timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-07T00:00:00Z,45.26683333,-66.06116667,148.8,2.4,3.1
2020-07-07T00:01:00Z,45.26683333,-66.06116667,148.9,2.3,3.1
2020-07-07T00:02:00Z,45.26683333,-66.06116667,150.2,2.2,3.1
2020-07-07T00:03:00Z,45.26683333,-66.06116667,152.6,2.2,3.1
2020-07-07T00:04:00Z,45.26683333,-66.06116667,155.6,2.1,3.0
2020-07-07T00:05:00Z,45.26683333,-66.06116667,159.8,2.1,3.0
2020-07-07T00:06:00Z,45.26683333,-66.06116667,163.3,2.2,3.0
2020-07-07T00:07:00Z,45.26683333,-66.06116667,166.7,2.1,2.9
2020-07-07T00:08:00Z,45.26683333,-66.06116667,170.2,2.1,2.9
2020-07-07T00:09:00Z,45.26683333,-66.06116667,172.6,2.1,2.9
2020-07-07T00:10:00Z,45.26683333,-66.06116667,174.4,2.2,2.9
2020-07-07T00:11:00Z,45.26683333,-66.06116667,176.2,2.2,2.9
2020-07-07T00:12:00Z,45.26683333,-66.06116667,177.8,2.3,2.9
2020-07-07T00:13:00Z,45.26683333,-66.06116667,179.4,2.4,2.9
2020-07-07T00:14:00Z,45.26683333,-66.06116667,181.0,2.4,2.9
2020-07-07T00:15:00Z,45.26683333,-66.06116667,182.3,2.4,2.9
2020-07-07T00:16:00Z,45.26683333,-66.06116667,183.1,2.4,3.2
2020-07-07T00:17:00Z,45.26683333,-66.06116667,183.2,2.4,3.2
2020-07-07T00:18:00Z,45.26683333,-66.06116667,183.6,2.5,3.2
2020-07-07T00:19:00Z,45.26683333,-66.06116667,184.2,2.5,3.2
2020-07-07T00:20:00Z,45.26683333,-66.06116667,184.1,2.5,3.2
2020-07-07T00:21:00Z,45.26683333,-66.06116667,183.4,2.6,3.2
2020-07-07T00:22:00Z,45.26683333,-66.06116667,182.0,2.6,3.2
2020-07-07T00:23:00Z,45.26683333,-66.06116667,180.0,2.5,3.2
2020-07-07T00:24:00Z,45.26683333,-66.06116667,178.2,2.5,3.2
2020-07-07T00:25:00Z,45.26683333,-66.06116667,175.8,2.4,3.2
2020-07-07T00:26:00Z,45.26683333,-66.06116667,173.8,2.4,3.2
2020-07-07T00:27:00Z,45.26683333,-66.06116667,172.4,2.3,3.2
2020-07-07T00:28:00Z,45.26683333,-66.06116667,170.1,2.3,3.2
2020-07-07T00:29:00Z,45.26683333,-66.06116667,168.0,2.3,3.2
2020-07-07T00:30:00Z,45.26683333,-66.06116667,167.1,2.2,3.2
2020-07-07T00:31:00Z,45.26683333,-66.06116667,167.0,2.1,3.0
2020-07-07T00:32:00Z,45.26683333,-66.06116667,165.7,2.0,2.9
2020-07-07T00:33:00Z,45.26683333,-66.06116667,165.8,1.9,2.9
2020-07-07T00:34:00Z,45.26683333,-66.06116667,164.6,1.9,2.9
2020-07-07T00:35:00Z,45.26683333,-66.06116667,165.0,1.8,2.9
2020-07-07T00:36:00Z,45.26683333,-66.06116667,165.3,1.8,2.9
2020-07-07T00:37:00Z,45.26683333,-66.06116667,166.0,1.8,2.9
2020-07-07T00:38:00Z,45.26683333,-66.06116667,167.9,1.8,2.8
2020-07-07T00:39:00Z,45.26683333,-66.06116667,170.0,1.7,2.6
2020-07-07T00:40:01Z,45.26683333,-66.06116667,170.8,1.7,2.6
2020-07-07T00:41:00Z,45.26683333,-66.06116667,171.6,1.8,2.6
2020-07-07T00:42:00Z,45.26683333,-66.06116667,173.4,1.8,2.6
2020-07-07T00:43:00Z,45.26683333,-66.06116667,174.5,1.7,2.6
2020-07-07T00:44:00Z,45.26683333,-66.06116667,176.3,1.8,2.6
2020-07-07T00:45:00Z,45.26683333,-66.06116667,176.0,1.8,2.6
2020-07-07T00:46:00Z,45.26683333,-66.06116667,175.8,1.7,2.6
2020-07-07T00:47:00Z,45.26683333,-66.06116667,174.6,1.7,2.6
2020-07-07T00:48:00Z,45.26683333,-66.06116667,172.6,1.6,2.6
2020-07-07T00:49:00Z,45.26683333,-66.06116667,170.3,1.6,2.6
2020-07-07T00:50:00Z,45.26683333,-66.06116667,169.0,1.6,2.5
2020-07-07T00:51:00Z,45.26683333,-66.06116667,167.4,1.6,2.5
2020-07-07T00:52:00Z,45.26683333,-66.06116667,166.8,1.7,2.5
2020-07-07T00:53:00Z,45.26683333,-66.06116667,165.9,1.7,2.5
2020-07-07T00:54:00Z,45.26683333,-66.06116667,166.0,1.7,2.5
2020-07-07T00:55:00Z,45.26683333,-66.06116667,167.6,1.7,2.5
2020-07-07T00:56:00Z,45.26683333,-66.06116667,168.4,1.7,2.5
2020-07-07T00:57:00Z,45.26683333,-66.06116667,169.5,1.7,2.5
2020-07-07T00:58:00Z,45.26683333,-66.06116667,169.6,1.6,2.5
2020-07-07T00:59:00Z,45.26683333,-66.06116667,169.7,1.5,2.5
2020-07-07T01:00:00Z,45.26683333,-66.06116667,169.6,1.4,2.5
2020-07-07T01:01:00Z,45.26683333,-66.06116667,170.8,1.3,2.5
2020-07-07T01:02:00Z,45.26683333,-66.06116667,171.8,1.3,2.3
2020-07-07T01:03:00Z,45.26683333,-66.06116667,173.1,1.3,2.3
2020-07-07T01:04:00Z,45.26683333,-66.06116667,173.8,1.3,2.3
2020-07-07T01:05:00Z,45.26683333,-66.06116667,174.7,1.3,1.9
2020-07-07T01:06:00Z,45.26683333,-66.06116667,175.4,1.3,1.9
2020-07-07T01:07:00Z,45.26683333,-66.06116667,174.9,1.3,1.9
2020-07-07T01:08:00Z,45.26683333,-66.06116667,174.3,1.4,1.9
2020-07-07T01:09:00Z,45.26683333,-66.06116667,173.9,1.4,1.9
2020-07-07T01:10:00Z,45.26683333,-66.06116667,171.7,1.4,1.9
2020-07-07T01:11:00Z,45.26683333,-66.06116667,166.7,1.4,2.2
2020-07-07T01:12:00Z,45.26683333,-66.06116667,161.4,1.4,2.2
2020-07-07T01:13:00Z,45.26683333,-66.06116667,155.4,1.4,2.2
2020-07-07T01:14:00Z,45.26683333,-66.06116667,149.3,1.4,2.2
2020-07-07T01:15:00Z,45.26683333,-66.06116667,142.6,1.4,2.2
2020-07-07T01:16:00Z,45.26683333,-66.06116667,136.5,1.4,2.2
2020-07-07T01:17:00Z,45.26683333,-66.06116667,132.7,1.4,2.2
2020-07-07T01:18:00Z,45.26683333,-66.06116667,130.9,1.5,2.2
2020-07-07T01:19:00Z,45.26683333,-66.06116667,129.2,1.5,2.2
2020-07-07T01:20:00Z,45.26683333,-66.06116667,128.3,1.4,2.2
2020-07-07T01:21:00Z,45.26683333,-66.06116667,128.7,1.4,2.0
2020-07-07T01:22:00Z,45.26683333,-66.06116667,128.4,1.4,2.0
2020-07-07T01:23:00Z,45.26683333,-66.06116667,128.5,1.4,2.0
2020-07-07T01:24:00Z,45.26683333,-66.06116667,129.6,1.4,2.0
2020-07-07T01:25:00Z,45.26683333,-66.06116667,131.3,1.4,2.0
2020-07-07T01:26:00Z,45.26683333,-66.06116667,133.2,1.4,1.9
2020-07-07T01:27:00Z,45.26683333,-66.06116667,135.0,1.4,1.9
2020-07-07T01:28:00Z,45.26683333,-66.06116667,136.1,1.3,1.9
2020-07-07T01:29:00Z,45.26683333,-66.06116667,137.5,1.3,1.9
2020-07-07T01:30:00Z,45.26683333,-66.06116667,137.7,1.2,1.9
2020-07-07T01:31:00Z,45.26683333,-66.06116667,138.5,1.2,1.9
2020-07-07T01:32:00Z,45.26683333,-66.06116667,139.1,1.2,1.9
2020-07-07T01:33:00Z,45.26683333,-66.06116667,138.1,1.1,1.9
2020-07-07T01:34:00Z,45.26683333,-66.06116667,132.9,1.1,1.8
2020-07-07T01:35:00Z,45.26683333,-66.06116667,127.5,1.1,1.8
2020-07-07T01:36:00Z,45.26683333,-66.06116667,121.3,1.0,1.8
2020-07-07T01:37:00Z,45.26683333,-66.06116667,114.5,1.0,1.8
2020-07-07T01:38:00Z,45.26683333,-66.06116667,109.7,0.9,1.8
2020-07-07T01:39:00Z,45.26683333,-66.06116667,100.5,0.9,1.8
2020-07-07T01:40:00Z,45.26683333,-66.06116667,100.0,0.8,1.8
2020-07-07T01:41:00Z,45.26683333,-66.06116667,101.2,0.7,1.8
2020-07-07T01:42:00Z,45.26683333,-66.06116667,94.8,0.6,1.8
2020-07-07T01:43:00Z,45.26683333,-66.06116667,94.9,0.6,1.8
2020-07-07T01:44:00Z,45.26683333,-66.06116667,109.3,0.5,1.8
2020-07-07T01:45:00Z,45.26683333,-66.06116667,144.0,0.5,1.4
2020-07-07T01:46:00Z,45.26683333,-66.06116667,202.2,0.5,1.3
2020-07-07T01:47:00Z,45.26683333,-66.06116667,231.3,0.5,1.3
2020-07-07T01:48:00Z,45.26683333,-66.06116667,243.4,0.5,1.6
2020-07-07T01:49:00Z,45.26683333,-66.06116667,244.8,0.6,1.7
2020-07-07T01:50:00Z,45.26683333,-66.06116667,251.8,0.7,1.7
2020-07-07T01:51:00Z,45.26683333,-66.06116667,258.9,0.8,1.7
2020-07-07T01:52:00Z,45.26683333,-66.06116667,258.2,0.9,1.7
2020-07-07T01:53:00Z,45.26683333,-66.06116667,260.5,0.9,1.7
2020-07-07T01:54:00Z,45.26683333,-66.06116667,264.1,1.0,1.7
2020-07-07T01:55:00Z,45.26683333,-66.06116667,268.7,1.0,1.7
2020-07-07T01:56:00Z,45.26683333,-66.06116667,272.3,1.0,1.7
2020-07-07T01:57:00Z,45.26683333,-66.06116667,278.3,0.9,1.7
2020-07-07T01:58:00Z,45.26683333,-66.06116667,287.1,0.9,1.7
2020-07-07T01:59:00Z,45.26683333,-66.06116667,297.5,0.9,1.6
2020-07-07T02:00:00Z,45.26683333,-66.06116667,310.6,0.9,1.6
2020-07-07T02:01:00Z,45.26683333,-66.06116667,331.2,0.9,1.6
2020-07-07T02:02:00Z,45.26683333,-66.06116667,1.4,0.9,1.6
2020-07-07T02:03:00Z,45.26683333,-66.06116667,31.1,0.9,1.6
2020-07-07T02:04:00Z,45.26683333,-66.06116667,50.4,0.9,1.6
2020-07-07T02:05:00Z,45.26683333,-66.06116667,62.0,0.9,1.7
2020-07-07T02:06:00Z,45.26683333,-66.06116667,70.5,1.0,1.8
2020-07-07T02:07:00Z,45.26683333,-66.06116667,78.1,1.1,2.4
2020-07-07T02:08:00Z,45.26683333,-66.06116667,82.6,1.3,2.5
2020-07-07T02:09:00Z,45.26683333,-66.06116667,85.1,1.3,2.5
2020-07-07T02:10:00Z,45.26683333,-66.06116667,86.3,1.4,2.5
2020-07-07T02:11:00Z,45.26683333,-66.06116667,87.3,1.5,2.5
2020-07-07T02:12:00Z,45.26683333,-66.06116667,89.3,1.6,2.5
2020-07-07T02:13:00Z,45.26683333,-66.06116667,90.3,1.7,2.9
2020-07-07T02:14:00Z,45.26683333,-66.06116667,91.2,1.9,3.3
2020-07-07T02:15:00Z,45.26683333,-66.06116667,92.5,2.1,3.5
2020-07-07T02:16:00Z,45.26683333,-66.06116667,93.5,2.3,3.5
2020-07-07T02:17:00Z,45.26683333,-66.06116667,94.3,2.4,3.7
2020-07-07T02:18:00Z,45.26683333,-66.06116667,94.9,2.5,3.7
2020-07-07T02:19:00Z,45.26683333,-66.06116667,96.2,2.6,3.7
2020-07-07T02:20:00Z,45.26683333,-66.06116667,97.2,2.7,3.7
2020-07-07T02:21:00Z,45.26683333,-66.06116667,97.6,2.8,3.7
2020-07-07T02:22:00Z,45.26683333,-66.06116667,98.3,2.8,3.7
2020-07-07T02:23:00Z,45.26683333,-66.06116667,98.9,2.8,3.7
2020-07-07T02:24:00Z,45.26683333,-66.06116667,99.0,2.7,3.7
2020-07-07T02:25:00Z,45.26683333,-66.06116667,98.5,2.6,3.7
2020-07-07T02:26:00Z,45.26683333,-66.06116667,98.4,2.4,3.7
2020-07-07T02:27:00Z,45.26683333,-66.06116667,99.0,2.3,3.6
2020-07-07T02:28:00Z,45.26683333,-66.06116667,98.9,2.1,3.6
2020-07-07T02:29:00Z,45.26683333,-66.06116667,98.8,2.0,3.6
2020-07-07T02:30:00Z,45.26683333,-66.06116667,98.1,1.9,3.6
2020-07-07T02:31:00Z,45.26683333,-66.06116667,97.4,1.8,3.1
2020-07-07T02:32:00Z,45.26683333,-66.06116667,96.4,1.7,3.0
2020-07-07T02:33:00Z,45.26683333,-66.06116667,95.3,1.7,2.4
2020-07-07T02:34:00Z,45.26683333,-66.06116667,94.9,1.6,2.4
2020-07-07T02:35:00Z,45.26683333,-66.06116667,95.1,1.6,2.4
2020-07-07T02:36:00Z,45.26683333,-66.06116667,94.1,1.6,2.4
2020-07-07T02:37:00Z,45.26683333,-66.06116667,92.0,1.5,2.4
2020-07-07T02:38:00Z,45.26683333,-66.06116667,91.2,1.5,2.2
2020-07-07T02:39:00Z,45.26683333,-66.06116667,90.4,1.3,2.2
2020-07-07T02:40:00Z,45.26683333,-66.06116667,85.8,1.2,2.2
2020-07-07T02:41:00Z,45.26683333,-66.06116667,86.9,1.1,2.2
2020-07-07T02:42:00Z,45.26683333,-66.06116667,83.7,0.9,2.1
2020-07-07T02:43:00Z,45.26683333,-66.06116667,76.5,0.7,2.0
2020-07-07T02:44:00Z,45.26683333,-66.06116667,66.3,0.6,2.0
2020-07-07T02:45:00Z,45.26683333,-66.06116667,51.8,0.5,2.0
2020-07-07T02:46:00Z,45.26683333,-66.06116667,35.1,0.4,1.4
2020-07-07T02:47:00Z,45.26683333,-66.06116667,15.7,0.3,1.2
2020-07-07T02:48:00Z,45.26683333,-66.06116667,354.1,0.3,1.0
2020-07-07T02:49:00Z,45.26683333,-66.06116667,337.5,0.4,1.1
2020-07-07T02:50:00Z,45.26683333,-66.06116667,322.9,0.4,1.1
2020-07-07T02:51:00Z,45.26683333,-66.06116667,314.7,0.5,1.2
2020-07-07T02:52:00Z,45.26683333,-66.06116667,312.8,0.5,1.2
2020-07-07T02:53:00Z,45.26683333,-66.06116667,304.9,0.6,1.2
2020-07-07T02:54:00Z,45.26683333,-66.06116667,297.8,0.6,1.2
2020-07-07T02:55:00Z,45.26683333,-66.06116667,294.4,0.7,1.2
2020-07-07T02:56:00Z,45.26683333,-66.06116667,289.1,0.7,1.2
2020-07-07T02:57:00Z,45.26683333,-66.06116667,284.8,0.7,1.2
2020-07-07T02:58:00Z,45.26683333,-66.06116667,283.1,0.7,1.2
2020-07-07T02:59:00Z,45.26683333,-66.06116667,280.8,0.6,1.2
2020-07-07T03:00:00Z,45.26683333,-66.06116667,282.6,0.6,1.2
2020-07-07T03:01:00Z,45.26683333,-66.06116667,284.1,0.5,1.2
2020-07-07T03:02:00Z,45.26683333,-66.06116667,286.3,0.5,1.2
2020-07-07T03:03:00Z,45.26683333,-66.06116667,286.8,0.5,1.2
2020-07-07T03:04:00Z,45.26683333,-66.06116667,288.7,0.5,1.0
2020-07-07T03:05:00Z,45.26683333,-66.06116667,294.1,0.5,1.0
2020-07-07T03:06:00Z,45.26683333,-66.06116667,302.1,0.4,1.0
2020-07-07T03:07:00Z,45.26683333,-66.06116667,309.8,0.4,1.0
2020-07-07T03:08:00Z,45.26683333,-66.06116667,316.8,0.4,1.0
2020-07-07T03:09:00Z,45.26683333,-66.06116667,326.0,0.4,1.0
2020-07-07T03:10:00Z,45.26683333,-66.06116667,330.6,0.4,1.0
2020-07-07T03:11:00Z,45.26683333,-66.06116667,336.2,0.4,1.0
2020-07-07T03:12:00Z,45.26683333,-66.06116667,344.4,0.4,1.0
2020-07-07T03:13:00Z,45.26683333,-66.06116667,351.9,0.4,1.0
2020-07-07T03:14:00Z,45.26683333,-66.06116667,358.2,0.4,1.0
2020-07-07T03:15:00Z,45.26683333,-66.06116667,1.1,0.3,1.0
2020-07-07T03:16:00Z,45.26683333,-66.06116667,356.6,0.3,0.9
2020-07-07T03:17:00Z,45.26683333,-66.06116667,351.0,0.3,1.2
2020-07-07T03:18:00Z,45.26683333,-66.06116667,344.9,0.4,1.2
2020-07-07T03:19:00Z,45.26683333,-66.06116667,336.2,0.5,1.6
2020-07-07T03:20:00Z,45.26683333,-66.06116667,328.5,0.5,1.6
2020-07-07T03:21:00Z,45.26683333,-66.06116667,318.9,0.6,1.6
2020-07-07T03:22:00Z,45.26683333,-66.06116667,307.2,0.7,1.6
2020-07-07T03:23:00Z,45.26683333,-66.06116667,301.6,0.8,1.7
2020-07-07T03:24:00Z,45.26683333,-66.06116667,294.3,0.8,1.7
2020-07-07T03:25:00Z,45.26683333,-66.06116667,289.7,0.9,1.7
2020-07-07T03:26:00Z,45.26683333,-66.06116667,289.5,1.0,1.7
2020-07-07T03:27:00Z,45.26683333,-66.06116667,291.7,1.0,1.7
2020-07-07T03:28:00Z,45.26683333,-66.06116667,293.0,1.0,1.7
2020-07-07T03:29:00Z,45.26683333,-66.06116667,295.2,1.0,1.7
2020-07-07T03:30:00Z,45.26683333,-66.06116667,296.5,1.0,1.7
2020-07-07T03:31:00Z,45.26683333,-66.06116667,299.1,1.0,1.7
2020-07-07T03:32:00Z,45.26683333,-66.06116667,302.0,1.0,1.7
2020-07-07T03:33:00Z,45.26683333,-66.06116667,304.0,1.0,1.5
2020-07-07T03:34:00Z,45.26683333,-66.06116667,306.4,1.0,1.5
2020-07-07T03:35:00Z,45.26683333,-66.06116667,308.2,1.1,1.6
2020-07-07T03:36:00Z,45.26683333,-66.06116667,309.1,1.1,1.7
2020-07-07T03:37:00Z,45.26683333,-66.06116667,308.8,1.2,1.7
2020-07-07T03:38:00Z,45.26683333,-66.06116667,309.0,1.2,1.7
2020-07-07T03:39:00Z,45.26683333,-66.06116667,309.4,1.2,1.7
2020-07-07T03:40:00Z,45.26683333,-66.06116667,310.4,1.2,1.7
2020-07-07T03:41:00Z,45.26683333,-66.06116667,309.7,1.2,1.7
2020-07-07T03:42:00Z,45.26683333,-66.06116667,308.6,1.2,1.7
2020-07-07T03:43:00Z,45.26683333,-66.06116667,307.7,1.2,1.7
2020-07-07T03:44:00Z,45.26683333,-66.06116667,306.8,1.1,1.7
2020-07-07T03:45:00Z,45.26683333,-66.06116667,304.6,1.1,1.7
2020-07-07T03:46:00Z,45.26683333,-66.06116667,302.5,1.1,1.7
2020-07-07T03:47:00Z,45.26683333,-66.06116667,300.6,1.0,1.7
2020-07-07T03:48:00Z,45.26683333,-66.06116667,298.3,1.0,1.6
2020-07-07T03:49:00Z,45.26683333,-66.06116667,295.1,0.9,1.6
2020-07-07T03:50:00Z,45.26683333,-66.06116667,291.9,0.9,1.6
2020-07-07T03:51:00Z,45.26683333,-66.06116667,289.3,0.9,1.6
2020-07-07T03:52:00Z,45.26683333,-66.06116667,287.3,0.8,1.6
2020-07-07T03:53:00Z,45.26683333,-66.06116667,284.9,0.8,1.6
2020-07-07T03:54:00Z,45.26683333,-66.06116667,281.6,0.8,1.6
2020-07-07T03:55:00Z,45.26683333,-66.06116667,279.7,0.8,1.5
2020-07-07T03:56:00Z,45.26683333,-66.06116667,276.5,0.7,1.5
2020-07-07T03:57:00Z,45.26683333,-66.06116667,270.7,0.6,1.2
2020-07-07T03:58:00Z,45.26683333,-66.06116667,264.7,0.6,1.2
2020-07-07T03:59:00Z,45.26683333,-66.06116667,258.0,0.5,1.1
2020-07-07T04:00:00Z,45.26683333,-66.06116667,247.1,0.5,1.1
2020-07-07T04:01:00Z,45.26683333,-66.06116667,231.6,0.5,1.1
2020-07-07T04:02:00Z,45.26683333,-66.06116667,220.4,0.5,1.1
2020-07-07T04:03:00Z,45.26683333,-66.06116667,203.4,0.5,1.2
2020-07-07T04:04:00Z,45.26683333,-66.06116667,185.4,0.6,1.7
2020-07-07T04:05:00Z,45.26683333,-66.06116667,170.5,0.7,1.7
2020-07-07T04:06:00Z,45.26683333,-66.06116667,160.0,0.7,1.7
2020-07-07T04:07:00Z,45.26683333,-66.06116667,155.5,0.8,1.7
2020-07-07T04:08:00Z,45.26683333,-66.06116667,147.7,0.8,1.7
2020-07-07T04:09:00Z,45.26683333,-66.06116667,140.5,0.8,1.7
2020-07-07T04:10:00Z,45.26683333,-66.06116667,136.5,0.8,1.7
2020-07-07T04:11:00Z,45.26683333,-66.06116667,128.1,0.8,1.7
2020-07-07T04:12:00Z,45.26683333,-66.06116667,120.1,0.8,1.7
2020-07-07T04:13:00Z,45.26683333,-66.06116667,106.3,0.8,1.7
2020-07-07T04:14:00Z,45.26683333,-66.06116667,88.1,0.7,1.6
2020-07-07T04:15:00Z,45.26683333,-66.06116667,59.5,0.7,1.4
2020-07-07T04:16:00Z,45.26683333,-66.06116667,25.0,0.7,1.5
2020-07-07T04:17:00Z,45.26683333,-66.06116667,2.7,0.7,1.8
2020-07-07T04:18:00Z,45.26683333,-66.06116667,349.2,0.9,1.9
2020-07-07T04:19:00Z,45.26683333,-66.06116667,339.5,0.9,1.9
2020-07-07T04:20:00Z,45.26683333,-66.06116667,330.4,1.0,1.9
2020-07-07T04:21:00Z,45.26683333,-66.06116667,323.8,1.1,1.9
2020-07-07T04:22:00Z,45.26683333,-66.06116667,318.9,1.2,1.9
2020-07-07T04:23:00Z,45.26683333,-66.06116667,314.5,1.3,1.9
2020-07-07T04:24:00Z,45.26683333,-66.06116667,310.5,1.4,2.3
2020-07-07T04:25:00Z,45.26683333,-66.06116667,307.9,1.4,2.3
2020-07-07T04:26:00Z,45.26683333,-66.06116667,305.3,1.5,2.5
2020-07-07T04:27:00Z,45.26683333,-66.06116667,302.6,1.5,2.5
2020-07-07T04:28:00Z,45.26683333,-66.06116667,300.2,1.5,2.5
2020-07-07T04:29:00Z,45.26683333,-66.06116667,298.3,1.6,2.5
2020-07-07T04:30:00Z,45.26683333,-66.06116667,296.4,1.6,2.5
2020-07-07T04:31:00Z,45.26683333,-66.06116667,295.4,1.6,2.5
2020-07-07T04:32:00Z,45.26683333,-66.06116667,294.3,1.6,2.5
2020-07-07T04:33:00Z,45.26683333,-66.06116667,294.0,1.6,2.5
2020-07-07T04:34:00Z,45.26683333,-66.06116667,293.5,1.6,2.5
2020-07-07T04:35:00Z,45.26683333,-66.06116667,293.6,1.5,2.5
2020-07-07T04:36:00Z,45.26683333,-66.06116667,294.3,1.4,2.2
2020-07-07T04:37:00Z,45.26683333,-66.06116667,294.8,1.4,2.1
2020-07-07T04:38:00Z,45.26683333,-66.06116667,295.3,1.4,2.1
2020-07-07T04:39:00Z,45.26683333,-66.06116667,295.9,1.4,2.2
2020-07-07T04:40:00Z,45.26683333,-66.06116667,295.8,1.4,2.2
2020-07-07T04:41:00Z,45.26683333,-66.06116667,295.6,1.5,2.2
2020-07-07T04:42:00Z,45.26683333,-66.06116667,295.5,1.5,2.2
2020-07-07T04:43:00Z,45.26683333,-66.06116667,294.9,1.5,2.2
2020-07-07T04:44:00Z,45.26683333,-66.06116667,294.4,1.6,2.2
2020-07-07T04:45:00Z,45.26683333,-66.06116667,294.0,1.6,2.2
2020-07-07T04:46:00Z,45.26683333,-66.06116667,292.9,1.6,2.2
2020-07-07T04:47:00Z,45.26683333,-66.06116667,291.6,1.6,2.2
2020-07-07T04:48:00Z,45.26683333,-66.06116667,290.0,1.6,2.2
2020-07-07T04:49:00Z,45.26683333,-66.06116667,289.0,1.5,2.1
2020-07-07T04:50:00Z,45.26683333,-66.06116667,290.1,1.4,2.0
2020-07-07T04:51:00Z,45.26683333,-66.06116667,292.2,1.3,2.0
2020-07-07T04:52:00Z,45.26683333,-66.06116667,294.5,1.3,2.0
2020-07-07T04:53:00Z,45.26683333,-66.06116667,296.7,1.2,2.0
2020-07-07T04:54:00Z,45.26683333,-66.06116667,297.6,1.2,2.0
2020-07-07T04:55:00Z,45.26683333,-66.06116667,297.7,1.2,1.9
2020-07-07T04:56:00Z,45.26683333,-66.06116667,297.0,1.2,1.9
2020-07-07T04:57:00Z,45.26683333,-66.06116667,297.0,1.2,2.0
2020-07-07T04:58:00Z,45.26683333,-66.06116667,296.8,1.3,2.0
2020-07-07T04:59:00Z,45.26683333,-66.06116667,295.9,1.3,2.0
2020-07-07T05:00:00Z,45.26683333,-66.06116667,293.5,1.4,2.0
2020-07-07T05:01:00Z,45.26683333,-66.06116667,289.9,1.4,2.0
2020-07-07T05:02:00Z,45.26683333,-66.06116667,286.5,1.5,2.0
2020-07-07T05:03:00Z,45.26683333,-66.06116667,284.1,1.5,2.0
2020-07-07T05:04:00Z,45.26683333,-66.06116667,283.4,1.6,2.1
2020-07-07T05:05:00Z,45.26683333,-66.06116667,282.9,1.6,2.1
2020-07-07T05:06:00Z,45.26683333,-66.06116667,283.5,1.6,2.1
2020-07-07T05:07:00Z,45.26683333,-66.06116667,283.6,1.6,2.1
2020-07-07T05:08:00Z,45.26683333,-66.06116667,283.9,1.6,2.1
2020-07-07T05:09:00Z,45.26683333,-66.06116667,284.4,1.6,2.1
2020-07-07T05:10:00Z,45.26683333,-66.06116667,283.7,1.6,2.1
2020-07-07T05:11:00Z,45.26683333,-66.06116667,282.2,1.5,2.1
2020-07-07T05:12:00Z,45.26683333,-66.06116667,280.0,1.4,2.1
2020-07-07T05:13:00Z,45.26683333,-66.06116667,277.3,1.3,2.1
2020-07-07T05:14:00Z,45.26683333,-66.06116667,273.0,1.2,2.0
2020-07-07T05:15:00Z,45.26683333,-66.06116667,270.6,1.1,2.0
2020-07-07T05:16:00Z,45.26683333,-66.06116667,267.3,1.1,2.0
2020-07-07T05:17:00Z,45.26683333,-66.06116667,264.0,1.0,1.8
2020-07-07T05:18:00Z,45.26683333,-66.06116667,260.0,1.0,1.5
2020-07-07T05:19:00Z,45.26683333,-66.06116667,258.8,0.9,1.4
2020-07-07T05:20:00Z,45.26683333,-66.06116667,259.2,0.8,1.2
2020-07-07T05:21:00Z,45.26683333,-66.06116667,260.9,0.7,1.2
2020-07-07T05:22:00Z,45.26683333,-66.06116667,264.3,0.7,1.2
2020-07-07T05:23:00Z,45.26683333,-66.06116667,263.7,0.6,1.2
2020-07-07T05:24:00Z,45.26683333,-66.06116667,268.6,0.5,1.2
2020-07-07T05:25:00Z,45.26683333,-66.06116667,276.9,0.5,1.2
2020-07-07T05:26:00Z,45.26683333,-66.06116667,288.9,0.4,1.2
2020-07-07T05:27:00Z,45.26683333,-66.06116667,309.3,0.3,1.2
2020-07-07T05:28:00Z,45.26683333,-66.06116667,334.6,0.3,0.9
2020-07-07T05:29:00Z,45.26683333,-66.06116667,342.9,0.3,0.7
2020-07-07T05:30:00Z,45.26683333,-66.06116667,346.4,0.3,1.1
2020-07-07T05:31:00Z,45.26683333,-66.06116667,349.6,0.4,1.5
2020-07-07T05:32:00Z,45.26683333,-66.06116667,350.1,0.5,1.5
2020-07-07T05:33:00Z,45.26683333,-66.06116667,343.9,0.6,1.5
2020-07-07T05:34:00Z,45.26683333,-66.06116667,337.5,0.6,1.5
2020-07-07T05:35:00Z,45.26683333,-66.06116667,336.4,0.7,1.5
2020-07-07T05:36:00Z,45.26683333,-66.06116667,328.9,0.7,1.5
2020-07-07T05:37:00Z,45.26683333,-66.06116667,321.7,0.7,1.5
2020-07-07T05:38:00Z,45.26683333,-66.06116667,319.1,0.7,1.5
2020-07-07T05:39:00Z,45.26683333,-66.06116667,321.5,0.7,1.5
2020-07-07T05:40:00Z,45.26683333,-66.06116667,319.6,0.7,1.5
2020-07-07T05:41:00Z,45.26683333,-66.06116667,318.6,0.7,1.5
2020-07-07T05:42:00Z,45.26683333,-66.06116667,319.2,0.6,1.3
2020-07-07T05:43:00Z,45.26683333,-66.06116667,318.5,0.5,1.2
2020-07-07T05:44:00Z,45.26683333,-66.06116667,317.0,0.5,1.2
2020-07-07T05:45:00Z,45.26683333,-66.06116667,313.2,0.6,1.7
2020-07-07T05:46:00Z,45.26683333,-66.06116667,310.7,0.7,1.8
2020-07-07T05:47:00Z,45.26683333,-66.06116667,310.7,0.8,1.8
2020-07-07T05:48:00Z,45.26683333,-66.06116667,308.2,0.9,2.3
