timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-12T00:00:00Z,45.26683333,-66.06116667,209.2,6.1,8.7
2020-12-12T00:01:00Z,45.26683333,-66.06116667,209.6,6.0,8.7
2020-12-12T00:02:00Z,45.26683333,-66.06116667,210.2,5.9,8.7
2020-12-12T00:03:00Z,45.26683333,-66.06116667,210.9,6.1,8.9
2020-12-12T00:04:00Z,45.26683333,-66.06116667,213.8,6.3,8.9
2020-12-12T00:05:00Z,45.26683333,-66.06116667,215.8,6.3,8.9
2020-12-12T00:06:00Z,45.26683333,-66.06116667,217.7,6.3,8.9
2020-12-12T00:07:00Z,45.26683333,-66.06116667,219.6,6.3,8.9
2020-12-12T00:08:00Z,45.26683333,-66.06116667,220.4,6.3,8.9
2020-12-12T00:09:00Z,45.26683333,-66.06116667,221.2,6.2,8.9
2020-12-12T00:10:00Z,45.26683333,-66.06116667,222.4,6.0,8.9
2020-12-12T00:11:00Z,45.26683333,-66.06116667,223.6,5.9,8.9
2020-12-12T00:12:00Z,45.26683333,-66.06116667,225.0,5.9,8.9
2020-12-12T00:13:00Z,45.26683333,-66.06116667,225.5,5.8,8.6
2020-12-12T00:14:00Z,45.26683333,-66.06116667,226.6,5.4,8.4
2020-12-12T00:15:00Z,45.26683333,-66.06116667,227.1,5.3,8.4
2020-12-12T00:16:00Z,45.26683333,-66.06116667,226.6,5.3,8.4
2020-12-12T00:17:00Z,45.26683333,-66.06116667,226.0,5.1,7.9
2020-12-12T00:18:00Z,45.26683333,-66.06116667,225.8,5.0,7.9
2020-12-12T00:19:00Z,45.26683333,-66.06116667,225.2,5.0,7.9
2020-12-12T00:20:00Z,45.26683333,-66.06116667,225.5,5.1,7.9
2020-12-12T00:21:00Z,45.26683333,-66.06116667,225.7,5.1,7.9
2020-12-12T00:22:00Z,45.26683333,-66.06116667,227.1,4.9,7.3
2020-12-12T00:23:00Z,45.26683333,-66.06116667,228.6,4.9,7.3
2020-12-12T00:24:00Z,45.26683333,-66.06116667,227.2,4.9,7.3
2020-12-12T00:25:00Z,45.26683333,-66.06116667,228.2,4.8,7.3
2020-12-12T00:26:00Z,45.26683333,-66.06116667,229.9,4.6,7.3
2020-12-12T00:27:00Z,45.26683333,-66.06116667,230.9,4.5,7.3
2020-12-12T00:28:00Z,45.26683333,-66.06116667,231.9,4.4,7.3
2020-12-12T00:29:00Z,45.26683333,-66.06116667,233.1,4.2,7.0
2020-12-12T00:30:00Z,45.26683333,-66.06116667,233.0,4.0,6.9
2020-12-12T00:31:00Z,45.26683333,-66.06116667,234.6,4.0,6.9
2020-12-12T00:32:00Z,45.26683333,-66.06116667,234.2,4.0,6.9
2020-12-12T00:33:00Z,45.26683333,-66.06116667,234.0,3.8,6.5
2020-12-12T00:34:00Z,45.26683333,-66.06116667,234.5,3.8,6.5
2020-12-12T00:35:00Z,45.26683333,-66.06116667,234.1,3.7,6.5
2020-12-12T00:36:00Z,45.26683333,-66.06116667,234.4,3.6,6.3
2020-12-12T00:37:00Z,45.26683333,-66.06116667,233.3,3.4,6.3
2020-12-12T00:38:00Z,45.26683333,-66.06116667,231.8,3.3,6.3
2020-12-12T00:39:00Z,45.26683333,-66.06116667,232.0,3.3,6.3
2020-12-12T00:40:00Z,45.26683333,-66.06116667,232.0,3.2,5.8
2020-12-12T00:41:00Z,45.26683333,-66.06116667,229.8,3.1,4.8
2020-12-12T00:42:00Z,45.26683333,-66.06116667,228.8,3.1,4.8
2020-12-12T00:43:00Z,45.26683333,-66.06116667,228.9,3.1,4.8
2020-12-12T00:44:00Z,45.26683333,-66.06116667,228.8,3.1,4.8
2020-12-12T00:45:00Z,45.26683333,-66.06116667,228.1,3.3,5.0
2020-12-12T00:46:00Z,45.26683333,-66.06116667,227.4,3.4,6.6
2020-12-12T00:47:00Z,45.26683333,-66.06116667,228.4,3.7,7.2
2020-12-12T00:48:00Z,45.26683333,-66.06116667,230.1,3.9,7.2
2020-12-12T00:49:00Z,45.26683333,-66.06116667,230.8,4.1,7.2
2020-12-12T00:50:00Z,45.26683333,-66.06116667,231.4,4.2,7.2
2020-12-12T00:51:00Z,45.26683333,-66.06116667,233.8,4.2,7.2
2020-12-12T00:52:00Z,45.26683333,-66.06116667,235.8,4.2,7.2
2020-12-12T00:53:00Z,45.26683333,-66.06116667,237.1,4.3,7.2
2020-12-12T00:54:00Z,45.26683333,-66.06116667,238.9,4.3,7.2
2020-12-12T00:55:00Z,45.26683333,-66.06116667,241.2,4.3,7.2
2020-12-12T00:56:00Z,45.26683333,-66.06116667,242.9,4.3,7.2
2020-12-12T00:57:00Z,45.26683333,-66.06116667,245.3,4.3,6.8
2020-12-12T00:58:00Z,45.26683333,-66.06116667,248.1,4.2,6.3
2020-12-12T00:59:00Z,45.26683333,-66.06116667,250.2,4.3,6.3
2020-12-12T01:00:00Z,45.26683333,-66.06116667,252.0,4.4,6.3
2020-12-12T01:01:00Z,45.26683333,-66.06116667,253.0,4.3,6.3
2020-12-12T01:02:00Z,45.26683333,-66.06116667,252.2,4.3,6.3
2020-12-12T01:03:00Z,45.26683333,-66.06116667,252.7,4.2,6.3
2020-12-12T01:04:00Z,45.26683333,-66.06116667,253.8,4.1,6.3
2020-12-12T01:05:00Z,45.26683333,-66.06116667,254.4,4.1,6.3
2020-12-12T01:06:00Z,45.26683333,-66.06116667,254.5,3.9,6.3
2020-12-12T01:07:00Z,45.26683333,-66.06116667,254.4,3.7,6.3
2020-12-12T01:08:00Z,45.26683333,-66.06116667,253.9,3.5,5.9
2020-12-12T01:09:00Z,45.26683333,-66.06116667,254.7,3.3,5.5
2020-12-12T01:10:00Z,45.26683333,-66.06116667,256.5,3.2,5.0
2020-12-12T01:11:00Z,45.26683333,-66.06116667,257.7,3.1,4.1
2020-12-12T01:12:00Z,45.26683333,-66.06116667,260.4,3.1,4.0
2020-12-12T01:13:00Z,45.26683333,-66.06116667,263.7,3.1,4.0
2020-12-12T01:14:00Z,45.26683333,-66.06116667,265.9,3.0,4.0
2020-12-12T01:15:00Z,45.26683333,-66.06116667,267.8,2.9,4.0
2020-12-12T01:16:00Z,45.26683333,-66.06116667,270.6,2.8,4.0
2020-12-12T01:17:00Z,45.26683333,-66.06116667,272.6,2.7,4.0
2020-12-12T01:18:00Z,45.26683333,-66.06116667,274.4,2.5,3.9
2020-12-12T01:19:00Z,45.26683333,-66.06116667,276.1,2.4,3.9
2020-12-12T01:20:00Z,45.26683333,-66.06116667,277.5,2.3,3.9
2020-12-12T01:21:00Z,45.26683333,-66.06116667,278.6,2.2,3.9
2020-12-12T01:22:00Z,45.26683333,-66.06116667,279.6,2.0,3.5
2020-12-12T01:23:00Z,45.26683333,-66.06116667,278.4,1.9,3.4
2020-12-12T01:24:00Z,45.26683333,-66.06116667,278.2,1.9,2.8
2020-12-12T01:25:00Z,45.26683333,-66.06116667,277.8,1.9,2.6
2020-12-12T01:26:00Z,45.26683333,-66.06116667,276.6,1.8,2.6
2020-12-12T01:27:00Z,45.26683333,-66.06116667,274.1,1.8,2.6
2020-12-12T01:28:00Z,45.26683333,-66.06116667,273.8,1.7,2.6
2020-12-12T01:29:00Z,45.26683333,-66.06116667,273.4,1.7,2.6
2020-12-12T01:30:00Z,45.26683333,-66.06116667,272.2,1.6,2.6
2020-12-12T01:31:00Z,45.26683333,-66.06116667,271.6,1.6,2.4
2020-12-12T01:32:00Z,45.26683333,-66.06116667,271.1,1.6,2.4
2020-12-12T01:33:00Z,45.26683333,-66.06116667,270.8,1.6,3.3
2020-12-12T01:34:00Z,45.26683333,-66.06116667,270.3,1.7,3.3
2020-12-12T01:35:00Z,45.26683333,-66.06116667,270.5,1.7,3.3
2020-12-12T01:36:00Z,45.26683333,-66.06116667,271.5,1.8,3.3
2020-12-12T01:37:01Z,45.26683333,-66.06116667,273.9,1.9,3.3
2020-12-12T01:38:00Z,45.26683333,-66.06116667,274.7,2.0,3.3
2020-12-12T01:39:00Z,45.26683333,-66.06116667,275.3,2.0,3.3
2020-12-12T01:40:00Z,45.26683333,-66.06116667,277.3,2.1,3.3
2020-12-12T01:41:00Z,45.26683333,-66.06116667,279.5,2.1,3.3
2020-12-12T01:42:00Z,45.26683333,-66.06116667,281.7,2.1,3.3
2020-12-12T01:43:00Z,45.26683333,-66.06116667,283.8,2.0,3.0
2020-12-12T01:44:01Z,45.26683333,-66.06116667,285.9,2.0,3.0
2020-12-12T01:45:00Z,45.26683333,-66.06116667,287.5,2.0,3.0
2020-12-12T01:46:00Z,45.26683333,-66.06116667,288.5,2.0,2.6
2020-12-12T01:47:00Z,45.26683333,-66.06116667,289.5,2.0,2.6
2020-12-12T01:48:00Z,45.26683333,-66.06116667,290.0,2.0,2.7
2020-12-12T01:49:00Z,45.26683333,-66.06116667,290.2,2.0,2.7
2020-12-12T01:50:00Z,45.26683333,-66.06116667,289.7,2.1,2.7
2020-12-12T01:51:00Z,45.26683333,-66.06116667,288.3,2.1,2.7
2020-12-12T01:52:00Z,45.26683333,-66.06116667,286.8,2.1,2.7
2020-12-12T01:53:01Z,45.26683333,-66.06116667,284.7,2.1,2.7
2020-12-12T01:54:00Z,45.26683333,-66.06116667,282.9,2.1,2.7
2020-12-12T01:55:00Z,45.26683333,-66.06116667,281.0,2.1,2.7
2020-12-12T01:56:00Z,45.26683333,-66.06116667,279.4,2.0,2.7
2020-12-12T01:57:00Z,45.26683333,-66.06116667,277.9,1.9,2.7
2020-12-12T01:58:00Z,45.26683333,-66.06116667,276.5,1.9,2.5
2020-12-12T01:59:00Z,45.26683333,-66.06116667,274.0,1.8,2.5
2020-12-12T02:00:00Z,45.26683333,-66.06116667,270.5,1.7,2.3
2020-12-12T02:01:00Z,45.26683333,-66.06116667,266.9,1.6,2.3
2020-12-12T02:02:00Z,45.26683333,-66.06116667,263.3,1.6,2.2
2020-12-12T02:03:00Z,45.26683333,-66.06116667,260.8,1.6,2.1
2020-12-12T02:04:01Z,45.26683333,-66.06116667,258.1,1.6,2.3
2020-12-12T02:05:00Z,45.26683333,-66.06116667,255.7,1.6,2.3
2020-12-12T02:06:00Z,45.26683333,-66.06116667,254.6,1.6,2.3
2020-12-12T02:07:00Z,45.26683333,-66.06116667,253.4,1.6,2.3
2020-12-12T02:08:00Z,45.26683333,-66.06116667,252.8,1.7,2.3
2020-12-12T02:09:00Z,45.26683333,-66.06116667,253.9,1.7,2.4
2020-12-12T02:10:01Z,45.26683333,-66.06116667,256.3,1.8,2.4
2020-12-12T02:11:01Z,45.26683333,-66.06116667,260.5,1.8,2.4
2020-12-12T02:12:00Z,45.26683333,-66.06116667,265.9,1.8,2.4
2020-12-12T02:13:00Z,45.26683333,-66.06116667,271.7,1.8,2.6
2020-12-12T02:14:01Z,45.26683333,-66.06116667,278.3,1.8,2.6
2020-12-12T02:15:00Z,45.26683333,-66.06116667,285.0,1.9,2.8
2020-12-12T02:16:00Z,45.26683333,-66.06116667,291.1,2.0,2.8
2020-12-12T02:17:00Z,45.26683333,-66.06116667,296.9,2.1,2.8
2020-12-12T02:18:00Z,45.26683333,-66.06116667,301.7,2.1,2.8
2020-12-12T02:19:00Z,45.26683333,-66.06116667,305.2,2.2,2.8
2020-12-12T02:20:00Z,45.26683333,-66.06116667,307.5,2.2,2.8
2020-12-12T02:21:00Z,45.26683333,-66.06116667,308.8,2.2,2.8
2020-12-12T02:22:00Z,45.26683333,-66.06116667,309.1,2.2,2.8
2020-12-12T02:23:00Z,45.26683333,-66.06116667,307.9,2.2,2.8
2020-12-12T02:24:00Z,45.26683333,-66.06116667,305.7,2.2,2.8
2020-12-12T02:25:00Z,45.26683333,-66.06116667,302.9,2.1,2.8
2020-12-12T02:26:00Z,45.26683333,-66.06116667,299.7,2.0,2.7
2020-12-12T02:27:00Z,45.26683333,-66.06116667,295.9,1.9,2.6
2020-12-12T02:28:00Z,45.26683333,-66.06116667,291.9,1.8,2.4
2020-12-12T02:29:00Z,45.26683333,-66.06116667,288.7,1.7,2.4
2020-12-12T02:30:00Z,45.26683333,-66.06116667,288.0,1.6,2.2
2020-12-12T02:31:00Z,45.26683333,-66.06116667,288.5,1.5,2.0
2020-12-12T02:32:00Z,45.26683333,-66.06116667,288.6,1.5,1.9
2020-12-12T02:33:00Z,45.26683333,-66.06116667,288.5,1.4,1.9
2020-12-12T02:34:00Z,45.26683333,-66.06116667,288.6,1.4,1.9
2020-12-12T02:35:00Z,45.26683333,-66.06116667,288.7,1.4,1.9
2020-12-12T02:36:00Z,45.26683333,-66.06116667,288.8,1.4,1.9
2020-12-12T02:37:00Z,45.26683333,-66.06116667,289.4,1.4,1.9
2020-12-12T02:38:00Z,45.26683333,-66.06116667,290.7,1.4,1.9
2020-12-12T02:39:01Z,45.26683333,-66.06116667,292.4,1.5,1.9
2020-12-12T02:40:00Z,45.26683333,-66.06116667,292.6,1.5,1.9
2020-12-12T02:41:00Z,45.26683333,-66.06116667,291.8,1.5,1.9
2020-12-12T02:42:00Z,45.26683333,-66.06116667,290.7,1.5,1.9
2020-12-12T02:43:00Z,45.26683333,-66.06116667,290.5,1.6,1.9
2020-12-12T02:44:00Z,45.26683333,-66.06116667,290.3,1.6,1.9
2020-12-12T02:45:00Z,45.26683333,-66.06116667,290.6,1.6,1.9
2020-12-12T02:46:00Z,45.26683333,-66.06116667,291.2,1.6,2.0
2020-12-12T02:47:00Z,45.26683333,-66.06116667,292.0,1.6,2.2
2020-12-12T02:48:00Z,45.26683333,-66.06116667,293.8,1.7,2.3
2020-12-12T02:49:00Z,45.26683333,-66.06116667,294.4,1.7,2.4
2020-12-12T02:50:00Z,45.26683333,-66.06116667,294.9,1.8,2.5
2020-12-12T02:51:00Z,45.26683333,-66.06116667,295.5,1.9,2.6
2020-12-12T02:52:00Z,45.26683333,-66.06116667,296.7,1.9,2.6
2020-12-12T02:53:00Z,45.26683333,-66.06116667,297.8,2.0,2.9
2020-12-12T02:54:00Z,45.26683333,-66.06116667,299.9,2.2,3.0
2020-12-12T02:55:00Z,45.26683333,-66.06116667,302.0,2.3,3.0
2020-12-12T02:56:00Z,45.26683333,-66.06116667,304.1,2.4,3.0
2020-12-12T02:57:00Z,45.26683333,-66.06116667,305.9,2.5,3.0
2020-12-12T02:58:00Z,45.26683333,-66.06116667,306.9,2.5,3.0
2020-12-12T02:59:00Z,45.26683333,-66.06116667,308.3,2.5,3.0
2020-12-12T03:00:00Z,45.26683333,-66.06116667,309.1,2.6,3.0
2020-12-12T03:01:00Z,45.26683333,-66.06116667,309.7,2.6,3.1
2020-12-12T03:02:00Z,45.26683333,-66.06116667,310.1,2.7,3.5
2020-12-12T03:03:00Z,45.26683333,-66.06116667,310.5,2.7,3.5
2020-12-12T03:04:00Z,45.26683333,-66.06116667,310.5,2.7,3.5
2020-12-12T03:05:00Z,45.26683333,-66.06116667,310.5,2.7,3.5
2020-12-12T03:06:00Z,45.26683333,-66.06116667,310.2,2.7,3.5
2020-12-12T03:07:00Z,45.26683333,-66.06116667,309.6,2.6,3.5
2020-12-12T03:08:00Z,45.26683333,-66.06116667,308.1,2.7,3.5
2020-12-12T03:09:00Z,45.26683333,-66.06116667,306.3,2.7,3.5
2020-12-12T03:10:00Z,45.26683333,-66.06116667,304.2,2.6,3.5
2020-12-12T03:11:00Z,45.26683333,-66.06116667,301.4,2.6,3.5
2020-12-12T03:12:00Z,45.26683333,-66.06116667,298.4,2.6,3.3
2020-12-12T03:13:00Z,45.26683333,-66.06116667,295.1,2.6,3.3
2020-12-12T03:14:00Z,45.26683333,-66.06116667,291.8,2.6,3.3
2020-12-12T03:15:01Z,45.26683333,-66.06116667,288.7,2.6,3.9
2020-12-12T03:16:00Z,45.26683333,-66.06116667,285.9,2.7,3.9
2020-12-12T03:17:00Z,45.26683333,-66.06116667,283.3,2.7,3.9
2020-12-12T03:18:00Z,45.26683333,-66.06116667,281.4,2.8,3.9
2020-12-12T03:19:00Z,45.26683333,-66.06116667,280.3,2.9,3.9
2020-12-12T03:20:00Z,45.26683333,-66.06116667,280.5,3.0,4.0
2020-12-12T03:21:00Z,45.26683333,-66.06116667,281.6,3.1,4.2
2020-12-12T03:22:00Z,45.26683333,-66.06116667,282.6,3.1,4.2
2020-12-12T03:23:00Z,45.26683333,-66.06116667,284.3,3.2,4.2
2020-12-12T03:24:00Z,45.26683333,-66.06116667,286.4,3.3,4.2
2020-12-12T03:25:00Z,45.26683333,-66.06116667,288.9,3.3,4.5
2020-12-12T03:26:00Z,45.26683333,-66.06116667,291.4,3.4,4.7
2020-12-12T03:27:00Z,45.26683333,-66.06116667,293.7,3.6,4.9
2020-12-12T03:28:00Z,45.26683333,-66.06116667,296.2,3.7,5.7
2020-12-12T03:29:00Z,45.26683333,-66.06116667,298.3,3.7,5.7
2020-12-12T03:30:00Z,45.26683333,-66.06116667,299.8,3.8,5.7
2020-12-12T03:31:00Z,45.26683333,-66.06116667,301.5,3.8,5.7
2020-12-12T03:32:00Z,45.26683333,-66.06116667,304.3,3.8,5.7
2020-12-12T03:33:00Z,45.26683333,-66.06116667,305.7,3.8,5.7
2020-12-12T03:34:00Z,45.26683333,-66.06116667,305.8,3.8,5.7
2020-12-12T03:35:00Z,45.26683333,-66.06116667,305.7,3.7,5.7
2020-12-12T03:36:00Z,45.26683333,-66.06116667,305.0,3.6,5.7
2020-12-12T03:37:00Z,45.26683333,-66.06116667,304.8,3.5,5.7
2020-12-12T03:38:00Z,45.26683333,-66.06116667,304.0,3.4,4.6
2020-12-12T03:39:00Z,45.26683333,-66.06116667,303.3,3.3,4.6
2020-12-12T03:40:00Z,45.26683333,-66.06116667,301.5,3.2,4.5
2020-12-12T03:41:00Z,45.26683333,-66.06116667,299.8,3.1,4.5
2020-12-12T03:42:00Z,45.26683333,-66.06116667,298.2,3.0,4.5
2020-12-12T03:43:00Z,45.26683333,-66.06116667,297.7,2.9,4.4
2020-12-12T03:44:00Z,45.26683333,-66.06116667,297.1,2.9,4.4
2020-12-12T03:45:00Z,45.26683333,-66.06116667,296.8,2.9,4.4
2020-12-12T03:46:00Z,45.26683333,-66.06116667,295.8,2.9,4.1
2020-12-12T03:47:00Z,45.26683333,-66.06116667,295.6,2.8,3.8
2020-12-12T03:48:00Z,45.26683333,-66.06116667,296.2,2.7,3.8
2020-12-12T03:49:00Z,45.26683333,-66.06116667,296.9,2.6,3.8
2020-12-12T03:50:00Z,45.26683333,-66.06116667,299.4,2.6,3.8
2020-12-12T03:51:00Z,45.26683333,-66.06116667,301.6,2.6,3.8
2020-12-12T03:52:00Z,45.26683333,-66.06116667,302.6,2.7,3.8
2020-12-12T03:53:00Z,45.26683333,-66.06116667,303.0,2.6,3.8
2020-12-12T03:54:00Z,45.26683333,-66.06116667,304.0,2.7,4.1
2020-12-12T03:55:00Z,45.26683333,-66.06116667,303.8,2.7,4.1
2020-12-12T03:56:00Z,45.26683333,-66.06116667,305.9,2.7,4.1
2020-12-12T03:57:00Z,45.26683333,-66.06116667,307.2,2.7,4.1
2020-12-12T03:58:00Z,45.26683333,-66.06116667,307.4,2.8,4.1
2020-12-12T03:59:00Z,45.26683333,-66.06116667,306.9,2.9,4.1
2020-12-12T04:00:00Z,45.26683333,-66.06116667,306.5,2.9,4.1
2020-12-12T04:01:00Z,45.26683333,-66.06116667,305.9,2.8,4.1
2020-12-12T04:02:00Z,45.26683333,-66.06116667,306.4,2.7,4.1
2020-12-12T04:03:00Z,45.26683333,-66.06116667,306.2,2.7,4.1
2020-12-12T04:04:00Z,45.26683333,-66.06116667,306.0,2.6,3.7
2020-12-12T04:05:00Z,45.26683333,-66.06116667,306.2,2.6,3.7
2020-12-12T04:06:00Z,45.26683333,-66.06116667,305.6,2.5,3.7
2020-12-12T04:07:00Z,45.26683333,-66.06116667,304.0,2.5,3.7
2020-12-12T04:08:00Z,45.26683333,-66.06116667,304.0,2.4,3.7
2020-12-12T04:09:00Z,45.26683333,-66.06116667,304.0,2.4,3.2
2020-12-12T04:10:00Z,45.26683333,-66.06116667,301.4,2.3,3.2
2020-12-12T04:11:00Z,45.26683333,-66.06116667,299.8,2.3,3.2
2020-12-12T04:12:00Z,45.26683333,-66.06116667,296.9,2.4,4.0
2020-12-12T04:13:00Z,45.26683333,-66.06116667,295.3,2.5,4.0
2020-12-12T04:14:00Z,45.26683333,-66.06116667,293.4,2.5,4.0
2020-12-12T04:15:00Z,45.26683333,-66.06116667,292.9,2.5,4.0
2020-12-12T04:16:00Z,45.26683333,-66.06116667,291.8,2.5,4.0
2020-12-12T04:17:00Z,45.26683333,-66.06116667,291.7,2.5,4.0
2020-12-12T04:18:00Z,45.26683333,-66.06116667,291.5,2.5,4.0
2020-12-12T04:19:00Z,45.26683333,-66.06116667,291.9,2.5,4.0
2020-12-12T04:20:00Z,45.26683333,-66.06116667,293.7,2.4,4.0
2020-12-12T04:21:00Z,45.26683333,-66.06116667,294.2,2.4,4.0
2020-12-12T04:22:00Z,45.26683333,-66.06116667,295.5,2.3,3.4
2020-12-12T04:23:00Z,45.26683333,-66.06116667,296.6,2.2,3.3
2020-12-12T04:24:00Z,45.26683333,-66.06116667,298.7,2.2,3.2
2020-12-12T04:25:00Z,45.26683333,-66.06116667,299.8,2.2,3.2
2020-12-12T04:26:00Z,45.26683333,-66.06116667,301.0,2.2,3.1
2020-12-12T04:27:00Z,45.26683333,-66.06116667,303.1,2.2,3.0
2020-12-12T04:28:00Z,45.26683333,-66.06116667,304.5,2.2,3.0
2020-12-12T04:29:00Z,45.26683333,-66.06116667,305.9,2.3,3.6
2020-12-12T04:30:00Z,45.26683333,-66.06116667,307.4,2.4,3.6
2020-12-12T04:31:00Z,45.26683333,-66.06116667,309.5,2.5,3.6
2020-12-12T04:32:00Z,45.26683333,-66.06116667,310.4,2.6,3.6
2020-12-12T04:33:00Z,45.26683333,-66.06116667,311.5,2.6,3.6
2020-12-12T04:34:00Z,45.26683333,-66.06116667,312.8,2.6,3.6
2020-12-12T04:35:00Z,45.26683333,-66.06116667,314.1,2.6,3.6
2020-12-12T04:36:00Z,45.26683333,-66.06116667,315.9,2.5,3.6
2020-12-12T04:37:00Z,45.26683333,-66.06116667,316.7,2.5,3.6
2020-12-12T04:38:00Z,45.26683333,-66.06116667,316.4,2.4,3.6
2020-12-12T04:39:00Z,45.26683333,-66.06116667,315.6,2.3,3.4
2020-12-12T04:40:00Z,45.26683333,-66.06116667,315.2,2.2,3.3
2020-12-12T04:41:00Z,45.26683333,-66.06116667,315.5,2.1,2.8
2020-12-12T04:42:00Z,45.26683333,-66.06116667,317.2,2.2,2.9
2020-12-12T04:43:00Z,45.26683333,-66.06116667,319.1,2.2,2.9
2020-12-12T04:44:00Z,45.26683333,-66.06116667,319.6,2.2,3.7
2020-12-12T04:45:00Z,45.26683333,-66.06116667,319.9,2.4,4.0
2020-12-12T04:46:00Z,45.26683333,-66.06116667,319.4,2.5,4.0
2020-12-12T04:47:00Z,45.26683333,-66.06116667,318.7,2.6,4.1
2020-12-12T04:48:00Z,45.26683333,-66.06116667,319.6,2.8,4.2
2020-12-12T04:49:00Z,45.26683333,-66.06116667,320.6,3.0,4.2
2020-12-12T04:50:00Z,45.26683333,-66.06116667,321.1,3.2,5.1
2020-12-12T04:51:00Z,45.26683333,-66.06116667,320.4,3.3,5.1
2020-12-12T04:52:00Z,45.26683333,-66.06116667,319.0,3.4,5.1
2020-12-12T04:53:00Z,45.26683333,-66.06116667,317.9,3.5,5.1
2020-12-12T04:54:00Z,45.26683333,-66.06116667,317.6,3.5,5.1
2020-12-12T04:55:00Z,45.26683333,-66.06116667,317.2,3.5,5.1
2020-12-12T04:56:00Z,45.26683333,-66.06116667,317.0,3.5,5.1
2020-12-12T04:57:00Z,45.26683333,-66.06116667,316.2,3.4,5.1
2020-12-12T04:58:00Z,45.26683333,-66.06116667,315.4,3.3,5.1
2020-12-12T04:59:00Z,45.26683333,-66.06116667,316.0,3.2,5.1
2020-12-12T05:00:00Z,45.26683333,-66.06116667,316.5,3.1,4.7
2020-12-12T05:01:00Z,45.26683333,-66.06116667,318.0,3.1,4.1
2020-12-12T05:02:00Z,45.26683333,-66.06116667,319.5,3.1,4.2
2020-12-12T05:03:00Z,45.26683333,-66.06116667,320.6,3.1,4.2
2020-12-12T05:04:00Z,45.26683333,-66.06116667,320.7,3.2,4.2
2020-12-12T05:05:00Z,45.26683333,-66.06116667,320.9,3.2,4.2
2020-12-12T05:06:00Z,45.26683333,-66.06116667,321.6,3.2,4.2
2020-12-12T05:07:00Z,45.26683333,-66.06116667,323.1,3.2,4.2
2020-12-12T05:08:00Z,45.26683333,-66.06116667,324.9,3.1,4.2
2020-12-12T05:09:00Z,45.26683333,-66.06116667,324.8,3.1,4.2
2020-12-12T05:10:00Z,45.26683333,-66.06116667,325.0,3.1,4.2
2020-12-12T05:11:00Z,45.26683333,-66.06116667,324.8,3.1,4.2
2020-12-12T05:12:00Z,45.26683333,-66.06116667,323.5,3.0,4.0
2020-12-12T05:13:00Z,45.26683333,-66.06116667,322.8,2.9,3.9
2020-12-12T05:14:00Z,45.26683333,-66.06116667,322.4,2.8,3.9
2020-12-12T05:15:00Z,45.26683333,-66.06116667,320.9,2.7,3.9
2020-12-12T05:16:00Z,45.26683333,-66.06116667,320.2,2.7,3.9
2020-12-12T05:17:00Z,45.26683333,-66.06116667,319.7,2.7,3.9
2020-12-12T05:18:00Z,45.26683333,-66.06116667,318.6,2.7,3.9
2020-12-12T05:19:00Z,45.26683333,-66.06116667,318.3,2.6,3.9
2020-12-12T05:20:00Z,45.26683333,-66.06116667,317.8,2.6,3.9
2020-12-12T05:21:00Z,45.26683333,-66.06116667,317.5,2.5,3.9
2020-12-12T05:22:00Z,45.26683333,-66.06116667,317.9,2.5,3.3
2020-12-12T05:23:00Z,45.26683333,-66.06116667,316.9,2.4,3.3
2020-12-12T05:24:00Z,45.26683333,-66.06116667,316.1,2.4,3.0
2020-12-12T05:25:00Z,45.26683333,-66.06116667,316.9,2.4,3.0
2020-12-12T05:26:00Z,45.26683333,-66.06116667,317.2,2.4,3.0
2020-12-12T05:27:00Z,45.26683333,-66.06116667,317.3,2.4,3.2
2020-12-12T05:28:00Z,45.26683333,-66.06116667,317.6,2.4,3.2
2020-12-12T05:29:00Z,45.26683333,-66.06116667,318.2,2.5,3.4
2020-12-12T05:30:00Z,45.26683333,-66.06116667,319.3,2.5,3.4
2020-12-12T05:31:00Z,45.26683333,-66.06116667,319.8,2.6,3.4
2020-12-12T05:32:00Z,45.26683333,-66.06116667,321.0,2.6,3.6
2020-12-12T05:33:00Z,45.26683333,-66.06116667,322.6,2.7,3.7
2020-12-12T05:34:00Z,45.26683333,-66.06116667,323.9,2.8,3.7
2020-12-12T05:35:00Z,45.26683333,-66.06116667,325.1,2.9,3.7
2020-12-12T05:36:00Z,45.26683333,-66.06116667,325.1,2.9,3.7
2020-12-12T05:37:00Z,45.26683333,-66.06116667,324.7,2.9,4.1
2020-12-12T05:38:00Z,45.26683333,-66.06116667,324.6,3.0,4.6
2020-12-12T05:39:00Z,45.26683333,-66.06116667,324.1,3.0,4.6
2020-12-12T05:40:00Z,45.26683333,-66.06116667,324.0,3.0,4.6
2020-12-12T05:41:00Z,45.26683333,-66.06116667,323.5,3.1,4.6
2020-12-12T05:42:00Z,45.26683333,-66.06116667,323.2,3.2,4.6
2020-12-12T05:43:00Z,45.26683333,-66.06116667,323.1,3.2,4.8
2020-12-12T05:44:00Z,45.26683333,-66.06116667,323.1,3.3,4.8
2020-12-12T05:45:00Z,45.26683333,-66.06116667,322.6,3.4,4.8
2020-12-12T05:46:00Z,45.26683333,-66.06116667,322.7,3.4,4.8
2020-12-12T05:47:00Z,45.26683333,-66.06116667,322.5,3.5,4.8
2020-12-12T05:48:00Z,45.26683333,-66.06116667,321.3,3.4,4.8
