timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-11T00:00:00Z,45.26683333,-66.06116667,257.5,5.1,7.4
2020-01-11T00:01:00Z,45.26683333,-66.06116667,257.5,5.1,7.4
2020-01-11T00:02:00Z,45.26683333,-66.06116667,257.1,5.1,7.4
2020-01-11T00:03:00Z,45.26683333,-66.06116667,256.9,5.2,7.8
2020-01-11T00:04:00Z,45.26683333,-66.06116667,256.4,5.2,7.8
2020-01-11T00:05:00Z,45.26683333,-66.06116667,257.5,5.2,7.8
2020-01-11T00:06:00Z,45.26683333,-66.06116667,258.4,5.2,7.8
2020-01-11T00:07:00Z,45.26683333,-66.06116667,257.8,5.3,7.8
2020-01-11T00:08:00Z,45.26683333,-66.06116667,257.9,5.4,7.8
2020-01-11T00:09:00Z,45.26683333,-66.06116667,257.7,5.3,7.8
2020-01-11T00:10:00Z,45.26683333,-66.06116667,258.6,5.3,7.8
2020-01-11T00:11:00Z,45.26683333,-66.06116667,259.2,5.3,7.8
2020-01-11T00:12:00Z,45.26683333,-66.06116667,259.9,5.3,7.8
2020-01-11T00:13:00Z,45.26683333,-66.06116667,260.4,5.3,7.6
2020-01-11T00:14:00Z,45.26683333,-66.06116667,261.3,5.3,7.6
2020-01-11T00:15:00Z,45.26683333,-66.06116667,261.2,5.2,7.6
2020-01-11T00:16:00Z,45.26683333,-66.06116667,261.4,5.2,7.6
2020-01-11T00:17:00Z,45.26683333,-66.06116667,262.3,5.3,7.6
2020-01-11T00:18:00Z,45.26683333,-66.06116667,262.6,5.3,7.6
2020-01-11T00:19:00Z,45.26683333,-66.06116667,263.5,5.4,7.6
2020-01-11T00:20:00Z,45.26683333,-66.06116667,263.3,5.4,7.6
2020-01-11T00:21:00Z,45.26683333,-66.06116667,263.2,5.5,7.6
2020-01-11T00:22:00Z,45.26683333,-66.06116667,264.1,5.4,7.6
2020-01-11T00:23:00Z,45.26683333,-66.06116667,264.8,5.3,7.4
2020-01-11T00:24:00Z,45.26683333,-66.06116667,265.1,5.3,7.9
2020-01-11T00:25:00Z,45.26683333,-66.06116667,264.4,5.5,8.5
2020-01-11T00:26:00Z,45.26683333,-66.06116667,264.1,5.5,8.5
2020-01-11T00:27:00Z,45.26683333,-66.06116667,264.4,5.5,8.5
2020-01-11T00:28:00Z,45.26683333,-66.06116667,263.9,5.5,8.5
2020-01-11T00:29:00Z,45.26683333,-66.06116667,263.6,5.4,8.5
2020-01-11T00:30:00Z,45.26683333,-66.06116667,263.4,5.4,8.5
2020-01-11T00:31:00Z,45.26683333,-66.06116667,263.1,5.3,8.5
2020-01-11T00:32:00Z,45.26683333,-66.06116667,262.1,5.4,8.5
2020-01-11T00:33:00Z,45.26683333,-66.06116667,261.7,5.5,8.5
2020-01-11T00:34:00Z,45.26683333,-66.06116667,261.4,5.3,8.5
2020-01-11T00:35:00Z,45.26683333,-66.06116667,261.4,5.0,7.3
2020-01-11T00:36:00Z,45.26683333,-66.06116667,261.3,4.9,6.6
2020-01-11T00:37:00Z,45.26683333,-66.06116667,261.7,4.7,6.6
2020-01-11T00:38:00Z,45.26683333,-66.06116667,260.8,4.6,6.6
2020-01-11T00:39:00Z,45.26683333,-66.06116667,261.4,4.5,6.6
2020-01-11T00:40:00Z,45.26683333,-66.06116667,262.6,4.5,6.6
2020-01-11T00:41:00Z,45.26683333,-66.06116667,262.2,4.4,6.6
2020-01-11T00:42:00Z,45.26683333,-66.06116667,262.7,4.3,6.5
2020-01-11T00:43:00Z,45.26683333,-66.06116667,262.2,4.3,6.5
2020-01-11T00:44:00Z,45.26683333,-66.06116667,263.8,4.4,6.7
2020-01-11T00:45:00Z,45.26683333,-66.06116667,265.7,4.4,6.7
2020-01-11T00:46:00Z,45.26683333,-66.06116667,265.5,4.4,6.7
2020-01-11T00:47:00Z,45.26683333,-66.06116667,265.7,4.3,6.7
2020-01-11T00:48:00Z,45.26683333,-66.06116667,267.7,4.2,6.7
2020-01-11T00:49:00Z,45.26683333,-66.06116667,269.3,4.0,6.7
2020-01-11T00:50:00Z,45.26683333,-66.06116667,269.2,3.8,6.7
2020-01-11T00:51:00Z,45.26683333,-66.06116667,268.4,3.6,6.7
2020-01-11T00:52:00Z,45.26683333,-66.06116667,267.3,3.6,6.7
2020-01-11T00:53:00Z,45.26683333,-66.06116667,265.6,3.3,6.7
2020-01-11T00:54:00Z,45.26683333,-66.06116667,264.0,3.1,5.4
2020-01-11T00:55:00Z,45.26683333,-66.06116667,263.6,2.9,5.1
2020-01-11T00:56:00Z,45.26683333,-66.06116667,263.5,2.8,4.5
2020-01-11T00:57:00Z,45.26683333,-66.06116667,261.3,3.0,5.9
2020-01-11T00:58:00Z,45.26683333,-66.06116667,259.9,3.2,5.9
2020-01-11T00:59:00Z,45.26683333,-66.06116667,256.4,3.4,5.9
2020-01-11T01:00:00Z,45.26683333,-66.06116667,255.0,3.6,6.0
2020-01-11T01:01:00Z,45.26683333,-66.06116667,255.1,4.0,7.6
2020-01-11T01:02:00Z,45.26683333,-66.06116667,255.2,4.0,7.6
2020-01-11T01:03:00Z,45.26683333,-66.06116667,255.3,4.0,7.6
2020-01-11T01:04:00Z,45.26683333,-66.06116667,254.3,4.2,7.6
2020-01-11T01:05:00Z,45.26683333,-66.06116667,251.8,4.4,7.6
2020-01-11T01:06:00Z,45.26683333,-66.06116667,251.3,4.5,7.6
2020-01-11T01:07:00Z,45.26683333,-66.06116667,250.9,4.5,7.6
2020-01-11T01:08:00Z,45.26683333,-66.06116667,249.7,4.5,7.6
2020-01-11T01:09:00Z,45.26683333,-66.06116667,249.0,4.6,7.6
2020-01-11T01:10:00Z,45.26683333,-66.06116667,248.2,4.6,7.6
2020-01-11T01:11:00Z,45.26683333,-66.06116667,247.4,4.5,6.2
2020-01-11T01:12:00Z,45.26683333,-66.06116667,247.4,4.6,6.2
2020-01-11T01:13:00Z,45.26683333,-66.06116667,247.3,4.7,6.2
2020-01-11T01:14:00Z,45.26683333,-66.06116667,247.9,4.8,6.2
2020-01-11T01:15:00Z,45.26683333,-66.06116667,247.8,4.8,6.2
2020-01-11T01:16:00Z,45.26683333,-66.06116667,247.2,4.8,6.2
2020-01-11T01:17:00Z,45.26683333,-66.06116667,247.7,4.8,6.2
2020-01-11T01:18:00Z,45.26683333,-66.06116667,247.8,4.8,6.2
2020-01-11T01:19:00Z,45.26683333,-66.06116667,249.1,4.8,6.2
2020-01-11T01:20:00Z,45.26683333,-66.06116667,250.1,4.7,6.2
2020-01-11T01:21:00Z,45.26683333,-66.06116667,250.8,4.8,7.3
2020-01-11T01:22:00Z,45.26683333,-66.06116667,250.7,4.8,7.3
2020-01-11T01:23:00Z,45.26683333,-66.06116667,252.0,4.9,7.3
2020-01-11T01:24:00Z,45.26683333,-66.06116667,252.3,4.9,7.3
2020-01-11T01:25:00Z,45.26683333,-66.06116667,252.9,5.0,7.3
2020-01-11T01:26:00Z,45.26683333,-66.06116667,253.4,5.0,7.3
2020-01-11T01:27:00Z,45.26683333,-66.06116667,252.8,5.0,7.3
2020-01-11T01:28:00Z,45.26683333,-66.06116667,254.1,4.9,7.3
2020-01-11T01:29:00Z,45.26683333,-66.06116667,254.4,4.8,7.3
2020-01-11T01:30:00Z,45.26683333,-66.06116667,255.0,4.9,7.3
2020-01-11T01:31:00Z,45.26683333,-66.06116667,255.5,4.7,7.0
2020-01-11T01:32:00Z,45.26683333,-66.06116667,254.8,4.5,6.3
2020-01-11T01:33:00Z,45.26683333,-66.06116667,253.2,4.2,6.3
2020-01-11T01:34:00Z,45.26683333,-66.06116667,253.3,4.0,6.3
2020-01-11T01:35:00Z,45.26683333,-66.06116667,253.9,3.8,6.3
2020-01-11T01:36:00Z,45.26683333,-66.06116667,253.4,3.6,6.3
2020-01-11T01:37:00Z,45.26683333,-66.06116667,253.1,3.5,6.3
2020-01-11T01:38:00Z,45.26683333,-66.06116667,251.2,3.6,6.3
2020-01-11T01:39:00Z,45.26683333,-66.06116667,249.5,3.6,6.3
2020-01-11T01:40:00Z,45.26683333,-66.06116667,247.8,3.5,5.5
2020-01-11T01:41:00Z,45.26683333,-66.06116667,245.7,3.5,5.5
2020-01-11T01:42:00Z,45.26683333,-66.06116667,245.4,3.6,5.5
2020-01-11T01:43:00Z,45.26683333,-66.06116667,244.5,3.7,5.5
2020-01-11T01:44:00Z,45.26683333,-66.06116667,242.6,3.8,5.5
2020-01-11T01:45:00Z,45.26683333,-66.06116667,240.3,3.9,5.5
2020-01-11T01:46:00Z,45.26683333,-66.06116667,240.3,3.9,5.5
2020-01-11T01:47:00Z,45.26683333,-66.06116667,241.4,3.9,5.5
2020-01-11T01:48:00Z,45.26683333,-66.06116667,241.7,3.7,5.5
2020-01-11T01:49:00Z,45.26683333,-66.06116667,242.2,3.6,5.3
2020-01-11T01:50:00Z,45.26683333,-66.06116667,243.0,3.6,5.3
2020-01-11T01:51:00Z,45.26683333,-66.06116667,244.4,3.5,4.8
2020-01-11T01:52:00Z,45.26683333,-66.06116667,244.8,3.5,5.8
2020-01-11T01:53:00Z,45.26683333,-66.06116667,244.5,3.5,5.8
2020-01-11T01:54:00Z,45.26683333,-66.06116667,244.7,3.5,5.8
2020-01-11T01:55:00Z,45.26683333,-66.06116667,245.6,3.5,5.8
2020-01-11T01:56:00Z,45.26683333,-66.06116667,244.1,3.6,5.8
2020-01-11T01:57:00Z,45.26683333,-66.06116667,242.9,3.8,5.8
2020-01-11T01:58:00Z,45.26683333,-66.06116667,242.8,4.0,6.2
2020-01-11T01:59:00Z,45.26683333,-66.06116667,242.3,4.1,6.2
2020-01-11T02:00:00Z,45.26683333,-66.06116667,241.5,4.1,6.2
2020-01-11T02:01:00Z,45.26683333,-66.06116667,241.5,4.1,6.2
2020-01-11T02:02:00Z,45.26683333,-66.06116667,241.5,4.1,6.2
2020-01-11T02:03:00Z,45.26683333,-66.06116667,243.0,4.1,6.2
2020-01-11T02:04:00Z,45.26683333,-66.06116667,243.9,4.0,6.2
2020-01-11T02:05:00Z,45.26683333,-66.06116667,243.9,4.2,6.2
2020-01-11T02:06:00Z,45.26683333,-66.06116667,245.1,4.4,7.4
2020-01-11T02:07:00Z,45.26683333,-66.06116667,245.1,4.4,7.4
2020-01-11T02:08:00Z,45.26683333,-66.06116667,245.8,4.3,7.4
2020-01-11T02:09:00Z,45.26683333,-66.06116667,245.6,4.2,7.4
2020-01-11T02:10:00Z,45.26683333,-66.06116667,246.6,4.3,7.4
2020-01-11T02:11:00Z,45.26683333,-66.06116667,246.8,4.2,7.4
2020-01-11T02:12:00Z,45.26683333,-66.06116667,245.4,4.1,7.4
2020-01-11T02:13:00Z,45.26683333,-66.06116667,245.7,3.9,7.4
2020-01-11T02:14:00Z,45.26683333,-66.06116667,245.2,3.8,7.4
2020-01-11T02:15:00Z,45.26683333,-66.06116667,244.7,3.7,7.4
2020-01-11T02:16:00Z,45.26683333,-66.06116667,243.2,3.3,5.8
2020-01-11T02:17:00Z,45.26683333,-66.06116667,242.6,3.1,5.8
2020-01-11T02:18:00Z,45.26683333,-66.06116667,242.4,3.0,5.0
2020-01-11T02:19:00Z,45.26683333,-66.06116667,243.3,2.9,5.0
2020-01-11T02:20:00Z,45.26683333,-66.06116667,243.5,2.9,5.0
2020-01-11T02:21:00Z,45.26683333,-66.06116667,243.3,2.9,4.6
2020-01-11T02:22:00Z,45.26683333,-66.06116667,244.5,2.9,4.6
2020-01-11T02:23:00Z,45.26683333,-66.06116667,243.6,3.1,4.7
2020-01-11T02:24:00Z,45.26683333,-66.06116667,244.8,3.1,4.7
2020-01-11T02:25:00Z,45.26683333,-66.06116667,246.5,3.1,4.7
2020-01-11T02:26:00Z,45.26683333,-66.06116667,249.0,3.2,4.7
2020-01-11T02:27:00Z,45.26683333,-66.06116667,249.6,3.2,4.7
2020-01-11T02:28:00Z,45.26683333,-66.06116667,250.7,3.1,4.7
2020-01-11T02:29:00Z,45.26683333,-66.06116667,251.1,3.1,4.7
2020-01-11T02:30:00Z,45.26683333,-66.06116667,251.2,3.1,4.7
2020-01-11T02:31:00Z,45.26683333,-66.06116667,251.5,3.1,4.7
2020-01-11T02:32:00Z,45.26683333,-66.06116667,252.0,3.0,4.7
2020-01-11T02:33:00Z,45.26683333,-66.06116667,251.1,3.0,4.4
2020-01-11T02:34:00Z,45.26683333,-66.06116667,249.2,3.0,4.5
2020-01-11T02:35:00Z,45.26683333,-66.06116667,248.0,3.0,4.5
2020-01-11T02:36:00Z,45.26683333,-66.06116667,246.7,3.0,4.5
2020-01-11T02:37:00Z,45.26683333,-66.06116667,244.5,2.9,4.5
2020-01-11T02:38:00Z,45.26683333,-66.06116667,244.0,2.9,4.5
2020-01-11T02:39:00Z,45.26683333,-66.06116667,243.0,3.0,4.5
2020-01-11T02:40:00Z,45.26683333,-66.06116667,241.7,3.0,4.5
2020-01-11T02:41:00Z,45.26683333,-66.06116667,240.9,3.0,4.5
2020-01-11T02:42:00Z,45.26683333,-66.06116667,240.6,3.0,4.5
2020-01-11T02:43:00Z,45.26683333,-66.06116667,241.8,3.0,4.5
2020-01-11T02:44:00Z,45.26683333,-66.06116667,242.4,2.8,4.4
2020-01-11T02:45:00Z,45.26683333,-66.06116667,243.4,2.8,4.4
2020-01-11T02:46:00Z,45.26683333,-66.06116667,243.9,2.8,4.4
2020-01-11T02:47:00Z,45.26683333,-66.06116667,246.5,2.8,4.4
2020-01-11T02:48:00Z,45.26683333,-66.06116667,246.5,2.8,4.3
2020-01-11T02:49:00Z,45.26683333,-66.06116667,247.4,2.7,4.3
2020-01-11T02:50:00Z,45.26683333,-66.06116667,246.9,2.7,4.3
2020-01-11T02:51:00Z,45.26683333,-66.06116667,246.8,2.7,4.3
2020-01-11T02:52:00Z,45.26683333,-66.06116667,247.8,2.7,3.9
2020-01-11T02:53:00Z,45.26683333,-66.06116667,248.6,2.6,3.9
2020-01-11T02:54:00Z,45.26683333,-66.06116667,248.5,2.5,3.9
2020-01-11T02:55:00Z,45.26683333,-66.06116667,249.1,2.5,3.9
2020-01-11T02:56:00Z,45.26683333,-66.06116667,250.4,2.4,3.9
2020-01-11T02:57:00Z,45.26683333,-66.06116667,250.2,2.5,3.9
2020-01-11T02:58:00Z,45.26683333,-66.06116667,251.4,2.4,3.8
2020-01-11T02:59:00Z,45.26683333,-66.06116667,252.0,2.3,3.8
2020-01-11T03:00:00Z,45.26683333,-66.06116667,253.9,2.3,3.8
2020-01-11T03:01:00Z,45.26683333,-66.06116667,255.1,2.1,3.2
2020-01-11T03:02:00Z,45.26683333,-66.06116667,256.1,2.1,3.2
2020-01-11T03:03:00Z,45.26683333,-66.06116667,256.9,2.2,3.3
2020-01-11T03:04:00Z,45.26683333,-66.06116667,258.2,2.3,4.1
2020-01-11T03:05:00Z,45.26683333,-66.06116667,258.1,2.3,4.1
2020-01-11T03:06:00Z,45.26683333,-66.06116667,258.2,2.4,4.1
2020-01-11T03:07:00Z,45.26683333,-66.06116667,257.9,2.4,4.1
2020-01-11T03:08:00Z,45.26683333,-66.06116667,256.4,2.4,4.1
2020-01-11T03:09:00Z,45.26683333,-66.06116667,254.6,2.5,4.1
2020-01-11T03:10:00Z,45.26683333,-66.06116667,253.4,2.6,4.1
2020-01-11T03:11:00Z,45.26683333,-66.06116667,251.1,2.7,4.1
2020-01-11T03:12:00Z,45.26683333,-66.06116667,248.4,2.7,4.1
2020-01-11T03:13:00Z,45.26683333,-66.06116667,246.3,2.6,4.1
2020-01-11T03:14:00Z,45.26683333,-66.06116667,246.7,2.5,3.7
2020-01-11T03:15:00Z,45.26683333,-66.06116667,245.4,2.4,3.7
2020-01-11T03:16:00Z,45.26683333,-66.06116667,244.8,2.4,3.7
2020-01-11T03:17:00Z,45.26683333,-66.06116667,244.6,2.4,3.7
2020-01-11T03:18:00Z,45.26683333,-66.06116667,243.4,2.3,3.7
2020-01-11T03:19:00Z,45.26683333,-66.06116667,243.4,2.3,3.7
2020-01-11T03:20:00Z,45.26683333,-66.06116667,243.6,2.3,3.7
2020-01-11T03:21:00Z,45.26683333,-66.06116667,245.1,2.4,3.7
2020-01-11T03:22:00Z,45.26683333,-66.06116667,245.5,2.5,3.7
2020-01-11T03:23:00Z,45.26683333,-66.06116667,246.1,2.6,3.7
2020-01-11T03:24:00Z,45.26683333,-66.06116667,245.0,2.7,3.7
2020-01-11T03:25:00Z,45.26683333,-66.06116667,244.6,2.9,5.5
2020-01-11T03:26:00Z,45.26683333,-66.06116667,243.8,3.0,5.5
2020-01-11T03:27:00Z,45.26683333,-66.06116667,245.2,3.1,5.5
2020-01-11T03:28:00Z,45.26683333,-66.06116667,246.8,3.1,5.5
2020-01-11T03:29:00Z,45.26683333,-66.06116667,248.2,3.2,5.5
2020-01-11T03:30:00Z,45.26683333,-66.06116667,248.9,3.3,5.5
2020-01-11T03:31:00Z,45.26683333,-66.06116667,248.8,3.3,5.5
2020-01-11T03:32:00Z,45.26683333,-66.06116667,249.0,3.4,5.5
2020-01-11T03:33:00Z,45.26683333,-66.06116667,250.1,3.5,5.5
2020-01-11T03:34:00Z,45.26683333,-66.06116667,251.0,3.6,5.5
2020-01-11T03:35:00Z,45.26683333,-66.06116667,252.6,3.5,5.3
2020-01-11T03:36:00Z,45.26683333,-66.06116667,253.7,3.5,5.3
2020-01-11T03:37:00Z,45.26683333,-66.06116667,253.8,3.6,5.3
2020-01-11T03:38:00Z,45.26683333,-66.06116667,254.7,3.6,5.3
2020-01-11T03:39:00Z,45.26683333,-66.06116667,255.3,3.6,5.3
2020-01-11T03:40:00Z,45.26683333,-66.06116667,254.5,3.5,5.3
2020-01-11T03:41:00Z,45.26683333,-66.06116667,253.9,3.5,5.3
2020-01-11T03:42:00Z,45.26683333,-66.06116667,254.6,3.4,4.6
2020-01-11T03:43:00Z,45.26683333,-66.06116667,254.4,3.4,4.6
2020-01-11T03:44:00Z,45.26683333,-66.06116667,252.4,3.3,4.6
2020-01-11T03:45:00Z,45.26683333,-66.06116667,250.2,3.2,4.6
2020-01-11T03:46:00Z,45.26683333,-66.06116667,249.2,3.2,4.1
2020-01-11T03:47:00Z,45.26683333,-66.06116667,249.3,3.1,4.1
2020-01-11T03:48:00Z,45.26683333,-66.06116667,248.8,3.1,4.1
2020-01-11T03:49:00Z,45.26683333,-66.06116667,248.1,3.0,3.8
2020-01-11T03:50:00Z,45.26683333,-66.06116667,248.2,2.9,3.8
2020-01-11T03:51:00Z,45.26683333,-66.06116667,249.2,2.7,3.7
2020-01-11T03:52:00Z,45.26683333,-66.06116667,250.0,2.7,3.7
2020-01-11T03:53:00Z,45.26683333,-66.06116667,249.0,2.6,3.6
2020-01-11T03:54:00Z,45.26683333,-66.06116667,250.2,2.6,3.6
2020-01-11T03:55:00Z,45.26683333,-66.06116667,249.7,2.4,3.6
2020-01-11T03:56:00Z,45.26683333,-66.06116667,248.8,2.3,3.6
2020-01-11T03:57:00Z,45.26683333,-66.06116667,245.9,2.2,3.3
2020-01-11T03:58:00Z,45.26683333,-66.06116667,243.6,2.2,3.4
2020-01-11T03:59:00Z,45.26683333,-66.06116667,241.8,2.3,4.0
2020-01-11T04:00:00Z,45.26683333,-66.06116667,239.9,2.4,4.0
2020-01-11T04:01:00Z,45.26683333,-66.06116667,238.0,2.4,4.0
2020-01-11T04:02:00Z,45.26683333,-66.06116667,237.0,2.4,4.0
2020-01-11T04:03:00Z,45.26683333,-66.06116667,237.3,2.5,4.0
2020-01-11T04:04:00Z,45.26683333,-66.06116667,236.7,2.6,4.8
2020-01-11T04:05:00Z,45.26683333,-66.06116667,237.2,2.7,4.8
2020-01-11T04:06:00Z,45.26683333,-66.06116667,237.3,2.9,4.8
2020-01-11T04:07:00Z,45.26683333,-66.06116667,238.5,3.0,4.8
2020-01-11T04:08:00Z,45.26683333,-66.06116667,238.2,2.8,4.8
2020-01-11T04:09:00Z,45.26683333,-66.06116667,238.3,2.7,4.8
2020-01-11T04:10:00Z,45.26683333,-66.06116667,240.1,2.7,4.8
2020-01-11T04:11:00Z,45.26683333,-66.06116667,241.4,2.7,4.8
2020-01-11T04:12:00Z,45.26683333,-66.06116667,241.6,2.8,4.8
2020-01-11T04:13:00Z,45.26683333,-66.06116667,241.8,2.7,4.8
2020-01-11T04:14:00Z,45.26683333,-66.06116667,243.2,2.6,4.3
2020-01-11T04:15:00Z,45.26683333,-66.06116667,245.5,2.5,4.3
2020-01-11T04:16:00Z,45.26683333,-66.06116667,247.4,2.5,4.3
2020-01-11T04:17:00Z,45.26683333,-66.06116667,249.4,2.7,5.5
2020-01-11T04:18:00Z,45.26683333,-66.06116667,251.8,2.9,5.5
2020-01-11T04:19:00Z,45.26683333,-66.06116667,253.1,3.1,7.1
2020-01-11T04:20:00Z,45.26683333,-66.06116667,254.0,3.2,7.1
2020-01-11T04:21:00Z,45.26683333,-66.06116667,255.5,3.4,7.1
2020-01-11T04:22:00Z,45.26683333,-66.06116667,256.2,3.5,7.1
2020-01-11T04:23:00Z,45.26683333,-66.06116667,257.0,3.6,7.1
2020-01-11T04:24:00Z,45.26683333,-66.06116667,255.9,3.7,7.1
2020-01-11T04:25:00Z,45.26683333,-66.06116667,255.2,3.8,7.1
2020-01-11T04:26:00Z,45.26683333,-66.06116667,254.0,3.8,7.1
2020-01-11T04:27:00Z,45.26683333,-66.06116667,253.2,3.7,7.1
2020-01-11T04:28:00Z,45.26683333,-66.06116667,251.9,3.6,7.1
2020-01-11T04:29:00Z,45.26683333,-66.06116667,251.9,3.6,6.0
2020-01-11T04:30:00Z,45.26683333,-66.06116667,250.8,3.5,5.3
2020-01-11T04:31:00Z,45.26683333,-66.06116667,248.3,3.5,5.3
2020-01-11T04:32:00Z,45.26683333,-66.06116667,247.7,3.4,5.3
2020-01-11T04:33:00Z,45.26683333,-66.06116667,246.2,3.3,4.5
2020-01-11T04:34:00Z,45.26683333,-66.06116667,246.3,3.1,4.5
2020-01-11T04:35:00Z,45.26683333,-66.06116667,247.1,3.1,4.5
2020-01-11T04:36:00Z,45.26683333,-66.06116667,247.1,3.0,4.5
2020-01-11T04:37:00Z,45.26683333,-66.06116667,247.6,2.9,4.5
2020-01-11T04:38:00Z,45.26683333,-66.06116667,248.8,2.9,4.5
2020-01-11T04:39:00Z,45.26683333,-66.06116667,248.5,2.7,4.5
2020-01-11T04:40:00Z,45.26683333,-66.06116667,248.8,2.7,4.5
2020-01-11T04:41:00Z,45.26683333,-66.06116667,249.4,2.6,4.5
2020-01-11T04:42:00Z,45.26683333,-66.06116667,249.0,2.5,3.7
2020-01-11T04:43:00Z,45.26683333,-66.06116667,248.9,2.5,3.9
2020-01-11T04:44:00Z,45.26683333,-66.06116667,248.7,2.6,4.0
2020-01-11T04:45:00Z,45.26683333,-66.06116667,246.2,2.7,4.0
2020-01-11T04:46:00Z,45.26683333,-66.06116667,245.3,2.7,4.0
2020-01-11T04:47:00Z,45.26683333,-66.06116667,243.7,2.7,4.0
2020-01-11T04:48:00Z,45.26683333,-66.06116667,242.9,2.8,4.0
2020-01-11T04:49:00Z,45.26683333,-66.06116667,242.8,2.8,4.0
2020-01-11T04:50:00Z,45.26683333,-66.06116667,241.1,2.7,4.0
2020-01-11T04:51:00Z,45.26683333,-66.06116667,240.4,2.6,4.0
2020-01-11T04:52:00Z,45.26683333,-66.06116667,236.9,2.6,4.0
2020-01-11T04:53:00Z,45.26683333,-66.06116667,234.2,2.5,4.0
2020-01-11T04:54:00Z,45.26683333,-66.06116667,231.2,2.4,3.8
2020-01-11T04:55:00Z,45.26683333,-66.06116667,227.4,2.3,3.6
2020-01-11T04:56:00Z,45.26683333,-66.06116667,222.3,2.2,3.6
2020-01-11T04:57:00Z,45.26683333,-66.06116667,217.0,2.2,3.6
2020-01-11T04:58:00Z,45.26683333,-66.06116667,211.9,2.2,3.6
2020-01-11T04:59:00Z,45.26683333,-66.06116667,205.5,2.2,3.5
2020-01-11T05:00:00Z,45.26683333,-66.06116667,201.7,2.3,3.8
2020-01-11T05:01:00Z,45.26683333,-66.06116667,198.2,2.4,3.8
2020-01-11T05:02:00Z,45.26683333,-66.06116667,198.1,2.5,3.8
2020-01-11T05:03:00Z,45.26683333,-66.06116667,199.6,2.5,3.8
2020-01-11T05:04:00Z,45.26683333,-66.06116667,200.6,2.5,3.8
2020-01-11T05:05:00Z,45.26683333,-66.06116667,203.4,2.4,3.8
2020-01-11T05:06:00Z,45.26683333,-66.06116667,206.6,2.4,3.8
2020-01-11T05:07:00Z,45.26683333,-66.06116667,209.1,2.3,3.8
2020-01-11T05:08:00Z,45.26683333,-66.06116667,211.8,2.3,3.8
2020-01-11T05:09:00Z,45.26683333,-66.06116667,215.5,2.4,3.8
2020-01-11T05:10:00Z,45.26683333,-66.06116667,217.9,2.4,3.8
2020-01-11T05:11:00Z,45.26683333,-66.06116667,220.5,2.4,4.5
2020-01-11T05:12:00Z,45.26683333,-66.06116667,222.3,2.5,4.5
2020-01-11T05:13:00Z,45.26683333,-66.06116667,221.7,2.5,4.5
2020-01-11T05:14:00Z,45.26683333,-66.06116667,221.8,2.6,4.5
2020-01-11T05:15:00Z,45.26683333,-66.06116667,222.5,2.7,4.5
2020-01-11T05:16:00Z,45.26683333,-66.06116667,225.3,2.8,4.5
2020-01-11T05:17:00Z,45.26683333,-66.06116667,229.3,2.9,4.7
2020-01-11T05:18:00Z,45.26683333,-66.06116667,231.8,3.0,4.7
2020-01-11T05:19:00Z,45.26683333,-66.06116667,235.5,3.1,5.2
2020-01-11T05:20:00Z,45.26683333,-66.06116667,239.0,3.2,5.2
2020-01-11T05:21:00Z,45.26683333,-66.06116667,243.1,3.3,5.2
2020-01-11T05:22:00Z,45.26683333,-66.06116667,246.5,3.3,5.2
2020-01-11T05:23:00Z,45.26683333,-66.06116667,249.4,3.5,5.2
2020-01-11T05:24:00Z,45.26683333,-66.06116667,252.2,3.6,5.2
2020-01-11T05:25:00Z,45.26683333,-66.06116667,254.0,3.8,5.6
2020-01-11T05:26:00Z,45.26683333,-66.06116667,254.1,3.9,5.6
2020-01-11T05:27:00Z,45.26683333,-66.06116667,255.1,4.1,5.9
2020-01-11T05:28:00Z,45.26683333,-66.06116667,255.2,4.2,6.3
2020-01-11T05:29:00Z,45.26683333,-66.06116667,254.6,4.3,6.3
2020-01-11T05:30:00Z,45.26683333,-66.06116667,255.2,4.4,6.3
2020-01-11T05:31:00Z,45.26683333,-66.06116667,254.8,4.4,6.3
2020-01-11T05:32:00Z,45.26683333,-66.06116667,254.4,4.5,7.2
2020-01-11T05:33:00Z,45.26683333,-66.06116667,254.8,4.6,7.2
2020-01-11T05:34:00Z,45.26683333,-66.06116667,254.7,4.8,7.2
2020-01-11T05:35:00Z,45.26683333,-66.06116667,255.9,4.9,7.2
2020-01-11T05:36:00Z,45.26683333,-66.06116667,257.1,5.0,7.2
2020-01-11T05:37:00Z,45.26683333,-66.06116667,257.7,5.1,7.2
2020-01-11T05:38:00Z,45.26683333,-66.06116667,258.6,5.1,7.2
2020-01-11T05:39:00Z,45.26683333,-66.06116667,259.7,5.0,7.2
2020-01-11T05:40:00Z,45.26683333,-66.06116667,259.6,5.0,7.2
2020-01-11T05:41:00Z,45.26683333,-66.06116667,259.3,5.0,7.2
2020-01-11T05:42:00Z,45.26683333,-66.06116667,260.6,4.8,6.6
2020-01-11T05:43:00Z,45.26683333,-66.06116667,261.7,4.8,6.6
2020-01-11T05:44:00Z,45.26683333,-66.06116667,262.8,4.6,6.4
2020-01-11T05:45:00Z,45.26683333,-66.06116667,263.6,4.3,6.4
2020-01-11T05:46:00Z,45.26683333,-66.06116667,263.9,4.2,6.4
2020-01-11T05:47:00Z,45.26683333,-66.06116667,263.5,4.0,6.4
2020-01-11T05:48:00Z,45.26683333,-66.06116667,265.5,3.9,6.4
