timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-25T00:00:00Z,45.26683333,-66.06116667,147.3,1.6,3.1
2020-09-25T00:01:00Z,45.26683333,-66.06116667,153.0,1.6,3.1
2020-09-25T00:02:00Z,45.26683333,-66.06116667,164.4,1.5,3.1
2020-09-25T00:03:00Z,45.26683333,-66.06116667,178.6,1.3,2.8
2020-09-25T00:04:00Z,45.26683333,-66.06116667,201.4,1.2,2.8
2020-09-25T00:05:00Z,45.26683333,-66.06116667,234.5,1.1,2.8
2020-09-25T00:06:00Z,45.26683333,-66.06116667,255.7,0.9,1.8
2020-09-25T00:07:00Z,45.26683333,-66.06116667,252.1,0.9,1.8
2020-09-25T00:08:00Z,45.26683333,-66.06116667,261.1,0.8,1.8
2020-09-25T00:09:00Z,45.26683333,-66.06116667,271.3,0.8,1.8
2020-09-25T00:10:00Z,45.26683333,-66.06116667,273.7,0.7,1.8
2020-09-25T00:11:00Z,45.26683333,-66.06116667,269.5,0.6,1.3
2020-09-25T00:12:00Z,45.26683333,-66.06116667,262.2,0.6,1.3
2020-09-25T00:13:00Z,45.26683333,-66.06116667,245.9,0.6,1.3
2020-09-25T00:14:00Z,45.26683333,-66.06116667,232.0,0.6,1.2
2020-09-25T00:15:00Z,45.26683333,-66.06116667,214.7,0.7,1.8
2020-09-25T00:16:00Z,45.26683333,-66.06116667,198.8,0.8,1.8
2020-09-25T00:17:00Z,45.26683333,-66.06116667,192.5,0.9,2.0
2020-09-25T00:18:00Z,45.26683333,-66.06116667,180.4,1.0,2.0
2020-09-25T00:19:00Z,45.26683333,-66.06116667,171.9,1.1,2.0
2020-09-25T00:20:00Z,45.26683333,-66.06116667,165.7,1.1,2.0
2020-09-25T00:21:00Z,45.26683333,-66.06116667,161.1,1.2,2.0
2020-09-25T00:22:00Z,45.26683333,-66.06116667,160.1,1.2,2.0
2020-09-25T00:23:00Z,45.26683333,-66.06116667,158.7,1.2,2.0
2020-09-25T00:24:00Z,45.26683333,-66.06116667,157.7,1.2,2.0
2020-09-25T00:25:00Z,45.26683333,-66.06116667,159.1,1.2,2.0
2020-09-25T00:26:00Z,45.26683333,-66.06116667,163.0,1.2,2.0
2020-09-25T00:27:00Z,45.26683333,-66.06116667,165.9,1.1,1.9
2020-09-25T00:28:00Z,45.26683333,-66.06116667,165.2,1.1,1.9
2020-09-25T00:29:00Z,45.26683333,-66.06116667,163.2,1.0,1.9
2020-09-25T00:30:00Z,45.26683333,-66.06116667,159.9,0.9,1.7
2020-09-25T00:31:00Z,45.26683333,-66.06116667,154.4,0.9,1.7
2020-09-25T00:32:00Z,45.26683333,-66.06116667,149.9,0.9,1.7
2020-09-25T00:33:00Z,45.26683333,-66.06116667,155.5,0.9,1.7
2020-09-25T00:34:00Z,45.26683333,-66.06116667,156.3,0.9,1.7
2020-09-25T00:35:00Z,45.26683333,-66.06116667,159.0,1.0,1.7
2020-09-25T00:36:00Z,45.26683333,-66.06116667,162.8,1.0,1.6
2020-09-25T00:37:00Z,45.26683333,-66.06116667,165.9,1.0,1.6
2020-09-25T00:38:00Z,45.26683333,-66.06116667,175.4,1.0,1.6
2020-09-25T00:39:00Z,45.26683333,-66.06116667,183.9,1.0,1.6
2020-09-25T00:40:00Z,45.26683333,-66.06116667,194.7,1.0,1.6
2020-09-25T00:41:00Z,45.26683333,-66.06116667,208.1,1.0,1.6
2020-09-25T00:42:00Z,45.26683333,-66.06116667,221.0,1.0,1.6
2020-09-25T00:43:00Z,45.26683333,-66.06116667,225.3,1.0,1.6
2020-09-25T00:44:00Z,45.26683333,-66.06116667,232.1,1.1,2.1
2020-09-25T00:45:00Z,45.26683333,-66.06116667,238.0,1.1,2.1
2020-09-25T00:46:00Z,45.26683333,-66.06116667,244.2,1.1,2.1
2020-09-25T00:47:00Z,45.26683333,-66.06116667,251.7,1.2,2.6
2020-09-25T00:48:00Z,45.26683333,-66.06116667,256.8,1.2,2.6
2020-09-25T00:49:00Z,45.26683333,-66.06116667,264.6,1.4,3.2
2020-09-25T00:50:00Z,45.26683333,-66.06116667,270.8,1.5,3.2
2020-09-25T00:51:00Z,45.26683333,-66.06116667,272.0,1.8,4.8
2020-09-25T00:52:00Z,45.26683333,-66.06116667,271.0,2.1,5.7
2020-09-25T00:53:00Z,45.26683333,-66.06116667,273.0,2.4,5.7
2020-09-25T00:54:00Z,45.26683333,-66.06116667,272.1,2.7,5.7
2020-09-25T00:55:00Z,45.26683333,-66.06116667,273.4,3.1,5.7
2020-09-25T00:56:00Z,45.26683333,-66.06116667,272.1,3.3,5.7
2020-09-25T00:57:00Z,45.26683333,-66.06116667,271.8,3.6,5.7
2020-09-25T00:58:00Z,45.26683333,-66.06116667,270.0,3.9,5.7
2020-09-25T00:59:00Z,45.26683333,-66.06116667,267.9,4.1,5.7
2020-09-25T01:00:00Z,45.26683333,-66.06116667,265.4,4.3,5.7
2020-09-25T01:01:00Z,45.26683333,-66.06116667,264.3,4.4,5.7
2020-09-25T01:02:00Z,45.26683333,-66.06116667,264.6,4.4,5.7
2020-09-25T01:03:00Z,45.26683333,-66.06116667,265.6,4.3,5.7
2020-09-25T01:04:00Z,45.26683333,-66.06116667,268.6,4.2,5.7
2020-09-25T01:05:00Z,45.26683333,-66.06116667,273.2,4.1,5.7
2020-09-25T01:06:00Z,45.26683333,-66.06116667,279.5,3.9,5.7
2020-09-25T01:07:00Z,45.26683333,-66.06116667,285.3,3.7,5.7
2020-09-25T01:08:00Z,45.26683333,-66.06116667,291.4,3.4,5.7
2020-09-25T01:09:00Z,45.26683333,-66.06116667,297.1,3.3,5.7
2020-09-25T01:10:00Z,45.26683333,-66.06116667,302.3,3.2,5.7
2020-09-25T01:11:00Z,45.26683333,-66.06116667,307.5,3.0,4.8
2020-09-25T01:12:00Z,45.26683333,-66.06116667,312.5,2.9,4.7
2020-09-25T01:13:00Z,45.26683333,-66.06116667,317.3,2.9,4.7
2020-09-25T01:14:00Z,45.26683333,-66.06116667,320.9,2.8,4.0
2020-09-25T01:15:00Z,45.26683333,-66.06116667,322.9,2.8,4.3
2020-09-25T01:16:00Z,45.26683333,-66.06116667,321.5,2.9,4.6
2020-09-25T01:17:00Z,45.26683333,-66.06116667,321.1,3.1,4.6
2020-09-25T01:18:00Z,45.26683333,-66.06116667,321.2,3.2,4.6
2020-09-25T01:19:00Z,45.26683333,-66.06116667,321.6,3.3,4.6
2020-09-25T01:20:00Z,45.26683333,-66.06116667,322.6,3.3,4.6
2020-09-25T01:21:00Z,45.26683333,-66.06116667,323.1,3.4,4.7
2020-09-25T01:22:00Z,45.26683333,-66.06116667,322.9,3.5,4.8
2020-09-25T01:23:00Z,45.26683333,-66.06116667,322.4,3.5,4.8
2020-09-25T01:24:00Z,45.26683333,-66.06116667,321.9,3.6,4.8
2020-09-25T01:25:00Z,45.26683333,-66.06116667,320.7,3.7,5.5
2020-09-25T01:26:00Z,45.26683333,-66.06116667,319.9,3.8,5.5
2020-09-25T01:27:00Z,45.26683333,-66.06116667,318.8,3.8,5.5
2020-09-25T01:28:00Z,45.26683333,-66.06116667,318.0,3.9,5.5
2020-09-25T01:29:00Z,45.26683333,-66.06116667,316.9,4.0,5.5
2020-09-25T01:30:00Z,45.26683333,-66.06116667,315.6,4.0,5.5
2020-09-25T01:31:00Z,45.26683333,-66.06116667,314.8,4.0,5.5
2020-09-25T01:32:00Z,45.26683333,-66.06116667,313.7,4.1,5.5
2020-09-25T01:33:00Z,45.26683333,-66.06116667,312.9,4.1,5.5
2020-09-25T01:34:00Z,45.26683333,-66.06116667,312.6,4.0,5.5
2020-09-25T01:35:00Z,45.26683333,-66.06116667,313.0,4.0,4.9
2020-09-25T01:36:00Z,45.26683333,-66.06116667,313.8,4.0,4.9
2020-09-25T01:37:00Z,45.26683333,-66.06116667,314.1,3.9,4.8
2020-09-25T01:38:00Z,45.26683333,-66.06116667,314.5,3.8,4.8
2020-09-25T01:39:00Z,45.26683333,-66.06116667,314.9,3.8,4.8
2020-09-25T01:40:00Z,45.26683333,-66.06116667,315.6,3.7,4.8
2020-09-25T01:41:00Z,45.26683333,-66.06116667,316.1,3.7,4.8
2020-09-25T01:42:00Z,45.26683333,-66.06116667,316.6,3.6,4.8
2020-09-25T01:43:00Z,45.26683333,-66.06116667,316.5,3.6,4.8
2020-09-25T01:44:00Z,45.26683333,-66.06116667,316.2,3.6,4.8
2020-09-25T01:45:00Z,45.26683333,-66.06116667,315.5,3.6,4.8
2020-09-25T01:46:00Z,45.26683333,-66.06116667,315.2,3.5,4.3
2020-09-25T01:47:00Z,45.26683333,-66.06116667,314.8,3.5,4.3
2020-09-25T01:48:00Z,45.26683333,-66.06116667,314.6,3.6,4.3
2020-09-25T01:49:00Z,45.26683333,-66.06116667,313.9,3.6,4.6
2020-09-25T01:50:00Z,45.26683333,-66.06116667,313.3,3.6,4.6
2020-09-25T01:51:00Z,45.26683333,-66.06116667,312.5,3.6,4.6
2020-09-25T01:52:00Z,45.26683333,-66.06116667,311.9,3.6,4.6
2020-09-25T01:53:00Z,45.26683333,-66.06116667,311.7,3.6,4.6
2020-09-25T01:54:00Z,45.26683333,-66.06116667,311.8,3.6,4.6
2020-09-25T01:55:00Z,45.26683333,-66.06116667,311.8,3.5,4.6
2020-09-25T01:56:00Z,45.26683333,-66.06116667,311.5,3.5,4.6
2020-09-25T01:57:00Z,45.26683333,-66.06116667,311.7,3.4,4.6
2020-09-25T01:58:00Z,45.26683333,-66.06116667,311.7,3.4,4.6
2020-09-25T01:59:00Z,45.26683333,-66.06116667,311.8,3.3,4.4
2020-09-25T02:00:00Z,45.26683333,-66.06116667,311.8,3.3,3.9
2020-09-25T02:01:00Z,45.26683333,-66.06116667,312.5,3.2,3.9
2020-09-25T02:02:00Z,45.26683333,-66.06116667,313.0,3.2,3.9
2020-09-25T02:03:00Z,45.26683333,-66.06116667,313.4,3.2,3.9
2020-09-25T02:04:00Z,45.26683333,-66.06116667,313.6,3.2,3.9
2020-09-25T02:05:00Z,45.26683333,-66.06116667,313.9,3.2,3.9
2020-09-25T02:06:00Z,45.26683333,-66.06116667,314.0,3.2,3.8
2020-09-25T02:07:00Z,45.26683333,-66.06116667,313.7,3.1,3.8
2020-09-25T02:08:00Z,45.26683333,-66.06116667,313.4,3.1,3.8
2020-09-25T02:09:00Z,45.26683333,-66.06116667,313.7,3.1,3.7
2020-09-25T02:10:00Z,45.26683333,-66.06116667,314.0,3.1,3.7
2020-09-25T02:11:00Z,45.26683333,-66.06116667,314.3,3.0,3.7
2020-09-25T02:12:00Z,45.26683333,-66.06116667,314.9,3.0,3.7
2020-09-25T02:13:00Z,45.26683333,-66.06116667,315.5,2.9,3.7
2020-09-25T02:14:00Z,45.26683333,-66.06116667,316.0,2.9,3.7
2020-09-25T02:15:00Z,45.26683333,-66.06116667,316.8,2.8,3.6
2020-09-25T02:16:00Z,45.26683333,-66.06116667,317.2,2.8,3.5
2020-09-25T02:17:00Z,45.26683333,-66.06116667,318.1,2.7,3.4
2020-09-25T02:18:00Z,45.26683333,-66.06116667,319.3,2.7,3.4
2020-09-25T02:19:00Z,45.26683333,-66.06116667,320.0,2.7,3.2
2020-09-25T02:20:00Z,45.26683333,-66.06116667,320.0,2.7,3.2
2020-09-25T02:21:00Z,45.26683333,-66.06116667,319.5,2.8,3.3
2020-09-25T02:22:00Z,45.26683333,-66.06116667,318.7,2.8,3.3
2020-09-25T02:23:00Z,45.26683333,-66.06116667,317.9,2.8,3.3
2020-09-25T02:24:00Z,45.26683333,-66.06116667,316.6,2.8,3.3
2020-09-25T02:25:00Z,45.26683333,-66.06116667,314.9,2.8,3.3
2020-09-25T02:26:00Z,45.26683333,-66.06116667,313.5,2.8,3.3
2020-09-25T02:27:00Z,45.26683333,-66.06116667,312.7,2.8,3.3
2020-09-25T02:28:00Z,45.26683333,-66.06116667,312.1,2.8,3.3
2020-09-25T02:29:00Z,45.26683333,-66.06116667,311.9,2.9,3.3
2020-09-25T02:30:00Z,45.26683333,-66.06116667,312.4,2.9,3.3
2020-09-25T02:31:00Z,45.26683333,-66.06116667,313.2,2.9,3.3
2020-09-25T02:32:00Z,45.26683333,-66.06116667,313.8,2.9,3.2
2020-09-25T02:33:00Z,45.26683333,-66.06116667,314.5,2.9,3.3
2020-09-25T02:34:00Z,45.26683333,-66.06116667,315.5,2.9,3.3
2020-09-25T02:35:00Z,45.26683333,-66.06116667,317.1,3.0,3.4
2020-09-25T02:36:00Z,45.26683333,-66.06116667,318.9,3.0,3.4
2020-09-25T02:37:00Z,45.26683333,-66.06116667,320.1,3.0,3.4
2020-09-25T02:38:00Z,45.26683333,-66.06116667,320.6,3.0,3.4
2020-09-25T02:39:00Z,45.26683333,-66.06116667,321.0,3.0,3.4
2020-09-25T02:40:00Z,45.26683333,-66.06116667,321.1,3.0,3.5
2020-09-25T02:41:00Z,45.26683333,-66.06116667,320.8,3.0,3.5
2020-09-25T02:42:00Z,45.26683333,-66.06116667,321.0,3.1,3.6
2020-09-25T02:43:00Z,45.26683333,-66.06116667,321.3,3.1,3.6
2020-09-25T02:44:00Z,45.26683333,-66.06116667,321.7,3.1,3.8
2020-09-25T02:45:00Z,45.26683333,-66.06116667,321.9,3.2,3.9
2020-09-25T02:46:00Z,45.26683333,-66.06116667,321.6,3.2,4.2
2020-09-25T02:47:00Z,45.26683333,-66.06116667,321.4,3.3,4.4
2020-09-25T02:48:00Z,45.26683333,-66.06116667,321.3,3.5,4.6
2020-09-25T02:49:00Z,45.26683333,-66.06116667,321.1,3.6,5.1
2020-09-25T02:50:00Z,45.26683333,-66.06116667,321.0,3.7,5.1
2020-09-25T02:51:00Z,45.26683333,-66.06116667,321.5,3.9,5.1
2020-09-25T02:52:00Z,45.26683333,-66.06116667,321.7,4.0,5.7
2020-09-25T02:53:00Z,45.26683333,-66.06116667,321.9,4.1,5.7
2020-09-25T02:54:01Z,45.26683333,-66.06116667,322.3,4.3,5.7
2020-09-25T02:55:00Z,45.26683333,-66.06116667,322.5,4.3,5.7
2020-09-25T02:56:00Z,45.26683333,-66.06116667,322.8,4.4,5.8
2020-09-25T02:57:00Z,45.26683333,-66.06116667,322.9,4.6,5.8
2020-09-25T02:58:00Z,45.26683333,-66.06116667,323.4,4.6,5.9
2020-09-25T02:59:00Z,45.26683333,-66.06116667,323.9,4.7,5.9
2020-09-25T03:00:00Z,45.26683333,-66.06116667,324.4,4.7,5.9
2020-09-25T03:01:00Z,45.26683333,-66.06116667,324.5,4.8,5.9
2020-09-25T03:02:00Z,45.26683333,-66.06116667,324.6,4.8,5.9
2020-09-25T03:03:00Z,45.26683333,-66.06116667,324.6,4.7,5.9
2020-09-25T03:04:00Z,45.26683333,-66.06116667,324.6,4.7,5.9
2020-09-25T03:05:00Z,45.26683333,-66.06116667,324.2,4.8,5.9
2020-09-25T03:06:00Z,45.26683333,-66.06116667,323.6,4.7,5.9
2020-09-25T03:07:00Z,45.26683333,-66.06116667,323.0,4.7,5.9
2020-09-25T03:08:00Z,45.26683333,-66.06116667,322.3,4.7,5.8
2020-09-25T03:09:00Z,45.26683333,-66.06116667,321.6,4.6,5.8
2020-09-25T03:10:00Z,45.26683333,-66.06116667,320.7,4.5,5.8
2020-09-25T03:11:00Z,45.26683333,-66.06116667,320.0,4.4,5.4
2020-09-25T03:12:00Z,45.26683333,-66.06116667,319.2,4.4,5.4
2020-09-25T03:13:00Z,45.26683333,-66.06116667,318.3,4.3,5.3
2020-09-25T03:14:00Z,45.26683333,-66.06116667,317.4,4.2,5.2
2020-09-25T03:15:00Z,45.26683333,-66.06116667,317.1,4.1,5.2
2020-09-25T03:16:00Z,45.26683333,-66.06116667,317.7,4.0,5.2
2020-09-25T03:17:00Z,45.26683333,-66.06116667,318.8,3.9,5.0
2020-09-25T03:18:00Z,45.26683333,-66.06116667,321.1,3.7,5.0
2020-09-25T03:19:00Z,45.26683333,-66.06116667,322.6,3.6,5.0
2020-09-25T03:20:00Z,45.26683333,-66.06116667,324.2,3.5,4.8
2020-09-25T03:21:00Z,45.26683333,-66.06116667,325.8,3.5,4.9
2020-09-25T03:22:00Z,45.26683333,-66.06116667,327.9,3.4,4.9
2020-09-25T03:23:00Z,45.26683333,-66.06116667,330.3,3.4,4.9
2020-09-25T03:24:00Z,45.26683333,-66.06116667,332.3,3.4,5.0
2020-09-25T03:25:00Z,45.26683333,-66.06116667,333.4,3.5,5.0
2020-09-25T03:26:00Z,45.26683333,-66.06116667,333.6,3.6,5.5
2020-09-25T03:27:00Z,45.26683333,-66.06116667,333.7,3.6,5.5
2020-09-25T03:28:00Z,45.26683333,-66.06116667,332.3,3.7,5.5
2020-09-25T03:29:00Z,45.26683333,-66.06116667,331.4,3.8,5.5
2020-09-25T03:30:00Z,45.26683333,-66.06116667,331.1,3.8,5.5
2020-09-25T03:31:00Z,45.26683333,-66.06116667,330.4,3.8,5.5
2020-09-25T03:32:00Z,45.26683333,-66.06116667,328.8,3.8,5.5
2020-09-25T03:33:00Z,45.26683333,-66.06116667,327.1,3.8,5.5
2020-09-25T03:34:00Z,45.26683333,-66.06116667,325.9,3.7,5.5
2020-09-25T03:35:00Z,45.26683333,-66.06116667,325.3,3.6,5.5
2020-09-25T03:36:00Z,45.26683333,-66.06116667,324.6,3.4,4.9
2020-09-25T03:37:00Z,45.26683333,-66.06116667,323.5,3.4,4.6
2020-09-25T03:38:00Z,45.26683333,-66.06116667,322.7,3.3,4.6
2020-09-25T03:39:00Z,45.26683333,-66.06116667,322.7,3.3,4.4
2020-09-25T03:40:00Z,45.26683333,-66.06116667,323.3,3.2,4.4
2020-09-25T03:41:00Z,45.26683333,-66.06116667,324.3,3.1,4.4
2020-09-25T03:42:00Z,45.26683333,-66.06116667,324.9,3.1,4.5
2020-09-25T03:43:00Z,45.26683333,-66.06116667,324.8,3.1,4.5
2020-09-25T03:44:00Z,45.26683333,-66.06116667,324.4,3.2,4.5
2020-09-25T03:45:00Z,45.26683333,-66.06116667,323.5,3.2,4.5
2020-09-25T03:46:00Z,45.26683333,-66.06116667,323.3,3.2,4.5
2020-09-25T03:47:00Z,45.26683333,-66.06116667,323.7,3.1,4.5
2020-09-25T03:48:00Z,45.26683333,-66.06116667,324.0,3.1,4.5
2020-09-25T03:49:00Z,45.26683333,-66.06116667,324.4,3.1,4.5
2020-09-25T03:50:00Z,45.26683333,-66.06116667,323.5,3.1,4.5
2020-09-25T03:51:00Z,45.26683333,-66.06116667,323.2,3.2,4.5
2020-09-25T03:52:00Z,45.26683333,-66.06116667,323.4,3.2,4.4
2020-09-25T03:53:00Z,45.26683333,-66.06116667,325.1,3.2,4.4
2020-09-25T03:54:00Z,45.26683333,-66.06116667,326.5,3.0,4.4
2020-09-25T03:55:00Z,45.26683333,-66.06116667,327.2,3.0,4.4
2020-09-25T03:56:00Z,45.26683333,-66.06116667,327.9,3.1,4.4
2020-09-25T03:57:00Z,45.26683333,-66.06116667,328.6,3.1,4.4
2020-09-25T03:58:00Z,45.26683333,-66.06116667,328.3,3.2,4.4
2020-09-25T03:59:00Z,45.26683333,-66.06116667,326.9,3.2,4.4
2020-09-25T04:00:00Z,45.26683333,-66.06116667,326.7,3.3,4.8
2020-09-25T04:01:00Z,45.26683333,-66.06116667,325.5,3.3,4.8
2020-09-25T04:02:00Z,45.26683333,-66.06116667,324.7,3.2,4.8
2020-09-25T04:03:00Z,45.26683333,-66.06116667,323.2,3.3,4.8
2020-09-25T04:04:00Z,45.26683333,-66.06116667,321.6,3.3,4.8
2020-09-25T04:05:00Z,45.26683333,-66.06116667,321.3,3.2,4.8
2020-09-25T04:06:00Z,45.26683333,-66.06116667,320.6,3.1,4.8
2020-09-25T04:07:00Z,45.26683333,-66.06116667,319.2,3.1,4.8
2020-09-25T04:08:00Z,45.26683333,-66.06116667,319.2,3.0,4.8
2020-09-25T04:09:00Z,45.26683333,-66.06116667,320.3,3.0,4.8
2020-09-25T04:10:00Z,45.26683333,-66.06116667,321.0,2.9,4.1
2020-09-25T04:11:00Z,45.26683333,-66.06116667,323.4,2.8,4.1
2020-09-25T04:12:00Z,45.26683333,-66.06116667,324.8,2.8,4.1
2020-09-25T04:13:00Z,45.26683333,-66.06116667,327.0,2.7,4.1
2020-09-25T04:14:00Z,45.26683333,-66.06116667,330.0,2.7,5.0
2020-09-25T04:15:00Z,45.26683333,-66.06116667,332.6,2.7,5.0
2020-09-25T04:16:00Z,45.26683333,-66.06116667,334.5,2.8,5.0
2020-09-25T04:17:00Z,45.26683333,-66.06116667,336.9,2.8,5.0
2020-09-25T04:18:00Z,45.26683333,-66.06116667,337.9,2.9,5.8
2020-09-25T04:19:00Z,45.26683333,-66.06116667,337.9,3.0,5.9
2020-09-25T04:20:00Z,45.26683333,-66.06116667,337.5,3.2,5.9
2020-09-25T04:21:00Z,45.26683333,-66.06116667,336.9,3.3,5.9
2020-09-25T04:22:00Z,45.26683333,-66.06116667,338.3,3.4,5.9
2020-09-25T04:23:00Z,45.26683333,-66.06116667,338.1,3.5,5.9
2020-09-25T04:24:00Z,45.26683333,-66.06116667,337.4,3.4,5.9
2020-09-25T04:25:00Z,45.26683333,-66.06116667,336.3,3.5,5.9
2020-09-25T04:26:00Z,45.26683333,-66.06116667,334.4,3.7,7.3
2020-09-25T04:27:00Z,45.26683333,-66.06116667,332.9,3.9,7.3
2020-09-25T04:28:00Z,45.26683333,-66.06116667,331.7,4.0,7.3
2020-09-25T04:29:00Z,45.26683333,-66.06116667,333.5,4.0,7.3
2020-09-25T04:30:00Z,45.26683333,-66.06116667,335.1,3.9,7.3
2020-09-25T04:31:00Z,45.26683333,-66.06116667,335.0,3.9,7.3
2020-09-25T04:32:00Z,45.26683333,-66.06116667,333.6,4.0,7.3
2020-09-25T04:33:00Z,45.26683333,-66.06116667,331.6,4.2,7.3
2020-09-25T04:34:00Z,45.26683333,-66.06116667,330.6,4.3,7.3
2020-09-25T04:35:00Z,45.26683333,-66.06116667,329.6,4.3,7.3
2020-09-25T04:36:00Z,45.26683333,-66.06116667,330.7,4.2,6.5
2020-09-25T04:37:00Z,45.26683333,-66.06116667,331.4,4.2,6.5
2020-09-25T04:38:00Z,45.26683333,-66.06116667,332.5,4.0,6.5
2020-09-25T04:39:00Z,45.26683333,-66.06116667,332.0,4.0,6.5
2020-09-25T04:40:00Z,45.26683333,-66.06116667,330.6,4.1,6.7
2020-09-25T04:41:00Z,45.26683333,-66.06116667,330.7,4.2,6.7
2020-09-25T04:42:00Z,45.26683333,-66.06116667,331.2,4.1,6.7
2020-09-25T04:43:00Z,45.26683333,-66.06116667,332.8,4.1,6.7
2020-09-25T04:44:00Z,45.26683333,-66.06116667,334.0,4.0,6.7
2020-09-25T04:45:00Z,45.26683333,-66.06116667,335.5,3.9,6.7
2020-09-25T04:46:00Z,45.26683333,-66.06116667,336.3,3.9,6.7
2020-09-25T04:47:00Z,45.26683333,-66.06116667,337.2,4.0,6.7
2020-09-25T04:48:00Z,45.26683333,-66.06116667,338.1,4.1,6.8
2020-09-25T04:49:00Z,45.26683333,-66.06116667,338.9,4.3,7.5
2020-09-25T04:50:00Z,45.26683333,-66.06116667,340.2,4.3,7.5
2020-09-25T04:51:00Z,45.26683333,-66.06116667,340.2,4.2,7.5
2020-09-25T04:52:00Z,45.26683333,-66.06116667,340.8,4.3,7.5
2020-09-25T04:53:00Z,45.26683333,-66.06116667,341.1,4.3,7.5
2020-09-25T04:54:00Z,45.26683333,-66.06116667,341.9,4.3,7.5
2020-09-25T04:55:00Z,45.26683333,-66.06116667,342.4,4.3,7.5
2020-09-25T04:56:00Z,45.26683333,-66.06116667,342.9,4.2,7.5
2020-09-25T04:57:00Z,45.26683333,-66.06116667,343.0,4.2,7.5
2020-09-25T04:58:00Z,45.26683333,-66.06116667,343.1,4.0,7.5
2020-09-25T04:59:00Z,45.26683333,-66.06116667,342.9,3.9,6.6
2020-09-25T05:00:00Z,45.26683333,-66.06116667,343.0,4.0,6.6
2020-09-25T05:01:00Z,45.26683333,-66.06116667,343.0,4.0,6.6
2020-09-25T05:02:00Z,45.26683333,-66.06116667,342.7,4.0,6.6
2020-09-25T05:03:00Z,45.26683333,-66.06116667,341.9,4.0,6.6
2020-09-25T05:04:00Z,45.26683333,-66.06116667,340.9,4.1,6.6
2020-09-25T05:05:00Z,45.26683333,-66.06116667,340.5,4.1,6.6
2020-09-25T05:06:00Z,45.26683333,-66.06116667,340.8,4.2,6.6
2020-09-25T05:07:00Z,45.26683333,-66.06116667,341.1,4.3,7.6
2020-09-25T05:08:00Z,45.26683333,-66.06116667,341.2,4.4,8.3
2020-09-25T05:09:00Z,45.26683333,-66.06116667,340.1,4.4,8.3
2020-09-25T05:10:00Z,45.26683333,-66.06116667,339.7,4.4,8.3
2020-09-25T05:11:00Z,45.26683333,-66.06116667,339.4,4.3,8.3
2020-09-25T05:12:00Z,45.26683333,-66.06116667,339.8,4.2,8.3
2020-09-25T05:13:00Z,45.26683333,-66.06116667,339.8,4.2,8.3
2020-09-25T05:14:00Z,45.26683333,-66.06116667,339.3,4.1,8.3
2020-09-25T05:15:00Z,45.26683333,-66.06116667,339.5,4.0,8.3
2020-09-25T05:16:00Z,45.26683333,-66.06116667,338.0,3.8,8.3
2020-09-25T05:17:00Z,45.26683333,-66.06116667,337.0,3.7,8.3
2020-09-25T05:18:00Z,45.26683333,-66.06116667,336.0,3.6,6.8
2020-09-25T05:19:00Z,45.26683333,-66.06116667,336.1,3.5,6.3
2020-09-25T05:20:00Z,45.26683333,-66.06116667,335.5,3.4,6.2
2020-09-25T05:21:00Z,45.26683333,-66.06116667,334.9,3.4,6.2
2020-09-25T05:22:00Z,45.26683333,-66.06116667,333.6,3.5,6.2
2020-09-25T05:23:00Z,45.26683333,-66.06116667,333.8,3.6,6.2
2020-09-25T05:24:00Z,45.26683333,-66.06116667,333.5,3.6,6.2
2020-09-25T05:25:00Z,45.26683333,-66.06116667,333.1,3.7,6.2
2020-09-25T05:26:00Z,45.26683333,-66.06116667,334.4,3.7,6.2
2020-09-25T05:27:00Z,45.26683333,-66.06116667,333.9,3.7,6.2
2020-09-25T05:28:00Z,45.26683333,-66.06116667,334.3,3.7,5.9
2020-09-25T05:29:00Z,45.26683333,-66.06116667,334.5,3.8,6.3
2020-09-25T05:30:00Z,45.26683333,-66.06116667,335.0,3.8,6.3
2020-09-25T05:31:00Z,45.26683333,-66.06116667,336.1,3.8,6.3
2020-09-25T05:32:00Z,45.26683333,-66.06116667,336.9,3.8,6.3
2020-09-25T05:33:00Z,45.26683333,-66.06116667,337.6,3.8,6.3
2020-09-25T05:34:00Z,45.26683333,-66.06116667,338.1,3.8,6.3
2020-09-25T05:35:00Z,45.26683333,-66.06116667,338.3,3.9,6.3
2020-09-25T05:36:00Z,45.26683333,-66.06116667,338.1,3.9,6.3
2020-09-25T05:37:00Z,45.26683333,-66.06116667,339.6,3.9,6.3
2020-09-25T05:38:00Z,45.26683333,-66.06116667,338.9,3.8,6.3
2020-09-25T05:39:00Z,45.26683333,-66.06116667,338.9,3.9,6.2
2020-09-25T05:40:00Z,45.26683333,-66.06116667,338.1,3.8,6.2
2020-09-25T05:41:00Z,45.26683333,-66.06116667,336.6,3.8,6.2
2020-09-25T05:42:00Z,45.26683333,-66.06116667,335.7,3.8,6.2
2020-09-25T05:43:00Z,45.26683333,-66.06116667,334.2,3.8,6.2
2020-09-25T05:44:00Z,45.26683333,-66.06116667,333.5,3.6,6.2
2020-09-25T05:45:00Z,45.26683333,-66.06116667,334.0,3.5,6.2
2020-09-25T05:46:00Z,45.26683333,-66.06116667,333.5,3.5,5.7
2020-09-25T05:47:00Z,45.26683333,-66.06116667,333.0,3.4,5.7
2020-09-25T05:48:00Z,45.26683333,-66.06116667,334.2,3.5,5.7
