timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-13T00:00:00Z,45.26683333,-66.06116667,76.5,3.3,5.5
2020-12-13T00:01:00Z,45.26683333,-66.06116667,75.1,3.4,7.0
2020-12-13T00:02:00Z,45.26683333,-66.06116667,75.7,3.5,7.0
2020-12-13T00:03:00Z,45.26683333,-66.06116667,77.2,3.5,7.0
2020-12-13T00:04:00Z,45.26683333,-66.06116667,78.7,3.6,7.0
2020-12-13T00:05:00Z,45.26683333,-66.06116667,80.7,3.6,7.0
2020-12-13T00:06:00Z,45.26683333,-66.06116667,81.8,3.6,7.0
2020-12-13T00:07:00Z,45.26683333,-66.06116667,83.4,3.6,7.0
2020-12-13T00:08:00Z,45.26683333,-66.06116667,82.6,3.6,7.0
2020-12-13T00:09:00Z,45.26683333,-66.06116667,83.7,3.7,7.0
2020-12-13T00:10:00Z,45.26683333,-66.06116667,84.5,3.7,7.0
2020-12-13T00:11:00Z,45.26683333,-66.06116667,87.0,3.6,5.5
2020-12-13T00:12:00Z,45.26683333,-66.06116667,87.6,3.8,5.5
2020-12-13T00:13:00Z,45.26683333,-66.06116667,87.6,3.7,5.5
2020-12-13T00:14:00Z,45.26683333,-66.06116667,87.7,3.7,5.5
2020-12-13T00:15:00Z,45.26683333,-66.06116667,87.1,3.7,5.5
2020-12-13T00:16:00Z,45.26683333,-66.06116667,87.7,3.8,5.5
2020-12-13T00:17:00Z,45.26683333,-66.06116667,87.3,3.7,5.5
2020-12-13T00:18:00Z,45.26683333,-66.06116667,87.7,3.7,5.5
2020-12-13T00:19:00Z,45.26683333,-66.06116667,87.5,3.7,5.5
2020-12-13T00:20:00Z,45.26683333,-66.06116667,86.8,3.7,5.5
2020-12-13T00:21:00Z,45.26683333,-66.06116667,85.6,3.7,5.5
2020-12-13T00:22:00Z,45.26683333,-66.06116667,84.4,3.7,5.0
2020-12-13T00:23:00Z,45.26683333,-66.06116667,84.1,3.7,5.7
2020-12-13T00:24:00Z,45.26683333,-66.06116667,83.3,3.8,5.7
2020-12-13T00:25:00Z,45.26683333,-66.06116667,81.5,3.8,5.7
2020-12-13T00:26:00Z,45.26683333,-66.06116667,79.7,3.6,5.7
2020-12-13T00:27:00Z,45.26683333,-66.06116667,79.5,3.6,5.7
2020-12-13T00:28:00Z,45.26683333,-66.06116667,78.6,3.7,5.7
2020-12-13T00:29:00Z,45.26683333,-66.06116667,77.5,3.7,5.7
2020-12-13T00:30:00Z,45.26683333,-66.06116667,78.0,3.7,5.7
2020-12-13T00:31:00Z,45.26683333,-66.06116667,77.9,3.6,5.7
2020-12-13T00:32:00Z,45.26683333,-66.06116667,78.4,3.6,5.7
2020-12-13T00:33:00Z,45.26683333,-66.06116667,78.3,3.5,5.7
2020-12-13T00:34:00Z,45.26683333,-66.06116667,78.7,3.4,5.6
2020-12-13T00:35:00Z,45.26683333,-66.06116667,80.8,3.3,5.6
2020-12-13T00:36:00Z,45.26683333,-66.06116667,82.2,3.5,5.6
2020-12-13T00:37:00Z,45.26683333,-66.06116667,82.8,3.4,5.6
2020-12-13T00:38:00Z,45.26683333,-66.06116667,83.7,3.4,5.4
2020-12-13T00:39:00Z,45.26683333,-66.06116667,84.7,3.3,5.4
2020-12-13T00:40:00Z,45.26683333,-66.06116667,85.9,3.3,5.4
2020-12-13T00:41:00Z,45.26683333,-66.06116667,87.1,3.5,5.4
2020-12-13T00:42:00Z,45.26683333,-66.06116667,88.1,3.5,6.0
2020-12-13T00:43:00Z,45.26683333,-66.06116667,88.9,3.5,6.0
2020-12-13T00:44:00Z,45.26683333,-66.06116667,89.2,3.6,6.0
2020-12-13T00:45:00Z,45.26683333,-66.06116667,88.9,3.7,6.0
2020-12-13T00:46:00Z,45.26683333,-66.06116667,89.7,3.8,6.1
2020-12-13T00:47:00Z,45.26683333,-66.06116667,90.2,3.9,6.4
2020-12-13T00:48:00Z,45.26683333,-66.06116667,90.4,4.0,6.4
2020-12-13T00:49:00Z,45.26683333,-66.06116667,89.5,4.0,7.5
2020-12-13T00:50:00Z,45.26683333,-66.06116667,87.5,4.0,7.5
2020-12-13T00:51:00Z,45.26683333,-66.06116667,86.7,4.1,7.5
2020-12-13T00:52:00Z,45.26683333,-66.06116667,85.3,4.1,7.5
2020-12-13T00:53:00Z,45.26683333,-66.06116667,84.9,4.3,7.8
2020-12-13T00:54:00Z,45.26683333,-66.06116667,83.8,4.3,7.8
2020-12-13T00:55:00Z,45.26683333,-66.06116667,82.6,4.2,7.8
2020-12-13T00:56:00Z,45.26683333,-66.06116667,80.6,4.0,7.8
2020-12-13T00:57:00Z,45.26683333,-66.06116667,79.8,3.8,7.8
2020-12-13T00:58:00Z,45.26683333,-66.06116667,80.4,3.8,7.8
2020-12-13T00:59:02Z,45.26683333,-66.06116667,80.8,3.6,7.8
2020-12-13T01:00:00Z,45.26683333,-66.06116667,79.3,3.6,7.8
2020-12-13T01:01:00Z,45.26683333,-66.06116667,78.6,3.5,7.8
2020-12-13T01:02:00Z,45.26683333,-66.06116667,77.8,3.4,7.8
2020-12-13T01:03:00Z,45.26683333,-66.06116667,76.2,3.2,5.8
2020-12-13T01:04:00Z,45.26683333,-66.06116667,76.1,3.2,5.8
2020-12-13T01:05:00Z,45.26683333,-66.06116667,73.6,3.3,5.8
2020-12-13T01:06:00Z,45.26683333,-66.06116667,71.2,3.3,5.8
2020-12-13T01:07:00Z,45.26683333,-66.06116667,70.0,3.3,5.8
2020-12-13T01:08:00Z,45.26683333,-66.06116667,68.3,3.2,5.8
2020-12-13T01:09:00Z,45.26683333,-66.06116667,69.5,3.4,7.9
2020-12-13T01:10:00Z,45.26683333,-66.06116667,71.8,3.4,7.9
2020-12-13T01:11:00Z,45.26683333,-66.06116667,73.7,3.5,7.9
2020-12-13T01:12:00Z,45.26683333,-66.06116667,75.6,3.5,7.9
2020-12-13T01:13:00Z,45.26683333,-66.06116667,77.5,3.7,7.9
2020-12-13T01:14:00Z,45.26683333,-66.06116667,78.9,3.9,7.9
2020-12-13T01:15:00Z,45.26683333,-66.06116667,82.7,4.1,7.9
2020-12-13T01:16:00Z,45.26683333,-66.06116667,86.5,4.2,7.9
2020-12-13T01:17:00Z,45.26683333,-66.06116667,88.0,4.4,7.9
2020-12-13T01:18:00Z,45.26683333,-66.06116667,89.7,4.7,7.9
2020-12-13T01:19:00Z,45.26683333,-66.06116667,89.1,4.8,7.5
2020-12-13T01:20:00Z,45.26683333,-66.06116667,89.7,4.9,7.5
2020-12-13T01:21:00Z,45.26683333,-66.06116667,89.8,5.1,7.5
2020-12-13T01:22:00Z,45.26683333,-66.06116667,90.1,5.2,7.5
2020-12-13T01:23:00Z,45.26683333,-66.06116667,90.8,5.0,7.5
2020-12-13T01:24:00Z,45.26683333,-66.06116667,92.3,4.9,7.5
2020-12-13T01:25:00Z,45.26683333,-66.06116667,93.6,4.8,7.5
2020-12-13T01:26:00Z,45.26683333,-66.06116667,94.9,5.1,11.3
2020-12-13T01:27:00Z,45.26683333,-66.06116667,96.4,5.5,11.3
2020-12-13T01:28:00Z,45.26683333,-66.06116667,97.2,5.7,11.7
2020-12-13T01:29:00Z,45.26683333,-66.06116667,98.5,5.8,11.7
2020-12-13T01:30:00Z,45.26683333,-66.06116667,99.1,6.0,11.7
2020-12-13T01:31:00Z,45.26683333,-66.06116667,99.6,6.4,11.7
2020-12-13T01:32:00Z,45.26683333,-66.06116667,100.5,6.6,11.7
2020-12-13T01:33:00Z,45.26683333,-66.06116667,100.9,6.9,11.7
2020-12-13T01:34:00Z,45.26683333,-66.06116667,100.7,7.3,11.7
2020-12-13T01:35:00Z,45.26683333,-66.06116667,100.0,7.7,11.7
2020-12-13T01:36:00Z,45.26683333,-66.06116667,100.0,7.7,11.7
2020-12-13T01:37:00Z,45.26683333,-66.06116667,100.1,7.5,11.7
2020-12-13T01:38:00Z,45.26683333,-66.06116667,100.5,7.4,10.9
2020-12-13T01:39:00Z,45.26683333,-66.06116667,100.6,7.5,10.9
2020-12-13T01:40:00Z,45.26683333,-66.06116667,101.0,7.6,10.9
2020-12-13T01:41:01Z,45.26683333,-66.06116667,101.3,7.7,11.6
2020-12-13T01:42:00Z,45.26683333,-66.06116667,101.3,7.6,11.6
2020-12-13T01:43:00Z,45.26683333,-66.06116667,100.9,7.5,11.6
2020-12-13T01:44:00Z,45.26683333,-66.06116667,101.5,7.3,11.6
2020-12-13T01:45:00Z,45.26683333,-66.06116667,101.5,7.2,11.6
2020-12-13T01:46:00Z,45.26683333,-66.06116667,101.0,7.1,11.6
2020-12-13T01:47:00Z,45.26683333,-66.06116667,100.6,7.2,11.6
2020-12-13T01:48:00Z,45.26683333,-66.06116667,99.9,7.2,11.6
2020-12-13T01:49:00Z,45.26683333,-66.06116667,99.3,7.1,11.6
2020-12-13T01:50:00Z,45.26683333,-66.06116667,99.4,7.0,11.6
2020-12-13T01:51:00Z,45.26683333,-66.06116667,99.0,6.9,10.6
2020-12-13T01:52:00Z,45.26683333,-66.06116667,98.4,6.9,10.6
2020-12-13T01:53:00Z,45.26683333,-66.06116667,98.2,7.0,10.6
2020-12-13T01:54:00Z,45.26683333,-66.06116667,97.8,7.1,10.6
2020-12-13T01:55:00Z,45.26683333,-66.06116667,97.9,7.0,10.6
2020-12-13T01:56:00Z,45.26683333,-66.06116667,98.4,7.1,10.6
2020-12-13T01:57:01Z,45.26683333,-66.06116667,98.7,6.9,10.2
2020-12-13T01:58:00Z,45.26683333,-66.06116667,98.8,6.9,10.2
2020-12-13T01:59:00Z,45.26683333,-66.06116667,99.1,7.0,10.2
2020-12-13T02:00:00Z,45.26683333,-66.06116667,98.7,7.0,10.8
2020-12-13T02:01:00Z,45.26683333,-66.06116667,99.0,7.1,10.8
2020-12-13T02:02:00Z,45.26683333,-66.06116667,99.3,7.2,10.8
2020-12-13T02:03:00Z,45.26683333,-66.06116667,99.9,7.3,10.8
2020-12-13T02:04:00Z,45.26683333,-66.06116667,100.0,7.4,10.8
2020-12-13T02:05:00Z,45.26683333,-66.06116667,100.4,7.5,10.8
2020-12-13T02:06:00Z,45.26683333,-66.06116667,100.4,7.4,10.8
2020-12-13T02:07:00Z,45.26683333,-66.06116667,99.8,7.6,10.8
2020-12-13T02:08:00Z,45.26683333,-66.06116667,99.3,7.6,10.8
2020-12-13T02:09:00Z,45.26683333,-66.06116667,98.9,7.6,10.8
2020-12-13T02:10:00Z,45.26683333,-66.06116667,99.2,7.6,10.8
2020-12-13T02:11:00Z,45.26683333,-66.06116667,98.6,7.5,10.8
2020-12-13T02:12:00Z,45.26683333,-66.06116667,98.3,7.4,10.8
2020-12-13T02:13:00Z,45.26683333,-66.06116667,98.2,7.4,10.7
2020-12-13T02:14:00Z,45.26683333,-66.06116667,98.3,7.2,10.2
2020-12-13T02:15:00Z,45.26683333,-66.06116667,98.0,7.1,10.2
2020-12-13T02:16:00Z,45.26683333,-66.06116667,97.6,7.1,10.2
2020-12-13T02:17:00Z,45.26683333,-66.06116667,97.7,7.0,10.2
2020-12-13T02:18:00Z,45.26683333,-66.06116667,98.0,7.1,10.2
2020-12-13T02:19:00Z,45.26683333,-66.06116667,98.1,7.0,9.9
2020-12-13T02:20:00Z,45.26683333,-66.06116667,97.9,6.8,9.9
2020-12-13T02:21:00Z,45.26683333,-66.06116667,98.1,6.8,9.9
2020-12-13T02:22:00Z,45.26683333,-66.06116667,98.7,6.7,9.7
2020-12-13T02:23:00Z,45.26683333,-66.06116667,98.2,6.6,9.7
2020-12-13T02:24:00Z,45.26683333,-66.06116667,96.9,6.7,9.7
2020-12-13T02:25:00Z,45.26683333,-66.06116667,96.9,6.7,9.7
2020-12-13T02:26:00Z,45.26683333,-66.06116667,97.3,6.8,9.7
2020-12-13T02:27:00Z,45.26683333,-66.06116667,96.9,6.8,9.7
2020-12-13T02:28:00Z,45.26683333,-66.06116667,96.6,6.7,11.4
2020-12-13T02:29:00Z,45.26683333,-66.06116667,96.5,6.7,11.4
2020-12-13T02:30:00Z,45.26683333,-66.06116667,96.6,6.8,11.4
2020-12-13T02:31:00Z,45.26683333,-66.06116667,96.4,6.7,11.4
2020-12-13T02:32:00Z,45.26683333,-66.06116667,96.1,6.6,11.4
2020-12-13T02:33:00Z,45.26683333,-66.06116667,96.9,6.6,11.4
2020-12-13T02:34:00Z,45.26683333,-66.06116667,97.6,6.4,11.4
2020-12-13T02:35:00Z,45.26683333,-66.06116667,97.9,6.2,11.4
2020-12-13T02:36:00Z,45.26683333,-66.06116667,98.5,6.0,11.4
2020-12-13T02:37:00Z,45.26683333,-66.06116667,99.5,5.9,11.4
2020-12-13T02:38:00Z,45.26683333,-66.06116667,99.5,5.9,9.4
2020-12-13T02:39:00Z,45.26683333,-66.06116667,99.3,5.7,9.4
2020-12-13T02:40:00Z,45.26683333,-66.06116667,99.7,5.5,9.4
2020-12-13T02:41:00Z,45.26683333,-66.06116667,100.4,5.3,9.4
2020-12-13T02:42:00Z,45.26683333,-66.06116667,101.6,5.3,9.4
2020-12-13T02:43:00Z,45.26683333,-66.06116667,101.8,5.2,9.4
2020-12-13T02:44:00Z,45.26683333,-66.06116667,103.8,5.1,9.4
2020-12-13T02:45:00Z,45.26683333,-66.06116667,104.2,5.2,9.4
2020-12-13T02:46:00Z,45.26683333,-66.06116667,104.7,5.2,9.4
2020-12-13T02:47:00Z,45.26683333,-66.06116667,104.8,5.1,9.4
2020-12-13T02:48:00Z,45.26683333,-66.06116667,106.7,5.1,7.9
2020-12-13T02:49:00Z,45.26683333,-66.06116667,108.1,5.1,8.0
2020-12-13T02:50:00Z,45.26683333,-66.06116667,108.8,5.2,8.0
2020-12-13T02:51:00Z,45.26683333,-66.06116667,108.5,5.2,8.0
2020-12-13T02:52:00Z,45.26683333,-66.06116667,107.1,5.2,8.0
2020-12-13T02:53:00Z,45.26683333,-66.06116667,106.5,5.4,8.9
2020-12-13T02:54:00Z,45.26683333,-66.06116667,105.3,5.6,8.9
2020-12-13T02:55:00Z,45.26683333,-66.06116667,105.3,5.6,9.6
2020-12-13T02:56:00Z,45.26683333,-66.06116667,104.9,5.7,9.6
2020-12-13T02:57:00Z,45.26683333,-66.06116667,105.2,5.8,9.6
2020-12-13T02:58:00Z,45.26683333,-66.06116667,104.8,6.0,10.0
2020-12-13T02:59:00Z,45.26683333,-66.06116667,104.6,6.0,10.0
2020-12-13T03:00:00Z,45.26683333,-66.06116667,104.0,6.0,10.0
2020-12-13T03:01:00Z,45.26683333,-66.06116667,104.3,6.2,10.0
2020-12-13T03:02:00Z,45.26683333,-66.06116667,105.7,6.2,10.0
2020-12-13T03:03:00Z,45.26683333,-66.06116667,106.2,6.1,10.0
2020-12-13T03:04:00Z,45.26683333,-66.06116667,106.0,6.2,10.0
2020-12-13T03:05:00Z,45.26683333,-66.06116667,105.7,6.3,10.8
2020-12-13T03:06:00Z,45.26683333,-66.06116667,104.8,6.7,10.9
2020-12-13T03:07:00Z,45.26683333,-66.06116667,103.7,6.7,10.9
2020-12-13T03:08:00Z,45.26683333,-66.06116667,102.6,6.7,10.9
2020-12-13T03:09:00Z,45.26683333,-66.06116667,101.8,7.0,10.9
2020-12-13T03:10:00Z,45.26683333,-66.06116667,101.3,7.2,10.9
2020-12-13T03:11:00Z,45.26683333,-66.06116667,101.4,7.3,10.9
2020-12-13T03:12:00Z,45.26683333,-66.06116667,100.2,7.4,10.9
2020-12-13T03:13:00Z,45.26683333,-66.06116667,99.8,7.5,10.9
2020-12-13T03:14:00Z,45.26683333,-66.06116667,100.0,7.5,10.9
2020-12-13T03:15:00Z,45.26683333,-66.06116667,99.3,7.3,10.9
2020-12-13T03:16:00Z,45.26683333,-66.06116667,99.4,7.2,10.9
2020-12-13T03:17:00Z,45.26683333,-66.06116667,100.0,7.2,10.9
2020-12-13T03:18:00Z,45.26683333,-66.06116667,100.5,7.1,10.9
2020-12-13T03:19:00Z,45.26683333,-66.06116667,100.9,6.9,10.9
2020-12-13T03:20:01Z,45.26683333,-66.06116667,101.4,6.8,10.4
2020-12-13T03:21:00Z,45.26683333,-66.06116667,101.1,7.0,10.7
2020-12-13T03:22:00Z,45.26683333,-66.06116667,100.8,7.0,10.7
2020-12-13T03:23:00Z,45.26683333,-66.06116667,101.3,7.0,10.7
2020-12-13T03:24:00Z,45.26683333,-66.06116667,100.8,7.0,10.8
2020-12-13T03:25:00Z,45.26683333,-66.06116667,100.8,7.3,11.8
2020-12-13T03:26:00Z,45.26683333,-66.06116667,100.6,7.3,11.8
2020-12-13T03:27:00Z,45.26683333,-66.06116667,100.1,7.6,14.1
2020-12-13T03:28:00Z,45.26683333,-66.06116667,99.3,7.9,14.1
2020-12-13T03:29:00Z,45.26683333,-66.06116667,99.0,8.2,14.1
2020-12-13T03:30:00Z,45.26683333,-66.06116667,98.9,8.3,14.1
2020-12-13T03:31:00Z,45.26683333,-66.06116667,98.6,8.2,14.1
2020-12-13T03:32:00Z,45.26683333,-66.06116667,98.7,8.1,14.1
2020-12-13T03:33:00Z,45.26683333,-66.06116667,98.2,8.3,14.1
2020-12-13T03:34:00Z,45.26683333,-66.06116667,98.4,8.4,14.1
2020-12-13T03:35:00Z,45.26683333,-66.06116667,98.7,8.4,14.1
2020-12-13T03:36:00Z,45.26683333,-66.06116667,98.5,8.3,14.1
2020-12-13T03:37:00Z,45.26683333,-66.06116667,98.7,8.1,12.9
2020-12-13T03:38:00Z,45.26683333,-66.06116667,99.3,8.0,12.9
2020-12-13T03:39:00Z,45.26683333,-66.06116667,99.2,7.8,12.9
2020-12-13T03:40:00Z,45.26683333,-66.06116667,98.9,7.9,12.9
2020-12-13T03:41:00Z,45.26683333,-66.06116667,99.1,8.0,12.9
2020-12-13T03:42:00Z,45.26683333,-66.06116667,99.2,8.1,12.9
2020-12-13T03:43:00Z,45.26683333,-66.06116667,99.6,8.2,13.1
2020-12-13T03:44:00Z,45.26683333,-66.06116667,99.5,8.3,13.1
2020-12-13T03:45:00Z,45.26683333,-66.06116667,99.0,8.5,13.1
2020-12-13T03:46:00Z,45.26683333,-66.06116667,99.3,8.6,13.1
2020-12-13T03:47:00Z,45.26683333,-66.06116667,98.8,8.6,13.1
2020-12-13T03:48:00Z,45.26683333,-66.06116667,98.3,8.6,13.1
2020-12-13T03:49:00Z,45.26683333,-66.06116667,98.2,8.7,13.1
2020-12-13T03:50:00Z,45.26683333,-66.06116667,98.0,8.7,13.1
2020-12-13T03:51:00Z,45.26683333,-66.06116667,98.0,8.7,13.1
2020-12-13T03:52:00Z,45.26683333,-66.06116667,97.6,9.1,13.7
2020-12-13T03:53:00Z,45.26683333,-66.06116667,97.6,9.0,13.7
2020-12-13T03:54:00Z,45.26683333,-66.06116667,97.5,9.0,13.7
2020-12-13T03:55:00Z,45.26683333,-66.06116667,98.2,9.0,13.7
2020-12-13T03:56:00Z,45.26683333,-66.06116667,98.9,9.1,13.7
2020-12-13T03:57:00Z,45.26683333,-66.06116667,99.3,9.1,13.7
2020-12-13T03:58:00Z,45.26683333,-66.06116667,100.0,9.0,13.7
2020-12-13T03:59:00Z,45.26683333,-66.06116667,100.9,9.1,14.8
2020-12-13T04:00:00Z,45.26683333,-66.06116667,101.8,9.2,14.8
2020-12-13T04:01:00Z,45.26683333,-66.06116667,102.5,8.9,14.8
2020-12-13T04:02:00Z,45.26683333,-66.06116667,103.7,8.6,14.8
2020-12-13T04:03:00Z,45.26683333,-66.06116667,103.9,8.3,14.8
2020-12-13T04:04:00Z,45.26683333,-66.06116667,105.2,8.2,14.8
2020-12-13T04:05:00Z,45.26683333,-66.06116667,104.7,7.9,14.8
2020-12-13T04:06:00Z,45.26683333,-66.06116667,104.6,7.7,14.8
2020-12-13T04:07:00Z,45.26683333,-66.06116667,105.3,7.6,14.8
2020-12-13T04:08:00Z,45.26683333,-66.06116667,105.4,7.6,14.8
2020-12-13T04:09:00Z,45.26683333,-66.06116667,105.2,7.5,12.3
2020-12-13T04:10:00Z,45.26683333,-66.06116667,105.5,7.4,11.1
2020-12-13T04:11:00Z,45.26683333,-66.06116667,106.4,7.6,11.5
2020-12-13T04:12:00Z,45.26683333,-66.06116667,107.1,7.5,11.5
2020-12-13T04:13:00Z,45.26683333,-66.06116667,107.4,7.6,11.5
2020-12-13T04:14:00Z,45.26683333,-66.06116667,106.3,7.7,13.4
2020-12-13T04:15:00Z,45.26683333,-66.06116667,107.3,7.9,13.4
2020-12-13T04:16:00Z,45.26683333,-66.06116667,108.0,8.0,13.4
2020-12-13T04:17:00Z,45.26683333,-66.06116667,106.3,8.0,13.4
2020-12-13T04:18:00Z,45.26683333,-66.06116667,106.8,8.0,13.4
2020-12-13T04:19:00Z,45.26683333,-66.06116667,107.1,7.9,13.4
2020-12-13T04:20:00Z,45.26683333,-66.06116667,105.9,7.8,13.4
2020-12-13T04:21:00Z,45.26683333,-66.06116667,104.9,7.8,13.4
2020-12-13T04:22:00Z,45.26683333,-66.06116667,103.8,7.8,13.4
2020-12-13T04:23:00Z,45.26683333,-66.06116667,103.8,7.9,13.4
2020-12-13T04:24:00Z,45.26683333,-66.06116667,103.9,7.5,11.8
2020-12-13T04:25:00Z,45.26683333,-66.06116667,104.0,7.4,11.8
2020-12-13T04:26:00Z,45.26683333,-66.06116667,103.7,7.5,11.8
2020-12-13T04:27:00Z,45.26683333,-66.06116667,106.0,7.4,11.8
2020-12-13T04:28:00Z,45.26683333,-66.06116667,105.8,7.4,11.6
2020-12-13T04:29:00Z,45.26683333,-66.06116667,104.5,7.3,11.6
2020-12-13T04:30:00Z,45.26683333,-66.06116667,105.3,7.1,11.6
2020-12-13T04:31:00Z,45.26683333,-66.06116667,105.8,7.0,11.6
2020-12-13T04:32:00Z,45.26683333,-66.06116667,106.0,7.0,11.6
2020-12-13T04:33:00Z,45.26683333,-66.06116667,105.3,6.8,11.6
2020-12-13T04:34:00Z,45.26683333,-66.06116667,106.0,7.2,12.6
2020-12-13T04:35:00Z,45.26683333,-66.06116667,106.6,7.4,12.6
2020-12-13T04:36:00Z,45.26683333,-66.06116667,106.6,7.3,12.6
2020-12-13T04:37:00Z,45.26683333,-66.06116667,106.5,7.4,12.6
2020-12-13T04:38:00Z,45.26683333,-66.06116667,107.2,7.6,12.6
2020-12-13T04:39:00Z,45.26683333,-66.06116667,108.5,7.9,12.6
2020-12-13T04:40:00Z,45.26683333,-66.06116667,108.5,8.2,13.1
2020-12-13T04:41:00Z,45.26683333,-66.06116667,108.5,8.5,13.1
2020-12-13T04:42:00Z,45.26683333,-66.06116667,108.6,8.6,13.1
2020-12-13T04:43:00Z,45.26683333,-66.06116667,108.9,8.6,13.1
2020-12-13T04:44:00Z,45.26683333,-66.06116667,108.2,8.5,13.1
2020-12-13T04:45:00Z,45.26683333,-66.06116667,106.6,8.4,13.1
2020-12-13T04:46:00Z,45.26683333,-66.06116667,106.0,8.5,13.1
2020-12-13T04:47:00Z,45.26683333,-66.06116667,105.5,8.5,13.1
2020-12-13T04:48:00Z,45.26683333,-66.06116667,105.0,8.5,13.1
2020-12-13T04:49:00Z,45.26683333,-66.06116667,104.9,8.4,13.1
2020-12-13T04:50:00Z,45.26683333,-66.06116667,104.2,8.3,12.7
2020-12-13T04:51:00Z,45.26683333,-66.06116667,103.0,8.2,12.7
2020-12-13T04:52:00Z,45.26683333,-66.06116667,103.5,8.7,15.1
2020-12-13T04:53:00Z,45.26683333,-66.06116667,103.8,9.0,15.1
2020-12-13T04:54:00Z,45.26683333,-66.06116667,104.3,9.1,15.1
2020-12-13T04:55:00Z,45.26683333,-66.06116667,105.0,9.1,15.1
2020-12-13T04:56:00Z,45.26683333,-66.06116667,105.9,9.2,15.1
2020-12-13T04:57:00Z,45.26683333,-66.06116667,106.1,9.2,15.1
2020-12-13T04:58:00Z,45.26683333,-66.06116667,105.9,9.4,15.1
2020-12-13T04:59:00Z,45.26683333,-66.06116667,105.5,9.6,15.4
2020-12-13T05:00:00Z,45.26683333,-66.06116667,106.4,9.7,15.4
2020-12-13T05:01:00Z,45.26683333,-66.06116667,106.5,9.6,15.4
2020-12-13T05:02:00Z,45.26683333,-66.06116667,105.7,9.4,15.4
2020-12-13T05:03:00Z,45.26683333,-66.06116667,105.3,9.2,15.4
2020-12-13T05:04:00Z,45.26683333,-66.06116667,105.0,9.2,15.4
2020-12-13T05:05:00Z,45.26683333,-66.06116667,104.9,9.2,15.4
2020-12-13T05:06:00Z,45.26683333,-66.06116667,104.0,9.1,15.4
2020-12-13T05:07:00Z,45.26683333,-66.06116667,103.1,9.0,15.4
2020-12-13T05:08:00Z,45.26683333,-66.06116667,102.3,8.7,15.4
2020-12-13T05:09:00Z,45.26683333,-66.06116667,101.9,8.5,12.5
2020-12-13T05:10:00Z,45.26683333,-66.06116667,101.0,8.5,13.2
2020-12-13T05:11:00Z,45.26683333,-66.06116667,101.2,8.7,13.2
2020-12-13T05:12:00Z,45.26683333,-66.06116667,100.7,8.9,16.4
2020-12-13T05:13:00Z,45.26683333,-66.06116667,100.5,9.3,16.4
2020-12-13T05:14:00Z,45.26683333,-66.06116667,99.9,9.5,16.4
2020-12-13T05:15:00Z,45.26683333,-66.06116667,99.6,9.6,16.4
2020-12-13T05:16:00Z,45.26683333,-66.06116667,99.9,9.7,16.4
2020-12-13T05:17:00Z,45.26683333,-66.06116667,99.7,9.9,16.4
2020-12-13T05:18:00Z,45.26683333,-66.06116667,100.3,10.1,16.4
2020-12-13T05:19:00Z,45.26683333,-66.06116667,100.3,10.3,16.5
2020-12-13T05:20:00Z,45.26683333,-66.06116667,100.3,10.2,16.5
2020-12-13T05:21:00Z,45.26683333,-66.06116667,100.3,9.9,16.5
2020-12-13T05:22:00Z,45.26683333,-66.06116667,99.9,9.7,16.5
2020-12-13T05:23:00Z,45.26683333,-66.06116667,99.5,9.4,16.5
2020-12-13T05:24:00Z,45.26683333,-66.06116667,99.6,9.0,16.5
2020-12-13T05:25:00Z,45.26683333,-66.06116667,100.4,8.9,16.5
2020-12-13T05:26:00Z,45.26683333,-66.06116667,99.8,8.9,16.5
2020-12-13T05:27:00Z,45.26683333,-66.06116667,99.9,8.9,16.5
2020-12-13T05:28:00Z,45.26683333,-66.06116667,99.5,8.7,16.5
2020-12-13T05:29:00Z,45.26683333,-66.06116667,100.2,8.4,12.5
2020-12-13T05:30:00Z,45.26683333,-66.06116667,100.0,8.5,12.5
2020-12-13T05:31:00Z,45.26683333,-66.06116667,99.8,8.7,12.5
2020-12-13T05:32:00Z,45.26683333,-66.06116667,100.0,8.7,12.5
2020-12-13T05:33:00Z,45.26683333,-66.06116667,100.5,8.8,14.2
2020-12-13T05:34:00Z,45.26683333,-66.06116667,100.7,8.8,14.2
2020-12-13T05:35:00Z,45.26683333,-66.06116667,99.3,8.6,14.2
2020-12-13T05:36:00Z,45.26683333,-66.06116667,99.0,8.6,14.2
2020-12-13T05:37:00Z,45.26683333,-66.06116667,98.5,8.7,14.2
2020-12-13T05:38:00Z,45.26683333,-66.06116667,99.0,8.7,14.2
2020-12-13T05:39:00Z,45.26683333,-66.06116667,97.9,8.9,14.2
2020-12-13T05:40:00Z,45.26683333,-66.06116667,98.7,8.9,14.2
2020-12-13T05:41:00Z,45.26683333,-66.06116667,99.1,8.6,14.2
2020-12-13T05:42:00Z,45.26683333,-66.06116667,99.3,8.6,14.2
2020-12-13T05:43:00Z,45.26683333,-66.06116667,98.8,8.4,13.1
2020-12-13T05:44:00Z,45.26683333,-66.06116667,97.5,8.4,13.1
2020-12-13T05:45:00Z,45.26683333,-66.06116667,98.4,8.5,13.1
2020-12-13T05:46:00Z,45.26683333,-66.06116667,99.3,8.3,13.1
2020-12-13T05:47:00Z,45.26683333,-66.06116667,99.5,8.1,13.1
2020-12-13T05:48:00Z,45.26683333,-66.06116667,98.9,8.0,12.7
