timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-26T00:00:00Z,45.26683333,-66.06116667,193.1,1.0,1.6
2020-09-26T00:01:00Z,45.26683333,-66.06116667,193.5,1.1,1.6
2020-09-26T00:02:00Z,45.26683333,-66.06116667,196.1,1.1,1.6
2020-09-26T00:03:00Z,45.26683333,-66.06116667,199.2,1.1,1.6
2020-09-26T00:04:00Z,45.26683333,-66.06116667,203.0,1.1,1.6
2020-09-26T00:05:00Z,45.26683333,-66.06116667,206.0,1.1,1.6
2020-09-26T00:06:00Z,45.26683333,-66.06116667,208.0,1.1,1.6
2020-09-26T00:07:00Z,45.26683333,-66.06116667,209.8,1.1,1.6
2020-09-26T00:08:00Z,45.26683333,-66.06116667,210.3,1.0,1.6
2020-09-26T00:09:00Z,45.26683333,-66.06116667,210.5,1.0,1.6
2020-09-26T00:10:00Z,45.26683333,-66.06116667,208.4,1.0,1.6
2020-09-26T00:11:00Z,45.26683333,-66.06116667,210.8,1.0,1.6
2020-09-26T00:12:00Z,45.26683333,-66.06116667,210.3,0.9,1.5
2020-09-26T00:13:00Z,45.26683333,-66.06116667,211.7,0.9,1.5
2020-09-26T00:14:00Z,45.26683333,-66.06116667,211.9,0.8,1.4
2020-09-26T00:15:00Z,45.26683333,-66.06116667,211.9,0.8,1.4
2020-09-26T00:16:00Z,45.26683333,-66.06116667,210.2,0.8,1.4
2020-09-26T00:17:00Z,45.26683333,-66.06116667,207.8,0.7,1.4
2020-09-26T00:18:00Z,45.26683333,-66.06116667,206.5,0.7,1.4
2020-09-26T00:19:00Z,45.26683333,-66.06116667,205.4,0.7,1.4
2020-09-26T00:20:00Z,45.26683333,-66.06116667,202.0,0.6,1.3
2020-09-26T00:21:00Z,45.26683333,-66.06116667,196.1,0.6,1.3
2020-09-26T00:22:00Z,45.26683333,-66.06116667,190.2,0.6,1.3
2020-09-26T00:23:00Z,45.26683333,-66.06116667,185.2,0.6,1.2
2020-09-26T00:24:00Z,45.26683333,-66.06116667,182.6,0.6,1.2
2020-09-26T00:25:00Z,45.26683333,-66.06116667,177.9,0.6,1.0
2020-09-26T00:26:00Z,45.26683333,-66.06116667,178.8,0.6,1.0
2020-09-26T00:27:00Z,45.26683333,-66.06116667,173.2,0.6,1.0
2020-09-26T00:28:00Z,45.26683333,-66.06116667,170.4,0.6,1.0
2020-09-26T00:29:00Z,45.26683333,-66.06116667,166.3,0.6,1.0
2020-09-26T00:30:00Z,45.26683333,-66.06116667,169.9,0.6,1.0
2020-09-26T00:31:00Z,45.26683333,-66.06116667,173.6,0.6,1.3
2020-09-26T00:32:00Z,45.26683333,-66.06116667,179.3,0.7,1.3
2020-09-26T00:33:00Z,45.26683333,-66.06116667,183.6,0.7,1.3
2020-09-26T00:34:00Z,45.26683333,-66.06116667,184.7,0.7,1.3
2020-09-26T00:35:00Z,45.26683333,-66.06116667,187.8,0.7,1.3
2020-09-26T00:36:00Z,45.26683333,-66.06116667,187.6,0.8,1.3
2020-09-26T00:37:00Z,45.26683333,-66.06116667,191.3,0.8,1.3
2020-09-26T00:38:00Z,45.26683333,-66.06116667,190.9,0.9,1.3
2020-09-26T00:39:00Z,45.26683333,-66.06116667,191.1,0.9,1.3
2020-09-26T00:40:00Z,45.26683333,-66.06116667,189.5,0.9,1.3
2020-09-26T00:41:00Z,45.26683333,-66.06116667,186.0,0.9,1.3
2020-09-26T00:42:00Z,45.26683333,-66.06116667,178.9,0.9,1.3
2020-09-26T00:43:00Z,45.26683333,-66.06116667,172.0,0.8,1.3
2020-09-26T00:44:00Z,45.26683333,-66.06116667,165.8,0.8,1.3
2020-09-26T00:45:00Z,45.26683333,-66.06116667,160.6,0.8,1.3
2020-09-26T00:46:00Z,45.26683333,-66.06116667,156.3,0.8,1.3
2020-09-26T00:47:00Z,45.26683333,-66.06116667,153.4,0.8,1.3
2020-09-26T00:48:00Z,45.26683333,-66.06116667,153.1,0.8,1.3
2020-09-26T00:49:00Z,45.26683333,-66.06116667,148.8,0.7,1.3
2020-09-26T00:50:00Z,45.26683333,-66.06116667,143.3,0.7,1.3
2020-09-26T00:51:00Z,45.26683333,-66.06116667,137.9,0.7,1.3
2020-09-26T00:52:00Z,45.26683333,-66.06116667,135.5,0.7,1.3
2020-09-26T00:53:00Z,45.26683333,-66.06116667,133.4,0.7,1.3
2020-09-26T00:54:00Z,45.26683333,-66.06116667,132.6,0.7,1.3
2020-09-26T00:55:00Z,45.26683333,-66.06116667,131.8,0.7,1.2
2020-09-26T00:56:00Z,45.26683333,-66.06116667,130.6,0.7,1.2
2020-09-26T00:57:00Z,45.26683333,-66.06116667,130.9,0.8,1.2
2020-09-26T00:58:01Z,45.26683333,-66.06116667,128.4,0.8,1.3
2020-09-26T00:59:00Z,45.26683333,-66.06116667,131.0,0.8,1.3
2020-09-26T01:00:00Z,45.26683333,-66.06116667,132.8,0.8,1.3
2020-09-26T01:01:00Z,45.26683333,-66.06116667,136.6,0.8,1.3
2020-09-26T01:02:00Z,45.26683333,-66.06116667,139.0,0.8,1.3
2020-09-26T01:03:00Z,45.26683333,-66.06116667,141.7,0.8,1.3
2020-09-26T01:04:00Z,45.26683333,-66.06116667,143.4,0.7,1.3
2020-09-26T01:05:00Z,45.26683333,-66.06116667,143.2,0.7,1.3
2020-09-26T01:06:00Z,45.26683333,-66.06116667,144.0,0.7,1.3
2020-09-26T01:07:00Z,45.26683333,-66.06116667,143.1,0.6,1.3
2020-09-26T01:08:00Z,45.26683333,-66.06116667,147.4,0.6,1.2
2020-09-26T01:09:00Z,45.26683333,-66.06116667,147.1,0.7,2.1
2020-09-26T01:10:00Z,45.26683333,-66.06116667,145.1,0.7,2.1
2020-09-26T01:11:00Z,45.26683333,-66.06116667,141.8,0.8,2.1
2020-09-26T01:12:00Z,45.26683333,-66.06116667,140.2,0.9,2.1
2020-09-26T01:13:00Z,45.26683333,-66.06116667,137.4,1.0,2.1
2020-09-26T01:14:00Z,45.26683333,-66.06116667,134.2,1.2,2.3
2020-09-26T01:15:00Z,45.26683333,-66.06116667,132.4,1.3,2.3
2020-09-26T01:16:00Z,45.26683333,-66.06116667,128.0,1.5,2.3
2020-09-26T01:17:00Z,45.26683333,-66.06116667,123.6,1.6,2.3
2020-09-26T01:18:00Z,45.26683333,-66.06116667,117.6,1.6,2.3
2020-09-26T01:19:00Z,45.26683333,-66.06116667,119.7,1.5,2.3
2020-09-26T01:20:00Z,45.26683333,-66.06116667,125.7,1.5,2.3
2020-09-26T01:21:00Z,45.26683333,-66.06116667,132.4,1.4,2.3
2020-09-26T01:22:00Z,45.26683333,-66.06116667,140.3,1.4,2.3
2020-09-26T01:23:00Z,45.26683333,-66.06116667,149.8,1.4,2.3
2020-09-26T01:24:00Z,45.26683333,-66.06116667,160.7,1.4,2.2
2020-09-26T01:25:00Z,45.26683333,-66.06116667,171.3,1.3,1.9
2020-09-26T01:26:00Z,45.26683333,-66.06116667,179.3,1.3,1.9
2020-09-26T01:27:00Z,45.26683333,-66.06116667,186.0,1.4,1.9
2020-09-26T01:28:00Z,45.26683333,-66.06116667,192.5,1.5,2.0
2020-09-26T01:29:00Z,45.26683333,-66.06116667,195.5,1.5,2.0
2020-09-26T01:30:00Z,45.26683333,-66.06116667,196.3,1.6,2.0
2020-09-26T01:31:00Z,45.26683333,-66.06116667,198.1,1.6,2.0
2020-09-26T01:32:00Z,45.26683333,-66.06116667,199.1,1.7,2.0
2020-09-26T01:33:01Z,45.26683333,-66.06116667,200.0,1.7,2.0
2020-09-26T01:34:00Z,45.26683333,-66.06116667,200.6,1.6,2.0
2020-09-26T01:35:00Z,45.26683333,-66.06116667,201.5,1.6,2.0
2020-09-26T01:36:00Z,45.26683333,-66.06116667,203.4,1.5,2.0
2020-09-26T01:37:00Z,45.26683333,-66.06116667,205.9,1.5,2.0
2020-09-26T01:38:00Z,45.26683333,-66.06116667,206.9,1.4,2.0
2020-09-26T01:39:00Z,45.26683333,-66.06116667,203.9,1.3,2.0
2020-09-26T01:40:00Z,45.26683333,-66.06116667,201.3,1.1,2.0
2020-09-26T01:41:00Z,45.26683333,-66.06116667,198.6,1.0,2.0
2020-09-26T01:42:00Z,45.26683333,-66.06116667,193.5,0.9,1.7
2020-09-26T01:43:00Z,45.26683333,-66.06116667,187.3,0.9,1.6
2020-09-26T01:44:00Z,45.26683333,-66.06116667,180.4,0.8,1.3
2020-09-26T01:45:00Z,45.26683333,-66.06116667,173.6,0.8,1.3
2020-09-26T01:46:00Z,45.26683333,-66.06116667,166.7,0.8,1.4
2020-09-26T01:47:00Z,45.26683333,-66.06116667,158.4,0.8,1.4
2020-09-26T01:48:00Z,45.26683333,-66.06116667,150.6,0.9,1.5
2020-09-26T01:49:00Z,45.26683333,-66.06116667,144.9,0.9,1.5
2020-09-26T01:50:00Z,45.26683333,-66.06116667,140.0,1.0,1.5
2020-09-26T01:51:00Z,45.26683333,-66.06116667,134.8,1.1,1.5
2020-09-26T01:52:00Z,45.26683333,-66.06116667,131.6,1.1,1.5
2020-09-26T01:53:00Z,45.26683333,-66.06116667,129.0,1.2,1.5
2020-09-26T01:54:00Z,45.26683333,-66.06116667,126.8,1.2,1.7
2020-09-26T01:55:00Z,45.26683333,-66.06116667,124.4,1.3,1.7
2020-09-26T01:56:00Z,45.26683333,-66.06116667,121.2,1.3,1.7
2020-09-26T01:57:00Z,45.26683333,-66.06116667,119.7,1.3,1.7
2020-09-26T01:58:00Z,45.26683333,-66.06116667,118.8,1.2,1.7
2020-09-26T01:59:00Z,45.26683333,-66.06116667,119.3,1.2,1.7
2020-09-26T02:00:00Z,45.26683333,-66.06116667,122.4,1.2,1.7
2020-09-26T02:01:00Z,45.26683333,-66.06116667,127.3,1.2,1.7
2020-09-26T02:02:00Z,45.26683333,-66.06116667,131.6,1.2,1.7
2020-09-26T02:03:00Z,45.26683333,-66.06116667,137.0,1.1,1.7
2020-09-26T02:04:00Z,45.26683333,-66.06116667,142.3,1.1,1.4
2020-09-26T02:05:00Z,45.26683333,-66.06116667,148.0,1.1,1.4
2020-09-26T02:06:00Z,45.26683333,-66.06116667,153.7,1.1,1.4
2020-09-26T02:07:00Z,45.26683333,-66.06116667,158.1,1.1,1.4
2020-09-26T02:08:00Z,45.26683333,-66.06116667,162.2,1.1,1.4
2020-09-26T02:09:00Z,45.26683333,-66.06116667,163.5,1.1,1.4
2020-09-26T02:10:00Z,45.26683333,-66.06116667,161.2,1.1,1.4
2020-09-26T02:11:00Z,45.26683333,-66.06116667,157.8,1.1,1.4
2020-09-26T02:12:00Z,45.26683333,-66.06116667,155.5,1.1,1.4
2020-09-26T02:13:00Z,45.26683333,-66.06116667,152.3,1.1,1.4
2020-09-26T02:14:00Z,45.26683333,-66.06116667,149.3,1.0,1.4
2020-09-26T02:15:00Z,45.26683333,-66.06116667,145.8,1.0,1.4
2020-09-26T02:16:00Z,45.26683333,-66.06116667,143.8,1.0,1.4
2020-09-26T02:17:00Z,45.26683333,-66.06116667,141.3,1.0,1.4
2020-09-26T02:18:00Z,45.26683333,-66.06116667,137.9,1.0,1.4
2020-09-26T02:19:00Z,45.26683333,-66.06116667,137.2,1.1,1.4
2020-09-26T02:20:00Z,45.26683333,-66.06116667,137.3,1.1,1.4
2020-09-26T02:21:00Z,45.26683333,-66.06116667,136.7,1.1,1.4
2020-09-26T02:22:00Z,45.26683333,-66.06116667,135.3,1.1,1.4
2020-09-26T02:23:00Z,45.26683333,-66.06116667,134.2,1.1,1.4
2020-09-26T02:24:00Z,45.26683333,-66.06116667,133.0,1.1,1.4
2020-09-26T02:25:00Z,45.26683333,-66.06116667,132.8,1.1,1.4
2020-09-26T02:26:00Z,45.26683333,-66.06116667,131.6,1.1,1.4
2020-09-26T02:27:00Z,45.26683333,-66.06116667,131.5,1.0,1.3
2020-09-26T02:28:00Z,45.26683333,-66.06116667,132.5,1.0,1.3
2020-09-26T02:29:00Z,45.26683333,-66.06116667,133.2,1.0,1.3
2020-09-26T02:30:00Z,45.26683333,-66.06116667,133.2,1.0,1.4
2020-09-26T02:31:00Z,45.26683333,-66.06116667,132.2,1.0,1.4
2020-09-26T02:32:00Z,45.26683333,-66.06116667,132.6,1.0,1.4
2020-09-26T02:33:00Z,45.26683333,-66.06116667,130.9,1.0,1.4
2020-09-26T02:34:00Z,45.26683333,-66.06116667,128.1,1.0,1.4
2020-09-26T02:35:00Z,45.26683333,-66.06116667,125.0,1.1,1.7
2020-09-26T02:36:00Z,45.26683333,-66.06116667,122.6,1.1,1.8
2020-09-26T02:37:00Z,45.26683333,-66.06116667,119.0,1.2,1.9
2020-09-26T02:38:00Z,45.26683333,-66.06116667,114.2,1.3,2.0
2020-09-26T02:39:00Z,45.26683333,-66.06116667,108.7,1.4,2.5
2020-09-26T02:40:00Z,45.26683333,-66.06116667,103.4,1.5,2.5
2020-09-26T02:41:00Z,45.26683333,-66.06116667,98.7,1.5,2.5
2020-09-26T02:42:00Z,45.26683333,-66.06116667,93.4,1.7,2.5
2020-09-26T02:43:00Z,45.26683333,-66.06116667,89.8,1.8,2.6
2020-09-26T02:44:00Z,45.26683333,-66.06116667,88.0,1.9,2.7
2020-09-26T02:45:00Z,45.26683333,-66.06116667,85.4,2.0,2.7
2020-09-26T02:46:00Z,45.26683333,-66.06116667,82.7,2.0,2.7
2020-09-26T02:47:00Z,45.26683333,-66.06116667,81.4,2.0,2.7
2020-09-26T02:48:00Z,45.26683333,-66.06116667,80.4,2.0,2.7
2020-09-26T02:49:00Z,45.26683333,-66.06116667,79.7,2.0,2.7
2020-09-26T02:50:00Z,45.26683333,-66.06116667,79.8,2.0,2.7
2020-09-26T02:51:00Z,45.26683333,-66.06116667,80.7,1.9,2.7
2020-09-26T02:52:00Z,45.26683333,-66.06116667,82.3,1.9,2.7
2020-09-26T02:53:00Z,45.26683333,-66.06116667,83.1,1.8,2.7
2020-09-26T02:54:00Z,45.26683333,-66.06116667,84.2,1.7,2.6
2020-09-26T02:55:00Z,45.26683333,-66.06116667,85.6,1.7,2.3
2020-09-26T02:56:00Z,45.26683333,-66.06116667,86.5,1.6,2.3
2020-09-26T02:57:00Z,45.26683333,-66.06116667,87.8,1.6,2.3
2020-09-26T02:58:00Z,45.26683333,-66.06116667,89.6,1.6,2.3
2020-09-26T02:59:00Z,45.26683333,-66.06116667,92.2,1.6,2.3
2020-09-26T03:00:00Z,45.26683333,-66.06116667,94.9,1.6,2.3
2020-09-26T03:01:00Z,45.26683333,-66.06116667,97.6,1.6,2.3
2020-09-26T03:02:00Z,45.26683333,-66.06116667,100.9,1.6,2.2
2020-09-26T03:03:00Z,45.26683333,-66.06116667,105.7,1.5,2.2
2020-09-26T03:04:00Z,45.26683333,-66.06116667,110.8,1.5,2.2
2020-09-26T03:05:00Z,45.26683333,-66.06116667,115.6,1.5,2.2
2020-09-26T03:06:00Z,45.26683333,-66.06116667,121.2,1.5,2.2
2020-09-26T03:07:00Z,45.26683333,-66.06116667,126.3,1.4,2.0
2020-09-26T03:08:00Z,45.26683333,-66.06116667,131.4,1.4,2.0
2020-09-26T03:09:00Z,45.26683333,-66.06116667,137.0,1.4,1.9
2020-09-26T03:10:00Z,45.26683333,-66.06116667,143.5,1.3,1.9
2020-09-26T03:11:00Z,45.26683333,-66.06116667,150.4,1.3,1.9
2020-09-26T03:12:00Z,45.26683333,-66.06116667,156.8,1.2,1.9
2020-09-26T03:13:00Z,45.26683333,-66.06116667,164.7,1.1,1.9
2020-09-26T03:14:00Z,45.26683333,-66.06116667,173.6,1.0,1.9
2020-09-26T03:15:00Z,45.26683333,-66.06116667,185.9,0.9,1.8
2020-09-26T03:16:00Z,45.26683333,-66.06116667,198.9,0.8,1.7
2020-09-26T03:17:00Z,45.26683333,-66.06116667,212.9,0.7,1.4
2020-09-26T03:18:00Z,45.26683333,-66.06116667,236.6,0.6,1.3
2020-09-26T03:19:00Z,45.26683333,-66.06116667,262.6,0.6,1.2
2020-09-26T03:20:00Z,45.26683333,-66.06116667,280.9,0.6,1.2
2020-09-26T03:21:00Z,45.26683333,-66.06116667,293.6,0.6,1.2
2020-09-26T03:22:00Z,45.26683333,-66.06116667,302.7,0.6,1.2
2020-09-26T03:23:00Z,45.26683333,-66.06116667,311.7,0.6,1.2
2020-09-26T03:24:00Z,45.26683333,-66.06116667,315.6,0.6,1.2
2020-09-26T03:25:00Z,45.26683333,-66.06116667,321.6,0.6,1.2
2020-09-26T03:26:00Z,45.26683333,-66.06116667,328.4,0.7,1.2
2020-09-26T03:27:00Z,45.26683333,-66.06116667,328.1,0.7,1.2
2020-09-26T03:28:00Z,45.26683333,-66.06116667,330.5,0.7,1.2
2020-09-26T03:29:00Z,45.26683333,-66.06116667,336.9,0.7,1.2
2020-09-26T03:30:00Z,45.26683333,-66.06116667,347.5,0.6,1.2
2020-09-26T03:31:00Z,45.26683333,-66.06116667,0.2,0.6,1.0
2020-09-26T03:32:00Z,45.26683333,-66.06116667,14.7,0.6,1.0
2020-09-26T03:33:00Z,45.26683333,-66.06116667,29.6,0.6,1.0
2020-09-26T03:34:00Z,45.26683333,-66.06116667,45.1,0.7,1.0
2020-09-26T03:35:00Z,45.26683333,-66.06116667,58.7,0.7,1.0
2020-09-26T03:36:00Z,45.26683333,-66.06116667,70.9,0.7,0.9
2020-09-26T03:37:00Z,45.26683333,-66.06116667,82.1,0.7,0.9
2020-09-26T03:38:00Z,45.26683333,-66.06116667,92.3,0.7,0.9
2020-09-26T03:39:00Z,45.26683333,-66.06116667,103.0,0.7,0.9
2020-09-26T03:40:00Z,45.26683333,-66.06116667,112.7,0.7,0.9
2020-09-26T03:41:00Z,45.26683333,-66.06116667,121.0,0.7,0.9
2020-09-26T03:42:00Z,45.26683333,-66.06116667,131.0,0.6,0.9
2020-09-26T03:43:00Z,45.26683333,-66.06116667,139.6,0.6,0.9
2020-09-26T03:44:00Z,45.26683333,-66.06116667,152.1,0.5,0.9
2020-09-26T03:45:00Z,45.26683333,-66.06116667,167.1,0.5,0.9
2020-09-26T03:46:00Z,45.26683333,-66.06116667,180.0,0.5,1.1
2020-09-26T03:47:00Z,45.26683333,-66.06116667,192.3,0.6,1.4
2020-09-26T03:48:00Z,45.26683333,-66.06116667,204.9,0.6,1.8
2020-09-26T03:49:00Z,45.26683333,-66.06116667,215.2,0.7,1.8
2020-09-26T03:50:00Z,45.26683333,-66.06116667,225.8,0.8,2.0
2020-09-26T03:51:00Z,45.26683333,-66.06116667,237.9,0.9,2.0
2020-09-26T03:52:00Z,45.26683333,-66.06116667,247.2,1.0,2.0
2020-09-26T03:53:00Z,45.26683333,-66.06116667,255.5,1.1,2.0
2020-09-26T03:54:00Z,45.26683333,-66.06116667,260.4,1.2,2.0
2020-09-26T03:55:00Z,45.26683333,-66.06116667,269.2,1.2,2.0
2020-09-26T03:56:00Z,45.26683333,-66.06116667,279.7,1.2,2.0
2020-09-26T03:57:00Z,45.26683333,-66.06116667,285.1,1.2,2.0
2020-09-26T03:58:00Z,45.26683333,-66.06116667,294.3,1.1,2.0
2020-09-26T03:59:00Z,45.26683333,-66.06116667,301.8,1.0,2.0
2020-09-26T04:00:00Z,45.26683333,-66.06116667,310.8,0.8,1.6
2020-09-26T04:01:00Z,45.26683333,-66.06116667,318.1,0.7,1.6
2020-09-26T04:02:00Z,45.26683333,-66.06116667,327.5,0.7,1.6
2020-09-26T04:03:00Z,45.26683333,-66.06116667,344.3,0.6,1.6
2020-09-26T04:04:00Z,45.26683333,-66.06116667,15.0,0.5,1.2
2020-09-26T04:05:00Z,45.26683333,-66.06116667,72.4,0.5,1.0
2020-09-26T04:06:00Z,45.26683333,-66.06116667,112.4,0.4,0.8
2020-09-26T04:07:00Z,45.26683333,-66.06116667,124.2,0.4,1.0
2020-09-26T04:08:00Z,45.26683333,-66.06116667,143.0,0.4,1.0
2020-09-26T04:09:00Z,45.26683333,-66.06116667,154.4,0.5,1.1
2020-09-26T04:10:00Z,45.26683333,-66.06116667,169.5,0.5,1.1
2020-09-26T04:11:00Z,45.26683333,-66.06116667,181.4,0.6,1.1
2020-09-26T04:12:00Z,45.26683333,-66.06116667,195.8,0.6,1.1
2020-09-26T04:13:00Z,45.26683333,-66.06116667,209.0,0.6,1.1
2020-09-26T04:14:00Z,45.26683333,-66.06116667,218.5,0.6,1.1
2020-09-26T04:15:00Z,45.26683333,-66.06116667,225.9,0.6,1.1
2020-09-26T04:16:01Z,45.26683333,-66.06116667,226.9,0.5,1.1
2020-09-26T04:17:00Z,45.26683333,-66.06116667,229.0,0.5,1.1
2020-09-26T04:18:00Z,45.26683333,-66.06116667,227.8,0.5,1.1
2020-09-26T04:19:00Z,45.26683333,-66.06116667,224.0,0.5,1.0
2020-09-26T04:20:00Z,45.26683333,-66.06116667,222.1,0.5,1.0
2020-09-26T04:21:00Z,45.26683333,-66.06116667,221.6,0.5,1.0
2020-09-26T04:22:00Z,45.26683333,-66.06116667,218.7,0.5,1.0
2020-09-26T04:23:00Z,45.26683333,-66.06116667,214.3,0.6,1.0
2020-09-26T04:24:00Z,45.26683333,-66.06116667,210.6,0.6,1.2
2020-09-26T04:25:00Z,45.26683333,-66.06116667,206.7,0.7,1.2
2020-09-26T04:26:00Z,45.26683333,-66.06116667,204.1,0.7,1.2
2020-09-26T04:27:00Z,45.26683333,-66.06116667,202.1,0.8,1.2
2020-09-26T04:28:00Z,45.26683333,-66.06116667,199.2,0.8,1.2
2020-09-26T04:29:00Z,45.26683333,-66.06116667,194.7,0.8,1.5
2020-09-26T04:30:00Z,45.26683333,-66.06116667,189.0,0.8,1.5
2020-09-26T04:31:00Z,45.26683333,-66.06116667,180.2,0.8,1.5
2020-09-26T04:32:00Z,45.26683333,-66.06116667,171.4,0.9,1.5
2020-09-26T04:33:00Z,45.26683333,-66.06116667,163.5,0.9,1.5
2020-09-26T04:34:00Z,45.26683333,-66.06116667,155.9,0.9,1.5
2020-09-26T04:35:00Z,45.26683333,-66.06116667,149.4,0.9,1.5
2020-09-26T04:36:00Z,45.26683333,-66.06116667,146.7,1.0,1.6
2020-09-26T04:37:00Z,45.26683333,-66.06116667,139.6,1.0,1.6
2020-09-26T04:38:00Z,45.26683333,-66.06116667,135.2,1.1,1.6
2020-09-26T04:39:00Z,45.26683333,-66.06116667,134.6,1.1,1.7
2020-09-26T04:40:00Z,45.26683333,-66.06116667,133.0,1.2,2.0
2020-09-26T04:41:00Z,45.26683333,-66.06116667,131.9,1.3,2.0
2020-09-26T04:42:00Z,45.26683333,-66.06116667,130.4,1.4,2.1
2020-09-26T04:43:00Z,45.26683333,-66.06116667,129.1,1.5,2.1
2020-09-26T04:44:00Z,45.26683333,-66.06116667,128.4,1.5,2.1
2020-09-26T04:45:00Z,45.26683333,-66.06116667,126.4,1.6,2.1
2020-09-26T04:46:00Z,45.26683333,-66.06116667,124.1,1.6,2.1
2020-09-26T04:47:00Z,45.26683333,-66.06116667,123.0,1.6,2.1
2020-09-26T04:48:00Z,45.26683333,-66.06116667,120.8,1.7,2.1
2020-09-26T04:49:00Z,45.26683333,-66.06116667,119.2,1.7,2.1
2020-09-26T04:50:00Z,45.26683333,-66.06116667,118.1,1.7,2.1
2020-09-26T04:51:00Z,45.26683333,-66.06116667,117.3,1.7,2.1
2020-09-26T04:52:00Z,45.26683333,-66.06116667,117.3,1.7,2.1
2020-09-26T04:53:00Z,45.26683333,-66.06116667,117.7,1.7,2.1
2020-09-26T04:54:00Z,45.26683333,-66.06116667,118.5,1.7,2.4
2020-09-26T04:55:00Z,45.26683333,-66.06116667,119.2,1.7,2.4
2020-09-26T04:56:00Z,45.26683333,-66.06116667,119.6,1.8,2.4
2020-09-26T04:57:00Z,45.26683333,-66.06116667,120.0,1.8,2.4
2020-09-26T04:58:00Z,45.26683333,-66.06116667,120.2,1.8,2.4
2020-09-26T04:59:00Z,45.26683333,-66.06116667,120.2,1.8,2.4
2020-09-26T05:00:00Z,45.26683333,-66.06116667,118.7,1.7,2.4
2020-09-26T05:01:00Z,45.26683333,-66.06116667,117.3,1.7,2.4
2020-09-26T05:02:00Z,45.26683333,-66.06116667,114.6,1.6,2.4
2020-09-26T05:03:00Z,45.26683333,-66.06116667,111.9,1.6,2.4
2020-09-26T05:04:00Z,45.26683333,-66.06116667,109.9,1.6,2.3
2020-09-26T05:05:00Z,45.26683333,-66.06116667,107.7,1.5,2.3
2020-09-26T05:06:00Z,45.26683333,-66.06116667,106.8,1.5,2.0
2020-09-26T05:07:00Z,45.26683333,-66.06116667,105.1,1.4,2.0
2020-09-26T05:08:00Z,45.26683333,-66.06116667,103.0,1.4,2.0
2020-09-26T05:09:00Z,45.26683333,-66.06116667,100.8,1.4,1.9
2020-09-26T05:10:00Z,45.26683333,-66.06116667,99.9,1.4,1.9
2020-09-26T05:11:00Z,45.26683333,-66.06116667,98.1,1.4,1.9
2020-09-26T05:12:00Z,45.26683333,-66.06116667,98.5,1.4,1.9
2020-09-26T05:13:00Z,45.26683333,-66.06116667,97.8,1.4,1.9
2020-09-26T05:14:00Z,45.26683333,-66.06116667,97.4,1.4,1.9
2020-09-26T05:15:00Z,45.26683333,-66.06116667,98.9,1.4,1.9
2020-09-26T05:16:00Z,45.26683333,-66.06116667,98.6,1.4,1.9
2020-09-26T05:17:00Z,45.26683333,-66.06116667,99.8,1.4,1.9
2020-09-26T05:18:00Z,45.26683333,-66.06116667,102.2,1.4,1.9
2020-09-26T05:19:00Z,45.26683333,-66.06116667,105.9,1.4,1.9
2020-09-26T05:20:00Z,45.26683333,-66.06116667,107.3,1.3,1.9
2020-09-26T05:21:00Z,45.26683333,-66.06116667,110.2,1.2,1.9
2020-09-26T05:22:00Z,45.26683333,-66.06116667,114.6,1.2,1.9
2020-09-26T05:23:00Z,45.26683333,-66.06116667,117.9,1.1,1.9
2020-09-26T05:24:00Z,45.26683333,-66.06116667,122.0,1.0,1.7
2020-09-26T05:25:00Z,45.26683333,-66.06116667,125.3,0.9,1.6
2020-09-26T05:26:00Z,45.26683333,-66.06116667,127.4,0.9,1.6
2020-09-26T05:27:00Z,45.26683333,-66.06116667,127.5,0.9,1.7
2020-09-26T05:28:00Z,45.26683333,-66.06116667,128.6,1.0,1.8
2020-09-26T05:29:00Z,45.26683333,-66.06116667,129.4,1.0,1.8
2020-09-26T05:30:00Z,45.26683333,-66.06116667,137.6,1.0,1.8
2020-09-26T05:31:00Z,45.26683333,-66.06116667,144.8,1.1,1.8
2020-09-26T05:32:00Z,45.26683333,-66.06116667,146.3,1.1,1.8
2020-09-26T05:33:00Z,45.26683333,-66.06116667,152.3,1.1,1.8
2020-09-26T05:34:00Z,45.26683333,-66.06116667,159.6,1.1,1.8
2020-09-26T05:35:00Z,45.26683333,-66.06116667,166.8,1.1,1.8
2020-09-26T05:36:00Z,45.26683333,-66.06116667,175.4,1.1,1.8
2020-09-26T05:37:00Z,45.26683333,-66.06116667,186.4,1.1,1.8
2020-09-26T05:38:00Z,45.26683333,-66.06116667,198.7,1.1,1.6
2020-09-26T05:39:00Z,45.26683333,-66.06116667,209.4,1.1,1.6
2020-09-26T05:40:00Z,45.26683333,-66.06116667,214.8,1.1,1.6
2020-09-26T05:41:00Z,45.26683333,-66.06116667,221.9,1.1,1.7
2020-09-26T05:42:00Z,45.26683333,-66.06116667,231.7,1.2,1.8
2020-09-26T05:43:00Z,45.26683333,-66.06116667,238.4,1.3,2.4
2020-09-26T05:44:00Z,45.26683333,-66.06116667,243.3,1.4,2.4
2020-09-26T05:45:00Z,45.26683333,-66.06116667,249.4,1.4,2.4
2020-09-26T05:46:00Z,45.26683333,-66.06116667,255.1,1.4,2.4
2020-09-26T05:47:00Z,45.26683333,-66.06116667,259.0,1.5,2.4
2020-09-26T05:48:00Z,45.26683333,-66.06116667,261.1,1.5,2.4
