timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-16T00:00:00Z,45.26683333,-66.06116667,146.2,8.2,11.3
2020-11-16T00:01:00Z,45.26683333,-66.06116667,147.6,8.3,11.3
2020-11-16T00:02:00Z,45.26683333,-66.06116667,148.0,8.2,11.3
2020-11-16T00:03:00Z,45.26683333,-66.06116667,147.7,8.2,11.3
2020-11-16T00:04:00Z,45.26683333,-66.06116667,147.9,8.3,11.3
2020-11-16T00:05:00Z,45.26683333,-66.06116667,147.3,8.3,11.3
2020-11-16T00:06:00Z,45.26683333,-66.06116667,146.3,8.3,11.3
2020-11-16T00:07:00Z,45.26683333,-66.06116667,145.9,8.2,11.3
2020-11-16T00:08:00Z,45.26683333,-66.06116667,144.8,8.1,11.3
2020-11-16T00:09:00Z,45.26683333,-66.06116667,145.4,8.2,11.1
2020-11-16T00:10:00Z,45.26683333,-66.06116667,146.2,8.4,11.3
2020-11-16T00:11:00Z,45.26683333,-66.06116667,145.9,8.5,11.3
2020-11-16T00:12:00Z,45.26683333,-66.06116667,145.2,8.5,11.3
2020-11-16T00:13:00Z,45.26683333,-66.06116667,145.1,8.5,11.3
2020-11-16T00:14:00Z,45.26683333,-66.06116667,145.1,8.5,11.3
2020-11-16T00:15:00Z,45.26683333,-66.06116667,145.3,8.5,11.3
2020-11-16T00:16:00Z,45.26683333,-66.06116667,145.8,8.5,11.3
2020-11-16T00:17:00Z,45.26683333,-66.06116667,145.7,8.6,11.3
2020-11-16T00:18:00Z,45.26683333,-66.06116667,146.2,8.8,11.3
2020-11-16T00:19:00Z,45.26683333,-66.06116667,145.7,8.7,11.3
2020-11-16T00:20:00Z,45.26683333,-66.06116667,145.5,8.6,10.8
2020-11-16T00:21:00Z,45.26683333,-66.06116667,144.9,8.5,10.8
2020-11-16T00:22:00Z,45.26683333,-66.06116667,144.6,8.6,10.8
2020-11-16T00:23:00Z,45.26683333,-66.06116667,144.0,8.6,11.1
2020-11-16T00:24:00Z,45.26683333,-66.06116667,143.3,8.7,11.4
2020-11-16T00:25:00Z,45.26683333,-66.06116667,144.0,8.9,12.6
2020-11-16T00:26:00Z,45.26683333,-66.06116667,144.4,9.0,12.6
2020-11-16T00:27:00Z,45.26683333,-66.06116667,145.0,9.1,12.6
2020-11-16T00:28:00Z,45.26683333,-66.06116667,145.2,9.1,12.6
2020-11-16T00:29:00Z,45.26683333,-66.06116667,144.6,9.1,12.6
2020-11-16T00:30:00Z,45.26683333,-66.06116667,144.0,9.2,12.6
2020-11-16T00:31:00Z,45.26683333,-66.06116667,144.6,9.4,12.6
2020-11-16T00:32:00Z,45.26683333,-66.06116667,145.5,9.6,12.6
2020-11-16T00:33:00Z,45.26683333,-66.06116667,146.4,9.6,12.6
2020-11-16T00:34:00Z,45.26683333,-66.06116667,147.0,9.5,12.6
2020-11-16T00:35:00Z,45.26683333,-66.06116667,145.9,9.5,12.9
2020-11-16T00:36:00Z,45.26683333,-66.06116667,144.5,9.7,13.0
2020-11-16T00:37:00Z,45.26683333,-66.06116667,143.1,9.9,13.0
2020-11-16T00:38:00Z,45.26683333,-66.06116667,142.5,10.0,13.0
2020-11-16T00:39:00Z,45.26683333,-66.06116667,143.0,10.1,13.0
2020-11-16T00:40:00Z,45.26683333,-66.06116667,143.0,9.9,13.0
2020-11-16T00:41:00Z,45.26683333,-66.06116667,143.4,10.0,13.0
2020-11-16T00:42:00Z,45.26683333,-66.06116667,142.6,9.9,13.0
2020-11-16T00:43:00Z,45.26683333,-66.06116667,142.4,9.8,13.0
2020-11-16T00:44:00Z,45.26683333,-66.06116667,142.2,9.9,13.0
2020-11-16T00:45:00Z,45.26683333,-66.06116667,143.5,9.9,13.0
2020-11-16T00:46:00Z,45.26683333,-66.06116667,144.8,9.7,12.3
2020-11-16T00:47:00Z,45.26683333,-66.06116667,145.7,9.5,12.2
2020-11-16T00:48:00Z,45.26683333,-66.06116667,146.2,9.5,12.6
2020-11-16T00:49:00Z,45.26683333,-66.06116667,146.6,9.5,12.6
2020-11-16T00:50:00Z,45.26683333,-66.06116667,147.0,9.5,12.6
2020-11-16T00:51:00Z,45.26683333,-66.06116667,146.5,9.5,12.6
2020-11-16T00:52:00Z,45.26683333,-66.06116667,146.8,9.7,13.0
2020-11-16T00:53:00Z,45.26683333,-66.06116667,147.0,10.0,13.0
2020-11-16T00:54:00Z,45.26683333,-66.06116667,147.7,10.1,13.3
2020-11-16T00:55:00Z,45.26683333,-66.06116667,147.3,10.1,13.3
2020-11-16T00:56:00Z,45.26683333,-66.06116667,146.5,10.1,13.3
2020-11-16T00:57:00Z,45.26683333,-66.06116667,145.4,10.3,13.3
2020-11-16T00:58:00Z,45.26683333,-66.06116667,144.5,10.4,13.3
2020-11-16T00:59:00Z,45.26683333,-66.06116667,144.0,10.5,13.3
2020-11-16T01:00:00Z,45.26683333,-66.06116667,144.4,10.6,13.3
2020-11-16T01:01:00Z,45.26683333,-66.06116667,145.4,10.6,13.3
2020-11-16T01:02:00Z,45.26683333,-66.06116667,146.4,10.4,13.3
2020-11-16T01:03:00Z,45.26683333,-66.06116667,147.7,10.3,13.3
2020-11-16T01:04:00Z,45.26683333,-66.06116667,147.6,10.4,13.8
2020-11-16T01:05:00Z,45.26683333,-66.06116667,147.9,10.6,13.8
2020-11-16T01:06:00Z,45.26683333,-66.06116667,148.7,10.7,13.8
2020-11-16T01:07:00Z,45.26683333,-66.06116667,150.3,10.7,13.8
2020-11-16T01:08:00Z,45.26683333,-66.06116667,151.9,10.6,13.8
2020-11-16T01:09:00Z,45.26683333,-66.06116667,153.2,10.5,13.8
2020-11-16T01:10:00Z,45.26683333,-66.06116667,154.3,10.5,13.8
2020-11-16T01:11:00Z,45.26683333,-66.06116667,154.0,10.5,13.8
2020-11-16T01:12:00Z,45.26683333,-66.06116667,153.2,10.7,13.8
2020-11-16T01:13:00Z,45.26683333,-66.06116667,151.9,10.9,13.8
2020-11-16T01:14:00Z,45.26683333,-66.06116667,152.1,10.9,13.8
2020-11-16T01:15:00Z,45.26683333,-66.06116667,151.9,10.7,13.3
2020-11-16T01:16:00Z,45.26683333,-66.06116667,151.8,10.6,13.3
2020-11-16T01:17:00Z,45.26683333,-66.06116667,151.0,10.8,13.9
2020-11-16T01:18:00Z,45.26683333,-66.06116667,149.7,10.8,13.9
2020-11-16T01:19:00Z,45.26683333,-66.06116667,149.1,10.8,13.9
2020-11-16T01:20:00Z,45.26683333,-66.06116667,148.0,10.8,13.9
2020-11-16T01:21:00Z,45.26683333,-66.06116667,147.7,10.8,14.1
2020-11-16T01:22:00Z,45.26683333,-66.06116667,147.4,10.8,14.1
2020-11-16T01:23:00Z,45.26683333,-66.06116667,146.6,10.9,14.1
2020-11-16T01:24:00Z,45.26683333,-66.06116667,145.5,10.9,14.1
2020-11-16T01:25:00Z,45.26683333,-66.06116667,145.1,10.8,14.1
2020-11-16T01:26:00Z,45.26683333,-66.06116667,145.7,10.9,14.1
2020-11-16T01:27:00Z,45.26683333,-66.06116667,145.9,10.7,14.1
2020-11-16T01:28:00Z,45.26683333,-66.06116667,145.7,10.8,14.1
2020-11-16T01:29:00Z,45.26683333,-66.06116667,145.2,10.9,14.1
2020-11-16T01:30:00Z,45.26683333,-66.06116667,145.4,10.9,14.1
2020-11-16T01:31:00Z,45.26683333,-66.06116667,145.2,10.9,13.8
2020-11-16T01:32:00Z,45.26683333,-66.06116667,144.9,10.9,14.1
2020-11-16T01:33:00Z,45.26683333,-66.06116667,145.0,10.8,14.1
2020-11-16T01:34:00Z,45.26683333,-66.06116667,145.8,10.9,14.1
2020-11-16T01:35:00Z,45.26683333,-66.06116667,146.1,11.1,14.1
2020-11-16T01:36:00Z,45.26683333,-66.06116667,144.9,11.0,14.1
2020-11-16T01:37:00Z,45.26683333,-66.06116667,145.7,11.1,14.1
2020-11-16T01:38:00Z,45.26683333,-66.06116667,146.8,11.1,14.1
2020-11-16T01:39:00Z,45.26683333,-66.06116667,147.3,11.1,14.6
2020-11-16T01:40:00Z,45.26683333,-66.06116667,147.2,11.2,14.6
2020-11-16T01:41:00Z,45.26683333,-66.06116667,147.1,11.4,15.5
2020-11-16T01:42:00Z,45.26683333,-66.06116667,149.1,11.4,15.5
2020-11-16T01:43:00Z,45.26683333,-66.06116667,150.6,11.4,15.5
2020-11-16T01:44:00Z,45.26683333,-66.06116667,150.8,11.3,15.5
2020-11-16T01:45:00Z,45.26683333,-66.06116667,150.5,11.2,15.5
2020-11-16T01:46:00Z,45.26683333,-66.06116667,152.0,11.2,15.5
2020-11-16T01:47:00Z,45.26683333,-66.06116667,153.1,11.2,15.5
2020-11-16T01:48:00Z,45.26683333,-66.06116667,153.5,11.2,15.5
2020-11-16T01:49:00Z,45.26683333,-66.06116667,153.5,11.1,15.5
2020-11-16T01:50:00Z,45.26683333,-66.06116667,153.7,11.0,15.5
2020-11-16T01:51:00Z,45.26683333,-66.06116667,154.3,10.9,13.5
2020-11-16T01:52:00Z,45.26683333,-66.06116667,153.6,10.9,13.6
2020-11-16T01:53:00Z,45.26683333,-66.06116667,153.3,10.9,13.6
2020-11-16T01:54:00Z,45.26683333,-66.06116667,153.0,10.9,13.6
2020-11-16T01:55:00Z,45.26683333,-66.06116667,153.9,11.0,13.9
2020-11-16T01:56:00Z,45.26683333,-66.06116667,152.9,11.2,15.2
2020-11-16T01:57:00Z,45.26683333,-66.06116667,150.9,11.4,15.2
2020-11-16T01:58:00Z,45.26683333,-66.06116667,150.0,11.6,15.2
2020-11-16T01:59:00Z,45.26683333,-66.06116667,149.8,11.6,15.2
2020-11-16T02:00:00Z,45.26683333,-66.06116667,149.9,11.8,15.2
2020-11-16T02:01:00Z,45.26683333,-66.06116667,149.2,11.8,15.2
2020-11-16T02:02:00Z,45.26683333,-66.06116667,148.5,12.0,15.2
2020-11-16T02:03:01Z,45.26683333,-66.06116667,147.3,12.1,15.2
2020-11-16T02:04:00Z,45.26683333,-66.06116667,147.4,12.3,15.3
2020-11-16T02:05:00Z,45.26683333,-66.06116667,147.3,12.3,15.3
2020-11-16T02:06:00Z,45.26683333,-66.06116667,147.7,12.1,15.3
2020-11-16T02:07:00Z,45.26683333,-66.06116667,147.7,11.9,15.3
2020-11-16T02:08:00Z,45.26683333,-66.06116667,148.1,11.9,15.3
2020-11-16T02:09:00Z,45.26683333,-66.06116667,148.2,12.2,15.3
2020-11-16T02:10:00Z,45.26683333,-66.06116667,148.1,12.2,15.3
2020-11-16T02:11:00Z,45.26683333,-66.06116667,148.1,12.3,15.3
2020-11-16T02:12:00Z,45.26683333,-66.06116667,148.2,12.3,15.3
2020-11-16T02:13:00Z,45.26683333,-66.06116667,148.5,12.2,15.3
2020-11-16T02:14:00Z,45.26683333,-66.06116667,148.6,12.1,15.1
2020-11-16T02:15:00Z,45.26683333,-66.06116667,148.2,12.1,15.3
2020-11-16T02:16:00Z,45.26683333,-66.06116667,147.6,12.4,15.3
2020-11-16T02:17:00Z,45.26683333,-66.06116667,148.6,12.6,15.3
2020-11-16T02:18:00Z,45.26683333,-66.06116667,148.4,12.5,15.3
2020-11-16T02:19:00Z,45.26683333,-66.06116667,147.7,12.4,15.3
2020-11-16T02:20:00Z,45.26683333,-66.06116667,147.4,12.5,15.3
2020-11-16T02:21:00Z,45.26683333,-66.06116667,147.7,12.4,15.3
2020-11-16T02:22:00Z,45.26683333,-66.06116667,148.1,12.3,15.3
2020-11-16T02:23:00Z,45.26683333,-66.06116667,148.1,12.4,15.3
2020-11-16T02:24:00Z,45.26683333,-66.06116667,148.0,12.3,15.3
2020-11-16T02:25:00Z,45.26683333,-66.06116667,148.5,12.3,15.3
2020-11-16T02:26:00Z,45.26683333,-66.06116667,148.4,12.2,15.3
2020-11-16T02:27:00Z,45.26683333,-66.06116667,147.0,12.2,16.0
2020-11-16T02:28:00Z,45.26683333,-66.06116667,146.5,12.3,16.4
2020-11-16T02:29:00Z,45.26683333,-66.06116667,146.0,12.4,16.4
2020-11-16T02:30:00Z,45.26683333,-66.06116667,146.0,12.4,16.4
2020-11-16T02:31:00Z,45.26683333,-66.06116667,146.6,12.5,16.4
2020-11-16T02:32:00Z,45.26683333,-66.06116667,146.4,12.7,16.4
2020-11-16T02:33:00Z,45.26683333,-66.06116667,147.5,12.9,16.4
2020-11-16T02:34:00Z,45.26683333,-66.06116667,147.7,12.9,16.4
2020-11-16T02:35:00Z,45.26683333,-66.06116667,147.6,13.0,16.4
2020-11-16T02:36:00Z,45.26683333,-66.06116667,148.0,13.2,16.4
2020-11-16T02:37:00Z,45.26683333,-66.06116667,149.6,13.2,17.0
2020-11-16T02:38:00Z,45.26683333,-66.06116667,151.8,13.2,17.0
2020-11-16T02:39:00Z,45.26683333,-66.06116667,154.1,13.0,17.0
2020-11-16T02:40:00Z,45.26683333,-66.06116667,154.8,13.0,17.0
2020-11-16T02:41:00Z,45.26683333,-66.06116667,155.1,12.8,17.0
2020-11-16T02:42:00Z,45.26683333,-66.06116667,156.4,12.8,17.0
2020-11-16T02:43:00Z,45.26683333,-66.06116667,157.4,12.6,17.0
2020-11-16T02:44:00Z,45.26683333,-66.06116667,159.0,12.5,17.0
2020-11-16T02:45:00Z,45.26683333,-66.06116667,159.5,12.3,17.0
2020-11-16T02:46:00Z,45.26683333,-66.06116667,159.8,12.2,17.0
2020-11-16T02:47:00Z,45.26683333,-66.06116667,159.6,12.1,16.0
2020-11-16T02:48:00Z,45.26683333,-66.06116667,159.4,12.0,15.7
2020-11-16T02:49:00Z,45.26683333,-66.06116667,159.6,12.2,15.7
2020-11-16T02:50:00Z,45.26683333,-66.06116667,161.3,12.2,15.7
2020-11-16T02:51:00Z,45.26683333,-66.06116667,162.0,12.3,16.0
2020-11-16T02:52:00Z,45.26683333,-66.06116667,162.2,12.4,16.2
2020-11-16T02:53:00Z,45.26683333,-66.06116667,161.2,12.6,16.2
2020-11-16T02:54:00Z,45.26683333,-66.06116667,160.1,12.9,16.2
2020-11-16T02:55:00Z,45.26683333,-66.06116667,161.0,13.0,16.2
2020-11-16T02:56:00Z,45.26683333,-66.06116667,162.1,13.1,16.2
2020-11-16T02:57:00Z,45.26683333,-66.06116667,162.0,13.2,16.2
2020-11-16T02:58:00Z,45.26683333,-66.06116667,160.9,13.3,16.2
2020-11-16T02:59:00Z,45.26683333,-66.06116667,159.5,13.4,16.2
2020-11-16T03:00:00Z,45.26683333,-66.06116667,157.2,13.3,16.2
2020-11-16T03:01:00Z,45.26683333,-66.06116667,156.3,13.4,16.2
2020-11-16T03:02:00Z,45.26683333,-66.06116667,155.0,13.3,16.2
2020-11-16T03:03:00Z,45.26683333,-66.06116667,154.1,13.3,16.6
2020-11-16T03:04:00Z,45.26683333,-66.06116667,153.9,13.4,16.6
2020-11-16T03:05:00Z,45.26683333,-66.06116667,153.1,13.5,16.6
2020-11-16T03:06:00Z,45.26683333,-66.06116667,151.8,13.4,16.6
2020-11-16T03:07:00Z,45.26683333,-66.06116667,152.1,13.5,16.7
2020-11-16T03:08:00Z,45.26683333,-66.06116667,152.7,13.5,16.7
2020-11-16T03:09:00Z,45.26683333,-66.06116667,153.4,13.4,16.7
2020-11-16T03:10:00Z,45.26683333,-66.06116667,154.6,13.4,16.7
2020-11-16T03:11:00Z,45.26683333,-66.06116667,154.6,13.5,16.7
2020-11-16T03:12:00Z,45.26683333,-66.06116667,155.4,13.5,16.7
2020-11-16T03:13:00Z,45.26683333,-66.06116667,156.3,13.4,16.7
2020-11-16T03:14:00Z,45.26683333,-66.06116667,156.3,13.4,17.0
2020-11-16T03:15:00Z,45.26683333,-66.06116667,155.9,13.5,17.1
2020-11-16T03:16:00Z,45.26683333,-66.06116667,156.8,13.7,17.1
2020-11-16T03:17:00Z,45.26683333,-66.06116667,157.4,13.7,17.1
2020-11-16T03:18:00Z,45.26683333,-66.06116667,158.4,13.7,17.9
2020-11-16T03:19:00Z,45.26683333,-66.06116667,159.6,13.8,17.9
2020-11-16T03:20:00Z,45.26683333,-66.06116667,159.6,13.9,17.9
2020-11-16T03:21:00Z,45.26683333,-66.06116667,159.4,13.8,17.9
2020-11-16T03:22:00Z,45.26683333,-66.06116667,159.5,13.9,17.9
2020-11-16T03:23:00Z,45.26683333,-66.06116667,159.5,13.9,17.9
2020-11-16T03:24:00Z,45.26683333,-66.06116667,159.2,13.8,17.9
2020-11-16T03:25:00Z,45.26683333,-66.06116667,159.1,13.8,17.9
2020-11-16T03:26:00Z,45.26683333,-66.06116667,157.8,13.6,17.9
2020-11-16T03:27:00Z,45.26683333,-66.06116667,156.1,13.6,17.9
2020-11-16T03:28:00Z,45.26683333,-66.06116667,154.1,13.7,17.4
2020-11-16T03:29:00Z,45.26683333,-66.06116667,151.7,13.7,17.4
2020-11-16T03:30:00Z,45.26683333,-66.06116667,150.8,13.7,17.4
2020-11-16T03:31:00Z,45.26683333,-66.06116667,151.4,13.7,17.4
2020-11-16T03:32:00Z,45.26683333,-66.06116667,151.4,13.7,17.4
2020-11-16T03:33:00Z,45.26683333,-66.06116667,152.0,13.9,17.4
2020-11-16T03:34:00Z,45.26683333,-66.06116667,153.1,14.0,17.9
2020-11-16T03:35:00Z,45.26683333,-66.06116667,153.6,14.0,17.9
2020-11-16T03:36:00Z,45.26683333,-66.06116667,154.0,14.0,17.9
2020-11-16T03:37:00Z,45.26683333,-66.06116667,154.2,14.0,17.9
2020-11-16T03:38:00Z,45.26683333,-66.06116667,154.1,14.0,17.9
2020-11-16T03:39:00Z,45.26683333,-66.06116667,155.5,14.3,17.9
2020-11-16T03:40:00Z,45.26683333,-66.06116667,156.1,14.4,17.9
2020-11-16T03:41:00Z,45.26683333,-66.06116667,155.0,14.4,17.9
2020-11-16T03:42:00Z,45.26683333,-66.06116667,153.8,14.4,17.9
2020-11-16T03:43:00Z,45.26683333,-66.06116667,152.8,14.3,17.9
2020-11-16T03:44:00Z,45.26683333,-66.06116667,151.9,14.1,17.7
2020-11-16T03:45:00Z,45.26683333,-66.06116667,151.2,14.0,17.7
2020-11-16T03:46:00Z,45.26683333,-66.06116667,151.1,14.1,17.7
2020-11-16T03:47:00Z,45.26683333,-66.06116667,152.4,14.2,17.7
2020-11-16T03:48:00Z,45.26683333,-66.06116667,153.1,14.1,17.7
2020-11-16T03:49:00Z,45.26683333,-66.06116667,152.5,13.9,17.3
2020-11-16T03:50:00Z,45.26683333,-66.06116667,151.7,14.0,17.3
2020-11-16T03:51:00Z,45.26683333,-66.06116667,151.7,14.2,17.3
2020-11-16T03:52:00Z,45.26683333,-66.06116667,152.0,14.2,17.2
2020-11-16T03:53:00Z,45.26683333,-66.06116667,152.7,14.3,17.2
2020-11-16T03:54:00Z,45.26683333,-66.06116667,153.0,14.5,17.2
2020-11-16T03:55:00Z,45.26683333,-66.06116667,153.9,14.5,17.2
2020-11-16T03:56:00Z,45.26683333,-66.06116667,154.7,14.6,18.5
2020-11-16T03:57:00Z,45.26683333,-66.06116667,154.8,14.8,18.5
2020-11-16T03:58:00Z,45.26683333,-66.06116667,156.2,14.9,18.5
2020-11-16T03:59:00Z,45.26683333,-66.06116667,157.5,14.9,18.5
2020-11-16T04:00:00Z,45.26683333,-66.06116667,157.2,14.7,18.5
2020-11-16T04:01:00Z,45.26683333,-66.06116667,157.3,14.6,18.5
2020-11-16T04:02:00Z,45.26683333,-66.06116667,158.0,14.4,18.5
2020-11-16T04:03:00Z,45.26683333,-66.06116667,158.5,14.2,18.5
2020-11-16T04:04:00Z,45.26683333,-66.06116667,158.0,14.2,18.5
2020-11-16T04:05:00Z,45.26683333,-66.06116667,157.2,14.3,18.5
2020-11-16T04:06:00Z,45.26683333,-66.06116667,156.2,13.9,17.7
2020-11-16T04:07:00Z,45.26683333,-66.06116667,155.7,13.6,17.7
2020-11-16T04:08:00Z,45.26683333,-66.06116667,154.1,13.6,17.0
2020-11-16T04:09:00Z,45.26683333,-66.06116667,152.3,13.6,17.0
2020-11-16T04:10:00Z,45.26683333,-66.06116667,152.5,13.8,17.5
2020-11-16T04:11:00Z,45.26683333,-66.06116667,152.5,13.9,17.5
2020-11-16T04:12:00Z,45.26683333,-66.06116667,152.4,14.1,17.5
2020-11-16T04:13:00Z,45.26683333,-66.06116667,152.1,14.3,17.5
2020-11-16T04:14:00Z,45.26683333,-66.06116667,152.2,14.4,18.0
2020-11-16T04:15:00Z,45.26683333,-66.06116667,151.8,14.4,18.0
2020-11-16T04:16:00Z,45.26683333,-66.06116667,152.0,14.8,18.1
2020-11-16T04:17:00Z,45.26683333,-66.06116667,151.4,14.9,18.1
2020-11-16T04:18:00Z,45.26683333,-66.06116667,151.4,14.9,18.1
2020-11-16T04:19:00Z,45.26683333,-66.06116667,152.2,14.9,18.1
2020-11-16T04:20:00Z,45.26683333,-66.06116667,152.7,14.8,18.1
2020-11-16T04:21:00Z,45.26683333,-66.06116667,153.6,14.9,18.1
2020-11-16T04:22:00Z,45.26683333,-66.06116667,153.9,14.8,18.1
2020-11-16T04:23:00Z,45.26683333,-66.06116667,153.2,14.7,18.1
2020-11-16T04:24:00Z,45.26683333,-66.06116667,153.1,14.5,18.1
2020-11-16T04:25:00Z,45.26683333,-66.06116667,153.5,14.4,18.1
2020-11-16T04:26:00Z,45.26683333,-66.06116667,153.3,14.0,17.5
2020-11-16T04:27:00Z,45.26683333,-66.06116667,153.2,13.9,17.5
2020-11-16T04:28:00Z,45.26683333,-66.06116667,153.3,13.9,17.5
2020-11-16T04:29:00Z,45.26683333,-66.06116667,153.5,13.7,17.5
2020-11-16T04:30:00Z,45.26683333,-66.06116667,153.6,13.6,17.5
2020-11-16T04:31:00Z,45.26683333,-66.06116667,152.8,13.5,16.7
2020-11-16T04:32:00Z,45.26683333,-66.06116667,152.3,13.5,18.0
2020-11-16T04:33:00Z,45.26683333,-66.06116667,152.5,13.7,18.0
2020-11-16T04:34:00Z,45.26683333,-66.06116667,152.9,13.7,18.0
2020-11-16T04:35:00Z,45.26683333,-66.06116667,153.7,13.9,18.0
2020-11-16T04:36:00Z,45.26683333,-66.06116667,155.4,14.1,18.0
2020-11-16T04:37:00Z,45.26683333,-66.06116667,156.5,14.0,18.0
2020-11-16T04:38:00Z,45.26683333,-66.06116667,157.4,14.1,18.6
2020-11-16T04:39:00Z,45.26683333,-66.06116667,157.8,14.4,18.6
2020-11-16T04:40:00Z,45.26683333,-66.06116667,158.8,14.6,18.6
2020-11-16T04:41:00Z,45.26683333,-66.06116667,159.1,14.7,18.6
2020-11-16T04:42:00Z,45.26683333,-66.06116667,159.4,14.7,18.6
2020-11-16T04:43:00Z,45.26683333,-66.06116667,160.9,14.8,18.8
2020-11-16T04:44:00Z,45.26683333,-66.06116667,161.3,15.0,18.8
2020-11-16T04:45:00Z,45.26683333,-66.06116667,161.4,15.1,18.8
2020-11-16T04:46:00Z,45.26683333,-66.06116667,160.6,15.3,18.8
2020-11-16T04:47:00Z,45.26683333,-66.06116667,161.2,15.3,18.8
2020-11-16T04:48:00Z,45.26683333,-66.06116667,160.9,15.5,18.8
2020-11-16T04:49:00Z,45.26683333,-66.06116667,160.2,15.5,18.8
2020-11-16T04:50:00Z,45.26683333,-66.06116667,158.6,15.5,18.8
2020-11-16T04:51:00Z,45.26683333,-66.06116667,158.7,15.3,18.8
2020-11-16T04:52:00Z,45.26683333,-66.06116667,158.9,15.6,19.1
2020-11-16T04:53:00Z,45.26683333,-66.06116667,157.8,15.4,19.1
2020-11-16T04:54:00Z,45.26683333,-66.06116667,157.6,15.2,19.1
2020-11-16T04:55:00Z,45.26683333,-66.06116667,156.9,15.0,19.1
2020-11-16T04:56:00Z,45.26683333,-66.06116667,156.2,14.9,19.1
2020-11-16T04:57:00Z,45.26683333,-66.06116667,155.1,15.0,19.1
2020-11-16T04:58:00Z,45.26683333,-66.06116667,154.4,14.9,19.1
2020-11-16T04:59:00Z,45.26683333,-66.06116667,154.9,14.9,19.1
2020-11-16T05:00:00Z,45.26683333,-66.06116667,155.1,14.8,19.1
2020-11-16T05:01:00Z,45.26683333,-66.06116667,155.1,14.8,19.1
2020-11-16T05:02:00Z,45.26683333,-66.06116667,154.6,14.8,19.7
2020-11-16T05:03:00Z,45.26683333,-66.06116667,154.5,14.9,19.7
2020-11-16T05:04:00Z,45.26683333,-66.06116667,154.3,15.2,20.1
2020-11-16T05:05:00Z,45.26683333,-66.06116667,154.8,15.3,20.1
2020-11-16T05:06:00Z,45.26683333,-66.06116667,155.4,15.5,20.6
2020-11-16T05:07:00Z,45.26683333,-66.06116667,155.5,15.5,20.6
2020-11-16T05:08:00Z,45.26683333,-66.06116667,154.8,15.7,20.6
2020-11-16T05:09:00Z,45.26683333,-66.06116667,154.1,15.6,20.6
2020-11-16T05:10:00Z,45.26683333,-66.06116667,153.5,15.8,20.6
2020-11-16T05:11:00Z,45.26683333,-66.06116667,152.7,15.8,20.6
2020-11-16T05:12:00Z,45.26683333,-66.06116667,152.5,15.9,20.6
2020-11-16T05:13:00Z,45.26683333,-66.06116667,152.2,15.8,20.6
2020-11-16T05:14:00Z,45.26683333,-66.06116667,151.9,15.5,20.6
2020-11-16T05:15:00Z,45.26683333,-66.06116667,151.1,15.5,20.6
2020-11-16T05:16:00Z,45.26683333,-66.06116667,150.3,15.4,20.2
2020-11-16T05:17:00Z,45.26683333,-66.06116667,150.0,15.6,20.2
2020-11-16T05:18:00Z,45.26683333,-66.06116667,149.9,15.4,20.2
2020-11-16T05:19:00Z,45.26683333,-66.06116667,150.3,15.6,20.2
2020-11-16T05:20:00Z,45.26683333,-66.06116667,151.1,15.6,20.2
2020-11-16T05:21:00Z,45.26683333,-66.06116667,151.3,15.7,20.2
2020-11-16T05:22:00Z,45.26683333,-66.06116667,151.0,15.3,19.9
2020-11-16T05:23:00Z,45.26683333,-66.06116667,150.9,15.3,19.9
2020-11-16T05:24:00Z,45.26683333,-66.06116667,150.2,15.4,19.9
2020-11-16T05:25:00Z,45.26683333,-66.06116667,150.1,15.5,19.9
2020-11-16T05:26:00Z,45.26683333,-66.06116667,150.7,15.6,19.9
2020-11-16T05:27:00Z,45.26683333,-66.06116667,151.2,15.6,19.9
2020-11-16T05:28:00Z,45.26683333,-66.06116667,151.7,15.8,19.9
2020-11-16T05:29:00Z,45.26683333,-66.06116667,150.9,15.7,19.8
2020-11-16T05:30:00Z,45.26683333,-66.06116667,150.8,15.8,19.8
2020-11-16T05:31:00Z,45.26683333,-66.06116667,151.0,15.9,20.6
2020-11-16T05:32:00Z,45.26683333,-66.06116667,152.0,16.2,20.6
2020-11-16T05:33:00Z,45.26683333,-66.06116667,152.1,16.4,20.6
2020-11-16T05:34:00Z,45.26683333,-66.06116667,152.8,16.5,20.6
2020-11-16T05:35:00Z,45.26683333,-66.06116667,152.0,16.6,20.6
2020-11-16T05:36:00Z,45.26683333,-66.06116667,151.2,16.6,20.6
2020-11-16T05:37:00Z,45.26683333,-66.06116667,150.3,16.6,20.6
2020-11-16T05:38:00Z,45.26683333,-66.06116667,150.1,16.5,20.6
2020-11-16T05:39:00Z,45.26683333,-66.06116667,150.7,16.7,20.6
2020-11-16T05:40:00Z,45.26683333,-66.06116667,149.9,16.5,20.6
2020-11-16T05:41:00Z,45.26683333,-66.06116667,149.2,16.3,20.5
2020-11-16T05:42:00Z,45.26683333,-66.06116667,147.8,16.3,19.6
2020-11-16T05:43:00Z,45.26683333,-66.06116667,146.5,16.2,19.6
2020-11-16T05:44:00Z,45.26683333,-66.06116667,146.0,16.2,19.6
2020-11-16T05:45:00Z,45.26683333,-66.06116667,146.3,16.1,19.6
2020-11-16T05:46:00Z,45.26683333,-66.06116667,146.4,16.0,19.4
2020-11-16T05:47:00Z,45.26683333,-66.06116667,146.7,16.0,19.8
2020-11-16T05:48:00Z,45.26683333,-66.06116667,146.3,16.1,19.8
