timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-31T00:00:00Z,45.26683333,-66.06116667,308.3,8.3,10.1
2020-01-31T00:01:00Z,45.26683333,-66.06116667,308.4,8.2,10.0
2020-01-31T00:02:00Z,45.26683333,-66.06116667,308.4,8.1,9.9
2020-01-31T00:03:00Z,45.26683333,-66.06116667,308.1,8.1,9.9
2020-01-31T00:04:00Z,45.26683333,-66.06116667,307.9,8.0,9.7
2020-01-31T00:05:00Z,45.26683333,-66.06116667,307.5,8.0,9.7
2020-01-31T00:06:00Z,45.26683333,-66.06116667,307.6,7.9,9.7
2020-01-31T00:07:00Z,45.26683333,-66.06116667,307.6,7.9,9.7
2020-01-31T00:08:00Z,45.26683333,-66.06116667,307.9,8.0,9.7
2020-01-31T00:09:00Z,45.26683333,-66.06116667,308.1,8.0,9.7
2020-01-31T00:10:00Z,45.26683333,-66.06116667,307.8,7.9,9.6
2020-01-31T00:11:00Z,45.26683333,-66.06116667,307.9,7.9,9.6
2020-01-31T00:12:00Z,45.26683333,-66.06116667,307.9,7.9,9.6
2020-01-31T00:13:00Z,45.26683333,-66.06116667,308.3,7.9,9.6
2020-01-31T00:14:00Z,45.26683333,-66.06116667,308.4,7.9,9.6
2020-01-31T00:15:00Z,45.26683333,-66.06116667,309.0,7.9,9.3
2020-01-31T00:16:00Z,45.26683333,-66.06116667,309.9,7.9,9.3
2020-01-31T00:17:00Z,45.26683333,-66.06116667,310.5,7.9,9.3
2020-01-31T00:18:00Z,45.26683333,-66.06116667,311.4,7.9,9.2
2020-01-31T00:19:00Z,45.26683333,-66.06116667,311.6,7.9,9.2
2020-01-31T00:20:00Z,45.26683333,-66.06116667,312.0,7.9,9.2
2020-01-31T00:21:00Z,45.26683333,-66.06116667,312.6,7.9,9.2
2020-01-31T00:22:00Z,45.26683333,-66.06116667,313.0,7.9,9.2
2020-01-31T00:23:00Z,45.26683333,-66.06116667,313.2,7.9,9.1
2020-01-31T00:24:00Z,45.26683333,-66.06116667,313.9,8.0,9.1
2020-01-31T00:25:00Z,45.26683333,-66.06116667,314.3,8.0,9.1
2020-01-31T00:26:00Z,45.26683333,-66.06116667,314.2,8.0,9.1
2020-01-31T00:27:00Z,45.26683333,-66.06116667,314.3,7.9,9.1
2020-01-31T00:28:00Z,45.26683333,-66.06116667,314.6,7.8,9.1
2020-01-31T00:29:00Z,45.26683333,-66.06116667,315.7,7.8,9.1
2020-01-31T00:30:00Z,45.26683333,-66.06116667,316.6,7.6,9.1
2020-01-31T00:31:00Z,45.26683333,-66.06116667,317.2,7.4,8.7
2020-01-31T00:32:00Z,45.26683333,-66.06116667,318.1,7.3,8.7
2020-01-31T00:33:00Z,45.26683333,-66.06116667,318.8,7.1,8.4
2020-01-31T00:34:00Z,45.26683333,-66.06116667,319.2,6.9,8.4
2020-01-31T00:35:00Z,45.26683333,-66.06116667,319.5,6.8,8.1
2020-01-31T00:36:00Z,45.26683333,-66.06116667,320.0,6.6,8.1
2020-01-31T00:37:00Z,45.26683333,-66.06116667,320.6,6.4,8.1
2020-01-31T00:38:00Z,45.26683333,-66.06116667,321.1,6.3,7.8
2020-01-31T00:39:00Z,45.26683333,-66.06116667,321.2,6.1,7.5
2020-01-31T00:40:00Z,45.26683333,-66.06116667,321.3,6.0,7.1
2020-01-31T00:41:00Z,45.26683333,-66.06116667,321.6,5.9,7.1
2020-01-31T00:42:00Z,45.26683333,-66.06116667,322.0,5.8,7.0
2020-01-31T00:43:00Z,45.26683333,-66.06116667,322.9,5.6,7.1
2020-01-31T00:44:00Z,45.26683333,-66.06116667,323.7,5.5,7.1
2020-01-31T00:45:00Z,45.26683333,-66.06116667,324.0,5.5,7.1
2020-01-31T00:46:00Z,45.26683333,-66.06116667,324.8,5.4,7.1
2020-01-31T00:47:00Z,45.26683333,-66.06116667,326.0,5.3,7.1
2020-01-31T00:48:00Z,45.26683333,-66.06116667,326.6,5.2,7.1
2020-01-31T00:49:00Z,45.26683333,-66.06116667,327.4,5.1,7.1
2020-01-31T00:50:00Z,45.26683333,-66.06116667,327.6,5.1,7.1
2020-01-31T00:51:00Z,45.26683333,-66.06116667,327.6,5.1,7.1
2020-01-31T00:52:00Z,45.26683333,-66.06116667,327.5,5.2,7.1
2020-01-31T00:53:00Z,45.26683333,-66.06116667,327.1,5.2,7.0
2020-01-31T00:54:00Z,45.26683333,-66.06116667,326.9,5.3,7.4
2020-01-31T00:55:00Z,45.26683333,-66.06116667,327.6,5.2,7.4
2020-01-31T00:56:00Z,45.26683333,-66.06116667,327.3,5.3,7.4
2020-01-31T00:57:00Z,45.26683333,-66.06116667,327.1,5.4,7.4
2020-01-31T00:58:00Z,45.26683333,-66.06116667,327.3,5.4,7.4
2020-01-31T00:59:00Z,45.26683333,-66.06116667,327.7,5.4,7.4
2020-01-31T01:00:00Z,45.26683333,-66.06116667,328.3,5.4,7.6
2020-01-31T01:01:00Z,45.26683333,-66.06116667,329.2,5.4,7.6
2020-01-31T01:02:00Z,45.26683333,-66.06116667,329.7,5.3,7.6
2020-01-31T01:03:00Z,45.26683333,-66.06116667,330.3,5.3,7.6
2020-01-31T01:04:00Z,45.26683333,-66.06116667,331.0,5.2,7.6
2020-01-31T01:05:00Z,45.26683333,-66.06116667,331.2,5.2,7.6
2020-01-31T01:06:00Z,45.26683333,-66.06116667,331.3,5.2,7.6
2020-01-31T01:07:00Z,45.26683333,-66.06116667,331.2,5.3,7.6
2020-01-31T01:08:00Z,45.26683333,-66.06116667,330.8,5.4,7.8
2020-01-31T01:09:00Z,45.26683333,-66.06116667,330.2,5.5,7.8
2020-01-31T01:10:00Z,45.26683333,-66.06116667,329.9,5.4,7.8
2020-01-31T01:11:00Z,45.26683333,-66.06116667,329.3,5.5,7.8
2020-01-31T01:12:00Z,45.26683333,-66.06116667,329.0,5.6,7.8
2020-01-31T01:13:00Z,45.26683333,-66.06116667,328.6,5.6,7.8
2020-01-31T01:14:00Z,45.26683333,-66.06116667,328.1,5.6,7.8
2020-01-31T01:15:00Z,45.26683333,-66.06116667,327.4,5.6,7.8
2020-01-31T01:16:00Z,45.26683333,-66.06116667,327.5,5.5,7.8
2020-01-31T01:17:00Z,45.26683333,-66.06116667,326.9,5.5,7.8
2020-01-31T01:18:00Z,45.26683333,-66.06116667,326.7,5.3,6.5
2020-01-31T01:19:00Z,45.26683333,-66.06116667,326.8,5.3,6.5
2020-01-31T01:20:00Z,45.26683333,-66.06116667,326.4,5.3,6.5
2020-01-31T01:21:00Z,45.26683333,-66.06116667,326.6,5.1,6.5
2020-01-31T01:22:00Z,45.26683333,-66.06116667,327.4,4.9,6.5
2020-01-31T01:23:00Z,45.26683333,-66.06116667,327.5,4.8,6.3
2020-01-31T01:24:00Z,45.26683333,-66.06116667,327.3,4.9,6.3
2020-01-31T01:25:00Z,45.26683333,-66.06116667,327.5,4.9,6.4
2020-01-31T01:26:00Z,45.26683333,-66.06116667,327.7,4.9,6.4
2020-01-31T01:27:00Z,45.26683333,-66.06116667,328.1,4.8,6.4
2020-01-31T01:28:00Z,45.26683333,-66.06116667,328.4,4.8,6.4
2020-01-31T01:29:00Z,45.26683333,-66.06116667,328.1,4.7,6.4
2020-01-31T01:30:00Z,45.26683333,-66.06116667,327.8,4.7,6.4
2020-01-31T01:31:00Z,45.26683333,-66.06116667,327.0,4.8,6.4
2020-01-31T01:32:00Z,45.26683333,-66.06116667,325.9,4.9,6.4
2020-01-31T01:33:00Z,45.26683333,-66.06116667,325.1,5.0,6.4
2020-01-31T01:34:00Z,45.26683333,-66.06116667,324.7,5.0,6.4
2020-01-31T01:35:00Z,45.26683333,-66.06116667,324.3,5.0,6.0
2020-01-31T01:36:00Z,45.26683333,-66.06116667,323.7,5.1,6.3
2020-01-31T01:37:00Z,45.26683333,-66.06116667,322.9,5.2,6.4
2020-01-31T01:38:00Z,45.26683333,-66.06116667,322.3,5.3,6.4
2020-01-31T01:39:00Z,45.26683333,-66.06116667,321.7,5.4,6.4
2020-01-31T01:40:00Z,45.26683333,-66.06116667,321.4,5.5,6.4
2020-01-31T01:41:00Z,45.26683333,-66.06116667,321.4,5.5,6.4
2020-01-31T01:42:00Z,45.26683333,-66.06116667,321.3,5.6,6.5
2020-01-31T01:43:00Z,45.26683333,-66.06116667,321.5,5.7,6.5
2020-01-31T01:44:00Z,45.26683333,-66.06116667,321.6,5.7,6.5
2020-01-31T01:45:00Z,45.26683333,-66.06116667,321.5,5.8,6.5
2020-01-31T01:46:00Z,45.26683333,-66.06116667,321.5,5.8,6.5
2020-01-31T01:47:00Z,45.26683333,-66.06116667,321.6,5.8,6.6
2020-01-31T01:48:00Z,45.26683333,-66.06116667,321.8,5.9,6.6
2020-01-31T01:49:00Z,45.26683333,-66.06116667,322.2,5.9,6.6
2020-01-31T01:50:00Z,45.26683333,-66.06116667,322.7,5.9,6.6
2020-01-31T01:51:00Z,45.26683333,-66.06116667,323.4,5.8,6.6
2020-01-31T01:52:00Z,45.26683333,-66.06116667,323.8,5.8,6.6
2020-01-31T01:53:00Z,45.26683333,-66.06116667,324.8,5.6,6.6
2020-01-31T01:54:00Z,45.26683333,-66.06116667,325.7,5.5,6.6
2020-01-31T01:55:00Z,45.26683333,-66.06116667,326.4,5.5,6.6
2020-01-31T01:56:00Z,45.26683333,-66.06116667,326.6,5.4,6.6
2020-01-31T01:57:00Z,45.26683333,-66.06116667,327.1,5.3,6.5
2020-01-31T01:58:00Z,45.26683333,-66.06116667,328.3,5.1,6.2
2020-01-31T01:59:00Z,45.26683333,-66.06116667,329.0,5.0,6.0
2020-01-31T02:00:00Z,45.26683333,-66.06116667,329.0,4.9,6.1
2020-01-31T02:01:00Z,45.26683333,-66.06116667,329.2,4.9,6.1
2020-01-31T02:02:00Z,45.26683333,-66.06116667,329.8,4.8,6.1
2020-01-31T02:03:00Z,45.26683333,-66.06116667,330.4,4.7,6.1
2020-01-31T02:04:00Z,45.26683333,-66.06116667,330.9,4.6,6.1
2020-01-31T02:05:00Z,45.26683333,-66.06116667,331.7,4.6,6.1
2020-01-31T02:06:00Z,45.26683333,-66.06116667,333.0,4.5,6.1
2020-01-31T02:07:00Z,45.26683333,-66.06116667,334.2,4.4,6.1
2020-01-31T02:08:00Z,45.26683333,-66.06116667,334.7,4.4,6.1
2020-01-31T02:09:00Z,45.26683333,-66.06116667,335.7,4.4,6.1
2020-01-31T02:10:00Z,45.26683333,-66.06116667,337.8,4.2,5.6
2020-01-31T02:11:00Z,45.26683333,-66.06116667,339.0,4.1,5.4
2020-01-31T02:12:00Z,45.26683333,-66.06116667,339.7,4.1,5.4
2020-01-31T02:13:00Z,45.26683333,-66.06116667,339.6,4.1,5.4
2020-01-31T02:14:00Z,45.26683333,-66.06116667,339.9,4.1,5.4
2020-01-31T02:15:00Z,45.26683333,-66.06116667,340.2,4.0,5.4
2020-01-31T02:16:00Z,45.26683333,-66.06116667,340.4,4.0,5.1
2020-01-31T02:17:00Z,45.26683333,-66.06116667,340.6,4.0,5.1
2020-01-31T02:18:00Z,45.26683333,-66.06116667,340.3,3.9,5.2
2020-01-31T02:19:00Z,45.26683333,-66.06116667,339.3,3.9,5.2
2020-01-31T02:20:00Z,45.26683333,-66.06116667,337.9,4.0,5.2
2020-01-31T02:21:00Z,45.26683333,-66.06116667,336.6,4.0,5.2
2020-01-31T02:22:00Z,45.26683333,-66.06116667,335.3,4.0,5.2
2020-01-31T02:23:00Z,45.26683333,-66.06116667,334.2,4.0,5.2
2020-01-31T02:24:00Z,45.26683333,-66.06116667,332.7,4.1,5.2
2020-01-31T02:25:00Z,45.26683333,-66.06116667,330.6,4.1,5.2
2020-01-31T02:26:00Z,45.26683333,-66.06116667,327.8,4.1,5.2
2020-01-31T02:27:00Z,45.26683333,-66.06116667,324.6,4.0,5.2
2020-01-31T02:28:00Z,45.26683333,-66.06116667,321.9,4.0,5.0
2020-01-31T02:29:00Z,45.26683333,-66.06116667,320.0,4.0,5.0
2020-01-31T02:30:00Z,45.26683333,-66.06116667,317.6,3.9,5.0
2020-01-31T02:31:00Z,45.26683333,-66.06116667,316.0,3.9,5.0
2020-01-31T02:32:00Z,45.26683333,-66.06116667,314.5,3.8,5.0
2020-01-31T02:33:00Z,45.26683333,-66.06116667,313.4,3.8,5.0
2020-01-31T02:34:00Z,45.26683333,-66.06116667,312.8,3.8,4.7
2020-01-31T02:35:00Z,45.26683333,-66.06116667,312.7,3.8,4.4
2020-01-31T02:36:00Z,45.26683333,-66.06116667,313.1,3.8,4.4
2020-01-31T02:37:00Z,45.26683333,-66.06116667,313.9,3.8,4.4
2020-01-31T02:38:00Z,45.26683333,-66.06116667,314.3,3.8,4.4
2020-01-31T02:39:00Z,45.26683333,-66.06116667,314.7,3.9,4.6
2020-01-31T02:40:00Z,45.26683333,-66.06116667,315.6,3.9,4.6
2020-01-31T02:41:00Z,45.26683333,-66.06116667,316.1,3.9,4.6
2020-01-31T02:42:00Z,45.26683333,-66.06116667,316.7,3.9,4.6
2020-01-31T02:43:00Z,45.26683333,-66.06116667,317.2,3.9,4.6
2020-01-31T02:44:00Z,45.26683333,-66.06116667,317.4,3.8,4.6
2020-01-31T02:45:00Z,45.26683333,-66.06116667,317.6,3.8,4.6
2020-01-31T02:46:00Z,45.26683333,-66.06116667,317.8,3.8,4.6
2020-01-31T02:47:00Z,45.26683333,-66.06116667,317.9,3.8,4.6
2020-01-31T02:48:00Z,45.26683333,-66.06116667,318.1,3.8,4.6
2020-01-31T02:49:00Z,45.26683333,-66.06116667,318.0,3.8,4.5
2020-01-31T02:50:00Z,45.26683333,-66.06116667,317.4,3.7,4.5
2020-01-31T02:51:00Z,45.26683333,-66.06116667,316.5,3.7,4.5
2020-01-31T02:52:00Z,45.26683333,-66.06116667,315.5,3.7,4.5
2020-01-31T02:53:00Z,45.26683333,-66.06116667,314.4,3.7,4.5
2020-01-31T02:54:00Z,45.26683333,-66.06116667,313.4,3.7,4.5
2020-01-31T02:55:00Z,45.26683333,-66.06116667,312.9,3.7,4.5
2020-01-31T02:56:00Z,45.26683333,-66.06116667,312.8,3.7,4.5
2020-01-31T02:57:00Z,45.26683333,-66.06116667,312.5,3.6,4.5
2020-01-31T02:58:00Z,45.26683333,-66.06116667,312.2,3.6,4.5
2020-01-31T02:59:00Z,45.26683333,-66.06116667,311.7,3.7,4.4
2020-01-31T03:00:00Z,45.26683333,-66.06116667,312.1,3.7,4.4
2020-01-31T03:01:00Z,45.26683333,-66.06116667,312.5,3.7,4.4
2020-01-31T03:02:00Z,45.26683333,-66.06116667,313.1,3.7,4.4
2020-01-31T03:03:00Z,45.26683333,-66.06116667,314.2,3.7,4.4
2020-01-31T03:04:00Z,45.26683333,-66.06116667,315.0,3.7,4.4
2020-01-31T03:05:00Z,45.26683333,-66.06116667,315.3,3.7,4.4
2020-01-31T03:06:00Z,45.26683333,-66.06116667,315.3,3.6,4.4
2020-01-31T03:07:00Z,45.26683333,-66.06116667,315.6,3.6,4.3
2020-01-31T03:08:00Z,45.26683333,-66.06116667,316.3,3.6,4.2
2020-01-31T03:09:00Z,45.26683333,-66.06116667,317.2,3.5,4.2
2020-01-31T03:10:00Z,45.26683333,-66.06116667,317.8,3.4,4.2
2020-01-31T03:11:00Z,45.26683333,-66.06116667,319.0,3.3,4.2
2020-01-31T03:12:00Z,45.26683333,-66.06116667,321.0,3.2,4.2
2020-01-31T03:13:00Z,45.26683333,-66.06116667,321.5,3.1,4.2
2020-01-31T03:14:00Z,45.26683333,-66.06116667,322.9,2.9,4.2
2020-01-31T03:15:00Z,45.26683333,-66.06116667,323.5,2.8,4.1
2020-01-31T03:16:00Z,45.26683333,-66.06116667,323.6,2.7,4.1
2020-01-31T03:17:00Z,45.26683333,-66.06116667,323.6,2.6,3.8
2020-01-31T03:18:00Z,45.26683333,-66.06116667,323.7,2.6,3.8
2020-01-31T03:19:00Z,45.26683333,-66.06116667,323.0,2.6,3.6
2020-01-31T03:20:00Z,45.26683333,-66.06116667,322.4,2.6,3.6
2020-01-31T03:21:00Z,45.26683333,-66.06116667,321.4,2.6,3.8
2020-01-31T03:22:00Z,45.26683333,-66.06116667,320.0,2.7,3.8
2020-01-31T03:23:00Z,45.26683333,-66.06116667,320.1,2.6,3.8
2020-01-31T03:24:00Z,45.26683333,-66.06116667,319.8,2.7,3.8
2020-01-31T03:25:00Z,45.26683333,-66.06116667,319.7,2.7,3.8
2020-01-31T03:26:00Z,45.26683333,-66.06116667,320.3,2.6,3.8
2020-01-31T03:27:00Z,45.26683333,-66.06116667,321.0,2.7,3.8
2020-01-31T03:28:00Z,45.26683333,-66.06116667,321.5,2.6,3.8
2020-01-31T03:29:00Z,45.26683333,-66.06116667,323.4,2.6,3.8
2020-01-31T03:30:00Z,45.26683333,-66.06116667,326.8,2.5,3.8
2020-01-31T03:31:00Z,45.26683333,-66.06116667,328.5,2.4,3.8
2020-01-31T03:32:00Z,45.26683333,-66.06116667,329.6,2.3,3.8
2020-01-31T03:33:00Z,45.26683333,-66.06116667,330.9,2.2,3.8
2020-01-31T03:34:00Z,45.26683333,-66.06116667,331.0,2.1,3.8
2020-01-31T03:35:00Z,45.26683333,-66.06116667,332.1,2.0,3.8
2020-01-31T03:36:00Z,45.26683333,-66.06116667,332.3,2.0,3.8
2020-01-31T03:37:00Z,45.26683333,-66.06116667,333.2,1.8,3.6
2020-01-31T03:38:00Z,45.26683333,-66.06116667,333.9,1.7,3.1
2020-01-31T03:39:00Z,45.26683333,-66.06116667,334.1,1.7,2.8
2020-01-31T03:40:00Z,45.26683333,-66.06116667,331.6,1.7,2.8
2020-01-31T03:41:00Z,45.26683333,-66.06116667,332.3,1.7,2.8
2020-01-31T03:42:00Z,45.26683333,-66.06116667,333.2,1.7,2.8
2020-01-31T03:43:00Z,45.26683333,-66.06116667,333.5,1.7,2.8
2020-01-31T03:44:00Z,45.26683333,-66.06116667,334.0,1.7,2.8
2020-01-31T03:45:00Z,45.26683333,-66.06116667,334.2,1.7,2.8
2020-01-31T03:46:00Z,45.26683333,-66.06116667,334.8,1.7,2.8
2020-01-31T03:47:00Z,45.26683333,-66.06116667,334.2,1.8,2.9
2020-01-31T03:48:00Z,45.26683333,-66.06116667,333.4,1.8,2.9
2020-01-31T03:49:00Z,45.26683333,-66.06116667,332.6,1.8,3.1
2020-01-31T03:50:00Z,45.26683333,-66.06116667,332.7,1.9,3.6
2020-01-31T03:51:00Z,45.26683333,-66.06116667,330.4,2.0,3.6
2020-01-31T03:52:00Z,45.26683333,-66.06116667,328.5,2.1,3.8
2020-01-31T03:53:00Z,45.26683333,-66.06116667,326.1,2.2,3.8
2020-01-31T03:54:00Z,45.26683333,-66.06116667,324.7,2.4,4.0
2020-01-31T03:55:00Z,45.26683333,-66.06116667,323.2,2.5,4.0
2020-01-31T03:56:00Z,45.26683333,-66.06116667,321.1,2.7,4.0
2020-01-31T03:57:00Z,45.26683333,-66.06116667,319.8,2.8,4.0
2020-01-31T03:58:00Z,45.26683333,-66.06116667,319.0,2.9,4.0
2020-01-31T03:59:00Z,45.26683333,-66.06116667,318.4,3.0,4.0
2020-01-31T04:00:00Z,45.26683333,-66.06116667,318.5,3.0,4.0
2020-01-31T04:01:00Z,45.26683333,-66.06116667,318.6,3.0,4.0
2020-01-31T04:02:00Z,45.26683333,-66.06116667,318.4,3.0,4.0
2020-01-31T04:03:00Z,45.26683333,-66.06116667,318.8,3.0,4.0
2020-01-31T04:04:00Z,45.26683333,-66.06116667,319.0,3.0,4.1
2020-01-31T04:05:00Z,45.26683333,-66.06116667,319.0,3.0,4.1
2020-01-31T04:06:00Z,45.26683333,-66.06116667,319.6,3.1,4.3
2020-01-31T04:07:00Z,45.26683333,-66.06116667,320.5,3.1,4.3
2020-01-31T04:08:00Z,45.26683333,-66.06116667,319.8,3.2,5.2
2020-01-31T04:09:00Z,45.26683333,-66.06116667,319.3,3.3,5.4
2020-01-31T04:10:00Z,45.26683333,-66.06116667,318.2,3.4,5.4
2020-01-31T04:11:00Z,45.26683333,-66.06116667,317.7,3.5,5.4
2020-01-31T04:12:00Z,45.26683333,-66.06116667,316.8,3.7,5.4
2020-01-31T04:13:00Z,45.26683333,-66.06116667,316.0,3.8,5.4
2020-01-31T04:14:00Z,45.26683333,-66.06116667,315.0,3.9,5.4
2020-01-31T04:15:00Z,45.26683333,-66.06116667,314.5,4.0,5.4
2020-01-31T04:16:00Z,45.26683333,-66.06116667,313.9,4.0,5.4
2020-01-31T04:17:00Z,45.26683333,-66.06116667,313.0,4.1,5.9
2020-01-31T04:18:00Z,45.26683333,-66.06116667,312.3,4.2,5.9
2020-01-31T04:19:00Z,45.26683333,-66.06116667,312.0,4.2,5.9
2020-01-31T04:20:00Z,45.26683333,-66.06116667,312.0,4.2,5.9
2020-01-31T04:21:00Z,45.26683333,-66.06116667,312.0,4.2,5.9
2020-01-31T04:22:00Z,45.26683333,-66.06116667,312.1,4.1,5.9
2020-01-31T04:23:00Z,45.26683333,-66.06116667,312.2,4.1,5.9
2020-01-31T04:24:00Z,45.26683333,-66.06116667,312.8,4.1,5.9
2020-01-31T04:25:01Z,45.26683333,-66.06116667,313.6,4.1,5.9
2020-01-31T04:26:00Z,45.26683333,-66.06116667,314.0,4.0,5.9
2020-01-31T04:27:00Z,45.26683333,-66.06116667,314.3,4.0,5.2
2020-01-31T04:28:00Z,45.26683333,-66.06116667,315.6,4.0,5.2
2020-01-31T04:29:00Z,45.26683333,-66.06116667,316.2,4.0,5.2
2020-01-31T04:30:00Z,45.26683333,-66.06116667,316.3,4.0,5.1
2020-01-31T04:31:00Z,45.26683333,-66.06116667,316.7,4.0,5.1
2020-01-31T04:32:00Z,45.26683333,-66.06116667,317.6,4.1,5.1
2020-01-31T04:33:00Z,45.26683333,-66.06116667,317.6,4.1,5.5
2020-01-31T04:34:00Z,45.26683333,-66.06116667,317.8,4.1,5.5
2020-01-31T04:35:00Z,45.26683333,-66.06116667,317.6,4.2,5.5
2020-01-31T04:36:00Z,45.26683333,-66.06116667,317.5,4.2,5.5
2020-01-31T04:37:00Z,45.26683333,-66.06116667,317.7,4.2,5.5
2020-01-31T04:38:00Z,45.26683333,-66.06116667,317.8,4.2,5.5
2020-01-31T04:39:00Z,45.26683333,-66.06116667,317.7,4.2,5.5
2020-01-31T04:40:00Z,45.26683333,-66.06116667,318.3,4.3,5.5
2020-01-31T04:41:00Z,45.26683333,-66.06116667,318.2,4.3,5.5
2020-01-31T04:42:00Z,45.26683333,-66.06116667,317.2,4.3,5.5
2020-01-31T04:43:00Z,45.26683333,-66.06116667,317.9,4.2,5.5
2020-01-31T04:44:00Z,45.26683333,-66.06116667,317.8,4.2,5.5
2020-01-31T04:45:00Z,45.26683333,-66.06116667,317.9,4.2,5.5
2020-01-31T04:46:00Z,45.26683333,-66.06116667,317.9,4.2,5.5
2020-01-31T04:47:00Z,45.26683333,-66.06116667,317.5,4.2,5.5
2020-01-31T04:48:00Z,45.26683333,-66.06116667,317.3,4.1,5.5
2020-01-31T04:49:00Z,45.26683333,-66.06116667,317.5,4.1,5.5
2020-01-31T04:50:00Z,45.26683333,-66.06116667,317.4,4.1,5.5
2020-01-31T04:51:00Z,45.26683333,-66.06116667,317.5,4.0,5.3
2020-01-31T04:52:00Z,45.26683333,-66.06116667,318.0,4.0,5.3
2020-01-31T04:53:00Z,45.26683333,-66.06116667,317.7,4.0,5.3
2020-01-31T04:54:00Z,45.26683333,-66.06116667,317.1,4.0,5.3
2020-01-31T04:55:00Z,45.26683333,-66.06116667,316.6,4.0,5.3
2020-01-31T04:56:00Z,45.26683333,-66.06116667,316.4,3.9,5.3
2020-01-31T04:57:00Z,45.26683333,-66.06116667,316.1,3.9,5.3
2020-01-31T04:58:00Z,45.26683333,-66.06116667,315.8,3.9,5.3
2020-01-31T04:59:00Z,45.26683333,-66.06116667,314.9,3.8,5.3
2020-01-31T05:00:00Z,45.26683333,-66.06116667,314.2,3.8,5.3
2020-01-31T05:01:00Z,45.26683333,-66.06116667,313.5,3.7,4.5
2020-01-31T05:02:00Z,45.26683333,-66.06116667,313.4,3.7,4.5
2020-01-31T05:03:00Z,45.26683333,-66.06116667,312.9,3.7,4.5
2020-01-31T05:04:00Z,45.26683333,-66.06116667,312.7,3.6,4.5
2020-01-31T05:05:00Z,45.26683333,-66.06116667,312.0,3.6,4.5
2020-01-31T05:06:00Z,45.26683333,-66.06116667,311.7,3.6,4.5
2020-01-31T05:07:00Z,45.26683333,-66.06116667,312.0,3.6,4.3
2020-01-31T05:08:00Z,45.26683333,-66.06116667,311.6,3.6,4.3
2020-01-31T05:09:00Z,45.26683333,-66.06116667,312.1,3.6,4.3
2020-01-31T05:10:00Z,45.26683333,-66.06116667,312.9,3.4,4.3
2020-01-31T05:11:00Z,45.26683333,-66.06116667,314.2,3.3,4.3
2020-01-31T05:12:00Z,45.26683333,-66.06116667,314.2,3.3,4.3
2020-01-31T05:13:00Z,45.26683333,-66.06116667,313.6,3.2,4.3
2020-01-31T05:14:00Z,45.26683333,-66.06116667,312.9,3.1,4.3
2020-01-31T05:15:00Z,45.26683333,-66.06116667,310.5,3.0,4.3
2020-01-31T05:16:00Z,45.26683333,-66.06116667,307.5,2.9,4.2
2020-01-31T05:17:00Z,45.26683333,-66.06116667,305.3,2.8,3.9
2020-01-31T05:18:00Z,45.26683333,-66.06116667,302.7,2.8,3.9
2020-01-31T05:19:00Z,45.26683333,-66.06116667,299.1,2.8,3.9
2020-01-31T05:20:00Z,45.26683333,-66.06116667,294.4,2.9,3.9
2020-01-31T05:21:00Z,45.26683333,-66.06116667,290.5,2.9,3.9
2020-01-31T05:22:00Z,45.26683333,-66.06116667,287.6,2.9,3.5
2020-01-31T05:23:00Z,45.26683333,-66.06116667,285.3,2.9,3.5
2020-01-31T05:24:00Z,45.26683333,-66.06116667,283.7,2.9,3.5
2020-01-31T05:25:00Z,45.26683333,-66.06116667,283.5,2.9,3.5
2020-01-31T05:26:00Z,45.26683333,-66.06116667,283.9,2.9,3.5
2020-01-31T05:27:00Z,45.26683333,-66.06116667,283.4,2.9,3.5
2020-01-31T05:28:00Z,45.26683333,-66.06116667,284.1,2.9,3.5
2020-01-31T05:29:00Z,45.26683333,-66.06116667,284.7,2.9,3.5
2020-01-31T05:30:00Z,45.26683333,-66.06116667,285.4,2.9,3.5
2020-01-31T05:31:00Z,45.26683333,-66.06116667,285.2,3.0,3.9
2020-01-31T05:32:00Z,45.26683333,-66.06116667,285.1,3.0,3.9
2020-01-31T05:33:00Z,45.26683333,-66.06116667,285.5,3.0,3.9
2020-01-31T05:34:00Z,45.26683333,-66.06116667,285.5,3.0,3.9
2020-01-31T05:35:00Z,45.26683333,-66.06116667,285.9,2.9,3.9
2020-01-31T05:36:00Z,45.26683333,-66.06116667,285.5,2.9,3.9
2020-01-31T05:37:00Z,45.26683333,-66.06116667,285.2,2.9,3.9
2020-01-31T05:38:00Z,45.26683333,-66.06116667,284.7,2.9,3.9
2020-01-31T05:39:00Z,45.26683333,-66.06116667,283.8,2.9,3.9
2020-01-31T05:40:00Z,45.26683333,-66.06116667,283.6,2.9,3.9
2020-01-31T05:41:00Z,45.26683333,-66.06116667,284.0,2.8,3.5
2020-01-31T05:42:00Z,45.26683333,-66.06116667,283.2,2.8,3.5
2020-01-31T05:43:00Z,45.26683333,-66.06116667,281.3,2.9,4.2
2020-01-31T05:44:00Z,45.26683333,-66.06116667,279.8,2.9,4.2
2020-01-31T05:45:00Z,45.26683333,-66.06116667,278.4,2.9,4.2
2020-01-31T05:46:00Z,45.26683333,-66.06116667,277.7,2.9,4.2
2020-01-31T05:47:00Z,45.26683333,-66.06116667,276.6,2.9,4.2
2020-01-31T05:48:00Z,45.26683333,-66.06116667,276.1,2.9,4.2
