timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-03T00:00:00Z,45.26683333,-66.06116667,146.3,6.1,8.0
2020-09-03T00:01:00Z,45.26683333,-66.06116667,146.2,6.2,8.0
2020-09-03T00:02:00Z,45.26683333,-66.06116667,146.3,6.2,8.0
2020-09-03T00:03:00Z,45.26683333,-66.06116667,146.4,6.2,8.0
2020-09-03T00:04:00Z,45.26683333,-66.06116667,146.7,6.3,8.1
2020-09-03T00:05:00Z,45.26683333,-66.06116667,146.7,6.4,8.2
2020-09-03T00:06:00Z,45.26683333,-66.06116667,146.6,6.4,8.2
2020-09-03T00:07:00Z,45.26683333,-66.06116667,146.2,6.5,8.5
2020-09-03T00:08:00Z,45.26683333,-66.06116667,146.2,6.6,8.8
2020-09-03T00:09:00Z,45.26683333,-66.06116667,145.9,6.8,8.8
2020-09-03T00:10:00Z,45.26683333,-66.06116667,145.3,6.8,8.8
2020-09-03T00:11:00Z,45.26683333,-66.06116667,145.2,7.0,8.9
2020-09-03T00:12:00Z,45.26683333,-66.06116667,145.1,7.1,8.9
2020-09-03T00:13:00Z,45.26683333,-66.06116667,145.1,7.3,8.9
2020-09-03T00:14:00Z,45.26683333,-66.06116667,145.4,7.3,8.9
2020-09-03T00:15:00Z,45.26683333,-66.06116667,145.6,7.4,8.9
2020-09-03T00:16:00Z,45.26683333,-66.06116667,145.8,7.4,8.9
2020-09-03T00:17:00Z,45.26683333,-66.06116667,145.9,7.4,9.3
2020-09-03T00:18:00Z,45.26683333,-66.06116667,145.9,7.5,9.3
2020-09-03T00:19:00Z,45.26683333,-66.06116667,145.8,7.5,9.3
2020-09-03T00:20:00Z,45.26683333,-66.06116667,145.7,7.6,9.3
2020-09-03T00:21:00Z,45.26683333,-66.06116667,145.4,7.6,9.4
2020-09-03T00:22:00Z,45.26683333,-66.06116667,145.1,7.6,9.4
2020-09-03T00:23:00Z,45.26683333,-66.06116667,144.9,7.6,9.4
2020-09-03T00:24:00Z,45.26683333,-66.06116667,144.5,7.7,9.4
2020-09-03T00:25:00Z,45.26683333,-66.06116667,144.3,7.7,9.4
2020-09-03T00:26:01Z,45.26683333,-66.06116667,144.1,7.8,9.4
2020-09-03T00:27:00Z,45.26683333,-66.06116667,143.9,7.7,9.4
2020-09-03T00:28:00Z,45.26683333,-66.06116667,143.6,7.7,9.4
2020-09-03T00:29:00Z,45.26683333,-66.06116667,143.7,7.6,9.4
2020-09-03T00:30:00Z,45.26683333,-66.06116667,143.7,7.5,9.4
2020-09-03T00:31:00Z,45.26683333,-66.06116667,143.9,7.5,9.2
2020-09-03T00:32:00Z,45.26683333,-66.06116667,144.0,7.4,9.2
2020-09-03T00:33:00Z,45.26683333,-66.06116667,144.1,7.3,9.1
2020-09-03T00:34:00Z,45.26683333,-66.06116667,144.1,7.2,9.1
2020-09-03T00:35:00Z,45.26683333,-66.06116667,143.9,7.2,9.1
2020-09-03T00:36:00Z,45.26683333,-66.06116667,143.9,7.1,8.7
2020-09-03T00:37:00Z,45.26683333,-66.06116667,144.0,7.1,8.7
2020-09-03T00:38:00Z,45.26683333,-66.06116667,144.2,7.0,8.7
2020-09-03T00:39:00Z,45.26683333,-66.06116667,144.4,7.0,8.7
2020-09-03T00:40:00Z,45.26683333,-66.06116667,144.6,7.0,8.7
2020-09-03T00:41:00Z,45.26683333,-66.06116667,144.7,7.0,8.7
2020-09-03T00:42:00Z,45.26683333,-66.06116667,144.7,7.0,8.7
2020-09-03T00:43:00Z,45.26683333,-66.06116667,144.4,6.9,8.7
2020-09-03T00:44:00Z,45.26683333,-66.06116667,144.3,6.9,8.7
2020-09-03T00:45:00Z,45.26683333,-66.06116667,144.6,7.0,8.8
2020-09-03T00:46:00Z,45.26683333,-66.06116667,144.6,7.0,8.9
2020-09-03T00:47:00Z,45.26683333,-66.06116667,144.7,7.1,8.9
2020-09-03T00:48:00Z,45.26683333,-66.06116667,144.7,7.0,8.9
2020-09-03T00:49:00Z,45.26683333,-66.06116667,144.6,7.0,8.9
2020-09-03T00:50:00Z,45.26683333,-66.06116667,144.3,7.1,9.1
2020-09-03T00:51:00Z,45.26683333,-66.06116667,144.0,7.1,9.1
2020-09-03T00:52:00Z,45.26683333,-66.06116667,143.8,7.2,9.4
2020-09-03T00:53:00Z,45.26683333,-66.06116667,143.6,7.3,9.4
2020-09-03T00:54:00Z,45.26683333,-66.06116667,143.4,7.4,9.4
2020-09-03T00:55:00Z,45.26683333,-66.06116667,143.0,7.4,9.4
2020-09-03T00:56:00Z,45.26683333,-66.06116667,142.6,7.5,9.4
2020-09-03T00:57:00Z,45.26683333,-66.06116667,142.4,7.5,9.4
2020-09-03T00:58:00Z,45.26683333,-66.06116667,142.1,7.6,9.4
2020-09-03T00:59:00Z,45.26683333,-66.06116667,141.6,7.5,9.4
2020-09-03T01:00:00Z,45.26683333,-66.06116667,141.6,7.5,9.4
2020-09-03T01:01:00Z,45.26683333,-66.06116667,141.4,7.5,9.4
2020-09-03T01:02:00Z,45.26683333,-66.06116667,141.3,7.6,10.2
2020-09-03T01:03:00Z,45.26683333,-66.06116667,141.4,7.6,10.2
2020-09-03T01:04:00Z,45.26683333,-66.06116667,141.3,7.7,10.2
2020-09-03T01:05:00Z,45.26683333,-66.06116667,141.2,7.7,10.2
2020-09-03T01:06:00Z,45.26683333,-66.06116667,141.2,7.8,10.2
2020-09-03T01:07:00Z,45.26683333,-66.06116667,141.2,7.8,10.2
2020-09-03T01:08:00Z,45.26683333,-66.06116667,141.0,7.8,10.2
2020-09-03T01:09:00Z,45.26683333,-66.06116667,141.3,8.0,10.2
2020-09-03T01:10:00Z,45.26683333,-66.06116667,141.0,7.9,10.2
2020-09-03T01:11:00Z,45.26683333,-66.06116667,141.1,7.9,10.2
2020-09-03T01:12:00Z,45.26683333,-66.06116667,141.1,7.9,10.1
2020-09-03T01:13:00Z,45.26683333,-66.06116667,141.2,7.8,10.1
2020-09-03T01:14:00Z,45.26683333,-66.06116667,141.6,7.7,9.8
2020-09-03T01:15:00Z,45.26683333,-66.06116667,141.9,7.7,9.8
2020-09-03T01:16:00Z,45.26683333,-66.06116667,142.2,7.5,9.8
2020-09-03T01:17:00Z,45.26683333,-66.06116667,142.4,7.4,9.8
2020-09-03T01:18:00Z,45.26683333,-66.06116667,142.6,7.4,9.8
2020-09-03T01:19:00Z,45.26683333,-66.06116667,142.6,7.3,9.4
2020-09-03T01:20:00Z,45.26683333,-66.06116667,142.9,7.4,9.4
2020-09-03T01:21:00Z,45.26683333,-66.06116667,143.2,7.4,9.4
2020-09-03T01:22:00Z,45.26683333,-66.06116667,143.1,7.4,9.4
2020-09-03T01:23:00Z,45.26683333,-66.06116667,143.0,7.5,9.5
2020-09-03T01:24:00Z,45.26683333,-66.06116667,142.4,7.5,9.5
2020-09-03T01:25:00Z,45.26683333,-66.06116667,142.3,7.6,9.7
2020-09-03T01:26:00Z,45.26683333,-66.06116667,142.1,7.5,9.7
2020-09-03T01:27:00Z,45.26683333,-66.06116667,142.1,7.5,9.7
2020-09-03T01:28:00Z,45.26683333,-66.06116667,142.2,7.5,9.7
2020-09-03T01:29:00Z,45.26683333,-66.06116667,142.4,7.5,9.7
2020-09-03T01:30:00Z,45.26683333,-66.06116667,142.3,7.6,9.7
2020-09-03T01:31:00Z,45.26683333,-66.06116667,142.2,7.6,10.1
2020-09-03T01:32:00Z,45.26683333,-66.06116667,142.3,7.7,10.1
2020-09-03T01:33:00Z,45.26683333,-66.06116667,142.2,7.8,11.2
2020-09-03T01:34:00Z,45.26683333,-66.06116667,142.4,7.9,11.2
2020-09-03T01:35:00Z,45.26683333,-66.06116667,142.4,7.9,11.2
2020-09-03T01:36:00Z,45.26683333,-66.06116667,142.2,8.1,11.2
2020-09-03T01:37:00Z,45.26683333,-66.06116667,141.8,8.2,11.2
2020-09-03T01:38:00Z,45.26683333,-66.06116667,141.4,8.4,11.2
2020-09-03T01:39:00Z,45.26683333,-66.06116667,140.9,8.5,11.2
2020-09-03T01:40:00Z,45.26683333,-66.06116667,140.5,8.6,11.2
2020-09-03T01:41:00Z,45.26683333,-66.06116667,140.1,8.7,11.2
2020-09-03T01:42:00Z,45.26683333,-66.06116667,139.7,8.8,11.5
2020-09-03T01:43:00Z,45.26683333,-66.06116667,139.3,8.7,11.5
2020-09-03T01:44:00Z,45.26683333,-66.06116667,139.1,8.8,11.5
2020-09-03T01:45:00Z,45.26683333,-66.06116667,138.7,8.8,11.5
2020-09-03T01:46:00Z,45.26683333,-66.06116667,138.8,8.9,11.5
2020-09-03T01:47:00Z,45.26683333,-66.06116667,139.0,9.0,11.5
2020-09-03T01:48:00Z,45.26683333,-66.06116667,139.0,9.0,11.5
2020-09-03T01:49:00Z,45.26683333,-66.06116667,139.3,9.1,11.5
2020-09-03T01:50:00Z,45.26683333,-66.06116667,139.4,9.1,11.5
2020-09-03T01:51:00Z,45.26683333,-66.06116667,139.7,9.2,11.5
2020-09-03T01:52:00Z,45.26683333,-66.06116667,139.8,9.2,11.5
2020-09-03T01:53:00Z,45.26683333,-66.06116667,140.0,9.2,11.8
2020-09-03T01:54:00Z,45.26683333,-66.06116667,140.1,9.2,11.8
2020-09-03T01:55:00Z,45.26683333,-66.06116667,140.3,9.3,12.1
2020-09-03T01:56:00Z,45.26683333,-66.06116667,140.2,9.3,12.1
2020-09-03T01:57:00Z,45.26683333,-66.06116667,140.2,9.3,12.1
2020-09-03T01:58:00Z,45.26683333,-66.06116667,140.3,9.2,12.1
2020-09-03T01:59:00Z,45.26683333,-66.06116667,140.2,9.1,12.1
2020-09-03T02:00:00Z,45.26683333,-66.06116667,140.2,9.2,12.1
2020-09-03T02:01:00Z,45.26683333,-66.06116667,140.0,9.1,12.1
2020-09-03T02:02:00Z,45.26683333,-66.06116667,140.0,9.1,12.1
2020-09-03T02:03:00Z,45.26683333,-66.06116667,139.8,9.1,12.1
2020-09-03T02:04:00Z,45.26683333,-66.06116667,139.7,9.1,12.1
2020-09-03T02:05:00Z,45.26683333,-66.06116667,139.4,9.1,11.6
2020-09-03T02:06:00Z,45.26683333,-66.06116667,139.5,9.1,11.6
2020-09-03T02:07:00Z,45.26683333,-66.06116667,139.2,9.1,11.6
2020-09-03T02:08:00Z,45.26683333,-66.06116667,138.8,9.1,11.6
2020-09-03T02:09:00Z,45.26683333,-66.06116667,138.6,9.1,11.6
2020-09-03T02:10:00Z,45.26683333,-66.06116667,138.4,9.1,11.6
2020-09-03T02:11:00Z,45.26683333,-66.06116667,138.3,9.2,11.6
2020-09-03T02:12:00Z,45.26683333,-66.06116667,138.1,9.2,11.0
2020-09-03T02:13:00Z,45.26683333,-66.06116667,137.9,9.1,11.0
2020-09-03T02:14:00Z,45.26683333,-66.06116667,137.9,9.1,11.0
2020-09-03T02:15:00Z,45.26683333,-66.06116667,137.8,9.0,10.9
2020-09-03T02:16:00Z,45.26683333,-66.06116667,137.5,8.9,10.9
2020-09-03T02:17:00Z,45.26683333,-66.06116667,137.3,8.8,10.7
2020-09-03T02:18:00Z,45.26683333,-66.06116667,137.1,8.8,10.7
2020-09-03T02:19:00Z,45.26683333,-66.06116667,137.0,8.8,10.7
2020-09-03T02:20:00Z,45.26683333,-66.06116667,136.6,8.6,10.6
2020-09-03T02:21:00Z,45.26683333,-66.06116667,136.3,8.5,10.6
2020-09-03T02:22:00Z,45.26683333,-66.06116667,136.0,8.4,10.6
2020-09-03T02:23:00Z,45.26683333,-66.06116667,136.1,8.3,10.6
2020-09-03T02:24:00Z,45.26683333,-66.06116667,135.9,8.3,10.6
2020-09-03T02:25:00Z,45.26683333,-66.06116667,135.6,8.3,10.6
2020-09-03T02:26:00Z,45.26683333,-66.06116667,135.4,8.3,10.6
2020-09-03T02:27:00Z,45.26683333,-66.06116667,135.4,8.3,10.6
2020-09-03T02:28:00Z,45.26683333,-66.06116667,135.4,8.3,10.6
2020-09-03T02:29:00Z,45.26683333,-66.06116667,135.5,8.3,10.2
2020-09-03T02:30:00Z,45.26683333,-66.06116667,135.7,8.4,10.7
2020-09-03T02:31:00Z,45.26683333,-66.06116667,135.8,8.5,10.7
2020-09-03T02:32:00Z,45.26683333,-66.06116667,135.8,8.5,10.7
2020-09-03T02:33:00Z,45.26683333,-66.06116667,135.6,8.4,10.7
2020-09-03T02:34:00Z,45.26683333,-66.06116667,135.8,8.5,10.7
2020-09-03T02:35:00Z,45.26683333,-66.06116667,136.1,8.4,10.7
2020-09-03T02:36:00Z,45.26683333,-66.06116667,136.5,8.4,10.7
2020-09-03T02:37:00Z,45.26683333,-66.06116667,137.0,8.4,10.7
2020-09-03T02:38:00Z,45.26683333,-66.06116667,137.5,8.3,10.7
2020-09-03T02:39:00Z,45.26683333,-66.06116667,138.2,8.2,10.7
2020-09-03T02:40:00Z,45.26683333,-66.06116667,138.8,8.1,10.1
2020-09-03T02:41:00Z,45.26683333,-66.06116667,139.4,8.0,10.0
2020-09-03T02:42:00Z,45.26683333,-66.06116667,140.1,7.9,10.0
2020-09-03T02:43:00Z,45.26683333,-66.06116667,140.6,7.9,9.9
2020-09-03T02:44:00Z,45.26683333,-66.06116667,141.1,7.7,9.9
2020-09-03T02:45:00Z,45.26683333,-66.06116667,141.4,7.7,9.7
2020-09-03T02:46:00Z,45.26683333,-66.06116667,141.6,7.5,9.7
2020-09-03T02:47:00Z,45.26683333,-66.06116667,141.5,7.4,9.7
2020-09-03T02:48:00Z,45.26683333,-66.06116667,141.3,7.3,9.5
2020-09-03T02:49:00Z,45.26683333,-66.06116667,141.1,7.2,9.0
2020-09-03T02:50:00Z,45.26683333,-66.06116667,141.1,7.2,9.0
2020-09-03T02:51:00Z,45.26683333,-66.06116667,141.1,7.1,8.9
2020-09-03T02:52:00Z,45.26683333,-66.06116667,141.2,7.0,8.9
2020-09-03T02:53:00Z,45.26683333,-66.06116667,141.2,6.9,8.8
2020-09-03T02:54:00Z,45.26683333,-66.06116667,141.1,6.9,8.7
2020-09-03T02:55:00Z,45.26683333,-66.06116667,141.2,6.9,8.7
2020-09-03T02:56:00Z,45.26683333,-66.06116667,141.4,6.9,8.7
2020-09-03T02:57:00Z,45.26683333,-66.06116667,141.7,6.9,8.7
2020-09-03T02:58:00Z,45.26683333,-66.06116667,141.9,6.9,8.7
2020-09-03T02:59:00Z,45.26683333,-66.06116667,142.0,6.9,8.6
2020-09-03T03:00:00Z,45.26683333,-66.06116667,142.2,6.9,8.6
2020-09-03T03:01:00Z,45.26683333,-66.06116667,142.0,6.8,8.6
2020-09-03T03:02:00Z,45.26683333,-66.06116667,141.7,6.9,8.7
2020-09-03T03:03:00Z,45.26683333,-66.06116667,141.6,6.9,8.7
2020-09-03T03:04:00Z,45.26683333,-66.06116667,141.5,7.0,8.7
2020-09-03T03:05:00Z,45.26683333,-66.06116667,141.3,6.9,8.7
2020-09-03T03:06:00Z,45.26683333,-66.06116667,141.3,6.9,8.7
2020-09-03T03:07:00Z,45.26683333,-66.06116667,141.3,6.9,8.7
2020-09-03T03:08:00Z,45.26683333,-66.06116667,141.1,6.9,8.7
2020-09-03T03:09:00Z,45.26683333,-66.06116667,141.0,6.9,8.7
2020-09-03T03:10:00Z,45.26683333,-66.06116667,140.8,6.9,8.7
2020-09-03T03:11:00Z,45.26683333,-66.06116667,140.8,7.0,8.7
2020-09-03T03:12:00Z,45.26683333,-66.06116667,140.8,7.0,8.6
2020-09-03T03:13:00Z,45.26683333,-66.06116667,140.8,7.0,8.6
2020-09-03T03:14:00Z,45.26683333,-66.06116667,140.7,7.0,9.0
2020-09-03T03:15:00Z,45.26683333,-66.06116667,140.4,7.1,9.1
2020-09-03T03:16:00Z,45.26683333,-66.06116667,140.3,7.1,9.1
2020-09-03T03:17:00Z,45.26683333,-66.06116667,140.0,7.2,9.1
2020-09-03T03:18:00Z,45.26683333,-66.06116667,139.8,7.3,9.1
2020-09-03T03:19:00Z,45.26683333,-66.06116667,139.5,7.3,9.1
2020-09-03T03:20:00Z,45.26683333,-66.06116667,139.0,7.4,9.6
2020-09-03T03:21:00Z,45.26683333,-66.06116667,138.6,7.5,9.6
2020-09-03T03:22:00Z,45.26683333,-66.06116667,138.3,7.5,9.8
2020-09-03T03:23:00Z,45.26683333,-66.06116667,138.1,7.6,9.8
2020-09-03T03:24:00Z,45.26683333,-66.06116667,137.6,7.6,9.8
2020-09-03T03:25:00Z,45.26683333,-66.06116667,137.5,7.6,9.8
2020-09-03T03:26:00Z,45.26683333,-66.06116667,137.1,7.6,9.8
2020-09-03T03:27:00Z,45.26683333,-66.06116667,136.9,7.6,9.8
2020-09-03T03:28:00Z,45.26683333,-66.06116667,136.7,7.6,9.8
2020-09-03T03:29:00Z,45.26683333,-66.06116667,136.6,7.6,9.8
2020-09-03T03:30:00Z,45.26683333,-66.06116667,136.8,7.6,9.8
2020-09-03T03:31:00Z,45.26683333,-66.06116667,136.9,7.6,9.8
2020-09-03T03:32:00Z,45.26683333,-66.06116667,136.9,7.6,9.3
2020-09-03T03:33:00Z,45.26683333,-66.06116667,137.0,7.6,9.3
2020-09-03T03:34:00Z,45.26683333,-66.06116667,137.3,7.6,9.3
2020-09-03T03:35:00Z,45.26683333,-66.06116667,137.2,7.6,9.3
2020-09-03T03:36:00Z,45.26683333,-66.06116667,137.3,7.5,9.3
2020-09-03T03:37:00Z,45.26683333,-66.06116667,137.5,7.4,9.3
2020-09-03T03:38:00Z,45.26683333,-66.06116667,137.6,7.3,9.3
2020-09-03T03:39:00Z,45.26683333,-66.06116667,137.8,7.3,9.3
2020-09-03T03:40:00Z,45.26683333,-66.06116667,138.0,7.2,9.3
2020-09-03T03:41:00Z,45.26683333,-66.06116667,138.0,7.1,9.1
2020-09-03T03:42:00Z,45.26683333,-66.06116667,138.2,7.1,9.1
2020-09-03T03:43:00Z,45.26683333,-66.06116667,138.2,7.0,9.1
2020-09-03T03:44:00Z,45.26683333,-66.06116667,138.1,7.0,8.8
2020-09-03T03:45:00Z,45.26683333,-66.06116667,138.5,7.0,8.8
2020-09-03T03:46:00Z,45.26683333,-66.06116667,138.8,7.0,8.8
2020-09-03T03:47:00Z,45.26683333,-66.06116667,138.8,7.0,8.8
2020-09-03T03:48:00Z,45.26683333,-66.06116667,138.9,7.0,8.8
2020-09-03T03:49:00Z,45.26683333,-66.06116667,139.0,6.9,8.8
2020-09-03T03:50:00Z,45.26683333,-66.06116667,139.2,6.9,8.8
2020-09-03T03:51:00Z,45.26683333,-66.06116667,139.6,6.9,8.8
2020-09-03T03:52:00Z,45.26683333,-66.06116667,140.2,6.8,8.5
2020-09-03T03:53:00Z,45.26683333,-66.06116667,140.9,6.8,8.5
2020-09-03T03:54:00Z,45.26683333,-66.06116667,142.0,6.8,8.3
2020-09-03T03:55:00Z,45.26683333,-66.06116667,142.6,6.7,8.3
2020-09-03T03:56:00Z,45.26683333,-66.06116667,143.3,6.7,8.3
2020-09-03T03:57:00Z,45.26683333,-66.06116667,144.3,6.6,8.3
2020-09-03T03:58:00Z,45.26683333,-66.06116667,145.1,6.5,8.3
2020-09-03T03:59:00Z,45.26683333,-66.06116667,146.1,6.5,8.3
2020-09-03T04:00:00Z,45.26683333,-66.06116667,146.5,6.5,8.3
2020-09-03T04:01:00Z,45.26683333,-66.06116667,146.7,6.5,8.3
2020-09-03T04:02:00Z,45.26683333,-66.06116667,146.8,6.5,8.2
2020-09-03T04:03:00Z,45.26683333,-66.06116667,146.6,6.5,9.0
2020-09-03T04:04:00Z,45.26683333,-66.06116667,146.3,6.6,9.0
2020-09-03T04:05:00Z,45.26683333,-66.06116667,145.8,6.6,9.0
2020-09-03T04:06:00Z,45.26683333,-66.06116667,145.5,6.6,9.0
2020-09-03T04:07:00Z,45.26683333,-66.06116667,145.0,6.7,9.0
2020-09-03T04:08:00Z,45.26683333,-66.06116667,144.6,6.8,9.0
2020-09-03T04:09:00Z,45.26683333,-66.06116667,144.4,6.8,9.0
2020-09-03T04:10:00Z,45.26683333,-66.06116667,144.2,6.8,9.0
2020-09-03T04:11:00Z,45.26683333,-66.06116667,144.2,6.8,9.0
2020-09-03T04:12:00Z,45.26683333,-66.06116667,143.7,6.7,9.0
2020-09-03T04:13:00Z,45.26683333,-66.06116667,143.5,6.7,8.9
2020-09-03T04:14:00Z,45.26683333,-66.06116667,143.5,6.6,8.9
2020-09-03T04:15:00Z,45.26683333,-66.06116667,143.4,6.5,8.9
2020-09-03T04:16:00Z,45.26683333,-66.06116667,143.3,6.5,8.9
2020-09-03T04:17:00Z,45.26683333,-66.06116667,143.2,6.3,8.4
2020-09-03T04:18:00Z,45.26683333,-66.06116667,143.1,6.2,8.4
2020-09-03T04:19:00Z,45.26683333,-66.06116667,143.0,6.1,8.1
2020-09-03T04:20:00Z,45.26683333,-66.06116667,143.2,6.1,8.1
2020-09-03T04:21:00Z,45.26683333,-66.06116667,143.2,6.0,8.1
2020-09-03T04:22:00Z,45.26683333,-66.06116667,143.7,6.0,8.1
2020-09-03T04:23:00Z,45.26683333,-66.06116667,144.4,5.9,8.1
2020-09-03T04:24:00Z,45.26683333,-66.06116667,144.8,5.9,8.1
2020-09-03T04:25:00Z,45.26683333,-66.06116667,145.1,5.9,7.8
2020-09-03T04:26:00Z,45.26683333,-66.06116667,145.1,5.9,7.8
2020-09-03T04:27:00Z,45.26683333,-66.06116667,145.4,5.9,7.8
2020-09-03T04:28:00Z,45.26683333,-66.06116667,145.9,5.9,7.8
2020-09-03T04:29:00Z,45.26683333,-66.06116667,146.1,6.0,7.8
2020-09-03T04:30:00Z,45.26683333,-66.06116667,145.9,5.9,7.8
2020-09-03T04:31:00Z,45.26683333,-66.06116667,146.2,6.0,7.8
2020-09-03T04:32:00Z,45.26683333,-66.06116667,146.2,5.9,7.5
2020-09-03T04:33:00Z,45.26683333,-66.06116667,146.6,5.9,7.5
2020-09-03T04:34:00Z,45.26683333,-66.06116667,147.4,5.8,7.5
2020-09-03T04:35:00Z,45.26683333,-66.06116667,148.3,5.7,7.5
2020-09-03T04:36:00Z,45.26683333,-66.06116667,149.6,5.6,7.5
2020-09-03T04:37:00Z,45.26683333,-66.06116667,150.6,5.6,7.5
2020-09-03T04:38:00Z,45.26683333,-66.06116667,151.5,5.5,7.5
2020-09-03T04:39:00Z,45.26683333,-66.06116667,152.8,5.4,7.2
2020-09-03T04:40:00Z,45.26683333,-66.06116667,154.3,5.3,7.1
2020-09-03T04:41:00Z,45.26683333,-66.06116667,156.0,5.2,6.3
2020-09-03T04:42:00Z,45.26683333,-66.06116667,158.2,5.1,6.3
2020-09-03T04:43:00Z,45.26683333,-66.06116667,160.1,5.0,6.3
2020-09-03T04:44:00Z,45.26683333,-66.06116667,162.1,4.9,6.3
2020-09-03T04:45:00Z,45.26683333,-66.06116667,164.1,4.7,6.3
2020-09-03T04:46:00Z,45.26683333,-66.06116667,166.4,4.5,6.3
2020-09-03T04:47:00Z,45.26683333,-66.06116667,169.6,4.3,6.3
2020-09-03T04:48:00Z,45.26683333,-66.06116667,172.2,4.2,6.3
2020-09-03T04:49:00Z,45.26683333,-66.06116667,174.5,4.0,6.3
2020-09-03T04:50:00Z,45.26683333,-66.06116667,176.3,3.9,6.1
2020-09-03T04:51:00Z,45.26683333,-66.06116667,178.1,3.8,5.4
2020-09-03T04:52:00Z,45.26683333,-66.06116667,179.4,3.7,5.4
2020-09-03T04:53:00Z,45.26683333,-66.06116667,180.6,3.7,4.9
2020-09-03T04:54:00Z,45.26683333,-66.06116667,181.3,3.7,4.8
2020-09-03T04:55:00Z,45.26683333,-66.06116667,181.9,3.7,4.9
2020-09-03T04:56:00Z,45.26683333,-66.06116667,181.4,3.8,4.9
2020-09-03T04:57:00Z,45.26683333,-66.06116667,180.5,3.9,4.9
2020-09-03T04:58:00Z,45.26683333,-66.06116667,180.1,4.0,4.9
2020-09-03T04:59:00Z,45.26683333,-66.06116667,179.3,4.0,4.9
2020-09-03T05:00:00Z,45.26683333,-66.06116667,178.4,4.0,4.9
2020-09-03T05:01:00Z,45.26683333,-66.06116667,176.9,3.9,4.9
2020-09-03T05:02:00Z,45.26683333,-66.06116667,175.1,3.9,4.9
2020-09-03T05:03:00Z,45.26683333,-66.06116667,173.3,3.8,4.9
2020-09-03T05:04:00Z,45.26683333,-66.06116667,171.8,3.8,4.9
2020-09-03T05:05:00Z,45.26683333,-66.06116667,169.7,3.8,4.9
2020-09-03T05:06:00Z,45.26683333,-66.06116667,168.2,3.8,4.9
2020-09-03T05:07:00Z,45.26683333,-66.06116667,166.3,3.8,4.9
2020-09-03T05:08:00Z,45.26683333,-66.06116667,164.0,3.8,4.9
2020-09-03T05:09:00Z,45.26683333,-66.06116667,161.8,3.8,4.9
2020-09-03T05:10:00Z,45.26683333,-66.06116667,160.8,3.9,4.9
2020-09-03T05:11:00Z,45.26683333,-66.06116667,160.4,4.0,4.9
2020-09-03T05:12:00Z,45.26683333,-66.06116667,160.7,4.0,4.9
2020-09-03T05:13:00Z,45.26683333,-66.06116667,160.9,4.1,4.9
2020-09-03T05:14:00Z,45.26683333,-66.06116667,160.7,4.1,4.9
2020-09-03T05:15:00Z,45.26683333,-66.06116667,160.7,4.1,4.9
2020-09-03T05:16:00Z,45.26683333,-66.06116667,160.7,4.1,5.0
2020-09-03T05:17:00Z,45.26683333,-66.06116667,161.0,4.2,5.1
2020-09-03T05:18:00Z,45.26683333,-66.06116667,161.4,4.2,5.1
2020-09-03T05:19:00Z,45.26683333,-66.06116667,161.8,4.2,5.4
2020-09-03T05:20:00Z,45.26683333,-66.06116667,162.0,4.3,5.6
2020-09-03T05:21:00Z,45.26683333,-66.06116667,161.9,4.4,6.4
2020-09-03T05:22:00Z,45.26683333,-66.06116667,161.2,4.5,6.4
2020-09-03T05:23:00Z,45.26683333,-66.06116667,160.0,4.7,6.4
2020-09-03T05:24:00Z,45.26683333,-66.06116667,159.2,4.8,6.5
2020-09-03T05:25:00Z,45.26683333,-66.06116667,158.7,4.9,6.5
2020-09-03T05:26:00Z,45.26683333,-66.06116667,157.8,5.1,6.5
2020-09-03T05:27:00Z,45.26683333,-66.06116667,156.6,5.2,6.5
2020-09-03T05:28:00Z,45.26683333,-66.06116667,155.6,5.3,6.5
2020-09-03T05:29:00Z,45.26683333,-66.06116667,155.0,5.3,6.5
2020-09-03T05:30:00Z,45.26683333,-66.06116667,153.8,5.3,6.5
2020-09-03T05:31:00Z,45.26683333,-66.06116667,152.8,5.3,6.5
2020-09-03T05:32:00Z,45.26683333,-66.06116667,151.9,5.1,6.5
2020-09-03T05:33:00Z,45.26683333,-66.06116667,151.3,5.0,6.5
2020-09-03T05:34:00Z,45.26683333,-66.06116667,151.1,4.9,6.5
2020-09-03T05:35:00Z,45.26683333,-66.06116667,150.4,4.8,6.3
2020-09-03T05:36:00Z,45.26683333,-66.06116667,150.2,4.6,6.3
2020-09-03T05:37:00Z,45.26683333,-66.06116667,150.1,4.4,6.1
2020-09-03T05:38:00Z,45.26683333,-66.06116667,149.5,4.2,5.8
2020-09-03T05:39:00Z,45.26683333,-66.06116667,149.1,4.1,5.1
2020-09-03T05:40:00Z,45.26683333,-66.06116667,149.1,3.9,4.8
2020-09-03T05:41:00Z,45.26683333,-66.06116667,149.0,3.8,4.8
2020-09-03T05:42:00Z,45.26683333,-66.06116667,149.3,3.7,4.8
2020-09-03T05:43:00Z,45.26683333,-66.06116667,149.7,3.6,4.8
2020-09-03T05:44:00Z,45.26683333,-66.06116667,149.5,3.4,4.7
2020-09-03T05:45:00Z,45.26683333,-66.06116667,150.0,3.2,4.4
2020-09-03T05:46:00Z,45.26683333,-66.06116667,149.5,3.0,4.4
2020-09-03T05:47:00Z,45.26683333,-66.06116667,148.8,2.9,4.3
2020-09-03T05:48:00Z,45.26683333,-66.06116667,148.6,2.8,4.3
