timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-08T00:00:00Z,45.26683333,-66.06116667,200.5,3.9,6.1
2020-07-08T00:01:00Z,45.26683333,-66.06116667,198.7,3.8,6.1
2020-07-08T00:02:00Z,45.26683333,-66.06116667,196.7,3.7,6.1
2020-07-08T00:03:00Z,45.26683333,-66.06116667,194.7,3.6,6.1
2020-07-08T00:04:00Z,45.26683333,-66.06116667,192.3,3.4,6.1
2020-07-08T00:05:00Z,45.26683333,-66.06116667,189.0,3.3,5.9
2020-07-08T00:06:00Z,45.26683333,-66.06116667,186.1,3.1,5.9
2020-07-08T00:07:00Z,45.26683333,-66.06116667,182.6,3.0,5.2
2020-07-08T00:08:00Z,45.26683333,-66.06116667,178.8,2.9,4.3
2020-07-08T00:09:00Z,45.26683333,-66.06116667,175.0,2.9,4.7
2020-07-08T00:10:00Z,45.26683333,-66.06116667,172.3,3.0,4.7
2020-07-08T00:11:00Z,45.26683333,-66.06116667,169.6,3.1,4.7
2020-07-08T00:12:00Z,45.26683333,-66.06116667,167.5,3.2,5.0
2020-07-08T00:13:00Z,45.26683333,-66.06116667,165.6,3.3,5.4
2020-07-08T00:14:00Z,45.26683333,-66.06116667,164.4,3.5,5.4
2020-07-08T00:15:00Z,45.26683333,-66.06116667,163.5,3.6,5.4
2020-07-08T00:16:00Z,45.26683333,-66.06116667,163.6,3.7,5.4
2020-07-08T00:17:00Z,45.26683333,-66.06116667,164.1,3.7,5.4
2020-07-08T00:18:00Z,45.26683333,-66.06116667,165.6,3.7,5.4
2020-07-08T00:19:00Z,45.26683333,-66.06116667,168.0,3.7,5.4
2020-07-08T00:20:00Z,45.26683333,-66.06116667,171.2,3.7,5.4
2020-07-08T00:21:00Z,45.26683333,-66.06116667,174.4,3.6,5.4
2020-07-08T00:22:00Z,45.26683333,-66.06116667,177.8,3.6,5.4
2020-07-08T00:23:00Z,45.26683333,-66.06116667,180.9,3.5,5.0
2020-07-08T00:24:00Z,45.26683333,-66.06116667,183.4,3.5,5.2
2020-07-08T00:25:00Z,45.26683333,-66.06116667,185.9,3.6,5.4
2020-07-08T00:26:00Z,45.26683333,-66.06116667,188.2,3.6,5.4
2020-07-08T00:27:00Z,45.26683333,-66.06116667,190.3,3.7,5.4
2020-07-08T00:28:00Z,45.26683333,-66.06116667,191.8,3.7,5.4
2020-07-08T00:29:00Z,45.26683333,-66.06116667,192.6,3.8,5.4
2020-07-08T00:30:00Z,45.26683333,-66.06116667,192.3,3.8,5.4
2020-07-08T00:31:00Z,45.26683333,-66.06116667,192.1,3.8,5.4
2020-07-08T00:32:00Z,45.26683333,-66.06116667,191.4,3.8,5.4
2020-07-08T00:33:00Z,45.26683333,-66.06116667,190.9,3.8,5.4
2020-07-08T00:34:00Z,45.26683333,-66.06116667,191.0,3.7,5.4
2020-07-08T00:35:00Z,45.26683333,-66.06116667,191.3,3.7,5.0
2020-07-08T00:36:00Z,45.26683333,-66.06116667,191.6,3.6,5.0
2020-07-08T00:37:00Z,45.26683333,-66.06116667,191.6,3.6,5.0
2020-07-08T00:38:00Z,45.26683333,-66.06116667,191.3,3.6,5.0
2020-07-08T00:39:00Z,45.26683333,-66.06116667,191.1,3.6,4.8
2020-07-08T00:40:00Z,45.26683333,-66.06116667,190.6,3.7,4.8
2020-07-08T00:41:00Z,45.26683333,-66.06116667,190.3,3.7,5.1
2020-07-08T00:42:00Z,45.26683333,-66.06116667,190.7,3.7,5.1
2020-07-08T00:43:00Z,45.26683333,-66.06116667,191.2,3.7,5.1
2020-07-08T00:44:00Z,45.26683333,-66.06116667,190.8,3.8,5.1
2020-07-08T00:45:00Z,45.26683333,-66.06116667,190.7,3.9,5.1
2020-07-08T00:46:00Z,45.26683333,-66.06116667,190.6,3.9,5.2
2020-07-08T00:47:00Z,45.26683333,-66.06116667,190.4,4.0,5.2
2020-07-08T00:48:00Z,45.26683333,-66.06116667,190.7,4.0,5.2
2020-07-08T00:49:00Z,45.26683333,-66.06116667,190.8,4.0,5.2
2020-07-08T00:50:00Z,45.26683333,-66.06116667,190.6,4.0,5.2
2020-07-08T00:51:00Z,45.26683333,-66.06116667,190.0,3.9,5.2
2020-07-08T00:52:00Z,45.26683333,-66.06116667,189.5,3.9,5.2
2020-07-08T00:53:00Z,45.26683333,-66.06116667,188.3,3.9,5.2
2020-07-08T00:54:00Z,45.26683333,-66.06116667,187.7,3.8,5.2
2020-07-08T00:55:00Z,45.26683333,-66.06116667,186.2,3.8,5.2
2020-07-08T00:56:00Z,45.26683333,-66.06116667,184.5,3.8,5.0
2020-07-08T00:57:00Z,45.26683333,-66.06116667,183.1,3.8,5.0
2020-07-08T00:58:00Z,45.26683333,-66.06116667,181.4,3.9,5.5
2020-07-08T00:59:00Z,45.26683333,-66.06116667,180.1,3.9,5.5
2020-07-08T01:00:00Z,45.26683333,-66.06116667,179.4,4.1,5.5
2020-07-08T01:01:00Z,45.26683333,-66.06116667,178.9,4.2,5.5
2020-07-08T01:02:00Z,45.26683333,-66.06116667,178.2,4.3,6.0
2020-07-08T01:03:00Z,45.26683333,-66.06116667,178.1,4.5,6.0
2020-07-08T01:04:00Z,45.26683333,-66.06116667,178.3,4.6,6.2
2020-07-08T01:05:00Z,45.26683333,-66.06116667,178.7,4.7,6.2
2020-07-08T01:06:00Z,45.26683333,-66.06116667,179.6,4.8,6.2
2020-07-08T01:07:00Z,45.26683333,-66.06116667,180.7,4.9,7.0
2020-07-08T01:08:00Z,45.26683333,-66.06116667,181.9,5.0,7.0
2020-07-08T01:09:00Z,45.26683333,-66.06116667,183.0,5.0,7.0
2020-07-08T01:10:00Z,45.26683333,-66.06116667,183.8,5.1,7.1
2020-07-08T01:11:00Z,45.26683333,-66.06116667,185.2,5.1,7.1
2020-07-08T01:12:00Z,45.26683333,-66.06116667,186.9,5.1,7.1
2020-07-08T01:13:00Z,45.26683333,-66.06116667,188.9,5.1,7.1
2020-07-08T01:14:00Z,45.26683333,-66.06116667,190.6,5.0,7.1
2020-07-08T01:15:00Z,45.26683333,-66.06116667,192.7,5.0,7.1
2020-07-08T01:16:00Z,45.26683333,-66.06116667,194.7,5.0,7.1
2020-07-08T01:17:00Z,45.26683333,-66.06116667,195.9,4.8,7.1
2020-07-08T01:18:00Z,45.26683333,-66.06116667,197.5,4.7,7.1
2020-07-08T01:19:00Z,45.26683333,-66.06116667,199.2,4.7,7.1
2020-07-08T01:20:00Z,45.26683333,-66.06116667,200.3,4.6,6.5
2020-07-08T01:21:00Z,45.26683333,-66.06116667,201.7,4.5,6.5
2020-07-08T01:22:00Z,45.26683333,-66.06116667,202.8,4.5,6.5
2020-07-08T01:23:00Z,45.26683333,-66.06116667,202.8,4.4,5.9
2020-07-08T01:24:00Z,45.26683333,-66.06116667,202.5,4.3,6.4
2020-07-08T01:25:00Z,45.26683333,-66.06116667,202.8,4.2,6.4
2020-07-08T01:26:00Z,45.26683333,-66.06116667,202.0,4.3,6.4
2020-07-08T01:27:00Z,45.26683333,-66.06116667,201.9,4.3,6.4
2020-07-08T01:28:00Z,45.26683333,-66.06116667,201.0,4.2,6.4
2020-07-08T01:29:00Z,45.26683333,-66.06116667,200.4,4.2,6.4
2020-07-08T01:30:00Z,45.26683333,-66.06116667,200.0,4.3,6.4
2020-07-08T01:31:00Z,45.26683333,-66.06116667,199.2,4.3,6.4
2020-07-08T01:32:00Z,45.26683333,-66.06116667,198.0,4.3,6.4
2020-07-08T01:33:00Z,45.26683333,-66.06116667,197.3,4.3,6.4
2020-07-08T01:34:00Z,45.26683333,-66.06116667,197.4,4.4,6.0
2020-07-08T01:35:00Z,45.26683333,-66.06116667,197.0,4.4,6.0
2020-07-08T01:36:00Z,45.26683333,-66.06116667,197.2,4.4,6.0
2020-07-08T01:37:00Z,45.26683333,-66.06116667,196.7,4.4,6.0
2020-07-08T01:38:00Z,45.26683333,-66.06116667,195.9,4.4,6.0
2020-07-08T01:39:00Z,45.26683333,-66.06116667,195.1,4.3,6.0
2020-07-08T01:40:00Z,45.26683333,-66.06116667,194.3,4.2,6.0
2020-07-08T01:41:00Z,45.26683333,-66.06116667,194.3,4.1,6.0
2020-07-08T01:42:00Z,45.26683333,-66.06116667,195.5,3.9,6.0
2020-07-08T01:43:00Z,45.26683333,-66.06116667,195.8,3.7,5.8
2020-07-08T01:44:00Z,45.26683333,-66.06116667,194.5,3.6,5.8
2020-07-08T01:45:00Z,45.26683333,-66.06116667,193.9,3.5,5.6
2020-07-08T01:46:00Z,45.26683333,-66.06116667,193.2,3.4,5.6
2020-07-08T01:47:00Z,45.26683333,-66.06116667,193.9,3.3,5.6
2020-07-08T01:48:00Z,45.26683333,-66.06116667,194.5,3.2,5.6
2020-07-08T01:49:00Z,45.26683333,-66.06116667,193.9,3.3,4.8
2020-07-08T01:50:00Z,45.26683333,-66.06116667,194.4,3.3,4.8
2020-07-08T01:51:00Z,45.26683333,-66.06116667,193.7,3.3,4.8
2020-07-08T01:52:00Z,45.26683333,-66.06116667,193.3,3.4,4.8
2020-07-08T01:53:00Z,45.26683333,-66.06116667,193.2,3.3,4.8
2020-07-08T01:54:00Z,45.26683333,-66.06116667,193.7,3.4,4.8
2020-07-08T01:55:00Z,45.26683333,-66.06116667,193.0,3.4,4.8
2020-07-08T01:56:00Z,45.26683333,-66.06116667,193.1,3.4,4.8
2020-07-08T01:57:00Z,45.26683333,-66.06116667,192.4,3.5,4.8
2020-07-08T01:58:00Z,45.26683333,-66.06116667,191.9,3.5,4.8
2020-07-08T01:59:00Z,45.26683333,-66.06116667,192.1,3.5,4.8
2020-07-08T02:00:00Z,45.26683333,-66.06116667,191.8,3.5,4.8
2020-07-08T02:01:00Z,45.26683333,-66.06116667,191.2,3.5,4.8
2020-07-08T02:02:00Z,45.26683333,-66.06116667,189.5,3.5,4.8
2020-07-08T02:03:00Z,45.26683333,-66.06116667,188.2,3.6,5.6
2020-07-08T02:04:00Z,45.26683333,-66.06116667,188.2,3.7,5.6
2020-07-08T02:05:00Z,45.26683333,-66.06116667,189.5,3.7,5.6
2020-07-08T02:06:00Z,45.26683333,-66.06116667,190.3,3.7,5.6
2020-07-08T02:07:00Z,45.26683333,-66.06116667,191.2,3.7,5.6
2020-07-08T02:08:00Z,45.26683333,-66.06116667,191.0,3.7,5.6
2020-07-08T02:09:00Z,45.26683333,-66.06116667,192.5,3.6,5.6
2020-07-08T02:10:00Z,45.26683333,-66.06116667,193.5,3.6,5.6
2020-07-08T02:11:00Z,45.26683333,-66.06116667,193.9,3.6,5.6
2020-07-08T02:12:00Z,45.26683333,-66.06116667,194.8,3.7,5.6
2020-07-08T02:13:00Z,45.26683333,-66.06116667,196.4,3.7,5.1
2020-07-08T02:14:00Z,45.26683333,-66.06116667,196.9,3.7,5.3
2020-07-08T02:15:00Z,45.26683333,-66.06116667,196.7,3.7,5.3
2020-07-08T02:16:00Z,45.26683333,-66.06116667,196.9,3.7,5.3
2020-07-08T02:17:00Z,45.26683333,-66.06116667,196.2,3.8,5.5
2020-07-08T02:18:00Z,45.26683333,-66.06116667,198.9,3.9,5.8
2020-07-08T02:19:00Z,45.26683333,-66.06116667,200.7,4.0,5.8
2020-07-08T02:20:00Z,45.26683333,-66.06116667,201.6,4.1,5.8
2020-07-08T02:21:00Z,45.26683333,-66.06116667,203.4,4.1,5.8
2020-07-08T02:22:00Z,45.26683333,-66.06116667,205.6,4.1,6.0
2020-07-08T02:23:00Z,45.26683333,-66.06116667,206.9,4.0,6.0
2020-07-08T02:24:00Z,45.26683333,-66.06116667,207.8,4.0,6.0
2020-07-08T02:25:00Z,45.26683333,-66.06116667,208.0,4.1,6.0
2020-07-08T02:26:00Z,45.26683333,-66.06116667,208.5,4.2,6.2
2020-07-08T02:27:00Z,45.26683333,-66.06116667,210.1,4.1,6.2
2020-07-08T02:28:00Z,45.26683333,-66.06116667,209.1,4.3,6.5
2020-07-08T02:29:00Z,45.26683333,-66.06116667,207.8,4.4,7.4
2020-07-08T02:30:00Z,45.26683333,-66.06116667,208.4,4.6,7.4
2020-07-08T02:31:00Z,45.26683333,-66.06116667,208.7,4.7,7.4
2020-07-08T02:32:00Z,45.26683333,-66.06116667,208.4,4.8,7.4
2020-07-08T02:33:00Z,45.26683333,-66.06116667,208.1,5.1,7.4
2020-07-08T02:34:00Z,45.26683333,-66.06116667,208.3,5.2,7.4
2020-07-08T02:35:00Z,45.26683333,-66.06116667,209.2,5.2,7.4
2020-07-08T02:36:00Z,45.26683333,-66.06116667,209.8,5.1,7.4
2020-07-08T02:37:00Z,45.26683333,-66.06116667,209.5,5.1,7.4
2020-07-08T02:38:00Z,45.26683333,-66.06116667,209.8,5.0,7.4
2020-07-08T02:39:00Z,45.26683333,-66.06116667,209.4,4.8,6.9
2020-07-08T02:40:00Z,45.26683333,-66.06116667,208.8,4.6,6.8
2020-07-08T02:41:00Z,45.26683333,-66.06116667,209.4,4.5,6.8
2020-07-08T02:42:00Z,45.26683333,-66.06116667,208.4,4.4,6.8
2020-07-08T02:43:00Z,45.26683333,-66.06116667,208.6,4.2,6.6
2020-07-08T02:44:00Z,45.26683333,-66.06116667,207.7,4.2,5.9
2020-07-08T02:45:00Z,45.26683333,-66.06116667,207.4,4.2,5.9
2020-07-08T02:46:00Z,45.26683333,-66.06116667,205.5,4.2,5.9
2020-07-08T02:47:00Z,45.26683333,-66.06116667,204.2,4.4,6.0
2020-07-08T02:48:00Z,45.26683333,-66.06116667,203.3,4.4,6.3
2020-07-08T02:49:00Z,45.26683333,-66.06116667,202.2,4.6,6.3
2020-07-08T02:50:00Z,45.26683333,-66.06116667,200.5,4.6,6.3
2020-07-08T02:51:00Z,45.26683333,-66.06116667,198.4,4.7,6.3
2020-07-08T02:52:00Z,45.26683333,-66.06116667,197.7,4.7,6.3
2020-07-08T02:53:00Z,45.26683333,-66.06116667,196.2,4.7,6.3
2020-07-08T02:54:00Z,45.26683333,-66.06116667,195.7,4.6,6.3
2020-07-08T02:55:00Z,45.26683333,-66.06116667,195.7,4.6,6.3
2020-07-08T02:56:00Z,45.26683333,-66.06116667,195.3,4.5,6.3
2020-07-08T02:57:00Z,45.26683333,-66.06116667,195.3,4.4,6.3
2020-07-08T02:58:00Z,45.26683333,-66.06116667,194.7,4.3,6.3
2020-07-08T02:59:00Z,45.26683333,-66.06116667,196.1,4.2,6.3
2020-07-08T03:00:00Z,45.26683333,-66.06116667,197.0,4.0,5.7
2020-07-08T03:01:00Z,45.26683333,-66.06116667,197.3,3.9,5.7
2020-07-08T03:02:00Z,45.26683333,-66.06116667,197.1,4.0,6.0
2020-07-08T03:03:00Z,45.26683333,-66.06116667,197.1,4.0,6.0
2020-07-08T03:04:00Z,45.26683333,-66.06116667,197.6,4.0,6.0
2020-07-08T03:05:00Z,45.26683333,-66.06116667,197.6,4.0,6.0
2020-07-08T03:06:00Z,45.26683333,-66.06116667,197.6,4.0,6.0
2020-07-08T03:07:00Z,45.26683333,-66.06116667,197.9,4.1,6.3
2020-07-08T03:08:00Z,45.26683333,-66.06116667,197.9,4.2,6.3
2020-07-08T03:09:00Z,45.26683333,-66.06116667,197.1,4.2,6.3
2020-07-08T03:10:00Z,45.26683333,-66.06116667,196.5,4.4,6.3
2020-07-08T03:11:00Z,45.26683333,-66.06116667,196.1,4.5,6.3
2020-07-08T03:12:00Z,45.26683333,-66.06116667,197.9,4.5,6.3
2020-07-08T03:13:00Z,45.26683333,-66.06116667,198.4,4.4,6.3
2020-07-08T03:14:00Z,45.26683333,-66.06116667,198.1,4.4,6.3
2020-07-08T03:15:00Z,45.26683333,-66.06116667,196.8,4.4,6.3
2020-07-08T03:16:00Z,45.26683333,-66.06116667,196.4,4.4,6.3
2020-07-08T03:17:00Z,45.26683333,-66.06116667,196.3,4.4,6.1
2020-07-08T03:18:00Z,45.26683333,-66.06116667,196.6,4.3,6.1
2020-07-08T03:19:00Z,45.26683333,-66.06116667,194.7,4.3,6.1
2020-07-08T03:20:00Z,45.26683333,-66.06116667,194.9,4.2,6.1
2020-07-08T03:21:00Z,45.26683333,-66.06116667,195.1,4.2,6.1
2020-07-08T03:22:00Z,45.26683333,-66.06116667,193.5,4.3,6.8
2020-07-08T03:23:00Z,45.26683333,-66.06116667,193.7,4.5,7.7
2020-07-08T03:24:00Z,45.26683333,-66.06116667,194.8,4.6,7.7
2020-07-08T03:25:00Z,45.26683333,-66.06116667,196.4,4.7,7.7
2020-07-08T03:26:00Z,45.26683333,-66.06116667,197.6,4.8,7.7
2020-07-08T03:27:00Z,45.26683333,-66.06116667,198.8,4.8,7.7
2020-07-08T03:28:00Z,45.26683333,-66.06116667,199.6,5.0,7.7
2020-07-08T03:29:00Z,45.26683333,-66.06116667,202.1,5.0,7.7
2020-07-08T03:30:00Z,45.26683333,-66.06116667,203.6,5.2,7.7
2020-07-08T03:31:00Z,45.26683333,-66.06116667,204.9,5.2,7.7
2020-07-08T03:32:00Z,45.26683333,-66.06116667,206.6,5.1,7.7
2020-07-08T03:33:00Z,45.26683333,-66.06116667,206.9,5.1,7.1
2020-07-08T03:34:00Z,45.26683333,-66.06116667,207.8,5.0,7.1
2020-07-08T03:35:00Z,45.26683333,-66.06116667,208.2,5.1,7.1
2020-07-08T03:36:00Z,45.26683333,-66.06116667,208.4,5.0,7.1
2020-07-08T03:37:00Z,45.26683333,-66.06116667,208.0,4.9,7.1
2020-07-08T03:38:00Z,45.26683333,-66.06116667,208.0,4.9,6.5
2020-07-08T03:39:00Z,45.26683333,-66.06116667,207.8,4.8,6.5
2020-07-08T03:40:00Z,45.26683333,-66.06116667,206.7,4.7,6.5
2020-07-08T03:41:00Z,45.26683333,-66.06116667,205.1,4.8,6.9
2020-07-08T03:42:00Z,45.26683333,-66.06116667,204.0,4.8,7.3
2020-07-08T03:43:00Z,45.26683333,-66.06116667,203.7,4.8,7.3
2020-07-08T03:44:00Z,45.26683333,-66.06116667,203.1,4.8,7.3
2020-07-08T03:45:00Z,45.26683333,-66.06116667,202.0,4.8,7.3
2020-07-08T03:46:00Z,45.26683333,-66.06116667,201.9,4.9,7.3
2020-07-08T03:47:00Z,45.26683333,-66.06116667,202.0,5.0,7.3
2020-07-08T03:48:00Z,45.26683333,-66.06116667,202.3,4.9,7.3
2020-07-08T03:49:00Z,45.26683333,-66.06116667,202.2,5.0,7.3
2020-07-08T03:50:00Z,45.26683333,-66.06116667,202.3,5.0,7.3
2020-07-08T03:51:00Z,45.26683333,-66.06116667,203.0,5.0,7.3
2020-07-08T03:52:00Z,45.26683333,-66.06116667,203.3,4.9,7.3
2020-07-08T03:53:00Z,45.26683333,-66.06116667,203.0,5.0,7.3
2020-07-08T03:54:00Z,45.26683333,-66.06116667,202.3,5.0,7.3
2020-07-08T03:55:00Z,45.26683333,-66.06116667,202.7,4.9,7.3
2020-07-08T03:56:00Z,45.26683333,-66.06116667,202.6,4.8,7.3
2020-07-08T03:57:00Z,45.26683333,-66.06116667,201.3,4.9,7.7
2020-07-08T03:58:00Z,45.26683333,-66.06116667,202.3,4.9,7.7
2020-07-08T03:59:00Z,45.26683333,-66.06116667,201.9,4.9,7.7
2020-07-08T04:00:00Z,45.26683333,-66.06116667,202.9,4.9,7.7
2020-07-08T04:01:00Z,45.26683333,-66.06116667,202.7,4.7,7.7
2020-07-08T04:02:00Z,45.26683333,-66.06116667,201.8,4.6,7.7
2020-07-08T04:03:00Z,45.26683333,-66.06116667,201.7,4.6,7.7
2020-07-08T04:04:00Z,45.26683333,-66.06116667,200.9,4.5,7.7
2020-07-08T04:05:00Z,45.26683333,-66.06116667,200.3,4.6,7.7
2020-07-08T04:06:00Z,45.26683333,-66.06116667,201.0,4.6,7.7
2020-07-08T04:07:00Z,45.26683333,-66.06116667,200.2,4.4,6.9
2020-07-08T04:08:00Z,45.26683333,-66.06116667,197.6,4.3,6.9
2020-07-08T04:09:00Z,45.26683333,-66.06116667,196.0,4.3,6.9
2020-07-08T04:10:00Z,45.26683333,-66.06116667,192.5,4.2,6.9
2020-07-08T04:11:00Z,45.26683333,-66.06116667,191.4,4.3,6.9
2020-07-08T04:12:00Z,45.26683333,-66.06116667,190.3,4.3,6.9
2020-07-08T04:13:00Z,45.26683333,-66.06116667,188.7,4.2,6.9
2020-07-08T04:14:00Z,45.26683333,-66.06116667,187.4,4.2,6.9
2020-07-08T04:15:00Z,45.26683333,-66.06116667,186.0,4.1,6.9
2020-07-08T04:16:00Z,45.26683333,-66.06116667,185.2,4.1,5.3
2020-07-08T04:17:00Z,45.26683333,-66.06116667,185.9,4.1,5.4
2020-07-08T04:18:00Z,45.26683333,-66.06116667,185.8,4.1,5.4
2020-07-08T04:19:00Z,45.26683333,-66.06116667,186.9,4.2,6.0
2020-07-08T04:20:00Z,45.26683333,-66.06116667,187.7,4.3,6.0
2020-07-08T04:21:00Z,45.26683333,-66.06116667,188.9,4.4,6.2
2020-07-08T04:22:00Z,45.26683333,-66.06116667,190.1,4.4,6.3
2020-07-08T04:23:00Z,45.26683333,-66.06116667,191.6,4.6,6.3
2020-07-08T04:24:00Z,45.26683333,-66.06116667,193.4,4.6,6.3
2020-07-08T04:25:00Z,45.26683333,-66.06116667,194.7,4.8,7.6
2020-07-08T04:26:00Z,45.26683333,-66.06116667,195.4,4.9,7.9
2020-07-08T04:27:00Z,45.26683333,-66.06116667,197.4,5.0,7.9
2020-07-08T04:28:00Z,45.26683333,-66.06116667,198.3,5.0,7.9
2020-07-08T04:29:00Z,45.26683333,-66.06116667,198.2,5.0,7.9
2020-07-08T04:30:00Z,45.26683333,-66.06116667,199.2,5.2,7.9
2020-07-08T04:31:00Z,45.26683333,-66.06116667,200.1,5.1,7.9
2020-07-08T04:32:00Z,45.26683333,-66.06116667,200.7,5.0,7.9
2020-07-08T04:33:00Z,45.26683333,-66.06116667,200.9,4.9,7.9
2020-07-08T04:34:00Z,45.26683333,-66.06116667,201.8,4.8,7.9
2020-07-08T04:35:00Z,45.26683333,-66.06116667,202.2,4.7,7.9
2020-07-08T04:36:00Z,45.26683333,-66.06116667,202.0,4.6,7.4
2020-07-08T04:37:00Z,45.26683333,-66.06116667,201.8,4.6,7.4
2020-07-08T04:38:00Z,45.26683333,-66.06116667,202.2,4.5,7.4
2020-07-08T04:39:00Z,45.26683333,-66.06116667,202.4,4.5,7.4
2020-07-08T04:40:00Z,45.26683333,-66.06116667,203.4,4.4,7.3
2020-07-08T04:41:00Z,45.26683333,-66.06116667,201.9,4.4,7.3
2020-07-08T04:42:00Z,45.26683333,-66.06116667,201.3,4.5,7.3
2020-07-08T04:43:00Z,45.26683333,-66.06116667,200.7,4.6,7.3
2020-07-08T04:44:00Z,45.26683333,-66.06116667,200.1,4.7,7.3
2020-07-08T04:45:00Z,45.26683333,-66.06116667,200.8,4.6,7.3
2020-07-08T04:46:00Z,45.26683333,-66.06116667,200.1,4.6,7.3
2020-07-08T04:47:00Z,45.26683333,-66.06116667,198.9,4.6,7.3
2020-07-08T04:48:00Z,45.26683333,-66.06116667,198.5,4.6,7.3
2020-07-08T04:49:00Z,45.26683333,-66.06116667,198.6,4.5,6.5
2020-07-08T04:50:00Z,45.26683333,-66.06116667,197.3,4.5,6.5
2020-07-08T04:51:00Z,45.26683333,-66.06116667,197.6,4.5,6.5
2020-07-08T04:52:00Z,45.26683333,-66.06116667,197.7,4.4,6.5
2020-07-08T04:53:00Z,45.26683333,-66.06116667,197.8,4.3,6.5
2020-07-08T04:54:00Z,45.26683333,-66.06116667,196.8,4.3,5.7
2020-07-08T04:55:00Z,45.26683333,-66.06116667,196.1,4.3,5.7
2020-07-08T04:56:00Z,45.26683333,-66.06116667,195.6,4.4,5.8
2020-07-08T04:57:00Z,45.26683333,-66.06116667,195.3,4.4,5.8
2020-07-08T04:58:00Z,45.26683333,-66.06116667,194.6,4.5,5.8
2020-07-08T04:59:00Z,45.26683333,-66.06116667,195.5,4.5,5.8
2020-07-08T05:00:00Z,45.26683333,-66.06116667,195.7,4.5,5.8
2020-07-08T05:01:00Z,45.26683333,-66.06116667,194.6,4.4,5.8
2020-07-08T05:02:00Z,45.26683333,-66.06116667,195.3,4.5,5.8
2020-07-08T05:03:00Z,45.26683333,-66.06116667,196.9,4.4,5.8
2020-07-08T05:04:00Z,45.26683333,-66.06116667,198.6,4.3,5.8
2020-07-08T05:05:00Z,45.26683333,-66.06116667,198.2,4.3,5.8
2020-07-08T05:06:00Z,45.26683333,-66.06116667,200.1,4.3,5.8
2020-07-08T05:07:00Z,45.26683333,-66.06116667,200.9,4.2,5.8
2020-07-08T05:08:00Z,45.26683333,-66.06116667,202.0,4.1,5.8
2020-07-08T05:09:00Z,45.26683333,-66.06116667,202.0,4.0,5.8
2020-07-08T05:10:00Z,45.26683333,-66.06116667,202.0,4.0,5.8
2020-07-08T05:11:00Z,45.26683333,-66.06116667,203.6,4.0,5.8
2020-07-08T05:12:00Z,45.26683333,-66.06116667,204.3,3.9,5.8
2020-07-08T05:13:00Z,45.26683333,-66.06116667,203.2,4.0,5.9
2020-07-08T05:14:00Z,45.26683333,-66.06116667,203.5,4.1,5.9
2020-07-08T05:15:00Z,45.26683333,-66.06116667,206.2,4.1,6.2
2020-07-08T05:16:00Z,45.26683333,-66.06116667,206.7,4.0,6.2
2020-07-08T05:17:00Z,45.26683333,-66.06116667,208.2,3.9,6.2
2020-07-08T05:18:00Z,45.26683333,-66.06116667,209.8,4.0,6.2
2020-07-08T05:29:48Z,45.26683333,-66.06116667,203.0,3.7,3.7
2020-07-08T05:31:00Z,45.26683333,-66.06116667,188.4,3.8,4.8
2020-07-08T05:32:00Z,45.26683333,-66.06116667,187.1,3.7,4.8
2020-07-08T05:33:00Z,45.26683333,-66.06116667,188.7,3.7,4.8
2020-07-08T06:00:28Z,45.26683333,-66.06116667,199.0,4.0,4.0
2020-07-08T06:01:00Z,45.26683333,-66.06116667,202.7,3.9,4.6
2020-07-08T06:02:01Z,45.26683333,-66.06116667,201.4,4.0,4.6
2020-07-08T06:03:00Z,45.26683333,-66.06116667,199.2,3.8,4.6
2020-07-08T06:04:00Z,45.26683333,-66.06116667,198.0,3.9,5.1
2020-07-08T06:05:00Z,45.26683333,-66.06116667,198.3,3.8,5.1
2020-07-08T06:06:00Z,45.26683333,-66.06116667,194.5,3.8,5.1
2020-07-08T06:07:00Z,45.26683333,-66.06116667,191.7,3.8,5.1
2020-07-08T06:08:00Z,45.26683333,-66.06116667,190.6,3.8,5.1
2020-07-08T06:09:00Z,45.26683333,-66.06116667,189.7,3.8,5.1
2020-07-08T06:10:00Z,45.26683333,-66.06116667,188.9,3.8,5.1
2020-07-08T06:11:00Z,45.26683333,-66.06116667,187.6,3.8,5.1
2020-07-08T06:12:00Z,45.26683333,-66.06116667,186.0,3.7,5.1
2020-07-08T06:13:00Z,45.26683333,-66.06116667,184.8,3.7,5.1
2020-07-08T06:14:00Z,45.26683333,-66.06116667,183.7,3.6,5.1
2020-07-08T06:15:00Z,45.26683333,-66.06116667,181.9,3.6,5.1
2020-07-08T06:16:00Z,45.26683333,-66.06116667,181.8,3.5,5.1
2020-07-08T06:17:00Z,45.26683333,-66.06116667,181.3,3.4,4.9
2020-07-08T06:18:00Z,45.26683333,-66.06116667,180.4,3.3,4.9
2020-07-08T06:19:00Z,45.26683333,-66.06116667,180.2,3.2,4.9
2020-07-08T06:20:00Z,45.26683333,-66.06116667,179.5,3.2,4.9
2020-07-08T06:21:00Z,45.26683333,-66.06116667,180.5,3.1,4.9
2020-07-08T06:22:00Z,45.26683333,-66.06116667,180.6,3.1,4.9
2020-07-08T06:23:00Z,45.26683333,-66.06116667,181.4,3.1,4.3
2020-07-08T06:24:00Z,45.26683333,-66.06116667,182.8,3.0,4.3
2020-07-08T06:25:00Z,45.26683333,-66.06116667,185.4,3.0,4.4
