timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-01T00:00:00Z,45.26683333,-66.06116667,99.1,8.4,13.6
2020-01-01T00:01:00Z,45.26683333,-66.06116667,99.6,8.6,13.6
2020-01-01T00:02:00Z,45.26683333,-66.06116667,100.0,8.9,13.6
2020-01-01T00:03:00Z,45.26683333,-66.06116667,100.3,8.8,13.6
2020-01-01T00:04:00Z,45.26683333,-66.06116667,100.3,8.7,12.8
2020-01-01T00:05:00Z,45.26683333,-66.06116667,101.7,8.6,12.8
2020-01-01T00:06:00Z,45.26683333,-66.06116667,102.9,8.4,12.8
2020-01-01T00:07:00Z,45.26683333,-66.06116667,103.0,8.4,12.8
2020-01-01T00:08:00Z,45.26683333,-66.06116667,102.2,8.5,12.8
2020-01-01T00:09:00Z,45.26683333,-66.06116667,101.5,8.5,12.8
2020-01-01T00:10:00Z,45.26683333,-66.06116667,100.7,8.4,12.0
2020-01-01T00:11:00Z,45.26683333,-66.06116667,100.0,8.4,12.0
2020-01-01T00:12:00Z,45.26683333,-66.06116667,99.8,8.4,12.0
2020-01-01T00:13:00Z,45.26683333,-66.06116667,99.4,8.2,12.0
2020-01-01T00:14:00Z,45.26683333,-66.06116667,99.8,7.9,11.7
2020-01-01T00:15:00Z,45.26683333,-66.06116667,99.0,7.7,11.7
2020-01-01T00:16:00Z,45.26683333,-66.06116667,99.1,7.7,11.7
2020-01-01T00:17:00Z,45.26683333,-66.06116667,99.4,7.5,11.7
2020-01-01T00:18:00Z,45.26683333,-66.06116667,99.8,7.2,11.7
2020-01-01T00:19:00Z,45.26683333,-66.06116667,99.7,7.0,11.7
2020-01-01T00:20:00Z,45.26683333,-66.06116667,99.8,6.8,11.6
2020-01-01T00:21:00Z,45.26683333,-66.06116667,99.8,6.6,10.4
2020-01-01T00:22:00Z,45.26683333,-66.06116667,99.8,6.6,10.4
2020-01-01T00:23:00Z,45.26683333,-66.06116667,99.9,6.8,10.1
2020-01-01T00:24:00Z,45.26683333,-66.06116667,100.0,7.0,11.4
2020-01-01T00:25:00Z,45.26683333,-66.06116667,100.2,7.1,11.9
2020-01-01T00:26:00Z,45.26683333,-66.06116667,99.3,7.3,11.9
2020-01-01T00:27:00Z,45.26683333,-66.06116667,98.8,7.3,11.9
2020-01-01T00:28:00Z,45.26683333,-66.06116667,99.1,7.5,11.9
2020-01-01T00:29:00Z,45.26683333,-66.06116667,99.4,7.8,15.0
2020-01-01T00:30:00Z,45.26683333,-66.06116667,99.0,8.1,15.0
2020-01-01T00:31:00Z,45.26683333,-66.06116667,98.9,8.4,15.0
2020-01-01T00:32:00Z,45.26683333,-66.06116667,99.1,8.7,15.0
2020-01-01T00:33:00Z,45.26683333,-66.06116667,98.3,8.9,15.0
2020-01-01T00:34:00Z,45.26683333,-66.06116667,98.0,9.0,15.0
2020-01-01T00:35:00Z,45.26683333,-66.06116667,97.8,9.2,15.0
2020-01-01T00:36:00Z,45.26683333,-66.06116667,97.7,9.3,15.0
2020-01-01T00:37:00Z,45.26683333,-66.06116667,97.7,9.6,15.0
2020-01-01T00:38:00Z,45.26683333,-66.06116667,97.7,9.7,15.0
2020-01-01T00:39:00Z,45.26683333,-66.06116667,97.4,9.6,14.4
2020-01-01T00:40:00Z,45.26683333,-66.06116667,97.5,9.4,14.4
2020-01-01T00:41:00Z,45.26683333,-66.06116667,97.3,9.1,14.4
2020-01-01T00:42:00Z,45.26683333,-66.06116667,96.8,8.8,14.4
2020-01-01T00:43:00Z,45.26683333,-66.06116667,97.2,8.7,14.4
2020-01-01T00:44:00Z,45.26683333,-66.06116667,97.4,8.5,14.2
2020-01-01T00:45:00Z,45.26683333,-66.06116667,97.5,8.6,14.2
2020-01-01T00:46:00Z,45.26683333,-66.06116667,98.0,8.5,13.1
2020-01-01T00:47:00Z,45.26683333,-66.06116667,97.7,8.5,13.1
2020-01-01T00:48:00Z,45.26683333,-66.06116667,97.0,8.6,13.1
2020-01-01T00:49:00Z,45.26683333,-66.06116667,96.9,8.7,14.4
2020-01-01T00:50:00Z,45.26683333,-66.06116667,96.2,8.9,14.8
2020-01-01T00:51:00Z,45.26683333,-66.06116667,96.2,9.1,14.8
2020-01-01T00:52:00Z,45.26683333,-66.06116667,96.2,9.4,14.8
2020-01-01T00:53:00Z,45.26683333,-66.06116667,96.6,9.3,14.8
2020-01-01T00:54:00Z,45.26683333,-66.06116667,96.6,9.3,14.8
2020-01-01T00:55:00Z,45.26683333,-66.06116667,96.2,9.0,14.8
2020-01-01T00:56:00Z,45.26683333,-66.06116667,95.7,9.0,14.8
2020-01-01T00:57:00Z,45.26683333,-66.06116667,95.7,9.2,14.8
2020-01-01T00:58:00Z,45.26683333,-66.06116667,96.3,9.0,14.8
2020-01-01T00:59:00Z,45.26683333,-66.06116667,96.6,8.9,14.8
2020-01-01T01:00:00Z,45.26683333,-66.06116667,96.6,8.8,14.2
2020-01-01T01:01:00Z,45.26683333,-66.06116667,97.0,8.5,13.3
2020-01-01T01:02:00Z,45.26683333,-66.06116667,97.3,8.1,13.0
2020-01-01T01:03:00Z,45.26683333,-66.06116667,96.9,7.8,13.0
2020-01-01T01:04:00Z,45.26683333,-66.06116667,97.0,7.6,13.0
2020-01-01T01:05:00Z,45.26683333,-66.06116667,97.1,7.6,13.0
2020-01-01T01:06:00Z,45.26683333,-66.06116667,97.7,7.4,13.0
2020-01-01T01:07:00Z,45.26683333,-66.06116667,97.9,7.1,12.1
2020-01-01T01:08:00Z,45.26683333,-66.06116667,97.4,7.0,12.1
2020-01-01T01:09:00Z,45.26683333,-66.06116667,97.5,6.9,12.1
2020-01-01T01:10:00Z,45.26683333,-66.06116667,97.5,6.7,11.1
2020-01-01T01:11:00Z,45.26683333,-66.06116667,97.6,6.7,11.1
2020-01-01T01:12:00Z,45.26683333,-66.06116667,97.9,6.8,11.1
2020-01-01T01:13:00Z,45.26683333,-66.06116667,97.3,7.2,12.5
2020-01-01T01:14:00Z,45.26683333,-66.06116667,97.3,7.4,12.5
2020-01-01T01:15:00Z,45.26683333,-66.06116667,96.8,7.4,12.5
2020-01-01T01:16:00Z,45.26683333,-66.06116667,95.9,7.2,12.5
2020-01-01T01:17:00Z,45.26683333,-66.06116667,96.5,7.2,12.5
2020-01-01T01:18:00Z,45.26683333,-66.06116667,96.8,7.2,12.5
2020-01-01T01:19:00Z,45.26683333,-66.06116667,96.2,7.3,12.5
2020-01-01T01:20:00Z,45.26683333,-66.06116667,96.6,7.2,12.5
2020-01-01T01:21:00Z,45.26683333,-66.06116667,96.1,7.3,12.5
2020-01-01T01:22:00Z,45.26683333,-66.06116667,95.1,7.2,12.5
2020-01-01T01:23:00Z,45.26683333,-66.06116667,95.9,7.0,11.9
2020-01-01T01:24:00Z,45.26683333,-66.06116667,95.1,6.8,11.9
2020-01-01T01:25:00Z,45.26683333,-66.06116667,95.6,7.0,11.9
2020-01-01T01:26:00Z,45.26683333,-66.06116667,96.0,7.2,11.9
2020-01-01T01:27:00Z,45.26683333,-66.06116667,94.9,7.4,11.9
2020-01-01T01:28:00Z,45.26683333,-66.06116667,94.6,7.5,11.9
2020-01-01T01:29:00Z,45.26683333,-66.06116667,94.3,7.6,11.9
2020-01-01T01:30:00Z,45.26683333,-66.06116667,93.9,7.7,11.9
2020-01-01T01:31:00Z,45.26683333,-66.06116667,94.3,7.5,11.9
2020-01-01T01:32:00Z,45.26683333,-66.06116667,94.8,7.5,11.9
2020-01-01T01:33:00Z,45.26683333,-66.06116667,94.7,7.6,11.9
2020-01-01T01:34:00Z,45.26683333,-66.06116667,94.7,7.8,11.9
2020-01-01T01:35:00Z,45.26683333,-66.06116667,94.8,7.7,11.9
2020-01-01T01:36:00Z,45.26683333,-66.06116667,95.2,7.5,11.9
2020-01-01T01:37:00Z,45.26683333,-66.06116667,95.6,7.5,11.9
2020-01-01T01:38:00Z,45.26683333,-66.06116667,95.7,7.3,11.9
2020-01-01T01:39:00Z,45.26683333,-66.06116667,95.5,7.0,10.9
2020-01-01T01:40:00Z,45.26683333,-66.06116667,96.1,6.9,10.9
2020-01-01T01:41:00Z,45.26683333,-66.06116667,95.5,6.7,10.9
2020-01-01T01:42:00Z,45.26683333,-66.06116667,95.4,6.4,10.9
2020-01-01T01:43:00Z,45.26683333,-66.06116667,95.5,6.4,10.9
2020-01-01T01:44:00Z,45.26683333,-66.06116667,94.8,6.1,10.8
2020-01-01T01:45:00Z,45.26683333,-66.06116667,93.6,6.0,10.8
2020-01-01T01:46:00Z,45.26683333,-66.06116667,92.9,5.9,10.8
2020-01-01T01:47:00Z,45.26683333,-66.06116667,92.8,5.9,10.8
2020-01-01T01:48:00Z,45.26683333,-66.06116667,92.2,5.9,10.8
2020-01-01T01:49:00Z,45.26683333,-66.06116667,91.7,6.0,10.8
2020-01-01T01:50:00Z,45.26683333,-66.06116667,90.9,6.1,10.8
2020-01-01T01:51:00Z,45.26683333,-66.06116667,90.6,6.4,10.8
2020-01-01T01:52:00Z,45.26683333,-66.06116667,90.3,6.6,10.8
2020-01-01T01:53:00Z,45.26683333,-66.06116667,90.1,6.6,10.6
2020-01-01T01:54:00Z,45.26683333,-66.06116667,90.3,6.6,10.6
2020-01-01T01:55:00Z,45.26683333,-66.06116667,90.5,6.7,10.6
2020-01-01T01:56:00Z,45.26683333,-66.06116667,90.1,6.7,10.6
2020-01-01T01:57:00Z,45.26683333,-66.06116667,89.0,6.5,10.5
2020-01-01T01:58:00Z,45.26683333,-66.06116667,88.7,6.4,10.5
2020-01-01T01:59:00Z,45.26683333,-66.06116667,88.9,6.3,10.5
2020-01-01T02:00:00Z,45.26683333,-66.06116667,88.2,6.2,10.5
2020-01-01T02:01:00Z,45.26683333,-66.06116667,88.7,6.1,9.8
2020-01-01T02:02:00Z,45.26683333,-66.06116667,89.4,5.9,9.8
2020-01-01T02:03:00Z,45.26683333,-66.06116667,89.2,5.9,9.8
2020-01-01T02:04:00Z,45.26683333,-66.06116667,89.5,5.9,9.8
2020-01-01T02:05:00Z,45.26683333,-66.06116667,89.6,5.9,9.8
2020-01-01T02:06:00Z,45.26683333,-66.06116667,90.0,5.8,9.8
2020-01-01T02:07:00Z,45.26683333,-66.06116667,90.5,5.7,9.8
2020-01-01T02:08:00Z,45.26683333,-66.06116667,90.5,5.7,9.8
2020-01-01T02:09:00Z,45.26683333,-66.06116667,90.4,5.7,9.8
2020-01-01T02:10:00Z,45.26683333,-66.06116667,91.7,5.8,9.8
2020-01-01T02:11:00Z,45.26683333,-66.06116667,91.5,5.9,9.8
2020-01-01T02:12:00Z,45.26683333,-66.06116667,91.1,6.0,9.8
2020-01-01T02:13:00Z,45.26683333,-66.06116667,91.3,6.0,10.5
2020-01-01T02:14:00Z,45.26683333,-66.06116667,91.5,6.1,10.5
2020-01-01T02:15:00Z,45.26683333,-66.06116667,92.2,6.1,10.5
2020-01-01T02:16:00Z,45.26683333,-66.06116667,92.3,6.2,10.5
2020-01-01T02:17:00Z,45.26683333,-66.06116667,92.8,6.2,10.5
2020-01-01T02:18:00Z,45.26683333,-66.06116667,93.6,6.3,10.5
2020-01-01T02:19:00Z,45.26683333,-66.06116667,94.3,6.4,10.5
2020-01-01T02:20:00Z,45.26683333,-66.06116667,94.0,6.5,10.5
2020-01-01T02:21:00Z,45.26683333,-66.06116667,94.3,6.5,10.5
2020-01-01T02:22:00Z,45.26683333,-66.06116667,94.4,6.6,10.5
2020-01-01T02:23:00Z,45.26683333,-66.06116667,94.3,6.8,10.4
2020-01-01T02:24:00Z,45.26683333,-66.06116667,94.7,7.0,10.7
2020-01-01T02:25:00Z,45.26683333,-66.06116667,94.8,7.2,10.7
2020-01-01T02:26:00Z,45.26683333,-66.06116667,95.2,7.3,10.7
2020-01-01T02:27:00Z,45.26683333,-66.06116667,94.9,7.5,10.7
2020-01-01T02:28:00Z,45.26683333,-66.06116667,94.7,7.7,11.2
2020-01-01T02:29:00Z,45.26683333,-66.06116667,94.8,7.8,11.2
2020-01-01T02:30:00Z,45.26683333,-66.06116667,95.3,7.8,11.2
2020-01-01T02:31:00Z,45.26683333,-66.06116667,95.4,7.9,11.2
2020-01-01T02:32:00Z,45.26683333,-66.06116667,95.6,7.9,11.2
2020-01-01T02:33:00Z,45.26683333,-66.06116667,95.7,7.9,11.2
2020-01-01T02:34:00Z,45.26683333,-66.06116667,95.6,7.7,11.2
2020-01-01T02:35:00Z,45.26683333,-66.06116667,95.6,7.7,11.2
2020-01-01T02:36:00Z,45.26683333,-66.06116667,95.2,7.7,11.2
2020-01-01T02:37:00Z,45.26683333,-66.06116667,95.5,7.6,11.2
2020-01-01T02:38:00Z,45.26683333,-66.06116667,95.3,7.6,10.7
2020-01-01T02:39:00Z,45.26683333,-66.06116667,95.2,7.7,10.7
2020-01-01T02:40:00Z,45.26683333,-66.06116667,94.5,7.8,11.6
2020-01-01T02:41:00Z,45.26683333,-66.06116667,94.5,7.7,11.6
2020-01-01T02:42:00Z,45.26683333,-66.06116667,94.2,7.6,11.6
2020-01-01T02:43:00Z,45.26683333,-66.06116667,94.3,7.6,11.6
2020-01-01T02:44:00Z,45.26683333,-66.06116667,94.5,7.6,11.6
2020-01-01T02:45:00Z,45.26683333,-66.06116667,94.3,7.5,11.6
2020-01-01T02:46:00Z,45.26683333,-66.06116667,94.2,7.4,11.6
2020-01-01T02:47:00Z,45.26683333,-66.06116667,94.1,7.4,11.6
2020-01-01T02:48:00Z,45.26683333,-66.06116667,94.3,7.3,11.6
2020-01-01T02:49:00Z,45.26683333,-66.06116667,94.2,7.2,11.6
2020-01-01T02:50:00Z,45.26683333,-66.06116667,95.7,6.8,10.6
2020-01-01T02:51:00Z,45.26683333,-66.06116667,96.3,6.7,9.6
2020-01-01T02:52:00Z,45.26683333,-66.06116667,97.2,6.7,9.6
2020-01-01T02:53:00Z,45.26683333,-66.06116667,97.5,6.6,9.6
2020-01-01T02:54:00Z,45.26683333,-66.06116667,98.0,6.5,9.6
2020-01-01T02:55:00Z,45.26683333,-66.06116667,98.9,6.6,9.6
2020-01-01T02:56:00Z,45.26683333,-66.06116667,99.7,6.7,10.0
2020-01-01T02:57:00Z,45.26683333,-66.06116667,101.2,6.8,10.0
2020-01-01T02:58:00Z,45.26683333,-66.06116667,102.0,6.9,10.0
2020-01-01T02:59:00Z,45.26683333,-66.06116667,102.6,6.8,10.0
2020-01-01T03:00:00Z,45.26683333,-66.06116667,102.3,7.0,10.0
2020-01-01T03:01:00Z,45.26683333,-66.06116667,102.0,7.3,10.7
2020-01-01T03:02:00Z,45.26683333,-66.06116667,101.7,7.3,10.7
2020-01-01T03:03:00Z,45.26683333,-66.06116667,102.4,7.4,10.7
2020-01-01T03:04:00Z,45.26683333,-66.06116667,102.1,7.5,10.7
2020-01-01T03:05:00Z,45.26683333,-66.06116667,102.2,7.5,10.7
2020-01-01T03:06:00Z,45.26683333,-66.06116667,102.1,7.4,10.7
2020-01-01T03:07:00Z,45.26683333,-66.06116667,101.3,7.2,10.7
2020-01-01T03:08:00Z,45.26683333,-66.06116667,101.0,7.2,10.7
2020-01-01T03:09:00Z,45.26683333,-66.06116667,100.0,7.1,10.7
2020-01-01T03:10:00Z,45.26683333,-66.06116667,99.2,6.9,10.7
2020-01-01T03:11:00Z,45.26683333,-66.06116667,98.4,6.6,10.2
2020-01-01T03:12:00Z,45.26683333,-66.06116667,98.7,6.4,10.2
2020-01-01T03:13:00Z,45.26683333,-66.06116667,97.7,6.4,10.2
2020-01-01T03:14:00Z,45.26683333,-66.06116667,97.3,6.3,10.2
2020-01-01T03:15:00Z,45.26683333,-66.06116667,96.3,6.1,9.0
2020-01-01T03:16:00Z,45.26683333,-66.06116667,94.9,6.0,8.7
2020-01-01T03:17:00Z,45.26683333,-66.06116667,94.0,5.9,8.7
2020-01-01T03:18:00Z,45.26683333,-66.06116667,93.8,5.8,8.7
2020-01-01T03:19:00Z,45.26683333,-66.06116667,93.8,5.7,8.7
2020-01-01T03:20:00Z,45.26683333,-66.06116667,93.9,5.5,8.7
2020-01-01T03:21:00Z,45.26683333,-66.06116667,93.7,5.6,8.7
2020-01-01T03:22:00Z,45.26683333,-66.06116667,92.9,5.6,8.7
2020-01-01T03:23:00Z,45.26683333,-66.06116667,92.7,5.5,8.7
2020-01-01T03:24:00Z,45.26683333,-66.06116667,92.1,5.4,8.7
2020-01-01T03:25:00Z,45.26683333,-66.06116667,92.4,5.4,8.2
2020-01-01T03:26:00Z,45.26683333,-66.06116667,93.2,5.3,7.8
2020-01-01T03:27:00Z,45.26683333,-66.06116667,93.7,5.3,7.8
2020-01-01T03:28:00Z,45.26683333,-66.06116667,94.1,5.3,7.8
2020-01-01T03:29:00Z,45.26683333,-66.06116667,95.2,5.5,8.0
2020-01-01T03:30:00Z,45.26683333,-66.06116667,95.7,5.6,8.0
2020-01-01T03:31:00Z,45.26683333,-66.06116667,96.3,5.5,8.0
2020-01-01T03:32:00Z,45.26683333,-66.06116667,97.5,5.5,8.0
2020-01-01T03:33:00Z,45.26683333,-66.06116667,98.4,5.5,8.0
2020-01-01T03:34:00Z,45.26683333,-66.06116667,99.7,5.6,8.0
2020-01-01T03:35:00Z,45.26683333,-66.06116667,100.2,5.6,8.0
2020-01-01T03:36:00Z,45.26683333,-66.06116667,101.4,5.8,8.1
2020-01-01T03:37:00Z,45.26683333,-66.06116667,103.1,5.9,8.1
2020-01-01T03:38:00Z,45.26683333,-66.06116667,104.1,5.9,8.1
2020-01-01T03:39:00Z,45.26683333,-66.06116667,105.2,5.8,8.1
2020-01-01T03:40:00Z,45.26683333,-66.06116667,107.3,5.9,8.1
2020-01-01T03:41:00Z,45.26683333,-66.06116667,110.1,6.1,8.2
2020-01-01T03:42:00Z,45.26683333,-66.06116667,112.5,6.2,8.2
2020-01-01T03:43:00Z,45.26683333,-66.06116667,115.8,6.2,8.2
2020-01-01T03:44:00Z,45.26683333,-66.06116667,119.2,6.3,8.2
2020-01-01T03:45:00Z,45.26683333,-66.06116667,123.3,6.3,8.2
2020-01-01T03:46:00Z,45.26683333,-66.06116667,127.4,6.2,8.2
2020-01-01T03:47:00Z,45.26683333,-66.06116667,132.2,6.0,8.2
2020-01-01T03:48:00Z,45.26683333,-66.06116667,137.9,5.9,8.2
2020-01-01T03:49:00Z,45.26683333,-66.06116667,143.7,5.8,8.2
2020-01-01T03:50:00Z,45.26683333,-66.06116667,149.5,5.7,8.2
2020-01-01T03:51:00Z,45.26683333,-66.06116667,155.3,5.5,7.4
2020-01-01T03:52:00Z,45.26683333,-66.06116667,161.7,5.3,7.4
2020-01-01T03:53:00Z,45.26683333,-66.06116667,168.4,5.1,7.3
2020-01-01T03:54:00Z,45.26683333,-66.06116667,176.0,4.9,7.3
2020-01-01T03:55:00Z,45.26683333,-66.06116667,183.4,4.6,7.3
2020-01-01T03:56:00Z,45.26683333,-66.06116667,193.0,4.4,7.3
2020-01-01T03:57:00Z,45.26683333,-66.06116667,201.9,4.2,6.2
2020-01-01T03:58:00Z,45.26683333,-66.06116667,211.0,4.1,6.1
2020-01-01T03:59:00Z,45.26683333,-66.06116667,220.5,3.8,5.9
2020-01-01T04:00:00Z,45.26683333,-66.06116667,229.4,3.5,5.9
2020-01-01T04:01:00Z,45.26683333,-66.06116667,237.5,3.3,5.7
2020-01-01T04:02:00Z,45.26683333,-66.06116667,244.7,3.2,5.1
2020-01-01T04:03:00Z,45.26683333,-66.06116667,250.2,3.2,4.4
2020-01-01T04:04:00Z,45.26683333,-66.06116667,253.8,3.2,4.1
2020-01-01T04:05:00Z,45.26683333,-66.06116667,256.9,3.1,4.1
2020-01-01T04:06:00Z,45.26683333,-66.06116667,256.6,3.1,4.1
2020-01-01T04:07:00Z,45.26683333,-66.06116667,257.0,3.0,4.1
2020-01-01T04:08:00Z,45.26683333,-66.06116667,257.1,3.0,4.1
2020-01-01T04:09:00Z,45.26683333,-66.06116667,255.6,3.1,4.1
2020-01-01T04:10:00Z,45.26683333,-66.06116667,254.1,3.1,4.1
2020-01-01T04:11:00Z,45.26683333,-66.06116667,252.6,3.2,4.4
2020-01-01T04:12:00Z,45.26683333,-66.06116667,251.5,3.3,4.4
2020-01-01T04:13:00Z,45.26683333,-66.06116667,251.3,3.3,4.9
2020-01-01T04:14:00Z,45.26683333,-66.06116667,251.8,3.5,5.7
2020-01-01T04:15:00Z,45.26683333,-66.06116667,252.4,3.7,5.7
2020-01-01T04:16:00Z,45.26683333,-66.06116667,253.1,3.9,5.7
2020-01-01T04:17:00Z,45.26683333,-66.06116667,253.8,4.1,5.7
2020-01-01T04:18:00Z,45.26683333,-66.06116667,254.1,4.3,5.7
2020-01-01T04:19:00Z,45.26683333,-66.06116667,255.5,4.5,6.7
2020-01-01T04:20:00Z,45.26683333,-66.06116667,258.0,5.0,8.2
2020-01-01T04:21:00Z,45.26683333,-66.06116667,260.4,5.4,10.0
2020-01-01T04:22:00Z,45.26683333,-66.06116667,262.3,5.9,10.0
2020-01-01T04:23:00Z,45.26683333,-66.06116667,263.7,6.3,10.0
2020-01-01T04:24:00Z,45.26683333,-66.06116667,265.6,6.6,10.0
2020-01-01T04:25:00Z,45.26683333,-66.06116667,267.7,6.9,10.0
2020-01-01T04:26:00Z,45.26683333,-66.06116667,270.1,7.2,10.0
2020-01-01T04:27:00Z,45.26683333,-66.06116667,271.9,7.4,10.0
2020-01-01T04:28:00Z,45.26683333,-66.06116667,273.3,7.6,10.0
2020-01-01T04:29:00Z,45.26683333,-66.06116667,274.9,7.9,10.6
2020-01-01T04:30:00Z,45.26683333,-66.06116667,276.0,8.0,10.6
2020-01-01T04:31:00Z,45.26683333,-66.06116667,276.7,8.1,10.6
2020-01-01T04:32:00Z,45.26683333,-66.06116667,277.5,8.1,11.5
2020-01-01T04:33:00Z,45.26683333,-66.06116667,278.6,8.3,11.5
2020-01-01T04:34:00Z,45.26683333,-66.06116667,279.4,8.4,11.5
2020-01-01T04:35:00Z,45.26683333,-66.06116667,280.1,8.5,11.5
2020-01-01T04:36:00Z,45.26683333,-66.06116667,280.4,8.6,11.5
2020-01-01T04:37:00Z,45.26683333,-66.06116667,280.8,8.8,11.5
2020-01-01T04:38:00Z,45.26683333,-66.06116667,281.7,9.0,11.5
2020-01-01T04:39:00Z,45.26683333,-66.06116667,282.3,9.0,11.5
2020-01-01T04:40:00Z,45.26683333,-66.06116667,282.6,9.2,11.7
2020-01-01T04:41:00Z,45.26683333,-66.06116667,283.8,9.3,11.7
2020-01-01T04:42:00Z,45.26683333,-66.06116667,284.8,9.3,11.7
2020-01-01T04:43:00Z,45.26683333,-66.06116667,285.4,9.2,11.7
2020-01-01T04:44:00Z,45.26683333,-66.06116667,286.1,9.2,11.7
2020-01-01T04:45:00Z,45.26683333,-66.06116667,286.2,9.3,11.7
2020-01-01T04:46:00Z,45.26683333,-66.06116667,286.8,9.3,11.7
2020-01-01T04:47:00Z,45.26683333,-66.06116667,287.6,9.5,12.8
2020-01-01T04:48:00Z,45.26683333,-66.06116667,288.5,9.6,12.8
2020-01-01T04:49:00Z,45.26683333,-66.06116667,289.2,9.6,12.8
2020-01-01T04:50:00Z,45.26683333,-66.06116667,289.4,9.4,12.8
2020-01-01T04:51:00Z,45.26683333,-66.06116667,289.8,9.3,12.8
2020-01-01T04:52:00Z,45.26683333,-66.06116667,290.2,9.1,12.8
2020-01-01T04:53:00Z,45.26683333,-66.06116667,290.2,9.0,12.8
2020-01-01T04:54:00Z,45.26683333,-66.06116667,289.8,8.9,12.8
2020-01-01T04:55:00Z,45.26683333,-66.06116667,289.8,8.8,12.8
2020-01-01T04:56:00Z,45.26683333,-66.06116667,289.6,8.6,12.8
2020-01-01T04:57:00Z,45.26683333,-66.06116667,289.8,8.5,11.9
2020-01-01T04:58:00Z,45.26683333,-66.06116667,289.1,8.3,11.9
2020-01-01T04:59:00Z,45.26683333,-66.06116667,288.4,8.2,11.9
2020-01-01T05:00:00Z,45.26683333,-66.06116667,288.3,8.2,11.9
2020-01-01T05:01:00Z,45.26683333,-66.06116667,288.4,8.1,11.9
2020-01-01T05:02:00Z,45.26683333,-66.06116667,288.4,8.2,11.9
2020-01-01T05:03:00Z,45.26683333,-66.06116667,289.0,8.2,11.9
2020-01-01T05:04:00Z,45.26683333,-66.06116667,290.4,8.1,11.9
2020-01-01T05:05:00Z,45.26683333,-66.06116667,291.3,8.2,11.9
2020-01-01T05:06:00Z,45.26683333,-66.06116667,292.0,8.2,11.9
2020-01-01T05:07:00Z,45.26683333,-66.06116667,292.9,8.1,11.2
2020-01-01T05:08:00Z,45.26683333,-66.06116667,294.1,8.0,11.0
2020-01-01T05:09:00Z,45.26683333,-66.06116667,295.5,7.9,11.0
2020-01-01T05:10:00Z,45.26683333,-66.06116667,296.4,7.8,11.0
2020-01-01T05:11:00Z,45.26683333,-66.06116667,296.4,7.6,11.0
2020-01-01T05:12:00Z,45.26683333,-66.06116667,295.8,7.3,11.0
2020-01-01T05:13:00Z,45.26683333,-66.06116667,293.8,7.0,11.0
2020-01-01T05:14:00Z,45.26683333,-66.06116667,291.2,6.7,10.8
2020-01-01T05:15:00Z,45.26683333,-66.06116667,288.7,6.3,9.9
2020-01-01T05:16:00Z,45.26683333,-66.06116667,286.0,6.0,9.5
2020-01-01T05:17:00Z,45.26683333,-66.06116667,283.6,5.7,9.0
2020-01-01T05:18:00Z,45.26683333,-66.06116667,281.1,5.6,7.8
2020-01-01T05:19:00Z,45.26683333,-66.06116667,278.7,5.6,7.6
2020-01-01T05:20:00Z,45.26683333,-66.06116667,276.4,5.6,8.3
2020-01-01T05:21:00Z,45.26683333,-66.06116667,274.0,5.8,8.3
2020-01-01T05:22:00Z,45.26683333,-66.06116667,272.8,5.9,8.3
2020-01-01T05:23:00Z,45.26683333,-66.06116667,273.3,6.0,8.4
2020-01-01T05:24:00Z,45.26683333,-66.06116667,273.7,6.1,8.4
2020-01-01T05:25:00Z,45.26683333,-66.06116667,275.0,6.3,8.5
2020-01-01T05:26:00Z,45.26683333,-66.06116667,276.2,6.5,8.6
2020-01-01T05:27:00Z,45.26683333,-66.06116667,276.8,6.6,8.6
2020-01-01T05:28:00Z,45.26683333,-66.06116667,277.8,6.6,8.6
2020-01-01T05:29:00Z,45.26683333,-66.06116667,278.6,6.6,8.6
2020-01-01T05:30:00Z,45.26683333,-66.06116667,279.2,6.5,8.6
2020-01-01T05:31:00Z,45.26683333,-66.06116667,279.9,6.4,8.6
2020-01-01T05:32:00Z,45.26683333,-66.06116667,281.0,6.3,8.6
2020-01-01T05:33:00Z,45.26683333,-66.06116667,282.0,6.2,8.6
2020-01-01T05:34:00Z,45.26683333,-66.06116667,282.6,6.1,8.6
2020-01-01T05:35:00Z,45.26683333,-66.06116667,282.0,6.0,8.6
2020-01-01T05:36:00Z,45.26683333,-66.06116667,282.8,5.7,8.4
2020-01-01T05:37:00Z,45.26683333,-66.06116667,283.0,5.5,8.4
2020-01-01T05:38:00Z,45.26683333,-66.06116667,282.1,5.3,8.1
2020-01-01T05:39:00Z,45.26683333,-66.06116667,281.6,5.1,8.1
2020-01-01T05:40:00Z,45.26683333,-66.06116667,279.2,4.9,8.1
2020-01-01T05:41:00Z,45.26683333,-66.06116667,276.7,4.7,8.1
2020-01-01T05:42:00Z,45.26683333,-66.06116667,273.5,4.5,8.1
2020-01-01T05:43:00Z,45.26683333,-66.06116667,270.6,4.4,7.0
2020-01-01T05:44:00Z,45.26683333,-66.06116667,268.4,4.4,7.0
2020-01-01T05:45:00Z,45.26683333,-66.06116667,266.2,4.5,7.7
2020-01-01T05:46:00Z,45.26683333,-66.06116667,263.9,4.6,7.7
2020-01-01T05:47:00Z,45.26683333,-66.06116667,261.0,4.9,7.8
2020-01-01T05:48:00Z,45.26683333,-66.06116667,260.3,5.1,8.6
