timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-24T00:00:00Z,45.26683333,-66.06116667,200.2,2.5,4.3
2020-02-24T00:01:00Z,45.26683333,-66.06116667,200.0,2.6,4.5
2020-02-24T00:02:00Z,45.26683333,-66.06116667,199.8,2.6,4.5
2020-02-24T00:03:00Z,45.26683333,-66.06116667,201.3,2.7,4.5
2020-02-24T00:04:00Z,45.26683333,-66.06116667,203.5,2.7,4.5
2020-02-24T00:05:00Z,45.26683333,-66.06116667,206.2,2.7,4.5
2020-02-24T00:06:00Z,45.26683333,-66.06116667,208.6,2.8,4.5
2020-02-24T00:07:00Z,45.26683333,-66.06116667,212.3,3.0,5.0
2020-02-24T00:08:00Z,45.26683333,-66.06116667,216.3,3.0,5.0
2020-02-24T00:09:00Z,45.26683333,-66.06116667,218.5,2.9,5.0
2020-02-24T00:10:00Z,45.26683333,-66.06116667,219.7,3.0,5.0
2020-02-24T00:11:00Z,45.26683333,-66.06116667,220.5,2.8,5.0
2020-02-24T00:12:00Z,45.26683333,-66.06116667,221.6,2.8,5.0
2020-02-24T00:13:00Z,45.26683333,-66.06116667,220.6,2.8,5.0
2020-02-24T00:14:00Z,45.26683333,-66.06116667,220.2,2.7,5.0
2020-02-24T00:15:00Z,45.26683333,-66.06116667,221.0,2.6,5.0
2020-02-24T00:16:00Z,45.26683333,-66.06116667,220.6,2.5,5.0
2020-02-24T00:17:00Z,45.26683333,-66.06116667,220.5,2.4,3.6
2020-02-24T00:18:00Z,45.26683333,-66.06116667,220.1,2.3,3.5
2020-02-24T00:19:00Z,45.26683333,-66.06116667,219.8,2.4,4.6
2020-02-24T00:20:00Z,45.26683333,-66.06116667,219.5,2.4,4.6
2020-02-24T00:21:00Z,45.26683333,-66.06116667,219.3,2.5,4.6
2020-02-24T00:22:00Z,45.26683333,-66.06116667,219.5,2.4,4.6
2020-02-24T00:23:00Z,45.26683333,-66.06116667,220.3,2.4,4.6
2020-02-24T00:24:00Z,45.26683333,-66.06116667,220.8,2.4,4.6
2020-02-24T00:25:00Z,45.26683333,-66.06116667,219.1,2.5,4.6
2020-02-24T00:26:00Z,45.26683333,-66.06116667,219.4,2.5,4.6
2020-02-24T00:27:00Z,45.26683333,-66.06116667,218.8,2.6,4.6
2020-02-24T00:28:00Z,45.26683333,-66.06116667,219.1,2.6,4.6
2020-02-24T00:29:00Z,45.26683333,-66.06116667,219.3,2.6,4.0
2020-02-24T00:30:00Z,45.26683333,-66.06116667,220.3,2.6,4.0
2020-02-24T00:31:00Z,45.26683333,-66.06116667,221.1,2.6,4.0
2020-02-24T00:32:00Z,45.26683333,-66.06116667,221.4,2.6,4.0
2020-02-24T00:33:00Z,45.26683333,-66.06116667,221.6,2.6,4.0
2020-02-24T00:34:00Z,45.26683333,-66.06116667,222.0,2.6,4.0
2020-02-24T00:35:00Z,45.26683333,-66.06116667,222.5,2.5,4.0
2020-02-24T00:36:00Z,45.26683333,-66.06116667,221.4,2.5,3.9
2020-02-24T00:37:00Z,45.26683333,-66.06116667,221.4,2.5,3.9
2020-02-24T00:38:00Z,45.26683333,-66.06116667,220.4,2.5,3.9
2020-02-24T00:39:00Z,45.26683333,-66.06116667,219.7,2.5,3.9
2020-02-24T00:40:00Z,45.26683333,-66.06116667,219.3,2.5,3.9
2020-02-24T00:41:00Z,45.26683333,-66.06116667,218.3,2.5,4.1
2020-02-24T00:42:00Z,45.26683333,-66.06116667,217.8,2.5,4.1
2020-02-24T00:43:00Z,45.26683333,-66.06116667,217.9,2.5,4.1
2020-02-24T00:44:00Z,45.26683333,-66.06116667,217.2,2.6,4.1
2020-02-24T00:45:00Z,45.26683333,-66.06116667,218.0,2.6,4.1
2020-02-24T00:46:00Z,45.26683333,-66.06116667,219.9,2.6,4.1
2020-02-24T00:47:00Z,45.26683333,-66.06116667,219.5,2.6,4.1
2020-02-24T00:48:00Z,45.26683333,-66.06116667,219.7,2.7,4.1
2020-02-24T00:49:01Z,45.26683333,-66.06116667,220.2,2.7,4.6
2020-02-24T00:50:00Z,45.26683333,-66.06116667,220.9,2.8,4.6
2020-02-24T00:51:00Z,45.26683333,-66.06116667,221.7,2.8,4.6
2020-02-24T00:52:00Z,45.26683333,-66.06116667,222.0,2.9,4.6
2020-02-24T00:53:00Z,45.26683333,-66.06116667,222.1,2.9,4.6
2020-02-24T00:54:00Z,45.26683333,-66.06116667,222.8,3.0,4.6
2020-02-24T00:55:00Z,45.26683333,-66.06116667,223.1,3.2,4.6
2020-02-24T00:56:00Z,45.26683333,-66.06116667,222.9,3.3,5.3
2020-02-24T00:57:00Z,45.26683333,-66.06116667,223.8,3.3,5.3
2020-02-24T00:58:00Z,45.26683333,-66.06116667,224.2,3.4,5.3
2020-02-24T00:59:00Z,45.26683333,-66.06116667,224.8,3.3,5.3
2020-02-24T01:00:00Z,45.26683333,-66.06116667,223.9,3.4,5.3
2020-02-24T01:01:00Z,45.26683333,-66.06116667,223.3,3.5,5.3
2020-02-24T01:02:00Z,45.26683333,-66.06116667,223.8,3.5,5.3
2020-02-24T01:03:00Z,45.26683333,-66.06116667,223.1,3.5,5.3
2020-02-24T01:04:00Z,45.26683333,-66.06116667,221.9,3.6,5.3
2020-02-24T01:05:00Z,45.26683333,-66.06116667,220.8,3.6,5.3
2020-02-24T01:06:00Z,45.26683333,-66.06116667,220.6,3.4,5.3
2020-02-24T01:07:00Z,45.26683333,-66.06116667,220.3,3.4,5.3
2020-02-24T01:08:00Z,45.26683333,-66.06116667,220.4,3.4,5.3
2020-02-24T01:09:00Z,45.26683333,-66.06116667,219.7,3.4,5.3
2020-02-24T01:10:00Z,45.26683333,-66.06116667,219.7,3.5,5.3
2020-02-24T01:11:00Z,45.26683333,-66.06116667,220.0,3.5,5.3
2020-02-24T01:12:00Z,45.26683333,-66.06116667,219.4,3.6,5.3
2020-02-24T01:13:00Z,45.26683333,-66.06116667,219.0,3.7,5.3
2020-02-24T01:14:00Z,45.26683333,-66.06116667,219.9,3.6,5.3
2020-02-24T01:15:00Z,45.26683333,-66.06116667,219.8,3.7,5.3
2020-02-24T01:16:00Z,45.26683333,-66.06116667,219.3,3.7,5.3
2020-02-24T01:17:00Z,45.26683333,-66.06116667,218.7,3.8,5.3
2020-02-24T01:18:00Z,45.26683333,-66.06116667,217.8,3.8,5.3
2020-02-24T01:19:00Z,45.26683333,-66.06116667,218.0,3.8,5.3
2020-02-24T01:20:00Z,45.26683333,-66.06116667,218.1,3.7,5.3
2020-02-24T01:21:00Z,45.26683333,-66.06116667,218.0,3.7,5.3
2020-02-24T01:22:00Z,45.26683333,-66.06116667,218.1,3.6,5.3
2020-02-24T01:23:00Z,45.26683333,-66.06116667,218.6,3.6,5.3
2020-02-24T01:24:00Z,45.26683333,-66.06116667,218.8,3.5,5.3
2020-02-24T01:25:00Z,45.26683333,-66.06116667,219.8,3.4,5.3
2020-02-24T01:26:00Z,45.26683333,-66.06116667,220.8,3.3,5.3
2020-02-24T01:27:00Z,45.26683333,-66.06116667,221.7,3.2,4.5
2020-02-24T01:28:00Z,45.26683333,-66.06116667,222.5,3.2,4.5
2020-02-24T01:29:00Z,45.26683333,-66.06116667,222.3,3.2,4.5
2020-02-24T01:30:00Z,45.26683333,-66.06116667,222.1,3.2,4.6
2020-02-24T01:31:00Z,45.26683333,-66.06116667,222.5,3.2,4.6
2020-02-24T01:32:00Z,45.26683333,-66.06116667,223.2,3.2,4.6
2020-02-24T01:33:00Z,45.26683333,-66.06116667,223.9,3.1,4.6
2020-02-24T01:34:00Z,45.26683333,-66.06116667,224.5,3.1,4.6
2020-02-24T01:35:00Z,45.26683333,-66.06116667,224.6,3.2,4.6
2020-02-24T01:36:00Z,45.26683333,-66.06116667,225.2,3.2,4.6
2020-02-24T01:37:00Z,45.26683333,-66.06116667,226.3,3.2,4.6
2020-02-24T01:38:00Z,45.26683333,-66.06116667,226.5,3.3,4.8
2020-02-24T01:39:00Z,45.26683333,-66.06116667,228.0,3.3,4.8
2020-02-24T01:40:00Z,45.26683333,-66.06116667,228.7,3.3,4.8
2020-02-24T01:41:00Z,45.26683333,-66.06116667,228.5,3.3,4.8
2020-02-24T01:42:00Z,45.26683333,-66.06116667,228.0,3.4,4.8
2020-02-24T01:43:00Z,45.26683333,-66.06116667,226.9,3.3,4.8
2020-02-24T01:44:00Z,45.26683333,-66.06116667,226.3,3.3,4.8
2020-02-24T01:45:00Z,45.26683333,-66.06116667,226.6,3.3,4.8
2020-02-24T01:46:00Z,45.26683333,-66.06116667,225.9,3.3,4.8
2020-02-24T01:47:00Z,45.26683333,-66.06116667,225.5,3.2,4.8
2020-02-24T01:48:00Z,45.26683333,-66.06116667,225.5,3.1,4.8
2020-02-24T01:49:00Z,45.26683333,-66.06116667,224.7,3.0,4.8
2020-02-24T01:50:00Z,45.26683333,-66.06116667,224.8,3.0,4.8
2020-02-24T01:51:00Z,45.26683333,-66.06116667,225.6,2.9,4.6
2020-02-24T01:52:00Z,45.26683333,-66.06116667,226.0,2.7,4.3
2020-02-24T01:53:00Z,45.26683333,-66.06116667,226.7,2.6,3.9
2020-02-24T01:54:00Z,45.26683333,-66.06116667,226.8,2.6,3.9
2020-02-24T01:55:00Z,45.26683333,-66.06116667,227.6,2.6,3.9
2020-02-24T01:56:00Z,45.26683333,-66.06116667,228.4,2.6,3.9
2020-02-24T01:57:00Z,45.26683333,-66.06116667,228.8,2.6,3.9
2020-02-24T01:58:00Z,45.26683333,-66.06116667,230.7,2.5,3.9
2020-02-24T01:59:00Z,45.26683333,-66.06116667,233.0,2.5,3.8
2020-02-24T02:00:00Z,45.26683333,-66.06116667,235.2,2.5,3.1
2020-02-24T02:01:00Z,45.26683333,-66.06116667,237.3,2.5,4.2
2020-02-24T02:02:00Z,45.26683333,-66.06116667,239.2,2.6,4.2
2020-02-24T02:03:00Z,45.26683333,-66.06116667,241.6,2.7,4.2
2020-02-24T02:04:00Z,45.26683333,-66.06116667,242.9,2.7,4.2
2020-02-24T02:05:00Z,45.26683333,-66.06116667,242.9,2.7,4.2
2020-02-24T02:06:00Z,45.26683333,-66.06116667,242.4,2.6,4.2
2020-02-24T02:07:00Z,45.26683333,-66.06116667,241.3,2.5,4.2
2020-02-24T02:08:00Z,45.26683333,-66.06116667,241.0,2.5,4.2
2020-02-24T02:09:00Z,45.26683333,-66.06116667,240.6,2.4,4.2
2020-02-24T02:10:00Z,45.26683333,-66.06116667,239.7,2.3,4.2
2020-02-24T02:11:00Z,45.26683333,-66.06116667,238.9,2.2,3.8
2020-02-24T02:12:00Z,45.26683333,-66.06116667,238.1,2.2,3.8
2020-02-24T02:13:00Z,45.26683333,-66.06116667,237.4,2.1,3.1
2020-02-24T02:14:00Z,45.26683333,-66.06116667,237.7,2.0,3.0
2020-02-24T02:15:00Z,45.26683333,-66.06116667,238.7,2.1,3.4
2020-02-24T02:16:00Z,45.26683333,-66.06116667,240.0,2.2,3.7
2020-02-24T02:17:00Z,45.26683333,-66.06116667,241.8,2.3,3.9
2020-02-24T02:18:00Z,45.26683333,-66.06116667,241.9,2.4,3.9
2020-02-24T02:19:00Z,45.26683333,-66.06116667,241.2,2.5,3.9
2020-02-24T02:20:00Z,45.26683333,-66.06116667,240.8,2.5,3.9
2020-02-24T02:21:00Z,45.26683333,-66.06116667,239.1,2.5,3.9
2020-02-24T02:22:00Z,45.26683333,-66.06116667,238.4,2.5,3.9
2020-02-24T02:23:00Z,45.26683333,-66.06116667,237.1,2.5,3.9
2020-02-24T02:24:00Z,45.26683333,-66.06116667,235.4,2.5,3.9
2020-02-24T02:25:00Z,45.26683333,-66.06116667,235.6,2.4,3.9
2020-02-24T02:26:00Z,45.26683333,-66.06116667,235.1,2.2,3.9
2020-02-24T02:27:00Z,45.26683333,-66.06116667,234.8,2.2,3.4
2020-02-24T02:28:00Z,45.26683333,-66.06116667,233.5,2.1,3.1
2020-02-24T02:29:00Z,45.26683333,-66.06116667,232.3,2.1,3.1
2020-02-24T02:30:00Z,45.26683333,-66.06116667,230.9,2.0,2.9
2020-02-24T02:31:00Z,45.26683333,-66.06116667,231.1,2.0,2.9
2020-02-24T02:32:00Z,45.26683333,-66.06116667,231.0,2.0,2.9
2020-02-24T02:33:00Z,45.26683333,-66.06116667,228.9,1.9,2.9
2020-02-24T02:34:00Z,45.26683333,-66.06116667,228.9,1.9,2.9
2020-02-24T02:35:00Z,45.26683333,-66.06116667,225.8,1.9,2.9
2020-02-24T02:36:00Z,45.26683333,-66.06116667,223.9,1.9,2.9
2020-02-24T02:37:00Z,45.26683333,-66.06116667,222.3,1.9,2.6
2020-02-24T02:38:00Z,45.26683333,-66.06116667,222.4,1.9,2.6
2020-02-24T02:39:00Z,45.26683333,-66.06116667,221.8,1.9,2.6
2020-02-24T02:40:00Z,45.26683333,-66.06116667,222.2,1.8,2.6
2020-02-24T02:41:00Z,45.26683333,-66.06116667,221.8,1.8,2.6
2020-02-24T02:42:00Z,45.26683333,-66.06116667,220.6,1.8,2.6
2020-02-24T02:43:00Z,45.26683333,-66.06116667,221.6,1.9,2.6
2020-02-24T02:44:00Z,45.26683333,-66.06116667,221.1,1.9,2.6
2020-02-24T02:45:00Z,45.26683333,-66.06116667,221.7,1.9,2.6
2020-02-24T02:46:00Z,45.26683333,-66.06116667,222.5,1.9,2.6
2020-02-24T02:47:00Z,45.26683333,-66.06116667,223.0,1.9,2.6
2020-02-24T02:48:00Z,45.26683333,-66.06116667,222.7,1.9,2.3
2020-02-24T02:49:00Z,45.26683333,-66.06116667,223.2,1.8,2.3
2020-02-24T02:50:00Z,45.26683333,-66.06116667,222.3,1.8,2.3
2020-02-24T02:51:00Z,45.26683333,-66.06116667,220.3,1.8,2.3
2020-02-24T02:52:00Z,45.26683333,-66.06116667,218.4,1.8,2.3
2020-02-24T02:53:00Z,45.26683333,-66.06116667,216.4,1.8,2.3
2020-02-24T02:54:00Z,45.26683333,-66.06116667,215.0,1.8,2.4
2020-02-24T02:55:00Z,45.26683333,-66.06116667,213.9,1.8,2.4
2020-02-24T02:56:00Z,45.26683333,-66.06116667,213.0,1.8,2.4
2020-02-24T02:57:00Z,45.26683333,-66.06116667,212.6,1.8,2.4
2020-02-24T02:58:00Z,45.26683333,-66.06116667,212.7,1.8,2.4
2020-02-24T02:59:00Z,45.26683333,-66.06116667,212.1,1.8,2.4
2020-02-24T03:00:00Z,45.26683333,-66.06116667,212.5,1.8,2.4
2020-02-24T03:01:00Z,45.26683333,-66.06116667,212.8,1.8,2.4
2020-02-24T03:02:00Z,45.26683333,-66.06116667,212.8,1.7,2.4
2020-02-24T03:03:00Z,45.26683333,-66.06116667,212.7,1.7,2.4
2020-02-24T03:04:00Z,45.26683333,-66.06116667,211.3,1.7,2.4
2020-02-24T03:05:00Z,45.26683333,-66.06116667,210.1,1.7,2.6
2020-02-24T03:06:00Z,45.26683333,-66.06116667,207.4,1.7,3.0
2020-02-24T03:07:00Z,45.26683333,-66.06116667,204.9,1.8,3.3
2020-02-24T03:08:00Z,45.26683333,-66.06116667,203.0,1.8,3.3
2020-02-24T03:09:00Z,45.26683333,-66.06116667,203.2,1.8,3.3
2020-02-24T03:10:00Z,45.26683333,-66.06116667,203.4,1.8,3.3
2020-02-24T03:11:00Z,45.26683333,-66.06116667,205.3,1.9,3.3
2020-02-24T03:12:00Z,45.26683333,-66.06116667,207.7,2.0,3.3
2020-02-24T03:13:00Z,45.26683333,-66.06116667,209.7,2.0,3.3
2020-02-24T03:14:00Z,45.26683333,-66.06116667,211.7,2.0,3.3
2020-02-24T03:15:00Z,45.26683333,-66.06116667,212.9,2.0,3.3
2020-02-24T03:16:00Z,45.26683333,-66.06116667,214.2,1.9,3.3
2020-02-24T03:17:00Z,45.26683333,-66.06116667,213.7,1.9,2.7
2020-02-24T03:18:00Z,45.26683333,-66.06116667,213.1,1.9,2.5
2020-02-24T03:19:00Z,45.26683333,-66.06116667,210.8,1.9,2.5
2020-02-24T03:20:00Z,45.26683333,-66.06116667,208.8,1.9,2.5
2020-02-24T03:21:00Z,45.26683333,-66.06116667,206.6,1.8,2.5
2020-02-24T03:22:00Z,45.26683333,-66.06116667,205.9,1.8,2.5
2020-02-24T03:23:00Z,45.26683333,-66.06116667,205.6,1.8,2.5
2020-02-24T03:24:00Z,45.26683333,-66.06116667,206.7,1.8,2.5
2020-02-24T03:25:00Z,45.26683333,-66.06116667,207.4,1.9,2.5
2020-02-24T03:26:00Z,45.26683333,-66.06116667,208.4,1.8,2.5
2020-02-24T03:27:00Z,45.26683333,-66.06116667,208.8,1.8,2.5
2020-02-24T03:28:00Z,45.26683333,-66.06116667,207.4,1.8,2.5
2020-02-24T03:29:00Z,45.26683333,-66.06116667,205.7,1.8,2.5
2020-02-24T03:30:00Z,45.26683333,-66.06116667,203.3,1.7,2.5
2020-02-24T03:31:00Z,45.26683333,-66.06116667,201.4,1.7,2.5
2020-02-24T03:32:00Z,45.26683333,-66.06116667,198.9,1.7,2.5
2020-02-24T03:33:00Z,45.26683333,-66.06116667,197.0,1.7,2.4
2020-02-24T03:34:00Z,45.26683333,-66.06116667,195.1,1.7,2.5
2020-02-24T03:35:00Z,45.26683333,-66.06116667,194.5,1.8,2.6
2020-02-24T03:36:00Z,45.26683333,-66.06116667,195.0,1.8,2.6
2020-02-24T03:37:00Z,45.26683333,-66.06116667,196.7,1.9,2.6
2020-02-24T03:38:00Z,45.26683333,-66.06116667,199.3,1.9,2.6
2020-02-24T03:39:00Z,45.26683333,-66.06116667,202.3,2.0,2.6
2020-02-24T03:40:00Z,45.26683333,-66.06116667,204.1,2.0,2.6
2020-02-24T03:41:00Z,45.26683333,-66.06116667,203.5,2.0,2.6
2020-02-24T03:42:00Z,45.26683333,-66.06116667,201.5,2.0,2.6
2020-02-24T03:43:00Z,45.26683333,-66.06116667,198.5,2.0,2.6
2020-02-24T03:44:00Z,45.26683333,-66.06116667,194.2,1.9,2.6
2020-02-24T03:45:00Z,45.26683333,-66.06116667,189.2,1.9,2.6
2020-02-24T03:46:00Z,45.26683333,-66.06116667,184.4,1.8,2.5
2020-02-24T03:47:00Z,45.26683333,-66.06116667,180.4,1.8,2.5
2020-02-24T03:48:00Z,45.26683333,-66.06116667,177.8,1.8,2.5
2020-02-24T03:49:00Z,45.26683333,-66.06116667,175.8,1.8,2.6
2020-02-24T03:50:00Z,45.26683333,-66.06116667,175.2,1.9,2.7
2020-02-24T03:51:00Z,45.26683333,-66.06116667,176.3,1.9,2.7
2020-02-24T03:52:00Z,45.26683333,-66.06116667,178.3,2.0,2.7
2020-02-24T03:53:00Z,45.26683333,-66.06116667,180.9,2.0,2.7
2020-02-24T03:54:00Z,45.26683333,-66.06116667,184.0,2.1,2.9
2020-02-24T03:55:00Z,45.26683333,-66.06116667,187.2,2.2,3.2
2020-02-24T03:56:00Z,45.26683333,-66.06116667,190.2,2.3,3.2
2020-02-24T03:57:00Z,45.26683333,-66.06116667,192.8,2.4,3.2
2020-02-24T03:58:00Z,45.26683333,-66.06116667,194.6,2.4,3.2
2020-02-24T03:59:00Z,45.26683333,-66.06116667,195.9,2.5,3.2
2020-02-24T04:00:00Z,45.26683333,-66.06116667,197.5,2.5,3.2
2020-02-24T04:01:00Z,45.26683333,-66.06116667,198.8,2.5,3.2
2020-02-24T04:02:00Z,45.26683333,-66.06116667,200.3,2.5,3.2
2020-02-24T04:03:00Z,45.26683333,-66.06116667,201.6,2.5,3.2
2020-02-24T04:04:00Z,45.26683333,-66.06116667,202.2,2.5,3.2
2020-02-24T04:05:00Z,45.26683333,-66.06116667,202.2,2.5,3.1
2020-02-24T04:06:00Z,45.26683333,-66.06116667,202.5,2.5,3.2
2020-02-24T04:07:00Z,45.26683333,-66.06116667,202.1,2.5,3.2
2020-02-24T04:08:00Z,45.26683333,-66.06116667,202.5,2.4,3.2
2020-02-24T04:09:00Z,45.26683333,-66.06116667,203.4,2.4,3.2
2020-02-24T04:10:00Z,45.26683333,-66.06116667,204.4,2.4,3.2
2020-02-24T04:11:00Z,45.26683333,-66.06116667,206.1,2.4,3.2
2020-02-24T04:12:00Z,45.26683333,-66.06116667,207.1,2.4,3.2
2020-02-24T04:13:00Z,45.26683333,-66.06116667,208.7,2.5,3.2
2020-02-24T04:14:00Z,45.26683333,-66.06116667,210.6,2.5,3.2
2020-02-24T04:15:00Z,45.26683333,-66.06116667,213.0,2.5,3.2
2020-02-24T04:16:00Z,45.26683333,-66.06116667,214.4,2.6,3.4
2020-02-24T04:17:00Z,45.26683333,-66.06116667,216.1,2.6,3.4
2020-02-24T04:18:00Z,45.26683333,-66.06116667,216.9,2.7,3.4
2020-02-24T04:19:00Z,45.26683333,-66.06116667,216.8,2.7,3.4
2020-02-24T04:20:00Z,45.26683333,-66.06116667,216.4,2.7,3.4
2020-02-24T04:21:00Z,45.26683333,-66.06116667,215.3,2.7,3.5
2020-02-24T04:22:00Z,45.26683333,-66.06116667,214.6,2.7,3.5
2020-02-24T04:23:00Z,45.26683333,-66.06116667,213.9,2.7,3.5
2020-02-24T04:24:00Z,45.26683333,-66.06116667,213.2,2.7,3.5
2020-02-24T04:25:00Z,45.26683333,-66.06116667,212.5,2.6,3.5
2020-02-24T04:26:00Z,45.26683333,-66.06116667,212.1,2.6,3.5
2020-02-24T04:27:00Z,45.26683333,-66.06116667,212.0,2.6,3.5
2020-02-24T04:28:00Z,45.26683333,-66.06116667,212.4,2.5,3.5
2020-02-24T04:29:00Z,45.26683333,-66.06116667,213.1,2.5,3.5
2020-02-24T04:30:00Z,45.26683333,-66.06116667,214.2,2.5,3.5
2020-02-24T04:31:00Z,45.26683333,-66.06116667,215.4,2.5,3.4
2020-02-24T04:32:00Z,45.26683333,-66.06116667,216.5,2.4,3.2
2020-02-24T04:33:00Z,45.26683333,-66.06116667,217.5,2.4,3.2
2020-02-24T04:34:00Z,45.26683333,-66.06116667,218.5,2.3,3.2
2020-02-24T04:35:00Z,45.26683333,-66.06116667,219.5,2.3,3.2
2020-02-24T04:36:00Z,45.26683333,-66.06116667,220.2,2.3,3.1
2020-02-24T04:37:00Z,45.26683333,-66.06116667,220.7,2.2,2.9
2020-02-24T04:38:00Z,45.26683333,-66.06116667,220.8,2.2,2.9
2020-02-24T04:39:00Z,45.26683333,-66.06116667,221.1,2.1,2.6
2020-02-24T04:40:00Z,45.26683333,-66.06116667,221.4,2.1,2.6
2020-02-24T04:41:00Z,45.26683333,-66.06116667,221.9,2.1,2.5
2020-02-24T04:42:00Z,45.26683333,-66.06116667,222.5,2.0,2.5
2020-02-24T04:43:00Z,45.26683333,-66.06116667,222.9,2.0,2.5
2020-02-24T04:44:00Z,45.26683333,-66.06116667,223.1,1.9,2.1
2020-02-24T04:45:00Z,45.26683333,-66.06116667,222.6,1.9,2.1
2020-02-24T04:46:00Z,45.26683333,-66.06116667,222.3,1.8,2.1
2020-02-24T04:47:00Z,45.26683333,-66.06116667,221.6,1.8,2.1
2020-02-24T04:48:00Z,45.26683333,-66.06116667,220.9,1.7,2.1
2020-02-24T04:49:00Z,45.26683333,-66.06116667,219.7,1.6,2.1
2020-02-24T04:50:00Z,45.26683333,-66.06116667,217.8,1.6,2.1
2020-02-24T04:51:00Z,45.26683333,-66.06116667,215.8,1.5,2.1
2020-02-24T04:52:00Z,45.26683333,-66.06116667,213.3,1.4,2.0
2020-02-24T04:53:00Z,45.26683333,-66.06116667,210.8,1.3,1.7
2020-02-24T04:54:00Z,45.26683333,-66.06116667,208.2,1.3,1.7
2020-02-24T04:55:00Z,45.26683333,-66.06116667,206.5,1.3,1.6
2020-02-24T04:56:00Z,45.26683333,-66.06116667,204.5,1.2,1.6
2020-02-24T04:57:00Z,45.26683333,-66.06116667,202.5,1.2,1.6
2020-02-24T04:58:00Z,45.26683333,-66.06116667,201.0,1.1,1.6
2020-02-24T04:59:00Z,45.26683333,-66.06116667,198.1,1.1,1.6
2020-02-24T05:00:00Z,45.26683333,-66.06116667,196.3,1.0,1.6
2020-02-24T05:01:00Z,45.26683333,-66.06116667,195.1,0.9,1.6
2020-02-24T05:02:00Z,45.26683333,-66.06116667,193.8,0.9,1.6
2020-02-24T05:03:00Z,45.26683333,-66.06116667,195.0,0.8,1.6
2020-02-24T05:04:00Z,45.26683333,-66.06116667,196.1,0.8,1.6
2020-02-24T05:05:00Z,45.26683333,-66.06116667,197.7,0.7,1.2
2020-02-24T05:06:00Z,45.26683333,-66.06116667,200.7,0.7,1.2
2020-02-24T05:07:00Z,45.26683333,-66.06116667,204.8,0.7,1.1
2020-02-24T05:08:00Z,45.26683333,-66.06116667,209.4,0.6,1.0
2020-02-24T05:09:00Z,45.26683333,-66.06116667,216.6,0.7,1.5
2020-02-24T05:10:00Z,45.26683333,-66.06116667,223.3,0.7,1.5
2020-02-24T05:11:00Z,45.26683333,-66.06116667,229.0,0.8,1.5
2020-02-24T05:12:00Z,45.26683333,-66.06116667,237.9,0.8,1.5
2020-02-24T05:13:00Z,45.26683333,-66.06116667,246.3,0.8,1.5
2020-02-24T05:14:00Z,45.26683333,-66.06116667,254.7,0.9,1.5
2020-02-24T05:15:00Z,45.26683333,-66.06116667,262.5,1.0,1.5
2020-02-24T05:16:00Z,45.26683333,-66.06116667,269.7,1.0,1.6
2020-02-24T05:17:00Z,45.26683333,-66.06116667,276.4,1.1,1.6
2020-02-24T05:18:00Z,45.26683333,-66.06116667,282.9,1.1,1.6
2020-02-24T05:19:00Z,45.26683333,-66.06116667,288.2,1.1,1.6
2020-02-24T05:20:00Z,45.26683333,-66.06116667,292.5,1.1,1.6
2020-02-24T05:21:00Z,45.26683333,-66.06116667,296.8,1.1,1.6
2020-02-24T05:22:00Z,45.26683333,-66.06116667,299.1,1.1,1.6
2020-02-24T05:23:00Z,45.26683333,-66.06116667,300.0,1.1,1.6
2020-02-24T05:24:00Z,45.26683333,-66.06116667,301.5,1.1,1.6
2020-02-24T05:25:00Z,45.26683333,-66.06116667,302.7,1.1,1.6
2020-02-24T05:26:00Z,45.26683333,-66.06116667,303.8,1.1,1.4
2020-02-24T05:27:00Z,45.26683333,-66.06116667,302.9,1.0,1.4
2020-02-24T05:28:00Z,45.26683333,-66.06116667,300.4,1.0,1.4
2020-02-24T05:29:00Z,45.26683333,-66.06116667,298.8,1.0,1.6
2020-02-24T05:30:00Z,45.26683333,-66.06116667,298.7,1.0,1.6
2020-02-24T05:31:00Z,45.26683333,-66.06116667,299.6,0.9,1.6
2020-02-24T05:32:00Z,45.26683333,-66.06116667,296.7,0.9,1.6
2020-02-24T05:33:00Z,45.26683333,-66.06116667,295.0,0.9,1.6
2020-02-24T05:34:00Z,45.26683333,-66.06116667,295.6,0.8,1.6
2020-02-24T05:35:00Z,45.26683333,-66.06116667,293.4,0.8,1.6
2020-02-24T05:36:00Z,45.26683333,-66.06116667,290.9,0.8,1.6
2020-02-24T05:37:00Z,45.26683333,-66.06116667,291.6,0.8,1.6
2020-02-24T05:38:00Z,45.26683333,-66.06116667,294.4,0.8,1.6
2020-02-24T05:39:00Z,45.26683333,-66.06116667,295.2,0.8,1.6
2020-02-24T05:40:00Z,45.26683333,-66.06116667,294.7,0.9,1.9
2020-02-24T05:41:00Z,45.26683333,-66.06116667,295.3,0.9,1.9
2020-02-24T05:42:00Z,45.26683333,-66.06116667,298.1,1.0,1.9
2020-02-24T05:43:00Z,45.26683333,-66.06116667,298.1,1.0,1.9
2020-02-24T05:44:00Z,45.26683333,-66.06116667,294.1,1.1,1.9
2020-02-24T05:45:00Z,45.26683333,-66.06116667,294.1,1.1,1.9
2020-02-24T05:46:00Z,45.26683333,-66.06116667,294.5,1.1,1.9
2020-02-24T05:47:00Z,45.26683333,-66.06116667,292.7,1.1,1.9
2020-02-24T05:48:00Z,45.26683333,-66.06116667,288.9,1.1,1.9
