timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-20T00:00:00Z,45.26683333,-66.06116667,290.9,8.4,12.3
2020-02-20T00:01:00Z,45.26683333,-66.06116667,292.2,8.1,12.3
2020-02-20T00:02:00Z,45.26683333,-66.06116667,293.3,7.9,11.9
2020-02-20T00:03:00Z,45.26683333,-66.06116667,294.7,7.8,11.9
2020-02-20T00:04:00Z,45.26683333,-66.06116667,295.8,7.8,11.9
2020-02-20T00:05:00Z,45.26683333,-66.06116667,296.9,7.8,11.9
2020-02-20T00:06:00Z,45.26683333,-66.06116667,297.7,7.9,11.9
2020-02-20T00:07:00Z,45.26683333,-66.06116667,297.8,8.0,11.3
2020-02-20T00:08:00Z,45.26683333,-66.06116667,298.8,8.4,14.4
2020-02-20T00:09:00Z,45.26683333,-66.06116667,300.3,8.6,14.4
2020-02-20T00:10:00Z,45.26683333,-66.06116667,303.3,8.9,14.6
2020-02-20T00:11:00Z,45.26683333,-66.06116667,303.4,9.5,15.9
2020-02-20T00:12:00Z,45.26683333,-66.06116667,303.6,10.1,15.9
2020-02-20T00:13:00Z,45.26683333,-66.06116667,302.6,10.2,15.9
2020-02-20T00:14:00Z,45.26683333,-66.06116667,301.3,10.5,15.9
2020-02-20T00:15:00Z,45.26683333,-66.06116667,300.3,10.8,15.9
2020-02-20T00:16:00Z,45.26683333,-66.06116667,300.6,11.0,15.9
2020-02-20T00:17:00Z,45.26683333,-66.06116667,300.8,11.1,15.9
2020-02-20T00:18:00Z,45.26683333,-66.06116667,299.7,11.1,15.9
2020-02-20T00:19:00Z,45.26683333,-66.06116667,298.8,11.4,17.0
2020-02-20T00:20:00Z,45.26683333,-66.06116667,297.4,11.6,17.0
2020-02-20T00:21:00Z,45.26683333,-66.06116667,298.7,11.6,17.0
2020-02-20T00:22:00Z,45.26683333,-66.06116667,298.5,11.5,17.0
2020-02-20T00:23:00Z,45.26683333,-66.06116667,298.8,11.8,17.0
2020-02-20T00:24:00Z,45.26683333,-66.06116667,298.3,12.0,17.0
2020-02-20T00:25:00Z,45.26683333,-66.06116667,298.8,12.3,17.1
2020-02-20T00:26:00Z,45.26683333,-66.06116667,298.3,12.7,17.9
2020-02-20T00:27:00Z,45.26683333,-66.06116667,297.7,13.0,17.9
2020-02-20T00:28:00Z,45.26683333,-66.06116667,298.8,13.3,19.3
2020-02-20T00:29:00Z,45.26683333,-66.06116667,298.8,13.2,19.3
2020-02-20T00:30:00Z,45.26683333,-66.06116667,298.0,13.2,19.3
2020-02-20T00:31:00Z,45.26683333,-66.06116667,295.5,13.3,19.3
2020-02-20T00:32:00Z,45.26683333,-66.06116667,294.6,13.4,19.3
2020-02-20T00:33:00Z,45.26683333,-66.06116667,294.3,13.4,19.3
2020-02-20T00:34:00Z,45.26683333,-66.06116667,295.0,13.6,19.3
2020-02-20T00:35:00Z,45.26683333,-66.06116667,295.0,13.5,19.3
2020-02-20T00:36:00Z,45.26683333,-66.06116667,294.6,13.2,19.3
2020-02-20T00:37:00Z,45.26683333,-66.06116667,294.9,13.2,19.3
2020-02-20T00:38:00Z,45.26683333,-66.06116667,294.1,13.0,17.8
2020-02-20T00:39:00Z,45.26683333,-66.06116667,294.7,13.2,17.9
2020-02-20T00:40:00Z,45.26683333,-66.06116667,295.1,13.2,17.9
2020-02-20T00:41:00Z,45.26683333,-66.06116667,296.3,13.2,17.9
2020-02-20T00:42:00Z,45.26683333,-66.06116667,296.8,13.0,17.9
2020-02-20T00:43:00Z,45.26683333,-66.06116667,297.0,12.9,17.9
2020-02-20T00:44:00Z,45.26683333,-66.06116667,297.0,12.9,18.2
2020-02-20T00:45:00Z,45.26683333,-66.06116667,297.1,12.8,18.2
2020-02-20T00:46:00Z,45.26683333,-66.06116667,296.9,12.8,18.2
2020-02-20T00:47:00Z,45.26683333,-66.06116667,297.0,13.0,18.2
2020-02-20T00:48:00Z,45.26683333,-66.06116667,296.3,13.2,18.9
2020-02-20T00:49:00Z,45.26683333,-66.06116667,295.7,13.2,18.9
2020-02-20T00:50:00Z,45.26683333,-66.06116667,294.8,13.2,18.9
2020-02-20T00:51:00Z,45.26683333,-66.06116667,293.2,13.4,18.9
2020-02-20T00:52:00Z,45.26683333,-66.06116667,292.4,13.6,18.9
2020-02-20T00:53:00Z,45.26683333,-66.06116667,291.7,14.1,18.9
2020-02-20T00:54:00Z,45.26683333,-66.06116667,291.9,14.1,18.9
2020-02-20T00:55:00Z,45.26683333,-66.06116667,291.3,14.3,18.9
2020-02-20T00:56:00Z,45.26683333,-66.06116667,292.4,14.6,18.9
2020-02-20T00:57:00Z,45.26683333,-66.06116667,293.5,14.7,18.9
2020-02-20T00:58:00Z,45.26683333,-66.06116667,294.8,14.6,18.8
2020-02-20T00:59:00Z,45.26683333,-66.06116667,295.0,14.5,18.8
2020-02-20T01:00:00Z,45.26683333,-66.06116667,294.8,14.4,18.8
2020-02-20T01:01:00Z,45.26683333,-66.06116667,294.9,14.2,18.8
2020-02-20T01:02:00Z,45.26683333,-66.06116667,294.6,14.4,18.8
2020-02-20T01:03:00Z,45.26683333,-66.06116667,295.4,14.2,18.8
2020-02-20T01:04:00Z,45.26683333,-66.06116667,294.9,14.1,18.8
2020-02-20T01:05:00Z,45.26683333,-66.06116667,294.7,14.1,18.8
2020-02-20T01:06:00Z,45.26683333,-66.06116667,292.8,13.8,18.8
2020-02-20T01:07:00Z,45.26683333,-66.06116667,291.7,13.6,18.8
2020-02-20T01:08:00Z,45.26683333,-66.06116667,290.7,13.4,18.8
2020-02-20T01:09:00Z,45.26683333,-66.06116667,289.3,13.4,18.8
2020-02-20T01:10:00Z,45.26683333,-66.06116667,289.4,13.5,18.8
2020-02-20T01:11:00Z,45.26683333,-66.06116667,289.7,13.3,18.8
2020-02-20T01:12:00Z,45.26683333,-66.06116667,290.0,13.1,18.8
2020-02-20T01:13:00Z,45.26683333,-66.06116667,290.1,12.9,18.8
2020-02-20T01:14:00Z,45.26683333,-66.06116667,289.9,12.8,18.8
2020-02-20T01:15:00Z,45.26683333,-66.06116667,289.7,12.7,16.8
2020-02-20T01:16:00Z,45.26683333,-66.06116667,289.9,12.8,17.1
2020-02-20T01:17:00Z,45.26683333,-66.06116667,290.2,12.9,17.1
2020-02-20T01:18:00Z,45.26683333,-66.06116667,291.0,12.9,17.1
2020-02-20T01:19:00Z,45.26683333,-66.06116667,292.2,12.7,17.1
2020-02-20T01:20:00Z,45.26683333,-66.06116667,292.6,12.7,17.1
2020-02-20T01:21:00Z,45.26683333,-66.06116667,292.0,12.5,17.1
2020-02-20T01:22:00Z,45.26683333,-66.06116667,292.5,12.2,17.1
2020-02-20T01:23:00Z,45.26683333,-66.06116667,292.5,12.0,17.1
2020-02-20T01:24:00Z,45.26683333,-66.06116667,293.8,11.5,17.1
2020-02-20T01:25:00Z,45.26683333,-66.06116667,296.5,11.0,17.1
2020-02-20T01:26:00Z,45.26683333,-66.06116667,299.9,10.2,16.0
2020-02-20T01:27:00Z,45.26683333,-66.06116667,301.4,9.7,15.5
2020-02-20T01:28:00Z,45.26683333,-66.06116667,303.2,9.6,15.5
2020-02-20T01:29:00Z,45.26683333,-66.06116667,305.5,9.5,15.5
2020-02-20T01:30:00Z,45.26683333,-66.06116667,308.5,9.4,14.7
2020-02-20T01:31:00Z,45.26683333,-66.06116667,310.9,9.8,16.1
2020-02-20T01:32:00Z,45.26683333,-66.06116667,312.4,10.0,16.1
2020-02-20T01:33:00Z,45.26683333,-66.06116667,313.3,10.3,16.1
2020-02-20T01:34:00Z,45.26683333,-66.06116667,314.5,10.8,16.1
2020-02-20T01:35:00Z,45.26683333,-66.06116667,314.2,11.1,16.1
2020-02-20T01:36:00Z,45.26683333,-66.06116667,313.3,11.8,16.1
2020-02-20T01:37:00Z,45.26683333,-66.06116667,313.5,12.4,16.7
2020-02-20T01:38:00Z,45.26683333,-66.06116667,313.0,12.6,16.7
2020-02-20T01:39:00Z,45.26683333,-66.06116667,313.2,12.9,16.7
2020-02-20T01:40:00Z,45.26683333,-66.06116667,313.0,12.9,16.7
2020-02-20T01:41:00Z,45.26683333,-66.06116667,313.5,12.9,16.7
2020-02-20T01:42:00Z,45.26683333,-66.06116667,314.1,13.0,17.4
2020-02-20T01:43:00Z,45.26683333,-66.06116667,315.0,13.2,17.4
2020-02-20T01:44:01Z,45.26683333,-66.06116667,314.4,13.2,17.4
2020-02-20T01:45:00Z,45.26683333,-66.06116667,314.4,13.1,17.4
2020-02-20T01:46:00Z,45.26683333,-66.06116667,315.0,12.9,17.4
2020-02-20T01:47:00Z,45.26683333,-66.06116667,313.4,12.4,17.4
2020-02-20T01:48:00Z,45.26683333,-66.06116667,313.2,12.5,17.4
2020-02-20T01:49:00Z,45.26683333,-66.06116667,311.7,12.6,17.9
2020-02-20T01:50:00Z,45.26683333,-66.06116667,310.1,12.7,17.9
2020-02-20T01:51:00Z,45.26683333,-66.06116667,308.5,12.7,17.9
2020-02-20T01:52:00Z,45.26683333,-66.06116667,307.3,12.7,17.9
2020-02-20T01:53:00Z,45.26683333,-66.06116667,306.4,12.6,17.9
2020-02-20T01:54:00Z,45.26683333,-66.06116667,305.3,12.9,17.9
2020-02-20T01:55:00Z,45.26683333,-66.06116667,303.9,13.1,17.9
2020-02-20T01:56:00Z,45.26683333,-66.06116667,301.9,13.4,17.9
2020-02-20T01:57:00Z,45.26683333,-66.06116667,302.5,13.5,17.9
2020-02-20T01:58:00Z,45.26683333,-66.06116667,301.9,13.5,17.9
2020-02-20T01:59:00Z,45.26683333,-66.06116667,302.0,13.2,17.8
2020-02-20T02:00:00Z,45.26683333,-66.06116667,302.9,12.9,17.8
2020-02-20T02:01:00Z,45.26683333,-66.06116667,304.1,12.7,17.8
2020-02-20T02:02:00Z,45.26683333,-66.06116667,304.9,12.6,17.9
2020-02-20T02:03:00Z,45.26683333,-66.06116667,305.7,12.8,18.9
2020-02-20T02:04:00Z,45.26683333,-66.06116667,306.9,12.5,18.9
2020-02-20T02:05:00Z,45.26683333,-66.06116667,308.6,12.3,18.9
2020-02-20T02:06:00Z,45.26683333,-66.06116667,309.0,11.9,18.9
2020-02-20T02:07:00Z,45.26683333,-66.06116667,309.0,11.7,18.9
2020-02-20T02:08:00Z,45.26683333,-66.06116667,309.2,11.6,18.9
2020-02-20T02:09:00Z,45.26683333,-66.06116667,308.7,11.3,18.9
2020-02-20T02:10:00Z,45.26683333,-66.06116667,306.8,11.3,18.9
2020-02-20T02:11:00Z,45.26683333,-66.06116667,306.1,11.5,18.9
2020-02-20T02:12:00Z,45.26683333,-66.06116667,304.7,11.6,18.9
2020-02-20T02:13:00Z,45.26683333,-66.06116667,302.9,11.7,20.6
2020-02-20T02:14:00Z,45.26683333,-66.06116667,301.9,11.9,20.6
2020-02-20T02:15:00Z,45.26683333,-66.06116667,301.8,12.2,20.6
2020-02-20T02:16:00Z,45.26683333,-66.06116667,302.1,12.6,20.6
2020-02-20T02:17:00Z,45.26683333,-66.06116667,302.4,13.2,20.6
2020-02-20T02:18:00Z,45.26683333,-66.06116667,302.9,13.6,20.6
2020-02-20T02:19:00Z,45.26683333,-66.06116667,303.3,14.0,20.6
2020-02-20T02:20:00Z,45.26683333,-66.06116667,304.1,14.0,20.6
2020-02-20T02:21:00Z,45.26683333,-66.06116667,303.8,13.8,20.6
2020-02-20T02:22:00Z,45.26683333,-66.06116667,304.5,13.3,20.6
2020-02-20T02:23:00Z,45.26683333,-66.06116667,305.5,12.7,18.5
2020-02-20T02:24:00Z,45.26683333,-66.06116667,305.7,12.4,18.5
2020-02-20T02:25:00Z,45.26683333,-66.06116667,303.8,12.3,18.5
2020-02-20T02:26:00Z,45.26683333,-66.06116667,302.2,12.1,18.5
2020-02-20T02:27:00Z,45.26683333,-66.06116667,301.8,11.7,18.5
2020-02-20T02:28:00Z,45.26683333,-66.06116667,301.1,11.3,16.9
2020-02-20T02:29:00Z,45.26683333,-66.06116667,300.6,11.1,16.9
2020-02-20T02:30:00Z,45.26683333,-66.06116667,300.7,11.0,16.9
2020-02-20T02:31:00Z,45.26683333,-66.06116667,300.0,11.4,16.9
2020-02-20T02:32:00Z,45.26683333,-66.06116667,300.2,11.9,16.9
2020-02-20T02:33:00Z,45.26683333,-66.06116667,299.6,12.1,16.9
2020-02-20T02:34:00Z,45.26683333,-66.06116667,300.0,12.3,17.2
2020-02-20T02:35:00Z,45.26683333,-66.06116667,300.9,12.3,17.6
2020-02-20T02:36:00Z,45.26683333,-66.06116667,302.1,12.4,17.6
2020-02-20T02:37:00Z,45.26683333,-66.06116667,302.4,12.5,17.6
2020-02-20T02:38:00Z,45.26683333,-66.06116667,303.0,12.9,18.4
2020-02-20T02:39:00Z,45.26683333,-66.06116667,304.2,12.9,18.4
2020-02-20T02:40:00Z,45.26683333,-66.06116667,304.1,12.8,18.4
2020-02-20T02:41:00Z,45.26683333,-66.06116667,304.2,12.9,18.4
2020-02-20T02:42:00Z,45.26683333,-66.06116667,303.2,12.8,18.4
2020-02-20T02:43:00Z,45.26683333,-66.06116667,303.1,13.2,18.4
2020-02-20T02:44:00Z,45.26683333,-66.06116667,302.0,13.4,18.4
2020-02-20T02:45:00Z,45.26683333,-66.06116667,301.8,13.4,18.4
2020-02-20T02:46:00Z,45.26683333,-66.06116667,301.3,13.6,18.4
2020-02-20T02:47:00Z,45.26683333,-66.06116667,300.3,13.8,18.4
2020-02-20T02:48:00Z,45.26683333,-66.06116667,299.9,13.7,18.2
2020-02-20T02:49:00Z,45.26683333,-66.06116667,299.4,13.8,18.2
2020-02-20T02:50:00Z,45.26683333,-66.06116667,300.2,14.2,18.2
2020-02-20T02:51:00Z,45.26683333,-66.06116667,301.0,14.2,18.2
2020-02-20T02:52:00Z,45.26683333,-66.06116667,301.9,14.2,18.2
2020-02-20T02:53:00Z,45.26683333,-66.06116667,303.3,14.1,18.1
2020-02-20T02:54:00Z,45.26683333,-66.06116667,304.3,13.9,18.1
2020-02-20T02:55:00Z,45.26683333,-66.06116667,304.3,13.5,18.1
2020-02-20T02:56:00Z,45.26683333,-66.06116667,305.1,13.1,18.1
2020-02-20T02:57:00Z,45.26683333,-66.06116667,305.3,12.7,18.1
2020-02-20T02:58:00Z,45.26683333,-66.06116667,304.1,12.6,18.1
2020-02-20T02:59:00Z,45.26683333,-66.06116667,302.7,12.6,18.1
2020-02-20T03:00:00Z,45.26683333,-66.06116667,301.2,12.4,18.1
2020-02-20T03:01:00Z,45.26683333,-66.06116667,301.5,12.1,17.7
2020-02-20T03:02:00Z,45.26683333,-66.06116667,302.5,12.4,19.6
2020-02-20T03:03:00Z,45.26683333,-66.06116667,302.6,12.3,19.6
2020-02-20T03:04:00Z,45.26683333,-66.06116667,302.9,12.3,19.6
2020-02-20T03:05:00Z,45.26683333,-66.06116667,304.0,12.6,19.6
2020-02-20T03:06:00Z,45.26683333,-66.06116667,303.8,12.9,19.6
2020-02-20T03:07:00Z,45.26683333,-66.06116667,304.2,13.0,19.6
2020-02-20T03:08:00Z,45.26683333,-66.06116667,304.9,13.1,19.6
2020-02-20T03:09:00Z,45.26683333,-66.06116667,307.5,13.3,19.6
2020-02-20T03:10:00Z,45.26683333,-66.06116667,308.5,13.3,19.6
2020-02-20T03:11:00Z,45.26683333,-66.06116667,308.5,13.6,19.6
2020-02-20T03:12:00Z,45.26683333,-66.06116667,307.0,13.6,21.8
2020-02-20T03:13:00Z,45.26683333,-66.06116667,306.1,13.6,21.8
2020-02-20T03:14:00Z,45.26683333,-66.06116667,305.6,13.3,21.8
2020-02-20T03:15:00Z,45.26683333,-66.06116667,305.3,13.1,21.8
2020-02-20T03:16:00Z,45.26683333,-66.06116667,305.8,13.0,21.8
2020-02-20T03:17:00Z,45.26683333,-66.06116667,306.4,13.0,21.8
2020-02-20T03:18:00Z,45.26683333,-66.06116667,307.2,12.7,21.8
2020-02-20T03:19:00Z,45.26683333,-66.06116667,305.2,12.6,21.8
2020-02-20T03:20:00Z,45.26683333,-66.06116667,305.4,12.5,21.8
2020-02-20T03:21:00Z,45.26683333,-66.06116667,306.5,12.5,21.8
2020-02-20T03:22:00Z,45.26683333,-66.06116667,306.6,12.2,18.4
2020-02-20T03:23:00Z,45.26683333,-66.06116667,306.6,12.3,18.4
2020-02-20T03:24:00Z,45.26683333,-66.06116667,307.0,12.4,18.4
2020-02-20T03:25:00Z,45.26683333,-66.06116667,306.8,12.8,19.2
2020-02-20T03:26:00Z,45.26683333,-66.06116667,306.6,13.2,19.2
2020-02-20T03:27:00Z,45.26683333,-66.06116667,306.4,13.5,19.2
2020-02-20T03:28:00Z,45.26683333,-66.06116667,306.8,13.8,19.2
2020-02-20T03:29:00Z,45.26683333,-66.06116667,308.2,13.8,19.2
2020-02-20T03:30:00Z,45.26683333,-66.06116667,309.2,14.0,19.2
2020-02-20T03:31:00Z,45.26683333,-66.06116667,309.8,13.5,19.2
2020-02-20T03:32:00Z,45.26683333,-66.06116667,309.8,13.2,19.2
2020-02-20T03:33:00Z,45.26683333,-66.06116667,310.0,13.0,19.2
2020-02-20T03:34:00Z,45.26683333,-66.06116667,309.6,12.8,19.2
2020-02-20T03:35:00Z,45.26683333,-66.06116667,309.1,12.6,17.6
2020-02-20T03:36:00Z,45.26683333,-66.06116667,309.6,12.1,17.6
2020-02-20T03:37:00Z,45.26683333,-66.06116667,309.0,11.7,17.6
2020-02-20T03:38:00Z,45.26683333,-66.06116667,309.0,11.4,17.1
2020-02-20T03:39:00Z,45.26683333,-66.06116667,308.4,11.3,17.1
2020-02-20T03:40:00Z,45.26683333,-66.06116667,307.5,11.1,17.1
2020-02-20T03:41:00Z,45.26683333,-66.06116667,306.5,11.4,17.1
2020-02-20T03:42:00Z,45.26683333,-66.06116667,306.6,11.4,17.1
2020-02-20T03:43:00Z,45.26683333,-66.06116667,307.0,11.5,17.1
2020-02-20T03:44:00Z,45.26683333,-66.06116667,307.5,11.6,17.1
2020-02-20T03:45:00Z,45.26683333,-66.06116667,307.0,11.4,16.3
2020-02-20T03:46:00Z,45.26683333,-66.06116667,306.1,11.6,16.3
2020-02-20T03:47:00Z,45.26683333,-66.06116667,306.8,12.0,17.4
2020-02-20T03:48:00Z,45.26683333,-66.06116667,305.8,12.3,18.8
2020-02-20T03:49:00Z,45.26683333,-66.06116667,304.9,12.5,18.8
2020-02-20T03:50:00Z,45.26683333,-66.06116667,303.8,12.6,18.8
2020-02-20T03:51:00Z,45.26683333,-66.06116667,303.5,12.6,18.8
2020-02-20T03:52:00Z,45.26683333,-66.06116667,303.9,12.7,18.8
2020-02-20T03:53:00Z,45.26683333,-66.06116667,303.6,12.8,18.8
2020-02-20T03:54:00Z,45.26683333,-66.06116667,303.9,13.1,18.8
2020-02-20T03:55:00Z,45.26683333,-66.06116667,304.3,13.3,18.8
2020-02-20T03:56:00Z,45.26683333,-66.06116667,304.8,13.2,18.8
2020-02-20T03:57:00Z,45.26683333,-66.06116667,304.8,13.1,18.8
2020-02-20T03:58:00Z,45.26683333,-66.06116667,304.6,12.9,17.3
2020-02-20T03:59:00Z,45.26683333,-66.06116667,306.0,12.4,17.3
2020-02-20T04:00:00Z,45.26683333,-66.06116667,307.0,12.1,17.3
2020-02-20T04:01:00Z,45.26683333,-66.06116667,306.7,11.9,16.4
2020-02-20T04:02:00Z,45.26683333,-66.06116667,306.1,11.7,16.4
2020-02-20T04:03:00Z,45.26683333,-66.06116667,306.7,11.4,16.4
2020-02-20T04:04:00Z,45.26683333,-66.06116667,306.7,11.1,16.0
2020-02-20T04:05:00Z,45.26683333,-66.06116667,306.7,10.9,15.8
2020-02-20T04:06:00Z,45.26683333,-66.06116667,306.6,11.0,16.9
2020-02-20T04:07:00Z,45.26683333,-66.06116667,306.5,11.4,19.4
2020-02-20T04:08:00Z,45.26683333,-66.06116667,307.2,11.5,19.4
2020-02-20T04:09:00Z,45.26683333,-66.06116667,306.8,11.6,19.4
2020-02-20T04:10:00Z,45.26683333,-66.06116667,306.8,11.7,19.4
2020-02-20T04:11:00Z,45.26683333,-66.06116667,306.6,11.7,19.4
2020-02-20T04:12:00Z,45.26683333,-66.06116667,306.1,11.9,19.4
2020-02-20T04:13:00Z,45.26683333,-66.06116667,305.5,12.0,19.4
2020-02-20T04:14:00Z,45.26683333,-66.06116667,304.9,12.2,19.4
2020-02-20T04:15:00Z,45.26683333,-66.06116667,304.7,12.7,19.4
2020-02-20T04:16:00Z,45.26683333,-66.06116667,304.2,12.6,19.4
2020-02-20T04:17:00Z,45.26683333,-66.06116667,304.7,12.3,18.5
2020-02-20T04:18:00Z,45.26683333,-66.06116667,304.6,12.3,18.5
2020-02-20T04:19:00Z,45.26683333,-66.06116667,305.1,12.5,18.5
2020-02-20T04:20:00Z,45.26683333,-66.06116667,305.2,12.9,18.5
2020-02-20T04:21:00Z,45.26683333,-66.06116667,305.9,13.4,18.8
2020-02-20T04:22:00Z,45.26683333,-66.06116667,307.0,13.6,18.8
2020-02-20T04:23:00Z,45.26683333,-66.06116667,307.1,13.9,19.3
2020-02-20T04:24:00Z,45.26683333,-66.06116667,307.1,14.2,19.3
2020-02-20T04:25:00Z,45.26683333,-66.06116667,308.0,14.0,19.3
2020-02-20T04:26:00Z,45.26683333,-66.06116667,308.7,14.1,19.3
2020-02-20T04:27:00Z,45.26683333,-66.06116667,308.1,14.2,19.3
2020-02-20T04:28:00Z,45.26683333,-66.06116667,308.3,14.2,19.3
2020-02-20T04:29:00Z,45.26683333,-66.06116667,309.6,14.1,19.3
2020-02-20T04:30:00Z,45.26683333,-66.06116667,309.4,13.9,19.3
2020-02-20T04:31:00Z,45.26683333,-66.06116667,309.1,13.7,19.3
2020-02-20T04:32:00Z,45.26683333,-66.06116667,308.5,13.5,19.3
2020-02-20T04:33:00Z,45.26683333,-66.06116667,307.6,13.5,18.9
2020-02-20T04:34:00Z,45.26683333,-66.06116667,307.8,13.5,18.9
2020-02-20T04:35:00Z,45.26683333,-66.06116667,307.6,13.3,18.9
2020-02-20T04:36:00Z,45.26683333,-66.06116667,307.0,13.2,18.9
2020-02-20T04:37:00Z,45.26683333,-66.06116667,307.3,13.3,17.8
2020-02-20T04:38:00Z,45.26683333,-66.06116667,307.4,13.5,17.8
2020-02-20T04:39:00Z,45.26683333,-66.06116667,305.8,13.9,19.7
2020-02-20T04:40:00Z,45.26683333,-66.06116667,305.1,14.1,19.7
2020-02-20T04:41:00Z,45.26683333,-66.06116667,304.6,13.9,19.7
2020-02-20T04:42:00Z,45.26683333,-66.06116667,304.9,13.9,19.7
2020-02-20T04:43:00Z,45.26683333,-66.06116667,305.7,13.8,19.7
2020-02-20T04:44:00Z,45.26683333,-66.06116667,305.4,13.3,19.7
2020-02-20T04:45:00Z,45.26683333,-66.06116667,304.7,13.2,19.7
2020-02-20T04:46:00Z,45.26683333,-66.06116667,304.9,13.1,19.7
2020-02-20T04:47:00Z,45.26683333,-66.06116667,305.1,13.0,19.7
2020-02-20T04:48:00Z,45.26683333,-66.06116667,305.4,12.7,19.7
2020-02-20T04:49:00Z,45.26683333,-66.06116667,305.3,12.1,17.8
2020-02-20T04:50:00Z,45.26683333,-66.06116667,305.8,11.8,17.8
2020-02-20T04:51:00Z,45.26683333,-66.06116667,306.3,11.5,17.8
2020-02-20T04:52:00Z,45.26683333,-66.06116667,306.3,11.2,17.8
2020-02-20T04:53:00Z,45.26683333,-66.06116667,307.2,11.0,17.8
2020-02-20T04:54:00Z,45.26683333,-66.06116667,307.8,11.2,17.8
2020-02-20T04:55:00Z,45.26683333,-66.06116667,308.5,11.4,17.8
2020-02-20T04:56:00Z,45.26683333,-66.06116667,309.0,11.3,17.8
2020-02-20T04:57:00Z,45.26683333,-66.06116667,308.1,11.1,14.8
2020-02-20T04:58:00Z,45.26683333,-66.06116667,306.9,11.1,14.8
2020-02-20T04:59:01Z,45.26683333,-66.06116667,306.3,11.1,14.8
2020-02-20T05:00:00Z,45.26683333,-66.06116667,306.3,11.1,14.8
2020-02-20T05:01:00Z,45.26683333,-66.06116667,307.4,11.2,14.8
2020-02-20T05:02:00Z,45.26683333,-66.06116667,307.6,11.3,14.8
2020-02-20T05:03:00Z,45.26683333,-66.06116667,306.5,11.3,14.8
2020-02-20T05:04:00Z,45.26683333,-66.06116667,305.0,11.1,14.4
2020-02-20T05:05:00Z,45.26683333,-66.06116667,303.7,10.8,14.4
2020-02-20T05:06:00Z,45.26683333,-66.06116667,303.2,10.5,14.2
2020-02-20T05:07:00Z,45.26683333,-66.06116667,303.6,10.4,14.1
2020-02-20T05:08:00Z,45.26683333,-66.06116667,304.2,10.4,14.1
2020-02-20T05:09:00Z,45.26683333,-66.06116667,304.3,10.4,14.1
2020-02-20T05:10:00Z,45.26683333,-66.06116667,302.4,10.6,14.1
2020-02-20T05:11:00Z,45.26683333,-66.06116667,300.8,10.5,14.1
2020-02-20T05:12:00Z,45.26683333,-66.06116667,300.2,10.4,14.1
2020-02-20T05:13:00Z,45.26683333,-66.06116667,299.0,10.7,15.8
2020-02-20T05:14:00Z,45.26683333,-66.06116667,298.7,10.8,15.8
2020-02-20T05:15:00Z,45.26683333,-66.06116667,298.9,10.9,15.8
2020-02-20T05:16:00Z,45.26683333,-66.06116667,298.5,11.1,15.8
2020-02-20T05:17:00Z,45.26683333,-66.06116667,297.4,11.0,15.8
2020-02-20T05:18:00Z,45.26683333,-66.06116667,297.1,10.7,15.8
2020-02-20T05:19:00Z,45.26683333,-66.06116667,297.5,10.7,15.8
2020-02-20T05:20:00Z,45.26683333,-66.06116667,299.3,10.7,15.8
2020-02-20T05:21:00Z,45.26683333,-66.06116667,300.1,10.7,15.8
2020-02-20T05:22:00Z,45.26683333,-66.06116667,299.8,10.9,16.4
2020-02-20T05:23:00Z,45.26683333,-66.06116667,300.1,10.8,16.4
2020-02-20T05:24:00Z,45.26683333,-66.06116667,302.1,10.9,16.4
2020-02-20T05:25:00Z,45.26683333,-66.06116667,303.8,11.1,16.4
2020-02-20T05:26:00Z,45.26683333,-66.06116667,304.0,11.2,16.4
2020-02-20T05:27:00Z,45.26683333,-66.06116667,305.1,11.4,16.4
2020-02-20T05:28:00Z,45.26683333,-66.06116667,304.6,11.7,16.4
2020-02-20T05:29:00Z,45.26683333,-66.06116667,303.9,11.8,16.4
2020-02-20T05:30:00Z,45.26683333,-66.06116667,303.4,11.9,16.4
2020-02-20T05:31:00Z,45.26683333,-66.06116667,302.7,12.1,16.4
2020-02-20T05:32:00Z,45.26683333,-66.06116667,303.3,11.7,15.8
2020-02-20T05:33:00Z,45.26683333,-66.06116667,304.6,11.6,15.8
2020-02-20T05:34:00Z,45.26683333,-66.06116667,304.5,11.6,15.8
2020-02-20T05:35:00Z,45.26683333,-66.06116667,304.1,11.3,15.8
2020-02-20T05:36:00Z,45.26683333,-66.06116667,304.5,11.1,15.8
2020-02-20T05:37:00Z,45.26683333,-66.06116667,305.6,10.9,14.9
2020-02-20T05:38:00Z,45.26683333,-66.06116667,307.1,10.8,14.9
2020-02-20T05:39:00Z,45.26683333,-66.06116667,307.9,10.4,14.9
2020-02-20T05:40:00Z,45.26683333,-66.06116667,308.1,10.1,14.9
2020-02-20T05:41:00Z,45.26683333,-66.06116667,307.2,9.8,14.7
2020-02-20T05:42:00Z,45.26683333,-66.06116667,305.9,9.7,14.7
2020-02-20T05:43:00Z,45.26683333,-66.06116667,304.6,9.6,13.8
2020-02-20T05:44:00Z,45.26683333,-66.06116667,303.1,9.4,12.3
2020-02-20T05:45:00Z,45.26683333,-66.06116667,301.6,9.4,13.6
2020-02-20T05:46:00Z,45.26683333,-66.06116667,300.3,9.7,14.6
2020-02-20T05:47:00Z,45.26683333,-66.06116667,298.7,9.7,14.6
2020-02-20T05:48:00Z,45.26683333,-66.06116667,297.1,10.0,14.6
