timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-29T00:00:00Z,45.26683333,-66.06116667,276.5,5.1,7.2
2020-02-29T00:01:00Z,45.26683333,-66.06116667,276.2,5.2,7.3
2020-02-29T00:02:00Z,45.26683333,-66.06116667,276.6,5.3,7.3
2020-02-29T00:03:00Z,45.26683333,-66.06116667,277.2,5.4,7.3
2020-02-29T00:04:00Z,45.26683333,-66.06116667,277.1,5.5,7.3
2020-02-29T00:05:00Z,45.26683333,-66.06116667,277.2,5.5,7.3
2020-02-29T00:06:00Z,45.26683333,-66.06116667,277.9,5.6,7.3
2020-02-29T00:07:00Z,45.26683333,-66.06116667,278.1,5.6,7.3
2020-02-29T00:08:00Z,45.26683333,-66.06116667,278.4,5.7,7.3
2020-02-29T00:09:00Z,45.26683333,-66.06116667,278.4,5.7,7.5
2020-02-29T00:10:00Z,45.26683333,-66.06116667,278.9,5.7,7.5
2020-02-29T00:11:00Z,45.26683333,-66.06116667,279.4,5.8,8.0
2020-02-29T00:12:00Z,45.26683333,-66.06116667,279.1,5.8,8.0
2020-02-29T00:13:00Z,45.26683333,-66.06116667,278.6,5.9,8.1
2020-02-29T00:14:00Z,45.26683333,-66.06116667,278.6,5.9,8.1
2020-02-29T00:15:00Z,45.26683333,-66.06116667,278.4,5.9,8.1
2020-02-29T00:16:00Z,45.26683333,-66.06116667,278.1,6.0,8.1
2020-02-29T00:17:00Z,45.26683333,-66.06116667,277.4,6.0,8.1
2020-02-29T00:18:00Z,45.26683333,-66.06116667,276.5,6.0,8.1
2020-02-29T00:19:00Z,45.26683333,-66.06116667,275.7,5.9,8.1
2020-02-29T00:20:00Z,45.26683333,-66.06116667,275.6,6.0,8.1
2020-02-29T00:21:00Z,45.26683333,-66.06116667,274.9,6.0,8.1
2020-02-29T00:22:00Z,45.26683333,-66.06116667,274.5,6.0,8.1
2020-02-29T00:23:00Z,45.26683333,-66.06116667,274.9,6.0,7.9
2020-02-29T00:24:00Z,45.26683333,-66.06116667,275.1,6.1,7.9
2020-02-29T00:25:00Z,45.26683333,-66.06116667,274.1,6.1,7.8
2020-02-29T00:26:00Z,45.26683333,-66.06116667,274.2,6.1,7.6
2020-02-29T00:27:00Z,45.26683333,-66.06116667,274.2,6.1,7.6
2020-02-29T00:28:00Z,45.26683333,-66.06116667,275.1,6.2,7.8
2020-02-29T00:29:00Z,45.26683333,-66.06116667,275.4,6.2,7.8
2020-02-29T00:30:00Z,45.26683333,-66.06116667,275.7,6.1,7.8
2020-02-29T00:31:00Z,45.26683333,-66.06116667,276.3,6.1,7.8
2020-02-29T00:32:00Z,45.26683333,-66.06116667,277.0,6.0,7.8
2020-02-29T00:33:00Z,45.26683333,-66.06116667,277.6,6.0,7.8
2020-02-29T00:34:00Z,45.26683333,-66.06116667,276.9,5.9,7.8
2020-02-29T00:35:00Z,45.26683333,-66.06116667,278.2,5.9,7.8
2020-02-29T00:36:00Z,45.26683333,-66.06116667,278.6,5.8,7.8
2020-02-29T00:37:00Z,45.26683333,-66.06116667,279.2,5.8,7.8
2020-02-29T00:38:00Z,45.26683333,-66.06116667,279.6,5.7,7.2
2020-02-29T00:39:00Z,45.26683333,-66.06116667,280.5,5.6,7.2
2020-02-29T00:40:00Z,45.26683333,-66.06116667,281.0,5.6,7.2
2020-02-29T00:41:00Z,45.26683333,-66.06116667,281.6,5.6,7.2
2020-02-29T00:42:00Z,45.26683333,-66.06116667,282.2,5.6,7.2
2020-02-29T00:43:00Z,45.26683333,-66.06116667,282.3,5.5,7.2
2020-02-29T00:44:00Z,45.26683333,-66.06116667,283.5,5.5,7.2
2020-02-29T00:45:00Z,45.26683333,-66.06116667,283.3,5.6,7.2
2020-02-29T00:46:00Z,45.26683333,-66.06116667,283.2,5.6,7.2
2020-02-29T00:47:00Z,45.26683333,-66.06116667,284.1,5.4,7.2
2020-02-29T00:48:00Z,45.26683333,-66.06116667,284.4,5.3,7.2
2020-02-29T00:49:00Z,45.26683333,-66.06116667,284.6,5.2,7.2
2020-02-29T00:50:00Z,45.26683333,-66.06116667,285.5,5.0,7.2
2020-02-29T00:51:00Z,45.26683333,-66.06116667,286.5,4.9,7.2
2020-02-29T00:52:00Z,45.26683333,-66.06116667,287.5,4.8,7.2
2020-02-29T00:53:00Z,45.26683333,-66.06116667,288.3,4.6,7.2
2020-02-29T00:54:00Z,45.26683333,-66.06116667,289.1,4.5,7.2
2020-02-29T00:55:00Z,45.26683333,-66.06116667,290.9,4.3,6.2
2020-02-29T00:56:00Z,45.26683333,-66.06116667,292.7,4.2,5.9
2020-02-29T00:57:00Z,45.26683333,-66.06116667,293.8,4.2,5.9
2020-02-29T00:58:00Z,45.26683333,-66.06116667,295.2,4.3,6.1
2020-02-29T00:59:00Z,45.26683333,-66.06116667,296.3,4.3,6.1
2020-02-29T01:00:00Z,45.26683333,-66.06116667,296.8,4.4,6.1
2020-02-29T01:01:00Z,45.26683333,-66.06116667,297.1,4.4,6.1
2020-02-29T01:02:00Z,45.26683333,-66.06116667,296.5,4.5,6.1
2020-02-29T01:03:00Z,45.26683333,-66.06116667,295.8,4.5,6.1
2020-02-29T01:04:00Z,45.26683333,-66.06116667,294.8,4.4,6.1
2020-02-29T01:05:00Z,45.26683333,-66.06116667,293.0,4.4,6.1
2020-02-29T01:06:00Z,45.26683333,-66.06116667,291.4,4.3,6.1
2020-02-29T01:07:00Z,45.26683333,-66.06116667,290.1,4.3,6.1
2020-02-29T01:08:00Z,45.26683333,-66.06116667,288.8,4.2,5.5
2020-02-29T01:09:00Z,45.26683333,-66.06116667,288.1,4.2,5.8
2020-02-29T01:10:00Z,45.26683333,-66.06116667,286.6,4.1,5.8
2020-02-29T01:11:00Z,45.26683333,-66.06116667,286.2,4.0,5.8
2020-02-29T01:12:00Z,45.26683333,-66.06116667,286.8,3.9,5.8
2020-02-29T01:13:00Z,45.26683333,-66.06116667,287.8,3.8,5.8
2020-02-29T01:14:00Z,45.26683333,-66.06116667,289.5,3.8,5.8
2020-02-29T01:15:00Z,45.26683333,-66.06116667,291.3,3.8,5.8
2020-02-29T01:16:00Z,45.26683333,-66.06116667,292.9,3.7,5.8
2020-02-29T01:17:00Z,45.26683333,-66.06116667,295.4,3.6,5.8
2020-02-29T01:18:00Z,45.26683333,-66.06116667,298.1,3.6,5.8
2020-02-29T01:19:00Z,45.26683333,-66.06116667,300.7,3.5,4.5
2020-02-29T01:20:00Z,45.26683333,-66.06116667,304.0,3.5,4.5
2020-02-29T01:21:00Z,45.26683333,-66.06116667,306.4,3.5,4.6
2020-02-29T01:22:00Z,45.26683333,-66.06116667,308.2,3.6,4.6
2020-02-29T01:23:00Z,45.26683333,-66.06116667,309.0,3.6,4.6
2020-02-29T01:24:00Z,45.26683333,-66.06116667,309.9,3.6,4.6
2020-02-29T01:25:00Z,45.26683333,-66.06116667,311.0,3.6,5.2
2020-02-29T01:26:00Z,45.26683333,-66.06116667,311.3,3.7,5.2
2020-02-29T01:27:00Z,45.26683333,-66.06116667,310.4,3.7,5.2
2020-02-29T01:28:00Z,45.26683333,-66.06116667,309.4,3.6,5.2
2020-02-29T01:29:00Z,45.26683333,-66.06116667,308.5,3.5,5.2
2020-02-29T01:30:00Z,45.26683333,-66.06116667,307.3,3.4,5.2
2020-02-29T01:31:00Z,45.26683333,-66.06116667,307.1,3.3,5.2
2020-02-29T01:32:00Z,45.26683333,-66.06116667,307.3,3.2,5.2
2020-02-29T01:33:00Z,45.26683333,-66.06116667,308.1,3.1,5.2
2020-02-29T01:34:00Z,45.26683333,-66.06116667,308.2,2.9,5.2
2020-02-29T01:35:00Z,45.26683333,-66.06116667,308.4,2.8,4.2
2020-02-29T01:36:00Z,45.26683333,-66.06116667,308.9,2.7,4.0
2020-02-29T01:37:00Z,45.26683333,-66.06116667,308.9,2.6,3.5
2020-02-29T01:38:00Z,45.26683333,-66.06116667,309.2,2.6,3.5
2020-02-29T01:39:00Z,45.26683333,-66.06116667,309.0,2.6,3.5
2020-02-29T01:40:00Z,45.26683333,-66.06116667,309.8,2.7,3.6
2020-02-29T01:41:00Z,45.26683333,-66.06116667,309.6,2.7,3.6
2020-02-29T01:42:00Z,45.26683333,-66.06116667,309.0,2.8,3.6
2020-02-29T01:43:00Z,45.26683333,-66.06116667,309.0,2.8,3.7
2020-02-29T01:44:00Z,45.26683333,-66.06116667,309.6,2.9,3.7
2020-02-29T01:45:00Z,45.26683333,-66.06116667,309.5,2.9,3.7
2020-02-29T01:46:00Z,45.26683333,-66.06116667,309.6,2.9,3.7
2020-02-29T01:47:00Z,45.26683333,-66.06116667,310.3,3.0,3.7
2020-02-29T01:48:00Z,45.26683333,-66.06116667,310.4,3.0,3.9
2020-02-29T01:49:00Z,45.26683333,-66.06116667,311.1,3.1,3.9
2020-02-29T01:50:00Z,45.26683333,-66.06116667,311.1,3.0,3.9
2020-02-29T01:51:00Z,45.26683333,-66.06116667,311.0,3.0,3.9
2020-02-29T01:52:00Z,45.26683333,-66.06116667,312.0,2.9,3.9
2020-02-29T01:53:00Z,45.26683333,-66.06116667,312.8,2.9,3.9
2020-02-29T01:54:00Z,45.26683333,-66.06116667,313.8,2.8,3.9
2020-02-29T01:55:00Z,45.26683333,-66.06116667,315.6,2.7,3.9
2020-02-29T01:56:00Z,45.26683333,-66.06116667,317.3,2.7,3.9
2020-02-29T01:57:00Z,45.26683333,-66.06116667,319.4,2.6,3.9
2020-02-29T01:58:00Z,45.26683333,-66.06116667,321.7,2.4,3.3
2020-02-29T01:59:00Z,45.26683333,-66.06116667,324.2,2.3,3.3
2020-02-29T02:00:00Z,45.26683333,-66.06116667,326.4,2.2,3.2
2020-02-29T02:01:00Z,45.26683333,-66.06116667,328.1,2.2,3.2
2020-02-29T02:02:00Z,45.26683333,-66.06116667,329.8,2.1,2.9
2020-02-29T02:03:00Z,45.26683333,-66.06116667,330.9,2.0,2.9
2020-02-29T02:04:00Z,45.26683333,-66.06116667,330.6,1.9,2.9
2020-02-29T02:05:00Z,45.26683333,-66.06116667,330.5,1.9,2.9
2020-02-29T02:06:00Z,45.26683333,-66.06116667,330.9,1.7,2.7
2020-02-29T02:07:00Z,45.26683333,-66.06116667,329.7,1.7,2.7
2020-02-29T02:08:00Z,45.26683333,-66.06116667,328.8,1.6,2.7
2020-02-29T02:09:00Z,45.26683333,-66.06116667,328.2,1.6,2.7
2020-02-29T02:10:00Z,45.26683333,-66.06116667,328.4,1.6,2.6
2020-02-29T02:11:00Z,45.26683333,-66.06116667,329.2,1.6,2.6
2020-02-29T02:12:00Z,45.26683333,-66.06116667,329.1,1.6,2.6
2020-02-29T02:13:00Z,45.26683333,-66.06116667,330.5,1.5,2.6
2020-02-29T02:14:00Z,45.26683333,-66.06116667,331.5,1.5,2.3
2020-02-29T02:15:00Z,45.26683333,-66.06116667,331.8,1.6,2.6
2020-02-29T02:16:00Z,45.26683333,-66.06116667,331.4,1.7,3.1
2020-02-29T02:17:00Z,45.26683333,-66.06116667,331.9,1.7,3.1
2020-02-29T02:18:00Z,45.26683333,-66.06116667,332.6,1.8,3.1
2020-02-29T02:19:00Z,45.26683333,-66.06116667,331.7,1.8,3.1
2020-02-29T02:20:00Z,45.26683333,-66.06116667,330.1,1.8,3.1
2020-02-29T02:21:00Z,45.26683333,-66.06116667,328.9,1.9,3.1
2020-02-29T02:22:00Z,45.26683333,-66.06116667,327.7,1.9,3.1
2020-02-29T02:23:00Z,45.26683333,-66.06116667,325.8,1.9,3.1
2020-02-29T02:24:00Z,45.26683333,-66.06116667,325.6,1.9,3.1
2020-02-29T02:25:00Z,45.26683333,-66.06116667,324.4,1.9,3.1
2020-02-29T02:26:00Z,45.26683333,-66.06116667,324.0,1.9,2.6
2020-02-29T02:27:00Z,45.26683333,-66.06116667,323.0,2.0,2.6
2020-02-29T02:28:00Z,45.26683333,-66.06116667,322.7,2.0,2.6
2020-02-29T02:29:00Z,45.26683333,-66.06116667,323.3,2.0,2.6
2020-02-29T02:30:00Z,45.26683333,-66.06116667,323.5,2.0,2.6
2020-02-29T02:31:00Z,45.26683333,-66.06116667,323.1,2.0,2.6
2020-02-29T02:32:00Z,45.26683333,-66.06116667,322.8,2.0,2.6
2020-02-29T02:33:00Z,45.26683333,-66.06116667,322.9,2.0,2.6
2020-02-29T02:34:00Z,45.26683333,-66.06116667,322.3,2.0,2.6
2020-02-29T02:35:00Z,45.26683333,-66.06116667,322.7,2.0,2.6
2020-02-29T02:36:00Z,45.26683333,-66.06116667,322.6,2.0,2.6
2020-02-29T02:37:00Z,45.26683333,-66.06116667,323.1,1.9,2.5
2020-02-29T02:38:00Z,45.26683333,-66.06116667,323.6,1.8,2.5
2020-02-29T02:39:00Z,45.26683333,-66.06116667,323.8,1.7,2.4
2020-02-29T02:40:00Z,45.26683333,-66.06116667,323.4,1.6,2.4
2020-02-29T02:41:00Z,45.26683333,-66.06116667,322.8,1.6,2.4
2020-02-29T02:42:00Z,45.26683333,-66.06116667,322.0,1.6,2.4
2020-02-29T02:43:00Z,45.26683333,-66.06116667,321.3,1.6,2.4
2020-02-29T02:44:00Z,45.26683333,-66.06116667,320.5,1.6,2.4
2020-02-29T02:45:00Z,45.26683333,-66.06116667,321.4,1.6,2.4
2020-02-29T02:46:00Z,45.26683333,-66.06116667,321.6,1.5,2.4
2020-02-29T02:47:00Z,45.26683333,-66.06116667,321.9,1.5,2.4
2020-02-29T02:48:00Z,45.26683333,-66.06116667,321.8,1.6,2.4
2020-02-29T02:49:00Z,45.26683333,-66.06116667,321.9,1.6,2.4
2020-02-29T02:50:00Z,45.26683333,-66.06116667,323.1,1.5,2.4
2020-02-29T02:51:00Z,45.26683333,-66.06116667,324.2,1.5,2.4
2020-02-29T02:52:00Z,45.26683333,-66.06116667,325.9,1.5,2.3
2020-02-29T02:53:00Z,45.26683333,-66.06116667,325.9,1.5,2.3
2020-02-29T02:54:00Z,45.26683333,-66.06116667,325.4,1.4,2.3
2020-02-29T02:55:00Z,45.26683333,-66.06116667,323.4,1.5,2.5
2020-02-29T02:56:00Z,45.26683333,-66.06116667,322.8,1.6,2.6
2020-02-29T02:57:00Z,45.26683333,-66.06116667,321.5,1.6,2.6
2020-02-29T02:58:00Z,45.26683333,-66.06116667,319.4,1.7,2.6
2020-02-29T02:59:00Z,45.26683333,-66.06116667,318.2,1.7,2.6
2020-02-29T03:00:00Z,45.26683333,-66.06116667,317.0,1.8,2.6
2020-02-29T03:01:00Z,45.26683333,-66.06116667,316.2,1.8,2.6
2020-02-29T03:02:00Z,45.26683333,-66.06116667,315.4,1.8,2.6
2020-02-29T03:03:00Z,45.26683333,-66.06116667,315.8,1.8,2.6
2020-02-29T03:04:00Z,45.26683333,-66.06116667,316.3,1.7,2.6
2020-02-29T03:05:00Z,45.26683333,-66.06116667,317.4,1.7,2.6
2020-02-29T03:06:00Z,45.26683333,-66.06116667,318.0,1.6,2.3
2020-02-29T03:07:00Z,45.26683333,-66.06116667,319.5,1.5,2.1
2020-02-29T03:08:00Z,45.26683333,-66.06116667,320.4,1.5,2.1
2020-02-29T03:09:00Z,45.26683333,-66.06116667,320.8,1.4,2.1
2020-02-29T03:10:00Z,45.26683333,-66.06116667,321.4,1.3,2.1
2020-02-29T03:11:00Z,45.26683333,-66.06116667,322.6,1.3,2.0
2020-02-29T03:12:00Z,45.26683333,-66.06116667,323.6,1.2,1.9
2020-02-29T03:13:00Z,45.26683333,-66.06116667,324.1,1.1,1.9
2020-02-29T03:14:00Z,45.26683333,-66.06116667,326.5,1.1,1.9
2020-02-29T03:15:00Z,45.26683333,-66.06116667,326.9,1.0,1.6
2020-02-29T03:16:00Z,45.26683333,-66.06116667,326.1,1.0,1.6
2020-02-29T03:17:00Z,45.26683333,-66.06116667,325.3,0.9,1.6
2020-02-29T03:18:00Z,45.26683333,-66.06116667,326.5,0.9,1.6
2020-02-29T03:19:00Z,45.26683333,-66.06116667,325.8,0.9,1.6
2020-02-29T03:20:00Z,45.26683333,-66.06116667,325.3,0.9,1.4
2020-02-29T03:21:00Z,45.26683333,-66.06116667,324.6,0.9,1.5
2020-02-29T03:22:00Z,45.26683333,-66.06116667,323.4,0.9,1.5
2020-02-29T03:23:00Z,45.26683333,-66.06116667,323.0,1.0,1.5
2020-02-29T03:24:00Z,45.26683333,-66.06116667,320.7,1.0,1.6
2020-02-29T03:25:00Z,45.26683333,-66.06116667,320.7,1.0,1.6
2020-02-29T03:26:00Z,45.26683333,-66.06116667,321.8,1.0,1.6
2020-02-29T03:27:00Z,45.26683333,-66.06116667,324.1,1.0,1.6
2020-02-29T03:28:00Z,45.26683333,-66.06116667,325.5,1.0,1.6
2020-02-29T03:29:00Z,45.26683333,-66.06116667,329.5,1.0,1.6
2020-02-29T03:30:00Z,45.26683333,-66.06116667,331.5,0.9,1.6
2020-02-29T03:31:00Z,45.26683333,-66.06116667,333.6,0.9,1.6
2020-02-29T03:32:00Z,45.26683333,-66.06116667,337.9,0.8,1.6
2020-02-29T03:33:00Z,45.26683333,-66.06116667,343.0,0.7,1.6
2020-02-29T03:34:00Z,45.26683333,-66.06116667,345.7,0.6,1.2
2020-02-29T03:35:00Z,45.26683333,-66.06116667,348.1,0.6,0.9
2020-02-29T03:36:00Z,45.26683333,-66.06116667,353.0,0.5,0.9
2020-02-29T03:37:00Z,45.26683333,-66.06116667,0.1,0.5,0.9
2020-02-29T03:38:00Z,45.26683333,-66.06116667,7.6,0.5,0.8
2020-02-29T03:39:00Z,45.26683333,-66.06116667,15.7,0.5,0.8
2020-02-29T03:40:00Z,45.26683333,-66.06116667,26.4,0.5,0.9
2020-02-29T03:41:00Z,45.26683333,-66.06116667,36.9,0.5,0.9
2020-02-29T03:42:00Z,45.26683333,-66.06116667,45.3,0.5,0.9
2020-02-29T03:43:00Z,45.26683333,-66.06116667,52.9,0.6,0.9
2020-02-29T03:44:00Z,45.26683333,-66.06116667,62.1,0.6,0.9
2020-02-29T03:45:00Z,45.26683333,-66.06116667,71.1,0.6,0.9
2020-02-29T03:46:00Z,45.26683333,-66.06116667,77.9,0.6,0.9
2020-02-29T03:47:00Z,45.26683333,-66.06116667,82.1,0.6,0.9
2020-02-29T03:48:00Z,45.26683333,-66.06116667,84.3,0.5,0.9
2020-02-29T03:49:00Z,45.26683333,-66.06116667,84.5,0.5,0.9
2020-02-29T03:50:00Z,45.26683333,-66.06116667,87.5,0.4,0.8
2020-02-29T03:51:00Z,45.26683333,-66.06116667,92.9,0.4,0.8
2020-02-29T03:52:00Z,45.26683333,-66.06116667,100.0,0.4,0.8
2020-02-29T03:53:00Z,45.26683333,-66.06116667,109.4,0.3,0.8
2020-02-29T03:54:00Z,45.26683333,-66.06116667,115.8,0.3,0.7
2020-02-29T03:55:00Z,45.26683333,-66.06116667,119.0,0.3,0.7
2020-02-29T03:56:00Z,45.26683333,-66.06116667,120.8,0.3,0.7
2020-02-29T03:57:00Z,45.26683333,-66.06116667,123.2,0.3,0.7
2020-02-29T03:58:00Z,45.26683333,-66.06116667,125.9,0.3,0.7
2020-02-29T03:59:00Z,45.26683333,-66.06116667,134.8,0.3,0.7
2020-02-29T04:00:00Z,45.26683333,-66.06116667,141.5,0.4,1.2
2020-02-29T04:01:00Z,45.26683333,-66.06116667,144.8,0.5,1.7
2020-02-29T04:02:00Z,45.26683333,-66.06116667,141.3,0.6,1.7
2020-02-29T04:03:00Z,45.26683333,-66.06116667,114.3,0.7,1.7
2020-02-29T04:04:00Z,45.26683333,-66.06116667,26.6,0.8,1.7
2020-02-29T04:05:00Z,45.26683333,-66.06116667,340.5,0.8,1.7
2020-02-29T04:06:00Z,45.26683333,-66.06116667,327.6,0.9,1.7
2020-02-29T04:07:00Z,45.26683333,-66.06116667,323.4,1.0,1.7
2020-02-29T04:08:00Z,45.26683333,-66.06116667,319.5,1.1,1.7
2020-02-29T04:09:00Z,45.26683333,-66.06116667,322.4,1.1,1.7
2020-02-29T04:10:00Z,45.26683333,-66.06116667,324.8,1.2,1.7
2020-02-29T04:11:00Z,45.26683333,-66.06116667,325.5,1.1,1.7
2020-02-29T04:12:00Z,45.26683333,-66.06116667,325.7,1.1,1.7
2020-02-29T04:13:00Z,45.26683333,-66.06116667,326.8,1.0,1.7
2020-02-29T04:14:00Z,45.26683333,-66.06116667,326.3,0.9,1.6
2020-02-29T04:15:00Z,45.26683333,-66.06116667,325.6,0.9,1.6
2020-02-29T04:16:00Z,45.26683333,-66.06116667,325.7,0.8,1.6
2020-02-29T04:17:00Z,45.26683333,-66.06116667,325.6,0.8,1.4
2020-02-29T04:18:00Z,45.26683333,-66.06116667,326.3,0.8,1.2
2020-02-29T04:19:00Z,45.26683333,-66.06116667,326.9,0.8,1.4
2020-02-29T04:20:00Z,45.26683333,-66.06116667,327.6,0.8,1.5
2020-02-29T04:21:00Z,45.26683333,-66.06116667,329.1,0.8,1.5
2020-02-29T04:22:00Z,45.26683333,-66.06116667,330.5,0.8,1.5
2020-02-29T04:23:00Z,45.26683333,-66.06116667,330.2,0.8,1.5
2020-02-29T04:24:00Z,45.26683333,-66.06116667,330.3,0.8,1.5
2020-02-29T04:25:00Z,45.26683333,-66.06116667,329.4,0.8,1.5
2020-02-29T04:26:00Z,45.26683333,-66.06116667,327.5,0.8,1.5
2020-02-29T04:27:00Z,45.26683333,-66.06116667,326.1,0.9,1.6
2020-02-29T04:28:00Z,45.26683333,-66.06116667,324.7,0.9,1.6
2020-02-29T04:29:00Z,45.26683333,-66.06116667,324.1,0.9,1.7
2020-02-29T04:30:00Z,45.26683333,-66.06116667,324.4,1.0,2.1
2020-02-29T04:31:00Z,45.26683333,-66.06116667,323.6,1.1,2.8
2020-02-29T04:32:00Z,45.26683333,-66.06116667,320.8,1.3,3.3
2020-02-29T04:33:00Z,45.26683333,-66.06116667,320.1,1.5,3.8
2020-02-29T04:34:00Z,45.26683333,-66.06116667,318.8,1.9,4.5
2020-02-29T04:35:00Z,45.26683333,-66.06116667,318.8,2.2,4.5
2020-02-29T04:36:00Z,45.26683333,-66.06116667,320.2,2.4,4.5
2020-02-29T04:37:00Z,45.26683333,-66.06116667,321.6,2.7,4.5
2020-02-29T04:38:00Z,45.26683333,-66.06116667,321.9,2.9,4.5
2020-02-29T04:39:00Z,45.26683333,-66.06116667,321.9,3.0,4.5
2020-02-29T04:40:00Z,45.26683333,-66.06116667,321.9,3.1,4.5
2020-02-29T04:41:00Z,45.26683333,-66.06116667,322.4,3.2,4.5
2020-02-29T04:42:00Z,45.26683333,-66.06116667,324.0,3.1,4.5
2020-02-29T04:43:00Z,45.26683333,-66.06116667,326.5,3.0,4.5
2020-02-29T04:44:00Z,45.26683333,-66.06116667,328.9,2.8,4.3
2020-02-29T04:45:00Z,45.26683333,-66.06116667,330.2,2.6,4.0
2020-02-29T04:46:00Z,45.26683333,-66.06116667,332.5,2.4,3.7
2020-02-29T04:47:00Z,45.26683333,-66.06116667,334.8,2.2,3.6
2020-02-29T04:48:00Z,45.26683333,-66.06116667,337.7,2.0,3.1
2020-02-29T04:49:00Z,45.26683333,-66.06116667,341.3,1.8,2.9
2020-02-29T04:50:00Z,45.26683333,-66.06116667,343.3,1.6,2.9
2020-02-29T04:51:00Z,45.26683333,-66.06116667,342.9,1.4,2.9
2020-02-29T04:52:00Z,45.26683333,-66.06116667,342.3,1.3,2.9
2020-02-29T04:53:00Z,45.26683333,-66.06116667,340.6,1.2,2.9
2020-02-29T04:54:00Z,45.26683333,-66.06116667,338.8,1.1,2.9
2020-02-29T04:55:00Z,45.26683333,-66.06116667,336.9,0.9,1.9
2020-02-29T04:56:00Z,45.26683333,-66.06116667,333.3,0.9,1.6
2020-02-29T04:57:00Z,45.26683333,-66.06116667,330.1,0.8,1.5
2020-02-29T04:58:00Z,45.26683333,-66.06116667,331.2,0.8,1.2
2020-02-29T04:59:00Z,45.26683333,-66.06116667,334.3,0.7,1.2
2020-02-29T05:00:00Z,45.26683333,-66.06116667,337.0,0.7,1.2
2020-02-29T05:01:00Z,45.26683333,-66.06116667,340.4,0.7,1.2
2020-02-29T05:02:00Z,45.26683333,-66.06116667,347.1,0.6,1.2
2020-02-29T05:03:00Z,45.26683333,-66.06116667,351.0,0.6,1.2
2020-02-29T05:04:00Z,45.26683333,-66.06116667,354.0,0.5,1.2
2020-02-29T05:05:00Z,45.26683333,-66.06116667,2.8,0.5,1.2
2020-02-29T05:06:00Z,45.26683333,-66.06116667,14.9,0.4,1.1
2020-02-29T05:07:00Z,45.26683333,-66.06116667,30.1,0.3,1.0
2020-02-29T05:08:00Z,45.26683333,-66.06116667,40.4,0.3,1.0
2020-02-29T05:09:00Z,45.26683333,-66.06116667,42.0,0.3,0.7
2020-02-29T05:10:00Z,45.26683333,-66.06116667,45.8,0.3,0.7
2020-02-29T05:11:00Z,45.26683333,-66.06116667,49.8,0.3,0.7
2020-02-29T05:12:00Z,45.26683333,-66.06116667,46.3,0.2,0.4
2020-02-29T05:13:00Z,45.26683333,-66.06116667,42.5,0.2,0.4
2020-02-29T05:14:00Z,45.26683333,-66.06116667,38.8,0.2,0.4
2020-02-29T05:15:00Z,45.26683333,-66.06116667,34.9,0.2,0.4
2020-02-29T05:16:00Z,45.26683333,-66.06116667,23.7,0.2,0.4
2020-02-29T05:17:00Z,45.26683333,-66.06116667,357.0,0.2,0.4
2020-02-29T05:18:00Z,45.26683333,-66.06116667,332.8,0.2,0.5
2020-02-29T05:19:00Z,45.26683333,-66.06116667,313.6,0.2,0.5
2020-02-29T05:20:00Z,45.26683333,-66.06116667,290.9,0.2,0.5
2020-02-29T05:21:00Z,45.26683333,-66.06116667,267.4,0.2,0.5
2020-02-29T05:22:00Z,45.26683333,-66.06116667,248.8,0.2,0.5
2020-02-29T05:23:00Z,45.26683333,-66.06116667,226.3,0.2,0.6
2020-02-29T05:24:00Z,45.26683333,-66.06116667,202.6,0.3,0.8
2020-02-29T05:25:00Z,45.26683333,-66.06116667,182.8,0.3,0.8
2020-02-29T05:26:00Z,45.26683333,-66.06116667,180.7,0.3,0.8
2020-02-29T05:27:00Z,45.26683333,-66.06116667,172.6,0.3,0.8
2020-02-29T05:28:00Z,45.26683333,-66.06116667,160.6,0.3,0.8
2020-02-29T05:29:00Z,45.26683333,-66.06116667,154.2,0.4,0.8
2020-02-29T05:30:00Z,45.26683333,-66.06116667,149.2,0.4,0.9
2020-02-29T05:31:00Z,45.26683333,-66.06116667,143.0,0.5,0.9
2020-02-29T05:32:00Z,45.26683333,-66.06116667,142.7,0.5,0.9
2020-02-29T05:33:00Z,45.26683333,-66.06116667,144.6,0.5,0.9
2020-02-29T05:34:00Z,45.26683333,-66.06116667,148.0,0.5,0.9
2020-02-29T05:35:00Z,45.26683333,-66.06116667,148.0,0.6,1.2
2020-02-29T05:36:00Z,45.26683333,-66.06116667,143.7,0.6,1.2
2020-02-29T05:37:00Z,45.26683333,-66.06116667,143.7,0.7,1.2
2020-02-29T05:38:00Z,45.26683333,-66.06116667,150.7,0.7,1.2
2020-02-29T05:39:00Z,45.26683333,-66.06116667,158.7,0.7,1.2
2020-02-29T05:40:00Z,45.26683333,-66.06116667,164.7,0.6,1.2
2020-02-29T05:41:00Z,45.26683333,-66.06116667,167.9,0.6,1.2
2020-02-29T05:42:00Z,45.26683333,-66.06116667,165.1,0.6,1.2
2020-02-29T05:43:00Z,45.26683333,-66.06116667,161.9,0.7,1.2
2020-02-29T05:44:00Z,45.26683333,-66.06116667,159.6,0.7,1.2
2020-02-29T05:45:00Z,45.26683333,-66.06116667,159.3,0.7,1.2
2020-02-29T05:46:00Z,45.26683333,-66.06116667,157.1,0.7,1.3
2020-02-29T05:47:00Z,45.26683333,-66.06116667,148.4,0.8,1.4
2020-02-29T05:48:00Z,45.26683333,-66.06116667,136.1,0.9,1.6
