timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-11T00:00:00Z,45.26683333,-66.06116667,145.6,6.1,7.5
2020-06-11T00:01:00Z,45.26683333,-66.06116667,146.1,6.0,7.2
2020-06-11T00:02:00Z,45.26683333,-66.06116667,146.7,5.9,7.2
2020-06-11T00:03:00Z,45.26683333,-66.06116667,147.5,5.8,7.2
2020-06-11T00:04:00Z,45.26683333,-66.06116667,148.8,5.7,7.2
2020-06-11T00:05:00Z,45.26683333,-66.06116667,150.1,5.6,7.2
2020-06-11T00:06:00Z,45.26683333,-66.06116667,151.3,5.5,7.2
2020-06-11T00:07:00Z,45.26683333,-66.06116667,152.4,5.4,7.1
2020-06-11T00:08:00Z,45.26683333,-66.06116667,153.5,5.2,7.0
2020-06-11T00:09:00Z,45.26683333,-66.06116667,154.3,5.1,7.0
2020-06-11T00:10:00Z,45.26683333,-66.06116667,154.8,5.0,6.6
2020-06-11T00:11:00Z,45.26683333,-66.06116667,155.8,4.8,6.6
2020-06-11T00:12:00Z,45.26683333,-66.06116667,156.7,4.7,6.0
2020-06-11T00:13:00Z,45.26683333,-66.06116667,157.6,4.6,6.0
2020-06-11T00:14:00Z,45.26683333,-66.06116667,158.6,4.5,6.0
2020-06-11T00:15:00Z,45.26683333,-66.06116667,159.4,4.4,6.0
2020-06-11T00:16:01Z,45.26683333,-66.06116667,160.1,4.3,5.8
2020-06-11T00:17:00Z,45.26683333,-66.06116667,160.2,4.3,6.2
2020-06-11T00:18:00Z,45.26683333,-66.06116667,159.8,4.3,6.2
2020-06-11T00:19:00Z,45.26683333,-66.06116667,159.7,4.4,6.8
2020-06-11T00:20:00Z,45.26683333,-66.06116667,159.3,4.5,6.8
2020-06-11T00:21:00Z,45.26683333,-66.06116667,158.7,4.7,6.8
2020-06-11T00:22:00Z,45.26683333,-66.06116667,158.1,4.8,6.8
2020-06-11T00:23:00Z,45.26683333,-66.06116667,157.3,4.9,6.8
2020-06-11T00:24:00Z,45.26683333,-66.06116667,156.2,5.0,6.8
2020-06-11T00:25:00Z,45.26683333,-66.06116667,155.4,5.1,6.8
2020-06-11T00:26:00Z,45.26683333,-66.06116667,154.3,5.2,6.8
2020-06-11T00:27:00Z,45.26683333,-66.06116667,153.9,5.2,6.8
2020-06-11T00:28:00Z,45.26683333,-66.06116667,153.8,5.2,6.8
2020-06-11T00:29:00Z,45.26683333,-66.06116667,153.5,5.1,6.7
2020-06-11T00:30:00Z,45.26683333,-66.06116667,153.1,5.0,6.7
2020-06-11T00:31:00Z,45.26683333,-66.06116667,152.8,4.9,6.0
2020-06-11T00:32:00Z,45.26683333,-66.06116667,152.2,4.9,6.0
2020-06-11T00:33:00Z,45.26683333,-66.06116667,151.4,4.9,6.6
2020-06-11T00:34:00Z,45.26683333,-66.06116667,150.2,4.9,6.7
2020-06-11T00:35:00Z,45.26683333,-66.06116667,149.0,5.0,7.2
2020-06-11T00:36:00Z,45.26683333,-66.06116667,148.0,5.1,7.8
2020-06-11T00:37:00Z,45.26683333,-66.06116667,146.8,5.4,8.5
2020-06-11T00:38:00Z,45.26683333,-66.06116667,145.8,5.6,8.7
2020-06-11T00:39:00Z,45.26683333,-66.06116667,144.9,5.9,8.7
2020-06-11T00:40:00Z,45.26683333,-66.06116667,144.4,6.3,9.1
2020-06-11T00:41:00Z,45.26683333,-66.06116667,143.9,6.6,9.4
2020-06-11T00:42:00Z,45.26683333,-66.06116667,143.2,6.9,9.4
2020-06-11T00:43:00Z,45.26683333,-66.06116667,142.9,7.1,9.4
2020-06-11T00:44:00Z,45.26683333,-66.06116667,142.9,7.4,9.4
2020-06-11T00:45:00Z,45.26683333,-66.06116667,142.7,7.6,9.4
2020-06-11T00:46:00Z,45.26683333,-66.06116667,142.2,7.6,9.4
2020-06-11T00:47:00Z,45.26683333,-66.06116667,141.7,7.6,9.4
2020-06-11T00:48:00Z,45.26683333,-66.06116667,141.1,7.5,9.4
2020-06-11T00:49:00Z,45.26683333,-66.06116667,140.1,7.4,9.4
2020-06-11T00:50:00Z,45.26683333,-66.06116667,139.2,7.3,9.4
2020-06-11T00:51:00Z,45.26683333,-66.06116667,138.0,7.2,9.4
2020-06-11T00:52:00Z,45.26683333,-66.06116667,136.8,7.1,9.4
2020-06-11T00:53:00Z,45.26683333,-66.06116667,135.5,7.0,9.1
2020-06-11T00:54:00Z,45.26683333,-66.06116667,134.8,6.8,8.5
2020-06-11T00:55:00Z,45.26683333,-66.06116667,134.4,6.7,8.5
2020-06-11T00:56:00Z,45.26683333,-66.06116667,134.5,6.6,8.7
2020-06-11T00:57:00Z,45.26683333,-66.06116667,134.6,6.6,8.7
2020-06-11T00:58:00Z,45.26683333,-66.06116667,134.7,6.6,8.7
2020-06-11T00:59:00Z,45.26683333,-66.06116667,135.0,6.6,8.7
2020-06-11T01:00:00Z,45.26683333,-66.06116667,135.5,6.5,8.7
2020-06-11T01:01:00Z,45.26683333,-66.06116667,136.1,6.4,8.7
2020-06-11T01:02:00Z,45.26683333,-66.06116667,137.2,6.4,8.7
2020-06-11T01:03:00Z,45.26683333,-66.06116667,137.8,6.3,8.7
2020-06-11T01:04:00Z,45.26683333,-66.06116667,138.5,6.2,8.7
2020-06-11T01:05:00Z,45.26683333,-66.06116667,138.8,6.2,8.7
2020-06-11T01:06:00Z,45.26683333,-66.06116667,139.2,6.1,7.8
2020-06-11T01:07:00Z,45.26683333,-66.06116667,139.9,6.1,7.8
2020-06-11T01:08:00Z,45.26683333,-66.06116667,140.7,6.0,7.8
2020-06-11T01:09:00Z,45.26683333,-66.06116667,141.5,6.0,7.8
2020-06-11T01:10:00Z,45.26683333,-66.06116667,142.2,6.0,7.8
2020-06-11T01:11:00Z,45.26683333,-66.06116667,142.4,6.0,7.8
2020-06-11T01:12:00Z,45.26683333,-66.06116667,142.4,6.1,7.9
2020-06-11T01:13:00Z,45.26683333,-66.06116667,142.8,6.1,7.9
2020-06-11T01:14:00Z,45.26683333,-66.06116667,142.9,6.2,7.9
2020-06-11T01:15:00Z,45.26683333,-66.06116667,143.0,6.2,8.0
2020-06-11T01:16:00Z,45.26683333,-66.06116667,143.0,6.2,8.0
2020-06-11T01:17:00Z,45.26683333,-66.06116667,142.9,6.2,8.0
2020-06-11T01:18:00Z,45.26683333,-66.06116667,143.0,6.3,8.5
2020-06-11T01:19:00Z,45.26683333,-66.06116667,143.3,6.4,8.5
2020-06-11T01:20:00Z,45.26683333,-66.06116667,143.5,6.5,8.7
2020-06-11T01:21:00Z,45.26683333,-66.06116667,143.9,6.5,8.7
2020-06-11T01:22:00Z,45.26683333,-66.06116667,144.2,6.6,9.3
2020-06-11T01:23:00Z,45.26683333,-66.06116667,144.5,6.8,9.5
2020-06-11T01:24:00Z,45.26683333,-66.06116667,144.7,7.0,9.5
2020-06-11T01:25:00Z,45.26683333,-66.06116667,144.6,7.1,9.5
2020-06-11T01:26:00Z,45.26683333,-66.06116667,144.2,7.2,9.5
2020-06-11T01:27:00Z,45.26683333,-66.06116667,143.6,7.4,9.5
2020-06-11T01:28:00Z,45.26683333,-66.06116667,142.9,7.5,9.5
2020-06-11T01:29:00Z,45.26683333,-66.06116667,142.0,7.6,9.5
2020-06-11T01:30:00Z,45.26683333,-66.06116667,141.4,7.7,9.5
2020-06-11T01:31:00Z,45.26683333,-66.06116667,140.5,7.7,9.5
2020-06-11T01:32:00Z,45.26683333,-66.06116667,139.6,7.6,9.5
2020-06-11T01:33:00Z,45.26683333,-66.06116667,138.6,7.4,9.4
2020-06-11T01:34:00Z,45.26683333,-66.06116667,137.5,7.2,9.4
2020-06-11T01:35:00Z,45.26683333,-66.06116667,136.9,6.9,9.1
2020-06-11T01:36:00Z,45.26683333,-66.06116667,136.9,6.8,9.1
2020-06-11T01:37:00Z,45.26683333,-66.06116667,137.0,6.7,9.0
2020-06-11T01:38:00Z,45.26683333,-66.06116667,137.2,6.6,9.0
2020-06-11T01:39:00Z,45.26683333,-66.06116667,137.7,6.5,9.0
2020-06-11T01:40:00Z,45.26683333,-66.06116667,138.2,6.4,8.6
2020-06-11T01:41:00Z,45.26683333,-66.06116667,139.3,6.4,8.6
2020-06-11T01:42:00Z,45.26683333,-66.06116667,140.4,6.4,8.6
2020-06-11T01:43:00Z,45.26683333,-66.06116667,141.4,6.4,8.6
2020-06-11T01:44:00Z,45.26683333,-66.06116667,142.6,6.4,8.6
2020-06-11T01:45:00Z,45.26683333,-66.06116667,143.4,6.4,8.6
2020-06-11T01:46:00Z,45.26683333,-66.06116667,143.7,6.3,8.6
2020-06-11T01:47:00Z,45.26683333,-66.06116667,144.2,6.1,8.2
2020-06-11T01:48:00Z,45.26683333,-66.06116667,144.5,6.1,8.2
2020-06-11T01:49:00Z,45.26683333,-66.06116667,144.8,6.0,8.2
2020-06-11T01:50:00Z,45.26683333,-66.06116667,144.9,6.0,8.0
2020-06-11T01:51:00Z,45.26683333,-66.06116667,144.7,5.9,7.5
2020-06-11T01:52:00Z,45.26683333,-66.06116667,144.6,5.9,7.5
2020-06-11T01:53:00Z,45.26683333,-66.06116667,144.7,5.9,7.8
2020-06-11T01:54:00Z,45.26683333,-66.06116667,145.1,6.0,8.1
2020-06-11T01:55:00Z,45.26683333,-66.06116667,145.5,6.1,8.1
2020-06-11T01:56:00Z,45.26683333,-66.06116667,145.9,6.3,8.1
2020-06-11T01:57:00Z,45.26683333,-66.06116667,146.3,6.4,8.1
2020-06-11T01:58:00Z,45.26683333,-66.06116667,146.6,6.4,8.1
2020-06-11T01:59:00Z,45.26683333,-66.06116667,146.5,6.4,8.1
2020-06-11T02:00:00Z,45.26683333,-66.06116667,146.3,6.4,8.1
2020-06-11T02:01:00Z,45.26683333,-66.06116667,146.2,6.4,8.1
2020-06-11T02:02:00Z,45.26683333,-66.06116667,146.1,6.4,8.1
2020-06-11T02:03:00Z,45.26683333,-66.06116667,145.9,6.3,8.1
2020-06-11T02:04:00Z,45.26683333,-66.06116667,145.6,6.3,8.0
2020-06-11T02:05:00Z,45.26683333,-66.06116667,145.3,6.2,8.0
2020-06-11T02:06:00Z,45.26683333,-66.06116667,145.1,6.2,7.8
2020-06-11T02:07:00Z,45.26683333,-66.06116667,145.3,6.3,8.1
2020-06-11T02:08:00Z,45.26683333,-66.06116667,145.1,6.2,8.1
2020-06-11T02:09:00Z,45.26683333,-66.06116667,145.4,6.2,8.1
2020-06-11T02:10:00Z,45.26683333,-66.06116667,145.9,6.2,8.1
2020-06-11T02:11:00Z,45.26683333,-66.06116667,146.3,6.2,8.1
2020-06-11T02:12:00Z,45.26683333,-66.06116667,145.9,6.1,8.1
2020-06-11T02:13:00Z,45.26683333,-66.06116667,146.0,6.2,8.1
2020-06-11T02:14:00Z,45.26683333,-66.06116667,145.7,6.1,8.1
2020-06-11T02:15:00Z,45.26683333,-66.06116667,145.4,6.0,8.1
2020-06-11T02:16:00Z,45.26683333,-66.06116667,145.4,5.9,8.1
2020-06-11T02:17:00Z,45.26683333,-66.06116667,144.8,5.8,7.2
2020-06-11T02:18:00Z,45.26683333,-66.06116667,144.4,5.7,7.2
2020-06-11T02:19:00Z,45.26683333,-66.06116667,143.7,5.7,7.2
2020-06-11T02:20:00Z,45.26683333,-66.06116667,143.0,5.8,8.5
2020-06-11T02:21:00Z,45.26683333,-66.06116667,142.4,5.8,8.5
2020-06-11T02:22:00Z,45.26683333,-66.06116667,143.1,6.0,8.5
2020-06-11T02:23:00Z,45.26683333,-66.06116667,143.2,6.1,9.2
2020-06-11T02:24:00Z,45.26683333,-66.06116667,143.4,6.4,9.6
2020-06-11T02:25:00Z,45.26683333,-66.06116667,143.5,6.6,9.6
2020-06-11T02:26:00Z,45.26683333,-66.06116667,142.9,6.7,9.6
2020-06-11T02:27:00Z,45.26683333,-66.06116667,142.8,7.0,9.6
2020-06-11T02:28:00Z,45.26683333,-66.06116667,143.2,7.1,9.6
2020-06-11T02:29:00Z,45.26683333,-66.06116667,143.3,7.3,9.6
2020-06-11T02:30:00Z,45.26683333,-66.06116667,143.4,7.3,9.6
2020-06-11T02:31:00Z,45.26683333,-66.06116667,144.0,7.4,9.6
2020-06-11T02:32:00Z,45.26683333,-66.06116667,144.1,7.4,9.6
2020-06-11T02:33:00Z,45.26683333,-66.06116667,144.2,7.3,9.6
2020-06-11T02:34:00Z,45.26683333,-66.06116667,144.5,7.1,9.0
2020-06-11T02:35:00Z,45.26683333,-66.06116667,144.8,7.2,9.4
2020-06-11T02:36:00Z,45.26683333,-66.06116667,145.2,7.2,9.4
2020-06-11T02:37:00Z,45.26683333,-66.06116667,145.8,7.1,9.4
2020-06-11T02:38:00Z,45.26683333,-66.06116667,146.2,7.0,9.4
2020-06-11T02:39:00Z,45.26683333,-66.06116667,146.9,6.9,9.4
2020-06-11T02:40:00Z,45.26683333,-66.06116667,147.3,6.8,9.4
2020-06-11T02:41:00Z,45.26683333,-66.06116667,147.2,6.6,9.4
2020-06-11T02:42:00Z,45.26683333,-66.06116667,147.3,6.4,9.4
2020-06-11T02:43:00Z,45.26683333,-66.06116667,146.5,6.3,9.4
2020-06-11T02:44:00Z,45.26683333,-66.06116667,145.7,6.1,9.4
2020-06-11T02:45:00Z,45.26683333,-66.06116667,144.8,5.8,9.1
2020-06-11T02:46:00Z,45.26683333,-66.06116667,143.1,5.6,8.3
2020-06-11T02:47:00Z,45.26683333,-66.06116667,142.3,5.4,7.3
2020-06-11T02:48:00Z,45.26683333,-66.06116667,141.5,5.3,7.2
2020-06-11T02:49:00Z,45.26683333,-66.06116667,140.2,5.2,6.7
2020-06-11T02:50:00Z,45.26683333,-66.06116667,138.3,5.0,6.7
2020-06-11T02:51:00Z,45.26683333,-66.06116667,136.1,4.9,6.5
2020-06-11T02:52:00Z,45.26683333,-66.06116667,133.3,4.7,6.5
2020-06-11T02:53:00Z,45.26683333,-66.06116667,131.7,4.7,6.5
2020-06-11T02:54:00Z,45.26683333,-66.06116667,130.3,4.6,6.1
2020-06-11T02:55:00Z,45.26683333,-66.06116667,129.6,4.7,6.1
2020-06-11T02:56:00Z,45.26683333,-66.06116667,130.1,4.7,6.1
2020-06-11T02:57:00Z,45.26683333,-66.06116667,129.8,4.6,6.0
2020-06-11T02:58:00Z,45.26683333,-66.06116667,129.4,4.6,5.9
2020-06-11T02:59:00Z,45.26683333,-66.06116667,129.1,4.5,5.9
2020-06-11T03:00:00Z,45.26683333,-66.06116667,129.8,4.5,5.9
2020-06-11T03:01:00Z,45.26683333,-66.06116667,130.6,4.5,5.9
2020-06-11T03:02:00Z,45.26683333,-66.06116667,132.2,4.5,5.9
2020-06-11T03:03:00Z,45.26683333,-66.06116667,132.7,4.5,5.9
2020-06-11T03:04:00Z,45.26683333,-66.06116667,133.3,4.5,6.2
2020-06-11T03:05:00Z,45.26683333,-66.06116667,133.4,4.6,6.4
2020-06-11T03:06:00Z,45.26683333,-66.06116667,133.5,4.6,7.1
2020-06-11T03:07:00Z,45.26683333,-66.06116667,133.8,4.8,7.1
2020-06-11T03:08:00Z,45.26683333,-66.06116667,133.5,4.9,7.1
2020-06-11T03:09:00Z,45.26683333,-66.06116667,133.7,5.0,7.1
2020-06-11T03:10:00Z,45.26683333,-66.06116667,133.1,5.1,7.1
2020-06-11T03:11:00Z,45.26683333,-66.06116667,132.6,5.3,7.1
2020-06-11T03:12:00Z,45.26683333,-66.06116667,132.7,5.4,7.1
2020-06-11T03:13:00Z,45.26683333,-66.06116667,133.3,5.5,7.1
2020-06-11T03:14:00Z,45.26683333,-66.06116667,134.5,5.5,7.1
2020-06-11T03:15:00Z,45.26683333,-66.06116667,134.9,5.5,7.1
2020-06-11T03:16:00Z,45.26683333,-66.06116667,135.4,5.4,7.0
2020-06-11T03:17:00Z,45.26683333,-66.06116667,134.6,5.2,6.6
2020-06-11T03:18:00Z,45.26683333,-66.06116667,134.2,5.1,6.6
2020-06-11T03:19:00Z,45.26683333,-66.06116667,134.0,5.0,6.6
2020-06-11T03:20:00Z,45.26683333,-66.06116667,134.2,5.1,6.8
2020-06-11T03:21:00Z,45.26683333,-66.06116667,135.0,5.1,6.8
2020-06-11T03:22:00Z,45.26683333,-66.06116667,134.4,5.1,7.1
2020-06-11T03:23:00Z,45.26683333,-66.06116667,134.2,5.2,7.1
2020-06-11T03:24:00Z,45.26683333,-66.06116667,133.4,5.3,7.1
2020-06-11T03:25:00Z,45.26683333,-66.06116667,133.1,5.4,7.1
2020-06-11T03:26:00Z,45.26683333,-66.06116667,132.9,5.5,7.1
2020-06-11T03:27:00Z,45.26683333,-66.06116667,134.0,5.6,7.1
2020-06-11T03:28:00Z,45.26683333,-66.06116667,134.2,5.6,7.1
2020-06-11T03:29:00Z,45.26683333,-66.06116667,134.0,5.7,7.1
2020-06-11T03:30:00Z,45.26683333,-66.06116667,134.2,5.6,7.1
2020-06-11T03:31:00Z,45.26683333,-66.06116667,133.6,5.6,7.1
2020-06-11T03:32:00Z,45.26683333,-66.06116667,133.8,5.6,7.1
2020-06-11T03:33:00Z,45.26683333,-66.06116667,134.0,5.6,7.1
2020-06-11T03:34:00Z,45.26683333,-66.06116667,133.6,5.6,7.6
2020-06-11T03:35:00Z,45.26683333,-66.06116667,134.3,5.6,7.6
2020-06-11T03:36:00Z,45.26683333,-66.06116667,134.3,5.6,7.6
2020-06-11T03:37:00Z,45.26683333,-66.06116667,134.1,5.6,7.6
2020-06-11T03:38:00Z,45.26683333,-66.06116667,134.2,5.7,7.6
2020-06-11T03:39:00Z,45.26683333,-66.06116667,134.2,5.7,7.6
2020-06-11T03:40:00Z,45.26683333,-66.06116667,134.4,5.8,7.6
2020-06-11T03:41:00Z,45.26683333,-66.06116667,134.6,5.8,7.6
2020-06-11T03:42:00Z,45.26683333,-66.06116667,135.0,5.6,7.6
2020-06-11T03:43:00Z,45.26683333,-66.06116667,134.2,5.6,7.6
2020-06-11T03:44:00Z,45.26683333,-66.06116667,134.3,5.5,6.9
2020-06-11T03:45:00Z,45.26683333,-66.06116667,133.6,5.4,6.8
2020-06-11T03:46:00Z,45.26683333,-66.06116667,132.8,5.4,6.8
2020-06-11T03:47:00Z,45.26683333,-66.06116667,132.0,5.3,6.8
2020-06-11T03:48:00Z,45.26683333,-66.06116667,131.7,5.3,6.8
2020-06-11T03:49:00Z,45.26683333,-66.06116667,132.0,5.3,6.8
2020-06-11T03:50:00Z,45.26683333,-66.06116667,132.1,5.2,6.8
2020-06-11T03:51:00Z,45.26683333,-66.06116667,131.7,5.2,6.8
2020-06-11T03:52:00Z,45.26683333,-66.06116667,131.9,5.3,6.8
2020-06-11T03:53:00Z,45.26683333,-66.06116667,132.3,5.3,6.8
2020-06-11T03:54:00Z,45.26683333,-66.06116667,132.4,5.2,6.8
2020-06-11T03:55:00Z,45.26683333,-66.06116667,131.7,5.2,6.8
2020-06-11T03:56:00Z,45.26683333,-66.06116667,132.1,5.1,6.8
2020-06-11T03:57:00Z,45.26683333,-66.06116667,132.8,5.1,6.8
2020-06-11T03:58:00Z,45.26683333,-66.06116667,133.4,5.1,6.8
2020-06-11T03:59:00Z,45.26683333,-66.06116667,133.5,5.1,6.8
2020-06-11T04:00:00Z,45.26683333,-66.06116667,133.6,5.0,6.8
2020-06-11T04:01:00Z,45.26683333,-66.06116667,134.1,5.0,6.8
2020-06-11T04:02:00Z,45.26683333,-66.06116667,133.5,5.1,6.6
2020-06-11T04:03:00Z,45.26683333,-66.06116667,133.2,5.1,6.6
2020-06-11T04:04:00Z,45.26683333,-66.06116667,133.3,5.1,6.6
2020-06-11T04:05:00Z,45.26683333,-66.06116667,134.1,5.0,6.6
2020-06-11T04:06:00Z,45.26683333,-66.06116667,133.9,5.1,6.6
2020-06-11T04:07:00Z,45.26683333,-66.06116667,134.0,5.1,6.6
2020-06-11T04:08:00Z,45.26683333,-66.06116667,133.9,5.1,6.6
2020-06-11T04:09:00Z,45.26683333,-66.06116667,134.1,5.1,6.6
2020-06-11T04:10:00Z,45.26683333,-66.06116667,134.4,5.2,6.9
2020-06-11T04:11:00Z,45.26683333,-66.06116667,135.0,5.3,7.4
2020-06-11T04:12:00Z,45.26683333,-66.06116667,135.1,5.4,7.4
2020-06-11T04:13:00Z,45.26683333,-66.06116667,135.1,5.5,7.4
2020-06-11T04:14:00Z,45.26683333,-66.06116667,135.8,5.6,7.4
2020-06-11T04:15:00Z,45.26683333,-66.06116667,136.6,5.7,7.4
2020-06-11T04:16:00Z,45.26683333,-66.06116667,137.0,5.9,7.4
2020-06-11T04:17:00Z,45.26683333,-66.06116667,136.9,6.0,8.9
2020-06-11T04:18:00Z,45.26683333,-66.06116667,136.7,6.2,8.9
2020-06-11T04:19:00Z,45.26683333,-66.06116667,137.2,6.4,8.9
2020-06-11T04:20:00Z,45.26683333,-66.06116667,137.2,6.5,8.9
2020-06-11T04:21:00Z,45.26683333,-66.06116667,137.3,6.5,8.9
2020-06-11T04:22:00Z,45.26683333,-66.06116667,137.5,6.6,8.9
2020-06-11T04:23:00Z,45.26683333,-66.06116667,138.1,6.6,8.9
2020-06-11T04:24:00Z,45.26683333,-66.06116667,137.7,6.7,8.9
2020-06-11T04:25:00Z,45.26683333,-66.06116667,137.6,6.7,8.9
2020-06-11T04:26:00Z,45.26683333,-66.06116667,138.2,6.8,8.9
2020-06-11T04:27:00Z,45.26683333,-66.06116667,138.0,6.7,8.2
2020-06-11T04:28:00Z,45.26683333,-66.06116667,138.4,6.8,8.2
2020-06-11T04:29:00Z,45.26683333,-66.06116667,139.2,6.8,8.2
2020-06-11T04:30:00Z,45.26683333,-66.06116667,139.5,6.7,8.2
2020-06-11T04:31:00Z,45.26683333,-66.06116667,139.5,6.6,8.2
2020-06-11T04:32:00Z,45.26683333,-66.06116667,140.4,6.7,8.2
2020-06-11T04:33:00Z,45.26683333,-66.06116667,141.3,6.6,8.2
2020-06-11T04:34:00Z,45.26683333,-66.06116667,141.9,6.6,8.2
2020-06-11T04:35:00Z,45.26683333,-66.06116667,142.0,6.5,8.2
2020-06-11T04:36:00Z,45.26683333,-66.06116667,141.7,6.6,8.2
2020-06-11T04:37:00Z,45.26683333,-66.06116667,142.6,6.5,8.0
2020-06-11T04:38:00Z,45.26683333,-66.06116667,142.3,6.4,8.0
2020-06-11T04:39:00Z,45.26683333,-66.06116667,141.0,6.4,8.0
2020-06-11T04:40:00Z,45.26683333,-66.06116667,140.5,6.3,8.0
2020-06-11T04:41:00Z,45.26683333,-66.06116667,140.2,6.2,8.0
2020-06-11T04:42:00Z,45.26683333,-66.06116667,139.0,6.1,8.0
2020-06-11T04:43:00Z,45.26683333,-66.06116667,138.0,6.0,8.0
2020-06-11T04:44:00Z,45.26683333,-66.06116667,137.1,5.9,8.0
2020-06-11T04:45:00Z,45.26683333,-66.06116667,136.4,6.0,8.0
2020-06-11T04:46:00Z,45.26683333,-66.06116667,136.9,5.9,8.1
2020-06-11T04:47:00Z,45.26683333,-66.06116667,136.0,6.0,8.1
2020-06-11T04:48:00Z,45.26683333,-66.06116667,135.9,6.0,8.1
2020-06-11T04:49:00Z,45.26683333,-66.06116667,136.3,6.0,8.1
2020-06-11T04:50:00Z,45.26683333,-66.06116667,135.8,6.0,8.1
2020-06-11T04:51:00Z,45.26683333,-66.06116667,136.0,6.0,8.1
2020-06-11T04:52:00Z,45.26683333,-66.06116667,136.5,6.1,8.1
2020-06-11T04:53:00Z,45.26683333,-66.06116667,136.6,6.2,8.1
2020-06-11T04:54:00Z,45.26683333,-66.06116667,137.6,6.2,8.1
2020-06-11T04:55:00Z,45.26683333,-66.06116667,137.7,6.2,8.1
2020-06-11T04:56:00Z,45.26683333,-66.06116667,136.9,6.1,7.7
2020-06-11T04:57:00Z,45.26683333,-66.06116667,136.9,6.1,7.7
2020-06-11T04:58:00Z,45.26683333,-66.06116667,136.9,6.0,7.7
2020-06-11T04:59:00Z,45.26683333,-66.06116667,136.7,6.0,7.7
2020-06-11T05:00:00Z,45.26683333,-66.06116667,136.6,6.0,7.7
2020-06-11T05:01:00Z,45.26683333,-66.06116667,135.8,6.1,7.7
2020-06-11T05:02:00Z,45.26683333,-66.06116667,135.5,6.0,7.7
2020-06-11T05:03:00Z,45.26683333,-66.06116667,135.4,6.0,7.7
2020-06-11T05:04:00Z,45.26683333,-66.06116667,134.5,6.1,7.7
2020-06-11T05:05:00Z,45.26683333,-66.06116667,134.7,6.1,7.7
2020-06-11T05:06:00Z,45.26683333,-66.06116667,135.1,6.1,7.7
2020-06-11T05:07:00Z,45.26683333,-66.06116667,135.3,6.1,7.7
2020-06-11T05:08:00Z,45.26683333,-66.06116667,134.7,6.1,7.7
2020-06-11T05:09:00Z,45.26683333,-66.06116667,134.1,6.0,7.7
2020-06-11T05:10:00Z,45.26683333,-66.06116667,134.2,6.0,7.7
2020-06-11T05:11:00Z,45.26683333,-66.06116667,134.9,6.0,7.7
2020-06-11T05:12:00Z,45.26683333,-66.06116667,135.7,5.9,7.5
2020-06-11T05:13:00Z,45.26683333,-66.06116667,136.0,5.8,7.5
2020-06-11T05:14:00Z,45.26683333,-66.06116667,136.5,5.7,7.5
2020-06-11T05:15:00Z,45.26683333,-66.06116667,135.8,5.6,7.5
2020-06-11T05:16:00Z,45.26683333,-66.06116667,135.4,5.5,7.5
2020-06-11T05:17:00Z,45.26683333,-66.06116667,135.6,5.4,6.9
2020-06-11T05:18:00Z,45.26683333,-66.06116667,136.3,5.4,6.9
2020-06-11T05:19:00Z,45.26683333,-66.06116667,137.2,5.4,7.0
2020-06-11T05:20:00Z,45.26683333,-66.06116667,138.0,5.4,7.1
2020-06-11T05:21:00Z,45.26683333,-66.06116667,138.8,5.3,7.1
2020-06-11T05:22:00Z,45.26683333,-66.06116667,139.7,5.3,7.1
2020-06-11T05:23:00Z,45.26683333,-66.06116667,140.2,5.3,7.1
2020-06-11T05:24:00Z,45.26683333,-66.06116667,140.4,5.4,7.1
2020-06-11T05:25:00Z,45.26683333,-66.06116667,141.9,5.4,7.1
2020-06-11T05:26:00Z,45.26683333,-66.06116667,143.0,5.4,7.1
2020-06-11T05:27:00Z,45.26683333,-66.06116667,143.7,5.5,7.1
2020-06-11T05:28:00Z,45.26683333,-66.06116667,144.2,5.5,7.1
2020-06-11T05:29:00Z,45.26683333,-66.06116667,144.4,5.4,7.1
2020-06-11T05:30:00Z,45.26683333,-66.06116667,144.7,5.4,6.9
2020-06-11T05:31:00Z,45.26683333,-66.06116667,144.7,5.4,6.9
2020-06-11T05:32:00Z,45.26683333,-66.06116667,144.4,5.5,7.0
2020-06-11T05:33:00Z,45.26683333,-66.06116667,144.4,5.6,7.0
2020-06-11T05:34:00Z,45.26683333,-66.06116667,145.3,5.6,7.0
2020-06-11T05:35:00Z,45.26683333,-66.06116667,145.8,5.6,7.0
2020-06-11T05:36:00Z,45.26683333,-66.06116667,145.6,5.7,7.0
2020-06-11T05:37:00Z,45.26683333,-66.06116667,145.2,5.8,7.0
2020-06-11T05:38:00Z,45.26683333,-66.06116667,145.3,5.9,7.0
2020-06-11T05:39:00Z,45.26683333,-66.06116667,145.3,5.9,7.0
2020-06-11T05:40:00Z,45.26683333,-66.06116667,145.2,6.0,7.0
2020-06-11T05:41:00Z,45.26683333,-66.06116667,145.0,6.1,7.9
2020-06-11T05:42:00Z,45.26683333,-66.06116667,144.7,6.1,7.9
2020-06-11T05:43:00Z,45.26683333,-66.06116667,144.5,6.1,7.9
2020-06-11T05:44:00Z,45.26683333,-66.06116667,144.0,6.1,7.9
2020-06-11T05:45:00Z,45.26683333,-66.06116667,142.9,6.1,7.9
2020-06-11T05:46:00Z,45.26683333,-66.06116667,142.5,6.0,7.9
2020-06-11T05:47:00Z,45.26683333,-66.06116667,141.8,6.0,7.9
2020-06-11T05:48:00Z,45.26683333,-66.06116667,141.4,6.0,7.9
