timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-25T00:00:00Z,45.26683333,-66.06116667,163.0,9.7,12.6
2020-12-25T00:01:00Z,45.26683333,-66.06116667,161.8,9.9,12.6
2020-12-25T00:02:00Z,45.26683333,-66.06116667,160.8,10.0,12.7
2020-12-25T00:03:00Z,45.26683333,-66.06116667,159.7,10.2,12.9
2020-12-25T00:04:00Z,45.26683333,-66.06116667,158.7,10.3,12.9
2020-12-25T00:05:00Z,45.26683333,-66.06116667,157.7,10.5,12.9
2020-12-25T00:06:00Z,45.26683333,-66.06116667,156.6,10.5,12.9
2020-12-25T00:07:00Z,45.26683333,-66.06116667,155.9,10.6,12.9
2020-12-25T00:08:00Z,45.26683333,-66.06116667,155.0,10.7,13.5
2020-12-25T00:09:00Z,45.26683333,-66.06116667,154.1,10.7,13.5
2020-12-25T00:10:00Z,45.26683333,-66.06116667,153.4,10.9,13.5
2020-12-25T00:11:00Z,45.26683333,-66.06116667,152.9,10.9,13.5
2020-12-25T00:12:00Z,45.26683333,-66.06116667,152.4,10.9,13.5
2020-12-25T00:13:00Z,45.26683333,-66.06116667,151.8,10.8,13.5
2020-12-25T00:14:00Z,45.26683333,-66.06116667,151.7,10.9,13.5
2020-12-25T00:15:00Z,45.26683333,-66.06116667,151.8,10.8,13.5
2020-12-25T00:16:00Z,45.26683333,-66.06116667,151.9,10.8,13.5
2020-12-25T00:17:00Z,45.26683333,-66.06116667,152.0,10.8,13.5
2020-12-25T00:18:00Z,45.26683333,-66.06116667,152.2,10.7,13.4
2020-12-25T00:19:00Z,45.26683333,-66.06116667,152.6,10.7,13.1
2020-12-25T00:20:00Z,45.26683333,-66.06116667,152.9,10.6,13.1
2020-12-25T00:21:00Z,45.26683333,-66.06116667,153.3,10.5,13.1
2020-12-25T00:22:00Z,45.26683333,-66.06116667,154.1,10.5,13.1
2020-12-25T00:23:00Z,45.26683333,-66.06116667,154.9,10.4,13.1
2020-12-25T00:24:00Z,45.26683333,-66.06116667,155.9,10.3,13.1
2020-12-25T00:25:00Z,45.26683333,-66.06116667,156.6,10.2,13.1
2020-12-25T00:26:00Z,45.26683333,-66.06116667,157.5,10.1,13.1
2020-12-25T00:27:00Z,45.26683333,-66.06116667,158.5,10.0,12.7
2020-12-25T00:28:00Z,45.26683333,-66.06116667,159.3,9.9,12.7
2020-12-25T00:29:00Z,45.26683333,-66.06116667,160.0,9.8,12.7
2020-12-25T00:30:00Z,45.26683333,-66.06116667,160.5,9.6,12.1
2020-12-25T00:31:00Z,45.26683333,-66.06116667,161.3,9.7,12.0
2020-12-25T00:32:00Z,45.26683333,-66.06116667,161.7,9.7,12.2
2020-12-25T00:33:00Z,45.26683333,-66.06116667,162.0,9.8,12.2
2020-12-25T00:34:00Z,45.26683333,-66.06116667,162.0,9.8,12.2
2020-12-25T00:35:00Z,45.26683333,-66.06116667,162.2,9.7,12.2
2020-12-25T00:36:00Z,45.26683333,-66.06116667,162.6,9.7,12.2
2020-12-25T00:37:00Z,45.26683333,-66.06116667,162.9,9.8,12.2
2020-12-25T00:38:00Z,45.26683333,-66.06116667,163.4,9.8,12.2
2020-12-25T00:39:00Z,45.26683333,-66.06116667,163.5,9.8,12.7
2020-12-25T00:40:00Z,45.26683333,-66.06116667,164.2,10.0,12.7
2020-12-25T00:41:00Z,45.26683333,-66.06116667,163.9,10.0,12.7
2020-12-25T00:42:00Z,45.26683333,-66.06116667,164.0,10.0,12.7
2020-12-25T00:43:00Z,45.26683333,-66.06116667,164.2,10.0,12.7
2020-12-25T00:44:00Z,45.26683333,-66.06116667,164.4,10.0,12.7
2020-12-25T00:45:00Z,45.26683333,-66.06116667,164.4,10.0,12.7
2020-12-25T00:46:00Z,45.26683333,-66.06116667,164.3,10.0,12.7
2020-12-25T00:47:00Z,45.26683333,-66.06116667,164.0,10.1,12.7
2020-12-25T00:48:00Z,45.26683333,-66.06116667,164.2,10.2,13.1
2020-12-25T00:49:00Z,45.26683333,-66.06116667,164.3,10.2,13.1
2020-12-25T00:50:00Z,45.26683333,-66.06116667,164.0,10.1,13.1
2020-12-25T00:51:00Z,45.26683333,-66.06116667,164.7,10.1,13.1
2020-12-25T00:52:00Z,45.26683333,-66.06116667,164.8,10.0,13.1
2020-12-25T00:53:00Z,45.26683333,-66.06116667,164.8,9.9,13.1
2020-12-25T00:54:00Z,45.26683333,-66.06116667,165.0,9.9,13.1
2020-12-25T00:55:00Z,45.26683333,-66.06116667,165.0,9.8,13.1
2020-12-25T00:56:00Z,45.26683333,-66.06116667,165.1,9.8,13.1
2020-12-25T00:57:00Z,45.26683333,-66.06116667,165.1,9.6,13.1
2020-12-25T00:58:00Z,45.26683333,-66.06116667,164.7,9.3,13.1
2020-12-25T00:59:00Z,45.26683333,-66.06116667,164.4,9.2,13.1
2020-12-25T01:00:00Z,45.26683333,-66.06116667,164.3,9.1,13.1
2020-12-25T01:01:00Z,45.26683333,-66.06116667,163.4,9.0,13.1
2020-12-25T01:02:00Z,45.26683333,-66.06116667,163.0,8.9,13.1
2020-12-25T01:03:00Z,45.26683333,-66.06116667,162.6,8.9,11.4
2020-12-25T01:04:00Z,45.26683333,-66.06116667,161.8,8.8,11.4
2020-12-25T01:05:00Z,45.26683333,-66.06116667,161.1,8.8,11.4
2020-12-25T01:06:00Z,45.26683333,-66.06116667,160.0,8.8,11.4
2020-12-25T01:07:00Z,45.26683333,-66.06116667,159.2,8.8,11.4
2020-12-25T01:08:00Z,45.26683333,-66.06116667,158.2,8.9,11.4
2020-12-25T01:09:00Z,45.26683333,-66.06116667,157.3,8.8,11.4
2020-12-25T01:10:00Z,45.26683333,-66.06116667,156.3,8.9,11.4
2020-12-25T01:11:00Z,45.26683333,-66.06116667,155.5,8.9,11.4
2020-12-25T01:12:00Z,45.26683333,-66.06116667,154.2,8.9,11.3
2020-12-25T01:13:00Z,45.26683333,-66.06116667,152.8,8.9,11.4
2020-12-25T01:14:00Z,45.26683333,-66.06116667,152.1,8.9,11.4
2020-12-25T01:15:00Z,45.26683333,-66.06116667,151.4,9.0,11.4
2020-12-25T01:16:00Z,45.26683333,-66.06116667,150.6,9.0,11.5
2020-12-25T01:17:00Z,45.26683333,-66.06116667,149.9,9.0,11.5
2020-12-25T01:18:00Z,45.26683333,-66.06116667,149.4,9.0,11.5
2020-12-25T01:19:00Z,45.26683333,-66.06116667,148.9,9.1,11.5
2020-12-25T01:20:00Z,45.26683333,-66.06116667,148.2,9.2,11.5
2020-12-25T01:21:00Z,45.26683333,-66.06116667,147.4,9.2,11.5
2020-12-25T01:22:00Z,45.26683333,-66.06116667,147.1,9.2,11.5
2020-12-25T01:23:00Z,45.26683333,-66.06116667,146.8,9.2,11.5
2020-12-25T01:24:00Z,45.26683333,-66.06116667,146.1,9.3,12.6
2020-12-25T01:25:00Z,45.26683333,-66.06116667,145.7,9.3,12.6
2020-12-25T01:26:00Z,45.26683333,-66.06116667,145.2,9.4,12.6
2020-12-25T01:27:00Z,45.26683333,-66.06116667,144.8,9.4,12.6
2020-12-25T01:28:00Z,45.26683333,-66.06116667,144.4,9.4,12.6
2020-12-25T01:29:00Z,45.26683333,-66.06116667,143.9,9.4,12.6
2020-12-25T01:30:00Z,45.26683333,-66.06116667,144.0,9.5,12.6
2020-12-25T01:31:00Z,45.26683333,-66.06116667,144.1,9.6,12.6
2020-12-25T01:32:00Z,45.26683333,-66.06116667,144.3,9.7,13.4
2020-12-25T01:33:00Z,45.26683333,-66.06116667,145.0,10.0,14.0
2020-12-25T01:34:00Z,45.26683333,-66.06116667,145.2,10.0,14.0
2020-12-25T01:35:00Z,45.26683333,-66.06116667,145.5,10.2,14.0
2020-12-25T01:36:00Z,45.26683333,-66.06116667,146.0,10.3,14.0
2020-12-25T01:37:00Z,45.26683333,-66.06116667,146.7,10.4,14.0
2020-12-25T01:38:00Z,45.26683333,-66.06116667,146.6,10.5,14.0
2020-12-25T01:39:00Z,45.26683333,-66.06116667,146.8,10.5,14.0
2020-12-25T01:40:00Z,45.26683333,-66.06116667,146.8,10.4,14.0
2020-12-25T01:41:00Z,45.26683333,-66.06116667,146.7,10.4,14.0
2020-12-25T01:42:00Z,45.26683333,-66.06116667,146.4,10.2,14.0
2020-12-25T01:43:00Z,45.26683333,-66.06116667,145.6,9.9,13.5
2020-12-25T01:44:00Z,45.26683333,-66.06116667,145.4,9.8,13.4
2020-12-25T01:45:00Z,45.26683333,-66.06116667,144.9,9.6,13.4
2020-12-25T01:46:00Z,45.26683333,-66.06116667,144.4,9.5,12.3
2020-12-25T01:47:00Z,45.26683333,-66.06116667,143.6,9.3,12.3
2020-12-25T01:48:00Z,45.26683333,-66.06116667,143.5,9.2,12.3
2020-12-25T01:49:00Z,45.26683333,-66.06116667,143.5,9.2,12.3
2020-12-25T01:50:00Z,45.26683333,-66.06116667,143.3,9.1,12.3
2020-12-25T01:51:00Z,45.26683333,-66.06116667,143.4,9.0,12.3
2020-12-25T01:52:00Z,45.26683333,-66.06116667,143.7,9.0,12.3
2020-12-25T01:53:00Z,45.26683333,-66.06116667,143.9,8.9,12.3
2020-12-25T01:54:00Z,45.26683333,-66.06116667,144.2,8.8,11.3
2020-12-25T01:55:00Z,45.26683333,-66.06116667,144.5,8.8,11.2
2020-12-25T01:56:00Z,45.26683333,-66.06116667,144.6,8.8,11.2
2020-12-25T01:57:00Z,45.26683333,-66.06116667,145.0,8.7,11.2
2020-12-25T01:58:00Z,45.26683333,-66.06116667,145.0,8.5,11.2
2020-12-25T01:59:00Z,45.26683333,-66.06116667,145.1,8.4,11.2
2020-12-25T02:00:00Z,45.26683333,-66.06116667,145.1,8.3,11.2
2020-12-25T02:01:00Z,45.26683333,-66.06116667,145.0,8.2,11.2
2020-12-25T02:02:00Z,45.26683333,-66.06116667,144.8,8.1,11.2
2020-12-25T02:03:00Z,45.26683333,-66.06116667,144.7,7.9,10.6
2020-12-25T02:04:00Z,45.26683333,-66.06116667,144.4,7.8,10.6
2020-12-25T02:05:00Z,45.26683333,-66.06116667,144.0,7.6,10.4
2020-12-25T02:06:00Z,45.26683333,-66.06116667,143.6,7.5,10.0
2020-12-25T02:07:00Z,45.26683333,-66.06116667,143.5,7.4,9.7
2020-12-25T02:08:00Z,45.26683333,-66.06116667,143.6,7.4,9.7
2020-12-25T02:09:00Z,45.26683333,-66.06116667,143.5,7.3,9.0
2020-12-25T02:10:00Z,45.26683333,-66.06116667,143.5,7.2,9.0
2020-12-25T02:11:00Z,45.26683333,-66.06116667,143.2,7.2,9.0
2020-12-25T02:12:00Z,45.26683333,-66.06116667,142.8,7.2,9.0
2020-12-25T02:13:00Z,45.26683333,-66.06116667,142.4,7.1,9.0
2020-12-25T02:14:00Z,45.26683333,-66.06116667,142.2,7.1,9.0
2020-12-25T02:15:00Z,45.26683333,-66.06116667,142.0,7.1,8.8
2020-12-25T02:16:00Z,45.26683333,-66.06116667,141.9,7.2,9.4
2020-12-25T02:17:00Z,45.26683333,-66.06116667,141.5,7.1,9.4
2020-12-25T02:18:00Z,45.26683333,-66.06116667,140.8,7.1,9.4
2020-12-25T02:19:00Z,45.26683333,-66.06116667,140.2,7.0,9.4
2020-12-25T02:20:00Z,45.26683333,-66.06116667,139.5,6.9,9.4
2020-12-25T02:21:00Z,45.26683333,-66.06116667,139.4,7.0,9.4
2020-12-25T02:22:00Z,45.26683333,-66.06116667,139.2,6.9,9.4
2020-12-25T02:23:00Z,45.26683333,-66.06116667,139.5,7.0,9.4
2020-12-25T02:24:00Z,45.26683333,-66.06116667,139.4,7.0,9.4
2020-12-25T02:25:00Z,45.26683333,-66.06116667,139.0,6.9,9.4
2020-12-25T02:26:00Z,45.26683333,-66.06116667,138.9,6.8,9.1
2020-12-25T02:27:00Z,45.26683333,-66.06116667,139.2,6.8,9.1
2020-12-25T02:28:00Z,45.26683333,-66.06116667,139.4,6.7,9.1
2020-12-25T02:29:00Z,45.26683333,-66.06116667,139.7,6.7,9.1
2020-12-25T02:30:00Z,45.26683333,-66.06116667,140.0,6.7,9.1
2020-12-25T02:31:00Z,45.26683333,-66.06116667,140.2,6.6,9.1
2020-12-25T02:32:00Z,45.26683333,-66.06116667,140.8,6.5,9.0
2020-12-25T02:33:00Z,45.26683333,-66.06116667,140.9,6.4,9.0
2020-12-25T02:34:00Z,45.26683333,-66.06116667,141.2,6.1,9.0
2020-12-25T02:35:00Z,45.26683333,-66.06116667,141.8,6.0,9.0
2020-12-25T02:36:00Z,45.26683333,-66.06116667,142.1,6.0,8.6
2020-12-25T02:37:00Z,45.26683333,-66.06116667,141.9,6.0,7.8
2020-12-25T02:38:00Z,45.26683333,-66.06116667,142.0,5.9,7.8
2020-12-25T02:39:00Z,45.26683333,-66.06116667,141.9,5.9,7.8
2020-12-25T02:40:00Z,45.26683333,-66.06116667,142.2,5.9,7.8
2020-12-25T02:41:00Z,45.26683333,-66.06116667,142.2,5.8,7.8
2020-12-25T02:42:00Z,45.26683333,-66.06116667,142.3,5.9,7.8
2020-12-25T02:43:00Z,45.26683333,-66.06116667,142.2,5.9,7.8
2020-12-25T02:44:00Z,45.26683333,-66.06116667,142.4,6.0,7.8
2020-12-25T02:45:00Z,45.26683333,-66.06116667,142.5,6.0,7.8
2020-12-25T02:46:00Z,45.26683333,-66.06116667,142.4,6.0,7.4
2020-12-25T02:47:00Z,45.26683333,-66.06116667,142.6,5.9,7.6
2020-12-25T02:48:00Z,45.26683333,-66.06116667,143.0,5.9,7.6
2020-12-25T02:49:00Z,45.26683333,-66.06116667,143.5,5.9,7.6
2020-12-25T02:50:00Z,45.26683333,-66.06116667,143.6,5.9,7.6
2020-12-25T02:51:00Z,45.26683333,-66.06116667,143.8,5.9,7.6
2020-12-25T02:52:00Z,45.26683333,-66.06116667,143.6,5.9,7.6
2020-12-25T02:53:00Z,45.26683333,-66.06116667,143.4,5.9,7.6
2020-12-25T02:54:00Z,45.26683333,-66.06116667,142.8,5.9,7.8
2020-12-25T02:55:00Z,45.26683333,-66.06116667,142.2,5.9,7.9
2020-12-25T02:56:00Z,45.26683333,-66.06116667,141.9,6.0,7.9
2020-12-25T02:57:00Z,45.26683333,-66.06116667,141.7,6.1,8.3
2020-12-25T02:58:00Z,45.26683333,-66.06116667,141.4,6.1,8.4
2020-12-25T02:59:00Z,45.26683333,-66.06116667,140.8,6.2,8.4
2020-12-25T03:00:00Z,45.26683333,-66.06116667,140.5,6.3,9.1
2020-12-25T03:01:00Z,45.26683333,-66.06116667,139.8,6.4,9.1
2020-12-25T03:02:00Z,45.26683333,-66.06116667,139.6,6.5,9.1
2020-12-25T03:03:00Z,45.26683333,-66.06116667,139.6,6.6,9.1
2020-12-25T03:04:00Z,45.26683333,-66.06116667,139.8,6.7,9.2
2020-12-25T03:05:00Z,45.26683333,-66.06116667,140.1,6.8,9.2
2020-12-25T03:06:00Z,45.26683333,-66.06116667,140.6,6.9,9.2
2020-12-25T03:07:00Z,45.26683333,-66.06116667,140.9,6.9,9.2
2020-12-25T03:08:00Z,45.26683333,-66.06116667,141.4,7.0,9.2
2020-12-25T03:09:00Z,45.26683333,-66.06116667,142.1,7.0,9.2
2020-12-25T03:10:00Z,45.26683333,-66.06116667,142.7,7.0,9.2
2020-12-25T03:11:00Z,45.26683333,-66.06116667,143.8,7.1,9.2
2020-12-25T03:12:00Z,45.26683333,-66.06116667,144.5,7.1,9.2
2020-12-25T03:13:00Z,45.26683333,-66.06116667,145.2,7.1,9.2
2020-12-25T03:14:00Z,45.26683333,-66.06116667,145.9,7.1,9.4
2020-12-25T03:15:00Z,45.26683333,-66.06116667,146.3,7.1,9.4
2020-12-25T03:16:00Z,45.26683333,-66.06116667,146.8,7.2,9.4
2020-12-25T03:17:00Z,45.26683333,-66.06116667,147.3,7.2,9.4
2020-12-25T03:18:00Z,45.26683333,-66.06116667,147.8,7.2,9.4
2020-12-25T03:19:00Z,45.26683333,-66.06116667,148.5,7.2,9.4
2020-12-25T03:20:00Z,45.26683333,-66.06116667,149.0,7.2,9.4
2020-12-25T03:21:00Z,45.26683333,-66.06116667,149.5,7.1,9.4
2020-12-25T03:22:00Z,45.26683333,-66.06116667,150.4,7.0,9.4
2020-12-25T03:23:00Z,45.26683333,-66.06116667,151.3,6.9,9.4
2020-12-25T03:24:00Z,45.26683333,-66.06116667,152.4,6.8,8.8
2020-12-25T03:25:00Z,45.26683333,-66.06116667,153.6,6.7,8.8
2020-12-25T03:26:00Z,45.26683333,-66.06116667,154.7,6.6,8.6
2020-12-25T03:27:00Z,45.26683333,-66.06116667,155.7,6.6,8.4
2020-12-25T03:28:00Z,45.26683333,-66.06116667,156.2,6.5,8.4
2020-12-25T03:29:00Z,45.26683333,-66.06116667,156.4,6.5,8.4
2020-12-25T03:30:00Z,45.26683333,-66.06116667,156.7,6.5,8.4
2020-12-25T03:31:00Z,45.26683333,-66.06116667,156.8,6.4,8.2
2020-12-25T03:32:00Z,45.26683333,-66.06116667,156.7,6.5,8.2
2020-12-25T03:33:00Z,45.26683333,-66.06116667,156.2,6.6,9.1
2020-12-25T03:34:00Z,45.26683333,-66.06116667,155.7,6.8,10.4
2020-12-25T03:35:00Z,45.26683333,-66.06116667,155.2,6.9,10.4
2020-12-25T03:36:00Z,45.26683333,-66.06116667,154.5,7.1,10.4
2020-12-25T03:37:00Z,45.26683333,-66.06116667,153.6,7.2,11.1
2020-12-25T03:38:00Z,45.26683333,-66.06116667,152.7,7.5,11.1
2020-12-25T03:39:00Z,45.26683333,-66.06116667,151.7,7.6,11.1
2020-12-25T03:40:00Z,45.26683333,-66.06116667,151.0,7.8,11.1
2020-12-25T03:41:00Z,45.26683333,-66.06116667,150.2,8.0,11.1
2020-12-25T03:42:00Z,45.26683333,-66.06116667,149.3,8.2,11.1
2020-12-25T03:43:00Z,45.26683333,-66.06116667,148.7,8.3,11.1
2020-12-25T03:44:00Z,45.26683333,-66.06116667,148.5,8.4,11.1
2020-12-25T03:45:00Z,45.26683333,-66.06116667,148.1,8.4,11.1
2020-12-25T03:46:00Z,45.26683333,-66.06116667,147.7,8.5,11.1
2020-12-25T03:47:00Z,45.26683333,-66.06116667,147.6,8.5,10.8
2020-12-25T03:48:00Z,45.26683333,-66.06116667,147.8,8.4,10.8
2020-12-25T03:49:00Z,45.26683333,-66.06116667,148.0,8.4,10.8
2020-12-25T03:50:00Z,45.26683333,-66.06116667,148.1,8.4,10.6
2020-12-25T03:51:00Z,45.26683333,-66.06116667,148.2,8.3,10.6
2020-12-25T03:52:00Z,45.26683333,-66.06116667,148.5,8.3,10.6
2020-12-25T03:53:00Z,45.26683333,-66.06116667,148.5,8.3,10.6
2020-12-25T03:54:00Z,45.26683333,-66.06116667,148.0,8.2,10.5
2020-12-25T03:55:00Z,45.26683333,-66.06116667,147.7,8.2,10.5
2020-12-25T03:56:00Z,45.26683333,-66.06116667,147.4,8.1,10.5
2020-12-25T03:57:00Z,45.26683333,-66.06116667,147.1,8.1,10.5
2020-12-25T03:58:00Z,45.26683333,-66.06116667,147.0,8.1,10.5
2020-12-25T03:59:00Z,45.26683333,-66.06116667,147.0,8.0,9.8
2020-12-25T04:00:00Z,45.26683333,-66.06116667,146.7,8.0,9.8
2020-12-25T04:01:00Z,45.26683333,-66.06116667,146.5,8.0,9.8
2020-12-25T04:02:00Z,45.26683333,-66.06116667,146.1,7.9,9.8
2020-12-25T04:03:00Z,45.26683333,-66.06116667,145.8,7.9,9.9
2020-12-25T04:04:00Z,45.26683333,-66.06116667,145.6,7.9,9.9
2020-12-25T04:05:00Z,45.26683333,-66.06116667,145.4,7.9,9.9
2020-12-25T04:06:00Z,45.26683333,-66.06116667,145.2,8.0,9.9
2020-12-25T04:07:00Z,45.26683333,-66.06116667,144.9,7.9,10.1
2020-12-25T04:08:00Z,45.26683333,-66.06116667,144.7,7.9,10.1
2020-12-25T04:09:00Z,45.26683333,-66.06116667,144.2,7.9,10.1
2020-12-25T04:10:00Z,45.26683333,-66.06116667,143.9,8.0,10.1
2020-12-25T04:11:00Z,45.26683333,-66.06116667,143.4,8.0,10.1
2020-12-25T04:12:00Z,45.26683333,-66.06116667,142.8,8.1,10.5
2020-12-25T04:13:00Z,45.26683333,-66.06116667,142.3,8.1,10.5
2020-12-25T04:14:00Z,45.26683333,-66.06116667,141.9,8.2,10.8
2020-12-25T04:15:00Z,45.26683333,-66.06116667,141.4,8.4,11.5
2020-12-25T04:16:00Z,45.26683333,-66.06116667,140.9,8.4,11.5
2020-12-25T04:17:00Z,45.26683333,-66.06116667,140.3,8.6,11.5
2020-12-25T04:18:00Z,45.26683333,-66.06116667,139.4,8.6,11.5
2020-12-25T04:19:00Z,45.26683333,-66.06116667,138.9,8.7,11.5
2020-12-25T04:20:00Z,45.26683333,-66.06116667,138.4,8.7,11.5
2020-12-25T04:21:00Z,45.26683333,-66.06116667,138.0,8.8,11.5
2020-12-25T04:22:00Z,45.26683333,-66.06116667,137.9,8.9,11.5
2020-12-25T04:23:00Z,45.26683333,-66.06116667,137.8,9.0,11.5
2020-12-25T04:24:00Z,45.26683333,-66.06116667,137.3,9.0,11.9
2020-12-25T04:25:00Z,45.26683333,-66.06116667,137.1,9.1,11.9
2020-12-25T04:26:00Z,45.26683333,-66.06116667,136.8,9.2,11.9
2020-12-25T04:27:00Z,45.26683333,-66.06116667,136.7,9.2,11.9
2020-12-25T04:28:00Z,45.26683333,-66.06116667,136.7,9.3,11.9
2020-12-25T04:29:00Z,45.26683333,-66.06116667,136.3,9.4,11.9
2020-12-25T04:30:00Z,45.26683333,-66.06116667,136.1,9.6,11.9
2020-12-25T04:31:00Z,45.26683333,-66.06116667,136.0,9.6,12.1
2020-12-25T04:32:00Z,45.26683333,-66.06116667,136.0,9.7,12.1
2020-12-25T04:33:00Z,45.26683333,-66.06116667,136.0,9.7,12.1
2020-12-25T04:34:00Z,45.26683333,-66.06116667,135.9,9.7,12.1
2020-12-25T04:35:00Z,45.26683333,-66.06116667,135.8,9.7,12.1
2020-12-25T04:36:00Z,45.26683333,-66.06116667,135.7,9.7,12.1
2020-12-25T04:37:00Z,45.26683333,-66.06116667,135.5,9.8,12.1
2020-12-25T04:38:00Z,45.26683333,-66.06116667,135.1,9.8,12.1
2020-12-25T04:39:00Z,45.26683333,-66.06116667,135.1,9.8,12.1
2020-12-25T04:40:00Z,45.26683333,-66.06116667,135.0,9.8,12.1
2020-12-25T04:41:00Z,45.26683333,-66.06116667,134.5,9.7,11.8
2020-12-25T04:42:00Z,45.26683333,-66.06116667,134.2,9.8,11.8
2020-12-25T04:43:00Z,45.26683333,-66.06116667,133.9,9.8,11.8
2020-12-25T04:44:00Z,45.26683333,-66.06116667,133.8,9.8,12.0
2020-12-25T04:45:00Z,45.26683333,-66.06116667,133.7,9.8,12.0
2020-12-25T04:46:00Z,45.26683333,-66.06116667,133.6,9.8,12.0
2020-12-25T04:47:00Z,45.26683333,-66.06116667,133.7,9.9,12.0
2020-12-25T04:48:00Z,45.26683333,-66.06116667,134.0,9.8,12.0
2020-12-25T04:49:00Z,45.26683333,-66.06116667,134.0,9.9,12.0
2020-12-25T04:50:00Z,45.26683333,-66.06116667,134.4,10.0,12.8
2020-12-25T04:51:00Z,45.26683333,-66.06116667,134.7,10.0,12.8
2020-12-25T04:52:00Z,45.26683333,-66.06116667,134.8,10.0,12.8
2020-12-25T04:53:00Z,45.26683333,-66.06116667,134.8,10.1,12.8
2020-12-25T04:54:00Z,45.26683333,-66.06116667,134.9,10.1,12.8
2020-12-25T04:55:00Z,45.26683333,-66.06116667,135.3,10.1,12.8
2020-12-25T04:56:00Z,45.26683333,-66.06116667,135.6,10.2,13.0
2020-12-25T04:57:00Z,45.26683333,-66.06116667,135.5,10.2,13.2
2020-12-25T04:58:00Z,45.26683333,-66.06116667,135.5,10.3,13.2
2020-12-25T04:59:00Z,45.26683333,-66.06116667,135.6,10.3,13.2
2020-12-25T05:00:00Z,45.26683333,-66.06116667,135.4,10.3,13.3
2020-12-25T05:01:00Z,45.26683333,-66.06116667,135.2,10.4,13.3
2020-12-25T05:02:00Z,45.26683333,-66.06116667,134.9,10.5,13.3
2020-12-25T05:03:00Z,45.26683333,-66.06116667,134.7,10.5,13.3
2020-12-25T05:04:00Z,45.26683333,-66.06116667,134.4,10.6,13.3
2020-12-25T05:05:00Z,45.26683333,-66.06116667,134.0,10.7,13.3
2020-12-25T05:06:00Z,45.26683333,-66.06116667,133.7,10.6,13.3
2020-12-25T05:07:00Z,45.26683333,-66.06116667,134.1,10.7,13.3
2020-12-25T05:08:00Z,45.26683333,-66.06116667,134.2,10.7,13.3
2020-12-25T05:09:00Z,45.26683333,-66.06116667,134.2,10.7,13.3
2020-12-25T05:10:00Z,45.26683333,-66.06116667,134.0,10.7,13.3
2020-12-25T05:11:00Z,45.26683333,-66.06116667,134.1,10.8,13.8
2020-12-25T05:12:00Z,45.26683333,-66.06116667,134.2,10.9,13.8
2020-12-25T05:13:00Z,45.26683333,-66.06116667,134.3,10.9,13.8
2020-12-25T05:14:00Z,45.26683333,-66.06116667,134.3,11.0,13.9
2020-12-25T05:15:00Z,45.26683333,-66.06116667,134.4,11.1,14.9
2020-12-25T05:16:00Z,45.26683333,-66.06116667,134.4,11.2,14.9
2020-12-25T05:17:00Z,45.26683333,-66.06116667,134.1,11.3,14.9
2020-12-25T05:18:00Z,45.26683333,-66.06116667,133.9,11.5,14.9
2020-12-25T05:19:00Z,45.26683333,-66.06116667,133.9,11.6,14.9
2020-12-25T05:20:00Z,45.26683333,-66.06116667,134.2,11.5,14.9
2020-12-25T05:21:00Z,45.26683333,-66.06116667,134.1,11.5,14.9
2020-12-25T05:22:00Z,45.26683333,-66.06116667,134.4,11.5,14.9
2020-12-25T05:23:00Z,45.26683333,-66.06116667,134.6,11.5,14.9
2020-12-25T05:24:00Z,45.26683333,-66.06116667,135.0,11.4,14.9
2020-12-25T05:25:00Z,45.26683333,-66.06116667,135.2,11.3,14.4
2020-12-25T05:26:00Z,45.26683333,-66.06116667,135.4,11.4,14.4
2020-12-25T05:27:00Z,45.26683333,-66.06116667,135.6,11.2,14.2
2020-12-25T05:28:00Z,45.26683333,-66.06116667,135.9,11.1,13.9
2020-12-25T05:29:00Z,45.26683333,-66.06116667,136.2,11.1,13.9
2020-12-25T05:30:00Z,45.26683333,-66.06116667,136.3,11.1,13.9
2020-12-25T05:31:00Z,45.26683333,-66.06116667,136.7,11.0,13.9
2020-12-25T05:32:00Z,45.26683333,-66.06116667,136.8,10.8,13.9
2020-12-25T05:33:00Z,45.26683333,-66.06116667,137.1,10.7,13.7
2020-12-25T05:34:00Z,45.26683333,-66.06116667,137.3,10.6,13.7
2020-12-25T05:35:00Z,45.26683333,-66.06116667,137.5,10.5,13.7
2020-12-25T05:36:00Z,45.26683333,-66.06116667,137.5,10.4,12.9
2020-12-25T05:37:00Z,45.26683333,-66.06116667,137.6,10.3,12.9
2020-12-25T05:38:00Z,45.26683333,-66.06116667,137.6,10.3,13.4
2020-12-25T05:39:00Z,45.26683333,-66.06116667,137.7,10.3,13.4
2020-12-25T05:40:00Z,45.26683333,-66.06116667,137.6,10.3,13.4
2020-12-25T05:41:00Z,45.26683333,-66.06116667,137.6,10.4,13.5
2020-12-25T05:42:00Z,45.26683333,-66.06116667,137.4,10.6,13.5
2020-12-25T05:43:00Z,45.26683333,-66.06116667,137.0,10.7,13.5
2020-12-25T05:44:00Z,45.26683333,-66.06116667,136.7,10.9,13.5
2020-12-25T05:45:00Z,45.26683333,-66.06116667,136.4,11.0,13.5
2020-12-25T05:46:00Z,45.26683333,-66.06116667,136.5,11.0,13.5
2020-12-25T05:47:00Z,45.26683333,-66.06116667,136.3,11.1,13.5
2020-12-25T05:48:00Z,45.26683333,-66.06116667,136.3,11.2,13.5
