timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-08T00:00:00Z,45.26683333,-66.06116667,343.2,4.4,6.9
2020-06-08T00:01:00Z,45.26683333,-66.06116667,342.8,4.5,8.1
2020-06-08T00:02:00Z,45.26683333,-66.06116667,344.5,4.6,8.1
2020-06-08T00:03:00Z,45.26683333,-66.06116667,345.8,4.5,8.1
2020-06-08T00:04:00Z,45.26683333,-66.06116667,345.9,4.4,8.1
2020-06-08T00:05:00Z,45.26683333,-66.06116667,348.6,4.2,8.1
2020-06-08T00:06:00Z,45.26683333,-66.06116667,348.6,4.3,8.1
2020-06-08T00:07:00Z,45.26683333,-66.06116667,349.1,4.2,8.1
2020-06-08T00:08:00Z,45.26683333,-66.06116667,349.9,4.2,8.1
2020-06-08T00:09:00Z,45.26683333,-66.06116667,351.1,4.0,8.1
2020-06-08T00:10:00Z,45.26683333,-66.06116667,351.0,3.9,8.1
2020-06-08T00:11:00Z,45.26683333,-66.06116667,353.8,3.6,7.8
2020-06-08T00:12:00Z,45.26683333,-66.06116667,354.0,3.4,7.3
2020-06-08T00:13:00Z,45.26683333,-66.06116667,354.7,3.3,7.3
2020-06-08T00:14:00Z,45.26683333,-66.06116667,356.0,3.2,7.3
2020-06-08T00:15:00Z,45.26683333,-66.06116667,355.0,3.1,7.3
2020-06-08T00:16:00Z,45.26683333,-66.06116667,357.5,2.8,6.6
2020-06-08T00:17:00Z,45.26683333,-66.06116667,359.4,2.7,6.6
2020-06-08T00:18:00Z,45.26683333,-66.06116667,0.9,2.5,5.6
2020-06-08T00:19:00Z,45.26683333,-66.06116667,0.2,2.4,5.6
2020-06-08T00:20:00Z,45.26683333,-66.06116667,3.4,2.4,5.6
2020-06-08T00:21:00Z,45.26683333,-66.06116667,2.9,2.3,5.6
2020-06-08T00:22:00Z,45.26683333,-66.06116667,5.7,2.2,5.6
2020-06-08T00:23:00Z,45.26683333,-66.06116667,6.6,2.1,5.6
2020-06-08T00:24:00Z,45.26683333,-66.06116667,5.8,2.0,5.6
2020-06-08T00:25:00Z,45.26683333,-66.06116667,4.7,2.0,5.6
2020-06-08T00:26:00Z,45.26683333,-66.06116667,3.6,2.0,5.6
2020-06-08T00:27:00Z,45.26683333,-66.06116667,1.9,1.9,5.1
2020-06-08T00:28:00Z,45.26683333,-66.06116667,0.9,1.9,4.4
2020-06-08T00:29:00Z,45.26683333,-66.06116667,0.0,1.9,4.4
2020-06-08T00:30:00Z,45.26683333,-66.06116667,357.6,1.9,4.5
2020-06-08T00:31:00Z,45.26683333,-66.06116667,354.9,1.9,4.5
2020-06-08T00:32:00Z,45.26683333,-66.06116667,352.1,1.9,4.5
2020-06-08T00:33:00Z,45.26683333,-66.06116667,349.0,2.0,4.5
2020-06-08T00:34:00Z,45.26683333,-66.06116667,349.6,2.1,4.5
2020-06-08T00:35:00Z,45.26683333,-66.06116667,349.9,2.2,4.5
2020-06-08T00:36:00Z,45.26683333,-66.06116667,350.1,2.1,4.5
2020-06-08T00:37:00Z,45.26683333,-66.06116667,351.0,2.2,4.5
2020-06-08T00:38:00Z,45.26683333,-66.06116667,350.6,2.2,4.5
2020-06-08T00:39:00Z,45.26683333,-66.06116667,349.1,2.2,4.5
2020-06-08T00:40:00Z,45.26683333,-66.06116667,348.6,2.2,4.5
2020-06-08T00:41:00Z,45.26683333,-66.06116667,350.6,2.2,4.5
2020-06-08T00:42:00Z,45.26683333,-66.06116667,348.8,2.3,4.5
2020-06-08T00:43:00Z,45.26683333,-66.06116667,348.4,2.2,4.5
2020-06-08T00:44:00Z,45.26683333,-66.06116667,349.3,2.2,4.5
2020-06-08T00:45:00Z,45.26683333,-66.06116667,347.2,2.1,4.5
2020-06-08T00:46:00Z,45.26683333,-66.06116667,345.1,2.1,4.5
2020-06-08T00:47:00Z,45.26683333,-66.06116667,343.4,2.0,3.8
2020-06-08T00:48:00Z,45.26683333,-66.06116667,342.6,2.0,3.8
2020-06-08T00:49:00Z,45.26683333,-66.06116667,344.1,2.0,3.8
2020-06-08T00:50:00Z,45.26683333,-66.06116667,345.2,2.0,4.2
2020-06-08T00:51:00Z,45.26683333,-66.06116667,346.5,2.0,4.2
2020-06-08T00:52:00Z,45.26683333,-66.06116667,345.7,2.0,4.2
2020-06-08T00:53:00Z,45.26683333,-66.06116667,346.9,1.9,4.2
2020-06-08T00:54:00Z,45.26683333,-66.06116667,345.7,1.9,4.2
2020-06-08T00:55:00Z,45.26683333,-66.06116667,346.6,1.9,4.2
2020-06-08T00:56:00Z,45.26683333,-66.06116667,346.2,2.1,4.2
2020-06-08T00:57:00Z,45.26683333,-66.06116667,347.8,2.2,4.2
2020-06-08T00:58:00Z,45.26683333,-66.06116667,348.5,2.2,4.2
2020-06-08T00:59:00Z,45.26683333,-66.06116667,347.4,2.2,4.2
2020-06-08T01:00:00Z,45.26683333,-66.06116667,346.2,2.1,4.0
2020-06-08T01:01:00Z,45.26683333,-66.06116667,343.9,2.1,3.8
2020-06-08T01:02:00Z,45.26683333,-66.06116667,345.3,2.0,3.8
2020-06-08T01:03:00Z,45.26683333,-66.06116667,345.9,1.9,3.8
2020-06-08T01:04:00Z,45.26683333,-66.06116667,345.0,1.9,3.8
2020-06-08T01:05:00Z,45.26683333,-66.06116667,343.8,1.8,3.8
2020-06-08T01:06:00Z,45.26683333,-66.06116667,343.6,1.8,3.8
2020-06-08T01:07:00Z,45.26683333,-66.06116667,341.8,1.8,3.8
2020-06-08T01:08:00Z,45.26683333,-66.06116667,340.1,1.8,3.7
2020-06-08T01:09:00Z,45.26683333,-66.06116667,341.0,1.7,3.7
2020-06-08T01:10:00Z,45.26683333,-66.06116667,341.8,1.7,3.7
2020-06-08T01:11:00Z,45.26683333,-66.06116667,342.4,1.7,3.7
2020-06-08T01:12:00Z,45.26683333,-66.06116667,342.7,1.8,3.7
2020-06-08T01:13:00Z,45.26683333,-66.06116667,341.5,1.8,3.7
2020-06-08T01:14:00Z,45.26683333,-66.06116667,339.8,1.7,3.7
2020-06-08T01:15:00Z,45.26683333,-66.06116667,342.6,1.6,3.7
2020-06-08T01:16:00Z,45.26683333,-66.06116667,343.7,1.5,3.7
2020-06-08T01:17:00Z,45.26683333,-66.06116667,344.9,1.4,3.2
2020-06-08T01:18:00Z,45.26683333,-66.06116667,346.5,1.5,3.2
2020-06-08T01:19:00Z,45.26683333,-66.06116667,345.8,1.5,3.2
2020-06-08T01:20:00Z,45.26683333,-66.06116667,345.0,1.5,3.2
2020-06-08T01:21:00Z,45.26683333,-66.06116667,345.1,1.4,3.2
2020-06-08T01:22:00Z,45.26683333,-66.06116667,344.2,1.4,3.2
2020-06-08T01:23:00Z,45.26683333,-66.06116667,345.2,1.4,3.2
2020-06-08T01:24:00Z,45.26683333,-66.06116667,346.8,1.4,3.2
2020-06-08T01:25:00Z,45.26683333,-66.06116667,344.5,1.4,3.2
2020-06-08T01:26:00Z,45.26683333,-66.06116667,344.4,1.4,3.2
2020-06-08T01:27:00Z,45.26683333,-66.06116667,344.9,1.3,3.2
2020-06-08T01:28:00Z,45.26683333,-66.06116667,343.2,1.2,2.5
2020-06-08T01:29:00Z,45.26683333,-66.06116667,344.8,1.2,2.2
2020-06-08T01:30:00Z,45.26683333,-66.06116667,342.1,1.2,2.2
2020-06-08T01:31:00Z,45.26683333,-66.06116667,340.1,1.2,2.2
2020-06-08T01:32:00Z,45.26683333,-66.06116667,342.2,1.2,2.2
2020-06-08T01:33:00Z,45.26683333,-66.06116667,339.3,1.2,2.2
2020-06-08T01:34:00Z,45.26683333,-66.06116667,337.3,1.3,2.2
2020-06-08T01:35:00Z,45.26683333,-66.06116667,335.4,1.3,2.3
2020-06-08T01:36:00Z,45.26683333,-66.06116667,331.9,1.4,2.5
2020-06-08T01:37:00Z,45.26683333,-66.06116667,327.6,1.5,3.4
2020-06-08T01:38:00Z,45.26683333,-66.06116667,325.2,1.7,3.4
2020-06-08T01:39:00Z,45.26683333,-66.06116667,322.1,1.9,3.4
2020-06-08T01:40:00Z,45.26683333,-66.06116667,322.1,2.0,3.7
2020-06-08T01:41:00Z,45.26683333,-66.06116667,321.4,2.2,4.0
2020-06-08T01:42:00Z,45.26683333,-66.06116667,318.0,2.4,4.0
2020-06-08T01:43:00Z,45.26683333,-66.06116667,318.4,2.6,4.0
2020-06-08T01:44:00Z,45.26683333,-66.06116667,319.6,2.7,4.0
2020-06-08T01:45:00Z,45.26683333,-66.06116667,321.1,2.8,4.0
2020-06-08T01:46:00Z,45.26683333,-66.06116667,322.9,2.8,4.0
2020-06-08T01:47:00Z,45.26683333,-66.06116667,325.2,2.8,4.0
2020-06-08T01:48:00Z,45.26683333,-66.06116667,326.2,2.8,4.0
2020-06-08T01:49:00Z,45.26683333,-66.06116667,327.5,2.7,4.0
2020-06-08T01:50:00Z,45.26683333,-66.06116667,327.9,2.6,4.0
2020-06-08T01:51:00Z,45.26683333,-66.06116667,328.0,2.5,3.9
2020-06-08T01:52:00Z,45.26683333,-66.06116667,328.6,2.3,3.9
2020-06-08T01:53:00Z,45.26683333,-66.06116667,331.1,2.1,3.9
2020-06-08T01:54:00Z,45.26683333,-66.06116667,331.8,2.0,3.9
2020-06-08T01:55:00Z,45.26683333,-66.06116667,332.0,1.8,3.9
2020-06-08T01:56:00Z,45.26683333,-66.06116667,331.9,1.7,3.0
2020-06-08T01:57:00Z,45.26683333,-66.06116667,331.9,1.7,3.0
2020-06-08T01:58:00Z,45.26683333,-66.06116667,332.0,1.8,3.0
2020-06-08T01:59:00Z,45.26683333,-66.06116667,331.6,1.7,3.0
2020-06-08T02:00:00Z,45.26683333,-66.06116667,331.1,1.7,3.0
2020-06-08T02:01:00Z,45.26683333,-66.06116667,329.6,1.7,3.0
2020-06-08T02:02:00Z,45.26683333,-66.06116667,327.9,1.8,3.0
2020-06-08T02:03:00Z,45.26683333,-66.06116667,323.9,2.0,3.4
2020-06-08T02:04:00Z,45.26683333,-66.06116667,322.7,2.1,3.5
2020-06-08T02:05:00Z,45.26683333,-66.06116667,321.6,2.3,3.5
2020-06-08T02:06:00Z,45.26683333,-66.06116667,320.9,2.3,3.5
2020-06-08T02:07:00Z,45.26683333,-66.06116667,320.2,2.4,3.5
2020-06-08T02:08:00Z,45.26683333,-66.06116667,320.1,2.4,3.5
2020-06-08T02:09:00Z,45.26683333,-66.06116667,320.2,2.4,3.5
2020-06-08T02:10:00Z,45.26683333,-66.06116667,320.7,2.5,3.5
2020-06-08T02:11:00Z,45.26683333,-66.06116667,322.2,2.6,3.5
2020-06-08T02:12:00Z,45.26683333,-66.06116667,323.2,2.7,3.9
2020-06-08T02:13:00Z,45.26683333,-66.06116667,324.7,2.7,3.9
2020-06-08T02:14:00Z,45.26683333,-66.06116667,325.4,2.8,3.9
2020-06-08T02:15:00Z,45.26683333,-66.06116667,327.4,2.7,3.9
2020-06-08T02:16:00Z,45.26683333,-66.06116667,328.8,2.6,3.9
2020-06-08T02:17:00Z,45.26683333,-66.06116667,329.8,2.5,3.9
2020-06-08T02:18:00Z,45.26683333,-66.06116667,331.0,2.5,3.9
2020-06-08T02:19:00Z,45.26683333,-66.06116667,330.6,2.5,3.9
2020-06-08T02:20:00Z,45.26683333,-66.06116667,331.2,2.4,3.9
2020-06-08T02:21:00Z,45.26683333,-66.06116667,332.4,2.4,3.9
2020-06-08T02:22:00Z,45.26683333,-66.06116667,332.3,2.2,3.9
2020-06-08T02:23:00Z,45.26683333,-66.06116667,331.8,2.1,3.9
2020-06-08T02:24:00Z,45.26683333,-66.06116667,331.4,2.0,3.2
2020-06-08T02:25:00Z,45.26683333,-66.06116667,330.2,1.9,3.2
2020-06-08T02:26:00Z,45.26683333,-66.06116667,328.6,2.0,3.2
2020-06-08T02:27:00Z,45.26683333,-66.06116667,326.9,2.1,3.2
2020-06-08T02:28:00Z,45.26683333,-66.06116667,327.4,2.0,3.0
2020-06-08T02:29:00Z,45.26683333,-66.06116667,328.6,1.9,3.0
2020-06-08T02:30:00Z,45.26683333,-66.06116667,328.3,1.9,3.0
2020-06-08T02:31:00Z,45.26683333,-66.06116667,328.1,1.8,3.0
2020-06-08T02:32:00Z,45.26683333,-66.06116667,328.5,1.7,2.9
2020-06-08T02:33:00Z,45.26683333,-66.06116667,329.1,1.7,2.9
2020-06-08T02:34:00Z,45.26683333,-66.06116667,330.0,1.7,2.9
2020-06-08T02:35:00Z,45.26683333,-66.06116667,330.1,1.7,2.9
2020-06-08T02:36:00Z,45.26683333,-66.06116667,331.5,1.7,3.0
2020-06-08T02:37:00Z,45.26683333,-66.06116667,332.7,1.6,3.0
2020-06-08T02:38:00Z,45.26683333,-66.06116667,332.0,1.7,3.0
2020-06-08T02:39:00Z,45.26683333,-66.06116667,332.5,1.7,3.0
2020-06-08T02:40:00Z,45.26683333,-66.06116667,333.9,1.7,3.0
2020-06-08T02:41:00Z,45.26683333,-66.06116667,335.5,1.7,3.0
2020-06-08T02:42:00Z,45.26683333,-66.06116667,337.4,1.8,3.0
2020-06-08T02:43:00Z,45.26683333,-66.06116667,338.5,1.9,3.8
2020-06-08T02:44:00Z,45.26683333,-66.06116667,338.1,2.0,3.8
2020-06-08T02:45:00Z,45.26683333,-66.06116667,339.2,2.1,3.8
2020-06-08T02:46:00Z,45.26683333,-66.06116667,339.5,2.1,3.8
2020-06-08T02:47:00Z,45.26683333,-66.06116667,340.5,2.2,3.8
2020-06-08T02:48:00Z,45.26683333,-66.06116667,341.2,2.3,3.9
2020-06-08T02:49:00Z,45.26683333,-66.06116667,341.3,2.4,3.9
2020-06-08T02:50:00Z,45.26683333,-66.06116667,340.5,2.5,4.1
2020-06-08T02:51:00Z,45.26683333,-66.06116667,339.5,2.7,5.3
2020-06-08T02:52:00Z,45.26683333,-66.06116667,339.0,2.7,5.3
2020-06-08T02:53:00Z,45.26683333,-66.06116667,337.9,2.7,5.3
2020-06-08T02:54:00Z,45.26683333,-66.06116667,338.0,2.7,5.3
2020-06-08T02:55:00Z,45.26683333,-66.06116667,337.4,2.8,5.3
2020-06-08T02:56:00Z,45.26683333,-66.06116667,337.4,2.8,5.3
2020-06-08T02:57:00Z,45.26683333,-66.06116667,337.0,2.8,5.3
2020-06-08T02:58:00Z,45.26683333,-66.06116667,337.0,2.8,5.3
2020-06-08T02:59:00Z,45.26683333,-66.06116667,336.0,2.7,5.3
2020-06-08T03:00:00Z,45.26683333,-66.06116667,336.8,2.6,5.3
2020-06-08T03:01:00Z,45.26683333,-66.06116667,335.5,2.5,4.7
2020-06-08T03:02:00Z,45.26683333,-66.06116667,335.4,2.5,4.7
2020-06-08T03:03:00Z,45.26683333,-66.06116667,335.1,2.6,4.7
2020-06-08T03:04:00Z,45.26683333,-66.06116667,334.8,2.7,4.7
2020-06-08T03:05:00Z,45.26683333,-66.06116667,334.6,2.7,4.7
2020-06-08T03:06:00Z,45.26683333,-66.06116667,333.9,2.6,4.5
2020-06-08T03:07:00Z,45.26683333,-66.06116667,333.8,2.7,4.5
2020-06-08T03:08:00Z,45.26683333,-66.06116667,332.9,2.7,4.5
2020-06-08T03:09:00Z,45.26683333,-66.06116667,333.3,2.7,4.5
2020-06-08T03:10:00Z,45.26683333,-66.06116667,332.4,2.7,4.5
2020-06-08T03:11:00Z,45.26683333,-66.06116667,331.6,2.8,4.5
2020-06-08T03:12:00Z,45.26683333,-66.06116667,330.2,2.7,4.5
2020-06-08T03:13:00Z,45.26683333,-66.06116667,330.5,2.6,4.5
2020-06-08T03:14:00Z,45.26683333,-66.06116667,329.5,2.6,4.4
2020-06-08T03:15:00Z,45.26683333,-66.06116667,328.4,2.5,4.4
2020-06-08T03:16:00Z,45.26683333,-66.06116667,326.7,2.5,4.4
2020-06-08T03:17:00Z,45.26683333,-66.06116667,325.1,2.5,4.4
2020-06-08T03:18:00Z,45.26683333,-66.06116667,325.0,2.4,3.5
2020-06-08T03:19:00Z,45.26683333,-66.06116667,324.4,2.4,3.5
2020-06-08T03:20:00Z,45.26683333,-66.06116667,323.2,2.4,3.5
2020-06-08T03:21:00Z,45.26683333,-66.06116667,324.1,2.3,3.5
2020-06-08T03:22:00Z,45.26683333,-66.06116667,324.9,2.3,3.5
2020-06-08T03:23:00Z,45.26683333,-66.06116667,324.4,2.3,3.5
2020-06-08T03:24:00Z,45.26683333,-66.06116667,325.3,2.2,3.5
2020-06-08T03:25:00Z,45.26683333,-66.06116667,326.7,2.2,3.5
2020-06-08T03:26:00Z,45.26683333,-66.06116667,327.9,2.1,3.5
2020-06-08T03:27:00Z,45.26683333,-66.06116667,329.3,2.0,3.2
2020-06-08T03:28:00Z,45.26683333,-66.06116667,328.3,2.1,3.2
2020-06-08T03:29:00Z,45.26683333,-66.06116667,328.5,2.1,3.2
2020-06-08T03:30:00Z,45.26683333,-66.06116667,329.8,2.2,3.2
2020-06-08T03:31:00Z,45.26683333,-66.06116667,329.1,2.2,3.3
2020-06-08T03:32:00Z,45.26683333,-66.06116667,327.0,2.3,4.8
2020-06-08T03:33:00Z,45.26683333,-66.06116667,324.9,2.4,4.8
2020-06-08T03:34:00Z,45.26683333,-66.06116667,322.4,2.6,4.8
2020-06-08T03:35:00Z,45.26683333,-66.06116667,319.7,2.8,4.8
2020-06-08T03:36:00Z,45.26683333,-66.06116667,317.6,2.9,4.8
2020-06-08T03:37:00Z,45.26683333,-66.06116667,315.0,3.1,4.8
2020-06-08T03:38:00Z,45.26683333,-66.06116667,313.9,3.2,4.8
2020-06-08T03:39:00Z,45.26683333,-66.06116667,311.6,3.3,4.8
2020-06-08T03:40:00Z,45.26683333,-66.06116667,308.0,3.3,4.8
2020-06-08T03:41:00Z,45.26683333,-66.06116667,305.6,3.3,4.8
2020-06-08T03:42:00Z,45.26683333,-66.06116667,304.6,3.3,4.5
2020-06-08T03:43:00Z,45.26683333,-66.06116667,304.5,3.3,4.5
2020-06-08T03:44:00Z,45.26683333,-66.06116667,305.0,3.3,4.5
2020-06-08T03:45:00Z,45.26683333,-66.06116667,304.6,3.3,4.5
2020-06-08T03:46:00Z,45.26683333,-66.06116667,305.0,3.3,4.5
2020-06-08T03:47:00Z,45.26683333,-66.06116667,305.7,3.4,4.5
2020-06-08T03:48:00Z,45.26683333,-66.06116667,306.2,3.4,4.4
2020-06-08T03:49:00Z,45.26683333,-66.06116667,307.4,3.4,4.4
2020-06-08T03:50:00Z,45.26683333,-66.06116667,309.5,3.5,4.4
2020-06-08T03:51:00Z,45.26683333,-66.06116667,312.0,3.5,4.4
2020-06-08T03:52:00Z,45.26683333,-66.06116667,314.5,3.5,4.4
2020-06-08T03:53:00Z,45.26683333,-66.06116667,316.7,3.5,4.4
2020-06-08T03:54:00Z,45.26683333,-66.06116667,317.8,3.5,4.4
2020-06-08T03:55:00Z,45.26683333,-66.06116667,319.4,3.5,4.5
2020-06-08T03:56:00Z,45.26683333,-66.06116667,320.0,3.5,5.1
2020-06-08T03:57:00Z,45.26683333,-66.06116667,320.0,3.6,5.1
2020-06-08T03:58:00Z,45.26683333,-66.06116667,319.7,3.7,5.5
2020-06-08T03:59:00Z,45.26683333,-66.06116667,319.2,3.8,5.5
2020-06-08T04:00:00Z,45.26683333,-66.06116667,318.7,3.9,5.5
2020-06-08T04:01:00Z,45.26683333,-66.06116667,318.0,4.0,5.5
2020-06-08T04:02:00Z,45.26683333,-66.06116667,316.5,4.1,5.9
2020-06-08T04:03:00Z,45.26683333,-66.06116667,315.5,4.4,5.9
2020-06-08T04:04:00Z,45.26683333,-66.06116667,315.1,4.5,5.9
2020-06-08T04:05:00Z,45.26683333,-66.06116667,314.7,4.6,5.9
2020-06-08T04:06:00Z,45.26683333,-66.06116667,314.2,4.6,5.9
2020-06-08T04:07:00Z,45.26683333,-66.06116667,313.5,4.7,5.9
2020-06-08T04:08:00Z,45.26683333,-66.06116667,313.4,4.7,5.9
2020-06-08T04:09:00Z,45.26683333,-66.06116667,313.1,4.7,5.9
2020-06-08T04:10:00Z,45.26683333,-66.06116667,312.5,4.7,5.9
2020-06-08T04:11:00Z,45.26683333,-66.06116667,311.5,4.7,5.9
2020-06-08T04:12:00Z,45.26683333,-66.06116667,311.0,4.5,5.9
2020-06-08T04:13:00Z,45.26683333,-66.06116667,310.5,4.4,5.9
2020-06-08T04:14:00Z,45.26683333,-66.06116667,309.5,4.3,5.5
2020-06-08T04:15:00Z,45.26683333,-66.06116667,308.7,4.3,5.5
2020-06-08T04:16:00Z,45.26683333,-66.06116667,309.2,4.2,5.5
2020-06-08T04:17:00Z,45.26683333,-66.06116667,309.3,4.2,5.3
2020-06-08T04:18:00Z,45.26683333,-66.06116667,309.6,4.1,5.3
2020-06-08T04:19:00Z,45.26683333,-66.06116667,310.0,3.9,5.0
2020-06-08T04:20:00Z,45.26683333,-66.06116667,310.6,3.9,5.0
2020-06-08T04:21:00Z,45.26683333,-66.06116667,311.6,3.8,4.9
2020-06-08T04:22:00Z,45.26683333,-66.06116667,313.0,3.8,4.9
2020-06-08T04:23:00Z,45.26683333,-66.06116667,314.0,3.7,4.9
2020-06-08T04:24:00Z,45.26683333,-66.06116667,314.8,3.7,4.9
2020-06-08T04:25:00Z,45.26683333,-66.06116667,315.8,3.6,4.7
2020-06-08T04:26:00Z,45.26683333,-66.06116667,316.0,3.5,4.7
2020-06-08T04:27:00Z,45.26683333,-66.06116667,316.4,3.5,4.7
2020-06-08T04:28:00Z,45.26683333,-66.06116667,316.0,3.4,4.7
2020-06-08T04:29:00Z,45.26683333,-66.06116667,315.6,3.5,4.7
2020-06-08T04:30:00Z,45.26683333,-66.06116667,315.1,3.6,4.7
2020-06-08T04:31:00Z,45.26683333,-66.06116667,314.4,3.7,6.0
2020-06-08T04:32:00Z,45.26683333,-66.06116667,313.4,3.8,6.0
2020-06-08T04:33:00Z,45.26683333,-66.06116667,312.3,3.9,6.0
2020-06-08T04:34:00Z,45.26683333,-66.06116667,311.3,4.0,6.0
2020-06-08T04:35:00Z,45.26683333,-66.06116667,310.6,4.1,6.0
2020-06-08T04:36:00Z,45.26683333,-66.06116667,310.2,4.3,6.0
2020-06-08T04:37:00Z,45.26683333,-66.06116667,310.0,4.3,6.0
2020-06-08T04:38:00Z,45.26683333,-66.06116667,309.9,4.4,6.0
2020-06-08T04:39:00Z,45.26683333,-66.06116667,310.5,4.5,6.0
2020-06-08T04:40:00Z,45.26683333,-66.06116667,311.7,4.5,6.0
2020-06-08T04:41:00Z,45.26683333,-66.06116667,312.7,4.5,5.6
2020-06-08T04:42:00Z,45.26683333,-66.06116667,313.8,4.5,5.6
2020-06-08T04:43:00Z,45.26683333,-66.06116667,314.6,4.5,5.6
2020-06-08T04:44:00Z,45.26683333,-66.06116667,315.2,4.4,5.6
2020-06-08T04:45:00Z,45.26683333,-66.06116667,315.4,4.4,5.6
2020-06-08T04:46:00Z,45.26683333,-66.06116667,314.8,4.4,5.6
2020-06-08T04:47:00Z,45.26683333,-66.06116667,314.1,4.4,5.6
2020-06-08T04:48:00Z,45.26683333,-66.06116667,313.9,4.3,5.3
2020-06-08T04:49:00Z,45.26683333,-66.06116667,312.7,4.4,5.3
2020-06-08T04:50:00Z,45.26683333,-66.06116667,311.1,4.3,5.3
2020-06-08T04:51:00Z,45.26683333,-66.06116667,309.6,4.2,5.3
2020-06-08T04:52:00Z,45.26683333,-66.06116667,308.5,4.2,5.3
2020-06-08T04:53:00Z,45.26683333,-66.06116667,307.7,4.2,5.3
2020-06-08T04:54:00Z,45.26683333,-66.06116667,306.9,4.2,5.3
2020-06-08T04:55:00Z,45.26683333,-66.06116667,306.0,4.2,5.3
2020-06-08T04:56:00Z,45.26683333,-66.06116667,305.7,4.2,5.3
2020-06-08T04:57:00Z,45.26683333,-66.06116667,305.7,4.2,5.3
2020-06-08T04:58:00Z,45.26683333,-66.06116667,304.6,4.1,5.3
2020-06-08T04:59:00Z,45.26683333,-66.06116667,304.4,4.0,5.1
2020-06-08T05:00:00Z,45.26683333,-66.06116667,304.4,4.0,5.1
2020-06-08T05:01:00Z,45.26683333,-66.06116667,304.7,3.9,5.1
2020-06-08T05:02:00Z,45.26683333,-66.06116667,304.6,3.9,5.1
2020-06-08T05:03:00Z,45.26683333,-66.06116667,305.0,3.9,5.1
2020-06-08T05:04:00Z,45.26683333,-66.06116667,305.1,3.8,5.0
2020-06-08T05:05:00Z,45.26683333,-66.06116667,304.8,3.8,4.8
2020-06-08T05:06:00Z,45.26683333,-66.06116667,304.5,3.8,4.8
2020-06-08T05:07:00Z,45.26683333,-66.06116667,304.1,3.9,5.1
2020-06-08T05:08:00Z,45.26683333,-66.06116667,304.5,4.0,5.4
2020-06-08T05:09:00Z,45.26683333,-66.06116667,304.5,4.1,5.9
2020-06-08T05:10:00Z,45.26683333,-66.06116667,304.3,4.3,6.1
2020-06-08T05:11:00Z,45.26683333,-66.06116667,303.9,4.3,6.1
2020-06-08T05:12:00Z,45.26683333,-66.06116667,303.5,4.3,6.1
2020-06-08T05:13:00Z,45.26683333,-66.06116667,302.6,4.2,6.1
2020-06-08T05:14:00Z,45.26683333,-66.06116667,302.5,4.3,6.1
2020-06-08T05:15:00Z,45.26683333,-66.06116667,302.9,4.3,6.1
2020-06-08T05:16:00Z,45.26683333,-66.06116667,303.2,4.3,6.1
2020-06-08T05:17:00Z,45.26683333,-66.06116667,303.5,4.3,6.1
2020-06-08T05:18:00Z,45.26683333,-66.06116667,304.9,4.1,6.1
2020-06-08T05:19:00Z,45.26683333,-66.06116667,308.0,3.9,6.1
2020-06-08T05:20:00Z,45.26683333,-66.06116667,311.8,3.6,5.3
2020-06-08T05:21:00Z,45.26683333,-66.06116667,315.2,3.3,5.3
2020-06-08T05:22:00Z,45.26683333,-66.06116667,319.0,3.1,5.3
2020-06-08T05:23:00Z,45.26683333,-66.06116667,323.1,2.8,5.3
2020-06-08T05:24:00Z,45.26683333,-66.06116667,326.6,2.5,5.3
2020-06-08T05:25:00Z,45.26683333,-66.06116667,331.1,2.3,4.8
2020-06-08T05:26:00Z,45.26683333,-66.06116667,334.6,2.0,4.8
2020-06-08T05:27:00Z,45.26683333,-66.06116667,338.3,1.7,4.6
2020-06-08T05:28:00Z,45.26683333,-66.06116667,340.6,1.4,3.8
2020-06-08T05:29:00Z,45.26683333,-66.06116667,342.0,1.3,2.4
2020-06-08T05:30:00Z,45.26683333,-66.06116667,340.2,1.3,2.4
2020-06-08T05:31:00Z,45.26683333,-66.06116667,339.1,1.4,2.6
2020-06-08T05:32:00Z,45.26683333,-66.06116667,338.6,1.4,2.6
2020-06-08T05:33:00Z,45.26683333,-66.06116667,336.8,1.4,2.6
2020-06-08T05:34:00Z,45.26683333,-66.06116667,334.5,1.5,2.6
2020-06-08T05:35:00Z,45.26683333,-66.06116667,331.4,1.6,2.6
2020-06-08T05:36:00Z,45.26683333,-66.06116667,329.0,1.7,3.0
2020-06-08T05:37:00Z,45.26683333,-66.06116667,325.5,1.8,3.1
2020-06-08T05:38:00Z,45.26683333,-66.06116667,322.8,1.9,3.1
2020-06-08T05:39:00Z,45.26683333,-66.06116667,319.4,2.0,3.1
2020-06-08T05:40:00Z,45.26683333,-66.06116667,319.2,2.0,3.1
2020-06-08T05:41:00Z,45.26683333,-66.06116667,318.5,2.0,3.1
2020-06-08T05:42:00Z,45.26683333,-66.06116667,318.2,2.0,3.1
2020-06-08T05:43:00Z,45.26683333,-66.06116667,319.3,2.0,3.1
2020-06-08T05:44:00Z,45.26683333,-66.06116667,321.1,1.9,3.1
2020-06-08T05:45:00Z,45.26683333,-66.06116667,325.5,1.8,3.1
2020-06-08T05:46:00Z,45.26683333,-66.06116667,331.8,1.7,3.1
2020-06-08T05:47:00Z,45.26683333,-66.06116667,340.1,1.5,2.8
2020-06-08T05:48:00Z,45.26683333,-66.06116667,345.3,1.3,2.5
