timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-03T00:00:00Z,45.26683333,-66.06116667,186.0,4.8,6.1
2020-08-03T00:01:00Z,45.26683333,-66.06116667,185.3,4.7,6.1
2020-08-03T00:02:00Z,45.26683333,-66.06116667,184.8,4.7,6.1
2020-08-03T00:03:00Z,45.26683333,-66.06116667,184.2,4.7,6.1
2020-08-03T00:04:00Z,45.26683333,-66.06116667,183.2,4.7,6.1
2020-08-03T00:05:00Z,45.26683333,-66.06116667,181.8,4.8,6.1
2020-08-03T00:06:00Z,45.26683333,-66.06116667,182.4,4.8,6.1
2020-08-03T00:07:00Z,45.26683333,-66.06116667,182.8,4.8,6.1
2020-08-03T00:08:00Z,45.26683333,-66.06116667,182.6,4.8,6.1
2020-08-03T00:09:00Z,45.26683333,-66.06116667,182.3,4.8,6.2
2020-08-03T00:10:00Z,45.26683333,-66.06116667,182.8,4.8,6.2
2020-08-03T00:11:00Z,45.26683333,-66.06116667,182.0,4.8,6.3
2020-08-03T00:12:00Z,45.26683333,-66.06116667,181.2,4.8,7.0
2020-08-03T00:13:00Z,45.26683333,-66.06116667,180.4,4.8,7.0
2020-08-03T00:14:00Z,45.26683333,-66.06116667,180.2,4.8,7.0
2020-08-03T00:15:00Z,45.26683333,-66.06116667,180.7,4.9,7.0
2020-08-03T00:16:00Z,45.26683333,-66.06116667,179.3,4.9,7.0
2020-08-03T00:17:00Z,45.26683333,-66.06116667,178.9,5.0,7.0
2020-08-03T00:18:00Z,45.26683333,-66.06116667,178.9,5.1,7.6
2020-08-03T00:19:00Z,45.26683333,-66.06116667,179.3,5.2,7.7
2020-08-03T00:20:00Z,45.26683333,-66.06116667,179.5,5.3,7.7
2020-08-03T00:21:00Z,45.26683333,-66.06116667,179.6,5.4,7.7
2020-08-03T00:22:00Z,45.26683333,-66.06116667,179.7,5.4,7.7
2020-08-03T00:23:00Z,45.26683333,-66.06116667,180.0,5.3,7.7
2020-08-03T00:24:00Z,45.26683333,-66.06116667,180.3,5.4,7.7
2020-08-03T00:25:00Z,45.26683333,-66.06116667,180.0,5.3,7.7
2020-08-03T00:26:00Z,45.26683333,-66.06116667,180.7,5.2,7.7
2020-08-03T00:27:00Z,45.26683333,-66.06116667,181.6,5.1,7.7
2020-08-03T00:28:00Z,45.26683333,-66.06116667,182.1,5.0,7.7
2020-08-03T00:29:00Z,45.26683333,-66.06116667,181.6,4.9,7.2
2020-08-03T00:30:00Z,45.26683333,-66.06116667,181.2,4.9,7.2
2020-08-03T00:31:00Z,45.26683333,-66.06116667,180.8,4.9,7.2
2020-08-03T00:32:00Z,45.26683333,-66.06116667,180.9,4.9,7.2
2020-08-03T00:33:00Z,45.26683333,-66.06116667,180.2,4.9,7.2
2020-08-03T00:34:00Z,45.26683333,-66.06116667,179.8,4.9,7.2
2020-08-03T00:35:00Z,45.26683333,-66.06116667,179.0,4.9,7.2
2020-08-03T00:36:00Z,45.26683333,-66.06116667,178.1,5.0,7.2
2020-08-03T00:37:00Z,45.26683333,-66.06116667,176.7,5.0,7.2
2020-08-03T00:38:00Z,45.26683333,-66.06116667,175.8,5.0,7.2
2020-08-03T00:39:00Z,45.26683333,-66.06116667,175.5,5.0,7.2
2020-08-03T00:40:00Z,45.26683333,-66.06116667,174.9,4.9,7.2
2020-08-03T00:41:00Z,45.26683333,-66.06116667,174.7,5.0,7.4
2020-08-03T00:42:00Z,45.26683333,-66.06116667,174.0,5.0,7.4
2020-08-03T00:43:00Z,45.26683333,-66.06116667,174.0,5.0,7.4
2020-08-03T00:44:00Z,45.26683333,-66.06116667,173.7,5.0,7.4
2020-08-03T00:45:00Z,45.26683333,-66.06116667,173.9,5.0,7.4
2020-08-03T00:46:00Z,45.26683333,-66.06116667,173.9,5.0,7.4
2020-08-03T00:47:00Z,45.26683333,-66.06116667,173.8,5.0,7.4
2020-08-03T00:48:00Z,45.26683333,-66.06116667,173.8,5.0,7.4
2020-08-03T00:49:00Z,45.26683333,-66.06116667,174.2,5.0,7.4
2020-08-03T00:50:00Z,45.26683333,-66.06116667,174.3,4.9,7.4
2020-08-03T00:51:00Z,45.26683333,-66.06116667,174.7,4.8,7.2
2020-08-03T00:52:00Z,45.26683333,-66.06116667,174.9,4.7,6.8
2020-08-03T00:53:00Z,45.26683333,-66.06116667,175.2,4.6,6.7
2020-08-03T00:54:00Z,45.26683333,-66.06116667,175.5,4.6,6.7
2020-08-03T00:55:00Z,45.26683333,-66.06116667,175.7,4.4,5.9
2020-08-03T00:56:00Z,45.26683333,-66.06116667,176.0,4.4,5.8
2020-08-03T00:57:00Z,45.26683333,-66.06116667,176.6,4.3,5.8
2020-08-03T00:58:00Z,45.26683333,-66.06116667,177.5,4.3,5.8
2020-08-03T00:59:00Z,45.26683333,-66.06116667,177.8,4.2,5.5
2020-08-03T01:00:00Z,45.26683333,-66.06116667,177.9,4.1,5.5
2020-08-03T01:01:00Z,45.26683333,-66.06116667,178.0,4.0,5.3
2020-08-03T01:02:00Z,45.26683333,-66.06116667,178.4,4.0,5.3
2020-08-03T01:03:00Z,45.26683333,-66.06116667,178.6,3.9,5.3
2020-08-03T01:04:00Z,45.26683333,-66.06116667,178.8,3.9,5.3
2020-08-03T01:05:00Z,45.26683333,-66.06116667,178.4,3.9,5.3
2020-08-03T01:06:00Z,45.26683333,-66.06116667,178.3,3.8,5.3
2020-08-03T01:07:00Z,45.26683333,-66.06116667,177.7,3.7,5.3
2020-08-03T01:08:00Z,45.26683333,-66.06116667,176.7,3.7,5.3
2020-08-03T01:09:00Z,45.26683333,-66.06116667,175.8,3.6,4.7
2020-08-03T01:10:00Z,45.26683333,-66.06116667,175.0,3.6,4.7
2020-08-03T01:11:00Z,45.26683333,-66.06116667,173.7,3.5,4.7
2020-08-03T01:12:00Z,45.26683333,-66.06116667,172.5,3.5,4.7
2020-08-03T01:13:00Z,45.26683333,-66.06116667,171.4,3.4,4.7
2020-08-03T01:14:00Z,45.26683333,-66.06116667,170.7,3.3,4.7
2020-08-03T01:15:00Z,45.26683333,-66.06116667,169.8,3.2,4.7
2020-08-03T01:16:00Z,45.26683333,-66.06116667,168.8,3.1,4.4
2020-08-03T01:17:00Z,45.26683333,-66.06116667,167.2,3.0,4.4
2020-08-03T01:18:00Z,45.26683333,-66.06116667,164.9,2.9,4.4
2020-08-03T01:19:00Z,45.26683333,-66.06116667,163.7,2.9,4.4
2020-08-03T01:20:00Z,45.26683333,-66.06116667,162.1,2.8,3.9
2020-08-03T01:21:00Z,45.26683333,-66.06116667,162.0,2.8,3.9
2020-08-03T01:22:00Z,45.26683333,-66.06116667,161.3,2.8,3.9
2020-08-03T01:23:00Z,45.26683333,-66.06116667,159.0,2.7,3.9
2020-08-03T01:24:00Z,45.26683333,-66.06116667,156.3,2.8,4.1
2020-08-03T01:25:00Z,45.26683333,-66.06116667,154.4,2.8,4.1
2020-08-03T01:26:00Z,45.26683333,-66.06116667,152.1,2.9,4.2
2020-08-03T01:27:00Z,45.26683333,-66.06116667,151.0,2.9,4.4
2020-08-03T01:28:00Z,45.26683333,-66.06116667,150.1,2.9,4.4
2020-08-03T01:29:00Z,45.26683333,-66.06116667,148.4,2.9,4.4
2020-08-03T01:30:00Z,45.26683333,-66.06116667,146.5,2.9,4.4
2020-08-03T01:31:00Z,45.26683333,-66.06116667,144.2,2.9,4.4
2020-08-03T01:32:00Z,45.26683333,-66.06116667,142.4,2.8,4.4
2020-08-03T01:33:00Z,45.26683333,-66.06116667,142.6,2.8,4.4
2020-08-03T01:34:00Z,45.26683333,-66.06116667,142.5,2.7,4.4
2020-08-03T01:35:00Z,45.26683333,-66.06116667,143.2,2.7,4.4
2020-08-03T01:36:00Z,45.26683333,-66.06116667,144.2,2.7,4.4
2020-08-03T01:37:00Z,45.26683333,-66.06116667,145.3,2.6,4.0
2020-08-03T01:38:00Z,45.26683333,-66.06116667,147.2,2.6,4.0
2020-08-03T01:39:00Z,45.26683333,-66.06116667,148.6,2.6,4.0
2020-08-03T01:40:00Z,45.26683333,-66.06116667,151.5,2.6,4.0
2020-08-03T01:41:00Z,45.26683333,-66.06116667,154.7,2.6,4.0
2020-08-03T01:42:00Z,45.26683333,-66.06116667,157.3,2.7,4.0
2020-08-03T01:43:00Z,45.26683333,-66.06116667,159.7,2.8,4.3
2020-08-03T01:44:00Z,45.26683333,-66.06116667,163.3,2.9,4.4
2020-08-03T01:45:00Z,45.26683333,-66.06116667,166.4,3.0,4.4
2020-08-03T01:46:00Z,45.26683333,-66.06116667,168.9,3.0,4.4
2020-08-03T01:47:00Z,45.26683333,-66.06116667,171.6,3.0,4.4
2020-08-03T01:48:00Z,45.26683333,-66.06116667,173.2,3.1,4.4
2020-08-03T01:49:00Z,45.26683333,-66.06116667,176.0,3.2,4.6
2020-08-03T01:50:00Z,45.26683333,-66.06116667,177.8,3.3,4.6
2020-08-03T01:51:00Z,45.26683333,-66.06116667,179.0,3.4,4.6
2020-08-03T01:52:00Z,45.26683333,-66.06116667,180.5,3.5,4.6
2020-08-03T01:53:00Z,45.26683333,-66.06116667,181.5,3.6,4.7
2020-08-03T01:54:00Z,45.26683333,-66.06116667,182.1,3.6,4.7
2020-08-03T01:55:00Z,45.26683333,-66.06116667,181.6,3.6,4.7
2020-08-03T01:56:00Z,45.26683333,-66.06116667,181.8,3.7,4.7
2020-08-03T01:57:00Z,45.26683333,-66.06116667,181.2,3.7,4.7
2020-08-03T01:58:00Z,45.26683333,-66.06116667,181.2,3.7,4.7
2020-08-03T01:59:00Z,45.26683333,-66.06116667,180.4,3.8,5.1
2020-08-03T02:00:00Z,45.26683333,-66.06116667,179.9,3.8,5.1
2020-08-03T02:01:00Z,45.26683333,-66.06116667,178.7,3.8,5.1
2020-08-03T02:02:00Z,45.26683333,-66.06116667,177.3,3.8,5.1
2020-08-03T02:03:00Z,45.26683333,-66.06116667,176.0,3.8,5.1
2020-08-03T02:04:00Z,45.26683333,-66.06116667,174.4,3.8,5.1
2020-08-03T02:05:00Z,45.26683333,-66.06116667,174.1,3.9,5.2
2020-08-03T02:06:00Z,45.26683333,-66.06116667,174.0,3.9,5.2
2020-08-03T02:07:00Z,45.26683333,-66.06116667,173.6,3.9,5.2
2020-08-03T02:08:00Z,45.26683333,-66.06116667,172.7,4.0,5.2
2020-08-03T02:09:00Z,45.26683333,-66.06116667,172.4,3.9,5.2
2020-08-03T02:10:00Z,45.26683333,-66.06116667,171.9,3.9,5.2
2020-08-03T02:11:00Z,45.26683333,-66.06116667,171.3,3.9,5.2
2020-08-03T02:12:00Z,45.26683333,-66.06116667,171.1,3.9,5.2
2020-08-03T02:13:00Z,45.26683333,-66.06116667,170.8,3.9,5.2
2020-08-03T02:14:00Z,45.26683333,-66.06116667,170.0,3.8,5.2
2020-08-03T02:15:00Z,45.26683333,-66.06116667,168.9,3.7,5.1
2020-08-03T02:16:00Z,45.26683333,-66.06116667,167.7,3.7,5.1
2020-08-03T02:17:00Z,45.26683333,-66.06116667,166.5,3.6,5.1
2020-08-03T02:18:00Z,45.26683333,-66.06116667,165.5,3.6,4.9
2020-08-03T02:19:00Z,45.26683333,-66.06116667,164.3,3.6,4.9
2020-08-03T02:20:00Z,45.26683333,-66.06116667,163.2,3.6,4.8
2020-08-03T02:21:00Z,45.26683333,-66.06116667,162.2,3.6,4.8
2020-08-03T02:22:00Z,45.26683333,-66.06116667,160.9,3.7,4.8
2020-08-03T02:23:00Z,45.26683333,-66.06116667,159.3,3.7,5.4
2020-08-03T02:24:00Z,45.26683333,-66.06116667,158.0,3.7,5.4
2020-08-03T02:25:00Z,45.26683333,-66.06116667,156.8,3.8,5.4
2020-08-03T02:26:00Z,45.26683333,-66.06116667,155.2,3.9,5.4
2020-08-03T02:27:00Z,45.26683333,-66.06116667,154.3,3.9,5.4
2020-08-03T02:28:00Z,45.26683333,-66.06116667,153.6,4.0,5.4
2020-08-03T02:29:00Z,45.26683333,-66.06116667,153.4,4.1,5.5
2020-08-03T02:30:00Z,45.26683333,-66.06116667,153.1,4.1,5.5
2020-08-03T02:31:00Z,45.26683333,-66.06116667,153.0,4.1,5.5
2020-08-03T02:32:00Z,45.26683333,-66.06116667,153.8,4.1,5.5
2020-08-03T02:33:00Z,45.26683333,-66.06116667,155.2,4.1,5.5
2020-08-03T02:34:00Z,45.26683333,-66.06116667,156.6,4.2,5.5
2020-08-03T02:35:00Z,45.26683333,-66.06116667,157.6,4.2,5.5
2020-08-03T02:36:00Z,45.26683333,-66.06116667,159.2,4.2,5.5
2020-08-03T02:37:00Z,45.26683333,-66.06116667,160.2,4.3,5.5
2020-08-03T02:38:00Z,45.26683333,-66.06116667,161.6,4.3,5.5
2020-08-03T02:39:00Z,45.26683333,-66.06116667,162.6,4.2,5.2
2020-08-03T02:40:00Z,45.26683333,-66.06116667,163.9,4.2,5.2
2020-08-03T02:41:00Z,45.26683333,-66.06116667,165.0,4.1,5.2
2020-08-03T02:42:00Z,45.26683333,-66.06116667,165.8,4.1,5.2
2020-08-03T02:43:00Z,45.26683333,-66.06116667,166.1,4.1,5.2
2020-08-03T02:44:00Z,45.26683333,-66.06116667,166.5,4.0,5.2
2020-08-03T02:45:00Z,45.26683333,-66.06116667,167.2,3.9,5.0
2020-08-03T02:46:00Z,45.26683333,-66.06116667,167.4,3.9,4.9
2020-08-03T02:47:00Z,45.26683333,-66.06116667,168.0,3.9,5.4
2020-08-03T02:48:00Z,45.26683333,-66.06116667,168.2,3.9,5.4
2020-08-03T02:49:00Z,45.26683333,-66.06116667,168.6,3.9,5.4
2020-08-03T02:50:00Z,45.26683333,-66.06116667,169.2,3.9,5.4
2020-08-03T02:51:00Z,45.26683333,-66.06116667,170.0,3.9,5.4
2020-08-03T02:52:00Z,45.26683333,-66.06116667,171.4,3.9,5.4
2020-08-03T02:53:00Z,45.26683333,-66.06116667,173.1,3.9,5.4
2020-08-03T02:54:00Z,45.26683333,-66.06116667,174.2,3.9,5.4
2020-08-03T02:55:00Z,45.26683333,-66.06116667,175.7,4.0,5.4
2020-08-03T02:56:00Z,45.26683333,-66.06116667,177.2,4.0,5.4
2020-08-03T02:57:00Z,45.26683333,-66.06116667,178.5,4.0,5.2
2020-08-03T02:58:00Z,45.26683333,-66.06116667,179.3,4.0,5.2
2020-08-03T02:59:00Z,45.26683333,-66.06116667,180.6,3.9,5.2
2020-08-03T03:00:00Z,45.26683333,-66.06116667,181.0,3.9,5.2
2020-08-03T03:01:00Z,45.26683333,-66.06116667,181.1,3.8,5.2
2020-08-03T03:02:00Z,45.26683333,-66.06116667,180.7,3.7,5.2
2020-08-03T03:03:00Z,45.26683333,-66.06116667,179.8,3.7,5.2
2020-08-03T03:04:00Z,45.26683333,-66.06116667,178.9,3.6,5.2
2020-08-03T03:05:00Z,45.26683333,-66.06116667,178.0,3.6,5.0
2020-08-03T03:06:00Z,45.26683333,-66.06116667,177.5,3.5,4.9
2020-08-03T03:07:00Z,45.26683333,-66.06116667,176.5,3.5,4.9
2020-08-03T03:08:00Z,45.26683333,-66.06116667,175.4,3.5,5.3
2020-08-03T03:09:00Z,45.26683333,-66.06116667,173.8,3.5,5.3
2020-08-03T03:10:00Z,45.26683333,-66.06116667,172.6,3.5,5.3
2020-08-03T03:11:00Z,45.26683333,-66.06116667,171.4,3.6,5.3
2020-08-03T03:12:00Z,45.26683333,-66.06116667,169.9,3.7,5.3
2020-08-03T03:13:00Z,45.26683333,-66.06116667,168.3,3.8,5.3
2020-08-03T03:14:00Z,45.26683333,-66.06116667,167.3,3.8,5.3
2020-08-03T03:15:00Z,45.26683333,-66.06116667,165.9,3.8,5.3
2020-08-03T03:16:00Z,45.26683333,-66.06116667,164.6,3.9,5.3
2020-08-03T03:17:00Z,45.26683333,-66.06116667,164.4,4.0,5.3
2020-08-03T03:18:00Z,45.26683333,-66.06116667,164.3,4.0,5.3
2020-08-03T03:19:00Z,45.26683333,-66.06116667,164.1,4.1,5.4
2020-08-03T03:20:00Z,45.26683333,-66.06116667,164.0,4.2,5.7
2020-08-03T03:21:00Z,45.26683333,-66.06116667,163.9,4.2,5.8
2020-08-03T03:22:00Z,45.26683333,-66.06116667,164.3,4.3,5.8
2020-08-03T03:23:00Z,45.26683333,-66.06116667,163.7,4.4,5.9
2020-08-03T03:24:00Z,45.26683333,-66.06116667,163.4,4.6,6.2
2020-08-03T03:25:00Z,45.26683333,-66.06116667,162.6,4.7,6.2
2020-08-03T03:26:00Z,45.26683333,-66.06116667,161.5,4.8,6.2
2020-08-03T03:27:00Z,45.26683333,-66.06116667,159.7,4.8,6.4
2020-08-03T03:28:00Z,45.26683333,-66.06116667,158.7,5.0,6.4
2020-08-03T03:29:00Z,45.26683333,-66.06116667,156.7,5.0,6.4
2020-08-03T03:30:00Z,45.26683333,-66.06116667,155.1,4.9,6.4
2020-08-03T03:31:00Z,45.26683333,-66.06116667,153.5,4.9,6.4
2020-08-03T03:32:00Z,45.26683333,-66.06116667,151.5,4.8,6.4
2020-08-03T03:33:00Z,45.26683333,-66.06116667,151.3,4.8,6.4
2020-08-03T03:34:00Z,45.26683333,-66.06116667,150.4,4.7,6.4
2020-08-03T03:35:00Z,45.26683333,-66.06116667,150.0,4.7,6.4
2020-08-03T03:36:00Z,45.26683333,-66.06116667,150.0,4.6,6.4
2020-08-03T03:37:00Z,45.26683333,-66.06116667,150.2,4.6,6.1
2020-08-03T03:38:00Z,45.26683333,-66.06116667,150.5,4.5,5.7
2020-08-03T03:39:00Z,45.26683333,-66.06116667,151.1,4.5,5.7
2020-08-03T03:40:00Z,45.26683333,-66.06116667,152.4,4.6,6.0
2020-08-03T03:41:00Z,45.26683333,-66.06116667,153.4,4.7,6.0
2020-08-03T03:42:00Z,45.26683333,-66.06116667,154.2,4.8,6.0
2020-08-03T03:43:00Z,45.26683333,-66.06116667,155.0,4.8,6.0
2020-08-03T03:44:00Z,45.26683333,-66.06116667,155.3,4.8,6.0
2020-08-03T03:45:00Z,45.26683333,-66.06116667,156.2,4.8,6.0
2020-08-03T03:46:00Z,45.26683333,-66.06116667,156.3,4.8,6.0
2020-08-03T03:47:00Z,45.26683333,-66.06116667,156.1,4.8,6.0
2020-08-03T03:48:00Z,45.26683333,-66.06116667,155.5,4.8,6.0
2020-08-03T03:49:00Z,45.26683333,-66.06116667,155.3,4.8,6.0
2020-08-03T03:50:00Z,45.26683333,-66.06116667,154.9,4.8,5.7
2020-08-03T03:51:00Z,45.26683333,-66.06116667,155.4,4.8,5.7
2020-08-03T03:52:00Z,45.26683333,-66.06116667,155.5,4.7,5.7
2020-08-03T03:53:00Z,45.26683333,-66.06116667,155.6,4.7,5.7
2020-08-03T03:54:00Z,45.26683333,-66.06116667,156.7,4.6,5.7
2020-08-03T03:55:00Z,45.26683333,-66.06116667,157.1,4.6,5.7
2020-08-03T03:56:00Z,45.26683333,-66.06116667,157.6,4.5,5.7
2020-08-03T03:57:00Z,45.26683333,-66.06116667,158.8,4.4,5.7
2020-08-03T03:58:00Z,45.26683333,-66.06116667,160.4,4.3,5.2
2020-08-03T03:59:00Z,45.26683333,-66.06116667,162.7,4.2,5.2
2020-08-03T04:00:00Z,45.26683333,-66.06116667,163.9,4.2,5.1
2020-08-03T04:01:00Z,45.26683333,-66.06116667,163.9,4.1,5.0
2020-08-03T04:02:00Z,45.26683333,-66.06116667,164.9,4.1,5.0
2020-08-03T04:03:00Z,45.26683333,-66.06116667,165.3,4.1,5.0
2020-08-03T04:04:00Z,45.26683333,-66.06116667,165.8,4.1,5.0
2020-08-03T04:05:00Z,45.26683333,-66.06116667,165.6,4.1,5.0
2020-08-03T04:06:00Z,45.26683333,-66.06116667,165.8,4.1,5.0
2020-08-03T04:07:00Z,45.26683333,-66.06116667,165.2,4.1,5.0
2020-08-03T04:08:00Z,45.26683333,-66.06116667,163.6,4.1,5.0
2020-08-03T04:09:00Z,45.26683333,-66.06116667,161.2,4.1,5.0
2020-08-03T04:10:00Z,45.26683333,-66.06116667,158.6,4.0,5.0
2020-08-03T04:11:00Z,45.26683333,-66.06116667,156.8,4.0,5.0
2020-08-03T04:12:00Z,45.26683333,-66.06116667,154.4,4.0,5.0
2020-08-03T04:13:00Z,45.26683333,-66.06116667,152.3,4.0,5.0
2020-08-03T04:14:00Z,45.26683333,-66.06116667,149.8,3.9,5.0
2020-08-03T04:15:00Z,45.26683333,-66.06116667,147.9,3.9,5.0
2020-08-03T04:16:00Z,45.26683333,-66.06116667,145.7,3.9,5.0
2020-08-03T04:17:00Z,45.26683333,-66.06116667,144.1,3.9,5.0
2020-08-03T04:18:00Z,45.26683333,-66.06116667,143.0,3.9,5.0
2020-08-03T04:19:00Z,45.26683333,-66.06116667,142.5,4.0,5.0
2020-08-03T04:20:00Z,45.26683333,-66.06116667,142.2,4.0,5.0
2020-08-03T04:21:00Z,45.26683333,-66.06116667,141.6,4.1,5.0
2020-08-03T04:22:00Z,45.26683333,-66.06116667,141.3,4.1,5.3
2020-08-03T04:23:00Z,45.26683333,-66.06116667,141.0,4.2,5.3
2020-08-03T04:24:00Z,45.26683333,-66.06116667,140.9,4.2,5.3
2020-08-03T04:25:00Z,45.26683333,-66.06116667,141.1,4.2,5.3
2020-08-03T04:26:00Z,45.26683333,-66.06116667,141.1,4.2,5.3
2020-08-03T04:27:00Z,45.26683333,-66.06116667,140.9,4.2,5.3
2020-08-03T04:28:00Z,45.26683333,-66.06116667,140.7,4.2,5.3
2020-08-03T04:29:00Z,45.26683333,-66.06116667,140.2,4.2,5.3
2020-08-03T04:30:00Z,45.26683333,-66.06116667,139.4,4.3,5.3
2020-08-03T04:31:00Z,45.26683333,-66.06116667,139.0,4.3,5.3
2020-08-03T04:32:00Z,45.26683333,-66.06116667,138.4,4.3,5.2
2020-08-03T04:33:00Z,45.26683333,-66.06116667,137.5,4.2,5.2
2020-08-03T04:34:00Z,45.26683333,-66.06116667,136.6,4.2,5.2
2020-08-03T04:35:00Z,45.26683333,-66.06116667,135.7,4.2,5.2
2020-08-03T04:36:00Z,45.26683333,-66.06116667,135.4,4.2,5.2
2020-08-03T04:37:00Z,45.26683333,-66.06116667,134.9,4.2,5.2
2020-08-03T04:38:00Z,45.26683333,-66.06116667,134.6,4.2,5.2
2020-08-03T04:39:00Z,45.26683333,-66.06116667,134.0,4.2,5.2
2020-08-03T04:40:00Z,45.26683333,-66.06116667,133.5,4.1,5.2
2020-08-03T04:41:00Z,45.26683333,-66.06116667,133.1,4.1,5.0
2020-08-03T04:42:00Z,45.26683333,-66.06116667,132.8,4.1,5.0
2020-08-03T04:43:00Z,45.26683333,-66.06116667,132.6,4.1,5.0
2020-08-03T04:44:00Z,45.26683333,-66.06116667,132.6,4.1,5.0
2020-08-03T04:45:00Z,45.26683333,-66.06116667,132.4,4.2,5.0
2020-08-03T04:46:00Z,45.26683333,-66.06116667,131.8,4.2,6.0
2020-08-03T04:47:00Z,45.26683333,-66.06116667,131.2,4.4,6.0
2020-08-03T04:48:00Z,45.26683333,-66.06116667,130.7,4.5,6.0
2020-08-03T04:49:00Z,45.26683333,-66.06116667,130.8,4.6,6.0
2020-08-03T04:50:00Z,45.26683333,-66.06116667,130.9,4.8,6.1
2020-08-03T04:51:00Z,45.26683333,-66.06116667,130.9,4.9,6.3
2020-08-03T04:52:00Z,45.26683333,-66.06116667,131.0,5.1,6.3
2020-08-03T04:53:00Z,45.26683333,-66.06116667,131.1,5.2,6.3
2020-08-03T04:54:00Z,45.26683333,-66.06116667,131.0,5.2,6.3
2020-08-03T04:55:00Z,45.26683333,-66.06116667,131.1,5.3,6.3
2020-08-03T04:56:00Z,45.26683333,-66.06116667,131.5,5.3,6.3
2020-08-03T04:57:00Z,45.26683333,-66.06116667,132.1,5.2,6.3
2020-08-03T04:58:00Z,45.26683333,-66.06116667,132.6,5.2,6.3
2020-08-03T04:59:00Z,45.26683333,-66.06116667,133.1,5.1,6.3
2020-08-03T05:00:00Z,45.26683333,-66.06116667,133.8,4.9,6.3
2020-08-03T05:01:00Z,45.26683333,-66.06116667,135.0,4.8,6.3
2020-08-03T05:02:00Z,45.26683333,-66.06116667,136.3,4.6,6.0
2020-08-03T05:03:00Z,45.26683333,-66.06116667,137.6,4.4,5.7
2020-08-03T05:04:00Z,45.26683333,-66.06116667,139.1,4.3,5.6
2020-08-03T05:05:00Z,45.26683333,-66.06116667,140.0,4.3,5.5
2020-08-03T05:06:00Z,45.26683333,-66.06116667,140.7,4.3,5.5
2020-08-03T05:07:00Z,45.26683333,-66.06116667,141.8,4.2,5.4
2020-08-03T05:08:00Z,45.26683333,-66.06116667,142.8,4.2,5.3
2020-08-03T05:09:00Z,45.26683333,-66.06116667,143.5,4.1,5.3
2020-08-03T05:10:00Z,45.26683333,-66.06116667,143.8,4.1,5.3
2020-08-03T05:11:00Z,45.26683333,-66.06116667,144.0,4.0,5.3
2020-08-03T05:12:00Z,45.26683333,-66.06116667,144.5,4.0,5.3
2020-08-03T05:13:00Z,45.26683333,-66.06116667,145.1,4.0,5.3
2020-08-03T05:14:00Z,45.26683333,-66.06116667,145.9,4.0,5.3
2020-08-03T05:15:00Z,45.26683333,-66.06116667,147.0,3.9,5.3
2020-08-03T05:16:00Z,45.26683333,-66.06116667,148.5,3.8,5.3
2020-08-03T05:17:00Z,45.26683333,-66.06116667,149.7,3.8,4.8
2020-08-03T05:18:00Z,45.26683333,-66.06116667,150.3,3.8,4.9
2020-08-03T05:19:00Z,45.26683333,-66.06116667,151.5,3.8,4.9
2020-08-03T05:20:00Z,45.26683333,-66.06116667,152.6,3.8,5.2
2020-08-03T05:21:00Z,45.26683333,-66.06116667,153.4,3.9,5.2
2020-08-03T05:22:00Z,45.26683333,-66.06116667,154.2,4.0,5.2
2020-08-03T05:23:00Z,45.26683333,-66.06116667,154.7,4.1,5.2
2020-08-03T05:24:00Z,45.26683333,-66.06116667,154.8,4.2,5.2
2020-08-03T05:25:00Z,45.26683333,-66.06116667,155.0,4.2,5.2
2020-08-03T05:26:00Z,45.26683333,-66.06116667,155.0,4.3,5.2
2020-08-03T05:27:00Z,45.26683333,-66.06116667,155.1,4.3,5.2
2020-08-03T05:28:00Z,45.26683333,-66.06116667,156.0,4.4,5.2
2020-08-03T05:29:00Z,45.26683333,-66.06116667,156.6,4.4,5.2
2020-08-03T05:30:00Z,45.26683333,-66.06116667,157.5,4.4,5.2
2020-08-03T05:31:00Z,45.26683333,-66.06116667,158.4,4.3,5.2
2020-08-03T05:32:00Z,45.26683333,-66.06116667,158.6,4.3,5.2
2020-08-03T05:33:00Z,45.26683333,-66.06116667,158.4,4.2,5.2
2020-08-03T05:34:00Z,45.26683333,-66.06116667,158.0,4.2,5.2
2020-08-03T05:35:00Z,45.26683333,-66.06116667,157.2,4.2,5.2
2020-08-03T05:36:00Z,45.26683333,-66.06116667,156.2,4.1,5.0
2020-08-03T05:37:00Z,45.26683333,-66.06116667,155.0,4.1,5.0
2020-08-03T05:38:00Z,45.26683333,-66.06116667,153.8,4.0,5.0
2020-08-03T05:39:00Z,45.26683333,-66.06116667,152.7,4.0,5.0
2020-08-03T05:40:00Z,45.26683333,-66.06116667,151.2,4.0,5.0
2020-08-03T05:41:00Z,45.26683333,-66.06116667,149.8,4.0,5.0
2020-08-03T05:42:00Z,45.26683333,-66.06116667,148.2,4.1,5.0
2020-08-03T05:43:00Z,45.26683333,-66.06116667,147.0,4.1,5.0
2020-08-03T05:44:00Z,45.26683333,-66.06116667,146.1,4.1,5.3
2020-08-03T05:45:00Z,45.26683333,-66.06116667,145.8,4.1,5.3
2020-08-03T05:46:00Z,45.26683333,-66.06116667,145.6,4.2,5.3
2020-08-03T05:47:00Z,45.26683333,-66.06116667,145.5,4.2,5.3
2020-08-03T05:48:00Z,45.26683333,-66.06116667,145.0,4.3,5.3
