timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-04T00:00:00Z,45.26683333,-66.06116667,133.1,4.6,6.0
2020-08-04T00:01:00Z,45.26683333,-66.06116667,132.1,4.5,6.0
2020-08-04T00:02:00Z,45.26683333,-66.06116667,131.1,4.3,5.7
2020-08-04T00:03:00Z,45.26683333,-66.06116667,130.4,4.2,5.3
2020-08-04T00:04:00Z,45.26683333,-66.06116667,129.2,4.0,5.1
2020-08-04T00:05:00Z,45.26683333,-66.06116667,128.3,3.9,5.1
2020-08-04T00:06:00Z,45.26683333,-66.06116667,127.2,3.7,5.1
2020-08-04T00:07:00Z,45.26683333,-66.06116667,126.2,3.6,5.0
2020-08-04T00:08:00Z,45.26683333,-66.06116667,124.1,3.4,5.0
2020-08-04T00:09:00Z,45.26683333,-66.06116667,120.5,3.2,5.0
2020-08-04T00:10:00Z,45.26683333,-66.06116667,117.4,3.1,4.8
2020-08-04T00:11:00Z,45.26683333,-66.06116667,115.3,3.0,4.3
2020-08-04T00:12:00Z,45.26683333,-66.06116667,112.8,2.9,4.0
2020-08-04T00:13:00Z,45.26683333,-66.06116667,110.6,2.8,4.0
2020-08-04T00:14:00Z,45.26683333,-66.06116667,108.9,2.8,4.0
2020-08-04T00:15:00Z,45.26683333,-66.06116667,107.0,2.8,4.0
2020-08-04T00:16:00Z,45.26683333,-66.06116667,105.3,2.8,4.0
2020-08-04T00:17:00Z,45.26683333,-66.06116667,103.3,2.8,4.0
2020-08-04T00:18:00Z,45.26683333,-66.06116667,103.0,2.9,4.2
2020-08-04T00:19:00Z,45.26683333,-66.06116667,103.7,3.0,4.5
2020-08-04T00:20:00Z,45.26683333,-66.06116667,103.9,3.0,4.5
2020-08-04T00:21:00Z,45.26683333,-66.06116667,102.9,3.0,4.5
2020-08-04T00:22:00Z,45.26683333,-66.06116667,101.8,3.1,4.5
2020-08-04T00:23:00Z,45.26683333,-66.06116667,100.5,3.0,4.5
2020-08-04T00:24:00Z,45.26683333,-66.06116667,100.6,3.1,4.5
2020-08-04T00:25:00Z,45.26683333,-66.06116667,100.8,3.1,4.5
2020-08-04T00:26:00Z,45.26683333,-66.06116667,101.3,3.2,4.5
2020-08-04T00:27:00Z,45.26683333,-66.06116667,102.8,3.3,4.5
2020-08-04T00:28:00Z,45.26683333,-66.06116667,103.8,3.2,4.5
2020-08-04T00:29:00Z,45.26683333,-66.06116667,105.7,3.2,4.4
2020-08-04T00:30:00Z,45.26683333,-66.06116667,107.4,3.2,4.4
2020-08-04T00:31:00Z,45.26683333,-66.06116667,109.0,3.2,4.4
2020-08-04T00:32:00Z,45.26683333,-66.06116667,110.4,3.2,4.4
2020-08-04T00:33:00Z,45.26683333,-66.06116667,111.8,3.3,4.4
2020-08-04T00:34:00Z,45.26683333,-66.06116667,112.2,3.2,4.4
2020-08-04T00:35:00Z,45.26683333,-66.06116667,112.5,3.1,4.4
2020-08-04T00:36:00Z,45.26683333,-66.06116667,112.9,3.0,4.4
2020-08-04T00:37:00Z,45.26683333,-66.06116667,112.4,2.9,4.4
2020-08-04T00:38:00Z,45.26683333,-66.06116667,111.6,2.9,4.4
2020-08-04T00:39:00Z,45.26683333,-66.06116667,110.3,2.9,4.4
2020-08-04T00:40:00Z,45.26683333,-66.06116667,109.6,2.8,4.4
2020-08-04T00:41:00Z,45.26683333,-66.06116667,109.2,2.7,3.9
2020-08-04T00:42:00Z,45.26683333,-66.06116667,109.0,2.6,3.9
2020-08-04T00:43:00Z,45.26683333,-66.06116667,109.4,2.6,3.5
2020-08-04T00:44:00Z,45.26683333,-66.06116667,108.8,2.5,3.5
2020-08-04T00:45:00Z,45.26683333,-66.06116667,107.7,2.5,3.5
2020-08-04T00:46:00Z,45.26683333,-66.06116667,105.6,2.5,3.5
2020-08-04T00:47:00Z,45.26683333,-66.06116667,104.0,2.5,3.5
2020-08-04T00:48:00Z,45.26683333,-66.06116667,101.8,2.4,3.5
2020-08-04T00:49:00Z,45.26683333,-66.06116667,99.6,2.4,3.5
2020-08-04T00:50:00Z,45.26683333,-66.06116667,97.3,2.4,3.5
2020-08-04T00:51:00Z,45.26683333,-66.06116667,95.3,2.4,3.5
2020-08-04T00:52:00Z,45.26683333,-66.06116667,94.6,2.4,3.0
2020-08-04T00:53:00Z,45.26683333,-66.06116667,92.6,2.3,3.0
2020-08-04T00:54:00Z,45.26683333,-66.06116667,92.0,2.3,3.0
2020-08-04T00:55:00Z,45.26683333,-66.06116667,91.7,2.3,3.0
2020-08-04T00:56:00Z,45.26683333,-66.06116667,93.5,2.2,3.0
2020-08-04T00:57:00Z,45.26683333,-66.06116667,95.4,2.2,3.0
2020-08-04T00:58:00Z,45.26683333,-66.06116667,97.1,2.2,3.0
2020-08-04T00:59:00Z,45.26683333,-66.06116667,98.2,2.2,3.2
2020-08-04T01:00:00Z,45.26683333,-66.06116667,99.0,2.2,3.4
2020-08-04T01:01:00Z,45.26683333,-66.06116667,99.0,2.2,3.4
2020-08-04T01:02:00Z,45.26683333,-66.06116667,98.3,2.2,3.4
2020-08-04T01:03:00Z,45.26683333,-66.06116667,97.8,2.3,3.4
2020-08-04T01:04:00Z,45.26683333,-66.06116667,96.7,2.3,3.4
2020-08-04T01:05:00Z,45.26683333,-66.06116667,96.2,2.3,3.4
2020-08-04T01:06:00Z,45.26683333,-66.06116667,93.9,2.4,3.4
2020-08-04T01:07:00Z,45.26683333,-66.06116667,90.9,2.5,3.4
2020-08-04T01:08:00Z,45.26683333,-66.06116667,89.0,2.6,3.4
2020-08-04T01:09:00Z,45.26683333,-66.06116667,87.5,2.6,3.4
2020-08-04T01:10:00Z,45.26683333,-66.06116667,85.6,2.6,3.4
2020-08-04T01:11:00Z,45.26683333,-66.06116667,84.5,2.6,3.4
2020-08-04T01:12:00Z,45.26683333,-66.06116667,83.7,2.6,3.4
2020-08-04T01:13:00Z,45.26683333,-66.06116667,82.0,2.5,3.4
2020-08-04T01:14:00Z,45.26683333,-66.06116667,82.2,2.5,3.4
2020-08-04T01:15:00Z,45.26683333,-66.06116667,82.2,2.5,3.4
2020-08-04T01:16:00Z,45.26683333,-66.06116667,82.7,2.6,3.4
2020-08-04T01:17:00Z,45.26683333,-66.06116667,83.8,2.5,3.4
2020-08-04T01:18:00Z,45.26683333,-66.06116667,85.7,2.4,3.4
2020-08-04T01:19:00Z,45.26683333,-66.06116667,87.1,2.4,3.4
2020-08-04T01:20:00Z,45.26683333,-66.06116667,89.2,2.4,3.4
2020-08-04T01:21:00Z,45.26683333,-66.06116667,91.9,2.3,3.3
2020-08-04T01:22:00Z,45.26683333,-66.06116667,93.4,2.3,3.1
2020-08-04T01:23:00Z,45.26683333,-66.06116667,97.6,2.3,3.1
2020-08-04T01:24:00Z,45.26683333,-66.06116667,99.9,2.2,3.1
2020-08-04T01:25:00Z,45.26683333,-66.06116667,102.0,2.2,3.4
2020-08-04T01:26:00Z,45.26683333,-66.06116667,102.9,2.2,3.4
2020-08-04T01:27:00Z,45.26683333,-66.06116667,103.6,2.2,3.4
2020-08-04T01:28:00Z,45.26683333,-66.06116667,103.9,2.2,3.4
2020-08-04T01:29:00Z,45.26683333,-66.06116667,105.0,2.2,3.4
2020-08-04T01:30:00Z,45.26683333,-66.06116667,105.1,2.1,3.4
2020-08-04T01:31:00Z,45.26683333,-66.06116667,103.9,2.2,3.4
2020-08-04T01:32:00Z,45.26683333,-66.06116667,105.1,2.1,3.4
2020-08-04T01:33:00Z,45.26683333,-66.06116667,102.9,2.1,3.4
2020-08-04T01:34:00Z,45.26683333,-66.06116667,100.2,2.1,3.4
2020-08-04T01:35:00Z,45.26683333,-66.06116667,97.0,2.0,2.7
2020-08-04T01:36:00Z,45.26683333,-66.06116667,97.0,1.9,2.7
2020-08-04T01:37:00Z,45.26683333,-66.06116667,99.3,1.8,2.7
2020-08-04T01:38:00Z,45.26683333,-66.06116667,101.7,1.8,2.7
2020-08-04T01:39:00Z,45.26683333,-66.06116667,101.1,1.8,2.8
2020-08-04T01:40:00Z,45.26683333,-66.06116667,101.4,1.7,2.8
2020-08-04T01:41:00Z,45.26683333,-66.06116667,102.3,1.7,2.8
2020-08-04T01:42:00Z,45.26683333,-66.06116667,102.1,1.8,2.8
2020-08-04T01:43:00Z,45.26683333,-66.06116667,103.6,1.8,2.8
2020-08-04T01:44:00Z,45.26683333,-66.06116667,104.0,1.8,2.8
2020-08-04T01:45:00Z,45.26683333,-66.06116667,104.2,1.8,2.8
2020-08-04T01:46:00Z,45.26683333,-66.06116667,102.1,1.8,2.8
2020-08-04T01:47:00Z,45.26683333,-66.06116667,97.8,1.8,2.8
2020-08-04T01:48:00Z,45.26683333,-66.06116667,92.8,1.9,3.2
2020-08-04T01:49:00Z,45.26683333,-66.06116667,90.3,1.9,3.4
2020-08-04T01:50:00Z,45.26683333,-66.06116667,86.7,1.9,3.6
2020-08-04T01:51:00Z,45.26683333,-66.06116667,83.8,1.9,3.6
2020-08-04T01:52:00Z,45.26683333,-66.06116667,80.6,1.9,3.8
2020-08-04T01:53:00Z,45.26683333,-66.06116667,76.5,2.0,3.8
2020-08-04T01:54:00Z,45.26683333,-66.06116667,74.0,2.1,3.8
2020-08-04T01:55:00Z,45.26683333,-66.06116667,72.7,2.3,4.1
2020-08-04T01:56:00Z,45.26683333,-66.06116667,71.6,2.3,4.1
2020-08-04T01:57:00Z,45.26683333,-66.06116667,71.6,2.3,4.1
2020-08-04T01:58:00Z,45.26683333,-66.06116667,72.1,2.3,4.1
2020-08-04T01:59:00Z,45.26683333,-66.06116667,73.0,2.3,4.1
2020-08-04T02:00:00Z,45.26683333,-66.06116667,74.8,2.3,4.1
2020-08-04T02:01:00Z,45.26683333,-66.06116667,76.5,2.4,4.1
2020-08-04T02:02:00Z,45.26683333,-66.06116667,78.8,2.4,4.1
2020-08-04T02:03:00Z,45.26683333,-66.06116667,83.0,2.3,4.1
2020-08-04T02:04:01Z,45.26683333,-66.06116667,87.4,2.2,4.1
2020-08-04T02:05:00Z,45.26683333,-66.06116667,92.4,2.1,3.9
2020-08-04T02:06:00Z,45.26683333,-66.06116667,97.3,2.2,3.3
2020-08-04T02:07:00Z,45.26683333,-66.06116667,101.4,2.2,3.2
2020-08-04T02:08:00Z,45.26683333,-66.06116667,104.8,2.3,3.2
2020-08-04T02:09:00Z,45.26683333,-66.06116667,108.6,2.3,3.2
2020-08-04T02:10:00Z,45.26683333,-66.06116667,112.1,2.3,3.2
2020-08-04T02:11:00Z,45.26683333,-66.06116667,114.8,2.2,3.2
2020-08-04T02:12:00Z,45.26683333,-66.06116667,116.6,2.2,3.2
2020-08-04T02:13:00Z,45.26683333,-66.06116667,118.4,2.1,3.2
2020-08-04T02:14:00Z,45.26683333,-66.06116667,119.4,2.1,3.2
2020-08-04T02:15:00Z,45.26683333,-66.06116667,119.4,2.0,3.2
2020-08-04T02:16:00Z,45.26683333,-66.06116667,120.0,1.9,3.2
2020-08-04T02:17:00Z,45.26683333,-66.06116667,120.6,1.9,2.8
2020-08-04T02:18:00Z,45.26683333,-66.06116667,121.0,1.9,2.8
2020-08-04T02:19:00Z,45.26683333,-66.06116667,121.1,1.9,2.8
2020-08-04T02:20:00Z,45.26683333,-66.06116667,120.7,1.8,2.8
2020-08-04T02:21:00Z,45.26683333,-66.06116667,120.3,1.8,2.8
2020-08-04T02:22:00Z,45.26683333,-66.06116667,119.8,1.8,2.8
2020-08-04T02:23:00Z,45.26683333,-66.06116667,119.3,1.8,2.8
2020-08-04T02:24:00Z,45.26683333,-66.06116667,119.6,1.8,2.8
2020-08-04T02:25:00Z,45.26683333,-66.06116667,119.7,1.9,2.8
2020-08-04T02:26:00Z,45.26683333,-66.06116667,118.7,1.9,2.8
2020-08-04T02:27:00Z,45.26683333,-66.06116667,118.1,1.9,2.8
2020-08-04T02:28:00Z,45.26683333,-66.06116667,118.7,1.9,2.8
2020-08-04T02:29:00Z,45.26683333,-66.06116667,117.7,1.9,2.6
2020-08-04T02:30:00Z,45.26683333,-66.06116667,117.6,1.9,2.6
2020-08-04T02:31:00Z,45.26683333,-66.06116667,117.8,2.0,2.6
2020-08-04T02:32:00Z,45.26683333,-66.06116667,118.5,2.1,3.0
2020-08-04T02:33:00Z,45.26683333,-66.06116667,118.0,2.2,3.3
2020-08-04T02:34:00Z,45.26683333,-66.06116667,118.2,2.2,3.3
2020-08-04T02:35:00Z,45.26683333,-66.06116667,118.3,2.3,3.3
2020-08-04T02:36:00Z,45.26683333,-66.06116667,117.7,2.3,3.3
2020-08-04T02:37:00Z,45.26683333,-66.06116667,117.3,2.4,3.3
2020-08-04T02:38:00Z,45.26683333,-66.06116667,116.2,2.5,3.3
2020-08-04T02:39:00Z,45.26683333,-66.06116667,115.9,2.5,3.3
2020-08-04T02:40:00Z,45.26683333,-66.06116667,115.7,2.6,3.3
2020-08-04T02:41:00Z,45.26683333,-66.06116667,114.7,2.6,3.3
2020-08-04T02:42:00Z,45.26683333,-66.06116667,114.6,2.5,3.3
2020-08-04T02:43:00Z,45.26683333,-66.06116667,115.3,2.5,3.2
2020-08-04T02:44:00Z,45.26683333,-66.06116667,115.0,2.4,3.2
2020-08-04T02:45:00Z,45.26683333,-66.06116667,115.3,2.4,3.2
2020-08-04T02:46:00Z,45.26683333,-66.06116667,117.4,2.3,3.2
2020-08-04T02:47:00Z,45.26683333,-66.06116667,119.7,2.3,3.2
2020-08-04T02:48:00Z,45.26683333,-66.06116667,122.5,2.2,3.2
2020-08-04T02:49:00Z,45.26683333,-66.06116667,126.3,2.1,3.2
2020-08-04T02:50:00Z,45.26683333,-66.06116667,130.1,2.0,2.7
2020-08-04T02:51:00Z,45.26683333,-66.06116667,134.5,2.0,2.7
2020-08-04T02:52:00Z,45.26683333,-66.06116667,136.0,1.9,2.7
2020-08-04T02:53:00Z,45.26683333,-66.06116667,133.7,1.7,2.4
2020-08-04T02:54:00Z,45.26683333,-66.06116667,129.3,1.7,2.4
2020-08-04T02:55:00Z,45.26683333,-66.06116667,122.8,1.7,2.4
2020-08-04T02:56:00Z,45.26683333,-66.06116667,115.0,1.6,2.5
2020-08-04T02:57:00Z,45.26683333,-66.06116667,107.2,1.6,2.5
2020-08-04T02:58:00Z,45.26683333,-66.06116667,99.0,1.6,2.8
2020-08-04T02:59:00Z,45.26683333,-66.06116667,90.0,1.6,2.8
2020-08-04T03:00:00Z,45.26683333,-66.06116667,81.6,1.7,3.4
2020-08-04T03:01:00Z,45.26683333,-66.06116667,74.2,1.9,3.8
2020-08-04T03:02:00Z,45.26683333,-66.06116667,69.1,2.0,3.8
2020-08-04T03:03:00Z,45.26683333,-66.06116667,68.1,2.3,4.1
2020-08-04T03:04:00Z,45.26683333,-66.06116667,70.1,2.4,4.1
2020-08-04T03:05:00Z,45.26683333,-66.06116667,73.9,2.6,4.1
2020-08-04T03:06:00Z,45.26683333,-66.06116667,76.0,2.7,4.1
2020-08-04T03:07:00Z,45.26683333,-66.06116667,77.1,2.7,4.1
2020-08-04T03:08:00Z,45.26683333,-66.06116667,78.6,2.8,4.1
2020-08-04T03:09:00Z,45.26683333,-66.06116667,80.2,2.8,4.1
2020-08-04T03:10:00Z,45.26683333,-66.06116667,81.7,2.8,4.1
2020-08-04T03:11:00Z,45.26683333,-66.06116667,83.2,2.8,4.1
2020-08-04T03:12:01Z,45.26683333,-66.06116667,84.1,2.8,4.1
2020-08-04T03:13:00Z,45.26683333,-66.06116667,84.1,2.7,4.0
2020-08-04T03:14:00Z,45.26683333,-66.06116667,84.7,2.6,3.7
2020-08-04T03:15:00Z,45.26683333,-66.06116667,85.6,2.6,3.4
2020-08-04T03:16:00Z,45.26683333,-66.06116667,86.3,2.5,3.3
2020-08-04T03:17:00Z,45.26683333,-66.06116667,86.5,2.5,3.3
2020-08-04T03:18:00Z,45.26683333,-66.06116667,87.9,2.5,3.3
2020-08-04T03:19:00Z,45.26683333,-66.06116667,90.1,2.5,3.3
2020-08-04T03:20:00Z,45.26683333,-66.06116667,93.3,2.4,3.3
2020-08-04T03:21:00Z,45.26683333,-66.06116667,95.5,2.2,3.2
2020-08-04T03:22:00Z,45.26683333,-66.06116667,98.6,2.1,3.1
2020-08-04T03:23:00Z,45.26683333,-66.06116667,102.6,2.0,3.1
2020-08-04T03:24:00Z,45.26683333,-66.06116667,102.9,1.9,3.1
2020-08-04T03:25:00Z,45.26683333,-66.06116667,102.0,1.7,2.9
2020-08-04T03:26:00Z,45.26683333,-66.06116667,100.8,1.6,2.6
2020-08-04T03:27:00Z,45.26683333,-66.06116667,101.8,1.5,2.6
2020-08-04T03:28:00Z,45.26683333,-66.06116667,101.5,1.3,2.6
2020-08-04T03:29:00Z,45.26683333,-66.06116667,99.7,1.3,2.1
2020-08-04T03:30:00Z,45.26683333,-66.06116667,99.2,1.2,1.8
2020-08-04T03:31:00Z,45.26683333,-66.06116667,100.0,1.2,1.8
2020-08-04T03:32:00Z,45.26683333,-66.06116667,97.9,1.1,1.8
2020-08-04T03:33:00Z,45.26683333,-66.06116667,93.5,1.1,1.8
2020-08-04T03:34:00Z,45.26683333,-66.06116667,89.8,1.0,1.8
2020-08-04T03:35:00Z,45.26683333,-66.06116667,86.7,1.0,1.8
2020-08-04T03:36:00Z,45.26683333,-66.06116667,81.3,0.9,1.8
2020-08-04T03:37:00Z,45.26683333,-66.06116667,68.7,0.9,1.8
2020-08-04T03:38:00Z,45.26683333,-66.06116667,46.7,0.9,1.8
2020-08-04T03:39:00Z,45.26683333,-66.06116667,14.1,0.9,1.8
2020-08-04T03:40:00Z,45.26683333,-66.06116667,345.3,0.8,1.8
2020-08-04T03:41:00Z,45.26683333,-66.06116667,329.7,0.9,1.8
2020-08-04T03:42:00Z,45.26683333,-66.06116667,318.3,0.9,1.8
2020-08-04T03:43:00Z,45.26683333,-66.06116667,310.9,0.9,1.8
2020-08-04T03:44:00Z,45.26683333,-66.06116667,304.8,0.9,1.8
2020-08-04T03:45:00Z,45.26683333,-66.06116667,301.3,0.9,1.8
2020-08-04T03:46:00Z,45.26683333,-66.06116667,296.2,1.0,1.9
2020-08-04T03:47:00Z,45.26683333,-66.06116667,293.3,1.0,1.9
2020-08-04T03:48:00Z,45.26683333,-66.06116667,289.3,1.0,2.4
2020-08-04T03:49:00Z,45.26683333,-66.06116667,283.8,1.0,2.4
2020-08-04T03:50:00Z,45.26683333,-66.06116667,279.0,1.1,3.0
2020-08-04T03:51:00Z,45.26683333,-66.06116667,274.9,1.1,3.0
2020-08-04T03:52:00Z,45.26683333,-66.06116667,271.4,1.2,3.0
2020-08-04T03:53:00Z,45.26683333,-66.06116667,269.7,1.3,3.0
2020-08-04T03:54:00Z,45.26683333,-66.06116667,266.8,1.3,3.0
2020-08-04T03:55:00Z,45.26683333,-66.06116667,268.0,1.4,3.7
2020-08-04T03:56:00Z,45.26683333,-66.06116667,271.4,1.3,3.7
2020-08-04T03:57:00Z,45.26683333,-66.06116667,274.8,1.2,3.7
2020-08-04T03:58:00Z,45.26683333,-66.06116667,280.3,1.2,3.7
2020-08-04T03:59:00Z,45.26683333,-66.06116667,283.5,1.2,3.7
2020-08-04T04:00:00Z,45.26683333,-66.06116667,287.0,1.2,3.7
2020-08-04T04:01:00Z,45.26683333,-66.06116667,293.1,1.1,3.7
2020-08-04T04:02:00Z,45.26683333,-66.06116667,295.8,1.1,3.7
2020-08-04T04:03:00Z,45.26683333,-66.06116667,295.9,1.2,3.7
2020-08-04T04:04:00Z,45.26683333,-66.06116667,297.6,1.2,3.7
2020-08-04T04:05:00Z,45.26683333,-66.06116667,298.2,1.2,3.4
2020-08-04T04:06:00Z,45.26683333,-66.06116667,294.6,1.3,3.4
2020-08-04T04:07:00Z,45.26683333,-66.06116667,291.3,1.4,3.4
2020-08-04T04:08:00Z,45.26683333,-66.06116667,287.2,1.4,3.4
2020-08-04T04:09:00Z,45.26683333,-66.06116667,285.5,1.4,3.4
2020-08-04T04:10:00Z,45.26683333,-66.06116667,280.4,1.5,3.4
2020-08-04T04:11:00Z,45.26683333,-66.06116667,272.3,1.5,3.4
2020-08-04T04:12:00Z,45.26683333,-66.06116667,263.3,1.5,3.4
2020-08-04T04:13:00Z,45.26683333,-66.06116667,252.6,1.4,3.4
2020-08-04T04:14:00Z,45.26683333,-66.06116667,237.6,1.3,2.8
2020-08-04T04:15:00Z,45.26683333,-66.06116667,210.3,1.3,2.8
2020-08-04T04:16:00Z,45.26683333,-66.06116667,164.6,1.4,2.7
2020-08-04T04:17:00Z,45.26683333,-66.06116667,135.9,1.4,2.7
2020-08-04T04:18:00Z,45.26683333,-66.06116667,120.6,1.5,2.8
2020-08-04T04:19:00Z,45.26683333,-66.06116667,113.4,1.6,3.3
2020-08-04T04:20:00Z,45.26683333,-66.06116667,105.0,1.7,3.3
2020-08-04T04:21:00Z,45.26683333,-66.06116667,99.3,1.8,3.3
2020-08-04T04:22:00Z,45.26683333,-66.06116667,94.4,1.9,3.3
2020-08-04T04:23:00Z,45.26683333,-66.06116667,92.1,2.0,3.3
2020-08-04T04:24:00Z,45.26683333,-66.06116667,91.2,2.1,3.3
2020-08-04T04:25:00Z,45.26683333,-66.06116667,90.7,2.2,3.3
2020-08-04T04:26:00Z,45.26683333,-66.06116667,90.2,2.2,3.3
2020-08-04T04:27:00Z,45.26683333,-66.06116667,91.0,2.3,3.3
2020-08-04T04:28:00Z,45.26683333,-66.06116667,91.8,2.3,3.3
2020-08-04T04:29:00Z,45.26683333,-66.06116667,89.0,2.3,3.0
2020-08-04T04:30:00Z,45.26683333,-66.06116667,89.9,2.2,3.0
2020-08-04T04:31:00Z,45.26683333,-66.06116667,91.2,2.1,3.0
2020-08-04T04:32:00Z,45.26683333,-66.06116667,91.6,2.1,3.0
2020-08-04T04:33:00Z,45.26683333,-66.06116667,92.3,2.0,2.8
2020-08-04T04:34:00Z,45.26683333,-66.06116667,90.4,1.9,2.8
2020-08-04T04:35:00Z,45.26683333,-66.06116667,94.0,1.7,2.8
2020-08-04T04:36:00Z,45.26683333,-66.06116667,96.8,1.7,2.8
2020-08-04T04:37:00Z,45.26683333,-66.06116667,101.5,1.6,2.7
2020-08-04T04:38:00Z,45.26683333,-66.06116667,106.2,1.4,2.3
2020-08-04T04:39:00Z,45.26683333,-66.06116667,110.7,1.3,2.3
2020-08-04T04:40:00Z,45.26683333,-66.06116667,115.4,1.3,2.3
2020-08-04T04:41:00Z,45.26683333,-66.06116667,121.0,1.3,2.3
2020-08-04T04:42:00Z,45.26683333,-66.06116667,127.8,1.2,2.3
2020-08-04T04:43:00Z,45.26683333,-66.06116667,134.8,1.1,2.3
2020-08-04T04:44:00Z,45.26683333,-66.06116667,144.1,1.2,2.3
2020-08-04T04:45:00Z,45.26683333,-66.06116667,149.7,1.2,2.3
2020-08-04T04:46:00Z,45.26683333,-66.06116667,155.9,1.1,2.3
2020-08-04T04:47:00Z,45.26683333,-66.06116667,159.4,1.0,1.8
2020-08-04T04:48:00Z,45.26683333,-66.06116667,158.3,1.0,2.3
2020-08-04T04:49:00Z,45.26683333,-66.06116667,168.1,1.1,3.5
2020-08-04T04:50:00Z,45.26683333,-66.06116667,180.5,1.2,3.5
2020-08-04T04:51:00Z,45.26683333,-66.06116667,199.6,1.3,4.0
2020-08-04T04:52:00Z,45.26683333,-66.06116667,222.7,1.4,4.0
2020-08-04T04:53:00Z,45.26683333,-66.06116667,246.5,1.5,4.0
2020-08-04T04:54:00Z,45.26683333,-66.06116667,264.2,1.6,4.0
2020-08-04T04:55:00Z,45.26683333,-66.06116667,278.2,1.7,4.0
2020-08-04T04:56:00Z,45.26683333,-66.06116667,286.5,1.9,4.9
2020-08-04T04:57:00Z,45.26683333,-66.06116667,294.0,2.0,4.9
2020-08-04T04:58:00Z,45.26683333,-66.06116667,295.3,2.3,4.9
2020-08-04T04:59:00Z,45.26683333,-66.06116667,294.2,2.4,4.9
2020-08-04T05:00:00Z,45.26683333,-66.06116667,293.4,2.6,4.9
2020-08-04T05:01:00Z,45.26683333,-66.06116667,294.8,2.7,4.9
2020-08-04T05:02:00Z,45.26683333,-66.06116667,295.6,2.8,4.9
2020-08-04T05:03:00Z,45.26683333,-66.06116667,296.0,2.9,5.0
2020-08-04T05:04:00Z,45.26683333,-66.06116667,297.3,3.1,5.3
2020-08-04T05:05:00Z,45.26683333,-66.06116667,297.2,3.3,5.8
2020-08-04T05:06:00Z,45.26683333,-66.06116667,297.9,3.4,5.8
2020-08-04T05:07:00Z,45.26683333,-66.06116667,296.6,3.5,5.8
2020-08-04T05:08:00Z,45.26683333,-66.06116667,296.6,3.5,5.8
2020-08-04T05:09:00Z,45.26683333,-66.06116667,295.1,3.5,5.8
2020-08-04T05:10:00Z,45.26683333,-66.06116667,295.1,3.5,5.8
2020-08-04T05:11:00Z,45.26683333,-66.06116667,295.2,3.5,5.8
2020-08-04T05:12:00Z,45.26683333,-66.06116667,294.0,3.6,5.8
2020-08-04T05:13:00Z,45.26683333,-66.06116667,293.8,3.5,5.8
2020-08-04T05:14:00Z,45.26683333,-66.06116667,293.8,3.4,5.8
2020-08-04T05:15:00Z,45.26683333,-66.06116667,294.0,3.4,5.1
2020-08-04T05:16:00Z,45.26683333,-66.06116667,294.2,3.3,5.1
2020-08-04T05:17:00Z,45.26683333,-66.06116667,295.3,3.3,5.1
2020-08-04T05:18:00Z,45.26683333,-66.06116667,295.4,3.2,5.1
2020-08-04T05:19:00Z,45.26683333,-66.06116667,296.9,3.2,5.1
2020-08-04T05:20:00Z,45.26683333,-66.06116667,297.3,3.4,6.1
2020-08-04T05:21:00Z,45.26683333,-66.06116667,296.3,3.4,6.1
2020-08-04T05:22:00Z,45.26683333,-66.06116667,296.3,3.4,6.1
2020-08-04T05:23:00Z,45.26683333,-66.06116667,294.5,3.6,6.1
2020-08-04T05:24:00Z,45.26683333,-66.06116667,293.7,3.7,6.1
2020-08-04T05:25:00Z,45.26683333,-66.06116667,292.7,3.8,6.1
2020-08-04T05:26:00Z,45.26683333,-66.06116667,291.8,4.0,6.1
2020-08-04T05:27:00Z,45.26683333,-66.06116667,290.3,4.2,6.1
2020-08-04T05:28:00Z,45.26683333,-66.06116667,289.2,4.4,6.1
2020-08-04T05:29:00Z,45.26683333,-66.06116667,288.7,4.5,6.1
2020-08-04T05:30:00Z,45.26683333,-66.06116667,287.4,4.6,6.3
2020-08-04T05:31:00Z,45.26683333,-66.06116667,287.0,4.6,6.3
2020-08-04T05:32:00Z,45.26683333,-66.06116667,286.5,4.8,6.8
2020-08-04T05:33:00Z,45.26683333,-66.06116667,286.7,4.9,6.8
2020-08-04T05:34:00Z,45.26683333,-66.06116667,285.9,5.0,6.9
2020-08-04T05:35:00Z,45.26683333,-66.06116667,285.3,5.1,6.9
2020-08-04T05:36:00Z,45.26683333,-66.06116667,284.9,5.2,6.9
2020-08-04T05:37:00Z,45.26683333,-66.06116667,284.9,5.2,6.9
2020-08-04T05:38:00Z,45.26683333,-66.06116667,284.7,5.3,6.9
2020-08-04T05:39:00Z,45.26683333,-66.06116667,283.7,5.3,6.9
2020-08-04T05:40:00Z,45.26683333,-66.06116667,283.9,5.4,6.9
2020-08-04T05:41:00Z,45.26683333,-66.06116667,284.1,5.4,6.9
2020-08-04T05:42:00Z,45.26683333,-66.06116667,283.7,5.5,6.9
2020-08-04T05:43:00Z,45.26683333,-66.06116667,283.7,5.5,6.9
2020-08-04T05:44:00Z,45.26683333,-66.06116667,283.5,5.4,6.8
2020-08-04T05:45:00Z,45.26683333,-66.06116667,283.1,5.5,6.8
2020-08-04T05:46:00Z,45.26683333,-66.06116667,282.9,5.5,6.8
2020-08-04T05:47:00Z,45.26683333,-66.06116667,282.4,5.6,7.2
2020-08-04T05:48:00Z,45.26683333,-66.06116667,282.1,5.7,7.2
