timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-29T00:00:00Z,45.26683333,-66.06116667,160.0,9.3,11.7
2020-12-29T00:01:00Z,45.26683333,-66.06116667,160.2,9.3,11.7
2020-12-29T00:02:00Z,45.26683333,-66.06116667,160.0,9.3,11.7
2020-12-29T00:03:00Z,45.26683333,-66.06116667,159.7,9.2,11.7
2020-12-29T00:04:00Z,45.26683333,-66.06116667,159.5,9.2,11.7
2020-12-29T00:05:00Z,45.26683333,-66.06116667,159.5,9.2,11.9
2020-12-29T00:06:00Z,45.26683333,-66.06116667,160.0,9.1,11.9
2020-12-29T00:07:00Z,45.26683333,-66.06116667,159.7,9.0,11.9
2020-12-29T00:08:00Z,45.26683333,-66.06116667,159.8,9.0,11.9
2020-12-29T00:09:00Z,45.26683333,-66.06116667,160.1,9.0,11.9
2020-12-29T00:10:00Z,45.26683333,-66.06116667,160.7,9.1,11.9
2020-12-29T00:11:00Z,45.26683333,-66.06116667,161.0,9.1,11.9
2020-12-29T00:12:00Z,45.26683333,-66.06116667,161.6,9.1,11.9
2020-12-29T00:13:00Z,45.26683333,-66.06116667,161.9,9.2,11.9
2020-12-29T00:14:00Z,45.26683333,-66.06116667,162.2,9.2,11.9
2020-12-29T00:15:00Z,45.26683333,-66.06116667,162.8,9.1,11.7
2020-12-29T00:16:00Z,45.26683333,-66.06116667,163.0,9.0,11.7
2020-12-29T00:17:00Z,45.26683333,-66.06116667,163.2,9.0,11.7
2020-12-29T00:18:00Z,45.26683333,-66.06116667,162.9,8.9,11.7
2020-12-29T00:19:00Z,45.26683333,-66.06116667,162.6,8.9,11.3
2020-12-29T00:20:00Z,45.26683333,-66.06116667,162.4,8.8,11.2
2020-12-29T00:21:00Z,45.26683333,-66.06116667,162.3,8.8,10.9
2020-12-29T00:22:00Z,45.26683333,-66.06116667,162.0,8.7,10.9
2020-12-29T00:23:00Z,45.26683333,-66.06116667,161.6,8.7,10.6
2020-12-29T00:24:00Z,45.26683333,-66.06116667,161.5,8.7,10.6
2020-12-29T00:25:00Z,45.26683333,-66.06116667,160.9,8.7,11.3
2020-12-29T00:26:00Z,45.26683333,-66.06116667,160.5,8.7,11.3
2020-12-29T00:27:00Z,45.26683333,-66.06116667,160.2,8.6,11.3
2020-12-29T00:28:00Z,45.26683333,-66.06116667,160.1,8.5,11.3
2020-12-29T00:29:00Z,45.26683333,-66.06116667,160.5,8.5,11.3
2020-12-29T00:30:00Z,45.26683333,-66.06116667,161.1,8.6,11.8
2020-12-29T00:31:00Z,45.26683333,-66.06116667,161.2,8.7,11.8
2020-12-29T00:32:00Z,45.26683333,-66.06116667,161.7,8.7,11.8
2020-12-29T00:33:00Z,45.26683333,-66.06116667,162.0,8.8,11.8
2020-12-29T00:34:00Z,45.26683333,-66.06116667,162.7,8.9,11.9
2020-12-29T00:35:00Z,45.26683333,-66.06116667,163.2,8.9,11.9
2020-12-29T00:36:00Z,45.26683333,-66.06116667,163.8,9.1,11.9
2020-12-29T00:37:00Z,45.26683333,-66.06116667,164.3,9.2,11.9
2020-12-29T00:38:00Z,45.26683333,-66.06116667,165.6,9.4,12.0
2020-12-29T00:39:00Z,45.26683333,-66.06116667,166.8,9.5,12.3
2020-12-29T00:40:00Z,45.26683333,-66.06116667,167.3,9.5,12.8
2020-12-29T00:41:00Z,45.26683333,-66.06116667,168.7,9.7,13.0
2020-12-29T00:42:00Z,45.26683333,-66.06116667,169.8,9.9,13.0
2020-12-29T00:43:00Z,45.26683333,-66.06116667,171.0,10.0,13.0
2020-12-29T00:44:00Z,45.26683333,-66.06116667,171.3,9.8,13.0
2020-12-29T00:45:00Z,45.26683333,-66.06116667,171.8,9.7,13.0
2020-12-29T00:46:00Z,45.26683333,-66.06116667,173.0,9.8,13.0
2020-12-29T00:47:00Z,45.26683333,-66.06116667,174.1,10.0,13.0
2020-12-29T00:48:00Z,45.26683333,-66.06116667,174.2,9.9,13.0
2020-12-29T00:49:00Z,45.26683333,-66.06116667,174.1,9.9,13.0
2020-12-29T00:50:00Z,45.26683333,-66.06116667,174.0,9.7,13.0
2020-12-29T00:51:00Z,45.26683333,-66.06116667,173.3,9.5,12.9
2020-12-29T00:52:00Z,45.26683333,-66.06116667,172.9,9.3,12.7
2020-12-29T00:53:00Z,45.26683333,-66.06116667,172.6,9.2,12.7
2020-12-29T00:54:00Z,45.26683333,-66.06116667,173.1,9.3,12.7
2020-12-29T00:55:00Z,45.26683333,-66.06116667,173.0,9.4,12.7
2020-12-29T00:56:00Z,45.26683333,-66.06116667,172.8,9.2,12.2
2020-12-29T00:57:00Z,45.26683333,-66.06116667,172.6,9.1,11.6
2020-12-29T00:58:00Z,45.26683333,-66.06116667,173.2,9.0,11.6
2020-12-29T00:59:00Z,45.26683333,-66.06116667,173.5,9.0,11.6
2020-12-29T01:00:00Z,45.26683333,-66.06116667,174.1,8.9,11.6
2020-12-29T01:01:00Z,45.26683333,-66.06116667,175.0,9.0,12.1
2020-12-29T01:02:00Z,45.26683333,-66.06116667,175.6,9.0,12.1
2020-12-29T01:03:00Z,45.26683333,-66.06116667,175.8,8.9,12.1
2020-12-29T01:04:00Z,45.26683333,-66.06116667,176.0,8.9,12.1
2020-12-29T01:05:00Z,45.26683333,-66.06116667,176.3,8.9,12.1
2020-12-29T01:06:00Z,45.26683333,-66.06116667,176.4,8.8,12.1
2020-12-29T01:07:00Z,45.26683333,-66.06116667,176.9,8.9,12.1
2020-12-29T01:08:00Z,45.26683333,-66.06116667,176.5,8.8,12.1
2020-12-29T01:09:00Z,45.26683333,-66.06116667,176.6,8.9,12.3
2020-12-29T01:10:00Z,45.26683333,-66.06116667,176.7,9.1,12.3
2020-12-29T01:11:00Z,45.26683333,-66.06116667,176.4,9.1,12.3
2020-12-29T01:12:00Z,45.26683333,-66.06116667,176.1,9.1,12.3
2020-12-29T01:13:00Z,45.26683333,-66.06116667,176.4,9.2,12.3
2020-12-29T01:14:00Z,45.26683333,-66.06116667,176.6,9.2,12.3
2020-12-29T01:15:00Z,45.26683333,-66.06116667,177.0,9.1,12.3
2020-12-29T01:16:00Z,45.26683333,-66.06116667,177.5,9.2,12.3
2020-12-29T01:17:00Z,45.26683333,-66.06116667,177.5,9.2,12.3
2020-12-29T01:18:00Z,45.26683333,-66.06116667,177.6,9.3,12.3
2020-12-29T01:19:00Z,45.26683333,-66.06116667,177.8,9.2,12.3
2020-12-29T01:20:00Z,45.26683333,-66.06116667,177.9,9.2,11.9
2020-12-29T01:21:00Z,45.26683333,-66.06116667,178.0,9.0,11.9
2020-12-29T01:22:00Z,45.26683333,-66.06116667,178.3,8.9,11.9
2020-12-29T01:23:00Z,45.26683333,-66.06116667,178.6,8.8,11.9
2020-12-29T01:24:00Z,45.26683333,-66.06116667,178.4,8.7,11.9
2020-12-29T01:25:00Z,45.26683333,-66.06116667,178.3,8.5,11.9
2020-12-29T01:26:00Z,45.26683333,-66.06116667,178.2,8.4,11.9
2020-12-29T01:27:00Z,45.26683333,-66.06116667,178.7,8.3,11.9
2020-12-29T01:28:00Z,45.26683333,-66.06116667,179.6,8.4,11.9
2020-12-29T01:29:00Z,45.26683333,-66.06116667,180.3,8.4,11.9
2020-12-29T01:30:00Z,45.26683333,-66.06116667,180.6,8.2,11.1
2020-12-29T01:31:00Z,45.26683333,-66.06116667,180.9,8.2,11.1
2020-12-29T01:32:00Z,45.26683333,-66.06116667,180.9,8.2,11.1
2020-12-29T01:33:00Z,45.26683333,-66.06116667,181.0,8.2,11.1
2020-12-29T01:34:00Z,45.26683333,-66.06116667,181.6,8.3,11.1
2020-12-29T01:35:00Z,45.26683333,-66.06116667,182.1,8.6,11.8
2020-12-29T01:36:00Z,45.26683333,-66.06116667,182.0,8.6,11.8
2020-12-29T01:37:00Z,45.26683333,-66.06116667,181.5,8.6,11.8
2020-12-29T01:38:00Z,45.26683333,-66.06116667,180.8,8.6,11.8
2020-12-29T01:39:00Z,45.26683333,-66.06116667,180.3,8.5,11.8
2020-12-29T01:40:00Z,45.26683333,-66.06116667,179.9,8.4,11.8
2020-12-29T01:41:00Z,45.26683333,-66.06116667,180.0,8.5,11.8
2020-12-29T01:42:00Z,45.26683333,-66.06116667,179.9,8.7,11.8
2020-12-29T01:43:00Z,45.26683333,-66.06116667,179.5,8.7,11.8
2020-12-29T01:44:00Z,45.26683333,-66.06116667,179.2,8.6,11.8
2020-12-29T01:45:00Z,45.26683333,-66.06116667,178.5,8.3,11.7
2020-12-29T01:46:00Z,45.26683333,-66.06116667,178.6,8.2,11.7
2020-12-29T01:47:00Z,45.26683333,-66.06116667,179.1,8.2,11.7
2020-12-29T01:48:00Z,45.26683333,-66.06116667,179.7,8.0,11.7
2020-12-29T01:49:00Z,45.26683333,-66.06116667,180.0,8.0,11.7
2020-12-29T01:50:00Z,45.26683333,-66.06116667,180.3,7.9,11.7
2020-12-29T01:51:00Z,45.26683333,-66.06116667,180.6,7.8,11.7
2020-12-29T01:52:00Z,45.26683333,-66.06116667,181.2,7.6,10.6
2020-12-29T01:53:00Z,45.26683333,-66.06116667,182.1,7.5,10.3
2020-12-29T01:54:00Z,45.26683333,-66.06116667,182.6,7.6,11.7
2020-12-29T01:55:00Z,45.26683333,-66.06116667,183.4,7.6,11.7
2020-12-29T01:56:00Z,45.26683333,-66.06116667,183.7,7.7,11.7
2020-12-29T01:57:00Z,45.26683333,-66.06116667,183.8,7.9,11.7
2020-12-29T01:58:00Z,45.26683333,-66.06116667,184.5,8.1,11.7
2020-12-29T01:59:00Z,45.26683333,-66.06116667,184.7,8.2,11.7
2020-12-29T02:00:00Z,45.26683333,-66.06116667,184.7,8.2,11.7
2020-12-29T02:01:00Z,45.26683333,-66.06116667,184.4,8.3,11.7
2020-12-29T02:02:00Z,45.26683333,-66.06116667,184.0,8.3,11.7
2020-12-29T02:03:00Z,45.26683333,-66.06116667,183.8,8.4,11.7
2020-12-29T02:04:00Z,45.26683333,-66.06116667,183.9,8.4,11.3
2020-12-29T02:05:00Z,45.26683333,-66.06116667,184.1,8.5,11.3
2020-12-29T02:06:00Z,45.26683333,-66.06116667,184.7,8.6,11.3
2020-12-29T02:07:00Z,45.26683333,-66.06116667,184.7,8.5,11.1
2020-12-29T02:08:00Z,45.26683333,-66.06116667,184.9,8.5,11.1
2020-12-29T02:09:00Z,45.26683333,-66.06116667,185.0,8.5,11.1
2020-12-29T02:10:00Z,45.26683333,-66.06116667,185.3,8.7,12.8
2020-12-29T02:11:00Z,45.26683333,-66.06116667,185.7,8.8,12.8
2020-12-29T02:12:00Z,45.26683333,-66.06116667,186.7,8.9,12.8
2020-12-29T02:13:00Z,45.26683333,-66.06116667,187.0,9.0,12.8
2020-12-29T02:14:00Z,45.26683333,-66.06116667,187.3,9.1,12.8
2020-12-29T02:15:00Z,45.26683333,-66.06116667,187.4,9.1,12.8
2020-12-29T02:16:00Z,45.26683333,-66.06116667,187.8,9.0,12.8
2020-12-29T02:17:00Z,45.26683333,-66.06116667,187.8,9.0,12.8
2020-12-29T02:18:00Z,45.26683333,-66.06116667,187.4,8.8,12.8
2020-12-29T02:19:00Z,45.26683333,-66.06116667,187.1,8.7,12.8
2020-12-29T02:20:00Z,45.26683333,-66.06116667,187.4,8.5,12.2
2020-12-29T02:21:00Z,45.26683333,-66.06116667,187.5,8.4,12.2
2020-12-29T02:22:00Z,45.26683333,-66.06116667,187.4,8.3,12.2
2020-12-29T02:23:01Z,45.26683333,-66.06116667,187.9,8.2,12.2
2020-12-29T02:24:00Z,45.26683333,-66.06116667,187.9,8.1,11.7
2020-12-29T02:25:00Z,45.26683333,-66.06116667,188.0,8.1,11.7
2020-12-29T02:26:00Z,45.26683333,-66.06116667,187.8,8.2,11.7
2020-12-29T02:27:00Z,45.26683333,-66.06116667,187.9,8.3,11.7
2020-12-29T02:28:00Z,45.26683333,-66.06116667,188.1,8.5,11.7
2020-12-29T02:29:00Z,45.26683333,-66.06116667,188.5,8.7,12.8
2020-12-29T02:30:00Z,45.26683333,-66.06116667,188.5,8.6,12.8
2020-12-29T02:31:00Z,45.26683333,-66.06116667,188.8,8.8,12.8
2020-12-29T02:32:00Z,45.26683333,-66.06116667,188.7,8.8,12.8
2020-12-29T02:33:00Z,45.26683333,-66.06116667,187.9,8.9,12.8
2020-12-29T02:34:00Z,45.26683333,-66.06116667,187.9,9.0,12.8
2020-12-29T02:35:00Z,45.26683333,-66.06116667,187.9,9.0,12.8
2020-12-29T02:36:00Z,45.26683333,-66.06116667,187.4,9.1,12.8
2020-12-29T02:37:00Z,45.26683333,-66.06116667,187.4,9.3,13.1
2020-12-29T02:38:00Z,45.26683333,-66.06116667,187.0,9.3,13.1
2020-12-29T02:39:00Z,45.26683333,-66.06116667,186.5,9.4,13.1
2020-12-29T02:40:00Z,45.26683333,-66.06116667,186.4,9.7,13.1
2020-12-29T02:41:00Z,45.26683333,-66.06116667,186.1,9.7,13.1
2020-12-29T02:42:00Z,45.26683333,-66.06116667,185.8,10.0,13.1
2020-12-29T02:43:00Z,45.26683333,-66.06116667,185.6,10.1,13.1
2020-12-29T02:44:00Z,45.26683333,-66.06116667,185.0,10.1,13.1
2020-12-29T02:45:00Z,45.26683333,-66.06116667,184.7,10.1,13.1
2020-12-29T02:46:00Z,45.26683333,-66.06116667,184.4,10.2,13.1
2020-12-29T02:47:00Z,45.26683333,-66.06116667,184.2,10.1,13.0
2020-12-29T02:48:00Z,45.26683333,-66.06116667,184.0,10.3,13.0
2020-12-29T02:49:00Z,45.26683333,-66.06116667,183.9,10.2,13.0
2020-12-29T02:50:00Z,45.26683333,-66.06116667,183.7,10.3,13.2
2020-12-29T02:51:00Z,45.26683333,-66.06116667,183.2,10.3,13.2
2020-12-29T02:52:00Z,45.26683333,-66.06116667,183.0,10.3,13.2
2020-12-29T02:53:00Z,45.26683333,-66.06116667,183.0,10.3,13.3
2020-12-29T02:54:00Z,45.26683333,-66.06116667,183.1,10.4,13.7
2020-12-29T02:55:00Z,45.26683333,-66.06116667,183.3,10.5,13.7
2020-12-29T02:56:00Z,45.26683333,-66.06116667,183.0,10.6,13.7
2020-12-29T02:57:00Z,45.26683333,-66.06116667,182.9,10.7,14.1
2020-12-29T02:58:00Z,45.26683333,-66.06116667,183.1,10.7,14.1
2020-12-29T02:59:00Z,45.26683333,-66.06116667,182.9,10.7,14.1
2020-12-29T03:00:00Z,45.26683333,-66.06116667,182.9,10.7,14.1
2020-12-29T03:01:00Z,45.26683333,-66.06116667,183.1,10.7,14.1
2020-12-29T03:02:00Z,45.26683333,-66.06116667,183.3,10.8,14.1
2020-12-29T03:03:00Z,45.26683333,-66.06116667,183.7,10.7,14.1
2020-12-29T03:04:00Z,45.26683333,-66.06116667,183.9,10.7,14.1
2020-12-29T03:05:00Z,45.26683333,-66.06116667,183.7,10.6,14.1
2020-12-29T03:06:00Z,45.26683333,-66.06116667,183.7,10.5,14.1
2020-12-29T03:07:00Z,45.26683333,-66.06116667,183.4,10.4,13.5
2020-12-29T03:08:00Z,45.26683333,-66.06116667,183.0,10.4,13.5
2020-12-29T03:09:00Z,45.26683333,-66.06116667,182.8,10.4,13.5
2020-12-29T03:10:00Z,45.26683333,-66.06116667,182.6,10.2,13.0
2020-12-29T03:11:00Z,45.26683333,-66.06116667,182.3,10.1,13.0
2020-12-29T03:12:00Z,45.26683333,-66.06116667,182.1,10.0,12.8
2020-12-29T03:13:00Z,45.26683333,-66.06116667,181.5,10.0,12.8
2020-12-29T03:14:00Z,45.26683333,-66.06116667,181.3,10.1,13.3
2020-12-29T03:15:00Z,45.26683333,-66.06116667,181.1,10.1,13.3
2020-12-29T03:16:00Z,45.26683333,-66.06116667,181.2,10.2,13.7
2020-12-29T03:17:00Z,45.26683333,-66.06116667,181.2,10.2,13.7
2020-12-29T03:18:00Z,45.26683333,-66.06116667,181.1,10.3,13.7
2020-12-29T03:19:00Z,45.26683333,-66.06116667,181.0,10.3,13.7
2020-12-29T03:20:00Z,45.26683333,-66.06116667,180.6,10.4,13.7
2020-12-29T03:21:00Z,45.26683333,-66.06116667,180.4,10.4,13.7
2020-12-29T03:22:00Z,45.26683333,-66.06116667,179.7,10.2,13.7
2020-12-29T03:23:00Z,45.26683333,-66.06116667,179.3,10.2,13.7
2020-12-29T03:24:00Z,45.26683333,-66.06116667,179.3,10.2,13.7
2020-12-29T03:25:00Z,45.26683333,-66.06116667,178.9,10.1,13.7
2020-12-29T03:26:00Z,45.26683333,-66.06116667,178.6,10.1,13.3
2020-12-29T03:27:00Z,45.26683333,-66.06116667,178.3,10.0,13.3
2020-12-29T03:28:00Z,45.26683333,-66.06116667,178.1,10.0,13.3
2020-12-29T03:29:00Z,45.26683333,-66.06116667,178.2,9.9,12.9
2020-12-29T03:30:00Z,45.26683333,-66.06116667,178.7,9.8,12.9
2020-12-29T03:31:00Z,45.26683333,-66.06116667,178.8,9.7,12.9
2020-12-29T03:32:00Z,45.26683333,-66.06116667,179.2,9.8,12.9
2020-12-29T03:33:00Z,45.26683333,-66.06116667,179.4,9.7,12.9
2020-12-29T03:34:00Z,45.26683333,-66.06116667,179.1,9.6,12.9
2020-12-29T03:35:00Z,45.26683333,-66.06116667,179.4,9.6,12.9
2020-12-29T03:36:00Z,45.26683333,-66.06116667,179.5,9.6,12.5
2020-12-29T03:37:00Z,45.26683333,-66.06116667,179.8,9.5,12.6
2020-12-29T03:38:00Z,45.26683333,-66.06116667,179.9,9.6,12.6
2020-12-29T03:39:00Z,45.26683333,-66.06116667,179.6,9.5,12.6
2020-12-29T03:40:00Z,45.26683333,-66.06116667,179.5,9.6,12.6
2020-12-29T03:41:00Z,45.26683333,-66.06116667,179.2,9.6,12.6
2020-12-29T03:42:00Z,45.26683333,-66.06116667,178.7,9.7,12.6
2020-12-29T03:43:00Z,45.26683333,-66.06116667,178.4,9.7,12.6
2020-12-29T03:44:00Z,45.26683333,-66.06116667,178.1,9.6,12.6
2020-12-29T03:45:00Z,45.26683333,-66.06116667,177.5,9.6,12.6
2020-12-29T03:46:00Z,45.26683333,-66.06116667,177.3,9.6,13.0
2020-12-29T03:47:00Z,45.26683333,-66.06116667,177.0,9.6,13.0
2020-12-29T03:48:00Z,45.26683333,-66.06116667,176.9,9.7,13.2
2020-12-29T03:49:00Z,45.26683333,-66.06116667,177.0,9.8,13.2
2020-12-29T03:50:00Z,45.26683333,-66.06116667,177.0,9.9,13.2
2020-12-29T03:51:00Z,45.26683333,-66.06116667,177.1,10.0,13.3
2020-12-29T03:52:00Z,45.26683333,-66.06116667,177.5,10.0,13.3
2020-12-29T03:53:00Z,45.26683333,-66.06116667,177.7,10.2,13.3
2020-12-29T03:54:00Z,45.26683333,-66.06116667,178.1,10.4,13.3
2020-12-29T03:55:00Z,45.26683333,-66.06116667,178.4,10.5,13.3
2020-12-29T03:56:00Z,45.26683333,-66.06116667,178.6,10.5,13.3
2020-12-29T03:57:00Z,45.26683333,-66.06116667,179.2,10.6,13.3
2020-12-29T03:58:00Z,45.26683333,-66.06116667,179.5,10.6,13.3
2020-12-29T03:59:00Z,45.26683333,-66.06116667,179.1,10.6,13.3
2020-12-29T04:00:00Z,45.26683333,-66.06116667,179.1,10.6,13.3
2020-12-29T04:01:00Z,45.26683333,-66.06116667,179.3,10.6,13.1
2020-12-29T04:02:00Z,45.26683333,-66.06116667,179.1,10.6,13.1
2020-12-29T04:03:00Z,45.26683333,-66.06116667,179.5,10.6,13.1
2020-12-29T04:04:00Z,45.26683333,-66.06116667,179.6,10.5,13.1
2020-12-29T04:05:00Z,45.26683333,-66.06116667,179.7,10.6,13.1
2020-12-29T04:06:00Z,45.26683333,-66.06116667,179.3,10.4,13.1
2020-12-29T04:07:00Z,45.26683333,-66.06116667,178.9,10.3,13.1
2020-12-29T04:08:00Z,45.26683333,-66.06116667,178.4,10.2,13.1
2020-12-29T04:09:00Z,45.26683333,-66.06116667,178.3,10.1,12.9
2020-12-29T04:10:00Z,45.26683333,-66.06116667,177.8,10.0,12.9
2020-12-29T04:11:00Z,45.26683333,-66.06116667,177.4,9.9,12.9
2020-12-29T04:12:00Z,45.26683333,-66.06116667,177.3,10.0,12.9
2020-12-29T04:13:00Z,45.26683333,-66.06116667,176.7,9.9,12.9
2020-12-29T04:14:00Z,45.26683333,-66.06116667,175.9,9.8,12.9
2020-12-29T04:15:00Z,45.26683333,-66.06116667,175.6,9.9,13.3
2020-12-29T04:16:00Z,45.26683333,-66.06116667,175.3,9.9,13.3
2020-12-29T04:17:00Z,45.26683333,-66.06116667,174.7,9.9,13.3
2020-12-29T04:18:00Z,45.26683333,-66.06116667,174.7,9.9,13.3
2020-12-29T04:19:00Z,45.26683333,-66.06116667,175.0,10.0,13.3
2020-12-29T04:20:00Z,45.26683333,-66.06116667,175.3,10.0,13.3
2020-12-29T04:21:00Z,45.26683333,-66.06116667,175.4,9.9,13.3
2020-12-29T04:22:00Z,45.26683333,-66.06116667,175.3,9.8,13.3
2020-12-29T04:23:00Z,45.26683333,-66.06116667,175.3,9.7,13.3
2020-12-29T04:24:00Z,45.26683333,-66.06116667,175.9,9.7,13.3
2020-12-29T04:25:00Z,45.26683333,-66.06116667,175.7,9.6,12.7
2020-12-29T04:26:00Z,45.26683333,-66.06116667,175.3,9.5,12.7
2020-12-29T04:27:00Z,45.26683333,-66.06116667,174.8,9.7,12.7
2020-12-29T04:28:00Z,45.26683333,-66.06116667,174.3,9.8,13.2
2020-12-29T04:29:00Z,45.26683333,-66.06116667,173.7,9.8,13.2
2020-12-29T04:30:00Z,45.26683333,-66.06116667,173.2,9.8,13.2
2020-12-29T04:31:00Z,45.26683333,-66.06116667,172.7,9.8,13.2
2020-12-29T04:32:00Z,45.26683333,-66.06116667,172.8,9.8,13.2
2020-12-29T04:33:00Z,45.26683333,-66.06116667,173.0,9.8,13.2
2020-12-29T04:34:00Z,45.26683333,-66.06116667,172.9,9.7,13.2
2020-12-29T04:35:00Z,45.26683333,-66.06116667,173.3,9.6,13.2
2020-12-29T04:36:00Z,45.26683333,-66.06116667,174.2,9.5,13.2
2020-12-29T04:37:00Z,45.26683333,-66.06116667,175.3,9.3,13.2
2020-12-29T04:38:00Z,45.26683333,-66.06116667,176.1,9.0,11.7
2020-12-29T04:39:00Z,45.26683333,-66.06116667,176.7,9.0,12.5
2020-12-29T04:40:00Z,45.26683333,-66.06116667,177.3,9.1,12.5
2020-12-29T04:41:00Z,45.26683333,-66.06116667,177.8,9.1,12.5
2020-12-29T04:42:00Z,45.26683333,-66.06116667,178.1,9.1,12.5
2020-12-29T04:43:00Z,45.26683333,-66.06116667,177.7,9.0,12.5
2020-12-29T04:44:00Z,45.26683333,-66.06116667,177.4,9.1,12.5
2020-12-29T04:45:00Z,45.26683333,-66.06116667,177.3,9.1,12.5
2020-12-29T04:46:01Z,45.26683333,-66.06116667,176.9,9.1,12.5
2020-12-29T04:47:00Z,45.26683333,-66.06116667,176.4,9.1,12.5
2020-12-29T04:48:00Z,45.26683333,-66.06116667,176.2,9.2,12.5
2020-12-29T04:49:00Z,45.26683333,-66.06116667,176.1,9.1,11.9
2020-12-29T04:50:00Z,45.26683333,-66.06116667,176.0,9.1,11.8
2020-12-29T04:51:00Z,45.26683333,-66.06116667,176.1,9.1,11.8
2020-12-29T04:52:00Z,45.26683333,-66.06116667,175.8,9.0,12.1
2020-12-29T04:53:00Z,45.26683333,-66.06116667,176.2,9.2,12.1
2020-12-29T04:54:00Z,45.26683333,-66.06116667,176.4,9.1,12.1
2020-12-29T04:55:00Z,45.26683333,-66.06116667,176.2,9.0,12.1
2020-12-29T04:56:00Z,45.26683333,-66.06116667,176.3,9.1,12.1
2020-12-29T04:57:00Z,45.26683333,-66.06116667,176.8,9.2,12.1
2020-12-29T04:58:00Z,45.26683333,-66.06116667,177.0,9.3,12.1
2020-12-29T04:59:00Z,45.26683333,-66.06116667,176.9,9.3,12.1
2020-12-29T05:00:00Z,45.26683333,-66.06116667,176.6,9.4,12.4
2020-12-29T05:01:00Z,45.26683333,-66.06116667,176.4,9.6,12.9
2020-12-29T05:02:00Z,45.26683333,-66.06116667,176.6,9.7,13.1
2020-12-29T05:03:00Z,45.26683333,-66.06116667,176.2,9.8,13.1
2020-12-29T05:04:00Z,45.26683333,-66.06116667,175.6,9.9,13.1
2020-12-29T05:05:00Z,45.26683333,-66.06116667,175.3,10.2,13.3
2020-12-29T05:06:00Z,45.26683333,-66.06116667,175.1,10.3,13.3
2020-12-29T05:07:00Z,45.26683333,-66.06116667,174.4,10.4,13.7
2020-12-29T05:08:00Z,45.26683333,-66.06116667,173.9,10.4,13.7
2020-12-29T05:09:00Z,45.26683333,-66.06116667,173.3,10.5,13.7
2020-12-29T05:10:00Z,45.26683333,-66.06116667,172.8,10.5,13.7
2020-12-29T05:11:00Z,45.26683333,-66.06116667,172.5,10.5,13.7
2020-12-29T05:12:00Z,45.26683333,-66.06116667,172.2,10.5,13.7
2020-12-29T05:13:00Z,45.26683333,-66.06116667,173.0,10.5,13.7
2020-12-29T05:14:00Z,45.26683333,-66.06116667,174.1,10.4,13.7
2020-12-29T05:15:00Z,45.26683333,-66.06116667,174.8,10.0,13.7
2020-12-29T05:16:00Z,45.26683333,-66.06116667,175.6,9.7,13.7
2020-12-29T05:17:00Z,45.26683333,-66.06116667,176.8,9.2,12.5
2020-12-29T05:18:00Z,45.26683333,-66.06116667,178.0,8.9,12.5
2020-12-29T05:19:00Z,45.26683333,-66.06116667,179.5,8.6,12.5
2020-12-29T05:20:00Z,45.26683333,-66.06116667,180.8,8.2,12.5
2020-12-29T05:21:00Z,45.26683333,-66.06116667,181.7,7.9,12.5
2020-12-29T05:22:01Z,45.26683333,-66.06116667,182.9,7.5,11.6
2020-12-29T05:23:00Z,45.26683333,-66.06116667,183.4,7.1,11.3
2020-12-29T05:24:00Z,45.26683333,-66.06116667,183.9,6.8,9.3
2020-12-29T05:25:00Z,45.26683333,-66.06116667,185.4,6.8,9.4
2020-12-29T05:26:00Z,45.26683333,-66.06116667,185.5,6.9,10.0
2020-12-29T05:27:00Z,45.26683333,-66.06116667,185.5,7.1,10.3
2020-12-29T05:28:00Z,45.26683333,-66.06116667,185.2,7.3,10.8
2020-12-29T05:29:00Z,45.26683333,-66.06116667,185.1,7.5,10.8
2020-12-29T05:30:00Z,45.26683333,-66.06116667,185.3,7.6,10.8
2020-12-29T05:31:00Z,45.26683333,-66.06116667,185.6,7.7,10.8
2020-12-29T05:32:00Z,45.26683333,-66.06116667,185.4,7.9,10.8
2020-12-29T05:33:00Z,45.26683333,-66.06116667,184.9,8.2,11.4
2020-12-29T05:34:00Z,45.26683333,-66.06116667,183.8,8.4,11.4
2020-12-29T05:35:00Z,45.26683333,-66.06116667,182.1,8.6,11.8
2020-12-29T05:36:00Z,45.26683333,-66.06116667,180.9,8.7,11.9
2020-12-29T05:37:00Z,45.26683333,-66.06116667,180.2,8.8,11.9
2020-12-29T05:38:00Z,45.26683333,-66.06116667,179.6,8.8,11.9
2020-12-29T05:39:00Z,45.26683333,-66.06116667,179.2,8.8,11.9
2020-12-29T05:40:00Z,45.26683333,-66.06116667,178.3,8.8,11.9
2020-12-29T05:41:00Z,45.26683333,-66.06116667,177.5,8.9,11.9
2020-12-29T05:42:00Z,45.26683333,-66.06116667,176.9,8.9,11.9
2020-12-29T05:43:00Z,45.26683333,-66.06116667,177.0,8.8,11.9
2020-12-29T05:44:00Z,45.26683333,-66.06116667,176.9,8.9,11.9
2020-12-29T05:45:00Z,45.26683333,-66.06116667,177.1,8.9,11.9
2020-12-29T05:46:00Z,45.26683333,-66.06116667,178.0,8.9,11.6
2020-12-29T05:47:00Z,45.26683333,-66.06116667,178.7,8.9,11.6
2020-12-29T05:48:00Z,45.26683333,-66.06116667,179.4,9.0,11.9
