timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-24T00:00:00Z,45.26683333,-66.06116667,171.0,1.2,1.9
2020-07-24T00:01:00Z,45.26683333,-66.06116667,171.8,1.3,1.9
2020-07-24T00:02:00Z,45.26683333,-66.06116667,168.3,1.4,1.9
2020-07-24T00:03:00Z,45.26683333,-66.06116667,164.0,1.5,1.9
2020-07-24T00:04:00Z,45.26683333,-66.06116667,158.8,1.5,1.9
2020-07-24T00:05:00Z,45.26683333,-66.06116667,155.2,1.6,2.3
2020-07-24T00:06:00Z,45.26683333,-66.06116667,153.0,1.6,2.3
2020-07-24T00:07:00Z,45.26683333,-66.06116667,150.7,1.6,2.4
2020-07-24T00:08:00Z,45.26683333,-66.06116667,149.2,1.7,2.4
2020-07-24T00:09:00Z,45.26683333,-66.06116667,148.8,1.6,2.4
2020-07-24T00:10:00Z,45.26683333,-66.06116667,149.3,1.6,2.4
2020-07-24T00:11:00Z,45.26683333,-66.06116667,151.1,1.6,2.4
2020-07-24T00:12:00Z,45.26683333,-66.06116667,154.8,1.5,2.4
2020-07-24T00:13:00Z,45.26683333,-66.06116667,157.5,1.5,2.4
2020-07-24T00:14:00Z,45.26683333,-66.06116667,159.8,1.4,2.4
2020-07-24T00:15:00Z,45.26683333,-66.06116667,160.8,1.3,2.4
2020-07-24T00:16:00Z,45.26683333,-66.06116667,161.2,1.2,2.4
2020-07-24T00:17:00Z,45.26683333,-66.06116667,161.9,1.2,2.1
2020-07-24T00:18:00Z,45.26683333,-66.06116667,161.9,1.2,1.9
2020-07-24T00:19:00Z,45.26683333,-66.06116667,161.6,1.1,1.8
2020-07-24T00:20:00Z,45.26683333,-66.06116667,159.7,1.1,1.8
2020-07-24T00:21:00Z,45.26683333,-66.06116667,157.6,1.1,1.8
2020-07-24T00:22:00Z,45.26683333,-66.06116667,156.5,1.1,1.8
2020-07-24T00:23:00Z,45.26683333,-66.06116667,158.0,1.0,1.8
2020-07-24T00:24:00Z,45.26683333,-66.06116667,161.4,1.0,1.8
2020-07-24T00:25:00Z,45.26683333,-66.06116667,160.8,1.0,1.8
2020-07-24T00:26:00Z,45.26683333,-66.06116667,160.9,0.9,1.8
2020-07-24T00:27:00Z,45.26683333,-66.06116667,160.1,0.9,1.8
2020-07-24T00:28:00Z,45.26683333,-66.06116667,159.6,0.9,1.6
2020-07-24T00:29:00Z,45.26683333,-66.06116667,159.3,0.9,2.0
2020-07-24T00:30:00Z,45.26683333,-66.06116667,160.2,1.0,2.0
2020-07-24T00:31:00Z,45.26683333,-66.06116667,159.5,1.0,2.0
2020-07-24T00:32:00Z,45.26683333,-66.06116667,156.6,1.1,2.0
2020-07-24T00:33:00Z,45.26683333,-66.06116667,151.9,1.2,2.0
2020-07-24T00:34:00Z,45.26683333,-66.06116667,146.2,1.3,2.0
2020-07-24T00:35:00Z,45.26683333,-66.06116667,144.5,1.3,2.0
2020-07-24T00:36:00Z,45.26683333,-66.06116667,142.9,1.4,2.0
2020-07-24T00:37:00Z,45.26683333,-66.06116667,142.2,1.4,2.0
2020-07-24T00:38:00Z,45.26683333,-66.06116667,141.9,1.4,2.0
2020-07-24T00:39:00Z,45.26683333,-66.06116667,141.3,1.4,2.0
2020-07-24T00:40:00Z,45.26683333,-66.06116667,141.6,1.4,1.9
2020-07-24T00:41:00Z,45.26683333,-66.06116667,142.5,1.3,1.9
2020-07-24T00:42:00Z,45.26683333,-66.06116667,143.8,1.3,1.9
2020-07-24T00:43:00Z,45.26683333,-66.06116667,145.6,1.3,1.8
2020-07-24T00:44:00Z,45.26683333,-66.06116667,148.6,1.3,1.8
2020-07-24T00:45:00Z,45.26683333,-66.06116667,151.5,1.3,1.8
2020-07-24T00:46:00Z,45.26683333,-66.06116667,155.6,1.2,1.8
2020-07-24T00:47:00Z,45.26683333,-66.06116667,160.6,1.2,1.8
2020-07-24T00:48:00Z,45.26683333,-66.06116667,165.3,1.2,1.8
2020-07-24T00:49:00Z,45.26683333,-66.06116667,169.6,1.2,1.8
2020-07-24T00:50:00Z,45.26683333,-66.06116667,171.1,1.2,1.8
2020-07-24T00:51:00Z,45.26683333,-66.06116667,173.4,1.2,1.8
2020-07-24T00:52:00Z,45.26683333,-66.06116667,173.6,1.1,1.8
2020-07-24T00:53:00Z,45.26683333,-66.06116667,173.3,1.0,1.8
2020-07-24T00:54:00Z,45.26683333,-66.06116667,173.7,0.9,1.8
2020-07-24T00:55:00Z,45.26683333,-66.06116667,174.2,0.9,1.8
2020-07-24T00:56:00Z,45.26683333,-66.06116667,170.9,0.9,1.8
2020-07-24T00:57:00Z,45.26683333,-66.06116667,166.2,0.9,1.8
2020-07-24T00:58:00Z,45.26683333,-66.06116667,161.3,0.9,1.9
2020-07-24T00:59:00Z,45.26683333,-66.06116667,156.2,0.9,1.9
2020-07-24T01:00:00Z,45.26683333,-66.06116667,153.3,1.0,2.0
2020-07-24T01:01:00Z,45.26683333,-66.06116667,149.1,1.1,2.0
2020-07-24T01:02:00Z,45.26683333,-66.06116667,147.1,1.2,2.0
2020-07-24T01:03:00Z,45.26683333,-66.06116667,145.6,1.3,2.0
2020-07-24T01:04:00Z,45.26683333,-66.06116667,143.6,1.5,2.1
2020-07-24T01:05:00Z,45.26683333,-66.06116667,141.3,1.6,2.1
2020-07-24T01:06:00Z,45.26683333,-66.06116667,141.0,1.7,2.1
2020-07-24T01:07:00Z,45.26683333,-66.06116667,140.6,1.7,2.1
2020-07-24T01:08:00Z,45.26683333,-66.06116667,139.7,1.8,2.1
2020-07-24T01:09:00Z,45.26683333,-66.06116667,139.5,1.8,2.2
2020-07-24T01:10:00Z,45.26683333,-66.06116667,139.2,1.8,2.2
2020-07-24T01:11:00Z,45.26683333,-66.06116667,139.2,1.8,2.4
2020-07-24T01:12:00Z,45.26683333,-66.06116667,140.2,1.8,2.4
2020-07-24T01:13:00Z,45.26683333,-66.06116667,140.6,1.8,2.4
2020-07-24T01:14:00Z,45.26683333,-66.06116667,141.5,1.8,2.4
2020-07-24T01:15:00Z,45.26683333,-66.06116667,141.8,1.8,2.4
2020-07-24T01:16:00Z,45.26683333,-66.06116667,141.8,1.7,2.4
2020-07-24T01:17:00Z,45.26683333,-66.06116667,142.9,1.7,2.4
2020-07-24T01:18:00Z,45.26683333,-66.06116667,142.8,1.6,2.4
2020-07-24T01:19:00Z,45.26683333,-66.06116667,143.2,1.5,2.4
2020-07-24T01:20:00Z,45.26683333,-66.06116667,143.1,1.5,2.4
2020-07-24T01:21:00Z,45.26683333,-66.06116667,142.4,1.4,2.3
2020-07-24T01:22:00Z,45.26683333,-66.06116667,141.2,1.3,2.3
2020-07-24T01:23:00Z,45.26683333,-66.06116667,141.2,1.3,2.0
2020-07-24T01:24:00Z,45.26683333,-66.06116667,140.4,1.3,1.8
2020-07-24T01:25:00Z,45.26683333,-66.06116667,140.1,1.3,1.8
2020-07-24T01:26:00Z,45.26683333,-66.06116667,139.7,1.3,1.8
2020-07-24T01:27:00Z,45.26683333,-66.06116667,137.5,1.3,1.8
2020-07-24T01:28:00Z,45.26683333,-66.06116667,137.0,1.3,1.8
2020-07-24T01:29:00Z,45.26683333,-66.06116667,134.3,1.4,1.8
2020-07-24T01:30:00Z,45.26683333,-66.06116667,133.1,1.4,1.8
2020-07-24T01:31:00Z,45.26683333,-66.06116667,131.1,1.4,1.8
2020-07-24T01:32:00Z,45.26683333,-66.06116667,128.5,1.4,1.8
2020-07-24T01:33:00Z,45.26683333,-66.06116667,125.0,1.4,1.8
2020-07-24T01:34:00Z,45.26683333,-66.06116667,121.9,1.4,1.8
2020-07-24T01:35:00Z,45.26683333,-66.06116667,118.7,1.4,1.8
2020-07-24T01:36:00Z,45.26683333,-66.06116667,114.3,1.4,1.8
2020-07-24T01:37:00Z,45.26683333,-66.06116667,112.1,1.4,1.8
2020-07-24T01:38:00Z,45.26683333,-66.06116667,110.8,1.3,1.8
2020-07-24T01:39:00Z,45.26683333,-66.06116667,111.3,1.3,1.8
2020-07-24T01:40:00Z,45.26683333,-66.06116667,111.2,1.3,1.8
2020-07-24T01:41:00Z,45.26683333,-66.06116667,113.5,1.4,2.1
2020-07-24T01:42:00Z,45.26683333,-66.06116667,116.1,1.5,2.1
2020-07-24T01:43:00Z,45.26683333,-66.06116667,118.4,1.5,2.2
2020-07-24T01:44:00Z,45.26683333,-66.06116667,120.8,1.6,2.2
2020-07-24T01:45:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2020-07-24T01:46:00Z,45.26683333,-66.06116667,128.5,1.8,2.4
2020-07-24T01:47:00Z,45.26683333,-66.06116667,131.5,1.8,2.4
2020-07-24T01:48:00Z,45.26683333,-66.06116667,133.4,1.9,2.4
2020-07-24T01:49:00Z,45.26683333,-66.06116667,134.8,1.9,2.6
2020-07-24T01:50:00Z,45.26683333,-66.06116667,135.5,2.0,2.7
2020-07-24T01:51:00Z,45.26683333,-66.06116667,135.2,2.1,2.8
2020-07-24T01:52:00Z,45.26683333,-66.06116667,135.2,2.1,2.8
2020-07-24T01:53:00Z,45.26683333,-66.06116667,135.3,2.1,2.8
2020-07-24T01:54:00Z,45.26683333,-66.06116667,135.6,2.1,2.8
2020-07-24T01:55:00Z,45.26683333,-66.06116667,134.8,2.1,2.8
2020-07-24T01:56:00Z,45.26683333,-66.06116667,134.0,2.1,2.8
2020-07-24T01:57:00Z,45.26683333,-66.06116667,133.6,2.1,2.8
2020-07-24T01:58:00Z,45.26683333,-66.06116667,133.0,2.1,2.8
2020-07-24T01:59:00Z,45.26683333,-66.06116667,132.6,2.0,2.8
2020-07-24T02:00:00Z,45.26683333,-66.06116667,132.1,1.9,2.8
2020-07-24T02:01:00Z,45.26683333,-66.06116667,132.0,1.8,2.7
2020-07-24T02:02:00Z,45.26683333,-66.06116667,131.4,1.7,2.6
2020-07-24T02:03:00Z,45.26683333,-66.06116667,129.1,1.6,2.5
2020-07-24T02:04:00Z,45.26683333,-66.06116667,125.7,1.6,2.5
2020-07-24T02:05:00Z,45.26683333,-66.06116667,120.6,1.4,2.5
2020-07-24T02:06:00Z,45.26683333,-66.06116667,117.9,1.3,2.2
2020-07-24T02:07:00Z,45.26683333,-66.06116667,114.4,1.2,2.1
2020-07-24T02:08:00Z,45.26683333,-66.06116667,114.4,1.1,2.0
2020-07-24T02:09:00Z,45.26683333,-66.06116667,115.0,1.1,2.0
2020-07-24T02:10:00Z,45.26683333,-66.06116667,116.2,1.1,2.0
2020-07-24T02:11:00Z,45.26683333,-66.06116667,115.8,1.0,1.6
2020-07-24T02:12:00Z,45.26683333,-66.06116667,113.7,1.0,1.6
2020-07-24T02:13:00Z,45.26683333,-66.06116667,112.5,0.9,1.6
2020-07-24T02:14:00Z,45.26683333,-66.06116667,111.9,0.9,1.6
2020-07-24T02:15:00Z,45.26683333,-66.06116667,112.5,0.9,1.6
2020-07-24T02:16:00Z,45.26683333,-66.06116667,112.1,0.9,1.6
2020-07-24T02:17:00Z,45.26683333,-66.06116667,114.0,0.9,1.6
2020-07-24T02:18:00Z,45.26683333,-66.06116667,116.3,0.8,1.6
2020-07-24T02:19:00Z,45.26683333,-66.06116667,117.7,0.8,1.6
2020-07-24T02:20:00Z,45.26683333,-66.06116667,119.4,0.8,1.7
2020-07-24T02:21:00Z,45.26683333,-66.06116667,122.7,0.9,2.0
2020-07-24T02:22:00Z,45.26683333,-66.06116667,128.5,1.0,2.2
2020-07-24T02:23:00Z,45.26683333,-66.06116667,134.9,1.1,2.3
2020-07-24T02:24:00Z,45.26683333,-66.06116667,142.2,1.3,2.4
2020-07-24T02:25:00Z,45.26683333,-66.06116667,150.6,1.4,2.4
2020-07-24T02:26:00Z,45.26683333,-66.06116667,158.1,1.6,2.4
2020-07-24T02:27:00Z,45.26683333,-66.06116667,164.7,1.7,2.4
2020-07-24T02:28:00Z,45.26683333,-66.06116667,168.4,1.7,2.4
2020-07-24T02:29:00Z,45.26683333,-66.06116667,172.4,1.8,2.4
2020-07-24T02:30:00Z,45.26683333,-66.06116667,175.7,1.7,2.4
2020-07-24T02:31:00Z,45.26683333,-66.06116667,177.6,1.7,2.4
2020-07-24T02:32:00Z,45.26683333,-66.06116667,178.9,1.6,2.4
2020-07-24T02:33:00Z,45.26683333,-66.06116667,178.1,1.5,2.4
2020-07-24T02:34:00Z,45.26683333,-66.06116667,174.7,1.4,2.3
2020-07-24T02:35:00Z,45.26683333,-66.06116667,169.6,1.3,2.2
2020-07-24T02:36:00Z,45.26683333,-66.06116667,162.6,1.2,2.0
2020-07-24T02:37:00Z,45.26683333,-66.06116667,154.1,1.1,1.6
2020-07-24T02:38:00Z,45.26683333,-66.06116667,146.7,1.1,1.6
2020-07-24T02:39:00Z,45.26683333,-66.06116667,140.6,1.1,1.6
2020-07-24T02:40:00Z,45.26683333,-66.06116667,135.9,1.2,1.6
2020-07-24T02:41:00Z,45.26683333,-66.06116667,133.7,1.2,2.1
2020-07-24T02:42:00Z,45.26683333,-66.06116667,132.0,1.3,2.3
2020-07-24T02:43:00Z,45.26683333,-66.06116667,132.4,1.4,2.4
2020-07-24T02:44:00Z,45.26683333,-66.06116667,135.1,1.5,2.4
2020-07-24T02:45:00Z,45.26683333,-66.06116667,138.4,1.6,2.4
2020-07-24T02:46:00Z,45.26683333,-66.06116667,141.4,1.7,2.4
2020-07-24T02:47:00Z,45.26683333,-66.06116667,143.8,1.7,2.4
2020-07-24T02:48:00Z,45.26683333,-66.06116667,144.0,1.8,2.4
2020-07-24T02:49:00Z,45.26683333,-66.06116667,142.8,1.8,2.4
2020-07-24T02:50:00Z,45.26683333,-66.06116667,138.8,1.8,2.4
2020-07-24T02:51:00Z,45.26683333,-66.06116667,134.4,1.8,2.4
2020-07-24T02:52:00Z,45.26683333,-66.06116667,130.1,1.8,2.4
2020-07-24T02:53:00Z,45.26683333,-66.06116667,127.0,1.9,2.6
2020-07-24T02:54:00Z,45.26683333,-66.06116667,124.1,1.9,2.8
2020-07-24T02:55:00Z,45.26683333,-66.06116667,121.0,2.0,2.9
2020-07-24T02:56:00Z,45.26683333,-66.06116667,119.8,2.0,2.9
2020-07-24T02:57:00Z,45.26683333,-66.06116667,119.0,2.1,2.9
2020-07-24T02:58:00Z,45.26683333,-66.06116667,118.6,2.1,2.9
2020-07-24T02:59:00Z,45.26683333,-66.06116667,118.9,2.1,2.9
2020-07-24T03:00:00Z,45.26683333,-66.06116667,120.8,2.1,2.9
2020-07-24T03:01:00Z,45.26683333,-66.06116667,120.2,2.1,2.9
2020-07-24T03:02:00Z,45.26683333,-66.06116667,119.1,2.1,2.9
2020-07-24T03:03:00Z,45.26683333,-66.06116667,117.7,2.0,2.9
2020-07-24T03:04:00Z,45.26683333,-66.06116667,116.2,2.0,2.9
2020-07-24T03:05:00Z,45.26683333,-66.06116667,115.2,2.0,2.8
2020-07-24T03:06:00Z,45.26683333,-66.06116667,113.0,1.9,2.6
2020-07-24T03:07:00Z,45.26683333,-66.06116667,110.8,1.9,2.6
2020-07-24T03:08:00Z,45.26683333,-66.06116667,108.1,2.0,2.9
2020-07-24T03:09:00Z,45.26683333,-66.06116667,105.4,2.1,3.0
2020-07-24T03:10:00Z,45.26683333,-66.06116667,103.0,2.1,3.0
2020-07-24T03:11:00Z,45.26683333,-66.06116667,101.9,2.2,3.0
2020-07-24T03:12:00Z,45.26683333,-66.06116667,101.1,2.3,3.0
2020-07-24T03:13:00Z,45.26683333,-66.06116667,100.3,2.2,3.0
2020-07-24T03:14:00Z,45.26683333,-66.06116667,100.2,2.2,3.0
2020-07-24T03:15:00Z,45.26683333,-66.06116667,99.9,2.1,3.0
2020-07-24T03:16:00Z,45.26683333,-66.06116667,99.5,2.0,3.0
2020-07-24T03:17:00Z,45.26683333,-66.06116667,99.2,1.8,3.0
2020-07-24T03:18:00Z,45.26683333,-66.06116667,99.3,1.7,3.0
2020-07-24T03:19:00Z,45.26683333,-66.06116667,100.2,1.5,2.9
2020-07-24T03:20:00Z,45.26683333,-66.06116667,99.4,1.4,2.9
2020-07-24T03:21:00Z,45.26683333,-66.06116667,97.8,1.3,2.5
2020-07-24T03:22:00Z,45.26683333,-66.06116667,98.1,1.1,2.1
2020-07-24T03:23:00Z,45.26683333,-66.06116667,97.7,1.1,1.7
2020-07-24T03:24:00Z,45.26683333,-66.06116667,98.3,1.1,1.5
2020-07-24T03:25:00Z,45.26683333,-66.06116667,99.8,1.1,1.7
2020-07-24T03:26:00Z,45.26683333,-66.06116667,103.0,1.2,1.8
2020-07-24T03:27:00Z,45.26683333,-66.06116667,107.2,1.2,1.9
2020-07-24T03:28:00Z,45.26683333,-66.06116667,112.6,1.3,1.9
2020-07-24T03:29:00Z,45.26683333,-66.06116667,118.2,1.3,1.9
2020-07-24T03:30:00Z,45.26683333,-66.06116667,125.4,1.3,1.9
2020-07-24T03:31:00Z,45.26683333,-66.06116667,132.2,1.4,1.9
2020-07-24T03:32:00Z,45.26683333,-66.06116667,135.5,1.4,1.9
2020-07-24T03:33:00Z,45.26683333,-66.06116667,138.8,1.5,1.9
2020-07-24T03:34:00Z,45.26683333,-66.06116667,139.8,1.5,1.9
2020-07-24T03:35:00Z,45.26683333,-66.06116667,140.5,1.5,1.9
2020-07-24T03:36:00Z,45.26683333,-66.06116667,139.2,1.5,1.9
2020-07-24T03:37:00Z,45.26683333,-66.06116667,136.5,1.4,1.9
2020-07-24T03:38:00Z,45.26683333,-66.06116667,132.9,1.4,1.9
2020-07-24T03:39:00Z,45.26683333,-66.06116667,127.9,1.5,1.9
2020-07-24T03:40:00Z,45.26683333,-66.06116667,122.5,1.5,1.9
2020-07-24T03:41:00Z,45.26683333,-66.06116667,117.4,1.5,1.9
2020-07-24T03:42:00Z,45.26683333,-66.06116667,112.5,1.4,1.9
2020-07-24T03:43:00Z,45.26683333,-66.06116667,106.3,1.4,1.9
2020-07-24T03:44:00Z,45.26683333,-66.06116667,99.1,1.4,1.9
2020-07-24T03:45:00Z,45.26683333,-66.06116667,90.0,1.3,1.9
2020-07-24T03:46:00Z,45.26683333,-66.06116667,80.5,1.2,1.9
2020-07-24T03:47:00Z,45.26683333,-66.06116667,76.9,1.1,1.9
2020-07-24T03:48:00Z,45.26683333,-66.06116667,64.6,1.0,1.9
2020-07-24T03:49:00Z,45.26683333,-66.06116667,54.4,0.9,1.8
2020-07-24T03:50:00Z,45.26683333,-66.06116667,45.0,0.8,1.8
2020-07-24T03:51:00Z,45.26683333,-66.06116667,45.6,0.7,1.8
2020-07-24T03:52:00Z,45.26683333,-66.06116667,45.2,0.7,1.8
2020-07-24T03:53:00Z,45.26683333,-66.06116667,47.1,0.6,1.8
2020-07-24T03:54:00Z,45.26683333,-66.06116667,55.6,0.5,1.7
2020-07-24T03:55:00Z,45.26683333,-66.06116667,68.8,0.5,1.1
2020-07-24T03:56:00Z,45.26683333,-66.06116667,83.4,0.5,1.0
2020-07-24T03:57:00Z,45.26683333,-66.06116667,87.3,0.6,1.0
2020-07-24T03:58:00Z,45.26683333,-66.06116667,97.8,0.6,1.0
2020-07-24T03:59:00Z,45.26683333,-66.06116667,106.7,0.6,1.2
2020-07-24T04:00:00Z,45.26683333,-66.06116667,113.4,0.7,1.2
2020-07-24T04:01:00Z,45.26683333,-66.06116667,116.5,0.8,1.4
2020-07-24T04:02:00Z,45.26683333,-66.06116667,121.7,0.9,1.7
2020-07-24T04:03:00Z,45.26683333,-66.06116667,126.2,0.9,1.7
2020-07-24T04:04:00Z,45.26683333,-66.06116667,128.0,1.0,1.7
2020-07-24T04:05:00Z,45.26683333,-66.06116667,129.6,1.0,1.7
2020-07-24T04:06:00Z,45.26683333,-66.06116667,130.9,1.1,1.7
2020-07-24T04:07:00Z,45.26683333,-66.06116667,131.6,1.0,1.7
2020-07-24T04:08:00Z,45.26683333,-66.06116667,129.6,1.0,1.7
2020-07-24T04:09:00Z,45.26683333,-66.06116667,123.3,0.9,1.7
2020-07-24T04:10:00Z,45.26683333,-66.06116667,120.4,0.8,1.7
2020-07-24T04:11:00Z,45.26683333,-66.06116667,118.0,0.7,1.7
2020-07-24T04:12:00Z,45.26683333,-66.06116667,117.9,0.6,1.6
2020-07-24T04:13:00Z,45.26683333,-66.06116667,121.4,0.5,1.6
2020-07-24T04:14:00Z,45.26683333,-66.06116667,128.5,0.4,1.4
2020-07-24T04:15:00Z,45.26683333,-66.06116667,137.6,0.4,1.1
2020-07-24T04:16:00Z,45.26683333,-66.06116667,150.9,0.4,1.1
2020-07-24T04:17:00Z,45.26683333,-66.06116667,172.9,0.4,1.1
2020-07-24T04:18:00Z,45.26683333,-66.06116667,193.7,0.4,1.1
2020-07-24T04:19:00Z,45.26683333,-66.06116667,209.1,0.5,1.1
2020-07-24T04:20:00Z,45.26683333,-66.06116667,212.8,0.5,1.1
2020-07-24T04:21:00Z,45.26683333,-66.06116667,230.7,0.5,1.1
2020-07-24T04:22:00Z,45.26683333,-66.06116667,248.6,0.5,1.1
2020-07-24T04:23:00Z,45.26683333,-66.06116667,267.5,0.5,1.1
2020-07-24T04:24:00Z,45.26683333,-66.06116667,285.5,0.5,1.1
2020-07-24T04:25:00Z,45.26683333,-66.06116667,302.9,0.5,1.0
2020-07-24T04:26:00Z,45.26683333,-66.06116667,318.9,0.5,0.9
2020-07-24T04:27:00Z,45.26683333,-66.06116667,335.1,0.5,0.9
2020-07-24T04:28:00Z,45.26683333,-66.06116667,351.2,0.5,0.9
2020-07-24T04:29:00Z,45.26683333,-66.06116667,8.5,0.5,1.0
2020-07-24T04:30:00Z,45.26683333,-66.06116667,25.3,0.6,1.4
2020-07-24T04:31:00Z,45.26683333,-66.06116667,43.6,0.6,1.4
2020-07-24T04:32:00Z,45.26683333,-66.06116667,60.4,0.7,1.4
2020-07-24T04:33:00Z,45.26683333,-66.06116667,78.0,0.7,1.4
2020-07-24T04:34:00Z,45.26683333,-66.06116667,92.8,0.8,1.4
2020-07-24T04:35:00Z,45.26683333,-66.06116667,104.9,0.8,1.4
2020-07-24T04:36:00Z,45.26683333,-66.06116667,117.4,0.8,1.4
2020-07-24T04:37:00Z,45.26683333,-66.06116667,131.0,0.8,1.4
2020-07-24T04:38:00Z,45.26683333,-66.06116667,141.4,0.9,1.4
2020-07-24T04:39:00Z,45.26683333,-66.06116667,149.9,0.9,1.4
2020-07-24T04:40:00Z,45.26683333,-66.06116667,157.2,0.8,1.3
2020-07-24T04:41:00Z,45.26683333,-66.06116667,166.3,0.8,1.3
2020-07-24T04:42:00Z,45.26683333,-66.06116667,174.4,0.8,1.3
2020-07-24T04:43:00Z,45.26683333,-66.06116667,180.1,0.8,1.3
2020-07-24T04:44:00Z,45.26683333,-66.06116667,185.5,0.9,1.3
2020-07-24T04:45:00Z,45.26683333,-66.06116667,190.4,0.9,1.3
2020-07-24T04:46:00Z,45.26683333,-66.06116667,192.0,1.0,1.4
2020-07-24T04:47:00Z,45.26683333,-66.06116667,192.8,1.0,1.4
2020-07-24T04:48:00Z,45.26683333,-66.06116667,195.4,1.0,1.4
2020-07-24T04:49:00Z,45.26683333,-66.06116667,200.4,1.1,1.4
2020-07-24T04:50:00Z,45.26683333,-66.06116667,206.6,1.1,1.4
2020-07-24T04:51:00Z,45.26683333,-66.06116667,212.2,1.1,1.4
2020-07-24T04:52:00Z,45.26683333,-66.06116667,217.7,1.2,1.4
2020-07-24T04:53:00Z,45.26683333,-66.06116667,224.0,1.2,1.4
2020-07-24T04:54:00Z,45.26683333,-66.06116667,230.2,1.1,1.4
2020-07-24T04:55:00Z,45.26683333,-66.06116667,236.2,1.0,1.4
2020-07-24T04:56:00Z,45.26683333,-66.06116667,240.6,1.0,1.4
2020-07-24T04:57:00Z,45.26683333,-66.06116667,241.3,0.9,1.4
2020-07-24T04:58:00Z,45.26683333,-66.06116667,241.7,0.8,1.4
2020-07-24T04:59:00Z,45.26683333,-66.06116667,243.6,0.7,1.4
2020-07-24T05:00:00Z,45.26683333,-66.06116667,244.6,0.6,1.4
2020-07-24T05:01:00Z,45.26683333,-66.06116667,246.5,0.5,1.2
2020-07-24T05:02:00Z,45.26683333,-66.06116667,244.5,0.4,1.2
2020-07-24T05:03:00Z,45.26683333,-66.06116667,239.3,0.4,1.0
2020-07-24T05:04:00Z,45.26683333,-66.06116667,230.3,0.4,1.1
2020-07-24T05:05:00Z,45.26683333,-66.06116667,194.2,0.5,1.3
2020-07-24T05:06:00Z,45.26683333,-66.06116667,111.4,0.5,1.3
2020-07-24T05:07:00Z,45.26683333,-66.06116667,84.2,0.6,1.3
2020-07-24T05:08:00Z,45.26683333,-66.06116667,78.5,0.7,1.3
2020-07-24T05:09:00Z,45.26683333,-66.06116667,81.1,0.7,1.3
2020-07-24T05:10:00Z,45.26683333,-66.06116667,81.5,0.8,1.3
2020-07-24T05:11:00Z,45.26683333,-66.06116667,84.2,0.9,1.3
2020-07-24T05:12:00Z,45.26683333,-66.06116667,86.1,1.0,1.4
2020-07-24T05:13:00Z,45.26683333,-66.06116667,86.0,1.1,1.6
2020-07-24T05:14:00Z,45.26683333,-66.06116667,87.5,1.1,1.6
2020-07-24T05:15:00Z,45.26683333,-66.06116667,89.3,1.1,1.6
2020-07-24T05:16:00Z,45.26683333,-66.06116667,90.3,1.1,1.6
2020-07-24T05:17:00Z,45.26683333,-66.06116667,87.5,1.0,1.6
2020-07-24T05:18:00Z,45.26683333,-66.06116667,82.0,1.0,1.6
2020-07-24T05:19:00Z,45.26683333,-66.06116667,74.1,0.9,1.6
2020-07-24T05:20:00Z,45.26683333,-66.06116667,63.9,0.8,1.6
2020-07-24T05:21:00Z,45.26683333,-66.06116667,51.6,0.8,1.6
2020-07-24T05:22:00Z,45.26683333,-66.06116667,44.9,0.7,1.6
2020-07-24T05:23:00Z,45.26683333,-66.06116667,42.8,0.6,1.6
2020-07-24T05:24:00Z,45.26683333,-66.06116667,39.2,0.5,1.6
2020-07-24T05:25:00Z,45.26683333,-66.06116667,239.1,0.5,1.1
2020-07-24T05:26:00Z,45.26683333,-66.06116667,229.1,0.5,1.5
2020-07-24T05:27:00Z,45.26683333,-66.06116667,217.8,0.6,1.7
2020-07-24T05:28:00Z,45.26683333,-66.06116667,207.3,0.8,1.8
2020-07-24T05:29:00Z,45.26683333,-66.06116667,196.2,0.9,1.8
2020-07-24T05:30:00Z,45.26683333,-66.06116667,188.8,1.0,1.8
2020-07-24T05:31:00Z,45.26683333,-66.06116667,182.7,1.1,1.8
2020-07-24T05:32:00Z,45.26683333,-66.06116667,180.7,1.1,1.8
2020-07-24T05:33:00Z,45.26683333,-66.06116667,180.6,1.1,1.8
2020-07-24T05:34:00Z,45.26683333,-66.06116667,179.4,1.1,1.8
2020-07-24T05:35:00Z,45.26683333,-66.06116667,174.7,1.1,1.8
2020-07-24T05:36:00Z,45.26683333,-66.06116667,168.9,1.0,1.8
2020-07-24T05:37:00Z,45.26683333,-66.06116667,162.9,1.0,1.8
2020-07-24T05:38:00Z,45.26683333,-66.06116667,156.5,0.9,1.8
2020-07-24T05:39:00Z,45.26683333,-66.06116667,150.4,0.8,1.6
2020-07-24T05:40:00Z,45.26683333,-66.06116667,141.7,0.7,1.3
2020-07-24T05:41:00Z,45.26683333,-66.06116667,129.8,0.7,1.3
2020-07-24T05:42:00Z,45.26683333,-66.06116667,116.1,0.6,1.3
2020-07-24T05:43:00Z,45.26683333,-66.06116667,106.3,0.6,1.3
2020-07-24T05:44:00Z,45.26683333,-66.06116667,97.0,0.6,1.3
2020-07-24T05:45:00Z,45.26683333,-66.06116667,77.6,0.5,1.3
2020-07-24T05:46:00Z,45.26683333,-66.06116667,41.1,0.5,1.3
2020-07-24T05:47:00Z,45.26683333,-66.06116667,4.2,0.5,1.3
2020-07-24T05:48:00Z,45.26683333,-66.06116667,341.9,0.5,1.2
