timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-01T00:00:00Z,45.26683333,-66.06116667,15.3,2.4,6.1
2020-07-01T00:01:00Z,45.26683333,-66.06116667,15.4,2.6,6.1
2020-07-01T00:02:00Z,45.26683333,-66.06116667,14.5,2.5,6.1
2020-07-01T00:03:00Z,45.26683333,-66.06116667,14.3,2.7,6.1
2020-07-01T00:04:00Z,45.26683333,-66.06116667,15.3,2.8,6.1
2020-07-01T00:05:00Z,45.26683333,-66.06116667,12.2,2.7,6.1
2020-07-01T00:06:00Z,45.26683333,-66.06116667,8.9,2.7,6.1
2020-07-01T00:07:00Z,45.26683333,-66.06116667,9.1,2.6,6.1
2020-07-01T00:08:00Z,45.26683333,-66.06116667,7.5,2.4,5.3
2020-07-01T00:09:00Z,45.26683333,-66.06116667,3.7,2.3,5.3
2020-07-01T00:10:00Z,45.26683333,-66.06116667,3.4,2.5,5.9
2020-07-01T00:11:00Z,45.26683333,-66.06116667,0.8,2.5,5.9
2020-07-01T00:12:00Z,45.26683333,-66.06116667,1.7,2.7,6.7
2020-07-01T00:13:00Z,45.26683333,-66.06116667,1.1,2.7,6.7
2020-07-01T00:14:00Z,45.26683333,-66.06116667,359.8,2.7,6.7
2020-07-01T00:15:00Z,45.26683333,-66.06116667,1.3,2.9,6.7
2020-07-01T00:16:00Z,45.26683333,-66.06116667,3.1,2.9,6.7
2020-07-01T00:17:00Z,45.26683333,-66.06116667,3.8,3.2,6.7
2020-07-01T00:18:00Z,45.26683333,-66.06116667,5.3,3.2,6.7
2020-07-01T00:19:00Z,45.26683333,-66.06116667,8.0,3.3,6.7
2020-07-01T00:20:00Z,45.26683333,-66.06116667,8.1,3.3,6.7
2020-07-01T00:21:00Z,45.26683333,-66.06116667,10.8,3.3,6.7
2020-07-01T00:22:00Z,45.26683333,-66.06116667,12.5,3.2,6.6
2020-07-01T00:23:00Z,45.26683333,-66.06116667,11.6,3.3,6.6
2020-07-01T00:24:00Z,45.26683333,-66.06116667,13.4,3.2,6.6
2020-07-01T00:25:00Z,45.26683333,-66.06116667,12.3,3.0,6.5
2020-07-01T00:26:00Z,45.26683333,-66.06116667,10.1,3.0,6.5
2020-07-01T00:27:00Z,45.26683333,-66.06116667,7.5,2.7,5.9
2020-07-01T00:28:00Z,45.26683333,-66.06116667,9.1,2.7,5.9
2020-07-01T00:29:00Z,45.26683333,-66.06116667,9.5,2.7,5.9
2020-07-01T00:30:00Z,45.26683333,-66.06116667,8.6,2.6,5.5
2020-07-01T00:31:00Z,45.26683333,-66.06116667,9.8,2.5,5.5
2020-07-01T00:32:00Z,45.26683333,-66.06116667,10.1,2.3,5.5
2020-07-01T00:33:00Z,45.26683333,-66.06116667,12.1,2.2,4.6
2020-07-01T00:34:00Z,45.26683333,-66.06116667,11.7,2.3,4.6
2020-07-01T00:35:00Z,45.26683333,-66.06116667,12.3,2.3,4.6
2020-07-01T00:36:00Z,45.26683333,-66.06116667,14.3,2.3,4.6
2020-07-01T00:37:00Z,45.26683333,-66.06116667,14.9,2.3,4.6
2020-07-01T00:38:00Z,45.26683333,-66.06116667,11.8,2.3,4.6
2020-07-01T00:39:00Z,45.26683333,-66.06116667,12.9,2.4,5.4
2020-07-01T00:40:00Z,45.26683333,-66.06116667,11.8,2.5,5.4
2020-07-01T00:41:00Z,45.26683333,-66.06116667,12.2,2.7,5.4
2020-07-01T00:42:00Z,45.26683333,-66.06116667,12.6,3.0,6.7
2020-07-01T00:43:00Z,45.26683333,-66.06116667,13.6,3.2,6.7
2020-07-01T00:44:00Z,45.26683333,-66.06116667,15.9,3.2,6.7
2020-07-01T00:45:00Z,45.26683333,-66.06116667,14.5,3.2,6.7
2020-07-01T00:46:00Z,45.26683333,-66.06116667,12.3,3.4,7.1
2020-07-01T00:47:00Z,45.26683333,-66.06116667,12.5,3.5,7.1
2020-07-01T00:48:00Z,45.26683333,-66.06116667,11.3,3.5,7.1
2020-07-01T00:49:00Z,45.26683333,-66.06116667,9.4,3.5,7.1
2020-07-01T00:50:00Z,45.26683333,-66.06116667,9.1,3.4,7.1
2020-07-01T00:51:00Z,45.26683333,-66.06116667,9.6,3.3,7.1
2020-07-01T00:52:00Z,45.26683333,-66.06116667,9.5,3.1,7.1
2020-07-01T00:53:00Z,45.26683333,-66.06116667,8.8,3.1,7.1
2020-07-01T00:54:00Z,45.26683333,-66.06116667,7.9,3.3,7.9
2020-07-01T00:55:00Z,45.26683333,-66.06116667,9.6,3.5,7.9
2020-07-01T00:56:00Z,45.26683333,-66.06116667,13.1,3.3,7.9
2020-07-01T00:57:00Z,45.26683333,-66.06116667,14.4,3.4,7.9
2020-07-01T00:58:00Z,45.26683333,-66.06116667,15.9,3.3,7.9
2020-07-01T00:59:00Z,45.26683333,-66.06116667,17.3,3.4,7.9
2020-07-01T01:00:00Z,45.26683333,-66.06116667,18.0,3.5,7.9
2020-07-01T01:01:00Z,45.26683333,-66.06116667,18.2,3.6,7.9
2020-07-01T01:02:00Z,45.26683333,-66.06116667,18.3,3.7,7.9
2020-07-01T01:03:00Z,45.26683333,-66.06116667,17.8,3.6,7.9
2020-07-01T01:04:00Z,45.26683333,-66.06116667,17.5,3.4,7.4
2020-07-01T01:05:00Z,45.26683333,-66.06116667,19.1,3.5,7.4
2020-07-01T01:06:00Z,45.26683333,-66.06116667,19.3,3.7,7.4
2020-07-01T01:07:00Z,45.26683333,-66.06116667,21.6,3.7,7.9
2020-07-01T01:08:00Z,45.26683333,-66.06116667,22.0,4.0,8.3
2020-07-01T01:09:00Z,45.26683333,-66.06116667,22.7,4.0,8.3
2020-07-01T01:10:00Z,45.26683333,-66.06116667,23.1,4.0,8.3
2020-07-01T01:11:00Z,45.26683333,-66.06116667,22.8,4.2,8.3
2020-07-01T01:12:00Z,45.26683333,-66.06116667,22.9,4.3,8.3
2020-07-01T01:13:00Z,45.26683333,-66.06116667,24.1,4.5,8.3
2020-07-01T01:14:00Z,45.26683333,-66.06116667,23.8,4.7,8.3
2020-07-01T01:15:00Z,45.26683333,-66.06116667,23.2,4.7,8.3
2020-07-01T01:16:00Z,45.26683333,-66.06116667,23.4,4.7,8.3
2020-07-01T01:17:00Z,45.26683333,-66.06116667,22.0,4.7,8.3
2020-07-01T01:18:00Z,45.26683333,-66.06116667,22.4,4.8,8.6
2020-07-01T01:19:00Z,45.26683333,-66.06116667,21.9,4.9,8.6
2020-07-01T01:20:00Z,45.26683333,-66.06116667,22.3,5.2,8.7
2020-07-01T01:21:00Z,45.26683333,-66.06116667,22.3,5.2,9.1
2020-07-01T01:22:00Z,45.26683333,-66.06116667,22.6,5.2,9.1
2020-07-01T01:23:00Z,45.26683333,-66.06116667,22.3,5.3,9.1
2020-07-01T01:24:00Z,45.26683333,-66.06116667,23.0,5.4,9.1
2020-07-01T01:25:00Z,45.26683333,-66.06116667,23.1,5.3,9.1
2020-07-01T01:26:00Z,45.26683333,-66.06116667,22.7,5.4,9.1
2020-07-01T01:27:00Z,45.26683333,-66.06116667,22.8,5.5,9.1
2020-07-01T01:28:00Z,45.26683333,-66.06116667,22.8,5.5,9.1
2020-07-01T01:29:00Z,45.26683333,-66.06116667,22.7,5.4,9.1
2020-07-01T01:30:00Z,45.26683333,-66.06116667,22.9,5.2,9.1
2020-07-01T01:31:00Z,45.26683333,-66.06116667,22.0,5.2,8.3
2020-07-01T01:32:00Z,45.26683333,-66.06116667,22.0,5.2,8.3
2020-07-01T01:33:00Z,45.26683333,-66.06116667,22.1,5.2,8.3
2020-07-01T01:34:00Z,45.26683333,-66.06116667,22.1,5.2,8.3
2020-07-01T01:35:00Z,45.26683333,-66.06116667,23.0,5.1,8.3
2020-07-01T01:36:00Z,45.26683333,-66.06116667,23.3,4.9,7.5
2020-07-01T01:37:00Z,45.26683333,-66.06116667,22.9,4.9,7.5
2020-07-01T01:38:00Z,45.26683333,-66.06116667,22.5,4.7,7.5
2020-07-01T01:39:00Z,45.26683333,-66.06116667,22.4,4.6,7.5
2020-07-01T01:40:00Z,45.26683333,-66.06116667,21.7,4.4,7.5
2020-07-01T01:41:00Z,45.26683333,-66.06116667,22.3,4.1,7.5
2020-07-01T01:42:00Z,45.26683333,-66.06116667,22.4,3.9,7.5
2020-07-01T01:43:00Z,45.26683333,-66.06116667,21.8,3.7,6.8
2020-07-01T01:44:00Z,45.26683333,-66.06116667,20.6,3.7,7.1
2020-07-01T01:45:00Z,45.26683333,-66.06116667,19.6,3.8,7.1
2020-07-01T01:46:00Z,45.26683333,-66.06116667,18.3,3.6,7.1
2020-07-01T01:47:00Z,45.26683333,-66.06116667,17.6,3.4,7.1
2020-07-01T01:48:00Z,45.26683333,-66.06116667,18.4,3.3,7.1
2020-07-01T01:49:00Z,45.26683333,-66.06116667,19.1,3.2,7.1
2020-07-01T01:50:00Z,45.26683333,-66.06116667,20.6,3.4,7.1
2020-07-01T01:51:00Z,45.26683333,-66.06116667,21.8,3.5,7.1
2020-07-01T01:52:00Z,45.26683333,-66.06116667,21.2,3.4,7.1
2020-07-01T01:53:00Z,45.26683333,-66.06116667,20.0,3.3,7.1
2020-07-01T01:54:00Z,45.26683333,-66.06116667,20.8,3.2,5.9
2020-07-01T01:55:00Z,45.26683333,-66.06116667,22.0,3.1,5.8
2020-07-01T01:56:00Z,45.26683333,-66.06116667,24.0,3.0,5.8
2020-07-01T01:57:00Z,45.26683333,-66.06116667,22.3,3.0,5.8
2020-07-01T01:58:00Z,45.26683333,-66.06116667,20.7,2.9,5.8
2020-07-01T01:59:00Z,45.26683333,-66.06116667,18.3,2.9,5.8
2020-07-01T02:00:00Z,45.26683333,-66.06116667,15.3,2.8,5.8
2020-07-01T02:01:00Z,45.26683333,-66.06116667,13.9,2.7,5.1
2020-07-01T02:02:00Z,45.26683333,-66.06116667,13.1,2.7,5.1
2020-07-01T02:03:00Z,45.26683333,-66.06116667,13.8,2.7,5.1
2020-07-01T02:04:00Z,45.26683333,-66.06116667,10.8,2.7,5.2
2020-07-01T02:05:00Z,45.26683333,-66.06116667,9.3,2.8,5.2
2020-07-01T02:06:00Z,45.26683333,-66.06116667,7.8,2.8,5.2
2020-07-01T02:07:00Z,45.26683333,-66.06116667,8.7,2.9,5.2
2020-07-01T02:08:00Z,45.26683333,-66.06116667,8.1,3.0,6.2
2020-07-01T02:09:00Z,45.26683333,-66.06116667,7.9,3.0,6.2
2020-07-01T02:10:00Z,45.26683333,-66.06116667,9.1,3.1,6.2
2020-07-01T02:11:00Z,45.26683333,-66.06116667,8.1,3.1,6.2
2020-07-01T02:12:00Z,45.26683333,-66.06116667,8.3,3.1,6.2
2020-07-01T02:13:00Z,45.26683333,-66.06116667,8.3,3.2,6.2
2020-07-01T02:14:00Z,45.26683333,-66.06116667,10.6,3.2,6.2
2020-07-01T02:15:00Z,45.26683333,-66.06116667,8.9,3.1,6.2
2020-07-01T02:16:00Z,45.26683333,-66.06116667,8.5,3.2,6.2
2020-07-01T02:17:00Z,45.26683333,-66.06116667,7.7,3.3,6.2
2020-07-01T02:18:00Z,45.26683333,-66.06116667,8.3,3.4,7.3
2020-07-01T02:19:00Z,45.26683333,-66.06116667,9.1,3.5,7.3
2020-07-01T02:20:00Z,45.26683333,-66.06116667,8.9,3.4,7.3
2020-07-01T02:21:00Z,45.26683333,-66.06116667,9.6,3.3,7.3
2020-07-01T02:22:00Z,45.26683333,-66.06116667,8.8,3.2,7.3
2020-07-01T02:23:00Z,45.26683333,-66.06116667,8.7,3.2,7.3
2020-07-01T02:24:00Z,45.26683333,-66.06116667,9.0,3.2,7.3
2020-07-01T02:25:00Z,45.26683333,-66.06116667,11.2,3.3,7.3
2020-07-01T02:26:00Z,45.26683333,-66.06116667,12.3,3.2,7.3
2020-07-01T02:27:00Z,45.26683333,-66.06116667,14.4,2.9,7.3
2020-07-01T02:28:00Z,45.26683333,-66.06116667,16.4,2.8,7.2
2020-07-01T02:29:00Z,45.26683333,-66.06116667,17.0,2.7,6.4
2020-07-01T02:30:00Z,45.26683333,-66.06116667,18.8,2.7,6.4
2020-07-01T02:31:00Z,45.26683333,-66.06116667,19.7,2.7,6.4
2020-07-01T02:32:00Z,45.26683333,-66.06116667,18.5,2.8,6.4
2020-07-01T02:33:00Z,45.26683333,-66.06116667,18.6,2.7,6.4
2020-07-01T02:34:00Z,45.26683333,-66.06116667,18.7,2.8,6.4
2020-07-01T02:35:00Z,45.26683333,-66.06116667,18.6,2.6,5.5
2020-07-01T02:36:00Z,45.26683333,-66.06116667,17.2,2.6,5.5
2020-07-01T02:37:00Z,45.26683333,-66.06116667,17.6,2.7,5.5
2020-07-01T02:38:00Z,45.26683333,-66.06116667,15.0,2.8,5.5
2020-07-01T02:39:00Z,45.26683333,-66.06116667,15.2,2.8,5.5
2020-07-01T02:40:00Z,45.26683333,-66.06116667,12.4,2.8,5.5
2020-07-01T02:41:00Z,45.26683333,-66.06116667,11.3,2.8,5.5
2020-07-01T02:42:00Z,45.26683333,-66.06116667,13.2,2.8,5.5
2020-07-01T02:43:00Z,45.26683333,-66.06116667,15.1,2.8,5.5
2020-07-01T02:44:00Z,45.26683333,-66.06116667,14.7,2.7,5.2
2020-07-01T02:45:00Z,45.26683333,-66.06116667,15.0,2.9,6.2
2020-07-01T02:46:00Z,45.26683333,-66.06116667,15.9,3.0,6.5
2020-07-01T02:47:00Z,45.26683333,-66.06116667,13.7,3.0,6.5
2020-07-01T02:48:00Z,45.26683333,-66.06116667,14.3,3.0,6.5
2020-07-01T02:49:00Z,45.26683333,-66.06116667,14.7,3.0,6.5
2020-07-01T02:50:00Z,45.26683333,-66.06116667,14.6,3.0,6.5
2020-07-01T02:51:00Z,45.26683333,-66.06116667,13.8,2.9,6.5
2020-07-01T02:52:00Z,45.26683333,-66.06116667,14.9,2.9,6.5
2020-07-01T02:53:00Z,45.26683333,-66.06116667,13.9,2.8,6.5
2020-07-01T02:54:00Z,45.26683333,-66.06116667,13.1,2.8,6.5
2020-07-01T02:55:00Z,45.26683333,-66.06116667,12.8,2.7,6.5
2020-07-01T02:56:00Z,45.26683333,-66.06116667,11.9,2.4,5.9
2020-07-01T02:57:00Z,45.26683333,-66.06116667,14.7,2.4,5.9
2020-07-01T02:58:00Z,45.26683333,-66.06116667,14.4,2.3,4.5
2020-07-01T02:59:00Z,45.26683333,-66.06116667,15.0,2.4,5.5
2020-07-01T03:00:00Z,45.26683333,-66.06116667,16.0,2.4,5.5
2020-07-01T03:01:00Z,45.26683333,-66.06116667,17.7,2.6,5.5
2020-07-01T03:02:00Z,45.26683333,-66.06116667,17.6,2.7,5.7
2020-07-01T03:03:00Z,45.26683333,-66.06116667,16.8,2.7,5.7
2020-07-01T03:04:00Z,45.26683333,-66.06116667,18.4,2.7,5.7
2020-07-01T03:05:00Z,45.26683333,-66.06116667,19.1,2.6,5.7
2020-07-01T03:06:00Z,45.26683333,-66.06116667,19.7,2.7,5.7
2020-07-01T03:07:00Z,45.26683333,-66.06116667,17.8,2.9,5.8
2020-07-01T03:08:00Z,45.26683333,-66.06116667,18.1,3.0,7.0
2020-07-01T03:09:00Z,45.26683333,-66.06116667,17.2,2.9,7.0
2020-07-01T03:10:00Z,45.26683333,-66.06116667,18.6,3.1,7.0
2020-07-01T03:11:00Z,45.26683333,-66.06116667,17.4,3.0,7.0
2020-07-01T03:12:00Z,45.26683333,-66.06116667,18.2,3.1,7.0
2020-07-01T03:13:00Z,45.26683333,-66.06116667,18.5,3.1,7.0
2020-07-01T03:14:00Z,45.26683333,-66.06116667,17.3,3.2,7.0
2020-07-01T03:15:00Z,45.26683333,-66.06116667,16.6,3.3,7.0
2020-07-01T03:16:00Z,45.26683333,-66.06116667,17.7,3.4,7.0
2020-07-01T03:17:00Z,45.26683333,-66.06116667,19.2,3.1,7.0
2020-07-01T03:18:00Z,45.26683333,-66.06116667,19.4,3.0,5.5
2020-07-01T03:19:00Z,45.26683333,-66.06116667,19.0,2.9,5.5
2020-07-01T03:20:00Z,45.26683333,-66.06116667,18.3,2.8,5.5
2020-07-01T03:21:00Z,45.26683333,-66.06116667,18.7,2.8,5.5
2020-07-01T03:22:00Z,45.26683333,-66.06116667,15.9,2.6,5.5
2020-07-01T03:23:00Z,45.26683333,-66.06116667,16.3,2.6,5.3
2020-07-01T03:24:00Z,45.26683333,-66.06116667,16.3,2.6,5.3
2020-07-01T03:25:00Z,45.26683333,-66.06116667,16.8,2.5,5.3
2020-07-01T03:26:00Z,45.26683333,-66.06116667,17.2,2.4,5.3
2020-07-01T03:27:00Z,45.26683333,-66.06116667,17.7,2.6,5.3
2020-07-01T03:28:00Z,45.26683333,-66.06116667,18.3,2.7,5.4
2020-07-01T03:29:00Z,45.26683333,-66.06116667,17.2,2.8,5.4
2020-07-01T03:30:00Z,45.26683333,-66.06116667,17.4,2.9,5.4
2020-07-01T03:31:00Z,45.26683333,-66.06116667,16.9,2.9,5.4
2020-07-01T03:32:00Z,45.26683333,-66.06116667,18.6,3.0,5.4
2020-07-01T03:33:00Z,45.26683333,-66.06116667,17.7,2.8,5.4
2020-07-01T03:34:00Z,45.26683333,-66.06116667,18.4,2.8,5.4
2020-07-01T03:35:00Z,45.26683333,-66.06116667,17.3,2.8,5.4
2020-07-01T03:36:00Z,45.26683333,-66.06116667,17.1,2.9,5.4
2020-07-01T03:37:00Z,45.26683333,-66.06116667,17.1,2.8,5.4
2020-07-01T03:38:00Z,45.26683333,-66.06116667,16.6,2.6,5.4
2020-07-01T03:39:00Z,45.26683333,-66.06116667,19.4,2.6,5.4
2020-07-01T03:40:00Z,45.26683333,-66.06116667,20.6,2.6,5.5
2020-07-01T03:41:00Z,45.26683333,-66.06116667,22.0,2.6,5.5
2020-07-01T03:42:00Z,45.26683333,-66.06116667,21.7,2.6,5.5
2020-07-01T03:43:00Z,45.26683333,-66.06116667,22.1,2.7,5.5
2020-07-01T03:44:00Z,45.26683333,-66.06116667,21.4,2.6,5.5
2020-07-01T03:45:00Z,45.26683333,-66.06116667,20.1,2.7,5.5
2020-07-01T03:46:00Z,45.26683333,-66.06116667,19.2,2.7,5.5
2020-07-01T03:47:00Z,45.26683333,-66.06116667,18.1,2.8,5.6
2020-07-01T03:48:00Z,45.26683333,-66.06116667,16.2,2.8,5.6
2020-07-01T03:49:00Z,45.26683333,-66.06116667,14.4,2.7,5.6
2020-07-01T03:50:00Z,45.26683333,-66.06116667,13.3,2.6,5.6
2020-07-01T03:51:00Z,45.26683333,-66.06116667,11.4,2.6,5.6
2020-07-01T03:52:00Z,45.26683333,-66.06116667,10.7,2.7,5.6
2020-07-01T03:53:00Z,45.26683333,-66.06116667,9.2,2.8,5.6
2020-07-01T03:54:00Z,45.26683333,-66.06116667,8.4,2.9,5.6
2020-07-01T03:55:00Z,45.26683333,-66.06116667,10.2,2.9,5.6
2020-07-01T03:56:00Z,45.26683333,-66.06116667,9.9,3.0,5.6
2020-07-01T03:57:00Z,45.26683333,-66.06116667,9.4,3.0,5.8
2020-07-01T03:58:00Z,45.26683333,-66.06116667,11.1,3.1,5.8
2020-07-01T03:59:00Z,45.26683333,-66.06116667,12.7,3.3,5.8
2020-07-01T04:00:00Z,45.26683333,-66.06116667,12.5,3.3,5.8
2020-07-01T04:01:00Z,45.26683333,-66.06116667,15.2,3.4,5.8
2020-07-01T04:02:00Z,45.26683333,-66.06116667,17.6,3.2,5.8
2020-07-01T04:03:00Z,45.26683333,-66.06116667,19.7,3.1,5.8
2020-07-01T04:04:00Z,45.26683333,-66.06116667,21.0,2.9,5.8
2020-07-01T04:05:00Z,45.26683333,-66.06116667,22.3,2.8,5.8
2020-07-01T04:06:00Z,45.26683333,-66.06116667,24.2,2.8,5.8
2020-07-01T04:07:00Z,45.26683333,-66.06116667,25.6,2.6,5.6
2020-07-01T04:08:00Z,45.26683333,-66.06116667,27.0,2.4,5.6
2020-07-01T04:09:00Z,45.26683333,-66.06116667,28.4,2.4,5.5
2020-07-01T04:10:00Z,45.26683333,-66.06116667,29.8,2.3,5.5
2020-07-01T04:11:00Z,45.26683333,-66.06116667,28.9,2.1,4.2
2020-07-01T04:12:00Z,45.26683333,-66.06116667,28.5,2.2,4.6
2020-07-01T04:13:00Z,45.26683333,-66.06116667,28.5,2.3,4.6
2020-07-01T04:14:00Z,45.26683333,-66.06116667,29.1,2.5,5.4
2020-07-01T04:15:00Z,45.26683333,-66.06116667,28.3,2.6,5.8
2020-07-01T04:16:00Z,45.26683333,-66.06116667,26.8,2.8,5.8
2020-07-01T04:17:00Z,45.26683333,-66.06116667,25.9,2.9,5.8
2020-07-01T04:18:00Z,45.26683333,-66.06116667,25.9,3.1,5.8
2020-07-01T04:19:00Z,45.26683333,-66.06116667,23.7,3.2,5.8
2020-07-01T04:20:00Z,45.26683333,-66.06116667,22.6,3.3,5.8
2020-07-01T04:21:00Z,45.26683333,-66.06116667,22.2,3.5,5.8
2020-07-01T04:22:00Z,45.26683333,-66.06116667,21.4,3.4,5.8
2020-07-01T04:23:00Z,45.26683333,-66.06116667,20.8,3.4,5.8
2020-07-01T04:24:00Z,45.26683333,-66.06116667,19.9,3.4,5.8
2020-07-01T04:25:00Z,45.26683333,-66.06116667,20.3,3.3,5.6
2020-07-01T04:26:00Z,45.26683333,-66.06116667,20.2,3.3,5.6
2020-07-01T04:27:00Z,45.26683333,-66.06116667,20.6,3.2,5.6
2020-07-01T04:28:00Z,45.26683333,-66.06116667,19.4,3.1,5.0
2020-07-01T04:29:00Z,45.26683333,-66.06116667,20.1,3.0,5.0
2020-07-01T04:30:00Z,45.26683333,-66.06116667,21.7,2.8,5.0
2020-07-01T04:31:00Z,45.26683333,-66.06116667,22.2,2.7,5.0
2020-07-01T04:32:00Z,45.26683333,-66.06116667,22.9,2.7,4.6
2020-07-01T04:33:00Z,45.26683333,-66.06116667,23.6,2.7,4.6
2020-07-01T04:34:00Z,45.26683333,-66.06116667,24.7,2.7,4.5
2020-07-01T04:35:00Z,45.26683333,-66.06116667,24.2,2.6,4.5
2020-07-01T04:36:00Z,45.26683333,-66.06116667,23.5,2.5,4.5
2020-07-01T04:37:00Z,45.26683333,-66.06116667,23.2,2.5,4.2
2020-07-01T04:38:00Z,45.26683333,-66.06116667,23.4,2.5,4.1
2020-07-01T04:39:00Z,45.26683333,-66.06116667,23.0,2.4,4.1
2020-07-01T04:40:00Z,45.26683333,-66.06116667,22.1,2.5,4.1
2020-07-01T04:41:00Z,45.26683333,-66.06116667,22.5,2.4,4.1
2020-07-01T04:42:00Z,45.26683333,-66.06116667,21.3,2.4,4.1
2020-07-01T04:43:00Z,45.26683333,-66.06116667,21.3,2.3,4.1
2020-07-01T04:44:00Z,45.26683333,-66.06116667,21.0,2.2,3.8
2020-07-01T04:45:00Z,45.26683333,-66.06116667,21.5,2.1,3.8
2020-07-01T04:46:00Z,45.26683333,-66.06116667,22.1,2.1,3.8
2020-07-01T04:47:00Z,45.26683333,-66.06116667,22.3,2.0,3.7
2020-07-01T04:48:00Z,45.26683333,-66.06116667,24.2,1.9,3.5
2020-07-01T04:49:00Z,45.26683333,-66.06116667,24.8,1.8,3.5
2020-07-01T04:50:00Z,45.26683333,-66.06116667,24.8,1.8,3.2
2020-07-01T04:51:00Z,45.26683333,-66.06116667,24.2,1.8,3.2
2020-07-01T04:52:00Z,45.26683333,-66.06116667,25.3,1.7,3.1
2020-07-01T04:53:00Z,45.26683333,-66.06116667,25.2,1.6,3.1
2020-07-01T04:54:00Z,45.26683333,-66.06116667,25.5,1.6,3.1
2020-07-01T04:55:00Z,45.26683333,-66.06116667,24.8,1.6,3.1
2020-07-01T04:56:00Z,45.26683333,-66.06116667,25.1,1.6,3.1
2020-07-01T04:57:00Z,45.26683333,-66.06116667,25.5,1.7,3.3
2020-07-01T04:58:00Z,45.26683333,-66.06116667,27.3,1.7,3.3
2020-07-01T04:59:00Z,45.26683333,-66.06116667,28.5,1.7,3.3
2020-07-01T05:00:00Z,45.26683333,-66.06116667,30.2,1.6,3.3
2020-07-01T05:01:00Z,45.26683333,-66.06116667,30.6,1.5,3.3
2020-07-01T05:02:00Z,45.26683333,-66.06116667,32.2,1.6,3.3
2020-07-01T05:03:00Z,45.26683333,-66.06116667,34.5,1.5,3.3
2020-07-01T05:04:00Z,45.26683333,-66.06116667,33.9,1.5,3.3
2020-07-01T05:05:00Z,45.26683333,-66.06116667,35.0,1.5,3.3
2020-07-01T05:06:00Z,45.26683333,-66.06116667,35.7,1.5,3.3
2020-07-01T05:07:00Z,45.26683333,-66.06116667,35.8,1.5,2.9
2020-07-01T05:08:00Z,45.26683333,-66.06116667,32.5,1.5,2.9
2020-07-01T05:09:00Z,45.26683333,-66.06116667,29.3,1.5,2.9
2020-07-01T05:10:00Z,45.26683333,-66.06116667,28.1,1.6,2.9
2020-07-01T05:11:00Z,45.26683333,-66.06116667,28.1,1.6,2.9
2020-07-01T05:12:00Z,45.26683333,-66.06116667,26.2,1.6,3.0
2020-07-01T05:13:00Z,45.26683333,-66.06116667,24.0,1.7,3.0
2020-07-01T05:14:00Z,45.26683333,-66.06116667,25.3,1.7,3.0
2020-07-01T05:15:00Z,45.26683333,-66.06116667,24.9,1.6,3.0
2020-07-01T05:16:00Z,45.26683333,-66.06116667,23.6,1.6,3.0
2020-07-01T05:17:00Z,45.26683333,-66.06116667,22.9,1.6,3.0
2020-07-01T05:18:00Z,45.26683333,-66.06116667,21.8,1.5,3.0
2020-07-01T05:19:00Z,45.26683333,-66.06116667,23.0,1.6,3.0
2020-07-01T05:20:00Z,45.26683333,-66.06116667,21.5,1.7,3.4
2020-07-01T05:21:00Z,45.26683333,-66.06116667,20.7,1.8,3.4
2020-07-01T05:22:00Z,45.26683333,-66.06116667,20.3,1.8,3.7
2020-07-01T05:23:00Z,45.26683333,-66.06116667,20.5,1.9,4.4
2020-07-01T05:24:00Z,45.26683333,-66.06116667,19.5,2.2,5.5
2020-07-01T05:25:00Z,45.26683333,-66.06116667,19.6,2.4,5.5
2020-07-01T05:26:00Z,45.26683333,-66.06116667,20.4,2.6,5.5
2020-07-01T05:27:00Z,45.26683333,-66.06116667,20.6,2.6,5.5
2020-07-01T05:28:00Z,45.26683333,-66.06116667,20.8,2.7,5.5
2020-07-01T05:29:00Z,45.26683333,-66.06116667,20.5,2.8,5.5
2020-07-01T05:30:00Z,45.26683333,-66.06116667,21.6,2.9,5.5
2020-07-01T05:31:00Z,45.26683333,-66.06116667,19.4,2.8,5.5
2020-07-01T05:32:00Z,45.26683333,-66.06116667,18.3,2.8,5.5
2020-07-01T05:33:00Z,45.26683333,-66.06116667,17.1,2.8,5.5
2020-07-01T05:34:00Z,45.26683333,-66.06116667,15.3,2.6,4.5
2020-07-01T05:35:00Z,45.26683333,-66.06116667,14.3,2.6,4.7
2020-07-01T05:36:00Z,45.26683333,-66.06116667,13.4,2.6,4.7
2020-07-01T05:37:00Z,45.26683333,-66.06116667,14.4,2.6,4.7
2020-07-01T05:38:00Z,45.26683333,-66.06116667,15.4,2.7,5.0
2020-07-01T05:39:00Z,45.26683333,-66.06116667,15.9,2.8,5.0
2020-07-01T05:40:00Z,45.26683333,-66.06116667,15.2,2.8,5.0
2020-07-01T05:41:00Z,45.26683333,-66.06116667,18.2,2.9,5.0
2020-07-01T05:42:00Z,45.26683333,-66.06116667,19.4,3.0,5.0
2020-07-01T05:43:00Z,45.26683333,-66.06116667,20.5,3.1,5.0
2020-07-01T05:44:00Z,45.26683333,-66.06116667,22.8,3.3,5.2
2020-07-01T05:45:00Z,45.26683333,-66.06116667,22.6,3.2,5.2
2020-07-01T05:46:00Z,45.26683333,-66.06116667,23.3,3.3,5.5
2020-07-01T05:47:00Z,45.26683333,-66.06116667,22.5,3.3,5.5
2020-07-01T05:48:00Z,45.26683333,-66.06116667,22.9,3.4,5.5
