timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-16T00:00:00Z,45.26683333,-66.06116667,282.2,3.2,4.1
2020-09-16T00:01:00Z,45.26683333,-66.06116667,283.2,3.2,4.1
2020-09-16T00:02:00Z,45.26683333,-66.06116667,283.6,3.2,4.1
2020-09-16T00:03:00Z,45.26683333,-66.06116667,282.8,3.2,4.1
2020-09-16T00:04:00Z,45.26683333,-66.06116667,283.0,3.2,4.3
2020-09-16T00:05:00Z,45.26683333,-66.06116667,284.7,3.2,4.3
2020-09-16T00:06:00Z,45.26683333,-66.06116667,285.5,3.2,4.3
2020-09-16T00:07:00Z,45.26683333,-66.06116667,286.3,3.1,4.3
2020-09-16T00:08:00Z,45.26683333,-66.06116667,286.7,3.0,4.3
2020-09-16T00:09:00Z,45.26683333,-66.06116667,286.7,3.0,4.3
2020-09-16T00:10:00Z,45.26683333,-66.06116667,287.4,2.8,4.3
2020-09-16T00:11:00Z,45.26683333,-66.06116667,287.4,2.7,4.3
2020-09-16T00:12:00Z,45.26683333,-66.06116667,288.6,2.6,4.3
2020-09-16T00:13:00Z,45.26683333,-66.06116667,289.1,2.4,4.3
2020-09-16T00:14:00Z,45.26683333,-66.06116667,290.1,2.3,3.8
2020-09-16T00:15:00Z,45.26683333,-66.06116667,289.9,2.1,3.5
2020-09-16T00:16:00Z,45.26683333,-66.06116667,291.2,2.0,3.2
2020-09-16T00:17:00Z,45.26683333,-66.06116667,290.9,1.9,2.8
2020-09-16T00:18:00Z,45.26683333,-66.06116667,292.8,1.9,2.8
2020-09-16T00:19:00Z,45.26683333,-66.06116667,293.2,1.9,2.6
2020-09-16T00:20:00Z,45.26683333,-66.06116667,292.9,1.8,2.6
2020-09-16T00:21:00Z,45.26683333,-66.06116667,292.9,1.8,2.6
2020-09-16T00:22:00Z,45.26683333,-66.06116667,291.9,1.8,2.6
2020-09-16T00:23:00Z,45.26683333,-66.06116667,291.5,1.8,2.6
2020-09-16T00:24:00Z,45.26683333,-66.06116667,290.2,1.9,2.6
2020-09-16T00:25:00Z,45.26683333,-66.06116667,289.9,1.9,2.6
2020-09-16T00:26:00Z,45.26683333,-66.06116667,288.6,1.9,2.6
2020-09-16T00:27:00Z,45.26683333,-66.06116667,288.9,1.9,2.6
2020-09-16T00:28:00Z,45.26683333,-66.06116667,287.7,1.9,2.8
2020-09-16T00:29:00Z,45.26683333,-66.06116667,288.5,1.9,2.8
2020-09-16T00:30:00Z,45.26683333,-66.06116667,289.0,1.9,2.8
2020-09-16T00:31:00Z,45.26683333,-66.06116667,290.4,2.0,2.8
2020-09-16T00:32:00Z,45.26683333,-66.06116667,290.2,2.0,2.8
2020-09-16T00:33:00Z,45.26683333,-66.06116667,291.2,2.0,3.0
2020-09-16T00:34:00Z,45.26683333,-66.06116667,292.3,2.0,3.0
2020-09-16T00:35:00Z,45.26683333,-66.06116667,293.6,2.1,3.1
2020-09-16T00:36:00Z,45.26683333,-66.06116667,294.7,2.1,3.1
2020-09-16T00:37:00Z,45.26683333,-66.06116667,295.7,2.1,3.1
2020-09-16T00:38:00Z,45.26683333,-66.06116667,297.3,2.1,3.1
2020-09-16T00:39:00Z,45.26683333,-66.06116667,299.1,2.1,3.1
2020-09-16T00:40:00Z,45.26683333,-66.06116667,301.6,2.2,3.1
2020-09-16T00:41:00Z,45.26683333,-66.06116667,302.9,2.1,3.1
2020-09-16T00:42:00Z,45.26683333,-66.06116667,305.9,2.2,3.1
2020-09-16T00:43:00Z,45.26683333,-66.06116667,308.4,2.1,3.1
2020-09-16T00:44:00Z,45.26683333,-66.06116667,312.1,2.1,3.1
2020-09-16T00:45:00Z,45.26683333,-66.06116667,315.7,2.0,2.8
2020-09-16T00:46:00Z,45.26683333,-66.06116667,318.2,2.0,2.8
2020-09-16T00:47:00Z,45.26683333,-66.06116667,320.2,2.0,2.8
2020-09-16T00:48:00Z,45.26683333,-66.06116667,321.2,2.0,2.8
2020-09-16T00:49:00Z,45.26683333,-66.06116667,321.4,2.0,2.8
2020-09-16T00:50:00Z,45.26683333,-66.06116667,321.1,2.0,2.8
2020-09-16T00:51:00Z,45.26683333,-66.06116667,321.1,2.0,2.8
2020-09-16T00:52:00Z,45.26683333,-66.06116667,320.9,2.0,2.8
2020-09-16T00:53:00Z,45.26683333,-66.06116667,320.3,2.1,2.8
2020-09-16T00:54:00Z,45.26683333,-66.06116667,318.1,2.2,2.8
2020-09-16T00:55:00Z,45.26683333,-66.06116667,316.0,2.2,2.8
2020-09-16T00:56:00Z,45.26683333,-66.06116667,314.8,2.2,2.8
2020-09-16T00:57:00Z,45.26683333,-66.06116667,313.8,2.3,2.8
2020-09-16T00:58:00Z,45.26683333,-66.06116667,313.0,2.4,2.9
2020-09-16T00:59:00Z,45.26683333,-66.06116667,312.5,2.4,2.9
2020-09-16T01:00:00Z,45.26683333,-66.06116667,312.4,2.4,2.9
2020-09-16T01:01:00Z,45.26683333,-66.06116667,312.5,2.5,2.9
2020-09-16T01:02:00Z,45.26683333,-66.06116667,312.6,2.5,3.0
2020-09-16T01:03:00Z,45.26683333,-66.06116667,312.4,2.5,3.0
2020-09-16T01:04:00Z,45.26683333,-66.06116667,312.5,2.6,3.0
2020-09-16T01:05:00Z,45.26683333,-66.06116667,312.4,2.6,3.0
2020-09-16T01:06:00Z,45.26683333,-66.06116667,312.1,2.6,3.0
2020-09-16T01:07:00Z,45.26683333,-66.06116667,312.6,2.6,3.0
2020-09-16T01:08:00Z,45.26683333,-66.06116667,312.7,2.6,3.0
2020-09-16T01:09:00Z,45.26683333,-66.06116667,312.9,2.6,3.0
2020-09-16T01:10:00Z,45.26683333,-66.06116667,312.7,2.6,3.2
2020-09-16T01:11:00Z,45.26683333,-66.06116667,311.8,2.7,3.4
2020-09-16T01:12:00Z,45.26683333,-66.06116667,310.8,2.7,3.4
2020-09-16T01:13:00Z,45.26683333,-66.06116667,309.7,2.7,3.9
2020-09-16T01:14:00Z,45.26683333,-66.06116667,308.8,2.7,3.9
2020-09-16T01:15:00Z,45.26683333,-66.06116667,308.2,2.8,3.9
2020-09-16T01:16:00Z,45.26683333,-66.06116667,307.7,2.8,3.9
2020-09-16T01:17:00Z,45.26683333,-66.06116667,306.3,2.8,3.9
2020-09-16T01:18:00Z,45.26683333,-66.06116667,305.0,2.9,3.9
2020-09-16T01:19:00Z,45.26683333,-66.06116667,303.4,2.9,3.9
2020-09-16T01:20:00Z,45.26683333,-66.06116667,302.0,2.9,3.9
2020-09-16T01:21:00Z,45.26683333,-66.06116667,301.6,2.8,3.9
2020-09-16T01:22:00Z,45.26683333,-66.06116667,301.4,2.8,3.9
2020-09-16T01:23:00Z,45.26683333,-66.06116667,301.8,2.7,3.8
2020-09-16T01:24:00Z,45.26683333,-66.06116667,302.1,2.6,3.8
2020-09-16T01:25:00Z,45.26683333,-66.06116667,302.2,2.6,3.4
2020-09-16T01:26:00Z,45.26683333,-66.06116667,302.6,2.5,3.3
2020-09-16T01:27:00Z,45.26683333,-66.06116667,302.8,2.5,3.3
2020-09-16T01:28:00Z,45.26683333,-66.06116667,303.1,2.4,3.1
2020-09-16T01:29:00Z,45.26683333,-66.06116667,303.7,2.4,3.1
2020-09-16T01:30:00Z,45.26683333,-66.06116667,304.5,2.4,3.0
2020-09-16T01:31:00Z,45.26683333,-66.06116667,305.2,2.4,2.9
2020-09-16T01:32:00Z,45.26683333,-66.06116667,305.7,2.4,2.9
2020-09-16T01:33:00Z,45.26683333,-66.06116667,306.4,2.4,2.9
2020-09-16T01:34:00Z,45.26683333,-66.06116667,306.7,2.4,2.9
2020-09-16T01:35:00Z,45.26683333,-66.06116667,307.6,2.3,2.9
2020-09-16T01:36:00Z,45.26683333,-66.06116667,308.0,2.3,2.9
2020-09-16T01:37:00Z,45.26683333,-66.06116667,309.4,2.3,2.9
2020-09-16T01:38:00Z,45.26683333,-66.06116667,310.5,2.2,2.9
2020-09-16T01:39:00Z,45.26683333,-66.06116667,311.3,2.1,2.7
2020-09-16T01:40:00Z,45.26683333,-66.06116667,312.3,2.1,2.7
2020-09-16T01:41:00Z,45.26683333,-66.06116667,313.4,2.0,2.7
2020-09-16T01:42:00Z,45.26683333,-66.06116667,314.4,2.0,2.7
2020-09-16T01:43:00Z,45.26683333,-66.06116667,315.8,2.0,2.7
2020-09-16T01:44:00Z,45.26683333,-66.06116667,317.3,1.9,2.6
2020-09-16T01:45:00Z,45.26683333,-66.06116667,318.7,1.9,2.6
2020-09-16T01:46:00Z,45.26683333,-66.06116667,319.9,1.9,2.6
2020-09-16T01:47:00Z,45.26683333,-66.06116667,319.7,1.8,2.6
2020-09-16T01:48:00Z,45.26683333,-66.06116667,318.8,1.8,2.6
2020-09-16T01:49:00Z,45.26683333,-66.06116667,318.0,1.8,2.6
2020-09-16T01:50:00Z,45.26683333,-66.06116667,318.6,1.7,2.6
2020-09-16T01:51:00Z,45.26683333,-66.06116667,316.9,1.6,2.4
2020-09-16T01:52:00Z,45.26683333,-66.06116667,316.5,1.5,2.4
2020-09-16T01:53:00Z,45.26683333,-66.06116667,315.6,1.4,2.4
2020-09-16T01:54:00Z,45.26683333,-66.06116667,314.9,1.3,2.1
2020-09-16T01:55:00Z,45.26683333,-66.06116667,313.6,1.3,2.1
2020-09-16T01:56:00Z,45.26683333,-66.06116667,312.6,1.2,2.1
2020-09-16T01:57:00Z,45.26683333,-66.06116667,311.1,1.2,2.1
2020-09-16T01:58:00Z,45.26683333,-66.06116667,310.7,1.2,1.9
2020-09-16T01:59:00Z,45.26683333,-66.06116667,310.2,1.2,1.9
2020-09-16T02:00:01Z,45.26683333,-66.06116667,309.1,1.2,1.9
2020-09-16T02:01:00Z,45.26683333,-66.06116667,310.4,1.2,1.9
2020-09-16T02:02:00Z,45.26683333,-66.06116667,311.0,1.2,1.9
2020-09-16T02:03:00Z,45.26683333,-66.06116667,315.0,1.2,1.9
2020-09-16T02:04:00Z,45.26683333,-66.06116667,315.3,1.1,1.9
2020-09-16T02:05:00Z,45.26683333,-66.06116667,321.2,1.0,1.9
2020-09-16T02:06:00Z,45.26683333,-66.06116667,322.9,0.9,1.9
2020-09-16T02:07:00Z,45.26683333,-66.06116667,325.4,0.9,1.9
2020-09-16T02:08:00Z,45.26683333,-66.06116667,329.1,0.7,1.9
2020-09-16T02:09:00Z,45.26683333,-66.06116667,330.5,0.7,1.8
2020-09-16T02:10:00Z,45.26683333,-66.06116667,333.7,0.6,1.4
2020-09-16T02:11:00Z,45.26683333,-66.06116667,333.3,0.5,1.2
2020-09-16T02:12:00Z,45.26683333,-66.06116667,335.9,0.5,1.0
2020-09-16T02:13:00Z,45.26683333,-66.06116667,329.3,0.5,0.9
2020-09-16T02:14:00Z,45.26683333,-66.06116667,328.6,0.5,0.9
2020-09-16T02:15:00Z,45.26683333,-66.06116667,320.3,0.5,1.0
2020-09-16T02:16:00Z,45.26683333,-66.06116667,313.6,0.5,1.0
2020-09-16T02:17:00Z,45.26683333,-66.06116667,312.0,0.5,1.0
2020-09-16T02:18:00Z,45.26683333,-66.06116667,315.4,0.5,1.0
2020-09-16T02:19:00Z,45.26683333,-66.06116667,324.7,0.5,1.0
2020-09-16T02:20:00Z,45.26683333,-66.06116667,329.6,0.5,1.0
2020-09-16T02:21:00Z,45.26683333,-66.06116667,336.0,0.5,1.0
2020-09-16T02:22:00Z,45.26683333,-66.06116667,344.0,0.5,1.0
2020-09-16T02:23:00Z,45.26683333,-66.06116667,357.4,0.5,1.0
2020-09-16T02:24:00Z,45.26683333,-66.06116667,10.6,0.5,1.1
2020-09-16T02:25:00Z,45.26683333,-66.06116667,18.1,0.5,1.1
2020-09-16T02:26:00Z,45.26683333,-66.06116667,19.4,0.5,1.1
2020-09-16T02:27:00Z,45.26683333,-66.06116667,15.9,0.5,1.1
2020-09-16T02:28:00Z,45.26683333,-66.06116667,9.5,0.6,1.1
2020-09-16T02:29:00Z,45.26683333,-66.06116667,1.2,0.6,1.1
2020-09-16T02:30:00Z,45.26683333,-66.06116667,353.4,0.6,1.1
2020-09-16T02:31:00Z,45.26683333,-66.06116667,347.7,0.6,1.1
2020-09-16T02:32:00Z,45.26683333,-66.06116667,340.4,0.6,1.1
2020-09-16T02:33:00Z,45.26683333,-66.06116667,335.6,0.6,1.1
2020-09-16T02:34:00Z,45.26683333,-66.06116667,329.3,0.6,1.1
2020-09-16T02:35:00Z,45.26683333,-66.06116667,327.3,0.6,1.1
2020-09-16T02:36:00Z,45.26683333,-66.06116667,324.9,0.6,1.1
2020-09-16T02:37:00Z,45.26683333,-66.06116667,326.1,0.6,1.1
2020-09-16T02:38:00Z,45.26683333,-66.06116667,328.7,0.5,1.1
2020-09-16T02:39:00Z,45.26683333,-66.06116667,331.9,0.5,1.1
2020-09-16T02:40:00Z,45.26683333,-66.06116667,333.4,0.6,1.1
2020-09-16T02:41:00Z,45.26683333,-66.06116667,335.2,0.6,1.1
2020-09-16T02:42:00Z,45.26683333,-66.06116667,335.4,0.6,1.1
2020-09-16T02:43:00Z,45.26683333,-66.06116667,335.2,0.6,1.1
2020-09-16T02:44:00Z,45.26683333,-66.06116667,334.4,0.6,1.1
2020-09-16T02:45:00Z,45.26683333,-66.06116667,330.8,0.6,1.1
2020-09-16T02:46:00Z,45.26683333,-66.06116667,329.0,0.7,1.4
2020-09-16T02:47:00Z,45.26683333,-66.06116667,327.0,0.8,1.5
2020-09-16T02:48:00Z,45.26683333,-66.06116667,322.2,0.8,1.5
2020-09-16T02:49:00Z,45.26683333,-66.06116667,318.5,0.9,1.5
2020-09-16T02:50:00Z,45.26683333,-66.06116667,316.5,0.9,1.5
2020-09-16T02:51:00Z,45.26683333,-66.06116667,316.5,1.0,1.6
2020-09-16T02:52:00Z,45.26683333,-66.06116667,315.9,1.1,1.6
2020-09-16T02:53:00Z,45.26683333,-66.06116667,314.1,1.1,1.6
2020-09-16T02:54:00Z,45.26683333,-66.06116667,313.0,1.2,1.6
2020-09-16T02:55:00Z,45.26683333,-66.06116667,312.9,1.2,1.6
2020-09-16T02:56:00Z,45.26683333,-66.06116667,312.9,1.1,1.6
2020-09-16T02:57:00Z,45.26683333,-66.06116667,307.9,1.1,1.6
2020-09-16T02:58:00Z,45.26683333,-66.06116667,306.4,1.0,1.6
2020-09-16T02:59:00Z,45.26683333,-66.06116667,305.8,0.9,1.6
2020-09-16T03:00:00Z,45.26683333,-66.06116667,293.0,0.8,1.6
2020-09-16T03:01:00Z,45.26683333,-66.06116667,271.8,0.7,1.4
2020-09-16T03:02:00Z,45.26683333,-66.06116667,239.2,0.7,1.4
2020-09-16T03:03:00Z,45.26683333,-66.06116667,221.1,0.6,1.3
2020-09-16T03:04:00Z,45.26683333,-66.06116667,213.4,0.5,1.1
2020-09-16T03:05:00Z,45.26683333,-66.06116667,206.4,0.5,1.1
2020-09-16T03:06:00Z,45.26683333,-66.06116667,188.2,0.5,1.3
2020-09-16T03:07:00Z,45.26683333,-66.06116667,174.6,0.6,1.7
2020-09-16T03:08:00Z,45.26683333,-66.06116667,171.5,0.7,1.7
2020-09-16T03:09:00Z,45.26683333,-66.06116667,170.7,0.7,1.7
2020-09-16T03:10:00Z,45.26683333,-66.06116667,159.1,0.8,1.7
2020-09-16T03:11:00Z,45.26683333,-66.06116667,149.1,0.8,1.7
2020-09-16T03:12:00Z,45.26683333,-66.06116667,141.3,0.8,1.7
2020-09-16T03:13:00Z,45.26683333,-66.06116667,139.9,0.8,1.7
2020-09-16T03:14:00Z,45.26683333,-66.06116667,138.8,0.8,1.7
2020-09-16T03:15:00Z,45.26683333,-66.06116667,140.9,0.8,1.7
2020-09-16T03:16:00Z,45.26683333,-66.06116667,144.5,0.8,1.7
2020-09-16T03:17:00Z,45.26683333,-66.06116667,159.7,0.7,1.5
2020-09-16T03:18:00Z,45.26683333,-66.06116667,197.4,0.7,1.5
2020-09-16T03:19:00Z,45.26683333,-66.06116667,243.5,0.7,1.3
2020-09-16T03:20:00Z,45.26683333,-66.06116667,268.9,0.8,2.3
2020-09-16T03:21:00Z,45.26683333,-66.06116667,281.9,0.9,2.8
2020-09-16T03:22:00Z,45.26683333,-66.06116667,291.1,1.0,2.8
2020-09-16T03:23:00Z,45.26683333,-66.06116667,300.0,1.1,2.8
2020-09-16T03:24:00Z,45.26683333,-66.06116667,305.3,1.2,2.8
2020-09-16T03:25:00Z,45.26683333,-66.06116667,308.9,1.3,2.8
2020-09-16T03:26:00Z,45.26683333,-66.06116667,310.7,1.4,2.8
2020-09-16T03:27:00Z,45.26683333,-66.06116667,312.6,1.5,2.8
2020-09-16T03:28:00Z,45.26683333,-66.06116667,313.4,1.5,2.8
2020-09-16T03:29:00Z,45.26683333,-66.06116667,314.1,1.5,2.8
2020-09-16T03:30:00Z,45.26683333,-66.06116667,315.0,1.4,2.8
2020-09-16T03:31:00Z,45.26683333,-66.06116667,318.3,1.3,2.2
2020-09-16T03:32:00Z,45.26683333,-66.06116667,319.8,1.2,2.2
2020-09-16T03:33:00Z,45.26683333,-66.06116667,322.2,1.1,2.2
2020-09-16T03:34:00Z,45.26683333,-66.06116667,327.3,1.0,2.0
2020-09-16T03:35:00Z,45.26683333,-66.06116667,331.5,0.9,1.7
2020-09-16T03:36:00Z,45.26683333,-66.06116667,336.9,0.8,1.6
2020-09-16T03:37:00Z,45.26683333,-66.06116667,338.8,0.8,1.5
2020-09-16T03:38:00Z,45.26683333,-66.06116667,340.8,0.7,1.4
2020-09-16T03:39:00Z,45.26683333,-66.06116667,343.0,0.7,1.4
2020-09-16T03:40:00Z,45.26683333,-66.06116667,343.9,0.7,1.4
2020-09-16T03:41:00Z,45.26683333,-66.06116667,343.3,0.7,1.4
2020-09-16T03:42:00Z,45.26683333,-66.06116667,344.5,0.6,1.4
2020-09-16T03:43:00Z,45.26683333,-66.06116667,342.1,0.6,1.4
2020-09-16T03:44:00Z,45.26683333,-66.06116667,335.6,0.6,1.4
2020-09-16T03:45:00Z,45.26683333,-66.06116667,329.8,0.6,1.4
2020-09-16T03:46:00Z,45.26683333,-66.06116667,321.7,0.7,1.4
2020-09-16T03:47:00Z,45.26683333,-66.06116667,319.0,0.7,1.4
2020-09-16T03:48:00Z,45.26683333,-66.06116667,316.6,0.7,1.4
2020-09-16T03:49:00Z,45.26683333,-66.06116667,316.0,0.7,1.1
2020-09-16T03:50:00Z,45.26683333,-66.06116667,315.6,0.7,1.3
2020-09-16T03:51:00Z,45.26683333,-66.06116667,314.9,0.7,1.3
2020-09-16T03:52:00Z,45.26683333,-66.06116667,313.3,0.8,1.5
2020-09-16T03:53:00Z,45.26683333,-66.06116667,316.0,0.9,1.5
2020-09-16T03:54:00Z,45.26683333,-66.06116667,320.2,0.9,1.5
2020-09-16T03:55:00Z,45.26683333,-66.06116667,324.3,0.9,1.5
2020-09-16T03:56:00Z,45.26683333,-66.06116667,329.0,1.0,1.5
2020-09-16T03:57:00Z,45.26683333,-66.06116667,332.6,1.0,1.5
2020-09-16T03:58:00Z,45.26683333,-66.06116667,336.4,1.1,1.5
2020-09-16T03:59:00Z,45.26683333,-66.06116667,337.3,1.1,1.5
2020-09-16T04:00:00Z,45.26683333,-66.06116667,337.2,1.1,1.5
2020-09-16T04:01:00Z,45.26683333,-66.06116667,335.5,1.1,1.5
2020-09-16T04:02:00Z,45.26683333,-66.06116667,333.1,1.1,1.4
2020-09-16T04:03:00Z,45.26683333,-66.06116667,329.6,1.1,1.4
2020-09-16T04:04:00Z,45.26683333,-66.06116667,327.1,1.0,1.4
2020-09-16T04:05:00Z,45.26683333,-66.06116667,321.8,1.0,1.4
2020-09-16T04:06:00Z,45.26683333,-66.06116667,313.8,0.9,1.4
2020-09-16T04:07:00Z,45.26683333,-66.06116667,303.9,0.9,1.4
2020-09-16T04:08:00Z,45.26683333,-66.06116667,294.4,0.9,1.6
2020-09-16T04:09:00Z,45.26683333,-66.06116667,286.0,0.9,1.6
2020-09-16T04:10:00Z,45.26683333,-66.06116667,280.3,0.8,1.6
2020-09-16T04:11:00Z,45.26683333,-66.06116667,276.4,0.8,1.6
2020-09-16T04:12:00Z,45.26683333,-66.06116667,276.7,0.8,1.6
2020-09-16T04:13:00Z,45.26683333,-66.06116667,277.0,0.8,1.6
2020-09-16T04:14:00Z,45.26683333,-66.06116667,277.4,0.8,1.6
2020-09-16T04:15:00Z,45.26683333,-66.06116667,281.0,0.8,1.6
2020-09-16T04:16:00Z,45.26683333,-66.06116667,287.8,0.8,1.6
2020-09-16T04:17:00Z,45.26683333,-66.06116667,293.6,0.9,1.6
2020-09-16T04:18:00Z,45.26683333,-66.06116667,297.8,0.9,1.6
2020-09-16T04:19:00Z,45.26683333,-66.06116667,300.9,0.9,1.6
2020-09-16T04:20:00Z,45.26683333,-66.06116667,304.5,0.9,1.6
2020-09-16T04:21:00Z,45.26683333,-66.06116667,307.4,0.9,1.6
2020-09-16T04:22:00Z,45.26683333,-66.06116667,306.6,0.9,1.6
2020-09-16T04:23:00Z,45.26683333,-66.06116667,306.8,0.9,1.6
2020-09-16T04:24:00Z,45.26683333,-66.06116667,307.3,0.9,1.6
2020-09-16T04:25:00Z,45.26683333,-66.06116667,306.6,0.8,1.6
2020-09-16T04:26:00Z,45.26683333,-66.06116667,305.6,0.8,1.6
2020-09-16T04:27:00Z,45.26683333,-66.06116667,306.1,0.7,1.6
2020-09-16T04:28:00Z,45.26683333,-66.06116667,303.4,0.6,1.6
2020-09-16T04:29:00Z,45.26683333,-66.06116667,301.6,0.6,1.3
2020-09-16T04:30:00Z,45.26683333,-66.06116667,299.7,0.6,1.2
2020-09-16T04:31:00Z,45.26683333,-66.06116667,298.8,0.5,1.1
2020-09-16T04:32:00Z,45.26683333,-66.06116667,300.6,0.5,1.1
2020-09-16T04:33:00Z,45.26683333,-66.06116667,301.5,0.6,1.1
2020-09-16T04:34:00Z,45.26683333,-66.06116667,302.4,0.6,1.1
2020-09-16T04:35:00Z,45.26683333,-66.06116667,306.0,0.6,1.1
2020-09-16T04:36:00Z,45.26683333,-66.06116667,312.2,0.6,1.1
2020-09-16T04:37:00Z,45.26683333,-66.06116667,318.1,0.6,1.1
2020-09-16T04:38:00Z,45.26683333,-66.06116667,327.4,0.7,1.1
2020-09-16T04:39:00Z,45.26683333,-66.06116667,338.2,0.7,1.1
2020-09-16T04:40:00Z,45.26683333,-66.06116667,346.9,0.7,1.1
2020-09-16T04:41:00Z,45.26683333,-66.06116667,352.6,0.6,1.1
2020-09-16T04:42:00Z,45.26683333,-66.06116667,359.1,0.6,1.1
2020-09-16T04:43:00Z,45.26683333,-66.06116667,2.3,0.5,1.1
2020-09-16T04:44:00Z,45.26683333,-66.06116667,0.2,0.5,0.9
2020-09-16T04:45:00Z,45.26683333,-66.06116667,356.9,0.5,0.9
2020-09-16T04:46:00Z,45.26683333,-66.06116667,350.9,0.5,0.9
2020-09-16T04:47:00Z,45.26683333,-66.06116667,345.3,0.5,0.9
2020-09-16T04:48:00Z,45.26683333,-66.06116667,337.6,0.4,0.9
2020-09-16T04:49:00Z,45.26683333,-66.06116667,324.8,0.4,0.9
2020-09-16T04:50:00Z,45.26683333,-66.06116667,313.5,0.4,0.9
2020-09-16T04:51:00Z,45.26683333,-66.06116667,302.2,0.4,0.9
2020-09-16T04:52:00Z,45.26683333,-66.06116667,290.6,0.4,0.9
2020-09-16T04:53:00Z,45.26683333,-66.06116667,280.8,0.4,0.9
2020-09-16T04:54:00Z,45.26683333,-66.06116667,275.0,0.5,0.9
2020-09-16T04:55:00Z,45.26683333,-66.06116667,256.9,0.5,1.0
2020-09-16T04:56:00Z,45.26683333,-66.06116667,231.9,0.4,1.0
2020-09-16T04:57:00Z,45.26683333,-66.06116667,189.2,0.5,1.1
2020-09-16T04:58:00Z,45.26683333,-66.06116667,155.5,0.5,1.1
2020-09-16T04:59:00Z,45.26683333,-66.06116667,138.9,0.6,1.1
2020-09-16T05:00:00Z,45.26683333,-66.06116667,130.6,0.6,1.1
2020-09-16T05:01:00Z,45.26683333,-66.06116667,121.9,0.6,1.1
2020-09-16T05:02:00Z,45.26683333,-66.06116667,116.7,0.7,1.1
2020-09-16T05:03:00Z,45.26683333,-66.06116667,113.4,0.7,1.4
2020-09-16T05:04:00Z,45.26683333,-66.06116667,111.3,0.8,1.4
2020-09-16T05:05:00Z,45.26683333,-66.06116667,110.6,0.8,1.4
2020-09-16T05:06:00Z,45.26683333,-66.06116667,113.8,0.9,1.4
2020-09-16T05:07:00Z,45.26683333,-66.06116667,117.4,0.9,1.4
2020-09-16T05:08:00Z,45.26683333,-66.06116667,120.8,0.9,1.4
2020-09-16T05:09:00Z,45.26683333,-66.06116667,120.4,0.9,1.4
2020-09-16T05:10:00Z,45.26683333,-66.06116667,119.2,1.0,1.6
2020-09-16T05:11:00Z,45.26683333,-66.06116667,119.4,1.1,1.7
2020-09-16T05:12:00Z,45.26683333,-66.06116667,119.0,1.1,1.7
2020-09-16T05:13:00Z,45.26683333,-66.06116667,118.1,1.2,1.8
2020-09-16T05:14:00Z,45.26683333,-66.06116667,116.5,1.2,2.0
2020-09-16T05:15:00Z,45.26683333,-66.06116667,114.4,1.3,2.0
2020-09-16T05:16:00Z,45.26683333,-66.06116667,111.4,1.4,2.0
2020-09-16T05:17:00Z,45.26683333,-66.06116667,107.9,1.5,2.0
2020-09-16T05:18:00Z,45.26683333,-66.06116667,104.2,1.5,2.0
2020-09-16T05:19:00Z,45.26683333,-66.06116667,102.5,1.5,2.0
2020-09-16T05:20:00Z,45.26683333,-66.06116667,102.2,1.5,2.0
2020-09-16T05:21:00Z,45.26683333,-66.06116667,102.3,1.5,2.0
2020-09-16T05:22:00Z,45.26683333,-66.06116667,103.3,1.5,2.0
2020-09-16T05:23:00Z,45.26683333,-66.06116667,104.0,1.5,2.0
2020-09-16T05:24:00Z,45.26683333,-66.06116667,105.0,1.4,1.8
2020-09-16T05:25:00Z,45.26683333,-66.06116667,105.7,1.4,1.8
2020-09-16T05:26:00Z,45.26683333,-66.06116667,106.0,1.3,1.8
2020-09-16T05:27:00Z,45.26683333,-66.06116667,106.9,1.3,1.7
2020-09-16T05:28:00Z,45.26683333,-66.06116667,106.9,1.2,1.7
2020-09-16T05:29:00Z,45.26683333,-66.06116667,105.5,1.2,1.7
2020-09-16T05:30:00Z,45.26683333,-66.06116667,103.9,1.1,1.7
2020-09-16T05:31:00Z,45.26683333,-66.06116667,102.3,1.1,1.5
2020-09-16T05:32:00Z,45.26683333,-66.06116667,100.7,1.1,1.5
2020-09-16T05:33:00Z,45.26683333,-66.06116667,99.0,1.0,1.5
2020-09-16T05:34:00Z,45.26683333,-66.06116667,97.0,1.0,1.5
2020-09-16T05:35:00Z,45.26683333,-66.06116667,95.0,1.0,1.5
2020-09-16T05:36:00Z,45.26683333,-66.06116667,93.4,1.0,1.5
2020-09-16T05:37:00Z,45.26683333,-66.06116667,91.1,1.0,1.4
2020-09-16T05:38:00Z,45.26683333,-66.06116667,88.8,0.9,1.4
2020-09-16T05:39:00Z,45.26683333,-66.06116667,87.1,0.9,1.4
2020-09-16T05:40:00Z,45.26683333,-66.06116667,90.0,0.8,1.4
2020-09-16T05:41:00Z,45.26683333,-66.06116667,94.3,0.8,1.4
2020-09-16T05:42:00Z,45.26683333,-66.06116667,97.1,0.7,1.4
2020-09-16T05:43:00Z,45.26683333,-66.06116667,100.3,0.7,1.4
2020-09-16T05:44:00Z,45.26683333,-66.06116667,103.5,0.6,1.4
2020-09-16T05:45:00Z,45.26683333,-66.06116667,107.2,0.5,1.4
2020-09-16T05:46:00Z,45.26683333,-66.06116667,112.2,0.4,1.1
2020-09-16T05:47:00Z,45.26683333,-66.06116667,118.6,0.4,0.9
2020-09-16T05:48:00Z,45.26683333,-66.06116667,130.8,0.4,0.8
