timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-30T00:00:00Z,45.26683333,-66.06116667,40.3,1.9,3.9
2020-06-30T00:01:00Z,45.26683333,-66.06116667,42.8,2.0,5.2
2020-06-30T00:02:00Z,45.26683333,-66.06116667,41.4,2.1,5.2
2020-06-30T00:03:00Z,45.26683333,-66.06116667,43.0,2.3,5.2
2020-06-30T00:04:00Z,45.26683333,-66.06116667,40.1,2.4,5.2
2020-06-30T00:05:00Z,45.26683333,-66.06116667,37.8,2.4,5.2
2020-06-30T00:06:00Z,45.26683333,-66.06116667,37.0,2.5,5.2
2020-06-30T00:07:00Z,45.26683333,-66.06116667,34.9,2.5,5.2
2020-06-30T00:08:00Z,45.26683333,-66.06116667,38.7,2.6,5.2
2020-06-30T00:09:00Z,45.26683333,-66.06116667,40.6,2.7,5.2
2020-06-30T00:10:00Z,45.26683333,-66.06116667,44.0,2.8,5.2
2020-06-30T00:11:00Z,45.26683333,-66.06116667,47.5,2.6,4.9
2020-06-30T00:12:00Z,45.26683333,-66.06116667,51.0,2.5,4.9
2020-06-30T00:13:00Z,45.26683333,-66.06116667,54.6,2.4,4.9
2020-06-30T00:14:00Z,45.26683333,-66.06116667,60.4,2.4,4.9
2020-06-30T00:15:00Z,45.26683333,-66.06116667,65.4,2.2,4.9
2020-06-30T00:16:00Z,45.26683333,-66.06116667,70.1,2.1,4.9
2020-06-30T00:17:00Z,45.26683333,-66.06116667,72.5,2.1,4.9
2020-06-30T00:18:00Z,45.26683333,-66.06116667,72.0,2.0,4.9
2020-06-30T00:19:00Z,45.26683333,-66.06116667,75.1,1.8,4.0
2020-06-30T00:20:00Z,45.26683333,-66.06116667,75.5,1.7,4.0
2020-06-30T00:21:00Z,45.26683333,-66.06116667,76.5,1.8,4.0
2020-06-30T00:22:00Z,45.26683333,-66.06116667,78.7,1.8,4.0
2020-06-30T00:23:00Z,45.26683333,-66.06116667,79.9,1.9,4.6
2020-06-30T00:24:00Z,45.26683333,-66.06116667,79.8,1.9,4.6
2020-06-30T00:25:00Z,45.26683333,-66.06116667,77.8,2.0,4.6
2020-06-30T00:26:00Z,45.26683333,-66.06116667,75.1,2.1,4.6
2020-06-30T00:27:00Z,45.26683333,-66.06116667,79.6,2.1,4.6
2020-06-30T00:28:00Z,45.26683333,-66.06116667,81.3,2.3,7.7
2020-06-30T00:29:00Z,45.26683333,-66.06116667,79.1,2.4,7.7
2020-06-30T00:30:00Z,45.26683333,-66.06116667,78.2,2.5,7.7
2020-06-30T00:31:00Z,45.26683333,-66.06116667,77.2,2.5,7.7
2020-06-30T00:32:00Z,45.26683333,-66.06116667,76.2,2.5,7.7
2020-06-30T00:33:00Z,45.26683333,-66.06116667,76.5,2.7,7.7
2020-06-30T00:34:00Z,45.26683333,-66.06116667,75.8,2.9,7.7
2020-06-30T00:35:00Z,45.26683333,-66.06116667,76.9,3.2,7.7
2020-06-30T00:36:00Z,45.26683333,-66.06116667,78.8,3.3,7.7
2020-06-30T00:37:00Z,45.26683333,-66.06116667,76.6,3.4,7.7
2020-06-30T00:38:00Z,45.26683333,-66.06116667,76.4,3.3,7.3
2020-06-30T00:39:00Z,45.26683333,-66.06116667,75.9,3.3,7.3
2020-06-30T00:40:00Z,45.26683333,-66.06116667,74.7,3.3,7.3
2020-06-30T00:41:00Z,45.26683333,-66.06116667,76.1,3.4,7.3
2020-06-30T00:42:00Z,45.26683333,-66.06116667,76.0,3.3,7.3
2020-06-30T00:43:00Z,45.26683333,-66.06116667,75.0,3.0,7.3
2020-06-30T00:44:00Z,45.26683333,-66.06116667,73.6,2.7,7.3
2020-06-30T00:45:00Z,45.26683333,-66.06116667,72.8,2.4,6.4
2020-06-30T00:46:00Z,45.26683333,-66.06116667,71.3,2.3,6.4
2020-06-30T00:47:00Z,45.26683333,-66.06116667,70.2,2.3,6.4
2020-06-30T00:48:00Z,45.26683333,-66.06116667,67.9,2.1,6.4
2020-06-30T00:49:00Z,45.26683333,-66.06116667,70.6,2.0,5.5
2020-06-30T00:50:00Z,45.26683333,-66.06116667,70.2,1.9,5.5
2020-06-30T00:51:00Z,45.26683333,-66.06116667,64.5,1.8,5.5
2020-06-30T00:52:00Z,45.26683333,-66.06116667,62.5,1.8,5.5
2020-06-30T00:53:00Z,45.26683333,-66.06116667,60.3,1.8,5.5
2020-06-30T00:54:00Z,45.26683333,-66.06116667,58.6,2.0,5.5
2020-06-30T00:55:00Z,45.26683333,-66.06116667,57.4,2.0,5.5
2020-06-30T00:56:00Z,45.26683333,-66.06116667,56.4,1.9,4.7
2020-06-30T00:57:00Z,45.26683333,-66.06116667,56.7,1.9,4.6
2020-06-30T00:58:00Z,45.26683333,-66.06116667,59.7,2.0,4.6
2020-06-30T00:59:00Z,45.26683333,-66.06116667,60.6,2.1,4.6
2020-06-30T01:00:00Z,45.26683333,-66.06116667,62.2,2.0,4.6
2020-06-30T01:01:00Z,45.26683333,-66.06116667,62.8,2.0,4.6
2020-06-30T01:02:00Z,45.26683333,-66.06116667,64.7,2.1,4.6
2020-06-30T01:03:00Z,45.26683333,-66.06116667,66.8,2.2,4.6
2020-06-30T01:04:00Z,45.26683333,-66.06116667,71.2,2.2,4.4
2020-06-30T01:05:00Z,45.26683333,-66.06116667,71.8,2.1,6.2
2020-06-30T01:06:00Z,45.26683333,-66.06116667,70.4,2.2,6.2
2020-06-30T01:07:00Z,45.26683333,-66.06116667,70.7,2.3,6.2
2020-06-30T01:08:00Z,45.26683333,-66.06116667,68.9,2.4,6.2
2020-06-30T01:09:00Z,45.26683333,-66.06116667,65.7,2.2,6.2
2020-06-30T01:10:00Z,45.26683333,-66.06116667,66.2,2.2,6.2
2020-06-30T01:11:00Z,45.26683333,-66.06116667,67.0,2.2,6.2
2020-06-30T01:12:00Z,45.26683333,-66.06116667,66.6,2.3,6.2
2020-06-30T01:13:00Z,45.26683333,-66.06116667,64.5,2.3,6.2
2020-06-30T01:14:00Z,45.26683333,-66.06116667,59.5,2.3,6.2
2020-06-30T01:15:00Z,45.26683333,-66.06116667,57.7,2.4,6.1
2020-06-30T01:16:00Z,45.26683333,-66.06116667,58.9,2.2,5.0
2020-06-30T01:17:00Z,45.26683333,-66.06116667,57.9,2.1,5.0
2020-06-30T01:18:00Z,45.26683333,-66.06116667,57.0,2.2,5.0
2020-06-30T01:19:00Z,45.26683333,-66.06116667,55.5,2.3,5.2
2020-06-30T01:20:00Z,45.26683333,-66.06116667,52.3,2.5,5.2
2020-06-30T01:21:00Z,45.26683333,-66.06116667,54.2,2.7,6.0
2020-06-30T01:22:00Z,45.26683333,-66.06116667,52.5,2.9,8.4
2020-06-30T01:23:00Z,45.26683333,-66.06116667,52.1,3.0,8.4
2020-06-30T01:24:00Z,45.26683333,-66.06116667,51.9,3.0,8.4
2020-06-30T01:25:00Z,45.26683333,-66.06116667,49.8,3.0,8.4
2020-06-30T01:26:00Z,45.26683333,-66.06116667,49.8,3.2,8.4
2020-06-30T01:27:00Z,45.26683333,-66.06116667,47.6,3.3,8.4
2020-06-30T01:28:00Z,45.26683333,-66.06116667,45.4,3.5,8.4
2020-06-30T01:29:00Z,45.26683333,-66.06116667,44.7,3.7,8.4
2020-06-30T01:30:00Z,45.26683333,-66.06116667,46.0,3.7,8.4
2020-06-30T01:31:00Z,45.26683333,-66.06116667,44.7,3.6,8.4
2020-06-30T01:32:00Z,45.26683333,-66.06116667,43.0,3.4,7.1
2020-06-30T01:33:00Z,45.26683333,-66.06116667,42.0,3.3,7.1
2020-06-30T01:34:00Z,45.26683333,-66.06116667,40.5,3.3,7.1
2020-06-30T01:35:00Z,45.26683333,-66.06116667,42.8,3.3,7.1
2020-06-30T01:36:00Z,45.26683333,-66.06116667,40.9,3.2,7.1
2020-06-30T01:37:01Z,45.26683333,-66.06116667,40.2,3.2,7.1
2020-06-30T01:38:00Z,45.26683333,-66.06116667,40.5,3.1,7.1
2020-06-30T01:39:00Z,45.26683333,-66.06116667,40.9,3.0,6.7
2020-06-30T01:40:00Z,45.26683333,-66.06116667,40.1,3.0,5.9
2020-06-30T01:41:00Z,45.26683333,-66.06116667,39.4,3.0,5.9
2020-06-30T01:42:00Z,45.26683333,-66.06116667,40.5,3.0,5.9
2020-06-30T01:43:00Z,45.26683333,-66.06116667,42.2,2.9,5.9
2020-06-30T01:44:00Z,45.26683333,-66.06116667,44.2,3.1,6.2
2020-06-30T01:45:00Z,45.26683333,-66.06116667,43.4,3.2,6.2
2020-06-30T01:46:00Z,45.26683333,-66.06116667,42.8,3.4,6.7
2020-06-30T01:47:00Z,45.26683333,-66.06116667,46.3,3.2,6.7
2020-06-30T01:48:00Z,45.26683333,-66.06116667,47.6,3.2,6.7
2020-06-30T01:49:00Z,45.26683333,-66.06116667,49.9,3.1,6.7
2020-06-30T01:50:00Z,45.26683333,-66.06116667,51.4,3.1,6.7
2020-06-30T01:51:00Z,45.26683333,-66.06116667,55.0,3.0,6.7
2020-06-30T01:52:00Z,45.26683333,-66.06116667,59.2,2.8,6.7
2020-06-30T01:53:00Z,45.26683333,-66.06116667,60.1,2.8,6.7
2020-06-30T01:54:00Z,45.26683333,-66.06116667,56.7,2.5,6.7
2020-06-30T01:55:00Z,45.26683333,-66.06116667,58.3,2.3,6.7
2020-06-30T01:56:00Z,45.26683333,-66.06116667,61.0,2.1,5.2
2020-06-30T01:57:00Z,45.26683333,-66.06116667,60.8,2.1,5.2
2020-06-30T01:58:00Z,45.26683333,-66.06116667,63.6,1.8,5.0
2020-06-30T01:59:00Z,45.26683333,-66.06116667,59.0,1.6,5.0
2020-06-30T02:00:00Z,45.26683333,-66.06116667,57.8,1.5,3.3
2020-06-30T02:01:00Z,45.26683333,-66.06116667,53.7,1.7,4.8
2020-06-30T02:02:00Z,45.26683333,-66.06116667,52.7,1.8,4.8
2020-06-30T02:03:00Z,45.26683333,-66.06116667,53.6,1.8,4.8
2020-06-30T02:04:00Z,45.26683333,-66.06116667,58.0,1.8,4.8
2020-06-30T02:05:00Z,45.26683333,-66.06116667,58.9,1.9,4.8
2020-06-30T02:06:00Z,45.26683333,-66.06116667,62.6,1.8,4.8
2020-06-30T02:07:00Z,45.26683333,-66.06116667,64.0,1.8,4.8
2020-06-30T02:08:00Z,45.26683333,-66.06116667,65.0,1.9,4.8
2020-06-30T02:09:00Z,45.26683333,-66.06116667,73.4,2.1,4.8
2020-06-30T02:10:00Z,45.26683333,-66.06116667,76.0,2.0,4.8
2020-06-30T02:11:00Z,45.26683333,-66.06116667,81.0,1.9,3.5
2020-06-30T02:12:00Z,45.26683333,-66.06116667,82.2,2.1,6.2
2020-06-30T02:13:00Z,45.26683333,-66.06116667,80.9,2.2,6.2
2020-06-30T02:14:00Z,45.26683333,-66.06116667,81.5,2.3,6.2
2020-06-30T02:15:00Z,45.26683333,-66.06116667,83.4,2.4,6.2
2020-06-30T02:16:00Z,45.26683333,-66.06116667,81.1,2.5,6.2
2020-06-30T02:17:00Z,45.26683333,-66.06116667,82.7,2.6,6.2
2020-06-30T02:18:00Z,45.26683333,-66.06116667,80.6,2.6,6.2
2020-06-30T02:19:00Z,45.26683333,-66.06116667,76.5,2.5,6.2
2020-06-30T02:20:00Z,45.26683333,-66.06116667,75.8,2.6,6.2
2020-06-30T02:21:00Z,45.26683333,-66.06116667,72.3,2.6,6.2
2020-06-30T02:22:00Z,45.26683333,-66.06116667,67.7,2.5,5.0
2020-06-30T02:23:00Z,45.26683333,-66.06116667,68.7,2.4,5.0
2020-06-30T02:24:00Z,45.26683333,-66.06116667,67.8,2.4,5.0
2020-06-30T02:25:00Z,45.26683333,-66.06116667,64.6,2.4,4.7
2020-06-30T02:26:00Z,45.26683333,-66.06116667,65.3,2.5,4.9
2020-06-30T02:27:00Z,45.26683333,-66.06116667,64.9,2.5,4.9
2020-06-30T02:28:00Z,45.26683333,-66.06116667,64.5,2.6,4.9
2020-06-30T02:29:00Z,45.26683333,-66.06116667,64.1,2.7,4.9
2020-06-30T02:30:00Z,45.26683333,-66.06116667,62.0,2.5,4.9
2020-06-30T02:31:00Z,45.26683333,-66.06116667,60.5,2.6,5.8
2020-06-30T02:32:00Z,45.26683333,-66.06116667,60.8,2.5,5.8
2020-06-30T02:33:00Z,45.26683333,-66.06116667,58.0,2.6,5.8
2020-06-30T02:34:00Z,45.26683333,-66.06116667,58.3,2.6,5.8
2020-06-30T02:35:00Z,45.26683333,-66.06116667,56.5,2.4,5.8
2020-06-30T02:36:00Z,45.26683333,-66.06116667,53.3,2.4,7.2
2020-06-30T02:37:00Z,45.26683333,-66.06116667,48.0,2.6,7.2
2020-06-30T02:38:00Z,45.26683333,-66.06116667,46.9,2.6,7.2
2020-06-30T02:39:00Z,45.26683333,-66.06116667,46.0,2.7,7.2
2020-06-30T02:40:00Z,45.26683333,-66.06116667,45.7,2.9,7.2
2020-06-30T02:41:00Z,45.26683333,-66.06116667,45.9,2.8,7.2
2020-06-30T02:42:00Z,45.26683333,-66.06116667,47.3,2.8,7.2
2020-06-30T02:43:00Z,45.26683333,-66.06116667,49.0,2.7,7.2
2020-06-30T02:44:00Z,45.26683333,-66.06116667,50.7,2.5,7.2
2020-06-30T02:45:00Z,45.26683333,-66.06116667,53.5,2.7,7.2
2020-06-30T02:46:00Z,45.26683333,-66.06116667,52.8,2.4,6.6
2020-06-30T02:47:00Z,45.26683333,-66.06116667,55.0,2.3,5.7
2020-06-30T02:48:00Z,45.26683333,-66.06116667,59.3,2.1,5.7
2020-06-30T02:49:00Z,45.26683333,-66.06116667,61.0,2.0,5.7
2020-06-30T02:50:00Z,45.26683333,-66.06116667,62.6,2.0,5.7
2020-06-30T02:51:00Z,45.26683333,-66.06116667,63.7,2.1,5.7
2020-06-30T02:52:00Z,45.26683333,-66.06116667,66.0,2.2,5.7
2020-06-30T02:53:00Z,45.26683333,-66.06116667,67.2,2.3,5.7
2020-06-30T02:54:00Z,45.26683333,-66.06116667,63.7,2.4,5.7
2020-06-30T02:55:00Z,45.26683333,-66.06116667,62.8,2.3,4.9
2020-06-30T02:56:00Z,45.26683333,-66.06116667,66.6,2.4,4.9
2020-06-30T02:57:00Z,45.26683333,-66.06116667,68.8,2.3,4.9
2020-06-30T02:58:00Z,45.26683333,-66.06116667,63.6,2.4,5.7
2020-06-30T02:59:00Z,45.26683333,-66.06116667,61.8,2.6,5.7
2020-06-30T03:00:00Z,45.26683333,-66.06116667,62.6,2.6,5.7
2020-06-30T03:01:00Z,45.26683333,-66.06116667,64.4,2.5,5.7
2020-06-30T03:02:00Z,45.26683333,-66.06116667,63.3,2.5,5.7
2020-06-30T03:03:00Z,45.26683333,-66.06116667,61.1,2.4,5.7
2020-06-30T03:04:00Z,45.26683333,-66.06116667,63.7,2.4,5.7
2020-06-30T03:05:00Z,45.26683333,-66.06116667,66.4,2.3,5.7
2020-06-30T03:06:00Z,45.26683333,-66.06116667,65.0,2.5,5.7
2020-06-30T03:07:00Z,45.26683333,-66.06116667,64.7,2.6,5.7
2020-06-30T03:08:00Z,45.26683333,-66.06116667,65.9,2.7,6.0
2020-06-30T03:09:00Z,45.26683333,-66.06116667,68.1,2.6,6.0
2020-06-30T03:10:00Z,45.26683333,-66.06116667,68.3,2.6,6.0
2020-06-30T03:11:00Z,45.26683333,-66.06116667,69.3,2.7,6.0
2020-06-30T03:12:00Z,45.26683333,-66.06116667,70.2,2.7,6.0
2020-06-30T03:13:00Z,45.26683333,-66.06116667,74.4,3.0,6.0
2020-06-30T03:14:00Z,45.26683333,-66.06116667,76.1,2.9,6.0
2020-06-30T03:15:00Z,45.26683333,-66.06116667,78.4,2.9,6.0
2020-06-30T03:16:00Z,45.26683333,-66.06116667,82.0,2.9,6.0
2020-06-30T03:17:00Z,45.26683333,-66.06116667,84.1,2.8,6.0
2020-06-30T03:18:00Z,45.26683333,-66.06116667,87.9,2.7,4.9
2020-06-30T03:19:00Z,45.26683333,-66.06116667,90.3,2.8,5.0
2020-06-30T03:20:00Z,45.26683333,-66.06116667,92.5,2.9,5.4
2020-06-30T03:21:00Z,45.26683333,-66.06116667,93.1,3.0,8.5
2020-06-30T03:22:00Z,45.26683333,-66.06116667,94.4,3.1,8.5
2020-06-30T03:23:00Z,45.26683333,-66.06116667,94.3,3.1,8.5
2020-06-30T03:24:00Z,45.26683333,-66.06116667,94.4,3.2,8.5
2020-06-30T03:25:00Z,45.26683333,-66.06116667,92.9,3.3,8.5
2020-06-30T03:26:00Z,45.26683333,-66.06116667,92.2,3.3,8.5
2020-06-30T03:27:00Z,45.26683333,-66.06116667,89.4,3.3,8.5
2020-06-30T03:28:00Z,45.26683333,-66.06116667,88.1,3.4,8.5
2020-06-30T03:29:00Z,45.26683333,-66.06116667,87.0,3.6,8.5
2020-06-30T03:30:00Z,45.26683333,-66.06116667,87.9,3.5,8.5
2020-06-30T03:31:00Z,45.26683333,-66.06116667,88.4,3.4,6.5
2020-06-30T03:32:00Z,45.26683333,-66.06116667,87.9,3.4,6.5
2020-06-30T03:33:00Z,45.26683333,-66.06116667,86.3,3.3,6.5
2020-06-30T03:34:00Z,45.26683333,-66.06116667,84.4,3.3,6.5
2020-06-30T03:35:00Z,45.26683333,-66.06116667,83.5,3.4,6.5
2020-06-30T03:36:00Z,45.26683333,-66.06116667,84.1,3.3,6.5
2020-06-30T03:37:00Z,45.26683333,-66.06116667,84.0,3.4,6.5
2020-06-30T03:38:00Z,45.26683333,-66.06116667,85.4,3.3,6.5
2020-06-30T03:39:00Z,45.26683333,-66.06116667,84.8,3.1,5.9
2020-06-30T03:40:00Z,45.26683333,-66.06116667,84.7,3.0,5.9
2020-06-30T03:41:00Z,45.26683333,-66.06116667,85.8,3.1,5.9
2020-06-30T03:42:00Z,45.26683333,-66.06116667,85.9,3.2,5.9
2020-06-30T03:43:00Z,45.26683333,-66.06116667,86.8,3.4,6.1
2020-06-30T03:44:00Z,45.26683333,-66.06116667,87.0,3.4,6.1
2020-06-30T03:45:00Z,45.26683333,-66.06116667,87.1,3.6,7.9
2020-06-30T03:46:00Z,45.26683333,-66.06116667,86.5,3.8,7.9
2020-06-30T03:47:00Z,45.26683333,-66.06116667,89.0,3.8,7.9
2020-06-30T03:48:00Z,45.26683333,-66.06116667,88.1,3.9,7.9
2020-06-30T03:49:00Z,45.26683333,-66.06116667,88.1,4.1,7.9
2020-06-30T03:50:00Z,45.26683333,-66.06116667,87.7,4.3,7.9
2020-06-30T03:51:00Z,45.26683333,-66.06116667,86.5,4.4,7.9
2020-06-30T03:52:00Z,45.26683333,-66.06116667,85.2,4.3,7.9
2020-06-30T03:53:00Z,45.26683333,-66.06116667,84.6,4.2,7.9
2020-06-30T03:54:00Z,45.26683333,-66.06116667,85.0,4.1,7.9
2020-06-30T03:55:00Z,45.26683333,-66.06116667,83.8,4.0,7.4
2020-06-30T03:56:00Z,45.26683333,-66.06116667,81.3,3.8,7.4
2020-06-30T03:57:00Z,45.26683333,-66.06116667,79.6,3.9,7.7
2020-06-30T03:58:00Z,45.26683333,-66.06116667,78.1,3.9,7.7
2020-06-30T03:59:00Z,45.26683333,-66.06116667,76.9,3.9,8.1
2020-06-30T04:00:00Z,45.26683333,-66.06116667,74.4,3.9,8.1
2020-06-30T04:01:00Z,45.26683333,-66.06116667,72.9,3.9,8.1
2020-06-30T04:02:00Z,45.26683333,-66.06116667,71.1,4.1,10.2
2020-06-30T04:03:00Z,45.26683333,-66.06116667,70.4,4.3,10.2
2020-06-30T04:04:00Z,45.26683333,-66.06116667,70.0,4.3,10.2
2020-06-30T04:05:00Z,45.26683333,-66.06116667,69.9,4.4,10.2
2020-06-30T04:06:00Z,45.26683333,-66.06116667,69.7,4.4,10.2
2020-06-30T04:07:00Z,45.26683333,-66.06116667,69.0,4.4,10.2
2020-06-30T04:08:00Z,45.26683333,-66.06116667,68.3,4.5,10.2
2020-06-30T04:09:00Z,45.26683333,-66.06116667,68.3,4.5,10.2
2020-06-30T04:10:00Z,45.26683333,-66.06116667,68.3,4.6,10.2
2020-06-30T04:11:00Z,45.26683333,-66.06116667,68.7,4.5,10.2
2020-06-30T04:12:00Z,45.26683333,-66.06116667,69.9,4.3,10.2
2020-06-30T04:13:00Z,45.26683333,-66.06116667,69.8,4.2,8.5
2020-06-30T04:14:00Z,45.26683333,-66.06116667,69.1,4.3,8.5
2020-06-30T04:15:00Z,45.26683333,-66.06116667,69.5,4.2,8.5
2020-06-30T04:16:00Z,45.26683333,-66.06116667,69.9,4.3,8.5
2020-06-30T04:17:00Z,45.26683333,-66.06116667,70.3,4.2,8.5
2020-06-30T04:18:00Z,45.26683333,-66.06116667,70.7,4.3,8.5
2020-06-30T04:19:00Z,45.26683333,-66.06116667,70.7,4.2,8.4
2020-06-30T04:20:00Z,45.26683333,-66.06116667,70.2,4.3,8.4
2020-06-30T04:21:00Z,45.26683333,-66.06116667,69.9,4.4,8.4
2020-06-30T04:22:00Z,45.26683333,-66.06116667,68.1,4.5,8.4
2020-06-30T04:23:00Z,45.26683333,-66.06116667,67.1,4.5,8.4
2020-06-30T04:24:00Z,45.26683333,-66.06116667,66.3,4.5,8.4
2020-06-30T04:25:00Z,45.26683333,-66.06116667,65.9,4.6,8.4
2020-06-30T04:26:00Z,45.26683333,-66.06116667,64.9,4.6,8.4
2020-06-30T04:27:00Z,45.26683333,-66.06116667,64.3,4.5,8.4
2020-06-30T04:28:00Z,45.26683333,-66.06116667,64.1,4.2,7.7
2020-06-30T04:29:00Z,45.26683333,-66.06116667,62.7,4.0,7.7
2020-06-30T04:30:00Z,45.26683333,-66.06116667,62.2,3.9,7.7
2020-06-30T04:31:00Z,45.26683333,-66.06116667,60.2,3.8,7.7
2020-06-30T04:32:00Z,45.26683333,-66.06116667,59.9,3.6,7.7
2020-06-30T04:33:00Z,45.26683333,-66.06116667,58.9,3.6,7.6
2020-06-30T04:34:00Z,45.26683333,-66.06116667,59.7,3.4,6.8
2020-06-30T04:35:00Z,45.26683333,-66.06116667,57.3,3.5,6.4
2020-06-30T04:36:00Z,45.26683333,-66.06116667,57.2,3.6,7.1
2020-06-30T04:37:00Z,45.26683333,-66.06116667,57.0,3.4,7.3
2020-06-30T04:38:00Z,45.26683333,-66.06116667,56.6,3.5,7.3
2020-06-30T04:39:00Z,45.26683333,-66.06116667,56.5,3.7,7.3
2020-06-30T04:40:00Z,45.26683333,-66.06116667,56.8,3.7,7.3
2020-06-30T04:41:00Z,45.26683333,-66.06116667,57.9,3.7,7.3
2020-06-30T04:42:00Z,45.26683333,-66.06116667,60.0,3.7,7.3
2020-06-30T04:43:00Z,45.26683333,-66.06116667,63.7,3.6,7.3
2020-06-30T04:44:00Z,45.26683333,-66.06116667,65.7,3.6,7.3
2020-06-30T04:45:00Z,45.26683333,-66.06116667,68.2,3.4,7.3
2020-06-30T04:46:00Z,45.26683333,-66.06116667,68.9,3.4,7.3
2020-06-30T04:47:00Z,45.26683333,-66.06116667,69.6,3.5,6.1
2020-06-30T04:48:00Z,45.26683333,-66.06116667,70.4,3.5,6.1
2020-06-30T04:49:00Z,45.26683333,-66.06116667,72.1,3.3,6.1
2020-06-30T04:50:00Z,45.26683333,-66.06116667,72.9,3.1,6.1
2020-06-30T04:51:00Z,45.26683333,-66.06116667,73.9,3.1,6.1
2020-06-30T04:52:00Z,45.26683333,-66.06116667,74.5,3.1,6.1
2020-06-30T04:53:00Z,45.26683333,-66.06116667,73.8,3.1,6.1
2020-06-30T04:54:00Z,45.26683333,-66.06116667,74.5,3.1,6.1
2020-06-30T04:55:00Z,45.26683333,-66.06116667,77.2,3.1,6.1
2020-06-30T04:56:00Z,45.26683333,-66.06116667,80.2,3.0,6.1
2020-06-30T04:57:00Z,45.26683333,-66.06116667,82.7,3.0,6.1
2020-06-30T04:58:00Z,45.26683333,-66.06116667,84.9,3.0,6.1
2020-06-30T04:59:00Z,45.26683333,-66.06116667,87.3,3.1,6.1
2020-06-30T05:00:00Z,45.26683333,-66.06116667,89.9,3.3,6.1
2020-06-30T05:01:00Z,45.26683333,-66.06116667,91.2,3.2,6.1
2020-06-30T05:02:00Z,45.26683333,-66.06116667,91.0,3.2,6.1
2020-06-30T05:03:00Z,45.26683333,-66.06116667,91.1,3.3,6.1
2020-06-30T05:04:00Z,45.26683333,-66.06116667,90.8,3.4,6.1
2020-06-30T05:05:00Z,45.26683333,-66.06116667,89.5,3.5,5.7
2020-06-30T05:06:00Z,45.26683333,-66.06116667,88.4,3.5,5.7
2020-06-30T05:07:00Z,45.26683333,-66.06116667,88.1,3.5,5.7
2020-06-30T05:08:00Z,45.26683333,-66.06116667,87.0,3.5,5.7
2020-06-30T05:09:00Z,45.26683333,-66.06116667,86.5,3.5,5.7
2020-06-30T05:10:00Z,45.26683333,-66.06116667,86.6,3.8,8.2
2020-06-30T05:11:00Z,45.26683333,-66.06116667,87.8,4.0,8.2
2020-06-30T05:12:00Z,45.26683333,-66.06116667,89.9,4.3,8.2
2020-06-30T05:13:00Z,45.26683333,-66.06116667,91.4,4.4,8.2
2020-06-30T05:14:00Z,45.26683333,-66.06116667,92.2,4.6,8.2
2020-06-30T05:15:00Z,45.26683333,-66.06116667,93.7,4.9,8.9
2020-06-30T05:16:00Z,45.26683333,-66.06116667,94.8,5.2,8.9
2020-06-30T05:17:00Z,45.26683333,-66.06116667,95.5,5.4,8.9
2020-06-30T05:18:00Z,45.26683333,-66.06116667,96.4,5.6,8.9
2020-06-30T05:19:00Z,45.26683333,-66.06116667,96.0,5.7,8.9
2020-06-30T05:20:00Z,45.26683333,-66.06116667,96.8,5.5,8.9
2020-06-30T05:21:00Z,45.26683333,-66.06116667,96.0,5.3,8.9
2020-06-30T05:22:00Z,45.26683333,-66.06116667,96.0,5.2,8.9
2020-06-30T05:23:00Z,45.26683333,-66.06116667,95.4,5.1,8.9
2020-06-30T05:24:00Z,45.26683333,-66.06116667,95.1,4.9,8.9
2020-06-30T05:25:00Z,45.26683333,-66.06116667,94.5,4.6,8.2
2020-06-30T05:26:00Z,45.26683333,-66.06116667,94.7,4.3,7.0
2020-06-30T05:27:00Z,45.26683333,-66.06116667,94.9,4.1,7.0
2020-06-30T05:28:00Z,45.26683333,-66.06116667,95.4,3.9,6.6
2020-06-30T05:29:00Z,45.26683333,-66.06116667,96.1,3.9,6.6
2020-06-30T05:30:00Z,45.26683333,-66.06116667,96.2,3.9,6.6
2020-06-30T05:31:00Z,45.26683333,-66.06116667,97.9,3.9,6.6
2020-06-30T05:32:00Z,45.26683333,-66.06116667,97.6,3.8,5.5
2020-06-30T05:33:00Z,45.26683333,-66.06116667,97.8,3.8,5.5
2020-06-30T05:34:00Z,45.26683333,-66.06116667,98.0,3.9,7.0
2020-06-30T05:35:00Z,45.26683333,-66.06116667,99.2,4.1,7.2
2020-06-30T05:36:00Z,45.26683333,-66.06116667,99.1,4.4,7.7
2020-06-30T05:37:00Z,45.26683333,-66.06116667,98.9,4.6,7.7
2020-06-30T05:38:00Z,45.26683333,-66.06116667,100.0,4.7,7.7
2020-06-30T05:39:00Z,45.26683333,-66.06116667,100.6,5.0,8.1
2020-06-30T05:40:00Z,45.26683333,-66.06116667,100.2,5.2,8.1
2020-06-30T05:41:00Z,45.26683333,-66.06116667,98.6,5.4,8.3
2020-06-30T05:42:00Z,45.26683333,-66.06116667,98.5,5.5,8.3
2020-06-30T05:43:00Z,45.26683333,-66.06116667,98.4,5.6,8.3
2020-06-30T05:44:00Z,45.26683333,-66.06116667,98.5,5.6,8.3
2020-06-30T05:45:00Z,45.26683333,-66.06116667,98.2,5.5,8.3
2020-06-30T05:46:00Z,45.26683333,-66.06116667,97.1,5.4,8.3
2020-06-30T05:47:00Z,45.26683333,-66.06116667,97.2,5.3,8.3
2020-06-30T05:48:00Z,45.26683333,-66.06116667,96.3,5.4,8.3
