timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-15T00:00:00Z,45.26683333,-66.06116667,337.4,4.0,7.7
2020-11-15T00:01:00Z,45.26683333,-66.06116667,339.9,3.9,7.7
2020-11-15T00:02:00Z,45.26683333,-66.06116667,341.2,3.7,6.3
2020-11-15T00:03:00Z,45.26683333,-66.06116667,342.2,3.7,6.3
2020-11-15T00:04:00Z,45.26683333,-66.06116667,342.3,3.6,5.5
2020-11-15T00:05:00Z,45.26683333,-66.06116667,342.6,3.7,5.5
2020-11-15T00:06:00Z,45.26683333,-66.06116667,342.1,3.6,5.5
2020-11-15T00:07:00Z,45.26683333,-66.06116667,343.4,3.6,5.5
2020-11-15T00:08:00Z,45.26683333,-66.06116667,343.5,3.6,5.9
2020-11-15T00:09:00Z,45.26683333,-66.06116667,344.0,3.7,5.9
2020-11-15T00:10:00Z,45.26683333,-66.06116667,344.4,3.8,5.9
2020-11-15T00:11:00Z,45.26683333,-66.06116667,343.3,3.8,5.9
2020-11-15T00:12:00Z,45.26683333,-66.06116667,343.1,3.8,5.9
2020-11-15T00:13:00Z,45.26683333,-66.06116667,342.0,3.8,6.0
2020-11-15T00:14:00Z,45.26683333,-66.06116667,341.5,3.9,6.0
2020-11-15T00:15:00Z,45.26683333,-66.06116667,341.2,3.8,6.0
2020-11-15T00:16:00Z,45.26683333,-66.06116667,340.9,3.9,6.0
2020-11-15T00:17:00Z,45.26683333,-66.06116667,340.6,3.9,6.0
2020-11-15T00:18:00Z,45.26683333,-66.06116667,339.8,3.9,6.0
2020-11-15T00:19:00Z,45.26683333,-66.06116667,340.9,3.8,6.0
2020-11-15T00:20:00Z,45.26683333,-66.06116667,340.9,3.8,6.0
2020-11-15T00:21:00Z,45.26683333,-66.06116667,339.2,3.8,6.0
2020-11-15T00:22:00Z,45.26683333,-66.06116667,337.8,3.9,6.0
2020-11-15T00:23:00Z,45.26683333,-66.06116667,337.5,3.8,5.9
2020-11-15T00:24:00Z,45.26683333,-66.06116667,336.7,3.9,6.0
2020-11-15T00:25:00Z,45.26683333,-66.06116667,336.2,4.0,6.0
2020-11-15T00:26:00Z,45.26683333,-66.06116667,336.9,4.1,6.2
2020-11-15T00:27:00Z,45.26683333,-66.06116667,335.9,4.2,6.2
2020-11-15T00:28:00Z,45.26683333,-66.06116667,334.7,4.2,6.2
2020-11-15T00:29:00Z,45.26683333,-66.06116667,332.9,4.3,6.2
2020-11-15T00:30:00Z,45.26683333,-66.06116667,331.3,4.3,6.2
2020-11-15T00:31:00Z,45.26683333,-66.06116667,332.3,4.4,6.2
2020-11-15T00:32:00Z,45.26683333,-66.06116667,333.2,4.3,6.2
2020-11-15T00:33:00Z,45.26683333,-66.06116667,332.6,4.3,6.2
2020-11-15T00:34:00Z,45.26683333,-66.06116667,333.2,4.2,6.2
2020-11-15T00:35:00Z,45.26683333,-66.06116667,332.9,4.2,6.2
2020-11-15T00:36:00Z,45.26683333,-66.06116667,331.2,4.1,5.9
2020-11-15T00:37:00Z,45.26683333,-66.06116667,330.9,4.1,5.9
2020-11-15T00:38:00Z,45.26683333,-66.06116667,330.3,4.2,6.2
2020-11-15T00:39:00Z,45.26683333,-66.06116667,329.8,4.3,6.5
2020-11-15T00:40:00Z,45.26683333,-66.06116667,329.3,4.3,6.5
2020-11-15T00:41:00Z,45.26683333,-66.06116667,328.3,4.4,6.5
2020-11-15T00:42:00Z,45.26683333,-66.06116667,328.2,4.3,6.5
2020-11-15T00:43:00Z,45.26683333,-66.06116667,328.2,4.3,6.5
2020-11-15T00:44:00Z,45.26683333,-66.06116667,326.8,4.4,6.5
2020-11-15T00:45:00Z,45.26683333,-66.06116667,326.3,4.5,6.5
2020-11-15T00:46:00Z,45.26683333,-66.06116667,325.8,4.6,6.5
2020-11-15T00:47:00Z,45.26683333,-66.06116667,325.6,4.8,6.5
2020-11-15T00:48:00Z,45.26683333,-66.06116667,326.0,4.8,6.5
2020-11-15T00:49:00Z,45.26683333,-66.06116667,326.0,4.8,6.6
2020-11-15T00:50:00Z,45.26683333,-66.06116667,325.7,4.9,6.6
2020-11-15T00:51:00Z,45.26683333,-66.06116667,325.9,4.9,6.6
2020-11-15T00:52:00Z,45.26683333,-66.06116667,325.0,5.1,6.6
2020-11-15T00:53:00Z,45.26683333,-66.06116667,324.4,5.2,6.6
2020-11-15T00:54:00Z,45.26683333,-66.06116667,324.7,5.3,6.9
2020-11-15T00:55:00Z,45.26683333,-66.06116667,325.1,5.2,6.9
2020-11-15T00:56:00Z,45.26683333,-66.06116667,325.9,5.1,6.9
2020-11-15T00:57:00Z,45.26683333,-66.06116667,326.0,5.0,6.9
2020-11-15T00:58:00Z,45.26683333,-66.06116667,325.8,5.0,6.9
2020-11-15T00:59:00Z,45.26683333,-66.06116667,326.0,4.8,6.9
2020-11-15T01:00:00Z,45.26683333,-66.06116667,326.5,4.7,6.9
2020-11-15T01:01:00Z,45.26683333,-66.06116667,326.4,4.6,6.9
2020-11-15T01:02:00Z,45.26683333,-66.06116667,326.5,4.5,6.9
2020-11-15T01:03:00Z,45.26683333,-66.06116667,325.8,4.4,6.9
2020-11-15T01:04:00Z,45.26683333,-66.06116667,325.5,4.2,5.9
2020-11-15T01:05:00Z,45.26683333,-66.06116667,325.0,4.1,5.9
2020-11-15T01:06:00Z,45.26683333,-66.06116667,324.0,4.1,5.9
2020-11-15T01:07:00Z,45.26683333,-66.06116667,324.3,4.1,5.9
2020-11-15T01:08:00Z,45.26683333,-66.06116667,323.2,3.9,5.8
2020-11-15T01:09:00Z,45.26683333,-66.06116667,322.0,3.9,5.8
2020-11-15T01:10:00Z,45.26683333,-66.06116667,320.2,3.8,5.8
2020-11-15T01:11:00Z,45.26683333,-66.06116667,319.8,3.7,5.4
2020-11-15T01:12:00Z,45.26683333,-66.06116667,319.3,3.7,5.4
2020-11-15T01:13:00Z,45.26683333,-66.06116667,321.3,3.5,5.1
2020-11-15T01:14:00Z,45.26683333,-66.06116667,321.5,3.4,5.1
2020-11-15T01:15:00Z,45.26683333,-66.06116667,321.3,3.3,5.1
2020-11-15T01:16:00Z,45.26683333,-66.06116667,321.8,3.1,5.1
2020-11-15T01:17:00Z,45.26683333,-66.06116667,320.4,3.0,5.1
2020-11-15T01:18:00Z,45.26683333,-66.06116667,321.1,3.1,5.1
2020-11-15T01:19:00Z,45.26683333,-66.06116667,321.9,3.0,5.1
2020-11-15T01:20:00Z,45.26683333,-66.06116667,323.1,3.1,5.1
2020-11-15T01:21:00Z,45.26683333,-66.06116667,322.6,3.0,4.5
2020-11-15T01:22:00Z,45.26683333,-66.06116667,321.4,3.0,4.6
2020-11-15T01:23:00Z,45.26683333,-66.06116667,319.2,3.1,4.6
2020-11-15T01:24:00Z,45.26683333,-66.06116667,317.8,3.2,4.6
2020-11-15T01:25:00Z,45.26683333,-66.06116667,317.1,3.3,4.6
2020-11-15T01:26:00Z,45.26683333,-66.06116667,315.1,3.3,4.6
2020-11-15T01:27:00Z,45.26683333,-66.06116667,315.1,3.4,4.6
2020-11-15T01:28:00Z,45.26683333,-66.06116667,314.2,3.4,4.6
2020-11-15T01:29:00Z,45.26683333,-66.06116667,313.7,3.4,4.6
2020-11-15T01:30:00Z,45.26683333,-66.06116667,313.0,3.4,4.6
2020-11-15T01:31:00Z,45.26683333,-66.06116667,313.2,3.5,4.6
2020-11-15T01:32:00Z,45.26683333,-66.06116667,313.0,3.5,4.7
2020-11-15T01:33:00Z,45.26683333,-66.06116667,313.7,3.6,5.4
2020-11-15T01:34:00Z,45.26683333,-66.06116667,314.5,3.7,5.4
2020-11-15T01:35:00Z,45.26683333,-66.06116667,314.9,3.8,5.4
2020-11-15T01:36:00Z,45.26683333,-66.06116667,316.5,3.9,5.4
2020-11-15T01:37:00Z,45.26683333,-66.06116667,317.0,4.0,5.4
2020-11-15T01:38:00Z,45.26683333,-66.06116667,316.4,4.0,5.4
2020-11-15T01:39:00Z,45.26683333,-66.06116667,315.2,4.0,5.4
2020-11-15T01:40:00Z,45.26683333,-66.06116667,315.2,4.1,5.4
2020-11-15T01:41:00Z,45.26683333,-66.06116667,314.4,4.1,5.4
2020-11-15T01:42:00Z,45.26683333,-66.06116667,314.1,4.0,5.4
2020-11-15T01:43:00Z,45.26683333,-66.06116667,312.4,4.0,5.3
2020-11-15T01:44:00Z,45.26683333,-66.06116667,310.8,3.9,5.3
2020-11-15T01:45:00Z,45.26683333,-66.06116667,308.6,3.9,5.0
2020-11-15T01:46:00Z,45.26683333,-66.06116667,306.7,3.8,5.0
2020-11-15T01:47:00Z,45.26683333,-66.06116667,304.4,3.8,5.0
2020-11-15T01:48:00Z,45.26683333,-66.06116667,303.1,3.9,4.8
2020-11-15T01:49:00Z,45.26683333,-66.06116667,302.1,3.9,5.1
2020-11-15T01:50:00Z,45.26683333,-66.06116667,300.3,3.9,5.1
2020-11-15T01:51:00Z,45.26683333,-66.06116667,300.7,3.8,5.1
2020-11-15T01:52:00Z,45.26683333,-66.06116667,301.6,3.7,5.1
2020-11-15T01:53:00Z,45.26683333,-66.06116667,301.6,3.7,5.1
2020-11-15T01:54:00Z,45.26683333,-66.06116667,302.8,3.6,5.1
2020-11-15T01:55:00Z,45.26683333,-66.06116667,304.3,3.5,5.1
2020-11-15T01:56:00Z,45.26683333,-66.06116667,306.0,3.4,5.1
2020-11-15T01:57:00Z,45.26683333,-66.06116667,308.1,3.3,5.1
2020-11-15T01:58:00Z,45.26683333,-66.06116667,309.3,3.1,5.1
2020-11-15T01:59:00Z,45.26683333,-66.06116667,310.7,3.0,4.6
2020-11-15T02:00:00Z,45.26683333,-66.06116667,311.9,2.9,3.9
2020-11-15T02:01:00Z,45.26683333,-66.06116667,311.1,2.9,4.1
2020-11-15T02:02:00Z,45.26683333,-66.06116667,310.6,2.9,4.1
2020-11-15T02:03:00Z,45.26683333,-66.06116667,311.5,2.8,4.1
2020-11-15T02:04:00Z,45.26683333,-66.06116667,311.1,2.9,4.3
2020-11-15T02:05:00Z,45.26683333,-66.06116667,310.9,2.9,4.3
2020-11-15T02:06:00Z,45.26683333,-66.06116667,309.9,2.9,4.3
2020-11-15T02:07:00Z,45.26683333,-66.06116667,309.6,2.9,4.3
2020-11-15T02:08:00Z,45.26683333,-66.06116667,309.5,3.0,4.3
2020-11-15T02:09:00Z,45.26683333,-66.06116667,309.4,3.0,4.3
2020-11-15T02:10:00Z,45.26683333,-66.06116667,308.7,3.1,4.3
2020-11-15T02:11:00Z,45.26683333,-66.06116667,308.3,3.1,4.3
2020-11-15T02:12:00Z,45.26683333,-66.06116667,307.2,3.2,4.3
2020-11-15T02:13:00Z,45.26683333,-66.06116667,305.9,3.3,5.0
2020-11-15T02:14:00Z,45.26683333,-66.06116667,304.1,3.4,5.3
2020-11-15T02:15:00Z,45.26683333,-66.06116667,302.1,3.6,5.5
2020-11-15T02:16:00Z,45.26683333,-66.06116667,300.5,3.8,5.9
2020-11-15T02:17:01Z,45.26683333,-66.06116667,298.4,4.1,6.4
2020-11-15T02:18:00Z,45.26683333,-66.06116667,297.3,4.3,6.7
2020-11-15T02:19:00Z,45.26683333,-66.06116667,295.7,4.6,6.8
2020-11-15T02:20:00Z,45.26683333,-66.06116667,295.1,4.8,7.2
2020-11-15T02:21:00Z,45.26683333,-66.06116667,294.7,5.2,8.2
2020-11-15T02:22:00Z,45.26683333,-66.06116667,293.8,5.5,8.2
2020-11-15T02:23:00Z,45.26683333,-66.06116667,293.1,5.8,8.7
2020-11-15T02:24:00Z,45.26683333,-66.06116667,293.4,6.1,8.7
2020-11-15T02:25:00Z,45.26683333,-66.06116667,294.1,6.3,8.7
2020-11-15T02:26:00Z,45.26683333,-66.06116667,293.7,6.6,9.3
2020-11-15T02:27:00Z,45.26683333,-66.06116667,293.2,6.7,9.3
2020-11-15T02:28:00Z,45.26683333,-66.06116667,292.8,6.8,9.3
2020-11-15T02:29:00Z,45.26683333,-66.06116667,291.8,6.9,9.3
2020-11-15T02:30:00Z,45.26683333,-66.06116667,290.6,6.9,9.3
2020-11-15T02:31:00Z,45.26683333,-66.06116667,289.2,6.9,9.3
2020-11-15T02:32:00Z,45.26683333,-66.06116667,289.2,6.9,9.3
2020-11-15T02:33:00Z,45.26683333,-66.06116667,289.0,6.8,9.3
2020-11-15T02:34:00Z,45.26683333,-66.06116667,288.2,6.8,9.3
2020-11-15T02:35:00Z,45.26683333,-66.06116667,287.2,6.8,9.3
2020-11-15T02:36:00Z,45.26683333,-66.06116667,287.4,6.7,8.8
2020-11-15T02:37:00Z,45.26683333,-66.06116667,287.5,6.7,8.8
2020-11-15T02:38:00Z,45.26683333,-66.06116667,286.7,6.7,9.1
2020-11-15T02:39:00Z,45.26683333,-66.06116667,287.1,6.8,9.1
2020-11-15T02:40:00Z,45.26683333,-66.06116667,286.7,6.7,9.1
2020-11-15T02:41:00Z,45.26683333,-66.06116667,286.5,6.7,9.1
2020-11-15T02:42:00Z,45.26683333,-66.06116667,286.2,6.6,9.1
2020-11-15T02:43:00Z,45.26683333,-66.06116667,286.2,6.6,9.1
2020-11-15T02:44:00Z,45.26683333,-66.06116667,285.4,6.5,9.1
2020-11-15T02:45:00Z,45.26683333,-66.06116667,284.9,6.4,9.1
2020-11-15T02:46:00Z,45.26683333,-66.06116667,283.7,6.2,9.1
2020-11-15T02:47:00Z,45.26683333,-66.06116667,283.8,6.1,9.1
2020-11-15T02:48:00Z,45.26683333,-66.06116667,283.4,5.9,8.2
2020-11-15T02:49:00Z,45.26683333,-66.06116667,282.5,5.8,8.2
2020-11-15T02:50:00Z,45.26683333,-66.06116667,283.4,5.8,8.2
2020-11-15T02:51:00Z,45.26683333,-66.06116667,283.9,5.7,8.2
2020-11-15T02:52:00Z,45.26683333,-66.06116667,283.4,5.6,7.9
2020-11-15T02:53:00Z,45.26683333,-66.06116667,282.9,5.6,7.3
2020-11-15T02:54:00Z,45.26683333,-66.06116667,283.5,5.5,7.3
2020-11-15T02:55:00Z,45.26683333,-66.06116667,283.9,5.4,7.3
2020-11-15T02:56:00Z,45.26683333,-66.06116667,285.2,5.5,7.3
2020-11-15T02:57:00Z,45.26683333,-66.06116667,285.6,5.4,7.3
2020-11-15T02:58:00Z,45.26683333,-66.06116667,287.6,5.4,7.3
2020-11-15T02:59:00Z,45.26683333,-66.06116667,289.1,5.4,7.3
2020-11-15T03:00:00Z,45.26683333,-66.06116667,289.8,5.4,7.3
2020-11-15T03:01:00Z,45.26683333,-66.06116667,291.4,5.6,7.6
2020-11-15T03:02:00Z,45.26683333,-66.06116667,293.5,5.6,7.6
2020-11-15T03:03:00Z,45.26683333,-66.06116667,295.1,5.6,7.6
2020-11-15T03:04:00Z,45.26683333,-66.06116667,296.3,5.7,7.6
2020-11-15T03:05:00Z,45.26683333,-66.06116667,297.2,5.7,7.6
2020-11-15T03:06:00Z,45.26683333,-66.06116667,298.5,5.6,7.6
2020-11-15T03:07:00Z,45.26683333,-66.06116667,299.1,5.6,7.6
2020-11-15T03:08:00Z,45.26683333,-66.06116667,299.8,5.6,7.6
2020-11-15T03:09:00Z,45.26683333,-66.06116667,300.6,5.6,7.6
2020-11-15T03:10:00Z,45.26683333,-66.06116667,302.1,5.6,7.6
2020-11-15T03:11:00Z,45.26683333,-66.06116667,302.3,5.5,7.3
2020-11-15T03:12:00Z,45.26683333,-66.06116667,302.2,5.4,7.3
2020-11-15T03:13:00Z,45.26683333,-66.06116667,303.0,5.5,7.4
2020-11-15T03:14:00Z,45.26683333,-66.06116667,303.5,5.5,8.0
2020-11-15T03:15:00Z,45.26683333,-66.06116667,304.7,5.5,8.0
2020-11-15T03:16:00Z,45.26683333,-66.06116667,304.8,5.6,8.0
2020-11-15T03:17:00Z,45.26683333,-66.06116667,305.1,5.7,8.0
2020-11-15T03:18:00Z,45.26683333,-66.06116667,305.8,5.7,8.0
2020-11-15T03:19:00Z,45.26683333,-66.06116667,307.2,5.7,8.0
2020-11-15T03:20:00Z,45.26683333,-66.06116667,307.0,5.6,8.0
2020-11-15T03:21:00Z,45.26683333,-66.06116667,307.8,5.6,8.0
2020-11-15T03:22:00Z,45.26683333,-66.06116667,308.9,5.6,8.0
2020-11-15T03:23:00Z,45.26683333,-66.06116667,309.8,5.7,8.0
2020-11-15T03:24:00Z,45.26683333,-66.06116667,310.3,5.7,7.5
2020-11-15T03:25:00Z,45.26683333,-66.06116667,309.9,5.7,7.6
2020-11-15T03:26:00Z,45.26683333,-66.06116667,309.6,5.7,7.6
2020-11-15T03:27:00Z,45.26683333,-66.06116667,309.8,5.8,7.8
2020-11-15T03:28:00Z,45.26683333,-66.06116667,309.5,5.9,7.8
2020-11-15T03:29:00Z,45.26683333,-66.06116667,308.5,6.0,7.8
2020-11-15T03:30:00Z,45.26683333,-66.06116667,308.5,6.1,8.0
2020-11-15T03:31:00Z,45.26683333,-66.06116667,308.3,6.2,8.0
2020-11-15T03:32:00Z,45.26683333,-66.06116667,308.0,6.2,8.0
2020-11-15T03:33:00Z,45.26683333,-66.06116667,307.7,6.2,8.1
2020-11-15T03:34:00Z,45.26683333,-66.06116667,308.3,6.3,8.1
2020-11-15T03:35:00Z,45.26683333,-66.06116667,309.2,6.2,8.1
2020-11-15T03:36:00Z,45.26683333,-66.06116667,310.3,6.2,8.1
2020-11-15T03:37:00Z,45.26683333,-66.06116667,311.2,6.1,8.1
2020-11-15T03:38:00Z,45.26683333,-66.06116667,311.6,6.0,8.1
2020-11-15T03:39:00Z,45.26683333,-66.06116667,312.0,5.9,8.1
2020-11-15T03:40:00Z,45.26683333,-66.06116667,312.2,5.8,8.1
2020-11-15T03:41:00Z,45.26683333,-66.06116667,312.1,5.7,8.1
2020-11-15T03:42:00Z,45.26683333,-66.06116667,311.8,5.6,8.1
2020-11-15T03:43:00Z,45.26683333,-66.06116667,311.4,5.5,6.9
2020-11-15T03:44:00Z,45.26683333,-66.06116667,311.6,5.4,7.0
2020-11-15T03:45:00Z,45.26683333,-66.06116667,311.5,5.4,7.2
2020-11-15T03:46:00Z,45.26683333,-66.06116667,311.0,5.5,7.4
2020-11-15T03:47:00Z,45.26683333,-66.06116667,310.6,5.6,7.7
2020-11-15T03:48:00Z,45.26683333,-66.06116667,310.1,5.7,7.7
2020-11-15T03:49:00Z,45.26683333,-66.06116667,310.1,5.8,7.9
2020-11-15T03:50:00Z,45.26683333,-66.06116667,310.4,5.9,7.9
2020-11-15T03:51:00Z,45.26683333,-66.06116667,311.3,6.0,7.9
2020-11-15T03:52:00Z,45.26683333,-66.06116667,311.2,6.1,7.9
2020-11-15T03:53:00Z,45.26683333,-66.06116667,311.2,6.1,7.9
2020-11-15T03:54:00Z,45.26683333,-66.06116667,310.6,6.1,7.9
2020-11-15T03:55:00Z,45.26683333,-66.06116667,310.5,6.1,7.9
2020-11-15T03:56:00Z,45.26683333,-66.06116667,310.8,6.1,7.9
2020-11-15T03:57:00Z,45.26683333,-66.06116667,311.1,6.1,7.9
2020-11-15T03:58:00Z,45.26683333,-66.06116667,311.9,6.0,7.9
2020-11-15T03:59:00Z,45.26683333,-66.06116667,311.7,5.9,7.2
2020-11-15T04:00:00Z,45.26683333,-66.06116667,311.5,5.8,7.2
2020-11-15T04:01:00Z,45.26683333,-66.06116667,311.0,5.8,7.0
2020-11-15T04:02:00Z,45.26683333,-66.06116667,311.2,5.7,7.0
2020-11-15T04:03:00Z,45.26683333,-66.06116667,311.2,5.7,6.9
2020-11-15T04:04:00Z,45.26683333,-66.06116667,311.4,5.6,6.8
2020-11-15T04:05:00Z,45.26683333,-66.06116667,310.7,5.5,6.8
2020-11-15T04:06:00Z,45.26683333,-66.06116667,309.7,5.4,6.7
2020-11-15T04:07:00Z,45.26683333,-66.06116667,308.8,5.3,6.7
2020-11-15T04:08:00Z,45.26683333,-66.06116667,306.3,5.2,6.7
2020-11-15T04:09:00Z,45.26683333,-66.06116667,304.4,5.1,6.7
2020-11-15T04:10:00Z,45.26683333,-66.06116667,302.9,5.1,6.7
2020-11-15T04:11:00Z,45.26683333,-66.06116667,301.9,5.0,6.7
2020-11-15T04:12:00Z,45.26683333,-66.06116667,300.2,5.0,6.5
2020-11-15T04:13:00Z,45.26683333,-66.06116667,298.9,4.9,6.5
2020-11-15T04:14:00Z,45.26683333,-66.06116667,297.2,5.0,7.7
2020-11-15T04:15:00Z,45.26683333,-66.06116667,296.1,5.1,7.7
2020-11-15T04:16:00Z,45.26683333,-66.06116667,294.7,5.2,7.7
2020-11-15T04:17:00Z,45.26683333,-66.06116667,293.8,5.2,7.7
2020-11-15T04:18:00Z,45.26683333,-66.06116667,294.4,5.3,7.7
2020-11-15T04:19:00Z,45.26683333,-66.06116667,295.5,5.3,7.7
2020-11-15T04:20:00Z,45.26683333,-66.06116667,295.6,5.3,7.7
2020-11-15T04:21:00Z,45.26683333,-66.06116667,296.2,5.4,7.7
2020-11-15T04:22:00Z,45.26683333,-66.06116667,296.8,5.4,7.7
2020-11-15T04:23:00Z,45.26683333,-66.06116667,297.8,5.4,7.7
2020-11-15T04:24:00Z,45.26683333,-66.06116667,299.3,5.3,7.4
2020-11-15T04:25:00Z,45.26683333,-66.06116667,300.9,5.2,6.8
2020-11-15T04:26:00Z,45.26683333,-66.06116667,302.3,5.1,6.8
2020-11-15T04:27:00Z,45.26683333,-66.06116667,303.2,5.1,6.8
2020-11-15T04:28:00Z,45.26683333,-66.06116667,303.9,5.0,6.7
2020-11-15T04:29:00Z,45.26683333,-66.06116667,305.0,5.0,6.7
2020-11-15T04:30:00Z,45.26683333,-66.06116667,306.7,4.9,6.5
2020-11-15T04:31:00Z,45.26683333,-66.06116667,307.2,4.8,6.2
2020-11-15T04:32:00Z,45.26683333,-66.06116667,308.9,4.8,6.2
2020-11-15T04:33:00Z,45.26683333,-66.06116667,309.6,4.6,5.9
2020-11-15T04:34:00Z,45.26683333,-66.06116667,310.6,4.6,5.9
2020-11-15T04:35:00Z,45.26683333,-66.06116667,311.0,4.6,5.8
2020-11-15T04:36:00Z,45.26683333,-66.06116667,312.2,4.5,5.6
2020-11-15T04:37:00Z,45.26683333,-66.06116667,312.9,4.5,5.6
2020-11-15T04:38:00Z,45.26683333,-66.06116667,313.5,4.6,5.7
2020-11-15T04:39:00Z,45.26683333,-66.06116667,313.8,4.6,5.7
2020-11-15T04:40:00Z,45.26683333,-66.06116667,314.3,4.6,5.9
2020-11-15T04:41:00Z,45.26683333,-66.06116667,314.8,4.7,5.9
2020-11-15T04:42:00Z,45.26683333,-66.06116667,314.7,4.7,5.9
2020-11-15T04:43:00Z,45.26683333,-66.06116667,314.9,4.8,5.9
2020-11-15T04:44:00Z,45.26683333,-66.06116667,314.8,4.9,5.9
2020-11-15T04:45:00Z,45.26683333,-66.06116667,314.9,4.9,5.9
2020-11-15T04:46:00Z,45.26683333,-66.06116667,314.9,5.0,5.9
2020-11-15T04:47:00Z,45.26683333,-66.06116667,315.6,5.1,6.3
2020-11-15T04:48:00Z,45.26683333,-66.06116667,316.1,5.1,6.3
2020-11-15T04:49:00Z,45.26683333,-66.06116667,316.3,5.2,6.3
2020-11-15T04:50:00Z,45.26683333,-66.06116667,316.2,5.2,6.3
2020-11-15T04:51:00Z,45.26683333,-66.06116667,316.0,5.3,6.4
2020-11-15T04:52:00Z,45.26683333,-66.06116667,315.3,5.4,6.4
2020-11-15T04:53:00Z,45.26683333,-66.06116667,314.8,5.5,6.8
2020-11-15T04:54:00Z,45.26683333,-66.06116667,314.0,5.5,6.8
2020-11-15T04:55:00Z,45.26683333,-66.06116667,313.6,5.5,6.8
2020-11-15T04:56:00Z,45.26683333,-66.06116667,313.0,5.5,6.8
2020-11-15T04:57:00Z,45.26683333,-66.06116667,312.4,5.5,6.8
2020-11-15T04:58:00Z,45.26683333,-66.06116667,311.5,5.5,6.8
2020-11-15T04:59:00Z,45.26683333,-66.06116667,311.2,5.4,6.8
2020-11-15T05:00:00Z,45.26683333,-66.06116667,311.2,5.4,6.8
2020-11-15T05:01:00Z,45.26683333,-66.06116667,311.5,5.4,6.8
2020-11-15T05:02:00Z,45.26683333,-66.06116667,312.5,5.3,6.8
2020-11-15T05:03:00Z,45.26683333,-66.06116667,313.2,5.3,6.2
2020-11-15T05:04:00Z,45.26683333,-66.06116667,314.1,5.3,6.7
2020-11-15T05:05:00Z,45.26683333,-66.06116667,314.9,5.3,6.7
2020-11-15T05:06:00Z,45.26683333,-66.06116667,315.5,5.3,6.7
2020-11-15T05:07:00Z,45.26683333,-66.06116667,315.9,5.4,6.7
2020-11-15T05:08:00Z,45.26683333,-66.06116667,316.3,5.4,6.7
2020-11-15T05:09:00Z,45.26683333,-66.06116667,315.9,5.4,6.7
2020-11-15T05:10:00Z,45.26683333,-66.06116667,315.0,5.5,6.7
2020-11-15T05:11:00Z,45.26683333,-66.06116667,314.2,5.5,6.7
2020-11-15T05:12:00Z,45.26683333,-66.06116667,313.4,5.5,6.8
2020-11-15T05:13:00Z,45.26683333,-66.06116667,312.6,5.6,6.8
2020-11-15T05:14:00Z,45.26683333,-66.06116667,311.8,5.6,6.8
2020-11-15T05:15:00Z,45.26683333,-66.06116667,310.7,5.6,6.8
2020-11-15T05:16:00Z,45.26683333,-66.06116667,309.9,5.6,6.8
2020-11-15T05:17:00Z,45.26683333,-66.06116667,309.1,5.6,6.8
2020-11-15T05:18:00Z,45.26683333,-66.06116667,308.7,5.6,6.9
2020-11-15T05:19:00Z,45.26683333,-66.06116667,308.6,5.6,6.9
2020-11-15T05:20:00Z,45.26683333,-66.06116667,309.2,5.7,6.9
2020-11-15T05:21:00Z,45.26683333,-66.06116667,309.1,5.7,6.9
2020-11-15T05:22:00Z,45.26683333,-66.06116667,309.3,5.7,7.1
2020-11-15T05:23:00Z,45.26683333,-66.06116667,310.1,5.7,7.1
2020-11-15T05:24:00Z,45.26683333,-66.06116667,310.8,5.7,7.1
2020-11-15T05:25:00Z,45.26683333,-66.06116667,311.7,5.7,7.1
2020-11-15T05:26:00Z,45.26683333,-66.06116667,312.6,5.8,7.1
2020-11-15T05:27:00Z,45.26683333,-66.06116667,313.3,5.7,7.1
2020-11-15T05:28:00Z,45.26683333,-66.06116667,314.2,5.7,7.1
2020-11-15T05:29:00Z,45.26683333,-66.06116667,314.9,5.7,7.1
2020-11-15T05:30:00Z,45.26683333,-66.06116667,314.9,5.7,7.1
2020-11-15T05:31:00Z,45.26683333,-66.06116667,315.5,5.7,7.1
2020-11-15T05:32:00Z,45.26683333,-66.06116667,316.0,5.6,6.6
2020-11-15T05:33:00Z,45.26683333,-66.06116667,315.5,5.7,6.6
2020-11-15T05:34:00Z,45.26683333,-66.06116667,315.6,5.7,6.6
2020-11-15T05:35:00Z,45.26683333,-66.06116667,315.6,5.7,6.6
2020-11-15T05:36:00Z,45.26683333,-66.06116667,315.4,5.7,6.6
2020-11-15T05:37:00Z,45.26683333,-66.06116667,316.3,5.7,6.8
2020-11-15T05:38:00Z,45.26683333,-66.06116667,317.1,5.7,6.8
2020-11-15T05:39:00Z,45.26683333,-66.06116667,317.4,5.7,6.8
2020-11-15T05:40:00Z,45.26683333,-66.06116667,318.4,5.5,6.8
2020-11-15T05:41:00Z,45.26683333,-66.06116667,318.8,5.5,6.8
2020-11-15T05:42:00Z,45.26683333,-66.06116667,318.6,5.4,6.8
2020-11-15T05:43:00Z,45.26683333,-66.06116667,319.2,5.4,6.8
2020-11-15T05:44:00Z,45.26683333,-66.06116667,319.0,5.4,7.1
2020-11-15T05:45:00Z,45.26683333,-66.06116667,319.9,5.4,7.1
2020-11-15T05:46:00Z,45.26683333,-66.06116667,320.5,5.4,7.5
2020-11-15T05:47:00Z,45.26683333,-66.06116667,320.1,5.4,7.8
2020-11-15T05:48:00Z,45.26683333,-66.06116667,318.2,5.4,7.8
