timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-05T00:00:00Z,45.26683333,-66.06116667,243.6,5.2,7.4
2020-12-05T00:01:00Z,45.26683333,-66.06116667,242.4,5.4,7.4
2020-12-05T00:02:00Z,45.26683333,-66.06116667,243.1,5.4,7.4
2020-12-05T00:03:00Z,45.26683333,-66.06116667,244.2,5.2,7.4
2020-12-05T00:04:00Z,45.26683333,-66.06116667,244.4,5.0,7.4
2020-12-05T00:05:00Z,45.26683333,-66.06116667,244.0,5.0,7.4
2020-12-05T00:06:00Z,45.26683333,-66.06116667,243.2,5.0,7.4
2020-12-05T00:07:00Z,45.26683333,-66.06116667,243.0,5.0,7.4
2020-12-05T00:08:00Z,45.26683333,-66.06116667,239.4,4.7,7.4
2020-12-05T00:09:00Z,45.26683333,-66.06116667,237.5,4.6,7.4
2020-12-05T00:10:00Z,45.26683333,-66.06116667,236.2,4.5,7.0
2020-12-05T00:11:00Z,45.26683333,-66.06116667,234.2,4.4,6.6
2020-12-05T00:12:00Z,45.26683333,-66.06116667,231.7,4.4,7.0
2020-12-05T00:13:00Z,45.26683333,-66.06116667,229.0,4.5,7.0
2020-12-05T00:14:00Z,45.26683333,-66.06116667,226.9,4.4,7.0
2020-12-05T00:15:00Z,45.26683333,-66.06116667,225.1,4.4,7.0
2020-12-05T00:16:00Z,45.26683333,-66.06116667,224.4,4.2,7.0
2020-12-05T00:17:00Z,45.26683333,-66.06116667,223.3,4.2,7.0
2020-12-05T00:18:00Z,45.26683333,-66.06116667,224.1,4.3,7.0
2020-12-05T00:19:00Z,45.26683333,-66.06116667,223.9,4.3,7.0
2020-12-05T00:20:00Z,45.26683333,-66.06116667,224.1,4.2,7.0
2020-12-05T00:21:00Z,45.26683333,-66.06116667,225.3,4.1,7.0
2020-12-05T00:22:00Z,45.26683333,-66.06116667,225.7,4.0,6.1
2020-12-05T00:23:00Z,45.26683333,-66.06116667,225.9,4.0,5.5
2020-12-05T00:24:00Z,45.26683333,-66.06116667,225.9,4.0,5.3
2020-12-05T00:25:00Z,45.26683333,-66.06116667,225.5,3.9,5.8
2020-12-05T00:26:00Z,45.26683333,-66.06116667,225.7,4.0,5.8
2020-12-05T00:27:00Z,45.26683333,-66.06116667,227.2,3.9,5.8
2020-12-05T00:28:00Z,45.26683333,-66.06116667,228.2,3.8,5.8
2020-12-05T00:29:00Z,45.26683333,-66.06116667,228.8,3.8,5.8
2020-12-05T00:30:00Z,45.26683333,-66.06116667,229.7,3.9,5.8
2020-12-05T00:31:00Z,45.26683333,-66.06116667,229.8,3.9,5.8
2020-12-05T00:32:00Z,45.26683333,-66.06116667,231.2,3.9,5.8
2020-12-05T00:33:00Z,45.26683333,-66.06116667,233.6,3.9,6.1
2020-12-05T00:34:00Z,45.26683333,-66.06116667,235.7,4.0,6.1
2020-12-05T00:35:00Z,45.26683333,-66.06116667,237.5,3.9,6.1
2020-12-05T00:36:00Z,45.26683333,-66.06116667,237.8,3.9,6.1
2020-12-05T00:37:00Z,45.26683333,-66.06116667,238.2,3.9,6.1
2020-12-05T00:38:00Z,45.26683333,-66.06116667,238.2,3.8,6.1
2020-12-05T00:39:00Z,45.26683333,-66.06116667,238.2,3.7,6.1
2020-12-05T00:40:00Z,45.26683333,-66.06116667,238.3,3.6,6.1
2020-12-05T00:41:00Z,45.26683333,-66.06116667,239.7,3.7,6.1
2020-12-05T00:42:00Z,45.26683333,-66.06116667,239.3,3.7,6.1
2020-12-05T00:43:00Z,45.26683333,-66.06116667,237.3,3.6,6.2
2020-12-05T00:44:00Z,45.26683333,-66.06116667,235.5,3.6,6.2
2020-12-05T00:45:00Z,45.26683333,-66.06116667,236.2,3.6,6.2
2020-12-05T00:46:00Z,45.26683333,-66.06116667,236.6,3.5,6.2
2020-12-05T00:47:00Z,45.26683333,-66.06116667,236.3,3.5,6.2
2020-12-05T00:48:00Z,45.26683333,-66.06116667,237.4,3.6,6.2
2020-12-05T00:49:00Z,45.26683333,-66.06116667,237.7,3.7,6.2
2020-12-05T00:50:00Z,45.26683333,-66.06116667,238.6,3.7,6.2
2020-12-05T00:51:00Z,45.26683333,-66.06116667,238.7,3.7,6.2
2020-12-05T00:52:00Z,45.26683333,-66.06116667,239.4,3.6,6.2
2020-12-05T00:53:00Z,45.26683333,-66.06116667,241.3,3.7,5.5
2020-12-05T00:54:00Z,45.26683333,-66.06116667,242.8,3.7,5.4
2020-12-05T00:55:00Z,45.26683333,-66.06116667,243.5,3.7,5.4
2020-12-05T00:56:00Z,45.26683333,-66.06116667,244.4,3.7,5.4
2020-12-05T00:57:00Z,45.26683333,-66.06116667,244.3,3.8,5.4
2020-12-05T00:58:00Z,45.26683333,-66.06116667,244.0,3.8,5.4
2020-12-05T00:59:00Z,45.26683333,-66.06116667,245.6,3.9,5.4
2020-12-05T01:00:00Z,45.26683333,-66.06116667,245.1,3.9,5.4
2020-12-05T01:01:00Z,45.26683333,-66.06116667,245.6,4.0,5.4
2020-12-05T01:02:00Z,45.26683333,-66.06116667,246.8,4.0,5.4
2020-12-05T01:03:00Z,45.26683333,-66.06116667,247.2,4.0,5.4
2020-12-05T01:04:00Z,45.26683333,-66.06116667,246.5,3.9,5.4
2020-12-05T01:05:00Z,45.26683333,-66.06116667,245.3,3.8,5.4
2020-12-05T01:06:00Z,45.26683333,-66.06116667,244.6,3.8,5.4
2020-12-05T01:07:00Z,45.26683333,-66.06116667,244.3,3.8,5.4
2020-12-05T01:08:00Z,45.26683333,-66.06116667,243.8,3.7,5.4
2020-12-05T01:09:00Z,45.26683333,-66.06116667,243.2,3.6,5.2
2020-12-05T01:10:00Z,45.26683333,-66.06116667,242.7,3.5,5.2
2020-12-05T01:11:00Z,45.26683333,-66.06116667,241.8,3.4,5.2
2020-12-05T01:12:00Z,45.26683333,-66.06116667,241.2,3.5,5.2
2020-12-05T01:13:00Z,45.26683333,-66.06116667,240.4,3.4,5.2
2020-12-05T01:14:00Z,45.26683333,-66.06116667,239.5,3.4,5.2
2020-12-05T01:15:00Z,45.26683333,-66.06116667,240.3,3.2,5.2
2020-12-05T01:16:00Z,45.26683333,-66.06116667,240.2,3.1,5.2
2020-12-05T01:17:00Z,45.26683333,-66.06116667,240.2,3.0,5.2
2020-12-05T01:18:00Z,45.26683333,-66.06116667,240.2,2.9,4.8
2020-12-05T01:19:00Z,45.26683333,-66.06116667,240.1,2.9,4.8
2020-12-05T01:20:00Z,45.26683333,-66.06116667,241.1,2.9,4.8
2020-12-05T01:21:00Z,45.26683333,-66.06116667,241.3,2.9,4.8
2020-12-05T01:22:00Z,45.26683333,-66.06116667,240.7,2.8,4.4
2020-12-05T01:23:00Z,45.26683333,-66.06116667,241.4,2.7,4.1
2020-12-05T01:24:00Z,45.26683333,-66.06116667,243.0,2.7,4.1
2020-12-05T01:25:00Z,45.26683333,-66.06116667,243.0,2.8,4.1
2020-12-05T01:26:00Z,45.26683333,-66.06116667,243.9,2.8,4.1
2020-12-05T01:27:00Z,45.26683333,-66.06116667,245.6,2.8,4.1
2020-12-05T01:28:00Z,45.26683333,-66.06116667,246.2,2.8,4.1
2020-12-05T01:29:00Z,45.26683333,-66.06116667,247.0,2.8,4.1
2020-12-05T01:30:00Z,45.26683333,-66.06116667,247.3,2.8,4.1
2020-12-05T01:31:00Z,45.26683333,-66.06116667,247.3,2.7,4.1
2020-12-05T01:32:00Z,45.26683333,-66.06116667,247.3,2.7,4.1
2020-12-05T01:33:00Z,45.26683333,-66.06116667,247.3,2.7,4.1
2020-12-05T01:34:00Z,45.26683333,-66.06116667,248.0,2.7,4.1
2020-12-05T01:35:00Z,45.26683333,-66.06116667,247.9,2.6,4.1
2020-12-05T01:36:00Z,45.26683333,-66.06116667,248.9,2.6,4.1
2020-12-05T01:37:00Z,45.26683333,-66.06116667,248.1,2.6,4.1
2020-12-05T01:38:00Z,45.26683333,-66.06116667,248.8,2.7,4.1
2020-12-05T01:39:00Z,45.26683333,-66.06116667,249.4,2.7,4.1
2020-12-05T01:40:00Z,45.26683333,-66.06116667,249.3,2.6,4.1
2020-12-05T01:41:00Z,45.26683333,-66.06116667,249.7,2.7,4.1
2020-12-05T01:42:00Z,45.26683333,-66.06116667,250.0,2.7,4.1
2020-12-05T01:43:00Z,45.26683333,-66.06116667,249.1,2.6,4.1
2020-12-05T01:44:00Z,45.26683333,-66.06116667,249.3,2.6,4.1
2020-12-05T01:45:00Z,45.26683333,-66.06116667,249.2,2.6,4.1
2020-12-05T01:46:00Z,45.26683333,-66.06116667,248.3,2.6,4.1
2020-12-05T01:47:00Z,45.26683333,-66.06116667,248.1,2.5,4.1
2020-12-05T01:48:00Z,45.26683333,-66.06116667,247.7,2.4,3.6
2020-12-05T01:49:00Z,45.26683333,-66.06116667,247.7,2.3,3.4
2020-12-05T01:50:00Z,45.26683333,-66.06116667,247.4,2.3,3.4
2020-12-05T01:51:00Z,45.26683333,-66.06116667,248.1,2.3,3.1
2020-12-05T01:52:00Z,45.26683333,-66.06116667,248.5,2.3,3.1
2020-12-05T01:53:00Z,45.26683333,-66.06116667,249.8,2.3,3.2
2020-12-05T01:54:00Z,45.26683333,-66.06116667,250.6,2.2,3.2
2020-12-05T01:55:00Z,45.26683333,-66.06116667,250.7,2.2,3.2
2020-12-05T01:56:00Z,45.26683333,-66.06116667,251.3,2.2,3.2
2020-12-05T01:57:00Z,45.26683333,-66.06116667,252.7,2.2,3.2
2020-12-05T01:58:00Z,45.26683333,-66.06116667,253.2,2.1,3.2
2020-12-05T01:59:00Z,45.26683333,-66.06116667,253.2,2.1,3.2
2020-12-05T02:00:00Z,45.26683333,-66.06116667,253.5,2.1,3.2
2020-12-05T02:01:00Z,45.26683333,-66.06116667,253.2,2.0,3.2
2020-12-05T02:02:00Z,45.26683333,-66.06116667,253.5,1.9,3.2
2020-12-05T02:03:00Z,45.26683333,-66.06116667,254.1,1.9,3.2
2020-12-05T02:04:00Z,45.26683333,-66.06116667,255.4,1.8,2.6
2020-12-05T02:05:00Z,45.26683333,-66.06116667,259.7,1.8,2.6
2020-12-05T02:06:00Z,45.26683333,-66.06116667,263.3,1.7,2.6
2020-12-05T02:07:00Z,45.26683333,-66.06116667,267.6,1.6,2.2
2020-12-05T02:08:00Z,45.26683333,-66.06116667,271.7,1.6,2.2
2020-12-05T02:09:00Z,45.26683333,-66.06116667,275.8,1.5,2.0
2020-12-05T02:10:00Z,45.26683333,-66.06116667,279.5,1.5,1.9
2020-12-05T02:11:00Z,45.26683333,-66.06116667,283.8,1.4,1.9
2020-12-05T02:12:00Z,45.26683333,-66.06116667,288.6,1.4,1.9
2020-12-05T02:13:00Z,45.26683333,-66.06116667,293.2,1.3,1.7
2020-12-05T02:14:00Z,45.26683333,-66.06116667,296.3,1.3,1.7
2020-12-05T02:15:00Z,45.26683333,-66.06116667,296.4,1.3,1.7
2020-12-05T02:16:00Z,45.26683333,-66.06116667,296.9,1.2,1.7
2020-12-05T02:17:00Z,45.26683333,-66.06116667,297.3,1.2,1.7
2020-12-05T02:18:00Z,45.26683333,-66.06116667,299.4,1.2,1.5
2020-12-05T02:19:00Z,45.26683333,-66.06116667,301.7,1.2,1.6
2020-12-05T02:20:00Z,45.26683333,-66.06116667,305.3,1.2,1.8
2020-12-05T02:21:00Z,45.26683333,-66.06116667,308.1,1.2,1.8
2020-12-05T02:22:00Z,45.26683333,-66.06116667,311.3,1.2,1.8
2020-12-05T02:23:00Z,45.26683333,-66.06116667,313.9,1.2,1.8
2020-12-05T02:24:00Z,45.26683333,-66.06116667,317.0,1.2,1.8
2020-12-05T02:25:00Z,45.26683333,-66.06116667,320.2,1.2,1.8
2020-12-05T02:26:00Z,45.26683333,-66.06116667,323.1,1.3,1.8
2020-12-05T02:27:00Z,45.26683333,-66.06116667,324.8,1.3,1.8
2020-12-05T02:28:00Z,45.26683333,-66.06116667,325.4,1.3,1.8
2020-12-05T02:29:00Z,45.26683333,-66.06116667,326.3,1.2,1.8
2020-12-05T02:30:00Z,45.26683333,-66.06116667,327.7,1.1,1.7
2020-12-05T02:31:00Z,45.26683333,-66.06116667,329.8,1.0,1.7
2020-12-05T02:32:00Z,45.26683333,-66.06116667,331.6,1.0,1.7
2020-12-05T02:33:00Z,45.26683333,-66.06116667,335.3,0.9,1.7
2020-12-05T02:34:00Z,45.26683333,-66.06116667,338.1,0.8,1.6
2020-12-05T02:35:00Z,45.26683333,-66.06116667,340.1,0.7,1.6
2020-12-05T02:36:00Z,45.26683333,-66.06116667,341.7,0.7,1.5
2020-12-05T02:37:00Z,45.26683333,-66.06116667,342.7,0.7,1.4
2020-12-05T02:38:00Z,45.26683333,-66.06116667,343.7,0.7,1.4
2020-12-05T02:39:00Z,45.26683333,-66.06116667,347.9,0.7,1.5
2020-12-05T02:40:00Z,45.26683333,-66.06116667,352.0,0.8,1.6
2020-12-05T02:41:00Z,45.26683333,-66.06116667,355.7,1.0,1.7
2020-12-05T02:42:00Z,45.26683333,-66.06116667,359.1,1.0,1.7
2020-12-05T02:43:00Z,45.26683333,-66.06116667,359.9,1.1,1.7
2020-12-05T02:44:00Z,45.26683333,-66.06116667,0.4,1.1,1.7
2020-12-05T02:45:00Z,45.26683333,-66.06116667,1.0,1.1,1.7
2020-12-05T02:46:00Z,45.26683333,-66.06116667,1.5,1.1,1.7
2020-12-05T02:47:00Z,45.26683333,-66.06116667,4.0,1.0,1.7
2020-12-05T02:48:00Z,45.26683333,-66.06116667,5.9,0.9,1.7
2020-12-05T02:49:00Z,45.26683333,-66.06116667,4.3,0.9,1.7
2020-12-05T02:50:00Z,45.26683333,-66.06116667,3.5,0.8,1.7
2020-12-05T02:51:00Z,45.26683333,-66.06116667,1.2,0.8,1.7
2020-12-05T02:52:00Z,45.26683333,-66.06116667,358.2,0.7,1.3
2020-12-05T02:53:00Z,45.26683333,-66.06116667,355.8,0.7,1.3
2020-12-05T02:54:00Z,45.26683333,-66.06116667,356.7,0.8,1.6
2020-12-05T02:55:00Z,45.26683333,-66.06116667,359.0,0.8,1.7
2020-12-05T02:56:00Z,45.26683333,-66.06116667,359.8,0.9,1.7
2020-12-05T02:57:00Z,45.26683333,-66.06116667,359.9,1.0,1.7
2020-12-05T02:58:00Z,45.26683333,-66.06116667,1.7,1.0,1.7
2020-12-05T02:59:00Z,45.26683333,-66.06116667,2.6,1.0,1.7
2020-12-05T03:00:00Z,45.26683333,-66.06116667,357.9,1.0,1.7
2020-12-05T03:01:00Z,45.26683333,-66.06116667,351.7,1.0,1.7
2020-12-05T03:02:00Z,45.26683333,-66.06116667,345.2,1.0,1.7
2020-12-05T03:03:00Z,45.26683333,-66.06116667,337.0,1.0,1.7
2020-12-05T03:04:00Z,45.26683333,-66.06116667,328.1,1.0,1.8
2020-12-05T03:05:00Z,45.26683333,-66.06116667,321.4,1.0,1.8
2020-12-05T03:06:00Z,45.26683333,-66.06116667,318.3,1.0,1.8
2020-12-05T03:07:00Z,45.26683333,-66.06116667,315.4,1.0,1.8
2020-12-05T03:08:00Z,45.26683333,-66.06116667,313.5,1.0,1.8
2020-12-05T03:09:00Z,45.26683333,-66.06116667,313.4,1.0,1.8
2020-12-05T03:10:00Z,45.26683333,-66.06116667,317.7,1.0,1.8
2020-12-05T03:11:00Z,45.26683333,-66.06116667,327.4,1.1,1.8
2020-12-05T03:12:00Z,45.26683333,-66.06116667,334.9,1.0,1.8
2020-12-05T03:13:00Z,45.26683333,-66.06116667,340.8,1.0,1.8
2020-12-05T03:14:00Z,45.26683333,-66.06116667,347.6,0.9,1.6
2020-12-05T03:15:00Z,45.26683333,-66.06116667,349.1,0.8,1.6
2020-12-05T03:16:00Z,45.26683333,-66.06116667,344.8,0.7,1.5
2020-12-05T03:17:00Z,45.26683333,-66.06116667,337.6,0.7,1.5
2020-12-05T03:18:00Z,45.26683333,-66.06116667,323.7,0.6,1.3
2020-12-05T03:19:00Z,45.26683333,-66.06116667,309.9,0.5,1.3
2020-12-05T03:20:00Z,45.26683333,-66.06116667,285.9,0.5,1.2
2020-12-05T03:21:00Z,45.26683333,-66.06116667,205.1,0.5,1.0
2020-12-05T03:22:00Z,45.26683333,-66.06116667,173.2,0.5,1.4
2020-12-05T03:23:00Z,45.26683333,-66.06116667,155.7,0.5,1.4
2020-12-05T03:24:00Z,45.26683333,-66.06116667,148.1,0.6,1.4
2020-12-05T03:25:00Z,45.26683333,-66.06116667,127.3,0.7,1.9
2020-12-05T03:26:00Z,45.26683333,-66.06116667,99.4,0.8,1.9
2020-12-05T03:27:00Z,45.26683333,-66.06116667,80.8,0.8,1.9
2020-12-05T03:28:00Z,45.26683333,-66.06116667,72.6,0.9,1.9
2020-12-05T03:29:00Z,45.26683333,-66.06116667,58.9,0.9,1.9
2020-12-05T03:30:00Z,45.26683333,-66.06116667,48.8,1.0,1.9
2020-12-05T03:31:00Z,45.26683333,-66.06116667,39.6,1.0,1.9
2020-12-05T03:32:00Z,45.26683333,-66.06116667,31.1,1.0,1.9
2020-12-05T03:33:00Z,45.26683333,-66.06116667,23.6,1.0,1.9
2020-12-05T03:34:00Z,45.26683333,-66.06116667,16.5,0.9,1.9
2020-12-05T03:35:00Z,45.26683333,-66.06116667,9.9,0.9,1.8
2020-12-05T03:36:00Z,45.26683333,-66.06116667,3.1,0.8,1.5
2020-12-05T03:37:00Z,45.26683333,-66.06116667,355.8,0.8,1.5
2020-12-05T03:38:00Z,45.26683333,-66.06116667,353.4,0.8,1.5
2020-12-05T03:39:00Z,45.26683333,-66.06116667,352.8,0.8,1.5
2020-12-05T03:40:00Z,45.26683333,-66.06116667,342.8,0.7,1.5
2020-12-05T03:41:00Z,45.26683333,-66.06116667,335.2,0.7,1.5
2020-12-05T03:42:00Z,45.26683333,-66.06116667,328.3,0.8,1.5
2020-12-05T03:43:00Z,45.26683333,-66.06116667,321.7,0.7,1.5
2020-12-05T03:44:00Z,45.26683333,-66.06116667,313.8,0.8,1.5
2020-12-05T03:45:00Z,45.26683333,-66.06116667,307.7,0.8,1.5
2020-12-05T03:46:00Z,45.26683333,-66.06116667,302.6,0.8,1.4
2020-12-05T03:47:00Z,45.26683333,-66.06116667,297.0,0.8,1.4
2020-12-05T03:48:00Z,45.26683333,-66.06116667,295.0,0.7,1.4
2020-12-05T03:49:00Z,45.26683333,-66.06116667,295.9,0.8,1.4
2020-12-05T03:50:00Z,45.26683333,-66.06116667,308.1,0.8,2.1
2020-12-05T03:51:00Z,45.26683333,-66.06116667,321.0,0.9,2.3
2020-12-05T03:52:00Z,45.26683333,-66.06116667,343.0,1.0,2.3
2020-12-05T03:53:00Z,45.26683333,-66.06116667,1.2,1.0,2.3
2020-12-05T03:54:00Z,45.26683333,-66.06116667,14.5,1.0,2.3
2020-12-05T03:55:00Z,45.26683333,-66.06116667,16.8,1.1,2.5
2020-12-05T03:56:00Z,45.26683333,-66.06116667,17.4,1.1,2.5
2020-12-05T03:57:00Z,45.26683333,-66.06116667,18.0,1.2,2.5
2020-12-05T03:58:00Z,45.26683333,-66.06116667,1.5,1.3,2.5
2020-12-05T03:59:00Z,45.26683333,-66.06116667,345.8,1.3,2.5
2020-12-05T04:00:00Z,45.26683333,-66.06116667,333.2,1.2,2.5
2020-12-05T04:01:00Z,45.26683333,-66.06116667,328.2,1.1,2.5
2020-12-05T04:02:00Z,45.26683333,-66.06116667,327.6,1.0,2.5
2020-12-05T04:03:00Z,45.26683333,-66.06116667,327.1,1.0,2.5
2020-12-05T04:04:00Z,45.26683333,-66.06116667,329.5,1.0,2.5
2020-12-05T04:05:00Z,45.26683333,-66.06116667,342.1,1.1,2.5
2020-12-05T04:06:00Z,45.26683333,-66.06116667,355.5,1.1,2.6
2020-12-05T04:07:00Z,45.26683333,-66.06116667,7.7,1.2,3.2
2020-12-05T04:08:00Z,45.26683333,-66.06116667,16.7,1.3,3.4
2020-12-05T04:09:00Z,45.26683333,-66.06116667,23.5,1.4,3.4
2020-12-05T04:10:00Z,45.26683333,-66.06116667,29.4,1.5,3.4
2020-12-05T04:11:00Z,45.26683333,-66.06116667,31.3,1.7,3.4
2020-12-05T04:12:00Z,45.26683333,-66.06116667,31.3,1.8,3.4
2020-12-05T04:13:00Z,45.26683333,-66.06116667,32.8,1.9,3.4
2020-12-05T04:14:00Z,45.26683333,-66.06116667,33.4,2.0,3.4
2020-12-05T04:15:00Z,45.26683333,-66.06116667,32.6,2.0,3.4
2020-12-05T04:16:00Z,45.26683333,-66.06116667,32.9,2.0,3.4
2020-12-05T04:17:00Z,45.26683333,-66.06116667,32.0,2.0,3.4
2020-12-05T04:18:00Z,45.26683333,-66.06116667,32.3,1.9,3.1
2020-12-05T04:19:00Z,45.26683333,-66.06116667,31.4,1.8,3.1
2020-12-05T04:20:00Z,45.26683333,-66.06116667,30.5,1.7,3.1
2020-12-05T04:21:00Z,45.26683333,-66.06116667,29.9,1.6,3.0
2020-12-05T04:22:00Z,45.26683333,-66.06116667,28.9,1.6,3.0
2020-12-05T04:23:00Z,45.26683333,-66.06116667,28.2,1.6,3.0
2020-12-05T04:24:00Z,45.26683333,-66.06116667,26.4,1.6,3.0
2020-12-05T04:25:00Z,45.26683333,-66.06116667,23.7,1.6,3.0
2020-12-05T04:26:00Z,45.26683333,-66.06116667,21.4,1.5,2.6
2020-12-05T04:27:00Z,45.26683333,-66.06116667,20.7,1.5,2.6
2020-12-05T04:28:00Z,45.26683333,-66.06116667,19.6,1.6,2.6
2020-12-05T04:29:00Z,45.26683333,-66.06116667,19.1,1.6,2.6
2020-12-05T04:30:00Z,45.26683333,-66.06116667,20.5,1.6,2.6
2020-12-05T04:31:00Z,45.26683333,-66.06116667,18.3,1.5,2.6
2020-12-05T04:32:00Z,45.26683333,-66.06116667,13.3,1.4,2.6
2020-12-05T04:33:00Z,45.26683333,-66.06116667,16.7,1.3,2.6
2020-12-05T04:34:00Z,45.26683333,-66.06116667,13.3,1.1,2.5
2020-12-05T04:35:00Z,45.26683333,-66.06116667,17.8,1.1,2.5
2020-12-05T04:36:00Z,45.26683333,-66.06116667,22.2,1.0,2.5
2020-12-05T04:37:00Z,45.26683333,-66.06116667,26.9,1.0,2.2
2020-12-05T04:38:00Z,45.26683333,-66.06116667,36.2,0.9,2.1
2020-12-05T04:39:00Z,45.26683333,-66.06116667,51.7,0.9,2.1
2020-12-05T04:40:00Z,45.26683333,-66.06116667,61.9,0.8,2.1
2020-12-05T04:41:00Z,45.26683333,-66.06116667,91.5,0.8,2.1
2020-12-05T04:42:00Z,45.26683333,-66.06116667,106.2,0.8,2.1
2020-12-05T04:43:00Z,45.26683333,-66.06116667,116.4,0.9,2.1
2020-12-05T04:44:00Z,45.26683333,-66.06116667,117.4,0.9,2.1
2020-12-05T04:45:00Z,45.26683333,-66.06116667,120.5,0.9,2.1
2020-12-05T04:46:00Z,45.26683333,-66.06116667,123.0,0.8,2.1
2020-12-05T04:47:00Z,45.26683333,-66.06116667,122.0,0.8,1.8
2020-12-05T04:48:00Z,45.26683333,-66.06116667,128.8,0.7,1.8
2020-12-05T04:49:00Z,45.26683333,-66.06116667,137.3,0.7,1.8
2020-12-05T04:50:00Z,45.26683333,-66.06116667,150.2,0.8,1.8
2020-12-05T04:51:00Z,45.26683333,-66.06116667,160.2,0.8,1.8
2020-12-05T04:52:00Z,45.26683333,-66.06116667,176.6,0.7,1.4
2020-12-05T04:53:00Z,45.26683333,-66.06116667,194.3,0.6,1.4
2020-12-05T04:54:00Z,45.26683333,-66.06116667,219.7,0.6,1.4
2020-12-05T04:55:00Z,45.26683333,-66.06116667,252.5,0.6,1.4
2020-12-05T04:56:00Z,45.26683333,-66.06116667,263.5,0.6,1.4
2020-12-05T04:57:00Z,45.26683333,-66.06116667,263.8,0.6,1.4
2020-12-05T04:58:00Z,45.26683333,-66.06116667,270.8,0.5,1.4
2020-12-05T04:59:00Z,45.26683333,-66.06116667,283.5,0.5,1.4
2020-12-05T05:00:00Z,45.26683333,-66.06116667,303.9,0.4,1.1
2020-12-05T05:01:00Z,45.26683333,-66.06116667,323.6,0.4,0.8
2020-12-05T05:02:00Z,45.26683333,-66.06116667,342.1,0.4,0.8
2020-12-05T05:03:00Z,45.26683333,-66.06116667,5.5,0.4,0.8
2020-12-05T05:04:00Z,45.26683333,-66.06116667,42.7,0.4,0.8
2020-12-05T05:05:00Z,45.26683333,-66.06116667,79.5,0.3,0.8
2020-12-05T05:06:00Z,45.26683333,-66.06116667,80.2,0.3,0.8
2020-12-05T05:07:00Z,45.26683333,-66.06116667,91.5,0.3,0.8
2020-12-05T05:08:00Z,45.26683333,-66.06116667,98.5,0.4,1.2
2020-12-05T05:09:00Z,45.26683333,-66.06116667,106.0,0.4,1.2
2020-12-05T05:10:00Z,45.26683333,-66.06116667,217.0,0.5,1.2
2020-12-05T05:11:00Z,45.26683333,-66.06116667,262.3,0.5,1.6
2020-12-05T05:12:00Z,45.26683333,-66.06116667,282.7,0.6,2.0
2020-12-05T05:13:00Z,45.26683333,-66.06116667,293.3,0.7,2.0
2020-12-05T05:14:00Z,45.26683333,-66.06116667,299.1,0.9,2.3
2020-12-05T05:15:00Z,45.26683333,-66.06116667,300.8,1.1,3.0
2020-12-05T05:16:00Z,45.26683333,-66.06116667,299.0,1.4,3.6
2020-12-05T05:17:00Z,45.26683333,-66.06116667,300.5,1.7,3.6
2020-12-05T05:18:00Z,45.26683333,-66.06116667,302.5,1.8,3.6
2020-12-05T05:19:00Z,45.26683333,-66.06116667,303.4,1.9,3.6
2020-12-05T05:20:00Z,45.26683333,-66.06116667,305.7,2.0,3.6
2020-12-05T05:21:00Z,45.26683333,-66.06116667,308.3,2.0,3.6
2020-12-05T05:22:00Z,45.26683333,-66.06116667,310.1,2.0,3.6
2020-12-05T05:23:00Z,45.26683333,-66.06116667,312.7,2.0,3.6
2020-12-05T05:24:00Z,45.26683333,-66.06116667,316.0,2.0,3.6
2020-12-05T05:25:00Z,45.26683333,-66.06116667,317.7,1.9,3.6
2020-12-05T05:26:00Z,45.26683333,-66.06116667,318.8,1.8,3.3
2020-12-05T05:27:00Z,45.26683333,-66.06116667,319.6,1.7,2.9
2020-12-05T05:28:00Z,45.26683333,-66.06116667,320.4,1.7,3.0
2020-12-05T05:29:00Z,45.26683333,-66.06116667,322.0,1.8,3.1
2020-12-05T05:30:00Z,45.26683333,-66.06116667,323.2,1.9,3.6
2020-12-05T05:31:00Z,45.26683333,-66.06116667,324.6,1.9,3.6
2020-12-05T05:32:00Z,45.26683333,-66.06116667,325.6,1.8,3.6
2020-12-05T05:33:00Z,45.26683333,-66.06116667,327.8,1.8,3.6
2020-12-05T05:34:00Z,45.26683333,-66.06116667,326.2,1.8,3.6
2020-12-05T05:35:00Z,45.26683333,-66.06116667,323.6,1.9,3.6
2020-12-05T05:36:00Z,45.26683333,-66.06116667,322.6,1.8,3.6
2020-12-05T05:37:00Z,45.26683333,-66.06116667,322.5,1.7,3.6
2020-12-05T05:38:00Z,45.26683333,-66.06116667,325.9,1.6,3.6
2020-12-05T05:39:00Z,45.26683333,-66.06116667,324.9,1.5,3.6
2020-12-05T05:40:00Z,45.26683333,-66.06116667,322.3,1.4,2.8
2020-12-05T05:41:00Z,45.26683333,-66.06116667,317.8,1.5,2.8
2020-12-05T05:42:00Z,45.26683333,-66.06116667,315.6,1.6,2.8
2020-12-05T05:43:00Z,45.26683333,-66.06116667,311.0,1.7,2.8
2020-12-05T05:44:00Z,45.26683333,-66.06116667,308.1,1.7,2.8
2020-12-05T05:45:00Z,45.26683333,-66.06116667,307.7,1.7,2.7
2020-12-05T05:46:00Z,45.26683333,-66.06116667,307.0,1.7,2.7
2020-12-05T05:47:00Z,45.26683333,-66.06116667,305.5,1.8,2.7
2020-12-05T05:48:00Z,45.26683333,-66.06116667,302.0,1.9,2.7
