timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-27T00:00:00Z,45.26683333,-66.06116667,26.4,4.5,8.9
2020-03-27T00:01:00Z,45.26683333,-66.06116667,26.3,4.5,8.9
2020-03-27T00:02:00Z,45.26683333,-66.06116667,23.5,4.5,8.9
2020-03-27T00:03:00Z,45.26683333,-66.06116667,25.1,4.4,8.4
2020-03-27T00:04:00Z,45.26683333,-66.06116667,25.5,4.6,8.4
2020-03-27T00:05:00Z,45.26683333,-66.06116667,23.6,4.5,8.4
2020-03-27T00:06:00Z,45.26683333,-66.06116667,21.8,4.5,8.4
2020-03-27T00:07:00Z,45.26683333,-66.06116667,22.3,4.7,8.5
2020-03-27T00:08:00Z,45.26683333,-66.06116667,22.2,4.7,9.9
2020-03-27T00:09:00Z,45.26683333,-66.06116667,22.1,4.8,9.9
2020-03-27T00:10:00Z,45.26683333,-66.06116667,21.3,4.8,9.9
2020-03-27T00:11:00Z,45.26683333,-66.06116667,21.3,4.9,9.9
2020-03-27T00:12:00Z,45.26683333,-66.06116667,23.3,4.9,9.9
2020-03-27T00:13:00Z,45.26683333,-66.06116667,22.0,4.9,9.9
2020-03-27T00:14:00Z,45.26683333,-66.06116667,21.9,4.8,9.9
2020-03-27T00:15:00Z,45.26683333,-66.06116667,23.6,4.9,9.9
2020-03-27T00:16:00Z,45.26683333,-66.06116667,24.1,4.8,9.9
2020-03-27T00:17:00Z,45.26683333,-66.06116667,23.1,4.5,9.9
2020-03-27T00:18:00Z,45.26683333,-66.06116667,22.6,4.2,8.6
2020-03-27T00:19:00Z,45.26683333,-66.06116667,20.3,4.0,8.1
2020-03-27T00:20:00Z,45.26683333,-66.06116667,19.4,3.9,8.1
2020-03-27T00:21:00Z,45.26683333,-66.06116667,18.3,3.6,8.1
2020-03-27T00:22:00Z,45.26683333,-66.06116667,18.0,3.5,7.9
2020-03-27T00:23:00Z,45.26683333,-66.06116667,18.4,3.7,8.3
2020-03-27T00:24:00Z,45.26683333,-66.06116667,18.7,3.8,8.3
2020-03-27T00:25:00Z,45.26683333,-66.06116667,18.4,3.6,8.3
2020-03-27T00:26:00Z,45.26683333,-66.06116667,18.2,3.5,8.3
2020-03-27T00:27:00Z,45.26683333,-66.06116667,19.1,3.6,8.3
2020-03-27T00:28:00Z,45.26683333,-66.06116667,19.9,3.7,8.3
2020-03-27T00:29:00Z,45.26683333,-66.06116667,21.7,3.8,8.3
2020-03-27T00:30:00Z,45.26683333,-66.06116667,21.7,3.7,8.3
2020-03-27T00:31:00Z,45.26683333,-66.06116667,22.3,3.8,8.3
2020-03-27T00:32:00Z,45.26683333,-66.06116667,22.5,3.9,8.3
2020-03-27T00:33:00Z,45.26683333,-66.06116667,23.7,3.5,7.8
2020-03-27T00:34:00Z,45.26683333,-66.06116667,21.8,3.1,7.3
2020-03-27T00:35:00Z,45.26683333,-66.06116667,20.9,3.1,7.3
2020-03-27T00:36:00Z,45.26683333,-66.06116667,20.3,3.1,7.3
2020-03-27T00:37:00Z,45.26683333,-66.06116667,20.1,3.1,7.3
2020-03-27T00:38:00Z,45.26683333,-66.06116667,16.5,2.9,7.3
2020-03-27T00:39:00Z,45.26683333,-66.06116667,13.4,2.7,7.3
2020-03-27T00:40:00Z,45.26683333,-66.06116667,9.9,2.8,7.3
2020-03-27T00:41:00Z,45.26683333,-66.06116667,8.0,2.8,7.3
2020-03-27T00:42:00Z,45.26683333,-66.06116667,4.3,2.5,5.2
2020-03-27T00:43:00Z,45.26683333,-66.06116667,359.0,2.6,5.2
2020-03-27T00:44:00Z,45.26683333,-66.06116667,0.5,2.7,5.2
2020-03-27T00:45:00Z,45.26683333,-66.06116667,2.1,2.5,4.9
2020-03-27T00:46:00Z,45.26683333,-66.06116667,1.1,2.5,5.7
2020-03-27T00:47:00Z,45.26683333,-66.06116667,359.5,2.6,6.5
2020-03-27T00:48:00Z,45.26683333,-66.06116667,2.2,2.6,6.5
2020-03-27T00:49:00Z,45.26683333,-66.06116667,3.5,2.5,6.5
2020-03-27T00:50:00Z,45.26683333,-66.06116667,8.1,2.6,6.5
2020-03-27T00:51:00Z,45.26683333,-66.06116667,9.5,2.5,6.5
2020-03-27T00:52:00Z,45.26683333,-66.06116667,13.2,2.5,6.5
2020-03-27T00:53:00Z,45.26683333,-66.06116667,13.3,2.6,6.5
2020-03-27T00:54:00Z,45.26683333,-66.06116667,11.3,2.6,6.5
2020-03-27T00:55:00Z,45.26683333,-66.06116667,9.3,2.9,6.9
2020-03-27T00:56:00Z,45.26683333,-66.06116667,10.8,3.1,7.5
2020-03-27T00:57:00Z,45.26683333,-66.06116667,12.4,3.1,7.5
2020-03-27T00:58:00Z,45.26683333,-66.06116667,12.7,3.2,7.5
2020-03-27T00:59:00Z,45.26683333,-66.06116667,11.8,3.4,7.5
2020-03-27T01:00:00Z,45.26683333,-66.06116667,10.4,3.3,7.5
2020-03-27T01:01:00Z,45.26683333,-66.06116667,7.9,3.3,7.5
2020-03-27T01:02:00Z,45.26683333,-66.06116667,7.0,3.4,7.5
2020-03-27T01:03:00Z,45.26683333,-66.06116667,7.8,3.4,7.5
2020-03-27T01:04:00Z,45.26683333,-66.06116667,8.4,3.4,7.5
2020-03-27T01:05:00Z,45.26683333,-66.06116667,7.8,3.4,7.5
2020-03-27T01:06:00Z,45.26683333,-66.06116667,8.2,3.3,6.9
2020-03-27T01:07:00Z,45.26683333,-66.06116667,6.5,3.2,6.9
2020-03-27T01:08:00Z,45.26683333,-66.06116667,5.1,3.1,6.9
2020-03-27T01:09:00Z,45.26683333,-66.06116667,2.2,3.1,6.9
2020-03-27T01:10:00Z,45.26683333,-66.06116667,1.6,3.1,6.9
2020-03-27T01:11:00Z,45.26683333,-66.06116667,2.7,3.1,6.9
2020-03-27T01:12:00Z,45.26683333,-66.06116667,1.5,3.1,6.9
2020-03-27T01:13:00Z,45.26683333,-66.06116667,0.4,3.1,6.9
2020-03-27T01:14:00Z,45.26683333,-66.06116667,358.5,2.9,6.2
2020-03-27T01:15:00Z,45.26683333,-66.06116667,356.7,2.8,6.2
2020-03-27T01:16:00Z,45.26683333,-66.06116667,355.3,2.6,5.3
2020-03-27T01:17:00Z,45.26683333,-66.06116667,356.4,2.6,5.3
2020-03-27T01:18:00Z,45.26683333,-66.06116667,354.7,2.6,5.3
2020-03-27T01:19:00Z,45.26683333,-66.06116667,357.9,2.8,6.7
2020-03-27T01:20:00Z,45.26683333,-66.06116667,356.9,2.8,6.7
2020-03-27T01:21:00Z,45.26683333,-66.06116667,357.0,2.8,6.7
2020-03-27T01:22:00Z,45.26683333,-66.06116667,355.9,2.9,6.7
2020-03-27T01:23:00Z,45.26683333,-66.06116667,357.6,3.0,6.7
2020-03-27T01:24:00Z,45.26683333,-66.06116667,359.9,3.1,7.3
2020-03-27T01:25:00Z,45.26683333,-66.06116667,3.4,3.2,7.3
2020-03-27T01:26:00Z,45.26683333,-66.06116667,4.1,3.3,7.3
2020-03-27T01:27:00Z,45.26683333,-66.06116667,3.8,3.3,7.3
2020-03-27T01:28:00Z,45.26683333,-66.06116667,6.8,3.2,7.3
2020-03-27T01:29:00Z,45.26683333,-66.06116667,8.2,3.2,8.3
2020-03-27T01:30:00Z,45.26683333,-66.06116667,10.1,3.2,8.3
2020-03-27T01:31:00Z,45.26683333,-66.06116667,10.4,3.2,8.3
2020-03-27T01:32:00Z,45.26683333,-66.06116667,9.4,3.2,8.3
2020-03-27T01:33:00Z,45.26683333,-66.06116667,8.4,3.1,8.3
2020-03-27T01:34:00Z,45.26683333,-66.06116667,8.0,2.9,8.3
2020-03-27T01:35:00Z,45.26683333,-66.06116667,3.9,2.8,8.3
2020-03-27T01:36:00Z,45.26683333,-66.06116667,1.7,2.9,8.3
2020-03-27T01:37:00Z,45.26683333,-66.06116667,358.9,3.0,8.3
2020-03-27T01:38:00Z,45.26683333,-66.06116667,355.5,3.1,8.3
2020-03-27T01:39:00Z,45.26683333,-66.06116667,356.1,3.0,5.9
2020-03-27T01:40:00Z,45.26683333,-66.06116667,355.0,2.9,5.9
2020-03-27T01:41:00Z,45.26683333,-66.06116667,353.9,3.0,5.9
2020-03-27T01:42:00Z,45.26683333,-66.06116667,355.1,3.0,5.9
2020-03-27T01:43:00Z,45.26683333,-66.06116667,355.4,2.9,5.9
2020-03-27T01:44:00Z,45.26683333,-66.06116667,353.7,2.9,5.9
2020-03-27T01:45:00Z,45.26683333,-66.06116667,353.6,2.7,5.9
2020-03-27T01:46:00Z,45.26683333,-66.06116667,352.1,2.6,5.9
2020-03-27T01:47:00Z,45.26683333,-66.06116667,353.7,2.5,5.9
2020-03-27T01:48:00Z,45.26683333,-66.06116667,353.9,2.3,5.9
2020-03-27T01:49:00Z,45.26683333,-66.06116667,350.9,2.2,5.0
2020-03-27T01:50:00Z,45.26683333,-66.06116667,350.5,2.2,5.0
2020-03-27T01:51:00Z,45.26683333,-66.06116667,350.4,2.2,4.5
2020-03-27T01:52:00Z,45.26683333,-66.06116667,351.1,2.2,4.5
2020-03-27T01:53:00Z,45.26683333,-66.06116667,352.2,2.2,5.3
2020-03-27T01:54:00Z,45.26683333,-66.06116667,354.4,2.4,5.3
2020-03-27T01:55:00Z,45.26683333,-66.06116667,356.7,2.5,5.3
2020-03-27T01:56:00Z,45.26683333,-66.06116667,0.7,2.7,6.8
2020-03-27T01:57:00Z,45.26683333,-66.06116667,3.7,2.8,6.9
2020-03-27T01:58:00Z,45.26683333,-66.06116667,5.6,3.0,6.9
2020-03-27T01:59:00Z,45.26683333,-66.06116667,9.4,3.1,7.3
2020-03-27T02:00:00Z,45.26683333,-66.06116667,11.5,3.2,7.3
2020-03-27T02:01:00Z,45.26683333,-66.06116667,13.9,3.5,10.1
2020-03-27T02:02:00Z,45.26683333,-66.06116667,15.8,3.9,10.7
2020-03-27T02:03:00Z,45.26683333,-66.06116667,17.6,4.3,10.7
2020-03-27T02:04:00Z,45.26683333,-66.06116667,18.7,4.6,10.7
2020-03-27T02:05:00Z,45.26683333,-66.06116667,18.5,4.8,10.7
2020-03-27T02:06:00Z,45.26683333,-66.06116667,16.1,4.9,10.7
2020-03-27T02:07:00Z,45.26683333,-66.06116667,13.5,4.9,10.7
2020-03-27T02:08:00Z,45.26683333,-66.06116667,12.0,4.9,10.7
2020-03-27T02:09:00Z,45.26683333,-66.06116667,9.0,4.8,10.7
2020-03-27T02:10:00Z,45.26683333,-66.06116667,5.3,4.8,10.7
2020-03-27T02:11:00Z,45.26683333,-66.06116667,2.5,4.6,10.7
2020-03-27T02:12:00Z,45.26683333,-66.06116667,359.4,4.3,9.7
2020-03-27T02:13:00Z,45.26683333,-66.06116667,355.7,4.0,9.7
2020-03-27T02:14:00Z,45.26683333,-66.06116667,353.3,3.8,8.0
2020-03-27T02:15:00Z,45.26683333,-66.06116667,353.4,3.6,7.9
2020-03-27T02:16:00Z,45.26683333,-66.06116667,352.7,3.3,6.3
2020-03-27T02:17:00Z,45.26683333,-66.06116667,352.7,3.1,6.3
2020-03-27T02:18:00Z,45.26683333,-66.06116667,355.2,2.9,6.3
2020-03-27T02:19:00Z,45.26683333,-66.06116667,356.6,2.8,6.3
2020-03-27T02:20:00Z,45.26683333,-66.06116667,359.8,2.7,6.3
2020-03-27T02:21:00Z,45.26683333,-66.06116667,3.2,2.8,6.8
2020-03-27T02:22:00Z,45.26683333,-66.06116667,5.5,2.8,6.8
2020-03-27T02:23:00Z,45.26683333,-66.06116667,7.3,2.8,7.0
2020-03-27T02:24:00Z,45.26683333,-66.06116667,8.1,2.8,7.0
2020-03-27T02:25:00Z,45.26683333,-66.06116667,8.5,2.8,7.0
2020-03-27T02:26:00Z,45.26683333,-66.06116667,11.7,2.8,7.0
2020-03-27T02:27:00Z,45.26683333,-66.06116667,13.8,3.0,7.0
2020-03-27T02:28:00Z,45.26683333,-66.06116667,14.1,3.2,7.0
2020-03-27T02:29:00Z,45.26683333,-66.06116667,15.3,3.5,7.0
2020-03-27T02:30:00Z,45.26683333,-66.06116667,13.5,3.5,7.0
2020-03-27T02:31:00Z,45.26683333,-66.06116667,10.2,3.3,7.0
2020-03-27T02:32:00Z,45.26683333,-66.06116667,11.8,3.2,7.0
2020-03-27T02:33:00Z,45.26683333,-66.06116667,11.5,3.2,7.7
2020-03-27T02:34:00Z,45.26683333,-66.06116667,12.4,3.1,7.7
2020-03-27T02:35:00Z,45.26683333,-66.06116667,12.1,3.2,7.7
2020-03-27T02:36:00Z,45.26683333,-66.06116667,9.8,3.2,7.7
2020-03-27T02:37:00Z,45.26683333,-66.06116667,6.4,3.1,7.7
2020-03-27T02:38:00Z,45.26683333,-66.06116667,3.2,3.0,7.7
2020-03-27T02:39:00Z,45.26683333,-66.06116667,2.4,2.8,7.7
2020-03-27T02:40:00Z,45.26683333,-66.06116667,4.0,2.8,7.7
2020-03-27T02:41:00Z,45.26683333,-66.06116667,6.6,2.7,7.7
2020-03-27T02:42:00Z,45.26683333,-66.06116667,1.1,2.7,7.7
2020-03-27T02:43:00Z,45.26683333,-66.06116667,359.5,2.5,5.5
2020-03-27T02:44:00Z,45.26683333,-66.06116667,1.0,2.5,5.5
2020-03-27T02:45:00Z,45.26683333,-66.06116667,1.1,2.5,5.5
2020-03-27T02:46:00Z,45.26683333,-66.06116667,2.0,2.6,5.5
2020-03-27T02:47:00Z,45.26683333,-66.06116667,2.8,2.6,5.5
2020-03-27T02:48:00Z,45.26683333,-66.06116667,7.5,2.5,6.6
2020-03-27T02:49:00Z,45.26683333,-66.06116667,6.0,2.6,6.7
2020-03-27T02:50:00Z,45.26683333,-66.06116667,8.0,2.8,6.7
2020-03-27T02:51:00Z,45.26683333,-66.06116667,10.7,2.9,6.7
2020-03-27T02:52:00Z,45.26683333,-66.06116667,16.3,3.2,7.0
2020-03-27T02:53:00Z,45.26683333,-66.06116667,18.6,3.5,7.8
2020-03-27T02:54:00Z,45.26683333,-66.06116667,16.6,3.5,7.8
2020-03-27T02:55:00Z,45.26683333,-66.06116667,16.7,3.5,7.8
2020-03-27T02:56:00Z,45.26683333,-66.06116667,13.5,3.4,7.8
2020-03-27T02:57:00Z,45.26683333,-66.06116667,13.1,3.5,7.8
2020-03-27T02:58:00Z,45.26683333,-66.06116667,8.3,3.6,7.8
2020-03-27T02:59:00Z,45.26683333,-66.06116667,5.7,3.7,7.8
2020-03-27T03:00:00Z,45.26683333,-66.06116667,2.2,3.7,7.8
2020-03-27T03:01:00Z,45.26683333,-66.06116667,358.1,3.5,7.8
2020-03-27T03:02:00Z,45.26683333,-66.06116667,353.0,3.3,7.8
2020-03-27T03:03:00Z,45.26683333,-66.06116667,350.0,3.1,6.2
2020-03-27T03:04:00Z,45.26683333,-66.06116667,348.1,3.2,6.5
2020-03-27T03:05:00Z,45.26683333,-66.06116667,346.2,3.3,7.3
2020-03-27T03:06:00Z,45.26683333,-66.06116667,348.6,3.3,7.3
2020-03-27T03:07:00Z,45.26683333,-66.06116667,349.6,3.4,7.3
2020-03-27T03:08:00Z,45.26683333,-66.06116667,352.1,3.5,7.3
2020-03-27T03:09:00Z,45.26683333,-66.06116667,357.0,3.4,7.3
2020-03-27T03:10:00Z,45.26683333,-66.06116667,0.4,3.5,8.2
2020-03-27T03:11:00Z,45.26683333,-66.06116667,1.2,3.7,8.2
2020-03-27T03:12:00Z,45.26683333,-66.06116667,3.9,3.8,8.2
2020-03-27T03:13:01Z,45.26683333,-66.06116667,6.0,3.8,8.2
2020-03-27T03:14:00Z,45.26683333,-66.06116667,7.2,3.8,8.2
2020-03-27T03:15:00Z,45.26683333,-66.06116667,7.1,3.8,8.2
2020-03-27T03:16:00Z,45.26683333,-66.06116667,7.8,4.0,8.2
2020-03-27T03:17:00Z,45.26683333,-66.06116667,7.6,4.0,8.2
2020-03-27T03:18:00Z,45.26683333,-66.06116667,7.5,4.1,8.9
2020-03-27T03:19:00Z,45.26683333,-66.06116667,7.4,4.2,8.9
2020-03-27T03:20:00Z,45.26683333,-66.06116667,8.7,3.9,8.9
2020-03-27T03:21:00Z,45.26683333,-66.06116667,10.5,3.9,8.9
2020-03-27T03:22:00Z,45.26683333,-66.06116667,12.0,3.9,8.9
2020-03-27T03:23:00Z,45.26683333,-66.06116667,13.4,4.0,8.9
2020-03-27T03:24:00Z,45.26683333,-66.06116667,15.2,4.1,8.9
2020-03-27T03:25:00Z,45.26683333,-66.06116667,18.6,4.1,8.9
2020-03-27T03:26:00Z,45.26683333,-66.06116667,20.2,3.8,8.9
2020-03-27T03:27:00Z,45.26683333,-66.06116667,22.0,3.7,8.9
2020-03-27T03:28:00Z,45.26683333,-66.06116667,23.0,3.5,8.6
2020-03-27T03:29:00Z,45.26683333,-66.06116667,24.1,3.7,6.9
2020-03-27T03:30:00Z,45.26683333,-66.06116667,23.5,3.9,6.9
2020-03-27T03:31:00Z,45.26683333,-66.06116667,20.9,3.8,6.9
2020-03-27T03:32:00Z,45.26683333,-66.06116667,18.2,3.6,6.5
2020-03-27T03:33:00Z,45.26683333,-66.06116667,16.8,3.5,6.5
2020-03-27T03:34:00Z,45.26683333,-66.06116667,13.5,3.3,6.5
2020-03-27T03:35:00Z,45.26683333,-66.06116667,10.2,3.2,6.5
2020-03-27T03:36:00Z,45.26683333,-66.06116667,7.5,3.4,6.5
2020-03-27T03:37:00Z,45.26683333,-66.06116667,6.2,3.5,6.5
2020-03-27T03:38:00Z,45.26683333,-66.06116667,2.8,3.4,6.5
2020-03-27T03:39:00Z,45.26683333,-66.06116667,359.7,3.2,6.5
2020-03-27T03:40:00Z,45.26683333,-66.06116667,356.2,3.1,6.1
2020-03-27T03:41:00Z,45.26683333,-66.06116667,357.0,3.1,6.1
2020-03-27T03:42:00Z,45.26683333,-66.06116667,359.1,3.3,6.1
2020-03-27T03:43:00Z,45.26683333,-66.06116667,357.2,3.3,6.1
2020-03-27T03:44:00Z,45.26683333,-66.06116667,358.9,3.4,6.1
2020-03-27T03:45:00Z,45.26683333,-66.06116667,359.7,3.4,6.0
2020-03-27T03:46:00Z,45.26683333,-66.06116667,0.1,3.2,5.7
2020-03-27T03:47:00Z,45.26683333,-66.06116667,0.1,3.2,6.2
2020-03-27T03:48:00Z,45.26683333,-66.06116667,2.8,3.4,7.8
2020-03-27T03:49:00Z,45.26683333,-66.06116667,2.5,3.5,7.8
2020-03-27T03:50:00Z,45.26683333,-66.06116667,3.3,3.5,7.8
2020-03-27T03:51:00Z,45.26683333,-66.06116667,3.8,3.5,7.8
2020-03-27T03:52:00Z,45.26683333,-66.06116667,3.4,3.4,7.8
2020-03-27T03:53:00Z,45.26683333,-66.06116667,4.8,3.7,9.1
2020-03-27T03:54:00Z,45.26683333,-66.06116667,4.9,3.9,9.1
2020-03-27T03:55:00Z,45.26683333,-66.06116667,2.3,3.8,9.1
2020-03-27T03:56:00Z,45.26683333,-66.06116667,2.2,3.9,9.1
2020-03-27T03:57:00Z,45.26683333,-66.06116667,2.0,3.9,9.1
2020-03-27T03:58:00Z,45.26683333,-66.06116667,358.6,3.7,9.1
2020-03-27T03:59:00Z,45.26683333,-66.06116667,358.2,3.7,9.1
2020-03-27T04:00:00Z,45.26683333,-66.06116667,358.7,3.9,9.1
2020-03-27T04:01:00Z,45.26683333,-66.06116667,358.8,4.0,9.1
2020-03-27T04:02:00Z,45.26683333,-66.06116667,358.7,4.0,9.1
2020-03-27T04:03:00Z,45.26683333,-66.06116667,359.0,4.0,7.7
2020-03-27T04:04:00Z,45.26683333,-66.06116667,359.7,4.0,7.7
2020-03-27T04:05:00Z,45.26683333,-66.06116667,3.6,4.2,7.7
2020-03-27T04:06:00Z,45.26683333,-66.06116667,3.3,4.1,7.7
2020-03-27T04:07:00Z,45.26683333,-66.06116667,2.8,4.1,7.7
2020-03-27T04:08:00Z,45.26683333,-66.06116667,6.8,4.1,7.7
2020-03-27T04:09:00Z,45.26683333,-66.06116667,7.3,4.1,7.7
2020-03-27T04:10:00Z,45.26683333,-66.06116667,6.2,4.0,7.5
2020-03-27T04:11:00Z,45.26683333,-66.06116667,6.6,4.0,7.5
2020-03-27T04:12:00Z,45.26683333,-66.06116667,6.2,4.1,7.5
2020-03-27T04:13:00Z,45.26683333,-66.06116667,5.8,4.0,7.4
2020-03-27T04:14:00Z,45.26683333,-66.06116667,6.3,4.0,9.0
2020-03-27T04:15:00Z,45.26683333,-66.06116667,4.4,4.0,9.0
2020-03-27T04:16:00Z,45.26683333,-66.06116667,6.5,4.1,9.0
2020-03-27T04:17:00Z,45.26683333,-66.06116667,6.7,4.2,9.0
2020-03-27T04:18:00Z,45.26683333,-66.06116667,4.9,4.2,9.0
2020-03-27T04:19:00Z,45.26683333,-66.06116667,8.0,4.4,9.2
2020-03-27T04:20:00Z,45.26683333,-66.06116667,10.3,4.5,9.2
2020-03-27T04:21:00Z,45.26683333,-66.06116667,10.7,4.6,9.2
2020-03-27T04:22:00Z,45.26683333,-66.06116667,12.9,4.5,9.2
2020-03-27T04:23:00Z,45.26683333,-66.06116667,12.6,4.4,9.2
2020-03-27T04:24:00Z,45.26683333,-66.06116667,11.4,4.1,9.2
2020-03-27T04:25:00Z,45.26683333,-66.06116667,12.7,4.0,9.2
2020-03-27T04:26:00Z,45.26683333,-66.06116667,11.1,3.8,9.2
2020-03-27T04:27:00Z,45.26683333,-66.06116667,10.1,3.6,9.2
2020-03-27T04:28:00Z,45.26683333,-66.06116667,9.4,3.6,9.2
2020-03-27T04:29:00Z,45.26683333,-66.06116667,6.3,3.6,8.7
2020-03-27T04:30:00Z,45.26683333,-66.06116667,5.0,3.4,8.3
2020-03-27T04:31:00Z,45.26683333,-66.06116667,5.0,3.6,8.6
2020-03-27T04:32:00Z,45.26683333,-66.06116667,3.8,3.7,8.6
2020-03-27T04:33:00Z,45.26683333,-66.06116667,5.0,3.7,8.6
2020-03-27T04:34:00Z,45.26683333,-66.06116667,4.9,3.6,8.6
2020-03-27T04:35:00Z,45.26683333,-66.06116667,5.3,3.7,9.8
2020-03-27T04:36:00Z,45.26683333,-66.06116667,7.5,4.0,9.8
2020-03-27T04:37:00Z,45.26683333,-66.06116667,10.0,3.9,9.8
2020-03-27T04:38:00Z,45.26683333,-66.06116667,12.0,3.9,9.8
2020-03-27T04:39:00Z,45.26683333,-66.06116667,13.6,3.7,9.8
2020-03-27T04:40:00Z,45.26683333,-66.06116667,14.7,3.6,9.8
2020-03-27T04:41:00Z,45.26683333,-66.06116667,15.1,3.3,9.8
2020-03-27T04:42:00Z,45.26683333,-66.06116667,16.4,3.3,9.8
2020-03-27T04:43:00Z,45.26683333,-66.06116667,18.0,3.4,9.8
2020-03-27T04:44:00Z,45.26683333,-66.06116667,19.2,3.6,9.8
2020-03-27T04:45:00Z,45.26683333,-66.06116667,19.3,3.7,8.2
2020-03-27T04:46:00Z,45.26683333,-66.06116667,18.8,3.6,8.2
2020-03-27T04:47:00Z,45.26683333,-66.06116667,19.7,3.7,8.2
2020-03-27T04:48:00Z,45.26683333,-66.06116667,20.8,3.7,8.2
2020-03-27T04:49:00Z,45.26683333,-66.06116667,22.1,3.9,8.2
2020-03-27T04:50:00Z,45.26683333,-66.06116667,22.7,4.1,8.2
2020-03-27T04:51:00Z,45.26683333,-66.06116667,22.1,4.2,8.2
2020-03-27T04:52:00Z,45.26683333,-66.06116667,21.4,4.3,8.3
2020-03-27T04:53:00Z,45.26683333,-66.06116667,19.2,4.3,8.3
2020-03-27T04:54:00Z,45.26683333,-66.06116667,18.8,4.3,8.3
2020-03-27T04:55:00Z,45.26683333,-66.06116667,17.5,4.2,8.3
2020-03-27T04:56:00Z,45.26683333,-66.06116667,17.9,4.1,8.3
2020-03-27T04:57:00Z,45.26683333,-66.06116667,18.0,4.1,8.3
2020-03-27T04:58:00Z,45.26683333,-66.06116667,17.0,4.2,8.3
2020-03-27T04:59:00Z,45.26683333,-66.06116667,15.2,4.0,8.3
2020-03-27T05:00:00Z,45.26683333,-66.06116667,16.2,3.8,8.3
2020-03-27T05:01:00Z,45.26683333,-66.06116667,17.7,3.7,8.3
2020-03-27T05:02:00Z,45.26683333,-66.06116667,18.5,3.6,6.7
2020-03-27T05:03:00Z,45.26683333,-66.06116667,21.3,3.6,7.6
2020-03-27T05:04:00Z,45.26683333,-66.06116667,22.6,3.6,7.6
2020-03-27T05:05:00Z,45.26683333,-66.06116667,24.4,3.7,7.6
2020-03-27T05:06:00Z,45.26683333,-66.06116667,22.5,3.5,7.6
2020-03-27T05:07:00Z,45.26683333,-66.06116667,22.9,3.4,7.6
2020-03-27T05:08:00Z,45.26683333,-66.06116667,21.7,3.2,7.6
2020-03-27T05:09:00Z,45.26683333,-66.06116667,21.9,3.2,7.6
2020-03-27T05:10:00Z,45.26683333,-66.06116667,18.4,3.2,7.6
2020-03-27T05:11:00Z,45.26683333,-66.06116667,13.7,3.0,7.6
2020-03-27T05:12:00Z,45.26683333,-66.06116667,8.3,2.9,7.6
2020-03-27T05:13:00Z,45.26683333,-66.06116667,3.6,2.7,5.8
2020-03-27T05:14:00Z,45.26683333,-66.06116667,357.7,2.6,5.8
2020-03-27T05:15:00Z,45.26683333,-66.06116667,354.3,2.4,4.5
2020-03-27T05:16:00Z,45.26683333,-66.06116667,350.8,2.5,4.6
2020-03-27T05:17:00Z,45.26683333,-66.06116667,345.1,2.7,7.2
2020-03-27T05:18:00Z,45.26683333,-66.06116667,342.3,3.0,7.2
2020-03-27T05:19:00Z,45.26683333,-66.06116667,339.5,3.3,8.0
2020-03-27T05:20:00Z,45.26683333,-66.06116667,339.5,3.5,8.0
2020-03-27T05:21:00Z,45.26683333,-66.06116667,340.3,3.8,8.0
2020-03-27T05:22:00Z,45.26683333,-66.06116667,343.1,3.9,8.0
2020-03-27T05:23:00Z,45.26683333,-66.06116667,342.6,4.0,8.0
2020-03-27T05:24:00Z,45.26683333,-66.06116667,344.3,4.0,8.0
2020-03-27T05:25:00Z,45.26683333,-66.06116667,344.2,4.1,8.0
2020-03-27T05:26:00Z,45.26683333,-66.06116667,346.7,4.1,8.0
2020-03-27T05:27:00Z,45.26683333,-66.06116667,347.6,3.9,8.0
2020-03-27T05:28:00Z,45.26683333,-66.06116667,347.2,3.7,8.0
2020-03-27T05:29:00Z,45.26683333,-66.06116667,347.2,3.6,7.4
2020-03-27T05:30:00Z,45.26683333,-66.06116667,345.6,3.6,7.9
2020-03-27T05:31:00Z,45.26683333,-66.06116667,343.8,3.6,7.9
2020-03-27T05:32:00Z,45.26683333,-66.06116667,342.7,3.6,7.9
2020-03-27T05:33:00Z,45.26683333,-66.06116667,345.1,3.7,7.9
2020-03-27T05:34:00Z,45.26683333,-66.06116667,344.5,3.6,7.9
2020-03-27T05:35:00Z,45.26683333,-66.06116667,344.6,3.7,7.9
2020-03-27T05:36:00Z,45.26683333,-66.06116667,342.7,3.8,7.9
2020-03-27T05:37:00Z,45.26683333,-66.06116667,342.4,3.9,7.9
2020-03-27T05:38:00Z,45.26683333,-66.06116667,345.4,4.0,7.9
2020-03-27T05:39:00Z,45.26683333,-66.06116667,345.7,4.0,7.9
2020-03-27T05:40:00Z,45.26683333,-66.06116667,345.4,4.0,7.1
2020-03-27T05:41:00Z,45.26683333,-66.06116667,346.4,3.9,6.7
2020-03-27T05:42:00Z,45.26683333,-66.06116667,347.0,4.0,6.7
2020-03-27T05:43:00Z,45.26683333,-66.06116667,345.6,4.0,6.7
2020-03-27T05:44:00Z,45.26683333,-66.06116667,346.3,4.1,6.7
2020-03-27T05:45:00Z,45.26683333,-66.06116667,346.6,4.1,6.7
2020-03-27T05:46:00Z,45.26683333,-66.06116667,351.1,4.0,6.7
2020-03-27T05:47:00Z,45.26683333,-66.06116667,353.6,3.9,6.7
2020-03-27T05:48:00Z,45.26683333,-66.06116667,353.7,3.9,6.7
