timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-02T00:00:00Z,45.26683333,-66.06116667,272.3,7.4,10.3
2020-01-02T00:01:00Z,45.26683333,-66.06116667,271.9,7.5,10.7
2020-01-02T00:02:00Z,45.26683333,-66.06116667,272.4,7.6,10.7
2020-01-02T00:03:00Z,45.26683333,-66.06116667,271.6,7.6,10.7
2020-01-02T00:04:00Z,45.26683333,-66.06116667,272.4,7.6,10.7
2020-01-02T00:05:00Z,45.26683333,-66.06116667,271.8,7.6,10.7
2020-01-02T00:06:00Z,45.26683333,-66.06116667,272.4,7.5,10.7
2020-01-02T00:07:00Z,45.26683333,-66.06116667,273.6,7.6,10.7
2020-01-02T00:08:00Z,45.26683333,-66.06116667,274.2,7.5,10.7
2020-01-02T00:09:00Z,45.26683333,-66.06116667,274.0,7.5,10.7
2020-01-02T00:10:00Z,45.26683333,-66.06116667,274.7,7.7,10.7
2020-01-02T00:11:00Z,45.26683333,-66.06116667,274.6,7.7,10.7
2020-01-02T00:12:00Z,45.26683333,-66.06116667,274.1,7.8,11.8
2020-01-02T00:13:00Z,45.26683333,-66.06116667,274.4,7.9,11.8
2020-01-02T00:14:00Z,45.26683333,-66.06116667,274.0,7.9,11.8
2020-01-02T00:15:00Z,45.26683333,-66.06116667,274.0,7.9,11.8
2020-01-02T00:16:00Z,45.26683333,-66.06116667,273.5,8.0,11.8
2020-01-02T00:17:00Z,45.26683333,-66.06116667,272.1,8.0,11.8
2020-01-02T00:18:00Z,45.26683333,-66.06116667,271.7,8.1,11.8
2020-01-02T00:19:00Z,45.26683333,-66.06116667,271.4,8.2,11.8
2020-01-02T00:20:00Z,45.26683333,-66.06116667,271.2,8.1,11.8
2020-01-02T00:21:00Z,45.26683333,-66.06116667,271.7,8.0,11.8
2020-01-02T00:22:00Z,45.26683333,-66.06116667,272.3,7.8,10.9
2020-01-02T00:23:00Z,45.26683333,-66.06116667,272.0,7.7,10.9
2020-01-02T00:24:00Z,45.26683333,-66.06116667,271.8,7.6,10.9
2020-01-02T00:25:00Z,45.26683333,-66.06116667,272.1,7.6,10.4
2020-01-02T00:26:00Z,45.26683333,-66.06116667,272.6,7.8,10.6
2020-01-02T00:27:00Z,45.26683333,-66.06116667,273.6,7.9,10.6
2020-01-02T00:28:00Z,45.26683333,-66.06116667,274.0,7.9,10.6
2020-01-02T00:29:00Z,45.26683333,-66.06116667,274.5,7.7,10.6
2020-01-02T00:30:00Z,45.26683333,-66.06116667,274.8,7.8,10.6
2020-01-02T00:31:00Z,45.26683333,-66.06116667,274.6,7.8,10.6
2020-01-02T00:32:00Z,45.26683333,-66.06116667,274.7,7.7,10.6
2020-01-02T00:33:00Z,45.26683333,-66.06116667,275.4,7.7,10.6
2020-01-02T00:34:00Z,45.26683333,-66.06116667,275.6,7.8,10.6
2020-01-02T00:35:00Z,45.26683333,-66.06116667,276.1,7.7,10.6
2020-01-02T00:36:00Z,45.26683333,-66.06116667,276.0,7.6,10.5
2020-01-02T00:37:00Z,45.26683333,-66.06116667,276.0,7.4,9.9
2020-01-02T00:38:00Z,45.26683333,-66.06116667,276.2,7.3,9.9
2020-01-02T00:39:00Z,45.26683333,-66.06116667,275.3,7.4,9.9
2020-01-02T00:40:00Z,45.26683333,-66.06116667,274.8,7.4,9.9
2020-01-02T00:41:00Z,45.26683333,-66.06116667,275.2,7.3,9.9
2020-01-02T00:42:00Z,45.26683333,-66.06116667,275.2,7.3,9.9
2020-01-02T00:43:00Z,45.26683333,-66.06116667,275.4,7.2,9.9
2020-01-02T00:44:00Z,45.26683333,-66.06116667,276.1,7.1,9.8
2020-01-02T00:45:00Z,45.26683333,-66.06116667,275.7,7.0,10.3
2020-01-02T00:46:00Z,45.26683333,-66.06116667,276.0,7.0,10.3
2020-01-02T00:47:00Z,45.26683333,-66.06116667,275.9,7.1,10.3
2020-01-02T00:48:00Z,45.26683333,-66.06116667,275.6,7.2,10.3
2020-01-02T00:49:00Z,45.26683333,-66.06116667,275.9,7.2,10.3
2020-01-02T00:50:00Z,45.26683333,-66.06116667,275.6,7.2,10.3
2020-01-02T00:51:00Z,45.26683333,-66.06116667,275.1,7.1,10.3
2020-01-02T00:52:00Z,45.26683333,-66.06116667,273.7,7.1,10.3
2020-01-02T00:53:00Z,45.26683333,-66.06116667,273.2,7.3,10.3
2020-01-02T00:54:00Z,45.26683333,-66.06116667,272.6,7.4,10.3
2020-01-02T00:55:00Z,45.26683333,-66.06116667,272.0,7.5,10.0
2020-01-02T00:56:00Z,45.26683333,-66.06116667,271.5,7.6,10.0
2020-01-02T00:57:00Z,45.26683333,-66.06116667,270.7,7.6,10.0
2020-01-02T00:58:00Z,45.26683333,-66.06116667,270.2,7.5,10.0
2020-01-02T00:59:00Z,45.26683333,-66.06116667,270.8,7.5,10.0
2020-01-02T01:00:00Z,45.26683333,-66.06116667,271.4,7.5,10.0
2020-01-02T01:01:00Z,45.26683333,-66.06116667,271.8,7.5,10.0
2020-01-02T01:02:00Z,45.26683333,-66.06116667,272.4,7.5,10.0
2020-01-02T01:03:00Z,45.26683333,-66.06116667,272.8,7.3,10.0
2020-01-02T01:04:00Z,45.26683333,-66.06116667,272.9,7.3,10.0
2020-01-02T01:05:00Z,45.26683333,-66.06116667,273.5,7.2,10.0
2020-01-02T01:06:00Z,45.26683333,-66.06116667,273.9,7.0,10.0
2020-01-02T01:07:00Z,45.26683333,-66.06116667,274.9,6.9,10.0
2020-01-02T01:08:00Z,45.26683333,-66.06116667,274.6,6.9,11.4
2020-01-02T01:09:00Z,45.26683333,-66.06116667,274.4,6.9,11.4
2020-01-02T01:10:00Z,45.26683333,-66.06116667,274.4,7.0,11.4
2020-01-02T01:11:00Z,45.26683333,-66.06116667,274.4,7.0,11.4
2020-01-02T01:12:00Z,45.26683333,-66.06116667,275.0,7.2,11.4
2020-01-02T01:13:00Z,45.26683333,-66.06116667,274.9,7.2,11.4
2020-01-02T01:14:00Z,45.26683333,-66.06116667,274.3,7.3,11.4
2020-01-02T01:15:00Z,45.26683333,-66.06116667,273.8,7.4,11.4
2020-01-02T01:16:00Z,45.26683333,-66.06116667,273.5,7.5,11.4
2020-01-02T01:17:00Z,45.26683333,-66.06116667,274.3,7.5,11.4
2020-01-02T01:18:00Z,45.26683333,-66.06116667,274.8,7.3,10.3
2020-01-02T01:19:00Z,45.26683333,-66.06116667,274.4,7.3,10.3
2020-01-02T01:20:00Z,45.26683333,-66.06116667,275.4,7.1,10.3
2020-01-02T01:21:00Z,45.26683333,-66.06116667,276.3,7.0,10.3
2020-01-02T01:22:00Z,45.26683333,-66.06116667,276.1,6.8,9.8
2020-01-02T01:23:00Z,45.26683333,-66.06116667,277.3,6.6,9.8
2020-01-02T01:24:00Z,45.26683333,-66.06116667,278.9,6.5,9.8
2020-01-02T01:25:00Z,45.26683333,-66.06116667,279.6,6.3,9.8
2020-01-02T01:26:00Z,45.26683333,-66.06116667,280.2,6.1,8.6
2020-01-02T01:27:00Z,45.26683333,-66.06116667,280.2,5.9,8.6
2020-01-02T01:28:00Z,45.26683333,-66.06116667,280.8,5.9,8.6
2020-01-02T01:29:00Z,45.26683333,-66.06116667,283.3,5.9,8.6
2020-01-02T01:30:00Z,45.26683333,-66.06116667,282.5,6.0,8.8
2020-01-02T01:31:00Z,45.26683333,-66.06116667,282.6,6.1,9.6
2020-01-02T01:32:00Z,45.26683333,-66.06116667,283.7,6.3,9.9
2020-01-02T01:33:00Z,45.26683333,-66.06116667,283.5,6.4,9.9
2020-01-02T01:34:00Z,45.26683333,-66.06116667,283.5,6.3,9.9
2020-01-02T01:35:00Z,45.26683333,-66.06116667,283.8,6.3,9.9
2020-01-02T01:36:00Z,45.26683333,-66.06116667,284.2,6.5,9.9
2020-01-02T01:37:00Z,45.26683333,-66.06116667,285.0,6.6,9.9
2020-01-02T01:38:00Z,45.26683333,-66.06116667,286.2,6.6,9.9
2020-01-02T01:39:00Z,45.26683333,-66.06116667,287.1,6.6,9.9
2020-01-02T01:40:00Z,45.26683333,-66.06116667,289.0,6.6,9.9
2020-01-02T01:41:00Z,45.26683333,-66.06116667,289.6,6.5,9.9
2020-01-02T01:42:00Z,45.26683333,-66.06116667,289.1,6.3,8.9
2020-01-02T01:43:00Z,45.26683333,-66.06116667,289.2,6.2,8.9
2020-01-02T01:44:00Z,45.26683333,-66.06116667,289.2,6.3,8.9
2020-01-02T01:45:00Z,45.26683333,-66.06116667,290.3,6.4,8.9
2020-01-02T01:46:00Z,45.26683333,-66.06116667,291.6,6.4,8.9
2020-01-02T01:47:00Z,45.26683333,-66.06116667,292.0,6.3,8.9
2020-01-02T01:48:00Z,45.26683333,-66.06116667,292.5,6.3,9.0
2020-01-02T01:49:00Z,45.26683333,-66.06116667,292.2,6.4,9.0
2020-01-02T01:50:00Z,45.26683333,-66.06116667,292.5,6.4,10.7
2020-01-02T01:51:00Z,45.26683333,-66.06116667,293.2,6.7,10.8
2020-01-02T01:52:00Z,45.26683333,-66.06116667,294.5,6.9,10.8
2020-01-02T01:53:00Z,45.26683333,-66.06116667,295.9,7.2,10.8
2020-01-02T01:54:00Z,45.26683333,-66.06116667,296.3,7.2,10.8
2020-01-02T01:55:00Z,45.26683333,-66.06116667,296.5,7.1,10.8
2020-01-02T01:56:00Z,45.26683333,-66.06116667,296.8,7.1,10.8
2020-01-02T01:57:00Z,45.26683333,-66.06116667,296.5,7.4,12.4
2020-01-02T01:58:00Z,45.26683333,-66.06116667,296.1,7.7,12.4
2020-01-02T01:59:00Z,45.26683333,-66.06116667,295.1,7.9,12.4
2020-01-02T02:00:00Z,45.26683333,-66.06116667,295.1,8.1,12.4
2020-01-02T02:01:00Z,45.26683333,-66.06116667,294.1,8.1,12.4
2020-01-02T02:02:00Z,45.26683333,-66.06116667,293.3,8.1,12.4
2020-01-02T02:03:00Z,45.26683333,-66.06116667,293.1,8.1,12.4
2020-01-02T02:04:00Z,45.26683333,-66.06116667,293.1,8.3,12.4
2020-01-02T02:05:00Z,45.26683333,-66.06116667,293.0,8.7,12.4
2020-01-02T02:06:00Z,45.26683333,-66.06116667,292.7,9.0,12.6
2020-01-02T02:07:00Z,45.26683333,-66.06116667,293.8,8.9,12.6
2020-01-02T02:08:00Z,45.26683333,-66.06116667,293.9,8.8,12.6
2020-01-02T02:09:00Z,45.26683333,-66.06116667,294.9,8.7,12.6
2020-01-02T02:10:00Z,45.26683333,-66.06116667,293.9,8.7,12.6
2020-01-02T02:11:00Z,45.26683333,-66.06116667,294.7,8.6,12.6
2020-01-02T02:12:00Z,45.26683333,-66.06116667,296.3,8.7,12.6
2020-01-02T02:13:00Z,45.26683333,-66.06116667,297.1,8.9,12.6
2020-01-02T02:14:00Z,45.26683333,-66.06116667,297.1,8.9,12.6
2020-01-02T02:15:00Z,45.26683333,-66.06116667,296.9,8.8,12.6
2020-01-02T02:16:00Z,45.26683333,-66.06116667,296.0,8.5,12.6
2020-01-02T02:17:00Z,45.26683333,-66.06116667,294.7,8.4,12.6
2020-01-02T02:18:00Z,45.26683333,-66.06116667,293.9,8.6,12.6
2020-01-02T02:19:00Z,45.26683333,-66.06116667,293.1,8.7,12.6
2020-01-02T02:20:00Z,45.26683333,-66.06116667,293.9,8.5,12.6
2020-01-02T02:21:00Z,45.26683333,-66.06116667,293.8,8.5,12.6
2020-01-02T02:22:00Z,45.26683333,-66.06116667,292.7,8.3,12.6
2020-01-02T02:23:00Z,45.26683333,-66.06116667,291.6,8.2,11.8
2020-01-02T02:24:00Z,45.26683333,-66.06116667,292.0,8.0,11.5
2020-01-02T02:25:00Z,45.26683333,-66.06116667,292.4,7.9,11.5
2020-01-02T02:26:00Z,45.26683333,-66.06116667,292.6,8.0,11.5
2020-01-02T02:27:00Z,45.26683333,-66.06116667,292.0,8.2,11.9
2020-01-02T02:28:00Z,45.26683333,-66.06116667,292.4,7.9,11.9
2020-01-02T02:29:00Z,45.26683333,-66.06116667,292.4,8.0,13.2
2020-01-02T02:30:00Z,45.26683333,-66.06116667,291.8,7.9,13.2
2020-01-02T02:31:00Z,45.26683333,-66.06116667,292.1,8.0,13.2
2020-01-02T02:32:00Z,45.26683333,-66.06116667,292.7,8.2,13.2
2020-01-02T02:33:00Z,45.26683333,-66.06116667,293.6,8.3,13.2
2020-01-02T02:34:00Z,45.26683333,-66.06116667,293.1,8.4,13.2
2020-01-02T02:35:00Z,45.26683333,-66.06116667,293.0,8.4,13.2
2020-01-02T02:36:00Z,45.26683333,-66.06116667,294.1,8.3,13.2
2020-01-02T02:37:00Z,45.26683333,-66.06116667,295.5,8.2,13.2
2020-01-02T02:38:00Z,45.26683333,-66.06116667,295.4,8.3,13.2
2020-01-02T02:39:00Z,45.26683333,-66.06116667,295.3,8.1,11.7
2020-01-02T02:40:00Z,45.26683333,-66.06116667,295.5,8.1,11.7
2020-01-02T02:41:00Z,45.26683333,-66.06116667,295.6,8.0,11.7
2020-01-02T02:42:00Z,45.26683333,-66.06116667,294.8,7.7,10.8
2020-01-02T02:43:00Z,45.26683333,-66.06116667,294.8,7.5,10.5
2020-01-02T02:44:00Z,45.26683333,-66.06116667,294.6,7.5,10.5
2020-01-02T02:45:00Z,45.26683333,-66.06116667,294.4,7.4,10.5
2020-01-02T02:46:00Z,45.26683333,-66.06116667,293.1,7.2,10.5
2020-01-02T02:47:00Z,45.26683333,-66.06116667,291.5,7.0,10.0
2020-01-02T02:48:00Z,45.26683333,-66.06116667,290.7,6.8,10.0
2020-01-02T02:49:00Z,45.26683333,-66.06116667,291.1,6.6,10.0
2020-01-02T02:50:00Z,45.26683333,-66.06116667,289.7,6.6,10.0
2020-01-02T02:51:00Z,45.26683333,-66.06116667,288.5,6.5,10.0
2020-01-02T02:52:00Z,45.26683333,-66.06116667,287.9,6.4,10.0
2020-01-02T02:53:00Z,45.26683333,-66.06116667,286.5,6.1,9.5
2020-01-02T02:54:00Z,45.26683333,-66.06116667,286.5,5.8,8.5
2020-01-02T02:55:00Z,45.26683333,-66.06116667,286.9,5.7,8.5
2020-01-02T02:56:00Z,45.26683333,-66.06116667,286.9,5.7,8.5
2020-01-02T02:57:00Z,45.26683333,-66.06116667,288.1,5.6,8.5
2020-01-02T02:58:00Z,45.26683333,-66.06116667,289.1,5.5,8.5
2020-01-02T02:59:00Z,45.26683333,-66.06116667,289.3,5.4,8.5
2020-01-02T03:00:00Z,45.26683333,-66.06116667,292.0,5.4,8.5
2020-01-02T03:01:00Z,45.26683333,-66.06116667,293.3,5.4,7.8
2020-01-02T03:02:00Z,45.26683333,-66.06116667,294.4,5.3,7.8
2020-01-02T03:03:00Z,45.26683333,-66.06116667,294.3,5.4,7.8
2020-01-02T03:04:00Z,45.26683333,-66.06116667,294.7,5.3,7.8
2020-01-02T03:05:00Z,45.26683333,-66.06116667,295.2,5.2,7.8
2020-01-02T03:06:00Z,45.26683333,-66.06116667,296.3,5.2,7.8
2020-01-02T03:07:00Z,45.26683333,-66.06116667,296.1,5.1,7.8
2020-01-02T03:08:00Z,45.26683333,-66.06116667,295.4,5.0,7.8
2020-01-02T03:09:00Z,45.26683333,-66.06116667,294.7,5.0,7.8
2020-01-02T03:10:00Z,45.26683333,-66.06116667,292.1,5.0,7.4
2020-01-02T03:11:00Z,45.26683333,-66.06116667,290.9,4.9,8.4
2020-01-02T03:12:00Z,45.26683333,-66.06116667,291.4,5.0,8.4
2020-01-02T03:13:00Z,45.26683333,-66.06116667,291.7,5.2,8.6
2020-01-02T03:14:00Z,45.26683333,-66.06116667,290.6,5.4,8.6
2020-01-02T03:15:00Z,45.26683333,-66.06116667,289.7,5.5,8.6
2020-01-02T03:16:00Z,45.26683333,-66.06116667,289.0,5.6,8.6
2020-01-02T03:17:00Z,45.26683333,-66.06116667,288.3,5.7,8.6
2020-01-02T03:18:00Z,45.26683333,-66.06116667,287.4,5.9,8.6
2020-01-02T03:19:00Z,45.26683333,-66.06116667,287.0,5.8,8.6
2020-01-02T03:20:00Z,45.26683333,-66.06116667,287.4,5.8,8.6
2020-01-02T03:21:00Z,45.26683333,-66.06116667,287.4,5.9,8.6
2020-01-02T03:22:00Z,45.26683333,-66.06116667,286.7,6.0,8.6
2020-01-02T03:23:00Z,45.26683333,-66.06116667,286.4,5.9,8.4
2020-01-02T03:24:00Z,45.26683333,-66.06116667,286.6,5.8,8.4
2020-01-02T03:25:00Z,45.26683333,-66.06116667,286.1,5.9,8.4
2020-01-02T03:26:00Z,45.26683333,-66.06116667,285.8,5.8,8.4
2020-01-02T03:27:00Z,45.26683333,-66.06116667,286.4,5.8,8.4
2020-01-02T03:28:00Z,45.26683333,-66.06116667,287.2,5.7,8.4
2020-01-02T03:29:00Z,45.26683333,-66.06116667,286.4,5.8,8.4
2020-01-02T03:30:00Z,45.26683333,-66.06116667,286.4,5.9,8.4
2020-01-02T03:31:00Z,45.26683333,-66.06116667,286.2,5.7,8.4
2020-01-02T03:32:00Z,45.26683333,-66.06116667,285.4,5.5,8.4
2020-01-02T03:33:00Z,45.26683333,-66.06116667,285.6,5.4,7.8
2020-01-02T03:34:00Z,45.26683333,-66.06116667,285.8,5.4,7.8
2020-01-02T03:35:00Z,45.26683333,-66.06116667,286.4,5.4,7.8
2020-01-02T03:36:00Z,45.26683333,-66.06116667,285.2,5.3,7.7
2020-01-02T03:37:00Z,45.26683333,-66.06116667,284.0,5.3,7.7
2020-01-02T03:38:00Z,45.26683333,-66.06116667,283.2,5.2,7.7
2020-01-02T03:39:00Z,45.26683333,-66.06116667,284.2,5.1,7.7
2020-01-02T03:40:00Z,45.26683333,-66.06116667,285.2,5.0,7.4
2020-01-02T03:41:00Z,45.26683333,-66.06116667,285.9,5.0,7.4
2020-01-02T03:42:00Z,45.26683333,-66.06116667,285.2,5.2,7.9
2020-01-02T03:43:00Z,45.26683333,-66.06116667,286.5,5.2,7.9
2020-01-02T03:44:00Z,45.26683333,-66.06116667,287.5,5.1,7.9
2020-01-02T03:45:00Z,45.26683333,-66.06116667,287.2,5.1,7.9
2020-01-02T03:46:00Z,45.26683333,-66.06116667,288.1,5.2,7.9
2020-01-02T03:47:00Z,45.26683333,-66.06116667,288.7,5.1,7.9
2020-01-02T03:48:00Z,45.26683333,-66.06116667,290.3,5.1,7.9
2020-01-02T03:49:00Z,45.26683333,-66.06116667,291.5,5.3,8.4
2020-01-02T03:50:00Z,45.26683333,-66.06116667,292.1,5.5,8.4
2020-01-02T03:51:00Z,45.26683333,-66.06116667,292.8,5.6,8.4
2020-01-02T03:52:00Z,45.26683333,-66.06116667,294.9,5.5,8.4
2020-01-02T03:53:00Z,45.26683333,-66.06116667,293.7,5.4,8.4
2020-01-02T03:54:00Z,45.26683333,-66.06116667,293.6,5.4,8.4
2020-01-02T03:55:00Z,45.26683333,-66.06116667,293.3,5.4,8.4
2020-01-02T03:56:00Z,45.26683333,-66.06116667,294.6,5.4,8.4
2020-01-02T03:57:00Z,45.26683333,-66.06116667,295.6,5.6,8.4
2020-01-02T03:58:00Z,45.26683333,-66.06116667,296.0,5.6,8.4
2020-01-02T03:59:00Z,45.26683333,-66.06116667,296.2,5.5,8.0
2020-01-02T04:00:00Z,45.26683333,-66.06116667,296.8,5.5,9.8
2020-01-02T04:01:00Z,45.26683333,-66.06116667,296.6,5.9,11.8
2020-01-02T04:02:00Z,45.26683333,-66.06116667,296.0,6.1,11.8
2020-01-02T04:03:00Z,45.26683333,-66.06116667,295.3,6.3,11.8
2020-01-02T04:04:00Z,45.26683333,-66.06116667,294.3,6.4,11.8
2020-01-02T04:05:00Z,45.26683333,-66.06116667,296.4,6.6,11.8
2020-01-02T04:06:00Z,45.26683333,-66.06116667,295.6,6.8,11.8
2020-01-02T04:07:00Z,45.26683333,-66.06116667,294.6,6.8,11.8
2020-01-02T04:08:00Z,45.26683333,-66.06116667,294.0,6.9,11.8
2020-01-02T04:09:00Z,45.26683333,-66.06116667,293.1,6.9,11.8
2020-01-02T04:10:00Z,45.26683333,-66.06116667,291.4,6.9,11.8
2020-01-02T04:11:00Z,45.26683333,-66.06116667,289.8,6.9,10.8
2020-01-02T04:12:00Z,45.26683333,-66.06116667,289.7,6.9,10.8
2020-01-02T04:13:00Z,45.26683333,-66.06116667,290.9,7.0,10.8
2020-01-02T04:14:00Z,45.26683333,-66.06116667,290.8,7.1,10.8
2020-01-02T04:15:00Z,45.26683333,-66.06116667,289.7,7.1,10.8
2020-01-02T04:16:00Z,45.26683333,-66.06116667,289.5,7.1,10.8
2020-01-02T04:17:00Z,45.26683333,-66.06116667,290.3,7.1,10.8
2020-01-02T04:18:00Z,45.26683333,-66.06116667,290.3,7.2,10.8
2020-01-02T04:19:00Z,45.26683333,-66.06116667,289.2,7.3,10.8
2020-01-02T04:20:00Z,45.26683333,-66.06116667,287.8,7.4,10.8
2020-01-02T04:21:00Z,45.26683333,-66.06116667,288.1,7.4,10.5
2020-01-02T04:22:00Z,45.26683333,-66.06116667,286.6,7.4,10.7
2020-01-02T04:23:00Z,45.26683333,-66.06116667,285.3,7.4,10.7
2020-01-02T04:24:00Z,45.26683333,-66.06116667,284.4,7.3,10.7
2020-01-02T04:25:00Z,45.26683333,-66.06116667,283.0,7.4,10.7
2020-01-02T04:26:00Z,45.26683333,-66.06116667,283.5,7.4,10.7
2020-01-02T04:27:00Z,45.26683333,-66.06116667,281.4,7.5,10.7
2020-01-02T04:28:00Z,45.26683333,-66.06116667,280.6,7.5,10.7
2020-01-02T04:29:00Z,45.26683333,-66.06116667,280.5,7.6,10.7
2020-01-02T04:30:00Z,45.26683333,-66.06116667,280.9,7.6,10.7
2020-01-02T04:31:00Z,45.26683333,-66.06116667,280.2,7.7,10.7
2020-01-02T04:32:00Z,45.26683333,-66.06116667,280.6,7.6,10.5
2020-01-02T04:33:00Z,45.26683333,-66.06116667,281.1,7.5,10.5
2020-01-02T04:34:00Z,45.26683333,-66.06116667,282.8,7.7,11.1
2020-01-02T04:35:00Z,45.26683333,-66.06116667,283.2,7.7,11.1
2020-01-02T04:36:00Z,45.26683333,-66.06116667,282.1,7.6,11.1
2020-01-02T04:37:00Z,45.26683333,-66.06116667,283.0,7.6,11.1
2020-01-02T04:38:00Z,45.26683333,-66.06116667,283.1,7.6,11.1
2020-01-02T04:39:00Z,45.26683333,-66.06116667,283.8,7.7,11.8
2020-01-02T04:40:00Z,45.26683333,-66.06116667,284.5,7.9,11.8
2020-01-02T04:41:00Z,45.26683333,-66.06116667,285.1,7.7,11.8
2020-01-02T04:42:00Z,45.26683333,-66.06116667,285.2,7.7,11.8
2020-01-02T04:43:00Z,45.26683333,-66.06116667,284.5,7.7,11.8
2020-01-02T04:44:00Z,45.26683333,-66.06116667,285.0,7.7,11.8
2020-01-02T04:45:00Z,45.26683333,-66.06116667,285.0,7.7,11.8
2020-01-02T04:46:00Z,45.26683333,-66.06116667,285.5,7.6,11.8
2020-01-02T04:47:00Z,45.26683333,-66.06116667,285.8,7.4,11.8
2020-01-02T04:48:00Z,45.26683333,-66.06116667,287.5,7.5,11.8
2020-01-02T04:49:00Z,45.26683333,-66.06116667,287.5,7.3,11.2
2020-01-02T04:50:00Z,45.26683333,-66.06116667,288.3,7.1,10.6
2020-01-02T04:51:00Z,45.26683333,-66.06116667,289.5,7.2,10.6
2020-01-02T04:52:00Z,45.26683333,-66.06116667,290.2,7.3,10.6
2020-01-02T04:53:00Z,45.26683333,-66.06116667,291.9,7.4,10.8
2020-01-02T04:54:00Z,45.26683333,-66.06116667,292.1,7.5,11.1
2020-01-02T04:55:00Z,45.26683333,-66.06116667,292.4,7.6,11.6
2020-01-02T04:56:00Z,45.26683333,-66.06116667,292.5,7.7,11.6
2020-01-02T04:57:00Z,45.26683333,-66.06116667,293.5,7.9,11.6
2020-01-02T04:58:00Z,45.26683333,-66.06116667,293.1,8.0,11.6
2020-01-02T04:59:00Z,45.26683333,-66.06116667,292.5,8.0,11.6
2020-01-02T05:00:00Z,45.26683333,-66.06116667,292.3,8.1,11.6
2020-01-02T05:01:00Z,45.26683333,-66.06116667,293.0,8.3,12.1
2020-01-02T05:02:00Z,45.26683333,-66.06116667,293.7,8.5,12.1
2020-01-02T05:03:00Z,45.26683333,-66.06116667,293.5,8.4,12.1
2020-01-02T05:04:00Z,45.26683333,-66.06116667,292.9,8.3,12.1
2020-01-02T05:05:00Z,45.26683333,-66.06116667,293.4,8.4,12.1
2020-01-02T05:06:00Z,45.26683333,-66.06116667,293.7,8.4,12.1
2020-01-02T05:07:00Z,45.26683333,-66.06116667,292.7,8.4,12.1
2020-01-02T05:08:00Z,45.26683333,-66.06116667,291.8,8.3,12.1
2020-01-02T05:09:00Z,45.26683333,-66.06116667,292.9,8.3,12.1
2020-01-02T05:10:00Z,45.26683333,-66.06116667,294.1,8.3,12.1
2020-01-02T05:11:00Z,45.26683333,-66.06116667,293.2,8.2,12.0
2020-01-02T05:12:00Z,45.26683333,-66.06116667,293.5,8.0,11.8
2020-01-02T05:13:00Z,45.26683333,-66.06116667,292.4,7.9,11.8
2020-01-02T05:14:00Z,45.26683333,-66.06116667,291.9,7.9,11.8
2020-01-02T05:15:00Z,45.26683333,-66.06116667,292.1,7.7,11.8
2020-01-02T05:16:00Z,45.26683333,-66.06116667,291.0,7.7,11.8
2020-01-02T05:17:00Z,45.26683333,-66.06116667,291.7,7.7,11.8
2020-01-02T05:18:00Z,45.26683333,-66.06116667,291.6,7.8,11.8
2020-01-02T05:19:00Z,45.26683333,-66.06116667,290.2,8.0,11.8
2020-01-02T05:20:00Z,45.26683333,-66.06116667,288.5,7.8,11.2
2020-01-02T05:21:00Z,45.26683333,-66.06116667,288.3,7.7,11.2
2020-01-02T05:22:00Z,45.26683333,-66.06116667,287.0,7.6,11.2
2020-01-02T05:23:00Z,45.26683333,-66.06116667,288.0,7.8,11.2
2020-01-02T05:24:00Z,45.26683333,-66.06116667,287.9,7.7,11.2
2020-01-02T05:25:00Z,45.26683333,-66.06116667,287.4,7.7,11.2
2020-01-02T05:26:00Z,45.26683333,-66.06116667,287.9,7.7,11.2
2020-01-02T05:27:00Z,45.26683333,-66.06116667,288.2,7.6,11.2
2020-01-02T05:28:00Z,45.26683333,-66.06116667,289.1,7.5,11.2
2020-01-02T05:29:00Z,45.26683333,-66.06116667,290.9,7.4,10.8
2020-01-02T05:30:00Z,45.26683333,-66.06116667,291.4,7.3,10.8
2020-01-02T05:31:00Z,45.26683333,-66.06116667,290.5,7.4,10.8
2020-01-02T05:32:00Z,45.26683333,-66.06116667,291.7,7.5,10.8
2020-01-02T05:33:00Z,45.26683333,-66.06116667,291.5,7.5,11.2
2020-01-02T05:34:00Z,45.26683333,-66.06116667,292.3,7.8,11.3
2020-01-02T05:35:00Z,45.26683333,-66.06116667,291.1,7.9,11.3
2020-01-02T05:36:00Z,45.26683333,-66.06116667,291.0,7.9,11.3
2020-01-02T05:37:00Z,45.26683333,-66.06116667,290.6,7.9,11.3
2020-01-02T05:38:00Z,45.26683333,-66.06116667,290.5,7.9,11.3
2020-01-02T05:39:00Z,45.26683333,-66.06116667,290.3,7.9,11.3
2020-01-02T05:40:00Z,45.26683333,-66.06116667,290.7,7.9,11.3
2020-01-02T05:41:00Z,45.26683333,-66.06116667,292.1,7.8,11.3
2020-01-02T05:42:00Z,45.26683333,-66.06116667,291.8,7.7,11.3
2020-01-02T05:43:00Z,45.26683333,-66.06116667,290.9,7.7,11.3
2020-01-02T05:44:00Z,45.26683333,-66.06116667,291.3,7.6,11.2
2020-01-02T05:45:00Z,45.26683333,-66.06116667,292.1,7.3,10.5
2020-01-02T05:46:00Z,45.26683333,-66.06116667,293.0,7.4,10.7
2020-01-02T05:47:00Z,45.26683333,-66.06116667,292.6,7.4,10.7
2020-01-02T05:48:00Z,45.26683333,-66.06116667,292.8,7.3,10.7
