timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-08T00:00:00Z,45.26683333,-66.06116667,173.5,2.1,2.9
2020-09-08T00:01:00Z,45.26683333,-66.06116667,170.7,2.1,2.9
2020-09-08T00:02:00Z,45.26683333,-66.06116667,168.6,2.1,2.9
2020-09-08T00:03:00Z,45.26683333,-66.06116667,167.6,2.1,2.9
2020-09-08T00:04:00Z,45.26683333,-66.06116667,166.0,2.1,2.9
2020-09-08T00:05:00Z,45.26683333,-66.06116667,165.3,2.1,2.9
2020-09-08T00:06:00Z,45.26683333,-66.06116667,164.3,2.1,2.9
2020-09-08T00:07:00Z,45.26683333,-66.06116667,162.3,2.2,2.9
2020-09-08T00:08:00Z,45.26683333,-66.06116667,162.2,2.2,2.9
2020-09-08T00:09:00Z,45.26683333,-66.06116667,163.1,2.1,2.9
2020-09-08T00:10:00Z,45.26683333,-66.06116667,163.9,2.1,2.9
2020-09-08T00:11:00Z,45.26683333,-66.06116667,164.7,2.1,3.0
2020-09-08T00:12:00Z,45.26683333,-66.06116667,165.9,2.2,3.0
2020-09-08T00:13:00Z,45.26683333,-66.06116667,164.9,2.2,3.0
2020-09-08T00:14:00Z,45.26683333,-66.06116667,164.0,2.2,3.0
2020-09-08T00:15:00Z,45.26683333,-66.06116667,162.2,2.3,3.0
2020-09-08T00:16:00Z,45.26683333,-66.06116667,161.6,2.3,3.0
2020-09-08T00:17:00Z,45.26683333,-66.06116667,160.8,2.4,3.1
2020-09-08T00:18:00Z,45.26683333,-66.06116667,157.6,2.5,3.7
2020-09-08T00:19:00Z,45.26683333,-66.06116667,154.2,2.7,4.7
2020-09-08T00:20:00Z,45.26683333,-66.06116667,151.2,2.9,4.7
2020-09-08T00:21:00Z,45.26683333,-66.06116667,148.5,3.0,4.7
2020-09-08T00:22:00Z,45.26683333,-66.06116667,145.3,3.2,4.7
2020-09-08T00:23:00Z,45.26683333,-66.06116667,142.5,3.4,4.7
2020-09-08T00:24:00Z,45.26683333,-66.06116667,140.6,3.6,4.8
2020-09-08T00:25:00Z,45.26683333,-66.06116667,138.8,3.7,4.8
2020-09-08T00:26:00Z,45.26683333,-66.06116667,137.0,3.8,4.8
2020-09-08T00:27:00Z,45.26683333,-66.06116667,135.7,3.9,4.8
2020-09-08T00:28:00Z,45.26683333,-66.06116667,135.1,4.0,4.8
2020-09-08T00:29:00Z,45.26683333,-66.06116667,134.9,3.9,4.8
2020-09-08T00:30:00Z,45.26683333,-66.06116667,134.5,3.8,4.8
2020-09-08T00:31:00Z,45.26683333,-66.06116667,133.7,3.7,4.8
2020-09-08T00:32:00Z,45.26683333,-66.06116667,133.2,3.6,4.8
2020-09-08T00:33:00Z,45.26683333,-66.06116667,133.3,3.5,4.8
2020-09-08T00:34:00Z,45.26683333,-66.06116667,133.3,3.4,4.6
2020-09-08T00:35:00Z,45.26683333,-66.06116667,133.3,3.3,4.6
2020-09-08T00:36:00Z,45.26683333,-66.06116667,133.4,3.1,4.6
2020-09-08T00:37:00Z,45.26683333,-66.06116667,133.7,3.1,4.6
2020-09-08T00:38:00Z,45.26683333,-66.06116667,134.0,3.0,4.3
2020-09-08T00:39:00Z,45.26683333,-66.06116667,134.0,2.9,3.8
2020-09-08T00:40:00Z,45.26683333,-66.06116667,134.1,2.9,3.5
2020-09-08T00:41:00Z,45.26683333,-66.06116667,134.1,2.9,3.5
2020-09-08T00:42:00Z,45.26683333,-66.06116667,133.7,2.9,4.2
2020-09-08T00:43:00Z,45.26683333,-66.06116667,133.0,3.0,4.2
2020-09-08T00:44:00Z,45.26683333,-66.06116667,132.4,3.1,4.4
2020-09-08T00:45:00Z,45.26683333,-66.06116667,131.9,3.3,4.4
2020-09-08T00:46:00Z,45.26683333,-66.06116667,131.2,3.4,4.4
2020-09-08T00:47:00Z,45.26683333,-66.06116667,130.3,3.5,4.6
2020-09-08T00:48:00Z,45.26683333,-66.06116667,129.6,3.7,4.6
2020-09-08T00:49:00Z,45.26683333,-66.06116667,128.7,3.8,4.8
2020-09-08T00:50:00Z,45.26683333,-66.06116667,128.0,3.9,4.8
2020-09-08T00:51:00Z,45.26683333,-66.06116667,127.5,4.0,4.8
2020-09-08T00:52:00Z,45.26683333,-66.06116667,127.1,3.9,4.8
2020-09-08T00:53:00Z,45.26683333,-66.06116667,126.6,3.9,4.8
2020-09-08T00:54:00Z,45.26683333,-66.06116667,126.0,3.9,4.8
2020-09-08T00:55:00Z,45.26683333,-66.06116667,125.3,3.9,4.8
2020-09-08T00:56:00Z,45.26683333,-66.06116667,125.0,3.8,4.8
2020-09-08T00:57:00Z,45.26683333,-66.06116667,124.7,3.7,4.8
2020-09-08T00:58:00Z,45.26683333,-66.06116667,124.5,3.6,4.8
2020-09-08T00:59:00Z,45.26683333,-66.06116667,124.5,3.4,4.6
2020-09-08T01:00:00Z,45.26683333,-66.06116667,124.7,3.3,4.3
2020-09-08T01:01:00Z,45.26683333,-66.06116667,125.5,3.2,4.3
2020-09-08T01:02:00Z,45.26683333,-66.06116667,126.2,3.2,4.3
2020-09-08T01:03:00Z,45.26683333,-66.06116667,127.1,3.1,4.3
2020-09-08T01:04:00Z,45.26683333,-66.06116667,127.9,3.0,4.1
2020-09-08T01:05:00Z,45.26683333,-66.06116667,129.4,2.9,3.9
2020-09-08T01:06:00Z,45.26683333,-66.06116667,131.0,2.8,3.7
2020-09-08T01:07:00Z,45.26683333,-66.06116667,132.9,2.7,3.5
2020-09-08T01:08:00Z,45.26683333,-66.06116667,134.1,2.6,3.3
2020-09-08T01:09:00Z,45.26683333,-66.06116667,135.7,2.6,3.3
2020-09-08T01:10:00Z,45.26683333,-66.06116667,137.3,2.5,3.3
2020-09-08T01:11:00Z,45.26683333,-66.06116667,138.5,2.4,3.2
2020-09-08T01:12:00Z,45.26683333,-66.06116667,139.4,2.3,2.9
2020-09-08T01:13:00Z,45.26683333,-66.06116667,140.1,2.3,2.9
2020-09-08T01:14:00Z,45.26683333,-66.06116667,140.6,2.2,2.7
2020-09-08T01:15:00Z,45.26683333,-66.06116667,140.6,2.2,2.8
2020-09-08T01:16:00Z,45.26683333,-66.06116667,140.7,2.2,2.8
2020-09-08T01:17:00Z,45.26683333,-66.06116667,141.1,2.2,2.8
2020-09-08T01:18:00Z,45.26683333,-66.06116667,141.6,2.2,2.8
2020-09-08T01:19:00Z,45.26683333,-66.06116667,141.9,2.1,2.8
2020-09-08T01:20:00Z,45.26683333,-66.06116667,141.6,2.1,2.8
2020-09-08T01:21:00Z,45.26683333,-66.06116667,141.0,2.1,2.8
2020-09-08T01:22:00Z,45.26683333,-66.06116667,141.0,2.1,2.8
2020-09-08T01:23:00Z,45.26683333,-66.06116667,141.6,2.1,2.8
2020-09-08T01:24:00Z,45.26683333,-66.06116667,143.2,2.1,2.8
2020-09-08T01:25:00Z,45.26683333,-66.06116667,145.2,2.0,2.8
2020-09-08T01:26:00Z,45.26683333,-66.06116667,146.6,2.0,2.8
2020-09-08T01:27:00Z,45.26683333,-66.06116667,148.3,2.0,2.8
2020-09-08T01:28:00Z,45.26683333,-66.06116667,150.4,2.0,2.8
2020-09-08T01:29:00Z,45.26683333,-66.06116667,152.7,2.0,2.8
2020-09-08T01:30:00Z,45.26683333,-66.06116667,155.0,1.9,2.8
2020-09-08T01:31:00Z,45.26683333,-66.06116667,157.4,1.9,2.6
2020-09-08T01:32:00Z,45.26683333,-66.06116667,159.4,1.9,2.2
2020-09-08T01:33:00Z,45.26683333,-66.06116667,161.2,1.8,2.2
2020-09-08T01:34:00Z,45.26683333,-66.06116667,162.4,1.8,2.2
2020-09-08T01:35:00Z,45.26683333,-66.06116667,163.0,1.7,2.2
2020-09-08T01:36:00Z,45.26683333,-66.06116667,164.2,1.7,2.2
2020-09-08T01:37:00Z,45.26683333,-66.06116667,166.3,1.6,2.2
2020-09-08T01:38:00Z,45.26683333,-66.06116667,168.2,1.5,2.1
2020-09-08T01:39:00Z,45.26683333,-66.06116667,168.9,1.5,2.1
2020-09-08T01:40:00Z,45.26683333,-66.06116667,169.0,1.4,2.1
2020-09-08T01:41:00Z,45.26683333,-66.06116667,167.7,1.3,2.0
2020-09-08T01:42:00Z,45.26683333,-66.06116667,166.0,1.3,1.8
2020-09-08T01:43:00Z,45.26683333,-66.06116667,162.7,1.3,1.9
2020-09-08T01:44:00Z,45.26683333,-66.06116667,158.7,1.3,2.2
2020-09-08T01:45:00Z,45.26683333,-66.06116667,155.7,1.3,2.7
2020-09-08T01:46:00Z,45.26683333,-66.06116667,151.4,1.3,2.8
2020-09-08T01:47:00Z,45.26683333,-66.06116667,150.3,1.4,2.8
2020-09-08T01:48:00Z,45.26683333,-66.06116667,145.2,1.4,2.8
2020-09-08T01:49:00Z,45.26683333,-66.06116667,141.8,1.4,2.8
2020-09-08T01:50:00Z,45.26683333,-66.06116667,140.4,1.5,2.8
2020-09-08T01:51:00Z,45.26683333,-66.06116667,138.5,1.6,2.8
2020-09-08T01:52:00Z,45.26683333,-66.06116667,139.6,1.6,2.8
2020-09-08T01:53:00Z,45.26683333,-66.06116667,142.4,1.7,2.9
2020-09-08T01:54:00Z,45.26683333,-66.06116667,145.7,1.8,4.8
2020-09-08T01:55:00Z,45.26683333,-66.06116667,147.3,2.0,4.8
2020-09-08T01:56:00Z,45.26683333,-66.06116667,149.9,2.2,5.6
2020-09-08T01:57:00Z,45.26683333,-66.06116667,146.6,2.5,6.0
2020-09-08T01:58:00Z,45.26683333,-66.06116667,147.1,3.0,7.1
2020-09-08T01:59:00Z,45.26683333,-66.06116667,146.5,3.5,8.0
2020-09-08T02:00:00Z,45.26683333,-66.06116667,145.1,4.0,8.1
2020-09-08T02:01:00Z,45.26683333,-66.06116667,145.4,4.5,8.1
2020-09-08T02:02:00Z,45.26683333,-66.06116667,143.7,5.0,8.1
2020-09-08T02:03:00Z,45.26683333,-66.06116667,141.7,5.5,8.1
2020-09-08T02:04:00Z,45.26683333,-66.06116667,140.1,5.8,8.3
2020-09-08T02:05:00Z,45.26683333,-66.06116667,139.3,6.2,8.3
2020-09-08T02:06:00Z,45.26683333,-66.06116667,138.3,6.4,8.3
2020-09-08T02:07:00Z,45.26683333,-66.06116667,138.7,6.6,8.3
2020-09-08T02:08:00Z,45.26683333,-66.06116667,139.1,6.7,8.3
2020-09-08T02:09:00Z,45.26683333,-66.06116667,139.6,6.7,8.3
2020-09-08T02:10:00Z,45.26683333,-66.06116667,140.0,6.8,8.3
2020-09-08T02:11:00Z,45.26683333,-66.06116667,140.5,6.8,8.3
2020-09-08T02:12:00Z,45.26683333,-66.06116667,141.0,6.8,8.5
2020-09-08T02:13:00Z,45.26683333,-66.06116667,141.4,6.8,8.5
2020-09-08T02:14:00Z,45.26683333,-66.06116667,141.7,6.9,8.5
2020-09-08T02:15:00Z,45.26683333,-66.06116667,142.0,6.9,8.5
2020-09-08T02:16:00Z,45.26683333,-66.06116667,142.2,6.8,8.5
2020-09-08T02:17:00Z,45.26683333,-66.06116667,142.4,6.8,8.5
2020-09-08T02:18:00Z,45.26683333,-66.06116667,142.4,6.7,8.5
2020-09-08T02:19:00Z,45.26683333,-66.06116667,142.7,6.7,8.5
2020-09-08T02:20:00Z,45.26683333,-66.06116667,143.0,6.6,8.5
2020-09-08T02:21:00Z,45.26683333,-66.06116667,143.6,6.5,8.5
2020-09-08T02:22:00Z,45.26683333,-66.06116667,144.1,6.4,8.3
2020-09-08T02:23:00Z,45.26683333,-66.06116667,144.6,6.3,8.1
2020-09-08T02:24:00Z,45.26683333,-66.06116667,145.2,6.2,8.1
2020-09-08T02:25:00Z,45.26683333,-66.06116667,146.2,6.0,8.1
2020-09-08T02:26:00Z,45.26683333,-66.06116667,147.3,5.9,8.1
2020-09-08T02:27:00Z,45.26683333,-66.06116667,148.2,5.7,7.7
2020-09-08T02:28:00Z,45.26683333,-66.06116667,149.2,5.5,7.7
2020-09-08T02:29:00Z,45.26683333,-66.06116667,149.9,5.3,7.5
2020-09-08T02:30:00Z,45.26683333,-66.06116667,150.7,5.1,7.5
2020-09-08T02:31:00Z,45.26683333,-66.06116667,151.2,4.9,7.5
2020-09-08T02:32:00Z,45.26683333,-66.06116667,151.8,4.7,6.9
2020-09-08T02:33:00Z,45.26683333,-66.06116667,152.5,4.6,6.2
2020-09-08T02:34:00Z,45.26683333,-66.06116667,153.0,4.4,6.0
2020-09-08T02:35:00Z,45.26683333,-66.06116667,153.3,4.3,6.0
2020-09-08T02:36:00Z,45.26683333,-66.06116667,153.6,4.2,5.3
2020-09-08T02:37:00Z,45.26683333,-66.06116667,153.9,4.1,5.2
2020-09-08T02:38:00Z,45.26683333,-66.06116667,154.2,3.9,5.0
2020-09-08T02:39:00Z,45.26683333,-66.06116667,155.0,3.8,5.0
2020-09-08T02:40:00Z,45.26683333,-66.06116667,156.0,3.7,5.0
2020-09-08T02:41:00Z,45.26683333,-66.06116667,156.5,3.6,5.0
2020-09-08T02:42:00Z,45.26683333,-66.06116667,157.3,3.4,4.8
2020-09-08T02:43:00Z,45.26683333,-66.06116667,158.6,3.2,4.7
2020-09-08T02:44:00Z,45.26683333,-66.06116667,159.4,3.0,4.5
2020-09-08T02:45:00Z,45.26683333,-66.06116667,159.6,2.9,4.5
2020-09-08T02:46:00Z,45.26683333,-66.06116667,160.1,2.7,4.2
2020-09-08T02:47:00Z,45.26683333,-66.06116667,161.1,2.6,4.1
2020-09-08T02:48:00Z,45.26683333,-66.06116667,161.6,2.5,4.1
2020-09-08T02:49:00Z,45.26683333,-66.06116667,161.6,2.4,3.5
2020-09-08T02:50:00Z,45.26683333,-66.06116667,161.5,2.3,3.4
2020-09-08T02:51:00Z,45.26683333,-66.06116667,161.3,2.3,3.4
2020-09-08T02:52:00Z,45.26683333,-66.06116667,161.3,2.2,3.4
2020-09-08T02:53:00Z,45.26683333,-66.06116667,160.3,2.2,3.0
2020-09-08T02:54:00Z,45.26683333,-66.06116667,159.2,2.2,3.0
2020-09-08T02:55:00Z,45.26683333,-66.06116667,158.7,2.2,3.0
2020-09-08T02:56:00Z,45.26683333,-66.06116667,157.1,2.3,3.0
2020-09-08T02:57:00Z,45.26683333,-66.06116667,155.3,2.3,3.0
2020-09-08T02:58:00Z,45.26683333,-66.06116667,153.5,2.3,3.0
2020-09-08T02:59:00Z,45.26683333,-66.06116667,152.3,2.3,3.0
2020-09-08T03:00:00Z,45.26683333,-66.06116667,151.1,2.3,3.0
2020-09-08T03:01:00Z,45.26683333,-66.06116667,149.7,2.3,3.0
2020-09-08T03:02:00Z,45.26683333,-66.06116667,148.0,2.4,3.6
2020-09-08T03:03:00Z,45.26683333,-66.06116667,146.6,2.4,3.6
2020-09-08T03:04:00Z,45.26683333,-66.06116667,145.8,2.5,3.6
2020-09-08T03:05:00Z,45.26683333,-66.06116667,144.6,2.5,3.6
2020-09-08T03:06:00Z,45.26683333,-66.06116667,143.9,2.6,3.6
2020-09-08T03:07:00Z,45.26683333,-66.06116667,143.2,2.6,3.6
2020-09-08T03:08:00Z,45.26683333,-66.06116667,143.3,2.7,3.6
2020-09-08T03:09:00Z,45.26683333,-66.06116667,142.9,2.7,3.6
2020-09-08T03:10:00Z,45.26683333,-66.06116667,142.0,2.8,3.6
2020-09-08T03:11:00Z,45.26683333,-66.06116667,141.6,2.9,3.6
2020-09-08T03:12:00Z,45.26683333,-66.06116667,140.8,2.9,3.6
2020-09-08T03:13:00Z,45.26683333,-66.06116667,140.7,2.9,4.5
2020-09-08T03:14:00Z,45.26683333,-66.06116667,140.6,3.0,4.5
2020-09-08T03:15:00Z,45.26683333,-66.06116667,140.4,3.1,4.5
2020-09-08T03:16:00Z,45.26683333,-66.06116667,140.7,3.2,4.5
2020-09-08T03:17:00Z,45.26683333,-66.06116667,140.9,3.3,4.5
2020-09-08T03:18:00Z,45.26683333,-66.06116667,141.1,3.4,4.5
2020-09-08T03:19:00Z,45.26683333,-66.06116667,141.4,3.4,4.6
2020-09-08T03:20:00Z,45.26683333,-66.06116667,141.9,3.5,4.6
2020-09-08T03:21:00Z,45.26683333,-66.06116667,142.2,3.6,4.6
2020-09-08T03:22:00Z,45.26683333,-66.06116667,142.8,3.6,4.6
2020-09-08T03:23:00Z,45.26683333,-66.06116667,142.4,3.6,4.6
2020-09-08T03:24:00Z,45.26683333,-66.06116667,141.4,3.6,4.6
2020-09-08T03:25:00Z,45.26683333,-66.06116667,141.0,3.6,4.6
2020-09-08T03:26:00Z,45.26683333,-66.06116667,140.6,3.5,4.6
2020-09-08T03:27:00Z,45.26683333,-66.06116667,140.3,3.5,4.6
2020-09-08T03:28:00Z,45.26683333,-66.06116667,139.5,3.4,4.6
2020-09-08T03:29:00Z,45.26683333,-66.06116667,138.9,3.4,4.5
2020-09-08T03:30:00Z,45.26683333,-66.06116667,138.8,3.3,4.5
2020-09-08T03:31:00Z,45.26683333,-66.06116667,139.7,3.3,4.5
2020-09-08T03:32:00Z,45.26683333,-66.06116667,140.6,3.3,4.1
2020-09-08T03:33:00Z,45.26683333,-66.06116667,142.0,3.2,4.1
2020-09-08T03:34:00Z,45.26683333,-66.06116667,143.9,3.2,4.1
2020-09-08T03:35:00Z,45.26683333,-66.06116667,145.9,3.2,4.1
2020-09-08T03:36:00Z,45.26683333,-66.06116667,147.4,3.2,4.1
2020-09-08T03:37:00Z,45.26683333,-66.06116667,149.2,3.3,4.1
2020-09-08T03:38:00Z,45.26683333,-66.06116667,151.2,3.3,4.2
2020-09-08T03:39:00Z,45.26683333,-66.06116667,153.3,3.4,4.4
2020-09-08T03:40:00Z,45.26683333,-66.06116667,154.7,3.4,4.4
2020-09-08T03:41:00Z,45.26683333,-66.06116667,155.8,3.5,4.4
2020-09-08T03:42:00Z,45.26683333,-66.06116667,156.3,3.6,4.4
2020-09-08T03:43:00Z,45.26683333,-66.06116667,157.0,3.6,4.4
2020-09-08T03:44:00Z,45.26683333,-66.06116667,157.6,3.6,4.4
2020-09-08T03:45:00Z,45.26683333,-66.06116667,157.7,3.7,4.4
2020-09-08T03:46:00Z,45.26683333,-66.06116667,157.8,3.7,4.4
2020-09-08T03:47:00Z,45.26683333,-66.06116667,157.4,3.7,4.4
2020-09-08T03:48:00Z,45.26683333,-66.06116667,156.5,3.6,4.4
2020-09-08T03:49:00Z,45.26683333,-66.06116667,155.3,3.6,4.3
2020-09-08T03:50:00Z,45.26683333,-66.06116667,154.1,3.5,4.3
2020-09-08T03:51:00Z,45.26683333,-66.06116667,153.0,3.5,4.2
2020-09-08T03:52:00Z,45.26683333,-66.06116667,152.5,3.4,4.2
2020-09-08T03:53:00Z,45.26683333,-66.06116667,151.8,3.4,4.2
2020-09-08T03:54:00Z,45.26683333,-66.06116667,151.1,3.4,4.2
2020-09-08T03:55:00Z,45.26683333,-66.06116667,150.7,3.4,4.3
2020-09-08T03:56:00Z,45.26683333,-66.06116667,150.7,3.4,4.3
2020-09-08T03:57:00Z,45.26683333,-66.06116667,150.9,3.5,4.3
2020-09-08T03:58:00Z,45.26683333,-66.06116667,151.5,3.4,4.3
2020-09-08T03:59:00Z,45.26683333,-66.06116667,152.5,3.5,4.3
2020-09-08T04:00:00Z,45.26683333,-66.06116667,153.6,3.5,4.3
2020-09-08T04:01:00Z,45.26683333,-66.06116667,155.0,3.4,4.3
2020-09-08T04:02:00Z,45.26683333,-66.06116667,155.8,3.4,4.3
2020-09-08T04:03:00Z,45.26683333,-66.06116667,157.2,3.3,4.3
2020-09-08T04:04:00Z,45.26683333,-66.06116667,158.3,3.2,4.3
2020-09-08T04:05:00Z,45.26683333,-66.06116667,159.4,3.1,4.3
2020-09-08T04:06:00Z,45.26683333,-66.06116667,160.5,3.0,4.1
2020-09-08T04:07:00Z,45.26683333,-66.06116667,161.6,2.9,4.0
2020-09-08T04:08:00Z,45.26683333,-66.06116667,162.2,2.8,4.0
2020-09-08T04:09:00Z,45.26683333,-66.06116667,162.9,2.7,4.0
2020-09-08T04:10:00Z,45.26683333,-66.06116667,163.8,2.6,3.9
2020-09-08T04:11:00Z,45.26683333,-66.06116667,164.0,2.4,3.5
2020-09-08T04:12:00Z,45.26683333,-66.06116667,164.3,2.4,3.5
2020-09-08T04:13:00Z,45.26683333,-66.06116667,164.3,2.3,3.5
2020-09-08T04:14:00Z,45.26683333,-66.06116667,165.1,2.2,3.4
2020-09-08T04:15:00Z,45.26683333,-66.06116667,165.6,2.1,3.2
2020-09-08T04:16:00Z,45.26683333,-66.06116667,165.7,2.1,3.0
2020-09-08T04:17:00Z,45.26683333,-66.06116667,166.3,2.1,2.7
2020-09-08T04:18:00Z,45.26683333,-66.06116667,166.9,2.1,2.9
2020-09-08T04:19:00Z,45.26683333,-66.06116667,167.3,2.2,3.1
2020-09-08T04:20:00Z,45.26683333,-66.06116667,167.3,2.2,3.2
2020-09-08T04:21:00Z,45.26683333,-66.06116667,167.3,2.2,3.2
2020-09-08T04:22:00Z,45.26683333,-66.06116667,167.8,2.3,3.2
2020-09-08T04:23:00Z,45.26683333,-66.06116667,167.6,2.3,3.2
2020-09-08T04:24:00Z,45.26683333,-66.06116667,167.0,2.4,3.2
2020-09-08T04:25:00Z,45.26683333,-66.06116667,166.2,2.5,3.5
2020-09-08T04:26:00Z,45.26683333,-66.06116667,164.8,2.6,3.7
2020-09-08T04:27:00Z,45.26683333,-66.06116667,162.6,2.7,3.7
2020-09-08T04:28:00Z,45.26683333,-66.06116667,160.5,2.8,3.7
2020-09-08T04:29:00Z,45.26683333,-66.06116667,159.1,2.8,3.7
2020-09-08T04:30:00Z,45.26683333,-66.06116667,157.9,2.9,3.7
2020-09-08T04:31:00Z,45.26683333,-66.06116667,156.9,2.9,3.7
2020-09-08T04:32:00Z,45.26683333,-66.06116667,156.0,2.9,3.7
2020-09-08T04:33:00Z,45.26683333,-66.06116667,155.7,2.9,3.7
2020-09-08T04:34:00Z,45.26683333,-66.06116667,155.1,2.9,3.7
2020-09-08T04:35:00Z,45.26683333,-66.06116667,155.2,2.8,3.7
2020-09-08T04:36:00Z,45.26683333,-66.06116667,156.0,2.7,3.7
2020-09-08T04:37:00Z,45.26683333,-66.06116667,157.4,2.6,3.7
2020-09-08T04:38:00Z,45.26683333,-66.06116667,159.5,2.5,3.7
2020-09-08T04:39:00Z,45.26683333,-66.06116667,162.0,2.4,3.6
2020-09-08T04:40:00Z,45.26683333,-66.06116667,165.3,2.3,3.6
2020-09-08T04:41:00Z,45.26683333,-66.06116667,168.5,2.3,3.6
2020-09-08T04:42:00Z,45.26683333,-66.06116667,171.6,2.2,3.3
2020-09-08T04:43:00Z,45.26683333,-66.06116667,173.8,2.2,3.0
2020-09-08T04:44:00Z,45.26683333,-66.06116667,176.6,2.1,2.8
2020-09-08T04:45:00Z,45.26683333,-66.06116667,179.1,2.2,2.8
2020-09-08T04:46:00Z,45.26683333,-66.06116667,182.2,2.2,2.8
2020-09-08T04:47:00Z,45.26683333,-66.06116667,184.9,2.1,2.8
2020-09-08T04:48:00Z,45.26683333,-66.06116667,188.2,2.1,2.8
2020-09-08T04:49:00Z,45.26683333,-66.06116667,191.0,2.1,2.8
2020-09-08T04:50:00Z,45.26683333,-66.06116667,191.7,2.1,2.8
2020-09-08T04:51:00Z,45.26683333,-66.06116667,191.6,2.0,2.8
2020-09-08T04:52:00Z,45.26683333,-66.06116667,190.8,2.0,2.8
2020-09-08T04:53:00Z,45.26683333,-66.06116667,190.7,1.9,2.8
2020-09-08T04:54:00Z,45.26683333,-66.06116667,190.1,1.9,2.6
2020-09-08T04:55:00Z,45.26683333,-66.06116667,188.0,1.8,2.4
2020-09-08T04:56:00Z,45.26683333,-66.06116667,185.2,1.8,2.4
2020-09-08T04:57:00Z,45.26683333,-66.06116667,182.7,1.8,2.7
2020-09-08T04:58:00Z,45.26683333,-66.06116667,179.7,1.9,2.7
2020-09-08T04:59:00Z,45.26683333,-66.06116667,175.7,1.9,2.7
2020-09-08T05:00:00Z,45.26683333,-66.06116667,172.9,2.0,3.3
2020-09-08T05:01:00Z,45.26683333,-66.06116667,170.9,2.1,3.6
2020-09-08T05:02:00Z,45.26683333,-66.06116667,169.5,2.1,3.6
2020-09-08T05:03:00Z,45.26683333,-66.06116667,168.0,2.2,3.6
2020-09-08T05:04:00Z,45.26683333,-66.06116667,166.7,2.4,3.6
2020-09-08T05:05:00Z,45.26683333,-66.06116667,166.7,2.5,3.6
2020-09-08T05:06:00Z,45.26683333,-66.06116667,166.6,2.6,3.6
2020-09-08T05:07:00Z,45.26683333,-66.06116667,166.1,2.7,3.7
2020-09-08T05:08:00Z,45.26683333,-66.06116667,165.3,2.8,3.9
2020-09-08T05:09:00Z,45.26683333,-66.06116667,164.9,2.9,4.0
2020-09-08T05:10:00Z,45.26683333,-66.06116667,163.8,3.0,4.0
2020-09-08T05:11:00Z,45.26683333,-66.06116667,162.5,3.0,4.0
2020-09-08T05:12:00Z,45.26683333,-66.06116667,161.0,3.1,4.1
2020-09-08T05:13:00Z,45.26683333,-66.06116667,158.9,3.1,4.1
2020-09-08T05:14:00Z,45.26683333,-66.06116667,157.1,3.2,4.1
2020-09-08T05:15:00Z,45.26683333,-66.06116667,155.3,3.1,4.1
2020-09-08T05:16:00Z,45.26683333,-66.06116667,153.9,3.1,4.1
2020-09-08T05:17:00Z,45.26683333,-66.06116667,152.7,3.1,4.1
2020-09-08T05:18:00Z,45.26683333,-66.06116667,151.7,3.0,4.1
2020-09-08T05:19:00Z,45.26683333,-66.06116667,151.4,2.9,4.1
2020-09-08T05:20:00Z,45.26683333,-66.06116667,151.6,2.8,4.1
2020-09-08T05:21:00Z,45.26683333,-66.06116667,151.8,2.8,4.1
2020-09-08T05:22:00Z,45.26683333,-66.06116667,152.2,2.7,3.8
2020-09-08T05:23:00Z,45.26683333,-66.06116667,153.1,2.6,3.5
2020-09-08T05:24:00Z,45.26683333,-66.06116667,154.0,2.6,3.3
2020-09-08T05:25:00Z,45.26683333,-66.06116667,154.9,2.6,3.3
2020-09-08T05:26:00Z,45.26683333,-66.06116667,155.8,2.6,3.4
2020-09-08T05:27:00Z,45.26683333,-66.06116667,156.6,2.6,3.4
2020-09-08T05:28:00Z,45.26683333,-66.06116667,156.5,2.6,3.4
2020-09-08T05:29:00Z,45.26683333,-66.06116667,156.3,2.6,3.4
2020-09-08T05:30:00Z,45.26683333,-66.06116667,156.2,2.7,3.4
2020-09-08T05:31:00Z,45.26683333,-66.06116667,156.4,2.7,3.5
2020-09-08T05:32:00Z,45.26683333,-66.06116667,156.9,2.8,3.5
2020-09-08T05:33:00Z,45.26683333,-66.06116667,157.7,2.8,3.5
2020-09-08T05:34:00Z,45.26683333,-66.06116667,158.6,2.8,3.5
2020-09-08T05:35:00Z,45.26683333,-66.06116667,159.4,2.9,3.5
2020-09-08T05:36:00Z,45.26683333,-66.06116667,160.1,2.8,3.5
2020-09-08T05:37:00Z,45.26683333,-66.06116667,160.8,2.8,3.5
2020-09-08T05:38:00Z,45.26683333,-66.06116667,161.8,2.8,3.5
2020-09-08T05:39:00Z,45.26683333,-66.06116667,162.7,2.7,3.5
2020-09-08T05:40:00Z,45.26683333,-66.06116667,163.3,2.7,3.5
2020-09-08T05:41:00Z,45.26683333,-66.06116667,164.3,2.6,3.3
2020-09-08T05:42:00Z,45.26683333,-66.06116667,165.0,2.5,3.2
2020-09-08T05:43:00Z,45.26683333,-66.06116667,165.4,2.5,3.2
2020-09-08T05:44:00Z,45.26683333,-66.06116667,165.7,2.4,3.1
2020-09-08T05:45:00Z,45.26683333,-66.06116667,165.8,2.3,3.1
2020-09-08T05:46:00Z,45.26683333,-66.06116667,165.4,2.3,3.1
2020-09-08T05:47:00Z,45.26683333,-66.06116667,165.1,2.2,2.9
2020-09-08T05:48:00Z,45.26683333,-66.06116667,164.5,2.2,2.8
