timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-27T00:00:00Z,45.26683333,-66.06116667,116.5,9.3,12.5
2020-11-27T00:01:00Z,45.26683333,-66.06116667,117.2,9.4,12.5
2020-11-27T00:02:00Z,45.26683333,-66.06116667,118.3,9.5,13.9
2020-11-27T00:03:00Z,45.26683333,-66.06116667,118.8,9.7,13.9
2020-11-27T00:04:00Z,45.26683333,-66.06116667,119.9,9.9,13.9
2020-11-27T00:05:00Z,45.26683333,-66.06116667,120.2,10.0,13.9
2020-11-27T00:06:00Z,45.26683333,-66.06116667,120.7,10.1,13.9
2020-11-27T00:07:00Z,45.26683333,-66.06116667,120.8,10.0,13.9
2020-11-27T00:08:00Z,45.26683333,-66.06116667,121.2,10.0,13.9
2020-11-27T00:09:00Z,45.26683333,-66.06116667,121.9,10.2,13.9
2020-11-27T00:10:00Z,45.26683333,-66.06116667,122.4,10.2,13.9
2020-11-27T00:11:00Z,45.26683333,-66.06116667,123.3,10.2,13.9
2020-11-27T00:12:00Z,45.26683333,-66.06116667,124.3,10.2,13.3
2020-11-27T00:13:00Z,45.26683333,-66.06116667,124.6,10.2,13.0
2020-11-27T00:14:00Z,45.26683333,-66.06116667,125.2,10.2,13.0
2020-11-27T00:15:00Z,45.26683333,-66.06116667,125.1,10.2,13.0
2020-11-27T00:16:00Z,45.26683333,-66.06116667,125.6,10.2,13.0
2020-11-27T00:17:00Z,45.26683333,-66.06116667,126.2,10.2,13.0
2020-11-27T00:18:00Z,45.26683333,-66.06116667,126.5,10.3,13.0
2020-11-27T00:19:00Z,45.26683333,-66.06116667,126.5,10.1,12.6
2020-11-27T00:20:00Z,45.26683333,-66.06116667,126.1,10.1,12.6
2020-11-27T00:21:00Z,45.26683333,-66.06116667,124.9,10.0,12.6
2020-11-27T00:22:00Z,45.26683333,-66.06116667,123.6,9.9,13.2
2020-11-27T00:23:00Z,45.26683333,-66.06116667,123.2,9.8,13.2
2020-11-27T00:24:00Z,45.26683333,-66.06116667,122.2,9.7,14.2
2020-11-27T00:25:00Z,45.26683333,-66.06116667,121.7,9.8,14.2
2020-11-27T00:26:00Z,45.26683333,-66.06116667,121.3,9.8,14.2
2020-11-27T00:27:00Z,45.26683333,-66.06116667,120.6,9.8,14.2
2020-11-27T00:28:00Z,45.26683333,-66.06116667,119.7,9.7,14.2
2020-11-27T00:29:00Z,45.26683333,-66.06116667,119.2,9.6,14.2
2020-11-27T00:30:00Z,45.26683333,-66.06116667,119.3,9.6,14.2
2020-11-27T00:31:00Z,45.26683333,-66.06116667,120.1,9.7,14.2
2020-11-27T00:32:00Z,45.26683333,-66.06116667,120.9,9.8,14.2
2020-11-27T00:33:00Z,45.26683333,-66.06116667,121.2,10.0,14.5
2020-11-27T00:34:00Z,45.26683333,-66.06116667,121.5,10.1,14.5
2020-11-27T00:35:00Z,45.26683333,-66.06116667,122.9,10.1,14.5
2020-11-27T00:36:00Z,45.26683333,-66.06116667,123.8,10.0,14.5
2020-11-27T00:37:00Z,45.26683333,-66.06116667,124.9,10.0,14.5
2020-11-27T00:38:00Z,45.26683333,-66.06116667,125.9,10.4,16.7
2020-11-27T00:39:00Z,45.26683333,-66.06116667,126.5,10.8,16.7
2020-11-27T00:40:00Z,45.26683333,-66.06116667,126.9,11.0,16.7
2020-11-27T00:41:00Z,45.26683333,-66.06116667,126.9,11.2,16.7
2020-11-27T00:42:00Z,45.26683333,-66.06116667,126.6,11.3,16.7
2020-11-27T00:43:00Z,45.26683333,-66.06116667,126.9,11.4,16.7
2020-11-27T00:44:00Z,45.26683333,-66.06116667,127.0,11.6,16.7
2020-11-27T00:45:00Z,45.26683333,-66.06116667,126.3,11.7,16.7
2020-11-27T00:46:00Z,45.26683333,-66.06116667,125.8,11.8,16.7
2020-11-27T00:47:00Z,45.26683333,-66.06116667,126.1,11.8,16.7
2020-11-27T00:48:00Z,45.26683333,-66.06116667,126.6,11.6,15.2
2020-11-27T00:49:00Z,45.26683333,-66.06116667,127.1,11.5,14.8
2020-11-27T00:50:00Z,45.26683333,-66.06116667,127.2,11.4,14.5
2020-11-27T00:51:00Z,45.26683333,-66.06116667,127.1,11.4,14.5
2020-11-27T00:52:00Z,45.26683333,-66.06116667,127.0,11.3,14.5
2020-11-27T00:53:00Z,45.26683333,-66.06116667,126.4,11.2,14.5
2020-11-27T00:54:00Z,45.26683333,-66.06116667,126.8,11.2,14.4
2020-11-27T00:55:00Z,45.26683333,-66.06116667,127.0,11.2,14.4
2020-11-27T00:56:00Z,45.26683333,-66.06116667,127.3,11.3,14.4
2020-11-27T00:57:00Z,45.26683333,-66.06116667,126.6,11.4,14.4
2020-11-27T00:58:00Z,45.26683333,-66.06116667,125.9,11.4,14.4
2020-11-27T00:59:00Z,45.26683333,-66.06116667,125.3,11.4,14.4
2020-11-27T01:00:00Z,45.26683333,-66.06116667,124.8,11.4,14.4
2020-11-27T01:01:00Z,45.26683333,-66.06116667,125.5,11.6,14.5
2020-11-27T01:02:00Z,45.26683333,-66.06116667,126.2,11.7,15.8
2020-11-27T01:03:00Z,45.26683333,-66.06116667,126.7,11.7,15.8
2020-11-27T01:04:00Z,45.26683333,-66.06116667,126.8,11.5,15.8
2020-11-27T01:05:00Z,45.26683333,-66.06116667,127.0,11.5,15.8
2020-11-27T01:06:00Z,45.26683333,-66.06116667,127.0,11.3,15.8
2020-11-27T01:07:00Z,45.26683333,-66.06116667,127.1,11.0,15.8
2020-11-27T01:08:00Z,45.26683333,-66.06116667,127.4,10.8,15.8
2020-11-27T01:09:00Z,45.26683333,-66.06116667,127.3,10.7,15.8
2020-11-27T01:10:00Z,45.26683333,-66.06116667,127.8,10.7,15.8
2020-11-27T01:11:00Z,45.26683333,-66.06116667,127.7,10.7,15.8
2020-11-27T01:12:00Z,45.26683333,-66.06116667,127.7,10.7,15.1
2020-11-27T01:13:00Z,45.26683333,-66.06116667,127.6,10.7,15.1
2020-11-27T01:14:00Z,45.26683333,-66.06116667,127.8,10.9,15.1
2020-11-27T01:15:00Z,45.26683333,-66.06116667,127.5,10.9,15.1
2020-11-27T01:16:00Z,45.26683333,-66.06116667,127.2,11.1,15.1
2020-11-27T01:17:00Z,45.26683333,-66.06116667,127.3,11.4,15.1
2020-11-27T01:18:00Z,45.26683333,-66.06116667,127.6,11.7,15.1
2020-11-27T01:19:00Z,45.26683333,-66.06116667,128.2,11.8,15.1
2020-11-27T01:20:00Z,45.26683333,-66.06116667,128.3,11.9,15.1
2020-11-27T01:21:00Z,45.26683333,-66.06116667,128.2,11.7,15.1
2020-11-27T01:22:00Z,45.26683333,-66.06116667,128.6,11.6,15.1
2020-11-27T01:23:00Z,45.26683333,-66.06116667,129.0,11.6,15.1
2020-11-27T01:24:00Z,45.26683333,-66.06116667,129.5,11.5,15.1
2020-11-27T01:25:00Z,45.26683333,-66.06116667,130.4,11.5,15.1
2020-11-27T01:26:00Z,45.26683333,-66.06116667,130.9,11.6,15.1
2020-11-27T01:27:00Z,45.26683333,-66.06116667,131.3,11.5,14.5
2020-11-27T01:28:00Z,45.26683333,-66.06116667,131.3,11.5,14.5
2020-11-27T01:29:00Z,45.26683333,-66.06116667,131.5,11.5,14.5
2020-11-27T01:30:00Z,45.26683333,-66.06116667,131.8,11.6,13.8
2020-11-27T01:31:00Z,45.26683333,-66.06116667,132.2,11.6,13.8
2020-11-27T01:32:00Z,45.26683333,-66.06116667,132.6,11.3,13.8
2020-11-27T01:33:00Z,45.26683333,-66.06116667,132.7,10.9,13.7
2020-11-27T01:34:00Z,45.26683333,-66.06116667,132.5,10.8,13.7
2020-11-27T01:35:00Z,45.26683333,-66.06116667,132.4,11.0,15.3
2020-11-27T01:36:00Z,45.26683333,-66.06116667,132.9,11.1,15.3
2020-11-27T01:37:00Z,45.26683333,-66.06116667,132.9,11.1,15.3
2020-11-27T01:38:00Z,45.26683333,-66.06116667,133.2,10.9,15.3
2020-11-27T01:39:00Z,45.26683333,-66.06116667,133.8,10.6,15.3
2020-11-27T01:40:00Z,45.26683333,-66.06116667,135.6,10.1,15.3
2020-11-27T01:41:00Z,45.26683333,-66.06116667,137.1,9.6,15.3
2020-11-27T01:42:00Z,45.26683333,-66.06116667,137.8,9.5,15.3
2020-11-27T01:43:00Z,45.26683333,-66.06116667,138.8,9.6,15.3
2020-11-27T01:44:00Z,45.26683333,-66.06116667,139.9,9.4,15.3
2020-11-27T01:45:00Z,45.26683333,-66.06116667,141.0,8.9,14.3
2020-11-27T01:46:00Z,45.26683333,-66.06116667,142.0,8.6,13.0
2020-11-27T01:47:00Z,45.26683333,-66.06116667,143.4,8.5,12.0
2020-11-27T01:48:00Z,45.26683333,-66.06116667,144.8,8.4,12.0
2020-11-27T01:49:00Z,45.26683333,-66.06116667,145.9,8.6,12.1
2020-11-27T01:50:00Z,45.26683333,-66.06116667,146.0,8.9,12.1
2020-11-27T01:51:00Z,45.26683333,-66.06116667,146.1,9.3,12.5
2020-11-27T01:52:00Z,45.26683333,-66.06116667,146.8,9.5,12.5
2020-11-27T01:53:00Z,45.26683333,-66.06116667,147.8,9.8,12.5
2020-11-27T01:54:00Z,45.26683333,-66.06116667,148.4,10.1,12.5
2020-11-27T01:55:00Z,45.26683333,-66.06116667,149.1,10.2,12.5
2020-11-27T01:56:00Z,45.26683333,-66.06116667,149.6,10.3,12.5
2020-11-27T01:57:00Z,45.26683333,-66.06116667,150.2,10.3,12.5
2020-11-27T01:58:00Z,45.26683333,-66.06116667,150.3,10.4,12.5
2020-11-27T01:59:00Z,45.26683333,-66.06116667,150.8,10.5,12.5
2020-11-27T02:00:00Z,45.26683333,-66.06116667,151.1,10.5,12.5
2020-11-27T02:01:00Z,45.26683333,-66.06116667,151.9,10.5,13.0
2020-11-27T02:02:00Z,45.26683333,-66.06116667,152.7,10.5,13.0
2020-11-27T02:03:00Z,45.26683333,-66.06116667,153.0,10.4,13.0
2020-11-27T02:04:00Z,45.26683333,-66.06116667,154.2,10.3,13.0
2020-11-27T02:05:00Z,45.26683333,-66.06116667,155.3,10.2,13.0
2020-11-27T02:06:00Z,45.26683333,-66.06116667,156.2,10.1,13.0
2020-11-27T02:07:00Z,45.26683333,-66.06116667,156.8,10.0,13.0
2020-11-27T02:08:00Z,45.26683333,-66.06116667,157.7,9.9,13.0
2020-11-27T02:09:00Z,45.26683333,-66.06116667,158.3,9.7,13.0
2020-11-27T02:10:00Z,45.26683333,-66.06116667,158.9,9.6,13.0
2020-11-27T02:11:00Z,45.26683333,-66.06116667,159.3,9.4,12.2
2020-11-27T02:12:00Z,45.26683333,-66.06116667,159.7,9.3,14.0
2020-11-27T02:13:00Z,45.26683333,-66.06116667,160.6,9.4,14.0
2020-11-27T02:14:00Z,45.26683333,-66.06116667,161.0,9.4,14.0
2020-11-27T02:15:00Z,45.26683333,-66.06116667,161.8,9.5,14.0
2020-11-27T02:16:00Z,45.26683333,-66.06116667,162.9,9.5,14.0
2020-11-27T02:17:00Z,45.26683333,-66.06116667,164.3,9.7,14.0
2020-11-27T02:18:00Z,45.26683333,-66.06116667,165.8,9.8,14.0
2020-11-27T02:19:00Z,45.26683333,-66.06116667,167.2,9.9,14.0
2020-11-27T02:20:00Z,45.26683333,-66.06116667,168.5,9.9,14.0
2020-11-27T02:21:00Z,45.26683333,-66.06116667,169.5,10.0,14.0
2020-11-27T02:22:00Z,45.26683333,-66.06116667,170.1,10.0,12.9
2020-11-27T02:23:00Z,45.26683333,-66.06116667,170.9,10.1,13.2
2020-11-27T02:24:00Z,45.26683333,-66.06116667,171.5,10.1,13.2
2020-11-27T02:25:00Z,45.26683333,-66.06116667,172.1,10.2,13.2
2020-11-27T02:26:00Z,45.26683333,-66.06116667,172.2,10.1,13.2
2020-11-27T02:27:00Z,45.26683333,-66.06116667,172.2,9.9,13.2
2020-11-27T02:28:00Z,45.26683333,-66.06116667,171.3,9.9,13.2
2020-11-27T02:29:00Z,45.26683333,-66.06116667,170.1,9.8,13.2
2020-11-27T02:30:00Z,45.26683333,-66.06116667,168.6,9.8,13.2
2020-11-27T02:31:00Z,45.26683333,-66.06116667,167.1,9.6,13.2
2020-11-27T02:32:00Z,45.26683333,-66.06116667,165.5,9.4,13.2
2020-11-27T02:33:00Z,45.26683333,-66.06116667,163.2,9.1,12.8
2020-11-27T02:34:00Z,45.26683333,-66.06116667,160.8,8.8,11.6
2020-11-27T02:35:00Z,45.26683333,-66.06116667,158.2,8.6,11.1
2020-11-27T02:36:00Z,45.26683333,-66.06116667,155.6,8.4,11.1
2020-11-27T02:37:00Z,45.26683333,-66.06116667,152.8,8.2,11.1
2020-11-27T02:38:00Z,45.26683333,-66.06116667,151.2,7.9,10.8
2020-11-27T02:39:00Z,45.26683333,-66.06116667,149.8,7.6,10.7
2020-11-27T02:40:00Z,45.26683333,-66.06116667,149.4,7.4,9.4
2020-11-27T02:41:00Z,45.26683333,-66.06116667,149.1,7.3,9.6
2020-11-27T02:42:00Z,45.26683333,-66.06116667,149.3,7.3,9.6
2020-11-27T02:43:00Z,45.26683333,-66.06116667,149.5,7.3,10.2
2020-11-27T02:44:00Z,45.26683333,-66.06116667,150.0,7.3,10.2
2020-11-27T02:45:00Z,45.26683333,-66.06116667,150.6,7.4,10.2
2020-11-27T02:46:00Z,45.26683333,-66.06116667,151.5,7.5,10.2
2020-11-27T02:47:00Z,45.26683333,-66.06116667,152.5,7.6,10.2
2020-11-27T02:48:00Z,45.26683333,-66.06116667,153.2,7.8,10.2
2020-11-27T02:49:00Z,45.26683333,-66.06116667,153.8,7.9,10.2
2020-11-27T02:50:00Z,45.26683333,-66.06116667,153.9,7.9,10.2
2020-11-27T02:51:00Z,45.26683333,-66.06116667,154.2,7.9,10.2
2020-11-27T02:52:00Z,45.26683333,-66.06116667,154.3,7.9,10.2
2020-11-27T02:53:00Z,45.26683333,-66.06116667,155.1,8.0,9.8
2020-11-27T02:54:00Z,45.26683333,-66.06116667,155.5,8.0,10.2
2020-11-27T02:55:00Z,45.26683333,-66.06116667,155.7,8.0,10.2
2020-11-27T02:56:00Z,45.26683333,-66.06116667,155.9,8.0,10.2
2020-11-27T02:57:00Z,45.26683333,-66.06116667,155.9,7.9,10.2
2020-11-27T02:58:00Z,45.26683333,-66.06116667,155.9,7.9,10.2
2020-11-27T02:59:00Z,45.26683333,-66.06116667,155.8,7.9,10.2
2020-11-27T03:00:00Z,45.26683333,-66.06116667,155.6,8.0,10.2
2020-11-27T03:01:00Z,45.26683333,-66.06116667,155.6,8.0,10.2
2020-11-27T03:02:00Z,45.26683333,-66.06116667,156.1,8.1,10.9
2020-11-27T03:03:00Z,45.26683333,-66.06116667,156.7,8.1,11.2
2020-11-27T03:04:00Z,45.26683333,-66.06116667,157.6,8.2,11.2
2020-11-27T03:05:00Z,45.26683333,-66.06116667,159.1,8.2,11.2
2020-11-27T03:06:00Z,45.26683333,-66.06116667,161.0,8.3,11.2
2020-11-27T03:07:00Z,45.26683333,-66.06116667,163.1,8.4,11.2
2020-11-27T03:08:00Z,45.26683333,-66.06116667,165.3,8.4,11.2
2020-11-27T03:09:00Z,45.26683333,-66.06116667,167.7,8.5,12.4
2020-11-27T03:10:00Z,45.26683333,-66.06116667,169.9,8.6,12.4
2020-11-27T03:11:00Z,45.26683333,-66.06116667,172.1,8.6,12.4
2020-11-27T03:12:00Z,45.26683333,-66.06116667,173.4,8.6,12.4
2020-11-27T03:13:00Z,45.26683333,-66.06116667,174.6,8.5,12.4
2020-11-27T03:14:00Z,45.26683333,-66.06116667,175.7,8.4,12.4
2020-11-27T03:15:00Z,45.26683333,-66.06116667,176.6,8.5,12.4
2020-11-27T03:16:00Z,45.26683333,-66.06116667,176.5,8.5,12.4
2020-11-27T03:17:00Z,45.26683333,-66.06116667,176.7,8.5,12.4
2020-11-27T03:18:00Z,45.26683333,-66.06116667,176.8,8.5,12.4
2020-11-27T03:19:00Z,45.26683333,-66.06116667,177.0,8.3,11.8
2020-11-27T03:20:00Z,45.26683333,-66.06116667,177.3,8.3,11.8
2020-11-27T03:21:00Z,45.26683333,-66.06116667,177.6,8.3,11.8
2020-11-27T03:22:00Z,45.26683333,-66.06116667,178.2,8.3,11.8
2020-11-27T03:23:00Z,45.26683333,-66.06116667,179.2,8.1,11.8
2020-11-27T03:24:00Z,45.26683333,-66.06116667,180.0,8.1,11.8
2020-11-27T03:25:00Z,45.26683333,-66.06116667,180.7,8.0,11.8
2020-11-27T03:26:00Z,45.26683333,-66.06116667,182.1,8.0,10.3
2020-11-27T03:27:00Z,45.26683333,-66.06116667,183.9,7.8,10.3
2020-11-27T03:28:00Z,45.26683333,-66.06116667,185.0,7.6,10.3
2020-11-27T03:29:00Z,45.26683333,-66.06116667,186.6,7.4,10.3
2020-11-27T03:30:00Z,45.26683333,-66.06116667,187.8,7.1,10.3
2020-11-27T03:31:00Z,45.26683333,-66.06116667,189.6,6.9,10.1
2020-11-27T03:32:00Z,45.26683333,-66.06116667,190.4,6.8,10.1
2020-11-27T03:33:00Z,45.26683333,-66.06116667,190.7,6.7,10.1
2020-11-27T03:34:00Z,45.26683333,-66.06116667,190.4,6.5,10.1
2020-11-27T03:35:00Z,45.26683333,-66.06116667,190.5,6.4,10.1
2020-11-27T03:36:00Z,45.26683333,-66.06116667,190.8,6.2,9.1
2020-11-27T03:37:00Z,45.26683333,-66.06116667,191.0,6.2,9.1
2020-11-27T03:38:00Z,45.26683333,-66.06116667,191.5,6.1,9.1
2020-11-27T03:39:00Z,45.26683333,-66.06116667,191.7,6.1,9.1
2020-11-27T03:40:00Z,45.26683333,-66.06116667,193.0,6.1,9.1
2020-11-27T03:41:00Z,45.26683333,-66.06116667,192.6,5.9,9.1
2020-11-27T03:42:00Z,45.26683333,-66.06116667,194.2,5.7,9.1
2020-11-27T03:43:00Z,45.26683333,-66.06116667,195.2,5.6,9.1
2020-11-27T03:44:01Z,45.26683333,-66.06116667,197.3,5.5,9.1
2020-11-27T03:45:00Z,45.26683333,-66.06116667,198.9,5.2,8.4
2020-11-27T03:46:00Z,45.26683333,-66.06116667,199.0,5.0,7.9
2020-11-27T03:47:00Z,45.26683333,-66.06116667,198.9,4.9,7.9
2020-11-27T03:48:00Z,45.26683333,-66.06116667,199.5,5.0,8.3
2020-11-27T03:49:00Z,45.26683333,-66.06116667,199.8,5.1,8.3
2020-11-27T03:50:00Z,45.26683333,-66.06116667,199.6,5.1,8.3
2020-11-27T03:51:00Z,45.26683333,-66.06116667,200.0,5.2,8.3
2020-11-27T03:52:00Z,45.26683333,-66.06116667,199.3,5.4,8.3
2020-11-27T03:53:00Z,45.26683333,-66.06116667,200.5,5.3,8.3
2020-11-27T03:54:00Z,45.26683333,-66.06116667,200.0,5.3,8.3
2020-11-27T03:55:00Z,45.26683333,-66.06116667,199.8,5.6,8.4
2020-11-27T03:56:00Z,45.26683333,-66.06116667,200.7,5.7,8.4
2020-11-27T03:57:00Z,45.26683333,-66.06116667,201.2,5.7,8.4
2020-11-27T03:58:00Z,45.26683333,-66.06116667,200.6,5.8,8.4
2020-11-27T03:59:00Z,45.26683333,-66.06116667,200.2,5.8,8.4
2020-11-27T04:00:00Z,45.26683333,-66.06116667,199.2,5.8,8.4
2020-11-27T04:01:00Z,45.26683333,-66.06116667,199.0,5.8,8.4
2020-11-27T04:02:00Z,45.26683333,-66.06116667,197.7,5.7,8.4
2020-11-27T04:03:00Z,45.26683333,-66.06116667,195.6,5.8,8.4
2020-11-27T04:04:00Z,45.26683333,-66.06116667,194.4,5.8,8.4
2020-11-27T04:05:00Z,45.26683333,-66.06116667,193.1,5.7,8.4
2020-11-27T04:06:00Z,45.26683333,-66.06116667,191.8,5.7,8.4
2020-11-27T04:07:00Z,45.26683333,-66.06116667,190.1,5.9,8.7
2020-11-27T04:08:00Z,45.26683333,-66.06116667,189.2,5.9,8.7
2020-11-27T04:09:00Z,45.26683333,-66.06116667,188.7,5.9,8.7
2020-11-27T04:10:00Z,45.26683333,-66.06116667,188.0,5.9,8.7
2020-11-27T04:11:00Z,45.26683333,-66.06116667,187.2,6.0,8.7
2020-11-27T04:12:00Z,45.26683333,-66.06116667,187.7,6.1,8.7
2020-11-27T04:13:00Z,45.26683333,-66.06116667,188.2,6.2,8.7
2020-11-27T04:14:00Z,45.26683333,-66.06116667,189.0,6.2,8.7
2020-11-27T04:15:00Z,45.26683333,-66.06116667,189.4,6.1,8.7
2020-11-27T04:16:00Z,45.26683333,-66.06116667,189.4,6.0,8.7
2020-11-27T04:17:00Z,45.26683333,-66.06116667,190.2,5.7,8.2
2020-11-27T04:18:00Z,45.26683333,-66.06116667,190.1,5.5,8.2
2020-11-27T04:19:00Z,45.26683333,-66.06116667,190.4,5.4,7.7
2020-11-27T04:20:00Z,45.26683333,-66.06116667,191.7,5.3,7.7
2020-11-27T04:21:00Z,45.26683333,-66.06116667,192.9,5.3,8.0
2020-11-27T04:22:00Z,45.26683333,-66.06116667,193.6,5.3,8.0
2020-11-27T04:23:00Z,45.26683333,-66.06116667,193.7,5.4,8.1
2020-11-27T04:24:00Z,45.26683333,-66.06116667,194.8,5.6,10.3
2020-11-27T04:25:00Z,45.26683333,-66.06116667,195.2,5.9,10.3
2020-11-27T04:26:00Z,45.26683333,-66.06116667,196.5,6.0,10.3
2020-11-27T04:27:00Z,45.26683333,-66.06116667,197.5,6.2,10.3
2020-11-27T04:28:00Z,45.26683333,-66.06116667,199.0,6.3,10.3
2020-11-27T04:29:00Z,45.26683333,-66.06116667,199.7,6.3,10.3
2020-11-27T04:30:00Z,45.26683333,-66.06116667,199.9,6.3,10.3
2020-11-27T04:31:00Z,45.26683333,-66.06116667,199.5,6.3,10.3
2020-11-27T04:32:00Z,45.26683333,-66.06116667,199.8,6.3,10.3
2020-11-27T04:33:00Z,45.26683333,-66.06116667,199.7,6.1,10.3
2020-11-27T04:34:00Z,45.26683333,-66.06116667,198.4,5.9,9.0
2020-11-27T04:35:00Z,45.26683333,-66.06116667,197.5,5.9,8.8
2020-11-27T04:36:00Z,45.26683333,-66.06116667,197.1,5.8,8.7
2020-11-27T04:37:00Z,45.26683333,-66.06116667,196.1,5.6,8.4
2020-11-27T04:38:00Z,45.26683333,-66.06116667,195.6,5.5,8.4
2020-11-27T04:39:00Z,45.26683333,-66.06116667,194.8,5.4,8.4
2020-11-27T04:40:00Z,45.26683333,-66.06116667,194.1,5.3,8.1
2020-11-27T04:41:00Z,45.26683333,-66.06116667,193.7,5.2,7.9
2020-11-27T04:42:00Z,45.26683333,-66.06116667,193.5,5.2,7.9
2020-11-27T04:43:00Z,45.26683333,-66.06116667,192.8,5.2,7.9
2020-11-27T04:44:00Z,45.26683333,-66.06116667,192.6,5.1,7.9
2020-11-27T04:45:00Z,45.26683333,-66.06116667,192.3,4.9,7.6
2020-11-27T04:46:00Z,45.26683333,-66.06116667,192.0,4.8,7.6
2020-11-27T04:47:00Z,45.26683333,-66.06116667,191.5,4.9,7.6
2020-11-27T04:48:00Z,45.26683333,-66.06116667,191.0,4.9,7.6
2020-11-27T04:49:00Z,45.26683333,-66.06116667,190.8,4.8,7.6
2020-11-27T04:50:00Z,45.26683333,-66.06116667,190.7,4.9,7.6
2020-11-27T04:51:00Z,45.26683333,-66.06116667,190.0,4.8,7.6
2020-11-27T04:52:00Z,45.26683333,-66.06116667,189.2,4.7,6.4
2020-11-27T04:53:00Z,45.26683333,-66.06116667,188.9,4.7,6.4
2020-11-27T04:54:00Z,45.26683333,-66.06116667,188.2,4.7,6.4
2020-11-27T04:55:00Z,45.26683333,-66.06116667,187.8,4.6,6.4
2020-11-27T04:56:00Z,45.26683333,-66.06116667,187.5,4.6,6.4
2020-11-27T04:57:00Z,45.26683333,-66.06116667,187.1,4.5,6.4
2020-11-27T04:58:00Z,45.26683333,-66.06116667,186.8,4.4,6.4
2020-11-27T04:59:00Z,45.26683333,-66.06116667,186.2,4.3,6.4
2020-11-27T05:00:00Z,45.26683333,-66.06116667,185.6,4.2,5.7
2020-11-27T05:01:00Z,45.26683333,-66.06116667,184.9,4.0,5.6
2020-11-27T05:02:00Z,45.26683333,-66.06116667,184.1,3.9,5.6
2020-11-27T05:03:00Z,45.26683333,-66.06116667,183.3,3.7,5.6
2020-11-27T05:04:00Z,45.26683333,-66.06116667,182.4,3.5,5.6
2020-11-27T05:05:00Z,45.26683333,-66.06116667,181.6,3.4,5.6
2020-11-27T05:06:00Z,45.26683333,-66.06116667,179.5,3.2,4.9
2020-11-27T05:07:00Z,45.26683333,-66.06116667,177.7,3.0,4.9
2020-11-27T05:08:00Z,45.26683333,-66.06116667,174.8,2.8,4.3
2020-11-27T05:09:00Z,45.26683333,-66.06116667,172.7,2.7,3.9
2020-11-27T05:10:00Z,45.26683333,-66.06116667,170.6,2.6,3.6
2020-11-27T05:11:00Z,45.26683333,-66.06116667,168.5,2.6,3.6
2020-11-27T05:12:00Z,45.26683333,-66.06116667,166.0,2.5,3.6
2020-11-27T05:13:00Z,45.26683333,-66.06116667,164.0,2.5,3.6
2020-11-27T05:14:00Z,45.26683333,-66.06116667,162.3,2.4,3.5
2020-11-27T05:15:00Z,45.26683333,-66.06116667,160.1,2.3,3.2
2020-11-27T05:16:00Z,45.26683333,-66.06116667,158.8,2.3,3.1
2020-11-27T05:17:00Z,45.26683333,-66.06116667,157.8,2.2,2.9
2020-11-27T05:18:00Z,45.26683333,-66.06116667,157.9,2.3,3.2
2020-11-27T05:19:00Z,45.26683333,-66.06116667,157.8,2.3,3.2
2020-11-27T05:20:00Z,45.26683333,-66.06116667,157.9,2.3,3.2
2020-11-27T05:21:00Z,45.26683333,-66.06116667,158.9,2.3,3.2
2020-11-27T05:22:00Z,45.26683333,-66.06116667,160.2,2.2,3.2
2020-11-27T05:23:00Z,45.26683333,-66.06116667,161.8,2.2,3.2
2020-11-27T05:24:00Z,45.26683333,-66.06116667,163.8,2.1,3.2
2020-11-27T05:25:00Z,45.26683333,-66.06116667,166.2,2.1,3.2
2020-11-27T05:26:00Z,45.26683333,-66.06116667,167.5,2.0,3.2
2020-11-27T05:27:00Z,45.26683333,-66.06116667,168.4,2.0,3.2
2020-11-27T05:28:01Z,45.26683333,-66.06116667,170.1,1.9,2.8
2020-11-27T05:29:00Z,45.26683333,-66.06116667,170.1,1.8,2.8
2020-11-27T05:30:00Z,45.26683333,-66.06116667,169.6,1.7,2.8
2020-11-27T05:31:00Z,45.26683333,-66.06116667,169.4,1.7,2.6
2020-11-27T05:32:00Z,45.26683333,-66.06116667,169.1,1.7,2.6
2020-11-27T05:33:00Z,45.26683333,-66.06116667,168.8,1.7,2.7
2020-11-27T05:34:00Z,45.26683333,-66.06116667,167.7,1.6,2.7
2020-11-27T05:35:00Z,45.26683333,-66.06116667,166.4,1.6,2.7
2020-11-27T05:36:00Z,45.26683333,-66.06116667,166.6,1.7,2.8
2020-11-27T05:37:00Z,45.26683333,-66.06116667,166.4,1.9,4.4
2020-11-27T05:38:00Z,45.26683333,-66.06116667,165.4,2.0,4.4
2020-11-27T05:39:00Z,45.26683333,-66.06116667,164.7,2.1,4.4
2020-11-27T05:40:00Z,45.26683333,-66.06116667,165.3,2.2,4.4
2020-11-27T05:41:00Z,45.26683333,-66.06116667,165.5,2.3,4.4
2020-11-27T05:42:00Z,45.26683333,-66.06116667,164.9,2.5,4.4
2020-11-27T05:43:00Z,45.26683333,-66.06116667,163.7,2.6,4.4
2020-11-27T05:44:00Z,45.26683333,-66.06116667,162.8,2.8,4.4
2020-11-27T05:45:00Z,45.26683333,-66.06116667,162.5,2.9,4.4
2020-11-27T05:46:00Z,45.26683333,-66.06116667,161.7,3.0,4.4
2020-11-27T05:47:00Z,45.26683333,-66.06116667,161.7,2.9,4.1
2020-11-27T05:48:00Z,45.26683333,-66.06116667,161.9,2.9,4.1
