timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-09T00:00:00Z,45.26683333,-66.06116667,288.7,9.8,14.5
2020-02-09T00:01:00Z,45.26683333,-66.06116667,288.8,10.1,14.5
2020-02-09T00:02:00Z,45.26683333,-66.06116667,289.2,10.1,14.5
2020-02-09T00:03:00Z,45.26683333,-66.06116667,289.7,10.1,14.5
2020-02-09T00:04:00Z,45.26683333,-66.06116667,289.4,10.3,14.5
2020-02-09T00:05:00Z,45.26683333,-66.06116667,289.9,10.3,14.5
2020-02-09T00:06:00Z,45.26683333,-66.06116667,291.3,10.3,14.5
2020-02-09T00:07:00Z,45.26683333,-66.06116667,291.1,10.5,14.5
2020-02-09T00:08:00Z,45.26683333,-66.06116667,291.3,10.4,14.5
2020-02-09T00:09:00Z,45.26683333,-66.06116667,290.8,10.5,14.5
2020-02-09T00:10:00Z,45.26683333,-66.06116667,291.3,10.1,13.5
2020-02-09T00:11:00Z,45.26683333,-66.06116667,291.3,9.7,13.1
2020-02-09T00:12:00Z,45.26683333,-66.06116667,291.2,9.5,13.1
2020-02-09T00:13:00Z,45.26683333,-66.06116667,290.5,9.4,13.1
2020-02-09T00:14:00Z,45.26683333,-66.06116667,291.9,9.1,13.1
2020-02-09T00:15:00Z,45.26683333,-66.06116667,293.3,9.1,13.1
2020-02-09T00:16:00Z,45.26683333,-66.06116667,295.2,8.9,13.1
2020-02-09T00:17:00Z,45.26683333,-66.06116667,298.2,8.7,13.1
2020-02-09T00:18:00Z,45.26683333,-66.06116667,300.2,8.6,13.1
2020-02-09T00:19:00Z,45.26683333,-66.06116667,302.9,8.3,11.4
2020-02-09T00:20:00Z,45.26683333,-66.06116667,303.9,8.1,11.4
2020-02-09T00:21:00Z,45.26683333,-66.06116667,305.9,7.9,11.4
2020-02-09T00:22:00Z,45.26683333,-66.06116667,308.3,7.8,11.4
2020-02-09T00:23:00Z,45.26683333,-66.06116667,310.0,7.7,11.4
2020-02-09T00:24:00Z,45.26683333,-66.06116667,309.2,7.7,11.4
2020-02-09T00:25:00Z,45.26683333,-66.06116667,308.3,7.7,11.6
2020-02-09T00:26:00Z,45.26683333,-66.06116667,306.4,7.7,11.6
2020-02-09T00:27:00Z,45.26683333,-66.06116667,305.9,7.6,11.6
2020-02-09T00:28:00Z,45.26683333,-66.06116667,306.5,7.6,11.6
2020-02-09T00:29:00Z,45.26683333,-66.06116667,306.4,7.7,11.6
2020-02-09T00:30:00Z,45.26683333,-66.06116667,306.6,7.8,11.6
2020-02-09T00:31:00Z,45.26683333,-66.06116667,306.3,7.8,11.6
2020-02-09T00:32:00Z,45.26683333,-66.06116667,305.6,7.9,11.6
2020-02-09T00:33:00Z,45.26683333,-66.06116667,306.4,8.0,11.6
2020-02-09T00:34:00Z,45.26683333,-66.06116667,308.7,7.9,11.6
2020-02-09T00:35:00Z,45.26683333,-66.06116667,310.6,8.0,13.7
2020-02-09T00:36:00Z,45.26683333,-66.06116667,311.7,8.4,14.3
2020-02-09T00:37:00Z,45.26683333,-66.06116667,311.2,8.8,14.3
2020-02-09T00:38:00Z,45.26683333,-66.06116667,309.7,9.3,14.3
2020-02-09T00:39:00Z,45.26683333,-66.06116667,310.3,9.7,15.4
2020-02-09T00:40:00Z,45.26683333,-66.06116667,310.9,10.1,15.4
2020-02-09T00:41:00Z,45.26683333,-66.06116667,310.7,10.5,15.4
2020-02-09T00:42:00Z,45.26683333,-66.06116667,310.3,10.9,15.4
2020-02-09T00:43:00Z,45.26683333,-66.06116667,309.2,11.2,15.4
2020-02-09T00:44:00Z,45.26683333,-66.06116667,308.6,11.4,15.4
2020-02-09T00:45:00Z,45.26683333,-66.06116667,307.5,11.3,15.4
2020-02-09T00:46:00Z,45.26683333,-66.06116667,307.8,11.1,15.4
2020-02-09T00:47:00Z,45.26683333,-66.06116667,307.7,11.1,15.4
2020-02-09T00:48:00Z,45.26683333,-66.06116667,308.6,10.8,15.4
2020-02-09T00:49:00Z,45.26683333,-66.06116667,307.6,10.4,14.1
2020-02-09T00:50:00Z,45.26683333,-66.06116667,306.9,10.2,14.1
2020-02-09T00:51:00Z,45.26683333,-66.06116667,306.3,9.9,14.1
2020-02-09T00:52:00Z,45.26683333,-66.06116667,305.8,9.6,12.6
2020-02-09T00:53:00Z,45.26683333,-66.06116667,305.6,9.4,12.6
2020-02-09T00:54:00Z,45.26683333,-66.06116667,306.2,9.3,12.6
2020-02-09T00:55:00Z,45.26683333,-66.06116667,307.1,9.4,12.6
2020-02-09T00:56:00Z,45.26683333,-66.06116667,307.1,9.6,14.5
2020-02-09T00:57:00Z,45.26683333,-66.06116667,306.0,9.6,14.5
2020-02-09T00:58:00Z,45.26683333,-66.06116667,306.7,9.5,14.5
2020-02-09T00:59:00Z,45.26683333,-66.06116667,307.4,9.9,15.7
2020-02-09T01:00:00Z,45.26683333,-66.06116667,307.7,10.1,15.7
2020-02-09T01:01:00Z,45.26683333,-66.06116667,309.0,10.5,15.7
2020-02-09T01:02:00Z,45.26683333,-66.06116667,310.3,11.0,15.7
2020-02-09T01:03:00Z,45.26683333,-66.06116667,311.3,11.3,15.7
2020-02-09T01:04:00Z,45.26683333,-66.06116667,311.5,11.5,15.7
2020-02-09T01:05:00Z,45.26683333,-66.06116667,310.9,11.5,15.7
2020-02-09T01:06:00Z,45.26683333,-66.06116667,310.8,11.6,15.7
2020-02-09T01:07:00Z,45.26683333,-66.06116667,312.5,11.8,15.7
2020-02-09T01:08:00Z,45.26683333,-66.06116667,311.0,12.0,15.7
2020-02-09T01:09:00Z,45.26683333,-66.06116667,310.7,11.8,15.6
2020-02-09T01:10:00Z,45.26683333,-66.06116667,311.2,11.8,15.6
2020-02-09T01:11:00Z,45.26683333,-66.06116667,312.4,11.5,15.6
2020-02-09T01:12:00Z,45.26683333,-66.06116667,313.0,11.3,15.6
2020-02-09T01:13:00Z,45.26683333,-66.06116667,313.7,11.3,15.6
2020-02-09T01:14:00Z,45.26683333,-66.06116667,314.0,11.2,15.6
2020-02-09T01:15:00Z,45.26683333,-66.06116667,314.4,11.1,15.6
2020-02-09T01:16:00Z,45.26683333,-66.06116667,315.0,10.7,14.1
2020-02-09T01:17:00Z,45.26683333,-66.06116667,315.2,10.5,14.1
2020-02-09T01:18:00Z,45.26683333,-66.06116667,316.5,10.3,14.1
2020-02-09T01:19:00Z,45.26683333,-66.06116667,317.6,10.3,14.1
2020-02-09T01:20:00Z,45.26683333,-66.06116667,318.6,9.9,14.1
2020-02-09T01:21:00Z,45.26683333,-66.06116667,317.2,9.9,14.1
2020-02-09T01:22:00Z,45.26683333,-66.06116667,317.1,9.9,13.8
2020-02-09T01:23:00Z,45.26683333,-66.06116667,317.4,9.8,13.8
2020-02-09T01:24:00Z,45.26683333,-66.06116667,318.2,9.7,13.8
2020-02-09T01:25:00Z,45.26683333,-66.06116667,318.9,9.7,13.8
2020-02-09T01:26:00Z,45.26683333,-66.06116667,319.8,9.6,13.8
2020-02-09T01:27:00Z,45.26683333,-66.06116667,320.2,9.7,13.8
2020-02-09T01:28:00Z,45.26683333,-66.06116667,320.5,9.6,13.8
2020-02-09T01:29:00Z,45.26683333,-66.06116667,319.0,9.9,13.8
2020-02-09T01:30:00Z,45.26683333,-66.06116667,317.4,10.3,14.0
2020-02-09T01:31:00Z,45.26683333,-66.06116667,317.2,10.3,14.0
2020-02-09T01:32:00Z,45.26683333,-66.06116667,317.3,10.2,14.0
2020-02-09T01:33:00Z,45.26683333,-66.06116667,316.6,10.0,14.0
2020-02-09T01:34:00Z,45.26683333,-66.06116667,316.8,10.0,14.0
2020-02-09T01:35:00Z,45.26683333,-66.06116667,316.1,10.2,15.3
2020-02-09T01:36:00Z,45.26683333,-66.06116667,314.3,10.4,16.2
2020-02-09T01:37:00Z,45.26683333,-66.06116667,314.5,10.5,16.2
2020-02-09T01:38:00Z,45.26683333,-66.06116667,314.6,10.6,16.2
2020-02-09T01:39:00Z,45.26683333,-66.06116667,315.4,10.4,16.2
2020-02-09T01:40:00Z,45.26683333,-66.06116667,316.2,10.3,16.2
2020-02-09T01:41:00Z,45.26683333,-66.06116667,316.9,10.4,16.2
2020-02-09T01:42:00Z,45.26683333,-66.06116667,317.6,10.5,16.2
2020-02-09T01:43:00Z,45.26683333,-66.06116667,318.8,10.7,16.2
2020-02-09T01:44:00Z,45.26683333,-66.06116667,318.4,11.0,16.2
2020-02-09T01:45:00Z,45.26683333,-66.06116667,318.8,11.1,16.2
2020-02-09T01:46:00Z,45.26683333,-66.06116667,318.7,11.0,15.2
2020-02-09T01:47:00Z,45.26683333,-66.06116667,318.0,11.3,15.8
2020-02-09T01:48:00Z,45.26683333,-66.06116667,317.8,11.6,16.4
2020-02-09T01:49:00Z,45.26683333,-66.06116667,318.3,12.0,16.4
2020-02-09T01:50:00Z,45.26683333,-66.06116667,319.0,12.2,16.4
2020-02-09T01:51:00Z,45.26683333,-66.06116667,319.0,12.2,16.4
2020-02-09T01:52:00Z,45.26683333,-66.06116667,318.3,12.2,16.4
2020-02-09T01:53:00Z,45.26683333,-66.06116667,317.5,12.1,16.4
2020-02-09T01:54:00Z,45.26683333,-66.06116667,316.3,12.0,16.4
2020-02-09T01:55:00Z,45.26683333,-66.06116667,315.4,12.0,16.4
2020-02-09T01:56:00Z,45.26683333,-66.06116667,316.3,12.0,16.4
2020-02-09T01:57:00Z,45.26683333,-66.06116667,315.6,11.6,16.4
2020-02-09T01:58:00Z,45.26683333,-66.06116667,314.4,11.4,16.0
2020-02-09T01:59:00Z,45.26683333,-66.06116667,313.9,11.1,15.8
2020-02-09T02:00:00Z,45.26683333,-66.06116667,312.6,10.9,14.7
2020-02-09T02:01:00Z,45.26683333,-66.06116667,312.0,10.8,14.3
2020-02-09T02:02:00Z,45.26683333,-66.06116667,311.3,10.7,14.3
2020-02-09T02:03:00Z,45.26683333,-66.06116667,310.1,10.6,14.3
2020-02-09T02:04:00Z,45.26683333,-66.06116667,309.6,10.5,14.3
2020-02-09T02:05:00Z,45.26683333,-66.06116667,308.6,10.3,14.3
2020-02-09T02:06:00Z,45.26683333,-66.06116667,307.7,10.2,14.3
2020-02-09T02:07:00Z,45.26683333,-66.06116667,309.1,10.2,14.3
2020-02-09T02:08:00Z,45.26683333,-66.06116667,310.5,10.0,14.3
2020-02-09T02:09:00Z,45.26683333,-66.06116667,310.4,10.0,13.6
2020-02-09T02:10:00Z,45.26683333,-66.06116667,311.5,10.0,14.3
2020-02-09T02:11:00Z,45.26683333,-66.06116667,313.4,9.9,14.6
2020-02-09T02:12:00Z,45.26683333,-66.06116667,315.2,9.9,14.6
2020-02-09T02:13:00Z,45.26683333,-66.06116667,318.4,9.7,14.6
2020-02-09T02:14:00Z,45.26683333,-66.06116667,320.1,9.6,14.6
2020-02-09T02:15:00Z,45.26683333,-66.06116667,321.8,9.7,14.6
2020-02-09T02:16:00Z,45.26683333,-66.06116667,323.2,9.8,14.6
2020-02-09T02:17:00Z,45.26683333,-66.06116667,322.9,9.8,14.6
2020-02-09T02:18:00Z,45.26683333,-66.06116667,324.1,9.7,14.6
2020-02-09T02:19:00Z,45.26683333,-66.06116667,325.1,9.5,14.6
2020-02-09T02:20:00Z,45.26683333,-66.06116667,326.1,9.3,14.6
2020-02-09T02:21:00Z,45.26683333,-66.06116667,325.6,9.1,12.8
2020-02-09T02:22:00Z,45.26683333,-66.06116667,324.2,8.8,12.8
2020-02-09T02:23:00Z,45.26683333,-66.06116667,322.3,8.7,12.8
2020-02-09T02:24:00Z,45.26683333,-66.06116667,321.1,8.6,12.8
2020-02-09T02:25:00Z,45.26683333,-66.06116667,320.3,8.3,12.8
2020-02-09T02:26:00Z,45.26683333,-66.06116667,319.7,8.3,12.3
2020-02-09T02:27:00Z,45.26683333,-66.06116667,319.3,8.3,12.3
2020-02-09T02:28:00Z,45.26683333,-66.06116667,317.2,8.3,12.3
2020-02-09T02:29:00Z,45.26683333,-66.06116667,315.5,8.2,12.3
2020-02-09T02:30:00Z,45.26683333,-66.06116667,313.3,8.1,12.3
2020-02-09T02:31:00Z,45.26683333,-66.06116667,310.9,8.1,12.3
2020-02-09T02:32:00Z,45.26683333,-66.06116667,309.3,8.2,12.3
2020-02-09T02:33:00Z,45.26683333,-66.06116667,306.4,8.5,12.3
2020-02-09T02:34:00Z,45.26683333,-66.06116667,305.3,8.4,12.3
2020-02-09T02:35:00Z,45.26683333,-66.06116667,303.8,8.4,12.3
2020-02-09T02:36:00Z,45.26683333,-66.06116667,303.0,8.1,12.3
2020-02-09T02:37:00Z,45.26683333,-66.06116667,301.4,8.1,12.3
2020-02-09T02:38:00Z,45.26683333,-66.06116667,300.3,7.8,11.6
2020-02-09T02:39:00Z,45.26683333,-66.06116667,300.0,7.7,11.6
2020-02-09T02:40:00Z,45.26683333,-66.06116667,299.1,7.8,11.6
2020-02-09T02:41:00Z,45.26683333,-66.06116667,299.7,8.1,13.0
2020-02-09T02:42:00Z,45.26683333,-66.06116667,301.8,8.1,13.0
2020-02-09T02:43:00Z,45.26683333,-66.06116667,303.6,8.2,13.0
2020-02-09T02:44:00Z,45.26683333,-66.06116667,304.9,8.2,13.0
2020-02-09T02:45:00Z,45.26683333,-66.06116667,305.7,8.3,13.0
2020-02-09T02:46:00Z,45.26683333,-66.06116667,304.1,8.3,13.0
2020-02-09T02:47:00Z,45.26683333,-66.06116667,305.2,8.1,13.0
2020-02-09T02:48:00Z,45.26683333,-66.06116667,306.3,8.1,13.0
2020-02-09T02:49:00Z,45.26683333,-66.06116667,306.3,8.0,13.0
2020-02-09T02:50:00Z,45.26683333,-66.06116667,306.8,7.7,13.0
2020-02-09T02:51:00Z,45.26683333,-66.06116667,306.1,7.3,11.0
2020-02-09T02:52:00Z,45.26683333,-66.06116667,304.8,7.1,11.0
2020-02-09T02:53:00Z,45.26683333,-66.06116667,305.8,7.1,11.2
2020-02-09T02:54:00Z,45.26683333,-66.06116667,305.3,7.3,12.2
2020-02-09T02:55:00Z,45.26683333,-66.06116667,305.2,7.3,12.2
2020-02-09T02:56:00Z,45.26683333,-66.06116667,306.6,7.3,12.2
2020-02-09T02:57:00Z,45.26683333,-66.06116667,307.6,7.6,12.2
2020-02-09T02:58:00Z,45.26683333,-66.06116667,307.1,7.6,12.2
2020-02-09T02:59:00Z,45.26683333,-66.06116667,306.9,7.5,12.2
2020-02-09T03:00:00Z,45.26683333,-66.06116667,307.5,7.7,12.2
2020-02-09T03:01:00Z,45.26683333,-66.06116667,307.7,8.0,12.2
2020-02-09T03:02:00Z,45.26683333,-66.06116667,307.8,8.1,12.2
2020-02-09T03:03:00Z,45.26683333,-66.06116667,307.0,8.0,12.2
2020-02-09T03:04:00Z,45.26683333,-66.06116667,306.1,7.8,10.7
2020-02-09T03:05:00Z,45.26683333,-66.06116667,306.9,7.6,10.6
2020-02-09T03:06:00Z,45.26683333,-66.06116667,307.3,7.7,10.6
2020-02-09T03:07:00Z,45.26683333,-66.06116667,304.8,7.5,10.4
2020-02-09T03:08:00Z,45.26683333,-66.06116667,304.6,7.5,10.4
2020-02-09T03:09:00Z,45.26683333,-66.06116667,305.0,7.8,11.2
2020-02-09T03:10:00Z,45.26683333,-66.06116667,304.8,7.8,11.2
2020-02-09T03:11:00Z,45.26683333,-66.06116667,305.1,7.8,11.2
2020-02-09T03:12:00Z,45.26683333,-66.06116667,304.6,7.8,11.2
2020-02-09T03:13:00Z,45.26683333,-66.06116667,303.7,7.9,11.2
2020-02-09T03:14:00Z,45.26683333,-66.06116667,304.5,7.9,11.2
2020-02-09T03:15:00Z,45.26683333,-66.06116667,303.6,8.1,11.2
2020-02-09T03:16:00Z,45.26683333,-66.06116667,302.6,8.0,11.2
2020-02-09T03:17:00Z,45.26683333,-66.06116667,303.6,8.1,11.2
2020-02-09T03:18:00Z,45.26683333,-66.06116667,304.0,8.0,11.2
2020-02-09T03:19:00Z,45.26683333,-66.06116667,304.4,7.9,10.8
2020-02-09T03:20:00Z,45.26683333,-66.06116667,303.8,7.9,10.8
2020-02-09T03:21:00Z,45.26683333,-66.06116667,303.6,7.9,10.8
2020-02-09T03:22:00Z,45.26683333,-66.06116667,303.3,7.8,10.8
2020-02-09T03:23:00Z,45.26683333,-66.06116667,304.0,7.6,10.8
2020-02-09T03:24:00Z,45.26683333,-66.06116667,304.3,7.2,10.8
2020-02-09T03:25:00Z,45.26683333,-66.06116667,304.1,6.7,10.8
2020-02-09T03:26:00Z,45.26683333,-66.06116667,306.6,6.5,10.8
2020-02-09T03:27:00Z,45.26683333,-66.06116667,309.1,6.4,10.8
2020-02-09T03:28:00Z,45.26683333,-66.06116667,309.7,6.4,10.8
2020-02-09T03:29:00Z,45.26683333,-66.06116667,311.9,6.4,10.5
2020-02-09T03:30:00Z,45.26683333,-66.06116667,314.3,6.4,10.5
2020-02-09T03:31:00Z,45.26683333,-66.06116667,316.2,6.3,10.5
2020-02-09T03:32:00Z,45.26683333,-66.06116667,319.5,6.2,10.5
2020-02-09T03:33:00Z,45.26683333,-66.06116667,321.7,6.5,12.2
2020-02-09T03:34:00Z,45.26683333,-66.06116667,323.0,7.0,12.2
2020-02-09T03:35:00Z,45.26683333,-66.06116667,325.5,7.1,12.2
2020-02-09T03:36:00Z,45.26683333,-66.06116667,325.2,7.3,12.2
2020-02-09T03:37:00Z,45.26683333,-66.06116667,324.2,7.2,12.2
2020-02-09T03:38:00Z,45.26683333,-66.06116667,327.0,7.0,12.2
2020-02-09T03:39:00Z,45.26683333,-66.06116667,327.4,6.8,12.2
2020-02-09T03:40:00Z,45.26683333,-66.06116667,326.4,6.5,12.2
2020-02-09T03:41:00Z,45.26683333,-66.06116667,326.5,6.5,12.2
2020-02-09T03:42:00Z,45.26683333,-66.06116667,326.1,6.4,12.2
2020-02-09T03:43:00Z,45.26683333,-66.06116667,327.1,6.1,11.2
2020-02-09T03:44:00Z,45.26683333,-66.06116667,326.5,5.7,10.1
2020-02-09T03:45:00Z,45.26683333,-66.06116667,326.6,5.5,9.3
2020-02-09T03:46:00Z,45.26683333,-66.06116667,326.4,5.3,9.3
2020-02-09T03:47:00Z,45.26683333,-66.06116667,327.5,5.2,9.3
2020-02-09T03:48:00Z,45.26683333,-66.06116667,325.2,5.2,9.3
2020-02-09T03:49:00Z,45.26683333,-66.06116667,323.4,5.2,9.3
2020-02-09T03:50:00Z,45.26683333,-66.06116667,323.1,5.1,9.3
2020-02-09T03:51:00Z,45.26683333,-66.06116667,321.1,4.9,8.6
2020-02-09T03:52:00Z,45.26683333,-66.06116667,319.8,4.6,6.6
2020-02-09T03:53:00Z,45.26683333,-66.06116667,316.3,4.7,7.0
2020-02-09T03:54:00Z,45.26683333,-66.06116667,314.0,4.7,7.2
2020-02-09T03:55:00Z,45.26683333,-66.06116667,311.9,5.1,10.1
2020-02-09T03:56:00Z,45.26683333,-66.06116667,309.4,5.4,10.4
2020-02-09T03:57:00Z,45.26683333,-66.06116667,306.8,5.6,10.4
2020-02-09T03:58:00Z,45.26683333,-66.06116667,304.8,5.8,10.4
2020-02-09T03:59:00Z,45.26683333,-66.06116667,305.4,5.8,10.4
2020-02-09T04:00:00Z,45.26683333,-66.06116667,306.6,5.8,10.4
2020-02-09T04:01:00Z,45.26683333,-66.06116667,308.1,5.9,10.4
2020-02-09T04:02:00Z,45.26683333,-66.06116667,308.1,6.1,10.4
2020-02-09T04:03:00Z,45.26683333,-66.06116667,309.9,6.3,10.4
2020-02-09T04:04:00Z,45.26683333,-66.06116667,312.2,6.4,10.4
2020-02-09T04:05:00Z,45.26683333,-66.06116667,313.9,6.2,10.4
2020-02-09T04:06:00Z,45.26683333,-66.06116667,317.2,6.1,9.2
2020-02-09T04:07:00Z,45.26683333,-66.06116667,320.1,6.1,9.2
2020-02-09T04:08:00Z,45.26683333,-66.06116667,323.2,6.0,9.2
2020-02-09T04:09:00Z,45.26683333,-66.06116667,323.3,6.2,9.2
2020-02-09T04:10:00Z,45.26683333,-66.06116667,322.8,6.4,9.2
2020-02-09T04:11:00Z,45.26683333,-66.06116667,322.3,6.6,9.9
2020-02-09T04:12:00Z,45.26683333,-66.06116667,322.7,6.8,9.9
2020-02-09T04:13:00Z,45.26683333,-66.06116667,321.9,6.7,9.9
2020-02-09T04:14:00Z,45.26683333,-66.06116667,322.7,6.8,9.9
2020-02-09T04:15:00Z,45.26683333,-66.06116667,321.7,6.8,9.9
2020-02-09T04:16:00Z,45.26683333,-66.06116667,320.1,7.0,9.9
2020-02-09T04:17:00Z,45.26683333,-66.06116667,318.5,7.0,9.9
2020-02-09T04:18:00Z,45.26683333,-66.06116667,315.7,7.2,10.0
2020-02-09T04:19:00Z,45.26683333,-66.06116667,314.6,7.3,10.0
2020-02-09T04:20:00Z,45.26683333,-66.06116667,314.7,7.2,10.0
2020-02-09T04:21:00Z,45.26683333,-66.06116667,314.1,7.2,10.0
2020-02-09T04:22:00Z,45.26683333,-66.06116667,313.2,7.1,10.0
2020-02-09T04:23:00Z,45.26683333,-66.06116667,312.4,7.1,10.0
2020-02-09T04:24:00Z,45.26683333,-66.06116667,310.4,7.2,10.5
2020-02-09T04:25:00Z,45.26683333,-66.06116667,310.3,7.2,10.5
2020-02-09T04:26:00Z,45.26683333,-66.06116667,309.7,7.3,10.5
2020-02-09T04:27:00Z,45.26683333,-66.06116667,308.4,7.3,10.5
2020-02-09T04:28:00Z,45.26683333,-66.06116667,308.8,7.2,10.5
2020-02-09T04:29:00Z,45.26683333,-66.06116667,307.3,7.2,10.5
2020-02-09T04:30:00Z,45.26683333,-66.06116667,305.1,7.3,10.5
2020-02-09T04:31:00Z,45.26683333,-66.06116667,303.9,7.4,10.5
2020-02-09T04:32:00Z,45.26683333,-66.06116667,304.1,7.4,10.5
2020-02-09T04:33:00Z,45.26683333,-66.06116667,303.4,7.5,10.5
2020-02-09T04:34:00Z,45.26683333,-66.06116667,303.0,7.4,9.7
2020-02-09T04:35:00Z,45.26683333,-66.06116667,302.6,7.4,9.7
2020-02-09T04:36:00Z,45.26683333,-66.06116667,302.9,7.4,9.7
2020-02-09T04:37:00Z,45.26683333,-66.06116667,304.0,7.3,9.7
2020-02-09T04:38:00Z,45.26683333,-66.06116667,304.5,7.4,9.7
2020-02-09T04:39:00Z,45.26683333,-66.06116667,305.7,7.4,9.7
2020-02-09T04:40:00Z,45.26683333,-66.06116667,307.3,7.5,9.9
2020-02-09T04:41:00Z,45.26683333,-66.06116667,308.5,7.6,9.9
2020-02-09T04:42:00Z,45.26683333,-66.06116667,309.2,7.8,10.6
2020-02-09T04:43:00Z,45.26683333,-66.06116667,311.3,7.9,10.6
2020-02-09T04:44:00Z,45.26683333,-66.06116667,313.8,8.0,11.6
2020-02-09T04:45:00Z,45.26683333,-66.06116667,315.8,8.1,11.6
2020-02-09T04:46:00Z,45.26683333,-66.06116667,316.5,8.5,13.7
2020-02-09T04:47:00Z,45.26683333,-66.06116667,317.9,8.7,13.7
2020-02-09T04:48:00Z,45.26683333,-66.06116667,318.0,8.9,13.7
2020-02-09T04:49:00Z,45.26683333,-66.06116667,318.6,9.2,13.7
2020-02-09T04:50:00Z,45.26683333,-66.06116667,318.4,9.3,13.7
2020-02-09T04:51:00Z,45.26683333,-66.06116667,318.4,9.4,13.7
2020-02-09T04:52:00Z,45.26683333,-66.06116667,318.2,9.3,13.7
2020-02-09T04:53:00Z,45.26683333,-66.06116667,317.2,9.3,13.7
2020-02-09T04:54:00Z,45.26683333,-66.06116667,316.2,9.4,13.7
2020-02-09T04:55:00Z,45.26683333,-66.06116667,314.5,9.5,13.7
2020-02-09T04:56:00Z,45.26683333,-66.06116667,314.2,9.3,12.6
2020-02-09T04:57:00Z,45.26683333,-66.06116667,312.4,9.4,12.6
2020-02-09T04:58:00Z,45.26683333,-66.06116667,312.7,9.4,12.7
2020-02-09T04:59:00Z,45.26683333,-66.06116667,312.3,9.3,12.7
2020-02-09T05:00:00Z,45.26683333,-66.06116667,312.2,9.3,12.7
2020-02-09T05:01:00Z,45.26683333,-66.06116667,312.4,9.2,12.7
2020-02-09T05:02:00Z,45.26683333,-66.06116667,311.9,9.2,12.7
2020-02-09T05:03:00Z,45.26683333,-66.06116667,312.3,9.2,12.7
2020-02-09T05:04:00Z,45.26683333,-66.06116667,311.9,9.2,12.7
2020-02-09T05:05:00Z,45.26683333,-66.06116667,312.3,9.1,12.7
2020-02-09T05:06:00Z,45.26683333,-66.06116667,312.6,9.0,12.7
2020-02-09T05:07:00Z,45.26683333,-66.06116667,313.0,9.0,12.7
2020-02-09T05:08:00Z,45.26683333,-66.06116667,313.3,9.0,11.9
2020-02-09T05:09:00Z,45.26683333,-66.06116667,313.9,9.1,11.9
2020-02-09T05:10:00Z,45.26683333,-66.06116667,315.0,9.2,11.9
2020-02-09T05:11:00Z,45.26683333,-66.06116667,315.2,9.2,11.9
2020-02-09T05:12:00Z,45.26683333,-66.06116667,316.0,9.2,12.1
2020-02-09T05:13:00Z,45.26683333,-66.06116667,316.3,9.2,12.1
2020-02-09T05:14:00Z,45.26683333,-66.06116667,317.5,9.2,12.1
2020-02-09T05:15:00Z,45.26683333,-66.06116667,318.1,9.3,12.6
2020-02-09T05:16:00Z,45.26683333,-66.06116667,317.8,9.5,12.6
2020-02-09T05:17:00Z,45.26683333,-66.06116667,318.8,9.6,12.8
2020-02-09T05:18:00Z,45.26683333,-66.06116667,319.0,9.6,12.8
2020-02-09T05:19:00Z,45.26683333,-66.06116667,319.2,9.7,13.0
2020-02-09T05:20:00Z,45.26683333,-66.06116667,318.4,9.7,13.0
2020-02-09T05:21:00Z,45.26683333,-66.06116667,318.9,10.0,13.2
2020-02-09T05:22:00Z,45.26683333,-66.06116667,318.4,10.0,13.2
2020-02-09T05:23:00Z,45.26683333,-66.06116667,317.6,10.4,14.5
2020-02-09T05:24:00Z,45.26683333,-66.06116667,317.4,10.8,15.1
2020-02-09T05:25:00Z,45.26683333,-66.06116667,316.6,11.0,15.1
2020-02-09T05:26:00Z,45.26683333,-66.06116667,317.0,11.0,15.1
2020-02-09T05:27:00Z,45.26683333,-66.06116667,316.2,11.0,15.1
2020-02-09T05:28:00Z,45.26683333,-66.06116667,315.4,11.1,15.1
2020-02-09T05:29:00Z,45.26683333,-66.06116667,315.3,11.1,15.1
2020-02-09T05:30:00Z,45.26683333,-66.06116667,315.6,11.2,15.1
2020-02-09T05:31:00Z,45.26683333,-66.06116667,315.6,11.0,15.1
2020-02-09T05:32:00Z,45.26683333,-66.06116667,316.2,11.0,15.1
2020-02-09T05:33:00Z,45.26683333,-66.06116667,316.9,10.5,15.1
2020-02-09T05:34:00Z,45.26683333,-66.06116667,316.6,10.3,13.4
2020-02-09T05:35:00Z,45.26683333,-66.06116667,316.8,10.4,13.1
2020-02-09T05:36:00Z,45.26683333,-66.06116667,316.9,10.4,13.3
2020-02-09T05:37:00Z,45.26683333,-66.06116667,316.7,10.4,13.3
2020-02-09T05:38:00Z,45.26683333,-66.06116667,317.5,10.4,14.6
2020-02-09T05:39:00Z,45.26683333,-66.06116667,317.4,10.4,14.6
2020-02-09T05:40:00Z,45.26683333,-66.06116667,317.5,10.2,14.6
2020-02-09T05:41:00Z,45.26683333,-66.06116667,317.4,10.3,14.6
2020-02-09T05:42:00Z,45.26683333,-66.06116667,316.7,10.5,14.6
2020-02-09T05:43:00Z,45.26683333,-66.06116667,316.6,10.8,14.6
2020-02-09T05:44:00Z,45.26683333,-66.06116667,316.5,10.7,14.6
2020-02-09T05:45:00Z,45.26683333,-66.06116667,315.9,10.6,14.6
2020-02-09T05:46:00Z,45.26683333,-66.06116667,315.0,10.4,14.6
2020-02-09T05:47:00Z,45.26683333,-66.06116667,314.8,10.2,14.6
2020-02-09T05:48:00Z,45.26683333,-66.06116667,314.2,10.1,13.6
