timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-25T00:00:00Z,45.26683333,-66.06116667,181.8,4.4,6.6
2020-02-25T00:01:00Z,45.26683333,-66.06116667,182.1,4.4,6.6
2020-02-25T00:02:00Z,45.26683333,-66.06116667,182.5,4.3,6.6
2020-02-25T00:03:00Z,45.26683333,-66.06116667,182.2,4.3,6.6
2020-02-25T00:04:00Z,45.26683333,-66.06116667,182.1,4.2,6.6
2020-02-25T00:05:00Z,45.26683333,-66.06116667,182.0,4.2,6.1
2020-02-25T00:06:00Z,45.26683333,-66.06116667,181.3,4.3,6.1
2020-02-25T00:07:00Z,45.26683333,-66.06116667,181.1,4.3,6.1
2020-02-25T00:08:00Z,45.26683333,-66.06116667,180.4,4.3,6.1
2020-02-25T00:09:00Z,45.26683333,-66.06116667,180.0,4.3,6.1
2020-02-25T00:10:00Z,45.26683333,-66.06116667,179.5,4.3,6.8
2020-02-25T00:11:00Z,45.26683333,-66.06116667,179.1,4.4,6.8
2020-02-25T00:12:00Z,45.26683333,-66.06116667,178.1,4.4,6.8
2020-02-25T00:13:00Z,45.26683333,-66.06116667,178.1,4.5,6.8
2020-02-25T00:14:00Z,45.26683333,-66.06116667,178.4,4.5,6.8
2020-02-25T00:15:00Z,45.26683333,-66.06116667,178.9,4.5,6.8
2020-02-25T00:16:00Z,45.26683333,-66.06116667,179.3,4.5,6.8
2020-02-25T00:17:00Z,45.26683333,-66.06116667,179.6,4.5,6.8
2020-02-25T00:18:00Z,45.26683333,-66.06116667,180.5,4.5,6.8
2020-02-25T00:19:00Z,45.26683333,-66.06116667,181.8,4.4,6.8
2020-02-25T00:20:00Z,45.26683333,-66.06116667,182.8,4.2,6.3
2020-02-25T00:21:00Z,45.26683333,-66.06116667,184.5,4.1,6.3
2020-02-25T00:22:00Z,45.26683333,-66.06116667,185.4,3.9,6.3
2020-02-25T00:23:00Z,45.26683333,-66.06116667,186.2,3.7,6.3
2020-02-25T00:24:00Z,45.26683333,-66.06116667,186.4,3.5,6.3
2020-02-25T00:25:00Z,45.26683333,-66.06116667,187.3,3.2,5.4
2020-02-25T00:26:00Z,45.26683333,-66.06116667,188.1,3.1,5.4
2020-02-25T00:27:00Z,45.26683333,-66.06116667,188.9,2.9,4.8
2020-02-25T00:28:00Z,45.26683333,-66.06116667,191.5,2.8,4.7
2020-02-25T00:29:00Z,45.26683333,-66.06116667,192.5,2.6,4.2
2020-02-25T00:30:00Z,45.26683333,-66.06116667,192.5,2.6,4.2
2020-02-25T00:31:00Z,45.26683333,-66.06116667,192.7,2.7,4.6
2020-02-25T00:32:00Z,45.26683333,-66.06116667,194.6,2.6,4.6
2020-02-25T00:33:00Z,45.26683333,-66.06116667,196.6,2.7,4.6
2020-02-25T00:34:00Z,45.26683333,-66.06116667,197.9,2.7,4.6
2020-02-25T00:35:00Z,45.26683333,-66.06116667,198.4,2.7,4.6
2020-02-25T00:36:00Z,45.26683333,-66.06116667,200.0,2.7,4.6
2020-02-25T00:37:00Z,45.26683333,-66.06116667,201.1,2.6,4.6
2020-02-25T00:38:00Z,45.26683333,-66.06116667,199.7,2.6,4.6
2020-02-25T00:39:00Z,45.26683333,-66.06116667,198.2,2.5,4.6
2020-02-25T00:40:00Z,45.26683333,-66.06116667,198.2,2.4,4.6
2020-02-25T00:41:00Z,45.26683333,-66.06116667,197.1,2.3,4.1
2020-02-25T00:42:00Z,45.26683333,-66.06116667,195.9,2.3,4.1
2020-02-25T00:43:00Z,45.26683333,-66.06116667,195.0,2.1,4.1
2020-02-25T00:44:00Z,45.26683333,-66.06116667,193.7,2.1,4.1
2020-02-25T00:45:00Z,45.26683333,-66.06116667,192.1,1.9,4.0
2020-02-25T00:46:00Z,45.26683333,-66.06116667,189.5,1.8,4.0
2020-02-25T00:47:00Z,45.26683333,-66.06116667,189.4,1.8,4.0
2020-02-25T00:48:00Z,45.26683333,-66.06116667,191.8,1.9,4.4
2020-02-25T00:49:00Z,45.26683333,-66.06116667,196.4,1.9,4.4
2020-02-25T00:50:00Z,45.26683333,-66.06116667,198.1,1.9,4.4
2020-02-25T00:51:00Z,45.26683333,-66.06116667,200.3,1.8,4.4
2020-02-25T00:52:00Z,45.26683333,-66.06116667,201.9,1.9,4.4
2020-02-25T00:53:00Z,45.26683333,-66.06116667,204.1,2.0,4.4
2020-02-25T00:54:00Z,45.26683333,-66.06116667,206.3,2.1,4.4
2020-02-25T00:55:00Z,45.26683333,-66.06116667,208.1,2.2,4.4
2020-02-25T00:56:00Z,45.26683333,-66.06116667,210.5,2.3,4.4
2020-02-25T00:57:00Z,45.26683333,-66.06116667,210.9,2.5,4.4
2020-02-25T00:58:00Z,45.26683333,-66.06116667,209.3,2.6,4.4
2020-02-25T00:59:00Z,45.26683333,-66.06116667,206.6,2.6,4.4
2020-02-25T01:00:00Z,45.26683333,-66.06116667,204.4,2.7,4.4
2020-02-25T01:01:00Z,45.26683333,-66.06116667,204.9,2.7,4.4
2020-02-25T01:02:00Z,45.26683333,-66.06116667,202.8,2.7,4.4
2020-02-25T01:03:00Z,45.26683333,-66.06116667,199.7,2.8,4.4
2020-02-25T01:04:00Z,45.26683333,-66.06116667,198.3,2.9,4.4
2020-02-25T01:05:00Z,45.26683333,-66.06116667,197.6,3.0,4.8
2020-02-25T01:06:00Z,45.26683333,-66.06116667,195.8,3.1,4.8
2020-02-25T01:07:00Z,45.26683333,-66.06116667,194.7,3.2,4.8
2020-02-25T01:08:00Z,45.26683333,-66.06116667,193.7,3.3,4.8
2020-02-25T01:09:00Z,45.26683333,-66.06116667,192.3,3.3,4.8
2020-02-25T01:10:00Z,45.26683333,-66.06116667,192.5,3.3,4.8
2020-02-25T01:11:00Z,45.26683333,-66.06116667,190.7,3.4,5.1
2020-02-25T01:12:00Z,45.26683333,-66.06116667,192.2,3.3,5.1
2020-02-25T01:13:00Z,45.26683333,-66.06116667,193.1,3.2,5.1
2020-02-25T01:14:00Z,45.26683333,-66.06116667,193.6,3.1,5.1
2020-02-25T01:15:00Z,45.26683333,-66.06116667,194.1,3.0,5.1
2020-02-25T01:16:00Z,45.26683333,-66.06116667,194.7,3.0,5.1
2020-02-25T01:17:00Z,45.26683333,-66.06116667,193.7,2.9,5.1
2020-02-25T01:18:00Z,45.26683333,-66.06116667,194.2,2.8,5.1
2020-02-25T01:19:00Z,45.26683333,-66.06116667,196.5,2.8,5.1
2020-02-25T01:20:00Z,45.26683333,-66.06116667,197.0,2.7,5.1
2020-02-25T01:21:00Z,45.26683333,-66.06116667,197.4,2.7,4.5
2020-02-25T01:22:00Z,45.26683333,-66.06116667,197.6,2.7,4.9
2020-02-25T01:23:00Z,45.26683333,-66.06116667,198.2,2.9,5.0
2020-02-25T01:24:00Z,45.26683333,-66.06116667,197.7,3.0,5.0
2020-02-25T01:25:00Z,45.26683333,-66.06116667,198.1,3.1,5.0
2020-02-25T01:26:00Z,45.26683333,-66.06116667,198.4,3.1,5.4
2020-02-25T01:27:00Z,45.26683333,-66.06116667,199.2,3.2,5.4
2020-02-25T01:28:00Z,45.26683333,-66.06116667,199.1,3.3,5.4
2020-02-25T01:29:00Z,45.26683333,-66.06116667,197.4,3.4,5.5
2020-02-25T01:30:00Z,45.26683333,-66.06116667,197.1,3.5,5.5
2020-02-25T01:31:00Z,45.26683333,-66.06116667,194.9,3.5,5.5
2020-02-25T01:32:00Z,45.26683333,-66.06116667,193.3,3.6,5.5
2020-02-25T01:33:00Z,45.26683333,-66.06116667,191.8,3.6,5.5
2020-02-25T01:34:00Z,45.26683333,-66.06116667,191.8,3.5,5.6
2020-02-25T01:35:00Z,45.26683333,-66.06116667,190.9,3.5,5.6
2020-02-25T01:36:00Z,45.26683333,-66.06116667,188.7,3.4,5.6
2020-02-25T01:37:00Z,45.26683333,-66.06116667,187.2,3.3,5.6
2020-02-25T01:38:00Z,45.26683333,-66.06116667,185.3,3.2,5.6
2020-02-25T01:39:00Z,45.26683333,-66.06116667,183.6,3.1,5.6
2020-02-25T01:40:00Z,45.26683333,-66.06116667,182.5,3.1,5.6
2020-02-25T01:41:00Z,45.26683333,-66.06116667,181.7,3.1,5.6
2020-02-25T01:42:00Z,45.26683333,-66.06116667,178.5,3.1,5.6
2020-02-25T01:43:00Z,45.26683333,-66.06116667,176.6,3.0,5.6
2020-02-25T01:44:00Z,45.26683333,-66.06116667,174.0,3.0,4.7
2020-02-25T01:45:00Z,45.26683333,-66.06116667,170.5,3.1,4.5
2020-02-25T01:46:00Z,45.26683333,-66.06116667,168.6,3.2,4.7
2020-02-25T01:47:00Z,45.26683333,-66.06116667,167.0,3.4,4.7
2020-02-25T01:48:00Z,45.26683333,-66.06116667,165.1,3.5,4.7
2020-02-25T01:49:00Z,45.26683333,-66.06116667,163.7,3.6,4.7
2020-02-25T01:50:00Z,45.26683333,-66.06116667,162.1,3.7,4.9
2020-02-25T01:51:00Z,45.26683333,-66.06116667,162.0,3.7,4.9
2020-02-25T01:52:00Z,45.26683333,-66.06116667,162.2,3.8,5.0
2020-02-25T01:53:00Z,45.26683333,-66.06116667,161.3,3.8,5.0
2020-02-25T01:54:00Z,45.26683333,-66.06116667,160.6,3.9,5.0
2020-02-25T01:55:00Z,45.26683333,-66.06116667,161.7,3.9,5.0
2020-02-25T01:56:00Z,45.26683333,-66.06116667,162.9,3.9,5.0
2020-02-25T01:57:00Z,45.26683333,-66.06116667,163.7,3.8,5.0
2020-02-25T01:58:00Z,45.26683333,-66.06116667,165.1,3.8,5.4
2020-02-25T01:59:00Z,45.26683333,-66.06116667,165.8,3.8,5.4
2020-02-25T02:00:00Z,45.26683333,-66.06116667,166.3,3.7,5.4
2020-02-25T02:01:00Z,45.26683333,-66.06116667,166.7,3.6,5.4
2020-02-25T02:02:00Z,45.26683333,-66.06116667,167.5,3.5,5.4
2020-02-25T02:03:00Z,45.26683333,-66.06116667,168.4,3.4,5.4
2020-02-25T02:04:00Z,45.26683333,-66.06116667,169.6,3.3,5.4
2020-02-25T02:05:00Z,45.26683333,-66.06116667,170.5,3.2,5.4
2020-02-25T02:06:00Z,45.26683333,-66.06116667,170.9,3.1,5.4
2020-02-25T02:07:00Z,45.26683333,-66.06116667,170.8,3.0,5.4
2020-02-25T02:08:00Z,45.26683333,-66.06116667,168.0,2.8,4.8
2020-02-25T02:09:00Z,45.26683333,-66.06116667,166.1,2.7,4.8
2020-02-25T02:10:00Z,45.26683333,-66.06116667,165.4,2.6,4.8
2020-02-25T02:11:00Z,45.26683333,-66.06116667,163.3,2.6,4.4
2020-02-25T02:12:00Z,45.26683333,-66.06116667,161.4,2.5,4.4
2020-02-25T02:13:00Z,45.26683333,-66.06116667,159.4,2.4,4.4
2020-02-25T02:14:00Z,45.26683333,-66.06116667,157.6,2.4,4.4
2020-02-25T02:15:00Z,45.26683333,-66.06116667,154.5,2.4,3.5
2020-02-25T02:16:00Z,45.26683333,-66.06116667,151.6,2.4,3.5
2020-02-25T02:17:00Z,45.26683333,-66.06116667,149.6,2.4,3.5
2020-02-25T02:18:00Z,45.26683333,-66.06116667,149.0,2.5,3.8
2020-02-25T02:19:00Z,45.26683333,-66.06116667,147.8,2.5,3.8
2020-02-25T02:20:00Z,45.26683333,-66.06116667,145.8,2.6,3.8
2020-02-25T02:21:00Z,45.26683333,-66.06116667,144.4,2.6,3.8
2020-02-25T02:22:00Z,45.26683333,-66.06116667,142.5,2.5,3.8
2020-02-25T02:23:00Z,45.26683333,-66.06116667,140.7,2.5,3.8
2020-02-25T02:24:00Z,45.26683333,-66.06116667,137.9,2.5,3.8
2020-02-25T02:25:00Z,45.26683333,-66.06116667,136.4,2.5,3.8
2020-02-25T02:26:00Z,45.26683333,-66.06116667,134.0,2.5,3.8
2020-02-25T02:27:00Z,45.26683333,-66.06116667,131.7,2.4,3.8
2020-02-25T02:28:00Z,45.26683333,-66.06116667,129.2,2.3,3.5
2020-02-25T02:29:00Z,45.26683333,-66.06116667,127.4,2.2,3.1
2020-02-25T02:30:00Z,45.26683333,-66.06116667,125.0,2.2,3.0
2020-02-25T02:31:00Z,45.26683333,-66.06116667,123.7,2.2,3.0
2020-02-25T02:32:00Z,45.26683333,-66.06116667,123.3,2.2,3.0
2020-02-25T02:33:00Z,45.26683333,-66.06116667,122.5,2.2,3.0
2020-02-25T02:34:00Z,45.26683333,-66.06116667,122.4,2.2,3.2
2020-02-25T02:35:00Z,45.26683333,-66.06116667,122.2,2.3,3.2
2020-02-25T02:36:00Z,45.26683333,-66.06116667,123.0,2.4,3.5
2020-02-25T02:37:00Z,45.26683333,-66.06116667,123.6,2.4,3.5
2020-02-25T02:38:00Z,45.26683333,-66.06116667,124.9,2.5,3.7
2020-02-25T02:39:00Z,45.26683333,-66.06116667,125.6,2.6,3.7
2020-02-25T02:40:00Z,45.26683333,-66.06116667,127.7,2.7,3.7
2020-02-25T02:41:00Z,45.26683333,-66.06116667,129.8,2.7,3.7
2020-02-25T02:42:00Z,45.26683333,-66.06116667,131.2,2.8,4.1
2020-02-25T02:43:00Z,45.26683333,-66.06116667,133.0,2.9,4.2
2020-02-25T02:44:00Z,45.26683333,-66.06116667,134.1,2.9,4.2
2020-02-25T02:45:00Z,45.26683333,-66.06116667,134.9,3.0,4.2
2020-02-25T02:46:00Z,45.26683333,-66.06116667,135.9,3.0,4.2
2020-02-25T02:47:00Z,45.26683333,-66.06116667,136.7,3.0,4.2
2020-02-25T02:48:00Z,45.26683333,-66.06116667,137.0,3.0,4.2
2020-02-25T02:49:00Z,45.26683333,-66.06116667,136.9,3.0,4.2
2020-02-25T02:50:00Z,45.26683333,-66.06116667,135.8,3.0,4.2
2020-02-25T02:51:00Z,45.26683333,-66.06116667,132.5,3.0,4.2
2020-02-25T02:52:00Z,45.26683333,-66.06116667,129.8,2.9,4.2
2020-02-25T02:53:00Z,45.26683333,-66.06116667,127.1,2.9,4.4
2020-02-25T02:54:00Z,45.26683333,-66.06116667,124.4,2.9,4.4
2020-02-25T02:55:00Z,45.26683333,-66.06116667,121.2,2.8,4.4
2020-02-25T02:56:00Z,45.26683333,-66.06116667,118.0,2.8,4.4
2020-02-25T02:57:00Z,45.26683333,-66.06116667,115.1,2.8,4.4
2020-02-25T02:58:00Z,45.26683333,-66.06116667,113.2,2.7,4.4
2020-02-25T02:59:00Z,45.26683333,-66.06116667,112.5,2.6,4.4
2020-02-25T03:00:00Z,45.26683333,-66.06116667,112.0,2.6,4.4
2020-02-25T03:01:00Z,45.26683333,-66.06116667,114.0,2.6,4.4
2020-02-25T03:02:00Z,45.26683333,-66.06116667,115.2,2.6,4.4
2020-02-25T03:03:00Z,45.26683333,-66.06116667,116.6,2.6,3.8
2020-02-25T03:04:00Z,45.26683333,-66.06116667,119.0,2.5,3.8
2020-02-25T03:05:00Z,45.26683333,-66.06116667,122.5,2.5,3.8
2020-02-25T03:06:00Z,45.26683333,-66.06116667,126.0,2.5,3.8
2020-02-25T03:07:00Z,45.26683333,-66.06116667,129.5,2.5,3.8
2020-02-25T03:08:00Z,45.26683333,-66.06116667,132.6,2.5,3.8
2020-02-25T03:09:00Z,45.26683333,-66.06116667,134.7,2.4,3.8
2020-02-25T03:10:00Z,45.26683333,-66.06116667,136.5,2.4,3.8
2020-02-25T03:11:00Z,45.26683333,-66.06116667,137.6,2.4,3.8
2020-02-25T03:12:00Z,45.26683333,-66.06116667,139.8,2.4,3.8
2020-02-25T03:13:00Z,45.26683333,-66.06116667,141.8,2.4,3.4
2020-02-25T03:14:00Z,45.26683333,-66.06116667,142.5,2.4,3.4
2020-02-25T03:15:00Z,45.26683333,-66.06116667,142.8,2.4,3.4
2020-02-25T03:16:00Z,45.26683333,-66.06116667,142.8,2.4,3.0
2020-02-25T03:17:00Z,45.26683333,-66.06116667,142.9,2.4,3.0
2020-02-25T03:18:00Z,45.26683333,-66.06116667,142.7,2.3,3.0
2020-02-25T03:19:00Z,45.26683333,-66.06116667,142.8,2.4,3.0
2020-02-25T03:20:00Z,45.26683333,-66.06116667,142.9,2.3,3.0
2020-02-25T03:21:00Z,45.26683333,-66.06116667,143.3,2.3,3.0
2020-02-25T03:22:00Z,45.26683333,-66.06116667,143.5,2.2,3.0
2020-02-25T03:23:00Z,45.26683333,-66.06116667,142.1,2.2,2.9
2020-02-25T03:24:00Z,45.26683333,-66.06116667,141.1,2.1,2.7
2020-02-25T03:25:00Z,45.26683333,-66.06116667,141.0,2.1,2.7
2020-02-25T03:26:00Z,45.26683333,-66.06116667,140.5,2.0,2.7
2020-02-25T03:27:00Z,45.26683333,-66.06116667,138.9,1.9,2.6
2020-02-25T03:28:00Z,45.26683333,-66.06116667,137.4,1.9,2.6
2020-02-25T03:29:00Z,45.26683333,-66.06116667,137.1,1.9,2.6
2020-02-25T03:30:00Z,45.26683333,-66.06116667,136.4,1.9,2.6
2020-02-25T03:31:00Z,45.26683333,-66.06116667,136.4,1.9,2.7
2020-02-25T03:32:00Z,45.26683333,-66.06116667,136.0,1.9,2.7
2020-02-25T03:33:00Z,45.26683333,-66.06116667,136.2,1.9,2.7
2020-02-25T03:34:00Z,45.26683333,-66.06116667,136.7,1.9,2.7
2020-02-25T03:35:00Z,45.26683333,-66.06116667,137.2,1.9,2.7
2020-02-25T03:36:00Z,45.26683333,-66.06116667,137.1,1.9,2.7
2020-02-25T03:37:00Z,45.26683333,-66.06116667,138.2,2.0,2.7
2020-02-25T03:38:00Z,45.26683333,-66.06116667,137.0,1.9,2.7
2020-02-25T03:39:00Z,45.26683333,-66.06116667,134.3,1.9,2.7
2020-02-25T03:40:00Z,45.26683333,-66.06116667,132.6,1.9,2.7
2020-02-25T03:41:00Z,45.26683333,-66.06116667,129.9,1.8,2.5
2020-02-25T03:42:00Z,45.26683333,-66.06116667,127.6,1.7,2.5
2020-02-25T03:43:00Z,45.26683333,-66.06116667,125.4,1.7,2.5
2020-02-25T03:44:00Z,45.26683333,-66.06116667,122.5,1.7,2.5
2020-02-25T03:45:00Z,45.26683333,-66.06116667,118.4,1.7,2.5
2020-02-25T03:46:00Z,45.26683333,-66.06116667,115.8,1.8,2.6
2020-02-25T03:47:00Z,45.26683333,-66.06116667,113.0,1.8,2.6
2020-02-25T03:48:00Z,45.26683333,-66.06116667,112.0,1.8,2.6
2020-02-25T03:49:00Z,45.26683333,-66.06116667,112.0,1.8,2.6
2020-02-25T03:50:00Z,45.26683333,-66.06116667,111.8,1.9,2.6
2020-02-25T03:51:00Z,45.26683333,-66.06116667,113.3,1.9,2.6
2020-02-25T03:52:00Z,45.26683333,-66.06116667,113.4,2.0,2.7
2020-02-25T03:53:00Z,45.26683333,-66.06116667,115.2,2.1,3.0
2020-02-25T03:54:00Z,45.26683333,-66.06116667,117.7,2.2,3.0
2020-02-25T03:55:00Z,45.26683333,-66.06116667,120.8,2.3,3.2
2020-02-25T03:56:00Z,45.26683333,-66.06116667,123.7,2.3,3.3
2020-02-25T03:57:00Z,45.26683333,-66.06116667,126.8,2.4,3.3
2020-02-25T03:58:00Z,45.26683333,-66.06116667,129.9,2.5,3.3
2020-02-25T03:59:00Z,45.26683333,-66.06116667,132.6,2.6,3.3
2020-02-25T04:00:00Z,45.26683333,-66.06116667,135.0,2.6,3.3
2020-02-25T04:01:00Z,45.26683333,-66.06116667,134.0,2.5,3.3
2020-02-25T04:02:00Z,45.26683333,-66.06116667,134.7,2.5,3.3
2020-02-25T04:03:00Z,45.26683333,-66.06116667,136.1,2.5,3.3
2020-02-25T04:04:00Z,45.26683333,-66.06116667,137.3,2.6,3.6
2020-02-25T04:05:00Z,45.26683333,-66.06116667,138.3,2.6,3.6
2020-02-25T04:06:00Z,45.26683333,-66.06116667,139.1,2.6,3.6
2020-02-25T04:07:00Z,45.26683333,-66.06116667,140.9,2.6,3.6
2020-02-25T04:08:00Z,45.26683333,-66.06116667,142.8,2.6,3.8
2020-02-25T04:09:00Z,45.26683333,-66.06116667,144.4,2.7,3.8
2020-02-25T04:10:00Z,45.26683333,-66.06116667,146.6,2.7,3.8
2020-02-25T04:11:00Z,45.26683333,-66.06116667,150.8,2.8,3.8
2020-02-25T04:12:00Z,45.26683333,-66.06116667,154.7,2.8,3.8
2020-02-25T04:13:00Z,45.26683333,-66.06116667,155.9,2.8,3.8
2020-02-25T04:14:00Z,45.26683333,-66.06116667,157.3,2.7,3.8
2020-02-25T04:15:00Z,45.26683333,-66.06116667,158.1,2.7,3.8
2020-02-25T04:16:00Z,45.26683333,-66.06116667,158.5,2.7,3.8
2020-02-25T04:17:00Z,45.26683333,-66.06116667,158.6,2.7,3.8
2020-02-25T04:18:00Z,45.26683333,-66.06116667,158.4,2.7,3.7
2020-02-25T04:19:00Z,45.26683333,-66.06116667,158.1,2.7,3.5
2020-02-25T04:20:00Z,45.26683333,-66.06116667,156.7,2.8,3.8
2020-02-25T04:21:00Z,45.26683333,-66.06116667,154.7,2.9,3.8
2020-02-25T04:22:00Z,45.26683333,-66.06116667,152.9,3.0,3.9
2020-02-25T04:23:00Z,45.26683333,-66.06116667,152.4,3.1,4.2
2020-02-25T04:24:00Z,45.26683333,-66.06116667,151.8,3.2,4.2
2020-02-25T04:25:00Z,45.26683333,-66.06116667,151.7,3.3,4.2
2020-02-25T04:26:00Z,45.26683333,-66.06116667,151.8,3.5,4.2
2020-02-25T04:27:00Z,45.26683333,-66.06116667,150.1,3.6,4.5
2020-02-25T04:28:00Z,45.26683333,-66.06116667,147.8,3.6,4.5
2020-02-25T04:29:00Z,45.26683333,-66.06116667,145.3,3.6,4.5
2020-02-25T04:30:00Z,45.26683333,-66.06116667,143.9,3.7,4.5
2020-02-25T04:31:00Z,45.26683333,-66.06116667,142.6,3.7,4.5
2020-02-25T04:32:00Z,45.26683333,-66.06116667,141.4,3.7,4.7
2020-02-25T04:33:00Z,45.26683333,-66.06116667,140.4,3.8,4.7
2020-02-25T04:34:00Z,45.26683333,-66.06116667,139.4,3.8,4.7
2020-02-25T04:35:00Z,45.26683333,-66.06116667,138.4,3.8,4.7
2020-02-25T04:36:00Z,45.26683333,-66.06116667,137.5,3.9,5.0
2020-02-25T04:37:00Z,45.26683333,-66.06116667,137.9,4.0,5.0
2020-02-25T04:38:00Z,45.26683333,-66.06116667,139.2,4.1,5.0
2020-02-25T04:39:00Z,45.26683333,-66.06116667,141.3,4.2,5.0
2020-02-25T04:40:00Z,45.26683333,-66.06116667,142.5,4.3,5.0
2020-02-25T04:41:00Z,45.26683333,-66.06116667,143.8,4.4,5.0
2020-02-25T04:42:00Z,45.26683333,-66.06116667,145.0,4.4,5.1
2020-02-25T04:43:00Z,45.26683333,-66.06116667,145.7,4.5,5.2
2020-02-25T04:44:00Z,45.26683333,-66.06116667,146.1,4.5,5.2
2020-02-25T04:45:00Z,45.26683333,-66.06116667,147.8,4.5,5.2
2020-02-25T04:46:00Z,45.26683333,-66.06116667,149.0,4.5,5.2
2020-02-25T04:47:00Z,45.26683333,-66.06116667,149.5,4.4,5.2
2020-02-25T04:48:00Z,45.26683333,-66.06116667,150.1,4.4,5.2
2020-02-25T04:49:00Z,45.26683333,-66.06116667,150.5,4.4,5.2
2020-02-25T04:50:00Z,45.26683333,-66.06116667,151.2,4.3,5.2
2020-02-25T04:51:00Z,45.26683333,-66.06116667,151.3,4.3,5.2
2020-02-25T04:52:00Z,45.26683333,-66.06116667,151.0,4.2,5.2
2020-02-25T04:53:00Z,45.26683333,-66.06116667,150.7,4.2,5.1
2020-02-25T04:54:00Z,45.26683333,-66.06116667,150.5,4.1,5.1
2020-02-25T04:55:00Z,45.26683333,-66.06116667,148.9,4.1,5.1
2020-02-25T04:56:00Z,45.26683333,-66.06116667,147.8,4.0,5.1
2020-02-25T04:57:00Z,45.26683333,-66.06116667,147.7,4.0,5.1
2020-02-25T04:58:00Z,45.26683333,-66.06116667,147.2,3.9,5.1
2020-02-25T04:59:00Z,45.26683333,-66.06116667,146.2,3.8,5.1
2020-02-25T05:00:00Z,45.26683333,-66.06116667,145.3,3.7,5.0
2020-02-25T05:01:00Z,45.26683333,-66.06116667,144.6,3.5,5.0
2020-02-25T05:02:00Z,45.26683333,-66.06116667,143.7,3.4,5.0
2020-02-25T05:03:00Z,45.26683333,-66.06116667,143.7,3.2,5.0
2020-02-25T05:04:00Z,45.26683333,-66.06116667,143.4,3.1,5.0
2020-02-25T05:05:00Z,45.26683333,-66.06116667,142.6,3.0,4.6
2020-02-25T05:06:00Z,45.26683333,-66.06116667,142.6,2.9,4.6
2020-02-25T05:07:00Z,45.26683333,-66.06116667,143.3,2.7,4.5
2020-02-25T05:08:00Z,45.26683333,-66.06116667,143.3,2.6,3.8
2020-02-25T05:09:00Z,45.26683333,-66.06116667,143.5,2.5,3.8
2020-02-25T05:10:00Z,45.26683333,-66.06116667,144.1,2.4,3.5
2020-02-25T05:11:00Z,45.26683333,-66.06116667,145.4,2.3,3.2
2020-02-25T05:12:00Z,45.26683333,-66.06116667,146.7,2.3,3.1
2020-02-25T05:13:00Z,45.26683333,-66.06116667,147.2,2.3,3.0
2020-02-25T05:14:00Z,45.26683333,-66.06116667,147.6,2.3,3.0
2020-02-25T05:15:00Z,45.26683333,-66.06116667,148.8,2.3,3.0
2020-02-25T05:16:00Z,45.26683333,-66.06116667,149.5,2.2,3.0
2020-02-25T05:17:00Z,45.26683333,-66.06116667,149.3,2.2,3.1
2020-02-25T05:18:00Z,45.26683333,-66.06116667,149.8,2.2,3.1
2020-02-25T05:19:00Z,45.26683333,-66.06116667,150.6,2.2,3.1
2020-02-25T05:20:00Z,45.26683333,-66.06116667,151.3,2.2,3.1
2020-02-25T05:21:00Z,45.26683333,-66.06116667,150.7,2.2,3.1
2020-02-25T05:22:00Z,45.26683333,-66.06116667,151.3,2.2,3.1
2020-02-25T05:23:00Z,45.26683333,-66.06116667,151.9,2.2,3.1
2020-02-25T05:24:00Z,45.26683333,-66.06116667,152.7,2.2,3.1
2020-02-25T05:25:00Z,45.26683333,-66.06116667,153.1,2.3,3.1
2020-02-25T05:26:00Z,45.26683333,-66.06116667,153.6,2.3,3.1
2020-02-25T05:27:00Z,45.26683333,-66.06116667,153.9,2.4,3.1
2020-02-25T05:28:00Z,45.26683333,-66.06116667,154.3,2.4,3.1
2020-02-25T05:29:00Z,45.26683333,-66.06116667,155.0,2.5,3.1
2020-02-25T05:30:00Z,45.26683333,-66.06116667,155.5,2.5,3.1
2020-02-25T05:31:00Z,45.26683333,-66.06116667,156.9,2.6,3.1
2020-02-25T05:32:00Z,45.26683333,-66.06116667,158.2,2.6,3.1
2020-02-25T05:33:00Z,45.26683333,-66.06116667,159.3,2.6,3.1
2020-02-25T05:34:00Z,45.26683333,-66.06116667,160.7,2.6,3.1
2020-02-25T05:35:00Z,45.26683333,-66.06116667,161.7,2.5,3.1
2020-02-25T05:36:00Z,45.26683333,-66.06116667,162.2,2.5,3.0
2020-02-25T05:37:00Z,45.26683333,-66.06116667,162.1,2.4,2.9
2020-02-25T05:38:00Z,45.26683333,-66.06116667,161.3,2.3,2.9
2020-02-25T05:39:00Z,45.26683333,-66.06116667,159.6,2.3,2.9
2020-02-25T05:40:00Z,45.26683333,-66.06116667,157.6,2.2,2.9
2020-02-25T05:41:00Z,45.26683333,-66.06116667,155.2,2.1,2.9
2020-02-25T05:42:00Z,45.26683333,-66.06116667,152.0,2.0,2.6
2020-02-25T05:43:00Z,45.26683333,-66.06116667,149.2,1.9,2.4
2020-02-25T05:44:00Z,45.26683333,-66.06116667,146.9,1.9,2.3
2020-02-25T05:45:00Z,45.26683333,-66.06116667,145.1,1.8,2.3
2020-02-25T05:46:00Z,45.26683333,-66.06116667,143.5,1.7,2.3
2020-02-25T05:47:00Z,45.26683333,-66.06116667,142.0,1.7,2.1
2020-02-25T05:48:00Z,45.26683333,-66.06116667,141.5,1.6,2.1
