timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-21T00:00:00Z,45.26683333,-66.06116667,309.6,2.1,3.6
2020-01-21T00:01:00Z,45.26683333,-66.06116667,312.0,2.0,3.1
2020-01-21T00:02:00Z,45.26683333,-66.06116667,314.7,2.0,3.0
2020-01-21T00:03:00Z,45.26683333,-66.06116667,316.1,1.9,2.9
2020-01-21T00:04:00Z,45.26683333,-66.06116667,316.9,1.7,2.9
2020-01-21T00:05:00Z,45.26683333,-66.06116667,317.5,1.6,2.8
2020-01-21T00:06:00Z,45.26683333,-66.06116667,314.5,1.4,2.4
2020-01-21T00:07:00Z,45.26683333,-66.06116667,312.6,1.4,2.4
2020-01-21T00:08:00Z,45.26683333,-66.06116667,309.4,1.3,2.4
2020-01-21T00:09:00Z,45.26683333,-66.06116667,308.1,1.2,2.4
2020-01-21T00:10:00Z,45.26683333,-66.06116667,302.4,1.1,2.4
2020-01-21T00:11:00Z,45.26683333,-66.06116667,295.7,1.2,2.4
2020-01-21T00:12:00Z,45.26683333,-66.06116667,291.0,1.1,2.3
2020-01-21T00:13:00Z,45.26683333,-66.06116667,286.1,1.0,2.3
2020-01-21T00:14:00Z,45.26683333,-66.06116667,281.2,1.1,3.4
2020-01-21T00:15:00Z,45.26683333,-66.06116667,275.7,1.3,3.4
2020-01-21T00:16:00Z,45.26683333,-66.06116667,274.0,1.5,3.9
2020-01-21T00:17:00Z,45.26683333,-66.06116667,270.6,1.7,3.9
2020-01-21T00:18:00Z,45.26683333,-66.06116667,269.6,1.9,3.9
2020-01-21T00:19:00Z,45.26683333,-66.06116667,266.9,2.0,3.9
2020-01-21T00:20:00Z,45.26683333,-66.06116667,268.5,2.1,3.9
2020-01-21T00:21:00Z,45.26683333,-66.06116667,269.1,2.2,3.9
2020-01-21T00:22:00Z,45.26683333,-66.06116667,268.4,2.4,3.9
2020-01-21T00:23:00Z,45.26683333,-66.06116667,268.2,2.5,3.9
2020-01-21T00:24:00Z,45.26683333,-66.06116667,268.5,2.6,3.9
2020-01-21T00:25:00Z,45.26683333,-66.06116667,269.3,2.6,3.9
2020-01-21T00:26:00Z,45.26683333,-66.06116667,269.9,2.5,3.3
2020-01-21T00:27:00Z,45.26683333,-66.06116667,269.9,2.5,3.3
2020-01-21T00:28:00Z,45.26683333,-66.06116667,269.6,2.4,3.3
2020-01-21T00:29:00Z,45.26683333,-66.06116667,269.9,2.4,3.3
2020-01-21T00:30:00Z,45.26683333,-66.06116667,270.5,2.4,3.3
2020-01-21T00:31:00Z,45.26683333,-66.06116667,272.8,2.5,3.4
2020-01-21T00:32:00Z,45.26683333,-66.06116667,275.0,2.5,3.8
2020-01-21T00:33:00Z,45.26683333,-66.06116667,277.6,2.5,3.8
2020-01-21T00:34:00Z,45.26683333,-66.06116667,279.2,2.5,3.8
2020-01-21T00:35:00Z,45.26683333,-66.06116667,283.7,2.4,3.8
2020-01-21T00:36:00Z,45.26683333,-66.06116667,291.7,2.3,3.8
2020-01-21T00:37:00Z,45.26683333,-66.06116667,300.4,2.3,3.8
2020-01-21T00:38:00Z,45.26683333,-66.06116667,308.0,2.3,3.8
2020-01-21T00:39:00Z,45.26683333,-66.06116667,314.3,2.3,3.8
2020-01-21T00:40:00Z,45.26683333,-66.06116667,320.2,2.3,3.8
2020-01-21T00:41:00Z,45.26683333,-66.06116667,323.9,2.3,3.8
2020-01-21T00:42:00Z,45.26683333,-66.06116667,327.0,2.2,3.8
2020-01-21T00:43:00Z,45.26683333,-66.06116667,327.9,2.2,3.5
2020-01-21T00:44:00Z,45.26683333,-66.06116667,331.2,2.1,3.5
2020-01-21T00:45:00Z,45.26683333,-66.06116667,332.4,2.2,3.5
2020-01-21T00:46:00Z,45.26683333,-66.06116667,330.6,2.2,3.5
2020-01-21T00:47:00Z,45.26683333,-66.06116667,329.1,2.2,3.5
2020-01-21T00:48:00Z,45.26683333,-66.06116667,328.2,2.2,3.9
2020-01-21T00:49:00Z,45.26683333,-66.06116667,327.3,2.3,4.3
2020-01-21T00:50:00Z,45.26683333,-66.06116667,327.6,2.3,4.3
2020-01-21T00:51:00Z,45.26683333,-66.06116667,328.2,2.3,4.3
2020-01-21T00:52:00Z,45.26683333,-66.06116667,329.4,2.4,4.6
2020-01-21T00:53:00Z,45.26683333,-66.06116667,333.1,2.4,5.4
2020-01-21T00:54:00Z,45.26683333,-66.06116667,335.2,2.5,5.4
2020-01-21T00:55:00Z,45.26683333,-66.06116667,337.0,2.6,5.4
2020-01-21T00:56:00Z,45.26683333,-66.06116667,336.3,2.7,5.4
2020-01-21T00:57:00Z,45.26683333,-66.06116667,336.0,2.8,5.4
2020-01-21T00:58:00Z,45.26683333,-66.06116667,337.0,2.8,5.4
2020-01-21T00:59:00Z,45.26683333,-66.06116667,338.0,2.8,5.4
2020-01-21T01:00:00Z,45.26683333,-66.06116667,338.8,2.9,5.4
2020-01-21T01:01:00Z,45.26683333,-66.06116667,340.2,2.9,5.4
2020-01-21T01:02:00Z,45.26683333,-66.06116667,340.3,2.8,5.4
2020-01-21T01:03:00Z,45.26683333,-66.06116667,338.5,2.8,4.4
2020-01-21T01:04:00Z,45.26683333,-66.06116667,336.5,2.8,4.4
2020-01-21T01:05:00Z,45.26683333,-66.06116667,335.4,2.8,4.4
2020-01-21T01:06:00Z,45.26683333,-66.06116667,334.6,2.7,4.4
2020-01-21T01:07:00Z,45.26683333,-66.06116667,333.9,2.7,4.3
2020-01-21T01:08:00Z,45.26683333,-66.06116667,331.8,2.8,4.1
2020-01-21T01:09:00Z,45.26683333,-66.06116667,330.3,2.8,4.1
2020-01-21T01:10:00Z,45.26683333,-66.06116667,328.0,2.8,4.1
2020-01-21T01:11:00Z,45.26683333,-66.06116667,325.5,2.8,4.8
2020-01-21T01:12:00Z,45.26683333,-66.06116667,324.2,2.9,5.1
2020-01-21T01:13:00Z,45.26683333,-66.06116667,324.4,3.0,5.4
2020-01-21T01:14:00Z,45.26683333,-66.06116667,325.0,2.9,5.4
2020-01-21T01:15:00Z,45.26683333,-66.06116667,325.3,3.0,5.4
2020-01-21T01:16:00Z,45.26683333,-66.06116667,326.3,3.0,5.4
2020-01-21T01:17:00Z,45.26683333,-66.06116667,326.1,3.0,5.4
2020-01-21T01:18:00Z,45.26683333,-66.06116667,326.0,3.0,5.4
2020-01-21T01:19:00Z,45.26683333,-66.06116667,325.6,3.0,5.4
2020-01-21T01:20:00Z,45.26683333,-66.06116667,325.6,3.1,5.4
2020-01-21T01:21:00Z,45.26683333,-66.06116667,325.3,3.1,5.4
2020-01-21T01:22:00Z,45.26683333,-66.06116667,325.6,3.0,5.4
2020-01-21T01:23:00Z,45.26683333,-66.06116667,326.8,3.1,5.0
2020-01-21T01:24:00Z,45.26683333,-66.06116667,325.7,3.3,6.3
2020-01-21T01:25:00Z,45.26683333,-66.06116667,326.1,3.4,6.3
2020-01-21T01:26:00Z,45.26683333,-66.06116667,326.1,3.6,6.8
2020-01-21T01:27:00Z,45.26683333,-66.06116667,325.6,3.9,7.0
2020-01-21T01:28:00Z,45.26683333,-66.06116667,325.8,4.1,7.0
2020-01-21T01:29:00Z,45.26683333,-66.06116667,325.6,4.2,7.0
2020-01-21T01:30:00Z,45.26683333,-66.06116667,325.6,4.5,7.7
2020-01-21T01:31:00Z,45.26683333,-66.06116667,326.3,4.6,7.7
2020-01-21T01:32:00Z,45.26683333,-66.06116667,325.5,4.8,7.7
2020-01-21T01:33:00Z,45.26683333,-66.06116667,324.5,4.9,7.7
2020-01-21T01:34:00Z,45.26683333,-66.06116667,324.1,4.9,7.7
2020-01-21T01:35:00Z,45.26683333,-66.06116667,323.0,5.1,7.7
2020-01-21T01:36:00Z,45.26683333,-66.06116667,322.1,5.1,7.7
2020-01-21T01:37:00Z,45.26683333,-66.06116667,322.6,5.0,7.7
2020-01-21T01:38:00Z,45.26683333,-66.06116667,322.8,5.1,7.7
2020-01-21T01:39:00Z,45.26683333,-66.06116667,324.2,5.0,7.7
2020-01-21T01:40:00Z,45.26683333,-66.06116667,325.8,4.8,7.6
2020-01-21T01:41:00Z,45.26683333,-66.06116667,326.0,4.8,7.8
2020-01-21T01:42:00Z,45.26683333,-66.06116667,326.7,4.9,7.8
2020-01-21T01:43:00Z,45.26683333,-66.06116667,327.5,4.8,7.8
2020-01-21T01:44:00Z,45.26683333,-66.06116667,328.7,4.8,7.8
2020-01-21T01:45:00Z,45.26683333,-66.06116667,329.1,4.7,8.1
2020-01-21T01:46:00Z,45.26683333,-66.06116667,330.6,4.6,8.1
2020-01-21T01:47:00Z,45.26683333,-66.06116667,330.3,4.7,8.1
2020-01-21T01:48:00Z,45.26683333,-66.06116667,330.3,4.7,8.1
2020-01-21T01:49:00Z,45.26683333,-66.06116667,329.4,4.9,8.1
2020-01-21T01:50:00Z,45.26683333,-66.06116667,327.5,5.0,8.1
2020-01-21T01:51:00Z,45.26683333,-66.06116667,327.5,5.0,8.1
2020-01-21T01:52:00Z,45.26683333,-66.06116667,326.4,5.1,8.1
2020-01-21T01:53:00Z,45.26683333,-66.06116667,325.3,5.3,8.1
2020-01-21T01:54:00Z,45.26683333,-66.06116667,324.9,5.4,8.1
2020-01-21T01:55:00Z,45.26683333,-66.06116667,324.3,5.5,8.2
2020-01-21T01:56:00Z,45.26683333,-66.06116667,322.8,5.7,8.5
2020-01-21T01:57:00Z,45.26683333,-66.06116667,322.6,5.6,8.5
2020-01-21T01:58:00Z,45.26683333,-66.06116667,322.5,5.6,8.5
2020-01-21T01:59:00Z,45.26683333,-66.06116667,321.6,5.6,9.1
2020-01-21T02:00:00Z,45.26683333,-66.06116667,322.9,5.7,9.1
2020-01-21T02:01:00Z,45.26683333,-66.06116667,322.1,5.9,9.1
2020-01-21T02:02:00Z,45.26683333,-66.06116667,322.9,5.9,9.1
2020-01-21T02:03:00Z,45.26683333,-66.06116667,323.2,5.9,9.1
2020-01-21T02:04:00Z,45.26683333,-66.06116667,323.7,5.8,9.1
2020-01-21T02:05:00Z,45.26683333,-66.06116667,323.6,5.8,9.1
2020-01-21T02:06:00Z,45.26683333,-66.06116667,324.2,5.8,9.1
2020-01-21T02:07:00Z,45.26683333,-66.06116667,323.4,6.1,9.7
2020-01-21T02:08:00Z,45.26683333,-66.06116667,322.5,6.3,9.7
2020-01-21T02:09:00Z,45.26683333,-66.06116667,323.1,6.4,9.7
2020-01-21T02:10:00Z,45.26683333,-66.06116667,320.8,6.5,9.7
2020-01-21T02:11:00Z,45.26683333,-66.06116667,321.0,6.7,9.7
2020-01-21T02:12:00Z,45.26683333,-66.06116667,320.2,6.9,9.7
2020-01-21T02:13:00Z,45.26683333,-66.06116667,318.8,7.0,9.7
2020-01-21T02:14:00Z,45.26683333,-66.06116667,316.8,7.2,9.7
2020-01-21T02:15:00Z,45.26683333,-66.06116667,316.1,7.2,9.7
2020-01-21T02:16:00Z,45.26683333,-66.06116667,315.0,7.3,9.7
2020-01-21T02:17:00Z,45.26683333,-66.06116667,314.7,7.3,9.6
2020-01-21T02:18:00Z,45.26683333,-66.06116667,313.9,7.4,9.8
2020-01-21T02:19:00Z,45.26683333,-66.06116667,313.7,7.3,9.8
2020-01-21T02:20:00Z,45.26683333,-66.06116667,314.5,7.3,9.8
2020-01-21T02:21:00Z,45.26683333,-66.06116667,314.8,7.1,9.8
2020-01-21T02:22:00Z,45.26683333,-66.06116667,315.2,7.1,10.0
2020-01-21T02:23:00Z,45.26683333,-66.06116667,315.7,7.3,10.0
2020-01-21T02:24:00Z,45.26683333,-66.06116667,316.6,7.3,10.0
2020-01-21T02:25:00Z,45.26683333,-66.06116667,317.3,7.4,10.0
2020-01-21T02:26:00Z,45.26683333,-66.06116667,316.8,7.5,10.1
2020-01-21T02:27:00Z,45.26683333,-66.06116667,317.0,7.4,10.1
2020-01-21T02:28:00Z,45.26683333,-66.06116667,318.2,7.5,11.9
2020-01-21T02:29:00Z,45.26683333,-66.06116667,317.7,7.7,11.9
2020-01-21T02:30:00Z,45.26683333,-66.06116667,316.6,7.9,11.9
2020-01-21T02:31:00Z,45.26683333,-66.06116667,315.9,8.0,11.9
2020-01-21T02:32:00Z,45.26683333,-66.06116667,315.2,8.0,11.9
2020-01-21T02:33:00Z,45.26683333,-66.06116667,313.9,7.9,11.9
2020-01-21T02:34:00Z,45.26683333,-66.06116667,312.5,8.0,11.9
2020-01-21T02:35:00Z,45.26683333,-66.06116667,312.0,7.9,11.9
2020-01-21T02:36:00Z,45.26683333,-66.06116667,312.6,7.9,11.9
2020-01-21T02:37:00Z,45.26683333,-66.06116667,313.2,8.1,11.9
2020-01-21T02:38:00Z,45.26683333,-66.06116667,312.5,8.0,11.4
2020-01-21T02:39:00Z,45.26683333,-66.06116667,312.6,7.8,11.1
2020-01-21T02:40:00Z,45.26683333,-66.06116667,312.6,7.7,11.1
2020-01-21T02:41:00Z,45.26683333,-66.06116667,312.0,7.7,11.1
2020-01-21T02:42:00Z,45.26683333,-66.06116667,312.7,7.9,11.9
2020-01-21T02:43:00Z,45.26683333,-66.06116667,313.2,8.1,12.1
2020-01-21T02:44:00Z,45.26683333,-66.06116667,313.3,8.5,13.7
2020-01-21T02:45:00Z,45.26683333,-66.06116667,313.0,8.7,13.7
2020-01-21T02:46:00Z,45.26683333,-66.06116667,313.3,8.7,13.7
2020-01-21T02:47:00Z,45.26683333,-66.06116667,312.5,8.6,13.7
2020-01-21T02:48:00Z,45.26683333,-66.06116667,312.7,8.7,13.7
2020-01-21T02:49:00Z,45.26683333,-66.06116667,312.7,9.0,13.7
2020-01-21T02:50:00Z,45.26683333,-66.06116667,314.0,9.2,13.7
2020-01-21T02:51:00Z,45.26683333,-66.06116667,315.0,9.5,13.7
2020-01-21T02:52:00Z,45.26683333,-66.06116667,314.7,9.5,13.7
2020-01-21T02:53:00Z,45.26683333,-66.06116667,315.2,9.5,13.7
2020-01-21T02:54:00Z,45.26683333,-66.06116667,315.9,9.3,12.8
2020-01-21T02:55:00Z,45.26683333,-66.06116667,315.9,9.4,13.0
2020-01-21T02:56:01Z,45.26683333,-66.06116667,315.4,9.6,13.0
2020-01-21T02:57:00Z,45.26683333,-66.06116667,316.0,9.7,13.0
2020-01-21T02:58:00Z,45.26683333,-66.06116667,316.1,9.9,13.2
2020-01-21T02:59:00Z,45.26683333,-66.06116667,317.0,9.7,13.2
2020-01-21T03:00:00Z,45.26683333,-66.06116667,316.4,9.6,13.2
2020-01-21T03:01:00Z,45.26683333,-66.06116667,316.7,9.5,13.2
2020-01-21T03:02:00Z,45.26683333,-66.06116667,317.3,9.5,13.2
2020-01-21T03:03:00Z,45.26683333,-66.06116667,317.5,9.4,13.2
2020-01-21T03:04:00Z,45.26683333,-66.06116667,318.0,9.4,13.2
2020-01-21T03:05:00Z,45.26683333,-66.06116667,317.7,9.3,13.2
2020-01-21T03:06:00Z,45.26683333,-66.06116667,318.8,9.2,13.2
2020-01-21T03:07:00Z,45.26683333,-66.06116667,318.3,9.3,13.2
2020-01-21T03:08:00Z,45.26683333,-66.06116667,317.7,8.9,13.0
2020-01-21T03:09:00Z,45.26683333,-66.06116667,317.5,8.9,13.0
2020-01-21T03:10:00Z,45.26683333,-66.06116667,317.3,8.9,13.0
2020-01-21T03:11:00Z,45.26683333,-66.06116667,316.1,8.8,13.0
2020-01-21T03:12:00Z,45.26683333,-66.06116667,315.2,8.7,11.6
2020-01-21T03:13:00Z,45.26683333,-66.06116667,315.4,8.5,11.6
2020-01-21T03:14:00Z,45.26683333,-66.06116667,315.4,8.3,11.6
2020-01-21T03:15:00Z,45.26683333,-66.06116667,316.2,8.2,11.6
2020-01-21T03:16:00Z,45.26683333,-66.06116667,315.4,8.2,11.6
2020-01-21T03:17:00Z,45.26683333,-66.06116667,316.8,8.1,11.2
2020-01-21T03:18:00Z,45.26683333,-66.06116667,317.3,8.1,11.2
2020-01-21T03:19:00Z,45.26683333,-66.06116667,316.8,7.9,11.2
2020-01-21T03:20:00Z,45.26683333,-66.06116667,317.2,7.6,11.2
2020-01-21T03:21:00Z,45.26683333,-66.06116667,318.2,7.4,10.5
2020-01-21T03:22:00Z,45.26683333,-66.06116667,318.1,7.4,10.7
2020-01-21T03:23:00Z,45.26683333,-66.06116667,317.3,7.6,10.7
2020-01-21T03:24:00Z,45.26683333,-66.06116667,316.7,7.8,11.4
2020-01-21T03:25:00Z,45.26683333,-66.06116667,315.1,7.9,11.4
2020-01-21T03:26:00Z,45.26683333,-66.06116667,314.3,7.8,11.4
2020-01-21T03:27:00Z,45.26683333,-66.06116667,312.3,7.9,11.4
2020-01-21T03:28:00Z,45.26683333,-66.06116667,311.9,7.8,11.4
2020-01-21T03:29:00Z,45.26683333,-66.06116667,311.4,7.9,11.4
2020-01-21T03:30:00Z,45.26683333,-66.06116667,310.3,8.1,11.4
2020-01-21T03:31:00Z,45.26683333,-66.06116667,308.5,8.1,11.4
2020-01-21T03:32:00Z,45.26683333,-66.06116667,307.4,8.0,11.4
2020-01-21T03:33:00Z,45.26683333,-66.06116667,306.2,8.0,11.4
2020-01-21T03:34:00Z,45.26683333,-66.06116667,305.6,7.8,11.4
2020-01-21T03:35:00Z,45.26683333,-66.06116667,306.3,7.7,11.4
2020-01-21T03:36:00Z,45.26683333,-66.06116667,307.0,7.7,11.4
2020-01-21T03:37:00Z,45.26683333,-66.06116667,307.5,7.7,11.4
2020-01-21T03:38:00Z,45.26683333,-66.06116667,306.9,7.8,11.4
2020-01-21T03:39:00Z,45.26683333,-66.06116667,306.9,7.7,11.4
2020-01-21T03:40:00Z,45.26683333,-66.06116667,307.1,7.7,11.4
2020-01-21T03:41:00Z,45.26683333,-66.06116667,307.5,7.9,11.4
2020-01-21T03:42:00Z,45.26683333,-66.06116667,308.9,7.9,11.4
2020-01-21T03:43:00Z,45.26683333,-66.06116667,310.7,7.8,11.0
2020-01-21T03:44:00Z,45.26683333,-66.06116667,312.3,7.8,11.7
2020-01-21T03:45:00Z,45.26683333,-66.06116667,313.2,7.8,11.7
2020-01-21T03:46:00Z,45.26683333,-66.06116667,313.9,7.8,11.7
2020-01-21T03:47:00Z,45.26683333,-66.06116667,315.0,7.9,11.7
2020-01-21T03:48:00Z,45.26683333,-66.06116667,316.0,7.8,11.7
2020-01-21T03:49:00Z,45.26683333,-66.06116667,316.5,8.1,11.7
2020-01-21T03:50:00Z,45.26683333,-66.06116667,317.7,8.1,11.7
2020-01-21T03:51:00Z,45.26683333,-66.06116667,319.3,8.1,11.7
2020-01-21T03:52:00Z,45.26683333,-66.06116667,318.8,8.2,11.7
2020-01-21T03:53:00Z,45.26683333,-66.06116667,318.5,8.3,11.7
2020-01-21T03:54:00Z,45.26683333,-66.06116667,318.5,8.2,11.4
2020-01-21T03:55:00Z,45.26683333,-66.06116667,318.7,8.4,11.6
2020-01-21T03:56:00Z,45.26683333,-66.06116667,318.8,8.5,11.6
2020-01-21T03:57:00Z,45.26683333,-66.06116667,318.3,8.5,11.6
2020-01-21T03:58:00Z,45.26683333,-66.06116667,318.3,8.6,11.6
2020-01-21T03:59:00Z,45.26683333,-66.06116667,318.6,8.5,11.6
2020-01-21T04:00:00Z,45.26683333,-66.06116667,319.4,8.3,11.6
2020-01-21T04:01:00Z,45.26683333,-66.06116667,319.3,8.4,11.6
2020-01-21T04:02:00Z,45.26683333,-66.06116667,319.7,8.5,11.6
2020-01-21T04:03:00Z,45.26683333,-66.06116667,319.8,8.4,11.6
2020-01-21T04:04:00Z,45.26683333,-66.06116667,320.0,8.4,11.6
2020-01-21T04:05:00Z,45.26683333,-66.06116667,319.8,8.3,11.5
2020-01-21T04:06:00Z,45.26683333,-66.06116667,320.5,8.3,11.0
2020-01-21T04:07:00Z,45.26683333,-66.06116667,320.8,8.4,12.5
2020-01-21T04:08:00Z,45.26683333,-66.06116667,322.0,8.2,12.5
2020-01-21T04:09:00Z,45.26683333,-66.06116667,322.5,8.1,12.5
2020-01-21T04:10:00Z,45.26683333,-66.06116667,322.6,7.9,12.5
2020-01-21T04:11:00Z,45.26683333,-66.06116667,322.7,7.8,12.5
2020-01-21T04:12:00Z,45.26683333,-66.06116667,323.6,7.5,12.5
2020-01-21T04:13:00Z,45.26683333,-66.06116667,324.7,7.4,12.5
2020-01-21T04:14:00Z,45.26683333,-66.06116667,325.2,7.3,12.5
2020-01-21T04:15:00Z,45.26683333,-66.06116667,325.7,7.1,12.5
2020-01-21T04:16:00Z,45.26683333,-66.06116667,325.7,6.8,12.5
2020-01-21T04:17:00Z,45.26683333,-66.06116667,326.1,6.6,10.8
2020-01-21T04:18:00Z,45.26683333,-66.06116667,326.6,6.5,10.8
2020-01-21T04:19:00Z,45.26683333,-66.06116667,327.0,6.5,10.8
2020-01-21T04:20:00Z,45.26683333,-66.06116667,325.9,6.7,10.8
2020-01-21T04:21:00Z,45.26683333,-66.06116667,326.4,6.7,11.7
2020-01-21T04:22:00Z,45.26683333,-66.06116667,327.7,6.8,12.1
2020-01-21T04:23:00Z,45.26683333,-66.06116667,327.4,6.9,12.1
2020-01-21T04:24:00Z,45.26683333,-66.06116667,327.8,6.6,12.1
2020-01-21T04:25:00Z,45.26683333,-66.06116667,328.2,6.6,12.1
2020-01-21T04:26:00Z,45.26683333,-66.06116667,327.9,6.8,12.1
2020-01-21T04:27:00Z,45.26683333,-66.06116667,328.2,6.6,12.1
2020-01-21T04:28:00Z,45.26683333,-66.06116667,327.5,6.8,12.6
2020-01-21T04:29:00Z,45.26683333,-66.06116667,327.8,6.8,12.6
2020-01-21T04:30:00Z,45.26683333,-66.06116667,328.7,6.7,12.6
2020-01-21T04:31:00Z,45.26683333,-66.06116667,329.0,6.6,12.6
2020-01-21T04:32:00Z,45.26683333,-66.06116667,327.7,6.6,12.6
2020-01-21T04:33:00Z,45.26683333,-66.06116667,328.4,6.5,12.6
2020-01-21T04:34:00Z,45.26683333,-66.06116667,328.0,6.6,12.6
2020-01-21T04:35:00Z,45.26683333,-66.06116667,327.8,6.6,12.6
2020-01-21T04:36:00Z,45.26683333,-66.06116667,328.2,6.5,12.6
2020-01-21T04:37:00Z,45.26683333,-66.06116667,328.1,6.8,12.6
2020-01-21T04:38:00Z,45.26683333,-66.06116667,327.6,6.6,9.9
2020-01-21T04:39:00Z,45.26683333,-66.06116667,326.7,6.7,9.9
2020-01-21T04:40:00Z,45.26683333,-66.06116667,326.6,6.6,9.9
2020-01-21T04:41:00Z,45.26683333,-66.06116667,326.2,6.7,9.9
2020-01-21T04:42:00Z,45.26683333,-66.06116667,326.4,6.6,9.9
2020-01-21T04:43:00Z,45.26683333,-66.06116667,326.1,6.6,9.9
2020-01-21T04:44:00Z,45.26683333,-66.06116667,324.8,6.7,10.2
2020-01-21T04:45:00Z,45.26683333,-66.06116667,323.3,6.8,10.2
2020-01-21T04:46:00Z,45.26683333,-66.06116667,323.1,6.7,10.2
2020-01-21T04:47:00Z,45.26683333,-66.06116667,321.6,6.6,10.2
2020-01-21T04:48:00Z,45.26683333,-66.06116667,321.7,6.6,10.2
2020-01-21T04:49:00Z,45.26683333,-66.06116667,321.3,6.5,10.2
2020-01-21T04:50:00Z,45.26683333,-66.06116667,321.5,6.4,10.2
2020-01-21T04:51:00Z,45.26683333,-66.06116667,321.0,6.3,10.2
2020-01-21T04:52:00Z,45.26683333,-66.06116667,320.1,6.4,10.2
2020-01-21T04:53:00Z,45.26683333,-66.06116667,318.5,6.5,10.2
2020-01-21T04:54:00Z,45.26683333,-66.06116667,318.2,6.4,9.6
2020-01-21T04:55:00Z,45.26683333,-66.06116667,319.1,6.3,9.0
2020-01-21T04:56:00Z,45.26683333,-66.06116667,318.9,6.2,9.0
2020-01-21T04:57:00Z,45.26683333,-66.06116667,319.6,6.1,9.5
2020-01-21T04:58:00Z,45.26683333,-66.06116667,318.8,6.3,9.5
2020-01-21T04:59:00Z,45.26683333,-66.06116667,319.9,6.4,9.5
2020-01-21T05:00:00Z,45.26683333,-66.06116667,319.6,6.5,9.5
2020-01-21T05:01:00Z,45.26683333,-66.06116667,319.8,6.6,9.5
2020-01-21T05:02:00Z,45.26683333,-66.06116667,319.9,6.5,9.5
2020-01-21T05:03:00Z,45.26683333,-66.06116667,321.5,6.4,9.5
2020-01-21T05:04:00Z,45.26683333,-66.06116667,323.3,6.4,9.5
2020-01-21T05:05:00Z,45.26683333,-66.06116667,323.4,6.4,9.5
2020-01-21T05:06:00Z,45.26683333,-66.06116667,322.7,6.5,9.5
2020-01-21T05:07:00Z,45.26683333,-66.06116667,324.0,6.5,9.4
2020-01-21T05:08:00Z,45.26683333,-66.06116667,324.5,6.4,9.2
2020-01-21T05:09:00Z,45.26683333,-66.06116667,324.9,6.1,9.2
2020-01-21T05:10:00Z,45.26683333,-66.06116667,324.9,5.9,9.2
2020-01-21T05:11:00Z,45.26683333,-66.06116667,325.4,5.8,8.8
2020-01-21T05:12:00Z,45.26683333,-66.06116667,327.1,5.5,8.8
2020-01-21T05:13:00Z,45.26683333,-66.06116667,327.7,5.3,8.8
2020-01-21T05:14:00Z,45.26683333,-66.06116667,328.0,5.1,8.8
2020-01-21T05:15:00Z,45.26683333,-66.06116667,330.0,4.9,8.0
2020-01-21T05:16:00Z,45.26683333,-66.06116667,331.9,4.8,8.0
2020-01-21T05:17:00Z,45.26683333,-66.06116667,332.4,4.7,8.0
2020-01-21T05:18:00Z,45.26683333,-66.06116667,334.3,4.5,7.1
2020-01-21T05:19:00Z,45.26683333,-66.06116667,334.0,4.5,7.1
2020-01-21T05:20:00Z,45.26683333,-66.06116667,336.4,4.3,7.1
2020-01-21T05:21:00Z,45.26683333,-66.06116667,336.9,4.4,7.4
2020-01-21T05:22:00Z,45.26683333,-66.06116667,337.2,4.5,7.4
2020-01-21T05:23:00Z,45.26683333,-66.06116667,336.6,4.6,7.4
2020-01-21T05:24:00Z,45.26683333,-66.06116667,338.1,4.5,7.4
2020-01-21T05:25:00Z,45.26683333,-66.06116667,339.0,4.4,7.4
2020-01-21T05:26:00Z,45.26683333,-66.06116667,339.6,4.3,7.4
2020-01-21T05:27:00Z,45.26683333,-66.06116667,340.3,4.3,7.4
2020-01-21T05:28:00Z,45.26683333,-66.06116667,340.6,4.3,7.4
2020-01-21T05:29:00Z,45.26683333,-66.06116667,341.7,4.3,7.4
2020-01-21T05:30:00Z,45.26683333,-66.06116667,341.6,4.4,7.4
2020-01-21T05:31:00Z,45.26683333,-66.06116667,342.2,4.3,6.5
2020-01-21T05:32:00Z,45.26683333,-66.06116667,342.3,4.3,6.8
2020-01-21T05:33:00Z,45.26683333,-66.06116667,344.0,4.5,8.6
2020-01-21T05:34:00Z,45.26683333,-66.06116667,343.2,4.7,8.6
2020-01-21T05:35:00Z,45.26683333,-66.06116667,342.3,4.8,8.6
2020-01-21T05:36:00Z,45.26683333,-66.06116667,341.6,4.9,8.6
2020-01-21T05:37:00Z,45.26683333,-66.06116667,341.4,4.9,8.6
2020-01-21T05:38:00Z,45.26683333,-66.06116667,341.2,4.9,8.6
2020-01-21T05:39:00Z,45.26683333,-66.06116667,340.6,5.1,9.7
2020-01-21T05:40:00Z,45.26683333,-66.06116667,339.1,5.4,9.7
2020-01-21T05:41:00Z,45.26683333,-66.06116667,338.8,5.6,9.7
2020-01-21T05:42:00Z,45.26683333,-66.06116667,338.1,5.7,9.7
2020-01-21T05:43:00Z,45.26683333,-66.06116667,337.0,5.7,9.7
2020-01-21T05:44:00Z,45.26683333,-66.06116667,336.7,5.9,9.7
2020-01-21T05:45:00Z,45.26683333,-66.06116667,335.9,6.1,9.7
2020-01-21T05:46:00Z,45.26683333,-66.06116667,334.9,6.2,9.7
2020-01-21T05:47:00Z,45.26683333,-66.06116667,333.9,6.4,9.7
2020-01-21T05:48:00Z,45.26683333,-66.06116667,332.7,6.6,9.7
