timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-04T00:00:00Z,45.26683333,-66.06116667,188.1,2.8,3.9
2020-09-04T00:01:00Z,45.26683333,-66.06116667,184.6,2.8,3.9
2020-09-04T00:02:00Z,45.26683333,-66.06116667,181.3,2.9,3.9
2020-09-04T00:03:00Z,45.26683333,-66.06116667,178.3,2.9,3.9
2020-09-04T00:04:00Z,45.26683333,-66.06116667,176.2,3.0,3.9
2020-09-04T00:05:00Z,45.26683333,-66.06116667,173.8,3.0,3.9
2020-09-04T00:06:00Z,45.26683333,-66.06116667,172.1,3.0,3.9
2020-09-04T00:07:00Z,45.26683333,-66.06116667,170.5,3.1,4.1
2020-09-04T00:08:00Z,45.26683333,-66.06116667,169.5,3.1,4.1
2020-09-04T00:09:00Z,45.26683333,-66.06116667,169.2,3.0,4.1
2020-09-04T00:10:00Z,45.26683333,-66.06116667,169.8,3.1,4.2
2020-09-04T00:11:00Z,45.26683333,-66.06116667,170.3,3.2,4.2
2020-09-04T00:12:00Z,45.26683333,-66.06116667,171.1,3.2,4.3
2020-09-04T00:13:00Z,45.26683333,-66.06116667,172.0,3.3,4.3
2020-09-04T00:14:00Z,45.26683333,-66.06116667,172.5,3.3,4.3
2020-09-04T00:15:00Z,45.26683333,-66.06116667,172.6,3.3,4.3
2020-09-04T00:16:00Z,45.26683333,-66.06116667,172.6,3.3,4.3
2020-09-04T00:17:00Z,45.26683333,-66.06116667,172.0,3.2,4.3
2020-09-04T00:18:00Z,45.26683333,-66.06116667,171.4,3.2,4.3
2020-09-04T00:19:00Z,45.26683333,-66.06116667,171.5,3.3,4.3
2020-09-04T00:20:00Z,45.26683333,-66.06116667,171.0,3.3,4.3
2020-09-04T00:21:00Z,45.26683333,-66.06116667,170.8,3.3,4.3
2020-09-04T00:22:00Z,45.26683333,-66.06116667,169.9,3.3,4.4
2020-09-04T00:23:00Z,45.26683333,-66.06116667,168.6,3.2,4.4
2020-09-04T00:24:00Z,45.26683333,-66.06116667,167.5,3.2,4.4
2020-09-04T00:25:00Z,45.26683333,-66.06116667,167.3,3.1,4.4
2020-09-04T00:26:00Z,45.26683333,-66.06116667,166.4,3.2,4.4
2020-09-04T00:27:00Z,45.26683333,-66.06116667,165.1,3.3,4.4
2020-09-04T00:28:00Z,45.26683333,-66.06116667,163.8,3.3,4.4
2020-09-04T00:29:00Z,45.26683333,-66.06116667,161.8,3.3,4.4
2020-09-04T00:30:00Z,45.26683333,-66.06116667,159.3,3.3,4.6
2020-09-04T00:31:00Z,45.26683333,-66.06116667,156.4,3.3,4.8
2020-09-04T00:32:00Z,45.26683333,-66.06116667,154.5,3.4,4.8
2020-09-04T00:33:00Z,45.26683333,-66.06116667,152.7,3.5,5.4
2020-09-04T00:34:00Z,45.26683333,-66.06116667,151.1,3.6,5.4
2020-09-04T00:35:00Z,45.26683333,-66.06116667,150.3,3.7,5.4
2020-09-04T00:36:00Z,45.26683333,-66.06116667,149.8,3.7,5.4
2020-09-04T00:37:00Z,45.26683333,-66.06116667,149.7,3.8,5.4
2020-09-04T00:38:00Z,45.26683333,-66.06116667,150.5,3.8,5.4
2020-09-04T00:39:00Z,45.26683333,-66.06116667,152.0,3.8,5.4
2020-09-04T00:40:00Z,45.26683333,-66.06116667,153.6,3.8,5.4
2020-09-04T00:41:00Z,45.26683333,-66.06116667,154.9,3.8,5.4
2020-09-04T00:42:00Z,45.26683333,-66.06116667,155.2,3.8,5.4
2020-09-04T00:43:00Z,45.26683333,-66.06116667,155.7,3.8,4.9
2020-09-04T00:44:00Z,45.26683333,-66.06116667,156.2,3.8,4.7
2020-09-04T00:45:00Z,45.26683333,-66.06116667,157.1,3.8,4.7
2020-09-04T00:46:00Z,45.26683333,-66.06116667,157.6,3.8,4.7
2020-09-04T00:47:00Z,45.26683333,-66.06116667,157.9,3.9,4.7
2020-09-04T00:48:00Z,45.26683333,-66.06116667,157.3,3.9,4.7
2020-09-04T00:49:00Z,45.26683333,-66.06116667,156.0,3.9,4.7
2020-09-04T00:50:00Z,45.26683333,-66.06116667,155.2,4.0,4.7
2020-09-04T00:51:00Z,45.26683333,-66.06116667,154.6,4.0,4.7
2020-09-04T00:52:00Z,45.26683333,-66.06116667,154.6,4.1,5.0
2020-09-04T00:53:00Z,45.26683333,-66.06116667,154.3,4.1,5.3
2020-09-04T00:54:00Z,45.26683333,-66.06116667,152.9,4.2,5.3
2020-09-04T00:55:00Z,45.26683333,-66.06116667,150.1,4.3,5.4
2020-09-04T00:56:00Z,45.26683333,-66.06116667,147.7,4.3,5.6
2020-09-04T00:57:00Z,45.26683333,-66.06116667,145.3,4.4,5.6
2020-09-04T00:58:00Z,45.26683333,-66.06116667,142.8,4.5,5.6
2020-09-04T00:59:00Z,45.26683333,-66.06116667,140.8,4.5,5.6
2020-09-04T01:00:00Z,45.26683333,-66.06116667,139.2,4.5,5.6
2020-09-04T01:01:00Z,45.26683333,-66.06116667,138.8,4.5,5.6
2020-09-04T01:02:00Z,45.26683333,-66.06116667,137.8,4.4,5.6
2020-09-04T01:03:00Z,45.26683333,-66.06116667,136.8,4.2,5.6
2020-09-04T01:04:00Z,45.26683333,-66.06116667,136.0,4.1,5.6
2020-09-04T01:05:00Z,45.26683333,-66.06116667,135.6,4.0,5.6
2020-09-04T01:06:00Z,45.26683333,-66.06116667,136.1,3.8,5.3
2020-09-04T01:07:00Z,45.26683333,-66.06116667,137.1,3.6,5.3
2020-09-04T01:08:00Z,45.26683333,-66.06116667,138.2,3.4,4.8
2020-09-04T01:09:00Z,45.26683333,-66.06116667,138.7,3.2,4.8
2020-09-04T01:10:00Z,45.26683333,-66.06116667,139.0,3.1,4.4
2020-09-04T01:11:00Z,45.26683333,-66.06116667,139.3,2.9,4.4
2020-09-04T01:12:00Z,45.26683333,-66.06116667,140.0,2.8,4.0
2020-09-04T01:13:00Z,45.26683333,-66.06116667,140.1,2.7,4.0
2020-09-04T01:14:00Z,45.26683333,-66.06116667,140.7,2.6,4.0
2020-09-04T01:15:00Z,45.26683333,-66.06116667,141.6,2.5,3.5
2020-09-04T01:16:00Z,45.26683333,-66.06116667,143.0,2.4,3.5
2020-09-04T01:17:00Z,45.26683333,-66.06116667,144.2,2.3,3.1
2020-09-04T01:18:00Z,45.26683333,-66.06116667,145.6,2.2,2.8
2020-09-04T01:19:00Z,45.26683333,-66.06116667,147.4,2.2,2.8
2020-09-04T01:20:00Z,45.26683333,-66.06116667,149.2,2.2,2.8
2020-09-04T01:21:00Z,45.26683333,-66.06116667,150.9,2.2,2.8
2020-09-04T01:22:00Z,45.26683333,-66.06116667,153.4,2.2,2.8
2020-09-04T01:23:00Z,45.26683333,-66.06116667,155.8,2.2,2.8
2020-09-04T01:24:00Z,45.26683333,-66.06116667,157.9,2.1,2.6
2020-09-04T01:25:00Z,45.26683333,-66.06116667,159.6,2.2,2.6
2020-09-04T01:26:00Z,45.26683333,-66.06116667,160.3,2.1,2.7
2020-09-04T01:27:00Z,45.26683333,-66.06116667,161.1,2.1,2.7
2020-09-04T01:28:00Z,45.26683333,-66.06116667,161.8,2.1,2.7
2020-09-04T01:29:00Z,45.26683333,-66.06116667,163.1,2.1,2.7
2020-09-04T01:30:00Z,45.26683333,-66.06116667,163.8,2.0,2.7
2020-09-04T01:31:00Z,45.26683333,-66.06116667,163.1,2.0,2.7
2020-09-04T01:32:00Z,45.26683333,-66.06116667,160.3,2.0,2.7
2020-09-04T01:33:00Z,45.26683333,-66.06116667,158.1,2.0,2.7
2020-09-04T01:34:00Z,45.26683333,-66.06116667,156.7,2.0,2.7
2020-09-04T01:35:00Z,45.26683333,-66.06116667,156.3,1.9,2.7
2020-09-04T01:36:00Z,45.26683333,-66.06116667,155.3,1.9,2.4
2020-09-04T01:37:00Z,45.26683333,-66.06116667,153.7,1.8,2.4
2020-09-04T01:38:00Z,45.26683333,-66.06116667,153.0,1.8,2.4
2020-09-04T01:39:00Z,45.26683333,-66.06116667,151.2,1.8,2.4
2020-09-04T01:40:00Z,45.26683333,-66.06116667,150.1,1.7,2.4
2020-09-04T01:41:00Z,45.26683333,-66.06116667,148.7,1.6,2.4
2020-09-04T01:42:00Z,45.26683333,-66.06116667,148.1,1.6,2.4
2020-09-04T01:43:00Z,45.26683333,-66.06116667,147.8,1.5,2.4
2020-09-04T01:44:00Z,45.26683333,-66.06116667,147.1,1.5,2.3
2020-09-04T01:45:00Z,45.26683333,-66.06116667,146.5,1.5,2.0
2020-09-04T01:46:00Z,45.26683333,-66.06116667,147.1,1.5,2.0
2020-09-04T01:47:00Z,45.26683333,-66.06116667,148.6,1.5,2.4
2020-09-04T01:48:00Z,45.26683333,-66.06116667,148.3,1.5,2.4
2020-09-04T01:49:00Z,45.26683333,-66.06116667,148.0,1.6,2.4
2020-09-04T01:50:00Z,45.26683333,-66.06116667,147.9,1.6,2.4
2020-09-04T01:51:00Z,45.26683333,-66.06116667,149.3,1.7,3.3
2020-09-04T01:52:00Z,45.26683333,-66.06116667,151.5,1.8,3.3
2020-09-04T01:53:00Z,45.26683333,-66.06116667,153.9,1.9,3.3
2020-09-04T01:54:00Z,45.26683333,-66.06116667,156.6,2.0,3.3
2020-09-04T01:55:00Z,45.26683333,-66.06116667,159.3,2.2,3.3
2020-09-04T01:56:00Z,45.26683333,-66.06116667,161.7,2.3,3.8
2020-09-04T01:57:00Z,45.26683333,-66.06116667,163.1,2.4,3.8
2020-09-04T01:58:00Z,45.26683333,-66.06116667,165.2,2.5,3.8
2020-09-04T01:59:00Z,45.26683333,-66.06116667,168.2,2.6,3.8
2020-09-04T02:00:00Z,45.26683333,-66.06116667,171.4,2.7,3.8
2020-09-04T02:01:00Z,45.26683333,-66.06116667,174.8,2.8,4.1
2020-09-04T02:02:00Z,45.26683333,-66.06116667,176.6,2.9,4.2
2020-09-04T02:03:00Z,45.26683333,-66.06116667,177.6,3.0,4.2
2020-09-04T02:04:00Z,45.26683333,-66.06116667,178.9,3.0,4.2
2020-09-04T02:05:00Z,45.26683333,-66.06116667,177.7,2.9,4.2
2020-09-04T02:06:00Z,45.26683333,-66.06116667,175.1,2.9,4.2
2020-09-04T02:07:00Z,45.26683333,-66.06116667,171.9,3.0,5.3
2020-09-04T02:08:00Z,45.26683333,-66.06116667,168.1,3.2,5.4
2020-09-04T02:09:00Z,45.26683333,-66.06116667,163.2,3.5,6.8
2020-09-04T02:10:00Z,45.26683333,-66.06116667,157.6,3.8,7.8
2020-09-04T02:11:00Z,45.26683333,-66.06116667,151.5,4.1,7.8
2020-09-04T02:12:00Z,45.26683333,-66.06116667,146.6,4.4,7.8
2020-09-04T02:13:00Z,45.26683333,-66.06116667,142.3,4.7,8.1
2020-09-04T02:14:00Z,45.26683333,-66.06116667,137.8,5.1,8.2
2020-09-04T02:15:00Z,45.26683333,-66.06116667,134.3,5.6,8.4
2020-09-04T02:16:00Z,45.26683333,-66.06116667,132.1,6.0,8.4
2020-09-04T02:17:00Z,45.26683333,-66.06116667,130.9,6.3,9.2
2020-09-04T02:18:00Z,45.26683333,-66.06116667,130.7,6.6,9.6
2020-09-04T02:19:00Z,45.26683333,-66.06116667,130.4,6.9,9.6
2020-09-04T02:20:00Z,45.26683333,-66.06116667,130.4,7.1,9.6
2020-09-04T02:21:00Z,45.26683333,-66.06116667,130.4,7.3,9.6
2020-09-04T02:22:00Z,45.26683333,-66.06116667,130.6,7.5,9.6
2020-09-04T02:23:00Z,45.26683333,-66.06116667,130.6,7.6,9.6
2020-09-04T02:24:00Z,45.26683333,-66.06116667,130.6,7.7,9.6
2020-09-04T02:25:00Z,45.26683333,-66.06116667,130.6,7.8,9.6
2020-09-04T02:26:00Z,45.26683333,-66.06116667,130.7,7.9,9.6
2020-09-04T02:27:00Z,45.26683333,-66.06116667,130.8,7.9,9.6
2020-09-04T02:28:00Z,45.26683333,-66.06116667,130.4,7.8,9.5
2020-09-04T02:29:00Z,45.26683333,-66.06116667,130.1,7.7,9.5
2020-09-04T02:30:00Z,45.26683333,-66.06116667,129.9,7.5,9.5
2020-09-04T02:31:00Z,45.26683333,-66.06116667,130.0,7.4,9.3
2020-09-04T02:32:00Z,45.26683333,-66.06116667,129.7,7.2,9.3
2020-09-04T02:33:00Z,45.26683333,-66.06116667,129.6,7.0,9.3
2020-09-04T02:34:00Z,45.26683333,-66.06116667,129.6,6.8,9.3
2020-09-04T02:35:00Z,45.26683333,-66.06116667,130.1,6.7,9.0
2020-09-04T02:36:00Z,45.26683333,-66.06116667,130.2,6.5,9.0
2020-09-04T02:37:00Z,45.26683333,-66.06116667,130.3,6.5,8.6
2020-09-04T02:38:00Z,45.26683333,-66.06116667,130.7,6.6,8.7
2020-09-04T02:39:00Z,45.26683333,-66.06116667,131.2,6.7,8.7
2020-09-04T02:40:00Z,45.26683333,-66.06116667,131.8,6.8,9.1
2020-09-04T02:41:00Z,45.26683333,-66.06116667,132.1,6.9,9.3
2020-09-04T02:42:00Z,45.26683333,-66.06116667,132.6,7.1,9.5
2020-09-04T02:43:00Z,45.26683333,-66.06116667,133.2,7.3,9.5
2020-09-04T02:44:00Z,45.26683333,-66.06116667,133.7,7.4,9.5
2020-09-04T02:45:00Z,45.26683333,-66.06116667,133.8,7.6,10.0
2020-09-04T02:46:00Z,45.26683333,-66.06116667,134.3,7.7,10.0
2020-09-04T02:47:00Z,45.26683333,-66.06116667,135.1,7.6,10.0
2020-09-04T02:48:00Z,45.26683333,-66.06116667,135.9,7.6,10.0
2020-09-04T02:49:00Z,45.26683333,-66.06116667,136.9,7.5,10.0
2020-09-04T02:50:00Z,45.26683333,-66.06116667,138.4,7.3,10.0
2020-09-04T02:51:00Z,45.26683333,-66.06116667,140.4,7.0,10.0
2020-09-04T02:52:00Z,45.26683333,-66.06116667,142.4,6.7,10.0
2020-09-04T02:53:00Z,45.26683333,-66.06116667,144.1,6.4,10.0
2020-09-04T02:54:00Z,45.26683333,-66.06116667,145.7,6.1,10.0
2020-09-04T02:55:00Z,45.26683333,-66.06116667,146.7,5.9,9.0
2020-09-04T02:56:00Z,45.26683333,-66.06116667,147.8,5.7,8.3
2020-09-04T02:57:00Z,45.26683333,-66.06116667,148.5,5.4,8.3
2020-09-04T02:58:00Z,45.26683333,-66.06116667,149.0,5.3,7.2
2020-09-04T02:59:00Z,45.26683333,-66.06116667,149.0,5.2,6.9
2020-09-04T03:00:00Z,45.26683333,-66.06116667,148.1,5.3,7.6
2020-09-04T03:01:00Z,45.26683333,-66.06116667,146.7,5.4,7.8
2020-09-04T03:02:00Z,45.26683333,-66.06116667,145.3,5.5,7.8
2020-09-04T03:03:00Z,45.26683333,-66.06116667,144.0,5.7,7.8
2020-09-04T03:04:00Z,45.26683333,-66.06116667,142.8,5.8,7.8
2020-09-04T03:05:00Z,45.26683333,-66.06116667,142.6,5.9,7.8
2020-09-04T03:06:00Z,45.26683333,-66.06116667,141.8,5.9,7.8
2020-09-04T03:07:00Z,45.26683333,-66.06116667,141.2,6.0,7.8
2020-09-04T03:08:00Z,45.26683333,-66.06116667,141.0,6.1,7.8
2020-09-04T03:09:00Z,45.26683333,-66.06116667,141.1,6.1,7.8
2020-09-04T03:10:00Z,45.26683333,-66.06116667,141.2,6.1,7.8
2020-09-04T03:11:00Z,45.26683333,-66.06116667,140.6,6.2,8.3
2020-09-04T03:12:00Z,45.26683333,-66.06116667,140.0,6.3,9.1
2020-09-04T03:13:00Z,45.26683333,-66.06116667,139.2,6.4,9.1
2020-09-04T03:14:00Z,45.26683333,-66.06116667,138.3,6.6,9.4
2020-09-04T03:15:00Z,45.26683333,-66.06116667,137.1,6.7,9.4
2020-09-04T03:16:00Z,45.26683333,-66.06116667,136.2,7.0,9.4
2020-09-04T03:17:00Z,45.26683333,-66.06116667,135.4,7.3,9.7
2020-09-04T03:18:00Z,45.26683333,-66.06116667,134.4,7.5,9.7
2020-09-04T03:19:00Z,45.26683333,-66.06116667,133.1,7.8,9.7
2020-09-04T03:20:00Z,45.26683333,-66.06116667,132.3,8.0,9.7
2020-09-04T03:21:00Z,45.26683333,-66.06116667,132.2,8.1,9.7
2020-09-04T03:22:00Z,45.26683333,-66.06116667,132.1,8.1,9.7
2020-09-04T03:23:00Z,45.26683333,-66.06116667,132.5,8.2,9.7
2020-09-04T03:24:00Z,45.26683333,-66.06116667,133.0,8.1,9.7
2020-09-04T03:25:00Z,45.26683333,-66.06116667,133.5,8.2,9.7
2020-09-04T03:26:00Z,45.26683333,-66.06116667,134.1,8.1,9.7
2020-09-04T03:27:00Z,45.26683333,-66.06116667,135.0,8.0,9.7
2020-09-04T03:28:00Z,45.26683333,-66.06116667,135.8,7.9,9.7
2020-09-04T03:29:00Z,45.26683333,-66.06116667,137.0,7.8,9.7
2020-09-04T03:30:00Z,45.26683333,-66.06116667,137.8,7.7,9.7
2020-09-04T03:31:00Z,45.26683333,-66.06116667,138.5,7.7,9.7
2020-09-04T03:32:00Z,45.26683333,-66.06116667,139.3,7.6,9.7
2020-09-04T03:33:00Z,45.26683333,-66.06116667,139.7,7.6,9.7
2020-09-04T03:34:00Z,45.26683333,-66.06116667,139.8,7.6,9.7
2020-09-04T03:35:00Z,45.26683333,-66.06116667,140.0,7.6,9.4
2020-09-04T03:36:00Z,45.26683333,-66.06116667,140.1,7.6,9.4
2020-09-04T03:37:00Z,45.26683333,-66.06116667,139.8,7.6,9.5
2020-09-04T03:38:00Z,45.26683333,-66.06116667,139.5,7.6,9.5
2020-09-04T03:39:00Z,45.26683333,-66.06116667,138.9,7.6,9.6
2020-09-04T03:40:00Z,45.26683333,-66.06116667,138.5,7.6,9.6
2020-09-04T03:41:00Z,45.26683333,-66.06116667,138.1,7.7,9.6
2020-09-04T03:42:00Z,45.26683333,-66.06116667,137.8,7.8,9.6
2020-09-04T03:43:00Z,45.26683333,-66.06116667,137.4,7.8,9.6
2020-09-04T03:44:00Z,45.26683333,-66.06116667,137.1,7.8,9.6
2020-09-04T03:45:00Z,45.26683333,-66.06116667,137.0,7.8,9.6
2020-09-04T03:46:00Z,45.26683333,-66.06116667,136.8,7.7,9.6
2020-09-04T03:47:00Z,45.26683333,-66.06116667,136.8,7.6,9.6
2020-09-04T03:48:00Z,45.26683333,-66.06116667,136.7,7.6,9.6
2020-09-04T03:49:00Z,45.26683333,-66.06116667,136.9,7.5,9.3
2020-09-04T03:50:00Z,45.26683333,-66.06116667,137.0,7.5,9.3
2020-09-04T03:51:00Z,45.26683333,-66.06116667,137.1,7.4,9.3
2020-09-04T03:52:00Z,45.26683333,-66.06116667,137.0,7.4,9.3
2020-09-04T03:53:00Z,45.26683333,-66.06116667,137.2,7.4,9.3
2020-09-04T03:54:00Z,45.26683333,-66.06116667,137.7,7.4,9.3
2020-09-04T03:55:00Z,45.26683333,-66.06116667,138.5,7.3,9.3
2020-09-04T03:56:00Z,45.26683333,-66.06116667,139.3,7.2,9.3
2020-09-04T03:57:00Z,45.26683333,-66.06116667,140.4,7.2,9.3
2020-09-04T03:58:00Z,45.26683333,-66.06116667,141.9,7.1,9.3
2020-09-04T03:59:00Z,45.26683333,-66.06116667,143.2,7.0,9.2
2020-09-04T04:00:00Z,45.26683333,-66.06116667,144.8,6.9,9.2
2020-09-04T04:01:00Z,45.26683333,-66.06116667,146.7,6.8,9.2
2020-09-04T04:02:00Z,45.26683333,-66.06116667,148.9,6.7,9.2
2020-09-04T04:03:00Z,45.26683333,-66.06116667,150.9,6.5,8.6
2020-09-04T04:04:00Z,45.26683333,-66.06116667,152.5,6.3,8.5
2020-09-04T04:05:00Z,45.26683333,-66.06116667,153.5,6.2,8.5
2020-09-04T04:06:00Z,45.26683333,-66.06116667,154.0,6.2,7.7
2020-09-04T04:07:00Z,45.26683333,-66.06116667,154.2,6.2,7.7
2020-09-04T04:08:00Z,45.26683333,-66.06116667,154.1,6.2,7.8
2020-09-04T04:09:00Z,45.26683333,-66.06116667,154.1,6.2,7.8
2020-09-04T04:10:00Z,45.26683333,-66.06116667,153.8,6.3,7.8
2020-09-04T04:11:00Z,45.26683333,-66.06116667,153.0,6.3,7.8
2020-09-04T04:12:00Z,45.26683333,-66.06116667,152.1,6.3,7.8
2020-09-04T04:13:00Z,45.26683333,-66.06116667,151.2,6.4,7.8
2020-09-04T04:14:00Z,45.26683333,-66.06116667,150.5,6.5,7.8
2020-09-04T04:15:00Z,45.26683333,-66.06116667,150.1,6.6,7.8
2020-09-04T04:16:00Z,45.26683333,-66.06116667,150.1,6.5,7.8
2020-09-04T04:17:00Z,45.26683333,-66.06116667,150.5,6.5,7.8
2020-09-04T04:18:00Z,45.26683333,-66.06116667,151.4,6.4,7.6
2020-09-04T04:19:00Z,45.26683333,-66.06116667,152.4,6.3,7.6
2020-09-04T04:20:00Z,45.26683333,-66.06116667,153.4,6.1,7.6
2020-09-04T04:21:00Z,45.26683333,-66.06116667,154.2,6.0,7.6
2020-09-04T04:22:00Z,45.26683333,-66.06116667,154.4,5.9,7.6
2020-09-04T04:23:00Z,45.26683333,-66.06116667,155.0,5.8,7.4
2020-09-04T04:24:00Z,45.26683333,-66.06116667,155.2,5.7,7.4
2020-09-04T04:25:00Z,45.26683333,-66.06116667,155.5,5.6,7.4
2020-09-04T04:26:00Z,45.26683333,-66.06116667,156.5,5.4,7.0
2020-09-04T04:27:00Z,45.26683333,-66.06116667,156.5,5.3,6.8
2020-09-04T04:28:00Z,45.26683333,-66.06116667,156.3,5.3,6.8
2020-09-04T04:29:00Z,45.26683333,-66.06116667,156.2,5.4,6.8
2020-09-04T04:30:00Z,45.26683333,-66.06116667,156.2,5.4,6.8
2020-09-04T04:31:00Z,45.26683333,-66.06116667,156.6,5.3,6.7
2020-09-04T04:32:00Z,45.26683333,-66.06116667,157.8,5.3,6.7
2020-09-04T04:33:00Z,45.26683333,-66.06116667,159.1,5.2,6.7
2020-09-04T04:34:00Z,45.26683333,-66.06116667,161.3,5.0,6.5
2020-09-04T04:35:00Z,45.26683333,-66.06116667,163.7,4.9,6.5
2020-09-04T04:36:00Z,45.26683333,-66.06116667,165.7,4.8,6.5
2020-09-04T04:37:00Z,45.26683333,-66.06116667,168.6,4.7,6.5
2020-09-04T04:38:00Z,45.26683333,-66.06116667,171.2,4.6,6.1
2020-09-04T04:39:00Z,45.26683333,-66.06116667,173.4,4.5,6.1
2020-09-04T04:40:00Z,45.26683333,-66.06116667,175.2,4.5,6.0
2020-09-04T04:41:00Z,45.26683333,-66.06116667,176.4,4.5,6.0
2020-09-04T04:42:00Z,45.26683333,-66.06116667,177.1,4.4,5.7
2020-09-04T04:43:00Z,45.26683333,-66.06116667,177.3,4.4,5.7
2020-09-04T04:44:00Z,45.26683333,-66.06116667,177.4,4.4,5.7
2020-09-04T04:45:00Z,45.26683333,-66.06116667,177.1,4.5,5.7
2020-09-04T04:46:00Z,45.26683333,-66.06116667,176.2,4.5,5.7
2020-09-04T04:47:00Z,45.26683333,-66.06116667,174.8,4.6,5.7
2020-09-04T04:48:00Z,45.26683333,-66.06116667,173.4,4.6,5.7
2020-09-04T04:49:00Z,45.26683333,-66.06116667,172.3,4.4,5.7
2020-09-04T04:50:00Z,45.26683333,-66.06116667,171.0,4.3,5.5
2020-09-04T04:51:00Z,45.26683333,-66.06116667,169.8,4.1,5.5
2020-09-04T04:52:00Z,45.26683333,-66.06116667,168.0,4.0,5.5
2020-09-04T04:53:00Z,45.26683333,-66.06116667,166.6,3.9,5.5
2020-09-04T04:54:00Z,45.26683333,-66.06116667,164.5,3.7,5.4
2020-09-04T04:55:00Z,45.26683333,-66.06116667,162.8,3.7,5.4
2020-09-04T04:56:00Z,45.26683333,-66.06116667,161.1,3.6,5.2
2020-09-04T04:57:00Z,45.26683333,-66.06116667,159.6,3.6,5.2
2020-09-04T04:58:00Z,45.26683333,-66.06116667,158.3,3.6,5.2
2020-09-04T04:59:00Z,45.26683333,-66.06116667,156.5,3.6,5.2
2020-09-04T05:00:00Z,45.26683333,-66.06116667,156.1,3.7,5.2
2020-09-04T05:01:00Z,45.26683333,-66.06116667,157.3,3.7,5.2
2020-09-04T05:02:00Z,45.26683333,-66.06116667,159.4,3.7,5.2
2020-09-04T05:03:00Z,45.26683333,-66.06116667,161.1,3.7,5.2
2020-09-04T05:04:00Z,45.26683333,-66.06116667,164.8,3.6,5.2
2020-09-04T05:05:00Z,45.26683333,-66.06116667,167.4,3.5,5.2
2020-09-04T05:06:00Z,45.26683333,-66.06116667,169.6,3.4,4.9
2020-09-04T05:07:00Z,45.26683333,-66.06116667,170.7,3.4,4.9
2020-09-04T05:08:00Z,45.26683333,-66.06116667,171.2,3.3,4.5
2020-09-04T05:09:00Z,45.26683333,-66.06116667,171.8,3.3,4.8
2020-09-04T05:10:00Z,45.26683333,-66.06116667,171.1,3.4,4.8
2020-09-04T05:11:00Z,45.26683333,-66.06116667,169.4,3.5,5.5
2020-09-04T05:12:00Z,45.26683333,-66.06116667,167.4,3.7,5.5
2020-09-04T05:13:00Z,45.26683333,-66.06116667,165.6,3.9,5.5
2020-09-04T05:14:00Z,45.26683333,-66.06116667,162.3,4.1,5.5
2020-09-04T05:15:00Z,45.26683333,-66.06116667,159.8,4.2,5.5
2020-09-04T05:16:00Z,45.26683333,-66.06116667,158.0,4.4,5.8
2020-09-04T05:17:00Z,45.26683333,-66.06116667,158.0,4.5,5.8
2020-09-04T05:18:00Z,45.26683333,-66.06116667,158.4,4.5,5.8
2020-09-04T05:19:00Z,45.26683333,-66.06116667,158.6,4.6,5.8
2020-09-04T05:20:00Z,45.26683333,-66.06116667,159.0,4.6,5.8
2020-09-04T05:21:00Z,45.26683333,-66.06116667,159.7,4.6,5.8
2020-09-04T05:22:00Z,45.26683333,-66.06116667,160.3,4.5,5.8
2020-09-04T05:23:00Z,45.26683333,-66.06116667,161.7,4.4,5.8
2020-09-04T05:24:00Z,45.26683333,-66.06116667,162.6,4.4,5.8
2020-09-04T05:25:00Z,45.26683333,-66.06116667,163.6,4.3,5.8
2020-09-04T05:26:00Z,45.26683333,-66.06116667,165.7,4.3,5.8
2020-09-04T05:27:00Z,45.26683333,-66.06116667,167.7,4.3,5.8
2020-09-04T05:28:00Z,45.26683333,-66.06116667,169.3,4.3,5.8
2020-09-04T05:29:00Z,45.26683333,-66.06116667,172.0,4.2,5.5
2020-09-04T05:30:00Z,45.26683333,-66.06116667,175.2,4.0,5.5
2020-09-04T05:31:00Z,45.26683333,-66.06116667,178.0,4.0,5.5
2020-09-04T05:32:00Z,45.26683333,-66.06116667,180.9,4.0,8.5
2020-09-04T05:33:00Z,45.26683333,-66.06116667,182.7,4.2,8.5
2020-09-04T05:34:00Z,45.26683333,-66.06116667,185.4,4.3,8.5
2020-09-04T05:35:00Z,45.26683333,-66.06116667,188.4,4.5,8.5
2020-09-04T05:36:00Z,45.26683333,-66.06116667,190.1,4.6,8.5
2020-09-04T05:37:00Z,45.26683333,-66.06116667,190.9,4.8,8.5
2020-09-04T05:38:00Z,45.26683333,-66.06116667,191.5,4.9,8.5
2020-09-04T05:39:00Z,45.26683333,-66.06116667,191.2,5.1,8.5
2020-09-04T05:40:00Z,45.26683333,-66.06116667,191.4,5.2,8.5
2020-09-04T05:41:00Z,45.26683333,-66.06116667,192.0,5.3,8.5
2020-09-04T05:42:00Z,45.26683333,-66.06116667,192.6,5.3,7.4
2020-09-04T05:43:00Z,45.26683333,-66.06116667,193.5,5.3,7.4
2020-09-04T05:44:00Z,45.26683333,-66.06116667,193.5,5.3,6.8
2020-09-04T05:45:00Z,45.26683333,-66.06116667,193.9,5.3,8.1
2020-09-04T05:46:00Z,45.26683333,-66.06116667,194.7,5.3,8.1
2020-09-04T05:47:00Z,45.26683333,-66.06116667,195.0,5.3,8.1
2020-09-04T05:48:00Z,45.26683333,-66.06116667,196.1,5.3,8.1
