timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-22T00:00:00Z,45.26683333,-66.06116667,358.9,3.5,7.6
2020-12-22T00:01:00Z,45.26683333,-66.06116667,357.5,3.4,7.6
2020-12-22T00:02:00Z,45.26683333,-66.06116667,358.4,3.5,7.6
2020-12-22T00:03:00Z,45.26683333,-66.06116667,357.5,3.6,7.6
2020-12-22T00:04:00Z,45.26683333,-66.06116667,356.9,3.6,7.6
2020-12-22T00:05:00Z,45.26683333,-66.06116667,356.0,3.5,7.6
2020-12-22T00:06:00Z,45.26683333,-66.06116667,355.3,3.5,7.6
2020-12-22T00:07:00Z,45.26683333,-66.06116667,356.2,3.5,7.6
2020-12-22T00:08:00Z,45.26683333,-66.06116667,355.0,3.7,7.6
2020-12-22T00:09:00Z,45.26683333,-66.06116667,353.8,3.6,7.5
2020-12-22T00:10:00Z,45.26683333,-66.06116667,352.0,3.6,7.5
2020-12-22T00:11:00Z,45.26683333,-66.06116667,352.0,3.8,8.9
2020-12-22T00:12:00Z,45.26683333,-66.06116667,351.5,3.9,8.9
2020-12-22T00:13:00Z,45.26683333,-66.06116667,352.4,3.9,8.9
2020-12-22T00:14:00Z,45.26683333,-66.06116667,352.3,4.0,8.9
2020-12-22T00:15:00Z,45.26683333,-66.06116667,352.7,4.0,8.9
2020-12-22T00:16:00Z,45.26683333,-66.06116667,353.2,4.0,8.9
2020-12-22T00:17:00Z,45.26683333,-66.06116667,353.0,4.1,8.9
2020-12-22T00:18:00Z,45.26683333,-66.06116667,352.1,4.0,8.9
2020-12-22T00:19:00Z,45.26683333,-66.06116667,351.3,4.0,8.9
2020-12-22T00:20:00Z,45.26683333,-66.06116667,352.0,4.0,8.9
2020-12-22T00:21:00Z,45.26683333,-66.06116667,351.5,3.9,7.5
2020-12-22T00:22:00Z,45.26683333,-66.06116667,351.4,3.9,7.5
2020-12-22T00:23:00Z,45.26683333,-66.06116667,350.9,3.9,7.5
2020-12-22T00:24:00Z,45.26683333,-66.06116667,350.0,3.9,7.5
2020-12-22T00:25:00Z,45.26683333,-66.06116667,350.0,4.0,7.6
2020-12-22T00:26:00Z,45.26683333,-66.06116667,349.9,3.9,7.6
2020-12-22T00:27:00Z,45.26683333,-66.06116667,350.0,3.8,7.6
2020-12-22T00:28:00Z,45.26683333,-66.06116667,350.4,3.9,7.8
2020-12-22T00:29:00Z,45.26683333,-66.06116667,353.3,4.0,7.8
2020-12-22T00:30:00Z,45.26683333,-66.06116667,354.9,4.1,8.3
2020-12-22T00:31:00Z,45.26683333,-66.06116667,356.0,4.2,8.3
2020-12-22T00:32:00Z,45.26683333,-66.06116667,357.2,4.3,8.3
2020-12-22T00:33:00Z,45.26683333,-66.06116667,356.4,4.0,8.3
2020-12-22T00:34:00Z,45.26683333,-66.06116667,357.4,4.0,8.3
2020-12-22T00:35:00Z,45.26683333,-66.06116667,358.0,3.9,8.3
2020-12-22T00:36:00Z,45.26683333,-66.06116667,358.3,4.0,8.3
2020-12-22T00:37:01Z,45.26683333,-66.06116667,358.1,4.0,8.3
2020-12-22T00:38:00Z,45.26683333,-66.06116667,358.4,3.9,8.3
2020-12-22T00:39:00Z,45.26683333,-66.06116667,355.7,3.9,8.3
2020-12-22T00:40:00Z,45.26683333,-66.06116667,354.6,3.8,7.7
2020-12-22T00:41:00Z,45.26683333,-66.06116667,353.2,3.6,6.3
2020-12-22T00:42:00Z,45.26683333,-66.06116667,353.0,3.5,6.3
2020-12-22T00:43:00Z,45.26683333,-66.06116667,353.2,3.7,6.9
2020-12-22T00:44:00Z,45.26683333,-66.06116667,351.9,3.6,6.9
2020-12-22T00:45:00Z,45.26683333,-66.06116667,350.5,3.5,6.9
2020-12-22T00:46:00Z,45.26683333,-66.06116667,348.5,3.4,6.9
2020-12-22T00:47:00Z,45.26683333,-66.06116667,347.5,3.3,6.9
2020-12-22T00:48:01Z,45.26683333,-66.06116667,346.9,3.1,6.9
2020-12-22T00:49:00Z,45.26683333,-66.06116667,347.6,3.0,6.9
2020-12-22T00:50:00Z,45.26683333,-66.06116667,347.0,3.0,6.9
2020-12-22T00:51:00Z,45.26683333,-66.06116667,346.6,2.9,6.9
2020-12-22T00:52:00Z,45.26683333,-66.06116667,346.2,3.0,6.9
2020-12-22T00:53:00Z,45.26683333,-66.06116667,347.1,2.8,5.6
2020-12-22T00:54:00Z,45.26683333,-66.06116667,347.8,2.9,5.6
2020-12-22T00:55:00Z,45.26683333,-66.06116667,348.3,3.0,5.6
2020-12-22T00:56:00Z,45.26683333,-66.06116667,349.1,3.0,5.6
2020-12-22T00:57:01Z,45.26683333,-66.06116667,350.1,3.1,5.8
2020-12-22T00:58:00Z,45.26683333,-66.06116667,351.0,3.2,5.8
2020-12-22T00:59:00Z,45.26683333,-66.06116667,350.4,3.4,6.8
2020-12-22T01:00:00Z,45.26683333,-66.06116667,350.6,3.5,6.8
2020-12-22T01:01:00Z,45.26683333,-66.06116667,351.7,3.6,6.8
2020-12-22T01:02:00Z,45.26683333,-66.06116667,351.8,3.5,6.8
2020-12-22T01:03:00Z,45.26683333,-66.06116667,352.3,3.6,6.8
2020-12-22T01:04:00Z,45.26683333,-66.06116667,352.9,3.7,6.8
2020-12-22T01:05:00Z,45.26683333,-66.06116667,353.9,3.7,6.8
2020-12-22T01:06:00Z,45.26683333,-66.06116667,355.3,3.8,6.8
2020-12-22T01:07:00Z,45.26683333,-66.06116667,354.7,3.8,6.8
2020-12-22T01:08:00Z,45.26683333,-66.06116667,355.1,3.9,7.8
2020-12-22T01:09:00Z,45.26683333,-66.06116667,356.4,3.7,7.8
2020-12-22T01:10:00Z,45.26683333,-66.06116667,356.1,3.7,7.8
2020-12-22T01:11:00Z,45.26683333,-66.06116667,357.2,3.8,7.8
2020-12-22T01:12:00Z,45.26683333,-66.06116667,357.5,3.8,7.8
2020-12-22T01:13:00Z,45.26683333,-66.06116667,355.9,3.8,7.8
2020-12-22T01:14:00Z,45.26683333,-66.06116667,355.5,3.8,7.8
2020-12-22T01:15:00Z,45.26683333,-66.06116667,354.7,3.6,7.8
2020-12-22T01:16:00Z,45.26683333,-66.06116667,353.4,3.6,7.8
2020-12-22T01:17:00Z,45.26683333,-66.06116667,353.3,3.6,7.8
2020-12-22T01:18:00Z,45.26683333,-66.06116667,353.2,3.6,7.0
2020-12-22T01:19:00Z,45.26683333,-66.06116667,353.0,3.6,7.0
2020-12-22T01:20:00Z,45.26683333,-66.06116667,353.8,3.8,7.5
2020-12-22T01:21:00Z,45.26683333,-66.06116667,351.9,3.8,7.5
2020-12-22T01:22:00Z,45.26683333,-66.06116667,350.9,3.9,7.5
2020-12-22T01:23:00Z,45.26683333,-66.06116667,350.7,4.0,7.5
2020-12-22T01:24:00Z,45.26683333,-66.06116667,349.4,4.0,7.5
2020-12-22T01:25:00Z,45.26683333,-66.06116667,348.4,4.1,7.5
2020-12-22T01:26:00Z,45.26683333,-66.06116667,347.7,4.2,7.5
2020-12-22T01:27:00Z,45.26683333,-66.06116667,346.5,4.3,7.5
2020-12-22T01:28:00Z,45.26683333,-66.06116667,344.7,4.3,7.5
2020-12-22T01:29:00Z,45.26683333,-66.06116667,343.0,4.5,7.5
2020-12-22T01:30:00Z,45.26683333,-66.06116667,341.6,4.6,7.3
2020-12-22T01:31:00Z,45.26683333,-66.06116667,340.6,4.4,7.3
2020-12-22T01:32:00Z,45.26683333,-66.06116667,340.0,4.5,7.3
2020-12-22T01:33:00Z,45.26683333,-66.06116667,339.5,4.6,7.3
2020-12-22T01:34:00Z,45.26683333,-66.06116667,339.4,4.7,7.3
2020-12-22T01:35:01Z,45.26683333,-66.06116667,339.6,4.8,7.6
2020-12-22T01:36:00Z,45.26683333,-66.06116667,340.1,4.9,7.7
2020-12-22T01:37:00Z,45.26683333,-66.06116667,341.0,4.8,7.7
2020-12-22T01:38:00Z,45.26683333,-66.06116667,341.8,4.8,7.7
2020-12-22T01:39:00Z,45.26683333,-66.06116667,342.5,4.7,7.7
2020-12-22T01:40:00Z,45.26683333,-66.06116667,343.0,4.6,8.7
2020-12-22T01:41:00Z,45.26683333,-66.06116667,343.5,4.7,8.7
2020-12-22T01:42:00Z,45.26683333,-66.06116667,344.9,4.8,8.7
2020-12-22T01:43:00Z,45.26683333,-66.06116667,347.1,4.7,8.7
2020-12-22T01:44:00Z,45.26683333,-66.06116667,348.1,4.7,8.7
2020-12-22T01:45:00Z,45.26683333,-66.06116667,349.3,4.8,8.7
2020-12-22T01:46:00Z,45.26683333,-66.06116667,350.5,4.7,8.7
2020-12-22T01:47:00Z,45.26683333,-66.06116667,350.9,4.8,9.1
2020-12-22T01:48:00Z,45.26683333,-66.06116667,351.9,4.8,9.1
2020-12-22T01:49:00Z,45.26683333,-66.06116667,352.5,4.9,9.1
2020-12-22T01:50:00Z,45.26683333,-66.06116667,353.9,4.9,9.4
2020-12-22T01:51:00Z,45.26683333,-66.06116667,356.2,4.8,9.4
2020-12-22T01:52:00Z,45.26683333,-66.06116667,356.5,4.8,9.4
2020-12-22T01:53:00Z,45.26683333,-66.06116667,356.7,4.8,9.4
2020-12-22T01:54:00Z,45.26683333,-66.06116667,357.3,4.7,9.4
2020-12-22T01:55:00Z,45.26683333,-66.06116667,357.2,4.7,9.4
2020-12-22T01:56:00Z,45.26683333,-66.06116667,356.5,4.6,9.4
2020-12-22T01:57:00Z,45.26683333,-66.06116667,356.1,4.7,9.4
2020-12-22T01:58:00Z,45.26683333,-66.06116667,356.4,4.7,9.4
2020-12-22T01:59:00Z,45.26683333,-66.06116667,356.2,4.7,9.4
2020-12-22T02:00:00Z,45.26683333,-66.06116667,354.1,4.7,8.4
2020-12-22T02:01:00Z,45.26683333,-66.06116667,352.2,4.7,8.4
2020-12-22T02:02:00Z,45.26683333,-66.06116667,350.8,4.7,8.4
2020-12-22T02:03:00Z,45.26683333,-66.06116667,348.6,4.8,8.4
2020-12-22T02:04:00Z,45.26683333,-66.06116667,347.3,5.0,8.8
2020-12-22T02:05:00Z,45.26683333,-66.06116667,345.5,5.0,8.8
2020-12-22T02:06:00Z,45.26683333,-66.06116667,345.1,5.1,8.8
2020-12-22T02:07:00Z,45.26683333,-66.06116667,343.8,4.9,8.8
2020-12-22T02:08:00Z,45.26683333,-66.06116667,341.8,4.9,8.8
2020-12-22T02:09:00Z,45.26683333,-66.06116667,341.1,5.1,9.1
2020-12-22T02:10:00Z,45.26683333,-66.06116667,340.3,5.1,9.1
2020-12-22T02:11:00Z,45.26683333,-66.06116667,340.1,5.1,9.1
2020-12-22T02:12:00Z,45.26683333,-66.06116667,339.6,5.2,9.1
2020-12-22T02:13:00Z,45.26683333,-66.06116667,339.7,5.2,9.1
2020-12-22T02:14:00Z,45.26683333,-66.06116667,339.9,5.1,9.1
2020-12-22T02:15:00Z,45.26683333,-66.06116667,339.9,5.2,9.1
2020-12-22T02:16:00Z,45.26683333,-66.06116667,339.8,5.1,9.1
2020-12-22T02:17:00Z,45.26683333,-66.06116667,339.5,5.1,9.1
2020-12-22T02:18:00Z,45.26683333,-66.06116667,341.0,5.0,9.1
2020-12-22T02:19:00Z,45.26683333,-66.06116667,341.5,4.7,8.9
2020-12-22T02:20:00Z,45.26683333,-66.06116667,341.7,4.6,8.9
2020-12-22T02:21:00Z,45.26683333,-66.06116667,342.6,4.5,8.9
2020-12-22T02:22:00Z,45.26683333,-66.06116667,343.6,4.3,8.9
2020-12-22T02:23:00Z,45.26683333,-66.06116667,344.5,4.1,8.3
2020-12-22T02:24:00Z,45.26683333,-66.06116667,345.0,4.0,7.4
2020-12-22T02:25:01Z,45.26683333,-66.06116667,347.0,3.9,7.3
2020-12-22T02:26:00Z,45.26683333,-66.06116667,347.6,3.8,7.3
2020-12-22T02:27:00Z,45.26683333,-66.06116667,349.7,3.7,7.3
2020-12-22T02:28:00Z,45.26683333,-66.06116667,349.3,3.7,7.3
2020-12-22T02:29:00Z,45.26683333,-66.06116667,349.7,3.8,7.3
2020-12-22T02:30:00Z,45.26683333,-66.06116667,350.8,3.7,7.3
2020-12-22T02:31:00Z,45.26683333,-66.06116667,349.6,3.7,7.3
2020-12-22T02:32:00Z,45.26683333,-66.06116667,350.4,3.7,7.3
2020-12-22T02:33:00Z,45.26683333,-66.06116667,350.6,3.6,6.3
2020-12-22T02:34:00Z,45.26683333,-66.06116667,350.3,3.6,6.3
2020-12-22T02:35:00Z,45.26683333,-66.06116667,349.0,3.7,7.2
2020-12-22T02:36:00Z,45.26683333,-66.06116667,348.6,3.8,7.9
2020-12-22T02:37:00Z,45.26683333,-66.06116667,347.2,3.9,7.9
2020-12-22T02:38:00Z,45.26683333,-66.06116667,345.8,3.8,7.9
2020-12-22T02:39:00Z,45.26683333,-66.06116667,344.7,3.7,7.9
2020-12-22T02:40:00Z,45.26683333,-66.06116667,344.4,3.7,7.9
2020-12-22T02:41:00Z,45.26683333,-66.06116667,344.4,3.7,7.9
2020-12-22T02:42:00Z,45.26683333,-66.06116667,344.1,3.8,7.9
2020-12-22T02:43:00Z,45.26683333,-66.06116667,343.9,3.8,7.9
2020-12-22T02:44:00Z,45.26683333,-66.06116667,343.7,3.8,7.9
2020-12-22T02:45:00Z,45.26683333,-66.06116667,344.5,3.7,7.9
2020-12-22T02:46:00Z,45.26683333,-66.06116667,343.6,3.7,6.8
2020-12-22T02:47:00Z,45.26683333,-66.06116667,344.0,3.8,6.8
2020-12-22T02:48:00Z,45.26683333,-66.06116667,345.0,3.9,6.8
2020-12-22T02:49:00Z,45.26683333,-66.06116667,345.7,4.0,6.8
2020-12-22T02:50:00Z,45.26683333,-66.06116667,345.7,3.9,6.8
2020-12-22T02:51:00Z,45.26683333,-66.06116667,345.2,3.9,6.8
2020-12-22T02:52:00Z,45.26683333,-66.06116667,344.3,3.8,6.8
2020-12-22T02:53:00Z,45.26683333,-66.06116667,343.3,3.9,6.8
2020-12-22T02:54:00Z,45.26683333,-66.06116667,342.6,4.0,6.8
2020-12-22T02:55:00Z,45.26683333,-66.06116667,342.0,3.9,6.8
2020-12-22T02:56:00Z,45.26683333,-66.06116667,342.7,3.7,6.6
2020-12-22T02:57:00Z,45.26683333,-66.06116667,342.2,3.6,6.6
2020-12-22T02:58:00Z,45.26683333,-66.06116667,341.1,3.7,8.8
2020-12-22T02:59:00Z,45.26683333,-66.06116667,341.2,3.8,8.8
2020-12-22T03:00:00Z,45.26683333,-66.06116667,340.9,3.9,8.8
2020-12-22T03:01:00Z,45.26683333,-66.06116667,341.6,4.0,8.8
2020-12-22T03:02:00Z,45.26683333,-66.06116667,340.3,4.1,8.8
2020-12-22T03:03:00Z,45.26683333,-66.06116667,339.9,4.1,8.8
2020-12-22T03:04:00Z,45.26683333,-66.06116667,341.1,4.1,8.8
2020-12-22T03:05:00Z,45.26683333,-66.06116667,340.7,4.2,8.8
2020-12-22T03:06:00Z,45.26683333,-66.06116667,342.1,4.2,8.8
2020-12-22T03:07:00Z,45.26683333,-66.06116667,340.9,4.3,8.8
2020-12-22T03:08:00Z,45.26683333,-66.06116667,342.1,4.1,8.3
2020-12-22T03:09:00Z,45.26683333,-66.06116667,342.0,4.2,7.9
2020-12-22T03:10:00Z,45.26683333,-66.06116667,342.9,4.2,8.5
2020-12-22T03:11:00Z,45.26683333,-66.06116667,342.2,4.3,9.1
2020-12-22T03:12:00Z,45.26683333,-66.06116667,343.6,4.4,9.1
2020-12-22T03:13:00Z,45.26683333,-66.06116667,344.0,4.4,9.1
2020-12-22T03:14:00Z,45.26683333,-66.06116667,344.1,4.4,9.1
2020-12-22T03:15:00Z,45.26683333,-66.06116667,343.2,4.3,9.1
2020-12-22T03:16:00Z,45.26683333,-66.06116667,344.2,4.3,9.1
2020-12-22T03:17:00Z,45.26683333,-66.06116667,345.5,4.3,9.1
2020-12-22T03:18:00Z,45.26683333,-66.06116667,345.9,4.3,9.1
2020-12-22T03:19:01Z,45.26683333,-66.06116667,344.2,4.2,9.1
2020-12-22T03:20:00Z,45.26683333,-66.06116667,345.0,4.0,9.1
2020-12-22T03:21:00Z,45.26683333,-66.06116667,345.2,3.8,7.8
2020-12-22T03:22:00Z,45.26683333,-66.06116667,347.3,3.6,7.4
2020-12-22T03:23:00Z,45.26683333,-66.06116667,345.5,3.5,7.3
2020-12-22T03:24:00Z,45.26683333,-66.06116667,346.4,3.4,7.3
2020-12-22T03:25:00Z,45.26683333,-66.06116667,347.4,3.4,7.3
2020-12-22T03:26:00Z,45.26683333,-66.06116667,346.6,3.4,9.1
2020-12-22T03:27:00Z,45.26683333,-66.06116667,346.1,3.4,9.1
2020-12-22T03:28:00Z,45.26683333,-66.06116667,346.7,3.3,9.1
2020-12-22T03:29:00Z,45.26683333,-66.06116667,351.0,3.2,9.1
2020-12-22T03:30:00Z,45.26683333,-66.06116667,351.2,3.2,9.1
2020-12-22T03:31:00Z,45.26683333,-66.06116667,352.4,3.0,9.1
2020-12-22T03:32:00Z,45.26683333,-66.06116667,352.6,3.0,9.1
2020-12-22T03:33:00Z,45.26683333,-66.06116667,355.2,3.0,9.1
2020-12-22T03:34:00Z,45.26683333,-66.06116667,353.9,3.0,9.1
2020-12-22T03:35:00Z,45.26683333,-66.06116667,354.9,3.1,9.1
2020-12-22T03:36:00Z,45.26683333,-66.06116667,355.4,2.9,7.2
2020-12-22T03:37:00Z,45.26683333,-66.06116667,357.4,2.7,7.2
2020-12-22T03:38:00Z,45.26683333,-66.06116667,356.0,2.6,7.2
2020-12-22T03:39:00Z,45.26683333,-66.06116667,356.1,2.4,7.2
2020-12-22T03:40:00Z,45.26683333,-66.06116667,356.1,2.4,7.2
2020-12-22T03:41:00Z,45.26683333,-66.06116667,356.4,2.4,7.2
2020-12-22T03:42:00Z,45.26683333,-66.06116667,354.0,2.4,7.2
2020-12-22T03:43:00Z,45.26683333,-66.06116667,353.6,2.6,7.2
2020-12-22T03:44:00Z,45.26683333,-66.06116667,355.5,2.5,7.2
2020-12-22T03:45:00Z,45.26683333,-66.06116667,354.0,2.5,5.9
2020-12-22T03:46:00Z,45.26683333,-66.06116667,352.5,2.5,6.1
2020-12-22T03:47:00Z,45.26683333,-66.06116667,354.5,2.7,6.1
2020-12-22T03:48:00Z,45.26683333,-66.06116667,354.7,2.7,6.1
2020-12-22T03:49:00Z,45.26683333,-66.06116667,352.9,2.8,6.1
2020-12-22T03:50:00Z,45.26683333,-66.06116667,351.6,2.7,6.1
2020-12-22T03:51:00Z,45.26683333,-66.06116667,350.3,2.7,6.1
2020-12-22T03:52:00Z,45.26683333,-66.06116667,351.4,2.6,6.1
2020-12-22T03:53:00Z,45.26683333,-66.06116667,348.8,2.5,6.1
2020-12-22T03:54:00Z,45.26683333,-66.06116667,350.2,2.4,6.1
2020-12-22T03:55:00Z,45.26683333,-66.06116667,351.7,2.2,6.1
2020-12-22T03:56:00Z,45.26683333,-66.06116667,350.2,2.1,4.6
2020-12-22T03:57:00Z,45.26683333,-66.06116667,345.3,2.1,4.6
2020-12-22T03:58:00Z,45.26683333,-66.06116667,343.6,2.2,5.2
2020-12-22T03:59:00Z,45.26683333,-66.06116667,343.6,2.3,5.7
2020-12-22T04:00:00Z,45.26683333,-66.06116667,343.1,2.6,6.7
2020-12-22T04:01:00Z,45.26683333,-66.06116667,342.8,2.7,6.7
2020-12-22T04:02:00Z,45.26683333,-66.06116667,341.7,2.8,6.7
2020-12-22T04:03:00Z,45.26683333,-66.06116667,342.8,2.7,6.7
2020-12-22T04:04:00Z,45.26683333,-66.06116667,339.2,2.8,6.7
2020-12-22T04:05:00Z,45.26683333,-66.06116667,339.2,3.0,6.8
2020-12-22T04:06:00Z,45.26683333,-66.06116667,341.1,3.2,6.8
2020-12-22T04:07:00Z,45.26683333,-66.06116667,343.4,3.3,6.8
2020-12-22T04:08:00Z,45.26683333,-66.06116667,344.4,3.3,6.8
2020-12-22T04:09:00Z,45.26683333,-66.06116667,342.9,3.2,6.8
2020-12-22T04:10:00Z,45.26683333,-66.06116667,344.3,3.2,6.8
2020-12-22T04:11:00Z,45.26683333,-66.06116667,344.9,3.2,6.8
2020-12-22T04:12:00Z,45.26683333,-66.06116667,344.7,3.3,6.8
2020-12-22T04:13:00Z,45.26683333,-66.06116667,345.9,3.4,6.8
2020-12-22T04:14:00Z,45.26683333,-66.06116667,346.4,3.4,7.5
2020-12-22T04:15:00Z,45.26683333,-66.06116667,346.1,3.5,7.5
2020-12-22T04:16:00Z,45.26683333,-66.06116667,344.1,3.5,8.0
2020-12-22T04:17:00Z,45.26683333,-66.06116667,342.6,3.7,8.0
2020-12-22T04:18:00Z,45.26683333,-66.06116667,344.2,3.8,8.0
2020-12-22T04:19:00Z,45.26683333,-66.06116667,344.9,3.8,8.0
2020-12-22T04:20:00Z,45.26683333,-66.06116667,342.6,3.9,8.0
2020-12-22T04:21:00Z,45.26683333,-66.06116667,342.4,3.9,8.0
2020-12-22T04:22:00Z,45.26683333,-66.06116667,340.5,3.9,8.0
2020-12-22T04:23:00Z,45.26683333,-66.06116667,339.4,4.0,8.0
2020-12-22T04:24:00Z,45.26683333,-66.06116667,339.7,4.0,8.0
2020-12-22T04:25:00Z,45.26683333,-66.06116667,340.3,4.1,8.0
2020-12-22T04:26:00Z,45.26683333,-66.06116667,340.6,4.1,7.4
2020-12-22T04:27:00Z,45.26683333,-66.06116667,341.4,3.9,7.4
2020-12-22T04:28:00Z,45.26683333,-66.06116667,339.6,4.0,7.8
2020-12-22T04:29:00Z,45.26683333,-66.06116667,340.3,4.0,7.8
2020-12-22T04:30:00Z,45.26683333,-66.06116667,340.1,3.9,7.8
2020-12-22T04:31:00Z,45.26683333,-66.06116667,340.3,3.9,7.8
2020-12-22T04:32:00Z,45.26683333,-66.06116667,342.1,4.1,7.8
2020-12-22T04:33:00Z,45.26683333,-66.06116667,342.4,4.1,8.0
2020-12-22T04:34:00Z,45.26683333,-66.06116667,342.0,4.2,8.0
2020-12-22T04:35:00Z,45.26683333,-66.06116667,340.6,4.2,8.3
2020-12-22T04:36:00Z,45.26683333,-66.06116667,340.3,4.2,8.3
2020-12-22T04:37:00Z,45.26683333,-66.06116667,340.9,4.4,8.3
2020-12-22T04:38:00Z,45.26683333,-66.06116667,341.5,4.3,8.3
2020-12-22T04:39:00Z,45.26683333,-66.06116667,340.9,4.3,8.3
2020-12-22T04:40:00Z,45.26683333,-66.06116667,342.8,4.3,8.3
2020-12-22T04:41:00Z,45.26683333,-66.06116667,344.1,4.3,8.3
2020-12-22T04:42:00Z,45.26683333,-66.06116667,345.3,4.2,8.3
2020-12-22T04:43:00Z,45.26683333,-66.06116667,345.8,4.1,8.3
2020-12-22T04:44:00Z,45.26683333,-66.06116667,346.6,4.2,8.3
2020-12-22T04:45:00Z,45.26683333,-66.06116667,347.5,4.0,7.6
2020-12-22T04:46:00Z,45.26683333,-66.06116667,349.0,3.9,7.6
2020-12-22T04:47:00Z,45.26683333,-66.06116667,348.0,3.9,7.6
2020-12-22T04:48:00Z,45.26683333,-66.06116667,349.2,3.9,7.6
2020-12-22T04:49:00Z,45.26683333,-66.06116667,348.9,3.9,7.6
2020-12-22T04:50:00Z,45.26683333,-66.06116667,349.0,4.2,8.8
2020-12-22T04:51:00Z,45.26683333,-66.06116667,347.9,4.3,8.8
2020-12-22T04:52:00Z,45.26683333,-66.06116667,346.8,4.4,8.8
2020-12-22T04:53:00Z,45.26683333,-66.06116667,347.3,4.5,8.8
2020-12-22T04:54:00Z,45.26683333,-66.06116667,346.6,4.5,8.8
2020-12-22T04:55:00Z,45.26683333,-66.06116667,345.8,4.6,8.8
2020-12-22T04:56:00Z,45.26683333,-66.06116667,345.7,4.8,8.8
2020-12-22T04:57:00Z,45.26683333,-66.06116667,346.7,5.1,10.0
2020-12-22T04:58:00Z,45.26683333,-66.06116667,345.5,5.2,10.0
2020-12-22T04:59:00Z,45.26683333,-66.06116667,346.2,5.3,10.0
2020-12-22T05:00:00Z,45.26683333,-66.06116667,346.0,5.4,11.6
2020-12-22T05:01:00Z,45.26683333,-66.06116667,346.3,5.4,11.6
2020-12-22T05:02:00Z,45.26683333,-66.06116667,347.2,5.2,11.6
2020-12-22T05:03:00Z,45.26683333,-66.06116667,347.0,5.2,11.6
2020-12-22T05:04:00Z,45.26683333,-66.06116667,348.1,5.2,11.6
2020-12-22T05:05:00Z,45.26683333,-66.06116667,348.8,5.3,11.6
2020-12-22T05:06:00Z,45.26683333,-66.06116667,349.0,5.4,11.6
2020-12-22T05:07:00Z,45.26683333,-66.06116667,347.8,5.2,11.6
2020-12-22T05:08:00Z,45.26683333,-66.06116667,348.0,5.4,11.6
2020-12-22T05:09:00Z,45.26683333,-66.06116667,348.0,5.4,11.6
2020-12-22T05:10:00Z,45.26683333,-66.06116667,347.8,5.1,10.4
2020-12-22T05:11:00Z,45.26683333,-66.06116667,347.5,5.2,10.4
2020-12-22T05:12:00Z,45.26683333,-66.06116667,346.6,5.4,10.4
2020-12-22T05:13:00Z,45.26683333,-66.06116667,347.2,5.6,10.4
2020-12-22T05:14:00Z,45.26683333,-66.06116667,347.2,5.5,10.4
2020-12-22T05:15:00Z,45.26683333,-66.06116667,347.8,5.4,10.4
2020-12-22T05:16:00Z,45.26683333,-66.06116667,347.5,5.1,10.4
2020-12-22T05:17:00Z,45.26683333,-66.06116667,348.0,5.2,10.4
2020-12-22T05:18:00Z,45.26683333,-66.06116667,349.1,5.2,9.2
2020-12-22T05:19:00Z,45.26683333,-66.06116667,348.5,5.2,9.2
2020-12-22T05:20:00Z,45.26683333,-66.06116667,348.9,5.2,9.2
2020-12-22T05:21:00Z,45.26683333,-66.06116667,348.3,5.1,9.2
2020-12-22T05:22:00Z,45.26683333,-66.06116667,348.8,5.0,9.2
2020-12-22T05:23:00Z,45.26683333,-66.06116667,347.3,5.1,9.9
2020-12-22T05:24:00Z,45.26683333,-66.06116667,346.1,5.2,9.9
2020-12-22T05:25:00Z,45.26683333,-66.06116667,344.4,5.3,9.9
2020-12-22T05:26:00Z,45.26683333,-66.06116667,342.7,5.6,9.9
2020-12-22T05:27:00Z,45.26683333,-66.06116667,341.8,5.4,9.9
2020-12-22T05:28:00Z,45.26683333,-66.06116667,341.2,5.3,9.9
2020-12-22T05:29:00Z,45.26683333,-66.06116667,340.3,5.3,9.9
2020-12-22T05:30:00Z,45.26683333,-66.06116667,339.5,5.4,9.9
2020-12-22T05:31:00Z,45.26683333,-66.06116667,339.5,5.6,9.9
2020-12-22T05:32:00Z,45.26683333,-66.06116667,338.0,5.5,9.9
2020-12-22T05:33:00Z,45.26683333,-66.06116667,338.1,5.5,9.5
2020-12-22T05:34:00Z,45.26683333,-66.06116667,337.9,5.5,9.6
2020-12-22T05:35:00Z,45.26683333,-66.06116667,337.9,5.5,9.6
2020-12-22T05:36:00Z,45.26683333,-66.06116667,337.7,5.7,10.0
2020-12-22T05:37:00Z,45.26683333,-66.06116667,337.8,5.8,10.0
2020-12-22T05:38:00Z,45.26683333,-66.06116667,336.1,5.9,10.0
2020-12-22T05:39:00Z,45.26683333,-66.06116667,336.0,6.0,10.0
2020-12-22T05:40:00Z,45.26683333,-66.06116667,335.8,6.2,10.0
2020-12-22T05:41:00Z,45.26683333,-66.06116667,336.1,6.1,10.0
2020-12-22T05:42:00Z,45.26683333,-66.06116667,336.8,6.4,10.6
2020-12-22T05:43:00Z,45.26683333,-66.06116667,336.8,6.6,10.6
2020-12-22T05:44:00Z,45.26683333,-66.06116667,337.1,6.6,10.6
2020-12-22T05:45:00Z,45.26683333,-66.06116667,336.7,6.6,10.6
2020-12-22T05:46:00Z,45.26683333,-66.06116667,336.7,6.4,10.6
2020-12-22T05:47:00Z,45.26683333,-66.06116667,336.5,6.4,10.6
2020-12-22T05:48:00Z,45.26683333,-66.06116667,336.8,6.4,10.6
