timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-02T00:00:00Z,45.26683333,-66.06116667,334.3,5.7,10.2
2020-03-02T00:01:00Z,45.26683333,-66.06116667,333.5,5.8,9.8
2020-03-02T00:02:00Z,45.26683333,-66.06116667,333.8,5.7,9.8
2020-03-02T00:03:00Z,45.26683333,-66.06116667,334.6,5.7,9.8
2020-03-02T00:04:00Z,45.26683333,-66.06116667,334.4,5.7,9.8
2020-03-02T00:05:00Z,45.26683333,-66.06116667,333.4,6.0,9.8
2020-03-02T00:06:00Z,45.26683333,-66.06116667,332.8,6.0,9.8
2020-03-02T00:07:00Z,45.26683333,-66.06116667,332.1,6.0,9.8
2020-03-02T00:08:00Z,45.26683333,-66.06116667,331.3,6.2,9.8
2020-03-02T00:09:00Z,45.26683333,-66.06116667,332.5,6.2,9.5
2020-03-02T00:10:00Z,45.26683333,-66.06116667,332.3,6.1,9.5
2020-03-02T00:11:00Z,45.26683333,-66.06116667,333.1,5.8,9.3
2020-03-02T00:12:00Z,45.26683333,-66.06116667,334.0,5.7,9.3
2020-03-02T00:13:00Z,45.26683333,-66.06116667,333.6,5.8,9.3
2020-03-02T00:14:00Z,45.26683333,-66.06116667,334.6,5.8,9.3
2020-03-02T00:15:00Z,45.26683333,-66.06116667,335.0,5.6,9.2
2020-03-02T00:16:00Z,45.26683333,-66.06116667,335.4,5.7,9.2
2020-03-02T00:17:00Z,45.26683333,-66.06116667,336.9,5.6,9.2
2020-03-02T00:18:00Z,45.26683333,-66.06116667,338.2,5.6,9.8
2020-03-02T00:19:00Z,45.26683333,-66.06116667,337.6,5.7,9.8
2020-03-02T00:20:00Z,45.26683333,-66.06116667,336.9,5.9,9.8
2020-03-02T00:21:00Z,45.26683333,-66.06116667,336.8,6.3,9.8
2020-03-02T00:22:00Z,45.26683333,-66.06116667,335.8,6.5,11.1
2020-03-02T00:23:00Z,45.26683333,-66.06116667,335.2,6.6,11.1
2020-03-02T00:24:00Z,45.26683333,-66.06116667,334.8,6.5,11.1
2020-03-02T00:25:00Z,45.26683333,-66.06116667,335.9,6.4,11.1
2020-03-02T00:26:00Z,45.26683333,-66.06116667,335.4,6.7,11.6
2020-03-02T00:27:00Z,45.26683333,-66.06116667,334.2,7.1,11.6
2020-03-02T00:28:00Z,45.26683333,-66.06116667,334.0,7.1,11.6
2020-03-02T00:29:00Z,45.26683333,-66.06116667,334.1,6.9,11.6
2020-03-02T00:30:00Z,45.26683333,-66.06116667,334.9,6.8,11.6
2020-03-02T00:31:00Z,45.26683333,-66.06116667,334.8,6.7,11.6
2020-03-02T00:32:00Z,45.26683333,-66.06116667,334.9,6.4,11.6
2020-03-02T00:33:00Z,45.26683333,-66.06116667,334.6,6.5,11.6
2020-03-02T00:34:01Z,45.26683333,-66.06116667,334.2,6.8,11.6
2020-03-02T00:35:00Z,45.26683333,-66.06116667,332.5,7.1,11.8
2020-03-02T00:36:00Z,45.26683333,-66.06116667,331.4,7.1,11.8
2020-03-02T00:37:00Z,45.26683333,-66.06116667,331.3,7.0,11.8
2020-03-02T00:38:00Z,45.26683333,-66.06116667,330.8,7.1,12.1
2020-03-02T00:39:00Z,45.26683333,-66.06116667,330.5,7.2,12.1
2020-03-02T00:40:00Z,45.26683333,-66.06116667,330.0,7.4,12.1
2020-03-02T00:41:00Z,45.26683333,-66.06116667,330.3,7.6,12.1
2020-03-02T00:42:00Z,45.26683333,-66.06116667,330.4,7.8,12.1
2020-03-02T00:43:00Z,45.26683333,-66.06116667,330.5,7.7,12.1
2020-03-02T00:44:00Z,45.26683333,-66.06116667,330.5,7.6,12.1
2020-03-02T00:45:00Z,45.26683333,-66.06116667,330.9,7.6,12.1
2020-03-02T00:46:00Z,45.26683333,-66.06116667,332.7,7.6,12.1
2020-03-02T00:47:00Z,45.26683333,-66.06116667,332.7,7.5,12.1
2020-03-02T00:48:00Z,45.26683333,-66.06116667,333.3,7.4,11.0
2020-03-02T00:49:00Z,45.26683333,-66.06116667,333.8,7.3,11.0
2020-03-02T00:50:00Z,45.26683333,-66.06116667,334.2,7.1,11.0
2020-03-02T00:51:00Z,45.26683333,-66.06116667,334.6,6.9,11.0
2020-03-02T00:52:00Z,45.26683333,-66.06116667,335.2,6.8,11.0
2020-03-02T00:53:00Z,45.26683333,-66.06116667,335.5,6.9,11.0
2020-03-02T00:54:00Z,45.26683333,-66.06116667,335.5,6.8,10.8
2020-03-02T00:55:00Z,45.26683333,-66.06116667,336.0,6.5,10.8
2020-03-02T00:56:00Z,45.26683333,-66.06116667,335.7,6.4,10.8
2020-03-02T00:57:00Z,45.26683333,-66.06116667,336.1,6.5,10.8
2020-03-02T00:58:00Z,45.26683333,-66.06116667,335.5,6.4,10.8
2020-03-02T00:59:00Z,45.26683333,-66.06116667,335.4,6.5,10.8
2020-03-02T01:00:00Z,45.26683333,-66.06116667,335.0,6.7,11.4
2020-03-02T01:01:00Z,45.26683333,-66.06116667,334.5,6.8,11.4
2020-03-02T01:02:00Z,45.26683333,-66.06116667,335.1,6.8,11.4
2020-03-02T01:03:00Z,45.26683333,-66.06116667,335.7,6.7,11.4
2020-03-02T01:04:00Z,45.26683333,-66.06116667,335.5,6.6,11.4
2020-03-02T01:05:00Z,45.26683333,-66.06116667,335.7,6.6,11.4
2020-03-02T01:06:00Z,45.26683333,-66.06116667,334.9,6.5,11.4
2020-03-02T01:07:00Z,45.26683333,-66.06116667,334.5,6.3,11.4
2020-03-02T01:08:00Z,45.26683333,-66.06116667,334.6,6.3,11.4
2020-03-02T01:09:00Z,45.26683333,-66.06116667,335.1,6.1,11.4
2020-03-02T01:10:00Z,45.26683333,-66.06116667,334.6,5.9,10.4
2020-03-02T01:11:00Z,45.26683333,-66.06116667,334.4,5.7,10.0
2020-03-02T01:12:00Z,45.26683333,-66.06116667,333.3,5.6,8.8
2020-03-02T01:13:00Z,45.26683333,-66.06116667,332.2,5.7,8.8
2020-03-02T01:14:00Z,45.26683333,-66.06116667,332.5,5.7,8.8
2020-03-02T01:15:00Z,45.26683333,-66.06116667,331.5,5.7,8.8
2020-03-02T01:16:00Z,45.26683333,-66.06116667,331.4,5.7,8.8
2020-03-02T01:17:00Z,45.26683333,-66.06116667,332.1,5.8,8.8
2020-03-02T01:18:00Z,45.26683333,-66.06116667,331.8,5.7,8.8
2020-03-02T01:19:00Z,45.26683333,-66.06116667,330.9,5.8,8.8
2020-03-02T01:20:00Z,45.26683333,-66.06116667,331.8,5.8,8.8
2020-03-02T01:21:00Z,45.26683333,-66.06116667,332.5,5.8,9.2
2020-03-02T01:22:00Z,45.26683333,-66.06116667,332.4,5.9,9.3
2020-03-02T01:23:00Z,45.26683333,-66.06116667,332.6,5.9,9.3
2020-03-02T01:24:00Z,45.26683333,-66.06116667,333.6,5.9,9.3
2020-03-02T01:25:00Z,45.26683333,-66.06116667,334.6,5.7,9.3
2020-03-02T01:26:00Z,45.26683333,-66.06116667,335.3,5.7,9.3
2020-03-02T01:27:00Z,45.26683333,-66.06116667,334.4,5.6,9.3
2020-03-02T01:28:00Z,45.26683333,-66.06116667,335.0,5.5,9.3
2020-03-02T01:29:00Z,45.26683333,-66.06116667,336.6,5.2,9.3
2020-03-02T01:30:00Z,45.26683333,-66.06116667,335.9,5.1,9.3
2020-03-02T01:31:00Z,45.26683333,-66.06116667,335.1,5.0,9.3
2020-03-02T01:32:00Z,45.26683333,-66.06116667,335.0,4.9,8.7
2020-03-02T01:33:00Z,45.26683333,-66.06116667,336.3,4.7,8.7
2020-03-02T01:34:00Z,45.26683333,-66.06116667,335.9,4.7,8.7
2020-03-02T01:35:00Z,45.26683333,-66.06116667,335.7,4.7,8.7
2020-03-02T01:36:00Z,45.26683333,-66.06116667,335.3,4.7,8.7
2020-03-02T01:37:00Z,45.26683333,-66.06116667,336.3,4.6,8.7
2020-03-02T01:38:00Z,45.26683333,-66.06116667,335.9,4.7,8.7
2020-03-02T01:39:00Z,45.26683333,-66.06116667,334.0,4.8,8.7
2020-03-02T01:40:00Z,45.26683333,-66.06116667,334.5,4.9,8.7
2020-03-02T01:41:00Z,45.26683333,-66.06116667,335.3,4.9,8.7
2020-03-02T01:42:00Z,45.26683333,-66.06116667,336.7,4.7,8.1
2020-03-02T01:43:00Z,45.26683333,-66.06116667,335.2,4.8,8.1
2020-03-02T01:44:00Z,45.26683333,-66.06116667,334.8,4.9,8.1
2020-03-02T01:45:00Z,45.26683333,-66.06116667,334.2,5.0,8.8
2020-03-02T01:46:00Z,45.26683333,-66.06116667,335.2,4.9,8.8
2020-03-02T01:47:00Z,45.26683333,-66.06116667,335.2,5.0,8.8
2020-03-02T01:48:00Z,45.26683333,-66.06116667,335.5,5.2,8.8
2020-03-02T01:49:00Z,45.26683333,-66.06116667,336.7,5.1,8.8
2020-03-02T01:50:00Z,45.26683333,-66.06116667,336.3,5.3,8.8
2020-03-02T01:51:00Z,45.26683333,-66.06116667,336.8,5.1,8.8
2020-03-02T01:52:00Z,45.26683333,-66.06116667,336.7,5.2,8.8
2020-03-02T01:53:00Z,45.26683333,-66.06116667,338.3,5.1,8.8
2020-03-02T01:54:00Z,45.26683333,-66.06116667,337.8,5.2,10.0
2020-03-02T01:55:00Z,45.26683333,-66.06116667,338.6,5.1,10.0
2020-03-02T01:56:00Z,45.26683333,-66.06116667,339.0,5.0,10.0
2020-03-02T01:57:00Z,45.26683333,-66.06116667,338.8,4.9,10.0
2020-03-02T01:58:00Z,45.26683333,-66.06116667,339.5,4.9,10.0
2020-03-02T01:59:00Z,45.26683333,-66.06116667,339.6,5.1,10.0
2020-03-02T02:00:00Z,45.26683333,-66.06116667,339.7,5.2,10.0
2020-03-02T02:01:00Z,45.26683333,-66.06116667,338.8,5.4,10.0
2020-03-02T02:02:00Z,45.26683333,-66.06116667,338.6,5.5,10.0
2020-03-02T02:03:00Z,45.26683333,-66.06116667,338.0,5.5,10.0
2020-03-02T02:04:00Z,45.26683333,-66.06116667,338.9,5.5,9.6
2020-03-02T02:05:00Z,45.26683333,-66.06116667,339.5,5.5,9.6
2020-03-02T02:06:00Z,45.26683333,-66.06116667,339.9,5.5,9.6
2020-03-02T02:07:00Z,45.26683333,-66.06116667,339.0,5.7,9.6
2020-03-02T02:08:00Z,45.26683333,-66.06116667,338.5,5.7,9.6
2020-03-02T02:09:00Z,45.26683333,-66.06116667,338.1,5.7,9.6
2020-03-02T02:10:00Z,45.26683333,-66.06116667,338.0,5.5,9.3
2020-03-02T02:11:00Z,45.26683333,-66.06116667,337.9,5.3,9.3
2020-03-02T02:12:00Z,45.26683333,-66.06116667,337.5,5.2,9.3
2020-03-02T02:13:00Z,45.26683333,-66.06116667,336.6,5.2,9.3
2020-03-02T02:14:00Z,45.26683333,-66.06116667,335.7,5.3,9.6
2020-03-02T02:15:00Z,45.26683333,-66.06116667,334.3,5.5,9.6
2020-03-02T02:16:00Z,45.26683333,-66.06116667,333.6,5.6,9.6
2020-03-02T02:17:00Z,45.26683333,-66.06116667,333.8,5.5,9.6
2020-03-02T02:18:00Z,45.26683333,-66.06116667,333.6,5.4,9.6
2020-03-02T02:19:00Z,45.26683333,-66.06116667,333.4,5.4,9.6
2020-03-02T02:20:00Z,45.26683333,-66.06116667,333.2,5.3,9.6
2020-03-02T02:21:00Z,45.26683333,-66.06116667,332.8,5.4,9.6
2020-03-02T02:22:00Z,45.26683333,-66.06116667,331.7,5.6,9.6
2020-03-02T02:23:00Z,45.26683333,-66.06116667,332.6,5.8,9.6
2020-03-02T02:24:00Z,45.26683333,-66.06116667,334.5,5.8,9.4
2020-03-02T02:25:00Z,45.26683333,-66.06116667,335.3,5.7,9.2
2020-03-02T02:26:00Z,45.26683333,-66.06116667,334.4,5.8,9.2
2020-03-02T02:27:00Z,45.26683333,-66.06116667,333.6,5.9,9.2
2020-03-02T02:28:00Z,45.26683333,-66.06116667,333.7,5.9,9.2
2020-03-02T02:29:00Z,45.26683333,-66.06116667,333.3,5.9,9.2
2020-03-02T02:30:00Z,45.26683333,-66.06116667,333.7,5.9,9.2
2020-03-02T02:31:00Z,45.26683333,-66.06116667,333.7,5.8,9.2
2020-03-02T02:32:00Z,45.26683333,-66.06116667,334.3,5.6,9.2
2020-03-02T02:33:00Z,45.26683333,-66.06116667,334.2,5.5,9.2
2020-03-02T02:34:00Z,45.26683333,-66.06116667,332.7,5.5,9.2
2020-03-02T02:35:00Z,45.26683333,-66.06116667,333.0,5.4,9.2
2020-03-02T02:36:00Z,45.26683333,-66.06116667,333.9,5.2,9.2
2020-03-02T02:37:00Z,45.26683333,-66.06116667,336.3,5.1,9.2
2020-03-02T02:38:00Z,45.26683333,-66.06116667,338.4,5.1,9.2
2020-03-02T02:39:00Z,45.26683333,-66.06116667,338.7,5.1,9.2
2020-03-02T02:40:00Z,45.26683333,-66.06116667,339.6,5.1,9.2
2020-03-02T02:41:00Z,45.26683333,-66.06116667,340.8,5.2,9.2
2020-03-02T02:42:00Z,45.26683333,-66.06116667,341.0,5.3,9.2
2020-03-02T02:43:00Z,45.26683333,-66.06116667,341.0,5.3,9.2
2020-03-02T02:44:00Z,45.26683333,-66.06116667,341.1,5.1,8.8
2020-03-02T02:45:00Z,45.26683333,-66.06116667,340.4,5.2,8.8
2020-03-02T02:46:00Z,45.26683333,-66.06116667,340.3,5.1,8.8
2020-03-02T02:47:00Z,45.26683333,-66.06116667,339.0,5.1,8.8
2020-03-02T02:48:00Z,45.26683333,-66.06116667,336.9,5.2,8.8
2020-03-02T02:49:00Z,45.26683333,-66.06116667,336.7,5.2,8.8
2020-03-02T02:50:00Z,45.26683333,-66.06116667,336.9,5.1,8.4
2020-03-02T02:51:00Z,45.26683333,-66.06116667,336.0,5.0,8.4
2020-03-02T02:52:00Z,45.26683333,-66.06116667,335.7,5.1,8.4
2020-03-02T02:53:00Z,45.26683333,-66.06116667,335.1,5.2,8.8
2020-03-02T02:54:00Z,45.26683333,-66.06116667,335.5,5.3,9.3
2020-03-02T02:55:00Z,45.26683333,-66.06116667,336.7,5.6,9.5
2020-03-02T02:56:00Z,45.26683333,-66.06116667,337.2,5.9,9.5
2020-03-02T02:57:00Z,45.26683333,-66.06116667,337.7,6.0,9.5
2020-03-02T02:58:00Z,45.26683333,-66.06116667,338.5,6.0,9.5
2020-03-02T02:59:00Z,45.26683333,-66.06116667,339.9,6.0,9.5
2020-03-02T03:00:00Z,45.26683333,-66.06116667,339.5,6.0,9.5
2020-03-02T03:01:00Z,45.26683333,-66.06116667,340.4,5.9,9.5
2020-03-02T03:02:00Z,45.26683333,-66.06116667,341.1,6.0,10.7
2020-03-02T03:03:00Z,45.26683333,-66.06116667,342.0,6.0,10.7
2020-03-02T03:04:00Z,45.26683333,-66.06116667,342.4,6.0,10.7
2020-03-02T03:05:00Z,45.26683333,-66.06116667,341.9,5.9,10.7
2020-03-02T03:06:00Z,45.26683333,-66.06116667,341.8,6.0,10.9
2020-03-02T03:07:00Z,45.26683333,-66.06116667,342.0,6.3,10.9
2020-03-02T03:08:00Z,45.26683333,-66.06116667,342.0,6.3,10.9
2020-03-02T03:09:00Z,45.26683333,-66.06116667,340.7,6.5,10.9
2020-03-02T03:10:00Z,45.26683333,-66.06116667,340.8,6.7,10.9
2020-03-02T03:11:00Z,45.26683333,-66.06116667,339.7,6.8,10.9
2020-03-02T03:12:00Z,45.26683333,-66.06116667,339.1,6.7,10.9
2020-03-02T03:13:00Z,45.26683333,-66.06116667,338.8,6.6,10.9
2020-03-02T03:14:00Z,45.26683333,-66.06116667,338.7,6.5,10.9
2020-03-02T03:15:00Z,45.26683333,-66.06116667,337.8,6.4,10.9
2020-03-02T03:16:00Z,45.26683333,-66.06116667,336.6,6.1,10.0
2020-03-02T03:17:00Z,45.26683333,-66.06116667,335.6,5.9,10.0
2020-03-02T03:18:00Z,45.26683333,-66.06116667,335.8,6.0,10.0
2020-03-02T03:19:00Z,45.26683333,-66.06116667,335.8,5.8,9.6
2020-03-02T03:20:00Z,45.26683333,-66.06116667,334.8,5.8,9.6
2020-03-02T03:21:00Z,45.26683333,-66.06116667,335.3,5.7,9.6
2020-03-02T03:22:00Z,45.26683333,-66.06116667,335.9,5.7,9.6
2020-03-02T03:23:00Z,45.26683333,-66.06116667,336.3,5.7,9.6
2020-03-02T03:24:00Z,45.26683333,-66.06116667,336.0,5.7,9.6
2020-03-02T03:25:00Z,45.26683333,-66.06116667,337.6,5.7,9.6
2020-03-02T03:26:00Z,45.26683333,-66.06116667,337.7,5.8,10.3
2020-03-02T03:27:00Z,45.26683333,-66.06116667,338.5,5.7,10.3
2020-03-02T03:28:00Z,45.26683333,-66.06116667,338.5,5.5,10.3
2020-03-02T03:29:00Z,45.26683333,-66.06116667,338.9,5.5,10.3
2020-03-02T03:30:00Z,45.26683333,-66.06116667,339.4,5.3,10.3
2020-03-02T03:31:00Z,45.26683333,-66.06116667,338.9,5.5,10.3
2020-03-02T03:32:00Z,45.26683333,-66.06116667,338.2,5.6,10.3
2020-03-02T03:33:00Z,45.26683333,-66.06116667,336.8,5.7,10.3
2020-03-02T03:34:00Z,45.26683333,-66.06116667,335.9,5.9,10.3
2020-03-02T03:35:00Z,45.26683333,-66.06116667,334.9,6.0,10.3
2020-03-02T03:36:00Z,45.26683333,-66.06116667,334.6,6.0,10.2
2020-03-02T03:37:00Z,45.26683333,-66.06116667,334.7,6.0,10.2
2020-03-02T03:38:00Z,45.26683333,-66.06116667,333.2,6.1,10.2
2020-03-02T03:39:00Z,45.26683333,-66.06116667,332.3,6.4,11.6
2020-03-02T03:40:00Z,45.26683333,-66.06116667,331.7,6.7,11.6
2020-03-02T03:41:00Z,45.26683333,-66.06116667,331.9,6.8,11.6
2020-03-02T03:42:00Z,45.26683333,-66.06116667,331.7,6.9,11.6
2020-03-02T03:43:00Z,45.26683333,-66.06116667,332.5,7.1,11.6
2020-03-02T03:44:00Z,45.26683333,-66.06116667,332.5,7.0,11.6
2020-03-02T03:45:00Z,45.26683333,-66.06116667,331.3,7.2,11.6
2020-03-02T03:46:00Z,45.26683333,-66.06116667,331.3,7.2,11.6
2020-03-02T03:47:00Z,45.26683333,-66.06116667,330.8,7.4,11.6
2020-03-02T03:48:00Z,45.26683333,-66.06116667,331.5,7.5,11.6
2020-03-02T03:49:00Z,45.26683333,-66.06116667,331.6,7.6,11.6
2020-03-02T03:50:00Z,45.26683333,-66.06116667,331.7,7.6,11.6
2020-03-02T03:51:00Z,45.26683333,-66.06116667,332.0,7.5,11.6
2020-03-02T03:52:00Z,45.26683333,-66.06116667,331.4,7.3,11.6
2020-03-02T03:53:00Z,45.26683333,-66.06116667,331.0,7.2,11.6
2020-03-02T03:54:00Z,45.26683333,-66.06116667,331.3,7.2,11.6
2020-03-02T03:55:00Z,45.26683333,-66.06116667,332.8,7.1,11.6
2020-03-02T03:56:00Z,45.26683333,-66.06116667,333.7,7.0,11.3
2020-03-02T03:57:00Z,45.26683333,-66.06116667,332.9,7.1,11.8
2020-03-02T03:58:00Z,45.26683333,-66.06116667,332.5,7.1,11.8
2020-03-02T03:59:00Z,45.26683333,-66.06116667,333.2,7.0,11.8
2020-03-02T04:00:00Z,45.26683333,-66.06116667,333.0,7.1,11.8
2020-03-02T04:01:00Z,45.26683333,-66.06116667,331.9,7.2,11.8
2020-03-02T04:02:00Z,45.26683333,-66.06116667,332.4,7.2,11.8
2020-03-02T04:03:00Z,45.26683333,-66.06116667,332.5,7.1,11.8
2020-03-02T04:04:00Z,45.26683333,-66.06116667,332.4,7.0,11.8
2020-03-02T04:05:00Z,45.26683333,-66.06116667,331.2,7.0,11.8
2020-03-02T04:06:00Z,45.26683333,-66.06116667,329.6,7.1,11.8
2020-03-02T04:07:00Z,45.26683333,-66.06116667,330.7,7.0,11.4
2020-03-02T04:08:00Z,45.26683333,-66.06116667,331.7,6.9,11.4
2020-03-02T04:09:00Z,45.26683333,-66.06116667,331.9,6.8,11.4
2020-03-02T04:10:00Z,45.26683333,-66.06116667,332.9,6.5,11.2
2020-03-02T04:11:00Z,45.26683333,-66.06116667,334.2,6.3,10.7
2020-03-02T04:12:00Z,45.26683333,-66.06116667,334.7,6.3,10.7
2020-03-02T04:13:00Z,45.26683333,-66.06116667,334.2,6.3,10.7
2020-03-02T04:14:00Z,45.26683333,-66.06116667,335.2,6.6,11.5
2020-03-02T04:15:00Z,45.26683333,-66.06116667,335.8,6.5,11.5
2020-03-02T04:16:00Z,45.26683333,-66.06116667,336.8,6.4,11.5
2020-03-02T04:17:00Z,45.26683333,-66.06116667,335.2,6.5,11.5
2020-03-02T04:18:00Z,45.26683333,-66.06116667,333.7,6.5,11.5
2020-03-02T04:19:00Z,45.26683333,-66.06116667,333.2,6.5,11.5
2020-03-02T04:20:00Z,45.26683333,-66.06116667,331.5,6.7,11.5
2020-03-02T04:21:00Z,45.26683333,-66.06116667,330.2,6.8,11.5
2020-03-02T04:22:00Z,45.26683333,-66.06116667,329.3,7.0,11.5
2020-03-02T04:23:00Z,45.26683333,-66.06116667,330.3,7.0,11.5
2020-03-02T04:24:00Z,45.26683333,-66.06116667,329.4,6.9,10.9
2020-03-02T04:25:00Z,45.26683333,-66.06116667,329.2,7.0,10.9
2020-03-02T04:26:00Z,45.26683333,-66.06116667,329.2,6.9,10.9
2020-03-02T04:27:00Z,45.26683333,-66.06116667,329.2,6.8,10.9
2020-03-02T04:28:00Z,45.26683333,-66.06116667,329.4,6.9,10.9
2020-03-02T04:29:00Z,45.26683333,-66.06116667,329.2,7.0,10.9
2020-03-02T04:30:00Z,45.26683333,-66.06116667,329.3,6.9,10.9
2020-03-02T04:31:00Z,45.26683333,-66.06116667,329.3,6.9,11.8
2020-03-02T04:32:00Z,45.26683333,-66.06116667,329.3,6.9,11.8
2020-03-02T04:33:00Z,45.26683333,-66.06116667,328.6,7.0,11.8
2020-03-02T04:34:00Z,45.26683333,-66.06116667,328.6,6.9,11.8
2020-03-02T04:35:00Z,45.26683333,-66.06116667,328.6,7.0,11.8
2020-03-02T04:36:00Z,45.26683333,-66.06116667,328.2,7.1,11.8
2020-03-02T04:37:00Z,45.26683333,-66.06116667,329.1,7.2,11.8
2020-03-02T04:38:00Z,45.26683333,-66.06116667,328.6,7.4,11.8
2020-03-02T04:39:00Z,45.26683333,-66.06116667,328.0,7.5,11.8
2020-03-02T04:40:00Z,45.26683333,-66.06116667,327.8,7.8,11.8
2020-03-02T04:41:00Z,45.26683333,-66.06116667,327.4,8.0,11.7
2020-03-02T04:42:00Z,45.26683333,-66.06116667,327.1,8.1,11.9
2020-03-02T04:43:00Z,45.26683333,-66.06116667,326.5,8.3,11.9
2020-03-02T04:44:00Z,45.26683333,-66.06116667,325.8,8.3,11.9
2020-03-02T04:45:00Z,45.26683333,-66.06116667,325.4,8.6,11.9
2020-03-02T04:46:00Z,45.26683333,-66.06116667,325.0,8.7,11.9
2020-03-02T04:47:00Z,45.26683333,-66.06116667,324.4,8.7,11.9
2020-03-02T04:48:00Z,45.26683333,-66.06116667,325.0,8.5,11.9
2020-03-02T04:49:00Z,45.26683333,-66.06116667,325.7,8.3,11.9
2020-03-02T04:50:00Z,45.26683333,-66.06116667,327.0,8.0,11.9
2020-03-02T04:51:00Z,45.26683333,-66.06116667,327.3,7.7,11.9
2020-03-02T04:52:00Z,45.26683333,-66.06116667,327.8,7.4,11.1
2020-03-02T04:53:00Z,45.26683333,-66.06116667,329.3,7.2,10.8
2020-03-02T04:54:00Z,45.26683333,-66.06116667,330.0,6.9,10.8
2020-03-02T04:55:00Z,45.26683333,-66.06116667,330.3,6.6,10.8
2020-03-02T04:56:00Z,45.26683333,-66.06116667,330.7,6.2,10.2
2020-03-02T04:57:00Z,45.26683333,-66.06116667,331.7,6.0,10.2
2020-03-02T04:58:00Z,45.26683333,-66.06116667,332.3,5.8,10.2
2020-03-02T04:59:00Z,45.26683333,-66.06116667,332.0,5.8,10.2
2020-03-02T05:00:00Z,45.26683333,-66.06116667,331.1,5.7,10.2
2020-03-02T05:01:00Z,45.26683333,-66.06116667,331.8,5.6,8.9
2020-03-02T05:02:00Z,45.26683333,-66.06116667,331.6,5.5,8.9
2020-03-02T05:03:00Z,45.26683333,-66.06116667,330.0,5.5,8.4
2020-03-02T05:04:00Z,45.26683333,-66.06116667,329.6,5.5,8.4
2020-03-02T05:05:00Z,45.26683333,-66.06116667,329.5,5.6,8.5
2020-03-02T05:06:00Z,45.26683333,-66.06116667,328.6,5.8,8.6
2020-03-02T05:07:00Z,45.26683333,-66.06116667,327.3,6.0,9.2
2020-03-02T05:08:00Z,45.26683333,-66.06116667,326.2,6.3,9.2
2020-03-02T05:09:00Z,45.26683333,-66.06116667,325.8,6.4,9.3
2020-03-02T05:10:00Z,45.26683333,-66.06116667,325.7,6.4,9.3
2020-03-02T05:11:00Z,45.26683333,-66.06116667,324.3,6.5,9.3
2020-03-02T05:12:00Z,45.26683333,-66.06116667,324.6,6.8,9.8
2020-03-02T05:13:00Z,45.26683333,-66.06116667,325.2,6.8,9.8
2020-03-02T05:14:00Z,45.26683333,-66.06116667,325.7,6.8,9.8
2020-03-02T05:15:00Z,45.26683333,-66.06116667,325.6,6.8,9.8
2020-03-02T05:16:00Z,45.26683333,-66.06116667,327.5,6.6,9.8
2020-03-02T05:17:00Z,45.26683333,-66.06116667,329.0,6.3,9.8
2020-03-02T05:18:00Z,45.26683333,-66.06116667,329.3,6.1,9.8
2020-03-02T05:19:00Z,45.26683333,-66.06116667,330.9,5.9,9.8
2020-03-02T05:20:00Z,45.26683333,-66.06116667,331.6,5.8,9.8
2020-03-02T05:21:00Z,45.26683333,-66.06116667,332.7,5.7,9.8
2020-03-02T05:22:00Z,45.26683333,-66.06116667,333.2,5.4,9.6
2020-03-02T05:23:00Z,45.26683333,-66.06116667,332.5,5.3,9.0
2020-03-02T05:24:00Z,45.26683333,-66.06116667,331.8,5.3,9.0
2020-03-02T05:25:00Z,45.26683333,-66.06116667,332.2,5.1,9.0
2020-03-02T05:26:00Z,45.26683333,-66.06116667,331.5,5.2,9.0
2020-03-02T05:27:00Z,45.26683333,-66.06116667,331.0,5.3,9.0
2020-03-02T05:28:00Z,45.26683333,-66.06116667,332.4,5.3,9.0
2020-03-02T05:29:00Z,45.26683333,-66.06116667,330.9,5.2,7.9
2020-03-02T05:30:00Z,45.26683333,-66.06116667,331.9,5.2,7.9
2020-03-02T05:31:00Z,45.26683333,-66.06116667,331.8,5.3,7.9
2020-03-02T05:32:00Z,45.26683333,-66.06116667,331.1,5.3,7.9
2020-03-02T05:33:00Z,45.26683333,-66.06116667,333.0,5.3,7.9
2020-03-02T05:34:00Z,45.26683333,-66.06116667,333.9,5.4,8.3
2020-03-02T05:35:00Z,45.26683333,-66.06116667,334.2,5.4,8.3
2020-03-02T05:36:00Z,45.26683333,-66.06116667,334.2,5.5,8.3
2020-03-02T05:37:00Z,45.26683333,-66.06116667,334.1,5.4,8.3
2020-03-02T05:38:00Z,45.26683333,-66.06116667,333.0,5.5,8.3
2020-03-02T05:39:00Z,45.26683333,-66.06116667,333.8,5.5,8.3
2020-03-02T05:40:00Z,45.26683333,-66.06116667,331.9,5.6,8.3
2020-03-02T05:41:00Z,45.26683333,-66.06116667,332.5,5.5,8.3
2020-03-02T05:42:00Z,45.26683333,-66.06116667,333.1,5.5,8.3
2020-03-02T05:43:00Z,45.26683333,-66.06116667,332.4,5.5,8.3
2020-03-02T05:44:00Z,45.26683333,-66.06116667,331.4,5.3,8.1
2020-03-02T05:45:00Z,45.26683333,-66.06116667,330.9,5.4,8.1
2020-03-02T05:46:00Z,45.26683333,-66.06116667,331.6,5.3,8.1
2020-03-02T05:47:00Z,45.26683333,-66.06116667,332.2,5.2,8.1
2020-03-02T05:48:00Z,45.26683333,-66.06116667,333.1,5.3,7.8
