timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-14T00:00:00Z,45.26683333,-66.06116667,172.7,11.6,16.4
2020-03-14T00:01:00Z,45.26683333,-66.06116667,173.9,11.3,16.4
2020-03-14T00:02:00Z,45.26683333,-66.06116667,175.2,10.9,16.4
2020-03-14T00:03:00Z,45.26683333,-66.06116667,176.8,10.6,16.4
2020-03-14T00:04:00Z,45.26683333,-66.06116667,178.7,10.3,16.4
2020-03-14T00:05:00Z,45.26683333,-66.06116667,180.9,10.0,14.9
2020-03-14T00:06:00Z,45.26683333,-66.06116667,183.2,9.7,13.6
2020-03-14T00:07:00Z,45.26683333,-66.06116667,187.1,9.5,13.4
2020-03-14T00:08:00Z,45.26683333,-66.06116667,190.7,9.3,12.9
2020-03-14T00:09:00Z,45.26683333,-66.06116667,193.9,9.2,12.9
2020-03-14T00:10:00Z,45.26683333,-66.06116667,197.7,9.3,12.9
2020-03-14T00:11:00Z,45.26683333,-66.06116667,201.4,9.3,12.9
2020-03-14T00:12:00Z,45.26683333,-66.06116667,204.7,9.3,12.9
2020-03-14T00:13:00Z,45.26683333,-66.06116667,206.8,9.3,13.1
2020-03-14T00:14:00Z,45.26683333,-66.06116667,208.5,9.4,13.1
2020-03-14T00:15:00Z,45.26683333,-66.06116667,210.4,9.6,14.2
2020-03-14T00:16:00Z,45.26683333,-66.06116667,212.0,9.8,14.8
2020-03-14T00:17:00Z,45.26683333,-66.06116667,212.4,10.1,15.8
2020-03-14T00:18:00Z,45.26683333,-66.06116667,213.3,10.3,15.8
2020-03-14T00:19:00Z,45.26683333,-66.06116667,214.8,10.5,15.8
2020-03-14T00:20:00Z,45.26683333,-66.06116667,216.0,10.3,15.8
2020-03-14T00:21:00Z,45.26683333,-66.06116667,217.8,10.3,15.8
2020-03-14T00:22:00Z,45.26683333,-66.06116667,220.2,10.1,15.8
2020-03-14T00:23:00Z,45.26683333,-66.06116667,223.7,9.9,15.8
2020-03-14T00:24:00Z,45.26683333,-66.06116667,225.6,9.5,15.8
2020-03-14T00:25:00Z,45.26683333,-66.06116667,227.4,9.3,15.8
2020-03-14T00:26:00Z,45.26683333,-66.06116667,229.6,9.2,15.8
2020-03-14T00:27:00Z,45.26683333,-66.06116667,231.3,9.1,15.6
2020-03-14T00:28:00Z,45.26683333,-66.06116667,233.6,9.3,16.0
2020-03-14T00:29:00Z,45.26683333,-66.06116667,235.5,9.4,16.0
2020-03-14T00:30:00Z,45.26683333,-66.06116667,237.8,9.6,16.0
2020-03-14T00:31:00Z,45.26683333,-66.06116667,239.8,9.9,16.0
2020-03-14T00:32:00Z,45.26683333,-66.06116667,241.2,10.3,16.0
2020-03-14T00:33:00Z,45.26683333,-66.06116667,243.0,10.6,16.0
2020-03-14T00:34:00Z,45.26683333,-66.06116667,246.0,10.8,16.0
2020-03-14T00:35:00Z,45.26683333,-66.06116667,249.8,10.8,16.0
2020-03-14T00:36:00Z,45.26683333,-66.06116667,253.7,10.5,16.0
2020-03-14T00:37:00Z,45.26683333,-66.06116667,257.6,10.4,16.0
2020-03-14T00:38:00Z,45.26683333,-66.06116667,260.5,10.1,14.8
2020-03-14T00:39:00Z,45.26683333,-66.06116667,265.6,9.9,14.5
2020-03-14T00:40:00Z,45.26683333,-66.06116667,270.0,9.8,14.4
2020-03-14T00:41:00Z,45.26683333,-66.06116667,274.3,9.6,13.1
2020-03-14T00:42:00Z,45.26683333,-66.06116667,278.2,9.6,13.1
2020-03-14T00:43:00Z,45.26683333,-66.06116667,281.9,9.6,13.6
2020-03-14T00:44:00Z,45.26683333,-66.06116667,286.8,10.1,17.9
2020-03-14T00:45:00Z,45.26683333,-66.06116667,290.5,10.6,17.9
2020-03-14T00:46:00Z,45.26683333,-66.06116667,293.3,11.2,17.9
2020-03-14T00:47:00Z,45.26683333,-66.06116667,296.3,11.4,17.9
2020-03-14T00:48:00Z,45.26683333,-66.06116667,299.8,11.4,17.9
2020-03-14T00:49:00Z,45.26683333,-66.06116667,301.2,11.2,17.9
2020-03-14T00:50:00Z,45.26683333,-66.06116667,302.9,10.9,17.9
2020-03-14T00:51:00Z,45.26683333,-66.06116667,304.2,10.8,17.9
2020-03-14T00:52:00Z,45.26683333,-66.06116667,305.5,10.6,17.9
2020-03-14T00:53:00Z,45.26683333,-66.06116667,306.2,10.3,17.9
2020-03-14T00:54:00Z,45.26683333,-66.06116667,305.8,9.7,16.4
2020-03-14T00:55:00Z,45.26683333,-66.06116667,305.6,9.0,16.4
2020-03-14T00:56:00Z,45.26683333,-66.06116667,306.3,8.4,13.8
2020-03-14T00:57:00Z,45.26683333,-66.06116667,306.5,8.0,13.4
2020-03-14T00:58:00Z,45.26683333,-66.06116667,306.3,7.7,11.0
2020-03-14T00:59:00Z,45.26683333,-66.06116667,306.5,7.6,10.0
2020-03-14T01:00:00Z,45.26683333,-66.06116667,305.7,7.4,10.0
2020-03-14T01:01:00Z,45.26683333,-66.06116667,305.6,7.2,9.8
2020-03-14T01:02:00Z,45.26683333,-66.06116667,306.6,7.0,9.8
2020-03-14T01:03:00Z,45.26683333,-66.06116667,309.4,6.6,9.7
2020-03-14T01:04:00Z,45.26683333,-66.06116667,311.9,6.3,9.7
2020-03-14T01:05:00Z,45.26683333,-66.06116667,315.0,6.0,9.7
2020-03-14T01:06:00Z,45.26683333,-66.06116667,316.9,5.8,9.7
2020-03-14T01:07:00Z,45.26683333,-66.06116667,318.6,5.7,8.5
2020-03-14T01:08:00Z,45.26683333,-66.06116667,320.2,5.5,8.2
2020-03-14T01:09:00Z,45.26683333,-66.06116667,321.7,5.4,8.2
2020-03-14T01:10:00Z,45.26683333,-66.06116667,323.8,5.4,8.1
2020-03-14T01:11:00Z,45.26683333,-66.06116667,325.5,5.4,9.5
2020-03-14T01:12:00Z,45.26683333,-66.06116667,326.1,5.6,9.5
2020-03-14T01:13:00Z,45.26683333,-66.06116667,325.2,5.9,9.5
2020-03-14T01:14:00Z,45.26683333,-66.06116667,324.2,6.1,9.5
2020-03-14T01:15:00Z,45.26683333,-66.06116667,322.9,6.1,9.5
2020-03-14T01:16:00Z,45.26683333,-66.06116667,321.6,6.1,9.5
2020-03-14T01:17:00Z,45.26683333,-66.06116667,319.9,6.1,9.5
2020-03-14T01:18:00Z,45.26683333,-66.06116667,318.5,6.1,9.5
2020-03-14T01:19:00Z,45.26683333,-66.06116667,316.1,6.2,9.5
2020-03-14T01:20:00Z,45.26683333,-66.06116667,313.7,6.2,9.5
2020-03-14T01:21:00Z,45.26683333,-66.06116667,311.7,6.2,8.8
2020-03-14T01:22:00Z,45.26683333,-66.06116667,310.0,6.2,8.8
2020-03-14T01:23:00Z,45.26683333,-66.06116667,308.5,6.2,9.5
2020-03-14T01:24:00Z,45.26683333,-66.06116667,307.3,6.4,10.3
2020-03-14T01:25:00Z,45.26683333,-66.06116667,305.4,6.8,10.3
2020-03-14T01:26:00Z,45.26683333,-66.06116667,303.6,7.0,10.3
2020-03-14T01:27:00Z,45.26683333,-66.06116667,302.0,7.2,10.3
2020-03-14T01:28:00Z,45.26683333,-66.06116667,300.7,7.5,10.3
2020-03-14T01:29:00Z,45.26683333,-66.06116667,300.1,7.6,10.3
2020-03-14T01:30:00Z,45.26683333,-66.06116667,299.3,7.6,10.3
2020-03-14T01:31:00Z,45.26683333,-66.06116667,297.5,7.5,10.3
2020-03-14T01:32:00Z,45.26683333,-66.06116667,295.5,7.4,10.3
2020-03-14T01:33:00Z,45.26683333,-66.06116667,292.2,7.2,10.3
2020-03-14T01:34:00Z,45.26683333,-66.06116667,289.6,6.8,10.1
2020-03-14T01:35:00Z,45.26683333,-66.06116667,288.0,6.4,10.1
2020-03-14T01:36:00Z,45.26683333,-66.06116667,286.5,6.4,10.1
2020-03-14T01:37:00Z,45.26683333,-66.06116667,285.7,6.2,10.1
2020-03-14T01:38:00Z,45.26683333,-66.06116667,285.1,5.9,9.6
2020-03-14T01:39:00Z,45.26683333,-66.06116667,284.7,5.8,8.6
2020-03-14T01:40:00Z,45.26683333,-66.06116667,284.1,5.7,8.0
2020-03-14T01:41:00Z,45.26683333,-66.06116667,284.6,5.7,8.0
2020-03-14T01:42:00Z,45.26683333,-66.06116667,285.4,5.7,10.3
2020-03-14T01:43:00Z,45.26683333,-66.06116667,286.1,5.9,10.3
2020-03-14T01:44:00Z,45.26683333,-66.06116667,287.2,6.0,10.3
2020-03-14T01:45:00Z,45.26683333,-66.06116667,287.4,6.2,11.2
2020-03-14T01:46:00Z,45.26683333,-66.06116667,287.8,6.3,11.2
2020-03-14T01:47:00Z,45.26683333,-66.06116667,288.2,6.5,11.2
2020-03-14T01:48:00Z,45.26683333,-66.06116667,287.8,6.8,11.2
2020-03-14T01:49:00Z,45.26683333,-66.06116667,287.1,6.9,11.2
2020-03-14T01:50:00Z,45.26683333,-66.06116667,287.4,7.3,11.2
2020-03-14T01:51:00Z,45.26683333,-66.06116667,286.1,7.6,11.2
2020-03-14T01:52:00Z,45.26683333,-66.06116667,284.9,7.9,12.3
2020-03-14T01:53:00Z,45.26683333,-66.06116667,285.1,8.0,12.3
2020-03-14T01:54:00Z,45.26683333,-66.06116667,285.0,8.5,12.8
2020-03-14T01:55:00Z,45.26683333,-66.06116667,284.7,8.7,12.8
2020-03-14T01:56:00Z,45.26683333,-66.06116667,284.0,8.9,12.8
2020-03-14T01:57:00Z,45.26683333,-66.06116667,284.3,8.9,12.8
2020-03-14T01:58:00Z,45.26683333,-66.06116667,285.1,9.0,13.2
2020-03-14T01:59:00Z,45.26683333,-66.06116667,285.8,9.1,13.2
2020-03-14T02:00:00Z,45.26683333,-66.06116667,284.5,9.1,13.2
2020-03-14T02:01:00Z,45.26683333,-66.06116667,284.9,9.1,13.2
2020-03-14T02:02:00Z,45.26683333,-66.06116667,285.5,9.1,13.2
2020-03-14T02:03:00Z,45.26683333,-66.06116667,286.8,9.2,13.2
2020-03-14T02:04:00Z,45.26683333,-66.06116667,287.1,8.9,13.2
2020-03-14T02:05:00Z,45.26683333,-66.06116667,287.6,8.7,13.2
2020-03-14T02:06:00Z,45.26683333,-66.06116667,288.1,8.4,13.2
2020-03-14T02:07:00Z,45.26683333,-66.06116667,288.1,8.3,13.2
2020-03-14T02:08:00Z,45.26683333,-66.06116667,287.4,8.0,13.2
2020-03-14T02:09:00Z,45.26683333,-66.06116667,287.0,7.9,13.2
2020-03-14T02:10:00Z,45.26683333,-66.06116667,289.0,7.8,13.2
2020-03-14T02:11:00Z,45.26683333,-66.06116667,290.6,8.0,13.2
2020-03-14T02:12:00Z,45.26683333,-66.06116667,290.8,7.9,13.2
2020-03-14T02:13:00Z,45.26683333,-66.06116667,289.5,7.7,11.6
2020-03-14T02:14:00Z,45.26683333,-66.06116667,289.3,7.6,11.4
2020-03-14T02:15:00Z,45.26683333,-66.06116667,288.7,7.7,11.4
2020-03-14T02:16:00Z,45.26683333,-66.06116667,288.8,7.5,11.4
2020-03-14T02:17:00Z,45.26683333,-66.06116667,289.5,7.6,11.4
2020-03-14T02:18:00Z,45.26683333,-66.06116667,291.0,7.6,11.4
2020-03-14T02:19:00Z,45.26683333,-66.06116667,291.7,7.6,11.4
2020-03-14T02:20:00Z,45.26683333,-66.06116667,292.0,7.5,11.4
2020-03-14T02:21:00Z,45.26683333,-66.06116667,291.4,7.2,10.5
2020-03-14T02:22:00Z,45.26683333,-66.06116667,291.7,7.0,10.3
2020-03-14T02:23:00Z,45.26683333,-66.06116667,292.9,6.9,10.3
2020-03-14T02:24:00Z,45.26683333,-66.06116667,293.6,6.8,10.3
2020-03-14T02:25:00Z,45.26683333,-66.06116667,295.1,6.7,10.3
2020-03-14T02:26:00Z,45.26683333,-66.06116667,295.6,6.9,10.3
2020-03-14T02:27:00Z,45.26683333,-66.06116667,295.0,6.8,10.3
2020-03-14T02:28:00Z,45.26683333,-66.06116667,294.6,6.5,9.4
2020-03-14T02:29:00Z,45.26683333,-66.06116667,294.3,6.3,9.4
2020-03-14T02:30:00Z,45.26683333,-66.06116667,294.0,6.1,8.5
2020-03-14T02:31:00Z,45.26683333,-66.06116667,294.0,5.8,8.5
2020-03-14T02:32:00Z,45.26683333,-66.06116667,293.7,5.7,8.5
2020-03-14T02:33:00Z,45.26683333,-66.06116667,293.0,5.5,8.5
2020-03-14T02:34:00Z,45.26683333,-66.06116667,292.5,5.2,8.5
2020-03-14T02:35:00Z,45.26683333,-66.06116667,291.7,5.0,8.2
2020-03-14T02:36:00Z,45.26683333,-66.06116667,293.0,4.7,7.4
2020-03-14T02:37:00Z,45.26683333,-66.06116667,293.1,4.4,7.2
2020-03-14T02:38:00Z,45.26683333,-66.06116667,291.8,4.2,7.2
2020-03-14T02:39:00Z,45.26683333,-66.06116667,291.6,3.9,6.8
2020-03-14T02:40:00Z,45.26683333,-66.06116667,291.6,3.9,6.8
2020-03-14T02:41:00Z,45.26683333,-66.06116667,290.4,3.9,6.7
2020-03-14T02:42:00Z,45.26683333,-66.06116667,289.3,3.7,6.7
2020-03-14T02:43:00Z,45.26683333,-66.06116667,287.3,3.7,6.7
2020-03-14T02:44:00Z,45.26683333,-66.06116667,286.2,3.7,6.7
2020-03-14T02:45:00Z,45.26683333,-66.06116667,284.3,3.6,6.4
2020-03-14T02:46:00Z,45.26683333,-66.06116667,280.9,3.6,6.4
2020-03-14T02:47:00Z,45.26683333,-66.06116667,279.3,3.7,6.4
2020-03-14T02:48:00Z,45.26683333,-66.06116667,278.8,4.0,7.8
2020-03-14T02:49:00Z,45.26683333,-66.06116667,276.2,4.1,7.8
2020-03-14T02:50:00Z,45.26683333,-66.06116667,273.6,4.0,7.8
2020-03-14T02:51:00Z,45.26683333,-66.06116667,273.0,3.9,7.8
2020-03-14T02:52:00Z,45.26683333,-66.06116667,272.4,3.9,7.8
2020-03-14T02:53:00Z,45.26683333,-66.06116667,272.4,4.0,7.8
2020-03-14T02:54:00Z,45.26683333,-66.06116667,271.6,4.1,7.8
2020-03-14T02:55:00Z,45.26683333,-66.06116667,272.0,4.1,7.8
2020-03-14T02:56:00Z,45.26683333,-66.06116667,272.2,4.2,7.8
2020-03-14T02:57:00Z,45.26683333,-66.06116667,274.4,4.5,7.8
2020-03-14T02:58:00Z,45.26683333,-66.06116667,274.9,4.3,7.2
2020-03-14T02:59:00Z,45.26683333,-66.06116667,276.8,4.5,8.5
2020-03-14T03:00:00Z,45.26683333,-66.06116667,279.9,4.6,8.5
2020-03-14T03:01:00Z,45.26683333,-66.06116667,280.3,4.7,8.5
2020-03-14T03:02:00Z,45.26683333,-66.06116667,280.8,4.8,8.5
2020-03-14T03:03:00Z,45.26683333,-66.06116667,282.2,4.7,8.5
2020-03-14T03:04:00Z,45.26683333,-66.06116667,283.7,4.6,8.5
2020-03-14T03:05:00Z,45.26683333,-66.06116667,285.7,4.7,8.5
2020-03-14T03:06:00Z,45.26683333,-66.06116667,287.3,4.8,8.5
2020-03-14T03:07:00Z,45.26683333,-66.06116667,285.4,4.7,8.5
2020-03-14T03:08:00Z,45.26683333,-66.06116667,285.7,4.7,8.5
2020-03-14T03:09:00Z,45.26683333,-66.06116667,285.8,4.6,7.0
2020-03-14T03:10:00Z,45.26683333,-66.06116667,283.9,4.5,7.0
2020-03-14T03:11:00Z,45.26683333,-66.06116667,284.4,4.6,7.0
2020-03-14T03:12:00Z,45.26683333,-66.06116667,284.9,4.5,7.0
2020-03-14T03:13:00Z,45.26683333,-66.06116667,282.4,4.4,7.0
2020-03-14T03:14:00Z,45.26683333,-66.06116667,280.7,4.3,7.0
2020-03-14T03:15:00Z,45.26683333,-66.06116667,278.5,4.3,7.0
2020-03-14T03:16:00Z,45.26683333,-66.06116667,276.4,4.2,7.0
2020-03-14T03:17:00Z,45.26683333,-66.06116667,276.2,4.0,6.0
2020-03-14T03:18:00Z,45.26683333,-66.06116667,274.8,4.0,6.0
2020-03-14T03:19:00Z,45.26683333,-66.06116667,274.8,3.9,6.5
2020-03-14T03:20:00Z,45.26683333,-66.06116667,273.1,4.0,6.5
2020-03-14T03:21:00Z,45.26683333,-66.06116667,270.3,3.9,6.5
2020-03-14T03:22:00Z,45.26683333,-66.06116667,269.8,3.8,6.5
2020-03-14T03:23:00Z,45.26683333,-66.06116667,270.1,4.0,8.1
2020-03-14T03:24:00Z,45.26683333,-66.06116667,270.7,4.3,8.7
2020-03-14T03:25:00Z,45.26683333,-66.06116667,271.7,4.3,8.7
2020-03-14T03:26:00Z,45.26683333,-66.06116667,273.0,4.4,8.7
2020-03-14T03:27:00Z,45.26683333,-66.06116667,272.7,4.5,8.7
2020-03-14T03:28:00Z,45.26683333,-66.06116667,274.4,4.6,8.7
2020-03-14T03:29:00Z,45.26683333,-66.06116667,275.5,4.5,8.7
2020-03-14T03:30:00Z,45.26683333,-66.06116667,277.3,4.7,8.7
2020-03-14T03:31:00Z,45.26683333,-66.06116667,279.8,4.8,8.7
2020-03-14T03:32:00Z,45.26683333,-66.06116667,280.9,4.9,8.7
2020-03-14T03:33:00Z,45.26683333,-66.06116667,283.2,4.8,8.7
2020-03-14T03:34:00Z,45.26683333,-66.06116667,283.5,4.6,8.2
2020-03-14T03:35:00Z,45.26683333,-66.06116667,284.5,4.8,8.2
2020-03-14T03:36:00Z,45.26683333,-66.06116667,284.1,4.8,8.2
2020-03-14T03:37:00Z,45.26683333,-66.06116667,285.3,4.9,8.3
2020-03-14T03:38:00Z,45.26683333,-66.06116667,285.4,5.1,9.8
2020-03-14T03:39:00Z,45.26683333,-66.06116667,284.1,5.3,9.8
2020-03-14T03:40:00Z,45.26683333,-66.06116667,283.5,5.3,9.8
2020-03-14T03:41:00Z,45.26683333,-66.06116667,282.7,5.3,9.8
2020-03-14T03:42:00Z,45.26683333,-66.06116667,281.8,5.4,9.8
2020-03-14T03:43:00Z,45.26683333,-66.06116667,280.6,5.5,9.8
2020-03-14T03:44:00Z,45.26683333,-66.06116667,278.3,5.6,9.8
2020-03-14T03:45:00Z,45.26683333,-66.06116667,275.4,5.5,9.8
2020-03-14T03:46:00Z,45.26683333,-66.06116667,273.9,5.6,9.8
2020-03-14T03:47:00Z,45.26683333,-66.06116667,271.5,5.6,9.8
2020-03-14T03:48:00Z,45.26683333,-66.06116667,268.3,5.4,7.8
2020-03-14T03:49:00Z,45.26683333,-66.06116667,266.8,5.2,7.1
2020-03-14T03:50:00Z,45.26683333,-66.06116667,266.8,5.2,7.1
2020-03-14T03:51:00Z,45.26683333,-66.06116667,265.2,5.0,7.1
2020-03-14T03:52:00Z,45.26683333,-66.06116667,264.2,4.8,7.0
2020-03-14T03:53:00Z,45.26683333,-66.06116667,264.6,4.7,7.0
2020-03-14T03:54:00Z,45.26683333,-66.06116667,266.1,4.6,7.0
2020-03-14T03:55:00Z,45.26683333,-66.06116667,267.2,4.4,6.6
2020-03-14T03:56:00Z,45.26683333,-66.06116667,267.5,4.2,6.1
2020-03-14T03:57:00Z,45.26683333,-66.06116667,268.6,3.9,6.1
2020-03-14T03:58:00Z,45.26683333,-66.06116667,269.6,3.7,6.1
2020-03-14T03:59:00Z,45.26683333,-66.06116667,270.8,3.5,6.1
2020-03-14T04:00:00Z,45.26683333,-66.06116667,271.3,3.3,5.4
2020-03-14T04:01:00Z,45.26683333,-66.06116667,273.0,3.3,5.4
2020-03-14T04:02:00Z,45.26683333,-66.06116667,273.9,3.3,5.7
2020-03-14T04:03:00Z,45.26683333,-66.06116667,273.3,3.3,5.7
2020-03-14T04:04:00Z,45.26683333,-66.06116667,271.9,3.3,5.7
2020-03-14T04:05:00Z,45.26683333,-66.06116667,271.7,3.2,5.7
2020-03-14T04:06:00Z,45.26683333,-66.06116667,273.2,3.4,5.7
2020-03-14T04:07:00Z,45.26683333,-66.06116667,272.3,3.6,6.0
2020-03-14T04:08:00Z,45.26683333,-66.06116667,271.9,3.7,6.0
2020-03-14T04:09:00Z,45.26683333,-66.06116667,270.4,3.7,6.0
2020-03-14T04:10:00Z,45.26683333,-66.06116667,269.7,3.8,6.7
2020-03-14T04:11:00Z,45.26683333,-66.06116667,269.6,4.0,6.7
2020-03-14T04:12:00Z,45.26683333,-66.06116667,270.4,4.0,6.7
2020-03-14T04:13:00Z,45.26683333,-66.06116667,272.5,4.0,6.7
2020-03-14T04:14:00Z,45.26683333,-66.06116667,273.3,4.1,6.7
2020-03-14T04:15:00Z,45.26683333,-66.06116667,273.4,4.1,6.7
2020-03-14T04:16:00Z,45.26683333,-66.06116667,272.4,4.0,6.7
2020-03-14T04:17:00Z,45.26683333,-66.06116667,274.7,3.9,6.7
2020-03-14T04:18:00Z,45.26683333,-66.06116667,275.4,4.1,6.7
2020-03-14T04:19:00Z,45.26683333,-66.06116667,277.8,4.0,6.7
2020-03-14T04:20:00Z,45.26683333,-66.06116667,278.6,3.8,6.3
2020-03-14T04:21:00Z,45.26683333,-66.06116667,279.4,3.7,6.3
2020-03-14T04:22:00Z,45.26683333,-66.06116667,279.2,3.8,6.3
2020-03-14T04:23:00Z,45.26683333,-66.06116667,278.5,3.8,6.3
2020-03-14T04:24:00Z,45.26683333,-66.06116667,280.4,3.7,6.3
2020-03-14T04:25:00Z,45.26683333,-66.06116667,281.1,3.8,6.3
2020-03-14T04:26:00Z,45.26683333,-66.06116667,282.5,3.9,6.5
2020-03-14T04:27:00Z,45.26683333,-66.06116667,280.6,4.1,6.5
2020-03-14T04:28:00Z,45.26683333,-66.06116667,281.2,4.2,6.5
2020-03-14T04:29:00Z,45.26683333,-66.06116667,279.5,4.5,7.9
2020-03-14T04:30:00Z,45.26683333,-66.06116667,277.8,4.9,7.9
2020-03-14T04:31:00Z,45.26683333,-66.06116667,275.8,5.3,8.4
2020-03-14T04:32:00Z,45.26683333,-66.06116667,274.6,5.5,8.8
2020-03-14T04:33:00Z,45.26683333,-66.06116667,273.2,5.7,8.8
2020-03-14T04:34:00Z,45.26683333,-66.06116667,271.5,5.9,8.8
2020-03-14T04:35:00Z,45.26683333,-66.06116667,270.3,6.1,8.8
2020-03-14T04:36:00Z,45.26683333,-66.06116667,268.5,6.1,8.8
2020-03-14T04:37:00Z,45.26683333,-66.06116667,268.1,6.0,8.8
2020-03-14T04:38:00Z,45.26683333,-66.06116667,266.4,6.0,8.8
2020-03-14T04:39:00Z,45.26683333,-66.06116667,266.2,5.9,8.8
2020-03-14T04:40:00Z,45.26683333,-66.06116667,264.6,5.7,8.8
2020-03-14T04:41:00Z,45.26683333,-66.06116667,263.7,5.6,8.8
2020-03-14T04:42:00Z,45.26683333,-66.06116667,261.9,5.2,7.5
2020-03-14T04:43:00Z,45.26683333,-66.06116667,259.6,5.0,7.5
2020-03-14T04:44:00Z,45.26683333,-66.06116667,256.5,4.8,7.0
2020-03-14T04:45:00Z,45.26683333,-66.06116667,253.6,4.8,7.0
2020-03-14T04:46:00Z,45.26683333,-66.06116667,251.0,4.7,7.0
2020-03-14T04:47:00Z,45.26683333,-66.06116667,249.4,4.7,7.0
2020-03-14T04:48:00Z,45.26683333,-66.06116667,246.4,4.5,7.0
2020-03-14T04:49:00Z,45.26683333,-66.06116667,243.6,4.3,6.9
2020-03-14T04:50:00Z,45.26683333,-66.06116667,243.1,4.2,6.9
2020-03-14T04:51:00Z,45.26683333,-66.06116667,242.8,4.0,6.0
2020-03-14T04:52:00Z,45.26683333,-66.06116667,242.3,4.0,6.0
2020-03-14T04:53:00Z,45.26683333,-66.06116667,242.8,4.1,6.0
2020-03-14T04:54:00Z,45.26683333,-66.06116667,244.4,4.1,5.8
2020-03-14T04:55:00Z,45.26683333,-66.06116667,245.4,4.0,5.7
2020-03-14T04:56:00Z,45.26683333,-66.06116667,246.8,3.9,5.3
2020-03-14T04:57:00Z,45.26683333,-66.06116667,246.9,3.8,5.3
2020-03-14T04:58:00Z,45.26683333,-66.06116667,250.0,3.7,5.3
2020-03-14T04:59:00Z,45.26683333,-66.06116667,252.0,3.8,5.3
2020-03-14T05:00:00Z,45.26683333,-66.06116667,254.0,3.7,5.3
2020-03-14T05:01:00Z,45.26683333,-66.06116667,255.2,3.7,5.7
2020-03-14T05:02:00Z,45.26683333,-66.06116667,256.6,3.7,5.7
2020-03-14T05:03:00Z,45.26683333,-66.06116667,256.9,3.6,5.7
2020-03-14T05:04:00Z,45.26683333,-66.06116667,257.1,3.6,5.7
2020-03-14T05:05:00Z,45.26683333,-66.06116667,257.8,3.6,5.7
2020-03-14T05:06:00Z,45.26683333,-66.06116667,258.8,3.6,5.7
2020-03-14T05:07:00Z,45.26683333,-66.06116667,260.6,3.6,5.7
2020-03-14T05:08:00Z,45.26683333,-66.06116667,259.7,3.7,5.7
2020-03-14T05:09:00Z,45.26683333,-66.06116667,258.6,3.7,5.7
2020-03-14T05:10:00Z,45.26683333,-66.06116667,256.9,3.7,5.7
2020-03-14T05:11:00Z,45.26683333,-66.06116667,255.3,3.6,4.9
2020-03-14T05:12:00Z,45.26683333,-66.06116667,253.7,3.6,4.9
2020-03-14T05:13:00Z,45.26683333,-66.06116667,252.9,3.5,4.6
2020-03-14T05:14:00Z,45.26683333,-66.06116667,252.1,3.5,4.5
2020-03-14T05:15:00Z,45.26683333,-66.06116667,250.4,3.4,4.5
2020-03-14T05:16:00Z,45.26683333,-66.06116667,248.7,3.3,4.5
2020-03-14T05:17:00Z,45.26683333,-66.06116667,246.4,3.3,5.2
2020-03-14T05:18:00Z,45.26683333,-66.06116667,246.8,3.3,5.2
2020-03-14T05:19:00Z,45.26683333,-66.06116667,247.0,3.2,5.2
2020-03-14T05:20:00Z,45.26683333,-66.06116667,248.7,3.3,5.2
2020-03-14T05:21:00Z,45.26683333,-66.06116667,249.0,3.3,5.2
2020-03-14T05:22:00Z,45.26683333,-66.06116667,249.9,3.1,5.2
2020-03-14T05:23:00Z,45.26683333,-66.06116667,249.9,3.0,5.2
2020-03-14T05:24:00Z,45.26683333,-66.06116667,251.4,3.0,5.2
2020-03-14T05:25:00Z,45.26683333,-66.06116667,253.8,2.9,5.2
2020-03-14T05:26:00Z,45.26683333,-66.06116667,254.5,2.8,5.2
2020-03-14T05:27:00Z,45.26683333,-66.06116667,256.0,2.7,4.7
2020-03-14T05:28:00Z,45.26683333,-66.06116667,258.7,2.7,6.7
2020-03-14T05:29:00Z,45.26683333,-66.06116667,259.7,3.0,6.7
2020-03-14T05:30:00Z,45.26683333,-66.06116667,260.2,3.1,6.7
2020-03-14T05:31:00Z,45.26683333,-66.06116667,260.3,3.2,6.7
2020-03-14T05:32:00Z,45.26683333,-66.06116667,259.7,3.5,6.7
2020-03-14T05:33:00Z,45.26683333,-66.06116667,260.0,3.8,7.3
2020-03-14T05:34:00Z,45.26683333,-66.06116667,259.3,4.2,9.6
2020-03-14T05:35:00Z,45.26683333,-66.06116667,259.6,4.4,9.6
2020-03-14T05:36:00Z,45.26683333,-66.06116667,261.7,4.7,9.6
2020-03-14T05:37:00Z,45.26683333,-66.06116667,262.9,5.0,9.6
2020-03-14T05:38:00Z,45.26683333,-66.06116667,262.2,5.3,9.6
2020-03-14T05:39:00Z,45.26683333,-66.06116667,264.0,5.4,9.6
2020-03-14T05:40:00Z,45.26683333,-66.06116667,264.5,5.5,9.6
2020-03-14T05:41:00Z,45.26683333,-66.06116667,266.8,5.7,9.6
2020-03-14T05:42:00Z,45.26683333,-66.06116667,269.7,5.8,9.6
2020-03-14T05:43:00Z,45.26683333,-66.06116667,270.8,5.9,9.6
2020-03-14T05:44:00Z,45.26683333,-66.06116667,272.0,5.9,8.5
2020-03-14T05:45:00Z,45.26683333,-66.06116667,272.3,6.1,8.5
2020-03-14T05:46:00Z,45.26683333,-66.06116667,271.9,6.3,9.1
2020-03-14T05:47:00Z,45.26683333,-66.06116667,271.0,6.4,9.1
2020-03-14T05:48:00Z,45.26683333,-66.06116667,270.9,6.4,9.1
