timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-28T00:00:00Z,45.26683333,-66.06116667,319.1,1.0,1.7
2020-12-28T00:01:00Z,45.26683333,-66.06116667,328.7,1.0,1.7
2020-12-28T00:02:00Z,45.26683333,-66.06116667,338.1,0.9,1.7
2020-12-28T00:03:00Z,45.26683333,-66.06116667,344.2,1.0,1.7
2020-12-28T00:04:00Z,45.26683333,-66.06116667,347.4,1.0,1.7
2020-12-28T00:05:00Z,45.26683333,-66.06116667,347.9,0.9,1.7
2020-12-28T00:06:00Z,45.26683333,-66.06116667,348.5,0.9,1.7
2020-12-28T00:07:00Z,45.26683333,-66.06116667,347.3,0.9,1.7
2020-12-28T00:08:00Z,45.26683333,-66.06116667,348.5,0.9,1.5
2020-12-28T00:09:00Z,45.26683333,-66.06116667,347.8,0.9,1.5
2020-12-28T00:10:00Z,45.26683333,-66.06116667,347.3,0.9,1.5
2020-12-28T00:11:00Z,45.26683333,-66.06116667,346.0,0.9,1.5
2020-12-28T00:12:00Z,45.26683333,-66.06116667,344.6,0.9,1.5
2020-12-28T00:13:00Z,45.26683333,-66.06116667,343.9,0.8,1.5
2020-12-28T00:14:00Z,45.26683333,-66.06116667,342.9,0.9,1.5
2020-12-28T00:15:00Z,45.26683333,-66.06116667,341.6,0.9,1.5
2020-12-28T00:16:00Z,45.26683333,-66.06116667,340.8,0.9,1.4
2020-12-28T00:17:00Z,45.26683333,-66.06116667,340.8,0.9,1.7
2020-12-28T00:18:00Z,45.26683333,-66.06116667,341.0,1.0,1.7
2020-12-28T00:19:00Z,45.26683333,-66.06116667,341.3,1.0,1.8
2020-12-28T00:20:00Z,45.26683333,-66.06116667,342.5,1.1,1.8
2020-12-28T00:21:00Z,45.26683333,-66.06116667,342.2,1.1,1.8
2020-12-28T00:22:00Z,45.26683333,-66.06116667,340.8,1.2,1.8
2020-12-28T00:23:00Z,45.26683333,-66.06116667,338.8,1.2,1.8
2020-12-28T00:24:00Z,45.26683333,-66.06116667,336.3,1.1,1.8
2020-12-28T00:25:00Z,45.26683333,-66.06116667,334.0,1.1,1.8
2020-12-28T00:26:00Z,45.26683333,-66.06116667,331.5,1.0,1.8
2020-12-28T00:27:00Z,45.26683333,-66.06116667,327.7,1.0,1.8
2020-12-28T00:28:00Z,45.26683333,-66.06116667,324.2,0.9,1.8
2020-12-28T00:29:00Z,45.26683333,-66.06116667,319.6,0.8,1.6
2020-12-28T00:30:00Z,45.26683333,-66.06116667,314.9,0.8,1.6
2020-12-28T00:31:00Z,45.26683333,-66.06116667,309.4,0.7,1.3
2020-12-28T00:32:00Z,45.26683333,-66.06116667,303.6,0.7,1.3
2020-12-28T00:33:00Z,45.26683333,-66.06116667,299.3,0.7,1.3
2020-12-28T00:34:00Z,45.26683333,-66.06116667,296.5,0.7,1.3
2020-12-28T00:35:00Z,45.26683333,-66.06116667,294.3,0.7,1.3
2020-12-28T00:36:00Z,45.26683333,-66.06116667,293.8,0.7,1.3
2020-12-28T00:37:00Z,45.26683333,-66.06116667,293.1,0.7,1.3
2020-12-28T00:38:00Z,45.26683333,-66.06116667,290.7,0.7,1.3
2020-12-28T00:39:00Z,45.26683333,-66.06116667,288.7,0.6,1.1
2020-12-28T00:40:00Z,45.26683333,-66.06116667,288.8,0.6,1.1
2020-12-28T00:41:00Z,45.26683333,-66.06116667,291.0,0.6,1.1
2020-12-28T00:42:00Z,45.26683333,-66.06116667,292.7,0.6,1.1
2020-12-28T00:43:00Z,45.26683333,-66.06116667,293.5,0.6,1.3
2020-12-28T00:44:00Z,45.26683333,-66.06116667,292.7,0.6,1.3
2020-12-28T00:45:00Z,45.26683333,-66.06116667,290.6,0.6,1.3
2020-12-28T00:46:00Z,45.26683333,-66.06116667,286.9,0.6,1.3
2020-12-28T00:47:00Z,45.26683333,-66.06116667,285.6,0.7,1.3
2020-12-28T00:48:00Z,45.26683333,-66.06116667,286.0,0.7,1.3
2020-12-28T00:49:00Z,45.26683333,-66.06116667,286.6,0.7,1.3
2020-12-28T00:50:00Z,45.26683333,-66.06116667,286.1,0.7,1.3
2020-12-28T00:51:00Z,45.26683333,-66.06116667,284.5,0.7,1.3
2020-12-28T00:52:00Z,45.26683333,-66.06116667,284.1,0.7,1.3
2020-12-28T00:53:00Z,45.26683333,-66.06116667,284.4,0.7,1.3
2020-12-28T00:54:00Z,45.26683333,-66.06116667,285.5,0.7,1.3
2020-12-28T00:55:00Z,45.26683333,-66.06116667,286.6,0.6,1.1
2020-12-28T00:56:00Z,45.26683333,-66.06116667,287.7,0.6,1.1
2020-12-28T00:57:00Z,45.26683333,-66.06116667,287.8,0.6,1.1
2020-12-28T00:58:00Z,45.26683333,-66.06116667,286.6,0.6,1.1
2020-12-28T00:59:00Z,45.26683333,-66.06116667,288.8,0.6,1.0
2020-12-28T01:00:00Z,45.26683333,-66.06116667,289.7,0.6,0.9
2020-12-28T01:01:00Z,45.26683333,-66.06116667,291.3,0.6,0.9
2020-12-28T01:02:00Z,45.26683333,-66.06116667,293.9,0.6,0.9
2020-12-28T01:03:00Z,45.26683333,-66.06116667,297.4,0.5,0.9
2020-12-28T01:04:00Z,45.26683333,-66.06116667,304.4,0.5,0.9
2020-12-28T01:05:00Z,45.26683333,-66.06116667,313.5,0.5,0.9
2020-12-28T01:06:00Z,45.26683333,-66.06116667,322.9,0.4,0.8
2020-12-28T01:07:00Z,45.26683333,-66.06116667,331.8,0.4,0.8
2020-12-28T01:08:00Z,45.26683333,-66.06116667,343.1,0.4,0.8
2020-12-28T01:09:00Z,45.26683333,-66.06116667,353.1,0.4,0.7
2020-12-28T01:10:00Z,45.26683333,-66.06116667,4.1,0.4,0.7
2020-12-28T01:11:00Z,45.26683333,-66.06116667,14.5,0.3,0.7
2020-12-28T01:12:00Z,45.26683333,-66.06116667,22.9,0.3,0.5
2020-12-28T01:13:00Z,45.26683333,-66.06116667,27.8,0.3,0.5
2020-12-28T01:14:00Z,45.26683333,-66.06116667,25.9,0.3,0.5
2020-12-28T01:15:00Z,45.26683333,-66.06116667,23.3,0.3,0.5
2020-12-28T01:16:00Z,45.26683333,-66.06116667,22.4,0.3,0.5
2020-12-28T01:17:00Z,45.26683333,-66.06116667,23.8,0.3,0.4
2020-12-28T01:18:00Z,45.26683333,-66.06116667,24.6,0.3,0.4
2020-12-28T01:19:00Z,45.26683333,-66.06116667,26.0,0.3,0.4
2020-12-28T01:20:00Z,45.26683333,-66.06116667,26.7,0.3,0.4
2020-12-28T01:21:00Z,45.26683333,-66.06116667,28.2,0.3,0.4
2020-12-28T01:22:00Z,45.26683333,-66.06116667,32.7,0.3,0.4
2020-12-28T01:23:00Z,45.26683333,-66.06116667,40.9,0.3,0.5
2020-12-28T01:24:00Z,45.26683333,-66.06116667,52.6,0.3,0.5
2020-12-28T01:25:00Z,45.26683333,-66.06116667,66.7,0.3,0.5
2020-12-28T01:26:00Z,45.26683333,-66.06116667,79.7,0.3,0.5
2020-12-28T01:27:00Z,45.26683333,-66.06116667,90.4,0.3,0.6
2020-12-28T01:28:00Z,45.26683333,-66.06116667,98.4,0.4,0.6
2020-12-28T01:29:00Z,45.26683333,-66.06116667,104.9,0.4,0.6
2020-12-28T01:30:00Z,45.26683333,-66.06116667,111.1,0.4,0.6
2020-12-28T01:31:00Z,45.26683333,-66.06116667,115.9,0.5,0.6
2020-12-28T01:32:00Z,45.26683333,-66.06116667,117.1,0.5,0.6
2020-12-28T01:33:00Z,45.26683333,-66.06116667,114.7,0.5,0.6
2020-12-28T01:34:00Z,45.26683333,-66.06116667,110.9,0.5,0.6
2020-12-28T01:35:00Z,45.26683333,-66.06116667,107.0,0.5,0.6
2020-12-28T01:36:00Z,45.26683333,-66.06116667,105.0,0.5,0.6
2020-12-28T01:37:00Z,45.26683333,-66.06116667,103.6,0.5,0.6
2020-12-28T01:38:00Z,45.26683333,-66.06116667,106.4,0.5,0.6
2020-12-28T01:39:00Z,45.26683333,-66.06116667,111.6,0.5,0.8
2020-12-28T01:40:00Z,45.26683333,-66.06116667,118.1,0.5,0.9
2020-12-28T01:41:00Z,45.26683333,-66.06116667,126.4,0.5,1.0
2020-12-28T01:42:00Z,45.26683333,-66.06116667,137.7,0.6,2.0
2020-12-28T01:43:00Z,45.26683333,-66.06116667,155.3,0.7,2.0
2020-12-28T01:44:00Z,45.26683333,-66.06116667,178.5,0.7,2.0
2020-12-28T01:45:00Z,45.26683333,-66.06116667,200.7,0.8,2.0
2020-12-28T01:46:00Z,45.26683333,-66.06116667,217.7,0.8,2.0
2020-12-28T01:47:00Z,45.26683333,-66.06116667,229.1,0.9,2.0
2020-12-28T01:48:00Z,45.26683333,-66.06116667,239.1,0.9,2.0
2020-12-28T01:49:00Z,45.26683333,-66.06116667,249.6,1.0,2.0
2020-12-28T01:50:00Z,45.26683333,-66.06116667,258.2,1.1,2.0
2020-12-28T01:51:00Z,45.26683333,-66.06116667,265.9,1.1,2.0
2020-12-28T01:52:00Z,45.26683333,-66.06116667,271.8,1.1,2.0
2020-12-28T01:53:00Z,45.26683333,-66.06116667,276.6,1.1,1.8
2020-12-28T01:54:00Z,45.26683333,-66.06116667,281.1,1.1,1.8
2020-12-28T01:55:00Z,45.26683333,-66.06116667,285.2,1.1,1.8
2020-12-28T01:56:00Z,45.26683333,-66.06116667,289.2,1.1,1.8
2020-12-28T01:57:00Z,45.26683333,-66.06116667,294.2,1.1,1.8
2020-12-28T01:58:00Z,45.26683333,-66.06116667,297.9,1.2,1.8
2020-12-28T01:59:00Z,45.26683333,-66.06116667,298.9,1.2,1.7
2020-12-28T02:00:00Z,45.26683333,-66.06116667,300.7,1.1,1.5
2020-12-28T02:01:00Z,45.26683333,-66.06116667,302.5,1.1,1.6
2020-12-28T02:02:00Z,45.26683333,-66.06116667,303.7,1.2,1.6
2020-12-28T02:03:00Z,45.26683333,-66.06116667,304.6,1.2,1.6
2020-12-28T02:04:00Z,45.26683333,-66.06116667,305.9,1.2,1.6
2020-12-28T02:05:00Z,45.26683333,-66.06116667,306.8,1.2,1.6
2020-12-28T02:06:00Z,45.26683333,-66.06116667,307.5,1.2,1.6
2020-12-28T02:07:00Z,45.26683333,-66.06116667,308.4,1.2,1.6
2020-12-28T02:08:00Z,45.26683333,-66.06116667,309.7,1.2,1.6
2020-12-28T02:09:00Z,45.26683333,-66.06116667,311.9,1.2,1.6
2020-12-28T02:10:00Z,45.26683333,-66.06116667,313.6,1.2,1.6
2020-12-28T02:11:00Z,45.26683333,-66.06116667,315.0,1.2,1.6
2020-12-28T02:12:00Z,45.26683333,-66.06116667,316.7,1.1,1.6
2020-12-28T02:13:00Z,45.26683333,-66.06116667,319.0,1.1,1.6
2020-12-28T02:14:00Z,45.26683333,-66.06116667,320.6,1.1,1.4
2020-12-28T02:15:00Z,45.26683333,-66.06116667,321.5,1.0,1.4
2020-12-28T02:16:00Z,45.26683333,-66.06116667,321.1,0.9,1.4
2020-12-28T02:17:00Z,45.26683333,-66.06116667,318.4,0.8,1.3
2020-12-28T02:18:00Z,45.26683333,-66.06116667,318.3,0.8,1.3
2020-12-28T02:19:00Z,45.26683333,-66.06116667,321.1,0.7,1.3
2020-12-28T02:20:00Z,45.26683333,-66.06116667,320.1,0.6,1.2
2020-12-28T02:21:00Z,45.26683333,-66.06116667,317.9,0.5,1.2
2020-12-28T02:22:00Z,45.26683333,-66.06116667,316.3,0.5,1.2
2020-12-28T02:23:00Z,45.26683333,-66.06116667,313.6,0.4,0.9
2020-12-28T02:24:00Z,45.26683333,-66.06116667,312.1,0.4,0.7
2020-12-28T02:25:00Z,45.26683333,-66.06116667,309.4,0.4,0.8
2020-12-28T02:26:00Z,45.26683333,-66.06116667,308.8,0.4,0.8
2020-12-28T02:27:00Z,45.26683333,-66.06116667,310.8,0.4,0.8
2020-12-28T02:28:00Z,45.26683333,-66.06116667,310.9,0.4,0.8
2020-12-28T02:29:00Z,45.26683333,-66.06116667,310.0,0.5,0.8
2020-12-28T02:30:00Z,45.26683333,-66.06116667,311.8,0.5,0.8
2020-12-28T02:31:00Z,45.26683333,-66.06116667,314.6,0.5,0.8
2020-12-28T02:32:00Z,45.26683333,-66.06116667,317.8,0.6,0.9
2020-12-28T02:33:00Z,45.26683333,-66.06116667,320.6,0.6,0.9
2020-12-28T02:34:00Z,45.26683333,-66.06116667,322.7,0.6,1.0
2020-12-28T02:35:00Z,45.26683333,-66.06116667,327.6,0.6,1.1
2020-12-28T02:36:00Z,45.26683333,-66.06116667,331.9,0.6,1.1
2020-12-28T02:37:00Z,45.26683333,-66.06116667,335.6,0.7,1.1
2020-12-28T02:38:00Z,45.26683333,-66.06116667,337.2,0.7,1.1
2020-12-28T02:39:00Z,45.26683333,-66.06116667,336.7,0.7,1.1
2020-12-28T02:40:00Z,45.26683333,-66.06116667,337.0,0.7,1.1
2020-12-28T02:41:00Z,45.26683333,-66.06116667,337.6,0.7,1.1
2020-12-28T02:42:00Z,45.26683333,-66.06116667,336.6,0.6,1.1
2020-12-28T02:43:00Z,45.26683333,-66.06116667,336.5,0.6,1.1
2020-12-28T02:44:00Z,45.26683333,-66.06116667,338.2,0.6,1.1
2020-12-28T02:45:00Z,45.26683333,-66.06116667,338.3,0.5,1.0
2020-12-28T02:46:00Z,45.26683333,-66.06116667,337.4,0.4,0.8
2020-12-28T02:47:00Z,45.26683333,-66.06116667,335.1,0.4,0.7
2020-12-28T02:48:00Z,45.26683333,-66.06116667,328.0,0.4,0.7
2020-12-28T02:49:00Z,45.26683333,-66.06116667,319.7,0.4,0.7
2020-12-28T02:50:00Z,45.26683333,-66.06116667,315.8,0.3,0.7
2020-12-28T02:51:00Z,45.26683333,-66.06116667,318.1,0.3,0.6
2020-12-28T02:52:00Z,45.26683333,-66.06116667,324.6,0.2,0.5
2020-12-28T02:53:00Z,45.26683333,-66.06116667,332.3,0.2,0.5
2020-12-28T02:54:00Z,45.26683333,-66.06116667,336.3,0.2,0.5
2020-12-28T02:55:00Z,45.26683333,-66.06116667,352.4,0.3,0.7
2020-12-28T02:56:00Z,45.26683333,-66.06116667,51.7,0.3,0.9
2020-12-28T02:57:00Z,45.26683333,-66.06116667,60.6,0.4,1.0
2020-12-28T02:58:00Z,45.26683333,-66.06116667,70.2,0.4,1.0
2020-12-28T02:59:00Z,45.26683333,-66.06116667,73.3,0.4,1.0
2020-12-28T03:00:00Z,45.26683333,-66.06116667,80.1,0.4,1.0
2020-12-28T03:01:00Z,45.26683333,-66.06116667,90.2,0.5,1.0
2020-12-28T03:02:00Z,45.26683333,-66.06116667,100.5,0.5,1.0
2020-12-28T03:03:00Z,45.26683333,-66.06116667,106.7,0.5,1.0
2020-12-28T03:04:00Z,45.26683333,-66.06116667,108.0,0.5,1.0
2020-12-28T03:05:00Z,45.26683333,-66.06116667,110.3,0.5,1.0
2020-12-28T03:06:00Z,45.26683333,-66.06116667,114.9,0.5,1.0
2020-12-28T03:07:00Z,45.26683333,-66.06116667,120.5,0.5,0.9
2020-12-28T03:08:00Z,45.26683333,-66.06116667,125.2,0.5,0.9
2020-12-28T03:09:00Z,45.26683333,-66.06116667,130.1,0.5,0.9
2020-12-28T03:10:00Z,45.26683333,-66.06116667,133.1,0.5,0.9
2020-12-28T03:11:00Z,45.26683333,-66.06116667,132.4,0.6,0.9
2020-12-28T03:12:00Z,45.26683333,-66.06116667,128.9,0.6,1.0
2020-12-28T03:13:00Z,45.26683333,-66.06116667,126.0,0.7,1.0
2020-12-28T03:14:00Z,45.26683333,-66.06116667,123.1,0.7,1.0
2020-12-28T03:15:00Z,45.26683333,-66.06116667,121.8,0.7,1.0
2020-12-28T03:16:00Z,45.26683333,-66.06116667,121.2,0.7,1.0
2020-12-28T03:17:00Z,45.26683333,-66.06116667,121.9,0.7,1.0
2020-12-28T03:18:00Z,45.26683333,-66.06116667,122.6,0.7,1.0
2020-12-28T03:19:00Z,45.26683333,-66.06116667,125.7,0.7,1.0
2020-12-28T03:20:00Z,45.26683333,-66.06116667,128.9,0.7,1.0
2020-12-28T03:21:00Z,45.26683333,-66.06116667,133.4,0.7,1.0
2020-12-28T03:22:00Z,45.26683333,-66.06116667,137.6,0.7,1.0
2020-12-28T03:23:00Z,45.26683333,-66.06116667,140.3,0.6,1.0
2020-12-28T03:24:00Z,45.26683333,-66.06116667,141.7,0.6,1.0
2020-12-28T03:25:00Z,45.26683333,-66.06116667,141.1,0.5,1.0
2020-12-28T03:26:00Z,45.26683333,-66.06116667,138.7,0.5,1.0
2020-12-28T03:27:00Z,45.26683333,-66.06116667,134.7,0.5,1.0
2020-12-28T03:28:00Z,45.26683333,-66.06116667,130.2,0.4,1.0
2020-12-28T03:29:00Z,45.26683333,-66.06116667,126.4,0.4,1.0
2020-12-28T03:30:00Z,45.26683333,-66.06116667,128.5,0.3,0.8
2020-12-28T03:31:00Z,45.26683333,-66.06116667,131.4,0.3,0.7
2020-12-28T03:32:00Z,45.26683333,-66.06116667,135.8,0.3,0.7
2020-12-28T03:33:00Z,45.26683333,-66.06116667,142.5,0.3,0.7
2020-12-28T03:34:00Z,45.26683333,-66.06116667,143.7,0.3,0.7
2020-12-28T03:35:00Z,45.26683333,-66.06116667,143.7,0.3,0.7
2020-12-28T03:36:00Z,45.26683333,-66.06116667,143.2,0.3,0.7
2020-12-28T03:37:00Z,45.26683333,-66.06116667,147.1,0.4,0.7
2020-12-28T03:38:00Z,45.26683333,-66.06116667,192.1,0.4,0.8
2020-12-28T03:39:00Z,45.26683333,-66.06116667,288.5,0.5,0.8
2020-12-28T03:40:00Z,45.26683333,-66.06116667,318.7,0.5,0.8
2020-12-28T03:41:00Z,45.26683333,-66.06116667,328.9,0.5,0.8
2020-12-28T03:42:00Z,45.26683333,-66.06116667,332.2,0.5,1.0
2020-12-28T03:43:00Z,45.26683333,-66.06116667,334.0,0.6,1.2
2020-12-28T03:44:00Z,45.26683333,-66.06116667,331.4,0.6,1.2
2020-12-28T03:45:00Z,45.26683333,-66.06116667,329.1,0.7,1.2
2020-12-28T03:46:00Z,45.26683333,-66.06116667,324.8,0.7,1.2
2020-12-28T03:47:00Z,45.26683333,-66.06116667,321.4,0.7,1.2
2020-12-28T03:48:00Z,45.26683333,-66.06116667,318.8,0.7,1.2
2020-12-28T03:49:00Z,45.26683333,-66.06116667,317.0,0.7,1.2
2020-12-28T03:50:00Z,45.26683333,-66.06116667,313.9,0.7,1.2
2020-12-28T03:51:00Z,45.26683333,-66.06116667,309.9,0.6,1.2
2020-12-28T03:52:00Z,45.26683333,-66.06116667,308.5,0.6,1.2
2020-12-28T03:53:00Z,45.26683333,-66.06116667,309.1,0.5,1.0
2020-12-28T03:54:00Z,45.26683333,-66.06116667,306.7,0.5,0.8
2020-12-28T03:55:00Z,45.26683333,-66.06116667,304.2,0.4,0.8
2020-12-28T03:56:00Z,45.26683333,-66.06116667,302.8,0.4,0.8
2020-12-28T03:57:00Z,45.26683333,-66.06116667,297.8,0.4,0.8
2020-12-28T03:58:00Z,45.26683333,-66.06116667,295.8,0.3,0.8
2020-12-28T03:59:00Z,45.26683333,-66.06116667,278.6,0.3,0.7
2020-12-28T04:00:00Z,45.26683333,-66.06116667,278.9,0.3,0.6
2020-12-28T04:01:00Z,45.26683333,-66.06116667,315.3,0.2,0.5
2020-12-28T04:02:00Z,45.26683333,-66.06116667,44.4,0.2,0.5
2020-12-28T04:03:00Z,45.26683333,-66.06116667,44.7,0.3,0.7
2020-12-28T04:04:00Z,45.26683333,-66.06116667,44.9,0.3,0.8
2020-12-28T04:05:00Z,45.26683333,-66.06116667,33.1,0.4,1.0
2020-12-28T04:06:00Z,45.26683333,-66.06116667,332.7,0.4,1.0
2020-12-28T04:07:00Z,45.26683333,-66.06116667,324.9,0.4,1.0
2020-12-28T04:08:00Z,45.26683333,-66.06116667,316.1,0.4,1.0
2020-12-28T04:09:00Z,45.26683333,-66.06116667,320.2,0.4,1.0
2020-12-28T04:10:00Z,45.26683333,-66.06116667,319.0,0.4,1.0
2020-12-28T04:11:00Z,45.26683333,-66.06116667,311.8,0.5,1.0
2020-12-28T04:12:00Z,45.26683333,-66.06116667,305.8,0.5,1.0
2020-12-28T04:13:00Z,45.26683333,-66.06116667,305.7,0.5,1.0
2020-12-28T04:14:00Z,45.26683333,-66.06116667,306.6,0.5,1.0
2020-12-28T04:15:00Z,45.26683333,-66.06116667,303.5,0.4,0.7
2020-12-28T04:16:00Z,45.26683333,-66.06116667,302.2,0.4,0.8
2020-12-28T04:17:00Z,45.26683333,-66.06116667,298.1,0.4,0.8
2020-12-28T04:18:00Z,45.26683333,-66.06116667,289.4,0.4,0.8
2020-12-28T04:19:00Z,45.26683333,-66.06116667,267.7,0.4,0.8
2020-12-28T04:20:00Z,45.26683333,-66.06116667,221.1,0.4,0.8
2020-12-28T04:21:00Z,45.26683333,-66.06116667,201.7,0.4,1.0
2020-12-28T04:22:00Z,45.26683333,-66.06116667,200.5,0.5,1.0
2020-12-28T04:23:00Z,45.26683333,-66.06116667,200.4,0.5,1.1
2020-12-28T04:24:00Z,45.26683333,-66.06116667,197.5,0.5,1.1
2020-12-28T04:25:00Z,45.26683333,-66.06116667,174.7,0.5,1.1
2020-12-28T04:26:00Z,45.26683333,-66.06116667,163.6,0.5,1.1
2020-12-28T04:27:00Z,45.26683333,-66.06116667,150.1,0.5,1.1
2020-12-28T04:28:00Z,45.26683333,-66.06116667,135.0,0.5,1.1
2020-12-28T04:29:00Z,45.26683333,-66.06116667,131.6,0.5,1.1
2020-12-28T04:30:00Z,45.26683333,-66.06116667,118.1,0.5,1.1
2020-12-28T04:31:00Z,45.26683333,-66.06116667,104.4,0.5,1.1
2020-12-28T04:32:00Z,45.26683333,-66.06116667,104.5,0.4,1.1
2020-12-28T04:33:00Z,45.26683333,-66.06116667,109.5,0.4,0.8
2020-12-28T04:34:00Z,45.26683333,-66.06116667,116.0,0.4,0.8
2020-12-28T04:35:00Z,45.26683333,-66.06116667,119.6,0.4,0.8
2020-12-28T04:36:00Z,45.26683333,-66.06116667,125.7,0.4,0.8
2020-12-28T04:37:00Z,45.26683333,-66.06116667,134.7,0.4,1.1
2020-12-28T04:38:00Z,45.26683333,-66.06116667,169.7,0.5,1.4
2020-12-28T04:39:00Z,45.26683333,-66.06116667,266.6,0.5,1.5
2020-12-28T04:40:00Z,45.26683333,-66.06116667,288.6,0.5,1.6
2020-12-28T04:41:00Z,45.26683333,-66.06116667,297.7,0.6,1.9
2020-12-28T04:42:00Z,45.26683333,-66.06116667,303.5,0.7,1.9
2020-12-28T04:43:00Z,45.26683333,-66.06116667,310.3,0.8,1.9
2020-12-28T04:44:00Z,45.26683333,-66.06116667,314.6,1.0,1.9
2020-12-28T04:45:00Z,45.26683333,-66.06116667,314.6,1.1,1.9
2020-12-28T04:46:00Z,45.26683333,-66.06116667,317.7,1.2,1.9
2020-12-28T04:47:00Z,45.26683333,-66.06116667,320.0,1.2,1.9
2020-12-28T04:48:00Z,45.26683333,-66.06116667,322.3,1.3,1.9
2020-12-28T04:49:00Z,45.26683333,-66.06116667,323.6,1.3,2.1
2020-12-28T04:50:00Z,45.26683333,-66.06116667,324.5,1.3,2.1
2020-12-28T04:51:00Z,45.26683333,-66.06116667,322.8,1.3,2.1
2020-12-28T04:52:00Z,45.26683333,-66.06116667,319.5,1.3,2.1
2020-12-28T04:53:00Z,45.26683333,-66.06116667,317.6,1.4,2.2
2020-12-28T04:54:00Z,45.26683333,-66.06116667,316.5,1.4,2.4
2020-12-28T04:55:00Z,45.26683333,-66.06116667,315.8,1.4,2.4
2020-12-28T04:56:00Z,45.26683333,-66.06116667,315.0,1.5,2.4
2020-12-28T04:57:00Z,45.26683333,-66.06116667,315.3,1.5,2.4
2020-12-28T04:58:00Z,45.26683333,-66.06116667,316.0,1.4,2.4
2020-12-28T04:59:00Z,45.26683333,-66.06116667,314.9,1.4,2.4
2020-12-28T05:00:00Z,45.26683333,-66.06116667,315.5,1.3,2.4
2020-12-28T05:01:00Z,45.26683333,-66.06116667,316.6,1.3,2.4
2020-12-28T05:02:00Z,45.26683333,-66.06116667,317.0,1.1,2.4
2020-12-28T05:03:00Z,45.26683333,-66.06116667,319.0,1.0,2.4
2020-12-28T05:04:00Z,45.26683333,-66.06116667,325.1,0.9,2.0
2020-12-28T05:05:00Z,45.26683333,-66.06116667,332.6,0.8,2.0
2020-12-28T05:06:00Z,45.26683333,-66.06116667,341.2,0.6,1.9
2020-12-28T05:07:00Z,45.26683333,-66.06116667,351.2,0.6,1.4
2020-12-28T05:08:00Z,45.26683333,-66.06116667,2.2,0.5,1.2
2020-12-28T05:09:00Z,45.26683333,-66.06116667,11.0,0.4,1.1
2020-12-28T05:10:00Z,45.26683333,-66.06116667,14.2,0.4,0.7
2020-12-28T05:11:00Z,45.26683333,-66.06116667,14.3,0.4,0.7
2020-12-28T05:12:00Z,45.26683333,-66.06116667,15.5,0.5,0.8
2020-12-28T05:13:00Z,45.26683333,-66.06116667,14.2,0.5,0.8
2020-12-28T05:14:00Z,45.26683333,-66.06116667,7.7,0.5,0.8
2020-12-28T05:15:00Z,45.26683333,-66.06116667,2.1,0.5,0.8
2020-12-28T05:16:00Z,45.26683333,-66.06116667,356.1,0.6,1.0
2020-12-28T05:17:00Z,45.26683333,-66.06116667,348.7,0.6,1.1
2020-12-28T05:18:00Z,45.26683333,-66.06116667,342.3,0.7,1.1
2020-12-28T05:19:00Z,45.26683333,-66.06116667,337.6,0.7,1.1
2020-12-28T05:20:00Z,45.26683333,-66.06116667,334.6,0.8,1.3
2020-12-28T05:21:00Z,45.26683333,-66.06116667,334.4,0.8,1.4
2020-12-28T05:22:00Z,45.26683333,-66.06116667,335.5,0.9,1.4
2020-12-28T05:23:00Z,45.26683333,-66.06116667,338.0,0.9,1.4
2020-12-28T05:24:00Z,45.26683333,-66.06116667,339.9,0.9,1.4
2020-12-28T05:25:00Z,45.26683333,-66.06116667,340.6,0.9,1.4
2020-12-28T05:26:00Z,45.26683333,-66.06116667,339.1,0.8,1.4
2020-12-28T05:27:00Z,45.26683333,-66.06116667,338.6,0.8,1.4
2020-12-28T05:28:00Z,45.26683333,-66.06116667,342.8,0.7,1.4
2020-12-28T05:29:00Z,45.26683333,-66.06116667,342.2,0.6,1.4
2020-12-28T05:30:00Z,45.26683333,-66.06116667,344.1,0.6,1.4
2020-12-28T05:31:00Z,45.26683333,-66.06116667,347.0,0.5,1.4
2020-12-28T05:32:00Z,45.26683333,-66.06116667,347.8,0.5,1.1
2020-12-28T05:33:00Z,45.26683333,-66.06116667,347.6,0.4,1.1
2020-12-28T05:34:00Z,45.26683333,-66.06116667,345.4,0.4,0.9
2020-12-28T05:35:00Z,45.26683333,-66.06116667,340.8,0.3,0.9
2020-12-28T05:36:00Z,45.26683333,-66.06116667,341.3,0.3,0.9
2020-12-28T05:37:00Z,45.26683333,-66.06116667,347.6,0.4,0.9
2020-12-28T05:38:00Z,45.26683333,-66.06116667,349.5,0.4,0.9
2020-12-28T05:39:00Z,45.26683333,-66.06116667,355.9,0.4,0.9
2020-12-28T05:40:00Z,45.26683333,-66.06116667,350.2,0.5,1.8
2020-12-28T05:41:00Z,45.26683333,-66.06116667,335.7,0.6,2.7
2020-12-28T05:42:00Z,45.26683333,-66.06116667,322.9,0.7,2.7
2020-12-28T05:43:00Z,45.26683333,-66.06116667,318.3,0.8,2.7
2020-12-28T05:44:00Z,45.26683333,-66.06116667,326.9,0.8,2.7
2020-12-28T05:45:00Z,45.26683333,-66.06116667,351.0,0.9,2.7
2020-12-28T05:46:00Z,45.26683333,-66.06116667,22.6,0.9,2.7
2020-12-28T05:47:00Z,45.26683333,-66.06116667,46.4,0.9,2.7
2020-12-28T05:48:00Z,45.26683333,-66.06116667,28.8,0.9,2.7
