timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-18T00:00:00Z,45.26683333,-66.06116667,137.4,1.6,2.3
2020-08-18T00:01:00Z,45.26683333,-66.06116667,134.5,1.7,2.5
2020-08-18T00:02:00Z,45.26683333,-66.06116667,130.1,1.8,2.8
2020-08-18T00:03:00Z,45.26683333,-66.06116667,126.9,1.8,2.8
2020-08-18T00:04:00Z,45.26683333,-66.06116667,125.1,1.9,3.1
2020-08-18T00:05:00Z,45.26683333,-66.06116667,124.3,2.0,3.2
2020-08-18T00:06:00Z,45.26683333,-66.06116667,124.5,2.1,3.5
2020-08-18T00:07:00Z,45.26683333,-66.06116667,123.8,2.3,3.5
2020-08-18T00:08:00Z,45.26683333,-66.06116667,122.8,2.3,3.5
2020-08-18T00:09:00Z,45.26683333,-66.06116667,120.9,2.4,3.5
2020-08-18T00:10:00Z,45.26683333,-66.06116667,119.1,2.4,3.5
2020-08-18T00:11:00Z,45.26683333,-66.06116667,117.5,2.4,3.5
2020-08-18T00:12:00Z,45.26683333,-66.06116667,116.7,2.4,3.5
2020-08-18T00:13:00Z,45.26683333,-66.06116667,115.3,2.3,3.5
2020-08-18T00:14:00Z,45.26683333,-66.06116667,115.3,2.3,3.5
2020-08-18T00:15:00Z,45.26683333,-66.06116667,114.1,2.2,3.5
2020-08-18T00:16:00Z,45.26683333,-66.06116667,113.0,2.2,3.5
2020-08-18T00:17:00Z,45.26683333,-66.06116667,112.2,2.2,3.1
2020-08-18T00:18:00Z,45.26683333,-66.06116667,110.7,2.2,3.1
2020-08-18T00:19:00Z,45.26683333,-66.06116667,111.1,2.3,3.3
2020-08-18T00:20:00Z,45.26683333,-66.06116667,110.8,2.4,3.7
2020-08-18T00:21:00Z,45.26683333,-66.06116667,111.0,2.5,3.7
2020-08-18T00:22:00Z,45.26683333,-66.06116667,110.8,2.6,3.7
2020-08-18T00:23:00Z,45.26683333,-66.06116667,110.1,2.6,3.7
2020-08-18T00:24:00Z,45.26683333,-66.06116667,108.8,2.7,3.7
2020-08-18T00:25:00Z,45.26683333,-66.06116667,108.2,2.8,3.7
2020-08-18T00:26:00Z,45.26683333,-66.06116667,106.7,2.8,3.7
2020-08-18T00:27:00Z,45.26683333,-66.06116667,106.2,2.8,3.7
2020-08-18T00:28:00Z,45.26683333,-66.06116667,106.2,2.8,3.7
2020-08-18T00:29:00Z,45.26683333,-66.06116667,105.0,2.8,3.7
2020-08-18T00:30:00Z,45.26683333,-66.06116667,104.2,2.8,3.5
2020-08-18T00:31:00Z,45.26683333,-66.06116667,103.4,2.8,3.5
2020-08-18T00:32:00Z,45.26683333,-66.06116667,103.0,2.7,3.4
2020-08-18T00:33:00Z,45.26683333,-66.06116667,102.8,2.7,3.4
2020-08-18T00:34:00Z,45.26683333,-66.06116667,101.9,2.5,3.4
2020-08-18T00:35:00Z,45.26683333,-66.06116667,101.3,2.4,3.4
2020-08-18T00:36:00Z,45.26683333,-66.06116667,100.4,2.2,3.4
2020-08-18T00:37:00Z,45.26683333,-66.06116667,99.1,2.1,3.4
2020-08-18T00:38:00Z,45.26683333,-66.06116667,98.4,2.0,3.4
2020-08-18T00:39:00Z,45.26683333,-66.06116667,99.5,1.9,3.4
2020-08-18T00:40:00Z,45.26683333,-66.06116667,99.7,1.8,3.4
2020-08-18T00:41:00Z,45.26683333,-66.06116667,99.5,1.7,2.6
2020-08-18T00:42:00Z,45.26683333,-66.06116667,99.4,1.6,2.5
2020-08-18T00:43:00Z,45.26683333,-66.06116667,99.3,1.5,2.3
2020-08-18T00:44:00Z,45.26683333,-66.06116667,97.7,1.4,2.3
2020-08-18T00:45:00Z,45.26683333,-66.06116667,97.5,1.4,2.3
2020-08-18T00:46:00Z,45.26683333,-66.06116667,98.1,1.4,2.3
2020-08-18T00:47:00Z,45.26683333,-66.06116667,99.2,1.2,2.2
2020-08-18T00:48:00Z,45.26683333,-66.06116667,102.5,1.1,2.2
2020-08-18T00:49:00Z,45.26683333,-66.06116667,100.3,1.0,2.2
2020-08-18T00:50:00Z,45.26683333,-66.06116667,101.2,0.9,1.7
2020-08-18T00:51:00Z,45.26683333,-66.06116667,101.9,0.8,1.6
2020-08-18T00:52:00Z,45.26683333,-66.06116667,100.2,0.7,1.5
2020-08-18T00:53:00Z,45.26683333,-66.06116667,99.9,0.6,1.4
2020-08-18T00:54:00Z,45.26683333,-66.06116667,105.2,0.6,1.3
2020-08-18T00:55:00Z,45.26683333,-66.06116667,110.4,0.5,1.3
2020-08-18T00:56:00Z,45.26683333,-66.06116667,114.4,0.5,1.0
2020-08-18T00:57:00Z,45.26683333,-66.06116667,118.3,0.5,1.0
2020-08-18T00:58:00Z,45.26683333,-66.06116667,117.9,0.5,1.0
2020-08-18T00:59:00Z,45.26683333,-66.06116667,121.1,0.5,1.0
2020-08-18T01:00:00Z,45.26683333,-66.06116667,126.5,0.5,1.0
2020-08-18T01:01:00Z,45.26683333,-66.06116667,127.7,0.5,1.0
2020-08-18T01:02:00Z,45.26683333,-66.06116667,131.1,0.4,0.9
2020-08-18T01:03:00Z,45.26683333,-66.06116667,139.2,0.4,0.9
2020-08-18T01:04:00Z,45.26683333,-66.06116667,145.1,0.4,0.9
2020-08-18T01:05:00Z,45.26683333,-66.06116667,153.3,0.4,1.1
2020-08-18T01:06:00Z,45.26683333,-66.06116667,165.6,0.5,1.1
2020-08-18T01:07:00Z,45.26683333,-66.06116667,179.3,0.5,1.1
2020-08-18T01:08:00Z,45.26683333,-66.06116667,193.8,0.5,1.3
2020-08-18T01:09:00Z,45.26683333,-66.06116667,204.3,0.5,1.3
2020-08-18T01:10:00Z,45.26683333,-66.06116667,210.1,0.5,1.3
2020-08-18T01:11:00Z,45.26683333,-66.06116667,218.6,0.5,1.3
2020-08-18T01:12:00Z,45.26683333,-66.06116667,224.7,0.5,1.3
2020-08-18T01:13:00Z,45.26683333,-66.06116667,228.2,0.5,1.3
2020-08-18T01:14:00Z,45.26683333,-66.06116667,227.4,0.5,1.3
2020-08-18T01:15:00Z,45.26683333,-66.06116667,228.5,0.5,1.3
2020-08-18T01:16:00Z,45.26683333,-66.06116667,229.9,0.5,1.3
2020-08-18T01:17:00Z,45.26683333,-66.06116667,231.8,0.5,1.3
2020-08-18T01:18:00Z,45.26683333,-66.06116667,231.7,0.5,1.1
2020-08-18T01:19:00Z,45.26683333,-66.06116667,235.1,0.5,1.1
2020-08-18T01:20:00Z,45.26683333,-66.06116667,236.0,0.5,1.1
2020-08-18T01:21:00Z,45.26683333,-66.06116667,237.7,0.6,1.1
2020-08-18T01:22:00Z,45.26683333,-66.06116667,241.0,0.6,1.2
2020-08-18T01:23:00Z,45.26683333,-66.06116667,246.3,0.7,1.2
2020-08-18T01:24:00Z,45.26683333,-66.06116667,251.1,0.7,1.4
2020-08-18T01:25:00Z,45.26683333,-66.06116667,254.8,0.8,1.5
2020-08-18T01:26:00Z,45.26683333,-66.06116667,258.1,0.8,1.9
2020-08-18T01:27:00Z,45.26683333,-66.06116667,260.9,0.9,2.2
2020-08-18T01:28:00Z,45.26683333,-66.06116667,266.2,1.1,2.4
2020-08-18T01:29:00Z,45.26683333,-66.06116667,270.1,1.2,2.4
2020-08-18T01:30:00Z,45.26683333,-66.06116667,275.2,1.3,2.4
2020-08-18T01:31:00Z,45.26683333,-66.06116667,280.3,1.4,2.4
2020-08-18T01:32:00Z,45.26683333,-66.06116667,283.3,1.5,2.4
2020-08-18T01:33:00Z,45.26683333,-66.06116667,283.6,1.6,2.4
2020-08-18T01:34:00Z,45.26683333,-66.06116667,283.2,1.6,2.4
2020-08-18T01:35:00Z,45.26683333,-66.06116667,284.6,1.6,2.4
2020-08-18T01:36:00Z,45.26683333,-66.06116667,286.6,1.5,2.4
2020-08-18T01:37:00Z,45.26683333,-66.06116667,289.0,1.5,2.4
2020-08-18T01:38:00Z,45.26683333,-66.06116667,291.9,1.4,2.4
2020-08-18T01:39:00Z,45.26683333,-66.06116667,295.2,1.3,2.1
2020-08-18T01:40:00Z,45.26683333,-66.06116667,298.4,1.3,2.0
2020-08-18T01:41:00Z,45.26683333,-66.06116667,301.2,1.2,2.0
2020-08-18T01:42:00Z,45.26683333,-66.06116667,304.1,1.1,1.7
2020-08-18T01:43:00Z,45.26683333,-66.06116667,305.0,1.0,1.6
2020-08-18T01:44:00Z,45.26683333,-66.06116667,305.3,1.0,1.6
2020-08-18T01:45:00Z,45.26683333,-66.06116667,304.4,0.9,1.6
2020-08-18T01:46:00Z,45.26683333,-66.06116667,302.5,0.9,1.6
2020-08-18T01:47:00Z,45.26683333,-66.06116667,301.6,0.8,1.6
2020-08-18T01:48:00Z,45.26683333,-66.06116667,300.1,0.8,1.6
2020-08-18T01:49:00Z,45.26683333,-66.06116667,296.7,0.8,1.6
2020-08-18T01:50:00Z,45.26683333,-66.06116667,294.0,0.7,1.4
2020-08-18T01:51:00Z,45.26683333,-66.06116667,292.6,0.7,1.4
2020-08-18T01:52:00Z,45.26683333,-66.06116667,289.3,0.7,1.4
2020-08-18T01:53:00Z,45.26683333,-66.06116667,289.4,0.7,1.4
2020-08-18T01:54:00Z,45.26683333,-66.06116667,289.3,0.8,1.5
2020-08-18T01:55:00Z,45.26683333,-66.06116667,290.4,0.8,1.5
2020-08-18T01:56:00Z,45.26683333,-66.06116667,291.7,0.8,1.5
2020-08-18T01:57:00Z,45.26683333,-66.06116667,291.5,0.9,1.7
2020-08-18T01:58:00Z,45.26683333,-66.06116667,291.6,0.9,1.8
2020-08-18T01:59:00Z,45.26683333,-66.06116667,293.6,0.9,1.8
2020-08-18T02:00:00Z,45.26683333,-66.06116667,294.3,1.0,1.8
2020-08-18T02:01:00Z,45.26683333,-66.06116667,293.2,1.0,1.8
2020-08-18T02:02:00Z,45.26683333,-66.06116667,292.8,1.0,1.8
2020-08-18T02:03:00Z,45.26683333,-66.06116667,291.2,1.1,1.8
2020-08-18T02:04:00Z,45.26683333,-66.06116667,289.7,1.1,1.8
2020-08-18T02:05:00Z,45.26683333,-66.06116667,289.3,1.1,1.8
2020-08-18T02:06:00Z,45.26683333,-66.06116667,288.4,1.1,1.8
2020-08-18T02:07:00Z,45.26683333,-66.06116667,287.8,1.1,1.8
2020-08-18T02:08:00Z,45.26683333,-66.06116667,287.2,1.0,1.8
2020-08-18T02:09:00Z,45.26683333,-66.06116667,286.6,1.0,1.8
2020-08-18T02:10:00Z,45.26683333,-66.06116667,285.4,1.0,1.8
2020-08-18T02:11:00Z,45.26683333,-66.06116667,283.0,0.9,1.8
2020-08-18T02:12:00Z,45.26683333,-66.06116667,281.2,0.9,1.8
2020-08-18T02:13:00Z,45.26683333,-66.06116667,278.7,0.8,1.5
2020-08-18T02:14:00Z,45.26683333,-66.06116667,276.4,0.8,1.2
2020-08-18T02:15:00Z,45.26683333,-66.06116667,273.0,0.8,1.2
2020-08-18T02:16:00Z,45.26683333,-66.06116667,269.9,0.8,1.2
2020-08-18T02:17:00Z,45.26683333,-66.06116667,266.6,0.9,1.2
2020-08-18T02:18:00Z,45.26683333,-66.06116667,262.7,0.9,1.2
2020-08-18T02:19:00Z,45.26683333,-66.06116667,259.0,0.9,1.2
2020-08-18T02:20:00Z,45.26683333,-66.06116667,255.9,0.8,1.2
2020-08-18T02:21:00Z,45.26683333,-66.06116667,253.9,0.8,1.2
2020-08-18T02:22:00Z,45.26683333,-66.06116667,250.7,0.8,1.2
2020-08-18T02:23:00Z,45.26683333,-66.06116667,246.4,0.8,1.2
2020-08-18T02:24:00Z,45.26683333,-66.06116667,238.4,0.8,1.3
2020-08-18T02:25:00Z,45.26683333,-66.06116667,229.4,0.8,1.3
2020-08-18T02:26:00Z,45.26683333,-66.06116667,227.4,0.7,1.3
2020-08-18T02:27:00Z,45.26683333,-66.06116667,228.6,0.7,1.3
2020-08-18T02:28:00Z,45.26683333,-66.06116667,228.0,0.6,1.3
2020-08-18T02:29:00Z,45.26683333,-66.06116667,211.4,0.6,1.3
2020-08-18T02:30:00Z,45.26683333,-66.06116667,185.9,0.6,1.3
2020-08-18T02:31:00Z,45.26683333,-66.06116667,160.8,0.7,1.3
2020-08-18T02:32:00Z,45.26683333,-66.06116667,142.0,0.7,1.5
2020-08-18T02:33:00Z,45.26683333,-66.06116667,133.0,0.8,1.6
2020-08-18T02:34:00Z,45.26683333,-66.06116667,129.2,0.8,1.6
2020-08-18T02:35:00Z,45.26683333,-66.06116667,122.3,0.8,1.6
2020-08-18T02:36:00Z,45.26683333,-66.06116667,118.3,0.9,1.6
2020-08-18T02:37:00Z,45.26683333,-66.06116667,119.0,1.0,1.6
2020-08-18T02:38:00Z,45.26683333,-66.06116667,124.9,1.1,1.6
2020-08-18T02:39:00Z,45.26683333,-66.06116667,126.2,1.2,1.6
2020-08-18T02:40:00Z,45.26683333,-66.06116667,127.4,1.2,1.6
2020-08-18T02:41:00Z,45.26683333,-66.06116667,128.5,1.2,1.6
2020-08-18T02:42:00Z,45.26683333,-66.06116667,129.3,1.2,1.6
2020-08-18T02:43:00Z,45.26683333,-66.06116667,129.0,1.2,1.5
2020-08-18T02:44:00Z,45.26683333,-66.06116667,127.7,1.2,1.5
2020-08-18T02:45:00Z,45.26683333,-66.06116667,127.3,1.1,1.5
2020-08-18T02:46:00Z,45.26683333,-66.06116667,127.0,1.1,1.5
2020-08-18T02:47:00Z,45.26683333,-66.06116667,127.0,1.1,1.5
2020-08-18T02:48:00Z,45.26683333,-66.06116667,126.8,1.1,1.5
2020-08-18T02:49:00Z,45.26683333,-66.06116667,126.0,1.0,1.5
2020-08-18T02:50:00Z,45.26683333,-66.06116667,124.9,1.0,1.5
2020-08-18T02:51:00Z,45.26683333,-66.06116667,123.9,1.0,1.4
2020-08-18T02:52:00Z,45.26683333,-66.06116667,122.2,1.1,1.6
2020-08-18T02:53:00Z,45.26683333,-66.06116667,121.3,1.1,1.6
2020-08-18T02:54:00Z,45.26683333,-66.06116667,121.9,1.1,1.6
2020-08-18T02:55:00Z,45.26683333,-66.06116667,122.6,1.2,1.6
2020-08-18T02:56:00Z,45.26683333,-66.06116667,123.0,1.2,1.6
2020-08-18T02:57:00Z,45.26683333,-66.06116667,123.4,1.2,1.6
2020-08-18T02:58:00Z,45.26683333,-66.06116667,124.6,1.3,1.8
2020-08-18T02:59:00Z,45.26683333,-66.06116667,126.2,1.4,2.0
2020-08-18T03:00:00Z,45.26683333,-66.06116667,127.4,1.4,2.0
2020-08-18T03:01:00Z,45.26683333,-66.06116667,127.5,1.4,2.0
2020-08-18T03:02:00Z,45.26683333,-66.06116667,128.3,1.4,2.0
2020-08-18T03:03:00Z,45.26683333,-66.06116667,128.2,1.4,2.0
2020-08-18T03:04:00Z,45.26683333,-66.06116667,127.4,1.5,2.0
2020-08-18T03:05:00Z,45.26683333,-66.06116667,125.6,1.5,2.0
2020-08-18T03:06:00Z,45.26683333,-66.06116667,123.5,1.4,2.0
2020-08-18T03:07:00Z,45.26683333,-66.06116667,120.7,1.4,2.0
2020-08-18T03:08:00Z,45.26683333,-66.06116667,118.0,1.4,2.0
2020-08-18T03:09:00Z,45.26683333,-66.06116667,115.7,1.4,1.8
2020-08-18T03:10:00Z,45.26683333,-66.06116667,114.1,1.3,1.6
2020-08-18T03:11:00Z,45.26683333,-66.06116667,113.0,1.3,1.6
2020-08-18T03:12:00Z,45.26683333,-66.06116667,112.2,1.3,1.6
2020-08-18T03:13:00Z,45.26683333,-66.06116667,110.2,1.2,1.6
2020-08-18T03:14:01Z,45.26683333,-66.06116667,107.3,1.2,1.6
2020-08-18T03:15:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2020-08-18T03:16:00Z,45.26683333,-66.06116667,101.0,1.0,1.6
2020-08-18T03:17:00Z,45.26683333,-66.06116667,99.0,0.9,1.5
2020-08-18T03:18:00Z,45.26683333,-66.06116667,93.1,0.8,1.5
2020-08-18T03:19:00Z,45.26683333,-66.06116667,86.2,0.7,1.5
2020-08-18T03:20:00Z,45.26683333,-66.06116667,77.4,0.6,1.4
2020-08-18T03:21:00Z,45.26683333,-66.06116667,67.8,0.6,1.3
2020-08-18T03:22:00Z,45.26683333,-66.06116667,57.4,0.5,1.2
2020-08-18T03:23:00Z,45.26683333,-66.06116667,45.0,0.4,1.2
2020-08-18T03:24:00Z,45.26683333,-66.06116667,31.4,0.4,1.0
2020-08-18T03:25:00Z,45.26683333,-66.06116667,16.9,0.3,0.8
2020-08-18T03:26:00Z,45.26683333,-66.06116667,5.2,0.3,0.8
2020-08-18T03:27:00Z,45.26683333,-66.06116667,356.4,0.3,0.8
2020-08-18T03:28:00Z,45.26683333,-66.06116667,349.9,0.3,0.8
2020-08-18T03:29:00Z,45.26683333,-66.06116667,334.0,0.4,0.8
2020-08-18T03:30:00Z,45.26683333,-66.06116667,327.6,0.4,0.8
2020-08-18T03:31:00Z,45.26683333,-66.06116667,315.3,0.3,0.8
2020-08-18T03:32:00Z,45.26683333,-66.06116667,276.9,0.3,0.8
2020-08-18T03:33:00Z,45.26683333,-66.06116667,192.6,0.3,0.8
2020-08-18T03:34:00Z,45.26683333,-66.06116667,156.8,0.3,0.8
2020-08-18T03:35:00Z,45.26683333,-66.06116667,152.7,0.3,0.9
2020-08-18T03:36:00Z,45.26683333,-66.06116667,156.8,0.3,0.9
2020-08-18T03:37:00Z,45.26683333,-66.06116667,163.0,0.4,0.9
2020-08-18T03:38:00Z,45.26683333,-66.06116667,167.9,0.4,1.1
2020-08-18T03:39:00Z,45.26683333,-66.06116667,170.0,0.5,1.1
2020-08-18T03:40:00Z,45.26683333,-66.06116667,188.4,0.5,1.1
2020-08-18T03:41:00Z,45.26683333,-66.06116667,209.2,0.6,1.2
2020-08-18T03:42:00Z,45.26683333,-66.06116667,226.8,0.7,1.2
2020-08-18T03:43:00Z,45.26683333,-66.06116667,244.7,0.8,1.7
2020-08-18T03:44:00Z,45.26683333,-66.06116667,258.0,0.9,1.7
2020-08-18T03:45:00Z,45.26683333,-66.06116667,268.3,1.0,1.7
2020-08-18T03:46:00Z,45.26683333,-66.06116667,277.2,1.1,2.0
2020-08-18T03:47:00Z,45.26683333,-66.06116667,283.7,1.3,2.0
2020-08-18T03:48:00Z,45.26683333,-66.06116667,289.1,1.3,2.0
2020-08-18T03:49:00Z,45.26683333,-66.06116667,294.0,1.4,2.0
2020-08-18T03:50:00Z,45.26683333,-66.06116667,298.5,1.4,2.0
2020-08-18T03:51:00Z,45.26683333,-66.06116667,301.9,1.4,2.0
2020-08-18T03:52:00Z,45.26683333,-66.06116667,304.2,1.4,2.0
2020-08-18T03:53:00Z,45.26683333,-66.06116667,305.9,1.4,2.1
2020-08-18T03:54:00Z,45.26683333,-66.06116667,307.9,1.5,2.1
2020-08-18T03:55:00Z,45.26683333,-66.06116667,309.4,1.5,2.1
2020-08-18T03:56:00Z,45.26683333,-66.06116667,310.6,1.5,2.1
2020-08-18T03:57:00Z,45.26683333,-66.06116667,311.5,1.5,2.1
2020-08-18T03:58:00Z,45.26683333,-66.06116667,312.1,1.5,2.1
2020-08-18T03:59:00Z,45.26683333,-66.06116667,312.3,1.5,2.1
2020-08-18T04:00:00Z,45.26683333,-66.06116667,312.4,1.6,2.1
2020-08-18T04:01:00Z,45.26683333,-66.06116667,312.1,1.6,2.1
2020-08-18T04:02:00Z,45.26683333,-66.06116667,311.9,1.6,2.1
2020-08-18T04:03:00Z,45.26683333,-66.06116667,312.3,1.6,2.0
2020-08-18T04:04:00Z,45.26683333,-66.06116667,311.9,1.5,2.0
2020-08-18T04:05:00Z,45.26683333,-66.06116667,310.7,1.5,2.0
2020-08-18T04:06:00Z,45.26683333,-66.06116667,308.8,1.4,2.0
2020-08-18T04:07:00Z,45.26683333,-66.06116667,306.0,1.4,2.0
2020-08-18T04:08:00Z,45.26683333,-66.06116667,304.4,1.3,2.0
2020-08-18T04:09:00Z,45.26683333,-66.06116667,303.5,1.3,2.0
2020-08-18T04:10:00Z,45.26683333,-66.06116667,302.4,1.4,2.2
2020-08-18T04:11:00Z,45.26683333,-66.06116667,302.7,1.4,2.2
2020-08-18T04:12:00Z,45.26683333,-66.06116667,302.6,1.4,2.2
2020-08-18T04:13:00Z,45.26683333,-66.06116667,302.2,1.5,2.2
2020-08-18T04:14:00Z,45.26683333,-66.06116667,302.5,1.5,2.2
2020-08-18T04:15:00Z,45.26683333,-66.06116667,302.8,1.6,2.2
2020-08-18T04:16:00Z,45.26683333,-66.06116667,303.0,1.6,2.2
2020-08-18T04:17:00Z,45.26683333,-66.06116667,304.8,1.6,2.2
2020-08-18T04:18:00Z,45.26683333,-66.06116667,305.7,1.6,2.2
2020-08-18T04:19:00Z,45.26683333,-66.06116667,306.3,1.6,2.2
2020-08-18T04:20:00Z,45.26683333,-66.06116667,306.0,1.5,2.2
2020-08-18T04:21:00Z,45.26683333,-66.06116667,304.3,1.4,2.2
2020-08-18T04:22:00Z,45.26683333,-66.06116667,301.9,1.3,2.2
2020-08-18T04:23:00Z,45.26683333,-66.06116667,299.0,1.2,2.0
2020-08-18T04:24:00Z,45.26683333,-66.06116667,295.1,1.1,1.7
2020-08-18T04:25:00Z,45.26683333,-66.06116667,291.9,1.1,1.7
2020-08-18T04:26:00Z,45.26683333,-66.06116667,291.8,1.0,1.7
2020-08-18T04:27:00Z,45.26683333,-66.06116667,291.2,0.9,1.7
2020-08-18T04:28:00Z,45.26683333,-66.06116667,289.1,0.9,1.7
2020-08-18T04:29:00Z,45.26683333,-66.06116667,287.7,0.8,1.4
2020-08-18T04:30:00Z,45.26683333,-66.06116667,287.4,0.7,1.2
2020-08-18T04:31:00Z,45.26683333,-66.06116667,287.6,0.6,1.2
2020-08-18T04:32:00Z,45.26683333,-66.06116667,289.6,0.6,1.2
2020-08-18T04:33:00Z,45.26683333,-66.06116667,292.9,0.6,1.2
2020-08-18T04:34:00Z,45.26683333,-66.06116667,300.9,0.5,1.2
2020-08-18T04:35:00Z,45.26683333,-66.06116667,308.5,0.5,1.2
2020-08-18T04:36:00Z,45.26683333,-66.06116667,311.9,0.5,1.2
2020-08-18T04:37:00Z,45.26683333,-66.06116667,313.0,0.5,0.9
2020-08-18T04:38:00Z,45.26683333,-66.06116667,313.9,0.5,1.2
2020-08-18T04:39:00Z,45.26683333,-66.06116667,314.5,0.5,1.2
2020-08-18T04:40:00Z,45.26683333,-66.06116667,315.3,0.6,1.2
2020-08-18T04:41:00Z,45.26683333,-66.06116667,317.0,0.6,1.2
2020-08-18T04:42:00Z,45.26683333,-66.06116667,316.6,0.6,1.2
2020-08-18T04:43:00Z,45.26683333,-66.06116667,312.9,0.6,1.2
2020-08-18T04:44:00Z,45.26683333,-66.06116667,306.4,0.6,1.2
2020-08-18T04:45:00Z,45.26683333,-66.06116667,301.6,0.6,1.2
2020-08-18T04:46:00Z,45.26683333,-66.06116667,297.2,0.6,1.2
2020-08-18T04:47:00Z,45.26683333,-66.06116667,293.4,0.6,1.2
2020-08-18T04:48:00Z,45.26683333,-66.06116667,292.5,0.6,1.2
2020-08-18T04:49:00Z,45.26683333,-66.06116667,290.5,0.6,1.2
2020-08-18T04:50:00Z,45.26683333,-66.06116667,289.5,0.6,1.3
2020-08-18T04:51:00Z,45.26683333,-66.06116667,288.6,0.6,1.3
2020-08-18T04:52:00Z,45.26683333,-66.06116667,288.7,0.7,1.4
2020-08-18T04:53:00Z,45.26683333,-66.06116667,293.7,0.8,1.4
2020-08-18T04:54:00Z,45.26683333,-66.06116667,296.7,0.8,1.4
2020-08-18T04:55:00Z,45.26683333,-66.06116667,299.1,0.9,1.4
2020-08-18T04:56:00Z,45.26683333,-66.06116667,302.3,0.9,1.4
2020-08-18T04:57:00Z,45.26683333,-66.06116667,306.7,1.0,1.4
2020-08-18T04:58:00Z,45.26683333,-66.06116667,310.0,1.0,1.4
2020-08-18T04:59:00Z,45.26683333,-66.06116667,313.4,1.0,1.4
2020-08-18T05:00:00Z,45.26683333,-66.06116667,316.5,1.0,1.4
2020-08-18T05:01:00Z,45.26683333,-66.06116667,319.2,1.0,1.4
2020-08-18T05:02:00Z,45.26683333,-66.06116667,320.2,1.0,1.6
2020-08-18T05:03:00Z,45.26683333,-66.06116667,321.0,1.0,1.6
2020-08-18T05:04:00Z,45.26683333,-66.06116667,321.7,1.1,1.6
2020-08-18T05:05:00Z,45.26683333,-66.06116667,322.6,1.0,1.6
2020-08-18T05:06:00Z,45.26683333,-66.06116667,323.1,1.1,1.6
2020-08-18T05:07:00Z,45.26683333,-66.06116667,323.5,1.1,1.6
2020-08-18T05:08:00Z,45.26683333,-66.06116667,323.4,1.1,1.6
2020-08-18T05:09:00Z,45.26683333,-66.06116667,322.7,1.1,1.6
2020-08-18T05:10:00Z,45.26683333,-66.06116667,320.1,1.1,1.6
2020-08-18T05:11:00Z,45.26683333,-66.06116667,317.8,1.1,1.6
2020-08-18T05:12:00Z,45.26683333,-66.06116667,315.9,1.0,1.5
2020-08-18T05:13:00Z,45.26683333,-66.06116667,313.9,1.0,1.5
2020-08-18T05:14:00Z,45.26683333,-66.06116667,312.0,1.0,1.5
2020-08-18T05:15:00Z,45.26683333,-66.06116667,309.9,1.0,1.5
2020-08-18T05:16:00Z,45.26683333,-66.06116667,308.4,1.0,1.6
2020-08-18T05:17:00Z,45.26683333,-66.06116667,306.9,1.0,1.6
2020-08-18T05:18:00Z,45.26683333,-66.06116667,306.2,1.1,1.6
2020-08-18T05:19:00Z,45.26683333,-66.06116667,306.4,1.0,1.6
2020-08-18T05:20:00Z,45.26683333,-66.06116667,307.9,1.0,1.6
2020-08-18T05:21:00Z,45.26683333,-66.06116667,308.9,1.1,1.6
2020-08-18T05:22:00Z,45.26683333,-66.06116667,310.5,1.1,1.6
2020-08-18T05:23:00Z,45.26683333,-66.06116667,312.1,1.0,1.6
2020-08-18T05:24:00Z,45.26683333,-66.06116667,312.8,1.0,1.6
2020-08-18T05:25:00Z,45.26683333,-66.06116667,310.2,0.9,1.6
2020-08-18T05:26:00Z,45.26683333,-66.06116667,307.9,0.8,1.5
2020-08-18T05:27:00Z,45.26683333,-66.06116667,305.5,0.8,1.4
2020-08-18T05:28:00Z,45.26683333,-66.06116667,301.8,0.7,1.3
2020-08-18T05:29:00Z,45.26683333,-66.06116667,299.0,0.7,1.3
2020-08-18T05:30:00Z,45.26683333,-66.06116667,295.9,0.6,1.3
2020-08-18T05:31:00Z,45.26683333,-66.06116667,293.3,0.6,1.3
2020-08-18T05:32:00Z,45.26683333,-66.06116667,290.2,0.5,1.0
2020-08-18T05:33:00Z,45.26683333,-66.06116667,288.9,0.5,1.0
2020-08-18T05:34:00Z,45.26683333,-66.06116667,287.6,0.5,1.0
2020-08-18T05:35:00Z,45.26683333,-66.06116667,290.7,0.6,1.1
2020-08-18T05:36:00Z,45.26683333,-66.06116667,292.6,0.6,1.3
2020-08-18T05:37:00Z,45.26683333,-66.06116667,295.1,0.6,1.4
2020-08-18T05:38:00Z,45.26683333,-66.06116667,298.9,0.7,1.4
2020-08-18T05:39:00Z,45.26683333,-66.06116667,302.4,0.7,1.4
2020-08-18T05:40:00Z,45.26683333,-66.06116667,305.7,0.8,1.4
2020-08-18T05:41:00Z,45.26683333,-66.06116667,308.3,0.8,1.4
2020-08-18T05:42:00Z,45.26683333,-66.06116667,311.8,0.9,1.4
2020-08-18T05:43:00Z,45.26683333,-66.06116667,312.6,1.0,1.4
2020-08-18T05:44:00Z,45.26683333,-66.06116667,312.9,1.0,1.7
2020-08-18T05:45:00Z,45.26683333,-66.06116667,313.2,1.1,1.7
2020-08-18T05:46:00Z,45.26683333,-66.06116667,313.6,1.1,1.7
2020-08-18T05:47:00Z,45.26683333,-66.06116667,313.2,1.1,1.9
2020-08-18T05:48:00Z,45.26683333,-66.06116667,312.7,1.1,1.9
