timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-14T00:00:00Z,45.26683333,-66.06116667,212.2,6.3,9.6
2020-09-14T00:01:00Z,45.26683333,-66.06116667,212.4,6.3,9.6
2020-09-14T00:02:00Z,45.26683333,-66.06116667,212.1,6.3,9.6
2020-09-14T00:03:00Z,45.26683333,-66.06116667,212.6,6.3,9.6
2020-09-14T00:04:00Z,45.26683333,-66.06116667,213.4,6.3,9.3
2020-09-14T00:05:00Z,45.26683333,-66.06116667,214.2,6.2,8.9
2020-09-14T00:06:00Z,45.26683333,-66.06116667,214.4,6.2,8.9
2020-09-14T00:07:00Z,45.26683333,-66.06116667,214.3,6.2,8.9
2020-09-14T00:08:00Z,45.26683333,-66.06116667,214.5,6.2,8.9
2020-09-14T00:09:00Z,45.26683333,-66.06116667,215.0,6.2,8.9
2020-09-14T00:10:00Z,45.26683333,-66.06116667,214.3,6.1,8.9
2020-09-14T00:11:00Z,45.26683333,-66.06116667,213.4,6.1,8.9
2020-09-14T00:12:00Z,45.26683333,-66.06116667,213.1,6.0,8.5
2020-09-14T00:13:00Z,45.26683333,-66.06116667,212.6,6.0,8.5
2020-09-14T00:14:00Z,45.26683333,-66.06116667,212.6,6.0,8.3
2020-09-14T00:15:00Z,45.26683333,-66.06116667,213.1,5.9,8.2
2020-09-14T00:16:00Z,45.26683333,-66.06116667,213.4,5.8,8.2
2020-09-14T00:17:00Z,45.26683333,-66.06116667,214.2,5.9,8.4
2020-09-14T00:18:00Z,45.26683333,-66.06116667,215.4,5.9,9.6
2020-09-14T00:19:00Z,45.26683333,-66.06116667,215.7,5.9,9.6
2020-09-14T00:20:00Z,45.26683333,-66.06116667,216.6,6.0,9.6
2020-09-14T00:21:00Z,45.26683333,-66.06116667,218.1,5.9,9.6
2020-09-14T00:22:00Z,45.26683333,-66.06116667,218.2,5.9,9.6
2020-09-14T00:23:00Z,45.26683333,-66.06116667,219.8,5.9,9.6
2020-09-14T00:24:00Z,45.26683333,-66.06116667,220.5,6.0,9.6
2020-09-14T00:25:00Z,45.26683333,-66.06116667,219.7,6.0,9.6
2020-09-14T00:26:00Z,45.26683333,-66.06116667,219.7,6.2,9.6
2020-09-14T00:27:00Z,45.26683333,-66.06116667,219.1,6.3,9.6
2020-09-14T00:28:00Z,45.26683333,-66.06116667,217.7,6.3,9.1
2020-09-14T00:29:00Z,45.26683333,-66.06116667,218.2,6.4,9.3
2020-09-14T00:30:00Z,45.26683333,-66.06116667,218.6,6.5,9.3
2020-09-14T00:31:00Z,45.26683333,-66.06116667,217.9,6.6,9.3
2020-09-14T00:32:00Z,45.26683333,-66.06116667,218.2,6.8,9.5
2020-09-14T00:33:00Z,45.26683333,-66.06116667,217.4,6.8,9.6
2020-09-14T00:34:00Z,45.26683333,-66.06116667,217.2,6.8,9.6
2020-09-14T00:35:00Z,45.26683333,-66.06116667,217.7,7.0,10.6
2020-09-14T00:36:00Z,45.26683333,-66.06116667,217.2,7.0,10.6
2020-09-14T00:37:00Z,45.26683333,-66.06116667,216.7,6.9,10.6
2020-09-14T00:38:00Z,45.26683333,-66.06116667,217.5,6.9,10.6
2020-09-14T00:39:00Z,45.26683333,-66.06116667,217.1,6.9,10.6
2020-09-14T00:40:00Z,45.26683333,-66.06116667,216.8,6.9,10.6
2020-09-14T00:41:00Z,45.26683333,-66.06116667,216.9,7.0,11.7
2020-09-14T00:42:00Z,45.26683333,-66.06116667,217.4,7.1,11.7
2020-09-14T00:43:00Z,45.26683333,-66.06116667,217.1,7.0,11.7
2020-09-14T00:44:00Z,45.26683333,-66.06116667,216.9,7.0,11.7
2020-09-14T00:45:00Z,45.26683333,-66.06116667,216.4,7.0,11.7
2020-09-14T00:46:00Z,45.26683333,-66.06116667,216.5,7.0,11.7
2020-09-14T00:47:00Z,45.26683333,-66.06116667,216.2,7.1,11.7
2020-09-14T00:48:00Z,45.26683333,-66.06116667,215.8,7.0,11.7
2020-09-14T00:49:00Z,45.26683333,-66.06116667,214.8,6.9,11.7
2020-09-14T00:50:00Z,45.26683333,-66.06116667,215.1,6.9,11.7
2020-09-14T00:51:00Z,45.26683333,-66.06116667,214.2,6.6,9.8
2020-09-14T00:52:00Z,45.26683333,-66.06116667,213.4,6.5,9.3
2020-09-14T00:53:00Z,45.26683333,-66.06116667,213.9,6.5,9.7
2020-09-14T00:54:00Z,45.26683333,-66.06116667,214.4,6.5,9.7
2020-09-14T00:55:00Z,45.26683333,-66.06116667,214.9,6.5,9.7
2020-09-14T00:56:00Z,45.26683333,-66.06116667,215.0,6.5,9.7
2020-09-14T00:57:00Z,45.26683333,-66.06116667,215.5,6.6,9.7
2020-09-14T00:58:00Z,45.26683333,-66.06116667,215.9,6.7,9.7
2020-09-14T00:59:00Z,45.26683333,-66.06116667,216.3,6.8,9.8
2020-09-14T01:00:00Z,45.26683333,-66.06116667,216.0,7.0,9.8
2020-09-14T01:01:00Z,45.26683333,-66.06116667,216.7,7.1,9.8
2020-09-14T01:02:00Z,45.26683333,-66.06116667,217.9,7.0,9.8
2020-09-14T01:03:00Z,45.26683333,-66.06116667,218.0,6.9,9.8
2020-09-14T01:04:00Z,45.26683333,-66.06116667,218.9,6.9,9.8
2020-09-14T01:05:00Z,45.26683333,-66.06116667,220.1,6.9,9.8
2020-09-14T01:06:00Z,45.26683333,-66.06116667,221.2,6.8,9.8
2020-09-14T01:07:00Z,45.26683333,-66.06116667,222.4,6.6,9.8
2020-09-14T01:08:00Z,45.26683333,-66.06116667,223.4,6.5,9.8
2020-09-14T01:09:00Z,45.26683333,-66.06116667,224.1,6.4,9.6
2020-09-14T01:10:00Z,45.26683333,-66.06116667,225.0,6.3,9.6
2020-09-14T01:11:00Z,45.26683333,-66.06116667,226.3,6.1,9.6
2020-09-14T01:12:00Z,45.26683333,-66.06116667,226.3,6.1,9.6
2020-09-14T01:13:00Z,45.26683333,-66.06116667,226.1,6.1,9.6
2020-09-14T01:14:00Z,45.26683333,-66.06116667,225.5,6.2,9.6
2020-09-14T01:15:00Z,45.26683333,-66.06116667,224.3,6.1,9.6
2020-09-14T01:16:00Z,45.26683333,-66.06116667,223.1,6.0,9.6
2020-09-14T01:17:00Z,45.26683333,-66.06116667,222.2,6.0,9.6
2020-09-14T01:18:00Z,45.26683333,-66.06116667,220.8,6.1,9.6
2020-09-14T01:19:00Z,45.26683333,-66.06116667,220.9,6.1,9.5
2020-09-14T01:20:00Z,45.26683333,-66.06116667,221.1,6.2,9.5
2020-09-14T01:21:00Z,45.26683333,-66.06116667,221.2,6.4,9.5
2020-09-14T01:22:00Z,45.26683333,-66.06116667,221.9,6.4,9.5
2020-09-14T01:23:00Z,45.26683333,-66.06116667,222.8,6.5,9.5
2020-09-14T01:24:00Z,45.26683333,-66.06116667,221.5,6.6,9.5
2020-09-14T01:25:00Z,45.26683333,-66.06116667,220.6,6.7,9.5
2020-09-14T01:26:00Z,45.26683333,-66.06116667,220.7,6.7,9.5
2020-09-14T01:27:00Z,45.26683333,-66.06116667,220.6,6.8,9.5
2020-09-14T01:28:01Z,45.26683333,-66.06116667,220.6,6.9,11.0
2020-09-14T01:29:00Z,45.26683333,-66.06116667,218.9,6.8,11.0
2020-09-14T01:30:00Z,45.26683333,-66.06116667,217.4,6.6,11.0
2020-09-14T01:31:00Z,45.26683333,-66.06116667,215.8,6.6,11.0
2020-09-14T01:32:00Z,45.26683333,-66.06116667,213.6,6.5,11.0
2020-09-14T01:33:00Z,45.26683333,-66.06116667,211.5,6.5,11.0
2020-09-14T01:34:00Z,45.26683333,-66.06116667,211.8,6.4,11.0
2020-09-14T01:35:00Z,45.26683333,-66.06116667,211.4,6.4,11.0
2020-09-14T01:36:00Z,45.26683333,-66.06116667,209.8,6.3,11.0
2020-09-14T01:37:00Z,45.26683333,-66.06116667,207.9,6.2,11.0
2020-09-14T01:38:00Z,45.26683333,-66.06116667,207.0,6.1,8.6
2020-09-14T01:39:00Z,45.26683333,-66.06116667,206.7,6.1,8.6
2020-09-14T01:40:00Z,45.26683333,-66.06116667,206.6,6.1,8.6
2020-09-14T01:41:00Z,45.26683333,-66.06116667,206.2,6.1,8.6
2020-09-14T01:42:00Z,45.26683333,-66.06116667,206.4,6.0,8.6
2020-09-14T01:43:00Z,45.26683333,-66.06116667,206.8,5.9,8.3
2020-09-14T01:44:00Z,45.26683333,-66.06116667,207.3,5.9,8.1
2020-09-14T01:45:00Z,45.26683333,-66.06116667,206.5,6.0,8.7
2020-09-14T01:46:00Z,45.26683333,-66.06116667,206.7,6.0,8.7
2020-09-14T01:47:00Z,45.26683333,-66.06116667,207.0,6.1,8.7
2020-09-14T01:48:00Z,45.26683333,-66.06116667,207.6,6.1,8.7
2020-09-14T01:49:00Z,45.26683333,-66.06116667,208.4,6.1,8.7
2020-09-14T01:50:00Z,45.26683333,-66.06116667,208.4,6.0,8.7
2020-09-14T01:51:00Z,45.26683333,-66.06116667,208.5,6.0,8.7
2020-09-14T01:52:00Z,45.26683333,-66.06116667,208.2,6.2,9.7
2020-09-14T01:53:00Z,45.26683333,-66.06116667,208.6,6.3,9.7
2020-09-14T01:54:00Z,45.26683333,-66.06116667,208.6,6.2,9.7
2020-09-14T01:55:00Z,45.26683333,-66.06116667,209.6,6.1,9.7
2020-09-14T01:56:00Z,45.26683333,-66.06116667,209.2,6.1,9.7
2020-09-14T01:57:00Z,45.26683333,-66.06116667,209.8,6.1,9.7
2020-09-14T01:58:00Z,45.26683333,-66.06116667,208.8,6.0,9.7
2020-09-14T01:59:00Z,45.26683333,-66.06116667,207.5,6.0,9.7
2020-09-14T02:00:00Z,45.26683333,-66.06116667,207.2,6.0,9.7
2020-09-14T02:01:00Z,45.26683333,-66.06116667,206.7,5.9,9.7
2020-09-14T02:02:00Z,45.26683333,-66.06116667,205.7,5.8,8.8
2020-09-14T02:03:00Z,45.26683333,-66.06116667,203.8,5.6,8.8
2020-09-14T02:04:00Z,45.26683333,-66.06116667,202.1,5.7,8.8
2020-09-14T02:05:00Z,45.26683333,-66.06116667,201.3,5.6,8.8
2020-09-14T02:06:00Z,45.26683333,-66.06116667,201.3,5.5,8.2
2020-09-14T02:07:00Z,45.26683333,-66.06116667,200.5,5.5,8.2
2020-09-14T02:08:00Z,45.26683333,-66.06116667,199.8,5.6,8.2
2020-09-14T02:09:00Z,45.26683333,-66.06116667,200.3,5.6,8.2
2020-09-14T02:10:00Z,45.26683333,-66.06116667,200.2,5.5,8.2
2020-09-14T02:11:00Z,45.26683333,-66.06116667,199.7,5.6,8.2
2020-09-14T02:12:00Z,45.26683333,-66.06116667,200.8,5.6,8.2
2020-09-14T02:13:00Z,45.26683333,-66.06116667,201.7,5.6,8.2
2020-09-14T02:14:00Z,45.26683333,-66.06116667,202.1,5.6,7.8
2020-09-14T02:15:00Z,45.26683333,-66.06116667,202.3,5.6,7.8
2020-09-14T02:16:00Z,45.26683333,-66.06116667,201.9,5.5,7.8
2020-09-14T02:17:00Z,45.26683333,-66.06116667,201.4,5.6,8.1
2020-09-14T02:18:00Z,45.26683333,-66.06116667,201.0,5.6,8.1
2020-09-14T02:19:00Z,45.26683333,-66.06116667,201.3,5.6,8.1
2020-09-14T02:20:00Z,45.26683333,-66.06116667,201.5,5.5,8.1
2020-09-14T02:21:00Z,45.26683333,-66.06116667,202.6,5.4,8.1
2020-09-14T02:22:00Z,45.26683333,-66.06116667,202.3,5.3,8.1
2020-09-14T02:23:00Z,45.26683333,-66.06116667,202.3,5.4,8.1
2020-09-14T02:24:00Z,45.26683333,-66.06116667,201.7,5.2,8.1
2020-09-14T02:25:00Z,45.26683333,-66.06116667,201.1,5.3,8.1
2020-09-14T02:26:00Z,45.26683333,-66.06116667,202.2,5.3,8.1
2020-09-14T02:27:00Z,45.26683333,-66.06116667,203.8,5.2,7.7
2020-09-14T02:28:00Z,45.26683333,-66.06116667,205.3,5.1,7.7
2020-09-14T02:29:00Z,45.26683333,-66.06116667,204.1,5.0,7.7
2020-09-14T02:30:00Z,45.26683333,-66.06116667,203.3,5.0,7.7
2020-09-14T02:31:00Z,45.26683333,-66.06116667,202.6,4.9,7.7
2020-09-14T02:32:00Z,45.26683333,-66.06116667,201.4,4.9,7.7
2020-09-14T02:33:00Z,45.26683333,-66.06116667,200.6,4.9,7.7
2020-09-14T02:34:00Z,45.26683333,-66.06116667,201.7,4.9,7.7
2020-09-14T02:35:00Z,45.26683333,-66.06116667,202.7,4.9,7.2
2020-09-14T02:36:00Z,45.26683333,-66.06116667,203.1,4.8,6.7
2020-09-14T02:37:00Z,45.26683333,-66.06116667,202.6,4.7,6.7
2020-09-14T02:38:00Z,45.26683333,-66.06116667,201.6,4.7,6.7
2020-09-14T02:39:00Z,45.26683333,-66.06116667,201.2,4.6,6.7
2020-09-14T02:40:00Z,45.26683333,-66.06116667,201.3,4.6,6.7
2020-09-14T02:41:00Z,45.26683333,-66.06116667,200.7,4.7,6.7
2020-09-14T02:42:00Z,45.26683333,-66.06116667,200.9,4.7,6.7
2020-09-14T02:43:00Z,45.26683333,-66.06116667,202.0,4.7,6.7
2020-09-14T02:44:00Z,45.26683333,-66.06116667,200.7,4.6,6.5
2020-09-14T02:45:00Z,45.26683333,-66.06116667,200.0,4.6,6.5
2020-09-14T02:46:00Z,45.26683333,-66.06116667,198.8,4.5,6.2
2020-09-14T02:47:00Z,45.26683333,-66.06116667,198.8,4.5,6.2
2020-09-14T02:48:00Z,45.26683333,-66.06116667,198.9,4.4,6.2
2020-09-14T02:49:00Z,45.26683333,-66.06116667,198.5,4.5,6.2
2020-09-14T02:50:00Z,45.26683333,-66.06116667,198.5,4.5,5.9
2020-09-14T02:51:00Z,45.26683333,-66.06116667,198.6,4.4,5.9
2020-09-14T02:52:00Z,45.26683333,-66.06116667,198.5,4.4,5.9
2020-09-14T02:53:00Z,45.26683333,-66.06116667,198.1,4.3,5.9
2020-09-14T02:54:00Z,45.26683333,-66.06116667,198.5,4.3,5.9
2020-09-14T02:55:00Z,45.26683333,-66.06116667,198.2,4.3,5.9
2020-09-14T02:56:00Z,45.26683333,-66.06116667,197.7,4.2,5.9
2020-09-14T02:57:00Z,45.26683333,-66.06116667,197.2,4.2,5.9
2020-09-14T02:58:00Z,45.26683333,-66.06116667,197.4,4.2,5.9
2020-09-14T02:59:00Z,45.26683333,-66.06116667,198.1,4.1,5.9
2020-09-14T03:00:00Z,45.26683333,-66.06116667,197.7,4.0,6.2
2020-09-14T03:01:00Z,45.26683333,-66.06116667,197.7,3.9,6.2
2020-09-14T03:02:00Z,45.26683333,-66.06116667,198.8,3.9,6.2
2020-09-14T03:03:00Z,45.26683333,-66.06116667,199.4,3.9,6.2
2020-09-14T03:04:00Z,45.26683333,-66.06116667,200.1,3.9,6.2
2020-09-14T03:05:00Z,45.26683333,-66.06116667,200.3,3.8,6.2
2020-09-14T03:06:00Z,45.26683333,-66.06116667,202.0,3.8,6.2
2020-09-14T03:07:00Z,45.26683333,-66.06116667,203.5,3.6,6.2
2020-09-14T03:08:00Z,45.26683333,-66.06116667,204.4,3.5,6.2
2020-09-14T03:09:00Z,45.26683333,-66.06116667,207.2,3.5,6.2
2020-09-14T03:10:00Z,45.26683333,-66.06116667,208.7,3.4,6.1
2020-09-14T03:11:00Z,45.26683333,-66.06116667,211.2,3.3,6.1
2020-09-14T03:12:00Z,45.26683333,-66.06116667,214.1,3.1,5.2
2020-09-14T03:13:00Z,45.26683333,-66.06116667,215.5,3.0,5.2
2020-09-14T03:14:00Z,45.26683333,-66.06116667,217.1,2.8,5.2
2020-09-14T03:15:00Z,45.26683333,-66.06116667,219.1,2.7,5.0
2020-09-14T03:16:00Z,45.26683333,-66.06116667,217.4,2.6,4.3
2020-09-14T03:17:00Z,45.26683333,-66.06116667,215.0,2.6,4.3
2020-09-14T03:18:00Z,45.26683333,-66.06116667,213.9,2.6,4.3
2020-09-14T03:19:00Z,45.26683333,-66.06116667,211.0,2.6,4.3
2020-09-14T03:20:00Z,45.26683333,-66.06116667,210.0,2.5,4.3
2020-09-14T03:21:00Z,45.26683333,-66.06116667,207.3,2.5,4.3
2020-09-14T03:22:00Z,45.26683333,-66.06116667,204.2,2.6,4.3
2020-09-14T03:23:00Z,45.26683333,-66.06116667,202.1,2.6,4.3
2020-09-14T03:24:00Z,45.26683333,-66.06116667,201.1,2.8,4.3
2020-09-14T03:25:00Z,45.26683333,-66.06116667,200.1,2.7,4.3
2020-09-14T03:26:00Z,45.26683333,-66.06116667,201.1,2.8,4.3
2020-09-14T03:27:00Z,45.26683333,-66.06116667,203.6,2.9,5.1
2020-09-14T03:28:00Z,45.26683333,-66.06116667,205.3,2.9,5.5
2020-09-14T03:29:00Z,45.26683333,-66.06116667,207.9,2.9,5.5
2020-09-14T03:30:00Z,45.26683333,-66.06116667,209.0,3.1,5.5
2020-09-14T03:31:00Z,45.26683333,-66.06116667,210.5,3.3,7.2
2020-09-14T03:32:00Z,45.26683333,-66.06116667,211.4,3.4,7.2
2020-09-14T03:33:00Z,45.26683333,-66.06116667,211.6,3.5,7.2
2020-09-14T03:34:00Z,45.26683333,-66.06116667,210.4,3.7,7.2
2020-09-14T03:35:00Z,45.26683333,-66.06116667,210.3,3.9,7.2
2020-09-14T03:36:00Z,45.26683333,-66.06116667,211.5,4.1,7.2
2020-09-14T03:37:00Z,45.26683333,-66.06116667,210.8,4.1,7.2
2020-09-14T03:38:00Z,45.26683333,-66.06116667,209.2,4.3,7.2
2020-09-14T03:39:00Z,45.26683333,-66.06116667,207.2,4.4,7.2
2020-09-14T03:40:00Z,45.26683333,-66.06116667,206.6,4.5,7.2
2020-09-14T03:41:00Z,45.26683333,-66.06116667,207.3,4.4,7.2
2020-09-14T03:42:00Z,45.26683333,-66.06116667,206.4,4.5,7.2
2020-09-14T03:43:00Z,45.26683333,-66.06116667,207.3,4.7,7.8
2020-09-14T03:44:00Z,45.26683333,-66.06116667,208.3,4.7,7.8
2020-09-14T03:45:00Z,45.26683333,-66.06116667,208.3,4.8,8.2
2020-09-14T03:46:00Z,45.26683333,-66.06116667,208.2,4.9,8.2
2020-09-14T03:47:00Z,45.26683333,-66.06116667,209.1,5.1,8.2
2020-09-14T03:48:00Z,45.26683333,-66.06116667,210.8,5.1,8.2
2020-09-14T03:49:00Z,45.26683333,-66.06116667,212.8,5.3,8.2
2020-09-14T03:50:00Z,45.26683333,-66.06116667,213.6,5.4,9.2
2020-09-14T03:51:00Z,45.26683333,-66.06116667,212.9,5.5,9.2
2020-09-14T03:52:00Z,45.26683333,-66.06116667,213.3,5.7,9.2
2020-09-14T03:53:00Z,45.26683333,-66.06116667,212.9,5.7,9.2
2020-09-14T03:54:00Z,45.26683333,-66.06116667,212.8,6.0,9.2
2020-09-14T03:55:00Z,45.26683333,-66.06116667,213.2,6.1,9.7
2020-09-14T03:56:00Z,45.26683333,-66.06116667,212.8,6.1,9.7
2020-09-14T03:57:00Z,45.26683333,-66.06116667,211.3,6.2,9.7
2020-09-14T03:58:00Z,45.26683333,-66.06116667,210.1,6.3,9.7
2020-09-14T03:59:00Z,45.26683333,-66.06116667,209.1,6.3,9.7
2020-09-14T04:00:00Z,45.26683333,-66.06116667,208.8,6.3,9.7
2020-09-14T04:01:00Z,45.26683333,-66.06116667,208.6,6.4,9.7
2020-09-14T04:02:00Z,45.26683333,-66.06116667,209.2,6.3,9.7
2020-09-14T04:03:00Z,45.26683333,-66.06116667,209.2,6.1,9.7
2020-09-14T04:04:00Z,45.26683333,-66.06116667,210.3,6.0,9.7
2020-09-14T04:05:00Z,45.26683333,-66.06116667,210.4,5.7,8.8
2020-09-14T04:06:00Z,45.26683333,-66.06116667,210.8,5.7,8.8
2020-09-14T04:07:00Z,45.26683333,-66.06116667,211.4,5.6,8.8
2020-09-14T04:08:00Z,45.26683333,-66.06116667,212.5,5.4,8.7
2020-09-14T04:09:00Z,45.26683333,-66.06116667,212.5,5.3,8.7
2020-09-14T04:10:00Z,45.26683333,-66.06116667,214.0,5.2,7.9
2020-09-14T04:11:00Z,45.26683333,-66.06116667,215.6,5.1,7.9
2020-09-14T04:12:00Z,45.26683333,-66.06116667,216.1,5.1,7.9
2020-09-14T04:13:00Z,45.26683333,-66.06116667,217.6,5.2,7.9
2020-09-14T04:14:00Z,45.26683333,-66.06116667,217.9,5.1,7.9
2020-09-14T04:15:00Z,45.26683333,-66.06116667,218.6,5.3,7.9
2020-09-14T04:16:00Z,45.26683333,-66.06116667,219.2,5.3,7.3
2020-09-14T04:17:00Z,45.26683333,-66.06116667,220.0,5.2,7.3
2020-09-14T04:18:00Z,45.26683333,-66.06116667,220.2,5.1,7.3
2020-09-14T04:19:00Z,45.26683333,-66.06116667,220.9,5.1,7.3
2020-09-14T04:20:00Z,45.26683333,-66.06116667,219.5,5.0,7.3
2020-09-14T04:21:00Z,45.26683333,-66.06116667,218.7,5.1,7.3
2020-09-14T04:22:00Z,45.26683333,-66.06116667,218.5,5.0,7.3
2020-09-14T04:23:00Z,45.26683333,-66.06116667,217.6,5.1,8.0
2020-09-14T04:24:00Z,45.26683333,-66.06116667,217.1,5.0,8.0
2020-09-14T04:25:00Z,45.26683333,-66.06116667,216.3,4.9,8.0
2020-09-14T04:26:01Z,45.26683333,-66.06116667,216.3,5.0,8.6
2020-09-14T04:27:00Z,45.26683333,-66.06116667,216.0,5.2,9.0
2020-09-14T04:28:00Z,45.26683333,-66.06116667,216.2,5.4,9.0
2020-09-14T04:29:00Z,45.26683333,-66.06116667,216.2,5.5,9.6
2020-09-14T04:30:00Z,45.26683333,-66.06116667,217.4,5.7,9.6
2020-09-14T04:31:00Z,45.26683333,-66.06116667,217.5,5.8,9.6
2020-09-14T04:32:00Z,45.26683333,-66.06116667,218.7,6.0,9.6
2020-09-14T04:33:00Z,45.26683333,-66.06116667,219.9,6.0,9.6
2020-09-14T04:34:00Z,45.26683333,-66.06116667,220.3,6.1,9.6
2020-09-14T04:35:00Z,45.26683333,-66.06116667,220.7,6.3,9.6
2020-09-14T04:36:00Z,45.26683333,-66.06116667,221.3,6.3,9.6
2020-09-14T04:37:00Z,45.26683333,-66.06116667,222.2,6.3,9.6
2020-09-14T04:38:00Z,45.26683333,-66.06116667,223.0,6.3,9.6
2020-09-14T04:39:00Z,45.26683333,-66.06116667,223.7,6.3,9.2
2020-09-14T04:40:00Z,45.26683333,-66.06116667,222.4,6.3,9.2
2020-09-14T04:41:00Z,45.26683333,-66.06116667,222.8,6.2,9.2
2020-09-14T04:42:00Z,45.26683333,-66.06116667,222.4,6.1,8.5
2020-09-14T04:43:00Z,45.26683333,-66.06116667,221.7,5.8,8.5
2020-09-14T04:44:00Z,45.26683333,-66.06116667,222.2,5.5,8.5
2020-09-14T04:45:00Z,45.26683333,-66.06116667,221.9,5.3,8.3
2020-09-14T04:46:00Z,45.26683333,-66.06116667,222.4,5.0,8.2
2020-09-14T04:47:00Z,45.26683333,-66.06116667,223.3,4.8,8.2
2020-09-14T04:48:00Z,45.26683333,-66.06116667,223.1,4.5,8.2
2020-09-14T04:49:00Z,45.26683333,-66.06116667,221.3,4.4,8.2
2020-09-14T04:50:00Z,45.26683333,-66.06116667,221.8,4.1,6.9
2020-09-14T04:51:00Z,45.26683333,-66.06116667,221.0,4.0,6.9
2020-09-14T04:52:00Z,45.26683333,-66.06116667,220.4,3.9,6.3
2020-09-14T04:53:00Z,45.26683333,-66.06116667,219.6,4.1,7.2
2020-09-14T04:54:00Z,45.26683333,-66.06116667,217.9,4.3,7.6
2020-09-14T04:55:00Z,45.26683333,-66.06116667,217.8,4.5,8.5
2020-09-14T04:56:00Z,45.26683333,-66.06116667,217.1,4.8,9.0
2020-09-14T04:57:00Z,45.26683333,-66.06116667,216.2,4.9,9.0
2020-09-14T04:58:00Z,45.26683333,-66.06116667,215.8,5.1,9.0
2020-09-14T04:59:00Z,45.26683333,-66.06116667,216.5,5.3,9.0
2020-09-14T05:00:00Z,45.26683333,-66.06116667,215.6,5.5,9.0
2020-09-14T05:01:00Z,45.26683333,-66.06116667,216.3,5.7,9.0
2020-09-14T05:02:00Z,45.26683333,-66.06116667,216.6,5.8,9.0
2020-09-14T05:03:00Z,45.26683333,-66.06116667,216.8,5.7,9.0
2020-09-14T05:04:00Z,45.26683333,-66.06116667,217.1,5.7,9.0
2020-09-14T05:05:00Z,45.26683333,-66.06116667,217.5,5.5,9.0
2020-09-14T05:06:00Z,45.26683333,-66.06116667,216.8,5.2,8.3
2020-09-14T05:07:00Z,45.26683333,-66.06116667,215.6,5.3,8.3
2020-09-14T05:08:00Z,45.26683333,-66.06116667,215.9,5.2,7.5
2020-09-14T05:09:00Z,45.26683333,-66.06116667,216.4,5.1,7.5
2020-09-14T05:10:00Z,45.26683333,-66.06116667,218.6,5.0,7.5
2020-09-14T05:11:00Z,45.26683333,-66.06116667,218.1,4.7,7.1
2020-09-14T05:12:00Z,45.26683333,-66.06116667,218.1,4.7,7.1
2020-09-14T05:13:00Z,45.26683333,-66.06116667,219.9,4.7,7.1
2020-09-14T05:14:00Z,45.26683333,-66.06116667,220.0,4.6,7.1
2020-09-14T05:15:00Z,45.26683333,-66.06116667,220.4,4.6,7.1
2020-09-14T05:16:00Z,45.26683333,-66.06116667,222.3,4.6,7.1
2020-09-14T05:17:00Z,45.26683333,-66.06116667,224.4,4.3,7.1
2020-09-14T05:18:00Z,45.26683333,-66.06116667,224.5,4.1,7.1
2020-09-14T05:19:00Z,45.26683333,-66.06116667,225.1,4.1,6.6
2020-09-14T05:20:00Z,45.26683333,-66.06116667,224.2,4.0,6.6
2020-09-14T05:21:00Z,45.26683333,-66.06116667,223.2,4.0,6.6
2020-09-14T05:22:00Z,45.26683333,-66.06116667,223.6,3.9,6.4
2020-09-14T05:23:00Z,45.26683333,-66.06116667,222.9,3.8,6.0
2020-09-14T05:24:00Z,45.26683333,-66.06116667,226.2,3.8,6.0
2020-09-14T05:25:00Z,45.26683333,-66.06116667,226.6,3.7,6.0
2020-09-14T05:26:00Z,45.26683333,-66.06116667,226.4,3.7,6.0
2020-09-14T05:27:00Z,45.26683333,-66.06116667,225.6,3.8,6.0
2020-09-14T05:28:00Z,45.26683333,-66.06116667,225.1,4.2,7.7
2020-09-14T05:29:00Z,45.26683333,-66.06116667,225.6,4.2,7.7
2020-09-14T05:30:00Z,45.26683333,-66.06116667,226.4,4.2,7.7
2020-09-14T05:31:00Z,45.26683333,-66.06116667,228.5,4.2,7.7
2020-09-14T05:32:00Z,45.26683333,-66.06116667,228.7,4.3,7.7
2020-09-14T05:33:00Z,45.26683333,-66.06116667,228.8,4.4,7.7
2020-09-14T05:34:00Z,45.26683333,-66.06116667,227.6,4.4,7.7
2020-09-14T05:35:00Z,45.26683333,-66.06116667,229.3,4.5,7.7
2020-09-14T05:36:00Z,45.26683333,-66.06116667,228.4,4.6,7.9
2020-09-14T05:37:00Z,45.26683333,-66.06116667,228.2,4.6,7.9
2020-09-14T05:38:00Z,45.26683333,-66.06116667,228.0,4.4,7.9
2020-09-14T05:39:00Z,45.26683333,-66.06116667,228.9,4.3,7.9
2020-09-14T05:40:00Z,45.26683333,-66.06116667,229.1,4.4,7.9
2020-09-14T05:41:00Z,45.26683333,-66.06116667,230.1,4.5,7.9
2020-09-14T05:42:00Z,45.26683333,-66.06116667,230.2,4.5,7.9
2020-09-14T05:43:00Z,45.26683333,-66.06116667,230.6,4.6,7.9
2020-09-14T05:44:00Z,45.26683333,-66.06116667,228.9,4.5,7.9
2020-09-14T05:45:00Z,45.26683333,-66.06116667,227.4,4.5,7.9
2020-09-14T05:46:00Z,45.26683333,-66.06116667,228.7,4.4,7.6
2020-09-14T05:47:00Z,45.26683333,-66.06116667,229.1,4.6,7.6
2020-09-14T05:48:00Z,45.26683333,-66.06116667,229.8,4.6,7.6
