timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-01T00:00:00Z,45.26683333,-66.06116667,162.1,2.0,2.5
2020-08-01T00:01:00Z,45.26683333,-66.06116667,162.7,2.0,2.5
2020-08-01T00:02:00Z,45.26683333,-66.06116667,162.9,2.0,2.5
2020-08-01T00:03:00Z,45.26683333,-66.06116667,163.1,2.0,2.5
2020-08-01T00:04:00Z,45.26683333,-66.06116667,162.8,2.1,2.5
2020-08-01T00:05:00Z,45.26683333,-66.06116667,162.1,2.0,2.5
2020-08-01T00:06:00Z,45.26683333,-66.06116667,160.9,2.0,2.5
2020-08-01T00:07:00Z,45.26683333,-66.06116667,159.0,2.0,2.5
2020-08-01T00:08:00Z,45.26683333,-66.06116667,157.0,1.9,2.5
2020-08-01T00:09:00Z,45.26683333,-66.06116667,155.1,1.9,2.5
2020-08-01T00:10:00Z,45.26683333,-66.06116667,153.7,1.9,2.5
2020-08-01T00:11:00Z,45.26683333,-66.06116667,152.7,1.9,2.5
2020-08-01T00:12:00Z,45.26683333,-66.06116667,151.9,1.9,2.4
2020-08-01T00:13:00Z,45.26683333,-66.06116667,151.3,1.9,2.5
2020-08-01T00:14:00Z,45.26683333,-66.06116667,152.4,1.9,2.9
2020-08-01T00:15:00Z,45.26683333,-66.06116667,153.9,2.0,2.9
2020-08-01T00:16:00Z,45.26683333,-66.06116667,155.4,2.0,2.9
2020-08-01T00:17:00Z,45.26683333,-66.06116667,156.3,2.1,2.9
2020-08-01T00:18:00Z,45.26683333,-66.06116667,157.4,2.1,2.9
2020-08-01T00:19:00Z,45.26683333,-66.06116667,158.6,2.1,2.9
2020-08-01T00:20:00Z,45.26683333,-66.06116667,159.0,2.1,2.9
2020-08-01T00:21:00Z,45.26683333,-66.06116667,158.9,2.1,2.9
2020-08-01T00:22:00Z,45.26683333,-66.06116667,159.0,2.0,2.9
2020-08-01T00:23:00Z,45.26683333,-66.06116667,158.2,2.0,2.9
2020-08-01T00:24:00Z,45.26683333,-66.06116667,157.5,1.9,2.9
2020-08-01T00:25:00Z,45.26683333,-66.06116667,155.8,1.8,2.8
2020-08-01T00:26:00Z,45.26683333,-66.06116667,154.5,1.7,2.3
2020-08-01T00:27:00Z,45.26683333,-66.06116667,154.4,1.6,2.3
2020-08-01T00:28:00Z,45.26683333,-66.06116667,153.7,1.6,2.3
2020-08-01T00:29:00Z,45.26683333,-66.06116667,153.1,1.6,2.2
2020-08-01T00:30:00Z,45.26683333,-66.06116667,152.1,1.6,2.2
2020-08-01T00:31:00Z,45.26683333,-66.06116667,151.7,1.6,2.2
2020-08-01T00:32:00Z,45.26683333,-66.06116667,150.1,1.6,2.1
2020-08-01T00:33:00Z,45.26683333,-66.06116667,148.6,1.6,2.1
2020-08-01T00:34:00Z,45.26683333,-66.06116667,146.2,1.6,2.1
2020-08-01T00:35:00Z,45.26683333,-66.06116667,144.3,1.6,2.1
2020-08-01T00:36:00Z,45.26683333,-66.06116667,141.2,1.6,2.1
2020-08-01T00:37:00Z,45.26683333,-66.06116667,137.3,1.6,2.1
2020-08-01T00:38:00Z,45.26683333,-66.06116667,134.6,1.6,2.1
2020-08-01T00:39:00Z,45.26683333,-66.06116667,131.8,1.5,2.0
2020-08-01T00:40:00Z,45.26683333,-66.06116667,129.3,1.5,2.0
2020-08-01T00:41:00Z,45.26683333,-66.06116667,127.1,1.5,2.0
2020-08-01T00:42:00Z,45.26683333,-66.06116667,124.1,1.5,2.0
2020-08-01T00:43:00Z,45.26683333,-66.06116667,123.5,1.4,1.9
2020-08-01T00:44:00Z,45.26683333,-66.06116667,123.3,1.4,1.9
2020-08-01T00:45:00Z,45.26683333,-66.06116667,124.0,1.4,2.0
2020-08-01T00:46:00Z,45.26683333,-66.06116667,124.8,1.4,2.0
2020-08-01T00:47:00Z,45.26683333,-66.06116667,125.9,1.4,2.0
2020-08-01T00:48:00Z,45.26683333,-66.06116667,126.0,1.4,2.0
2020-08-01T00:49:00Z,45.26683333,-66.06116667,126.8,1.4,2.0
2020-08-01T00:50:00Z,45.26683333,-66.06116667,128.3,1.4,2.0
2020-08-01T00:51:00Z,45.26683333,-66.06116667,129.1,1.4,2.0
2020-08-01T00:52:00Z,45.26683333,-66.06116667,130.9,1.3,2.0
2020-08-01T00:53:00Z,45.26683333,-66.06116667,131.6,1.3,2.0
2020-08-01T00:54:00Z,45.26683333,-66.06116667,131.5,1.2,2.0
2020-08-01T00:55:00Z,45.26683333,-66.06116667,131.4,1.2,1.7
2020-08-01T00:56:00Z,45.26683333,-66.06116667,132.1,1.1,1.7
2020-08-01T00:57:00Z,45.26683333,-66.06116667,133.5,1.0,1.7
2020-08-01T00:58:00Z,45.26683333,-66.06116667,134.8,1.0,1.7
2020-08-01T00:59:00Z,45.26683333,-66.06116667,135.5,1.0,1.5
2020-08-01T01:00:00Z,45.26683333,-66.06116667,135.9,1.0,1.5
2020-08-01T01:01:00Z,45.26683333,-66.06116667,136.5,1.0,1.5
2020-08-01T01:02:00Z,45.26683333,-66.06116667,136.8,1.0,1.5
2020-08-01T01:03:00Z,45.26683333,-66.06116667,137.0,1.0,1.5
2020-08-01T01:04:00Z,45.26683333,-66.06116667,137.8,1.0,1.5
2020-08-01T01:05:00Z,45.26683333,-66.06116667,137.3,1.0,1.5
2020-08-01T01:06:00Z,45.26683333,-66.06116667,136.5,1.1,1.5
2020-08-01T01:07:00Z,45.26683333,-66.06116667,133.6,1.1,1.5
2020-08-01T01:08:00Z,45.26683333,-66.06116667,128.8,1.0,1.5
2020-08-01T01:09:00Z,45.26683333,-66.06116667,125.3,1.0,1.5
2020-08-01T01:10:00Z,45.26683333,-66.06116667,122.3,1.0,1.5
2020-08-01T01:11:00Z,45.26683333,-66.06116667,120.4,1.0,1.5
2020-08-01T01:12:00Z,45.26683333,-66.06116667,118.3,1.0,1.5
2020-08-01T01:13:00Z,45.26683333,-66.06116667,114.5,1.0,1.5
2020-08-01T01:14:00Z,45.26683333,-66.06116667,110.7,1.0,1.5
2020-08-01T01:15:00Z,45.26683333,-66.06116667,109.5,1.0,1.5
2020-08-01T01:16:00Z,45.26683333,-66.06116667,109.2,1.0,1.8
2020-08-01T01:17:00Z,45.26683333,-66.06116667,109.6,1.0,1.8
2020-08-01T01:18:00Z,45.26683333,-66.06116667,113.2,1.1,1.8
2020-08-01T01:19:00Z,45.26683333,-66.06116667,115.9,1.1,1.8
2020-08-01T01:20:00Z,45.26683333,-66.06116667,117.6,1.2,1.8
2020-08-01T01:21:00Z,45.26683333,-66.06116667,118.4,1.3,1.8
2020-08-01T01:22:00Z,45.26683333,-66.06116667,120.2,1.3,1.8
2020-08-01T01:23:00Z,45.26683333,-66.06116667,123.5,1.4,1.9
2020-08-01T01:24:00Z,45.26683333,-66.06116667,126.6,1.4,1.9
2020-08-01T01:25:00Z,45.26683333,-66.06116667,128.5,1.5,2.0
2020-08-01T01:26:00Z,45.26683333,-66.06116667,130.2,1.5,2.1
2020-08-01T01:27:00Z,45.26683333,-66.06116667,132.6,1.6,2.2
2020-08-01T01:28:00Z,45.26683333,-66.06116667,134.8,1.7,2.3
2020-08-01T01:29:00Z,45.26683333,-66.06116667,137.1,1.8,2.4
2020-08-01T01:30:00Z,45.26683333,-66.06116667,139.6,1.8,2.4
2020-08-01T01:31:00Z,45.26683333,-66.06116667,142.3,1.9,2.4
2020-08-01T01:32:00Z,45.26683333,-66.06116667,144.3,2.0,2.4
2020-08-01T01:33:00Z,45.26683333,-66.06116667,145.2,2.0,2.4
2020-08-01T01:34:00Z,45.26683333,-66.06116667,145.5,2.0,2.5
2020-08-01T01:35:00Z,45.26683333,-66.06116667,145.0,2.0,2.5
2020-08-01T01:36:00Z,45.26683333,-66.06116667,144.7,2.0,2.5
2020-08-01T01:37:00Z,45.26683333,-66.06116667,144.1,2.0,2.5
2020-08-01T01:38:00Z,45.26683333,-66.06116667,142.8,2.0,2.5
2020-08-01T01:39:00Z,45.26683333,-66.06116667,140.7,2.0,2.5
2020-08-01T01:40:00Z,45.26683333,-66.06116667,138.3,1.9,2.5
2020-08-01T01:41:00Z,45.26683333,-66.06116667,135.9,1.9,2.5
2020-08-01T01:42:00Z,45.26683333,-66.06116667,133.8,1.8,2.5
2020-08-01T01:43:00Z,45.26683333,-66.06116667,132.6,1.8,2.5
2020-08-01T01:44:00Z,45.26683333,-66.06116667,131.8,1.8,2.2
2020-08-01T01:45:00Z,45.26683333,-66.06116667,131.6,1.8,2.2
2020-08-01T01:46:00Z,45.26683333,-66.06116667,131.3,1.8,2.2
2020-08-01T01:47:00Z,45.26683333,-66.06116667,131.4,1.8,2.2
2020-08-01T01:48:00Z,45.26683333,-66.06116667,131.8,1.8,2.2
2020-08-01T01:49:00Z,45.26683333,-66.06116667,132.6,1.8,2.2
2020-08-01T01:50:00Z,45.26683333,-66.06116667,133.1,1.8,2.2
2020-08-01T01:51:00Z,45.26683333,-66.06116667,133.5,1.7,2.2
2020-08-01T01:52:00Z,45.26683333,-66.06116667,134.1,1.7,2.2
2020-08-01T01:53:00Z,45.26683333,-66.06116667,134.1,1.7,2.2
2020-08-01T01:54:00Z,45.26683333,-66.06116667,133.8,1.6,2.2
2020-08-01T01:55:00Z,45.26683333,-66.06116667,132.2,1.5,2.2
2020-08-01T01:56:00Z,45.26683333,-66.06116667,131.2,1.5,2.1
2020-08-01T01:57:00Z,45.26683333,-66.06116667,128.5,1.4,2.1
2020-08-01T01:58:00Z,45.26683333,-66.06116667,126.4,1.3,1.9
2020-08-01T01:59:00Z,45.26683333,-66.06116667,124.2,1.2,1.8
2020-08-01T02:00:00Z,45.26683333,-66.06116667,122.6,1.2,1.8
2020-08-01T02:01:00Z,45.26683333,-66.06116667,119.6,1.1,1.8
2020-08-01T02:02:00Z,45.26683333,-66.06116667,115.4,1.1,1.6
2020-08-01T02:03:00Z,45.26683333,-66.06116667,111.0,1.0,1.6
2020-08-01T02:04:00Z,45.26683333,-66.06116667,107.2,1.0,1.5
2020-08-01T02:05:00Z,45.26683333,-66.06116667,104.2,0.9,1.4
2020-08-01T02:06:00Z,45.26683333,-66.06116667,99.7,0.8,1.4
2020-08-01T02:07:00Z,45.26683333,-66.06116667,95.2,0.8,1.4
2020-08-01T02:08:00Z,45.26683333,-66.06116667,90.1,0.7,1.4
2020-08-01T02:09:00Z,45.26683333,-66.06116667,83.5,0.6,1.4
2020-08-01T02:10:00Z,45.26683333,-66.06116667,77.5,0.5,1.1
2020-08-01T02:11:00Z,45.26683333,-66.06116667,75.6,0.5,1.1
2020-08-01T02:12:00Z,45.26683333,-66.06116667,74.4,0.4,1.1
2020-08-01T02:13:00Z,45.26683333,-66.06116667,73.1,0.3,0.9
2020-08-01T02:14:00Z,45.26683333,-66.06116667,73.3,0.3,0.8
2020-08-01T02:15:00Z,45.26683333,-66.06116667,71.1,0.3,0.6
2020-08-01T02:16:00Z,45.26683333,-66.06116667,71.4,0.3,0.6
2020-08-01T02:17:00Z,45.26683333,-66.06116667,73.6,0.3,0.6
2020-08-01T02:18:00Z,45.26683333,-66.06116667,74.3,0.4,0.6
2020-08-01T02:19:00Z,45.26683333,-66.06116667,77.4,0.4,0.7
2020-08-01T02:20:00Z,45.26683333,-66.06116667,80.3,0.5,0.8
2020-08-01T02:21:00Z,45.26683333,-66.06116667,81.0,0.5,0.8
2020-08-01T02:22:00Z,45.26683333,-66.06116667,82.1,0.5,0.8
2020-08-01T02:23:00Z,45.26683333,-66.06116667,84.1,0.5,0.8
2020-08-01T02:24:00Z,45.26683333,-66.06116667,86.0,0.5,0.8
2020-08-01T02:25:00Z,45.26683333,-66.06116667,91.1,0.5,0.8
2020-08-01T02:26:00Z,45.26683333,-66.06116667,95.7,0.5,0.8
2020-08-01T02:27:00Z,45.26683333,-66.06116667,98.6,0.5,0.8
2020-08-01T02:28:00Z,45.26683333,-66.06116667,103.6,0.5,0.8
2020-08-01T02:29:00Z,45.26683333,-66.06116667,106.9,0.4,0.8
2020-08-01T02:30:00Z,45.26683333,-66.06116667,104.8,0.4,0.8
2020-08-01T02:31:00Z,45.26683333,-66.06116667,103.0,0.3,0.7
2020-08-01T02:32:00Z,45.26683333,-66.06116667,91.7,0.3,0.6
2020-08-01T02:33:00Z,45.26683333,-66.06116667,68.5,0.3,0.6
2020-08-01T02:34:00Z,45.26683333,-66.06116667,357.4,0.3,0.6
2020-08-01T02:35:00Z,45.26683333,-66.06116667,327.3,0.3,0.6
2020-08-01T02:36:00Z,45.26683333,-66.06116667,316.3,0.3,0.7
2020-08-01T02:37:00Z,45.26683333,-66.06116667,306.2,0.3,0.7
2020-08-01T02:38:00Z,45.26683333,-66.06116667,302.0,0.3,0.7
2020-08-01T02:39:00Z,45.26683333,-66.06116667,301.1,0.4,0.7
2020-08-01T02:40:00Z,45.26683333,-66.06116667,297.9,0.4,0.7
2020-08-01T02:41:00Z,45.26683333,-66.06116667,297.2,0.4,0.7
2020-08-01T02:42:00Z,45.26683333,-66.06116667,294.6,0.5,0.7
2020-08-01T02:43:00Z,45.26683333,-66.06116667,294.7,0.5,0.8
2020-08-01T02:44:00Z,45.26683333,-66.06116667,295.3,0.6,1.0
2020-08-01T02:45:00Z,45.26683333,-66.06116667,295.2,0.6,1.1
2020-08-01T02:46:00Z,45.26683333,-66.06116667,297.6,0.6,1.1
2020-08-01T02:47:00Z,45.26683333,-66.06116667,300.5,0.7,1.1
2020-08-01T02:48:00Z,45.26683333,-66.06116667,303.3,0.7,1.1
2020-08-01T02:49:00Z,45.26683333,-66.06116667,306.4,0.7,1.1
2020-08-01T02:50:00Z,45.26683333,-66.06116667,309.6,0.8,1.1
2020-08-01T02:51:00Z,45.26683333,-66.06116667,310.6,0.8,1.2
2020-08-01T02:52:00Z,45.26683333,-66.06116667,310.6,0.8,1.3
2020-08-01T02:53:00Z,45.26683333,-66.06116667,310.3,0.9,1.3
2020-08-01T02:54:00Z,45.26683333,-66.06116667,310.5,0.9,1.3
2020-08-01T02:55:00Z,45.26683333,-66.06116667,312.2,0.9,1.3
2020-08-01T02:56:00Z,45.26683333,-66.06116667,313.5,0.9,1.3
2020-08-01T02:57:00Z,45.26683333,-66.06116667,315.0,0.9,1.3
2020-08-01T02:58:00Z,45.26683333,-66.06116667,317.0,0.9,1.3
2020-08-01T02:59:00Z,45.26683333,-66.06116667,317.6,0.9,1.3
2020-08-01T03:00:00Z,45.26683333,-66.06116667,318.4,0.9,1.3
2020-08-01T03:01:00Z,45.26683333,-66.06116667,320.9,0.9,1.3
2020-08-01T03:02:00Z,45.26683333,-66.06116667,323.5,0.9,1.2
2020-08-01T03:03:00Z,45.26683333,-66.06116667,325.4,0.8,1.0
2020-08-01T03:04:00Z,45.26683333,-66.06116667,326.0,0.8,1.1
2020-08-01T03:05:00Z,45.26683333,-66.06116667,327.1,0.8,1.1
2020-08-01T03:06:00Z,45.26683333,-66.06116667,329.4,0.8,1.1
2020-08-01T03:07:00Z,45.26683333,-66.06116667,333.9,0.8,1.1
2020-08-01T03:08:00Z,45.26683333,-66.06116667,338.9,0.8,1.1
2020-08-01T03:09:00Z,45.26683333,-66.06116667,341.2,0.7,1.1
2020-08-01T03:10:00Z,45.26683333,-66.06116667,341.6,0.7,1.1
2020-08-01T03:11:00Z,45.26683333,-66.06116667,339.7,0.6,1.1
2020-08-01T03:12:00Z,45.26683333,-66.06116667,339.1,0.5,1.1
2020-08-01T03:13:00Z,45.26683333,-66.06116667,336.2,0.5,1.1
2020-08-01T03:14:00Z,45.26683333,-66.06116667,334.5,0.4,0.9
2020-08-01T03:15:00Z,45.26683333,-66.06116667,334.4,0.4,0.8
2020-08-01T03:16:00Z,45.26683333,-66.06116667,340.7,0.3,0.7
2020-08-01T03:17:00Z,45.26683333,-66.06116667,341.1,0.3,0.7
2020-08-01T03:18:00Z,45.26683333,-66.06116667,334.1,0.3,0.7
2020-08-01T03:19:00Z,45.26683333,-66.06116667,329.1,0.3,0.7
2020-08-01T03:20:00Z,45.26683333,-66.06116667,330.3,0.3,0.6
2020-08-01T03:21:00Z,45.26683333,-66.06116667,333.7,0.3,0.6
2020-08-01T03:22:00Z,45.26683333,-66.06116667,333.2,0.3,0.6
2020-08-01T03:23:00Z,45.26683333,-66.06116667,336.0,0.3,0.8
2020-08-01T03:24:00Z,45.26683333,-66.06116667,337.9,0.4,0.8
2020-08-01T03:25:00Z,45.26683333,-66.06116667,336.0,0.4,0.9
2020-08-01T03:26:00Z,45.26683333,-66.06116667,327.6,0.5,1.0
2020-08-01T03:27:00Z,45.26683333,-66.06116667,323.1,0.6,1.0
2020-08-01T03:28:00Z,45.26683333,-66.06116667,321.9,0.6,1.1
2020-08-01T03:29:00Z,45.26683333,-66.06116667,323.1,0.7,1.2
2020-08-01T03:30:00Z,45.26683333,-66.06116667,321.6,0.8,1.5
2020-08-01T03:31:00Z,45.26683333,-66.06116667,320.4,0.9,1.6
2020-08-01T03:32:00Z,45.26683333,-66.06116667,320.0,1.0,1.8
2020-08-01T03:33:00Z,45.26683333,-66.06116667,319.9,1.1,2.1
2020-08-01T03:34:00Z,45.26683333,-66.06116667,319.5,1.3,2.4
2020-08-01T03:35:00Z,45.26683333,-66.06116667,320.2,1.4,2.5
2020-08-01T03:36:00Z,45.26683333,-66.06116667,321.3,1.6,2.5
2020-08-01T03:37:00Z,45.26683333,-66.06116667,323.1,1.7,2.5
2020-08-01T03:38:00Z,45.26683333,-66.06116667,325.3,1.8,2.5
2020-08-01T03:39:00Z,45.26683333,-66.06116667,326.9,1.8,2.5
2020-08-01T03:40:00Z,45.26683333,-66.06116667,328.3,1.9,2.5
2020-08-01T03:41:00Z,45.26683333,-66.06116667,330.0,1.9,2.5
2020-08-01T03:42:00Z,45.26683333,-66.06116667,331.8,1.9,2.5
2020-08-01T03:43:00Z,45.26683333,-66.06116667,334.0,1.9,2.5
2020-08-01T03:44:00Z,45.26683333,-66.06116667,336.3,1.8,2.5
2020-08-01T03:45:00Z,45.26683333,-66.06116667,338.5,1.8,2.2
2020-08-01T03:46:00Z,45.26683333,-66.06116667,339.5,1.7,2.2
2020-08-01T03:47:00Z,45.26683333,-66.06116667,339.6,1.7,2.0
2020-08-01T03:48:00Z,45.26683333,-66.06116667,339.2,1.7,2.0
2020-08-01T03:49:00Z,45.26683333,-66.06116667,339.0,1.6,1.9
2020-08-01T03:50:00Z,45.26683333,-66.06116667,338.1,1.6,1.9
2020-08-01T03:51:00Z,45.26683333,-66.06116667,336.7,1.6,1.9
2020-08-01T03:52:00Z,45.26683333,-66.06116667,335.3,1.6,1.9
2020-08-01T03:53:00Z,45.26683333,-66.06116667,334.2,1.6,1.9
2020-08-01T03:54:00Z,45.26683333,-66.06116667,332.2,1.6,1.9
2020-08-01T03:55:00Z,45.26683333,-66.06116667,329.8,1.6,1.9
2020-08-01T03:56:00Z,45.26683333,-66.06116667,327.9,1.6,1.9
2020-08-01T03:57:00Z,45.26683333,-66.06116667,326.8,1.6,1.9
2020-08-01T03:58:00Z,45.26683333,-66.06116667,325.4,1.6,1.9
2020-08-01T03:59:00Z,45.26683333,-66.06116667,323.8,1.6,1.9
2020-08-01T04:00:00Z,45.26683333,-66.06116667,323.2,1.5,1.9
2020-08-01T04:01:00Z,45.26683333,-66.06116667,322.4,1.5,1.9
2020-08-01T04:02:00Z,45.26683333,-66.06116667,321.3,1.4,1.9
2020-08-01T04:03:00Z,45.26683333,-66.06116667,319.6,1.4,1.9
2020-08-01T04:04:00Z,45.26683333,-66.06116667,318.3,1.3,1.9
2020-08-01T04:05:00Z,45.26683333,-66.06116667,317.3,1.2,1.9
2020-08-01T04:06:00Z,45.26683333,-66.06116667,315.9,1.2,1.9
2020-08-01T04:07:00Z,45.26683333,-66.06116667,313.2,1.1,1.8
2020-08-01T04:08:00Z,45.26683333,-66.06116667,310.6,1.1,1.6
2020-08-01T04:09:00Z,45.26683333,-66.06116667,307.3,1.1,1.6
2020-08-01T04:10:00Z,45.26683333,-66.06116667,303.7,1.1,1.6
2020-08-01T04:11:00Z,45.26683333,-66.06116667,300.5,1.1,1.6
2020-08-01T04:12:00Z,45.26683333,-66.06116667,296.8,1.2,1.6
2020-08-01T04:13:00Z,45.26683333,-66.06116667,293.7,1.3,1.9
2020-08-01T04:14:00Z,45.26683333,-66.06116667,291.2,1.4,2.2
2020-08-01T04:15:00Z,45.26683333,-66.06116667,288.5,1.5,2.3
2020-08-01T04:16:00Z,45.26683333,-66.06116667,286.5,1.6,2.3
2020-08-01T04:17:00Z,45.26683333,-66.06116667,286.0,1.7,2.3
2020-08-01T04:18:00Z,45.26683333,-66.06116667,285.8,1.7,2.3
2020-08-01T04:19:00Z,45.26683333,-66.06116667,286.9,1.8,2.3
2020-08-01T04:20:00Z,45.26683333,-66.06116667,288.4,1.8,2.3
2020-08-01T04:21:00Z,45.26683333,-66.06116667,288.6,1.8,2.3
2020-08-01T04:22:00Z,45.26683333,-66.06116667,289.4,1.8,2.3
2020-08-01T04:23:00Z,45.26683333,-66.06116667,290.2,1.7,2.3
2020-08-01T04:24:00Z,45.26683333,-66.06116667,291.8,1.7,2.3
2020-08-01T04:25:00Z,45.26683333,-66.06116667,292.8,1.5,2.3
2020-08-01T04:26:01Z,45.26683333,-66.06116667,293.6,1.4,2.3
2020-08-01T04:27:00Z,45.26683333,-66.06116667,292.1,1.2,2.3
2020-08-01T04:28:00Z,45.26683333,-66.06116667,291.1,1.1,2.3
2020-08-01T04:29:00Z,45.26683333,-66.06116667,288.6,1.0,2.2
2020-08-01T04:30:00Z,45.26683333,-66.06116667,285.9,0.9,1.4
2020-08-01T04:31:00Z,45.26683333,-66.06116667,289.3,0.8,1.4
2020-08-01T04:32:00Z,45.26683333,-66.06116667,293.5,0.7,1.4
2020-08-01T04:33:00Z,45.26683333,-66.06116667,298.6,0.6,1.4
2020-08-01T04:34:00Z,45.26683333,-66.06116667,301.5,0.6,1.2
2020-08-01T04:35:00Z,45.26683333,-66.06116667,302.6,0.6,1.7
2020-08-01T04:36:00Z,45.26683333,-66.06116667,303.7,0.7,2.1
2020-08-01T04:37:00Z,45.26683333,-66.06116667,306.7,0.8,2.1
2020-08-01T04:38:00Z,45.26683333,-66.06116667,307.6,0.9,2.1
2020-08-01T04:39:00Z,45.26683333,-66.06116667,310.0,1.0,2.1
2020-08-01T04:40:00Z,45.26683333,-66.06116667,314.3,1.0,2.1
2020-08-01T04:41:00Z,45.26683333,-66.06116667,315.1,1.1,2.1
2020-08-01T04:42:00Z,45.26683333,-66.06116667,316.0,1.2,2.2
2020-08-01T04:43:00Z,45.26683333,-66.06116667,313.8,1.4,2.5
2020-08-01T04:44:00Z,45.26683333,-66.06116667,314.1,1.5,2.6
2020-08-01T04:45:00Z,45.26683333,-66.06116667,316.4,1.6,2.6
2020-08-01T04:46:00Z,45.26683333,-66.06116667,319.0,1.6,2.6
2020-08-01T04:47:00Z,45.26683333,-66.06116667,323.3,1.6,2.6
2020-08-01T04:48:00Z,45.26683333,-66.06116667,329.8,1.6,2.6
2020-08-01T04:49:00Z,45.26683333,-66.06116667,335.8,1.6,2.6
2020-08-01T04:50:00Z,45.26683333,-66.06116667,341.1,1.6,2.6
2020-08-01T04:51:00Z,45.26683333,-66.06116667,342.5,1.6,2.6
2020-08-01T04:52:00Z,45.26683333,-66.06116667,340.9,1.5,2.6
2020-08-01T04:53:00Z,45.26683333,-66.06116667,338.5,1.4,2.6
2020-08-01T04:54:00Z,45.26683333,-66.06116667,332.6,1.3,2.6
2020-08-01T04:55:00Z,45.26683333,-66.06116667,326.3,1.1,2.3
2020-08-01T04:56:00Z,45.26683333,-66.06116667,322.3,0.9,1.9
2020-08-01T04:57:00Z,45.26683333,-66.06116667,316.3,0.9,1.9
2020-08-01T04:58:00Z,45.26683333,-66.06116667,296.9,0.8,1.8
2020-08-01T04:59:00Z,45.26683333,-66.06116667,249.7,0.8,1.8
2020-08-01T05:00:00Z,45.26683333,-66.06116667,204.6,0.8,1.8
2020-08-01T05:01:00Z,45.26683333,-66.06116667,191.5,0.7,1.8
2020-08-01T05:02:00Z,45.26683333,-66.06116667,188.3,0.6,1.3
2020-08-01T05:03:00Z,45.26683333,-66.06116667,188.4,0.6,1.3
2020-08-01T05:04:00Z,45.26683333,-66.06116667,179.3,0.6,1.3
2020-08-01T05:05:00Z,45.26683333,-66.06116667,167.1,0.5,1.3
2020-08-01T05:06:00Z,45.26683333,-66.06116667,160.1,0.5,1.3
2020-08-01T05:07:00Z,45.26683333,-66.06116667,291.9,0.5,1.3
2020-08-01T05:08:00Z,45.26683333,-66.06116667,316.1,0.5,1.2
2020-08-01T05:09:00Z,45.26683333,-66.06116667,320.7,0.4,1.4
2020-08-01T05:10:00Z,45.26683333,-66.06116667,318.2,0.5,1.4
2020-08-01T05:11:00Z,45.26683333,-66.06116667,321.0,0.5,1.4
2020-08-01T05:12:00Z,45.26683333,-66.06116667,321.4,0.6,1.5
2020-08-01T05:13:00Z,45.26683333,-66.06116667,322.9,0.8,2.4
2020-08-01T05:14:00Z,45.26683333,-66.06116667,319.9,0.9,2.4
2020-08-01T05:15:00Z,45.26683333,-66.06116667,318.6,1.0,2.4
2020-08-01T05:16:00Z,45.26683333,-66.06116667,317.0,1.1,2.4
2020-08-01T05:17:00Z,45.26683333,-66.06116667,318.0,1.2,2.4
2020-08-01T05:18:00Z,45.26683333,-66.06116667,315.2,1.3,2.4
2020-08-01T05:19:00Z,45.26683333,-66.06116667,311.7,1.4,2.4
2020-08-01T05:20:00Z,45.26683333,-66.06116667,310.7,1.4,2.4
2020-08-01T05:21:00Z,45.26683333,-66.06116667,309.7,1.4,2.4
2020-08-01T05:22:00Z,45.26683333,-66.06116667,310.0,1.3,2.4
2020-08-01T05:23:00Z,45.26683333,-66.06116667,312.8,1.2,2.2
2020-08-01T05:24:00Z,45.26683333,-66.06116667,316.7,1.2,2.2
2020-08-01T05:25:00Z,45.26683333,-66.06116667,323.4,1.1,2.2
2020-08-01T05:26:00Z,45.26683333,-66.06116667,332.3,1.0,2.2
2020-08-01T05:27:00Z,45.26683333,-66.06116667,339.1,1.0,2.2
2020-08-01T05:28:00Z,45.26683333,-66.06116667,345.1,1.0,2.2
2020-08-01T05:29:00Z,45.26683333,-66.06116667,352.7,0.9,2.0
2020-08-01T05:30:00Z,45.26683333,-66.06116667,0.8,0.8,2.0
2020-08-01T05:31:00Z,45.26683333,-66.06116667,5.5,0.7,2.0
2020-08-01T05:32:00Z,45.26683333,-66.06116667,8.8,0.7,2.0
2020-08-01T05:33:00Z,45.26683333,-66.06116667,8.1,0.6,2.0
2020-08-01T05:34:00Z,45.26683333,-66.06116667,4.4,0.6,2.0
2020-08-01T05:35:00Z,45.26683333,-66.06116667,332.2,0.6,2.0
2020-08-01T05:36:00Z,45.26683333,-66.06116667,295.5,0.5,2.0
2020-08-01T05:37:00Z,45.26683333,-66.06116667,271.1,0.4,2.0
2020-08-01T05:38:00Z,45.26683333,-66.06116667,258.5,0.4,1.7
2020-08-01T05:39:00Z,45.26683333,-66.06116667,251.9,0.4,1.7
2020-08-01T05:40:00Z,45.26683333,-66.06116667,248.7,0.4,1.7
2020-08-01T05:41:00Z,45.26683333,-66.06116667,240.8,0.4,1.7
2020-08-01T05:42:00Z,45.26683333,-66.06116667,239.7,0.4,1.7
2020-08-01T05:43:00Z,45.26683333,-66.06116667,235.9,0.4,1.7
2020-08-01T05:44:00Z,45.26683333,-66.06116667,234.0,0.4,1.7
2020-08-01T05:45:00Z,45.26683333,-66.06116667,220.8,0.4,1.7
2020-08-01T05:46:00Z,45.26683333,-66.06116667,209.2,0.4,1.7
2020-08-01T05:47:00Z,45.26683333,-66.06116667,199.0,0.5,1.7
2020-08-01T05:48:00Z,45.26683333,-66.06116667,191.2,0.4,0.9
