timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-07T00:00:00Z,45.26683333,-66.06116667,85.2,1.8,2.7
2020-08-07T00:01:00Z,45.26683333,-66.06116667,84.4,1.8,2.7
2020-08-07T00:02:00Z,45.26683333,-66.06116667,82.9,1.7,2.7
2020-08-07T00:03:00Z,45.26683333,-66.06116667,81.7,1.6,2.7
2020-08-07T00:04:00Z,45.26683333,-66.06116667,82.4,1.5,2.6
2020-08-07T00:05:00Z,45.26683333,-66.06116667,83.0,1.5,2.4
2020-08-07T00:06:00Z,45.26683333,-66.06116667,85.2,1.5,2.4
2020-08-07T00:07:00Z,45.26683333,-66.06116667,86.2,1.4,2.4
2020-08-07T00:08:00Z,45.26683333,-66.06116667,86.0,1.4,2.4
2020-08-07T00:09:00Z,45.26683333,-66.06116667,86.3,1.4,2.4
2020-08-07T00:10:00Z,45.26683333,-66.06116667,87.4,1.5,2.4
2020-08-07T00:11:00Z,45.26683333,-66.06116667,88.0,1.6,3.0
2020-08-07T00:12:00Z,45.26683333,-66.06116667,89.7,1.7,3.0
2020-08-07T00:13:00Z,45.26683333,-66.06116667,91.8,1.9,3.0
2020-08-07T00:14:00Z,45.26683333,-66.06116667,93.5,2.0,3.0
2020-08-07T00:15:00Z,45.26683333,-66.06116667,96.4,2.0,3.2
2020-08-07T00:16:00Z,45.26683333,-66.06116667,98.2,2.1,3.2
2020-08-07T00:17:00Z,45.26683333,-66.06116667,101.0,2.2,3.5
2020-08-07T00:18:00Z,45.26683333,-66.06116667,104.2,2.4,3.5
2020-08-07T00:19:00Z,45.26683333,-66.06116667,106.0,2.5,3.5
2020-08-07T00:20:00Z,45.26683333,-66.06116667,106.9,2.7,3.9
2020-08-07T00:21:00Z,45.26683333,-66.06116667,108.4,2.8,4.4
2020-08-07T00:22:00Z,45.26683333,-66.06116667,109.6,2.8,4.4
2020-08-07T00:23:00Z,45.26683333,-66.06116667,109.1,2.8,4.4
2020-08-07T00:24:00Z,45.26683333,-66.06116667,108.4,2.8,4.4
2020-08-07T00:25:00Z,45.26683333,-66.06116667,106.3,2.8,4.4
2020-08-07T00:26:00Z,45.26683333,-66.06116667,104.0,2.7,4.4
2020-08-07T00:27:00Z,45.26683333,-66.06116667,101.2,2.7,4.4
2020-08-07T00:28:00Z,45.26683333,-66.06116667,98.1,2.6,4.4
2020-08-07T00:29:00Z,45.26683333,-66.06116667,94.8,2.6,4.4
2020-08-07T00:30:00Z,45.26683333,-66.06116667,92.6,2.5,4.4
2020-08-07T00:31:00Z,45.26683333,-66.06116667,90.3,2.3,4.2
2020-08-07T00:32:00Z,45.26683333,-66.06116667,88.1,2.2,3.1
2020-08-07T00:33:00Z,45.26683333,-66.06116667,86.2,2.1,3.1
2020-08-07T00:34:00Z,45.26683333,-66.06116667,83.6,2.1,3.1
2020-08-07T00:35:00Z,45.26683333,-66.06116667,84.7,2.0,3.1
2020-08-07T00:36:00Z,45.26683333,-66.06116667,85.5,2.0,3.1
2020-08-07T00:37:00Z,45.26683333,-66.06116667,85.9,2.0,3.1
2020-08-07T00:38:00Z,45.26683333,-66.06116667,87.1,2.0,2.9
2020-08-07T00:39:00Z,45.26683333,-66.06116667,89.2,1.9,2.8
2020-08-07T00:40:00Z,45.26683333,-66.06116667,89.9,1.9,2.8
2020-08-07T00:41:00Z,45.26683333,-66.06116667,92.0,1.9,2.8
2020-08-07T00:42:00Z,45.26683333,-66.06116667,95.0,1.9,2.8
2020-08-07T00:43:00Z,45.26683333,-66.06116667,95.6,1.9,2.8
2020-08-07T00:44:00Z,45.26683333,-66.06116667,97.1,1.9,2.8
2020-08-07T00:45:00Z,45.26683333,-66.06116667,97.4,1.8,2.8
2020-08-07T00:46:00Z,45.26683333,-66.06116667,97.9,1.8,2.8
2020-08-07T00:47:00Z,45.26683333,-66.06116667,98.7,1.7,2.8
2020-08-07T00:48:00Z,45.26683333,-66.06116667,100.0,1.7,2.8
2020-08-07T00:49:00Z,45.26683333,-66.06116667,101.5,1.6,2.8
2020-08-07T00:50:00Z,45.26683333,-66.06116667,103.0,1.6,2.8
2020-08-07T00:51:00Z,45.26683333,-66.06116667,103.7,1.5,2.8
2020-08-07T00:52:00Z,45.26683333,-66.06116667,103.3,1.4,2.2
2020-08-07T00:53:00Z,45.26683333,-66.06116667,105.4,1.3,2.1
2020-08-07T00:54:00Z,45.26683333,-66.06116667,106.7,1.3,2.1
2020-08-07T00:55:00Z,45.26683333,-66.06116667,108.2,1.2,2.1
2020-08-07T00:56:00Z,45.26683333,-66.06116667,111.2,1.1,1.7
2020-08-07T00:57:00Z,45.26683333,-66.06116667,114.6,1.0,1.7
2020-08-07T00:58:00Z,45.26683333,-66.06116667,111.8,0.9,1.7
2020-08-07T00:59:00Z,45.26683333,-66.06116667,107.8,0.9,1.7
2020-08-07T01:00:00Z,45.26683333,-66.06116667,101.1,0.8,1.7
2020-08-07T01:01:00Z,45.26683333,-66.06116667,91.3,0.7,1.4
2020-08-07T01:02:00Z,45.26683333,-66.06116667,70.3,0.7,1.2
2020-08-07T01:03:00Z,45.26683333,-66.06116667,36.0,0.7,1.2
2020-08-07T01:04:00Z,45.26683333,-66.06116667,4.1,0.6,1.3
2020-08-07T01:05:00Z,45.26683333,-66.06116667,345.8,0.6,1.3
2020-08-07T01:06:00Z,45.26683333,-66.06116667,337.1,0.7,1.4
2020-08-07T01:07:00Z,45.26683333,-66.06116667,330.4,0.7,1.4
2020-08-07T01:08:00Z,45.26683333,-66.06116667,325.4,0.8,1.4
2020-08-07T01:09:00Z,45.26683333,-66.06116667,325.4,0.8,1.4
2020-08-07T01:10:00Z,45.26683333,-66.06116667,323.6,0.9,1.4
2020-08-07T01:11:00Z,45.26683333,-66.06116667,323.9,0.9,1.4
2020-08-07T01:12:00Z,45.26683333,-66.06116667,326.7,0.9,1.4
2020-08-07T01:13:00Z,45.26683333,-66.06116667,329.0,0.9,1.4
2020-08-07T01:14:00Z,45.26683333,-66.06116667,333.4,0.8,1.4
2020-08-07T01:15:00Z,45.26683333,-66.06116667,342.0,0.8,1.4
2020-08-07T01:16:00Z,45.26683333,-66.06116667,357.3,0.7,1.4
2020-08-07T01:17:00Z,45.26683333,-66.06116667,18.8,0.7,1.4
2020-08-07T01:18:00Z,45.26683333,-66.06116667,51.4,0.8,1.5
2020-08-07T01:19:00Z,45.26683333,-66.06116667,75.4,0.8,1.5
2020-08-07T01:20:00Z,45.26683333,-66.06116667,88.4,0.8,1.6
2020-08-07T01:21:00Z,45.26683333,-66.06116667,94.9,0.9,1.7
2020-08-07T01:22:00Z,45.26683333,-66.06116667,100.6,0.9,1.7
2020-08-07T01:23:00Z,45.26683333,-66.06116667,104.7,1.1,1.8
2020-08-07T01:24:00Z,45.26683333,-66.06116667,103.9,1.2,1.8
2020-08-07T01:25:00Z,45.26683333,-66.06116667,101.9,1.3,1.9
2020-08-07T01:26:00Z,45.26683333,-66.06116667,101.7,1.3,1.9
2020-08-07T01:27:00Z,45.26683333,-66.06116667,97.3,1.4,1.9
2020-08-07T01:28:00Z,45.26683333,-66.06116667,94.4,1.5,1.9
2020-08-07T01:29:00Z,45.26683333,-66.06116667,94.0,1.5,1.9
2020-08-07T01:30:00Z,45.26683333,-66.06116667,94.5,1.6,2.3
2020-08-07T01:31:00Z,45.26683333,-66.06116667,95.8,1.6,2.3
2020-08-07T01:32:00Z,45.26683333,-66.06116667,97.6,1.6,2.3
2020-08-07T01:33:00Z,45.26683333,-66.06116667,99.4,1.6,2.3
2020-08-07T01:34:00Z,45.26683333,-66.06116667,101.5,1.6,2.5
2020-08-07T01:35:00Z,45.26683333,-66.06116667,104.7,1.7,2.5
2020-08-07T01:36:00Z,45.26683333,-66.06116667,106.4,1.8,2.8
2020-08-07T01:37:00Z,45.26683333,-66.06116667,109.1,1.8,2.8
2020-08-07T01:38:00Z,45.26683333,-66.06116667,111.3,1.9,2.8
2020-08-07T01:39:00Z,45.26683333,-66.06116667,113.6,2.0,2.9
2020-08-07T01:40:00Z,45.26683333,-66.06116667,114.5,2.0,2.9
2020-08-07T01:41:00Z,45.26683333,-66.06116667,115.7,2.1,2.9
2020-08-07T01:42:00Z,45.26683333,-66.06116667,116.2,2.1,2.9
2020-08-07T01:43:00Z,45.26683333,-66.06116667,116.6,2.2,2.9
2020-08-07T01:44:00Z,45.26683333,-66.06116667,116.2,2.2,2.9
2020-08-07T01:45:00Z,45.26683333,-66.06116667,115.9,2.2,2.9
2020-08-07T01:46:00Z,45.26683333,-66.06116667,115.6,2.2,2.9
2020-08-07T01:47:00Z,45.26683333,-66.06116667,115.6,2.1,2.9
2020-08-07T01:48:00Z,45.26683333,-66.06116667,117.0,2.1,2.9
2020-08-07T01:49:00Z,45.26683333,-66.06116667,116.9,2.1,2.8
2020-08-07T01:50:00Z,45.26683333,-66.06116667,116.8,2.0,2.8
2020-08-07T01:51:00Z,45.26683333,-66.06116667,116.7,2.0,2.8
2020-08-07T01:52:00Z,45.26683333,-66.06116667,116.9,2.0,2.8
2020-08-07T01:53:00Z,45.26683333,-66.06116667,117.1,2.0,2.8
2020-08-07T01:54:00Z,45.26683333,-66.06116667,116.6,2.0,2.8
2020-08-07T01:55:00Z,45.26683333,-66.06116667,116.0,2.1,3.0
2020-08-07T01:56:00Z,45.26683333,-66.06116667,115.3,2.1,3.0
2020-08-07T01:57:00Z,45.26683333,-66.06116667,113.7,2.1,3.0
2020-08-07T01:58:00Z,45.26683333,-66.06116667,112.1,2.2,3.0
2020-08-07T01:59:00Z,45.26683333,-66.06116667,111.1,2.2,3.0
2020-08-07T02:00:00Z,45.26683333,-66.06116667,111.2,2.2,3.0
2020-08-07T02:01:00Z,45.26683333,-66.06116667,111.0,2.2,3.0
2020-08-07T02:02:00Z,45.26683333,-66.06116667,110.5,2.1,3.0
2020-08-07T02:03:00Z,45.26683333,-66.06116667,109.9,2.1,3.0
2020-08-07T02:04:00Z,45.26683333,-66.06116667,110.3,2.1,3.0
2020-08-07T02:05:00Z,45.26683333,-66.06116667,110.3,2.0,3.0
2020-08-07T02:06:00Z,45.26683333,-66.06116667,109.5,1.9,2.6
2020-08-07T02:07:00Z,45.26683333,-66.06116667,109.2,1.8,2.6
2020-08-07T02:08:00Z,45.26683333,-66.06116667,109.0,1.7,2.4
2020-08-07T02:09:00Z,45.26683333,-66.06116667,108.4,1.6,2.2
2020-08-07T02:10:00Z,45.26683333,-66.06116667,107.9,1.6,2.1
2020-08-07T02:11:00Z,45.26683333,-66.06116667,108.4,1.6,2.1
2020-08-07T02:12:00Z,45.26683333,-66.06116667,108.9,1.6,2.2
2020-08-07T02:13:00Z,45.26683333,-66.06116667,110.3,1.7,2.5
2020-08-07T02:14:00Z,45.26683333,-66.06116667,111.5,1.7,2.5
2020-08-07T02:15:00Z,45.26683333,-66.06116667,112.8,1.8,2.9
2020-08-07T02:16:00Z,45.26683333,-66.06116667,114.5,1.9,2.9
2020-08-07T02:17:00Z,45.26683333,-66.06116667,116.0,1.9,2.9
2020-08-07T02:18:00Z,45.26683333,-66.06116667,116.6,2.0,2.9
2020-08-07T02:19:00Z,45.26683333,-66.06116667,117.6,2.1,2.9
2020-08-07T02:20:00Z,45.26683333,-66.06116667,118.1,2.1,2.9
2020-08-07T02:21:00Z,45.26683333,-66.06116667,117.5,2.1,2.9
2020-08-07T02:22:00Z,45.26683333,-66.06116667,115.9,2.1,2.9
2020-08-07T02:23:00Z,45.26683333,-66.06116667,113.6,2.1,2.9
2020-08-07T02:24:00Z,45.26683333,-66.06116667,111.2,2.0,2.9
2020-08-07T02:25:00Z,45.26683333,-66.06116667,109.6,1.9,2.7
2020-08-07T02:26:00Z,45.26683333,-66.06116667,108.7,1.9,2.7
2020-08-07T02:27:00Z,45.26683333,-66.06116667,108.3,1.9,2.4
2020-08-07T02:28:00Z,45.26683333,-66.06116667,108.2,1.9,2.5
2020-08-07T02:29:00Z,45.26683333,-66.06116667,108.5,1.9,2.6
2020-08-07T02:30:00Z,45.26683333,-66.06116667,108.8,1.9,2.7
2020-08-07T02:31:00Z,45.26683333,-66.06116667,108.9,2.0,2.7
2020-08-07T02:32:00Z,45.26683333,-66.06116667,110.7,2.1,2.7
2020-08-07T02:33:00Z,45.26683333,-66.06116667,112.1,2.1,2.9
2020-08-07T02:34:00Z,45.26683333,-66.06116667,112.9,2.2,2.9
2020-08-07T02:35:00Z,45.26683333,-66.06116667,112.9,2.3,2.9
2020-08-07T02:36:00Z,45.26683333,-66.06116667,112.4,2.4,2.9
2020-08-07T02:37:00Z,45.26683333,-66.06116667,111.6,2.4,2.9
2020-08-07T02:38:00Z,45.26683333,-66.06116667,111.0,2.4,2.9
2020-08-07T02:39:00Z,45.26683333,-66.06116667,110.2,2.4,2.9
2020-08-07T02:40:00Z,45.26683333,-66.06116667,109.6,2.4,2.9
2020-08-07T02:41:00Z,45.26683333,-66.06116667,109.4,2.4,2.9
2020-08-07T02:42:00Z,45.26683333,-66.06116667,108.5,2.3,2.9
2020-08-07T02:43:00Z,45.26683333,-66.06116667,108.4,2.3,2.9
2020-08-07T02:44:00Z,45.26683333,-66.06116667,108.3,2.2,2.9
2020-08-07T02:45:00Z,45.26683333,-66.06116667,107.9,2.1,2.9
2020-08-07T02:46:00Z,45.26683333,-66.06116667,108.4,2.0,2.6
2020-08-07T02:47:00Z,45.26683333,-66.06116667,108.4,2.0,2.6
2020-08-07T02:48:00Z,45.26683333,-66.06116667,107.4,1.9,2.6
2020-08-07T02:49:00Z,45.26683333,-66.06116667,107.9,1.8,2.6
2020-08-07T02:50:00Z,45.26683333,-66.06116667,106.7,1.7,2.6
2020-08-07T02:51:00Z,45.26683333,-66.06116667,107.4,1.6,2.5
2020-08-07T02:52:00Z,45.26683333,-66.06116667,107.9,1.5,2.5
2020-08-07T02:53:00Z,45.26683333,-66.06116667,108.3,1.5,2.1
2020-08-07T02:54:00Z,45.26683333,-66.06116667,110.3,1.4,2.1
2020-08-07T02:55:00Z,45.26683333,-66.06116667,112.9,1.5,2.3
2020-08-07T02:56:00Z,45.26683333,-66.06116667,114.0,1.5,2.6
2020-08-07T02:57:00Z,45.26683333,-66.06116667,115.5,1.5,2.6
2020-08-07T02:58:00Z,45.26683333,-66.06116667,117.5,1.6,2.6
2020-08-07T02:59:00Z,45.26683333,-66.06116667,118.8,1.6,2.6
2020-08-07T03:00:00Z,45.26683333,-66.06116667,120.8,1.7,2.6
2020-08-07T03:01:00Z,45.26683333,-66.06116667,120.9,1.8,2.6
2020-08-07T03:02:00Z,45.26683333,-66.06116667,121.1,1.9,2.6
2020-08-07T03:03:00Z,45.26683333,-66.06116667,120.4,1.9,2.6
2020-08-07T03:04:00Z,45.26683333,-66.06116667,118.3,1.9,2.6
2020-08-07T03:05:00Z,45.26683333,-66.06116667,117.9,1.9,2.6
2020-08-07T03:06:00Z,45.26683333,-66.06116667,117.8,2.0,2.7
2020-08-07T03:07:00Z,45.26683333,-66.06116667,117.4,2.0,2.7
2020-08-07T03:08:00Z,45.26683333,-66.06116667,117.9,2.0,2.7
2020-08-07T03:09:00Z,45.26683333,-66.06116667,118.5,2.0,2.7
2020-08-07T03:10:00Z,45.26683333,-66.06116667,119.7,2.0,2.7
2020-08-07T03:11:00Z,45.26683333,-66.06116667,120.7,1.9,2.7
2020-08-07T03:12:00Z,45.26683333,-66.06116667,123.8,1.9,2.7
2020-08-07T03:13:00Z,45.26683333,-66.06116667,128.4,1.9,2.7
2020-08-07T03:14:00Z,45.26683333,-66.06116667,130.6,1.9,2.7
2020-08-07T03:15:00Z,45.26683333,-66.06116667,131.3,1.8,2.7
2020-08-07T03:16:00Z,45.26683333,-66.06116667,133.0,1.7,2.6
2020-08-07T03:17:00Z,45.26683333,-66.06116667,135.3,1.6,2.6
2020-08-07T03:18:00Z,45.26683333,-66.06116667,137.8,1.5,2.6
2020-08-07T03:19:00Z,45.26683333,-66.06116667,142.0,1.4,2.6
2020-08-07T03:20:00Z,45.26683333,-66.06116667,141.0,1.2,2.6
2020-08-07T03:21:00Z,45.26683333,-66.06116667,143.4,1.1,2.6
2020-08-07T03:22:00Z,45.26683333,-66.06116667,143.5,1.0,1.8
2020-08-07T03:23:00Z,45.26683333,-66.06116667,148.2,0.9,1.8
2020-08-07T03:24:00Z,45.26683333,-66.06116667,156.6,0.8,1.7
2020-08-07T03:25:00Z,45.26683333,-66.06116667,159.7,0.8,2.0
2020-08-07T03:26:00Z,45.26683333,-66.06116667,161.3,0.7,2.0
2020-08-07T03:27:00Z,45.26683333,-66.06116667,159.2,0.7,2.0
2020-08-07T03:28:00Z,45.26683333,-66.06116667,158.0,0.7,2.0
2020-08-07T03:29:00Z,45.26683333,-66.06116667,148.6,0.8,2.0
2020-08-07T03:30:00Z,45.26683333,-66.06116667,151.3,1.0,2.0
2020-08-07T03:31:00Z,45.26683333,-66.06116667,148.5,1.1,2.0
2020-08-07T03:32:00Z,45.26683333,-66.06116667,145.7,1.2,2.2
2020-08-07T03:33:00Z,45.26683333,-66.06116667,138.6,1.3,2.2
2020-08-07T03:34:00Z,45.26683333,-66.06116667,134.5,1.4,2.2
2020-08-07T03:35:00Z,45.26683333,-66.06116667,133.3,1.5,2.3
2020-08-07T03:36:00Z,45.26683333,-66.06116667,134.5,1.6,2.3
2020-08-07T03:37:00Z,45.26683333,-66.06116667,134.8,1.7,2.3
2020-08-07T03:38:00Z,45.26683333,-66.06116667,132.8,1.8,2.4
2020-08-07T03:39:00Z,45.26683333,-66.06116667,132.0,1.8,2.4
2020-08-07T03:40:00Z,45.26683333,-66.06116667,130.8,1.8,2.4
2020-08-07T03:41:00Z,45.26683333,-66.06116667,129.4,1.8,2.4
2020-08-07T03:42:00Z,45.26683333,-66.06116667,128.0,1.8,2.4
2020-08-07T03:43:00Z,45.26683333,-66.06116667,128.6,1.8,2.4
2020-08-07T03:44:00Z,45.26683333,-66.06116667,128.2,1.8,2.4
2020-08-07T03:45:00Z,45.26683333,-66.06116667,128.2,1.7,2.4
2020-08-07T03:46:00Z,45.26683333,-66.06116667,128.6,1.7,2.4
2020-08-07T03:47:00Z,45.26683333,-66.06116667,126.8,1.6,2.4
2020-08-07T03:48:00Z,45.26683333,-66.06116667,121.9,1.5,2.4
2020-08-07T03:49:00Z,45.26683333,-66.06116667,115.7,1.3,2.2
2020-08-07T03:50:00Z,45.26683333,-66.06116667,109.2,1.2,2.2
2020-08-07T03:51:00Z,45.26683333,-66.06116667,99.7,1.1,2.6
2020-08-07T03:52:00Z,45.26683333,-66.06116667,77.2,1.2,2.6
2020-08-07T03:53:00Z,45.26683333,-66.06116667,39.9,1.1,2.6
2020-08-07T03:54:00Z,45.26683333,-66.06116667,12.5,1.1,2.6
2020-08-07T03:55:00Z,45.26683333,-66.06116667,355.1,1.0,3.2
2020-08-07T03:56:00Z,45.26683333,-66.06116667,345.4,1.1,3.2
2020-08-07T03:57:00Z,45.26683333,-66.06116667,337.7,1.2,3.2
2020-08-07T03:58:00Z,45.26683333,-66.06116667,331.7,1.3,3.4
2020-08-07T03:59:00Z,45.26683333,-66.06116667,327.1,1.5,4.2
2020-08-07T04:00:00Z,45.26683333,-66.06116667,325.2,1.7,4.2
2020-08-07T04:01:00Z,45.26683333,-66.06116667,325.4,1.8,4.2
2020-08-07T04:02:00Z,45.26683333,-66.06116667,320.2,1.8,4.2
2020-08-07T04:03:00Z,45.26683333,-66.06116667,317.0,1.9,4.2
2020-08-07T04:04:00Z,45.26683333,-66.06116667,315.2,2.1,4.4
2020-08-07T04:05:00Z,45.26683333,-66.06116667,314.4,2.3,4.4
2020-08-07T04:06:00Z,45.26683333,-66.06116667,311.7,2.3,4.4
2020-08-07T04:07:00Z,45.26683333,-66.06116667,308.7,2.4,4.4
2020-08-07T04:08:00Z,45.26683333,-66.06116667,307.2,2.6,5.4
2020-08-07T04:09:00Z,45.26683333,-66.06116667,303.5,2.5,5.4
2020-08-07T04:10:00Z,45.26683333,-66.06116667,301.1,2.6,5.4
2020-08-07T04:11:00Z,45.26683333,-66.06116667,299.3,2.7,5.4
2020-08-07T04:12:00Z,45.26683333,-66.06116667,301.1,3.0,5.9
2020-08-07T04:13:00Z,45.26683333,-66.06116667,299.1,3.2,5.9
2020-08-07T04:14:00Z,45.26683333,-66.06116667,295.2,3.4,7.8
2020-08-07T04:15:00Z,45.26683333,-66.06116667,290.1,3.3,7.8
2020-08-07T04:16:00Z,45.26683333,-66.06116667,288.0,3.4,7.8
2020-08-07T04:17:00Z,45.26683333,-66.06116667,284.5,3.4,7.8
2020-08-07T04:18:00Z,45.26683333,-66.06116667,282.5,3.4,7.8
2020-08-07T04:19:00Z,45.26683333,-66.06116667,278.5,3.4,7.8
2020-08-07T04:20:00Z,45.26683333,-66.06116667,271.9,3.4,7.8
2020-08-07T04:21:00Z,45.26683333,-66.06116667,265.3,3.4,7.8
2020-08-07T04:22:00Z,45.26683333,-66.06116667,259.6,3.1,7.8
2020-08-07T04:23:00Z,45.26683333,-66.06116667,253.5,3.0,7.8
2020-08-07T04:24:00Z,45.26683333,-66.06116667,249.7,2.8,4.9
2020-08-07T04:25:00Z,45.26683333,-66.06116667,247.9,2.7,4.9
2020-08-07T04:26:00Z,45.26683333,-66.06116667,246.9,2.6,4.9
2020-08-07T04:27:00Z,45.26683333,-66.06116667,248.0,2.7,5.0
2020-08-07T04:28:00Z,45.26683333,-66.06116667,247.7,2.7,5.0
2020-08-07T04:29:00Z,45.26683333,-66.06116667,248.5,2.5,5.0
2020-08-07T04:30:00Z,45.26683333,-66.06116667,250.2,2.6,5.2
2020-08-07T04:31:00Z,45.26683333,-66.06116667,253.5,2.6,5.2
2020-08-07T04:32:00Z,45.26683333,-66.06116667,257.9,2.7,5.2
2020-08-07T04:33:00Z,45.26683333,-66.06116667,261.0,2.7,5.2
2020-08-07T04:34:00Z,45.26683333,-66.06116667,263.9,2.8,5.2
2020-08-07T04:35:00Z,45.26683333,-66.06116667,266.3,3.0,6.7
2020-08-07T04:36:00Z,45.26683333,-66.06116667,265.6,3.3,6.7
2020-08-07T04:37:00Z,45.26683333,-66.06116667,265.4,3.5,6.7
2020-08-07T04:38:00Z,45.26683333,-66.06116667,266.4,3.8,8.7
2020-08-07T04:39:00Z,45.26683333,-66.06116667,269.6,4.2,8.7
2020-08-07T04:40:00Z,45.26683333,-66.06116667,271.3,4.4,8.7
2020-08-07T04:41:00Z,45.26683333,-66.06116667,271.5,4.6,8.7
2020-08-07T04:42:00Z,45.26683333,-66.06116667,271.1,5.0,8.7
2020-08-07T04:43:00Z,45.26683333,-66.06116667,271.3,5.3,8.7
2020-08-07T04:44:00Z,45.26683333,-66.06116667,271.4,5.5,8.7
2020-08-07T04:45:00Z,45.26683333,-66.06116667,271.8,5.6,8.7
2020-08-07T04:46:00Z,45.26683333,-66.06116667,273.0,5.8,8.7
2020-08-07T04:47:00Z,45.26683333,-66.06116667,273.8,6.0,8.7
2020-08-07T04:48:00Z,45.26683333,-66.06116667,273.3,5.9,7.8
2020-08-07T04:49:00Z,45.26683333,-66.06116667,272.6,5.9,7.8
2020-08-07T04:50:00Z,45.26683333,-66.06116667,272.7,6.0,7.8
2020-08-07T04:51:00Z,45.26683333,-66.06116667,274.0,6.1,7.8
2020-08-07T04:52:00Z,45.26683333,-66.06116667,273.6,6.1,7.8
2020-08-07T04:53:00Z,45.26683333,-66.06116667,274.1,6.0,7.8
2020-08-07T04:54:00Z,45.26683333,-66.06116667,275.0,6.0,7.8
2020-08-07T04:55:00Z,45.26683333,-66.06116667,274.4,6.1,9.1
2020-08-07T04:56:00Z,45.26683333,-66.06116667,274.7,6.1,9.1
2020-08-07T04:57:00Z,45.26683333,-66.06116667,274.5,6.1,9.1
2020-08-07T04:58:00Z,45.26683333,-66.06116667,274.8,6.1,9.1
2020-08-07T04:59:00Z,45.26683333,-66.06116667,275.7,6.2,9.1
2020-08-07T05:00:00Z,45.26683333,-66.06116667,276.4,6.2,9.1
2020-08-07T05:01:00Z,45.26683333,-66.06116667,275.8,6.0,9.1
2020-08-07T05:02:00Z,45.26683333,-66.06116667,276.2,5.9,9.1
2020-08-07T05:03:00Z,45.26683333,-66.06116667,276.7,5.9,9.1
2020-08-07T05:04:00Z,45.26683333,-66.06116667,276.7,5.9,9.1
2020-08-07T05:05:00Z,45.26683333,-66.06116667,278.1,5.8,8.4
2020-08-07T05:06:00Z,45.26683333,-66.06116667,279.0,5.6,8.4
2020-08-07T05:07:00Z,45.26683333,-66.06116667,279.7,5.4,7.1
2020-08-07T05:08:00Z,45.26683333,-66.06116667,281.5,5.3,7.1
2020-08-07T05:09:00Z,45.26683333,-66.06116667,282.7,5.1,6.9
2020-08-07T05:10:00Z,45.26683333,-66.06116667,285.1,5.0,6.9
2020-08-07T05:11:00Z,45.26683333,-66.06116667,287.6,5.0,6.9
2020-08-07T05:12:00Z,45.26683333,-66.06116667,290.4,4.9,6.9
2020-08-07T05:13:00Z,45.26683333,-66.06116667,293.9,4.7,6.8
2020-08-07T05:14:00Z,45.26683333,-66.06116667,296.3,4.6,6.5
2020-08-07T05:15:00Z,45.26683333,-66.06116667,298.4,4.5,6.3
2020-08-07T05:16:00Z,45.26683333,-66.06116667,300.0,4.5,6.3
2020-08-07T05:17:00Z,45.26683333,-66.06116667,302.7,4.5,6.2
2020-08-07T05:18:00Z,45.26683333,-66.06116667,304.0,4.6,6.4
2020-08-07T05:19:00Z,45.26683333,-66.06116667,305.3,4.6,6.4
2020-08-07T05:20:00Z,45.26683333,-66.06116667,305.7,4.8,6.5
2020-08-07T05:21:00Z,45.26683333,-66.06116667,306.2,4.8,6.5
2020-08-07T05:22:00Z,45.26683333,-66.06116667,306.4,4.8,6.5
2020-08-07T05:23:00Z,45.26683333,-66.06116667,306.1,4.9,6.7
2020-08-07T05:24:00Z,45.26683333,-66.06116667,306.1,5.0,6.7
2020-08-07T05:25:00Z,45.26683333,-66.06116667,306.5,4.9,6.7
2020-08-07T05:26:00Z,45.26683333,-66.06116667,306.8,5.0,6.7
2020-08-07T05:27:00Z,45.26683333,-66.06116667,306.0,5.0,6.7
2020-08-07T05:28:00Z,45.26683333,-66.06116667,306.0,4.9,6.7
2020-08-07T05:29:00Z,45.26683333,-66.06116667,305.7,4.9,6.9
2020-08-07T05:30:00Z,45.26683333,-66.06116667,305.6,4.9,6.9
2020-08-07T05:31:00Z,45.26683333,-66.06116667,305.2,4.9,6.9
2020-08-07T05:32:00Z,45.26683333,-66.06116667,304.1,5.0,6.9
2020-08-07T05:33:00Z,45.26683333,-66.06116667,302.4,5.0,6.9
2020-08-07T05:34:00Z,45.26683333,-66.06116667,301.2,5.0,6.9
2020-08-07T05:35:00Z,45.26683333,-66.06116667,300.0,5.2,7.2
2020-08-07T05:36:00Z,45.26683333,-66.06116667,298.6,5.3,7.6
2020-08-07T05:37:00Z,45.26683333,-66.06116667,297.3,5.5,7.6
2020-08-07T05:38:00Z,45.26683333,-66.06116667,295.6,5.7,7.6
2020-08-07T05:39:00Z,45.26683333,-66.06116667,294.6,5.8,7.9
2020-08-07T05:40:00Z,45.26683333,-66.06116667,293.3,5.9,7.9
2020-08-07T05:41:00Z,45.26683333,-66.06116667,292.6,6.0,7.9
2020-08-07T05:42:00Z,45.26683333,-66.06116667,292.2,6.1,7.9
2020-08-07T05:43:00Z,45.26683333,-66.06116667,292.2,6.2,7.9
2020-08-07T05:44:00Z,45.26683333,-66.06116667,292.3,6.3,7.9
2020-08-07T05:45:00Z,45.26683333,-66.06116667,292.2,6.3,7.9
2020-08-07T05:46:00Z,45.26683333,-66.06116667,292.4,6.3,7.9
2020-08-07T05:47:00Z,45.26683333,-66.06116667,292.7,6.3,7.9
2020-08-07T05:48:00Z,45.26683333,-66.06116667,293.1,6.2,7.9
