timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-08T00:00:00Z,45.26683333,-66.06116667,334.3,3.8,6.5
2020-12-08T00:01:00Z,45.26683333,-66.06116667,333.7,3.7,6.5
2020-12-08T00:02:00Z,45.26683333,-66.06116667,333.3,3.6,6.5
2020-12-08T00:03:00Z,45.26683333,-66.06116667,332.9,3.7,6.3
2020-12-08T00:04:00Z,45.26683333,-66.06116667,332.9,3.6,5.8
2020-12-08T00:05:00Z,45.26683333,-66.06116667,331.5,3.7,5.8
2020-12-08T00:06:00Z,45.26683333,-66.06116667,330.9,3.8,5.7
2020-12-08T00:07:00Z,45.26683333,-66.06116667,331.1,3.8,5.7
2020-12-08T00:08:00Z,45.26683333,-66.06116667,332.1,3.7,5.7
2020-12-08T00:09:00Z,45.26683333,-66.06116667,333.4,3.7,5.7
2020-12-08T00:10:00Z,45.26683333,-66.06116667,333.4,3.7,5.7
2020-12-08T00:11:00Z,45.26683333,-66.06116667,334.4,3.8,5.7
2020-12-08T00:12:00Z,45.26683333,-66.06116667,334.8,3.8,5.7
2020-12-08T00:13:00Z,45.26683333,-66.06116667,334.0,3.7,5.5
2020-12-08T00:14:00Z,45.26683333,-66.06116667,334.3,3.7,5.5
2020-12-08T00:15:00Z,45.26683333,-66.06116667,334.2,3.6,5.5
2020-12-08T00:16:00Z,45.26683333,-66.06116667,333.5,3.6,5.5
2020-12-08T00:17:00Z,45.26683333,-66.06116667,332.5,3.6,5.4
2020-12-08T00:18:00Z,45.26683333,-66.06116667,330.7,3.7,5.5
2020-12-08T00:19:00Z,45.26683333,-66.06116667,328.6,3.9,6.7
2020-12-08T00:20:00Z,45.26683333,-66.06116667,327.6,4.1,6.7
2020-12-08T00:21:00Z,45.26683333,-66.06116667,326.6,4.1,6.7
2020-12-08T00:22:00Z,45.26683333,-66.06116667,325.9,4.2,6.7
2020-12-08T00:23:00Z,45.26683333,-66.06116667,326.6,4.3,6.7
2020-12-08T00:24:00Z,45.26683333,-66.06116667,325.9,4.4,6.7
2020-12-08T00:25:00Z,45.26683333,-66.06116667,325.5,4.5,6.7
2020-12-08T00:26:00Z,45.26683333,-66.06116667,325.1,4.6,6.7
2020-12-08T00:27:00Z,45.26683333,-66.06116667,324.6,4.6,6.7
2020-12-08T00:28:00Z,45.26683333,-66.06116667,325.4,4.6,6.7
2020-12-08T00:29:00Z,45.26683333,-66.06116667,325.7,4.5,6.1
2020-12-08T00:30:00Z,45.26683333,-66.06116667,325.5,4.5,6.3
2020-12-08T00:31:00Z,45.26683333,-66.06116667,325.7,4.5,6.3
2020-12-08T00:32:00Z,45.26683333,-66.06116667,325.8,4.5,6.3
2020-12-08T00:33:00Z,45.26683333,-66.06116667,325.6,4.3,6.3
2020-12-08T00:34:00Z,45.26683333,-66.06116667,325.3,4.3,6.3
2020-12-08T00:35:00Z,45.26683333,-66.06116667,325.2,4.3,6.3
2020-12-08T00:36:00Z,45.26683333,-66.06116667,324.7,4.2,6.3
2020-12-08T00:37:00Z,45.26683333,-66.06116667,323.6,4.1,6.3
2020-12-08T00:38:00Z,45.26683333,-66.06116667,321.1,4.2,6.3
2020-12-08T00:39:00Z,45.26683333,-66.06116667,318.8,4.0,6.3
2020-12-08T00:40:00Z,45.26683333,-66.06116667,317.1,3.8,6.2
2020-12-08T00:41:00Z,45.26683333,-66.06116667,314.6,3.7,6.2
2020-12-08T00:42:00Z,45.26683333,-66.06116667,312.0,3.7,6.2
2020-12-08T00:43:00Z,45.26683333,-66.06116667,310.5,3.8,6.2
2020-12-08T00:44:00Z,45.26683333,-66.06116667,310.1,3.9,6.2
2020-12-08T00:45:00Z,45.26683333,-66.06116667,309.3,3.9,6.2
2020-12-08T00:46:00Z,45.26683333,-66.06116667,308.8,3.9,6.2
2020-12-08T00:47:00Z,45.26683333,-66.06116667,309.5,3.9,6.2
2020-12-08T00:48:00Z,45.26683333,-66.06116667,311.2,3.7,5.9
2020-12-08T00:49:00Z,45.26683333,-66.06116667,312.6,3.7,5.9
2020-12-08T00:50:00Z,45.26683333,-66.06116667,313.4,3.6,5.9
2020-12-08T00:51:00Z,45.26683333,-66.06116667,313.4,3.5,5.9
2020-12-08T00:52:00Z,45.26683333,-66.06116667,313.6,3.4,5.9
2020-12-08T00:53:00Z,45.26683333,-66.06116667,312.3,3.2,5.9
2020-12-08T00:54:00Z,45.26683333,-66.06116667,309.9,3.0,5.6
2020-12-08T00:55:00Z,45.26683333,-66.06116667,307.5,2.9,4.8
2020-12-08T00:56:00Z,45.26683333,-66.06116667,305.1,2.9,4.5
2020-12-08T00:57:00Z,45.26683333,-66.06116667,302.6,2.9,4.5
2020-12-08T00:58:00Z,45.26683333,-66.06116667,299.6,3.0,5.0
2020-12-08T00:59:00Z,45.26683333,-66.06116667,297.9,3.1,5.3
2020-12-08T01:00:00Z,45.26683333,-66.06116667,296.1,3.3,5.3
2020-12-08T01:01:00Z,45.26683333,-66.06116667,294.3,3.5,5.3
2020-12-08T01:02:00Z,45.26683333,-66.06116667,292.5,3.6,5.3
2020-12-08T01:03:00Z,45.26683333,-66.06116667,292.0,3.8,5.3
2020-12-08T01:04:00Z,45.26683333,-66.06116667,292.6,3.9,5.3
2020-12-08T01:05:00Z,45.26683333,-66.06116667,293.1,4.0,5.3
2020-12-08T01:06:00Z,45.26683333,-66.06116667,293.8,4.1,5.3
2020-12-08T01:07:00Z,45.26683333,-66.06116667,294.0,4.1,5.3
2020-12-08T01:08:00Z,45.26683333,-66.06116667,294.0,4.1,5.3
2020-12-08T01:09:01Z,45.26683333,-66.06116667,293.4,4.1,5.2
2020-12-08T01:10:00Z,45.26683333,-66.06116667,293.9,4.1,5.6
2020-12-08T01:11:00Z,45.26683333,-66.06116667,294.8,4.0,5.6
2020-12-08T01:12:00Z,45.26683333,-66.06116667,296.0,4.1,5.6
2020-12-08T01:13:00Z,45.26683333,-66.06116667,296.7,4.1,6.0
2020-12-08T01:14:00Z,45.26683333,-66.06116667,298.1,4.1,6.0
2020-12-08T01:15:00Z,45.26683333,-66.06116667,299.0,4.2,6.0
2020-12-08T01:16:00Z,45.26683333,-66.06116667,299.5,4.3,6.0
2020-12-08T01:17:00Z,45.26683333,-66.06116667,300.5,4.5,6.0
2020-12-08T01:18:00Z,45.26683333,-66.06116667,302.0,4.5,6.3
2020-12-08T01:19:00Z,45.26683333,-66.06116667,304.0,4.6,6.3
2020-12-08T01:20:00Z,45.26683333,-66.06116667,304.6,4.7,6.3
2020-12-08T01:21:00Z,45.26683333,-66.06116667,305.7,4.8,6.3
2020-12-08T01:22:00Z,45.26683333,-66.06116667,306.6,4.8,6.3
2020-12-08T01:23:00Z,45.26683333,-66.06116667,307.9,4.9,6.6
2020-12-08T01:24:00Z,45.26683333,-66.06116667,308.4,4.9,6.6
2020-12-08T01:25:00Z,45.26683333,-66.06116667,309.4,5.0,6.6
2020-12-08T01:26:00Z,45.26683333,-66.06116667,310.5,4.9,6.6
2020-12-08T01:27:00Z,45.26683333,-66.06116667,311.4,4.9,6.6
2020-12-08T01:28:00Z,45.26683333,-66.06116667,312.0,4.9,6.6
2020-12-08T01:29:00Z,45.26683333,-66.06116667,312.3,4.9,6.6
2020-12-08T01:30:00Z,45.26683333,-66.06116667,312.9,5.0,6.6
2020-12-08T01:31:00Z,45.26683333,-66.06116667,313.6,5.0,6.6
2020-12-08T01:32:00Z,45.26683333,-66.06116667,314.4,5.1,6.8
2020-12-08T01:33:00Z,45.26683333,-66.06116667,314.9,5.1,6.8
2020-12-08T01:34:00Z,45.26683333,-66.06116667,315.7,5.1,6.8
2020-12-08T01:35:00Z,45.26683333,-66.06116667,316.1,5.1,6.8
2020-12-08T01:36:00Z,45.26683333,-66.06116667,316.7,5.2,6.8
2020-12-08T01:37:00Z,45.26683333,-66.06116667,316.9,5.3,6.8
2020-12-08T01:38:00Z,45.26683333,-66.06116667,317.1,5.3,6.8
2020-12-08T01:39:00Z,45.26683333,-66.06116667,316.5,5.2,6.8
2020-12-08T01:40:00Z,45.26683333,-66.06116667,316.2,5.1,6.8
2020-12-08T01:41:00Z,45.26683333,-66.06116667,316.0,5.0,6.8
2020-12-08T01:42:00Z,45.26683333,-66.06116667,314.8,4.9,6.8
2020-12-08T01:43:00Z,45.26683333,-66.06116667,313.9,4.7,6.5
2020-12-08T01:44:00Z,45.26683333,-66.06116667,312.4,4.6,6.4
2020-12-08T01:45:00Z,45.26683333,-66.06116667,311.8,4.6,6.4
2020-12-08T01:46:00Z,45.26683333,-66.06116667,311.1,4.5,6.2
2020-12-08T01:47:00Z,45.26683333,-66.06116667,309.7,4.4,6.0
2020-12-08T01:48:00Z,45.26683333,-66.06116667,308.2,4.3,5.8
2020-12-08T01:49:00Z,45.26683333,-66.06116667,307.0,4.3,6.3
2020-12-08T01:50:00Z,45.26683333,-66.06116667,306.1,4.4,6.3
2020-12-08T01:51:00Z,45.26683333,-66.06116667,305.6,4.5,6.3
2020-12-08T01:52:00Z,45.26683333,-66.06116667,305.9,4.6,6.3
2020-12-08T01:53:00Z,45.26683333,-66.06116667,305.4,4.8,7.1
2020-12-08T01:54:00Z,45.26683333,-66.06116667,305.9,4.9,7.1
2020-12-08T01:55:00Z,45.26683333,-66.06116667,305.5,5.0,7.1
2020-12-08T01:56:00Z,45.26683333,-66.06116667,304.8,5.0,7.1
2020-12-08T01:57:00Z,45.26683333,-66.06116667,305.0,5.1,7.1
2020-12-08T01:58:00Z,45.26683333,-66.06116667,307.0,5.3,7.1
2020-12-08T01:59:00Z,45.26683333,-66.06116667,308.1,5.4,7.1
2020-12-08T02:00:00Z,45.26683333,-66.06116667,308.9,5.4,7.1
2020-12-08T02:01:00Z,45.26683333,-66.06116667,309.6,5.4,7.1
2020-12-08T02:02:00Z,45.26683333,-66.06116667,310.5,5.4,7.1
2020-12-08T02:03:00Z,45.26683333,-66.06116667,312.1,5.4,6.7
2020-12-08T02:04:00Z,45.26683333,-66.06116667,311.9,5.3,6.7
2020-12-08T02:05:00Z,45.26683333,-66.06116667,312.4,5.3,6.7
2020-12-08T02:06:00Z,45.26683333,-66.06116667,313.0,5.3,6.7
2020-12-08T02:07:00Z,45.26683333,-66.06116667,313.2,5.3,6.7
2020-12-08T02:08:00Z,45.26683333,-66.06116667,312.7,5.2,6.7
2020-12-08T02:09:00Z,45.26683333,-66.06116667,313.6,5.1,6.5
2020-12-08T02:10:00Z,45.26683333,-66.06116667,313.4,5.1,6.5
2020-12-08T02:11:00Z,45.26683333,-66.06116667,312.8,5.0,6.5
2020-12-08T02:12:00Z,45.26683333,-66.06116667,311.8,4.9,6.5
2020-12-08T02:13:00Z,45.26683333,-66.06116667,310.9,4.8,6.2
2020-12-08T02:14:00Z,45.26683333,-66.06116667,310.8,4.7,6.2
2020-12-08T02:15:00Z,45.26683333,-66.06116667,310.5,4.6,6.2
2020-12-08T02:16:00Z,45.26683333,-66.06116667,311.2,4.6,6.2
2020-12-08T02:17:00Z,45.26683333,-66.06116667,311.7,4.5,6.2
2020-12-08T02:18:00Z,45.26683333,-66.06116667,312.1,4.5,6.3
2020-12-08T02:19:00Z,45.26683333,-66.06116667,311.5,4.5,6.3
2020-12-08T02:20:00Z,45.26683333,-66.06116667,312.0,4.6,6.3
2020-12-08T02:21:00Z,45.26683333,-66.06116667,312.4,4.6,6.3
2020-12-08T02:22:00Z,45.26683333,-66.06116667,312.7,4.6,6.3
2020-12-08T02:23:00Z,45.26683333,-66.06116667,313.6,4.7,6.3
2020-12-08T02:24:00Z,45.26683333,-66.06116667,313.4,4.7,6.3
2020-12-08T02:25:00Z,45.26683333,-66.06116667,313.0,4.7,6.3
2020-12-08T02:26:00Z,45.26683333,-66.06116667,312.0,4.7,6.3
2020-12-08T02:27:00Z,45.26683333,-66.06116667,311.5,4.7,6.3
2020-12-08T02:28:00Z,45.26683333,-66.06116667,311.1,4.7,6.3
2020-12-08T02:29:00Z,45.26683333,-66.06116667,311.5,4.6,6.1
2020-12-08T02:30:00Z,45.26683333,-66.06116667,311.9,4.7,6.7
2020-12-08T02:31:00Z,45.26683333,-66.06116667,312.4,4.7,6.7
2020-12-08T02:32:00Z,45.26683333,-66.06116667,313.5,4.8,6.7
2020-12-08T02:33:00Z,45.26683333,-66.06116667,313.1,4.9,6.7
2020-12-08T02:34:00Z,45.26683333,-66.06116667,314.9,5.0,6.7
2020-12-08T02:35:00Z,45.26683333,-66.06116667,316.1,5.0,6.7
2020-12-08T02:36:00Z,45.26683333,-66.06116667,317.6,4.9,6.7
2020-12-08T02:37:00Z,45.26683333,-66.06116667,318.8,5.0,6.7
2020-12-08T02:38:00Z,45.26683333,-66.06116667,319.6,5.1,6.7
2020-12-08T02:39:00Z,45.26683333,-66.06116667,320.0,5.0,6.7
2020-12-08T02:40:00Z,45.26683333,-66.06116667,320.3,5.0,6.4
2020-12-08T02:41:00Z,45.26683333,-66.06116667,319.8,5.0,7.2
2020-12-08T02:42:00Z,45.26683333,-66.06116667,319.4,5.0,7.2
2020-12-08T02:43:00Z,45.26683333,-66.06116667,319.5,5.0,7.2
2020-12-08T02:44:00Z,45.26683333,-66.06116667,318.2,4.9,7.2
2020-12-08T02:45:00Z,45.26683333,-66.06116667,317.1,4.9,7.2
2020-12-08T02:46:00Z,45.26683333,-66.06116667,316.2,5.0,7.2
2020-12-08T02:47:00Z,45.26683333,-66.06116667,315.9,5.0,7.2
2020-12-08T02:48:00Z,45.26683333,-66.06116667,315.7,4.8,7.2
2020-12-08T02:49:00Z,45.26683333,-66.06116667,316.3,4.7,7.2
2020-12-08T02:50:00Z,45.26683333,-66.06116667,315.6,4.6,7.2
2020-12-08T02:51:00Z,45.26683333,-66.06116667,316.0,4.3,6.3
2020-12-08T02:52:00Z,45.26683333,-66.06116667,315.1,4.2,6.3
2020-12-08T02:53:00Z,45.26683333,-66.06116667,314.0,4.0,6.0
2020-12-08T02:54:00Z,45.26683333,-66.06116667,313.3,3.9,6.0
2020-12-08T02:55:00Z,45.26683333,-66.06116667,313.5,3.8,6.0
2020-12-08T02:56:00Z,45.26683333,-66.06116667,314.2,3.7,5.9
2020-12-08T02:57:00Z,45.26683333,-66.06116667,314.2,3.7,5.9
2020-12-08T02:58:00Z,45.26683333,-66.06116667,314.9,3.8,5.9
2020-12-08T02:59:00Z,45.26683333,-66.06116667,314.7,3.9,5.9
2020-12-08T03:00:00Z,45.26683333,-66.06116667,316.8,3.9,5.6
2020-12-08T03:01:00Z,45.26683333,-66.06116667,317.1,4.0,5.6
2020-12-08T03:02:00Z,45.26683333,-66.06116667,318.9,4.1,5.6
2020-12-08T03:03:00Z,45.26683333,-66.06116667,320.6,4.1,5.6
2020-12-08T03:04:00Z,45.26683333,-66.06116667,321.7,4.2,6.2
2020-12-08T03:05:00Z,45.26683333,-66.06116667,321.4,4.4,6.2
2020-12-08T03:06:00Z,45.26683333,-66.06116667,320.8,4.5,6.2
2020-12-08T03:07:00Z,45.26683333,-66.06116667,321.0,4.5,6.2
2020-12-08T03:08:00Z,45.26683333,-66.06116667,320.0,4.6,6.2
2020-12-08T03:09:00Z,45.26683333,-66.06116667,319.3,4.5,6.4
2020-12-08T03:10:00Z,45.26683333,-66.06116667,317.6,4.5,6.4
2020-12-08T03:11:00Z,45.26683333,-66.06116667,318.0,4.5,6.4
2020-12-08T03:12:00Z,45.26683333,-66.06116667,318.1,4.6,6.4
2020-12-08T03:13:00Z,45.26683333,-66.06116667,317.9,4.6,6.4
2020-12-08T03:14:00Z,45.26683333,-66.06116667,317.7,4.4,6.4
2020-12-08T03:15:00Z,45.26683333,-66.06116667,318.6,4.3,6.4
2020-12-08T03:16:00Z,45.26683333,-66.06116667,318.5,4.2,6.4
2020-12-08T03:17:00Z,45.26683333,-66.06116667,318.3,4.1,6.4
2020-12-08T03:18:00Z,45.26683333,-66.06116667,318.3,4.1,6.4
2020-12-08T03:19:00Z,45.26683333,-66.06116667,318.6,4.1,5.7
2020-12-08T03:20:00Z,45.26683333,-66.06116667,319.0,4.1,5.7
2020-12-08T03:21:00Z,45.26683333,-66.06116667,317.3,4.1,5.7
2020-12-08T03:22:00Z,45.26683333,-66.06116667,317.1,4.0,5.7
2020-12-08T03:23:00Z,45.26683333,-66.06116667,316.1,4.1,5.7
2020-12-08T03:24:01Z,45.26683333,-66.06116667,315.9,4.1,5.7
2020-12-08T03:25:00Z,45.26683333,-66.06116667,315.6,4.1,5.7
2020-12-08T03:26:00Z,45.26683333,-66.06116667,318.1,4.1,5.7
2020-12-08T03:27:00Z,45.26683333,-66.06116667,318.3,4.1,5.7
2020-12-08T03:28:00Z,45.26683333,-66.06116667,319.2,4.0,5.4
2020-12-08T03:29:00Z,45.26683333,-66.06116667,319.6,3.9,5.4
2020-12-08T03:30:00Z,45.26683333,-66.06116667,320.1,3.9,5.4
2020-12-08T03:31:00Z,45.26683333,-66.06116667,320.7,3.9,5.5
2020-12-08T03:32:00Z,45.26683333,-66.06116667,321.5,3.9,5.5
2020-12-08T03:33:00Z,45.26683333,-66.06116667,322.5,3.9,5.5
2020-12-08T03:34:00Z,45.26683333,-66.06116667,323.1,3.8,5.5
2020-12-08T03:35:00Z,45.26683333,-66.06116667,324.3,3.8,5.5
2020-12-08T03:36:00Z,45.26683333,-66.06116667,322.5,3.8,5.5
2020-12-08T03:37:00Z,45.26683333,-66.06116667,322.9,3.8,5.5
2020-12-08T03:38:00Z,45.26683333,-66.06116667,323.3,3.9,5.6
2020-12-08T03:39:00Z,45.26683333,-66.06116667,323.9,3.9,5.6
2020-12-08T03:40:00Z,45.26683333,-66.06116667,323.6,3.9,5.6
2020-12-08T03:41:00Z,45.26683333,-66.06116667,325.2,4.0,5.9
2020-12-08T03:42:00Z,45.26683333,-66.06116667,324.7,4.0,5.9
2020-12-08T03:43:00Z,45.26683333,-66.06116667,325.4,4.0,6.0
2020-12-08T03:44:00Z,45.26683333,-66.06116667,325.9,4.2,6.2
2020-12-08T03:45:00Z,45.26683333,-66.06116667,325.9,4.3,6.2
2020-12-08T03:46:00Z,45.26683333,-66.06116667,326.6,4.4,6.2
2020-12-08T03:47:00Z,45.26683333,-66.06116667,327.1,4.4,6.2
2020-12-08T03:48:00Z,45.26683333,-66.06116667,326.2,4.5,6.2
2020-12-08T03:49:00Z,45.26683333,-66.06116667,324.4,4.5,6.2
2020-12-08T03:50:00Z,45.26683333,-66.06116667,324.9,4.4,6.2
2020-12-08T03:51:00Z,45.26683333,-66.06116667,324.7,4.3,6.2
2020-12-08T03:52:00Z,45.26683333,-66.06116667,324.3,4.2,6.2
2020-12-08T03:53:00Z,45.26683333,-66.06116667,322.2,4.0,6.2
2020-12-08T03:54:00Z,45.26683333,-66.06116667,320.0,3.9,5.6
2020-12-08T03:55:00Z,45.26683333,-66.06116667,318.0,3.9,5.6
2020-12-08T03:56:00Z,45.26683333,-66.06116667,316.3,3.8,5.6
2020-12-08T03:57:00Z,45.26683333,-66.06116667,314.4,3.8,5.6
2020-12-08T03:58:00Z,45.26683333,-66.06116667,312.8,3.7,5.5
2020-12-08T03:59:00Z,45.26683333,-66.06116667,311.8,3.7,5.2
2020-12-08T04:00:00Z,45.26683333,-66.06116667,310.1,3.7,5.2
2020-12-08T04:01:00Z,45.26683333,-66.06116667,308.2,3.8,5.2
2020-12-08T04:02:00Z,45.26683333,-66.06116667,307.3,3.8,5.6
2020-12-08T04:03:00Z,45.26683333,-66.06116667,308.4,4.0,5.8
2020-12-08T04:04:00Z,45.26683333,-66.06116667,310.3,4.1,5.8
2020-12-08T04:05:00Z,45.26683333,-66.06116667,312.2,4.1,5.8
2020-12-08T04:06:00Z,45.26683333,-66.06116667,313.5,4.0,5.8
2020-12-08T04:07:00Z,45.26683333,-66.06116667,315.0,4.0,5.8
2020-12-08T04:08:00Z,45.26683333,-66.06116667,317.3,4.0,5.8
2020-12-08T04:09:00Z,45.26683333,-66.06116667,318.8,4.0,5.8
2020-12-08T04:10:00Z,45.26683333,-66.06116667,319.6,4.0,5.8
2020-12-08T04:11:00Z,45.26683333,-66.06116667,321.5,4.0,5.8
2020-12-08T04:12:00Z,45.26683333,-66.06116667,322.8,3.9,5.8
2020-12-08T04:13:00Z,45.26683333,-66.06116667,323.7,3.8,5.4
2020-12-08T04:14:00Z,45.26683333,-66.06116667,323.8,3.6,4.9
2020-12-08T04:15:00Z,45.26683333,-66.06116667,325.0,3.4,4.9
2020-12-08T04:16:00Z,45.26683333,-66.06116667,325.7,3.3,4.9
2020-12-08T04:17:00Z,45.26683333,-66.06116667,326.1,3.4,6.5
2020-12-08T04:18:00Z,45.26683333,-66.06116667,325.6,3.6,6.5
2020-12-08T04:19:00Z,45.26683333,-66.06116667,326.5,3.7,6.5
2020-12-08T04:20:00Z,45.26683333,-66.06116667,327.5,3.9,6.5
2020-12-08T04:21:00Z,45.26683333,-66.06116667,327.9,3.9,6.5
2020-12-08T04:22:00Z,45.26683333,-66.06116667,328.2,3.7,6.5
2020-12-08T04:23:00Z,45.26683333,-66.06116667,328.8,3.8,6.5
2020-12-08T04:24:00Z,45.26683333,-66.06116667,329.4,4.0,6.5
2020-12-08T04:25:00Z,45.26683333,-66.06116667,328.4,4.2,6.5
2020-12-08T04:26:00Z,45.26683333,-66.06116667,327.8,4.4,6.5
2020-12-08T04:27:00Z,45.26683333,-66.06116667,327.8,4.3,6.3
2020-12-08T04:28:00Z,45.26683333,-66.06116667,330.1,4.2,6.3
2020-12-08T04:29:00Z,45.26683333,-66.06116667,331.6,4.1,6.2
2020-12-08T04:30:00Z,45.26683333,-66.06116667,333.2,4.1,6.2
2020-12-08T04:31:00Z,45.26683333,-66.06116667,334.1,4.1,6.2
2020-12-08T04:32:00Z,45.26683333,-66.06116667,335.5,4.2,6.2
2020-12-08T04:33:00Z,45.26683333,-66.06116667,336.0,4.1,6.2
2020-12-08T04:34:00Z,45.26683333,-66.06116667,334.9,4.1,6.2
2020-12-08T04:35:00Z,45.26683333,-66.06116667,335.8,3.9,6.2
2020-12-08T04:36:00Z,45.26683333,-66.06116667,337.4,3.8,6.2
2020-12-08T04:37:00Z,45.26683333,-66.06116667,338.3,3.8,6.2
2020-12-08T04:38:00Z,45.26683333,-66.06116667,337.8,3.7,6.2
2020-12-08T04:39:00Z,45.26683333,-66.06116667,337.2,3.5,6.0
2020-12-08T04:40:00Z,45.26683333,-66.06116667,335.3,3.3,5.0
2020-12-08T04:41:00Z,45.26683333,-66.06116667,334.9,3.2,4.9
2020-12-08T04:42:00Z,45.26683333,-66.06116667,334.3,3.1,4.9
2020-12-08T04:43:00Z,45.26683333,-66.06116667,334.0,3.2,5.8
2020-12-08T04:44:00Z,45.26683333,-66.06116667,335.6,3.4,8.2
2020-12-08T04:45:00Z,45.26683333,-66.06116667,336.5,3.6,8.2
2020-12-08T04:46:00Z,45.26683333,-66.06116667,336.6,3.8,8.2
2020-12-08T04:47:00Z,45.26683333,-66.06116667,336.2,3.9,8.2
2020-12-08T04:48:00Z,45.26683333,-66.06116667,335.2,3.9,8.2
2020-12-08T04:49:00Z,45.26683333,-66.06116667,334.9,3.9,8.2
2020-12-08T04:50:00Z,45.26683333,-66.06116667,337.5,3.9,8.2
2020-12-08T04:51:00Z,45.26683333,-66.06116667,337.4,3.9,8.2
2020-12-08T04:52:00Z,45.26683333,-66.06116667,336.7,3.9,8.2
2020-12-08T04:53:00Z,45.26683333,-66.06116667,335.7,3.7,8.2
2020-12-08T04:54:00Z,45.26683333,-66.06116667,334.9,3.5,6.2
2020-12-08T04:55:00Z,45.26683333,-66.06116667,333.4,3.2,6.1
2020-12-08T04:56:00Z,45.26683333,-66.06116667,333.3,2.9,5.1
2020-12-08T04:57:00Z,45.26683333,-66.06116667,332.5,2.6,4.5
2020-12-08T04:58:00Z,45.26683333,-66.06116667,332.3,2.4,4.5
2020-12-08T04:59:00Z,45.26683333,-66.06116667,330.6,2.5,4.5
2020-12-08T05:00:00Z,45.26683333,-66.06116667,329.8,2.4,4.5
2020-12-08T05:01:00Z,45.26683333,-66.06116667,329.5,2.4,4.1
2020-12-08T05:02:00Z,45.26683333,-66.06116667,330.5,2.2,4.1
2020-12-08T05:03:00Z,45.26683333,-66.06116667,332.0,2.1,4.1
2020-12-08T05:04:00Z,45.26683333,-66.06116667,332.8,1.9,3.6
2020-12-08T05:05:00Z,45.26683333,-66.06116667,333.6,1.9,3.6
2020-12-08T05:06:00Z,45.26683333,-66.06116667,333.1,2.0,3.7
2020-12-08T05:07:00Z,45.26683333,-66.06116667,333.5,2.1,3.7
2020-12-08T05:08:00Z,45.26683333,-66.06116667,333.1,2.2,4.1
2020-12-08T05:09:00Z,45.26683333,-66.06116667,334.8,2.3,4.1
2020-12-08T05:10:00Z,45.26683333,-66.06116667,332.6,2.3,4.1
2020-12-08T05:11:00Z,45.26683333,-66.06116667,332.1,2.4,4.1
2020-12-08T05:12:00Z,45.26683333,-66.06116667,331.8,2.5,4.1
2020-12-08T05:13:00Z,45.26683333,-66.06116667,332.2,2.6,4.1
2020-12-08T05:14:00Z,45.26683333,-66.06116667,332.5,2.6,4.1
2020-12-08T05:15:00Z,45.26683333,-66.06116667,331.8,2.6,4.1
2020-12-08T05:16:00Z,45.26683333,-66.06116667,330.4,2.5,4.1
2020-12-08T05:17:00Z,45.26683333,-66.06116667,330.1,2.5,4.1
2020-12-08T05:18:00Z,45.26683333,-66.06116667,331.1,2.4,3.8
2020-12-08T05:19:00Z,45.26683333,-66.06116667,330.2,2.3,3.8
2020-12-08T05:20:00Z,45.26683333,-66.06116667,330.5,2.3,3.8
2020-12-08T05:21:00Z,45.26683333,-66.06116667,331.2,2.2,3.8
2020-12-08T05:22:00Z,45.26683333,-66.06116667,331.6,2.2,3.8
2020-12-08T05:23:00Z,45.26683333,-66.06116667,329.8,2.3,3.9
2020-12-08T05:24:00Z,45.26683333,-66.06116667,328.9,2.4,3.9
2020-12-08T05:25:00Z,45.26683333,-66.06116667,329.4,2.4,4.0
2020-12-08T05:26:00Z,45.26683333,-66.06116667,330.6,2.5,4.3
2020-12-08T05:27:00Z,45.26683333,-66.06116667,332.9,2.5,4.3
2020-12-08T05:28:00Z,45.26683333,-66.06116667,334.6,2.5,4.3
2020-12-08T05:29:00Z,45.26683333,-66.06116667,337.1,2.5,4.3
2020-12-08T05:30:00Z,45.26683333,-66.06116667,339.1,2.4,4.3
2020-12-08T05:31:00Z,45.26683333,-66.06116667,339.5,2.4,4.3
2020-12-08T05:32:00Z,45.26683333,-66.06116667,339.7,2.4,4.3
2020-12-08T05:33:00Z,45.26683333,-66.06116667,339.8,2.3,4.3
2020-12-08T05:34:00Z,45.26683333,-66.06116667,341.7,2.3,4.3
2020-12-08T05:35:00Z,45.26683333,-66.06116667,341.7,2.3,4.3
2020-12-08T05:36:00Z,45.26683333,-66.06116667,343.8,2.2,3.9
2020-12-08T05:37:00Z,45.26683333,-66.06116667,342.9,2.2,3.9
2020-12-08T05:38:00Z,45.26683333,-66.06116667,342.1,2.1,3.8
2020-12-08T05:39:00Z,45.26683333,-66.06116667,341.3,2.1,3.9
2020-12-08T05:40:00Z,45.26683333,-66.06116667,341.2,2.2,3.9
2020-12-08T05:41:00Z,45.26683333,-66.06116667,341.9,2.2,3.9
2020-12-08T05:42:00Z,45.26683333,-66.06116667,342.6,2.2,3.9
2020-12-08T05:43:00Z,45.26683333,-66.06116667,345.3,2.0,3.9
2020-12-08T05:44:00Z,45.26683333,-66.06116667,348.0,1.9,3.9
2020-12-08T05:45:00Z,45.26683333,-66.06116667,350.2,1.9,3.9
2020-12-08T05:46:00Z,45.26683333,-66.06116667,348.7,1.8,3.9
2020-12-08T05:47:00Z,45.26683333,-66.06116667,347.5,1.9,3.9
2020-12-08T05:48:00Z,45.26683333,-66.06116667,346.7,2.0,3.9
