timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-27T00:00:00Z,45.26683333,-66.06116667,219.6,4.3,7.0
2020-01-27T00:01:00Z,45.26683333,-66.06116667,220.2,4.5,7.2
2020-01-27T00:02:00Z,45.26683333,-66.06116667,220.9,4.5,7.2
2020-01-27T00:03:00Z,45.26683333,-66.06116667,220.3,4.6,7.2
2020-01-27T00:04:00Z,45.26683333,-66.06116667,219.9,4.7,7.3
2020-01-27T00:05:00Z,45.26683333,-66.06116667,220.1,4.7,7.3
2020-01-27T00:06:00Z,45.26683333,-66.06116667,220.3,4.7,7.3
2020-01-27T00:07:00Z,45.26683333,-66.06116667,219.6,4.7,7.3
2020-01-27T00:08:00Z,45.26683333,-66.06116667,218.8,4.8,7.6
2020-01-27T00:09:00Z,45.26683333,-66.06116667,219.2,5.0,7.6
2020-01-27T00:10:00Z,45.26683333,-66.06116667,219.1,5.1,7.9
2020-01-27T00:11:00Z,45.26683333,-66.06116667,218.5,5.1,7.9
2020-01-27T00:12:00Z,45.26683333,-66.06116667,218.7,5.2,7.9
2020-01-27T00:13:00Z,45.26683333,-66.06116667,220.1,5.3,7.9
2020-01-27T00:14:00Z,45.26683333,-66.06116667,220.9,5.2,7.9
2020-01-27T00:15:00Z,45.26683333,-66.06116667,220.7,5.2,7.9
2020-01-27T00:16:00Z,45.26683333,-66.06116667,221.5,5.2,7.9
2020-01-27T00:17:00Z,45.26683333,-66.06116667,221.5,5.1,7.9
2020-01-27T00:18:00Z,45.26683333,-66.06116667,222.2,5.0,7.9
2020-01-27T00:19:00Z,45.26683333,-66.06116667,222.2,4.7,7.9
2020-01-27T00:20:00Z,45.26683333,-66.06116667,221.4,4.7,7.2
2020-01-27T00:21:00Z,45.26683333,-66.06116667,221.3,4.8,7.7
2020-01-27T00:22:00Z,45.26683333,-66.06116667,221.3,4.8,7.7
2020-01-27T00:23:00Z,45.26683333,-66.06116667,219.4,4.7,7.7
2020-01-27T00:24:00Z,45.26683333,-66.06116667,218.7,4.7,7.7
2020-01-27T00:25:00Z,45.26683333,-66.06116667,218.6,4.7,7.7
2020-01-27T00:26:00Z,45.26683333,-66.06116667,217.0,4.7,7.7
2020-01-27T00:27:00Z,45.26683333,-66.06116667,218.1,4.7,7.7
2020-01-27T00:28:00Z,45.26683333,-66.06116667,217.6,4.9,7.8
2020-01-27T00:29:00Z,45.26683333,-66.06116667,217.9,5.0,7.8
2020-01-27T00:30:00Z,45.26683333,-66.06116667,218.5,5.0,7.8
2020-01-27T00:31:00Z,45.26683333,-66.06116667,218.2,4.9,7.8
2020-01-27T00:32:00Z,45.26683333,-66.06116667,217.7,4.9,7.8
2020-01-27T00:33:00Z,45.26683333,-66.06116667,218.0,5.0,7.8
2020-01-27T00:34:00Z,45.26683333,-66.06116667,217.8,4.9,7.8
2020-01-27T00:35:00Z,45.26683333,-66.06116667,217.8,4.9,7.8
2020-01-27T00:36:00Z,45.26683333,-66.06116667,218.5,5.0,7.8
2020-01-27T00:37:00Z,45.26683333,-66.06116667,217.9,5.1,7.8
2020-01-27T00:38:00Z,45.26683333,-66.06116667,217.3,5.1,7.8
2020-01-27T00:39:00Z,45.26683333,-66.06116667,216.5,5.2,7.8
2020-01-27T00:40:00Z,45.26683333,-66.06116667,216.3,5.2,7.8
2020-01-27T00:41:00Z,45.26683333,-66.06116667,216.7,5.3,7.8
2020-01-27T00:42:00Z,45.26683333,-66.06116667,217.5,5.4,7.8
2020-01-27T00:43:00Z,45.26683333,-66.06116667,217.6,5.5,7.8
2020-01-27T00:44:00Z,45.26683333,-66.06116667,217.6,5.7,8.6
2020-01-27T00:45:00Z,45.26683333,-66.06116667,218.1,5.9,8.6
2020-01-27T00:46:00Z,45.26683333,-66.06116667,218.3,6.0,8.6
2020-01-27T00:47:00Z,45.26683333,-66.06116667,218.3,6.0,8.6
2020-01-27T00:48:00Z,45.26683333,-66.06116667,217.9,6.0,8.6
2020-01-27T00:49:00Z,45.26683333,-66.06116667,218.2,6.0,8.6
2020-01-27T00:50:00Z,45.26683333,-66.06116667,218.7,5.9,8.6
2020-01-27T00:51:00Z,45.26683333,-66.06116667,218.4,5.7,8.6
2020-01-27T00:52:00Z,45.26683333,-66.06116667,218.2,5.7,8.6
2020-01-27T00:53:00Z,45.26683333,-66.06116667,218.7,5.6,8.6
2020-01-27T00:54:00Z,45.26683333,-66.06116667,219.1,5.4,7.9
2020-01-27T00:55:00Z,45.26683333,-66.06116667,218.9,5.2,7.5
2020-01-27T00:56:00Z,45.26683333,-66.06116667,218.6,5.0,7.2
2020-01-27T00:57:00Z,45.26683333,-66.06116667,218.7,4.9,7.2
2020-01-27T00:58:00Z,45.26683333,-66.06116667,218.4,4.8,7.2
2020-01-27T00:59:00Z,45.26683333,-66.06116667,218.1,4.7,6.7
2020-01-27T01:00:00Z,45.26683333,-66.06116667,217.0,4.7,7.1
2020-01-27T01:01:00Z,45.26683333,-66.06116667,216.5,4.8,7.2
2020-01-27T01:02:00Z,45.26683333,-66.06116667,214.8,4.8,7.4
2020-01-27T01:03:00Z,45.26683333,-66.06116667,214.5,4.9,7.4
2020-01-27T01:04:00Z,45.26683333,-66.06116667,213.9,5.0,7.4
2020-01-27T01:05:00Z,45.26683333,-66.06116667,213.0,5.1,7.7
2020-01-27T01:06:00Z,45.26683333,-66.06116667,212.9,5.4,7.7
2020-01-27T01:07:00Z,45.26683333,-66.06116667,213.5,5.4,7.7
2020-01-27T01:08:00Z,45.26683333,-66.06116667,214.3,5.4,7.7
2020-01-27T01:09:00Z,45.26683333,-66.06116667,215.3,5.6,7.7
2020-01-27T01:10:00Z,45.26683333,-66.06116667,216.0,5.6,7.8
2020-01-27T01:11:00Z,45.26683333,-66.06116667,216.8,5.7,7.8
2020-01-27T01:12:00Z,45.26683333,-66.06116667,218.7,5.7,7.8
2020-01-27T01:13:00Z,45.26683333,-66.06116667,219.3,5.5,7.8
2020-01-27T01:14:00Z,45.26683333,-66.06116667,220.3,5.5,7.8
2020-01-27T01:15:00Z,45.26683333,-66.06116667,221.4,5.6,8.4
2020-01-27T01:16:00Z,45.26683333,-66.06116667,222.7,5.6,8.4
2020-01-27T01:17:00Z,45.26683333,-66.06116667,223.4,5.7,8.4
2020-01-27T01:18:00Z,45.26683333,-66.06116667,225.0,5.8,8.4
2020-01-27T01:19:00Z,45.26683333,-66.06116667,225.9,5.7,8.4
2020-01-27T01:20:00Z,45.26683333,-66.06116667,227.3,5.6,8.4
2020-01-27T01:21:00Z,45.26683333,-66.06116667,227.9,5.4,8.4
2020-01-27T01:22:00Z,45.26683333,-66.06116667,228.3,5.5,8.4
2020-01-27T01:23:00Z,45.26683333,-66.06116667,229.1,5.5,8.4
2020-01-27T01:24:00Z,45.26683333,-66.06116667,229.2,5.4,8.4
2020-01-27T01:25:00Z,45.26683333,-66.06116667,231.2,5.2,8.1
2020-01-27T01:26:00Z,45.26683333,-66.06116667,231.2,5.0,7.8
2020-01-27T01:27:00Z,45.26683333,-66.06116667,232.5,5.0,7.8
2020-01-27T01:28:00Z,45.26683333,-66.06116667,232.6,5.0,7.8
2020-01-27T01:29:00Z,45.26683333,-66.06116667,233.7,5.0,7.8
2020-01-27T01:30:00Z,45.26683333,-66.06116667,234.6,5.0,7.8
2020-01-27T01:31:00Z,45.26683333,-66.06116667,235.7,5.1,7.8
2020-01-27T01:32:00Z,45.26683333,-66.06116667,237.4,5.0,7.3
2020-01-27T01:33:00Z,45.26683333,-66.06116667,238.4,5.0,7.3
2020-01-27T01:34:00Z,45.26683333,-66.06116667,239.7,5.1,7.3
2020-01-27T01:35:00Z,45.26683333,-66.06116667,240.3,5.2,7.3
2020-01-27T01:36:00Z,45.26683333,-66.06116667,241.5,5.5,9.5
2020-01-27T01:37:00Z,45.26683333,-66.06116667,241.6,5.5,9.5
2020-01-27T01:38:00Z,45.26683333,-66.06116667,243.4,5.6,9.5
2020-01-27T01:39:00Z,45.26683333,-66.06116667,243.8,5.7,9.5
2020-01-27T01:40:00Z,45.26683333,-66.06116667,243.4,6.0,9.5
2020-01-27T01:41:00Z,45.26683333,-66.06116667,244.1,6.3,9.8
2020-01-27T01:42:00Z,45.26683333,-66.06116667,244.8,6.4,9.8
2020-01-27T01:43:00Z,45.26683333,-66.06116667,246.1,6.6,9.8
2020-01-27T01:44:00Z,45.26683333,-66.06116667,247.5,6.7,9.8
2020-01-27T01:45:00Z,45.26683333,-66.06116667,247.5,6.6,9.8
2020-01-27T01:46:00Z,45.26683333,-66.06116667,248.3,6.4,9.8
2020-01-27T01:47:00Z,45.26683333,-66.06116667,249.0,6.5,9.8
2020-01-27T01:48:00Z,45.26683333,-66.06116667,247.7,6.5,9.8
2020-01-27T01:49:00Z,45.26683333,-66.06116667,247.9,6.5,9.8
2020-01-27T01:50:00Z,45.26683333,-66.06116667,248.2,6.4,9.8
2020-01-27T01:51:00Z,45.26683333,-66.06116667,248.9,6.2,9.3
2020-01-27T01:52:00Z,45.26683333,-66.06116667,248.6,6.0,9.3
2020-01-27T01:53:00Z,45.26683333,-66.06116667,247.6,5.9,9.3
2020-01-27T01:54:00Z,45.26683333,-66.06116667,247.7,5.9,9.3
2020-01-27T01:55:00Z,45.26683333,-66.06116667,247.3,5.9,9.3
2020-01-27T01:56:00Z,45.26683333,-66.06116667,248.0,5.8,9.3
2020-01-27T01:57:00Z,45.26683333,-66.06116667,248.4,5.5,9.3
2020-01-27T01:58:00Z,45.26683333,-66.06116667,249.6,5.4,9.3
2020-01-27T01:59:00Z,45.26683333,-66.06116667,249.3,5.4,9.9
2020-01-27T02:00:00Z,45.26683333,-66.06116667,249.8,5.5,9.9
2020-01-27T02:01:00Z,45.26683333,-66.06116667,248.8,5.6,9.9
2020-01-27T02:02:00Z,45.26683333,-66.06116667,248.3,5.6,9.9
2020-01-27T02:03:00Z,45.26683333,-66.06116667,248.3,5.7,9.9
2020-01-27T02:04:00Z,45.26683333,-66.06116667,247.8,5.7,9.9
2020-01-27T02:05:00Z,45.26683333,-66.06116667,247.7,5.8,9.9
2020-01-27T02:06:00Z,45.26683333,-66.06116667,246.7,5.9,9.9
2020-01-27T02:07:00Z,45.26683333,-66.06116667,246.2,6.1,9.9
2020-01-27T02:08:00Z,45.26683333,-66.06116667,245.4,6.0,9.9
2020-01-27T02:09:00Z,45.26683333,-66.06116667,245.6,5.7,9.6
2020-01-27T02:10:00Z,45.26683333,-66.06116667,245.1,5.4,8.0
2020-01-27T02:11:00Z,45.26683333,-66.06116667,245.5,5.3,8.0
2020-01-27T02:12:00Z,45.26683333,-66.06116667,246.3,5.4,8.0
2020-01-27T02:13:00Z,45.26683333,-66.06116667,246.7,5.2,7.3
2020-01-27T02:14:00Z,45.26683333,-66.06116667,246.4,5.1,7.1
2020-01-27T02:15:00Z,45.26683333,-66.06116667,246.8,5.1,7.1
2020-01-27T02:16:00Z,45.26683333,-66.06116667,246.2,5.1,7.1
2020-01-27T02:17:00Z,45.26683333,-66.06116667,245.9,5.1,7.2
2020-01-27T02:18:00Z,45.26683333,-66.06116667,245.6,5.2,7.2
2020-01-27T02:19:00Z,45.26683333,-66.06116667,245.2,5.4,7.7
2020-01-27T02:20:00Z,45.26683333,-66.06116667,245.9,5.5,7.7
2020-01-27T02:21:00Z,45.26683333,-66.06116667,246.3,5.6,7.7
2020-01-27T02:22:00Z,45.26683333,-66.06116667,245.5,5.7,9.2
2020-01-27T02:23:00Z,45.26683333,-66.06116667,245.9,5.9,9.9
2020-01-27T02:24:00Z,45.26683333,-66.06116667,245.8,6.1,9.9
2020-01-27T02:25:00Z,45.26683333,-66.06116667,246.5,6.3,9.9
2020-01-27T02:26:00Z,45.26683333,-66.06116667,248.4,6.5,9.9
2020-01-27T02:27:00Z,45.26683333,-66.06116667,249.5,6.5,9.9
2020-01-27T02:28:00Z,45.26683333,-66.06116667,250.1,6.6,9.9
2020-01-27T02:29:00Z,45.26683333,-66.06116667,250.4,6.7,9.9
2020-01-27T02:30:00Z,45.26683333,-66.06116667,250.9,6.8,9.9
2020-01-27T02:31:00Z,45.26683333,-66.06116667,251.5,6.9,9.9
2020-01-27T02:32:00Z,45.26683333,-66.06116667,253.4,6.9,9.9
2020-01-27T02:33:00Z,45.26683333,-66.06116667,254.3,6.7,9.5
2020-01-27T02:34:00Z,45.26683333,-66.06116667,257.3,6.7,9.5
2020-01-27T02:35:00Z,45.26683333,-66.06116667,258.2,6.5,9.5
2020-01-27T02:36:00Z,45.26683333,-66.06116667,259.3,6.4,9.5
2020-01-27T02:37:00Z,45.26683333,-66.06116667,260.7,6.5,9.5
2020-01-27T02:38:00Z,45.26683333,-66.06116667,263.0,6.4,9.5
2020-01-27T02:39:00Z,45.26683333,-66.06116667,265.1,6.3,9.1
2020-01-27T02:40:00Z,45.26683333,-66.06116667,266.3,6.1,8.9
2020-01-27T02:41:00Z,45.26683333,-66.06116667,268.1,6.0,8.9
2020-01-27T02:42:00Z,45.26683333,-66.06116667,269.0,6.0,8.9
2020-01-27T02:43:00Z,45.26683333,-66.06116667,269.6,6.1,8.9
2020-01-27T02:44:00Z,45.26683333,-66.06116667,268.7,6.0,8.2
2020-01-27T02:45:00Z,45.26683333,-66.06116667,270.0,6.0,8.2
2020-01-27T02:46:00Z,45.26683333,-66.06116667,269.9,6.0,8.2
2020-01-27T02:47:00Z,45.26683333,-66.06116667,270.2,5.9,8.2
2020-01-27T02:48:00Z,45.26683333,-66.06116667,269.4,5.9,8.0
2020-01-27T02:49:00Z,45.26683333,-66.06116667,268.8,6.0,8.0
2020-01-27T02:50:00Z,45.26683333,-66.06116667,267.4,6.1,8.0
2020-01-27T02:51:00Z,45.26683333,-66.06116667,265.7,6.1,8.0
2020-01-27T02:52:00Z,45.26683333,-66.06116667,264.5,6.0,8.0
2020-01-27T02:53:00Z,45.26683333,-66.06116667,263.6,5.9,7.8
2020-01-27T02:54:00Z,45.26683333,-66.06116667,262.7,5.8,7.8
2020-01-27T02:55:00Z,45.26683333,-66.06116667,260.6,5.8,7.8
2020-01-27T02:56:00Z,45.26683333,-66.06116667,259.8,6.0,7.8
2020-01-27T02:57:00Z,45.26683333,-66.06116667,257.9,6.0,8.3
2020-01-27T02:58:00Z,45.26683333,-66.06116667,257.0,6.2,8.4
2020-01-27T02:59:00Z,45.26683333,-66.06116667,256.5,6.3,9.5
2020-01-27T03:00:00Z,45.26683333,-66.06116667,255.9,6.5,11.1
2020-01-27T03:01:00Z,45.26683333,-66.06116667,256.1,6.7,11.1
2020-01-27T03:02:00Z,45.26683333,-66.06116667,255.8,7.1,11.1
2020-01-27T03:03:00Z,45.26683333,-66.06116667,255.8,7.4,11.1
2020-01-27T03:04:00Z,45.26683333,-66.06116667,255.6,7.6,11.1
2020-01-27T03:05:00Z,45.26683333,-66.06116667,256.6,7.8,11.1
2020-01-27T03:06:00Z,45.26683333,-66.06116667,257.4,8.0,11.1
2020-01-27T03:07:00Z,45.26683333,-66.06116667,258.5,8.3,13.7
2020-01-27T03:08:00Z,45.26683333,-66.06116667,259.0,8.7,13.7
2020-01-27T03:09:00Z,45.26683333,-66.06116667,260.3,9.0,13.7
2020-01-27T03:10:00Z,45.26683333,-66.06116667,262.0,9.1,13.7
2020-01-27T03:11:00Z,45.26683333,-66.06116667,262.6,9.3,13.7
2020-01-27T03:12:00Z,45.26683333,-66.06116667,264.8,9.3,13.7
2020-01-27T03:13:00Z,45.26683333,-66.06116667,266.3,9.5,13.7
2020-01-27T03:14:00Z,45.26683333,-66.06116667,268.2,9.6,13.7
2020-01-27T03:15:00Z,45.26683333,-66.06116667,269.4,9.7,13.7
2020-01-27T03:16:00Z,45.26683333,-66.06116667,270.5,9.8,13.7
2020-01-27T03:17:00Z,45.26683333,-66.06116667,272.1,9.6,13.6
2020-01-27T03:18:00Z,45.26683333,-66.06116667,274.0,9.2,12.6
2020-01-27T03:19:00Z,45.26683333,-66.06116667,274.5,8.9,12.2
2020-01-27T03:20:00Z,45.26683333,-66.06116667,275.1,8.7,12.2
2020-01-27T03:21:00Z,45.26683333,-66.06116667,275.4,8.4,11.8
2020-01-27T03:22:00Z,45.26683333,-66.06116667,275.4,8.4,11.3
2020-01-27T03:23:00Z,45.26683333,-66.06116667,275.5,8.2,11.3
2020-01-27T03:24:00Z,45.26683333,-66.06116667,275.8,8.1,11.3
2020-01-27T03:25:00Z,45.26683333,-66.06116667,276.2,8.0,10.7
2020-01-27T03:26:00Z,45.26683333,-66.06116667,276.2,8.0,10.7
2020-01-27T03:27:00Z,45.26683333,-66.06116667,275.9,8.1,10.7
2020-01-27T03:28:00Z,45.26683333,-66.06116667,275.3,8.1,10.7
2020-01-27T03:29:00Z,45.26683333,-66.06116667,275.9,8.1,10.7
2020-01-27T03:30:00Z,45.26683333,-66.06116667,275.8,8.1,10.7
2020-01-27T03:31:00Z,45.26683333,-66.06116667,276.7,8.1,10.7
2020-01-27T03:32:00Z,45.26683333,-66.06116667,276.7,7.8,10.7
2020-01-27T03:33:00Z,45.26683333,-66.06116667,276.9,7.7,10.7
2020-01-27T03:34:00Z,45.26683333,-66.06116667,276.7,7.6,10.7
2020-01-27T03:35:00Z,45.26683333,-66.06116667,277.2,7.3,10.6
2020-01-27T03:36:00Z,45.26683333,-66.06116667,277.2,7.1,10.6
2020-01-27T03:37:00Z,45.26683333,-66.06116667,277.6,6.9,9.5
2020-01-27T03:38:00Z,45.26683333,-66.06116667,277.7,6.7,9.3
2020-01-27T03:39:00Z,45.26683333,-66.06116667,278.0,6.5,8.9
2020-01-27T03:40:00Z,45.26683333,-66.06116667,278.3,6.2,8.2
2020-01-27T03:41:00Z,45.26683333,-66.06116667,278.0,5.9,8.0
2020-01-27T03:42:00Z,45.26683333,-66.06116667,277.7,5.7,8.0
2020-01-27T03:43:00Z,45.26683333,-66.06116667,277.9,5.5,7.6
2020-01-27T03:44:00Z,45.26683333,-66.06116667,278.3,5.3,7.6
2020-01-27T03:45:00Z,45.26683333,-66.06116667,278.2,5.2,7.6
2020-01-27T03:46:00Z,45.26683333,-66.06116667,279.1,5.0,7.4
2020-01-27T03:47:00Z,45.26683333,-66.06116667,278.9,4.8,7.0
2020-01-27T03:48:00Z,45.26683333,-66.06116667,279.6,4.7,6.6
2020-01-27T03:49:00Z,45.26683333,-66.06116667,280.0,4.6,6.2
2020-01-27T03:50:00Z,45.26683333,-66.06116667,280.5,4.6,6.2
2020-01-27T03:51:00Z,45.26683333,-66.06116667,280.8,4.5,6.2
2020-01-27T03:52:00Z,45.26683333,-66.06116667,281.0,4.6,6.2
2020-01-27T03:53:00Z,45.26683333,-66.06116667,280.9,4.6,6.2
2020-01-27T03:54:00Z,45.26683333,-66.06116667,280.6,4.6,6.2
2020-01-27T03:55:00Z,45.26683333,-66.06116667,279.7,4.6,6.2
2020-01-27T03:56:00Z,45.26683333,-66.06116667,278.7,4.6,6.2
2020-01-27T03:57:00Z,45.26683333,-66.06116667,277.8,4.6,5.9
2020-01-27T03:58:00Z,45.26683333,-66.06116667,276.6,4.6,6.5
2020-01-27T03:59:00Z,45.26683333,-66.06116667,274.9,4.6,6.5
2020-01-27T04:00:00Z,45.26683333,-66.06116667,272.8,4.6,6.5
2020-01-27T04:01:00Z,45.26683333,-66.06116667,270.9,4.8,8.4
2020-01-27T04:02:00Z,45.26683333,-66.06116667,270.4,5.0,8.4
2020-01-27T04:03:00Z,45.26683333,-66.06116667,269.5,5.1,8.4
2020-01-27T04:04:00Z,45.26683333,-66.06116667,268.7,5.3,8.4
2020-01-27T04:05:00Z,45.26683333,-66.06116667,268.0,5.3,8.4
2020-01-27T04:06:00Z,45.26683333,-66.06116667,266.3,5.4,8.4
2020-01-27T04:07:00Z,45.26683333,-66.06116667,265.9,5.6,8.4
2020-01-27T04:08:00Z,45.26683333,-66.06116667,265.3,5.7,8.6
2020-01-27T04:09:00Z,45.26683333,-66.06116667,264.4,5.9,8.6
2020-01-27T04:10:00Z,45.26683333,-66.06116667,264.8,5.9,8.6
2020-01-27T04:11:00Z,45.26683333,-66.06116667,265.2,6.0,8.6
2020-01-27T04:12:00Z,45.26683333,-66.06116667,264.9,6.0,8.6
2020-01-27T04:13:00Z,45.26683333,-66.06116667,264.9,6.1,8.6
2020-01-27T04:14:00Z,45.26683333,-66.06116667,264.8,6.2,10.0
2020-01-27T04:15:00Z,45.26683333,-66.06116667,264.1,6.4,10.0
2020-01-27T04:16:00Z,45.26683333,-66.06116667,264.0,6.6,10.0
2020-01-27T04:17:00Z,45.26683333,-66.06116667,264.2,6.7,10.0
2020-01-27T04:18:00Z,45.26683333,-66.06116667,263.7,6.8,10.0
2020-01-27T04:19:00Z,45.26683333,-66.06116667,264.0,6.8,10.0
2020-01-27T04:20:00Z,45.26683333,-66.06116667,264.2,6.9,10.0
2020-01-27T04:21:00Z,45.26683333,-66.06116667,264.2,6.9,10.0
2020-01-27T04:22:00Z,45.26683333,-66.06116667,264.6,7.0,10.0
2020-01-27T04:23:00Z,45.26683333,-66.06116667,265.2,6.9,10.0
2020-01-27T04:24:00Z,45.26683333,-66.06116667,265.6,6.9,8.8
2020-01-27T04:25:00Z,45.26683333,-66.06116667,266.7,6.9,8.8
2020-01-27T04:26:00Z,45.26683333,-66.06116667,268.0,6.7,8.6
2020-01-27T04:27:00Z,45.26683333,-66.06116667,268.1,6.5,8.4
2020-01-27T04:28:00Z,45.26683333,-66.06116667,269.8,6.4,8.4
2020-01-27T04:29:00Z,45.26683333,-66.06116667,269.9,6.3,8.4
2020-01-27T04:30:00Z,45.26683333,-66.06116667,269.7,6.2,8.4
2020-01-27T04:31:00Z,45.26683333,-66.06116667,270.2,6.2,8.4
2020-01-27T04:32:00Z,45.26683333,-66.06116667,269.9,6.2,8.4
2020-01-27T04:33:00Z,45.26683333,-66.06116667,269.0,6.1,8.4
2020-01-27T04:34:00Z,45.26683333,-66.06116667,267.6,5.9,7.6
2020-01-27T04:35:00Z,45.26683333,-66.06116667,265.7,5.8,7.4
2020-01-27T04:36:00Z,45.26683333,-66.06116667,264.2,5.7,7.4
2020-01-27T04:37:00Z,45.26683333,-66.06116667,262.3,5.7,8.1
2020-01-27T04:38:00Z,45.26683333,-66.06116667,261.7,5.8,9.2
2020-01-27T04:39:00Z,45.26683333,-66.06116667,261.2,6.0,10.2
2020-01-27T04:40:00Z,45.26683333,-66.06116667,261.1,6.3,10.2
2020-01-27T04:41:00Z,45.26683333,-66.06116667,260.3,6.5,10.3
2020-01-27T04:42:00Z,45.26683333,-66.06116667,259.7,6.7,10.3
2020-01-27T04:43:00Z,45.26683333,-66.06116667,258.9,6.9,10.3
2020-01-27T04:44:00Z,45.26683333,-66.06116667,260.3,7.1,10.3
2020-01-27T04:45:00Z,45.26683333,-66.06116667,260.7,7.0,10.3
2020-01-27T04:46:00Z,45.26683333,-66.06116667,260.3,7.0,10.3
2020-01-27T04:47:00Z,45.26683333,-66.06116667,260.6,7.1,10.3
2020-01-27T04:48:00Z,45.26683333,-66.06116667,258.2,6.8,10.3
2020-01-27T04:49:00Z,45.26683333,-66.06116667,257.1,6.7,10.3
2020-01-27T04:50:00Z,45.26683333,-66.06116667,256.0,6.4,10.3
2020-01-27T04:51:00Z,45.26683333,-66.06116667,254.6,6.0,9.9
2020-01-27T04:52:00Z,45.26683333,-66.06116667,254.4,5.7,9.7
2020-01-27T04:53:00Z,45.26683333,-66.06116667,255.9,5.4,8.8
2020-01-27T04:54:00Z,45.26683333,-66.06116667,254.7,5.3,7.8
2020-01-27T04:55:00Z,45.26683333,-66.06116667,255.8,5.4,7.8
2020-01-27T04:56:00Z,45.26683333,-66.06116667,258.0,5.4,7.8
2020-01-27T04:57:00Z,45.26683333,-66.06116667,258.9,5.3,7.8
2020-01-27T04:58:00Z,45.26683333,-66.06116667,261.6,5.4,7.8
2020-01-27T04:59:00Z,45.26683333,-66.06116667,263.5,5.3,7.6
2020-01-27T05:00:00Z,45.26683333,-66.06116667,264.9,5.4,8.0
2020-01-27T05:01:00Z,45.26683333,-66.06116667,266.4,5.5,8.0
2020-01-27T05:02:00Z,45.26683333,-66.06116667,266.1,5.5,8.0
2020-01-27T05:03:00Z,45.26683333,-66.06116667,263.8,5.4,8.0
2020-01-27T05:04:00Z,45.26683333,-66.06116667,262.2,5.4,8.0
2020-01-27T05:05:00Z,45.26683333,-66.06116667,260.2,5.3,8.0
2020-01-27T05:06:00Z,45.26683333,-66.06116667,257.3,5.3,8.0
2020-01-27T05:07:00Z,45.26683333,-66.06116667,255.9,5.3,8.0
2020-01-27T05:08:00Z,45.26683333,-66.06116667,253.1,5.2,8.0
2020-01-27T05:09:00Z,45.26683333,-66.06116667,251.5,5.1,8.0
2020-01-27T05:10:00Z,45.26683333,-66.06116667,248.9,4.9,7.5
2020-01-27T05:11:00Z,45.26683333,-66.06116667,246.6,4.8,6.7
2020-01-27T05:12:00Z,45.26683333,-66.06116667,245.3,4.8,6.7
2020-01-27T05:13:00Z,45.26683333,-66.06116667,244.4,4.6,6.7
2020-01-27T05:14:00Z,45.26683333,-66.06116667,244.2,4.4,6.7
2020-01-27T05:15:00Z,45.26683333,-66.06116667,243.6,4.3,6.2
2020-01-27T05:16:00Z,45.26683333,-66.06116667,243.6,4.3,6.2
2020-01-27T05:17:00Z,45.26683333,-66.06116667,244.0,4.4,6.3
2020-01-27T05:18:00Z,45.26683333,-66.06116667,243.7,4.4,6.3
2020-01-27T05:19:00Z,45.26683333,-66.06116667,243.2,4.4,6.3
2020-01-27T05:20:00Z,45.26683333,-66.06116667,243.3,4.5,6.5
2020-01-27T05:21:00Z,45.26683333,-66.06116667,243.9,4.6,6.5
2020-01-27T05:22:00Z,45.26683333,-66.06116667,244.2,4.7,6.6
2020-01-27T05:23:00Z,45.26683333,-66.06116667,245.6,4.9,6.9
2020-01-27T05:24:00Z,45.26683333,-66.06116667,247.0,5.0,6.9
2020-01-27T05:25:00Z,45.26683333,-66.06116667,249.5,5.0,6.9
2020-01-27T05:26:00Z,45.26683333,-66.06116667,251.8,5.0,6.9
2020-01-27T05:27:00Z,45.26683333,-66.06116667,254.6,5.1,8.0
2020-01-27T05:28:00Z,45.26683333,-66.06116667,257.9,5.3,9.0
2020-01-27T05:29:00Z,45.26683333,-66.06116667,260.2,5.5,9.0
2020-01-27T05:30:00Z,45.26683333,-66.06116667,263.8,5.5,9.0
2020-01-27T05:31:00Z,45.26683333,-66.06116667,266.7,5.5,9.0
2020-01-27T05:32:00Z,45.26683333,-66.06116667,269.0,5.5,9.0
2020-01-27T05:33:00Z,45.26683333,-66.06116667,270.5,5.6,9.0
2020-01-27T05:34:00Z,45.26683333,-66.06116667,272.8,5.6,9.0
2020-01-27T05:35:00Z,45.26683333,-66.06116667,273.6,5.7,9.0
2020-01-27T05:36:00Z,45.26683333,-66.06116667,274.0,5.6,9.0
2020-01-27T05:37:00Z,45.26683333,-66.06116667,273.6,5.6,9.0
2020-01-27T05:38:00Z,45.26683333,-66.06116667,273.7,5.3,8.1
2020-01-27T05:39:00Z,45.26683333,-66.06116667,274.4,5.1,6.6
2020-01-27T05:40:00Z,45.26683333,-66.06116667,273.7,4.9,6.6
2020-01-27T05:41:00Z,45.26683333,-66.06116667,273.2,4.8,6.6
2020-01-27T05:42:00Z,45.26683333,-66.06116667,273.8,4.7,6.6
2020-01-27T05:43:00Z,45.26683333,-66.06116667,274.1,4.5,6.0
2020-01-27T05:44:00Z,45.26683333,-66.06116667,274.1,4.3,5.8
2020-01-27T05:45:00Z,45.26683333,-66.06116667,273.6,4.1,5.8
2020-01-27T05:46:00Z,45.26683333,-66.06116667,273.0,4.0,5.8
2020-01-27T05:47:00Z,45.26683333,-66.06116667,271.8,3.7,5.5
2020-01-27T05:48:00Z,45.26683333,-66.06116667,271.2,3.5,5.2
