timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-01T00:00:00Z,45.26683333,-66.06116667,232.1,6.9,10.9
2020-10-01T00:01:00Z,45.26683333,-66.06116667,231.5,6.8,10.9
2020-10-01T00:02:00Z,45.26683333,-66.06116667,230.9,6.9,12.9
2020-10-01T00:03:00Z,45.26683333,-66.06116667,229.1,7.1,13.1
2020-10-01T00:04:00Z,45.26683333,-66.06116667,227.6,7.3,13.1
2020-10-01T00:05:00Z,45.26683333,-66.06116667,227.8,7.4,13.1
2020-10-01T00:06:00Z,45.26683333,-66.06116667,226.3,7.6,13.1
2020-10-01T00:07:00Z,45.26683333,-66.06116667,227.2,7.6,13.1
2020-10-01T00:08:00Z,45.26683333,-66.06116667,226.3,7.4,13.1
2020-10-01T00:09:00Z,45.26683333,-66.06116667,227.8,7.3,13.1
2020-10-01T00:10:00Z,45.26683333,-66.06116667,229.5,7.2,13.1
2020-10-01T00:11:00Z,45.26683333,-66.06116667,229.6,7.3,13.1
2020-10-01T00:12:00Z,45.26683333,-66.06116667,230.0,7.0,13.1
2020-10-01T00:13:00Z,45.26683333,-66.06116667,230.4,6.8,11.1
2020-10-01T00:14:00Z,45.26683333,-66.06116667,231.4,6.8,11.1
2020-10-01T00:15:00Z,45.26683333,-66.06116667,230.9,6.8,11.1
2020-10-01T00:16:00Z,45.26683333,-66.06116667,229.9,6.7,10.6
2020-10-01T00:17:00Z,45.26683333,-66.06116667,229.2,6.7,10.6
2020-10-01T00:18:00Z,45.26683333,-66.06116667,229.7,6.9,10.6
2020-10-01T00:19:00Z,45.26683333,-66.06116667,230.5,7.2,11.3
2020-10-01T00:20:00Z,45.26683333,-66.06116667,231.1,7.1,11.3
2020-10-01T00:21:00Z,45.26683333,-66.06116667,233.8,7.1,11.3
2020-10-01T00:22:00Z,45.26683333,-66.06116667,234.6,7.1,11.3
2020-10-01T00:23:00Z,45.26683333,-66.06116667,236.4,6.9,11.3
2020-10-01T00:24:00Z,45.26683333,-66.06116667,237.3,6.8,11.3
2020-10-01T00:25:00Z,45.26683333,-66.06116667,236.8,6.6,11.3
2020-10-01T00:26:00Z,45.26683333,-66.06116667,237.6,6.5,11.3
2020-10-01T00:27:00Z,45.26683333,-66.06116667,238.4,6.4,11.3
2020-10-01T00:28:00Z,45.26683333,-66.06116667,237.0,6.3,11.3
2020-10-01T00:29:00Z,45.26683333,-66.06116667,235.4,6.1,10.8
2020-10-01T00:30:00Z,45.26683333,-66.06116667,234.0,6.0,10.8
2020-10-01T00:31:00Z,45.26683333,-66.06116667,231.5,5.8,10.2
2020-10-01T00:32:00Z,45.26683333,-66.06116667,230.3,5.7,10.2
2020-10-01T00:33:00Z,45.26683333,-66.06116667,228.9,5.7,10.2
2020-10-01T00:34:00Z,45.26683333,-66.06116667,229.3,5.5,10.2
2020-10-01T00:35:00Z,45.26683333,-66.06116667,229.6,5.3,10.2
2020-10-01T00:36:00Z,45.26683333,-66.06116667,229.7,5.2,10.2
2020-10-01T00:37:00Z,45.26683333,-66.06116667,228.7,5.1,10.2
2020-10-01T00:38:00Z,45.26683333,-66.06116667,229.1,4.8,9.0
2020-10-01T00:39:00Z,45.26683333,-66.06116667,230.6,4.5,7.1
2020-10-01T00:40:00Z,45.26683333,-66.06116667,230.5,4.5,7.1
2020-10-01T00:41:00Z,45.26683333,-66.06116667,231.1,4.4,7.1
2020-10-01T00:42:00Z,45.26683333,-66.06116667,231.2,4.4,7.1
2020-10-01T00:43:00Z,45.26683333,-66.06116667,233.4,4.5,7.5
2020-10-01T00:44:00Z,45.26683333,-66.06116667,233.8,4.8,7.8
2020-10-01T00:45:00Z,45.26683333,-66.06116667,235.9,4.8,7.8
2020-10-01T00:46:00Z,45.26683333,-66.06116667,238.0,4.8,7.8
2020-10-01T00:47:00Z,45.26683333,-66.06116667,240.8,4.7,7.8
2020-10-01T00:48:00Z,45.26683333,-66.06116667,243.4,4.9,8.2
2020-10-01T00:49:00Z,45.26683333,-66.06116667,244.4,5.1,8.2
2020-10-01T00:50:00Z,45.26683333,-66.06116667,245.1,4.9,8.2
2020-10-01T00:51:00Z,45.26683333,-66.06116667,247.4,5.0,8.2
2020-10-01T00:52:00Z,45.26683333,-66.06116667,249.6,5.0,8.2
2020-10-01T00:53:00Z,45.26683333,-66.06116667,249.9,5.0,8.2
2020-10-01T00:54:00Z,45.26683333,-66.06116667,250.9,5.0,8.2
2020-10-01T00:55:00Z,45.26683333,-66.06116667,250.9,5.1,8.2
2020-10-01T00:56:00Z,45.26683333,-66.06116667,250.5,5.2,8.2
2020-10-01T00:57:00Z,45.26683333,-66.06116667,251.1,5.3,8.2
2020-10-01T00:58:00Z,45.26683333,-66.06116667,250.6,5.2,7.4
2020-10-01T00:59:00Z,45.26683333,-66.06116667,251.0,5.1,7.4
2020-10-01T01:00:00Z,45.26683333,-66.06116667,252.2,5.4,7.4
2020-10-01T01:01:00Z,45.26683333,-66.06116667,251.2,5.5,8.0
2020-10-01T01:02:00Z,45.26683333,-66.06116667,251.2,5.6,8.0
2020-10-01T01:03:00Z,45.26683333,-66.06116667,251.0,5.7,8.0
2020-10-01T01:04:00Z,45.26683333,-66.06116667,250.5,5.7,8.0
2020-10-01T01:05:00Z,45.26683333,-66.06116667,250.2,5.5,8.0
2020-10-01T01:06:00Z,45.26683333,-66.06116667,250.4,5.3,8.0
2020-10-01T01:07:00Z,45.26683333,-66.06116667,250.0,5.3,8.0
2020-10-01T01:08:00Z,45.26683333,-66.06116667,250.4,5.1,8.0
2020-10-01T01:09:00Z,45.26683333,-66.06116667,249.6,5.1,8.0
2020-10-01T01:10:00Z,45.26683333,-66.06116667,250.0,4.9,8.0
2020-10-01T01:11:00Z,45.26683333,-66.06116667,250.4,4.9,7.1
2020-10-01T01:12:00Z,45.26683333,-66.06116667,250.0,4.9,7.1
2020-10-01T01:13:00Z,45.26683333,-66.06116667,249.9,4.8,7.1
2020-10-01T01:14:00Z,45.26683333,-66.06116667,249.6,4.9,7.1
2020-10-01T01:15:00Z,45.26683333,-66.06116667,250.2,4.9,7.1
2020-10-01T01:16:00Z,45.26683333,-66.06116667,249.8,4.9,7.1
2020-10-01T01:17:00Z,45.26683333,-66.06116667,249.5,4.8,7.1
2020-10-01T01:18:00Z,45.26683333,-66.06116667,250.2,4.8,7.1
2020-10-01T01:19:00Z,45.26683333,-66.06116667,249.5,4.8,7.1
2020-10-01T01:20:00Z,45.26683333,-66.06116667,248.3,4.8,7.1
2020-10-01T01:21:00Z,45.26683333,-66.06116667,247.9,4.7,6.9
2020-10-01T01:22:00Z,45.26683333,-66.06116667,247.8,4.6,6.9
2020-10-01T01:23:00Z,45.26683333,-66.06116667,247.2,4.4,6.9
2020-10-01T01:24:00Z,45.26683333,-66.06116667,247.7,4.2,6.9
2020-10-01T01:25:00Z,45.26683333,-66.06116667,245.3,4.1,6.9
2020-10-01T01:26:00Z,45.26683333,-66.06116667,246.0,4.1,6.9
2020-10-01T01:27:00Z,45.26683333,-66.06116667,244.4,4.0,6.9
2020-10-01T01:28:00Z,45.26683333,-66.06116667,242.9,3.9,6.9
2020-10-01T01:29:00Z,45.26683333,-66.06116667,245.0,3.8,6.9
2020-10-01T01:30:00Z,45.26683333,-66.06116667,245.4,3.8,6.9
2020-10-01T01:31:00Z,45.26683333,-66.06116667,245.7,3.6,6.3
2020-10-01T01:32:00Z,45.26683333,-66.06116667,246.0,3.5,6.3
2020-10-01T01:33:00Z,45.26683333,-66.06116667,245.5,3.4,6.2
2020-10-01T01:34:00Z,45.26683333,-66.06116667,245.1,3.5,6.2
2020-10-01T01:35:00Z,45.26683333,-66.06116667,246.9,3.7,6.8
2020-10-01T01:36:00Z,45.26683333,-66.06116667,246.1,3.7,6.8
2020-10-01T01:37:00Z,45.26683333,-66.06116667,246.3,3.8,6.8
2020-10-01T01:38:00Z,45.26683333,-66.06116667,245.0,3.8,6.8
2020-10-01T01:39:00Z,45.26683333,-66.06116667,242.4,3.8,6.8
2020-10-01T01:40:00Z,45.26683333,-66.06116667,240.5,3.6,6.8
2020-10-01T01:41:00Z,45.26683333,-66.06116667,236.5,3.5,6.8
2020-10-01T01:42:00Z,45.26683333,-66.06116667,232.3,3.4,6.8
2020-10-01T01:43:00Z,45.26683333,-66.06116667,229.7,3.3,6.8
2020-10-01T01:44:00Z,45.26683333,-66.06116667,225.6,3.1,6.8
2020-10-01T01:45:00Z,45.26683333,-66.06116667,220.6,2.8,6.0
2020-10-01T01:46:00Z,45.26683333,-66.06116667,216.8,2.6,4.5
2020-10-01T01:47:00Z,45.26683333,-66.06116667,213.9,2.4,4.5
2020-10-01T01:48:00Z,45.26683333,-66.06116667,212.8,2.2,4.1
2020-10-01T01:49:00Z,45.26683333,-66.06116667,210.7,2.0,3.4
2020-10-01T01:50:00Z,45.26683333,-66.06116667,207.4,1.9,3.2
2020-10-01T01:51:00Z,45.26683333,-66.06116667,205.1,1.9,3.2
2020-10-01T01:52:00Z,45.26683333,-66.06116667,203.3,1.8,3.2
2020-10-01T01:53:00Z,45.26683333,-66.06116667,200.8,1.7,3.1
2020-10-01T01:54:00Z,45.26683333,-66.06116667,199.0,1.7,3.1
2020-10-01T01:55:00Z,45.26683333,-66.06116667,199.1,1.6,3.1
2020-10-01T01:56:00Z,45.26683333,-66.06116667,197.3,1.5,2.5
2020-10-01T01:57:00Z,45.26683333,-66.06116667,195.7,1.4,2.4
2020-10-01T01:58:00Z,45.26683333,-66.06116667,191.8,1.4,2.4
2020-10-01T01:59:00Z,45.26683333,-66.06116667,189.3,1.4,2.4
2020-10-01T02:00:00Z,45.26683333,-66.06116667,189.0,1.4,2.4
2020-10-01T02:01:00Z,45.26683333,-66.06116667,190.3,1.4,2.4
2020-10-01T02:02:00Z,45.26683333,-66.06116667,193.0,1.4,2.4
2020-10-01T02:03:00Z,45.26683333,-66.06116667,195.0,1.4,2.5
2020-10-01T02:04:00Z,45.26683333,-66.06116667,196.6,1.4,2.9
2020-10-01T02:05:00Z,45.26683333,-66.06116667,198.1,1.5,2.9
2020-10-01T02:06:00Z,45.26683333,-66.06116667,202.0,1.5,2.9
2020-10-01T02:07:00Z,45.26683333,-66.06116667,204.8,1.6,2.9
2020-10-01T02:08:00Z,45.26683333,-66.06116667,209.5,1.7,2.9
2020-10-01T02:09:00Z,45.26683333,-66.06116667,212.9,1.7,2.9
2020-10-01T02:10:00Z,45.26683333,-66.06116667,215.1,1.7,2.9
2020-10-01T02:11:00Z,45.26683333,-66.06116667,218.9,1.7,2.9
2020-10-01T02:12:00Z,45.26683333,-66.06116667,220.9,1.6,2.9
2020-10-01T02:13:00Z,45.26683333,-66.06116667,224.7,1.6,2.9
2020-10-01T02:14:00Z,45.26683333,-66.06116667,229.2,1.4,2.7
2020-10-01T02:15:00Z,45.26683333,-66.06116667,235.1,1.3,2.7
2020-10-01T02:16:00Z,45.26683333,-66.06116667,238.5,1.2,2.7
2020-10-01T02:17:00Z,45.26683333,-66.06116667,239.9,1.1,2.7
2020-10-01T02:18:00Z,45.26683333,-66.06116667,242.7,1.1,2.1
2020-10-01T02:19:00Z,45.26683333,-66.06116667,244.6,1.1,2.1
2020-10-01T02:20:00Z,45.26683333,-66.06116667,246.8,1.0,2.0
2020-10-01T02:21:00Z,45.26683333,-66.06116667,248.3,1.0,2.4
2020-10-01T02:22:00Z,45.26683333,-66.06116667,251.8,1.0,2.4
2020-10-01T02:23:00Z,45.26683333,-66.06116667,252.9,1.1,2.4
2020-10-01T02:24:00Z,45.26683333,-66.06116667,253.3,1.2,2.4
2020-10-01T02:25:00Z,45.26683333,-66.06116667,253.5,1.3,2.4
2020-10-01T02:26:00Z,45.26683333,-66.06116667,255.1,1.4,2.4
2020-10-01T02:27:00Z,45.26683333,-66.06116667,257.6,1.5,2.4
2020-10-01T02:28:00Z,45.26683333,-66.06116667,259.6,1.5,2.4
2020-10-01T02:29:00Z,45.26683333,-66.06116667,262.9,1.5,2.4
2020-10-01T02:30:00Z,45.26683333,-66.06116667,265.3,1.5,2.4
2020-10-01T02:31:00Z,45.26683333,-66.06116667,263.7,1.5,2.3
2020-10-01T02:32:00Z,45.26683333,-66.06116667,259.3,1.6,2.6
2020-10-01T02:33:00Z,45.26683333,-66.06116667,257.6,1.6,2.6
2020-10-01T02:34:00Z,45.26683333,-66.06116667,255.4,1.6,2.6
2020-10-01T02:35:00Z,45.26683333,-66.06116667,250.4,1.6,2.6
2020-10-01T02:36:00Z,45.26683333,-66.06116667,244.0,1.6,2.6
2020-10-01T02:37:00Z,45.26683333,-66.06116667,239.1,1.7,2.6
2020-10-01T02:38:00Z,45.26683333,-66.06116667,233.7,1.8,3.1
2020-10-01T02:39:00Z,45.26683333,-66.06116667,227.1,1.9,3.6
2020-10-01T02:40:00Z,45.26683333,-66.06116667,224.8,2.0,3.6
2020-10-01T02:41:00Z,45.26683333,-66.06116667,224.3,2.1,3.6
2020-10-01T02:42:00Z,45.26683333,-66.06116667,223.7,2.1,3.6
2020-10-01T02:43:00Z,45.26683333,-66.06116667,221.6,2.1,3.6
2020-10-01T02:44:00Z,45.26683333,-66.06116667,220.6,2.0,3.6
2020-10-01T02:45:00Z,45.26683333,-66.06116667,219.2,2.0,3.6
2020-10-01T02:46:00Z,45.26683333,-66.06116667,220.1,2.0,3.6
2020-10-01T02:47:00Z,45.26683333,-66.06116667,221.6,2.0,3.6
2020-10-01T02:48:00Z,45.26683333,-66.06116667,221.8,1.9,3.6
2020-10-01T02:49:00Z,45.26683333,-66.06116667,221.9,1.8,3.0
2020-10-01T02:50:00Z,45.26683333,-66.06116667,221.3,1.7,3.0
2020-10-01T02:51:00Z,45.26683333,-66.06116667,222.3,1.7,3.0
2020-10-01T02:52:00Z,45.26683333,-66.06116667,224.0,1.6,3.0
2020-10-01T02:53:00Z,45.26683333,-66.06116667,226.4,1.6,3.0
2020-10-01T02:54:00Z,45.26683333,-66.06116667,228.8,1.6,3.0
2020-10-01T02:55:00Z,45.26683333,-66.06116667,232.1,1.8,3.6
2020-10-01T02:56:00Z,45.26683333,-66.06116667,234.9,1.9,3.6
2020-10-01T02:57:00Z,45.26683333,-66.06116667,236.3,1.9,3.6
2020-10-01T02:58:00Z,45.26683333,-66.06116667,239.0,2.1,3.6
2020-10-01T02:59:00Z,45.26683333,-66.06116667,242.5,2.2,3.6
2020-10-01T03:00:00Z,45.26683333,-66.06116667,242.7,2.3,3.6
2020-10-01T03:01:00Z,45.26683333,-66.06116667,239.8,2.2,3.6
2020-10-01T03:02:00Z,45.26683333,-66.06116667,237.0,2.2,3.6
2020-10-01T03:03:00Z,45.26683333,-66.06116667,233.4,2.2,3.6
2020-10-01T03:04:00Z,45.26683333,-66.06116667,229.6,2.1,3.6
2020-10-01T03:05:00Z,45.26683333,-66.06116667,227.4,1.9,3.5
2020-10-01T03:06:00Z,45.26683333,-66.06116667,226.0,1.7,3.5
2020-10-01T03:07:00Z,45.26683333,-66.06116667,225.0,1.5,3.5
2020-10-01T03:08:00Z,45.26683333,-66.06116667,222.2,1.3,3.2
2020-10-01T03:09:00Z,45.26683333,-66.06116667,219.2,1.1,2.8
2020-10-01T03:10:00Z,45.26683333,-66.06116667,215.4,0.9,2.0
2020-10-01T03:11:00Z,45.26683333,-66.06116667,214.8,0.9,1.8
2020-10-01T03:12:00Z,45.26683333,-66.06116667,212.5,0.8,1.6
2020-10-01T03:13:00Z,45.26683333,-66.06116667,210.2,0.9,1.7
2020-10-01T03:14:00Z,45.26683333,-66.06116667,207.4,0.9,2.3
2020-10-01T03:15:00Z,45.26683333,-66.06116667,204.3,1.0,2.3
2020-10-01T03:16:00Z,45.26683333,-66.06116667,199.0,1.1,2.3
2020-10-01T03:17:00Z,45.26683333,-66.06116667,195.3,1.2,2.3
2020-10-01T03:18:00Z,45.26683333,-66.06116667,193.8,1.3,2.3
2020-10-01T03:19:00Z,45.26683333,-66.06116667,192.6,1.4,2.6
2020-10-01T03:20:00Z,45.26683333,-66.06116667,193.4,1.5,2.6
2020-10-01T03:21:00Z,45.26683333,-66.06116667,193.6,1.6,2.6
2020-10-01T03:22:00Z,45.26683333,-66.06116667,195.1,1.7,2.6
2020-10-01T03:23:00Z,45.26683333,-66.06116667,196.8,1.7,2.6
2020-10-01T03:24:00Z,45.26683333,-66.06116667,197.0,1.7,2.6
2020-10-01T03:25:00Z,45.26683333,-66.06116667,196.3,1.7,2.6
2020-10-01T03:26:00Z,45.26683333,-66.06116667,196.8,1.6,2.6
2020-10-01T03:27:00Z,45.26683333,-66.06116667,196.6,1.6,2.6
2020-10-01T03:28:00Z,45.26683333,-66.06116667,195.7,1.6,2.6
2020-10-01T03:29:00Z,45.26683333,-66.06116667,193.9,1.6,2.3
2020-10-01T03:30:00Z,45.26683333,-66.06116667,192.2,1.6,2.4
2020-10-01T03:31:00Z,45.26683333,-66.06116667,191.5,1.6,2.4
2020-10-01T03:32:00Z,45.26683333,-66.06116667,190.0,1.6,2.4
2020-10-01T03:33:00Z,45.26683333,-66.06116667,188.9,1.6,2.4
2020-10-01T03:34:00Z,45.26683333,-66.06116667,191.2,1.6,2.4
2020-10-01T03:35:00Z,45.26683333,-66.06116667,194.5,1.6,2.5
2020-10-01T03:36:00Z,45.26683333,-66.06116667,200.9,1.7,2.9
2020-10-01T03:37:00Z,45.26683333,-66.06116667,204.3,1.7,3.5
2020-10-01T03:38:00Z,45.26683333,-66.06116667,207.5,1.8,3.5
2020-10-01T03:39:00Z,45.26683333,-66.06116667,209.5,1.9,3.7
2020-10-01T03:40:00Z,45.26683333,-66.06116667,214.2,2.0,3.7
2020-10-01T03:41:00Z,45.26683333,-66.06116667,217.0,2.0,3.7
2020-10-01T03:42:00Z,45.26683333,-66.06116667,220.3,2.2,3.7
2020-10-01T03:43:00Z,45.26683333,-66.06116667,224.2,2.2,3.7
2020-10-01T03:44:00Z,45.26683333,-66.06116667,222.1,2.3,3.7
2020-10-01T03:45:00Z,45.26683333,-66.06116667,217.9,2.3,3.7
2020-10-01T03:46:00Z,45.26683333,-66.06116667,210.1,2.4,3.7
2020-10-01T03:47:00Z,45.26683333,-66.06116667,206.8,2.4,3.9
2020-10-01T03:48:00Z,45.26683333,-66.06116667,202.7,2.5,3.9
2020-10-01T03:49:00Z,45.26683333,-66.06116667,199.9,2.4,3.9
2020-10-01T03:50:00Z,45.26683333,-66.06116667,196.5,2.4,3.9
2020-10-01T03:51:00Z,45.26683333,-66.06116667,192.4,2.4,3.9
2020-10-01T03:52:00Z,45.26683333,-66.06116667,189.5,2.3,3.9
2020-10-01T03:53:00Z,45.26683333,-66.06116667,186.5,2.3,3.9
2020-10-01T03:54:00Z,45.26683333,-66.06116667,188.1,2.4,3.9
2020-10-01T03:55:00Z,45.26683333,-66.06116667,190.1,2.3,3.9
2020-10-01T03:56:00Z,45.26683333,-66.06116667,194.0,2.3,3.9
2020-10-01T03:57:00Z,45.26683333,-66.06116667,196.3,2.2,3.3
2020-10-01T03:58:00Z,45.26683333,-66.06116667,197.8,2.1,3.3
2020-10-01T03:59:00Z,45.26683333,-66.06116667,199.9,2.0,3.1
2020-10-01T04:00:00Z,45.26683333,-66.06116667,199.3,2.0,3.1
2020-10-01T04:01:00Z,45.26683333,-66.06116667,201.3,2.1,3.1
2020-10-01T04:02:00Z,45.26683333,-66.06116667,203.2,2.0,3.1
2020-10-01T04:03:00Z,45.26683333,-66.06116667,205.0,1.9,2.9
2020-10-01T04:04:00Z,45.26683333,-66.06116667,205.8,1.8,2.9
2020-10-01T04:05:00Z,45.26683333,-66.06116667,206.1,1.8,2.9
2020-10-01T04:06:00Z,45.26683333,-66.06116667,206.9,1.8,2.8
2020-10-01T04:07:00Z,45.26683333,-66.06116667,207.1,1.8,2.8
2020-10-01T04:08:00Z,45.26683333,-66.06116667,208.7,1.8,2.8
2020-10-01T04:09:00Z,45.26683333,-66.06116667,212.0,1.9,2.8
2020-10-01T04:10:00Z,45.26683333,-66.06116667,215.5,1.8,2.8
2020-10-01T04:11:00Z,45.26683333,-66.06116667,215.7,1.8,2.8
2020-10-01T04:12:00Z,45.26683333,-66.06116667,217.2,1.8,2.8
2020-10-01T04:13:00Z,45.26683333,-66.06116667,216.6,1.8,2.8
2020-10-01T04:14:00Z,45.26683333,-66.06116667,216.7,1.8,2.8
2020-10-01T04:15:00Z,45.26683333,-66.06116667,216.4,1.7,2.8
2020-10-01T04:16:00Z,45.26683333,-66.06116667,213.1,1.7,2.8
2020-10-01T04:17:00Z,45.26683333,-66.06116667,211.8,1.7,2.8
2020-10-01T04:18:00Z,45.26683333,-66.06116667,209.9,1.7,2.7
2020-10-01T04:19:00Z,45.26683333,-66.06116667,207.9,1.7,2.7
2020-10-01T04:20:00Z,45.26683333,-66.06116667,206.1,1.7,2.7
2020-10-01T04:21:00Z,45.26683333,-66.06116667,205.8,1.7,2.7
2020-10-01T04:22:00Z,45.26683333,-66.06116667,205.0,1.7,2.7
2020-10-01T04:23:00Z,45.26683333,-66.06116667,204.5,1.7,2.7
2020-10-01T04:24:00Z,45.26683333,-66.06116667,203.6,1.8,2.7
2020-10-01T04:25:00Z,45.26683333,-66.06116667,204.1,1.9,2.8
2020-10-01T04:26:00Z,45.26683333,-66.06116667,205.6,1.8,2.8
2020-10-01T04:27:00Z,45.26683333,-66.06116667,205.6,1.9,3.1
2020-10-01T04:28:00Z,45.26683333,-66.06116667,209.0,2.1,3.9
2020-10-01T04:29:00Z,45.26683333,-66.06116667,212.2,2.1,3.9
2020-10-01T04:30:00Z,45.26683333,-66.06116667,215.4,2.2,3.9
2020-10-01T04:31:00Z,45.26683333,-66.06116667,219.6,2.3,3.9
2020-10-01T04:32:00Z,45.26683333,-66.06116667,222.5,2.4,3.9
2020-10-01T04:33:00Z,45.26683333,-66.06116667,228.4,2.4,3.9
2020-10-01T04:34:00Z,45.26683333,-66.06116667,234.1,2.3,3.9
2020-10-01T04:35:00Z,45.26683333,-66.06116667,239.0,2.3,3.9
2020-10-01T04:36:00Z,45.26683333,-66.06116667,243.9,2.3,3.9
2020-10-01T04:37:00Z,45.26683333,-66.06116667,246.4,2.2,3.9
2020-10-01T04:38:00Z,45.26683333,-66.06116667,246.8,2.1,3.3
2020-10-01T04:39:00Z,45.26683333,-66.06116667,246.7,2.0,3.1
2020-10-01T04:40:00Z,45.26683333,-66.06116667,245.7,2.0,3.1
2020-10-01T04:41:00Z,45.26683333,-66.06116667,243.2,1.9,3.1
2020-10-01T04:42:00Z,45.26683333,-66.06116667,242.3,1.9,3.1
2020-10-01T04:43:00Z,45.26683333,-66.06116667,238.3,1.9,3.1
2020-10-01T04:44:00Z,45.26683333,-66.06116667,233.7,1.9,3.1
2020-10-01T04:45:00Z,45.26683333,-66.06116667,227.1,1.9,3.1
2020-10-01T04:46:00Z,45.26683333,-66.06116667,221.1,1.9,3.1
2020-10-01T04:47:00Z,45.26683333,-66.06116667,214.3,1.9,3.1
2020-10-01T04:48:00Z,45.26683333,-66.06116667,206.3,1.9,3.1
2020-10-01T04:49:00Z,45.26683333,-66.06116667,197.2,1.8,3.1
2020-10-01T04:50:00Z,45.26683333,-66.06116667,189.1,1.7,3.1
2020-10-01T04:51:01Z,45.26683333,-66.06116667,181.9,1.7,3.1
2020-10-01T04:52:00Z,45.26683333,-66.06116667,177.5,1.7,3.1
2020-10-01T04:53:00Z,45.26683333,-66.06116667,172.8,1.6,2.5
2020-10-01T04:54:00Z,45.26683333,-66.06116667,169.8,1.6,2.7
2020-10-01T04:55:00Z,45.26683333,-66.06116667,171.4,1.6,3.1
2020-10-01T04:56:00Z,45.26683333,-66.06116667,175.5,1.6,3.1
2020-10-01T04:57:00Z,45.26683333,-66.06116667,185.3,1.7,3.3
2020-10-01T04:58:00Z,45.26683333,-66.06116667,198.2,1.8,3.3
2020-10-01T04:59:00Z,45.26683333,-66.06116667,209.9,1.8,3.3
2020-10-01T05:00:00Z,45.26683333,-66.06116667,222.6,1.9,3.3
2020-10-01T05:01:00Z,45.26683333,-66.06116667,234.2,2.0,3.3
2020-10-01T05:02:00Z,45.26683333,-66.06116667,239.9,2.0,3.3
2020-10-01T05:03:00Z,45.26683333,-66.06116667,246.4,2.1,3.3
2020-10-01T05:04:00Z,45.26683333,-66.06116667,250.4,2.2,3.4
2020-10-01T05:05:00Z,45.26683333,-66.06116667,253.8,2.2,3.4
2020-10-01T05:06:00Z,45.26683333,-66.06116667,251.4,2.2,3.4
2020-10-01T05:07:00Z,45.26683333,-66.06116667,247.7,2.2,3.4
2020-10-01T05:08:00Z,45.26683333,-66.06116667,245.6,2.1,3.4
2020-10-01T05:09:00Z,45.26683333,-66.06116667,244.6,2.1,3.4
2020-10-01T05:10:00Z,45.26683333,-66.06116667,242.7,2.1,3.4
2020-10-01T05:11:00Z,45.26683333,-66.06116667,240.9,2.0,3.4
2020-10-01T05:12:00Z,45.26683333,-66.06116667,242.1,2.1,4.3
2020-10-01T05:13:00Z,45.26683333,-66.06116667,242.1,2.1,4.3
2020-10-01T05:14:00Z,45.26683333,-66.06116667,245.3,2.1,4.3
2020-10-01T05:15:00Z,45.26683333,-66.06116667,247.6,2.0,4.3
2020-10-01T05:16:00Z,45.26683333,-66.06116667,251.3,2.1,4.3
2020-10-01T05:17:00Z,45.26683333,-66.06116667,255.2,2.1,4.3
2020-10-01T05:18:00Z,45.26683333,-66.06116667,257.5,2.2,4.3
2020-10-01T05:19:00Z,45.26683333,-66.06116667,258.5,2.2,4.3
2020-10-01T05:20:00Z,45.26683333,-66.06116667,260.6,2.2,4.3
2020-10-01T05:21:00Z,45.26683333,-66.06116667,261.6,2.3,4.3
2020-10-01T05:22:00Z,45.26683333,-66.06116667,261.5,2.2,3.9
2020-10-01T05:23:00Z,45.26683333,-66.06116667,260.8,2.1,3.8
2020-10-01T05:24:00Z,45.26683333,-66.06116667,258.5,2.1,3.8
2020-10-01T05:25:00Z,45.26683333,-66.06116667,254.1,2.0,3.8
2020-10-01T05:26:00Z,45.26683333,-66.06116667,249.1,1.7,3.4
2020-10-01T05:27:00Z,45.26683333,-66.06116667,247.3,1.5,3.4
2020-10-01T05:28:00Z,45.26683333,-66.06116667,244.1,1.4,3.4
2020-10-01T05:29:00Z,45.26683333,-66.06116667,234.6,1.2,3.4
2020-10-01T05:30:00Z,45.26683333,-66.06116667,226.8,1.1,3.4
2020-10-01T05:31:00Z,45.26683333,-66.06116667,227.8,0.9,3.1
2020-10-01T05:32:00Z,45.26683333,-66.06116667,232.9,0.8,2.1
2020-10-01T05:33:00Z,45.26683333,-66.06116667,235.8,0.7,2.0
2020-10-01T05:34:00Z,45.26683333,-66.06116667,236.8,0.7,2.1
2020-10-01T05:35:00Z,45.26683333,-66.06116667,232.0,0.7,2.1
2020-10-01T05:36:00Z,45.26683333,-66.06116667,238.9,0.7,2.1
2020-10-01T05:37:00Z,45.26683333,-66.06116667,226.8,0.7,2.1
2020-10-01T05:38:00Z,45.26683333,-66.06116667,230.3,0.7,2.1
2020-10-01T05:39:00Z,45.26683333,-66.06116667,233.9,0.7,2.1
2020-10-01T05:40:00Z,45.26683333,-66.06116667,230.3,0.7,2.1
2020-10-01T05:41:00Z,45.26683333,-66.06116667,211.8,0.7,2.1
2020-10-01T05:42:00Z,45.26683333,-66.06116667,187.2,0.8,2.2
2020-10-01T05:43:00Z,45.26683333,-66.06116667,167.0,0.9,3.2
2020-10-01T05:44:00Z,45.26683333,-66.06116667,149.8,1.0,3.5
2020-10-01T05:45:00Z,45.26683333,-66.06116667,140.4,1.3,3.6
2020-10-01T05:46:00Z,45.26683333,-66.06116667,136.8,1.6,3.8
2020-10-01T05:47:00Z,45.26683333,-66.06116667,132.0,1.8,3.9
2020-10-01T05:48:00Z,45.26683333,-66.06116667,128.2,2.1,3.9
