timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-10T00:01:14Z,45.26683333,-66.06116667,181.0,3.4,3.4
2020-04-10T00:03:35Z,45.26683333,-66.06116667,118.0,7.5,7.5
2020-04-10T00:06:49Z,45.26683333,-66.06116667,109.0,2.0,2.0
2020-04-10T00:08:00Z,45.26683333,-66.06116667,101.0,4.0,5.4
2020-04-10T00:09:00Z,45.26683333,-66.06116667,101.3,4.3,8.0
2020-04-10T00:10:00Z,45.26683333,-66.06116667,103.1,4.0,8.0
2020-04-10T00:11:00Z,45.26683333,-66.06116667,104.3,4.1,10.6
2020-04-10T00:12:00Z,45.26683333,-66.06116667,103.8,4.2,10.6
2020-04-10T00:13:00Z,45.26683333,-66.06116667,104.0,4.1,10.6
2020-04-10T00:14:00Z,45.26683333,-66.06116667,105.2,4.3,10.6
2020-04-10T00:15:45Z,45.26683333,-66.06116667,109.0,5.9,5.9
2020-04-10T00:24:33Z,45.26683333,-66.06116667,98.0,4.5,4.5
