timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-28T00:00:00Z,45.26683333,-66.06116667,305.3,4.8,6.8
2020-03-28T00:01:00Z,45.26683333,-66.06116667,304.9,4.9,6.8
2020-03-28T00:02:00Z,45.26683333,-66.06116667,303.9,4.9,6.8
2020-03-28T00:03:00Z,45.26683333,-66.06116667,303.7,5.0,6.8
2020-03-28T00:04:00Z,45.26683333,-66.06116667,304.2,5.1,7.8
2020-03-28T00:05:00Z,45.26683333,-66.06116667,304.9,5.2,7.8
2020-03-28T00:06:00Z,45.26683333,-66.06116667,304.7,5.3,8.6
2020-03-28T00:07:00Z,45.26683333,-66.06116667,304.7,5.5,8.6
2020-03-28T00:08:00Z,45.26683333,-66.06116667,305.4,5.7,8.6
2020-03-28T00:09:00Z,45.26683333,-66.06116667,305.9,5.9,9.5
2020-03-28T00:10:00Z,45.26683333,-66.06116667,306.3,6.2,10.9
2020-03-28T00:11:00Z,45.26683333,-66.06116667,306.1,6.5,11.0
2020-03-28T00:12:00Z,45.26683333,-66.06116667,307.6,6.6,11.0
2020-03-28T00:13:00Z,45.26683333,-66.06116667,308.1,6.8,11.0
2020-03-28T00:14:00Z,45.26683333,-66.06116667,308.3,7.1,11.0
2020-03-28T00:15:00Z,45.26683333,-66.06116667,307.6,7.2,11.0
2020-03-28T00:16:00Z,45.26683333,-66.06116667,308.4,7.3,11.0
2020-03-28T00:17:00Z,45.26683333,-66.06116667,308.9,7.3,11.0
2020-03-28T00:18:00Z,45.26683333,-66.06116667,308.7,7.3,11.0
2020-03-28T00:19:00Z,45.26683333,-66.06116667,308.9,7.4,11.0
2020-03-28T00:20:00Z,45.26683333,-66.06116667,308.9,7.3,11.0
2020-03-28T00:21:00Z,45.26683333,-66.06116667,309.0,7.3,11.1
2020-03-28T00:22:00Z,45.26683333,-66.06116667,308.8,7.5,11.1
2020-03-28T00:23:00Z,45.26683333,-66.06116667,308.9,7.5,11.1
2020-03-28T00:24:00Z,45.26683333,-66.06116667,308.1,7.4,11.1
2020-03-28T00:25:00Z,45.26683333,-66.06116667,308.2,7.5,11.1
2020-03-28T00:26:00Z,45.26683333,-66.06116667,308.6,7.7,11.1
2020-03-28T00:27:00Z,45.26683333,-66.06116667,308.9,7.7,11.1
2020-03-28T00:28:00Z,45.26683333,-66.06116667,309.2,7.8,11.1
2020-03-28T00:29:00Z,45.26683333,-66.06116667,308.7,7.8,12.3
2020-03-28T00:30:00Z,45.26683333,-66.06116667,309.1,8.0,12.3
2020-03-28T00:31:00Z,45.26683333,-66.06116667,310.2,8.1,12.3
2020-03-28T00:32:00Z,45.26683333,-66.06116667,310.0,8.2,12.3
2020-03-28T00:33:00Z,45.26683333,-66.06116667,310.0,8.5,12.3
2020-03-28T00:34:00Z,45.26683333,-66.06116667,311.0,8.6,12.3
2020-03-28T00:35:00Z,45.26683333,-66.06116667,311.9,8.5,12.3
2020-03-28T00:36:00Z,45.26683333,-66.06116667,311.4,8.4,12.3
2020-03-28T00:37:00Z,45.26683333,-66.06116667,311.0,8.3,12.3
2020-03-28T00:38:00Z,45.26683333,-66.06116667,311.6,8.2,12.3
2020-03-28T00:39:00Z,45.26683333,-66.06116667,312.3,8.1,12.2
2020-03-28T00:40:00Z,45.26683333,-66.06116667,313.0,7.9,12.2
2020-03-28T00:41:00Z,45.26683333,-66.06116667,313.0,7.7,12.2
2020-03-28T00:42:00Z,45.26683333,-66.06116667,313.7,7.6,12.2
2020-03-28T00:43:00Z,45.26683333,-66.06116667,314.5,7.5,12.2
2020-03-28T00:44:00Z,45.26683333,-66.06116667,314.9,7.4,12.2
2020-03-28T00:45:00Z,45.26683333,-66.06116667,314.8,7.5,12.2
2020-03-28T00:46:00Z,45.26683333,-66.06116667,315.6,7.5,12.2
2020-03-28T00:47:00Z,45.26683333,-66.06116667,316.1,7.8,12.2
2020-03-28T00:48:00Z,45.26683333,-66.06116667,315.4,7.9,12.2
2020-03-28T00:49:00Z,45.26683333,-66.06116667,315.1,7.8,12.2
2020-03-28T00:50:00Z,45.26683333,-66.06116667,314.7,7.7,12.2
2020-03-28T00:51:00Z,45.26683333,-66.06116667,314.9,7.7,12.2
2020-03-28T00:52:00Z,45.26683333,-66.06116667,314.6,7.6,12.2
2020-03-28T00:53:00Z,45.26683333,-66.06116667,315.1,7.3,10.5
2020-03-28T00:54:00Z,45.26683333,-66.06116667,315.0,7.2,10.5
2020-03-28T00:55:00Z,45.26683333,-66.06116667,315.5,7.2,10.5
2020-03-28T00:56:00Z,45.26683333,-66.06116667,315.8,7.3,10.5
2020-03-28T00:57:00Z,45.26683333,-66.06116667,316.0,7.2,9.7
2020-03-28T00:58:00Z,45.26683333,-66.06116667,316.7,7.2,9.7
2020-03-28T00:59:00Z,45.26683333,-66.06116667,317.5,7.2,10.1
2020-03-28T01:00:00Z,45.26683333,-66.06116667,318.0,7.3,10.1
2020-03-28T01:01:00Z,45.26683333,-66.06116667,317.4,7.3,10.1
2020-03-28T01:02:00Z,45.26683333,-66.06116667,317.8,7.3,10.1
2020-03-28T01:03:00Z,45.26683333,-66.06116667,317.1,7.4,10.1
2020-03-28T01:04:00Z,45.26683333,-66.06116667,317.5,7.4,10.1
2020-03-28T01:05:00Z,45.26683333,-66.06116667,317.4,7.3,10.1
2020-03-28T01:06:00Z,45.26683333,-66.06116667,316.4,7.1,10.1
2020-03-28T01:07:00Z,45.26683333,-66.06116667,315.8,6.9,10.1
2020-03-28T01:08:00Z,45.26683333,-66.06116667,315.8,6.9,10.1
2020-03-28T01:09:00Z,45.26683333,-66.06116667,314.9,6.8,9.7
2020-03-28T01:10:00Z,45.26683333,-66.06116667,314.4,6.8,9.5
2020-03-28T01:11:00Z,45.26683333,-66.06116667,314.9,6.9,10.9
2020-03-28T01:12:00Z,45.26683333,-66.06116667,315.1,7.1,10.9
2020-03-28T01:13:00Z,45.26683333,-66.06116667,314.8,7.0,10.9
2020-03-28T01:14:00Z,45.26683333,-66.06116667,313.8,7.0,10.9
2020-03-28T01:15:00Z,45.26683333,-66.06116667,313.8,7.0,10.9
2020-03-28T01:16:00Z,45.26683333,-66.06116667,314.0,7.1,10.9
2020-03-28T01:17:00Z,45.26683333,-66.06116667,314.1,7.2,10.9
2020-03-28T01:18:00Z,45.26683333,-66.06116667,314.1,7.4,10.9
2020-03-28T01:19:00Z,45.26683333,-66.06116667,314.7,7.5,10.9
2020-03-28T01:20:00Z,45.26683333,-66.06116667,314.9,7.5,10.9
2020-03-28T01:21:00Z,45.26683333,-66.06116667,314.9,7.2,9.9
2020-03-28T01:22:00Z,45.26683333,-66.06116667,314.4,7.2,10.0
2020-03-28T01:23:00Z,45.26683333,-66.06116667,313.7,7.3,10.0
2020-03-28T01:24:00Z,45.26683333,-66.06116667,313.9,7.4,10.0
2020-03-28T01:25:00Z,45.26683333,-66.06116667,313.9,7.4,10.0
2020-03-28T01:26:00Z,45.26683333,-66.06116667,313.1,7.4,10.0
2020-03-28T01:27:00Z,45.26683333,-66.06116667,313.2,7.3,10.0
2020-03-28T01:28:00Z,45.26683333,-66.06116667,313.0,7.1,10.0
2020-03-28T01:29:00Z,45.26683333,-66.06116667,312.3,7.0,10.0
2020-03-28T01:30:00Z,45.26683333,-66.06116667,311.8,7.0,10.0
2020-03-28T01:31:00Z,45.26683333,-66.06116667,310.9,7.1,10.0
2020-03-28T01:32:00Z,45.26683333,-66.06116667,309.9,7.0,9.7
2020-03-28T01:33:00Z,45.26683333,-66.06116667,309.3,6.8,9.7
2020-03-28T01:34:00Z,45.26683333,-66.06116667,308.2,6.6,9.7
2020-03-28T01:35:00Z,45.26683333,-66.06116667,307.2,6.6,9.7
2020-03-28T01:36:00Z,45.26683333,-66.06116667,307.3,6.6,9.7
2020-03-28T01:37:00Z,45.26683333,-66.06116667,307.5,6.6,9.7
2020-03-28T01:38:00Z,45.26683333,-66.06116667,307.0,6.5,9.7
2020-03-28T01:39:00Z,45.26683333,-66.06116667,306.8,6.3,9.7
2020-03-28T01:40:00Z,45.26683333,-66.06116667,306.8,6.2,9.5
2020-03-28T01:41:00Z,45.26683333,-66.06116667,307.7,6.1,9.1
2020-03-28T01:42:00Z,45.26683333,-66.06116667,307.8,6.0,8.8
2020-03-28T01:43:00Z,45.26683333,-66.06116667,309.3,6.0,8.8
2020-03-28T01:44:00Z,45.26683333,-66.06116667,309.4,5.9,8.8
2020-03-28T01:45:00Z,45.26683333,-66.06116667,310.1,5.8,8.1
2020-03-28T01:46:00Z,45.26683333,-66.06116667,310.0,5.7,7.7
2020-03-28T01:47:00Z,45.26683333,-66.06116667,309.5,5.7,7.7
2020-03-28T01:48:00Z,45.26683333,-66.06116667,308.7,5.7,7.7
2020-03-28T01:49:00Z,45.26683333,-66.06116667,308.0,5.7,7.7
2020-03-28T01:50:00Z,45.26683333,-66.06116667,306.7,5.8,8.3
2020-03-28T01:51:00Z,45.26683333,-66.06116667,305.9,5.9,8.7
2020-03-28T01:52:00Z,45.26683333,-66.06116667,305.6,5.9,8.7
2020-03-28T01:53:00Z,45.26683333,-66.06116667,304.4,6.0,8.7
2020-03-28T01:54:00Z,45.26683333,-66.06116667,304.2,6.0,8.7
2020-03-28T01:55:00Z,45.26683333,-66.06116667,303.4,6.0,8.7
2020-03-28T01:56:00Z,45.26683333,-66.06116667,303.6,6.1,8.7
2020-03-28T01:57:00Z,45.26683333,-66.06116667,302.8,5.9,8.7
2020-03-28T01:58:00Z,45.26683333,-66.06116667,302.5,6.0,8.7
2020-03-28T01:59:00Z,45.26683333,-66.06116667,302.8,6.0,8.7
2020-03-28T02:00:00Z,45.26683333,-66.06116667,302.5,5.9,8.7
2020-03-28T02:01:00Z,45.26683333,-66.06116667,302.6,5.9,8.3
2020-03-28T02:02:00Z,45.26683333,-66.06116667,302.1,5.8,8.3
2020-03-28T02:03:00Z,45.26683333,-66.06116667,301.1,5.7,7.8
2020-03-28T02:04:00Z,45.26683333,-66.06116667,301.9,5.9,9.0
2020-03-28T02:05:00Z,45.26683333,-66.06116667,302.0,6.1,9.1
2020-03-28T02:06:00Z,45.26683333,-66.06116667,302.3,6.1,9.1
2020-03-28T02:07:00Z,45.26683333,-66.06116667,302.2,6.2,9.1
2020-03-28T02:08:00Z,45.26683333,-66.06116667,301.9,6.3,9.1
2020-03-28T02:09:00Z,45.26683333,-66.06116667,301.7,6.4,9.1
2020-03-28T02:10:00Z,45.26683333,-66.06116667,302.4,6.5,9.1
2020-03-28T02:11:00Z,45.26683333,-66.06116667,301.8,6.6,9.1
2020-03-28T02:12:00Z,45.26683333,-66.06116667,301.9,6.8,9.5
2020-03-28T02:13:00Z,45.26683333,-66.06116667,303.4,7.1,10.3
2020-03-28T02:14:00Z,45.26683333,-66.06116667,303.0,7.1,10.3
2020-03-28T02:15:00Z,45.26683333,-66.06116667,302.3,7.1,10.3
2020-03-28T02:16:00Z,45.26683333,-66.06116667,301.5,7.1,10.3
2020-03-28T02:17:00Z,45.26683333,-66.06116667,301.5,7.1,10.3
2020-03-28T02:18:00Z,45.26683333,-66.06116667,301.7,7.1,10.3
2020-03-28T02:19:00Z,45.26683333,-66.06116667,302.1,7.2,10.3
2020-03-28T02:20:00Z,45.26683333,-66.06116667,302.6,7.2,10.3
2020-03-28T02:21:00Z,45.26683333,-66.06116667,302.9,7.1,10.3
2020-03-28T02:22:00Z,45.26683333,-66.06116667,303.1,7.0,10.3
2020-03-28T02:23:00Z,45.26683333,-66.06116667,302.5,6.9,8.8
2020-03-28T02:24:00Z,45.26683333,-66.06116667,302.0,6.9,9.0
2020-03-28T02:25:00Z,45.26683333,-66.06116667,302.7,6.8,9.0
2020-03-28T02:26:00Z,45.26683333,-66.06116667,303.2,6.9,9.0
2020-03-28T02:27:00Z,45.26683333,-66.06116667,303.8,6.9,9.0
2020-03-28T02:28:00Z,45.26683333,-66.06116667,304.8,6.9,9.8
2020-03-28T02:29:00Z,45.26683333,-66.06116667,304.4,7.1,9.9
2020-03-28T02:30:00Z,45.26683333,-66.06116667,303.7,7.1,9.9
2020-03-28T02:31:00Z,45.26683333,-66.06116667,303.7,7.1,9.9
2020-03-28T02:32:00Z,45.26683333,-66.06116667,303.0,7.0,9.9
2020-03-28T02:33:00Z,45.26683333,-66.06116667,302.7,6.9,9.9
2020-03-28T02:34:00Z,45.26683333,-66.06116667,302.5,6.8,9.9
2020-03-28T02:35:00Z,45.26683333,-66.06116667,301.9,6.9,9.9
2020-03-28T02:36:00Z,45.26683333,-66.06116667,301.0,7.0,10.5
2020-03-28T02:37:00Z,45.26683333,-66.06116667,300.7,7.1,10.8
2020-03-28T02:38:00Z,45.26683333,-66.06116667,300.1,7.2,11.3
2020-03-28T02:39:00Z,45.26683333,-66.06116667,300.2,7.1,11.3
2020-03-28T02:40:00Z,45.26683333,-66.06116667,300.5,7.0,11.3
2020-03-28T02:41:00Z,45.26683333,-66.06116667,300.2,7.0,11.3
2020-03-28T02:42:00Z,45.26683333,-66.06116667,301.4,7.1,11.3
2020-03-28T02:43:00Z,45.26683333,-66.06116667,301.0,7.3,11.3
2020-03-28T02:44:00Z,45.26683333,-66.06116667,301.9,7.4,11.3
2020-03-28T02:45:00Z,45.26683333,-66.06116667,302.0,7.5,11.3
2020-03-28T02:46:00Z,45.26683333,-66.06116667,302.3,7.4,11.3
2020-03-28T02:47:00Z,45.26683333,-66.06116667,301.4,7.4,11.3
2020-03-28T02:48:00Z,45.26683333,-66.06116667,301.6,7.3,11.0
2020-03-28T02:49:00Z,45.26683333,-66.06116667,300.7,7.2,11.0
2020-03-28T02:50:00Z,45.26683333,-66.06116667,300.1,7.3,11.0
2020-03-28T02:51:00Z,45.26683333,-66.06116667,300.0,7.4,11.0
2020-03-28T02:52:00Z,45.26683333,-66.06116667,299.1,7.6,11.9
2020-03-28T02:53:00Z,45.26683333,-66.06116667,299.6,7.8,12.5
2020-03-28T02:54:00Z,45.26683333,-66.06116667,298.4,7.9,12.5
2020-03-28T02:55:00Z,45.26683333,-66.06116667,298.6,7.9,12.5
2020-03-28T02:56:00Z,45.26683333,-66.06116667,298.5,8.0,12.5
2020-03-28T02:57:00Z,45.26683333,-66.06116667,298.6,8.0,12.5
2020-03-28T02:58:00Z,45.26683333,-66.06116667,297.6,8.1,12.5
2020-03-28T02:59:00Z,45.26683333,-66.06116667,298.0,8.3,12.5
2020-03-28T03:00:00Z,45.26683333,-66.06116667,297.4,8.4,12.5
2020-03-28T03:01:00Z,45.26683333,-66.06116667,297.6,8.5,12.5
2020-03-28T03:02:00Z,45.26683333,-66.06116667,297.7,8.3,12.5
2020-03-28T03:03:00Z,45.26683333,-66.06116667,297.0,8.0,11.1
2020-03-28T03:04:00Z,45.26683333,-66.06116667,297.2,7.9,11.1
2020-03-28T03:05:00Z,45.26683333,-66.06116667,297.3,7.8,11.1
2020-03-28T03:06:00Z,45.26683333,-66.06116667,296.9,7.8,11.1
2020-03-28T03:07:00Z,45.26683333,-66.06116667,296.9,7.9,11.1
2020-03-28T03:08:00Z,45.26683333,-66.06116667,297.0,7.8,11.1
2020-03-28T03:09:00Z,45.26683333,-66.06116667,297.3,7.7,11.1
2020-03-28T03:10:00Z,45.26683333,-66.06116667,298.3,7.7,11.3
2020-03-28T03:11:00Z,45.26683333,-66.06116667,297.7,7.6,11.3
2020-03-28T03:12:00Z,45.26683333,-66.06116667,297.1,7.6,11.3
2020-03-28T03:13:00Z,45.26683333,-66.06116667,297.5,7.6,11.3
2020-03-28T03:14:00Z,45.26683333,-66.06116667,297.9,7.7,11.3
2020-03-28T03:15:00Z,45.26683333,-66.06116667,297.8,7.7,11.3
2020-03-28T03:16:00Z,45.26683333,-66.06116667,298.7,7.7,11.3
2020-03-28T03:17:00Z,45.26683333,-66.06116667,299.7,7.6,11.3
2020-03-28T03:18:00Z,45.26683333,-66.06116667,300.4,7.6,11.3
2020-03-28T03:19:00Z,45.26683333,-66.06116667,300.8,7.7,11.3
2020-03-28T03:20:00Z,45.26683333,-66.06116667,301.3,7.7,10.1
2020-03-28T03:21:00Z,45.26683333,-66.06116667,302.5,7.9,11.8
2020-03-28T03:22:00Z,45.26683333,-66.06116667,303.3,8.0,11.8
2020-03-28T03:23:00Z,45.26683333,-66.06116667,303.4,8.2,11.8
2020-03-28T03:24:00Z,45.26683333,-66.06116667,303.1,8.3,12.0
2020-03-28T03:25:00Z,45.26683333,-66.06116667,302.6,8.4,12.0
2020-03-28T03:26:00Z,45.26683333,-66.06116667,301.8,8.3,12.0
2020-03-28T03:27:00Z,45.26683333,-66.06116667,301.2,8.5,12.0
2020-03-28T03:28:00Z,45.26683333,-66.06116667,301.7,8.5,12.0
2020-03-28T03:29:00Z,45.26683333,-66.06116667,301.3,8.5,12.0
2020-03-28T03:30:00Z,45.26683333,-66.06116667,301.0,8.7,12.4
2020-03-28T03:31:00Z,45.26683333,-66.06116667,300.7,8.6,12.4
2020-03-28T03:32:00Z,45.26683333,-66.06116667,300.7,8.5,12.4
2020-03-28T03:33:00Z,45.26683333,-66.06116667,301.3,8.4,12.4
2020-03-28T03:34:00Z,45.26683333,-66.06116667,301.9,8.3,12.4
2020-03-28T03:35:00Z,45.26683333,-66.06116667,302.9,8.1,12.4
2020-03-28T03:36:00Z,45.26683333,-66.06116667,303.5,8.1,12.4
2020-03-28T03:37:00Z,45.26683333,-66.06116667,303.6,8.0,12.4
2020-03-28T03:38:00Z,45.26683333,-66.06116667,303.3,7.9,12.4
2020-03-28T03:39:00Z,45.26683333,-66.06116667,304.2,7.8,12.4
2020-03-28T03:40:00Z,45.26683333,-66.06116667,304.0,7.6,10.1
2020-03-28T03:41:00Z,45.26683333,-66.06116667,304.4,7.4,10.1
2020-03-28T03:42:00Z,45.26683333,-66.06116667,304.9,7.4,9.5
2020-03-28T03:43:00Z,45.26683333,-66.06116667,304.8,7.3,9.4
2020-03-28T03:44:00Z,45.26683333,-66.06116667,305.0,7.2,9.4
2020-03-28T03:45:00Z,45.26683333,-66.06116667,305.5,7.2,9.4
2020-03-28T03:46:00Z,45.26683333,-66.06116667,305.7,7.2,9.3
2020-03-28T03:47:00Z,45.26683333,-66.06116667,305.4,7.3,9.3
2020-03-28T03:48:00Z,45.26683333,-66.06116667,305.2,7.3,9.3
2020-03-28T03:49:00Z,45.26683333,-66.06116667,305.0,7.3,9.3
2020-03-28T03:50:00Z,45.26683333,-66.06116667,305.0,7.4,9.8
2020-03-28T03:51:00Z,45.26683333,-66.06116667,304.9,7.6,10.8
2020-03-28T03:52:00Z,45.26683333,-66.06116667,304.5,7.6,10.8
2020-03-28T03:53:00Z,45.26683333,-66.06116667,304.8,7.7,10.8
2020-03-28T03:54:00Z,45.26683333,-66.06116667,304.2,7.7,10.8
2020-03-28T03:55:00Z,45.26683333,-66.06116667,304.0,7.7,10.8
2020-03-28T03:56:00Z,45.26683333,-66.06116667,304.5,7.8,10.8
2020-03-28T03:57:00Z,45.26683333,-66.06116667,305.2,7.7,10.8
2020-03-28T03:58:00Z,45.26683333,-66.06116667,306.5,7.7,10.8
2020-03-28T03:59:00Z,45.26683333,-66.06116667,306.4,7.5,10.8
2020-03-28T04:00:00Z,45.26683333,-66.06116667,307.1,7.4,10.8
2020-03-28T04:01:00Z,45.26683333,-66.06116667,307.7,7.3,9.4
2020-03-28T04:02:00Z,45.26683333,-66.06116667,307.9,7.2,9.4
2020-03-28T04:03:00Z,45.26683333,-66.06116667,307.4,7.1,9.4
2020-03-28T04:04:00Z,45.26683333,-66.06116667,308.3,7.0,9.4
2020-03-28T04:05:00Z,45.26683333,-66.06116667,307.5,7.0,10.0
2020-03-28T04:06:00Z,45.26683333,-66.06116667,307.9,7.0,10.0
2020-03-28T04:07:00Z,45.26683333,-66.06116667,308.0,7.2,10.7
2020-03-28T04:08:00Z,45.26683333,-66.06116667,307.5,7.3,11.2
2020-03-28T04:09:01Z,45.26683333,-66.06116667,307.9,7.4,11.2
2020-03-28T04:10:00Z,45.26683333,-66.06116667,308.0,7.6,11.2
2020-03-28T04:11:00Z,45.26683333,-66.06116667,307.3,7.5,11.2
2020-03-28T04:12:00Z,45.26683333,-66.06116667,307.6,7.7,11.2
2020-03-28T04:13:00Z,45.26683333,-66.06116667,308.3,7.7,11.2
2020-03-28T04:14:00Z,45.26683333,-66.06116667,308.3,7.9,11.9
2020-03-28T04:15:00Z,45.26683333,-66.06116667,309.0,8.0,11.9
2020-03-28T04:16:00Z,45.26683333,-66.06116667,308.0,8.0,11.9
2020-03-28T04:17:00Z,45.26683333,-66.06116667,308.1,8.0,11.9
2020-03-28T04:18:00Z,45.26683333,-66.06116667,308.5,7.9,11.9
2020-03-28T04:19:00Z,45.26683333,-66.06116667,308.1,8.1,11.9
2020-03-28T04:20:00Z,45.26683333,-66.06116667,308.1,8.1,11.9
2020-03-28T04:21:00Z,45.26683333,-66.06116667,308.7,8.1,11.9
2020-03-28T04:22:00Z,45.26683333,-66.06116667,308.1,8.0,11.9
2020-03-28T04:23:00Z,45.26683333,-66.06116667,307.3,8.1,11.9
2020-03-28T04:24:00Z,45.26683333,-66.06116667,307.2,8.0,11.7
2020-03-28T04:25:00Z,45.26683333,-66.06116667,307.7,8.0,11.0
2020-03-28T04:26:00Z,45.26683333,-66.06116667,308.1,8.0,11.0
2020-03-28T04:27:00Z,45.26683333,-66.06116667,308.2,8.1,11.0
2020-03-28T04:28:00Z,45.26683333,-66.06116667,308.0,8.1,11.0
2020-03-28T04:29:00Z,45.26683333,-66.06116667,308.1,8.0,13.2
2020-03-28T04:30:00Z,45.26683333,-66.06116667,308.2,8.1,13.2
2020-03-28T04:31:00Z,45.26683333,-66.06116667,308.6,8.2,13.2
2020-03-28T04:32:00Z,45.26683333,-66.06116667,308.8,8.4,13.2
2020-03-28T04:33:00Z,45.26683333,-66.06116667,309.7,8.4,13.2
2020-03-28T04:34:00Z,45.26683333,-66.06116667,309.6,8.6,13.2
2020-03-28T04:35:00Z,45.26683333,-66.06116667,308.6,8.8,13.2
2020-03-28T04:36:00Z,45.26683333,-66.06116667,308.1,9.1,13.2
2020-03-28T04:37:00Z,45.26683333,-66.06116667,308.3,9.1,13.2
2020-03-28T04:38:00Z,45.26683333,-66.06116667,307.8,9.3,13.2
2020-03-28T04:39:00Z,45.26683333,-66.06116667,308.1,9.3,12.8
2020-03-28T04:40:00Z,45.26683333,-66.06116667,308.2,9.1,12.8
2020-03-28T04:41:00Z,45.26683333,-66.06116667,308.0,9.2,12.8
2020-03-28T04:42:00Z,45.26683333,-66.06116667,308.8,9.3,12.8
2020-03-28T04:43:00Z,45.26683333,-66.06116667,308.9,9.5,13.1
2020-03-28T04:44:00Z,45.26683333,-66.06116667,309.0,9.5,13.1
2020-03-28T04:45:00Z,45.26683333,-66.06116667,309.8,9.5,13.1
2020-03-28T04:46:00Z,45.26683333,-66.06116667,310.7,9.4,13.1
2020-03-28T04:47:00Z,45.26683333,-66.06116667,310.8,9.5,13.1
2020-03-28T04:48:00Z,45.26683333,-66.06116667,311.8,9.5,13.1
2020-03-28T04:49:00Z,45.26683333,-66.06116667,311.6,9.6,13.1
2020-03-28T04:50:00Z,45.26683333,-66.06116667,311.6,9.8,14.0
2020-03-28T04:51:00Z,45.26683333,-66.06116667,311.3,10.0,14.0
2020-03-28T04:52:00Z,45.26683333,-66.06116667,311.2,10.2,14.0
2020-03-28T04:53:00Z,45.26683333,-66.06116667,311.0,10.1,14.0
2020-03-28T04:54:00Z,45.26683333,-66.06116667,311.3,10.1,14.0
2020-03-28T04:55:00Z,45.26683333,-66.06116667,311.3,10.3,14.6
2020-03-28T04:56:00Z,45.26683333,-66.06116667,311.6,10.5,14.6
2020-03-28T04:57:00Z,45.26683333,-66.06116667,311.9,10.6,14.6
2020-03-28T04:58:00Z,45.26683333,-66.06116667,311.8,10.6,14.6
2020-03-28T04:59:00Z,45.26683333,-66.06116667,312.6,10.8,14.6
2020-03-28T05:00:00Z,45.26683333,-66.06116667,312.3,11.0,14.6
2020-03-28T05:01:00Z,45.26683333,-66.06116667,312.1,11.0,14.6
2020-03-28T05:02:00Z,45.26683333,-66.06116667,312.6,10.8,14.6
2020-03-28T05:03:00Z,45.26683333,-66.06116667,313.6,10.9,14.6
2020-03-28T05:04:00Z,45.26683333,-66.06116667,313.4,10.9,14.6
2020-03-28T05:05:00Z,45.26683333,-66.06116667,313.8,10.9,14.3
2020-03-28T05:06:00Z,45.26683333,-66.06116667,313.4,10.9,14.4
2020-03-28T05:07:00Z,45.26683333,-66.06116667,313.5,11.0,14.4
2020-03-28T05:08:00Z,45.26683333,-66.06116667,313.3,11.3,14.4
2020-03-28T05:09:00Z,45.26683333,-66.06116667,313.2,11.2,14.4
2020-03-28T05:10:00Z,45.26683333,-66.06116667,313.6,11.1,14.4
2020-03-28T05:11:00Z,45.26683333,-66.06116667,313.9,11.1,14.4
2020-03-28T05:12:00Z,45.26683333,-66.06116667,313.4,11.2,14.4
2020-03-28T05:13:00Z,45.26683333,-66.06116667,312.7,11.2,14.4
2020-03-28T05:14:00Z,45.26683333,-66.06116667,312.6,11.2,14.4
2020-03-28T05:15:00Z,45.26683333,-66.06116667,312.1,11.3,14.5
2020-03-28T05:16:00Z,45.26683333,-66.06116667,311.6,11.4,14.5
2020-03-28T05:17:00Z,45.26683333,-66.06116667,312.0,11.3,14.5
2020-03-28T05:18:00Z,45.26683333,-66.06116667,312.1,11.2,14.5
2020-03-28T05:19:00Z,45.26683333,-66.06116667,312.0,11.1,14.5
2020-03-28T05:20:00Z,45.26683333,-66.06116667,311.8,11.1,14.5
2020-03-28T05:21:00Z,45.26683333,-66.06116667,311.6,11.2,15.8
2020-03-28T05:22:00Z,45.26683333,-66.06116667,311.9,11.3,15.8
2020-03-28T05:23:00Z,45.26683333,-66.06116667,311.4,11.4,15.8
2020-03-28T05:24:00Z,45.26683333,-66.06116667,311.7,11.4,15.8
2020-03-28T05:25:00Z,45.26683333,-66.06116667,312.0,11.3,15.8
2020-03-28T05:26:00Z,45.26683333,-66.06116667,312.7,11.2,15.8
2020-03-28T05:27:00Z,45.26683333,-66.06116667,311.9,11.2,15.8
2020-03-28T05:28:00Z,45.26683333,-66.06116667,311.8,11.3,15.8
2020-03-28T05:29:00Z,45.26683333,-66.06116667,311.3,11.4,15.8
2020-03-28T05:30:00Z,45.26683333,-66.06116667,311.2,11.6,15.8
2020-03-28T05:31:00Z,45.26683333,-66.06116667,310.8,11.7,14.5
2020-03-28T05:32:00Z,45.26683333,-66.06116667,310.1,11.7,14.5
2020-03-28T05:33:00Z,45.26683333,-66.06116667,310.8,11.7,14.5
2020-03-28T05:34:00Z,45.26683333,-66.06116667,310.6,11.8,14.5
2020-03-28T05:35:00Z,45.26683333,-66.06116667,310.7,11.8,14.5
2020-03-28T05:36:00Z,45.26683333,-66.06116667,310.9,11.7,14.5
2020-03-28T05:37:00Z,45.26683333,-66.06116667,311.4,11.5,14.5
2020-03-28T05:38:00Z,45.26683333,-66.06116667,311.6,11.4,14.5
2020-03-28T05:39:00Z,45.26683333,-66.06116667,312.0,11.5,14.5
2020-03-28T05:40:00Z,45.26683333,-66.06116667,312.6,11.4,14.4
2020-03-28T05:41:00Z,45.26683333,-66.06116667,313.1,11.2,13.9
2020-03-28T05:42:00Z,45.26683333,-66.06116667,314.2,11.1,13.9
2020-03-28T05:43:00Z,45.26683333,-66.06116667,314.9,11.1,13.9
2020-03-28T05:44:00Z,45.26683333,-66.06116667,315.2,11.0,13.6
2020-03-28T05:45:00Z,45.26683333,-66.06116667,315.2,11.2,15.3
2020-03-28T05:46:00Z,45.26683333,-66.06116667,315.6,11.5,15.4
2020-03-28T05:47:00Z,45.26683333,-66.06116667,315.9,11.5,15.4
2020-03-28T05:48:00Z,45.26683333,-66.06116667,315.8,11.4,15.4
