timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-01T00:00:00Z,45.26683333,-66.06116667,275.3,3.4,6.0
2020-09-01T00:01:00Z,45.26683333,-66.06116667,276.0,3.3,6.0
2020-09-01T00:02:00Z,45.26683333,-66.06116667,278.7,3.3,6.0
2020-09-01T00:03:00Z,45.26683333,-66.06116667,279.5,3.3,6.0
2020-09-01T00:04:00Z,45.26683333,-66.06116667,277.7,3.4,6.0
2020-09-01T00:05:00Z,45.26683333,-66.06116667,276.6,3.5,6.0
2020-09-01T00:06:00Z,45.26683333,-66.06116667,276.1,3.6,6.0
2020-09-01T00:07:00Z,45.26683333,-66.06116667,273.6,3.7,6.0
2020-09-01T00:08:00Z,45.26683333,-66.06116667,271.3,3.7,5.9
2020-09-01T00:09:00Z,45.26683333,-66.06116667,269.1,3.6,5.9
2020-09-01T00:10:00Z,45.26683333,-66.06116667,268.1,3.6,5.9
2020-09-01T00:11:00Z,45.26683333,-66.06116667,266.3,3.6,5.9
2020-09-01T00:12:00Z,45.26683333,-66.06116667,261.3,3.7,5.9
2020-09-01T00:13:00Z,45.26683333,-66.06116667,258.5,3.6,5.9
2020-09-01T00:14:00Z,45.26683333,-66.06116667,257.8,3.6,5.9
2020-09-01T00:15:00Z,45.26683333,-66.06116667,256.6,3.5,5.5
2020-09-01T00:16:00Z,45.26683333,-66.06116667,257.0,3.4,5.5
2020-09-01T00:17:00Z,45.26683333,-66.06116667,256.6,3.3,4.5
2020-09-01T00:18:00Z,45.26683333,-66.06116667,256.7,3.3,4.8
2020-09-01T00:19:00Z,45.26683333,-66.06116667,258.3,3.4,4.8
2020-09-01T00:20:00Z,45.26683333,-66.06116667,257.2,3.5,5.2
2020-09-01T00:21:00Z,45.26683333,-66.06116667,257.5,3.6,6.3
2020-09-01T00:22:00Z,45.26683333,-66.06116667,257.4,3.7,6.3
2020-09-01T00:23:00Z,45.26683333,-66.06116667,255.7,3.9,6.3
2020-09-01T00:24:00Z,45.26683333,-66.06116667,254.0,4.0,6.3
2020-09-01T00:25:00Z,45.26683333,-66.06116667,254.4,4.0,6.3
2020-09-01T00:26:00Z,45.26683333,-66.06116667,254.9,4.1,6.3
2020-09-01T00:27:00Z,45.26683333,-66.06116667,254.7,4.1,6.3
2020-09-01T00:28:00Z,45.26683333,-66.06116667,255.2,4.0,6.3
2020-09-01T00:29:00Z,45.26683333,-66.06116667,254.3,4.0,6.3
2020-09-01T00:30:00Z,45.26683333,-66.06116667,253.4,4.0,6.3
2020-09-01T00:31:00Z,45.26683333,-66.06116667,252.4,3.9,5.9
2020-09-01T00:32:00Z,45.26683333,-66.06116667,252.4,3.9,5.7
2020-09-01T00:33:00Z,45.26683333,-66.06116667,253.0,3.9,5.7
2020-09-01T00:34:00Z,45.26683333,-66.06116667,253.0,3.9,5.7
2020-09-01T00:35:00Z,45.26683333,-66.06116667,252.5,4.0,5.7
2020-09-01T00:36:00Z,45.26683333,-66.06116667,250.2,4.0,5.7
2020-09-01T00:37:00Z,45.26683333,-66.06116667,249.5,4.0,5.7
2020-09-01T00:38:00Z,45.26683333,-66.06116667,248.8,4.0,5.7
2020-09-01T00:39:00Z,45.26683333,-66.06116667,250.3,4.0,5.7
2020-09-01T00:40:00Z,45.26683333,-66.06116667,254.0,3.9,5.7
2020-09-01T00:41:00Z,45.26683333,-66.06116667,257.1,3.8,5.7
2020-09-01T00:42:00Z,45.26683333,-66.06116667,262.1,3.7,5.7
2020-09-01T00:43:00Z,45.26683333,-66.06116667,267.4,3.6,5.7
2020-09-01T00:44:00Z,45.26683333,-66.06116667,273.9,3.5,5.7
2020-09-01T00:45:00Z,45.26683333,-66.06116667,279.2,3.4,5.7
2020-09-01T00:46:00Z,45.26683333,-66.06116667,284.6,3.3,4.9
2020-09-01T00:47:00Z,45.26683333,-66.06116667,289.6,3.3,4.9
2020-09-01T00:48:00Z,45.26683333,-66.06116667,295.4,3.4,5.2
2020-09-01T00:49:00Z,45.26683333,-66.06116667,299.7,3.4,5.2
2020-09-01T00:50:00Z,45.26683333,-66.06116667,302.1,3.5,5.2
2020-09-01T00:51:00Z,45.26683333,-66.06116667,304.3,3.6,5.2
2020-09-01T00:52:00Z,45.26683333,-66.06116667,305.8,3.7,5.2
2020-09-01T00:53:00Z,45.26683333,-66.06116667,306.6,3.7,5.2
2020-09-01T00:54:00Z,45.26683333,-66.06116667,305.9,3.7,5.2
2020-09-01T00:55:00Z,45.26683333,-66.06116667,306.4,3.8,5.2
2020-09-01T00:56:00Z,45.26683333,-66.06116667,306.3,3.8,5.2
2020-09-01T00:57:00Z,45.26683333,-66.06116667,307.2,3.8,5.2
2020-09-01T00:58:00Z,45.26683333,-66.06116667,305.6,3.9,5.3
2020-09-01T00:59:00Z,45.26683333,-66.06116667,305.1,3.9,5.3
2020-09-01T01:00:00Z,45.26683333,-66.06116667,304.4,3.9,5.8
2020-09-01T01:01:00Z,45.26683333,-66.06116667,302.6,4.0,5.8
2020-09-01T01:02:00Z,45.26683333,-66.06116667,300.9,4.1,5.9
2020-09-01T01:03:00Z,45.26683333,-66.06116667,299.1,4.3,5.9
2020-09-01T01:04:00Z,45.26683333,-66.06116667,297.7,4.4,5.9
2020-09-01T01:05:00Z,45.26683333,-66.06116667,295.4,4.5,6.1
2020-09-01T01:06:00Z,45.26683333,-66.06116667,294.3,4.6,6.1
2020-09-01T01:07:00Z,45.26683333,-66.06116667,291.6,4.7,6.1
2020-09-01T01:08:00Z,45.26683333,-66.06116667,290.7,4.7,6.4
2020-09-01T01:09:00Z,45.26683333,-66.06116667,288.4,4.7,6.4
2020-09-01T01:10:00Z,45.26683333,-66.06116667,287.5,4.7,6.4
2020-09-01T01:11:00Z,45.26683333,-66.06116667,287.5,4.7,6.4
2020-09-01T01:12:00Z,45.26683333,-66.06116667,287.0,4.7,6.4
2020-09-01T01:13:00Z,45.26683333,-66.06116667,287.1,4.6,6.4
2020-09-01T01:14:00Z,45.26683333,-66.06116667,287.7,4.5,6.4
2020-09-01T01:15:00Z,45.26683333,-66.06116667,287.9,4.4,6.4
2020-09-01T01:16:00Z,45.26683333,-66.06116667,287.7,4.3,6.4
2020-09-01T01:17:00Z,45.26683333,-66.06116667,288.4,4.2,6.4
2020-09-01T01:18:00Z,45.26683333,-66.06116667,288.8,4.0,5.7
2020-09-01T01:19:00Z,45.26683333,-66.06116667,289.6,3.8,5.7
2020-09-01T01:20:00Z,45.26683333,-66.06116667,289.3,3.7,5.7
2020-09-01T01:21:00Z,45.26683333,-66.06116667,289.6,3.6,5.7
2020-09-01T01:22:00Z,45.26683333,-66.06116667,290.5,3.4,5.4
2020-09-01T01:23:00Z,45.26683333,-66.06116667,291.0,3.3,4.8
2020-09-01T01:24:00Z,45.26683333,-66.06116667,291.6,3.1,4.5
2020-09-01T01:25:00Z,45.26683333,-66.06116667,293.5,2.9,4.5
2020-09-01T01:26:00Z,45.26683333,-66.06116667,295.6,2.7,4.0
2020-09-01T01:27:00Z,45.26683333,-66.06116667,297.1,2.6,3.5
2020-09-01T01:28:00Z,45.26683333,-66.06116667,298.2,2.4,3.5
2020-09-01T01:29:00Z,45.26683333,-66.06116667,300.4,2.2,3.5
2020-09-01T01:30:00Z,45.26683333,-66.06116667,303.7,2.0,3.5
2020-09-01T01:31:00Z,45.26683333,-66.06116667,308.2,1.8,3.4
2020-09-01T01:32:00Z,45.26683333,-66.06116667,311.3,1.5,2.9
2020-09-01T01:33:00Z,45.26683333,-66.06116667,314.3,1.4,2.9
2020-09-01T01:34:00Z,45.26683333,-66.06116667,316.5,1.3,2.6
2020-09-01T01:35:00Z,45.26683333,-66.06116667,317.7,1.2,2.6
2020-09-01T01:36:00Z,45.26683333,-66.06116667,318.3,1.0,2.4
2020-09-01T01:37:00Z,45.26683333,-66.06116667,316.6,0.9,2.0
2020-09-01T01:38:00Z,45.26683333,-66.06116667,312.1,0.8,1.4
2020-09-01T01:39:00Z,45.26683333,-66.06116667,305.0,0.7,1.4
2020-09-01T01:40:00Z,45.26683333,-66.06116667,294.6,0.7,1.4
2020-09-01T01:41:00Z,45.26683333,-66.06116667,278.5,0.7,1.4
2020-09-01T01:42:00Z,45.26683333,-66.06116667,260.5,0.8,2.0
2020-09-01T01:43:00Z,45.26683333,-66.06116667,239.7,0.9,2.1
2020-09-01T01:44:00Z,45.26683333,-66.06116667,220.4,0.9,2.2
2020-09-01T01:45:00Z,45.26683333,-66.06116667,205.1,1.0,2.2
2020-09-01T01:46:00Z,45.26683333,-66.06116667,193.7,1.2,3.1
2020-09-01T01:47:00Z,45.26683333,-66.06116667,184.5,1.4,3.1
2020-09-01T01:48:00Z,45.26683333,-66.06116667,175.9,1.6,3.1
2020-09-01T01:49:00Z,45.26683333,-66.06116667,168.0,1.7,3.1
2020-09-01T01:50:00Z,45.26683333,-66.06116667,162.6,1.7,3.1
2020-09-01T01:51:00Z,45.26683333,-66.06116667,159.4,1.8,3.1
2020-09-01T01:52:00Z,45.26683333,-66.06116667,155.0,1.7,3.1
2020-09-01T01:53:00Z,45.26683333,-66.06116667,149.0,1.6,3.1
2020-09-01T01:54:00Z,45.26683333,-66.06116667,140.1,1.4,3.1
2020-09-01T01:55:00Z,45.26683333,-66.06116667,129.5,1.3,3.1
2020-09-01T01:56:00Z,45.26683333,-66.06116667,117.8,1.1,3.0
2020-09-01T01:57:00Z,45.26683333,-66.06116667,99.8,0.9,2.6
2020-09-01T01:58:00Z,45.26683333,-66.06116667,79.1,0.8,2.0
2020-09-01T01:59:00Z,45.26683333,-66.06116667,54.3,0.8,2.0
2020-09-01T02:00:00Z,45.26683333,-66.06116667,32.1,0.8,2.0
2020-09-01T02:01:00Z,45.26683333,-66.06116667,17.8,0.8,2.1
2020-09-01T02:02:00Z,45.26683333,-66.06116667,7.6,0.8,2.1
2020-09-01T02:03:00Z,45.26683333,-66.06116667,358.1,0.9,2.1
2020-09-01T02:04:00Z,45.26683333,-66.06116667,350.8,1.0,2.1
2020-09-01T02:05:00Z,45.26683333,-66.06116667,343.7,1.1,2.1
2020-09-01T02:06:00Z,45.26683333,-66.06116667,340.3,1.3,2.1
2020-09-01T02:07:00Z,45.26683333,-66.06116667,335.7,1.3,2.1
2020-09-01T02:08:00Z,45.26683333,-66.06116667,333.9,1.3,2.1
2020-09-01T02:09:00Z,45.26683333,-66.06116667,332.3,1.3,2.1
2020-09-01T02:10:00Z,45.26683333,-66.06116667,330.8,1.3,2.1
2020-09-01T02:11:00Z,45.26683333,-66.06116667,332.1,1.2,2.1
2020-09-01T02:12:00Z,45.26683333,-66.06116667,335.9,1.1,2.1
2020-09-01T02:13:00Z,45.26683333,-66.06116667,333.2,1.0,1.7
2020-09-01T02:14:00Z,45.26683333,-66.06116667,334.9,0.9,1.7
2020-09-01T02:15:00Z,45.26683333,-66.06116667,334.8,0.7,1.7
2020-09-01T02:16:00Z,45.26683333,-66.06116667,344.0,0.6,1.4
2020-09-01T02:17:00Z,45.26683333,-66.06116667,358.2,0.6,1.3
2020-09-01T02:18:00Z,45.26683333,-66.06116667,16.2,0.5,1.3
2020-09-01T02:19:00Z,45.26683333,-66.06116667,39.9,0.4,1.3
2020-09-01T02:20:00Z,45.26683333,-66.06116667,67.4,0.3,1.0
2020-09-01T02:21:00Z,45.26683333,-66.06116667,94.5,0.3,0.8
2020-09-01T02:22:00Z,45.26683333,-66.06116667,113.3,0.3,0.8
2020-09-01T02:23:00Z,45.26683333,-66.06116667,118.7,0.3,0.8
2020-09-01T02:24:00Z,45.26683333,-66.06116667,125.9,0.3,0.8
2020-09-01T02:25:00Z,45.26683333,-66.06116667,125.5,0.4,0.8
2020-09-01T02:26:00Z,45.26683333,-66.06116667,128.0,0.4,0.6
2020-09-01T02:27:00Z,45.26683333,-66.06116667,129.0,0.3,0.6
2020-09-01T02:28:00Z,45.26683333,-66.06116667,131.1,0.4,0.6
2020-09-01T02:29:00Z,45.26683333,-66.06116667,130.6,0.4,0.6
2020-09-01T02:30:00Z,45.26683333,-66.06116667,125.6,0.4,0.6
2020-09-01T02:31:00Z,45.26683333,-66.06116667,120.4,0.4,0.6
2020-09-01T02:32:00Z,45.26683333,-66.06116667,117.2,0.4,0.6
2020-09-01T02:33:00Z,45.26683333,-66.06116667,113.9,0.5,0.7
2020-09-01T02:34:00Z,45.26683333,-66.06116667,110.5,0.5,0.8
2020-09-01T02:35:00Z,45.26683333,-66.06116667,107.4,0.5,0.9
2020-09-01T02:36:00Z,45.26683333,-66.06116667,105.0,0.5,0.9
2020-09-01T02:37:00Z,45.26683333,-66.06116667,104.0,0.6,0.9
2020-09-01T02:38:00Z,45.26683333,-66.06116667,103.1,0.6,1.1
2020-09-01T02:39:00Z,45.26683333,-66.06116667,102.1,0.6,1.1
2020-09-01T02:40:00Z,45.26683333,-66.06116667,100.9,0.7,1.2
2020-09-01T02:41:00Z,45.26683333,-66.06116667,98.8,0.7,1.2
2020-09-01T02:42:00Z,45.26683333,-66.06116667,97.8,0.8,1.2
2020-09-01T02:43:00Z,45.26683333,-66.06116667,97.5,0.8,1.2
2020-09-01T02:44:00Z,45.26683333,-66.06116667,96.2,0.8,1.2
2020-09-01T02:45:00Z,45.26683333,-66.06116667,94.4,0.8,1.2
2020-09-01T02:46:00Z,45.26683333,-66.06116667,92.8,0.8,1.2
2020-09-01T02:47:00Z,45.26683333,-66.06116667,89.4,0.7,1.2
2020-09-01T02:48:00Z,45.26683333,-66.06116667,84.7,0.7,1.2
2020-09-01T02:49:00Z,45.26683333,-66.06116667,82.1,0.7,1.2
2020-09-01T02:50:00Z,45.26683333,-66.06116667,82.1,0.6,1.1
2020-09-01T02:51:00Z,45.26683333,-66.06116667,83.5,0.6,1.1
2020-09-01T02:52:01Z,45.26683333,-66.06116667,81.8,0.5,1.1
2020-09-01T02:53:00Z,45.26683333,-66.06116667,81.0,0.5,1.0
2020-09-01T02:54:00Z,45.26683333,-66.06116667,79.2,0.4,1.0
2020-09-01T02:55:00Z,45.26683333,-66.06116667,80.2,0.4,0.7
2020-09-01T02:56:00Z,45.26683333,-66.06116667,79.0,0.3,0.7
2020-09-01T02:57:00Z,45.26683333,-66.06116667,76.3,0.3,0.7
2020-09-01T02:58:00Z,45.26683333,-66.06116667,72.1,0.3,0.7
2020-09-01T02:59:00Z,45.26683333,-66.06116667,62.9,0.3,0.7
2020-09-01T03:00:00Z,45.26683333,-66.06116667,49.3,0.3,1.0
2020-09-01T03:01:00Z,45.26683333,-66.06116667,27.9,0.3,1.0
2020-09-01T03:02:00Z,45.26683333,-66.06116667,1.3,0.4,1.0
2020-09-01T03:03:00Z,45.26683333,-66.06116667,343.3,0.4,1.0
2020-09-01T03:04:00Z,45.26683333,-66.06116667,331.0,0.4,1.0
2020-09-01T03:05:00Z,45.26683333,-66.06116667,323.4,0.5,1.1
2020-09-01T03:06:00Z,45.26683333,-66.06116667,317.0,0.6,1.2
2020-09-01T03:07:00Z,45.26683333,-66.06116667,311.0,0.7,1.6
2020-09-01T03:08:00Z,45.26683333,-66.06116667,302.2,0.8,1.8
2020-09-01T03:09:00Z,45.26683333,-66.06116667,129.0,0.9,1.9
2020-09-01T03:10:00Z,45.26683333,-66.06116667,119.1,1.0,1.9
2020-09-01T03:11:00Z,45.26683333,-66.06116667,115.0,1.1,2.1
2020-09-01T03:12:00Z,45.26683333,-66.06116667,116.1,1.2,2.2
2020-09-01T03:13:00Z,45.26683333,-66.06116667,119.5,1.3,2.2
2020-09-01T03:14:00Z,45.26683333,-66.06116667,118.5,1.4,2.2
2020-09-01T03:15:00Z,45.26683333,-66.06116667,114.2,1.4,2.2
2020-09-01T03:16:00Z,45.26683333,-66.06116667,111.7,1.4,2.2
2020-09-01T03:17:00Z,45.26683333,-66.06116667,109.9,1.4,2.2
2020-09-01T03:18:00Z,45.26683333,-66.06116667,107.1,1.3,2.2
2020-09-01T03:19:00Z,45.26683333,-66.06116667,102.9,1.1,2.2
2020-09-01T03:20:00Z,45.26683333,-66.06116667,97.8,1.1,2.2
2020-09-01T03:21:00Z,45.26683333,-66.06116667,91.8,1.0,2.2
2020-09-01T03:22:00Z,45.26683333,-66.06116667,85.3,0.8,2.0
2020-09-01T03:23:00Z,45.26683333,-66.06116667,80.0,0.7,1.5
2020-09-01T03:24:00Z,45.26683333,-66.06116667,77.2,0.7,1.5
2020-09-01T03:25:00Z,45.26683333,-66.06116667,76.7,0.6,1.1
2020-09-01T03:26:00Z,45.26683333,-66.06116667,77.9,0.6,1.0
2020-09-01T03:27:00Z,45.26683333,-66.06116667,81.1,0.6,0.8
2020-09-01T03:28:00Z,45.26683333,-66.06116667,86.3,0.6,0.8
2020-09-01T03:29:00Z,45.26683333,-66.06116667,93.3,0.6,0.8
2020-09-01T03:30:00Z,45.26683333,-66.06116667,101.4,0.6,1.0
2020-09-01T03:31:00Z,45.26683333,-66.06116667,109.1,0.6,1.0
2020-09-01T03:32:00Z,45.26683333,-66.06116667,116.1,0.6,1.0
2020-09-01T03:33:00Z,45.26683333,-66.06116667,121.2,0.6,1.0
2020-09-01T03:34:00Z,45.26683333,-66.06116667,125.1,0.7,1.0
2020-09-01T03:35:00Z,45.26683333,-66.06116667,127.1,0.7,1.0
2020-09-01T03:36:00Z,45.26683333,-66.06116667,126.1,0.7,1.0
2020-09-01T03:37:00Z,45.26683333,-66.06116667,123.0,0.6,1.0
2020-09-01T03:38:00Z,45.26683333,-66.06116667,120.0,0.7,1.0
2020-09-01T03:39:00Z,45.26683333,-66.06116667,116.5,0.7,1.0
2020-09-01T03:40:00Z,45.26683333,-66.06116667,112.2,0.6,0.9
2020-09-01T03:41:00Z,45.26683333,-66.06116667,109.8,0.6,0.9
2020-09-01T03:42:00Z,45.26683333,-66.06116667,107.9,0.6,0.9
2020-09-01T03:43:00Z,45.26683333,-66.06116667,107.0,0.6,0.9
2020-09-01T03:44:00Z,45.26683333,-66.06116667,106.9,0.6,0.9
2020-09-01T03:45:00Z,45.26683333,-66.06116667,106.3,0.7,1.0
2020-09-01T03:46:00Z,45.26683333,-66.06116667,106.5,0.7,1.2
2020-09-01T03:47:00Z,45.26683333,-66.06116667,106.8,0.8,1.8
2020-09-01T03:48:00Z,45.26683333,-66.06116667,107.0,0.9,2.1
2020-09-01T03:49:00Z,45.26683333,-66.06116667,106.9,1.0,2.3
2020-09-01T03:50:00Z,45.26683333,-66.06116667,107.1,1.2,2.3
2020-09-01T03:51:00Z,45.26683333,-66.06116667,106.1,1.3,2.3
2020-09-01T03:52:00Z,45.26683333,-66.06116667,105.1,1.4,2.3
2020-09-01T03:53:00Z,45.26683333,-66.06116667,103.3,1.5,2.3
2020-09-01T03:54:00Z,45.26683333,-66.06116667,101.6,1.5,2.3
2020-09-01T03:55:00Z,45.26683333,-66.06116667,101.2,1.5,2.3
2020-09-01T03:56:00Z,45.26683333,-66.06116667,101.2,1.6,2.3
2020-09-01T03:57:00Z,45.26683333,-66.06116667,101.4,1.5,2.3
2020-09-01T03:58:00Z,45.26683333,-66.06116667,101.1,1.4,2.3
2020-09-01T03:59:00Z,45.26683333,-66.06116667,100.4,1.3,2.1
2020-09-01T04:00:00Z,45.26683333,-66.06116667,99.2,1.3,2.0
2020-09-01T04:01:00Z,45.26683333,-66.06116667,98.2,1.2,1.9
2020-09-01T04:02:00Z,45.26683333,-66.06116667,97.3,1.2,1.6
2020-09-01T04:03:00Z,45.26683333,-66.06116667,97.4,1.2,1.6
2020-09-01T04:04:00Z,45.26683333,-66.06116667,97.2,1.2,1.6
2020-09-01T04:05:00Z,45.26683333,-66.06116667,96.1,1.2,1.6
2020-09-01T04:06:00Z,45.26683333,-66.06116667,94.2,1.2,1.6
2020-09-01T04:07:00Z,45.26683333,-66.06116667,92.0,1.2,1.6
2020-09-01T04:08:00Z,45.26683333,-66.06116667,89.7,1.2,1.6
2020-09-01T04:09:00Z,45.26683333,-66.06116667,87.4,1.2,1.6
2020-09-01T04:10:00Z,45.26683333,-66.06116667,85.1,1.2,1.6
2020-09-01T04:11:00Z,45.26683333,-66.06116667,81.4,1.1,1.6
2020-09-01T04:12:00Z,45.26683333,-66.06116667,75.7,1.0,1.5
2020-09-01T04:13:00Z,45.26683333,-66.06116667,68.5,1.0,1.5
2020-09-01T04:14:00Z,45.26683333,-66.06116667,60.3,1.0,1.5
2020-09-01T04:15:00Z,45.26683333,-66.06116667,50.4,0.9,1.5
2020-09-01T04:16:00Z,45.26683333,-66.06116667,40.7,0.9,1.4
2020-09-01T04:17:00Z,45.26683333,-66.06116667,29.9,0.8,1.4
2020-09-01T04:18:00Z,45.26683333,-66.06116667,17.1,0.9,1.6
2020-09-01T04:19:00Z,45.26683333,-66.06116667,4.3,0.9,1.6
2020-09-01T04:20:00Z,45.26683333,-66.06116667,352.5,0.9,1.6
2020-09-01T04:21:00Z,45.26683333,-66.06116667,343.1,0.9,1.6
2020-09-01T04:22:00Z,45.26683333,-66.06116667,336.0,0.9,1.6
2020-09-01T04:23:00Z,45.26683333,-66.06116667,329.4,0.9,1.6
2020-09-01T04:24:00Z,45.26683333,-66.06116667,326.9,0.8,1.6
2020-09-01T04:25:00Z,45.26683333,-66.06116667,326.2,0.8,1.6
2020-09-01T04:26:00Z,45.26683333,-66.06116667,323.1,0.8,1.6
2020-09-01T04:27:00Z,45.26683333,-66.06116667,320.3,0.7,1.6
2020-09-01T04:28:00Z,45.26683333,-66.06116667,321.0,0.7,1.3
2020-09-01T04:29:00Z,45.26683333,-66.06116667,320.3,0.7,1.3
2020-09-01T04:30:00Z,45.26683333,-66.06116667,319.0,0.6,1.3
2020-09-01T04:31:00Z,45.26683333,-66.06116667,317.3,0.7,1.4
2020-09-01T04:32:00Z,45.26683333,-66.06116667,316.3,0.7,1.6
2020-09-01T04:33:00Z,45.26683333,-66.06116667,316.6,0.8,1.7
2020-09-01T04:34:00Z,45.26683333,-66.06116667,314.6,0.9,1.7
2020-09-01T04:35:00Z,45.26683333,-66.06116667,311.9,0.9,1.7
2020-09-01T04:36:00Z,45.26683333,-66.06116667,311.8,1.0,1.7
2020-09-01T04:37:00Z,45.26683333,-66.06116667,313.1,1.2,2.1
2020-09-01T04:38:00Z,45.26683333,-66.06116667,313.2,1.3,2.4
2020-09-01T04:39:00Z,45.26683333,-66.06116667,313.1,1.4,2.4
2020-09-01T04:40:00Z,45.26683333,-66.06116667,313.2,1.5,2.4
2020-09-01T04:41:00Z,45.26683333,-66.06116667,313.3,1.6,2.4
2020-09-01T04:42:00Z,45.26683333,-66.06116667,312.2,1.7,2.4
2020-09-01T04:43:00Z,45.26683333,-66.06116667,310.8,1.7,2.4
2020-09-01T04:44:00Z,45.26683333,-66.06116667,308.0,1.7,2.4
2020-09-01T04:45:00Z,45.26683333,-66.06116667,305.1,1.7,2.4
2020-09-01T04:46:00Z,45.26683333,-66.06116667,300.7,1.7,2.4
2020-09-01T04:47:00Z,45.26683333,-66.06116667,295.9,1.6,2.4
2020-09-01T04:48:00Z,45.26683333,-66.06116667,290.5,1.5,2.4
2020-09-01T04:49:00Z,45.26683333,-66.06116667,284.7,1.5,2.3
2020-09-01T04:50:00Z,45.26683333,-66.06116667,278.5,1.4,2.3
2020-09-01T04:51:00Z,45.26683333,-66.06116667,272.2,1.3,2.3
2020-09-01T04:52:00Z,45.26683333,-66.06116667,268.8,1.1,2.0
2020-09-01T04:53:00Z,45.26683333,-66.06116667,266.7,0.9,1.8
2020-09-01T04:54:00Z,45.26683333,-66.06116667,259.0,0.9,1.6
2020-09-01T04:55:00Z,45.26683333,-66.06116667,252.1,0.8,1.6
2020-09-01T04:56:00Z,45.26683333,-66.06116667,247.3,0.8,1.3
2020-09-01T04:57:00Z,45.26683333,-66.06116667,242.6,0.7,1.3
2020-09-01T04:58:00Z,45.26683333,-66.06116667,242.7,0.6,1.3
2020-09-01T04:59:00Z,45.26683333,-66.06116667,246.2,0.6,1.3
2020-09-01T05:00:00Z,45.26683333,-66.06116667,250.6,0.6,1.2
2020-09-01T05:01:00Z,45.26683333,-66.06116667,254.3,0.5,1.1
2020-09-01T05:02:00Z,45.26683333,-66.06116667,258.3,0.6,1.4
2020-09-01T05:03:00Z,45.26683333,-66.06116667,262.1,0.7,1.8
2020-09-01T05:04:00Z,45.26683333,-66.06116667,270.2,0.9,2.1
2020-09-01T05:05:00Z,45.26683333,-66.06116667,278.9,1.0,2.3
2020-09-01T05:06:00Z,45.26683333,-66.06116667,288.1,1.1,2.3
2020-09-01T05:07:00Z,45.26683333,-66.06116667,297.5,1.2,2.3
2020-09-01T05:08:00Z,45.26683333,-66.06116667,305.8,1.3,2.3
2020-09-01T05:09:00Z,45.26683333,-66.06116667,311.8,1.4,2.3
2020-09-01T05:10:00Z,45.26683333,-66.06116667,317.5,1.5,2.3
2020-09-01T05:11:00Z,45.26683333,-66.06116667,323.2,1.6,2.3
2020-09-01T05:12:00Z,45.26683333,-66.06116667,326.6,1.7,2.3
2020-09-01T05:13:00Z,45.26683333,-66.06116667,328.6,1.7,2.3
2020-09-01T05:14:00Z,45.26683333,-66.06116667,329.7,1.6,2.3
2020-09-01T05:15:00Z,45.26683333,-66.06116667,332.1,1.5,2.3
2020-09-01T05:16:00Z,45.26683333,-66.06116667,331.8,1.5,2.3
2020-09-01T05:17:00Z,45.26683333,-66.06116667,331.4,1.4,2.3
2020-09-01T05:18:00Z,45.26683333,-66.06116667,329.5,1.3,2.3
2020-09-01T05:19:00Z,45.26683333,-66.06116667,328.5,1.3,2.3
2020-09-01T05:20:00Z,45.26683333,-66.06116667,326.6,1.2,2.3
2020-09-01T05:21:00Z,45.26683333,-66.06116667,324.2,1.1,2.3
2020-09-01T05:22:00Z,45.26683333,-66.06116667,321.4,1.0,2.0
2020-09-01T05:23:00Z,45.26683333,-66.06116667,317.7,1.0,1.7
2020-09-01T05:24:00Z,45.26683333,-66.06116667,314.3,0.9,1.7
2020-09-01T05:25:00Z,45.26683333,-66.06116667,309.9,0.9,1.7
2020-09-01T05:26:00Z,45.26683333,-66.06116667,307.4,0.9,1.5
2020-09-01T05:27:00Z,45.26683333,-66.06116667,304.7,0.9,1.5
2020-09-01T05:28:00Z,45.26683333,-66.06116667,302.4,0.9,1.5
2020-09-01T05:29:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2020-09-01T05:30:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2020-09-01T05:31:00Z,45.26683333,-66.06116667,302.1,0.9,1.5
2020-09-01T05:32:00Z,45.26683333,-66.06116667,305.9,0.9,1.5
2020-09-01T05:33:00Z,45.26683333,-66.06116667,307.4,0.9,1.5
2020-09-01T05:34:00Z,45.26683333,-66.06116667,309.9,0.9,1.5
2020-09-01T05:35:00Z,45.26683333,-66.06116667,311.9,0.9,1.6
2020-09-01T05:36:00Z,45.26683333,-66.06116667,313.6,1.0,1.9
2020-09-01T05:37:00Z,45.26683333,-66.06116667,315.4,1.1,1.9
2020-09-01T05:38:00Z,45.26683333,-66.06116667,317.4,1.2,2.0
2020-09-01T05:39:00Z,45.26683333,-66.06116667,319.0,1.3,2.2
2020-09-01T05:40:00Z,45.26683333,-66.06116667,320.2,1.4,2.2
2020-09-01T05:41:00Z,45.26683333,-66.06116667,321.1,1.5,2.2
2020-09-01T05:42:00Z,45.26683333,-66.06116667,320.1,1.6,2.2
2020-09-01T05:43:00Z,45.26683333,-66.06116667,323.1,1.6,2.2
2020-09-01T05:44:00Z,45.26683333,-66.06116667,325.8,1.7,2.3
2020-09-01T05:45:00Z,45.26683333,-66.06116667,328.1,1.7,2.3
2020-09-01T05:46:00Z,45.26683333,-66.06116667,331.5,1.7,2.3
2020-09-01T05:47:00Z,45.26683333,-66.06116667,334.8,1.7,2.3
2020-09-01T05:48:00Z,45.26683333,-66.06116667,337.7,1.6,2.3
