timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-26T00:00:00Z,45.26683333,-66.06116667,179.9,13.0,16.3
2020-11-26T00:01:00Z,45.26683333,-66.06116667,180.1,13.0,16.3
2020-11-26T00:02:00Z,45.26683333,-66.06116667,180.9,13.0,16.3
2020-11-26T00:03:00Z,45.26683333,-66.06116667,180.9,13.2,16.3
2020-11-26T00:04:00Z,45.26683333,-66.06116667,180.5,13.0,16.3
2020-11-26T00:05:00Z,45.26683333,-66.06116667,180.8,13.0,16.5
2020-11-26T00:06:00Z,45.26683333,-66.06116667,180.6,13.0,16.9
2020-11-26T00:07:00Z,45.26683333,-66.06116667,181.2,13.0,16.9
2020-11-26T00:08:00Z,45.26683333,-66.06116667,181.7,12.9,16.9
2020-11-26T00:09:00Z,45.26683333,-66.06116667,182.2,12.9,16.9
2020-11-26T00:10:00Z,45.26683333,-66.06116667,182.8,12.9,16.9
2020-11-26T00:11:00Z,45.26683333,-66.06116667,182.7,12.8,16.9
2020-11-26T00:12:00Z,45.26683333,-66.06116667,182.3,12.8,16.9
2020-11-26T00:13:00Z,45.26683333,-66.06116667,182.5,12.6,16.9
2020-11-26T00:14:00Z,45.26683333,-66.06116667,183.8,12.7,16.9
2020-11-26T00:15:00Z,45.26683333,-66.06116667,184.6,12.7,16.9
2020-11-26T00:16:00Z,45.26683333,-66.06116667,185.5,12.7,16.2
2020-11-26T00:17:00Z,45.26683333,-66.06116667,184.9,12.6,16.2
2020-11-26T00:18:00Z,45.26683333,-66.06116667,184.0,12.5,16.2
2020-11-26T00:19:00Z,45.26683333,-66.06116667,183.8,12.7,16.4
2020-11-26T00:20:00Z,45.26683333,-66.06116667,183.4,12.6,16.7
2020-11-26T00:21:00Z,45.26683333,-66.06116667,183.7,12.7,16.7
2020-11-26T00:22:00Z,45.26683333,-66.06116667,183.6,12.6,16.7
2020-11-26T00:23:00Z,45.26683333,-66.06116667,182.8,12.6,16.7
2020-11-26T00:24:00Z,45.26683333,-66.06116667,181.6,12.5,16.7
2020-11-26T00:25:00Z,45.26683333,-66.06116667,180.9,12.6,16.7
2020-11-26T00:26:00Z,45.26683333,-66.06116667,180.3,12.4,16.7
2020-11-26T00:27:00Z,45.26683333,-66.06116667,179.7,12.6,16.7
2020-11-26T00:28:00Z,45.26683333,-66.06116667,180.8,12.7,16.7
2020-11-26T00:29:00Z,45.26683333,-66.06116667,181.2,12.7,16.7
2020-11-26T00:30:00Z,45.26683333,-66.06116667,181.6,12.5,16.2
2020-11-26T00:31:00Z,45.26683333,-66.06116667,181.9,12.5,16.2
2020-11-26T00:32:00Z,45.26683333,-66.06116667,182.7,12.7,16.4
2020-11-26T00:33:00Z,45.26683333,-66.06116667,183.2,12.6,16.4
2020-11-26T00:34:00Z,45.26683333,-66.06116667,184.2,12.7,16.4
2020-11-26T00:35:00Z,45.26683333,-66.06116667,185.1,12.8,16.4
2020-11-26T00:36:00Z,45.26683333,-66.06116667,185.7,13.0,16.4
2020-11-26T00:37:00Z,45.26683333,-66.06116667,186.3,13.0,17.6
2020-11-26T00:38:00Z,45.26683333,-66.06116667,185.7,13.0,17.6
2020-11-26T00:39:00Z,45.26683333,-66.06116667,185.0,12.9,17.6
2020-11-26T00:40:00Z,45.26683333,-66.06116667,184.6,13.1,17.6
2020-11-26T00:41:00Z,45.26683333,-66.06116667,184.3,13.2,17.6
2020-11-26T00:42:00Z,45.26683333,-66.06116667,184.4,13.1,17.6
2020-11-26T00:43:00Z,45.26683333,-66.06116667,184.2,13.2,17.6
2020-11-26T00:44:00Z,45.26683333,-66.06116667,183.5,13.2,17.6
2020-11-26T00:45:00Z,45.26683333,-66.06116667,182.9,13.0,17.6
2020-11-26T00:46:00Z,45.26683333,-66.06116667,181.8,12.8,17.6
2020-11-26T00:47:00Z,45.26683333,-66.06116667,181.9,12.7,16.0
2020-11-26T00:48:00Z,45.26683333,-66.06116667,182.0,12.8,16.0
2020-11-26T00:49:00Z,45.26683333,-66.06116667,182.3,13.0,16.3
2020-11-26T00:50:00Z,45.26683333,-66.06116667,182.5,13.0,16.3
2020-11-26T00:51:00Z,45.26683333,-66.06116667,182.2,13.0,16.3
2020-11-26T00:52:00Z,45.26683333,-66.06116667,180.7,12.9,16.3
2020-11-26T00:53:00Z,45.26683333,-66.06116667,180.1,12.9,16.3
2020-11-26T00:54:00Z,45.26683333,-66.06116667,180.3,12.9,16.3
2020-11-26T00:55:00Z,45.26683333,-66.06116667,180.5,12.9,16.3
2020-11-26T00:56:00Z,45.26683333,-66.06116667,180.7,12.9,16.3
2020-11-26T00:57:00Z,45.26683333,-66.06116667,180.6,12.9,16.3
2020-11-26T00:58:00Z,45.26683333,-66.06116667,180.4,12.8,16.3
2020-11-26T00:59:00Z,45.26683333,-66.06116667,179.5,12.7,16.3
2020-11-26T01:00:00Z,45.26683333,-66.06116667,179.2,12.7,16.3
2020-11-26T01:01:00Z,45.26683333,-66.06116667,179.1,12.8,16.3
2020-11-26T01:02:00Z,45.26683333,-66.06116667,179.8,12.8,16.3
2020-11-26T01:03:00Z,45.26683333,-66.06116667,180.0,12.7,16.3
2020-11-26T01:04:00Z,45.26683333,-66.06116667,179.6,12.8,16.5
2020-11-26T01:05:00Z,45.26683333,-66.06116667,179.7,12.8,16.5
2020-11-26T01:06:00Z,45.26683333,-66.06116667,179.7,12.7,16.5
2020-11-26T01:07:00Z,45.26683333,-66.06116667,179.8,12.9,17.4
2020-11-26T01:08:00Z,45.26683333,-66.06116667,180.4,12.9,17.4
2020-11-26T01:09:00Z,45.26683333,-66.06116667,180.6,12.9,17.4
2020-11-26T01:10:00Z,45.26683333,-66.06116667,179.9,12.7,17.4
2020-11-26T01:11:00Z,45.26683333,-66.06116667,179.5,12.7,17.4
2020-11-26T01:12:00Z,45.26683333,-66.06116667,179.4,12.7,17.4
2020-11-26T01:13:00Z,45.26683333,-66.06116667,179.7,12.6,17.4
2020-11-26T01:14:00Z,45.26683333,-66.06116667,180.5,12.7,17.4
2020-11-26T01:15:00Z,45.26683333,-66.06116667,179.9,12.7,17.4
2020-11-26T01:16:00Z,45.26683333,-66.06116667,179.9,12.7,17.4
2020-11-26T01:17:00Z,45.26683333,-66.06116667,180.0,12.7,16.8
2020-11-26T01:18:00Z,45.26683333,-66.06116667,180.3,12.6,16.0
2020-11-26T01:19:00Z,45.26683333,-66.06116667,181.0,12.5,16.0
2020-11-26T01:20:00Z,45.26683333,-66.06116667,182.3,12.6,16.0
2020-11-26T01:21:00Z,45.26683333,-66.06116667,183.9,12.7,16.4
2020-11-26T01:22:00Z,45.26683333,-66.06116667,184.6,12.7,16.4
2020-11-26T01:23:00Z,45.26683333,-66.06116667,185.4,12.9,16.4
2020-11-26T01:24:00Z,45.26683333,-66.06116667,185.5,12.9,16.4
2020-11-26T01:25:00Z,45.26683333,-66.06116667,185.9,12.9,16.9
2020-11-26T01:26:00Z,45.26683333,-66.06116667,186.2,13.0,16.9
2020-11-26T01:27:00Z,45.26683333,-66.06116667,186.4,12.8,16.9
2020-11-26T01:28:00Z,45.26683333,-66.06116667,185.2,12.7,16.9
2020-11-26T01:29:00Z,45.26683333,-66.06116667,184.3,12.8,16.9
2020-11-26T01:30:00Z,45.26683333,-66.06116667,183.3,12.7,16.9
2020-11-26T01:31:00Z,45.26683333,-66.06116667,182.0,12.6,16.9
2020-11-26T01:32:00Z,45.26683333,-66.06116667,181.7,12.3,16.9
2020-11-26T01:33:00Z,45.26683333,-66.06116667,180.5,12.1,16.9
2020-11-26T01:34:00Z,45.26683333,-66.06116667,179.7,11.9,16.9
2020-11-26T01:35:00Z,45.26683333,-66.06116667,178.9,11.8,16.0
2020-11-26T01:36:00Z,45.26683333,-66.06116667,179.0,11.7,16.0
2020-11-26T01:37:00Z,45.26683333,-66.06116667,179.5,11.6,16.0
2020-11-26T01:38:00Z,45.26683333,-66.06116667,179.7,11.6,16.0
2020-11-26T01:39:00Z,45.26683333,-66.06116667,180.2,11.9,17.4
2020-11-26T01:40:00Z,45.26683333,-66.06116667,181.2,12.1,17.4
2020-11-26T01:41:00Z,45.26683333,-66.06116667,182.4,12.3,17.4
2020-11-26T01:42:00Z,45.26683333,-66.06116667,182.5,12.5,17.4
2020-11-26T01:43:00Z,45.26683333,-66.06116667,183.7,12.5,17.4
2020-11-26T01:44:00Z,45.26683333,-66.06116667,184.4,12.5,17.4
2020-11-26T01:45:00Z,45.26683333,-66.06116667,185.3,12.5,17.4
2020-11-26T01:46:00Z,45.26683333,-66.06116667,185.2,12.7,17.4
2020-11-26T01:47:00Z,45.26683333,-66.06116667,185.1,13.0,17.4
2020-11-26T01:48:00Z,45.26683333,-66.06116667,185.9,13.1,17.4
2020-11-26T01:49:00Z,45.26683333,-66.06116667,185.7,12.8,16.1
2020-11-26T01:50:00Z,45.26683333,-66.06116667,185.0,12.6,16.1
2020-11-26T01:51:00Z,45.26683333,-66.06116667,184.1,12.6,16.7
2020-11-26T01:52:00Z,45.26683333,-66.06116667,183.8,12.5,16.7
2020-11-26T01:53:00Z,45.26683333,-66.06116667,183.6,12.7,16.7
2020-11-26T01:54:00Z,45.26683333,-66.06116667,183.6,12.6,16.7
2020-11-26T01:55:00Z,45.26683333,-66.06116667,183.6,12.5,16.7
2020-11-26T01:56:00Z,45.26683333,-66.06116667,183.6,12.1,16.7
2020-11-26T01:57:00Z,45.26683333,-66.06116667,183.2,11.8,16.7
2020-11-26T01:58:00Z,45.26683333,-66.06116667,184.0,11.6,16.7
2020-11-26T01:59:00Z,45.26683333,-66.06116667,184.9,11.6,16.7
2020-11-26T02:00:00Z,45.26683333,-66.06116667,185.6,11.4,16.7
2020-11-26T02:01:00Z,45.26683333,-66.06116667,186.6,11.1,15.3
2020-11-26T02:02:00Z,45.26683333,-66.06116667,186.9,11.0,14.6
2020-11-26T02:03:00Z,45.26683333,-66.06116667,187.2,10.9,14.3
2020-11-26T02:04:00Z,45.26683333,-66.06116667,187.5,10.7,14.1
2020-11-26T02:05:00Z,45.26683333,-66.06116667,187.6,10.6,14.1
2020-11-26T02:06:00Z,45.26683333,-66.06116667,188.3,10.6,14.1
2020-11-26T02:07:00Z,45.26683333,-66.06116667,189.3,10.5,14.1
2020-11-26T02:08:00Z,45.26683333,-66.06116667,189.5,10.5,14.0
2020-11-26T02:09:00Z,45.26683333,-66.06116667,190.2,10.3,14.0
2020-11-26T02:10:00Z,45.26683333,-66.06116667,191.4,10.1,14.0
2020-11-26T02:11:00Z,45.26683333,-66.06116667,191.5,9.9,14.0
2020-11-26T02:12:00Z,45.26683333,-66.06116667,191.2,9.7,13.9
2020-11-26T02:13:00Z,45.26683333,-66.06116667,191.3,9.4,13.0
2020-11-26T02:14:00Z,45.26683333,-66.06116667,191.5,9.5,13.0
2020-11-26T02:15:00Z,45.26683333,-66.06116667,192.0,9.4,13.0
2020-11-26T02:16:00Z,45.26683333,-66.06116667,192.0,9.3,13.0
2020-11-26T02:17:00Z,45.26683333,-66.06116667,191.9,9.2,13.0
2020-11-26T02:18:00Z,45.26683333,-66.06116667,191.7,9.2,13.1
2020-11-26T02:19:00Z,45.26683333,-66.06116667,192.6,9.3,14.3
2020-11-26T02:20:00Z,45.26683333,-66.06116667,193.1,9.5,14.3
2020-11-26T02:21:00Z,45.26683333,-66.06116667,194.7,9.8,14.7
2020-11-26T02:22:00Z,45.26683333,-66.06116667,197.3,9.8,14.7
2020-11-26T02:23:00Z,45.26683333,-66.06116667,199.0,9.8,14.7
2020-11-26T02:24:00Z,45.26683333,-66.06116667,199.9,9.5,14.7
2020-11-26T02:25:00Z,45.26683333,-66.06116667,202.1,9.3,14.7
2020-11-26T02:26:00Z,45.26683333,-66.06116667,203.2,9.3,14.7
2020-11-26T02:27:00Z,45.26683333,-66.06116667,204.6,9.3,14.7
2020-11-26T02:28:00Z,45.26683333,-66.06116667,205.9,9.4,14.7
2020-11-26T02:29:00Z,45.26683333,-66.06116667,205.7,9.2,14.7
2020-11-26T02:30:00Z,45.26683333,-66.06116667,206.0,9.0,14.7
2020-11-26T02:31:00Z,45.26683333,-66.06116667,205.6,8.7,14.0
2020-11-26T02:32:00Z,45.26683333,-66.06116667,204.5,8.6,14.0
2020-11-26T02:33:00Z,45.26683333,-66.06116667,203.9,8.6,14.0
2020-11-26T02:34:00Z,45.26683333,-66.06116667,204.0,8.6,14.0
2020-11-26T02:35:00Z,45.26683333,-66.06116667,203.9,8.6,14.0
2020-11-26T02:36:00Z,45.26683333,-66.06116667,204.2,8.6,14.0
2020-11-26T02:37:00Z,45.26683333,-66.06116667,204.0,8.4,14.0
2020-11-26T02:38:00Z,45.26683333,-66.06116667,203.3,8.0,12.3
2020-11-26T02:39:00Z,45.26683333,-66.06116667,202.9,7.8,12.1
2020-11-26T02:40:00Z,45.26683333,-66.06116667,202.3,7.8,12.1
2020-11-26T02:41:00Z,45.26683333,-66.06116667,202.2,7.6,12.1
2020-11-26T02:42:00Z,45.26683333,-66.06116667,202.1,7.4,12.1
2020-11-26T02:43:00Z,45.26683333,-66.06116667,201.9,7.3,12.1
2020-11-26T02:44:00Z,45.26683333,-66.06116667,201.1,7.3,12.1
2020-11-26T02:45:00Z,45.26683333,-66.06116667,200.0,7.3,12.1
2020-11-26T02:46:00Z,45.26683333,-66.06116667,199.6,7.3,12.1
2020-11-26T02:47:00Z,45.26683333,-66.06116667,198.6,7.6,12.1
2020-11-26T02:48:00Z,45.26683333,-66.06116667,197.9,7.8,12.1
2020-11-26T02:49:00Z,45.26683333,-66.06116667,198.0,7.9,12.1
2020-11-26T02:50:00Z,45.26683333,-66.06116667,197.8,7.8,12.1
2020-11-26T02:51:00Z,45.26683333,-66.06116667,197.8,7.8,12.1
2020-11-26T02:52:00Z,45.26683333,-66.06116667,198.3,7.9,12.1
2020-11-26T02:53:00Z,45.26683333,-66.06116667,198.5,8.0,12.1
2020-11-26T02:54:00Z,45.26683333,-66.06116667,198.4,8.0,12.1
2020-11-26T02:55:00Z,45.26683333,-66.06116667,197.2,8.1,12.1
2020-11-26T02:56:00Z,45.26683333,-66.06116667,196.5,8.1,12.4
2020-11-26T02:57:00Z,45.26683333,-66.06116667,196.7,8.1,12.8
2020-11-26T02:58:00Z,45.26683333,-66.06116667,197.0,8.3,12.8
2020-11-26T02:59:00Z,45.26683333,-66.06116667,195.8,8.5,12.8
2020-11-26T03:00:00Z,45.26683333,-66.06116667,194.7,8.8,12.8
2020-11-26T03:01:00Z,45.26683333,-66.06116667,194.0,8.9,12.8
2020-11-26T03:02:00Z,45.26683333,-66.06116667,194.2,8.9,12.8
2020-11-26T03:03:00Z,45.26683333,-66.06116667,193.9,9.0,13.8
2020-11-26T03:04:00Z,45.26683333,-66.06116667,194.0,9.3,13.8
2020-11-26T03:05:00Z,45.26683333,-66.06116667,194.3,9.3,13.8
2020-11-26T03:06:00Z,45.26683333,-66.06116667,194.6,9.3,13.8
2020-11-26T03:07:00Z,45.26683333,-66.06116667,194.0,9.2,13.8
2020-11-26T03:08:00Z,45.26683333,-66.06116667,193.5,9.2,13.8
2020-11-26T03:09:00Z,45.26683333,-66.06116667,194.2,9.2,13.8
2020-11-26T03:10:00Z,45.26683333,-66.06116667,195.5,9.2,13.8
2020-11-26T03:11:00Z,45.26683333,-66.06116667,195.8,9.4,13.8
2020-11-26T03:12:00Z,45.26683333,-66.06116667,195.1,9.6,13.8
2020-11-26T03:13:00Z,45.26683333,-66.06116667,195.5,9.3,12.9
2020-11-26T03:14:00Z,45.26683333,-66.06116667,195.6,9.1,12.9
2020-11-26T03:15:00Z,45.26683333,-66.06116667,196.1,9.1,12.9
2020-11-26T03:16:00Z,45.26683333,-66.06116667,195.9,8.9,12.9
2020-11-26T03:17:00Z,45.26683333,-66.06116667,197.0,8.7,12.9
2020-11-26T03:18:00Z,45.26683333,-66.06116667,197.1,8.7,14.1
2020-11-26T03:19:00Z,45.26683333,-66.06116667,197.5,8.8,14.1
2020-11-26T03:20:00Z,45.26683333,-66.06116667,197.9,8.7,14.1
2020-11-26T03:21:00Z,45.26683333,-66.06116667,198.1,8.4,14.1
2020-11-26T03:22:00Z,45.26683333,-66.06116667,198.1,8.3,14.1
2020-11-26T03:23:00Z,45.26683333,-66.06116667,197.5,8.5,14.1
2020-11-26T03:24:00Z,45.26683333,-66.06116667,197.5,8.6,14.1
2020-11-26T03:25:00Z,45.26683333,-66.06116667,197.9,8.5,14.1
2020-11-26T03:26:00Z,45.26683333,-66.06116667,198.3,8.6,14.1
2020-11-26T03:27:00Z,45.26683333,-66.06116667,197.7,8.8,14.1
2020-11-26T03:28:00Z,45.26683333,-66.06116667,197.7,8.9,12.9
2020-11-26T03:29:00Z,45.26683333,-66.06116667,197.8,8.7,12.5
2020-11-26T03:30:00Z,45.26683333,-66.06116667,195.7,8.7,12.5
2020-11-26T03:31:00Z,45.26683333,-66.06116667,194.3,8.7,12.5
2020-11-26T03:32:00Z,45.26683333,-66.06116667,193.4,9.0,12.5
2020-11-26T03:33:00Z,45.26683333,-66.06116667,192.6,9.0,12.5
2020-11-26T03:34:00Z,45.26683333,-66.06116667,193.5,8.8,12.5
2020-11-26T03:35:00Z,45.26683333,-66.06116667,193.2,8.9,12.5
2020-11-26T03:36:00Z,45.26683333,-66.06116667,193.5,9.0,12.5
2020-11-26T03:37:00Z,45.26683333,-66.06116667,193.5,8.7,12.5
2020-11-26T03:38:00Z,45.26683333,-66.06116667,194.0,8.4,12.3
2020-11-26T03:39:00Z,45.26683333,-66.06116667,194.6,8.3,12.3
2020-11-26T03:40:00Z,45.26683333,-66.06116667,195.9,8.1,12.3
2020-11-26T03:41:00Z,45.26683333,-66.06116667,197.4,7.9,12.3
2020-11-26T03:42:00Z,45.26683333,-66.06116667,198.2,7.4,11.1
2020-11-26T03:43:00Z,45.26683333,-66.06116667,199.2,7.2,11.0
2020-11-26T03:44:00Z,45.26683333,-66.06116667,200.6,7.0,11.0
2020-11-26T03:45:00Z,45.26683333,-66.06116667,202.6,6.8,10.9
2020-11-26T03:46:00Z,45.26683333,-66.06116667,204.4,6.5,9.6
2020-11-26T03:47:00Z,45.26683333,-66.06116667,206.1,6.4,9.6
2020-11-26T03:48:00Z,45.26683333,-66.06116667,207.3,6.3,9.0
2020-11-26T03:49:00Z,45.26683333,-66.06116667,208.2,6.4,12.7
2020-11-26T03:50:00Z,45.26683333,-66.06116667,209.9,6.6,12.7
2020-11-26T03:51:00Z,45.26683333,-66.06116667,210.8,6.7,12.7
2020-11-26T03:52:00Z,45.26683333,-66.06116667,211.7,6.7,12.7
2020-11-26T03:53:00Z,45.26683333,-66.06116667,212.3,6.7,12.7
2020-11-26T03:54:00Z,45.26683333,-66.06116667,213.3,6.5,12.7
2020-11-26T03:55:00Z,45.26683333,-66.06116667,212.6,6.5,12.7
2020-11-26T03:56:00Z,45.26683333,-66.06116667,212.1,6.4,12.7
2020-11-26T03:57:00Z,45.26683333,-66.06116667,214.1,6.3,12.7
2020-11-26T03:58:00Z,45.26683333,-66.06116667,216.1,6.2,12.7
2020-11-26T03:59:00Z,45.26683333,-66.06116667,216.7,6.0,9.5
2020-11-26T04:00:00Z,45.26683333,-66.06116667,218.2,5.6,9.0
2020-11-26T04:01:00Z,45.26683333,-66.06116667,221.7,5.2,9.0
2020-11-26T04:02:00Z,45.26683333,-66.06116667,225.3,5.0,9.0
2020-11-26T04:03:00Z,45.26683333,-66.06116667,230.1,4.9,9.0
2020-11-26T04:04:00Z,45.26683333,-66.06116667,233.6,4.9,9.0
2020-11-26T04:05:00Z,45.26683333,-66.06116667,238.2,4.9,9.0
2020-11-26T04:06:00Z,45.26683333,-66.06116667,242.0,4.9,9.0
2020-11-26T04:07:00Z,45.26683333,-66.06116667,242.8,5.0,9.0
2020-11-26T04:08:00Z,45.26683333,-66.06116667,244.8,4.9,9.0
2020-11-26T04:09:00Z,45.26683333,-66.06116667,248.4,4.7,8.2
2020-11-26T04:10:00Z,45.26683333,-66.06116667,250.3,4.6,8.2
2020-11-26T04:11:00Z,45.26683333,-66.06116667,249.4,4.5,8.2
2020-11-26T04:12:00Z,45.26683333,-66.06116667,248.8,4.4,8.2
2020-11-26T04:13:00Z,45.26683333,-66.06116667,245.7,4.4,8.2
2020-11-26T04:14:00Z,45.26683333,-66.06116667,241.5,4.4,8.2
2020-11-26T04:15:00Z,45.26683333,-66.06116667,237.3,4.3,8.2
2020-11-26T04:16:00Z,45.26683333,-66.06116667,233.7,4.2,8.2
2020-11-26T04:17:00Z,45.26683333,-66.06116667,230.1,4.0,7.4
2020-11-26T04:18:00Z,45.26683333,-66.06116667,225.3,4.0,7.4
2020-11-26T04:19:00Z,45.26683333,-66.06116667,221.2,4.2,7.8
2020-11-26T04:20:00Z,45.26683333,-66.06116667,218.1,4.5,7.8
2020-11-26T04:21:00Z,45.26683333,-66.06116667,217.0,4.7,7.8
2020-11-26T04:22:00Z,45.26683333,-66.06116667,216.6,4.9,7.8
2020-11-26T04:23:00Z,45.26683333,-66.06116667,217.9,5.1,7.8
2020-11-26T04:24:00Z,45.26683333,-66.06116667,220.0,5.1,7.8
2020-11-26T04:25:00Z,45.26683333,-66.06116667,222.4,5.0,7.8
2020-11-26T04:26:00Z,45.26683333,-66.06116667,225.2,5.2,7.9
2020-11-26T04:27:00Z,45.26683333,-66.06116667,229.6,5.5,7.9
2020-11-26T04:28:00Z,45.26683333,-66.06116667,234.1,5.7,7.9
2020-11-26T04:29:00Z,45.26683333,-66.06116667,237.4,5.6,7.9
2020-11-26T04:30:00Z,45.26683333,-66.06116667,241.4,5.6,7.9
2020-11-26T04:31:00Z,45.26683333,-66.06116667,245.1,5.6,7.9
2020-11-26T04:32:00Z,45.26683333,-66.06116667,249.2,5.6,7.9
2020-11-26T04:33:00Z,45.26683333,-66.06116667,252.3,5.6,7.9
2020-11-26T04:34:00Z,45.26683333,-66.06116667,255.5,5.6,7.9
2020-11-26T04:35:00Z,45.26683333,-66.06116667,259.2,5.5,7.9
2020-11-26T04:36:00Z,45.26683333,-66.06116667,263.5,5.2,7.9
2020-11-26T04:37:00Z,45.26683333,-66.06116667,268.0,4.9,7.9
2020-11-26T04:38:00Z,45.26683333,-66.06116667,272.1,4.6,7.7
2020-11-26T04:39:00Z,45.26683333,-66.06116667,276.6,4.3,7.7
2020-11-26T04:40:00Z,45.26683333,-66.06116667,278.0,4.0,7.4
2020-11-26T04:41:00Z,45.26683333,-66.06116667,280.4,3.9,7.4
2020-11-26T04:42:00Z,45.26683333,-66.06116667,282.0,3.6,6.2
2020-11-26T04:43:00Z,45.26683333,-66.06116667,284.5,3.3,6.0
2020-11-26T04:44:00Z,45.26683333,-66.06116667,285.4,3.1,4.9
2020-11-26T04:45:00Z,45.26683333,-66.06116667,285.1,2.9,4.6
2020-11-26T04:46:00Z,45.26683333,-66.06116667,281.7,2.8,4.6
2020-11-26T04:47:00Z,45.26683333,-66.06116667,278.4,2.6,4.6
2020-11-26T04:48:00Z,45.26683333,-66.06116667,271.0,2.6,4.6
2020-11-26T04:49:00Z,45.26683333,-66.06116667,261.7,2.6,4.6
2020-11-26T04:50:00Z,45.26683333,-66.06116667,254.9,2.5,4.5
2020-11-26T04:51:00Z,45.26683333,-66.06116667,244.8,2.6,6.2
2020-11-26T04:52:00Z,45.26683333,-66.06116667,235.2,2.7,6.2
2020-11-26T04:53:00Z,45.26683333,-66.06116667,226.8,2.9,7.2
2020-11-26T04:54:00Z,45.26683333,-66.06116667,218.8,3.1,7.2
2020-11-26T04:55:00Z,45.26683333,-66.06116667,212.2,3.4,7.2
2020-11-26T04:56:00Z,45.26683333,-66.06116667,207.5,3.7,7.2
2020-11-26T04:57:00Z,45.26683333,-66.06116667,202.2,3.9,7.2
2020-11-26T04:58:00Z,45.26683333,-66.06116667,202.8,4.1,7.2
2020-11-26T04:59:00Z,45.26683333,-66.06116667,202.9,4.4,7.2
2020-11-26T05:00:00Z,45.26683333,-66.06116667,201.6,4.5,7.2
2020-11-26T05:01:00Z,45.26683333,-66.06116667,201.0,4.6,7.2
2020-11-26T05:02:00Z,45.26683333,-66.06116667,199.9,4.5,7.2
2020-11-26T05:03:00Z,45.26683333,-66.06116667,198.2,4.5,6.3
2020-11-26T05:04:00Z,45.26683333,-66.06116667,198.2,4.6,6.3
2020-11-26T05:05:00Z,45.26683333,-66.06116667,197.1,4.6,6.3
2020-11-26T05:06:00Z,45.26683333,-66.06116667,196.6,4.6,6.2
2020-11-26T05:07:00Z,45.26683333,-66.06116667,196.1,4.7,6.9
2020-11-26T05:08:00Z,45.26683333,-66.06116667,196.0,4.8,6.9
2020-11-26T05:09:00Z,45.26683333,-66.06116667,195.9,4.8,6.9
2020-11-26T05:10:00Z,45.26683333,-66.06116667,195.8,4.8,6.9
2020-11-26T05:11:00Z,45.26683333,-66.06116667,196.4,4.9,7.0
2020-11-26T05:12:00Z,45.26683333,-66.06116667,196.7,5.1,7.1
2020-11-26T05:13:00Z,45.26683333,-66.06116667,196.8,5.2,7.8
2020-11-26T05:14:00Z,45.26683333,-66.06116667,196.1,5.3,7.8
2020-11-26T05:15:00Z,45.26683333,-66.06116667,196.9,5.4,7.8
2020-11-26T05:16:00Z,45.26683333,-66.06116667,197.2,5.5,7.8
2020-11-26T05:17:00Z,45.26683333,-66.06116667,198.4,5.5,7.8
2020-11-26T05:18:01Z,45.26683333,-66.06116667,199.4,5.4,7.8
2020-11-26T05:19:00Z,45.26683333,-66.06116667,200.3,5.4,7.8
2020-11-26T05:20:00Z,45.26683333,-66.06116667,201.6,5.3,7.8
2020-11-26T05:21:00Z,45.26683333,-66.06116667,202.1,5.2,7.8
2020-11-26T05:22:00Z,45.26683333,-66.06116667,204.3,5.3,7.8
2020-11-26T05:23:00Z,45.26683333,-66.06116667,205.6,5.2,6.9
2020-11-26T05:24:00Z,45.26683333,-66.06116667,207.2,5.2,6.8
2020-11-26T05:25:00Z,45.26683333,-66.06116667,208.0,5.1,6.8
2020-11-26T05:26:00Z,45.26683333,-66.06116667,208.4,5.0,6.7
2020-11-26T05:27:00Z,45.26683333,-66.06116667,208.1,5.0,6.7
2020-11-26T05:28:00Z,45.26683333,-66.06116667,207.7,5.0,6.7
2020-11-26T05:29:00Z,45.26683333,-66.06116667,208.4,4.9,6.7
2020-11-26T05:30:00Z,45.26683333,-66.06116667,208.2,4.8,6.7
2020-11-26T05:31:00Z,45.26683333,-66.06116667,208.2,4.7,6.7
2020-11-26T05:32:00Z,45.26683333,-66.06116667,205.8,4.5,6.7
2020-11-26T05:33:00Z,45.26683333,-66.06116667,205.0,4.4,6.7
2020-11-26T05:34:00Z,45.26683333,-66.06116667,204.6,4.2,6.6
2020-11-26T05:35:00Z,45.26683333,-66.06116667,204.4,4.1,6.5
2020-11-26T05:36:00Z,45.26683333,-66.06116667,204.9,3.9,6.5
2020-11-26T05:37:00Z,45.26683333,-66.06116667,204.7,3.7,6.1
2020-11-26T05:38:00Z,45.26683333,-66.06116667,204.8,3.5,6.0
2020-11-26T05:39:00Z,45.26683333,-66.06116667,203.1,3.5,6.0
2020-11-26T05:40:00Z,45.26683333,-66.06116667,202.6,3.5,6.0
2020-11-26T05:41:00Z,45.26683333,-66.06116667,202.3,3.4,6.0
2020-11-26T05:42:00Z,45.26683333,-66.06116667,202.6,3.4,6.0
2020-11-26T05:43:00Z,45.26683333,-66.06116667,203.0,3.3,5.1
2020-11-26T05:44:00Z,45.26683333,-66.06116667,202.2,3.2,4.6
2020-11-26T05:45:00Z,45.26683333,-66.06116667,201.7,3.2,4.6
2020-11-26T05:46:00Z,45.26683333,-66.06116667,201.3,3.2,4.6
2020-11-26T05:47:00Z,45.26683333,-66.06116667,201.5,3.2,4.6
2020-11-26T05:48:00Z,45.26683333,-66.06116667,201.7,3.2,4.6
