timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-27T00:00:00Z,45.26683333,-66.06116667,325.6,7.6,11.7
2020-08-27T00:01:00Z,45.26683333,-66.06116667,326.1,7.2,11.7
2020-08-27T00:02:00Z,45.26683333,-66.06116667,327.0,7.0,11.3
2020-08-27T00:03:00Z,45.26683333,-66.06116667,326.5,6.9,11.3
2020-08-27T00:04:00Z,45.26683333,-66.06116667,326.6,6.6,10.8
2020-08-27T00:05:00Z,45.26683333,-66.06116667,326.8,6.4,10.8
2020-08-27T00:06:00Z,45.26683333,-66.06116667,326.0,6.3,8.9
2020-08-27T00:07:00Z,45.26683333,-66.06116667,326.3,6.3,8.9
2020-08-27T00:08:00Z,45.26683333,-66.06116667,326.2,6.3,8.9
2020-08-27T00:09:00Z,45.26683333,-66.06116667,325.5,6.4,8.9
2020-08-27T00:10:00Z,45.26683333,-66.06116667,323.9,6.6,8.9
2020-08-27T00:11:00Z,45.26683333,-66.06116667,323.4,6.6,8.9
2020-08-27T00:12:00Z,45.26683333,-66.06116667,323.0,6.5,8.9
2020-08-27T00:13:00Z,45.26683333,-66.06116667,322.7,6.4,8.9
2020-08-27T00:14:00Z,45.26683333,-66.06116667,322.7,6.5,8.9
2020-08-27T00:15:00Z,45.26683333,-66.06116667,323.0,6.5,8.9
2020-08-27T00:16:00Z,45.26683333,-66.06116667,323.4,6.5,8.6
2020-08-27T00:17:00Z,45.26683333,-66.06116667,323.1,6.4,8.6
2020-08-27T00:18:00Z,45.26683333,-66.06116667,322.3,6.4,8.6
2020-08-27T00:19:00Z,45.26683333,-66.06116667,322.3,6.4,8.8
2020-08-27T00:20:00Z,45.26683333,-66.06116667,322.1,6.6,9.6
2020-08-27T00:21:00Z,45.26683333,-66.06116667,322.0,6.7,9.6
2020-08-27T00:22:00Z,45.26683333,-66.06116667,321.5,6.9,9.6
2020-08-27T00:23:00Z,45.26683333,-66.06116667,321.1,6.9,9.6
2020-08-27T00:24:00Z,45.26683333,-66.06116667,320.3,7.0,9.6
2020-08-27T00:25:00Z,45.26683333,-66.06116667,320.0,7.0,9.6
2020-08-27T00:26:00Z,45.26683333,-66.06116667,319.1,7.1,9.6
2020-08-27T00:27:00Z,45.26683333,-66.06116667,318.7,7.3,10.0
2020-08-27T00:28:00Z,45.26683333,-66.06116667,318.1,7.4,10.0
2020-08-27T00:29:00Z,45.26683333,-66.06116667,318.2,7.4,10.0
2020-08-27T00:30:00Z,45.26683333,-66.06116667,318.2,7.4,10.0
2020-08-27T00:31:00Z,45.26683333,-66.06116667,318.4,7.4,10.0
2020-08-27T00:32:00Z,45.26683333,-66.06116667,317.8,7.4,10.0
2020-08-27T00:33:00Z,45.26683333,-66.06116667,317.3,7.5,10.0
2020-08-27T00:34:00Z,45.26683333,-66.06116667,317.3,7.6,10.0
2020-08-27T00:35:00Z,45.26683333,-66.06116667,316.9,7.7,10.0
2020-08-27T00:36:00Z,45.26683333,-66.06116667,317.4,7.7,10.7
2020-08-27T00:37:00Z,45.26683333,-66.06116667,317.1,7.6,10.7
2020-08-27T00:38:00Z,45.26683333,-66.06116667,316.7,7.6,10.7
2020-08-27T00:39:00Z,45.26683333,-66.06116667,315.4,7.7,10.7
2020-08-27T00:40:00Z,45.26683333,-66.06116667,314.0,7.5,10.7
2020-08-27T00:41:00Z,45.26683333,-66.06116667,313.1,7.5,10.7
2020-08-27T00:42:00Z,45.26683333,-66.06116667,313.0,7.4,10.7
2020-08-27T00:43:00Z,45.26683333,-66.06116667,311.9,7.3,10.7
2020-08-27T00:44:00Z,45.26683333,-66.06116667,310.6,7.2,10.7
2020-08-27T00:45:00Z,45.26683333,-66.06116667,310.0,7.0,10.7
2020-08-27T00:46:00Z,45.26683333,-66.06116667,308.8,6.9,9.5
2020-08-27T00:47:00Z,45.26683333,-66.06116667,307.6,6.7,9.3
2020-08-27T00:48:00Z,45.26683333,-66.06116667,308.1,6.6,8.9
2020-08-27T00:49:00Z,45.26683333,-66.06116667,307.7,6.5,8.9
2020-08-27T00:50:00Z,45.26683333,-66.06116667,307.4,6.5,8.9
2020-08-27T00:51:00Z,45.26683333,-66.06116667,307.1,6.6,8.9
2020-08-27T00:52:00Z,45.26683333,-66.06116667,306.5,6.5,8.8
2020-08-27T00:53:00Z,45.26683333,-66.06116667,307.6,6.5,8.8
2020-08-27T00:54:00Z,45.26683333,-66.06116667,307.7,6.5,8.8
2020-08-27T00:55:00Z,45.26683333,-66.06116667,307.9,6.4,8.8
2020-08-27T00:56:00Z,45.26683333,-66.06116667,307.9,6.4,8.8
2020-08-27T00:57:00Z,45.26683333,-66.06116667,308.6,6.4,8.8
2020-08-27T00:58:00Z,45.26683333,-66.06116667,308.5,6.4,8.8
2020-08-27T00:59:00Z,45.26683333,-66.06116667,309.3,6.4,8.8
2020-08-27T01:00:00Z,45.26683333,-66.06116667,309.6,6.3,8.1
2020-08-27T01:01:00Z,45.26683333,-66.06116667,309.4,6.3,8.1
2020-08-27T01:02:00Z,45.26683333,-66.06116667,310.4,6.2,8.1
2020-08-27T01:03:00Z,45.26683333,-66.06116667,310.4,6.2,8.1
2020-08-27T01:04:00Z,45.26683333,-66.06116667,310.3,6.1,8.1
2020-08-27T01:05:00Z,45.26683333,-66.06116667,309.6,6.0,8.1
2020-08-27T01:06:00Z,45.26683333,-66.06116667,310.0,5.8,8.1
2020-08-27T01:07:00Z,45.26683333,-66.06116667,309.8,5.6,8.1
2020-08-27T01:08:00Z,45.26683333,-66.06116667,310.1,5.6,8.1
2020-08-27T01:09:00Z,45.26683333,-66.06116667,309.8,5.4,7.9
2020-08-27T01:10:00Z,45.26683333,-66.06116667,309.2,5.3,7.9
2020-08-27T01:11:00Z,45.26683333,-66.06116667,309.4,5.2,7.9
2020-08-27T01:12:00Z,45.26683333,-66.06116667,308.7,5.1,7.9
2020-08-27T01:13:00Z,45.26683333,-66.06116667,307.6,5.0,7.0
2020-08-27T01:14:00Z,45.26683333,-66.06116667,307.6,4.9,7.0
2020-08-27T01:15:00Z,45.26683333,-66.06116667,307.6,4.9,7.0
2020-08-27T01:16:00Z,45.26683333,-66.06116667,306.8,4.9,7.0
2020-08-27T01:17:00Z,45.26683333,-66.06116667,305.9,4.9,7.0
2020-08-27T01:18:00Z,45.26683333,-66.06116667,305.8,4.8,7.0
2020-08-27T01:19:00Z,45.26683333,-66.06116667,305.2,4.8,7.0
2020-08-27T01:20:00Z,45.26683333,-66.06116667,305.1,4.7,6.5
2020-08-27T01:21:00Z,45.26683333,-66.06116667,304.5,4.6,6.1
2020-08-27T01:22:00Z,45.26683333,-66.06116667,303.8,4.5,5.8
2020-08-27T01:23:00Z,45.26683333,-66.06116667,304.3,4.5,5.8
2020-08-27T01:24:00Z,45.26683333,-66.06116667,304.7,4.4,5.8
2020-08-27T01:25:00Z,45.26683333,-66.06116667,304.6,4.4,5.8
2020-08-27T01:26:00Z,45.26683333,-66.06116667,304.3,4.3,5.8
2020-08-27T01:27:00Z,45.26683333,-66.06116667,305.1,4.2,5.6
2020-08-27T01:28:00Z,45.26683333,-66.06116667,304.6,4.2,5.6
2020-08-27T01:29:00Z,45.26683333,-66.06116667,304.3,4.1,5.6
2020-08-27T01:30:00Z,45.26683333,-66.06116667,304.5,4.1,5.6
2020-08-27T01:31:00Z,45.26683333,-66.06116667,304.1,4.0,5.6
2020-08-27T01:32:00Z,45.26683333,-66.06116667,303.9,4.1,5.6
2020-08-27T01:33:00Z,45.26683333,-66.06116667,303.5,4.1,5.6
2020-08-27T01:34:00Z,45.26683333,-66.06116667,301.7,4.1,5.6
2020-08-27T01:35:00Z,45.26683333,-66.06116667,301.1,4.2,5.6
2020-08-27T01:36:00Z,45.26683333,-66.06116667,300.4,4.2,5.6
2020-08-27T01:37:00Z,45.26683333,-66.06116667,299.4,4.3,5.6
2020-08-27T01:38:00Z,45.26683333,-66.06116667,298.9,4.2,5.5
2020-08-27T01:39:00Z,45.26683333,-66.06116667,298.6,4.2,5.5
2020-08-27T01:40:00Z,45.26683333,-66.06116667,297.5,4.2,5.5
2020-08-27T01:41:00Z,45.26683333,-66.06116667,297.4,4.2,5.5
2020-08-27T01:42:00Z,45.26683333,-66.06116667,296.5,4.1,5.5
2020-08-27T01:43:00Z,45.26683333,-66.06116667,295.3,4.0,5.5
2020-08-27T01:44:00Z,45.26683333,-66.06116667,294.9,3.8,5.5
2020-08-27T01:45:00Z,45.26683333,-66.06116667,293.6,3.6,5.3
2020-08-27T01:46:00Z,45.26683333,-66.06116667,292.7,3.5,5.3
2020-08-27T01:47:00Z,45.26683333,-66.06116667,290.9,3.3,5.3
2020-08-27T01:48:00Z,45.26683333,-66.06116667,289.1,3.2,5.3
2020-08-27T01:49:00Z,45.26683333,-66.06116667,286.7,3.1,4.7
2020-08-27T01:50:00Z,45.26683333,-66.06116667,285.4,3.1,4.5
2020-08-27T01:51:00Z,45.26683333,-66.06116667,283.6,3.0,4.4
2020-08-27T01:52:00Z,45.26683333,-66.06116667,282.0,3.0,4.4
2020-08-27T01:53:00Z,45.26683333,-66.06116667,280.6,3.0,4.4
2020-08-27T01:54:00Z,45.26683333,-66.06116667,278.9,3.1,5.2
2020-08-27T01:55:00Z,45.26683333,-66.06116667,279.1,3.2,5.2
2020-08-27T01:56:00Z,45.26683333,-66.06116667,279.7,3.4,5.2
2020-08-27T01:57:00Z,45.26683333,-66.06116667,279.6,3.6,6.1
2020-08-27T01:58:00Z,45.26683333,-66.06116667,281.0,3.8,6.5
2020-08-27T01:59:00Z,45.26683333,-66.06116667,282.8,3.9,6.5
2020-08-27T02:00:00Z,45.26683333,-66.06116667,284.6,4.0,6.5
2020-08-27T02:01:00Z,45.26683333,-66.06116667,285.8,4.1,6.5
2020-08-27T02:02:00Z,45.26683333,-66.06116667,287.1,4.2,6.5
2020-08-27T02:03:00Z,45.26683333,-66.06116667,287.8,4.3,6.5
2020-08-27T02:04:00Z,45.26683333,-66.06116667,289.1,4.3,6.5
2020-08-27T02:05:00Z,45.26683333,-66.06116667,288.2,4.2,6.5
2020-08-27T02:06:00Z,45.26683333,-66.06116667,286.4,4.2,6.5
2020-08-27T02:07:00Z,45.26683333,-66.06116667,285.2,4.0,6.5
2020-08-27T02:08:00Z,45.26683333,-66.06116667,282.3,3.8,6.2
2020-08-27T02:09:00Z,45.26683333,-66.06116667,280.9,3.7,6.2
2020-08-27T02:10:00Z,45.26683333,-66.06116667,276.7,3.5,5.0
2020-08-27T02:11:00Z,45.26683333,-66.06116667,273.5,3.4,4.8
2020-08-27T02:12:00Z,45.26683333,-66.06116667,270.1,3.3,4.8
2020-08-27T02:13:00Z,45.26683333,-66.06116667,267.4,3.2,4.8
2020-08-27T02:14:00Z,45.26683333,-66.06116667,265.0,3.2,4.8
2020-08-27T02:15:00Z,45.26683333,-66.06116667,264.0,3.2,4.8
2020-08-27T02:16:00Z,45.26683333,-66.06116667,264.6,3.2,4.8
2020-08-27T02:17:00Z,45.26683333,-66.06116667,265.9,3.2,4.8
2020-08-27T02:18:00Z,45.26683333,-66.06116667,268.0,3.3,4.8
2020-08-27T02:19:00Z,45.26683333,-66.06116667,269.8,3.3,6.0
2020-08-27T02:20:00Z,45.26683333,-66.06116667,273.9,3.6,7.1
2020-08-27T02:21:00Z,45.26683333,-66.06116667,278.1,3.8,7.1
2020-08-27T02:22:00Z,45.26683333,-66.06116667,280.7,4.0,7.1
2020-08-27T02:23:00Z,45.26683333,-66.06116667,282.8,4.4,7.8
2020-08-27T02:24:00Z,45.26683333,-66.06116667,284.0,4.5,7.8
2020-08-27T02:25:00Z,45.26683333,-66.06116667,284.4,4.8,7.8
2020-08-27T02:26:00Z,45.26683333,-66.06116667,283.7,4.9,7.8
2020-08-27T02:27:00Z,45.26683333,-66.06116667,282.6,5.1,7.8
2020-08-27T02:28:00Z,45.26683333,-66.06116667,281.4,5.2,7.8
2020-08-27T02:29:00Z,45.26683333,-66.06116667,278.5,5.2,7.8
2020-08-27T02:30:00Z,45.26683333,-66.06116667,275.5,5.0,7.8
2020-08-27T02:31:00Z,45.26683333,-66.06116667,272.2,4.8,7.8
2020-08-27T02:32:00Z,45.26683333,-66.06116667,270.7,4.8,7.8
2020-08-27T02:33:00Z,45.26683333,-66.06116667,270.0,4.6,6.5
2020-08-27T02:34:00Z,45.26683333,-66.06116667,268.5,4.6,7.3
2020-08-27T02:35:00Z,45.26683333,-66.06116667,267.7,4.4,7.3
2020-08-27T02:36:00Z,45.26683333,-66.06116667,267.1,4.5,7.3
2020-08-27T02:37:00Z,45.26683333,-66.06116667,267.1,4.4,7.3
2020-08-27T02:38:00Z,45.26683333,-66.06116667,266.0,4.5,7.3
2020-08-27T02:39:00Z,45.26683333,-66.06116667,266.5,4.6,7.3
2020-08-27T02:40:00Z,45.26683333,-66.06116667,267.3,4.8,7.3
2020-08-27T02:41:00Z,45.26683333,-66.06116667,268.3,4.9,7.3
2020-08-27T02:42:00Z,45.26683333,-66.06116667,269.7,5.0,7.3
2020-08-27T02:43:00Z,45.26683333,-66.06116667,270.2,5.0,7.3
2020-08-27T02:44:00Z,45.26683333,-66.06116667,272.1,5.0,6.9
2020-08-27T02:45:00Z,45.26683333,-66.06116667,274.3,5.1,6.9
2020-08-27T02:46:00Z,45.26683333,-66.06116667,275.2,5.1,6.9
2020-08-27T02:47:00Z,45.26683333,-66.06116667,276.6,5.1,6.9
2020-08-27T02:48:00Z,45.26683333,-66.06116667,279.2,5.1,6.9
2020-08-27T02:49:00Z,45.26683333,-66.06116667,280.0,5.1,6.9
2020-08-27T02:50:00Z,45.26683333,-66.06116667,281.3,5.0,6.8
2020-08-27T02:51:00Z,45.26683333,-66.06116667,282.4,5.0,6.8
2020-08-27T02:52:00Z,45.26683333,-66.06116667,284.2,4.9,6.8
2020-08-27T02:53:00Z,45.26683333,-66.06116667,285.3,4.9,6.8
2020-08-27T02:54:00Z,45.26683333,-66.06116667,287.2,4.8,6.8
2020-08-27T02:55:00Z,45.26683333,-66.06116667,288.7,4.6,6.8
2020-08-27T02:56:00Z,45.26683333,-66.06116667,290.0,4.6,6.8
2020-08-27T02:57:00Z,45.26683333,-66.06116667,289.9,4.5,6.8
2020-08-27T02:58:00Z,45.26683333,-66.06116667,290.2,4.4,6.8
2020-08-27T02:59:00Z,45.26683333,-66.06116667,290.8,4.4,6.8
2020-08-27T03:00:00Z,45.26683333,-66.06116667,291.0,4.3,6.4
2020-08-27T03:01:00Z,45.26683333,-66.06116667,290.6,4.1,5.6
2020-08-27T03:02:00Z,45.26683333,-66.06116667,291.3,4.0,5.6
2020-08-27T03:03:00Z,45.26683333,-66.06116667,291.1,3.9,5.5
2020-08-27T03:04:00Z,45.26683333,-66.06116667,290.1,3.9,5.5
2020-08-27T03:05:00Z,45.26683333,-66.06116667,288.3,4.0,5.5
2020-08-27T03:06:00Z,45.26683333,-66.06116667,288.6,3.9,5.5
2020-08-27T03:07:00Z,45.26683333,-66.06116667,288.5,3.9,6.2
2020-08-27T03:08:00Z,45.26683333,-66.06116667,287.9,4.0,6.2
2020-08-27T03:09:00Z,45.26683333,-66.06116667,287.9,4.1,6.2
2020-08-27T03:10:00Z,45.26683333,-66.06116667,288.1,4.1,6.2
2020-08-27T03:11:00Z,45.26683333,-66.06116667,288.9,4.3,6.7
2020-08-27T03:12:00Z,45.26683333,-66.06116667,287.4,4.4,6.7
2020-08-27T03:13:00Z,45.26683333,-66.06116667,287.8,4.5,6.7
2020-08-27T03:14:00Z,45.26683333,-66.06116667,287.4,4.6,6.7
2020-08-27T03:15:00Z,45.26683333,-66.06116667,287.1,4.7,6.7
2020-08-27T03:16:00Z,45.26683333,-66.06116667,284.8,4.7,6.7
2020-08-27T03:17:00Z,45.26683333,-66.06116667,283.6,4.8,7.4
2020-08-27T03:18:00Z,45.26683333,-66.06116667,282.3,4.8,7.4
2020-08-27T03:19:00Z,45.26683333,-66.06116667,279.9,4.9,7.4
2020-08-27T03:20:00Z,45.26683333,-66.06116667,277.3,4.9,7.4
2020-08-27T03:21:00Z,45.26683333,-66.06116667,274.3,4.9,7.4
2020-08-27T03:22:00Z,45.26683333,-66.06116667,272.4,4.9,7.4
2020-08-27T03:23:00Z,45.26683333,-66.06116667,270.3,5.0,7.5
2020-08-27T03:24:00Z,45.26683333,-66.06116667,268.3,5.0,7.5
2020-08-27T03:25:00Z,45.26683333,-66.06116667,266.0,5.2,7.5
2020-08-27T03:26:00Z,45.26683333,-66.06116667,264.8,5.2,7.5
2020-08-27T03:27:00Z,45.26683333,-66.06116667,263.6,5.2,7.5
2020-08-27T03:28:00Z,45.26683333,-66.06116667,261.7,5.2,7.5
2020-08-27T03:29:00Z,45.26683333,-66.06116667,261.1,5.2,7.5
2020-08-27T03:30:00Z,45.26683333,-66.06116667,259.7,5.2,7.5
2020-08-27T03:31:00Z,45.26683333,-66.06116667,258.8,5.3,7.5
2020-08-27T03:32:00Z,45.26683333,-66.06116667,258.3,5.3,7.5
2020-08-27T03:33:00Z,45.26683333,-66.06116667,258.5,5.4,8.9
2020-08-27T03:34:00Z,45.26683333,-66.06116667,259.9,5.4,8.9
2020-08-27T03:35:00Z,45.26683333,-66.06116667,261.7,5.4,8.9
2020-08-27T03:36:00Z,45.26683333,-66.06116667,262.9,5.5,8.9
2020-08-27T03:37:00Z,45.26683333,-66.06116667,263.7,5.6,8.9
2020-08-27T03:38:00Z,45.26683333,-66.06116667,265.6,5.7,8.9
2020-08-27T03:39:00Z,45.26683333,-66.06116667,267.2,5.8,8.9
2020-08-27T03:40:00Z,45.26683333,-66.06116667,269.8,5.9,8.9
2020-08-27T03:41:00Z,45.26683333,-66.06116667,270.0,5.9,8.9
2020-08-27T03:42:00Z,45.26683333,-66.06116667,271.0,5.9,8.9
2020-08-27T03:43:00Z,45.26683333,-66.06116667,270.3,5.8,8.7
2020-08-27T03:44:00Z,45.26683333,-66.06116667,269.4,5.7,8.7
2020-08-27T03:45:00Z,45.26683333,-66.06116667,269.1,5.6,8.7
2020-08-27T03:46:00Z,45.26683333,-66.06116667,267.8,5.5,8.7
2020-08-27T03:47:00Z,45.26683333,-66.06116667,265.6,5.3,8.0
2020-08-27T03:48:00Z,45.26683333,-66.06116667,262.3,5.1,8.0
2020-08-27T03:49:00Z,45.26683333,-66.06116667,258.9,5.0,8.0
2020-08-27T03:50:00Z,45.26683333,-66.06116667,254.9,4.8,7.1
2020-08-27T03:51:00Z,45.26683333,-66.06116667,253.8,4.7,6.6
2020-08-27T03:52:00Z,45.26683333,-66.06116667,251.2,4.7,6.9
2020-08-27T03:53:00Z,45.26683333,-66.06116667,249.9,4.8,7.0
2020-08-27T03:54:00Z,45.26683333,-66.06116667,247.7,4.9,7.4
2020-08-27T03:55:00Z,45.26683333,-66.06116667,245.4,5.0,7.4
2020-08-27T03:56:00Z,45.26683333,-66.06116667,244.7,5.3,7.8
2020-08-27T03:57:00Z,45.26683333,-66.06116667,245.6,5.5,8.0
2020-08-27T03:58:00Z,45.26683333,-66.06116667,246.5,5.6,8.0
2020-08-27T03:59:00Z,45.26683333,-66.06116667,248.0,5.8,8.4
2020-08-27T04:00:00Z,45.26683333,-66.06116667,249.7,6.0,9.1
2020-08-27T04:01:00Z,45.26683333,-66.06116667,249.9,6.3,9.1
2020-08-27T04:02:00Z,45.26683333,-66.06116667,250.4,6.5,9.1
2020-08-27T04:03:00Z,45.26683333,-66.06116667,251.3,6.6,9.6
2020-08-27T04:04:00Z,45.26683333,-66.06116667,252.1,6.8,10.2
2020-08-27T04:05:00Z,45.26683333,-66.06116667,252.7,6.9,10.2
2020-08-27T04:06:00Z,45.26683333,-66.06116667,253.6,6.9,10.2
2020-08-27T04:07:00Z,45.26683333,-66.06116667,253.9,7.1,10.2
2020-08-27T04:08:00Z,45.26683333,-66.06116667,254.5,7.2,10.2
2020-08-27T04:09:00Z,45.26683333,-66.06116667,254.9,7.3,10.2
2020-08-27T04:10:00Z,45.26683333,-66.06116667,255.2,7.2,10.2
2020-08-27T04:11:00Z,45.26683333,-66.06116667,256.4,7.3,10.2
2020-08-27T04:12:00Z,45.26683333,-66.06116667,257.8,7.3,10.2
2020-08-27T04:13:00Z,45.26683333,-66.06116667,257.8,7.2,10.2
2020-08-27T04:14:00Z,45.26683333,-66.06116667,258.8,7.1,9.2
2020-08-27T04:15:00Z,45.26683333,-66.06116667,259.2,7.0,9.2
2020-08-27T04:16:00Z,45.26683333,-66.06116667,260.3,7.2,9.5
2020-08-27T04:17:00Z,45.26683333,-66.06116667,261.4,7.1,9.5
2020-08-27T04:18:00Z,45.26683333,-66.06116667,262.7,7.1,9.5
2020-08-27T04:19:00Z,45.26683333,-66.06116667,262.8,7.1,10.3
2020-08-27T04:20:00Z,45.26683333,-66.06116667,263.7,7.2,10.5
2020-08-27T04:21:00Z,45.26683333,-66.06116667,264.8,7.3,10.5
2020-08-27T04:22:00Z,45.26683333,-66.06116667,264.7,7.2,10.5
2020-08-27T04:23:00Z,45.26683333,-66.06116667,265.7,7.3,10.5
2020-08-27T04:24:00Z,45.26683333,-66.06116667,266.0,7.4,10.5
2020-08-27T04:25:00Z,45.26683333,-66.06116667,266.9,7.5,10.5
2020-08-27T04:26:00Z,45.26683333,-66.06116667,266.5,7.4,10.5
2020-08-27T04:27:00Z,45.26683333,-66.06116667,266.2,7.5,10.5
2020-08-27T04:28:00Z,45.26683333,-66.06116667,265.6,7.6,10.5
2020-08-27T04:29:00Z,45.26683333,-66.06116667,266.1,7.5,10.5
2020-08-27T04:30:00Z,45.26683333,-66.06116667,265.4,7.5,10.5
2020-08-27T04:31:00Z,45.26683333,-66.06116667,263.9,7.3,10.5
2020-08-27T04:32:00Z,45.26683333,-66.06116667,264.1,7.3,10.5
2020-08-27T04:33:00Z,45.26683333,-66.06116667,264.3,7.3,10.5
2020-08-27T04:34:00Z,45.26683333,-66.06116667,264.0,7.1,10.5
2020-08-27T04:35:00Z,45.26683333,-66.06116667,263.1,7.2,10.5
2020-08-27T04:36:00Z,45.26683333,-66.06116667,262.5,7.1,10.5
2020-08-27T04:37:00Z,45.26683333,-66.06116667,261.6,7.0,10.5
2020-08-27T04:38:00Z,45.26683333,-66.06116667,260.1,6.9,9.6
2020-08-27T04:39:00Z,45.26683333,-66.06116667,258.8,6.9,9.1
2020-08-27T04:40:00Z,45.26683333,-66.06116667,258.1,6.9,9.7
2020-08-27T04:41:00Z,45.26683333,-66.06116667,257.8,7.0,9.7
2020-08-27T04:42:00Z,45.26683333,-66.06116667,256.8,7.1,10.1
2020-08-27T04:43:00Z,45.26683333,-66.06116667,255.7,7.1,10.1
2020-08-27T04:44:00Z,45.26683333,-66.06116667,255.2,7.2,10.1
2020-08-27T04:45:00Z,45.26683333,-66.06116667,254.7,7.2,10.1
2020-08-27T04:46:00Z,45.26683333,-66.06116667,254.7,7.3,10.1
2020-08-27T04:47:00Z,45.26683333,-66.06116667,254.9,7.3,10.1
2020-08-27T04:48:00Z,45.26683333,-66.06116667,256.2,7.4,10.1
2020-08-27T04:49:00Z,45.26683333,-66.06116667,256.1,7.4,10.3
2020-08-27T04:50:00Z,45.26683333,-66.06116667,256.8,7.4,10.3
2020-08-27T04:51:00Z,45.26683333,-66.06116667,257.3,7.3,10.3
2020-08-27T04:52:00Z,45.26683333,-66.06116667,257.0,7.4,11.5
2020-08-27T04:53:00Z,45.26683333,-66.06116667,257.0,7.4,11.5
2020-08-27T04:54:00Z,45.26683333,-66.06116667,255.7,7.5,11.6
2020-08-27T04:55:00Z,45.26683333,-66.06116667,255.7,7.6,11.6
2020-08-27T04:56:00Z,45.26683333,-66.06116667,256.8,7.6,11.6
2020-08-27T04:57:00Z,45.26683333,-66.06116667,256.9,7.5,11.6
2020-08-27T04:58:00Z,45.26683333,-66.06116667,256.7,7.4,11.6
2020-08-27T04:59:00Z,45.26683333,-66.06116667,258.1,7.3,11.6
2020-08-27T05:00:00Z,45.26683333,-66.06116667,258.3,7.4,11.6
2020-08-27T05:01:00Z,45.26683333,-66.06116667,258.5,7.4,11.6
2020-08-27T05:02:00Z,45.26683333,-66.06116667,258.6,7.4,11.6
2020-08-27T05:03:00Z,45.26683333,-66.06116667,259.8,7.5,11.6
2020-08-27T05:04:00Z,45.26683333,-66.06116667,261.0,7.5,11.4
2020-08-27T05:05:00Z,45.26683333,-66.06116667,261.8,7.5,11.4
2020-08-27T05:06:00Z,45.26683333,-66.06116667,260.9,7.6,11.4
2020-08-27T05:07:00Z,45.26683333,-66.06116667,261.5,7.7,11.4
2020-08-27T05:08:00Z,45.26683333,-66.06116667,261.9,7.7,11.4
2020-08-27T05:09:00Z,45.26683333,-66.06116667,261.5,7.9,11.4
2020-08-27T05:10:00Z,45.26683333,-66.06116667,261.4,7.9,11.4
2020-08-27T05:11:00Z,45.26683333,-66.06116667,261.6,7.9,11.4
2020-08-27T05:12:00Z,45.26683333,-66.06116667,262.0,7.8,11.3
2020-08-27T05:13:00Z,45.26683333,-66.06116667,261.4,7.9,12.4
2020-08-27T05:14:00Z,45.26683333,-66.06116667,262.1,8.0,12.4
2020-08-27T05:15:00Z,45.26683333,-66.06116667,262.4,7.9,12.4
2020-08-27T05:16:00Z,45.26683333,-66.06116667,262.6,7.9,12.4
2020-08-27T05:17:00Z,45.26683333,-66.06116667,261.9,7.8,12.4
2020-08-27T05:18:00Z,45.26683333,-66.06116667,261.9,7.9,12.4
2020-08-27T05:19:00Z,45.26683333,-66.06116667,262.4,7.8,12.4
2020-08-27T05:20:00Z,45.26683333,-66.06116667,262.0,8.0,12.4
2020-08-27T05:21:00Z,45.26683333,-66.06116667,261.5,8.1,12.4
2020-08-27T05:22:00Z,45.26683333,-66.06116667,261.6,8.3,12.5
2020-08-27T05:23:00Z,45.26683333,-66.06116667,261.3,8.1,12.5
2020-08-27T05:24:00Z,45.26683333,-66.06116667,261.0,7.9,12.5
2020-08-27T05:25:00Z,45.26683333,-66.06116667,260.4,7.9,12.5
2020-08-27T05:26:00Z,45.26683333,-66.06116667,259.6,8.0,12.5
2020-08-27T05:27:00Z,45.26683333,-66.06116667,259.9,8.2,12.5
2020-08-27T05:28:00Z,45.26683333,-66.06116667,259.9,8.2,12.5
2020-08-27T05:29:00Z,45.26683333,-66.06116667,258.9,8.2,12.5
2020-08-27T05:30:00Z,45.26683333,-66.06116667,258.9,8.2,12.5
2020-08-27T05:31:00Z,45.26683333,-66.06116667,259.1,8.2,12.5
2020-08-27T05:32:00Z,45.26683333,-66.06116667,258.7,8.1,11.5
2020-08-27T05:33:00Z,45.26683333,-66.06116667,259.0,8.1,11.5
2020-08-27T05:34:00Z,45.26683333,-66.06116667,258.1,8.3,11.9
2020-08-27T05:35:00Z,45.26683333,-66.06116667,257.4,8.4,11.9
2020-08-27T05:36:00Z,45.26683333,-66.06116667,257.7,8.5,11.9
2020-08-27T05:37:00Z,45.26683333,-66.06116667,257.8,8.4,11.9
2020-08-27T05:38:00Z,45.26683333,-66.06116667,257.2,8.4,11.9
2020-08-27T05:39:00Z,45.26683333,-66.06116667,257.1,8.5,11.9
2020-08-27T05:40:00Z,45.26683333,-66.06116667,257.5,8.4,11.9
2020-08-27T05:41:00Z,45.26683333,-66.06116667,256.9,8.3,11.9
2020-08-27T05:42:00Z,45.26683333,-66.06116667,256.6,8.4,11.9
2020-08-27T05:43:00Z,45.26683333,-66.06116667,255.8,8.4,11.9
2020-08-27T05:44:00Z,45.26683333,-66.06116667,255.6,8.4,11.9
2020-08-27T05:45:00Z,45.26683333,-66.06116667,256.0,8.3,11.9
2020-08-27T05:46:00Z,45.26683333,-66.06116667,255.4,8.2,11.9
2020-08-27T05:47:00Z,45.26683333,-66.06116667,254.3,8.2,11.9
2020-08-27T05:48:00Z,45.26683333,-66.06116667,254.2,8.3,11.9
