timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-25T00:00:00Z,45.26683333,-66.06116667,329.5,3.2,5.4
2020-03-25T00:01:00Z,45.26683333,-66.06116667,331.3,3.1,4.7
2020-03-25T00:02:00Z,45.26683333,-66.06116667,332.5,3.0,4.7
2020-03-25T00:03:00Z,45.26683333,-66.06116667,333.5,3.0,5.0
2020-03-25T00:04:00Z,45.26683333,-66.06116667,334.9,3.1,5.6
2020-03-25T00:05:00Z,45.26683333,-66.06116667,334.9,3.2,5.6
2020-03-25T00:06:00Z,45.26683333,-66.06116667,335.9,3.1,5.6
2020-03-25T00:07:00Z,45.26683333,-66.06116667,336.3,3.2,5.6
2020-03-25T00:08:00Z,45.26683333,-66.06116667,334.7,3.2,5.6
2020-03-25T00:09:00Z,45.26683333,-66.06116667,332.7,3.2,5.6
2020-03-25T00:10:00Z,45.26683333,-66.06116667,334.7,3.1,5.6
2020-03-25T00:11:00Z,45.26683333,-66.06116667,332.9,3.1,5.6
2020-03-25T00:12:00Z,45.26683333,-66.06116667,332.9,3.1,5.6
2020-03-25T00:13:00Z,45.26683333,-66.06116667,331.8,3.1,5.6
2020-03-25T00:14:00Z,45.26683333,-66.06116667,329.9,3.1,4.7
2020-03-25T00:15:00Z,45.26683333,-66.06116667,328.4,3.1,4.9
2020-03-25T00:16:00Z,45.26683333,-66.06116667,327.0,3.2,4.9
2020-03-25T00:17:00Z,45.26683333,-66.06116667,326.2,3.2,4.9
2020-03-25T00:18:00Z,45.26683333,-66.06116667,326.3,3.2,4.9
2020-03-25T00:19:00Z,45.26683333,-66.06116667,326.5,3.2,4.9
2020-03-25T00:20:00Z,45.26683333,-66.06116667,324.7,3.4,5.5
2020-03-25T00:21:00Z,45.26683333,-66.06116667,324.8,3.4,5.5
2020-03-25T00:22:00Z,45.26683333,-66.06116667,324.5,3.5,5.5
2020-03-25T00:23:00Z,45.26683333,-66.06116667,323.9,3.5,5.5
2020-03-25T00:24:00Z,45.26683333,-66.06116667,324.2,3.5,5.5
2020-03-25T00:25:00Z,45.26683333,-66.06116667,324.5,3.5,5.5
2020-03-25T00:26:00Z,45.26683333,-66.06116667,324.7,3.5,5.5
2020-03-25T00:27:00Z,45.26683333,-66.06116667,325.2,3.5,5.5
2020-03-25T00:28:00Z,45.26683333,-66.06116667,324.5,3.5,5.5
2020-03-25T00:29:00Z,45.26683333,-66.06116667,324.4,3.5,5.5
2020-03-25T00:30:00Z,45.26683333,-66.06116667,324.2,3.5,5.0
2020-03-25T00:31:00Z,45.26683333,-66.06116667,323.9,3.5,5.0
2020-03-25T00:32:00Z,45.26683333,-66.06116667,323.4,3.5,5.0
2020-03-25T00:33:00Z,45.26683333,-66.06116667,323.8,3.5,5.0
2020-03-25T00:34:00Z,45.26683333,-66.06116667,324.1,3.5,5.0
2020-03-25T00:35:00Z,45.26683333,-66.06116667,324.2,3.4,5.0
2020-03-25T00:36:00Z,45.26683333,-66.06116667,324.3,3.4,5.0
2020-03-25T00:37:00Z,45.26683333,-66.06116667,323.7,3.4,5.0
2020-03-25T00:38:00Z,45.26683333,-66.06116667,324.2,3.5,5.0
2020-03-25T00:39:00Z,45.26683333,-66.06116667,324.9,3.6,5.5
2020-03-25T00:40:00Z,45.26683333,-66.06116667,325.5,3.6,5.5
2020-03-25T00:41:00Z,45.26683333,-66.06116667,325.3,3.6,5.5
2020-03-25T00:42:00Z,45.26683333,-66.06116667,325.3,3.6,5.5
2020-03-25T00:43:00Z,45.26683333,-66.06116667,325.8,3.7,5.6
2020-03-25T00:44:00Z,45.26683333,-66.06116667,325.3,3.8,5.6
2020-03-25T00:45:00Z,45.26683333,-66.06116667,325.4,3.8,5.6
2020-03-25T00:46:00Z,45.26683333,-66.06116667,325.0,3.9,5.6
2020-03-25T00:47:00Z,45.26683333,-66.06116667,325.5,3.9,5.6
2020-03-25T00:48:00Z,45.26683333,-66.06116667,325.8,3.8,5.6
2020-03-25T00:49:00Z,45.26683333,-66.06116667,326.0,3.8,5.6
2020-03-25T00:50:00Z,45.26683333,-66.06116667,326.5,3.8,5.6
2020-03-25T00:51:00Z,45.26683333,-66.06116667,327.3,3.8,5.6
2020-03-25T00:52:00Z,45.26683333,-66.06116667,328.0,3.7,5.6
2020-03-25T00:53:00Z,45.26683333,-66.06116667,327.7,3.7,5.4
2020-03-25T00:54:00Z,45.26683333,-66.06116667,328.3,3.6,5.4
2020-03-25T00:55:00Z,45.26683333,-66.06116667,328.5,3.6,5.4
2020-03-25T00:56:00Z,45.26683333,-66.06116667,329.3,3.5,5.4
2020-03-25T00:57:00Z,45.26683333,-66.06116667,329.6,3.6,5.4
2020-03-25T00:58:00Z,45.26683333,-66.06116667,329.3,3.6,5.4
2020-03-25T00:59:00Z,45.26683333,-66.06116667,328.3,3.6,5.4
2020-03-25T01:00:00Z,45.26683333,-66.06116667,328.4,3.6,5.4
2020-03-25T01:01:00Z,45.26683333,-66.06116667,328.3,3.5,5.4
2020-03-25T01:02:00Z,45.26683333,-66.06116667,327.7,3.5,5.4
2020-03-25T01:03:00Z,45.26683333,-66.06116667,327.0,3.5,5.1
2020-03-25T01:04:00Z,45.26683333,-66.06116667,326.4,3.5,4.9
2020-03-25T01:05:00Z,45.26683333,-66.06116667,326.6,3.5,4.9
2020-03-25T01:06:00Z,45.26683333,-66.06116667,325.2,3.5,4.9
2020-03-25T01:07:00Z,45.26683333,-66.06116667,323.7,3.5,4.8
2020-03-25T01:08:00Z,45.26683333,-66.06116667,323.5,3.5,4.8
2020-03-25T01:09:00Z,45.26683333,-66.06116667,324.1,3.5,5.0
2020-03-25T01:10:00Z,45.26683333,-66.06116667,323.7,3.5,5.0
2020-03-25T01:11:00Z,45.26683333,-66.06116667,323.1,3.5,5.0
2020-03-25T01:12:00Z,45.26683333,-66.06116667,323.5,3.4,5.0
2020-03-25T01:13:00Z,45.26683333,-66.06116667,324.0,3.4,5.0
2020-03-25T01:14:00Z,45.26683333,-66.06116667,324.0,3.4,5.0
2020-03-25T01:15:00Z,45.26683333,-66.06116667,323.4,3.5,5.0
2020-03-25T01:16:00Z,45.26683333,-66.06116667,323.7,3.5,5.0
2020-03-25T01:17:00Z,45.26683333,-66.06116667,324.1,3.5,5.0
2020-03-25T01:18:00Z,45.26683333,-66.06116667,323.9,3.5,5.0
2020-03-25T01:19:00Z,45.26683333,-66.06116667,322.7,3.5,4.9
2020-03-25T01:20:00Z,45.26683333,-66.06116667,321.7,3.5,4.9
2020-03-25T01:21:00Z,45.26683333,-66.06116667,321.0,3.6,4.9
2020-03-25T01:22:00Z,45.26683333,-66.06116667,320.8,3.7,5.2
2020-03-25T01:23:00Z,45.26683333,-66.06116667,320.5,3.7,5.2
2020-03-25T01:24:00Z,45.26683333,-66.06116667,320.8,3.7,5.2
2020-03-25T01:25:00Z,45.26683333,-66.06116667,320.8,3.7,5.2
2020-03-25T01:26:00Z,45.26683333,-66.06116667,321.0,3.6,5.2
2020-03-25T01:27:00Z,45.26683333,-66.06116667,320.6,3.7,5.2
2020-03-25T01:28:00Z,45.26683333,-66.06116667,320.4,3.7,5.2
2020-03-25T01:29:00Z,45.26683333,-66.06116667,320.9,3.6,5.2
2020-03-25T01:30:00Z,45.26683333,-66.06116667,320.9,3.6,5.2
2020-03-25T01:31:00Z,45.26683333,-66.06116667,321.4,3.7,5.2
2020-03-25T01:32:00Z,45.26683333,-66.06116667,320.9,3.6,4.7
2020-03-25T01:33:00Z,45.26683333,-66.06116667,321.0,3.7,5.1
2020-03-25T01:34:00Z,45.26683333,-66.06116667,320.7,3.6,5.1
2020-03-25T01:35:00Z,45.26683333,-66.06116667,320.2,3.7,5.1
2020-03-25T01:36:00Z,45.26683333,-66.06116667,319.9,3.7,5.1
2020-03-25T01:37:00Z,45.26683333,-66.06116667,319.9,3.7,5.1
2020-03-25T01:38:00Z,45.26683333,-66.06116667,319.9,3.7,5.1
2020-03-25T01:39:00Z,45.26683333,-66.06116667,320.2,3.7,5.1
2020-03-25T01:40:00Z,45.26683333,-66.06116667,319.8,3.7,5.1
2020-03-25T01:41:00Z,45.26683333,-66.06116667,319.7,3.6,5.1
2020-03-25T01:42:00Z,45.26683333,-66.06116667,320.0,3.5,5.1
2020-03-25T01:43:00Z,45.26683333,-66.06116667,319.8,3.5,4.7
2020-03-25T01:44:00Z,45.26683333,-66.06116667,319.2,3.4,4.7
2020-03-25T01:45:00Z,45.26683333,-66.06116667,319.4,3.4,4.7
2020-03-25T01:46:00Z,45.26683333,-66.06116667,319.3,3.3,4.2
2020-03-25T01:47:00Z,45.26683333,-66.06116667,319.7,3.2,4.2
2020-03-25T01:48:00Z,45.26683333,-66.06116667,320.1,3.1,4.1
2020-03-25T01:49:00Z,45.26683333,-66.06116667,319.9,3.0,4.0
2020-03-25T01:50:00Z,45.26683333,-66.06116667,321.3,2.9,4.0
2020-03-25T01:51:00Z,45.26683333,-66.06116667,322.3,2.8,4.0
2020-03-25T01:52:00Z,45.26683333,-66.06116667,323.8,2.6,3.9
2020-03-25T01:53:00Z,45.26683333,-66.06116667,324.0,2.5,3.7
2020-03-25T01:54:00Z,45.26683333,-66.06116667,324.9,2.4,3.5
2020-03-25T01:55:00Z,45.26683333,-66.06116667,325.9,2.4,3.5
2020-03-25T01:56:00Z,45.26683333,-66.06116667,326.8,2.3,3.4
2020-03-25T01:57:00Z,45.26683333,-66.06116667,327.3,2.3,3.4
2020-03-25T01:58:00Z,45.26683333,-66.06116667,328.7,2.2,3.4
2020-03-25T01:59:00Z,45.26683333,-66.06116667,328.2,2.1,3.4
2020-03-25T02:00:00Z,45.26683333,-66.06116667,328.4,2.2,3.4
2020-03-25T02:01:00Z,45.26683333,-66.06116667,328.4,2.2,3.4
2020-03-25T02:02:00Z,45.26683333,-66.06116667,327.3,2.3,3.4
2020-03-25T02:03:00Z,45.26683333,-66.06116667,327.9,2.4,4.3
2020-03-25T02:04:00Z,45.26683333,-66.06116667,328.1,2.4,4.3
2020-03-25T02:05:00Z,45.26683333,-66.06116667,328.1,2.4,4.3
2020-03-25T02:06:00Z,45.26683333,-66.06116667,327.8,2.4,4.3
2020-03-25T02:07:00Z,45.26683333,-66.06116667,327.6,2.4,4.3
2020-03-25T02:08:00Z,45.26683333,-66.06116667,326.4,2.4,4.3
2020-03-25T02:09:00Z,45.26683333,-66.06116667,327.1,2.5,4.3
2020-03-25T02:10:00Z,45.26683333,-66.06116667,326.8,2.4,4.3
2020-03-25T02:11:00Z,45.26683333,-66.06116667,326.2,2.5,4.3
2020-03-25T02:12:00Z,45.26683333,-66.06116667,326.5,2.4,4.3
2020-03-25T02:13:00Z,45.26683333,-66.06116667,325.7,2.3,3.2
2020-03-25T02:14:00Z,45.26683333,-66.06116667,324.9,2.3,3.2
2020-03-25T02:15:00Z,45.26683333,-66.06116667,324.2,2.3,3.2
2020-03-25T02:16:00Z,45.26683333,-66.06116667,324.0,2.3,3.2
2020-03-25T02:17:00Z,45.26683333,-66.06116667,324.3,2.3,2.9
2020-03-25T02:18:00Z,45.26683333,-66.06116667,323.9,2.2,2.9
2020-03-25T02:19:00Z,45.26683333,-66.06116667,323.5,2.1,2.9
2020-03-25T02:20:00Z,45.26683333,-66.06116667,322.9,2.0,2.8
2020-03-25T02:21:00Z,45.26683333,-66.06116667,322.3,1.9,2.8
2020-03-25T02:22:00Z,45.26683333,-66.06116667,320.7,1.9,2.6
2020-03-25T02:23:00Z,45.26683333,-66.06116667,320.0,1.8,2.6
2020-03-25T02:24:00Z,45.26683333,-66.06116667,319.3,1.8,3.2
2020-03-25T02:25:00Z,45.26683333,-66.06116667,319.4,1.9,3.2
2020-03-25T02:26:00Z,45.26683333,-66.06116667,319.1,1.8,3.2
2020-03-25T02:27:00Z,45.26683333,-66.06116667,319.7,1.7,3.2
2020-03-25T02:28:00Z,45.26683333,-66.06116667,322.7,1.7,3.2
2020-03-25T02:29:00Z,45.26683333,-66.06116667,324.2,1.6,3.2
2020-03-25T02:30:00Z,45.26683333,-66.06116667,325.1,1.6,3.2
2020-03-25T02:31:00Z,45.26683333,-66.06116667,326.8,1.5,3.2
2020-03-25T02:32:00Z,45.26683333,-66.06116667,329.9,1.4,3.2
2020-03-25T02:33:00Z,45.26683333,-66.06116667,333.4,1.3,3.2
2020-03-25T02:34:00Z,45.26683333,-66.06116667,335.7,1.2,2.7
2020-03-25T02:35:00Z,45.26683333,-66.06116667,337.2,1.1,2.3
2020-03-25T02:36:00Z,45.26683333,-66.06116667,339.0,1.0,2.0
2020-03-25T02:37:00Z,45.26683333,-66.06116667,338.2,1.0,2.0
2020-03-25T02:38:00Z,45.26683333,-66.06116667,335.8,1.0,1.7
2020-03-25T02:39:00Z,45.26683333,-66.06116667,334.9,1.0,1.7
2020-03-25T02:40:00Z,45.26683333,-66.06116667,335.3,1.0,1.7
2020-03-25T02:41:00Z,45.26683333,-66.06116667,333.9,1.0,1.7
2020-03-25T02:42:00Z,45.26683333,-66.06116667,332.2,1.0,1.7
2020-03-25T02:43:00Z,45.26683333,-66.06116667,330.8,1.0,1.7
2020-03-25T02:44:00Z,45.26683333,-66.06116667,330.6,0.9,1.7
2020-03-25T02:45:00Z,45.26683333,-66.06116667,329.9,0.9,1.7
2020-03-25T02:46:00Z,45.26683333,-66.06116667,329.2,0.9,1.6
2020-03-25T02:47:00Z,45.26683333,-66.06116667,330.0,0.9,1.6
2020-03-25T02:48:00Z,45.26683333,-66.06116667,329.8,1.0,1.6
2020-03-25T02:49:00Z,45.26683333,-66.06116667,329.7,1.0,1.6
2020-03-25T02:50:00Z,45.26683333,-66.06116667,329.6,1.0,1.6
2020-03-25T02:51:00Z,45.26683333,-66.06116667,330.6,1.0,1.6
2020-03-25T02:52:00Z,45.26683333,-66.06116667,331.3,1.0,1.6
2020-03-25T02:53:00Z,45.26683333,-66.06116667,330.7,1.1,1.6
2020-03-25T02:54:00Z,45.26683333,-66.06116667,329.9,1.1,1.6
2020-03-25T02:55:00Z,45.26683333,-66.06116667,329.3,1.0,1.6
2020-03-25T02:56:00Z,45.26683333,-66.06116667,328.9,1.0,1.6
2020-03-25T02:57:00Z,45.26683333,-66.06116667,327.8,1.0,1.6
2020-03-25T02:58:00Z,45.26683333,-66.06116667,327.3,1.0,1.6
2020-03-25T02:59:00Z,45.26683333,-66.06116667,326.6,1.0,1.5
2020-03-25T03:00:00Z,45.26683333,-66.06116667,325.0,1.0,1.5
2020-03-25T03:01:00Z,45.26683333,-66.06116667,324.1,1.0,1.5
2020-03-25T03:02:00Z,45.26683333,-66.06116667,323.0,1.0,1.6
2020-03-25T03:03:00Z,45.26683333,-66.06116667,323.2,1.0,1.6
2020-03-25T03:04:00Z,45.26683333,-66.06116667,322.9,1.1,1.6
2020-03-25T03:05:00Z,45.26683333,-66.06116667,322.9,1.1,1.6
2020-03-25T03:06:00Z,45.26683333,-66.06116667,322.5,1.1,1.6
2020-03-25T03:07:00Z,45.26683333,-66.06116667,322.4,1.2,1.7
2020-03-25T03:08:00Z,45.26683333,-66.06116667,322.3,1.2,1.8
2020-03-25T03:09:00Z,45.26683333,-66.06116667,322.2,1.3,1.8
2020-03-25T03:10:00Z,45.26683333,-66.06116667,322.1,1.3,1.9
2020-03-25T03:11:00Z,45.26683333,-66.06116667,321.5,1.4,2.2
2020-03-25T03:12:00Z,45.26683333,-66.06116667,320.9,1.5,2.3
2020-03-25T03:13:00Z,45.26683333,-66.06116667,319.7,1.6,2.3
2020-03-25T03:14:00Z,45.26683333,-66.06116667,319.3,1.7,2.4
2020-03-25T03:15:00Z,45.26683333,-66.06116667,318.7,1.8,2.4
2020-03-25T03:16:00Z,45.26683333,-66.06116667,318.5,1.9,2.4
2020-03-25T03:17:00Z,45.26683333,-66.06116667,318.8,2.0,2.5
2020-03-25T03:18:00Z,45.26683333,-66.06116667,318.9,2.1,2.5
2020-03-25T03:19:00Z,45.26683333,-66.06116667,319.3,2.1,2.5
2020-03-25T03:20:00Z,45.26683333,-66.06116667,320.3,2.1,2.5
2020-03-25T03:21:00Z,45.26683333,-66.06116667,321.9,2.0,2.5
2020-03-25T03:22:00Z,45.26683333,-66.06116667,324.3,2.0,2.5
2020-03-25T03:23:00Z,45.26683333,-66.06116667,326.7,2.0,2.5
2020-03-25T03:24:00Z,45.26683333,-66.06116667,329.5,1.9,2.5
2020-03-25T03:25:00Z,45.26683333,-66.06116667,332.2,1.8,2.5
2020-03-25T03:26:00Z,45.26683333,-66.06116667,335.1,1.8,2.5
2020-03-25T03:27:00Z,45.26683333,-66.06116667,338.0,1.7,2.5
2020-03-25T03:28:00Z,45.26683333,-66.06116667,340.8,1.6,2.4
2020-03-25T03:29:00Z,45.26683333,-66.06116667,343.8,1.6,2.3
2020-03-25T03:30:00Z,45.26683333,-66.06116667,345.8,1.6,2.3
2020-03-25T03:31:00Z,45.26683333,-66.06116667,347.0,1.6,2.2
2020-03-25T03:32:00Z,45.26683333,-66.06116667,347.1,1.5,2.1
2020-03-25T03:33:00Z,45.26683333,-66.06116667,346.8,1.5,1.9
2020-03-25T03:34:00Z,45.26683333,-66.06116667,346.3,1.5,2.0
2020-03-25T03:35:00Z,45.26683333,-66.06116667,346.3,1.5,2.0
2020-03-25T03:36:00Z,45.26683333,-66.06116667,344.7,1.5,2.0
2020-03-25T03:37:00Z,45.26683333,-66.06116667,343.0,1.4,2.0
2020-03-25T03:38:00Z,45.26683333,-66.06116667,342.0,1.3,2.0
2020-03-25T03:39:00Z,45.26683333,-66.06116667,339.3,1.3,2.0
2020-03-25T03:40:00Z,45.26683333,-66.06116667,336.9,1.3,2.0
2020-03-25T03:41:00Z,45.26683333,-66.06116667,335.2,1.3,2.0
2020-03-25T03:42:00Z,45.26683333,-66.06116667,333.2,1.3,2.1
2020-03-25T03:43:00Z,45.26683333,-66.06116667,332.9,1.3,2.1
2020-03-25T03:44:00Z,45.26683333,-66.06116667,332.0,1.3,2.1
2020-03-25T03:45:00Z,45.26683333,-66.06116667,330.2,1.3,2.1
2020-03-25T03:46:00Z,45.26683333,-66.06116667,329.5,1.3,2.1
2020-03-25T03:47:00Z,45.26683333,-66.06116667,329.4,1.3,2.1
2020-03-25T03:48:00Z,45.26683333,-66.06116667,328.8,1.3,2.1
2020-03-25T03:49:00Z,45.26683333,-66.06116667,329.0,1.2,2.1
2020-03-25T03:50:00Z,45.26683333,-66.06116667,329.4,1.2,2.1
2020-03-25T03:51:00Z,45.26683333,-66.06116667,329.9,1.2,2.1
2020-03-25T03:52:00Z,45.26683333,-66.06116667,330.0,1.1,1.7
2020-03-25T03:53:00Z,45.26683333,-66.06116667,328.7,1.1,1.7
2020-03-25T03:54:00Z,45.26683333,-66.06116667,327.7,1.0,1.7
2020-03-25T03:55:00Z,45.26683333,-66.06116667,328.2,1.0,1.7
2020-03-25T03:56:00Z,45.26683333,-66.06116667,328.2,1.0,1.7
2020-03-25T03:57:00Z,45.26683333,-66.06116667,328.4,0.9,1.7
2020-03-25T03:58:00Z,45.26683333,-66.06116667,328.5,0.9,1.7
2020-03-25T03:59:00Z,45.26683333,-66.06116667,328.5,0.9,1.7
2020-03-25T04:00:00Z,45.26683333,-66.06116667,328.3,0.9,1.7
2020-03-25T04:01:00Z,45.26683333,-66.06116667,326.7,1.0,1.7
2020-03-25T04:02:00Z,45.26683333,-66.06116667,326.1,1.0,1.9
2020-03-25T04:03:00Z,45.26683333,-66.06116667,325.5,1.1,1.9
2020-03-25T04:04:00Z,45.26683333,-66.06116667,325.4,1.2,1.9
2020-03-25T04:05:00Z,45.26683333,-66.06116667,324.3,1.3,1.9
2020-03-25T04:06:00Z,45.26683333,-66.06116667,324.5,1.3,2.0
2020-03-25T04:07:00Z,45.26683333,-66.06116667,324.6,1.4,2.0
2020-03-25T04:08:00Z,45.26683333,-66.06116667,324.4,1.4,2.2
2020-03-25T04:09:00Z,45.26683333,-66.06116667,324.3,1.5,2.2
2020-03-25T04:10:00Z,45.26683333,-66.06116667,325.3,1.5,2.2
2020-03-25T04:11:00Z,45.26683333,-66.06116667,327.5,1.5,2.2
2020-03-25T04:12:00Z,45.26683333,-66.06116667,330.7,1.5,2.2
2020-03-25T04:13:00Z,45.26683333,-66.06116667,334.7,1.5,2.2
2020-03-25T04:14:00Z,45.26683333,-66.06116667,337.8,1.5,2.2
2020-03-25T04:15:00Z,45.26683333,-66.06116667,340.8,1.4,2.2
2020-03-25T04:16:00Z,45.26683333,-66.06116667,343.5,1.4,2.2
2020-03-25T04:17:00Z,45.26683333,-66.06116667,345.2,1.4,2.2
2020-03-25T04:18:00Z,45.26683333,-66.06116667,348.4,1.4,2.2
2020-03-25T04:19:00Z,45.26683333,-66.06116667,353.5,1.3,2.2
2020-03-25T04:20:00Z,45.26683333,-66.06116667,359.5,1.2,2.2
2020-03-25T04:21:00Z,45.26683333,-66.06116667,7.2,1.2,2.2
2020-03-25T04:22:00Z,45.26683333,-66.06116667,13.2,1.1,2.2
2020-03-25T04:23:00Z,45.26683333,-66.06116667,18.0,1.1,2.2
2020-03-25T04:24:00Z,45.26683333,-66.06116667,22.6,1.0,1.7
2020-03-25T04:25:00Z,45.26683333,-66.06116667,26.1,1.0,1.7
2020-03-25T04:26:00Z,45.26683333,-66.06116667,27.8,1.0,1.7
2020-03-25T04:27:00Z,45.26683333,-66.06116667,29.2,1.0,1.8
2020-03-25T04:28:00Z,45.26683333,-66.06116667,30.1,1.0,1.8
2020-03-25T04:29:00Z,45.26683333,-66.06116667,30.3,0.9,1.8
2020-03-25T04:30:00Z,45.26683333,-66.06116667,28.2,1.0,1.8
2020-03-25T04:31:00Z,45.26683333,-66.06116667,22.3,1.0,1.9
2020-03-25T04:32:00Z,45.26683333,-66.06116667,20.7,1.1,2.0
2020-03-25T04:33:00Z,45.26683333,-66.06116667,18.5,1.1,2.0
2020-03-25T04:34:00Z,45.26683333,-66.06116667,15.9,1.1,2.0
2020-03-25T04:35:00Z,45.26683333,-66.06116667,14.2,1.1,2.0
2020-03-25T04:36:00Z,45.26683333,-66.06116667,12.2,1.1,2.0
2020-03-25T04:37:00Z,45.26683333,-66.06116667,12.2,1.1,2.0
2020-03-25T04:38:00Z,45.26683333,-66.06116667,12.3,1.1,2.0
2020-03-25T04:39:00Z,45.26683333,-66.06116667,9.3,1.2,2.0
2020-03-25T04:40:00Z,45.26683333,-66.06116667,5.6,1.2,2.0
2020-03-25T04:41:00Z,45.26683333,-66.06116667,2.2,1.2,2.0
2020-03-25T04:42:00Z,45.26683333,-66.06116667,355.3,1.1,2.0
2020-03-25T04:43:00Z,45.26683333,-66.06116667,350.1,1.1,2.0
2020-03-25T04:44:00Z,45.26683333,-66.06116667,346.4,1.1,2.0
2020-03-25T04:45:00Z,45.26683333,-66.06116667,342.5,1.1,2.0
2020-03-25T04:46:00Z,45.26683333,-66.06116667,339.7,1.2,2.0
2020-03-25T04:47:00Z,45.26683333,-66.06116667,336.4,1.2,2.0
2020-03-25T04:48:00Z,45.26683333,-66.06116667,330.9,1.2,2.1
2020-03-25T04:49:00Z,45.26683333,-66.06116667,327.8,1.3,2.1
2020-03-25T04:50:00Z,45.26683333,-66.06116667,326.0,1.3,2.1
2020-03-25T04:51:00Z,45.26683333,-66.06116667,324.8,1.4,2.1
2020-03-25T04:52:00Z,45.26683333,-66.06116667,325.3,1.4,2.1
2020-03-25T04:53:00Z,45.26683333,-66.06116667,325.1,1.5,2.1
2020-03-25T04:54:00Z,45.26683333,-66.06116667,324.1,1.6,2.1
2020-03-25T04:55:00Z,45.26683333,-66.06116667,323.1,1.6,2.1
2020-03-25T04:56:00Z,45.26683333,-66.06116667,321.2,1.6,2.1
2020-03-25T04:57:00Z,45.26683333,-66.06116667,318.6,1.6,2.1
2020-03-25T04:58:00Z,45.26683333,-66.06116667,316.8,1.6,2.1
2020-03-25T04:59:00Z,45.26683333,-66.06116667,315.1,1.6,2.1
2020-03-25T05:00:00Z,45.26683333,-66.06116667,313.5,1.6,2.1
2020-03-25T05:01:00Z,45.26683333,-66.06116667,312.3,1.5,1.9
2020-03-25T05:02:00Z,45.26683333,-66.06116667,311.6,1.5,1.9
2020-03-25T05:03:00Z,45.26683333,-66.06116667,311.8,1.4,1.9
2020-03-25T05:04:00Z,45.26683333,-66.06116667,313.3,1.3,1.8
2020-03-25T05:05:00Z,45.26683333,-66.06116667,315.7,1.3,1.7
2020-03-25T05:06:00Z,45.26683333,-66.06116667,318.5,1.2,1.7
2020-03-25T05:07:00Z,45.26683333,-66.06116667,320.7,1.2,1.7
2020-03-25T05:08:00Z,45.26683333,-66.06116667,322.2,1.2,1.7
2020-03-25T05:09:00Z,45.26683333,-66.06116667,322.6,1.1,1.6
2020-03-25T05:10:00Z,45.26683333,-66.06116667,322.1,1.0,1.6
2020-03-25T05:11:00Z,45.26683333,-66.06116667,323.4,1.0,1.5
2020-03-25T05:12:00Z,45.26683333,-66.06116667,323.8,0.9,1.4
2020-03-25T05:13:00Z,45.26683333,-66.06116667,325.1,0.9,1.4
2020-03-25T05:14:00Z,45.26683333,-66.06116667,324.0,0.9,1.4
2020-03-25T05:15:00Z,45.26683333,-66.06116667,320.5,0.8,1.4
2020-03-25T05:16:00Z,45.26683333,-66.06116667,314.2,0.8,1.4
2020-03-25T05:17:00Z,45.26683333,-66.06116667,307.7,0.8,1.4
2020-03-25T05:18:00Z,45.26683333,-66.06116667,302.3,0.8,1.2
2020-03-25T05:19:00Z,45.26683333,-66.06116667,298.5,0.8,1.2
2020-03-25T05:20:00Z,45.26683333,-66.06116667,295.4,0.8,1.2
2020-03-25T05:21:00Z,45.26683333,-66.06116667,291.0,0.7,1.2
2020-03-25T05:22:00Z,45.26683333,-66.06116667,287.5,0.7,1.2
2020-03-25T05:23:00Z,45.26683333,-66.06116667,283.3,0.8,1.2
2020-03-25T05:24:00Z,45.26683333,-66.06116667,281.1,0.8,1.2
2020-03-25T05:25:00Z,45.26683333,-66.06116667,280.8,0.9,1.3
2020-03-25T05:26:00Z,45.26683333,-66.06116667,284.8,1.0,1.3
2020-03-25T05:27:00Z,45.26683333,-66.06116667,289.7,1.0,1.3
2020-03-25T05:28:00Z,45.26683333,-66.06116667,294.2,1.0,1.4
2020-03-25T05:29:00Z,45.26683333,-66.06116667,298.4,1.1,1.4
2020-03-25T05:30:00Z,45.26683333,-66.06116667,302.5,1.1,1.4
2020-03-25T05:31:00Z,45.26683333,-66.06116667,306.4,1.1,1.4
2020-03-25T05:32:00Z,45.26683333,-66.06116667,309.8,1.2,1.4
2020-03-25T05:33:00Z,45.26683333,-66.06116667,312.3,1.2,1.4
2020-03-25T05:34:00Z,45.26683333,-66.06116667,314.6,1.2,1.4
2020-03-25T05:35:00Z,45.26683333,-66.06116667,316.7,1.2,1.4
2020-03-25T05:36:00Z,45.26683333,-66.06116667,318.3,1.2,1.4
2020-03-25T05:37:00Z,45.26683333,-66.06116667,320.4,1.2,1.5
2020-03-25T05:38:00Z,45.26683333,-66.06116667,321.8,1.2,1.5
2020-03-25T05:39:00Z,45.26683333,-66.06116667,323.0,1.2,1.5
2020-03-25T05:40:00Z,45.26683333,-66.06116667,324.9,1.2,1.5
2020-03-25T05:41:00Z,45.26683333,-66.06116667,326.1,1.2,1.5
2020-03-25T05:42:00Z,45.26683333,-66.06116667,326.5,1.2,1.5
2020-03-25T05:43:00Z,45.26683333,-66.06116667,326.8,1.2,1.5
2020-03-25T05:44:00Z,45.26683333,-66.06116667,326.2,1.2,1.5
2020-03-25T05:45:00Z,45.26683333,-66.06116667,325.1,1.2,1.6
2020-03-25T05:46:00Z,45.26683333,-66.06116667,323.6,1.3,1.6
2020-03-25T05:47:00Z,45.26683333,-66.06116667,322.8,1.3,1.7
2020-03-25T05:48:00Z,45.26683333,-66.06116667,322.4,1.3,1.8
