timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-21T00:00:00Z,45.26683333,-66.06116667,30.1,1.5,2.7
2020-09-21T00:01:00Z,45.26683333,-66.06116667,29.9,1.5,2.5
2020-09-21T00:02:00Z,45.26683333,-66.06116667,29.9,1.5,2.5
2020-09-21T00:03:00Z,45.26683333,-66.06116667,29.4,1.6,2.5
2020-09-21T00:04:00Z,45.26683333,-66.06116667,29.9,1.6,2.7
2020-09-21T00:05:00Z,45.26683333,-66.06116667,31.2,1.6,2.7
2020-09-21T00:06:00Z,45.26683333,-66.06116667,31.0,1.7,3.0
2020-09-21T00:07:00Z,45.26683333,-66.06116667,33.6,1.8,3.1
2020-09-21T00:08:00Z,45.26683333,-66.06116667,32.5,1.8,3.1
2020-09-21T00:09:00Z,45.26683333,-66.06116667,32.5,1.8,3.1
2020-09-21T00:10:00Z,45.26683333,-66.06116667,33.5,1.8,3.1
2020-09-21T00:11:00Z,45.26683333,-66.06116667,34.0,1.8,3.1
2020-09-21T00:12:00Z,45.26683333,-66.06116667,35.0,1.9,3.1
2020-09-21T00:13:00Z,45.26683333,-66.06116667,34.9,1.9,3.1
2020-09-21T00:14:00Z,45.26683333,-66.06116667,35.0,1.8,3.1
2020-09-21T00:15:00Z,45.26683333,-66.06116667,34.8,1.9,3.1
2020-09-21T00:16:00Z,45.26683333,-66.06116667,34.6,1.9,3.1
2020-09-21T00:17:00Z,45.26683333,-66.06116667,33.6,1.7,2.8
2020-09-21T00:18:00Z,45.26683333,-66.06116667,34.3,1.7,2.8
2020-09-21T00:19:00Z,45.26683333,-66.06116667,34.0,1.6,2.8
2020-09-21T00:20:00Z,45.26683333,-66.06116667,30.7,1.6,2.8
2020-09-21T00:21:00Z,45.26683333,-66.06116667,25.9,1.5,2.8
2020-09-21T00:22:00Z,45.26683333,-66.06116667,25.1,1.3,2.8
2020-09-21T00:23:00Z,45.26683333,-66.06116667,21.9,1.2,2.8
2020-09-21T00:24:00Z,45.26683333,-66.06116667,17.5,1.1,2.5
2020-09-21T00:25:00Z,45.26683333,-66.06116667,11.7,1.0,2.4
2020-09-21T00:26:00Z,45.26683333,-66.06116667,9.1,0.9,2.2
2020-09-21T00:27:00Z,45.26683333,-66.06116667,7.7,0.9,2.0
2020-09-21T00:28:00Z,45.26683333,-66.06116667,2.8,0.9,2.0
2020-09-21T00:29:00Z,45.26683333,-66.06116667,2.2,0.9,1.6
2020-09-21T00:30:00Z,45.26683333,-66.06116667,1.7,0.9,1.6
2020-09-21T00:31:00Z,45.26683333,-66.06116667,6.6,0.8,1.6
2020-09-21T00:32:00Z,45.26683333,-66.06116667,7.3,0.9,1.6
2020-09-21T00:33:00Z,45.26683333,-66.06116667,11.7,0.9,1.6
2020-09-21T00:34:01Z,45.26683333,-66.06116667,12.9,0.9,1.6
2020-09-21T00:35:00Z,45.26683333,-66.06116667,19.2,0.8,1.6
2020-09-21T00:36:00Z,45.26683333,-66.06116667,19.7,0.8,1.6
2020-09-21T00:37:00Z,45.26683333,-66.06116667,21.0,0.8,1.6
2020-09-21T00:38:00Z,45.26683333,-66.06116667,25.4,0.8,1.6
2020-09-21T00:39:00Z,45.26683333,-66.06116667,23.7,0.8,1.6
2020-09-21T00:40:00Z,45.26683333,-66.06116667,22.5,0.8,1.6
2020-09-21T00:41:00Z,45.26683333,-66.06116667,22.0,0.8,1.6
2020-09-21T00:42:00Z,45.26683333,-66.06116667,21.3,0.7,1.6
2020-09-21T00:43:00Z,45.26683333,-66.06116667,16.0,0.6,1.6
2020-09-21T00:44:00Z,45.26683333,-66.06116667,20.1,0.7,1.7
2020-09-21T00:45:00Z,45.26683333,-66.06116667,19.0,0.7,1.7
2020-09-21T00:46:00Z,45.26683333,-66.06116667,21.5,0.8,1.8
2020-09-21T00:47:00Z,45.26683333,-66.06116667,19.2,0.8,1.8
2020-09-21T00:48:00Z,45.26683333,-66.06116667,16.9,0.8,1.8
2020-09-21T00:49:00Z,45.26683333,-66.06116667,20.5,0.7,1.8
2020-09-21T00:50:00Z,45.26683333,-66.06116667,19.0,0.7,1.8
2020-09-21T00:51:00Z,45.26683333,-66.06116667,14.3,0.7,1.8
2020-09-21T00:52:00Z,45.26683333,-66.06116667,13.3,0.8,1.8
2020-09-21T00:53:00Z,45.26683333,-66.06116667,13.6,0.8,1.8
2020-09-21T00:54:00Z,45.26683333,-66.06116667,13.9,0.8,1.8
2020-09-21T00:55:00Z,45.26683333,-66.06116667,12.4,0.8,1.8
2020-09-21T00:56:00Z,45.26683333,-66.06116667,14.3,0.7,1.5
2020-09-21T00:57:00Z,45.26683333,-66.06116667,22.5,0.7,1.5
2020-09-21T00:58:00Z,45.26683333,-66.06116667,28.7,0.7,1.5
2020-09-21T00:59:00Z,45.26683333,-66.06116667,27.0,0.7,1.5
2020-09-21T01:00:00Z,45.26683333,-66.06116667,33.4,0.7,1.5
2020-09-21T01:01:00Z,45.26683333,-66.06116667,47.9,0.6,1.5
2020-09-21T01:02:00Z,45.26683333,-66.06116667,52.7,0.6,1.5
2020-09-21T01:03:00Z,45.26683333,-66.06116667,58.0,0.6,1.5
2020-09-21T01:04:00Z,45.26683333,-66.06116667,60.6,0.5,1.2
2020-09-21T01:05:00Z,45.26683333,-66.06116667,70.2,0.5,1.2
2020-09-21T01:06:00Z,45.26683333,-66.06116667,78.5,0.4,1.1
2020-09-21T01:07:00Z,45.26683333,-66.06116667,76.2,0.4,1.3
2020-09-21T01:08:00Z,45.26683333,-66.06116667,61.3,0.4,1.3
2020-09-21T01:09:00Z,45.26683333,-66.06116667,54.3,0.5,1.6
2020-09-21T01:10:00Z,45.26683333,-66.06116667,37.3,0.6,2.0
2020-09-21T01:11:00Z,45.26683333,-66.06116667,9.1,0.7,2.1
2020-09-21T01:12:00Z,45.26683333,-66.06116667,347.9,0.8,2.3
2020-09-21T01:13:00Z,45.26683333,-66.06116667,333.5,1.0,2.4
2020-09-21T01:14:00Z,45.26683333,-66.06116667,330.0,1.1,2.7
2020-09-21T01:15:00Z,45.26683333,-66.06116667,321.9,1.4,2.8
2020-09-21T01:16:00Z,45.26683333,-66.06116667,318.1,1.6,2.8
2020-09-21T01:17:00Z,45.26683333,-66.06116667,317.7,1.7,2.8
2020-09-21T01:18:00Z,45.26683333,-66.06116667,318.1,1.9,2.8
2020-09-21T01:19:00Z,45.26683333,-66.06116667,317.8,2.0,2.8
2020-09-21T01:20:00Z,45.26683333,-66.06116667,317.9,2.1,2.8
2020-09-21T01:21:00Z,45.26683333,-66.06116667,317.5,2.2,2.8
2020-09-21T01:22:00Z,45.26683333,-66.06116667,317.6,2.2,2.8
2020-09-21T01:23:00Z,45.26683333,-66.06116667,317.1,2.2,2.8
2020-09-21T01:24:00Z,45.26683333,-66.06116667,317.1,2.1,2.8
2020-09-21T01:25:00Z,45.26683333,-66.06116667,317.3,2.1,2.7
2020-09-21T01:26:00Z,45.26683333,-66.06116667,317.1,2.0,2.6
2020-09-21T01:27:00Z,45.26683333,-66.06116667,316.5,1.9,2.6
2020-09-21T01:28:00Z,45.26683333,-66.06116667,315.7,1.9,2.6
2020-09-21T01:29:00Z,45.26683333,-66.06116667,316.0,1.9,2.6
2020-09-21T01:30:00Z,45.26683333,-66.06116667,316.2,1.9,2.6
2020-09-21T01:31:00Z,45.26683333,-66.06116667,316.5,1.9,2.6
2020-09-21T01:32:00Z,45.26683333,-66.06116667,316.7,1.8,2.6
2020-09-21T01:33:00Z,45.26683333,-66.06116667,317.7,1.8,2.4
2020-09-21T01:34:00Z,45.26683333,-66.06116667,318.5,1.8,2.4
2020-09-21T01:35:00Z,45.26683333,-66.06116667,318.6,1.8,2.4
2020-09-21T01:36:00Z,45.26683333,-66.06116667,318.1,1.8,2.4
2020-09-21T01:37:00Z,45.26683333,-66.06116667,317.4,1.8,2.4
2020-09-21T01:38:00Z,45.26683333,-66.06116667,317.3,1.7,2.4
2020-09-21T01:39:00Z,45.26683333,-66.06116667,317.0,1.7,2.4
2020-09-21T01:40:00Z,45.26683333,-66.06116667,317.1,1.6,2.2
2020-09-21T01:41:00Z,45.26683333,-66.06116667,316.4,1.5,2.1
2020-09-21T01:42:00Z,45.26683333,-66.06116667,316.0,1.4,2.1
2020-09-21T01:43:00Z,45.26683333,-66.06116667,316.4,1.4,2.1
2020-09-21T01:44:00Z,45.26683333,-66.06116667,316.7,1.3,2.0
2020-09-21T01:45:00Z,45.26683333,-66.06116667,317.3,1.3,2.0
2020-09-21T01:46:00Z,45.26683333,-66.06116667,318.3,1.3,2.0
2020-09-21T01:47:00Z,45.26683333,-66.06116667,319.3,1.3,1.8
2020-09-21T01:48:00Z,45.26683333,-66.06116667,320.1,1.3,1.8
2020-09-21T01:49:00Z,45.26683333,-66.06116667,320.7,1.3,1.8
2020-09-21T01:50:00Z,45.26683333,-66.06116667,322.1,1.3,1.8
2020-09-21T01:51:00Z,45.26683333,-66.06116667,323.7,1.3,1.8
2020-09-21T01:52:00Z,45.26683333,-66.06116667,325.2,1.3,1.8
2020-09-21T01:53:00Z,45.26683333,-66.06116667,326.0,1.3,1.8
2020-09-21T01:54:00Z,45.26683333,-66.06116667,326.3,1.3,1.8
2020-09-21T01:55:00Z,45.26683333,-66.06116667,325.7,1.3,1.8
2020-09-21T01:56:00Z,45.26683333,-66.06116667,324.7,1.4,2.0
2020-09-21T01:57:00Z,45.26683333,-66.06116667,323.6,1.4,2.3
2020-09-21T01:58:00Z,45.26683333,-66.06116667,322.2,1.5,2.3
2020-09-21T01:59:00Z,45.26683333,-66.06116667,320.8,1.5,2.3
2020-09-21T02:00:00Z,45.26683333,-66.06116667,319.1,1.6,2.3
2020-09-21T02:01:00Z,45.26683333,-66.06116667,317.9,1.7,2.3
2020-09-21T02:02:00Z,45.26683333,-66.06116667,316.5,1.7,2.3
2020-09-21T02:03:00Z,45.26683333,-66.06116667,314.6,1.8,2.4
2020-09-21T02:04:00Z,45.26683333,-66.06116667,313.8,1.8,2.4
2020-09-21T02:05:00Z,45.26683333,-66.06116667,315.1,1.8,2.4
2020-09-21T02:06:00Z,45.26683333,-66.06116667,316.8,1.7,2.4
2020-09-21T02:07:00Z,45.26683333,-66.06116667,319.3,1.6,2.4
2020-09-21T02:08:00Z,45.26683333,-66.06116667,320.4,1.6,2.4
2020-09-21T02:09:00Z,45.26683333,-66.06116667,321.6,1.5,2.4
2020-09-21T02:10:00Z,45.26683333,-66.06116667,321.9,1.4,2.4
2020-09-21T02:11:00Z,45.26683333,-66.06116667,321.6,1.3,2.4
2020-09-21T02:12:00Z,45.26683333,-66.06116667,321.3,1.2,2.4
2020-09-21T02:13:00Z,45.26683333,-66.06116667,320.9,1.1,2.1
2020-09-21T02:14:00Z,45.26683333,-66.06116667,317.9,1.1,1.8
2020-09-21T02:15:00Z,45.26683333,-66.06116667,312.6,1.1,2.5
2020-09-21T02:16:00Z,45.26683333,-66.06116667,307.0,1.3,2.5
2020-09-21T02:17:00Z,45.26683333,-66.06116667,301.0,1.4,2.5
2020-09-21T02:18:00Z,45.26683333,-66.06116667,297.3,1.4,2.5
2020-09-21T02:19:00Z,45.26683333,-66.06116667,294.2,1.5,2.5
2020-09-21T02:20:00Z,45.26683333,-66.06116667,292.1,1.5,2.5
2020-09-21T02:21:00Z,45.26683333,-66.06116667,291.1,1.6,2.5
2020-09-21T02:22:00Z,45.26683333,-66.06116667,292.2,1.6,2.5
2020-09-21T02:23:00Z,45.26683333,-66.06116667,293.5,1.7,2.5
2020-09-21T02:24:00Z,45.26683333,-66.06116667,297.0,1.7,2.5
2020-09-21T02:25:00Z,45.26683333,-66.06116667,301.1,1.7,2.5
2020-09-21T02:26:00Z,45.26683333,-66.06116667,305.4,1.6,2.5
2020-09-21T02:27:00Z,45.26683333,-66.06116667,310.1,1.5,2.2
2020-09-21T02:28:00Z,45.26683333,-66.06116667,313.8,1.4,2.2
2020-09-21T02:29:00Z,45.26683333,-66.06116667,316.9,1.4,2.1
2020-09-21T02:30:00Z,45.26683333,-66.06116667,319.8,1.3,2.1
2020-09-21T02:31:00Z,45.26683333,-66.06116667,321.7,1.3,2.1
2020-09-21T02:32:00Z,45.26683333,-66.06116667,321.8,1.3,2.1
2020-09-21T02:33:00Z,45.26683333,-66.06116667,321.9,1.3,2.1
2020-09-21T02:34:00Z,45.26683333,-66.06116667,321.9,1.3,2.0
2020-09-21T02:35:00Z,45.26683333,-66.06116667,322.2,1.2,1.8
2020-09-21T02:36:00Z,45.26683333,-66.06116667,323.2,1.2,1.8
2020-09-21T02:37:00Z,45.26683333,-66.06116667,323.7,1.2,1.8
2020-09-21T02:38:00Z,45.26683333,-66.06116667,323.2,1.2,1.8
2020-09-21T02:39:00Z,45.26683333,-66.06116667,322.6,1.3,2.2
2020-09-21T02:40:00Z,45.26683333,-66.06116667,322.2,1.3,2.3
2020-09-21T02:41:00Z,45.26683333,-66.06116667,321.8,1.4,2.6
2020-09-21T02:42:00Z,45.26683333,-66.06116667,321.5,1.5,2.6
2020-09-21T02:43:00Z,45.26683333,-66.06116667,321.2,1.6,2.6
2020-09-21T02:44:00Z,45.26683333,-66.06116667,321.4,1.8,2.7
2020-09-21T02:45:00Z,45.26683333,-66.06116667,321.5,1.9,2.7
2020-09-21T02:46:00Z,45.26683333,-66.06116667,321.1,2.0,2.7
2020-09-21T02:47:00Z,45.26683333,-66.06116667,320.8,2.1,2.7
2020-09-21T02:48:00Z,45.26683333,-66.06116667,321.5,2.2,2.7
2020-09-21T02:49:00Z,45.26683333,-66.06116667,323.2,2.2,2.7
2020-09-21T02:50:00Z,45.26683333,-66.06116667,324.1,2.2,2.7
2020-09-21T02:51:00Z,45.26683333,-66.06116667,325.8,2.2,2.7
2020-09-21T02:52:00Z,45.26683333,-66.06116667,326.8,2.1,3.0
2020-09-21T02:53:00Z,45.26683333,-66.06116667,328.4,2.1,3.0
2020-09-21T02:54:00Z,45.26683333,-66.06116667,329.0,2.1,3.0
2020-09-21T02:55:00Z,45.26683333,-66.06116667,329.6,2.1,3.1
2020-09-21T02:56:00Z,45.26683333,-66.06116667,329.2,2.2,3.1
2020-09-21T02:57:00Z,45.26683333,-66.06116667,328.5,2.2,3.2
2020-09-21T02:58:00Z,45.26683333,-66.06116667,327.5,2.3,3.5
2020-09-21T02:59:00Z,45.26683333,-66.06116667,325.8,2.4,3.5
2020-09-21T03:00:00Z,45.26683333,-66.06116667,324.2,2.6,3.5
2020-09-21T03:01:00Z,45.26683333,-66.06116667,322.2,2.7,3.5
2020-09-21T03:02:00Z,45.26683333,-66.06116667,321.2,2.8,3.5
2020-09-21T03:03:00Z,45.26683333,-66.06116667,320.3,2.8,3.5
2020-09-21T03:04:00Z,45.26683333,-66.06116667,320.8,2.7,3.5
2020-09-21T03:05:00Z,45.26683333,-66.06116667,321.5,2.7,3.5
2020-09-21T03:06:00Z,45.26683333,-66.06116667,322.9,2.6,3.5
2020-09-21T03:07:00Z,45.26683333,-66.06116667,325.3,2.5,3.5
2020-09-21T03:08:00Z,45.26683333,-66.06116667,327.7,2.4,3.5
2020-09-21T03:09:00Z,45.26683333,-66.06116667,329.7,2.3,3.5
2020-09-21T03:10:00Z,45.26683333,-66.06116667,331.3,2.2,3.1
2020-09-21T03:11:00Z,45.26683333,-66.06116667,332.9,2.1,2.9
2020-09-21T03:12:00Z,45.26683333,-66.06116667,333.5,2.1,2.9
2020-09-21T03:13:00Z,45.26683333,-66.06116667,333.4,2.1,2.9
2020-09-21T03:14:00Z,45.26683333,-66.06116667,332.5,2.1,3.1
2020-09-21T03:15:00Z,45.26683333,-66.06116667,331.4,2.2,3.1
2020-09-21T03:16:00Z,45.26683333,-66.06116667,330.7,2.2,3.1
2020-09-21T03:17:00Z,45.26683333,-66.06116667,329.5,2.2,3.1
2020-09-21T03:18:00Z,45.26683333,-66.06116667,328.3,2.2,3.1
2020-09-21T03:19:00Z,45.26683333,-66.06116667,327.6,2.2,3.1
2020-09-21T03:20:00Z,45.26683333,-66.06116667,326.9,2.2,3.1
2020-09-21T03:21:00Z,45.26683333,-66.06116667,326.4,2.1,3.1
2020-09-21T03:22:00Z,45.26683333,-66.06116667,326.4,2.1,3.1
2020-09-21T03:23:00Z,45.26683333,-66.06116667,326.6,2.0,3.1
2020-09-21T03:24:00Z,45.26683333,-66.06116667,326.9,2.0,3.0
2020-09-21T03:25:00Z,45.26683333,-66.06116667,327.9,1.9,3.0
2020-09-21T03:26:00Z,45.26683333,-66.06116667,328.2,1.8,2.6
2020-09-21T03:27:00Z,45.26683333,-66.06116667,328.8,1.8,2.4
2020-09-21T03:28:00Z,45.26683333,-66.06116667,329.3,1.8,2.3
2020-09-21T03:29:00Z,45.26683333,-66.06116667,329.8,1.8,2.3
2020-09-21T03:30:00Z,45.26683333,-66.06116667,330.6,1.8,2.3
2020-09-21T03:31:00Z,45.26683333,-66.06116667,331.2,1.8,2.3
2020-09-21T03:32:00Z,45.26683333,-66.06116667,331.6,1.7,2.3
2020-09-21T03:33:00Z,45.26683333,-66.06116667,331.6,1.7,2.3
2020-09-21T03:34:00Z,45.26683333,-66.06116667,331.1,1.7,2.3
2020-09-21T03:35:00Z,45.26683333,-66.06116667,330.4,1.7,2.3
2020-09-21T03:36:00Z,45.26683333,-66.06116667,329.8,1.8,2.3
2020-09-21T03:37:00Z,45.26683333,-66.06116667,328.8,1.8,2.3
2020-09-21T03:38:00Z,45.26683333,-66.06116667,328.1,1.7,2.2
2020-09-21T03:39:00Z,45.26683333,-66.06116667,327.0,1.7,2.2
2020-09-21T03:40:00Z,45.26683333,-66.06116667,326.0,1.7,2.2
2020-09-21T03:41:00Z,45.26683333,-66.06116667,325.4,1.7,2.2
2020-09-21T03:42:00Z,45.26683333,-66.06116667,324.4,1.7,2.2
2020-09-21T03:43:00Z,45.26683333,-66.06116667,323.4,1.7,2.2
2020-09-21T03:44:00Z,45.26683333,-66.06116667,323.3,1.7,2.2
2020-09-21T03:45:00Z,45.26683333,-66.06116667,323.3,1.6,2.2
2020-09-21T03:46:00Z,45.26683333,-66.06116667,323.6,1.6,2.4
2020-09-21T03:47:00Z,45.26683333,-66.06116667,323.8,1.7,2.4
2020-09-21T03:48:00Z,45.26683333,-66.06116667,323.8,1.7,2.4
2020-09-21T03:49:00Z,45.26683333,-66.06116667,323.9,1.7,2.4
2020-09-21T03:50:00Z,45.26683333,-66.06116667,324.6,1.7,2.4
2020-09-21T03:51:00Z,45.26683333,-66.06116667,324.1,1.7,2.4
2020-09-21T03:52:00Z,45.26683333,-66.06116667,324.4,1.7,2.4
2020-09-21T03:53:00Z,45.26683333,-66.06116667,325.5,1.7,2.4
2020-09-21T03:54:00Z,45.26683333,-66.06116667,325.8,1.7,2.4
2020-09-21T03:55:00Z,45.26683333,-66.06116667,326.2,1.7,2.4
2020-09-21T03:56:00Z,45.26683333,-66.06116667,326.7,1.8,2.8
2020-09-21T03:57:00Z,45.26683333,-66.06116667,327.9,1.8,3.1
2020-09-21T03:58:00Z,45.26683333,-66.06116667,328.7,1.8,3.1
2020-09-21T03:59:00Z,45.26683333,-66.06116667,329.8,1.9,3.1
2020-09-21T04:00:00Z,45.26683333,-66.06116667,330.0,2.0,3.1
2020-09-21T04:01:00Z,45.26683333,-66.06116667,330.8,2.1,3.1
2020-09-21T04:02:00Z,45.26683333,-66.06116667,331.8,2.2,3.1
2020-09-21T04:03:00Z,45.26683333,-66.06116667,331.5,2.2,3.2
2020-09-21T04:04:01Z,45.26683333,-66.06116667,331.4,2.3,3.2
2020-09-21T04:05:00Z,45.26683333,-66.06116667,331.3,2.4,3.2
2020-09-21T04:06:00Z,45.26683333,-66.06116667,331.6,2.4,3.3
2020-09-21T04:07:00Z,45.26683333,-66.06116667,330.6,2.4,3.3
2020-09-21T04:08:00Z,45.26683333,-66.06116667,329.8,2.5,3.3
2020-09-21T04:09:00Z,45.26683333,-66.06116667,328.7,2.5,3.3
2020-09-21T04:10:00Z,45.26683333,-66.06116667,327.8,2.5,3.3
2020-09-21T04:11:00Z,45.26683333,-66.06116667,326.9,2.6,3.3
2020-09-21T04:12:00Z,45.26683333,-66.06116667,325.5,2.6,3.3
2020-09-21T04:13:00Z,45.26683333,-66.06116667,324.8,2.6,3.3
2020-09-21T04:14:00Z,45.26683333,-66.06116667,324.5,2.6,3.3
2020-09-21T04:15:00Z,45.26683333,-66.06116667,323.4,2.6,3.3
2020-09-21T04:16:00Z,45.26683333,-66.06116667,322.0,2.7,3.5
2020-09-21T04:17:00Z,45.26683333,-66.06116667,321.1,2.7,3.5
2020-09-21T04:18:00Z,45.26683333,-66.06116667,320.5,2.8,3.5
2020-09-21T04:19:00Z,45.26683333,-66.06116667,320.4,2.8,3.5
2020-09-21T04:20:00Z,45.26683333,-66.06116667,319.9,2.8,3.5
2020-09-21T04:21:00Z,45.26683333,-66.06116667,320.2,2.8,3.5
2020-09-21T04:22:00Z,45.26683333,-66.06116667,320.3,2.8,3.5
2020-09-21T04:23:00Z,45.26683333,-66.06116667,320.4,2.8,3.5
2020-09-21T04:24:00Z,45.26683333,-66.06116667,320.1,2.8,3.5
2020-09-21T04:25:00Z,45.26683333,-66.06116667,320.2,2.8,3.5
2020-09-21T04:26:00Z,45.26683333,-66.06116667,320.4,2.9,3.5
2020-09-21T04:27:00Z,45.26683333,-66.06116667,320.6,2.9,3.7
2020-09-21T04:28:00Z,45.26683333,-66.06116667,320.5,2.9,3.9
2020-09-21T04:29:00Z,45.26683333,-66.06116667,319.7,2.9,3.9
2020-09-21T04:30:00Z,45.26683333,-66.06116667,318.9,3.0,3.9
2020-09-21T04:31:00Z,45.26683333,-66.06116667,317.5,3.1,4.1
2020-09-21T04:32:00Z,45.26683333,-66.06116667,316.7,3.2,4.1
2020-09-21T04:33:00Z,45.26683333,-66.06116667,316.4,3.2,4.1
2020-09-21T04:34:00Z,45.26683333,-66.06116667,316.5,3.3,4.1
2020-09-21T04:35:00Z,45.26683333,-66.06116667,316.6,3.3,4.1
2020-09-21T04:36:00Z,45.26683333,-66.06116667,316.3,3.3,4.1
2020-09-21T04:37:00Z,45.26683333,-66.06116667,316.1,3.4,4.1
2020-09-21T04:38:00Z,45.26683333,-66.06116667,316.7,3.4,4.1
2020-09-21T04:39:00Z,45.26683333,-66.06116667,317.3,3.4,4.1
2020-09-21T04:40:00Z,45.26683333,-66.06116667,318.2,3.4,4.2
2020-09-21T04:41:00Z,45.26683333,-66.06116667,318.9,3.4,4.2
2020-09-21T04:42:00Z,45.26683333,-66.06116667,319.2,3.3,4.2
2020-09-21T04:43:00Z,45.26683333,-66.06116667,319.5,3.3,4.2
2020-09-21T04:44:00Z,45.26683333,-66.06116667,319.8,3.3,4.2
2020-09-21T04:45:00Z,45.26683333,-66.06116667,320.0,3.2,4.2
2020-09-21T04:46:00Z,45.26683333,-66.06116667,320.4,3.2,4.2
2020-09-21T04:47:00Z,45.26683333,-66.06116667,321.1,3.1,4.2
2020-09-21T04:48:00Z,45.26683333,-66.06116667,321.1,3.0,4.2
2020-09-21T04:49:00Z,45.26683333,-66.06116667,321.3,2.9,4.2
2020-09-21T04:50:00Z,45.26683333,-66.06116667,320.9,2.8,3.6
2020-09-21T04:51:00Z,45.26683333,-66.06116667,320.6,2.7,3.6
2020-09-21T04:52:00Z,45.26683333,-66.06116667,320.7,2.6,3.5
2020-09-21T04:53:00Z,45.26683333,-66.06116667,320.0,2.5,3.4
2020-09-21T04:54:00Z,45.26683333,-66.06116667,319.2,2.4,3.4
2020-09-21T04:55:00Z,45.26683333,-66.06116667,318.6,2.3,3.2
2020-09-21T04:56:00Z,45.26683333,-66.06116667,318.3,2.3,3.2
2020-09-21T04:57:00Z,45.26683333,-66.06116667,317.4,2.3,3.2
2020-09-21T04:58:00Z,45.26683333,-66.06116667,317.4,2.2,3.2
2020-09-21T04:59:00Z,45.26683333,-66.06116667,316.9,2.1,3.2
2020-09-21T05:00:00Z,45.26683333,-66.06116667,319.6,2.0,3.2
2020-09-21T05:01:00Z,45.26683333,-66.06116667,323.3,1.9,2.9
2020-09-21T05:02:00Z,45.26683333,-66.06116667,325.1,1.8,2.9
2020-09-21T05:03:00Z,45.26683333,-66.06116667,325.5,1.8,2.9
2020-09-21T05:04:00Z,45.26683333,-66.06116667,326.0,1.7,2.9
2020-09-21T05:05:00Z,45.26683333,-66.06116667,324.7,1.7,2.9
2020-09-21T05:06:00Z,45.26683333,-66.06116667,323.4,1.7,2.9
2020-09-21T05:07:00Z,45.26683333,-66.06116667,322.2,1.7,2.9
2020-09-21T05:08:00Z,45.26683333,-66.06116667,320.5,1.8,2.9
2020-09-21T05:09:00Z,45.26683333,-66.06116667,319.6,1.8,2.9
2020-09-21T05:10:00Z,45.26683333,-66.06116667,316.1,1.9,2.9
2020-09-21T05:11:00Z,45.26683333,-66.06116667,312.6,2.0,3.0
2020-09-21T05:12:00Z,45.26683333,-66.06116667,310.3,2.1,3.0
2020-09-21T05:13:00Z,45.26683333,-66.06116667,310.1,2.2,3.0
2020-09-21T05:14:00Z,45.26683333,-66.06116667,310.1,2.2,3.0
2020-09-21T05:15:00Z,45.26683333,-66.06116667,311.8,2.3,3.0
2020-09-21T05:16:00Z,45.26683333,-66.06116667,313.4,2.3,3.0
2020-09-21T05:17:00Z,45.26683333,-66.06116667,316.0,2.2,3.0
2020-09-21T05:18:00Z,45.26683333,-66.06116667,317.6,2.2,3.0
2020-09-21T05:19:00Z,45.26683333,-66.06116667,318.8,2.2,3.0
2020-09-21T05:20:00Z,45.26683333,-66.06116667,319.6,2.2,3.0
2020-09-21T05:21:00Z,45.26683333,-66.06116667,319.7,2.2,2.8
2020-09-21T05:22:00Z,45.26683333,-66.06116667,319.4,2.2,2.8
2020-09-21T05:23:00Z,45.26683333,-66.06116667,318.9,2.1,2.8
2020-09-21T05:24:00Z,45.26683333,-66.06116667,317.7,2.1,2.8
2020-09-21T05:25:00Z,45.26683333,-66.06116667,315.9,2.1,2.8
2020-09-21T05:26:00Z,45.26683333,-66.06116667,314.5,2.1,2.8
2020-09-21T05:27:00Z,45.26683333,-66.06116667,312.5,2.1,2.8
2020-09-21T05:28:00Z,45.26683333,-66.06116667,311.5,2.1,2.8
2020-09-21T05:29:00Z,45.26683333,-66.06116667,310.6,2.2,2.8
2020-09-21T05:30:00Z,45.26683333,-66.06116667,309.3,2.2,2.8
2020-09-21T05:31:00Z,45.26683333,-66.06116667,308.0,2.2,2.9
2020-09-21T05:32:00Z,45.26683333,-66.06116667,307.7,2.2,3.6
2020-09-21T05:33:00Z,45.26683333,-66.06116667,307.1,2.2,3.6
2020-09-21T05:34:00Z,45.26683333,-66.06116667,307.4,2.3,3.6
2020-09-21T05:35:00Z,45.26683333,-66.06116667,308.0,2.3,3.6
2020-09-21T05:36:00Z,45.26683333,-66.06116667,307.8,2.3,3.6
2020-09-21T05:37:00Z,45.26683333,-66.06116667,307.5,2.4,3.6
2020-09-21T05:38:00Z,45.26683333,-66.06116667,307.2,2.4,3.6
2020-09-21T05:39:00Z,45.26683333,-66.06116667,306.7,2.4,3.6
2020-09-21T05:40:00Z,45.26683333,-66.06116667,306.8,2.5,3.6
2020-09-21T05:41:00Z,45.26683333,-66.06116667,307.1,2.5,3.6
2020-09-21T05:42:00Z,45.26683333,-66.06116667,307.7,2.5,3.4
2020-09-21T05:43:00Z,45.26683333,-66.06116667,309.2,2.6,3.4
2020-09-21T05:44:00Z,45.26683333,-66.06116667,310.0,2.7,3.4
2020-09-21T05:45:00Z,45.26683333,-66.06116667,310.5,2.7,3.4
2020-09-21T05:46:00Z,45.26683333,-66.06116667,311.2,2.7,3.4
2020-09-21T05:47:00Z,45.26683333,-66.06116667,311.8,2.7,3.4
2020-09-21T05:48:00Z,45.26683333,-66.06116667,312.5,2.8,3.4
