timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-10T00:00:00Z,45.26683333,-66.06116667,231.1,5.1,8.8
2020-02-10T00:01:00Z,45.26683333,-66.06116667,231.2,5.1,8.8
2020-02-10T00:02:00Z,45.26683333,-66.06116667,231.1,5.2,8.8
2020-02-10T00:03:00Z,45.26683333,-66.06116667,231.8,5.1,7.5
2020-02-10T00:04:00Z,45.26683333,-66.06116667,232.5,5.2,7.5
2020-02-10T00:05:00Z,45.26683333,-66.06116667,231.3,5.4,7.8
2020-02-10T00:06:00Z,45.26683333,-66.06116667,230.8,5.5,7.8
2020-02-10T00:07:00Z,45.26683333,-66.06116667,228.6,5.7,7.8
2020-02-10T00:08:00Z,45.26683333,-66.06116667,228.6,5.7,7.8
2020-02-10T00:09:00Z,45.26683333,-66.06116667,228.0,5.6,7.8
2020-02-10T00:10:00Z,45.26683333,-66.06116667,227.7,5.7,7.8
2020-02-10T00:11:00Z,45.26683333,-66.06116667,227.4,5.8,8.7
2020-02-10T00:12:00Z,45.26683333,-66.06116667,226.4,6.0,9.2
2020-02-10T00:13:00Z,45.26683333,-66.06116667,226.6,6.2,9.2
2020-02-10T00:14:00Z,45.26683333,-66.06116667,227.6,6.3,9.2
2020-02-10T00:15:00Z,45.26683333,-66.06116667,228.2,6.2,9.2
2020-02-10T00:16:00Z,45.26683333,-66.06116667,229.5,6.2,9.2
2020-02-10T00:17:00Z,45.26683333,-66.06116667,232.5,6.1,9.2
2020-02-10T00:18:00Z,45.26683333,-66.06116667,235.3,6.1,9.2
2020-02-10T00:19:00Z,45.26683333,-66.06116667,237.7,6.2,9.2
2020-02-10T00:20:00Z,45.26683333,-66.06116667,240.1,6.3,9.2
2020-02-10T00:21:00Z,45.26683333,-66.06116667,242.9,6.2,9.2
2020-02-10T00:22:00Z,45.26683333,-66.06116667,245.5,6.0,9.1
2020-02-10T00:23:00Z,45.26683333,-66.06116667,247.8,5.8,9.1
2020-02-10T00:24:00Z,45.26683333,-66.06116667,248.5,5.7,8.2
2020-02-10T00:25:00Z,45.26683333,-66.06116667,250.9,5.7,8.2
2020-02-10T00:26:00Z,45.26683333,-66.06116667,252.3,5.8,8.2
2020-02-10T00:27:00Z,45.26683333,-66.06116667,252.0,5.9,8.2
2020-02-10T00:28:00Z,45.26683333,-66.06116667,250.9,5.8,8.2
2020-02-10T00:29:00Z,45.26683333,-66.06116667,250.2,5.6,8.2
2020-02-10T00:30:00Z,45.26683333,-66.06116667,249.3,5.6,7.7
2020-02-10T00:31:00Z,45.26683333,-66.06116667,249.0,5.6,7.7
2020-02-10T00:32:00Z,45.26683333,-66.06116667,249.7,5.5,7.7
2020-02-10T00:33:00Z,45.26683333,-66.06116667,249.6,5.6,7.7
2020-02-10T00:34:00Z,45.26683333,-66.06116667,249.5,5.5,7.7
2020-02-10T00:35:00Z,45.26683333,-66.06116667,248.5,5.6,8.1
2020-02-10T00:36:00Z,45.26683333,-66.06116667,247.7,5.6,8.1
2020-02-10T00:37:00Z,45.26683333,-66.06116667,247.5,5.6,8.1
2020-02-10T00:38:00Z,45.26683333,-66.06116667,248.1,5.8,8.1
2020-02-10T00:39:00Z,45.26683333,-66.06116667,248.5,6.0,8.4
2020-02-10T00:40:00Z,45.26683333,-66.06116667,249.4,6.1,8.4
2020-02-10T00:41:00Z,45.26683333,-66.06116667,249.3,6.1,8.4
2020-02-10T00:42:00Z,45.26683333,-66.06116667,248.3,6.1,8.4
2020-02-10T00:43:00Z,45.26683333,-66.06116667,248.0,6.1,8.4
2020-02-10T00:44:00Z,45.26683333,-66.06116667,247.8,6.1,8.4
2020-02-10T00:45:00Z,45.26683333,-66.06116667,248.4,5.9,8.4
2020-02-10T00:46:00Z,45.26683333,-66.06116667,248.6,5.8,8.4
2020-02-10T00:47:00Z,45.26683333,-66.06116667,248.4,5.7,8.4
2020-02-10T00:48:00Z,45.26683333,-66.06116667,247.5,5.5,8.4
2020-02-10T00:49:00Z,45.26683333,-66.06116667,246.9,5.2,7.5
2020-02-10T00:50:00Z,45.26683333,-66.06116667,246.3,5.1,7.2
2020-02-10T00:51:00Z,45.26683333,-66.06116667,246.4,4.9,6.9
2020-02-10T00:52:00Z,45.26683333,-66.06116667,246.1,4.9,6.9
2020-02-10T00:53:00Z,45.26683333,-66.06116667,245.9,4.8,6.9
2020-02-10T00:54:00Z,45.26683333,-66.06116667,246.2,4.7,6.5
2020-02-10T00:55:00Z,45.26683333,-66.06116667,245.0,4.7,6.5
2020-02-10T00:56:00Z,45.26683333,-66.06116667,244.9,4.6,6.1
2020-02-10T00:57:00Z,45.26683333,-66.06116667,244.9,4.6,6.1
2020-02-10T00:58:00Z,45.26683333,-66.06116667,245.5,4.7,6.5
2020-02-10T00:59:00Z,45.26683333,-66.06116667,245.9,4.8,6.5
2020-02-10T01:00:00Z,45.26683333,-66.06116667,246.6,4.8,6.5
2020-02-10T01:01:00Z,45.26683333,-66.06116667,246.6,4.9,6.5
2020-02-10T01:02:00Z,45.26683333,-66.06116667,247.0,4.9,6.5
2020-02-10T01:03:00Z,45.26683333,-66.06116667,247.1,5.0,6.5
2020-02-10T01:04:00Z,45.26683333,-66.06116667,247.1,5.0,6.5
2020-02-10T01:05:00Z,45.26683333,-66.06116667,247.8,5.0,6.7
2020-02-10T01:06:00Z,45.26683333,-66.06116667,248.0,5.1,6.7
2020-02-10T01:07:00Z,45.26683333,-66.06116667,248.5,5.1,6.7
2020-02-10T01:08:00Z,45.26683333,-66.06116667,248.8,5.0,6.7
2020-02-10T01:09:00Z,45.26683333,-66.06116667,249.1,5.0,6.7
2020-02-10T01:10:00Z,45.26683333,-66.06116667,249.2,4.9,6.7
2020-02-10T01:11:00Z,45.26683333,-66.06116667,248.7,4.8,6.7
2020-02-10T01:12:00Z,45.26683333,-66.06116667,249.3,4.7,6.7
2020-02-10T01:13:00Z,45.26683333,-66.06116667,250.1,4.7,6.7
2020-02-10T01:14:00Z,45.26683333,-66.06116667,251.2,4.7,6.7
2020-02-10T01:15:00Z,45.26683333,-66.06116667,251.7,4.7,6.1
2020-02-10T01:16:00Z,45.26683333,-66.06116667,251.7,4.7,6.1
2020-02-10T01:17:00Z,45.26683333,-66.06116667,252.0,4.6,6.1
2020-02-10T01:18:00Z,45.26683333,-66.06116667,252.6,4.7,6.1
2020-02-10T01:19:00Z,45.26683333,-66.06116667,253.8,4.7,6.0
2020-02-10T01:20:00Z,45.26683333,-66.06116667,253.8,4.7,6.0
2020-02-10T01:21:00Z,45.26683333,-66.06116667,255.1,4.7,6.0
2020-02-10T01:22:00Z,45.26683333,-66.06116667,256.1,4.8,6.0
2020-02-10T01:23:00Z,45.26683333,-66.06116667,256.1,4.8,6.0
2020-02-10T01:24:00Z,45.26683333,-66.06116667,256.0,4.8,6.0
2020-02-10T01:25:00Z,45.26683333,-66.06116667,256.5,4.9,6.0
2020-02-10T01:26:00Z,45.26683333,-66.06116667,258.2,4.9,6.1
2020-02-10T01:27:00Z,45.26683333,-66.06116667,258.4,5.0,6.4
2020-02-10T01:28:00Z,45.26683333,-66.06116667,257.9,5.0,6.5
2020-02-10T01:29:00Z,45.26683333,-66.06116667,257.6,5.0,6.5
2020-02-10T01:30:00Z,45.26683333,-66.06116667,258.5,5.1,6.5
2020-02-10T01:31:00Z,45.26683333,-66.06116667,259.1,5.2,6.5
2020-02-10T01:32:00Z,45.26683333,-66.06116667,258.8,5.3,6.7
2020-02-10T01:33:00Z,45.26683333,-66.06116667,258.8,5.4,6.7
2020-02-10T01:34:00Z,45.26683333,-66.06116667,259.0,5.4,6.7
2020-02-10T01:35:00Z,45.26683333,-66.06116667,259.3,5.4,6.7
2020-02-10T01:36:00Z,45.26683333,-66.06116667,258.3,5.3,6.7
2020-02-10T01:37:00Z,45.26683333,-66.06116667,258.4,5.4,6.7
2020-02-10T01:38:00Z,45.26683333,-66.06116667,258.7,5.4,6.7
2020-02-10T01:39:00Z,45.26683333,-66.06116667,258.5,5.3,6.7
2020-02-10T01:40:00Z,45.26683333,-66.06116667,258.0,5.3,6.7
2020-02-10T01:41:00Z,45.26683333,-66.06116667,257.2,5.2,6.7
2020-02-10T01:42:00Z,45.26683333,-66.06116667,256.5,5.1,6.5
2020-02-10T01:43:00Z,45.26683333,-66.06116667,256.5,5.0,6.5
2020-02-10T01:44:00Z,45.26683333,-66.06116667,256.4,4.9,6.5
2020-02-10T01:45:00Z,45.26683333,-66.06116667,256.2,4.9,6.5
2020-02-10T01:46:00Z,45.26683333,-66.06116667,256.5,5.0,6.5
2020-02-10T01:47:00Z,45.26683333,-66.06116667,256.5,5.0,6.2
2020-02-10T01:48:00Z,45.26683333,-66.06116667,256.9,4.9,6.2
2020-02-10T01:49:00Z,45.26683333,-66.06116667,256.5,4.9,6.0
2020-02-10T01:50:00Z,45.26683333,-66.06116667,256.5,4.9,6.0
2020-02-10T01:51:00Z,45.26683333,-66.06116667,256.9,5.0,6.0
2020-02-10T01:52:00Z,45.26683333,-66.06116667,258.0,5.0,6.0
2020-02-10T01:53:00Z,45.26683333,-66.06116667,257.9,4.9,6.0
2020-02-10T01:54:00Z,45.26683333,-66.06116667,258.2,4.8,6.0
2020-02-10T01:55:00Z,45.26683333,-66.06116667,258.8,4.9,6.2
2020-02-10T01:56:00Z,45.26683333,-66.06116667,259.5,5.0,6.2
2020-02-10T01:57:00Z,45.26683333,-66.06116667,259.4,4.9,6.2
2020-02-10T01:58:00Z,45.26683333,-66.06116667,259.2,5.0,6.2
2020-02-10T01:59:00Z,45.26683333,-66.06116667,259.3,5.0,6.2
2020-02-10T02:00:00Z,45.26683333,-66.06116667,259.6,5.0,6.2
2020-02-10T02:01:00Z,45.26683333,-66.06116667,259.7,5.0,6.2
2020-02-10T02:02:00Z,45.26683333,-66.06116667,259.6,5.1,6.2
2020-02-10T02:03:00Z,45.26683333,-66.06116667,260.1,5.1,6.2
2020-02-10T02:04:00Z,45.26683333,-66.06116667,260.2,5.1,6.2
2020-02-10T02:05:00Z,45.26683333,-66.06116667,260.1,5.1,6.2
2020-02-10T02:06:00Z,45.26683333,-66.06116667,259.6,5.1,6.2
2020-02-10T02:07:00Z,45.26683333,-66.06116667,260.3,5.0,6.2
2020-02-10T02:08:00Z,45.26683333,-66.06116667,260.9,5.0,6.2
2020-02-10T02:09:00Z,45.26683333,-66.06116667,261.4,5.0,6.1
2020-02-10T02:10:00Z,45.26683333,-66.06116667,261.9,5.0,6.1
2020-02-10T02:11:00Z,45.26683333,-66.06116667,262.2,4.9,6.1
2020-02-10T02:12:00Z,45.26683333,-66.06116667,262.7,4.9,6.1
2020-02-10T02:13:00Z,45.26683333,-66.06116667,262.6,4.9,6.1
2020-02-10T02:14:00Z,45.26683333,-66.06116667,264.1,4.8,6.1
2020-02-10T02:15:00Z,45.26683333,-66.06116667,266.6,4.6,6.1
2020-02-10T02:16:00Z,45.26683333,-66.06116667,268.5,4.4,6.1
2020-02-10T02:17:00Z,45.26683333,-66.06116667,269.3,4.2,6.0
2020-02-10T02:18:00Z,45.26683333,-66.06116667,269.5,4.1,6.0
2020-02-10T02:19:00Z,45.26683333,-66.06116667,270.6,3.9,5.6
2020-02-10T02:20:00Z,45.26683333,-66.06116667,270.6,3.9,5.6
2020-02-10T02:21:00Z,45.26683333,-66.06116667,271.2,3.8,5.6
2020-02-10T02:22:00Z,45.26683333,-66.06116667,271.1,3.7,5.5
2020-02-10T02:23:00Z,45.26683333,-66.06116667,271.6,3.7,5.5
2020-02-10T02:24:00Z,45.26683333,-66.06116667,270.9,3.7,5.5
2020-02-10T02:25:00Z,45.26683333,-66.06116667,268.9,3.7,5.5
2020-02-10T02:26:00Z,45.26683333,-66.06116667,268.5,3.7,5.5
2020-02-10T02:27:00Z,45.26683333,-66.06116667,269.5,3.7,5.5
2020-02-10T02:28:00Z,45.26683333,-66.06116667,270.2,3.7,5.5
2020-02-10T02:29:00Z,45.26683333,-66.06116667,270.7,3.7,5.5
2020-02-10T02:30:00Z,45.26683333,-66.06116667,272.2,3.7,5.8
2020-02-10T02:31:00Z,45.26683333,-66.06116667,273.2,3.6,5.8
2020-02-10T02:32:00Z,45.26683333,-66.06116667,275.6,3.6,5.8
2020-02-10T02:33:00Z,45.26683333,-66.06116667,278.2,3.6,5.8
2020-02-10T02:34:00Z,45.26683333,-66.06116667,279.6,3.5,5.8
2020-02-10T02:35:00Z,45.26683333,-66.06116667,282.1,3.6,5.8
2020-02-10T02:36:00Z,45.26683333,-66.06116667,282.8,3.6,5.8
2020-02-10T02:37:00Z,45.26683333,-66.06116667,283.3,3.7,5.8
2020-02-10T02:38:00Z,45.26683333,-66.06116667,284.5,3.7,5.8
2020-02-10T02:39:00Z,45.26683333,-66.06116667,285.2,3.6,5.8
2020-02-10T02:40:00Z,45.26683333,-66.06116667,283.5,3.6,5.2
2020-02-10T02:41:00Z,45.26683333,-66.06116667,282.8,3.6,5.2
2020-02-10T02:42:00Z,45.26683333,-66.06116667,280.8,3.6,5.2
2020-02-10T02:43:00Z,45.26683333,-66.06116667,278.9,3.6,5.5
2020-02-10T02:44:00Z,45.26683333,-66.06116667,277.5,3.7,5.7
2020-02-10T02:45:00Z,45.26683333,-66.06116667,274.2,3.7,5.7
2020-02-10T02:46:00Z,45.26683333,-66.06116667,271.8,3.8,6.2
2020-02-10T02:47:00Z,45.26683333,-66.06116667,268.5,4.0,6.2
2020-02-10T02:48:00Z,45.26683333,-66.06116667,265.4,4.1,6.2
2020-02-10T02:49:00Z,45.26683333,-66.06116667,262.1,4.3,6.6
2020-02-10T02:50:00Z,45.26683333,-66.06116667,261.4,4.5,6.6
2020-02-10T02:51:00Z,45.26683333,-66.06116667,259.6,4.7,6.6
2020-02-10T02:52:00Z,45.26683333,-66.06116667,257.8,4.9,6.6
2020-02-10T02:53:00Z,45.26683333,-66.06116667,255.9,5.1,7.2
2020-02-10T02:54:00Z,45.26683333,-66.06116667,253.8,5.2,7.2
2020-02-10T02:55:00Z,45.26683333,-66.06116667,252.7,5.3,7.2
2020-02-10T02:56:00Z,45.26683333,-66.06116667,251.6,5.3,7.2
2020-02-10T02:57:00Z,45.26683333,-66.06116667,250.8,5.3,7.2
2020-02-10T02:58:00Z,45.26683333,-66.06116667,250.2,5.2,7.2
2020-02-10T02:59:00Z,45.26683333,-66.06116667,249.8,5.2,7.2
2020-02-10T03:00:00Z,45.26683333,-66.06116667,249.0,5.1,7.2
2020-02-10T03:01:00Z,45.26683333,-66.06116667,248.5,5.1,7.2
2020-02-10T03:02:00Z,45.26683333,-66.06116667,247.9,5.1,7.2
2020-02-10T03:03:00Z,45.26683333,-66.06116667,247.0,5.0,6.9
2020-02-10T03:04:00Z,45.26683333,-66.06116667,246.9,5.0,6.4
2020-02-10T03:05:00Z,45.26683333,-66.06116667,247.0,5.1,6.4
2020-02-10T03:06:00Z,45.26683333,-66.06116667,247.0,5.1,6.4
2020-02-10T03:07:00Z,45.26683333,-66.06116667,246.5,5.0,6.4
2020-02-10T03:08:00Z,45.26683333,-66.06116667,247.2,5.0,6.4
2020-02-10T03:09:00Z,45.26683333,-66.06116667,246.9,5.0,6.4
2020-02-10T03:10:00Z,45.26683333,-66.06116667,247.1,5.0,6.4
2020-02-10T03:11:00Z,45.26683333,-66.06116667,247.4,5.0,6.2
2020-02-10T03:12:00Z,45.26683333,-66.06116667,247.5,5.0,7.0
2020-02-10T03:13:00Z,45.26683333,-66.06116667,247.9,5.0,7.0
2020-02-10T03:14:00Z,45.26683333,-66.06116667,248.4,5.0,7.0
2020-02-10T03:15:00Z,45.26683333,-66.06116667,248.7,5.0,7.0
2020-02-10T03:16:00Z,45.26683333,-66.06116667,248.6,5.0,7.0
2020-02-10T03:17:00Z,45.26683333,-66.06116667,248.6,5.1,7.0
2020-02-10T03:18:00Z,45.26683333,-66.06116667,248.4,5.1,7.0
2020-02-10T03:19:00Z,45.26683333,-66.06116667,249.2,5.1,7.0
2020-02-10T03:20:00Z,45.26683333,-66.06116667,249.1,5.0,7.0
2020-02-10T03:21:00Z,45.26683333,-66.06116667,248.9,4.9,7.0
2020-02-10T03:22:00Z,45.26683333,-66.06116667,249.2,4.8,6.2
2020-02-10T03:23:00Z,45.26683333,-66.06116667,249.0,4.7,6.2
2020-02-10T03:24:00Z,45.26683333,-66.06116667,248.6,4.6,6.2
2020-02-10T03:25:00Z,45.26683333,-66.06116667,248.9,4.5,6.0
2020-02-10T03:26:00Z,45.26683333,-66.06116667,249.6,4.5,6.0
2020-02-10T03:27:00Z,45.26683333,-66.06116667,250.6,4.5,6.1
2020-02-10T03:28:00Z,45.26683333,-66.06116667,251.3,4.6,6.4
2020-02-10T03:29:00Z,45.26683333,-66.06116667,251.3,4.6,6.4
2020-02-10T03:30:00Z,45.26683333,-66.06116667,251.8,4.8,6.4
2020-02-10T03:31:00Z,45.26683333,-66.06116667,252.2,4.8,6.4
2020-02-10T03:32:00Z,45.26683333,-66.06116667,252.5,4.9,6.4
2020-02-10T03:33:00Z,45.26683333,-66.06116667,252.6,4.9,6.4
2020-02-10T03:34:00Z,45.26683333,-66.06116667,252.8,5.0,6.4
2020-02-10T03:35:00Z,45.26683333,-66.06116667,252.5,5.0,6.4
2020-02-10T03:36:00Z,45.26683333,-66.06116667,252.4,4.9,6.4
2020-02-10T03:37:00Z,45.26683333,-66.06116667,252.3,4.8,6.4
2020-02-10T03:38:00Z,45.26683333,-66.06116667,251.9,4.7,6.1
2020-02-10T03:39:00Z,45.26683333,-66.06116667,252.6,4.6,6.1
2020-02-10T03:40:00Z,45.26683333,-66.06116667,253.4,4.4,6.1
2020-02-10T03:41:00Z,45.26683333,-66.06116667,254.1,4.3,6.1
2020-02-10T03:42:00Z,45.26683333,-66.06116667,254.9,4.2,5.3
2020-02-10T03:43:00Z,45.26683333,-66.06116667,257.0,4.2,5.2
2020-02-10T03:44:00Z,45.26683333,-66.06116667,258.8,4.2,5.6
2020-02-10T03:45:00Z,45.26683333,-66.06116667,260.4,4.1,5.6
2020-02-10T03:46:00Z,45.26683333,-66.06116667,262.3,4.2,5.8
2020-02-10T03:47:00Z,45.26683333,-66.06116667,263.5,4.2,6.1
2020-02-10T03:48:00Z,45.26683333,-66.06116667,267.3,4.1,6.1
2020-02-10T03:49:00Z,45.26683333,-66.06116667,271.2,3.9,6.1
2020-02-10T03:50:00Z,45.26683333,-66.06116667,275.9,3.7,6.1
2020-02-10T03:51:00Z,45.26683333,-66.06116667,278.9,3.5,6.1
2020-02-10T03:52:00Z,45.26683333,-66.06116667,283.4,3.4,6.1
2020-02-10T03:53:00Z,45.26683333,-66.06116667,284.8,3.2,6.1
2020-02-10T03:54:00Z,45.26683333,-66.06116667,287.4,3.0,6.1
2020-02-10T03:55:00Z,45.26683333,-66.06116667,293.2,2.8,6.1
2020-02-10T03:56:00Z,45.26683333,-66.06116667,299.6,2.5,6.1
2020-02-10T03:57:00Z,45.26683333,-66.06116667,305.1,2.3,3.8
2020-02-10T03:58:00Z,45.26683333,-66.06116667,306.4,2.2,3.6
2020-02-10T03:59:00Z,45.26683333,-66.06116667,306.4,2.2,3.6
2020-02-10T04:00:00Z,45.26683333,-66.06116667,304.2,2.2,3.6
2020-02-10T04:01:00Z,45.26683333,-66.06116667,304.9,2.2,3.5
2020-02-10T04:02:00Z,45.26683333,-66.06116667,303.9,2.1,3.5
2020-02-10T04:03:00Z,45.26683333,-66.06116667,303.8,2.1,3.4
2020-02-10T04:04:00Z,45.26683333,-66.06116667,303.7,2.2,4.1
2020-02-10T04:05:00Z,45.26683333,-66.06116667,299.5,2.3,4.1
2020-02-10T04:06:00Z,45.26683333,-66.06116667,296.1,2.3,4.1
2020-02-10T04:07:00Z,45.26683333,-66.06116667,294.3,2.4,4.1
2020-02-10T04:08:00Z,45.26683333,-66.06116667,294.5,2.4,4.1
2020-02-10T04:09:00Z,45.26683333,-66.06116667,296.2,2.4,4.1
2020-02-10T04:10:00Z,45.26683333,-66.06116667,298.8,2.5,4.1
2020-02-10T04:11:00Z,45.26683333,-66.06116667,300.3,2.5,4.1
2020-02-10T04:12:00Z,45.26683333,-66.06116667,301.9,2.6,4.1
2020-02-10T04:13:00Z,45.26683333,-66.06116667,304.5,2.6,4.1
2020-02-10T04:14:00Z,45.26683333,-66.06116667,306.6,2.6,4.0
2020-02-10T04:15:00Z,45.26683333,-66.06116667,309.6,2.5,3.5
2020-02-10T04:16:00Z,45.26683333,-66.06116667,310.3,2.6,3.5
2020-02-10T04:17:00Z,45.26683333,-66.06116667,310.0,2.7,4.2
2020-02-10T04:18:00Z,45.26683333,-66.06116667,308.5,2.7,4.2
2020-02-10T04:19:00Z,45.26683333,-66.06116667,307.5,2.7,4.2
2020-02-10T04:20:00Z,45.26683333,-66.06116667,306.5,2.6,4.2
2020-02-10T04:21:00Z,45.26683333,-66.06116667,306.0,2.5,4.2
2020-02-10T04:22:00Z,45.26683333,-66.06116667,303.9,2.5,4.2
2020-02-10T04:23:00Z,45.26683333,-66.06116667,302.4,2.4,4.2
2020-02-10T04:24:00Z,45.26683333,-66.06116667,301.3,2.4,4.2
2020-02-10T04:25:00Z,45.26683333,-66.06116667,300.1,2.5,4.2
2020-02-10T04:26:00Z,45.26683333,-66.06116667,299.9,2.4,4.2
2020-02-10T04:27:00Z,45.26683333,-66.06116667,300.4,2.3,3.7
2020-02-10T04:28:00Z,45.26683333,-66.06116667,299.6,2.2,3.4
2020-02-10T04:29:00Z,45.26683333,-66.06116667,298.5,2.1,3.4
2020-02-10T04:30:00Z,45.26683333,-66.06116667,299.4,2.1,3.4
2020-02-10T04:31:00Z,45.26683333,-66.06116667,300.2,2.1,3.4
2020-02-10T04:32:00Z,45.26683333,-66.06116667,302.5,2.2,3.4
2020-02-10T04:33:00Z,45.26683333,-66.06116667,303.2,2.3,3.9
2020-02-10T04:34:00Z,45.26683333,-66.06116667,303.5,2.3,3.9
2020-02-10T04:35:00Z,45.26683333,-66.06116667,303.9,2.3,3.9
2020-02-10T04:36:00Z,45.26683333,-66.06116667,303.4,2.3,3.9
2020-02-10T04:37:00Z,45.26683333,-66.06116667,302.9,2.3,3.9
2020-02-10T04:38:00Z,45.26683333,-66.06116667,303.0,2.3,3.9
2020-02-10T04:39:00Z,45.26683333,-66.06116667,301.8,2.4,3.9
2020-02-10T04:40:00Z,45.26683333,-66.06116667,299.2,2.5,3.9
2020-02-10T04:41:00Z,45.26683333,-66.06116667,295.5,2.5,3.9
2020-02-10T04:42:00Z,45.26683333,-66.06116667,293.5,2.4,3.9
2020-02-10T04:43:00Z,45.26683333,-66.06116667,293.7,2.3,3.9
2020-02-10T04:44:00Z,45.26683333,-66.06116667,294.1,2.2,3.9
2020-02-10T04:45:00Z,45.26683333,-66.06116667,293.0,2.3,3.9
2020-02-10T04:46:00Z,45.26683333,-66.06116667,294.1,2.3,3.9
2020-02-10T04:47:00Z,45.26683333,-66.06116667,294.3,2.3,3.9
2020-02-10T04:48:00Z,45.26683333,-66.06116667,295.2,2.2,3.5
2020-02-10T04:49:00Z,45.26683333,-66.06116667,296.1,2.2,3.5
2020-02-10T04:50:00Z,45.26683333,-66.06116667,295.8,2.1,3.5
2020-02-10T04:51:00Z,45.26683333,-66.06116667,296.9,2.1,3.5
2020-02-10T04:52:00Z,45.26683333,-66.06116667,296.3,2.1,3.5
2020-02-10T04:53:00Z,45.26683333,-66.06116667,293.0,2.0,3.5
2020-02-10T04:54:00Z,45.26683333,-66.06116667,288.4,2.0,3.5
2020-02-10T04:55:00Z,45.26683333,-66.06116667,283.2,1.8,3.5
2020-02-10T04:56:00Z,45.26683333,-66.06116667,275.7,1.7,3.5
2020-02-10T04:57:00Z,45.26683333,-66.06116667,267.1,1.5,3.4
2020-02-10T04:58:00Z,45.26683333,-66.06116667,258.9,1.3,3.4
2020-02-10T04:59:00Z,45.26683333,-66.06116667,249.4,1.2,3.4
2020-02-10T05:00:00Z,45.26683333,-66.06116667,241.2,1.1,3.4
2020-02-10T05:01:00Z,45.26683333,-66.06116667,234.4,1.0,2.5
2020-02-10T05:02:00Z,45.26683333,-66.06116667,226.8,0.9,2.0
2020-02-10T05:03:00Z,45.26683333,-66.06116667,223.8,0.8,2.0
2020-02-10T05:04:00Z,45.26683333,-66.06116667,223.9,0.8,1.6
2020-02-10T05:05:00Z,45.26683333,-66.06116667,228.2,0.8,1.8
2020-02-10T05:06:00Z,45.26683333,-66.06116667,234.2,0.9,2.0
2020-02-10T05:07:00Z,45.26683333,-66.06116667,244.6,1.0,2.4
2020-02-10T05:08:00Z,45.26683333,-66.06116667,256.6,1.2,3.6
2020-02-10T05:09:00Z,45.26683333,-66.06116667,269.9,1.4,4.0
2020-02-10T05:10:00Z,45.26683333,-66.06116667,281.5,1.8,4.2
2020-02-10T05:11:00Z,45.26683333,-66.06116667,291.3,2.0,4.2
2020-02-10T05:12:00Z,45.26683333,-66.06116667,299.4,2.2,4.2
2020-02-10T05:13:00Z,45.26683333,-66.06116667,305.5,2.3,4.2
2020-02-10T05:14:00Z,45.26683333,-66.06116667,309.6,2.5,4.2
2020-02-10T05:15:00Z,45.26683333,-66.06116667,309.3,2.5,4.2
2020-02-10T05:16:00Z,45.26683333,-66.06116667,308.9,2.6,4.2
2020-02-10T05:17:00Z,45.26683333,-66.06116667,307.2,2.7,4.2
2020-02-10T05:18:00Z,45.26683333,-66.06116667,303.5,2.6,4.2
2020-02-10T05:19:00Z,45.26683333,-66.06116667,300.9,2.5,4.2
2020-02-10T05:20:00Z,45.26683333,-66.06116667,297.5,2.3,3.8
2020-02-10T05:21:00Z,45.26683333,-66.06116667,294.1,2.3,3.1
2020-02-10T05:22:00Z,45.26683333,-66.06116667,291.7,2.2,3.0
2020-02-10T05:23:00Z,45.26683333,-66.06116667,288.8,2.2,3.0
2020-02-10T05:24:00Z,45.26683333,-66.06116667,285.4,2.3,3.1
2020-02-10T05:25:00Z,45.26683333,-66.06116667,283.6,2.3,3.1
2020-02-10T05:26:00Z,45.26683333,-66.06116667,281.5,2.3,3.2
2020-02-10T05:27:00Z,45.26683333,-66.06116667,279.6,2.4,3.2
2020-02-10T05:28:00Z,45.26683333,-66.06116667,278.3,2.4,3.2
2020-02-10T05:29:00Z,45.26683333,-66.06116667,276.9,2.4,3.2
2020-02-10T05:30:00Z,45.26683333,-66.06116667,278.3,2.3,3.2
2020-02-10T05:31:00Z,45.26683333,-66.06116667,278.4,2.3,3.2
2020-02-10T05:32:00Z,45.26683333,-66.06116667,277.1,2.2,3.2
2020-02-10T05:33:00Z,45.26683333,-66.06116667,277.3,2.0,3.2
2020-02-10T05:34:00Z,45.26683333,-66.06116667,277.7,1.9,3.2
2020-02-10T05:35:00Z,45.26683333,-66.06116667,278.9,1.8,3.2
2020-02-10T05:36:00Z,45.26683333,-66.06116667,280.4,1.7,3.1
2020-02-10T05:37:00Z,45.26683333,-66.06116667,281.1,1.6,2.7
2020-02-10T05:38:00Z,45.26683333,-66.06116667,282.3,1.5,2.7
2020-02-10T05:39:00Z,45.26683333,-66.06116667,284.2,1.4,2.7
2020-02-10T05:40:00Z,45.26683333,-66.06116667,284.9,1.4,2.7
2020-02-10T05:41:00Z,45.26683333,-66.06116667,284.5,1.4,2.7
2020-02-10T05:42:00Z,45.26683333,-66.06116667,285.8,1.4,2.7
2020-02-10T05:43:00Z,45.26683333,-66.06116667,285.4,1.4,2.7
2020-02-10T05:44:00Z,45.26683333,-66.06116667,284.9,1.5,2.7
2020-02-10T05:45:00Z,45.26683333,-66.06116667,282.0,1.5,2.9
2020-02-10T05:46:00Z,45.26683333,-66.06116667,279.3,1.6,4.0
2020-02-10T05:47:00Z,45.26683333,-66.06116667,277.3,1.7,4.0
2020-02-10T05:48:00Z,45.26683333,-66.06116667,273.8,1.9,4.0
