timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-23T00:00:00Z,45.26683333,-66.06116667,3.8,5.7,13.2
2020-09-23T00:01:00Z,45.26683333,-66.06116667,4.9,5.8,13.2
2020-09-23T00:02:00Z,45.26683333,-66.06116667,5.4,5.9,13.2
2020-09-23T00:03:00Z,45.26683333,-66.06116667,4.6,5.7,13.2
2020-09-23T00:04:00Z,45.26683333,-66.06116667,4.6,6.0,13.2
2020-09-23T00:05:00Z,45.26683333,-66.06116667,3.7,6.2,12.1
2020-09-23T00:06:00Z,45.26683333,-66.06116667,2.7,6.3,12.1
2020-09-23T00:07:00Z,45.26683333,-66.06116667,1.6,6.2,12.1
2020-09-23T00:08:00Z,45.26683333,-66.06116667,0.6,6.1,12.1
2020-09-23T00:09:00Z,45.26683333,-66.06116667,359.9,6.0,12.0
2020-09-23T00:10:00Z,45.26683333,-66.06116667,0.8,6.0,12.0
2020-09-23T00:11:00Z,45.26683333,-66.06116667,359.2,5.9,12.0
2020-09-23T00:12:00Z,45.26683333,-66.06116667,357.1,6.0,11.7
2020-09-23T00:13:00Z,45.26683333,-66.06116667,356.7,6.0,11.7
2020-09-23T00:14:00Z,45.26683333,-66.06116667,356.8,5.9,11.6
2020-09-23T00:15:00Z,45.26683333,-66.06116667,355.3,5.6,11.6
2020-09-23T00:16:00Z,45.26683333,-66.06116667,355.1,5.5,11.1
2020-09-23T00:17:00Z,45.26683333,-66.06116667,354.4,5.6,11.1
2020-09-23T00:18:00Z,45.26683333,-66.06116667,353.5,5.6,10.9
2020-09-23T00:19:00Z,45.26683333,-66.06116667,352.5,5.7,10.9
2020-09-23T00:20:00Z,45.26683333,-66.06116667,351.1,5.9,10.9
2020-09-23T00:21:00Z,45.26683333,-66.06116667,352.4,5.8,10.9
2020-09-23T00:22:01Z,45.26683333,-66.06116667,354.3,5.6,10.8
2020-09-23T00:23:00Z,45.26683333,-66.06116667,355.3,5.5,10.8
2020-09-23T00:24:00Z,45.26683333,-66.06116667,355.2,5.4,10.8
2020-09-23T00:25:00Z,45.26683333,-66.06116667,356.4,5.3,10.8
2020-09-23T00:26:00Z,45.26683333,-66.06116667,356.7,5.2,10.8
2020-09-23T00:27:00Z,45.26683333,-66.06116667,357.0,5.2,10.8
2020-09-23T00:28:00Z,45.26683333,-66.06116667,355.6,5.2,11.5
2020-09-23T00:29:00Z,45.26683333,-66.06116667,356.3,5.3,11.5
2020-09-23T00:30:00Z,45.26683333,-66.06116667,355.5,5.2,11.5
2020-09-23T00:31:00Z,45.26683333,-66.06116667,355.2,5.5,12.6
2020-09-23T00:32:00Z,45.26683333,-66.06116667,355.9,5.6,12.6
2020-09-23T00:33:00Z,45.26683333,-66.06116667,354.4,5.6,12.6
2020-09-23T00:34:00Z,45.26683333,-66.06116667,355.2,5.6,12.6
2020-09-23T00:35:00Z,45.26683333,-66.06116667,355.0,5.7,12.6
2020-09-23T00:36:00Z,45.26683333,-66.06116667,354.6,5.8,12.6
2020-09-23T00:37:00Z,45.26683333,-66.06116667,354.6,5.9,12.6
2020-09-23T00:38:00Z,45.26683333,-66.06116667,356.4,5.7,12.6
2020-09-23T00:39:00Z,45.26683333,-66.06116667,355.9,5.6,12.6
2020-09-23T00:40:00Z,45.26683333,-66.06116667,356.3,5.6,12.6
2020-09-23T00:41:00Z,45.26683333,-66.06116667,357.6,5.3,10.8
2020-09-23T00:42:00Z,45.26683333,-66.06116667,357.9,5.1,10.1
2020-09-23T00:43:00Z,45.26683333,-66.06116667,359.6,5.0,10.1
2020-09-23T00:44:00Z,45.26683333,-66.06116667,0.4,5.2,11.3
2020-09-23T00:45:00Z,45.26683333,-66.06116667,0.5,5.2,11.3
2020-09-23T00:46:00Z,45.26683333,-66.06116667,0.8,5.4,12.5
2020-09-23T00:47:00Z,45.26683333,-66.06116667,0.6,5.1,12.5
2020-09-23T00:48:00Z,45.26683333,-66.06116667,358.6,5.1,12.5
2020-09-23T00:49:00Z,45.26683333,-66.06116667,358.7,5.0,12.5
2020-09-23T00:50:00Z,45.26683333,-66.06116667,358.8,5.0,12.5
2020-09-23T00:51:00Z,45.26683333,-66.06116667,357.3,5.0,12.5
2020-09-23T00:52:00Z,45.26683333,-66.06116667,356.3,5.2,12.5
2020-09-23T00:53:00Z,45.26683333,-66.06116667,355.3,5.4,12.5
2020-09-23T00:54:00Z,45.26683333,-66.06116667,354.6,5.4,12.5
2020-09-23T00:55:00Z,45.26683333,-66.06116667,355.7,5.4,12.5
2020-09-23T00:56:00Z,45.26683333,-66.06116667,357.0,5.4,12.2
2020-09-23T00:57:00Z,45.26683333,-66.06116667,358.8,5.5,12.2
2020-09-23T00:58:00Z,45.26683333,-66.06116667,0.6,5.7,12.5
2020-09-23T00:59:00Z,45.26683333,-66.06116667,0.5,5.9,12.5
2020-09-23T01:00:00Z,45.26683333,-66.06116667,1.2,5.9,12.5
2020-09-23T01:01:00Z,45.26683333,-66.06116667,1.5,5.9,12.5
2020-09-23T01:02:00Z,45.26683333,-66.06116667,1.3,6.0,12.5
2020-09-23T01:03:00Z,45.26683333,-66.06116667,1.6,5.8,12.5
2020-09-23T01:04:00Z,45.26683333,-66.06116667,3.6,5.5,12.5
2020-09-23T01:05:00Z,45.26683333,-66.06116667,2.5,5.6,12.5
2020-09-23T01:06:00Z,45.26683333,-66.06116667,1.8,5.5,12.5
2020-09-23T01:07:00Z,45.26683333,-66.06116667,0.5,5.6,13.4
2020-09-23T01:08:00Z,45.26683333,-66.06116667,0.6,5.5,13.4
2020-09-23T01:09:00Z,45.26683333,-66.06116667,2.9,5.9,18.5
2020-09-23T01:10:00Z,45.26683333,-66.06116667,2.3,6.0,18.5
2020-09-23T01:11:00Z,45.26683333,-66.06116667,2.9,6.0,18.5
2020-09-23T01:12:00Z,45.26683333,-66.06116667,4.2,6.0,18.5
2020-09-23T01:13:00Z,45.26683333,-66.06116667,5.0,6.1,18.5
2020-09-23T01:14:00Z,45.26683333,-66.06116667,2.9,6.5,18.5
2020-09-23T01:15:00Z,45.26683333,-66.06116667,3.2,6.6,18.5
2020-09-23T01:16:00Z,45.26683333,-66.06116667,3.5,6.6,18.5
2020-09-23T01:17:00Z,45.26683333,-66.06116667,3.6,6.5,18.5
2020-09-23T01:18:00Z,45.26683333,-66.06116667,2.3,6.5,18.5
2020-09-23T01:19:00Z,45.26683333,-66.06116667,0.4,6.1,15.3
2020-09-23T01:20:00Z,45.26683333,-66.06116667,1.3,6.3,15.3
2020-09-23T01:21:00Z,45.26683333,-66.06116667,0.9,6.4,15.3
2020-09-23T01:22:00Z,45.26683333,-66.06116667,359.9,6.2,15.3
2020-09-23T01:23:00Z,45.26683333,-66.06116667,359.1,6.2,15.3
2020-09-23T01:24:00Z,45.26683333,-66.06116667,359.7,6.0,14.1
2020-09-23T01:25:00Z,45.26683333,-66.06116667,359.4,5.9,14.1
2020-09-23T01:26:00Z,45.26683333,-66.06116667,0.5,6.1,14.1
2020-09-23T01:27:00Z,45.26683333,-66.06116667,1.2,6.5,14.6
2020-09-23T01:28:00Z,45.26683333,-66.06116667,1.8,6.6,14.6
2020-09-23T01:29:00Z,45.26683333,-66.06116667,2.1,6.2,14.6
2020-09-23T01:30:00Z,45.26683333,-66.06116667,2.0,5.9,14.6
2020-09-23T01:31:00Z,45.26683333,-66.06116667,1.2,5.7,14.6
2020-09-23T01:32:00Z,45.26683333,-66.06116667,1.9,5.8,14.6
2020-09-23T01:33:00Z,45.26683333,-66.06116667,2.6,5.9,14.6
2020-09-23T01:34:00Z,45.26683333,-66.06116667,2.7,6.0,14.6
2020-09-23T01:35:00Z,45.26683333,-66.06116667,3.0,5.9,14.6
2020-09-23T01:36:00Z,45.26683333,-66.06116667,0.7,5.8,15.8
2020-09-23T01:37:00Z,45.26683333,-66.06116667,359.9,5.7,15.8
2020-09-23T01:38:00Z,45.26683333,-66.06116667,1.5,5.6,15.8
2020-09-23T01:39:00Z,45.26683333,-66.06116667,1.6,6.1,15.8
2020-09-23T01:40:00Z,45.26683333,-66.06116667,1.7,6.3,15.8
2020-09-23T01:41:00Z,45.26683333,-66.06116667,2.5,6.3,15.8
2020-09-23T01:42:00Z,45.26683333,-66.06116667,1.9,6.4,15.8
2020-09-23T01:43:00Z,45.26683333,-66.06116667,0.7,6.3,15.8
2020-09-23T01:44:00Z,45.26683333,-66.06116667,1.1,6.3,15.8
2020-09-23T01:45:00Z,45.26683333,-66.06116667,2.1,6.4,15.8
2020-09-23T01:46:00Z,45.26683333,-66.06116667,3.4,6.4,13.6
2020-09-23T01:47:00Z,45.26683333,-66.06116667,4.1,6.3,13.6
2020-09-23T01:48:00Z,45.26683333,-66.06116667,4.0,6.4,13.6
2020-09-23T01:49:00Z,45.26683333,-66.06116667,4.0,6.1,13.6
2020-09-23T01:50:00Z,45.26683333,-66.06116667,3.8,5.9,13.6
2020-09-23T01:51:00Z,45.26683333,-66.06116667,3.7,6.1,13.6
2020-09-23T01:52:00Z,45.26683333,-66.06116667,3.9,6.1,13.6
2020-09-23T01:53:00Z,45.26683333,-66.06116667,4.8,6.3,13.6
2020-09-23T01:54:00Z,45.26683333,-66.06116667,4.8,6.0,11.4
2020-09-23T01:55:00Z,45.26683333,-66.06116667,3.1,6.2,12.3
2020-09-23T01:56:00Z,45.26683333,-66.06116667,1.2,6.3,13.0
2020-09-23T01:57:00Z,45.26683333,-66.06116667,0.2,6.2,13.0
2020-09-23T01:58:00Z,45.26683333,-66.06116667,359.3,6.1,13.0
2020-09-23T01:59:00Z,45.26683333,-66.06116667,357.3,6.1,13.0
2020-09-23T02:00:00Z,45.26683333,-66.06116667,357.5,6.2,13.0
2020-09-23T02:01:00Z,45.26683333,-66.06116667,356.2,6.4,14.5
2020-09-23T02:02:00Z,45.26683333,-66.06116667,356.7,6.4,14.5
2020-09-23T02:03:00Z,45.26683333,-66.06116667,355.7,6.4,14.5
2020-09-23T02:04:01Z,45.26683333,-66.06116667,353.7,6.6,16.1
2020-09-23T02:05:00Z,45.26683333,-66.06116667,353.9,6.5,16.1
2020-09-23T02:06:00Z,45.26683333,-66.06116667,355.3,6.5,16.1
2020-09-23T02:07:00Z,45.26683333,-66.06116667,354.2,6.8,16.1
2020-09-23T02:08:00Z,45.26683333,-66.06116667,353.7,6.8,16.1
2020-09-23T02:09:00Z,45.26683333,-66.06116667,354.7,7.0,16.1
2020-09-23T02:10:00Z,45.26683333,-66.06116667,354.2,7.1,16.1
2020-09-23T02:11:00Z,45.26683333,-66.06116667,354.9,6.8,16.1
2020-09-23T02:12:00Z,45.26683333,-66.06116667,353.3,6.8,16.1
2020-09-23T02:13:00Z,45.26683333,-66.06116667,353.4,6.7,16.1
2020-09-23T02:14:00Z,45.26683333,-66.06116667,352.8,6.7,14.8
2020-09-23T02:15:00Z,45.26683333,-66.06116667,353.2,6.8,14.8
2020-09-23T02:16:00Z,45.26683333,-66.06116667,352.7,6.5,14.8
2020-09-23T02:17:00Z,45.26683333,-66.06116667,354.0,6.4,13.9
2020-09-23T02:18:00Z,45.26683333,-66.06116667,353.3,6.2,13.9
2020-09-23T02:19:00Z,45.26683333,-66.06116667,354.3,6.1,13.9
2020-09-23T02:20:00Z,45.26683333,-66.06116667,353.4,6.0,13.9
2020-09-23T02:21:00Z,45.26683333,-66.06116667,352.8,6.2,13.9
2020-09-23T02:22:00Z,45.26683333,-66.06116667,354.1,6.1,13.0
2020-09-23T02:23:00Z,45.26683333,-66.06116667,353.5,6.3,13.0
2020-09-23T02:24:00Z,45.26683333,-66.06116667,355.2,6.2,13.0
2020-09-23T02:25:00Z,45.26683333,-66.06116667,355.4,6.1,13.0
2020-09-23T02:26:00Z,45.26683333,-66.06116667,355.4,6.1,13.0
2020-09-23T02:27:00Z,45.26683333,-66.06116667,353.7,6.0,12.8
2020-09-23T02:28:00Z,45.26683333,-66.06116667,354.3,6.2,12.8
2020-09-23T02:29:00Z,45.26683333,-66.06116667,353.9,6.4,12.8
2020-09-23T02:30:00Z,45.26683333,-66.06116667,353.8,6.5,12.8
2020-09-23T02:31:00Z,45.26683333,-66.06116667,354.0,6.3,12.8
2020-09-23T02:32:00Z,45.26683333,-66.06116667,352.9,6.5,12.8
2020-09-23T02:33:00Z,45.26683333,-66.06116667,354.4,6.6,12.8
2020-09-23T02:34:00Z,45.26683333,-66.06116667,353.2,6.6,12.7
2020-09-23T02:35:00Z,45.26683333,-66.06116667,352.8,6.6,12.1
2020-09-23T02:36:00Z,45.26683333,-66.06116667,353.1,7.0,15.9
2020-09-23T02:37:00Z,45.26683333,-66.06116667,354.0,7.1,15.9
2020-09-23T02:38:00Z,45.26683333,-66.06116667,355.2,7.0,15.9
2020-09-23T02:39:00Z,45.26683333,-66.06116667,355.0,6.9,15.9
2020-09-23T02:40:00Z,45.26683333,-66.06116667,357.1,7.0,15.9
2020-09-23T02:41:00Z,45.26683333,-66.06116667,357.0,7.0,15.9
2020-09-23T02:42:00Z,45.26683333,-66.06116667,356.9,6.9,15.9
2020-09-23T02:43:00Z,45.26683333,-66.06116667,354.8,6.7,15.9
2020-09-23T02:44:00Z,45.26683333,-66.06116667,355.4,7.0,15.9
2020-09-23T02:45:00Z,45.26683333,-66.06116667,355.4,7.2,15.9
2020-09-23T02:46:00Z,45.26683333,-66.06116667,354.7,6.9,15.3
2020-09-23T02:47:00Z,45.26683333,-66.06116667,355.4,6.8,15.3
2020-09-23T02:48:00Z,45.26683333,-66.06116667,355.3,6.7,15.3
2020-09-23T02:49:00Z,45.26683333,-66.06116667,355.2,6.7,15.3
2020-09-23T02:50:00Z,45.26683333,-66.06116667,353.3,6.8,15.3
2020-09-23T02:51:00Z,45.26683333,-66.06116667,353.8,6.8,15.3
2020-09-23T02:52:00Z,45.26683333,-66.06116667,353.7,6.7,15.3
2020-09-23T02:53:00Z,45.26683333,-66.06116667,355.0,7.0,15.3
2020-09-23T02:54:00Z,45.26683333,-66.06116667,355.1,6.6,13.8
2020-09-23T02:55:00Z,45.26683333,-66.06116667,355.3,6.5,13.5
2020-09-23T02:56:00Z,45.26683333,-66.06116667,355.0,6.5,13.5
2020-09-23T02:57:00Z,45.26683333,-66.06116667,354.3,6.5,13.5
2020-09-23T02:58:00Z,45.26683333,-66.06116667,354.8,6.5,13.5
2020-09-23T02:59:00Z,45.26683333,-66.06116667,354.9,6.6,13.5
2020-09-23T03:00:00Z,45.26683333,-66.06116667,356.3,6.3,12.9
2020-09-23T03:01:00Z,45.26683333,-66.06116667,355.0,6.1,12.9
2020-09-23T03:02:00Z,45.26683333,-66.06116667,356.5,6.2,12.9
2020-09-23T03:03:00Z,45.26683333,-66.06116667,356.9,5.9,12.0
2020-09-23T03:04:00Z,45.26683333,-66.06116667,356.7,6.0,11.7
2020-09-23T03:05:00Z,45.26683333,-66.06116667,356.8,6.1,13.4
2020-09-23T03:06:00Z,45.26683333,-66.06116667,356.9,6.1,13.4
2020-09-23T03:07:00Z,45.26683333,-66.06116667,356.7,6.1,13.4
2020-09-23T03:08:00Z,45.26683333,-66.06116667,354.9,6.1,13.4
2020-09-23T03:09:00Z,45.26683333,-66.06116667,354.3,6.1,13.4
2020-09-23T03:10:00Z,45.26683333,-66.06116667,353.6,6.1,13.4
2020-09-23T03:11:00Z,45.26683333,-66.06116667,355.6,6.4,13.4
2020-09-23T03:12:00Z,45.26683333,-66.06116667,354.8,6.4,13.4
2020-09-23T03:13:00Z,45.26683333,-66.06116667,353.8,6.5,13.4
2020-09-23T03:14:01Z,45.26683333,-66.06116667,353.1,6.5,13.4
2020-09-23T03:15:00Z,45.26683333,-66.06116667,351.4,6.5,13.0
2020-09-23T03:16:00Z,45.26683333,-66.06116667,351.9,6.4,13.0
2020-09-23T03:17:00Z,45.26683333,-66.06116667,351.0,6.5,13.0
2020-09-23T03:18:00Z,45.26683333,-66.06116667,352.1,6.7,17.5
2020-09-23T03:19:00Z,45.26683333,-66.06116667,353.3,6.7,17.5
2020-09-23T03:20:00Z,45.26683333,-66.06116667,353.0,7.0,17.5
2020-09-23T03:21:00Z,45.26683333,-66.06116667,352.1,7.0,17.5
2020-09-23T03:22:00Z,45.26683333,-66.06116667,352.5,7.0,17.5
2020-09-23T03:23:00Z,45.26683333,-66.06116667,352.6,6.9,17.5
2020-09-23T03:24:00Z,45.26683333,-66.06116667,353.8,6.7,17.5
2020-09-23T03:25:00Z,45.26683333,-66.06116667,355.3,6.6,17.5
2020-09-23T03:26:00Z,45.26683333,-66.06116667,356.2,6.8,17.5
2020-09-23T03:27:00Z,45.26683333,-66.06116667,357.0,6.9,17.5
2020-09-23T03:28:00Z,45.26683333,-66.06116667,355.6,6.9,15.2
2020-09-23T03:29:00Z,45.26683333,-66.06116667,354.0,7.0,15.2
2020-09-23T03:30:00Z,45.26683333,-66.06116667,353.7,6.9,15.2
2020-09-23T03:31:00Z,45.26683333,-66.06116667,354.2,6.6,15.2
2020-09-23T03:32:00Z,45.26683333,-66.06116667,352.7,6.5,15.2
2020-09-23T03:33:00Z,45.26683333,-66.06116667,353.6,6.6,15.2
2020-09-23T03:34:00Z,45.26683333,-66.06116667,352.3,6.9,15.2
2020-09-23T03:35:00Z,45.26683333,-66.06116667,352.4,6.9,15.2
2020-09-23T03:36:00Z,45.26683333,-66.06116667,350.6,7.0,15.2
2020-09-23T03:37:00Z,45.26683333,-66.06116667,351.4,6.9,15.2
2020-09-23T03:38:00Z,45.26683333,-66.06116667,352.9,6.9,12.9
2020-09-23T03:39:00Z,45.26683333,-66.06116667,353.0,6.9,12.9
2020-09-23T03:40:00Z,45.26683333,-66.06116667,352.8,6.9,12.9
2020-09-23T03:41:00Z,45.26683333,-66.06116667,352.0,7.0,12.9
2020-09-23T03:42:00Z,45.26683333,-66.06116667,353.0,7.1,12.9
2020-09-23T03:43:00Z,45.26683333,-66.06116667,351.4,7.2,12.9
2020-09-23T03:44:00Z,45.26683333,-66.06116667,352.2,6.9,12.9
2020-09-23T03:45:00Z,45.26683333,-66.06116667,350.8,7.0,12.9
2020-09-23T03:46:00Z,45.26683333,-66.06116667,351.6,7.0,13.8
2020-09-23T03:47:00Z,45.26683333,-66.06116667,351.6,7.0,13.8
2020-09-23T03:48:00Z,45.26683333,-66.06116667,351.3,6.8,13.8
2020-09-23T03:49:00Z,45.26683333,-66.06116667,351.4,6.5,13.8
2020-09-23T03:50:00Z,45.26683333,-66.06116667,352.1,6.6,13.8
2020-09-23T03:51:00Z,45.26683333,-66.06116667,352.7,6.8,13.8
2020-09-23T03:52:00Z,45.26683333,-66.06116667,352.8,7.0,13.8
2020-09-23T03:53:00Z,45.26683333,-66.06116667,353.3,6.9,13.8
2020-09-23T03:54:00Z,45.26683333,-66.06116667,353.3,7.2,13.8
2020-09-23T03:55:00Z,45.26683333,-66.06116667,354.2,7.3,13.8
2020-09-23T03:56:00Z,45.26683333,-66.06116667,353.2,7.3,14.4
2020-09-23T03:57:00Z,45.26683333,-66.06116667,352.2,7.2,14.4
2020-09-23T03:58:00Z,45.26683333,-66.06116667,353.1,7.2,14.4
2020-09-23T03:59:00Z,45.26683333,-66.06116667,354.0,7.2,14.4
2020-09-23T04:00:00Z,45.26683333,-66.06116667,353.6,7.2,15.5
2020-09-23T04:01:00Z,45.26683333,-66.06116667,352.9,7.3,15.5
2020-09-23T04:02:00Z,45.26683333,-66.06116667,353.1,7.3,15.5
2020-09-23T04:03:00Z,45.26683333,-66.06116667,354.8,7.2,15.5
2020-09-23T04:04:00Z,45.26683333,-66.06116667,355.4,7.0,15.5
2020-09-23T04:05:00Z,45.26683333,-66.06116667,356.1,6.6,15.5
2020-09-23T04:06:00Z,45.26683333,-66.06116667,356.4,6.4,15.5
2020-09-23T04:07:00Z,45.26683333,-66.06116667,357.5,6.6,15.5
2020-09-23T04:08:00Z,45.26683333,-66.06116667,356.8,6.8,15.5
2020-09-23T04:09:00Z,45.26683333,-66.06116667,357.0,7.2,15.5
2020-09-23T04:10:00Z,45.26683333,-66.06116667,356.7,7.3,15.3
2020-09-23T04:11:00Z,45.26683333,-66.06116667,356.7,7.2,15.3
2020-09-23T04:12:00Z,45.26683333,-66.06116667,357.4,7.2,15.7
2020-09-23T04:13:00Z,45.26683333,-66.06116667,356.5,7.4,15.7
2020-09-23T04:14:00Z,45.26683333,-66.06116667,355.6,7.7,15.7
2020-09-23T04:15:00Z,45.26683333,-66.06116667,353.1,7.9,15.7
2020-09-23T04:16:00Z,45.26683333,-66.06116667,354.1,8.2,15.7
2020-09-23T04:17:00Z,45.26683333,-66.06116667,353.4,8.1,15.7
2020-09-23T04:18:00Z,45.26683333,-66.06116667,352.4,8.0,15.7
2020-09-23T04:19:00Z,45.26683333,-66.06116667,352.4,7.6,15.7
2020-09-23T04:20:00Z,45.26683333,-66.06116667,352.1,7.5,15.7
2020-09-23T04:21:00Z,45.26683333,-66.06116667,352.6,7.5,15.7
2020-09-23T04:22:00Z,45.26683333,-66.06116667,350.6,7.5,13.8
2020-09-23T04:23:00Z,45.26683333,-66.06116667,350.8,7.3,13.8
2020-09-23T04:24:00Z,45.26683333,-66.06116667,351.3,7.2,13.8
2020-09-23T04:25:00Z,45.26683333,-66.06116667,354.0,7.3,14.8
2020-09-23T04:26:00Z,45.26683333,-66.06116667,353.7,7.0,14.8
2020-09-23T04:27:00Z,45.26683333,-66.06116667,353.1,7.0,14.8
2020-09-23T04:28:00Z,45.26683333,-66.06116667,354.3,7.2,14.8
2020-09-23T04:29:00Z,45.26683333,-66.06116667,352.7,7.4,14.8
2020-09-23T04:30:00Z,45.26683333,-66.06116667,353.0,7.6,16.8
2020-09-23T04:31:00Z,45.26683333,-66.06116667,352.9,7.8,16.8
2020-09-23T04:32:00Z,45.26683333,-66.06116667,353.2,7.7,16.8
2020-09-23T04:33:00Z,45.26683333,-66.06116667,352.8,7.7,16.8
2020-09-23T04:34:00Z,45.26683333,-66.06116667,351.8,7.8,16.8
2020-09-23T04:35:00Z,45.26683333,-66.06116667,351.2,7.7,16.8
2020-09-23T04:36:00Z,45.26683333,-66.06116667,350.9,8.1,16.8
2020-09-23T04:37:00Z,45.26683333,-66.06116667,352.1,8.2,16.8
2020-09-23T04:38:00Z,45.26683333,-66.06116667,352.4,8.2,16.8
2020-09-23T04:39:00Z,45.26683333,-66.06116667,352.7,8.1,16.8
2020-09-23T04:40:00Z,45.26683333,-66.06116667,353.0,7.9,16.3
2020-09-23T04:41:00Z,45.26683333,-66.06116667,354.1,7.6,16.3
2020-09-23T04:42:00Z,45.26683333,-66.06116667,354.4,7.6,16.3
2020-09-23T04:43:00Z,45.26683333,-66.06116667,354.6,7.8,16.3
2020-09-23T04:44:00Z,45.26683333,-66.06116667,354.5,7.7,16.3
2020-09-23T04:45:00Z,45.26683333,-66.06116667,354.0,7.7,16.3
2020-09-23T04:46:00Z,45.26683333,-66.06116667,354.0,7.5,14.5
2020-09-23T04:47:00Z,45.26683333,-66.06116667,353.3,7.5,14.1
2020-09-23T04:48:00Z,45.26683333,-66.06116667,353.1,7.5,15.9
2020-09-23T04:49:00Z,45.26683333,-66.06116667,354.2,7.7,15.9
2020-09-23T04:50:00Z,45.26683333,-66.06116667,354.5,7.7,15.9
2020-09-23T04:51:00Z,45.26683333,-66.06116667,352.3,7.9,15.9
2020-09-23T04:52:00Z,45.26683333,-66.06116667,352.0,8.1,15.9
2020-09-23T04:53:00Z,45.26683333,-66.06116667,351.1,8.1,15.9
2020-09-23T04:54:00Z,45.26683333,-66.06116667,352.3,8.1,15.9
2020-09-23T04:55:00Z,45.26683333,-66.06116667,352.0,8.2,15.9
2020-09-23T04:56:00Z,45.26683333,-66.06116667,352.1,8.2,15.9
2020-09-23T04:57:00Z,45.26683333,-66.06116667,351.7,8.3,15.9
2020-09-23T04:58:00Z,45.26683333,-66.06116667,351.9,8.1,13.9
2020-09-23T04:59:00Z,45.26683333,-66.06116667,351.5,8.0,13.9
2020-09-23T05:00:00Z,45.26683333,-66.06116667,350.1,7.8,13.9
2020-09-23T05:01:00Z,45.26683333,-66.06116667,351.4,7.7,14.8
2020-09-23T05:02:00Z,45.26683333,-66.06116667,351.6,7.7,14.8
2020-09-23T05:03:00Z,45.26683333,-66.06116667,352.5,7.7,15.0
2020-09-23T05:04:00Z,45.26683333,-66.06116667,352.3,7.8,15.0
2020-09-23T05:05:00Z,45.26683333,-66.06116667,352.3,7.7,15.0
2020-09-23T05:06:00Z,45.26683333,-66.06116667,352.0,7.6,15.0
2020-09-23T05:07:00Z,45.26683333,-66.06116667,352.9,7.3,15.0
2020-09-23T05:08:00Z,45.26683333,-66.06116667,352.1,7.4,15.0
2020-09-23T05:09:00Z,45.26683333,-66.06116667,351.5,7.3,15.0
2020-09-23T05:10:00Z,45.26683333,-66.06116667,352.7,7.2,15.0
2020-09-23T05:11:00Z,45.26683333,-66.06116667,352.0,7.4,15.0
2020-09-23T05:12:00Z,45.26683333,-66.06116667,351.6,7.3,15.0
2020-09-23T05:13:00Z,45.26683333,-66.06116667,350.9,7.4,14.7
2020-09-23T05:14:00Z,45.26683333,-66.06116667,350.8,7.4,14.7
2020-09-23T05:15:00Z,45.26683333,-66.06116667,350.5,7.5,14.7
2020-09-23T05:16:00Z,45.26683333,-66.06116667,350.3,7.6,14.7
2020-09-23T05:17:00Z,45.26683333,-66.06116667,350.0,7.8,14.7
2020-09-23T05:18:00Z,45.26683333,-66.06116667,349.9,8.0,14.7
2020-09-23T05:19:00Z,45.26683333,-66.06116667,350.5,8.1,14.7
2020-09-23T05:20:00Z,45.26683333,-66.06116667,349.9,8.3,14.7
2020-09-23T05:21:00Z,45.26683333,-66.06116667,350.6,8.2,14.3
2020-09-23T05:22:00Z,45.26683333,-66.06116667,351.2,8.2,14.3
2020-09-23T05:23:00Z,45.26683333,-66.06116667,350.5,8.2,14.3
2020-09-23T05:24:00Z,45.26683333,-66.06116667,350.7,8.3,14.3
2020-09-23T05:25:00Z,45.26683333,-66.06116667,351.7,8.2,14.3
2020-09-23T05:26:00Z,45.26683333,-66.06116667,352.5,8.3,14.3
2020-09-23T05:27:00Z,45.26683333,-66.06116667,351.3,8.2,14.3
2020-09-23T05:28:00Z,45.26683333,-66.06116667,350.6,8.0,14.3
2020-09-23T05:29:00Z,45.26683333,-66.06116667,350.2,8.0,14.3
2020-09-23T05:30:00Z,45.26683333,-66.06116667,350.9,7.9,14.2
2020-09-23T05:31:00Z,45.26683333,-66.06116667,349.8,8.0,14.2
2020-09-23T05:32:00Z,45.26683333,-66.06116667,348.9,8.0,14.2
2020-09-23T05:33:00Z,45.26683333,-66.06116667,349.2,8.2,19.1
2020-09-23T05:34:01Z,45.26683333,-66.06116667,349.0,8.1,19.1
2020-09-23T05:35:00Z,45.26683333,-66.06116667,348.3,8.0,19.1
2020-09-23T05:36:00Z,45.26683333,-66.06116667,347.9,7.7,19.1
2020-09-23T05:37:00Z,45.26683333,-66.06116667,348.9,7.5,19.1
2020-09-23T05:38:00Z,45.26683333,-66.06116667,350.2,7.6,19.1
2020-09-23T05:39:00Z,45.26683333,-66.06116667,351.0,7.6,19.1
2020-09-23T05:40:00Z,45.26683333,-66.06116667,350.5,7.8,19.1
2020-09-23T05:41:00Z,45.26683333,-66.06116667,351.9,7.9,19.1
2020-09-23T05:42:00Z,45.26683333,-66.06116667,351.1,7.8,19.1
2020-09-23T05:43:00Z,45.26683333,-66.06116667,351.5,7.5,17.8
2020-09-23T05:44:00Z,45.26683333,-66.06116667,351.4,7.8,17.8
2020-09-23T05:45:00Z,45.26683333,-66.06116667,353.0,8.1,17.8
2020-09-23T05:46:00Z,45.26683333,-66.06116667,353.0,8.2,17.8
2020-09-23T05:47:00Z,45.26683333,-66.06116667,354.0,8.5,17.8
2020-09-23T05:48:00Z,45.26683333,-66.06116667,353.8,8.7,17.8
