timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-09T00:00:00Z,45.26683333,-66.06116667,341.7,5.0,9.0
2020-12-09T00:01:00Z,45.26683333,-66.06116667,342.3,4.9,9.0
2020-12-09T00:02:00Z,45.26683333,-66.06116667,343.9,4.9,9.0
2020-12-09T00:03:00Z,45.26683333,-66.06116667,345.9,4.8,9.0
2020-12-09T00:04:00Z,45.26683333,-66.06116667,345.8,4.7,9.0
2020-12-09T00:05:00Z,45.26683333,-66.06116667,343.6,4.6,9.0
2020-12-09T00:06:00Z,45.26683333,-66.06116667,342.7,4.7,9.5
2020-12-09T00:07:00Z,45.26683333,-66.06116667,344.6,4.9,9.5
2020-12-09T00:08:00Z,45.26683333,-66.06116667,346.0,4.9,9.5
2020-12-09T00:09:00Z,45.26683333,-66.06116667,346.9,4.8,9.5
2020-12-09T00:10:00Z,45.26683333,-66.06116667,348.7,4.7,9.5
2020-12-09T00:11:00Z,45.26683333,-66.06116667,350.0,4.9,11.8
2020-12-09T00:12:00Z,45.26683333,-66.06116667,348.5,5.0,11.8
2020-12-09T00:13:00Z,45.26683333,-66.06116667,346.6,5.1,11.8
2020-12-09T00:14:00Z,45.26683333,-66.06116667,347.6,5.2,11.8
2020-12-09T00:15:00Z,45.26683333,-66.06116667,348.1,5.4,11.8
2020-12-09T00:16:01Z,45.26683333,-66.06116667,351.0,5.3,11.8
2020-12-09T00:17:00Z,45.26683333,-66.06116667,350.5,5.5,11.8
2020-12-09T00:18:00Z,45.26683333,-66.06116667,350.3,5.5,11.8
2020-12-09T00:19:00Z,45.26683333,-66.06116667,349.8,5.6,11.8
2020-12-09T00:20:00Z,45.26683333,-66.06116667,348.4,5.5,11.8
2020-12-09T00:21:00Z,45.26683333,-66.06116667,347.2,5.2,8.9
2020-12-09T00:22:00Z,45.26683333,-66.06116667,348.3,5.1,8.9
2020-12-09T00:23:00Z,45.26683333,-66.06116667,349.5,5.0,8.9
2020-12-09T00:24:01Z,45.26683333,-66.06116667,348.1,5.0,8.9
2020-12-09T00:25:00Z,45.26683333,-66.06116667,348.9,4.9,8.9
2020-12-09T00:26:00Z,45.26683333,-66.06116667,348.4,4.7,8.9
2020-12-09T00:27:00Z,45.26683333,-66.06116667,347.8,4.4,8.5
2020-12-09T00:28:00Z,45.26683333,-66.06116667,346.5,4.2,8.0
2020-12-09T00:29:00Z,45.26683333,-66.06116667,347.0,4.0,8.0
2020-12-09T00:30:00Z,45.26683333,-66.06116667,347.8,4.1,8.0
2020-12-09T00:31:00Z,45.26683333,-66.06116667,348.1,4.1,8.0
2020-12-09T00:32:00Z,45.26683333,-66.06116667,348.4,3.9,8.0
2020-12-09T00:33:00Z,45.26683333,-66.06116667,349.1,3.8,8.0
2020-12-09T00:34:00Z,45.26683333,-66.06116667,351.3,3.5,8.0
2020-12-09T00:35:00Z,45.26683333,-66.06116667,351.3,3.2,7.1
2020-12-09T00:36:00Z,45.26683333,-66.06116667,349.7,3.2,7.1
2020-12-09T00:37:00Z,45.26683333,-66.06116667,351.0,3.3,7.1
2020-12-09T00:38:00Z,45.26683333,-66.06116667,351.7,3.3,7.1
2020-12-09T00:39:00Z,45.26683333,-66.06116667,350.4,3.2,7.1
2020-12-09T00:40:00Z,45.26683333,-66.06116667,351.7,3.0,7.1
2020-12-09T00:41:00Z,45.26683333,-66.06116667,355.3,3.1,7.2
2020-12-09T00:42:00Z,45.26683333,-66.06116667,357.4,3.2,8.1
2020-12-09T00:43:00Z,45.26683333,-66.06116667,358.5,3.2,8.1
2020-12-09T00:44:00Z,45.26683333,-66.06116667,357.1,3.4,8.1
2020-12-09T00:45:00Z,45.26683333,-66.06116667,358.4,3.7,8.1
2020-12-09T00:46:00Z,45.26683333,-66.06116667,1.8,3.8,8.1
2020-12-09T00:47:00Z,45.26683333,-66.06116667,1.9,3.7,8.1
2020-12-09T00:48:00Z,45.26683333,-66.06116667,2.6,3.7,8.1
2020-12-09T00:49:00Z,45.26683333,-66.06116667,3.1,3.7,8.1
2020-12-09T00:50:00Z,45.26683333,-66.06116667,0.4,3.8,8.1
2020-12-09T00:51:00Z,45.26683333,-66.06116667,356.1,3.6,8.1
2020-12-09T00:52:00Z,45.26683333,-66.06116667,353.6,3.5,7.8
2020-12-09T00:53:00Z,45.26683333,-66.06116667,352.6,3.7,7.8
2020-12-09T00:54:00Z,45.26683333,-66.06116667,353.7,3.7,7.8
2020-12-09T00:55:00Z,45.26683333,-66.06116667,351.3,3.6,6.8
2020-12-09T00:56:00Z,45.26683333,-66.06116667,349.5,3.6,6.8
2020-12-09T00:57:00Z,45.26683333,-66.06116667,348.3,3.6,6.8
2020-12-09T00:58:00Z,45.26683333,-66.06116667,348.7,3.7,6.8
2020-12-09T00:59:00Z,45.26683333,-66.06116667,347.3,4.0,7.5
2020-12-09T01:00:00Z,45.26683333,-66.06116667,349.2,4.2,7.5
2020-12-09T01:01:00Z,45.26683333,-66.06116667,349.4,4.5,8.4
2020-12-09T01:02:00Z,45.26683333,-66.06116667,348.6,4.7,8.4
2020-12-09T01:03:00Z,45.26683333,-66.06116667,346.7,4.6,8.4
2020-12-09T01:04:00Z,45.26683333,-66.06116667,344.4,4.7,8.4
2020-12-09T01:05:00Z,45.26683333,-66.06116667,343.2,4.8,8.4
2020-12-09T01:06:00Z,45.26683333,-66.06116667,341.2,5.0,8.4
2020-12-09T01:07:00Z,45.26683333,-66.06116667,341.2,5.1,8.4
2020-12-09T01:08:00Z,45.26683333,-66.06116667,340.2,5.3,8.4
2020-12-09T01:09:00Z,45.26683333,-66.06116667,341.2,5.3,8.4
2020-12-09T01:10:00Z,45.26683333,-66.06116667,338.8,5.2,8.4
2020-12-09T01:11:00Z,45.26683333,-66.06116667,337.3,4.9,8.3
2020-12-09T01:12:00Z,45.26683333,-66.06116667,336.6,4.9,8.3
2020-12-09T01:13:00Z,45.26683333,-66.06116667,336.9,5.1,8.3
2020-12-09T01:14:00Z,45.26683333,-66.06116667,338.0,5.1,8.3
2020-12-09T01:15:00Z,45.26683333,-66.06116667,337.9,5.1,8.3
2020-12-09T01:16:00Z,45.26683333,-66.06116667,339.7,5.0,8.2
2020-12-09T01:17:00Z,45.26683333,-66.06116667,339.0,4.9,8.2
2020-12-09T01:18:00Z,45.26683333,-66.06116667,339.0,4.8,8.3
2020-12-09T01:19:00Z,45.26683333,-66.06116667,338.0,4.8,8.3
2020-12-09T01:20:00Z,45.26683333,-66.06116667,338.8,4.7,8.3
2020-12-09T01:21:00Z,45.26683333,-66.06116667,339.1,4.8,8.3
2020-12-09T01:22:00Z,45.26683333,-66.06116667,339.3,4.7,8.3
2020-12-09T01:23:00Z,45.26683333,-66.06116667,338.4,4.7,8.3
2020-12-09T01:24:00Z,45.26683333,-66.06116667,337.7,4.8,8.3
2020-12-09T01:25:00Z,45.26683333,-66.06116667,338.1,4.8,8.3
2020-12-09T01:26:00Z,45.26683333,-66.06116667,336.9,4.8,8.3
2020-12-09T01:27:00Z,45.26683333,-66.06116667,337.5,5.0,8.7
2020-12-09T01:28:00Z,45.26683333,-66.06116667,337.6,5.2,8.8
2020-12-09T01:29:00Z,45.26683333,-66.06116667,338.5,5.2,8.8
2020-12-09T01:30:00Z,45.26683333,-66.06116667,338.7,5.3,8.8
2020-12-09T01:31:01Z,45.26683333,-66.06116667,338.4,5.3,8.8
2020-12-09T01:32:00Z,45.26683333,-66.06116667,338.6,5.5,8.8
2020-12-09T01:33:00Z,45.26683333,-66.06116667,338.2,5.5,8.8
2020-12-09T01:34:00Z,45.26683333,-66.06116667,338.0,5.5,8.8
2020-12-09T01:35:00Z,45.26683333,-66.06116667,337.1,5.5,8.8
2020-12-09T01:36:00Z,45.26683333,-66.06116667,336.5,5.5,8.8
2020-12-09T01:37:00Z,45.26683333,-66.06116667,335.3,5.1,8.8
2020-12-09T01:38:00Z,45.26683333,-66.06116667,334.2,5.0,8.4
2020-12-09T01:39:00Z,45.26683333,-66.06116667,333.1,5.0,8.4
2020-12-09T01:40:00Z,45.26683333,-66.06116667,332.3,5.2,8.4
2020-12-09T01:41:00Z,45.26683333,-66.06116667,333.0,5.1,8.4
2020-12-09T01:42:00Z,45.26683333,-66.06116667,334.2,4.9,8.4
2020-12-09T01:43:00Z,45.26683333,-66.06116667,334.9,4.7,7.6
2020-12-09T01:44:00Z,45.26683333,-66.06116667,336.1,4.6,7.5
2020-12-09T01:45:00Z,45.26683333,-66.06116667,336.6,4.5,7.5
2020-12-09T01:46:00Z,45.26683333,-66.06116667,338.0,4.4,7.5
2020-12-09T01:47:00Z,45.26683333,-66.06116667,339.1,4.5,7.5
2020-12-09T01:48:00Z,45.26683333,-66.06116667,340.6,4.6,7.7
2020-12-09T01:49:00Z,45.26683333,-66.06116667,342.2,4.6,7.8
2020-12-09T01:50:00Z,45.26683333,-66.06116667,343.7,4.6,8.2
2020-12-09T01:51:00Z,45.26683333,-66.06116667,343.5,4.7,8.3
2020-12-09T01:52:00Z,45.26683333,-66.06116667,342.1,4.8,9.1
2020-12-09T01:53:00Z,45.26683333,-66.06116667,342.5,4.9,9.1
2020-12-09T01:54:00Z,45.26683333,-66.06116667,341.8,5.0,9.1
2020-12-09T01:55:00Z,45.26683333,-66.06116667,341.4,5.1,9.1
2020-12-09T01:56:00Z,45.26683333,-66.06116667,341.1,5.2,9.1
2020-12-09T01:57:00Z,45.26683333,-66.06116667,340.4,5.3,9.1
2020-12-09T01:58:00Z,45.26683333,-66.06116667,340.4,5.2,9.1
2020-12-09T01:59:00Z,45.26683333,-66.06116667,339.9,5.1,9.1
2020-12-09T02:00:00Z,45.26683333,-66.06116667,339.6,5.0,9.1
2020-12-09T02:01:00Z,45.26683333,-66.06116667,338.6,5.0,9.1
2020-12-09T02:02:00Z,45.26683333,-66.06116667,338.4,4.7,8.7
2020-12-09T02:03:00Z,45.26683333,-66.06116667,337.8,4.7,8.7
2020-12-09T02:04:00Z,45.26683333,-66.06116667,338.2,4.7,8.7
2020-12-09T02:05:00Z,45.26683333,-66.06116667,339.1,4.5,8.7
2020-12-09T02:06:00Z,45.26683333,-66.06116667,337.4,4.5,8.7
2020-12-09T02:07:01Z,45.26683333,-66.06116667,336.4,4.6,8.7
2020-12-09T02:08:00Z,45.26683333,-66.06116667,334.8,4.5,7.5
2020-12-09T02:09:00Z,45.26683333,-66.06116667,333.2,4.5,7.5
2020-12-09T02:10:00Z,45.26683333,-66.06116667,332.1,4.5,7.5
2020-12-09T02:11:00Z,45.26683333,-66.06116667,332.3,4.5,7.5
2020-12-09T02:12:00Z,45.26683333,-66.06116667,332.1,4.7,8.1
2020-12-09T02:13:00Z,45.26683333,-66.06116667,331.7,4.7,8.1
2020-12-09T02:14:00Z,45.26683333,-66.06116667,331.7,4.7,8.1
2020-12-09T02:15:00Z,45.26683333,-66.06116667,330.0,4.8,8.1
2020-12-09T02:16:00Z,45.26683333,-66.06116667,331.0,4.8,8.5
2020-12-09T02:17:00Z,45.26683333,-66.06116667,331.3,4.9,8.5
2020-12-09T02:18:00Z,45.26683333,-66.06116667,332.5,4.9,8.5
2020-12-09T02:19:00Z,45.26683333,-66.06116667,333.3,4.7,8.5
2020-12-09T02:20:00Z,45.26683333,-66.06116667,332.5,4.6,8.5
2020-12-09T02:21:00Z,45.26683333,-66.06116667,332.9,4.4,8.5
2020-12-09T02:22:00Z,45.26683333,-66.06116667,332.7,4.2,8.5
2020-12-09T02:23:00Z,45.26683333,-66.06116667,333.1,4.1,8.5
2020-12-09T02:24:00Z,45.26683333,-66.06116667,332.5,4.0,8.5
2020-12-09T02:25:00Z,45.26683333,-66.06116667,333.9,3.9,8.5
2020-12-09T02:26:00Z,45.26683333,-66.06116667,334.3,3.7,7.8
2020-12-09T02:27:00Z,45.26683333,-66.06116667,335.9,3.3,6.7
2020-12-09T02:28:00Z,45.26683333,-66.06116667,337.2,3.2,5.3
2020-12-09T02:29:00Z,45.26683333,-66.06116667,338.7,3.4,6.7
2020-12-09T02:30:00Z,45.26683333,-66.06116667,339.5,3.5,6.7
2020-12-09T02:31:00Z,45.26683333,-66.06116667,339.8,3.4,6.7
2020-12-09T02:32:00Z,45.26683333,-66.06116667,340.2,3.3,6.7
2020-12-09T02:33:00Z,45.26683333,-66.06116667,340.5,3.6,9.0
2020-12-09T02:34:00Z,45.26683333,-66.06116667,341.1,3.8,9.0
2020-12-09T02:35:00Z,45.26683333,-66.06116667,341.6,3.9,9.0
2020-12-09T02:36:00Z,45.26683333,-66.06116667,341.0,4.2,9.0
2020-12-09T02:37:00Z,45.26683333,-66.06116667,339.6,4.2,9.0
2020-12-09T02:38:00Z,45.26683333,-66.06116667,337.0,4.4,9.0
2020-12-09T02:39:00Z,45.26683333,-66.06116667,335.2,4.4,9.0
2020-12-09T02:40:00Z,45.26683333,-66.06116667,335.2,4.6,9.0
2020-12-09T02:41:00Z,45.26683333,-66.06116667,335.1,4.7,9.0
2020-12-09T02:42:00Z,45.26683333,-66.06116667,334.9,4.8,9.0
2020-12-09T02:43:00Z,45.26683333,-66.06116667,334.8,4.6,7.8
2020-12-09T02:44:00Z,45.26683333,-66.06116667,333.8,4.5,7.7
2020-12-09T02:45:00Z,45.26683333,-66.06116667,332.7,4.4,6.7
2020-12-09T02:46:00Z,45.26683333,-66.06116667,332.1,4.3,6.7
2020-12-09T02:47:00Z,45.26683333,-66.06116667,332.6,4.4,6.7
2020-12-09T02:48:00Z,45.26683333,-66.06116667,333.2,4.4,6.7
2020-12-09T02:49:00Z,45.26683333,-66.06116667,332.6,4.5,6.7
2020-12-09T02:50:00Z,45.26683333,-66.06116667,331.7,4.5,6.7
2020-12-09T02:51:00Z,45.26683333,-66.06116667,332.2,4.6,6.7
2020-12-09T02:52:00Z,45.26683333,-66.06116667,332.2,4.6,6.7
2020-12-09T02:53:00Z,45.26683333,-66.06116667,331.0,4.6,6.7
2020-12-09T02:54:00Z,45.26683333,-66.06116667,330.1,4.7,7.0
2020-12-09T02:55:00Z,45.26683333,-66.06116667,329.7,4.8,7.0
2020-12-09T02:56:00Z,45.26683333,-66.06116667,329.5,4.8,7.0
2020-12-09T02:57:00Z,45.26683333,-66.06116667,328.4,5.0,7.0
2020-12-09T02:58:00Z,45.26683333,-66.06116667,327.8,5.0,7.0
2020-12-09T02:59:00Z,45.26683333,-66.06116667,328.4,4.8,7.0
2020-12-09T03:00:00Z,45.26683333,-66.06116667,329.9,4.7,7.0
2020-12-09T03:01:00Z,45.26683333,-66.06116667,329.2,4.7,7.0
2020-12-09T03:02:00Z,45.26683333,-66.06116667,328.5,4.8,7.0
2020-12-09T03:03:00Z,45.26683333,-66.06116667,329.2,4.7,7.0
2020-12-09T03:04:00Z,45.26683333,-66.06116667,329.5,4.7,6.8
2020-12-09T03:05:00Z,45.26683333,-66.06116667,330.2,4.7,7.0
2020-12-09T03:06:00Z,45.26683333,-66.06116667,330.7,4.7,7.0
2020-12-09T03:07:00Z,45.26683333,-66.06116667,330.5,4.7,7.1
2020-12-09T03:08:00Z,45.26683333,-66.06116667,331.0,4.8,7.1
2020-12-09T03:09:00Z,45.26683333,-66.06116667,330.1,4.9,7.1
2020-12-09T03:10:00Z,45.26683333,-66.06116667,328.4,5.1,7.1
2020-12-09T03:11:00Z,45.26683333,-66.06116667,328.1,5.1,7.1
2020-12-09T03:12:00Z,45.26683333,-66.06116667,328.4,5.1,7.1
2020-12-09T03:13:00Z,45.26683333,-66.06116667,328.3,5.2,7.3
2020-12-09T03:14:00Z,45.26683333,-66.06116667,328.7,5.2,7.3
2020-12-09T03:15:00Z,45.26683333,-66.06116667,328.0,5.1,7.3
2020-12-09T03:16:00Z,45.26683333,-66.06116667,327.9,5.0,7.3
2020-12-09T03:17:00Z,45.26683333,-66.06116667,328.2,4.9,7.3
2020-12-09T03:18:00Z,45.26683333,-66.06116667,327.9,4.7,7.3
2020-12-09T03:19:00Z,45.26683333,-66.06116667,327.2,4.7,7.3
2020-12-09T03:20:00Z,45.26683333,-66.06116667,327.9,4.7,7.3
2020-12-09T03:21:00Z,45.26683333,-66.06116667,328.0,4.6,7.3
2020-12-09T03:22:00Z,45.26683333,-66.06116667,327.7,4.6,7.3
2020-12-09T03:23:00Z,45.26683333,-66.06116667,327.3,4.5,6.8
2020-12-09T03:24:00Z,45.26683333,-66.06116667,326.8,4.6,7.2
2020-12-09T03:25:00Z,45.26683333,-66.06116667,327.9,4.7,7.3
2020-12-09T03:26:00Z,45.26683333,-66.06116667,327.7,4.7,7.3
2020-12-09T03:27:00Z,45.26683333,-66.06116667,328.8,4.7,7.3
2020-12-09T03:28:00Z,45.26683333,-66.06116667,328.9,4.8,7.3
2020-12-09T03:29:00Z,45.26683333,-66.06116667,329.0,4.9,7.3
2020-12-09T03:30:00Z,45.26683333,-66.06116667,328.3,4.9,7.3
2020-12-09T03:31:04Z,45.26683333,-66.06116667,328.0,5.0,7.3
2020-12-09T03:32:01Z,45.26683333,-66.06116667,327.8,5.2,7.7
2020-12-09T03:33:00Z,45.26683333,-66.06116667,328.0,5.2,7.7
2020-12-09T03:34:00Z,45.26683333,-66.06116667,328.1,5.1,7.7
2020-12-09T03:35:00Z,45.26683333,-66.06116667,327.6,5.0,7.7
2020-12-09T03:36:00Z,45.26683333,-66.06116667,327.4,5.1,7.7
2020-12-09T03:37:00Z,45.26683333,-66.06116667,325.6,5.2,7.7
2020-12-09T03:38:00Z,45.26683333,-66.06116667,325.5,5.3,8.1
2020-12-09T03:39:00Z,45.26683333,-66.06116667,326.1,5.4,8.9
2020-12-09T03:40:00Z,45.26683333,-66.06116667,326.0,5.5,8.9
2020-12-09T03:41:00Z,45.26683333,-66.06116667,326.0,5.5,8.9
2020-12-09T03:42:00Z,45.26683333,-66.06116667,326.5,5.5,8.9
2020-12-09T03:43:00Z,45.26683333,-66.06116667,325.7,5.6,8.9
2020-12-09T03:44:00Z,45.26683333,-66.06116667,326.0,5.7,8.9
2020-12-09T03:45:00Z,45.26683333,-66.06116667,325.4,5.9,8.9
2020-12-09T03:46:00Z,45.26683333,-66.06116667,326.5,5.8,8.9
2020-12-09T03:47:00Z,45.26683333,-66.06116667,327.7,5.7,8.9
2020-12-09T03:48:00Z,45.26683333,-66.06116667,327.2,5.7,8.9
2020-12-09T03:49:00Z,45.26683333,-66.06116667,328.1,5.4,7.7
2020-12-09T03:50:00Z,45.26683333,-66.06116667,329.7,5.1,7.7
2020-12-09T03:51:00Z,45.26683333,-66.06116667,330.9,4.9,7.4
2020-12-09T03:52:00Z,45.26683333,-66.06116667,330.5,4.8,7.6
2020-12-09T03:53:00Z,45.26683333,-66.06116667,330.1,4.8,7.6
2020-12-09T03:54:00Z,45.26683333,-66.06116667,330.6,4.7,7.6
2020-12-09T03:55:00Z,45.26683333,-66.06116667,331.2,4.6,8.0
2020-12-09T03:56:00Z,45.26683333,-66.06116667,330.2,4.8,8.0
2020-12-09T03:57:00Z,45.26683333,-66.06116667,330.1,4.8,8.0
2020-12-09T03:58:00Z,45.26683333,-66.06116667,330.9,4.7,8.0
2020-12-09T03:59:00Z,45.26683333,-66.06116667,331.4,4.7,8.0
2020-12-09T04:00:00Z,45.26683333,-66.06116667,330.9,4.7,8.0
2020-12-09T04:01:00Z,45.26683333,-66.06116667,330.0,4.8,8.0
2020-12-09T04:02:00Z,45.26683333,-66.06116667,329.9,4.8,8.0
2020-12-09T04:03:00Z,45.26683333,-66.06116667,330.9,4.7,8.0
2020-12-09T04:04:00Z,45.26683333,-66.06116667,330.3,4.7,8.0
2020-12-09T04:05:00Z,45.26683333,-66.06116667,330.3,4.5,7.7
2020-12-09T04:06:00Z,45.26683333,-66.06116667,331.1,4.4,7.4
2020-12-09T04:07:00Z,45.26683333,-66.06116667,330.9,4.4,7.4
2020-12-09T04:08:00Z,45.26683333,-66.06116667,332.0,4.3,7.4
2020-12-09T04:09:00Z,45.26683333,-66.06116667,331.0,4.3,7.4
2020-12-09T04:10:00Z,45.26683333,-66.06116667,329.6,4.5,7.4
2020-12-09T04:11:00Z,45.26683333,-66.06116667,329.7,4.4,7.4
2020-12-09T04:12:00Z,45.26683333,-66.06116667,331.0,4.1,6.5
2020-12-09T04:13:00Z,45.26683333,-66.06116667,330.0,4.1,6.5
2020-12-09T04:14:00Z,45.26683333,-66.06116667,330.0,4.0,6.5
2020-12-09T04:15:00Z,45.26683333,-66.06116667,329.1,4.1,6.5
2020-12-09T04:16:00Z,45.26683333,-66.06116667,329.0,4.0,6.5
2020-12-09T04:17:00Z,45.26683333,-66.06116667,328.9,4.0,6.7
2020-12-09T04:18:00Z,45.26683333,-66.06116667,327.9,4.1,6.7
2020-12-09T04:19:00Z,45.26683333,-66.06116667,327.6,4.2,6.7
2020-12-09T04:20:00Z,45.26683333,-66.06116667,328.3,4.1,6.7
2020-12-09T04:21:00Z,45.26683333,-66.06116667,327.8,4.2,6.7
2020-12-09T04:22:00Z,45.26683333,-66.06116667,326.3,4.3,6.7
2020-12-09T04:23:00Z,45.26683333,-66.06116667,326.6,4.4,6.7
2020-12-09T04:24:00Z,45.26683333,-66.06116667,326.9,4.5,6.7
2020-12-09T04:25:00Z,45.26683333,-66.06116667,327.8,4.4,6.7
2020-12-09T04:26:00Z,45.26683333,-66.06116667,326.4,4.5,6.7
2020-12-09T04:27:00Z,45.26683333,-66.06116667,324.4,4.4,5.9
2020-12-09T04:28:00Z,45.26683333,-66.06116667,322.6,4.5,5.9
2020-12-09T04:29:00Z,45.26683333,-66.06116667,321.4,4.4,5.9
2020-12-09T04:30:00Z,45.26683333,-66.06116667,320.4,4.4,5.9
2020-12-09T04:31:00Z,45.26683333,-66.06116667,320.4,4.4,5.9
2020-12-09T04:32:00Z,45.26683333,-66.06116667,320.9,4.4,5.9
2020-12-09T04:33:00Z,45.26683333,-66.06116667,320.3,4.4,6.3
2020-12-09T04:34:00Z,45.26683333,-66.06116667,318.6,4.5,6.4
2020-12-09T04:35:00Z,45.26683333,-66.06116667,317.0,4.6,6.4
2020-12-09T04:36:00Z,45.26683333,-66.06116667,317.2,4.6,6.4
2020-12-09T04:37:00Z,45.26683333,-66.06116667,317.8,4.5,6.4
2020-12-09T04:38:00Z,45.26683333,-66.06116667,318.2,4.5,6.4
2020-12-09T04:39:00Z,45.26683333,-66.06116667,319.1,4.5,6.4
2020-12-09T04:40:00Z,45.26683333,-66.06116667,320.0,4.5,6.4
2020-12-09T04:41:00Z,45.26683333,-66.06116667,320.3,4.5,6.6
2020-12-09T04:42:00Z,45.26683333,-66.06116667,320.4,4.7,7.7
2020-12-09T04:43:00Z,45.26683333,-66.06116667,321.6,4.7,7.7
2020-12-09T04:44:00Z,45.26683333,-66.06116667,323.8,4.5,7.7
2020-12-09T04:45:00Z,45.26683333,-66.06116667,324.7,4.5,7.7
2020-12-09T04:46:00Z,45.26683333,-66.06116667,325.0,4.5,7.7
2020-12-09T04:47:00Z,45.26683333,-66.06116667,325.4,4.5,7.7
2020-12-09T04:48:00Z,45.26683333,-66.06116667,325.8,4.5,7.7
2020-12-09T04:49:00Z,45.26683333,-66.06116667,325.7,4.5,7.7
2020-12-09T04:50:00Z,45.26683333,-66.06116667,324.3,4.6,7.7
2020-12-09T04:51:00Z,45.26683333,-66.06116667,323.1,4.7,7.7
2020-12-09T04:52:00Z,45.26683333,-66.06116667,322.1,4.5,7.1
2020-12-09T04:53:00Z,45.26683333,-66.06116667,321.6,4.4,7.1
2020-12-09T04:54:00Z,45.26683333,-66.06116667,319.7,4.4,7.1
2020-12-09T04:55:00Z,45.26683333,-66.06116667,318.6,4.4,7.1
2020-12-09T04:56:00Z,45.26683333,-66.06116667,317.9,4.5,7.1
2020-12-09T04:57:00Z,45.26683333,-66.06116667,317.5,4.6,7.1
2020-12-09T04:58:00Z,45.26683333,-66.06116667,317.5,4.7,7.1
2020-12-09T04:59:00Z,45.26683333,-66.06116667,316.5,4.8,7.1
2020-12-09T05:00:00Z,45.26683333,-66.06116667,316.7,4.8,7.0
2020-12-09T05:01:00Z,45.26683333,-66.06116667,317.0,4.9,7.3
2020-12-09T05:02:00Z,45.26683333,-66.06116667,316.6,5.0,7.3
2020-12-09T05:03:00Z,45.26683333,-66.06116667,316.2,5.1,7.3
2020-12-09T05:04:00Z,45.26683333,-66.06116667,316.0,5.2,7.3
2020-12-09T05:05:00Z,45.26683333,-66.06116667,316.6,5.3,7.3
2020-12-09T05:06:00Z,45.26683333,-66.06116667,315.9,5.2,7.3
2020-12-09T05:07:00Z,45.26683333,-66.06116667,316.2,5.3,7.3
2020-12-09T05:08:00Z,45.26683333,-66.06116667,315.8,5.4,7.8
2020-12-09T05:09:00Z,45.26683333,-66.06116667,316.4,5.5,7.8
2020-12-09T05:10:00Z,45.26683333,-66.06116667,316.3,5.6,7.8
2020-12-09T05:11:00Z,45.26683333,-66.06116667,315.9,5.6,7.8
2020-12-09T05:12:00Z,45.26683333,-66.06116667,316.9,5.4,7.8
2020-12-09T05:13:00Z,45.26683333,-66.06116667,317.1,5.4,7.8
2020-12-09T05:14:00Z,45.26683333,-66.06116667,318.4,5.3,7.8
2020-12-09T05:15:00Z,45.26683333,-66.06116667,318.8,5.4,7.8
2020-12-09T05:16:00Z,45.26683333,-66.06116667,319.8,5.7,8.1
2020-12-09T05:17:00Z,45.26683333,-66.06116667,319.8,5.8,8.1
2020-12-09T05:18:00Z,45.26683333,-66.06116667,319.4,5.8,8.1
2020-12-09T05:19:00Z,45.26683333,-66.06116667,319.6,5.8,8.1
2020-12-09T05:20:00Z,45.26683333,-66.06116667,320.2,5.7,8.1
2020-12-09T05:21:00Z,45.26683333,-66.06116667,322.0,5.8,8.1
2020-12-09T05:22:00Z,45.26683333,-66.06116667,322.1,5.9,8.1
2020-12-09T05:23:00Z,45.26683333,-66.06116667,322.5,6.0,8.1
2020-12-09T05:24:00Z,45.26683333,-66.06116667,321.4,6.0,8.1
2020-12-09T05:25:00Z,45.26683333,-66.06116667,321.7,5.9,8.1
2020-12-09T05:26:00Z,45.26683333,-66.06116667,322.0,5.7,8.0
2020-12-09T05:27:00Z,45.26683333,-66.06116667,321.8,5.6,7.6
2020-12-09T05:28:00Z,45.26683333,-66.06116667,323.0,5.5,7.4
2020-12-09T05:29:00Z,45.26683333,-66.06116667,323.6,5.3,7.4
2020-12-09T05:30:00Z,45.26683333,-66.06116667,323.6,5.3,7.4
2020-12-09T05:31:00Z,45.26683333,-66.06116667,322.7,5.2,7.2
2020-12-09T05:32:00Z,45.26683333,-66.06116667,322.0,5.1,6.8
2020-12-09T05:33:00Z,45.26683333,-66.06116667,320.9,5.1,6.9
2020-12-09T05:34:00Z,45.26683333,-66.06116667,320.7,5.1,6.9
2020-12-09T05:35:00Z,45.26683333,-66.06116667,318.6,5.2,6.9
2020-12-09T05:36:00Z,45.26683333,-66.06116667,317.6,5.2,7.0
2020-12-09T05:37:00Z,45.26683333,-66.06116667,316.4,5.2,7.0
2020-12-09T05:38:00Z,45.26683333,-66.06116667,314.1,5.2,7.0
2020-12-09T05:39:00Z,45.26683333,-66.06116667,312.9,5.3,8.2
2020-12-09T05:40:00Z,45.26683333,-66.06116667,312.8,5.5,8.6
2020-12-09T05:41:00Z,45.26683333,-66.06116667,310.9,5.5,8.6
2020-12-09T05:42:00Z,45.26683333,-66.06116667,309.9,5.7,8.6
2020-12-09T05:43:00Z,45.26683333,-66.06116667,308.7,5.9,8.6
2020-12-09T05:44:00Z,45.26683333,-66.06116667,308.3,6.0,8.6
2020-12-09T05:45:00Z,45.26683333,-66.06116667,309.3,6.2,8.8
2020-12-09T05:46:00Z,45.26683333,-66.06116667,308.9,6.3,8.8
2020-12-09T05:47:00Z,45.26683333,-66.06116667,309.9,6.5,8.9
2020-12-09T05:48:00Z,45.26683333,-66.06116667,310.9,6.7,8.9
