timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-13T00:00:00Z,45.26683333,-66.06116667,337.1,3.2,5.2
2020-11-13T00:01:00Z,45.26683333,-66.06116667,339.0,3.3,5.3
2020-11-13T00:02:00Z,45.26683333,-66.06116667,340.1,3.4,5.5
2020-11-13T00:03:00Z,45.26683333,-66.06116667,339.1,3.5,5.7
2020-11-13T00:04:00Z,45.26683333,-66.06116667,340.5,3.6,5.7
2020-11-13T00:05:00Z,45.26683333,-66.06116667,340.6,3.7,6.0
2020-11-13T00:06:00Z,45.26683333,-66.06116667,341.5,3.7,6.4
2020-11-13T00:07:00Z,45.26683333,-66.06116667,341.8,3.8,6.4
2020-11-13T00:08:00Z,45.26683333,-66.06116667,342.1,3.8,6.7
2020-11-13T00:09:00Z,45.26683333,-66.06116667,341.0,3.9,7.0
2020-11-13T00:10:00Z,45.26683333,-66.06116667,340.4,4.0,7.0
2020-11-13T00:11:00Z,45.26683333,-66.06116667,339.7,3.9,7.0
2020-11-13T00:12:00Z,45.26683333,-66.06116667,340.0,4.0,7.5
2020-11-13T00:13:00Z,45.26683333,-66.06116667,340.3,4.0,7.5
2020-11-13T00:14:00Z,45.26683333,-66.06116667,339.6,4.1,7.5
2020-11-13T00:15:00Z,45.26683333,-66.06116667,339.3,4.0,7.5
2020-11-13T00:16:00Z,45.26683333,-66.06116667,338.9,4.0,7.5
2020-11-13T00:17:00Z,45.26683333,-66.06116667,338.5,4.0,7.5
2020-11-13T00:18:00Z,45.26683333,-66.06116667,339.9,3.8,7.5
2020-11-13T00:19:00Z,45.26683333,-66.06116667,341.1,3.7,7.5
2020-11-13T00:20:00Z,45.26683333,-66.06116667,341.3,3.5,7.5
2020-11-13T00:21:00Z,45.26683333,-66.06116667,341.5,3.5,7.5
2020-11-13T00:22:00Z,45.26683333,-66.06116667,340.9,3.2,6.1
2020-11-13T00:23:00Z,45.26683333,-66.06116667,342.1,3.0,6.1
2020-11-13T00:24:00Z,45.26683333,-66.06116667,341.7,2.8,6.1
2020-11-13T00:25:00Z,45.26683333,-66.06116667,341.0,2.8,6.1
2020-11-13T00:26:00Z,45.26683333,-66.06116667,340.8,2.6,5.2
2020-11-13T00:27:00Z,45.26683333,-66.06116667,341.0,2.6,5.2
2020-11-13T00:28:00Z,45.26683333,-66.06116667,339.2,2.5,4.8
2020-11-13T00:29:00Z,45.26683333,-66.06116667,337.7,2.5,4.8
2020-11-13T00:30:00Z,45.26683333,-66.06116667,337.6,2.5,4.8
2020-11-13T00:31:00Z,45.26683333,-66.06116667,338.1,2.5,4.8
2020-11-13T00:32:00Z,45.26683333,-66.06116667,338.3,2.5,4.8
2020-11-13T00:33:00Z,45.26683333,-66.06116667,337.5,2.5,4.8
2020-11-13T00:34:00Z,45.26683333,-66.06116667,337.8,2.6,4.8
2020-11-13T00:35:00Z,45.26683333,-66.06116667,337.4,2.6,4.6
2020-11-13T00:36:00Z,45.26683333,-66.06116667,336.7,2.7,4.7
2020-11-13T00:37:00Z,45.26683333,-66.06116667,336.7,2.7,4.7
2020-11-13T00:38:00Z,45.26683333,-66.06116667,336.8,2.8,4.7
2020-11-13T00:39:00Z,45.26683333,-66.06116667,336.8,2.9,4.7
2020-11-13T00:40:00Z,45.26683333,-66.06116667,336.3,3.0,4.9
2020-11-13T00:41:00Z,45.26683333,-66.06116667,334.8,3.0,5.0
2020-11-13T00:42:00Z,45.26683333,-66.06116667,335.0,3.0,5.0
2020-11-13T00:43:00Z,45.26683333,-66.06116667,335.5,3.0,5.0
2020-11-13T00:44:00Z,45.26683333,-66.06116667,336.8,3.0,5.0
2020-11-13T00:45:00Z,45.26683333,-66.06116667,337.8,2.9,5.0
2020-11-13T00:46:00Z,45.26683333,-66.06116667,338.8,2.8,5.0
2020-11-13T00:47:00Z,45.26683333,-66.06116667,341.7,2.7,5.0
2020-11-13T00:48:00Z,45.26683333,-66.06116667,342.9,2.6,5.0
2020-11-13T00:49:00Z,45.26683333,-66.06116667,344.8,2.5,5.0
2020-11-13T00:50:00Z,45.26683333,-66.06116667,346.5,2.4,5.0
2020-11-13T00:51:00Z,45.26683333,-66.06116667,348.2,2.4,4.6
2020-11-13T00:52:00Z,45.26683333,-66.06116667,348.7,2.5,4.7
2020-11-13T00:53:00Z,45.26683333,-66.06116667,349.9,2.5,5.0
2020-11-13T00:54:00Z,45.26683333,-66.06116667,349.4,2.6,5.7
2020-11-13T00:55:00Z,45.26683333,-66.06116667,350.8,2.6,5.7
2020-11-13T00:56:01Z,45.26683333,-66.06116667,351.1,2.8,5.7
2020-11-13T00:57:00Z,45.26683333,-66.06116667,348.8,2.8,5.7
2020-11-13T00:58:00Z,45.26683333,-66.06116667,349.2,2.9,5.7
2020-11-13T00:59:00Z,45.26683333,-66.06116667,347.9,2.9,5.7
2020-11-13T01:00:00Z,45.26683333,-66.06116667,348.0,3.0,5.7
2020-11-13T01:01:00Z,45.26683333,-66.06116667,348.5,3.0,5.7
2020-11-13T01:02:00Z,45.26683333,-66.06116667,349.0,3.0,5.7
2020-11-13T01:03:00Z,45.26683333,-66.06116667,350.1,2.9,5.7
2020-11-13T01:04:00Z,45.26683333,-66.06116667,352.6,2.8,5.7
2020-11-13T01:05:00Z,45.26683333,-66.06116667,351.9,2.8,5.7
2020-11-13T01:06:00Z,45.26683333,-66.06116667,352.1,2.8,5.4
2020-11-13T01:07:00Z,45.26683333,-66.06116667,353.3,2.8,5.4
2020-11-13T01:08:00Z,45.26683333,-66.06116667,354.3,2.7,5.4
2020-11-13T01:09:00Z,45.26683333,-66.06116667,357.6,2.8,6.0
2020-11-13T01:10:00Z,45.26683333,-66.06116667,357.6,2.8,6.0
2020-11-13T01:11:00Z,45.26683333,-66.06116667,357.9,2.7,6.0
2020-11-13T01:12:00Z,45.26683333,-66.06116667,358.7,2.7,6.0
2020-11-13T01:13:00Z,45.26683333,-66.06116667,358.8,2.8,6.0
2020-11-13T01:14:00Z,45.26683333,-66.06116667,359.0,2.8,6.0
2020-11-13T01:15:00Z,45.26683333,-66.06116667,1.1,2.8,6.0
2020-11-13T01:16:00Z,45.26683333,-66.06116667,1.2,2.8,6.0
2020-11-13T01:17:00Z,45.26683333,-66.06116667,2.0,2.7,6.0
2020-11-13T01:18:00Z,45.26683333,-66.06116667,2.4,2.7,6.0
2020-11-13T01:19:00Z,45.26683333,-66.06116667,2.0,2.7,5.9
2020-11-13T01:20:00Z,45.26683333,-66.06116667,3.8,2.7,5.9
2020-11-13T01:21:00Z,45.26683333,-66.06116667,3.0,2.7,5.9
2020-11-13T01:22:00Z,45.26683333,-66.06116667,1.8,2.9,5.9
2020-11-13T01:23:00Z,45.26683333,-66.06116667,1.8,2.7,5.6
2020-11-13T01:24:00Z,45.26683333,-66.06116667,1.5,2.7,5.6
2020-11-13T01:25:00Z,45.26683333,-66.06116667,1.3,2.8,5.6
2020-11-13T01:26:00Z,45.26683333,-66.06116667,3.1,2.8,5.6
2020-11-13T01:27:00Z,45.26683333,-66.06116667,1.9,2.8,5.6
2020-11-13T01:28:00Z,45.26683333,-66.06116667,2.4,2.8,5.6
2020-11-13T01:29:00Z,45.26683333,-66.06116667,2.5,3.0,6.2
2020-11-13T01:30:00Z,45.26683333,-66.06116667,2.2,3.1,6.3
2020-11-13T01:31:00Z,45.26683333,-66.06116667,2.9,3.2,6.3
2020-11-13T01:32:00Z,45.26683333,-66.06116667,3.7,3.1,6.3
2020-11-13T01:33:00Z,45.26683333,-66.06116667,2.3,3.1,6.3
2020-11-13T01:34:00Z,45.26683333,-66.06116667,358.9,3.1,6.3
2020-11-13T01:35:00Z,45.26683333,-66.06116667,358.4,3.1,6.3
2020-11-13T01:36:00Z,45.26683333,-66.06116667,357.2,3.2,6.3
2020-11-13T01:37:00Z,45.26683333,-66.06116667,356.0,3.3,6.3
2020-11-13T01:38:00Z,45.26683333,-66.06116667,353.1,3.3,6.3
2020-11-13T01:39:00Z,45.26683333,-66.06116667,349.6,3.2,6.3
2020-11-13T01:40:00Z,45.26683333,-66.06116667,346.4,3.1,5.5
2020-11-13T01:41:00Z,45.26683333,-66.06116667,343.7,3.2,6.6
2020-11-13T01:42:00Z,45.26683333,-66.06116667,341.4,3.4,6.6
2020-11-13T01:43:00Z,45.26683333,-66.06116667,339.3,3.5,6.6
2020-11-13T01:44:00Z,45.26683333,-66.06116667,339.9,3.6,6.6
2020-11-13T01:45:00Z,45.26683333,-66.06116667,339.4,3.5,6.6
2020-11-13T01:46:00Z,45.26683333,-66.06116667,339.4,3.5,6.6
2020-11-13T01:47:00Z,45.26683333,-66.06116667,341.7,3.4,6.6
2020-11-13T01:48:00Z,45.26683333,-66.06116667,346.0,3.3,6.6
2020-11-13T01:49:00Z,45.26683333,-66.06116667,351.9,3.2,6.6
2020-11-13T01:50:00Z,45.26683333,-66.06116667,356.6,3.2,6.6
2020-11-13T01:51:00Z,45.26683333,-66.06116667,359.3,2.9,6.5
2020-11-13T01:52:00Z,45.26683333,-66.06116667,1.5,2.8,5.9
2020-11-13T01:53:00Z,45.26683333,-66.06116667,4.9,2.7,5.9
2020-11-13T01:54:01Z,45.26683333,-66.06116667,6.4,2.6,5.0
2020-11-13T01:55:00Z,45.26683333,-66.06116667,5.4,2.7,5.1
2020-11-13T01:56:00Z,45.26683333,-66.06116667,4.3,2.7,5.1
2020-11-13T01:57:00Z,45.26683333,-66.06116667,1.7,2.7,5.1
2020-11-13T01:58:00Z,45.26683333,-66.06116667,357.4,2.8,5.1
2020-11-13T01:59:00Z,45.26683333,-66.06116667,352.5,2.9,5.1
2020-11-13T02:00:00Z,45.26683333,-66.06116667,348.7,2.9,5.1
2020-11-13T02:01:00Z,45.26683333,-66.06116667,346.6,3.0,5.1
2020-11-13T02:02:00Z,45.26683333,-66.06116667,346.3,3.0,5.1
2020-11-13T02:03:00Z,45.26683333,-66.06116667,345.5,3.0,5.1
2020-11-13T02:04:00Z,45.26683333,-66.06116667,345.1,3.0,5.1
2020-11-13T02:05:00Z,45.26683333,-66.06116667,345.3,3.0,5.0
2020-11-13T02:06:00Z,45.26683333,-66.06116667,345.2,3.0,5.0
2020-11-13T02:07:00Z,45.26683333,-66.06116667,346.6,3.1,5.0
2020-11-13T02:08:00Z,45.26683333,-66.06116667,346.7,3.1,6.0
2020-11-13T02:09:00Z,45.26683333,-66.06116667,346.6,3.2,6.0
2020-11-13T02:10:00Z,45.26683333,-66.06116667,346.9,3.2,6.0
2020-11-13T02:11:00Z,45.26683333,-66.06116667,347.6,3.2,6.0
2020-11-13T02:12:00Z,45.26683333,-66.06116667,347.9,3.3,6.0
2020-11-13T02:13:00Z,45.26683333,-66.06116667,347.1,3.4,6.0
2020-11-13T02:14:00Z,45.26683333,-66.06116667,347.5,3.4,6.0
2020-11-13T02:15:00Z,45.26683333,-66.06116667,348.3,3.4,6.0
2020-11-13T02:16:00Z,45.26683333,-66.06116667,348.8,3.5,6.0
2020-11-13T02:17:00Z,45.26683333,-66.06116667,349.1,3.6,6.0
2020-11-13T02:18:00Z,45.26683333,-66.06116667,350.7,3.6,6.0
2020-11-13T02:19:00Z,45.26683333,-66.06116667,351.5,3.6,6.3
2020-11-13T02:20:00Z,45.26683333,-66.06116667,353.3,3.5,6.3
2020-11-13T02:21:00Z,45.26683333,-66.06116667,354.4,3.6,6.3
2020-11-13T02:22:00Z,45.26683333,-66.06116667,355.2,3.6,6.3
2020-11-13T02:23:00Z,45.26683333,-66.06116667,355.9,3.7,6.3
2020-11-13T02:24:00Z,45.26683333,-66.06116667,355.8,3.7,6.3
2020-11-13T02:25:00Z,45.26683333,-66.06116667,356.8,3.6,6.3
2020-11-13T02:26:00Z,45.26683333,-66.06116667,356.9,3.5,6.3
2020-11-13T02:27:00Z,45.26683333,-66.06116667,355.9,3.3,6.3
2020-11-13T02:28:00Z,45.26683333,-66.06116667,355.4,3.2,6.3
2020-11-13T02:29:00Z,45.26683333,-66.06116667,355.1,3.1,6.0
2020-11-13T02:30:00Z,45.26683333,-66.06116667,354.1,3.1,6.0
2020-11-13T02:31:00Z,45.26683333,-66.06116667,354.3,3.0,5.9
2020-11-13T02:32:00Z,45.26683333,-66.06116667,354.1,2.9,5.5
2020-11-13T02:33:00Z,45.26683333,-66.06116667,354.8,2.8,5.3
2020-11-13T02:34:00Z,45.26683333,-66.06116667,356.0,2.7,5.3
2020-11-13T02:35:00Z,45.26683333,-66.06116667,356.2,2.7,5.3
2020-11-13T02:36:00Z,45.26683333,-66.06116667,355.1,2.7,5.3
2020-11-13T02:37:00Z,45.26683333,-66.06116667,355.1,2.7,5.3
2020-11-13T02:38:00Z,45.26683333,-66.06116667,356.4,2.7,5.3
2020-11-13T02:39:00Z,45.26683333,-66.06116667,354.6,2.7,5.3
2020-11-13T02:40:00Z,45.26683333,-66.06116667,353.0,2.7,5.3
2020-11-13T02:41:00Z,45.26683333,-66.06116667,353.2,2.7,4.6
2020-11-13T02:42:00Z,45.26683333,-66.06116667,350.3,2.8,5.3
2020-11-13T02:43:00Z,45.26683333,-66.06116667,346.6,2.9,5.3
2020-11-13T02:44:00Z,45.26683333,-66.06116667,343.8,2.9,5.3
2020-11-13T02:45:00Z,45.26683333,-66.06116667,341.5,3.0,5.3
2020-11-13T02:46:00Z,45.26683333,-66.06116667,341.6,3.1,5.3
2020-11-13T02:47:00Z,45.26683333,-66.06116667,341.8,3.1,5.3
2020-11-13T02:48:00Z,45.26683333,-66.06116667,340.2,3.0,5.3
2020-11-13T02:49:00Z,45.26683333,-66.06116667,340.9,3.1,5.3
2020-11-13T02:50:00Z,45.26683333,-66.06116667,340.8,3.2,5.6
2020-11-13T02:51:00Z,45.26683333,-66.06116667,339.0,3.3,5.6
2020-11-13T02:52:00Z,45.26683333,-66.06116667,339.8,3.4,6.9
2020-11-13T02:53:00Z,45.26683333,-66.06116667,341.5,3.5,6.9
2020-11-13T02:54:00Z,45.26683333,-66.06116667,342.0,3.5,6.9
2020-11-13T02:55:00Z,45.26683333,-66.06116667,341.9,3.5,6.9
2020-11-13T02:56:00Z,45.26683333,-66.06116667,342.2,3.5,6.9
2020-11-13T02:57:00Z,45.26683333,-66.06116667,340.8,3.7,7.9
2020-11-13T02:58:00Z,45.26683333,-66.06116667,340.9,3.9,7.9
2020-11-13T02:59:00Z,45.26683333,-66.06116667,341.2,3.9,7.9
2020-11-13T03:00:00Z,45.26683333,-66.06116667,341.2,3.9,7.9
2020-11-13T03:01:00Z,45.26683333,-66.06116667,341.6,3.9,7.9
2020-11-13T03:02:00Z,45.26683333,-66.06116667,342.1,3.8,7.9
2020-11-13T03:03:00Z,45.26683333,-66.06116667,341.9,3.8,7.9
2020-11-13T03:04:00Z,45.26683333,-66.06116667,341.5,3.9,7.9
2020-11-13T03:05:00Z,45.26683333,-66.06116667,341.3,3.8,7.9
2020-11-13T03:06:00Z,45.26683333,-66.06116667,342.7,3.8,7.9
2020-11-13T03:07:00Z,45.26683333,-66.06116667,343.3,3.7,5.8
2020-11-13T03:08:00Z,45.26683333,-66.06116667,342.9,3.6,5.9
2020-11-13T03:09:00Z,45.26683333,-66.06116667,343.7,3.6,5.9
2020-11-13T03:10:00Z,45.26683333,-66.06116667,344.6,3.5,5.9
2020-11-13T03:11:00Z,45.26683333,-66.06116667,345.5,3.4,6.5
2020-11-13T03:12:00Z,45.26683333,-66.06116667,346.5,3.3,6.5
2020-11-13T03:13:00Z,45.26683333,-66.06116667,347.8,3.4,6.5
2020-11-13T03:14:00Z,45.26683333,-66.06116667,350.0,3.2,6.5
2020-11-13T03:15:00Z,45.26683333,-66.06116667,350.8,3.3,6.5
2020-11-13T03:16:00Z,45.26683333,-66.06116667,349.6,3.5,6.5
2020-11-13T03:17:00Z,45.26683333,-66.06116667,349.7,3.6,6.5
2020-11-13T03:18:00Z,45.26683333,-66.06116667,349.4,3.7,6.8
2020-11-13T03:19:00Z,45.26683333,-66.06116667,347.9,3.9,6.8
2020-11-13T03:20:00Z,45.26683333,-66.06116667,346.5,4.1,7.5
2020-11-13T03:21:00Z,45.26683333,-66.06116667,345.2,4.3,8.0
2020-11-13T03:22:00Z,45.26683333,-66.06116667,344.3,4.4,8.0
2020-11-13T03:23:00Z,45.26683333,-66.06116667,342.7,4.5,8.0
2020-11-13T03:24:00Z,45.26683333,-66.06116667,339.8,4.6,8.0
2020-11-13T03:25:00Z,45.26683333,-66.06116667,339.4,4.7,8.0
2020-11-13T03:26:00Z,45.26683333,-66.06116667,339.4,4.7,8.0
2020-11-13T03:27:00Z,45.26683333,-66.06116667,339.8,4.6,8.0
2020-11-13T03:28:00Z,45.26683333,-66.06116667,341.9,4.5,8.0
2020-11-13T03:29:00Z,45.26683333,-66.06116667,342.5,4.4,8.0
2020-11-13T03:30:00Z,45.26683333,-66.06116667,344.2,4.3,8.0
2020-11-13T03:31:00Z,45.26683333,-66.06116667,344.9,4.1,7.3
2020-11-13T03:32:00Z,45.26683333,-66.06116667,344.6,4.0,7.3
2020-11-13T03:33:00Z,45.26683333,-66.06116667,345.2,4.1,7.3
2020-11-13T03:34:00Z,45.26683333,-66.06116667,345.9,4.0,7.3
2020-11-13T03:35:00Z,45.26683333,-66.06116667,346.6,3.8,7.3
2020-11-13T03:36:00Z,45.26683333,-66.06116667,346.6,3.7,7.3
2020-11-13T03:37:00Z,45.26683333,-66.06116667,346.2,3.6,7.3
2020-11-13T03:38:00Z,45.26683333,-66.06116667,344.6,3.6,6.2
2020-11-13T03:39:00Z,45.26683333,-66.06116667,343.6,3.6,6.2
2020-11-13T03:40:00Z,45.26683333,-66.06116667,344.8,3.6,6.2
2020-11-13T03:41:00Z,45.26683333,-66.06116667,345.0,3.6,6.2
2020-11-13T03:42:00Z,45.26683333,-66.06116667,345.0,3.5,6.3
2020-11-13T03:43:00Z,45.26683333,-66.06116667,344.4,3.6,6.3
2020-11-13T03:44:00Z,45.26683333,-66.06116667,344.7,3.7,7.2
2020-11-13T03:45:00Z,45.26683333,-66.06116667,343.7,3.9,7.3
2020-11-13T03:46:00Z,45.26683333,-66.06116667,344.7,4.0,7.3
2020-11-13T03:47:00Z,45.26683333,-66.06116667,345.5,4.1,7.3
2020-11-13T03:48:00Z,45.26683333,-66.06116667,346.1,4.2,7.3
2020-11-13T03:49:00Z,45.26683333,-66.06116667,347.2,4.2,7.3
2020-11-13T03:50:00Z,45.26683333,-66.06116667,345.4,4.2,7.3
2020-11-13T03:51:00Z,45.26683333,-66.06116667,345.0,4.4,7.8
2020-11-13T03:52:00Z,45.26683333,-66.06116667,345.7,4.5,7.8
2020-11-13T03:53:00Z,45.26683333,-66.06116667,346.6,4.4,7.8
2020-11-13T03:54:00Z,45.26683333,-66.06116667,347.1,4.2,7.8
2020-11-13T03:55:00Z,45.26683333,-66.06116667,347.0,4.1,7.8
2020-11-13T03:56:00Z,45.26683333,-66.06116667,346.7,4.1,7.8
2020-11-13T03:57:00Z,45.26683333,-66.06116667,346.8,4.0,7.8
2020-11-13T03:58:00Z,45.26683333,-66.06116667,346.2,4.0,7.8
2020-11-13T03:59:00Z,45.26683333,-66.06116667,345.9,4.1,7.8
2020-11-13T04:00:00Z,45.26683333,-66.06116667,346.5,4.0,7.8
2020-11-13T04:01:00Z,45.26683333,-66.06116667,346.1,4.1,8.3
2020-11-13T04:02:00Z,45.26683333,-66.06116667,346.6,4.0,8.3
2020-11-13T04:03:00Z,45.26683333,-66.06116667,346.6,4.1,8.3
2020-11-13T04:04:00Z,45.26683333,-66.06116667,347.7,4.3,8.3
2020-11-13T04:05:00Z,45.26683333,-66.06116667,348.9,4.2,8.3
2020-11-13T04:06:00Z,45.26683333,-66.06116667,349.4,4.3,8.3
2020-11-13T04:07:00Z,45.26683333,-66.06116667,350.7,4.2,8.3
2020-11-13T04:08:00Z,45.26683333,-66.06116667,352.1,4.3,8.3
2020-11-13T04:09:00Z,45.26683333,-66.06116667,352.2,4.2,8.3
2020-11-13T04:10:00Z,45.26683333,-66.06116667,352.5,4.2,8.3
2020-11-13T04:11:00Z,45.26683333,-66.06116667,353.3,4.0,7.3
2020-11-13T04:12:00Z,45.26683333,-66.06116667,353.4,3.9,7.3
2020-11-13T04:13:00Z,45.26683333,-66.06116667,354.1,3.8,7.3
2020-11-13T04:14:00Z,45.26683333,-66.06116667,353.3,3.8,7.3
2020-11-13T04:15:00Z,45.26683333,-66.06116667,354.2,3.8,7.3
2020-11-13T04:16:00Z,45.26683333,-66.06116667,353.7,3.7,7.3
2020-11-13T04:17:00Z,45.26683333,-66.06116667,352.3,3.8,7.3
2020-11-13T04:18:00Z,45.26683333,-66.06116667,351.1,3.7,6.3
2020-11-13T04:19:00Z,45.26683333,-66.06116667,353.0,3.7,6.3
2020-11-13T04:20:00Z,45.26683333,-66.06116667,352.3,3.6,6.3
2020-11-13T04:21:00Z,45.26683333,-66.06116667,351.7,3.6,6.3
2020-11-13T04:22:00Z,45.26683333,-66.06116667,349.5,3.8,6.8
2020-11-13T04:23:00Z,45.26683333,-66.06116667,349.2,3.9,6.8
2020-11-13T04:24:00Z,45.26683333,-66.06116667,349.8,4.0,8.0
2020-11-13T04:25:00Z,45.26683333,-66.06116667,348.9,4.0,8.0
2020-11-13T04:26:00Z,45.26683333,-66.06116667,348.4,3.9,8.0
2020-11-13T04:27:00Z,45.26683333,-66.06116667,348.9,4.0,8.6
2020-11-13T04:28:00Z,45.26683333,-66.06116667,348.5,4.0,8.6
2020-11-13T04:29:00Z,45.26683333,-66.06116667,347.7,4.1,8.6
2020-11-13T04:30:00Z,45.26683333,-66.06116667,348.9,4.2,8.6
2020-11-13T04:31:00Z,45.26683333,-66.06116667,349.9,4.3,8.6
2020-11-13T04:32:00Z,45.26683333,-66.06116667,351.9,4.3,8.6
2020-11-13T04:33:00Z,45.26683333,-66.06116667,351.2,4.4,8.6
2020-11-13T04:34:00Z,45.26683333,-66.06116667,350.5,4.3,8.6
2020-11-13T04:35:00Z,45.26683333,-66.06116667,350.6,4.4,8.6
2020-11-13T04:36:00Z,45.26683333,-66.06116667,351.3,4.5,8.6
2020-11-13T04:37:00Z,45.26683333,-66.06116667,350.1,4.4,8.0
2020-11-13T04:38:00Z,45.26683333,-66.06116667,350.6,4.2,8.0
2020-11-13T04:39:00Z,45.26683333,-66.06116667,349.3,4.3,8.0
2020-11-13T04:40:00Z,45.26683333,-66.06116667,348.1,4.1,8.0
2020-11-13T04:41:00Z,45.26683333,-66.06116667,347.0,3.9,8.0
2020-11-13T04:42:00Z,45.26683333,-66.06116667,346.4,3.9,8.0
2020-11-13T04:43:00Z,45.26683333,-66.06116667,346.0,3.9,8.0
2020-11-13T04:44:00Z,45.26683333,-66.06116667,346.3,3.8,7.1
2020-11-13T04:45:00Z,45.26683333,-66.06116667,345.0,3.8,7.1
2020-11-13T04:46:00Z,45.26683333,-66.06116667,344.3,3.7,7.2
2020-11-13T04:47:00Z,45.26683333,-66.06116667,344.6,3.8,7.2
2020-11-13T04:48:00Z,45.26683333,-66.06116667,343.2,4.1,7.2
2020-11-13T04:49:00Z,45.26683333,-66.06116667,343.6,4.1,7.2
2020-11-13T04:50:00Z,45.26683333,-66.06116667,343.9,4.3,7.2
2020-11-13T04:51:00Z,45.26683333,-66.06116667,344.2,4.5,7.2
2020-11-13T04:52:00Z,45.26683333,-66.06116667,344.0,4.6,9.2
2020-11-13T04:53:00Z,45.26683333,-66.06116667,343.7,4.9,9.2
2020-11-13T04:54:00Z,45.26683333,-66.06116667,343.5,5.1,9.7
2020-11-13T04:55:00Z,45.26683333,-66.06116667,343.7,5.4,10.4
2020-11-13T04:56:00Z,45.26683333,-66.06116667,343.8,5.4,10.4
2020-11-13T04:57:00Z,45.26683333,-66.06116667,346.1,5.4,10.4
2020-11-13T04:58:00Z,45.26683333,-66.06116667,347.8,5.4,10.4
2020-11-13T04:59:00Z,45.26683333,-66.06116667,347.3,5.3,10.4
2020-11-13T05:00:00Z,45.26683333,-66.06116667,347.6,5.4,10.4
2020-11-13T05:01:00Z,45.26683333,-66.06116667,349.0,5.4,10.4
2020-11-13T05:02:00Z,45.26683333,-66.06116667,348.7,5.4,10.4
2020-11-13T05:03:00Z,45.26683333,-66.06116667,349.7,5.2,10.4
2020-11-13T05:04:00Z,45.26683333,-66.06116667,349.2,5.1,10.4
2020-11-13T05:05:00Z,45.26683333,-66.06116667,348.8,5.2,12.0
2020-11-13T05:06:00Z,45.26683333,-66.06116667,348.0,5.5,12.0
2020-11-13T05:07:00Z,45.26683333,-66.06116667,345.4,5.7,12.0
2020-11-13T05:08:00Z,45.26683333,-66.06116667,345.0,5.6,12.0
2020-11-13T05:09:00Z,45.26683333,-66.06116667,345.5,5.6,12.0
2020-11-13T05:10:00Z,45.26683333,-66.06116667,345.1,5.5,12.0
2020-11-13T05:11:00Z,45.26683333,-66.06116667,343.7,5.4,12.0
2020-11-13T05:12:00Z,45.26683333,-66.06116667,343.7,5.4,12.0
2020-11-13T05:13:00Z,45.26683333,-66.06116667,343.1,5.4,12.0
2020-11-13T05:14:00Z,45.26683333,-66.06116667,343.8,5.6,12.0
2020-11-13T05:15:00Z,45.26683333,-66.06116667,344.1,5.3,9.6
2020-11-13T05:16:00Z,45.26683333,-66.06116667,343.8,5.4,10.7
2020-11-13T05:17:00Z,45.26683333,-66.06116667,344.0,5.4,10.7
2020-11-13T05:18:00Z,45.26683333,-66.06116667,344.1,5.5,10.7
2020-11-13T05:19:00Z,45.26683333,-66.06116667,344.6,5.7,10.7
2020-11-13T05:20:00Z,45.26683333,-66.06116667,344.4,5.9,10.7
2020-11-13T05:21:00Z,45.26683333,-66.06116667,344.5,6.2,10.7
2020-11-13T05:22:00Z,45.26683333,-66.06116667,345.6,6.1,10.7
2020-11-13T05:23:00Z,45.26683333,-66.06116667,345.0,6.1,10.7
2020-11-13T05:24:00Z,45.26683333,-66.06116667,344.6,6.0,10.7
2020-11-13T05:25:00Z,45.26683333,-66.06116667,344.5,5.9,10.7
2020-11-13T05:26:00Z,45.26683333,-66.06116667,345.2,5.6,9.4
2020-11-13T05:27:00Z,45.26683333,-66.06116667,345.0,5.4,9.4
2020-11-13T05:28:00Z,45.26683333,-66.06116667,343.0,5.3,9.2
2020-11-13T05:29:00Z,45.26683333,-66.06116667,341.7,5.1,9.2
2020-11-13T05:30:00Z,45.26683333,-66.06116667,340.6,4.9,8.1
2020-11-13T05:31:00Z,45.26683333,-66.06116667,339.4,4.8,7.7
2020-11-13T05:32:00Z,45.26683333,-66.06116667,338.6,4.8,7.7
2020-11-13T05:33:00Z,45.26683333,-66.06116667,338.4,4.6,7.5
2020-11-13T05:34:00Z,45.26683333,-66.06116667,337.6,4.6,7.5
2020-11-13T05:35:00Z,45.26683333,-66.06116667,337.4,4.6,7.5
2020-11-13T05:36:00Z,45.26683333,-66.06116667,337.3,4.6,7.9
2020-11-13T05:37:00Z,45.26683333,-66.06116667,336.4,4.9,7.9
2020-11-13T05:38:00Z,45.26683333,-66.06116667,337.1,5.0,7.9
2020-11-13T05:39:00Z,45.26683333,-66.06116667,336.8,5.2,8.0
2020-11-13T05:40:00Z,45.26683333,-66.06116667,337.2,5.2,8.0
2020-11-13T05:41:00Z,45.26683333,-66.06116667,337.2,5.2,8.0
2020-11-13T05:42:00Z,45.26683333,-66.06116667,336.2,5.3,8.0
2020-11-13T05:43:00Z,45.26683333,-66.06116667,335.8,5.3,8.0
2020-11-13T05:44:00Z,45.26683333,-66.06116667,335.1,5.4,8.0
2020-11-13T05:45:00Z,45.26683333,-66.06116667,334.9,5.4,8.2
2020-11-13T05:46:00Z,45.26683333,-66.06116667,335.2,5.3,8.2
2020-11-13T05:47:00Z,45.26683333,-66.06116667,335.2,5.2,8.2
2020-11-13T05:48:00Z,45.26683333,-66.06116667,336.2,5.1,8.2
