timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-08T00:00:00Z,45.26683333,-66.06116667,203.7,3.5,10.0
2020-02-08T00:01:00Z,45.26683333,-66.06116667,198.5,4.4,15.8
2020-02-08T00:02:00Z,45.26683333,-66.06116667,197.7,5.6,16.3
2020-02-08T00:03:00Z,45.26683333,-66.06116667,199.8,6.5,16.6
2020-02-08T00:04:00Z,45.26683333,-66.06116667,202.7,7.3,16.6
2020-02-08T00:05:00Z,45.26683333,-66.06116667,203.9,8.3,16.6
2020-02-08T00:06:00Z,45.26683333,-66.06116667,203.4,9.0,16.6
2020-02-08T00:07:00Z,45.26683333,-66.06116667,203.1,10.0,16.6
2020-02-08T00:08:00Z,45.26683333,-66.06116667,203.5,10.9,16.6
2020-02-08T00:09:00Z,45.26683333,-66.06116667,203.8,11.5,16.6
2020-02-08T00:10:00Z,45.26683333,-66.06116667,202.9,12.0,16.6
2020-02-08T00:11:00Z,45.26683333,-66.06116667,203.1,12.2,17.6
2020-02-08T00:12:00Z,45.26683333,-66.06116667,202.6,12.2,17.6
2020-02-08T00:13:00Z,45.26683333,-66.06116667,202.2,12.4,18.7
2020-02-08T00:14:00Z,45.26683333,-66.06116667,202.6,12.6,18.7
2020-02-08T00:15:00Z,45.26683333,-66.06116667,203.3,12.8,20.0
2020-02-08T00:16:00Z,45.26683333,-66.06116667,204.1,13.4,22.0
2020-02-08T00:17:00Z,45.26683333,-66.06116667,205.2,13.4,22.0
2020-02-08T00:18:00Z,45.26683333,-66.06116667,207.0,13.4,22.0
2020-02-08T00:19:00Z,45.26683333,-66.06116667,207.9,13.6,22.0
2020-02-08T00:20:00Z,45.26683333,-66.06116667,209.0,13.8,22.0
2020-02-08T00:21:00Z,45.26683333,-66.06116667,210.4,13.7,22.0
2020-02-08T00:22:00Z,45.26683333,-66.06116667,210.8,13.5,22.0
2020-02-08T00:23:00Z,45.26683333,-66.06116667,211.4,13.2,22.0
2020-02-08T00:24:00Z,45.26683333,-66.06116667,211.4,12.8,22.0
2020-02-08T00:25:00Z,45.26683333,-66.06116667,212.0,12.5,22.0
2020-02-08T00:26:00Z,45.26683333,-66.06116667,212.3,12.3,19.3
2020-02-08T00:27:00Z,45.26683333,-66.06116667,212.5,12.5,19.8
2020-02-08T00:28:00Z,45.26683333,-66.06116667,212.3,12.4,19.8
2020-02-08T00:29:00Z,45.26683333,-66.06116667,213.1,12.3,19.8
2020-02-08T00:30:00Z,45.26683333,-66.06116667,213.7,12.3,19.8
2020-02-08T00:31:00Z,45.26683333,-66.06116667,213.8,12.1,19.8
2020-02-08T00:32:00Z,45.26683333,-66.06116667,214.7,12.0,19.8
2020-02-08T00:33:00Z,45.26683333,-66.06116667,215.2,12.1,19.8
2020-02-08T00:34:00Z,45.26683333,-66.06116667,215.5,12.4,19.8
2020-02-08T00:35:00Z,45.26683333,-66.06116667,215.6,12.3,19.8
2020-02-08T00:36:00Z,45.26683333,-66.06116667,215.9,12.1,19.8
2020-02-08T00:37:00Z,45.26683333,-66.06116667,216.1,12.0,20.9
2020-02-08T00:38:00Z,45.26683333,-66.06116667,216.6,11.9,20.9
2020-02-08T00:39:00Z,45.26683333,-66.06116667,217.1,11.7,20.9
2020-02-08T00:40:00Z,45.26683333,-66.06116667,217.6,11.6,20.9
2020-02-08T00:41:00Z,45.26683333,-66.06116667,217.9,11.9,20.9
2020-02-08T00:42:00Z,45.26683333,-66.06116667,217.7,12.1,20.9
2020-02-08T00:43:00Z,45.26683333,-66.06116667,217.7,12.0,20.9
2020-02-08T00:44:00Z,45.26683333,-66.06116667,217.9,12.0,20.9
2020-02-08T00:45:00Z,45.26683333,-66.06116667,218.1,12.2,20.9
2020-02-08T00:46:00Z,45.26683333,-66.06116667,218.7,12.4,20.9
2020-02-08T00:47:00Z,45.26683333,-66.06116667,218.7,12.4,20.1
2020-02-08T00:48:00Z,45.26683333,-66.06116667,218.8,12.5,20.1
2020-02-08T00:49:00Z,45.26683333,-66.06116667,218.0,12.7,20.1
2020-02-08T00:50:00Z,45.26683333,-66.06116667,218.1,12.5,20.1
2020-02-08T00:51:00Z,45.26683333,-66.06116667,218.1,12.6,20.8
2020-02-08T00:52:00Z,45.26683333,-66.06116667,218.0,12.8,20.8
2020-02-08T00:53:00Z,45.26683333,-66.06116667,217.6,13.1,21.1
2020-02-08T00:54:00Z,45.26683333,-66.06116667,217.4,13.1,21.1
2020-02-08T00:55:00Z,45.26683333,-66.06116667,217.8,13.0,21.1
2020-02-08T00:56:00Z,45.26683333,-66.06116667,217.2,13.1,21.1
2020-02-08T00:57:00Z,45.26683333,-66.06116667,217.6,13.3,21.1
2020-02-08T00:58:00Z,45.26683333,-66.06116667,217.2,13.4,21.1
2020-02-08T00:59:00Z,45.26683333,-66.06116667,218.1,13.4,21.1
2020-02-08T01:00:00Z,45.26683333,-66.06116667,217.6,13.6,21.1
2020-02-08T01:01:00Z,45.26683333,-66.06116667,217.5,13.6,21.1
2020-02-08T01:02:00Z,45.26683333,-66.06116667,218.0,13.6,21.1
2020-02-08T01:03:00Z,45.26683333,-66.06116667,218.9,13.4,21.1
2020-02-08T01:04:00Z,45.26683333,-66.06116667,219.2,13.5,21.1
2020-02-08T01:05:00Z,45.26683333,-66.06116667,219.2,13.6,21.1
2020-02-08T01:06:00Z,45.26683333,-66.06116667,220.2,13.7,24.6
2020-02-08T01:07:00Z,45.26683333,-66.06116667,221.4,13.4,24.6
2020-02-08T01:08:00Z,45.26683333,-66.06116667,221.4,13.2,24.6
2020-02-08T01:09:00Z,45.26683333,-66.06116667,220.6,13.4,24.6
2020-02-08T01:10:00Z,45.26683333,-66.06116667,221.8,13.9,24.6
2020-02-08T01:11:00Z,45.26683333,-66.06116667,222.5,14.1,24.6
2020-02-08T01:12:00Z,45.26683333,-66.06116667,223.1,13.9,24.6
2020-02-08T01:13:00Z,45.26683333,-66.06116667,222.7,14.1,24.6
2020-02-08T01:14:00Z,45.26683333,-66.06116667,222.5,14.1,24.6
2020-02-08T01:15:00Z,45.26683333,-66.06116667,222.7,14.3,24.6
2020-02-08T01:16:00Z,45.26683333,-66.06116667,221.7,14.2,22.2
2020-02-08T01:17:00Z,45.26683333,-66.06116667,220.2,14.1,22.2
2020-02-08T01:18:00Z,45.26683333,-66.06116667,219.3,14.0,22.2
2020-02-08T01:19:00Z,45.26683333,-66.06116667,219.2,13.7,22.2
2020-02-08T01:20:00Z,45.26683333,-66.06116667,217.4,13.7,22.2
2020-02-08T01:21:00Z,45.26683333,-66.06116667,216.2,13.6,21.7
2020-02-08T01:22:00Z,45.26683333,-66.06116667,215.2,13.8,21.7
2020-02-08T01:23:00Z,45.26683333,-66.06116667,215.2,13.6,21.7
2020-02-08T01:24:00Z,45.26683333,-66.06116667,215.6,13.7,21.7
2020-02-08T01:25:00Z,45.26683333,-66.06116667,215.2,13.7,21.7
2020-02-08T01:26:00Z,45.26683333,-66.06116667,215.4,13.6,21.7
2020-02-08T01:27:00Z,45.26683333,-66.06116667,214.8,13.7,21.7
2020-02-08T01:28:00Z,45.26683333,-66.06116667,215.1,14.0,21.7
2020-02-08T01:29:00Z,45.26683333,-66.06116667,214.7,14.5,21.7
2020-02-08T01:30:00Z,45.26683333,-66.06116667,215.7,14.3,21.2
2020-02-08T01:31:00Z,45.26683333,-66.06116667,215.7,14.1,21.2
2020-02-08T01:32:00Z,45.26683333,-66.06116667,215.8,13.8,21.2
2020-02-08T01:33:00Z,45.26683333,-66.06116667,214.8,14.2,21.2
2020-02-08T01:34:00Z,45.26683333,-66.06116667,214.2,14.2,21.2
2020-02-08T01:35:00Z,45.26683333,-66.06116667,214.2,14.1,21.0
2020-02-08T01:36:00Z,45.26683333,-66.06116667,214.2,14.2,21.0
2020-02-08T01:37:00Z,45.26683333,-66.06116667,214.4,14.1,21.0
2020-02-08T01:38:00Z,45.26683333,-66.06116667,214.7,13.9,20.8
2020-02-08T01:39:00Z,45.26683333,-66.06116667,215.2,13.7,20.3
2020-02-08T01:40:00Z,45.26683333,-66.06116667,213.9,13.8,20.3
2020-02-08T01:41:00Z,45.26683333,-66.06116667,213.8,13.9,20.3
2020-02-08T01:42:00Z,45.26683333,-66.06116667,213.5,14.1,20.3
2020-02-08T01:43:00Z,45.26683333,-66.06116667,213.6,14.0,19.8
2020-02-08T01:44:00Z,45.26683333,-66.06116667,214.0,14.2,20.9
2020-02-08T01:45:00Z,45.26683333,-66.06116667,213.7,14.3,20.9
2020-02-08T01:46:00Z,45.26683333,-66.06116667,213.2,14.4,20.9
2020-02-08T01:47:00Z,45.26683333,-66.06116667,213.7,15.0,24.8
2020-02-08T01:48:00Z,45.26683333,-66.06116667,214.3,15.3,24.8
2020-02-08T01:49:00Z,45.26683333,-66.06116667,214.2,15.4,24.8
2020-02-08T01:50:00Z,45.26683333,-66.06116667,215.1,15.4,24.8
2020-02-08T01:51:00Z,45.26683333,-66.06116667,215.7,15.5,24.8
2020-02-08T01:52:00Z,45.26683333,-66.06116667,216.1,15.4,24.8
2020-02-08T01:53:00Z,45.26683333,-66.06116667,216.6,15.5,24.8
2020-02-08T01:54:00Z,45.26683333,-66.06116667,216.9,15.3,24.8
2020-02-08T01:55:00Z,45.26683333,-66.06116667,218.2,15.3,24.8
2020-02-08T01:56:00Z,45.26683333,-66.06116667,219.6,15.4,24.8
2020-02-08T01:57:00Z,45.26683333,-66.06116667,220.0,14.7,21.6
2020-02-08T01:58:00Z,45.26683333,-66.06116667,219.6,14.7,21.6
2020-02-08T01:59:00Z,45.26683333,-66.06116667,219.8,14.4,21.6
2020-02-08T02:00:00Z,45.26683333,-66.06116667,220.3,14.0,21.6
2020-02-08T02:01:00Z,45.26683333,-66.06116667,220.3,13.8,21.6
2020-02-08T02:02:00Z,45.26683333,-66.06116667,220.8,13.7,21.6
2020-02-08T02:03:00Z,45.26683333,-66.06116667,221.5,13.4,21.6
2020-02-08T02:04:00Z,45.26683333,-66.06116667,221.4,13.3,21.6
2020-02-08T02:05:00Z,45.26683333,-66.06116667,220.7,13.0,18.8
2020-02-08T02:06:00Z,45.26683333,-66.06116667,220.3,12.7,18.8
2020-02-08T02:07:00Z,45.26683333,-66.06116667,220.1,12.7,18.8
2020-02-08T02:08:00Z,45.26683333,-66.06116667,220.6,12.6,19.3
2020-02-08T02:09:00Z,45.26683333,-66.06116667,221.2,12.9,19.3
2020-02-08T02:10:00Z,45.26683333,-66.06116667,221.5,13.0,19.3
2020-02-08T02:11:00Z,45.26683333,-66.06116667,221.4,12.7,19.3
2020-02-08T02:12:00Z,45.26683333,-66.06116667,221.9,12.7,19.3
2020-02-08T02:13:00Z,45.26683333,-66.06116667,222.0,12.6,19.3
2020-02-08T02:14:00Z,45.26683333,-66.06116667,222.7,12.3,19.3
2020-02-08T02:15:00Z,45.26683333,-66.06116667,222.9,12.1,19.3
2020-02-08T02:16:00Z,45.26683333,-66.06116667,223.0,11.8,19.3
2020-02-08T02:17:00Z,45.26683333,-66.06116667,223.8,11.5,19.3
2020-02-08T02:18:00Z,45.26683333,-66.06116667,224.6,10.9,19.1
2020-02-08T02:19:00Z,45.26683333,-66.06116667,225.0,10.2,16.8
2020-02-08T02:20:00Z,45.26683333,-66.06116667,226.2,9.7,16.8
2020-02-08T02:21:00Z,45.26683333,-66.06116667,228.6,9.4,16.8
2020-02-08T02:22:00Z,45.26683333,-66.06116667,229.0,8.8,14.4
2020-02-08T02:23:00Z,45.26683333,-66.06116667,228.9,8.4,13.9
2020-02-08T02:24:00Z,45.26683333,-66.06116667,228.2,8.3,14.1
2020-02-08T02:25:00Z,45.26683333,-66.06116667,229.8,8.0,14.1
2020-02-08T02:26:00Z,45.26683333,-66.06116667,229.8,7.9,14.1
2020-02-08T02:27:00Z,45.26683333,-66.06116667,229.6,7.7,14.1
2020-02-08T02:28:00Z,45.26683333,-66.06116667,228.7,7.8,14.1
2020-02-08T02:29:00Z,45.26683333,-66.06116667,229.7,7.7,14.1
2020-02-08T02:30:00Z,45.26683333,-66.06116667,230.5,7.8,14.1
2020-02-08T02:31:00Z,45.26683333,-66.06116667,230.2,7.9,14.1
2020-02-08T02:32:00Z,45.26683333,-66.06116667,231.5,8.0,14.1
2020-02-08T02:33:00Z,45.26683333,-66.06116667,233.1,7.9,14.1
2020-02-08T02:34:00Z,45.26683333,-66.06116667,235.1,7.7,10.9
2020-02-08T02:35:00Z,45.26683333,-66.06116667,238.1,8.2,16.3
2020-02-08T02:36:00Z,45.26683333,-66.06116667,244.6,8.5,16.3
2020-02-08T02:37:00Z,45.26683333,-66.06116667,251.8,9.0,16.3
2020-02-08T02:38:00Z,45.26683333,-66.06116667,259.0,9.3,16.3
2020-02-08T02:39:00Z,45.26683333,-66.06116667,264.8,9.7,16.3
2020-02-08T02:40:00Z,45.26683333,-66.06116667,270.3,9.9,16.3
2020-02-08T02:41:00Z,45.26683333,-66.06116667,276.5,10.2,16.3
2020-02-08T02:42:00Z,45.26683333,-66.06116667,281.7,10.3,16.3
2020-02-08T02:43:00Z,45.26683333,-66.06116667,286.4,10.6,16.3
2020-02-08T02:44:00Z,45.26683333,-66.06116667,290.8,11.1,16.3
2020-02-08T02:45:00Z,45.26683333,-66.06116667,292.8,11.2,14.3
2020-02-08T02:46:00Z,45.26683333,-66.06116667,292.9,11.3,14.3
2020-02-08T02:47:00Z,45.26683333,-66.06116667,293.0,11.4,14.5
2020-02-08T02:48:00Z,45.26683333,-66.06116667,293.5,11.3,14.5
2020-02-08T02:49:00Z,45.26683333,-66.06116667,294.1,11.5,14.5
2020-02-08T02:50:00Z,45.26683333,-66.06116667,294.7,11.6,14.5
2020-02-08T02:51:00Z,45.26683333,-66.06116667,295.1,11.7,14.5
2020-02-08T02:52:00Z,45.26683333,-66.06116667,296.1,12.0,15.7
2020-02-08T02:53:00Z,45.26683333,-66.06116667,296.4,12.2,15.7
2020-02-08T02:54:00Z,45.26683333,-66.06116667,296.9,12.3,15.7
2020-02-08T02:55:00Z,45.26683333,-66.06116667,297.8,12.5,18.3
2020-02-08T02:56:00Z,45.26683333,-66.06116667,297.9,12.9,20.5
2020-02-08T02:57:00Z,45.26683333,-66.06116667,297.6,13.3,20.7
2020-02-08T02:58:00Z,45.26683333,-66.06116667,297.2,13.9,20.7
2020-02-08T02:59:00Z,45.26683333,-66.06116667,296.2,14.4,21.6
2020-02-08T03:00:00Z,45.26683333,-66.06116667,295.1,15.0,21.6
2020-02-08T03:01:00Z,45.26683333,-66.06116667,293.9,15.6,21.6
2020-02-08T03:02:00Z,45.26683333,-66.06116667,292.6,16.0,23.0
2020-02-08T03:03:00Z,45.26683333,-66.06116667,292.6,16.6,23.0
2020-02-08T03:04:00Z,45.26683333,-66.06116667,292.2,17.0,23.0
2020-02-08T03:05:00Z,45.26683333,-66.06116667,291.6,17.6,23.0
2020-02-08T03:06:00Z,45.26683333,-66.06116667,291.4,17.7,23.0
2020-02-08T03:07:00Z,45.26683333,-66.06116667,291.5,17.8,23.0
2020-02-08T03:08:00Z,45.26683333,-66.06116667,291.8,17.7,23.0
2020-02-08T03:09:00Z,45.26683333,-66.06116667,292.5,17.7,23.0
2020-02-08T03:10:00Z,45.26683333,-66.06116667,293.4,17.6,23.0
2020-02-08T03:11:00Z,45.26683333,-66.06116667,294.6,17.4,23.0
2020-02-08T03:12:00Z,45.26683333,-66.06116667,295.6,17.3,22.9
2020-02-08T03:13:00Z,45.26683333,-66.06116667,296.7,17.2,22.9
2020-02-08T03:14:00Z,45.26683333,-66.06116667,299.1,17.3,22.9
2020-02-08T03:15:00Z,45.26683333,-66.06116667,301.1,16.6,22.5
2020-02-08T03:16:00Z,45.26683333,-66.06116667,302.2,16.2,22.5
2020-02-08T03:17:00Z,45.26683333,-66.06116667,302.5,16.2,22.5
2020-02-08T03:18:00Z,45.26683333,-66.06116667,302.7,16.3,23.6
2020-02-08T03:19:00Z,45.26683333,-66.06116667,303.0,15.8,23.6
2020-02-08T03:20:00Z,45.26683333,-66.06116667,303.0,15.6,23.6
2020-02-08T03:21:00Z,45.26683333,-66.06116667,302.4,15.7,23.6
2020-02-08T03:22:00Z,45.26683333,-66.06116667,301.9,15.4,23.6
2020-02-08T03:23:00Z,45.26683333,-66.06116667,301.5,15.2,23.6
2020-02-08T03:24:00Z,45.26683333,-66.06116667,300.1,14.9,23.6
2020-02-08T03:25:00Z,45.26683333,-66.06116667,298.8,14.9,23.6
2020-02-08T03:26:00Z,45.26683333,-66.06116667,298.1,14.9,23.6
2020-02-08T03:27:00Z,45.26683333,-66.06116667,298.1,14.8,23.6
2020-02-08T03:28:00Z,45.26683333,-66.06116667,299.3,14.9,22.4
2020-02-08T03:29:00Z,45.26683333,-66.06116667,300.2,14.9,22.4
2020-02-08T03:30:00Z,45.26683333,-66.06116667,301.7,15.0,22.4
2020-02-08T03:31:00Z,45.26683333,-66.06116667,302.5,14.8,20.9
2020-02-08T03:32:00Z,45.26683333,-66.06116667,303.0,14.9,20.9
2020-02-08T03:33:00Z,45.26683333,-66.06116667,303.2,14.6,20.9
2020-02-08T03:34:00Z,45.26683333,-66.06116667,302.5,14.3,19.0
2020-02-08T03:35:00Z,45.26683333,-66.06116667,302.4,14.2,19.0
2020-02-08T03:36:00Z,45.26683333,-66.06116667,302.5,14.0,19.0
2020-02-08T03:37:00Z,45.26683333,-66.06116667,301.8,13.6,18.8
2020-02-08T03:38:00Z,45.26683333,-66.06116667,300.8,13.2,18.6
2020-02-08T03:39:00Z,45.26683333,-66.06116667,299.5,13.2,18.6
2020-02-08T03:40:00Z,45.26683333,-66.06116667,298.4,13.0,18.6
2020-02-08T03:41:00Z,45.26683333,-66.06116667,298.4,12.9,17.9
2020-02-08T03:42:00Z,45.26683333,-66.06116667,298.1,12.6,17.9
2020-02-08T03:43:00Z,45.26683333,-66.06116667,298.6,12.9,17.9
2020-02-08T03:44:00Z,45.26683333,-66.06116667,298.9,12.7,17.9
2020-02-08T03:45:00Z,45.26683333,-66.06116667,300.0,12.6,17.9
2020-02-08T03:46:00Z,45.26683333,-66.06116667,301.4,12.7,17.9
2020-02-08T03:47:00Z,45.26683333,-66.06116667,302.3,12.5,17.9
2020-02-08T03:48:00Z,45.26683333,-66.06116667,303.0,12.5,17.9
2020-02-08T03:49:00Z,45.26683333,-66.06116667,304.5,12.2,17.8
2020-02-08T03:50:00Z,45.26683333,-66.06116667,304.0,12.3,18.0
2020-02-08T03:51:00Z,45.26683333,-66.06116667,306.4,12.4,18.0
2020-02-08T03:52:00Z,45.26683333,-66.06116667,308.9,12.2,18.0
2020-02-08T03:53:00Z,45.26683333,-66.06116667,309.6,11.8,18.0
2020-02-08T03:54:00Z,45.26683333,-66.06116667,310.6,11.9,18.0
2020-02-08T03:55:00Z,45.26683333,-66.06116667,310.0,12.2,18.0
2020-02-08T03:56:00Z,45.26683333,-66.06116667,311.0,12.4,20.1
2020-02-08T03:57:00Z,45.26683333,-66.06116667,312.6,12.6,20.1
2020-02-08T03:58:00Z,45.26683333,-66.06116667,314.7,12.8,20.1
2020-02-08T03:59:00Z,45.26683333,-66.06116667,315.1,12.8,20.1
2020-02-08T04:00:00Z,45.26683333,-66.06116667,316.1,12.4,20.1
2020-02-08T04:01:00Z,45.26683333,-66.06116667,313.4,12.3,20.1
2020-02-08T04:02:00Z,45.26683333,-66.06116667,312.6,12.4,20.1
2020-02-08T04:03:00Z,45.26683333,-66.06116667,312.9,12.8,20.1
2020-02-08T04:04:00Z,45.26683333,-66.06116667,313.3,13.2,20.1
2020-02-08T04:05:00Z,45.26683333,-66.06116667,313.5,13.2,20.1
2020-02-08T04:06:00Z,45.26683333,-66.06116667,311.2,13.0,18.6
2020-02-08T04:07:00Z,45.26683333,-66.06116667,309.7,12.7,18.6
2020-02-08T04:08:00Z,45.26683333,-66.06116667,306.2,12.4,18.6
2020-02-08T04:09:00Z,45.26683333,-66.06116667,304.1,12.4,18.6
2020-02-08T04:10:00Z,45.26683333,-66.06116667,303.2,12.4,18.6
2020-02-08T04:11:00Z,45.26683333,-66.06116667,302.8,12.3,18.6
2020-02-08T04:12:00Z,45.26683333,-66.06116667,301.1,12.3,18.6
2020-02-08T04:13:00Z,45.26683333,-66.06116667,298.8,12.3,18.6
2020-02-08T04:14:00Z,45.26683333,-66.06116667,296.7,12.2,17.5
2020-02-08T04:15:00Z,45.26683333,-66.06116667,295.4,12.3,17.7
2020-02-08T04:16:00Z,45.26683333,-66.06116667,294.7,12.4,17.7
2020-02-08T04:17:00Z,45.26683333,-66.06116667,294.1,12.5,17.7
2020-02-08T04:18:00Z,45.26683333,-66.06116667,294.2,12.9,17.7
2020-02-08T04:19:00Z,45.26683333,-66.06116667,294.2,13.1,17.7
2020-02-08T04:20:00Z,45.26683333,-66.06116667,293.9,13.1,17.7
2020-02-08T04:21:00Z,45.26683333,-66.06116667,293.6,13.4,17.7
2020-02-08T04:22:00Z,45.26683333,-66.06116667,292.9,13.6,17.7
2020-02-08T04:23:00Z,45.26683333,-66.06116667,292.4,13.5,17.7
2020-02-08T04:24:00Z,45.26683333,-66.06116667,292.8,13.3,17.7
2020-02-08T04:25:00Z,45.26683333,-66.06116667,292.9,13.1,17.6
2020-02-08T04:26:00Z,45.26683333,-66.06116667,292.8,12.9,16.9
2020-02-08T04:27:00Z,45.26683333,-66.06116667,292.5,13.1,17.7
2020-02-08T04:28:00Z,45.26683333,-66.06116667,292.6,12.9,17.7
2020-02-08T04:29:00Z,45.26683333,-66.06116667,293.7,12.7,17.7
2020-02-08T04:30:00Z,45.26683333,-66.06116667,294.7,12.8,17.7
2020-02-08T04:31:00Z,45.26683333,-66.06116667,295.5,13.0,18.1
2020-02-08T04:32:00Z,45.26683333,-66.06116667,296.9,13.2,18.1
2020-02-08T04:33:00Z,45.26683333,-66.06116667,298.3,13.2,18.1
2020-02-08T04:34:00Z,45.26683333,-66.06116667,300.4,13.1,18.1
2020-02-08T04:35:00Z,45.26683333,-66.06116667,302.2,13.0,18.1
2020-02-08T04:36:00Z,45.26683333,-66.06116667,303.2,13.0,18.1
2020-02-08T04:37:00Z,45.26683333,-66.06116667,304.3,13.0,18.1
2020-02-08T04:38:00Z,45.26683333,-66.06116667,305.2,13.0,18.1
2020-02-08T04:39:00Z,45.26683333,-66.06116667,306.0,13.1,18.1
2020-02-08T04:40:00Z,45.26683333,-66.06116667,306.9,13.0,18.1
2020-02-08T04:41:00Z,45.26683333,-66.06116667,307.7,12.6,17.8
2020-02-08T04:42:00Z,45.26683333,-66.06116667,309.4,12.2,16.2
2020-02-08T04:43:00Z,45.26683333,-66.06116667,310.2,12.0,16.2
2020-02-08T04:44:00Z,45.26683333,-66.06116667,308.7,12.2,16.2
2020-02-08T04:45:00Z,45.26683333,-66.06116667,308.2,12.3,16.2
2020-02-08T04:46:00Z,45.26683333,-66.06116667,309.3,12.3,16.2
2020-02-08T04:47:00Z,45.26683333,-66.06116667,310.1,12.2,15.4
2020-02-08T04:48:00Z,45.26683333,-66.06116667,310.7,12.2,15.8
2020-02-08T04:49:00Z,45.26683333,-66.06116667,310.5,12.1,15.8
2020-02-08T04:50:00Z,45.26683333,-66.06116667,310.7,12.4,16.1
2020-02-08T04:51:00Z,45.26683333,-66.06116667,311.5,12.7,16.2
2020-02-08T04:52:00Z,45.26683333,-66.06116667,310.8,12.9,17.0
2020-02-08T04:53:00Z,45.26683333,-66.06116667,310.3,12.9,17.0
2020-02-08T04:54:00Z,45.26683333,-66.06116667,310.8,12.7,17.1
2020-02-08T04:55:00Z,45.26683333,-66.06116667,310.7,12.9,17.2
2020-02-08T04:56:00Z,45.26683333,-66.06116667,310.2,12.9,17.2
2020-02-08T04:57:00Z,45.26683333,-66.06116667,310.0,13.2,18.4
2020-02-08T04:58:00Z,45.26683333,-66.06116667,310.2,13.5,18.7
2020-02-08T04:59:00Z,45.26683333,-66.06116667,310.9,13.9,20.3
2020-02-08T05:00:00Z,45.26683333,-66.06116667,310.9,14.0,20.3
2020-02-08T05:01:00Z,45.26683333,-66.06116667,310.0,14.3,20.3
2020-02-08T05:02:00Z,45.26683333,-66.06116667,309.5,14.5,20.3
2020-02-08T05:03:00Z,45.26683333,-66.06116667,310.4,14.9,20.3
2020-02-08T05:04:00Z,45.26683333,-66.06116667,312.2,14.9,20.3
2020-02-08T05:05:00Z,45.26683333,-66.06116667,313.7,14.6,20.3
2020-02-08T05:06:00Z,45.26683333,-66.06116667,315.7,14.4,20.3
2020-02-08T05:07:00Z,45.26683333,-66.06116667,316.9,14.2,20.3
2020-02-08T05:08:00Z,45.26683333,-66.06116667,317.9,13.8,20.3
2020-02-08T05:09:00Z,45.26683333,-66.06116667,318.1,13.2,19.6
2020-02-08T05:10:00Z,45.26683333,-66.06116667,318.5,12.9,19.6
2020-02-08T05:11:00Z,45.26683333,-66.06116667,319.3,12.5,18.7
2020-02-08T05:12:00Z,45.26683333,-66.06116667,320.2,12.1,18.2
2020-02-08T05:13:00Z,45.26683333,-66.06116667,321.5,11.6,16.6
2020-02-08T05:14:00Z,45.26683333,-66.06116667,321.2,11.4,16.6
2020-02-08T05:15:00Z,45.26683333,-66.06116667,320.8,11.4,16.6
2020-02-08T05:16:00Z,45.26683333,-66.06116667,319.1,11.7,17.1
2020-02-08T05:17:00Z,45.26683333,-66.06116667,319.3,11.6,17.1
2020-02-08T05:18:00Z,45.26683333,-66.06116667,318.5,11.5,17.1
2020-02-08T05:19:00Z,45.26683333,-66.06116667,318.5,11.6,17.1
2020-02-08T05:20:00Z,45.26683333,-66.06116667,318.4,11.4,17.1
2020-02-08T05:21:00Z,45.26683333,-66.06116667,319.5,11.3,17.1
2020-02-08T05:22:00Z,45.26683333,-66.06116667,320.6,11.3,17.1
2020-02-08T05:23:00Z,45.26683333,-66.06116667,320.4,11.3,17.1
2020-02-08T05:24:00Z,45.26683333,-66.06116667,319.3,11.3,17.1
2020-02-08T05:25:00Z,45.26683333,-66.06116667,318.6,11.2,17.1
2020-02-08T05:26:00Z,45.26683333,-66.06116667,318.7,11.0,15.5
2020-02-08T05:27:00Z,45.26683333,-66.06116667,317.8,11.0,16.0
2020-02-08T05:28:00Z,45.26683333,-66.06116667,318.4,11.0,16.0
2020-02-08T05:29:00Z,45.26683333,-66.06116667,319.1,10.9,16.0
2020-02-08T05:30:00Z,45.26683333,-66.06116667,319.8,10.9,16.0
2020-02-08T05:31:00Z,45.26683333,-66.06116667,319.0,10.8,16.4
2020-02-08T05:32:00Z,45.26683333,-66.06116667,317.6,11.0,16.4
2020-02-08T05:33:00Z,45.26683333,-66.06116667,317.6,10.9,16.4
2020-02-08T05:34:00Z,45.26683333,-66.06116667,319.6,10.9,16.4
2020-02-08T05:35:00Z,45.26683333,-66.06116667,321.4,11.1,16.4
2020-02-08T05:36:00Z,45.26683333,-66.06116667,323.4,10.8,16.4
2020-02-08T05:37:00Z,45.26683333,-66.06116667,324.2,10.8,16.4
2020-02-08T05:38:00Z,45.26683333,-66.06116667,324.6,10.8,16.4
2020-02-08T05:39:00Z,45.26683333,-66.06116667,324.6,10.9,16.4
2020-02-08T05:40:00Z,45.26683333,-66.06116667,323.6,11.0,16.4
2020-02-08T05:41:00Z,45.26683333,-66.06116667,324.1,10.8,14.4
2020-02-08T05:42:00Z,45.26683333,-66.06116667,324.3,10.8,15.0
2020-02-08T05:43:00Z,45.26683333,-66.06116667,323.3,11.0,15.0
2020-02-08T05:44:00Z,45.26683333,-66.06116667,322.2,11.0,15.0
2020-02-08T05:45:00Z,45.26683333,-66.06116667,321.5,11.0,15.0
2020-02-08T05:46:00Z,45.26683333,-66.06116667,320.0,11.1,15.0
2020-02-08T05:47:00Z,45.26683333,-66.06116667,320.2,10.7,15.0
2020-02-08T05:48:00Z,45.26683333,-66.06116667,321.0,10.4,15.0
