timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-03T00:00:00Z,45.26683333,-66.06116667,174.6,1.4,2.9
2020-07-03T00:01:00Z,45.26683333,-66.06116667,166.5,1.4,2.9
2020-07-03T00:02:00Z,45.26683333,-66.06116667,162.9,1.3,2.9
2020-07-03T00:03:00Z,45.26683333,-66.06116667,155.9,1.2,2.9
2020-07-03T00:04:00Z,45.26683333,-66.06116667,149.3,1.1,2.9
2020-07-03T00:05:00Z,45.26683333,-66.06116667,142.0,1.0,2.5
2020-07-03T00:06:00Z,45.26683333,-66.06116667,133.6,0.9,1.7
2020-07-03T00:07:00Z,45.26683333,-66.06116667,127.0,0.8,1.7
2020-07-03T00:08:00Z,45.26683333,-66.06116667,123.4,0.8,1.6
2020-07-03T00:09:00Z,45.26683333,-66.06116667,112.6,0.7,1.6
2020-07-03T00:10:00Z,45.26683333,-66.06116667,110.1,0.6,1.6
2020-07-03T00:11:00Z,45.26683333,-66.06116667,111.2,0.6,1.6
2020-07-03T00:12:00Z,45.26683333,-66.06116667,106.0,0.6,1.6
2020-07-03T00:13:00Z,45.26683333,-66.06116667,107.3,0.6,1.6
2020-07-03T00:14:00Z,45.26683333,-66.06116667,107.2,0.6,1.6
2020-07-03T00:15:00Z,45.26683333,-66.06116667,110.5,0.6,1.6
2020-07-03T00:16:00Z,45.26683333,-66.06116667,116.0,0.6,1.2
2020-07-03T00:17:00Z,45.26683333,-66.06116667,121.6,0.6,1.6
2020-07-03T00:18:00Z,45.26683333,-66.06116667,127.2,0.7,1.8
2020-07-03T00:19:00Z,45.26683333,-66.06116667,135.8,0.9,2.0
2020-07-03T00:20:00Z,45.26683333,-66.06116667,138.4,1.0,2.0
2020-07-03T00:21:00Z,45.26683333,-66.06116667,141.8,1.1,2.0
2020-07-03T00:22:00Z,45.26683333,-66.06116667,145.8,1.1,2.0
2020-07-03T00:23:00Z,45.26683333,-66.06116667,149.4,1.2,2.0
2020-07-03T00:24:00Z,45.26683333,-66.06116667,152.8,1.2,2.0
2020-07-03T00:25:00Z,45.26683333,-66.06116667,154.5,1.2,2.0
2020-07-03T00:26:00Z,45.26683333,-66.06116667,154.2,1.2,2.0
2020-07-03T00:27:00Z,45.26683333,-66.06116667,155.2,1.1,2.0
2020-07-03T00:28:00Z,45.26683333,-66.06116667,153.7,1.1,2.0
2020-07-03T00:29:00Z,45.26683333,-66.06116667,152.1,1.0,2.0
2020-07-03T00:30:00Z,45.26683333,-66.06116667,150.8,1.0,1.7
2020-07-03T00:31:00Z,45.26683333,-66.06116667,151.0,0.9,1.4
2020-07-03T00:32:00Z,45.26683333,-66.06116667,151.3,0.9,1.4
2020-07-03T00:33:00Z,45.26683333,-66.06116667,150.0,0.9,1.4
2020-07-03T00:34:00Z,45.26683333,-66.06116667,148.8,0.8,1.4
2020-07-03T00:35:00Z,45.26683333,-66.06116667,147.8,0.8,1.4
2020-07-03T00:36:00Z,45.26683333,-66.06116667,147.8,0.7,1.4
2020-07-03T00:37:00Z,45.26683333,-66.06116667,147.6,0.7,1.4
2020-07-03T00:38:00Z,45.26683333,-66.06116667,147.7,0.6,1.4
2020-07-03T00:39:00Z,45.26683333,-66.06116667,148.7,0.5,1.3
2020-07-03T00:40:00Z,45.26683333,-66.06116667,148.5,0.5,1.3
2020-07-03T00:41:00Z,45.26683333,-66.06116667,145.7,0.4,1.1
2020-07-03T00:42:00Z,45.26683333,-66.06116667,139.5,0.4,0.8
2020-07-03T00:43:00Z,45.26683333,-66.06116667,132.3,0.4,1.0
2020-07-03T00:44:00Z,45.26683333,-66.06116667,125.2,0.4,1.0
2020-07-03T00:45:00Z,45.26683333,-66.06116667,118.5,0.4,1.1
2020-07-03T00:46:00Z,45.26683333,-66.06116667,111.6,0.5,1.1
2020-07-03T00:47:00Z,45.26683333,-66.06116667,105.1,0.6,1.3
2020-07-03T00:48:00Z,45.26683333,-66.06116667,100.5,0.7,1.4
2020-07-03T00:49:00Z,45.26683333,-66.06116667,95.9,0.7,1.4
2020-07-03T00:50:00Z,45.26683333,-66.06116667,91.4,0.8,1.6
2020-07-03T00:51:00Z,45.26683333,-66.06116667,89.0,0.9,1.6
2020-07-03T00:52:00Z,45.26683333,-66.06116667,90.7,1.0,1.8
2020-07-03T00:53:00Z,45.26683333,-66.06116667,95.0,1.1,2.1
2020-07-03T00:54:00Z,45.26683333,-66.06116667,100.0,1.2,2.8
2020-07-03T00:55:00Z,45.26683333,-66.06116667,104.4,1.4,3.4
2020-07-03T00:56:00Z,45.26683333,-66.06116667,108.6,1.7,3.5
2020-07-03T00:57:00Z,45.26683333,-66.06116667,112.5,1.9,3.5
2020-07-03T00:58:00Z,45.26683333,-66.06116667,116.3,2.1,3.6
2020-07-03T00:59:00Z,45.26683333,-66.06116667,119.8,2.4,3.6
2020-07-03T01:00:00Z,45.26683333,-66.06116667,123.8,2.6,3.6
2020-07-03T01:01:00Z,45.26683333,-66.06116667,126.3,2.8,3.6
2020-07-03T01:02:00Z,45.26683333,-66.06116667,128.2,2.9,3.6
2020-07-03T01:03:00Z,45.26683333,-66.06116667,130.0,3.0,3.6
2020-07-03T01:04:00Z,45.26683333,-66.06116667,130.5,3.1,3.6
2020-07-03T01:05:00Z,45.26683333,-66.06116667,130.4,3.0,3.6
2020-07-03T01:06:00Z,45.26683333,-66.06116667,130.3,3.0,3.6
2020-07-03T01:07:00Z,45.26683333,-66.06116667,130.1,2.9,3.6
2020-07-03T01:08:00Z,45.26683333,-66.06116667,130.2,2.8,3.6
2020-07-03T01:09:00Z,45.26683333,-66.06116667,130.3,2.7,3.6
2020-07-03T01:10:00Z,45.26683333,-66.06116667,130.1,2.6,3.6
2020-07-03T01:11:00Z,45.26683333,-66.06116667,129.8,2.5,3.3
2020-07-03T01:12:00Z,45.26683333,-66.06116667,129.7,2.5,3.4
2020-07-03T01:13:00Z,45.26683333,-66.06116667,129.3,2.5,3.4
2020-07-03T01:14:00Z,45.26683333,-66.06116667,129.4,2.6,3.4
2020-07-03T01:15:00Z,45.26683333,-66.06116667,130.0,2.6,3.4
2020-07-03T01:16:00Z,45.26683333,-66.06116667,130.2,2.6,3.4
2020-07-03T01:17:00Z,45.26683333,-66.06116667,130.5,2.5,3.4
2020-07-03T01:18:00Z,45.26683333,-66.06116667,130.8,2.5,3.4
2020-07-03T01:19:00Z,45.26683333,-66.06116667,131.8,2.5,3.4
2020-07-03T01:20:00Z,45.26683333,-66.06116667,134.2,2.4,3.4
2020-07-03T01:21:00Z,45.26683333,-66.06116667,136.7,2.4,3.4
2020-07-03T01:22:00Z,45.26683333,-66.06116667,139.6,2.3,3.4
2020-07-03T01:23:00Z,45.26683333,-66.06116667,142.2,2.3,3.4
2020-07-03T01:24:00Z,45.26683333,-66.06116667,144.6,2.2,3.4
2020-07-03T01:25:00Z,45.26683333,-66.06116667,146.9,2.3,3.1
2020-07-03T01:26:00Z,45.26683333,-66.06116667,149.7,2.2,3.1
2020-07-03T01:27:00Z,45.26683333,-66.06116667,152.4,2.3,3.1
2020-07-03T01:28:00Z,45.26683333,-66.06116667,154.4,2.4,3.1
2020-07-03T01:29:00Z,45.26683333,-66.06116667,155.6,2.4,3.1
2020-07-03T01:30:00Z,45.26683333,-66.06116667,155.5,2.4,3.1
2020-07-03T01:31:00Z,45.26683333,-66.06116667,155.0,2.5,3.1
2020-07-03T01:32:00Z,45.26683333,-66.06116667,153.9,2.5,3.1
2020-07-03T01:33:00Z,45.26683333,-66.06116667,152.9,2.5,3.1
2020-07-03T01:34:00Z,45.26683333,-66.06116667,151.8,2.5,3.1
2020-07-03T01:35:00Z,45.26683333,-66.06116667,150.5,2.4,3.1
2020-07-03T01:36:00Z,45.26683333,-66.06116667,149.9,2.4,3.1
2020-07-03T01:37:00Z,45.26683333,-66.06116667,149.4,2.3,3.1
2020-07-03T01:38:00Z,45.26683333,-66.06116667,149.3,2.3,3.1
2020-07-03T01:39:00Z,45.26683333,-66.06116667,149.5,2.2,3.1
2020-07-03T01:40:00Z,45.26683333,-66.06116667,148.9,2.1,3.1
2020-07-03T01:41:00Z,45.26683333,-66.06116667,148.5,2.0,3.1
2020-07-03T01:42:00Z,45.26683333,-66.06116667,146.7,2.0,3.1
2020-07-03T01:43:00Z,45.26683333,-66.06116667,144.9,2.0,3.1
2020-07-03T01:44:00Z,45.26683333,-66.06116667,143.4,2.0,2.9
2020-07-03T01:45:00Z,45.26683333,-66.06116667,141.6,2.0,3.2
2020-07-03T01:46:00Z,45.26683333,-66.06116667,138.9,2.1,3.2
2020-07-03T01:47:00Z,45.26683333,-66.06116667,135.8,2.2,3.2
2020-07-03T01:48:00Z,45.26683333,-66.06116667,132.8,2.3,3.2
2020-07-03T01:49:00Z,45.26683333,-66.06116667,127.7,2.5,4.0
2020-07-03T01:50:00Z,45.26683333,-66.06116667,123.7,2.7,4.2
2020-07-03T01:51:00Z,45.26683333,-66.06116667,120.5,2.8,4.2
2020-07-03T01:52:00Z,45.26683333,-66.06116667,118.0,2.8,4.2
2020-07-03T01:53:00Z,45.26683333,-66.06116667,116.7,2.8,4.2
2020-07-03T01:54:00Z,45.26683333,-66.06116667,115.3,2.7,4.2
2020-07-03T01:55:00Z,45.26683333,-66.06116667,115.8,2.5,4.2
2020-07-03T01:56:00Z,45.26683333,-66.06116667,117.6,2.4,4.2
2020-07-03T01:57:00Z,45.26683333,-66.06116667,119.2,2.2,4.2
2020-07-03T01:58:00Z,45.26683333,-66.06116667,119.8,2.1,4.2
2020-07-03T01:59:00Z,45.26683333,-66.06116667,122.4,1.9,4.2
2020-07-03T02:00:00Z,45.26683333,-66.06116667,124.7,1.7,3.3
2020-07-03T02:01:00Z,45.26683333,-66.06116667,126.5,1.5,2.8
2020-07-03T02:02:00Z,45.26683333,-66.06116667,132.8,1.3,2.4
2020-07-03T02:03:00Z,45.26683333,-66.06116667,136.4,1.2,2.3
2020-07-03T02:04:00Z,45.26683333,-66.06116667,139.3,1.1,2.1
2020-07-03T02:05:00Z,45.26683333,-66.06116667,138.8,1.1,2.1
2020-07-03T02:06:00Z,45.26683333,-66.06116667,137.0,1.0,2.1
2020-07-03T02:07:00Z,45.26683333,-66.06116667,133.3,0.9,2.1
2020-07-03T02:08:00Z,45.26683333,-66.06116667,129.0,0.9,1.8
2020-07-03T02:09:00Z,45.26683333,-66.06116667,122.5,0.8,1.8
2020-07-03T02:10:00Z,45.26683333,-66.06116667,115.0,0.8,1.3
2020-07-03T02:11:00Z,45.26683333,-66.06116667,105.7,0.8,1.4
2020-07-03T02:12:00Z,45.26683333,-66.06116667,92.7,0.8,1.4
2020-07-03T02:13:00Z,45.26683333,-66.06116667,80.0,0.8,1.4
2020-07-03T02:14:00Z,45.26683333,-66.06116667,66.1,0.8,1.8
2020-07-03T02:15:00Z,45.26683333,-66.06116667,55.6,0.9,2.0
2020-07-03T02:16:00Z,45.26683333,-66.06116667,43.9,0.9,2.0
2020-07-03T02:17:00Z,45.26683333,-66.06116667,31.2,0.9,2.0
2020-07-03T02:18:00Z,45.26683333,-66.06116667,27.5,0.8,2.0
2020-07-03T02:19:00Z,45.26683333,-66.06116667,23.0,0.8,2.0
2020-07-03T02:20:00Z,45.26683333,-66.06116667,24.4,0.8,2.0
2020-07-03T02:21:00Z,45.26683333,-66.06116667,30.0,0.9,2.0
2020-07-03T02:22:00Z,45.26683333,-66.06116667,31.8,1.0,2.3
2020-07-03T02:23:00Z,45.26683333,-66.06116667,34.1,1.1,3.6
2020-07-03T02:24:00Z,45.26683333,-66.06116667,40.6,1.2,4.4
2020-07-03T02:25:00Z,45.26683333,-66.06116667,45.8,1.3,4.4
2020-07-03T02:26:00Z,45.26683333,-66.06116667,51.7,1.4,4.4
2020-07-03T02:27:00Z,45.26683333,-66.06116667,57.5,1.6,4.4
2020-07-03T02:28:00Z,45.26683333,-66.06116667,57.2,1.8,4.6
2020-07-03T02:29:00Z,45.26683333,-66.06116667,57.1,1.9,4.6
2020-07-03T02:30:00Z,45.26683333,-66.06116667,54.0,1.9,4.6
2020-07-03T02:31:00Z,45.26683333,-66.06116667,48.6,1.9,4.6
2020-07-03T02:32:00Z,45.26683333,-66.06116667,45.0,2.0,4.6
2020-07-03T02:33:00Z,45.26683333,-66.06116667,44.1,2.0,4.6
2020-07-03T02:34:00Z,45.26683333,-66.06116667,42.3,2.0,5.8
2020-07-03T02:35:00Z,45.26683333,-66.06116667,38.7,2.1,5.8
2020-07-03T02:36:00Z,45.26683333,-66.06116667,37.0,2.2,5.8
2020-07-03T02:37:00Z,45.26683333,-66.06116667,37.0,2.2,5.8
2020-07-03T02:38:00Z,45.26683333,-66.06116667,34.7,2.2,5.8
2020-07-03T02:39:00Z,45.26683333,-66.06116667,34.4,2.3,5.8
2020-07-03T02:40:00Z,45.26683333,-66.06116667,34.5,2.4,5.8
2020-07-03T02:41:00Z,45.26683333,-66.06116667,33.9,2.6,5.8
2020-07-03T02:42:00Z,45.26683333,-66.06116667,33.7,2.7,5.8
2020-07-03T02:43:00Z,45.26683333,-66.06116667,32.8,2.7,5.8
2020-07-03T02:44:00Z,45.26683333,-66.06116667,31.9,2.7,4.9
2020-07-03T02:45:00Z,45.26683333,-66.06116667,31.3,2.7,4.9
2020-07-03T02:46:00Z,45.26683333,-66.06116667,29.8,2.6,4.9
2020-07-03T02:47:00Z,45.26683333,-66.06116667,28.7,2.6,4.7
2020-07-03T02:48:00Z,45.26683333,-66.06116667,27.8,2.6,4.7
2020-07-03T02:49:00Z,45.26683333,-66.06116667,26.2,2.6,4.7
2020-07-03T02:50:00Z,45.26683333,-66.06116667,23.4,2.4,4.7
2020-07-03T02:51:00Z,45.26683333,-66.06116667,23.7,2.4,4.7
2020-07-03T02:52:00Z,45.26683333,-66.06116667,23.0,2.3,4.7
2020-07-03T02:53:00Z,45.26683333,-66.06116667,22.6,2.4,4.7
2020-07-03T02:54:00Z,45.26683333,-66.06116667,22.2,2.4,4.7
2020-07-03T02:55:00Z,45.26683333,-66.06116667,21.7,2.4,4.7
2020-07-03T02:56:00Z,45.26683333,-66.06116667,22.1,2.5,4.7
2020-07-03T02:57:00Z,45.26683333,-66.06116667,20.8,2.6,5.4
2020-07-03T02:58:00Z,45.26683333,-66.06116667,19.3,2.7,5.4
2020-07-03T02:59:00Z,45.26683333,-66.06116667,17.8,2.7,5.4
2020-07-03T03:00:00Z,45.26683333,-66.06116667,17.0,2.8,5.4
2020-07-03T03:01:00Z,45.26683333,-66.06116667,16.2,3.0,5.4
2020-07-03T03:02:00Z,45.26683333,-66.06116667,16.1,3.1,5.5
2020-07-03T03:03:00Z,45.26683333,-66.06116667,17.0,3.2,5.9
2020-07-03T03:04:00Z,45.26683333,-66.06116667,17.4,3.3,6.1
2020-07-03T03:05:00Z,45.26683333,-66.06116667,17.8,3.3,6.1
2020-07-03T03:06:00Z,45.26683333,-66.06116667,18.0,3.3,6.1
2020-07-03T03:07:00Z,45.26683333,-66.06116667,20.3,3.2,6.1
2020-07-03T03:08:00Z,45.26683333,-66.06116667,22.1,3.2,6.1
2020-07-03T03:09:00Z,45.26683333,-66.06116667,24.6,3.2,6.1
2020-07-03T03:10:00Z,45.26683333,-66.06116667,29.1,3.1,6.1
2020-07-03T03:11:00Z,45.26683333,-66.06116667,30.9,3.0,6.1
2020-07-03T03:12:00Z,45.26683333,-66.06116667,32.9,2.9,6.1
2020-07-03T03:13:00Z,45.26683333,-66.06116667,34.3,2.9,6.5
2020-07-03T03:14:00Z,45.26683333,-66.06116667,36.2,2.9,6.5
2020-07-03T03:15:00Z,45.26683333,-66.06116667,36.5,2.8,6.5
2020-07-03T03:16:00Z,45.26683333,-66.06116667,35.8,2.8,6.5
2020-07-03T03:17:00Z,45.26683333,-66.06116667,33.9,2.8,6.5
2020-07-03T03:18:00Z,45.26683333,-66.06116667,33.6,2.9,6.5
2020-07-03T03:19:00Z,45.26683333,-66.06116667,33.7,2.9,6.5
2020-07-03T03:20:00Z,45.26683333,-66.06116667,31.7,2.9,6.5
2020-07-03T03:21:00Z,45.26683333,-66.06116667,31.5,3.0,6.5
2020-07-03T03:22:00Z,45.26683333,-66.06116667,30.0,2.8,6.5
2020-07-03T03:23:00Z,45.26683333,-66.06116667,28.1,2.7,5.6
2020-07-03T03:24:00Z,45.26683333,-66.06116667,25.4,2.8,6.3
2020-07-03T03:25:00Z,45.26683333,-66.06116667,26.4,2.9,6.3
2020-07-03T03:26:00Z,45.26683333,-66.06116667,27.7,2.9,6.3
2020-07-03T03:27:00Z,45.26683333,-66.06116667,27.6,2.9,6.3
2020-07-03T03:28:00Z,45.26683333,-66.06116667,27.9,2.8,6.3
2020-07-03T03:29:00Z,45.26683333,-66.06116667,27.8,3.0,6.3
2020-07-03T03:30:00Z,45.26683333,-66.06116667,27.3,3.0,6.3
2020-07-03T03:31:00Z,45.26683333,-66.06116667,26.1,2.9,6.3
2020-07-03T03:32:00Z,45.26683333,-66.06116667,26.7,2.9,6.3
2020-07-03T03:33:00Z,45.26683333,-66.06116667,27.9,2.9,6.3
2020-07-03T03:34:00Z,45.26683333,-66.06116667,30.4,2.7,5.7
2020-07-03T03:35:00Z,45.26683333,-66.06116667,30.6,2.5,5.0
2020-07-03T03:36:00Z,45.26683333,-66.06116667,32.2,2.4,5.0
2020-07-03T03:37:00Z,45.26683333,-66.06116667,34.4,2.2,5.0
2020-07-03T03:38:00Z,45.26683333,-66.06116667,38.0,2.1,5.0
2020-07-03T03:39:00Z,45.26683333,-66.06116667,42.5,2.0,4.9
2020-07-03T03:40:00Z,45.26683333,-66.06116667,46.0,2.0,4.9
2020-07-03T03:41:00Z,45.26683333,-66.06116667,48.7,1.9,4.9
2020-07-03T03:42:00Z,45.26683333,-66.06116667,51.0,1.9,4.9
2020-07-03T03:43:00Z,45.26683333,-66.06116667,51.1,1.7,3.5
2020-07-03T03:44:00Z,45.26683333,-66.06116667,51.2,1.7,3.5
2020-07-03T03:45:00Z,45.26683333,-66.06116667,55.0,1.6,3.5
2020-07-03T03:46:00Z,45.26683333,-66.06116667,56.4,1.6,3.5
2020-07-03T03:47:00Z,45.26683333,-66.06116667,58.3,1.7,3.5
2020-07-03T03:48:00Z,45.26683333,-66.06116667,58.0,1.6,3.5
2020-07-03T03:49:00Z,45.26683333,-66.06116667,55.4,1.6,3.9
2020-07-03T03:50:00Z,45.26683333,-66.06116667,54.1,1.6,3.9
2020-07-03T03:51:00Z,45.26683333,-66.06116667,53.7,1.7,3.9
2020-07-03T03:52:00Z,45.26683333,-66.06116667,54.7,1.7,3.9
2020-07-03T03:53:00Z,45.26683333,-66.06116667,58.4,1.7,3.9
2020-07-03T03:54:00Z,45.26683333,-66.06116667,62.8,1.7,3.9
2020-07-03T03:55:00Z,45.26683333,-66.06116667,60.0,1.6,3.9
2020-07-03T03:56:00Z,45.26683333,-66.06116667,55.1,1.6,3.9
2020-07-03T03:57:00Z,45.26683333,-66.06116667,51.4,1.7,4.5
2020-07-03T03:58:00Z,45.26683333,-66.06116667,46.0,1.8,4.5
2020-07-03T03:59:00Z,45.26683333,-66.06116667,43.0,1.8,4.5
2020-07-03T04:00:00Z,45.26683333,-66.06116667,41.0,2.0,4.9
2020-07-03T04:01:00Z,45.26683333,-66.06116667,37.5,2.1,5.4
2020-07-03T04:02:00Z,45.26683333,-66.06116667,32.2,2.3,5.5
2020-07-03T04:03:00Z,45.26683333,-66.06116667,25.3,2.4,5.7
2020-07-03T04:04:00Z,45.26683333,-66.06116667,19.6,2.7,5.7
2020-07-03T04:05:00Z,45.26683333,-66.06116667,16.5,2.9,5.7
2020-07-03T04:06:00Z,45.26683333,-66.06116667,17.2,3.0,5.7
2020-07-03T04:07:00Z,45.26683333,-66.06116667,16.3,3.1,5.7
2020-07-03T04:08:00Z,45.26683333,-66.06116667,16.9,3.2,6.8
2020-07-03T04:09:00Z,45.26683333,-66.06116667,17.9,3.4,6.8
2020-07-03T04:10:00Z,45.26683333,-66.06116667,18.5,3.4,6.8
2020-07-03T04:11:00Z,45.26683333,-66.06116667,18.5,3.4,6.8
2020-07-03T04:12:00Z,45.26683333,-66.06116667,18.6,3.3,6.8
2020-07-03T04:13:00Z,45.26683333,-66.06116667,20.0,3.5,6.8
2020-07-03T04:14:00Z,45.26683333,-66.06116667,20.3,3.6,6.8
2020-07-03T04:15:00Z,45.26683333,-66.06116667,21.1,3.9,6.8
2020-07-03T04:16:00Z,45.26683333,-66.06116667,21.6,4.0,6.8
2020-07-03T04:17:00Z,45.26683333,-66.06116667,21.4,3.9,6.8
2020-07-03T04:18:00Z,45.26683333,-66.06116667,21.4,3.9,6.6
2020-07-03T04:19:00Z,45.26683333,-66.06116667,20.9,3.8,6.3
2020-07-03T04:20:00Z,45.26683333,-66.06116667,20.6,3.7,6.3
2020-07-03T04:21:00Z,45.26683333,-66.06116667,21.3,3.8,6.3
2020-07-03T04:22:00Z,45.26683333,-66.06116667,22.2,3.6,6.3
2020-07-03T04:23:00Z,45.26683333,-66.06116667,22.9,3.3,6.3
2020-07-03T04:24:00Z,45.26683333,-66.06116667,22.3,3.1,6.3
2020-07-03T04:25:00Z,45.26683333,-66.06116667,23.0,2.8,5.3
2020-07-03T04:26:00Z,45.26683333,-66.06116667,22.5,2.7,5.3
2020-07-03T04:27:00Z,45.26683333,-66.06116667,22.9,2.6,5.3
2020-07-03T04:28:00Z,45.26683333,-66.06116667,23.1,2.4,4.5
2020-07-03T04:29:00Z,45.26683333,-66.06116667,22.7,2.3,4.5
2020-07-03T04:30:00Z,45.26683333,-66.06116667,23.1,2.2,4.4
2020-07-03T04:31:00Z,45.26683333,-66.06116667,21.3,2.0,4.4
2020-07-03T04:32:00Z,45.26683333,-66.06116667,22.1,2.1,4.4
2020-07-03T04:33:00Z,45.26683333,-66.06116667,21.4,2.2,4.4
2020-07-03T04:34:00Z,45.26683333,-66.06116667,21.2,2.2,4.4
2020-07-03T04:35:00Z,45.26683333,-66.06116667,20.8,2.3,4.4
2020-07-03T04:36:00Z,45.26683333,-66.06116667,20.3,2.3,4.5
2020-07-03T04:37:00Z,45.26683333,-66.06116667,20.2,2.3,4.5
2020-07-03T04:38:00Z,45.26683333,-66.06116667,19.9,2.5,4.5
2020-07-03T04:39:00Z,45.26683333,-66.06116667,20.4,2.4,4.5
2020-07-03T04:40:00Z,45.26683333,-66.06116667,18.8,2.5,4.5
2020-07-03T04:41:00Z,45.26683333,-66.06116667,20.7,2.5,4.5
2020-07-03T04:42:00Z,45.26683333,-66.06116667,19.9,2.6,4.5
2020-07-03T04:43:00Z,45.26683333,-66.06116667,21.9,2.6,4.6
2020-07-03T04:44:00Z,45.26683333,-66.06116667,23.7,2.6,4.6
2020-07-03T04:45:00Z,45.26683333,-66.06116667,24.5,2.6,4.6
2020-07-03T04:46:00Z,45.26683333,-66.06116667,26.8,2.5,4.6
2020-07-03T04:47:00Z,45.26683333,-66.06116667,26.8,2.5,4.6
2020-07-03T04:48:00Z,45.26683333,-66.06116667,25.7,2.5,4.6
2020-07-03T04:49:00Z,45.26683333,-66.06116667,25.2,2.6,4.6
2020-07-03T04:50:00Z,45.26683333,-66.06116667,24.8,2.5,4.6
2020-07-03T04:51:00Z,45.26683333,-66.06116667,24.0,2.5,4.6
2020-07-03T04:52:00Z,45.26683333,-66.06116667,24.4,2.4,4.6
2020-07-03T04:53:00Z,45.26683333,-66.06116667,22.2,2.4,4.3
2020-07-03T04:54:00Z,45.26683333,-66.06116667,20.9,2.4,4.3
2020-07-03T04:55:00Z,45.26683333,-66.06116667,21.0,2.4,4.3
2020-07-03T04:56:00Z,45.26683333,-66.06116667,21.7,2.5,4.3
2020-07-03T04:57:00Z,45.26683333,-66.06116667,23.5,2.5,4.3
2020-07-03T04:58:00Z,45.26683333,-66.06116667,26.8,2.3,4.2
2020-07-03T04:59:00Z,45.26683333,-66.06116667,26.1,2.3,4.2
2020-07-03T05:00:00Z,45.26683333,-66.06116667,29.3,2.4,4.2
2020-07-03T05:01:00Z,45.26683333,-66.06116667,31.5,2.4,4.2
2020-07-03T05:02:00Z,45.26683333,-66.06116667,31.5,2.3,4.2
2020-07-03T05:03:00Z,45.26683333,-66.06116667,30.8,2.1,4.2
2020-07-03T05:04:00Z,45.26683333,-66.06116667,31.8,2.0,4.2
2020-07-03T05:05:00Z,45.26683333,-66.06116667,31.4,2.0,4.2
2020-07-03T05:06:00Z,45.26683333,-66.06116667,29.3,1.8,4.2
2020-07-03T05:07:00Z,45.26683333,-66.06116667,28.6,1.8,4.2
2020-07-03T05:08:00Z,45.26683333,-66.06116667,24.4,1.8,4.2
2020-07-03T05:09:00Z,45.26683333,-66.06116667,24.0,1.8,4.2
2020-07-03T05:10:00Z,45.26683333,-66.06116667,20.4,1.8,4.3
2020-07-03T05:11:00Z,45.26683333,-66.06116667,17.6,1.9,4.3
2020-07-03T05:12:00Z,45.26683333,-66.06116667,15.4,1.9,4.3
2020-07-03T05:13:00Z,45.26683333,-66.06116667,14.8,2.0,4.4
2020-07-03T05:14:00Z,45.26683333,-66.06116667,10.6,2.1,4.4
2020-07-03T05:15:00Z,45.26683333,-66.06116667,7.3,2.2,4.4
2020-07-03T05:16:00Z,45.26683333,-66.06116667,7.3,2.3,4.4
2020-07-03T05:17:00Z,45.26683333,-66.06116667,5.3,2.2,4.4
2020-07-03T05:18:00Z,45.26683333,-66.06116667,7.2,2.3,4.8
2020-07-03T05:19:00Z,45.26683333,-66.06116667,8.5,2.4,4.8
2020-07-03T05:20:00Z,45.26683333,-66.06116667,9.2,2.4,4.8
2020-07-03T05:21:00Z,45.26683333,-66.06116667,9.7,2.4,4.8
2020-07-03T05:22:00Z,45.26683333,-66.06116667,9.9,2.5,4.8
2020-07-03T05:23:00Z,45.26683333,-66.06116667,10.6,2.4,4.8
2020-07-03T05:24:00Z,45.26683333,-66.06116667,14.9,2.5,4.8
2020-07-03T05:25:00Z,45.26683333,-66.06116667,18.4,2.5,4.8
2020-07-03T05:26:00Z,45.26683333,-66.06116667,18.8,2.5,4.8
2020-07-03T05:27:00Z,45.26683333,-66.06116667,19.0,2.6,4.8
2020-07-03T05:28:00Z,45.26683333,-66.06116667,17.9,2.7,4.8
2020-07-03T05:29:00Z,45.26683333,-66.06116667,18.2,2.7,4.8
2020-07-03T05:30:00Z,45.26683333,-66.06116667,19.2,2.6,4.6
2020-07-03T05:31:00Z,45.26683333,-66.06116667,19.9,2.7,4.9
2020-07-03T05:32:00Z,45.26683333,-66.06116667,20.8,2.7,4.9
2020-07-03T05:33:00Z,45.26683333,-66.06116667,20.1,2.7,4.9
2020-07-03T05:34:00Z,45.26683333,-66.06116667,19.1,2.7,5.4
2020-07-03T05:35:00Z,45.26683333,-66.06116667,18.1,2.8,5.4
2020-07-03T05:36:00Z,45.26683333,-66.06116667,18.4,3.0,5.4
2020-07-03T05:37:00Z,45.26683333,-66.06116667,19.7,3.0,5.4
2020-07-03T05:38:00Z,45.26683333,-66.06116667,20.1,2.9,5.4
2020-07-03T05:39:00Z,45.26683333,-66.06116667,19.0,3.0,5.4
2020-07-03T05:40:00Z,45.26683333,-66.06116667,17.7,3.0,5.4
2020-07-03T05:41:00Z,45.26683333,-66.06116667,16.4,3.0,5.4
2020-07-03T05:42:00Z,45.26683333,-66.06116667,16.8,3.0,5.4
2020-07-03T05:43:00Z,45.26683333,-66.06116667,18.0,3.2,5.4
2020-07-03T05:44:00Z,45.26683333,-66.06116667,18.0,3.0,5.4
2020-07-03T05:45:00Z,45.26683333,-66.06116667,20.2,2.9,5.4
2020-07-03T05:46:00Z,45.26683333,-66.06116667,19.4,2.7,5.2
2020-07-03T05:47:00Z,45.26683333,-66.06116667,19.5,2.7,5.2
2020-07-03T05:48:00Z,45.26683333,-66.06116667,19.8,2.8,5.2
