timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-04T00:00:00Z,45.26683333,-66.06116667,288.7,0.7,1.7
2020-12-04T00:01:00Z,45.26683333,-66.06116667,290.5,0.7,1.7
2020-12-04T00:02:00Z,45.26683333,-66.06116667,292.0,0.8,1.7
2020-12-04T00:03:00Z,45.26683333,-66.06116667,295.4,0.8,1.7
2020-12-04T00:04:00Z,45.26683333,-66.06116667,301.5,0.8,1.7
2020-12-04T00:05:00Z,45.26683333,-66.06116667,301.3,0.9,1.7
2020-12-04T00:06:00Z,45.26683333,-66.06116667,303.1,0.9,1.7
2020-12-04T00:07:00Z,45.26683333,-66.06116667,302.7,0.9,1.7
2020-12-04T00:08:00Z,45.26683333,-66.06116667,301.6,0.8,1.7
2020-12-04T00:09:00Z,45.26683333,-66.06116667,302.7,0.8,1.7
2020-12-04T00:10:00Z,45.26683333,-66.06116667,300.8,0.7,1.4
2020-12-04T00:11:00Z,45.26683333,-66.06116667,301.7,0.7,1.4
2020-12-04T00:12:00Z,45.26683333,-66.06116667,305.5,0.7,1.4
2020-12-04T00:13:00Z,45.26683333,-66.06116667,306.9,0.6,1.4
2020-12-04T00:14:00Z,45.26683333,-66.06116667,311.2,0.6,1.4
2020-12-04T00:15:00Z,45.26683333,-66.06116667,315.0,0.5,0.9
2020-12-04T00:16:00Z,45.26683333,-66.06116667,321.0,0.5,0.9
2020-12-04T00:17:00Z,45.26683333,-66.06116667,331.6,0.5,0.9
2020-12-04T00:18:00Z,45.26683333,-66.06116667,341.9,0.6,1.0
2020-12-04T00:19:00Z,45.26683333,-66.06116667,346.7,0.6,1.0
2020-12-04T00:20:00Z,45.26683333,-66.06116667,352.9,0.6,1.0
2020-12-04T00:21:00Z,45.26683333,-66.06116667,351.5,0.6,1.3
2020-12-04T00:22:00Z,45.26683333,-66.06116667,345.0,0.6,1.4
2020-12-04T00:23:00Z,45.26683333,-66.06116667,339.0,0.7,1.5
2020-12-04T00:24:00Z,45.26683333,-66.06116667,331.3,0.8,1.5
2020-12-04T00:25:00Z,45.26683333,-66.06116667,325.2,0.9,1.5
2020-12-04T00:26:00Z,45.26683333,-66.06116667,313.5,0.9,1.5
2020-12-04T00:27:00Z,45.26683333,-66.06116667,299.8,1.0,1.8
2020-12-04T00:28:00Z,45.26683333,-66.06116667,288.6,1.1,2.2
2020-12-04T00:29:00Z,45.26683333,-66.06116667,280.4,1.2,2.2
2020-12-04T00:30:00Z,45.26683333,-66.06116667,273.1,1.3,2.2
2020-12-04T00:31:00Z,45.26683333,-66.06116667,269.8,1.3,2.2
2020-12-04T00:32:00Z,45.26683333,-66.06116667,268.8,1.4,2.2
2020-12-04T00:33:00Z,45.26683333,-66.06116667,266.2,1.4,2.2
2020-12-04T00:34:00Z,45.26683333,-66.06116667,264.2,1.4,2.2
2020-12-04T00:35:00Z,45.26683333,-66.06116667,263.9,1.4,2.2
2020-12-04T00:36:00Z,45.26683333,-66.06116667,261.6,1.5,2.2
2020-12-04T00:37:00Z,45.26683333,-66.06116667,260.7,1.5,2.4
2020-12-04T00:38:00Z,45.26683333,-66.06116667,260.0,1.6,2.7
2020-12-04T00:39:00Z,45.26683333,-66.06116667,259.5,1.6,3.1
2020-12-04T00:40:00Z,45.26683333,-66.06116667,257.0,1.6,3.1
2020-12-04T00:41:01Z,45.26683333,-66.06116667,255.6,1.7,3.1
2020-12-04T00:42:00Z,45.26683333,-66.06116667,254.8,1.7,3.1
2020-12-04T00:43:00Z,45.26683333,-66.06116667,253.4,1.7,3.1
2020-12-04T00:44:00Z,45.26683333,-66.06116667,250.5,1.8,3.1
2020-12-04T00:45:00Z,45.26683333,-66.06116667,247.6,1.9,3.1
2020-12-04T00:46:00Z,45.26683333,-66.06116667,245.8,2.0,3.1
2020-12-04T00:47:00Z,45.26683333,-66.06116667,244.1,2.1,4.0
2020-12-04T00:48:00Z,45.26683333,-66.06116667,243.0,2.1,4.0
2020-12-04T00:49:00Z,45.26683333,-66.06116667,240.9,2.2,4.0
2020-12-04T00:50:00Z,45.26683333,-66.06116667,240.5,2.3,4.0
2020-12-04T00:51:00Z,45.26683333,-66.06116667,239.4,2.3,4.0
2020-12-04T00:52:00Z,45.26683333,-66.06116667,236.8,2.4,4.0
2020-12-04T00:53:00Z,45.26683333,-66.06116667,237.2,2.5,4.2
2020-12-04T00:54:00Z,45.26683333,-66.06116667,237.5,2.6,4.4
2020-12-04T00:55:00Z,45.26683333,-66.06116667,237.6,2.7,4.4
2020-12-04T00:56:00Z,45.26683333,-66.06116667,236.0,2.7,4.4
2020-12-04T00:57:00Z,45.26683333,-66.06116667,235.8,2.7,4.4
2020-12-04T00:58:00Z,45.26683333,-66.06116667,236.1,2.7,4.4
2020-12-04T00:59:00Z,45.26683333,-66.06116667,237.8,2.8,4.4
2020-12-04T01:00:00Z,45.26683333,-66.06116667,238.4,2.8,4.4
2020-12-04T01:01:00Z,45.26683333,-66.06116667,239.0,2.8,4.4
2020-12-04T01:02:00Z,45.26683333,-66.06116667,240.3,2.9,4.4
2020-12-04T01:03:00Z,45.26683333,-66.06116667,240.2,2.9,4.4
2020-12-04T01:04:00Z,45.26683333,-66.06116667,240.2,2.9,4.2
2020-12-04T01:05:00Z,45.26683333,-66.06116667,241.4,2.9,4.2
2020-12-04T01:06:00Z,45.26683333,-66.06116667,244.5,3.0,4.2
2020-12-04T01:07:00Z,45.26683333,-66.06116667,245.9,3.0,4.2
2020-12-04T01:08:00Z,45.26683333,-66.06116667,246.7,3.1,4.3
2020-12-04T01:09:00Z,45.26683333,-66.06116667,248.1,3.1,4.3
2020-12-04T01:10:00Z,45.26683333,-66.06116667,249.5,3.1,4.3
2020-12-04T01:11:00Z,45.26683333,-66.06116667,252.0,3.2,4.3
2020-12-04T01:12:00Z,45.26683333,-66.06116667,254.1,3.2,4.3
2020-12-04T01:13:00Z,45.26683333,-66.06116667,254.8,3.2,4.3
2020-12-04T01:14:00Z,45.26683333,-66.06116667,255.3,3.2,4.3
2020-12-04T01:15:00Z,45.26683333,-66.06116667,255.6,3.1,4.3
2020-12-04T01:16:00Z,45.26683333,-66.06116667,255.4,3.1,4.3
2020-12-04T01:17:00Z,45.26683333,-66.06116667,256.0,3.1,4.3
2020-12-04T01:18:00Z,45.26683333,-66.06116667,257.3,3.1,4.1
2020-12-04T01:19:00Z,45.26683333,-66.06116667,259.1,3.0,4.1
2020-12-04T01:20:00Z,45.26683333,-66.06116667,262.2,2.9,4.1
2020-12-04T01:21:00Z,45.26683333,-66.06116667,263.6,2.8,4.1
2020-12-04T01:22:00Z,45.26683333,-66.06116667,265.7,2.6,4.1
2020-12-04T01:23:00Z,45.26683333,-66.06116667,270.0,2.4,4.0
2020-12-04T01:24:00Z,45.26683333,-66.06116667,275.8,2.3,4.0
2020-12-04T01:25:00Z,45.26683333,-66.06116667,281.9,2.3,4.0
2020-12-04T01:26:00Z,45.26683333,-66.06116667,286.9,2.1,4.0
2020-12-04T01:27:00Z,45.26683333,-66.06116667,291.6,2.0,3.5
2020-12-04T01:28:00Z,45.26683333,-66.06116667,295.1,1.8,3.5
2020-12-04T01:29:00Z,45.26683333,-66.06116667,296.9,1.7,2.7
2020-12-04T01:30:00Z,45.26683333,-66.06116667,299.7,1.7,2.7
2020-12-04T01:31:00Z,45.26683333,-66.06116667,305.1,1.6,2.4
2020-12-04T01:32:00Z,45.26683333,-66.06116667,309.4,1.6,2.4
2020-12-04T01:33:00Z,45.26683333,-66.06116667,312.7,1.6,2.4
2020-12-04T01:34:00Z,45.26683333,-66.06116667,313.2,1.6,2.3
2020-12-04T01:35:00Z,45.26683333,-66.06116667,313.3,1.5,2.2
2020-12-04T01:36:00Z,45.26683333,-66.06116667,315.3,1.5,2.3
2020-12-04T01:37:00Z,45.26683333,-66.06116667,314.3,1.5,2.3
2020-12-04T01:38:00Z,45.26683333,-66.06116667,315.9,1.5,2.3
2020-12-04T01:39:00Z,45.26683333,-66.06116667,318.2,1.6,2.3
2020-12-04T01:40:00Z,45.26683333,-66.06116667,319.1,1.6,2.3
2020-12-04T01:41:00Z,45.26683333,-66.06116667,316.4,1.6,2.3
2020-12-04T01:42:00Z,45.26683333,-66.06116667,312.9,1.5,2.3
2020-12-04T01:43:00Z,45.26683333,-66.06116667,309.6,1.5,2.4
2020-12-04T01:44:00Z,45.26683333,-66.06116667,308.8,1.5,2.4
2020-12-04T01:45:00Z,45.26683333,-66.06116667,308.5,1.6,2.4
2020-12-04T01:46:00Z,45.26683333,-66.06116667,308.0,1.7,2.6
2020-12-04T01:47:00Z,45.26683333,-66.06116667,310.6,1.8,2.9
2020-12-04T01:48:00Z,45.26683333,-66.06116667,311.0,1.8,2.9
2020-12-04T01:49:00Z,45.26683333,-66.06116667,311.0,1.9,2.9
2020-12-04T01:50:00Z,45.26683333,-66.06116667,310.5,2.0,2.9
2020-12-04T01:51:00Z,45.26683333,-66.06116667,311.8,2.1,2.9
2020-12-04T01:52:00Z,45.26683333,-66.06116667,314.4,2.2,2.9
2020-12-04T01:53:00Z,45.26683333,-66.06116667,316.1,2.2,2.9
2020-12-04T01:54:00Z,45.26683333,-66.06116667,316.4,2.2,2.9
2020-12-04T01:55:00Z,45.26683333,-66.06116667,316.6,2.1,2.9
2020-12-04T01:56:00Z,45.26683333,-66.06116667,316.4,2.0,2.9
2020-12-04T01:57:00Z,45.26683333,-66.06116667,316.5,2.0,2.7
2020-12-04T01:58:00Z,45.26683333,-66.06116667,316.6,1.9,2.7
2020-12-04T01:59:00Z,45.26683333,-66.06116667,316.7,1.9,2.7
2020-12-04T02:00:00Z,45.26683333,-66.06116667,315.5,1.8,2.6
2020-12-04T02:01:00Z,45.26683333,-66.06116667,313.5,1.7,2.4
2020-12-04T02:02:00Z,45.26683333,-66.06116667,310.5,1.7,2.4
2020-12-04T02:03:00Z,45.26683333,-66.06116667,305.9,1.6,2.4
2020-12-04T02:04:00Z,45.26683333,-66.06116667,301.4,1.6,2.4
2020-12-04T02:05:00Z,45.26683333,-66.06116667,298.2,1.6,2.4
2020-12-04T02:06:00Z,45.26683333,-66.06116667,294.0,1.6,2.4
2020-12-04T02:07:00Z,45.26683333,-66.06116667,291.3,1.6,2.4
2020-12-04T02:08:00Z,45.26683333,-66.06116667,289.1,1.5,2.4
2020-12-04T02:09:00Z,45.26683333,-66.06116667,288.8,1.5,2.4
2020-12-04T02:10:00Z,45.26683333,-66.06116667,286.9,1.5,2.4
2020-12-04T02:11:00Z,45.26683333,-66.06116667,286.1,1.4,2.4
2020-12-04T02:12:00Z,45.26683333,-66.06116667,285.8,1.4,2.7
2020-12-04T02:13:00Z,45.26683333,-66.06116667,289.6,1.4,2.7
2020-12-04T02:14:00Z,45.26683333,-66.06116667,293.8,1.5,2.7
2020-12-04T02:15:00Z,45.26683333,-66.06116667,296.7,1.5,2.7
2020-12-04T02:16:00Z,45.26683333,-66.06116667,299.6,1.5,2.7
2020-12-04T02:17:00Z,45.26683333,-66.06116667,301.5,1.5,2.7
2020-12-04T02:18:00Z,45.26683333,-66.06116667,301.1,1.5,2.7
2020-12-04T02:19:00Z,45.26683333,-66.06116667,295.0,1.5,2.7
2020-12-04T02:20:00Z,45.26683333,-66.06116667,291.1,1.5,2.7
2020-12-04T02:21:00Z,45.26683333,-66.06116667,287.3,1.4,2.7
2020-12-04T02:22:00Z,45.26683333,-66.06116667,283.7,1.4,2.6
2020-12-04T02:23:00Z,45.26683333,-66.06116667,274.7,1.3,2.6
2020-12-04T02:24:00Z,45.26683333,-66.06116667,264.7,1.3,2.6
2020-12-04T02:25:00Z,45.26683333,-66.06116667,257.7,1.3,2.7
2020-12-04T02:26:00Z,45.26683333,-66.06116667,255.9,1.3,2.7
2020-12-04T02:27:00Z,45.26683333,-66.06116667,253.9,1.3,2.7
2020-12-04T02:28:00Z,45.26683333,-66.06116667,251.7,1.3,2.7
2020-12-04T02:29:00Z,45.26683333,-66.06116667,254.6,1.3,2.7
2020-12-04T02:30:00Z,45.26683333,-66.06116667,256.6,1.3,2.7
2020-12-04T02:31:00Z,45.26683333,-66.06116667,261.1,1.3,2.7
2020-12-04T02:32:00Z,45.26683333,-66.06116667,266.1,1.3,2.7
2020-12-04T02:33:00Z,45.26683333,-66.06116667,272.5,1.4,2.7
2020-12-04T02:34:00Z,45.26683333,-66.06116667,278.3,1.4,2.7
2020-12-04T02:35:00Z,45.26683333,-66.06116667,281.3,1.4,2.8
2020-12-04T02:36:00Z,45.26683333,-66.06116667,281.1,1.5,4.0
2020-12-04T02:37:00Z,45.26683333,-66.06116667,278.1,1.6,4.4
2020-12-04T02:38:00Z,45.26683333,-66.06116667,276.0,1.7,4.4
2020-12-04T02:39:00Z,45.26683333,-66.06116667,277.5,1.8,4.4
2020-12-04T02:40:00Z,45.26683333,-66.06116667,278.9,2.0,4.4
2020-12-04T02:41:00Z,45.26683333,-66.06116667,278.3,2.1,4.4
2020-12-04T02:42:00Z,45.26683333,-66.06116667,276.1,2.2,4.4
2020-12-04T02:43:00Z,45.26683333,-66.06116667,275.8,2.4,4.4
2020-12-04T02:44:00Z,45.26683333,-66.06116667,273.2,2.5,4.6
2020-12-04T02:45:00Z,45.26683333,-66.06116667,269.1,2.6,4.6
2020-12-04T02:46:00Z,45.26683333,-66.06116667,265.5,2.6,4.6
2020-12-04T02:47:00Z,45.26683333,-66.06116667,264.1,2.5,4.6
2020-12-04T02:48:00Z,45.26683333,-66.06116667,265.3,2.5,4.6
2020-12-04T02:49:00Z,45.26683333,-66.06116667,262.4,2.5,4.6
2020-12-04T02:50:00Z,45.26683333,-66.06116667,257.4,2.5,4.6
2020-12-04T02:51:00Z,45.26683333,-66.06116667,251.7,2.8,9.0
2020-12-04T02:52:01Z,45.26683333,-66.06116667,246.2,3.1,9.0
2020-12-04T02:53:00Z,45.26683333,-66.06116667,240.5,3.6,10.6
2020-12-04T02:54:00Z,45.26683333,-66.06116667,236.5,4.0,10.6
2020-12-04T02:55:00Z,45.26683333,-66.06116667,233.6,4.6,10.6
2020-12-04T02:56:00Z,45.26683333,-66.06116667,230.3,4.9,10.6
2020-12-04T02:57:00Z,45.26683333,-66.06116667,228.1,5.3,10.6
2020-12-04T02:58:00Z,45.26683333,-66.06116667,224.9,5.8,10.6
2020-12-04T02:59:00Z,45.26683333,-66.06116667,223.8,6.1,10.6
2020-12-04T03:00:00Z,45.26683333,-66.06116667,224.2,6.4,10.6
2020-12-04T03:01:00Z,45.26683333,-66.06116667,223.8,6.3,10.6
2020-12-04T03:02:00Z,45.26683333,-66.06116667,223.7,6.4,10.6
2020-12-04T03:03:00Z,45.26683333,-66.06116667,224.7,6.3,10.4
2020-12-04T03:04:00Z,45.26683333,-66.06116667,225.3,6.2,10.1
2020-12-04T03:05:00Z,45.26683333,-66.06116667,226.3,6.0,9.9
2020-12-04T03:06:00Z,45.26683333,-66.06116667,227.9,5.9,9.9
2020-12-04T03:07:00Z,45.26683333,-66.06116667,227.9,6.0,9.9
2020-12-04T03:08:00Z,45.26683333,-66.06116667,226.5,5.8,9.9
2020-12-04T03:09:00Z,45.26683333,-66.06116667,225.7,5.8,9.9
2020-12-04T03:10:00Z,45.26683333,-66.06116667,224.5,5.9,9.9
2020-12-04T03:11:00Z,45.26683333,-66.06116667,223.6,6.4,13.7
2020-12-04T03:12:00Z,45.26683333,-66.06116667,224.0,6.7,13.7
2020-12-04T03:13:00Z,45.26683333,-66.06116667,222.4,7.0,13.7
2020-12-04T03:14:00Z,45.26683333,-66.06116667,222.6,7.2,13.7
2020-12-04T03:15:00Z,45.26683333,-66.06116667,222.3,7.3,13.7
2020-12-04T03:16:00Z,45.26683333,-66.06116667,221.9,7.5,13.7
2020-12-04T03:17:00Z,45.26683333,-66.06116667,222.2,7.6,13.7
2020-12-04T03:18:00Z,45.26683333,-66.06116667,223.5,7.9,13.7
2020-12-04T03:19:00Z,45.26683333,-66.06116667,224.0,8.0,13.7
2020-12-04T03:20:00Z,45.26683333,-66.06116667,225.5,8.1,13.7
2020-12-04T03:21:00Z,45.26683333,-66.06116667,226.5,7.7,13.5
2020-12-04T03:22:00Z,45.26683333,-66.06116667,225.9,7.4,13.5
2020-12-04T03:23:00Z,45.26683333,-66.06116667,226.1,7.4,12.0
2020-12-04T03:24:00Z,45.26683333,-66.06116667,225.6,7.3,12.0
2020-12-04T03:25:00Z,45.26683333,-66.06116667,225.0,7.6,12.9
2020-12-04T03:26:00Z,45.26683333,-66.06116667,224.3,7.6,12.9
2020-12-04T03:27:00Z,45.26683333,-66.06116667,224.0,7.7,12.9
2020-12-04T03:28:00Z,45.26683333,-66.06116667,223.0,7.7,12.9
2020-12-04T03:29:00Z,45.26683333,-66.06116667,222.6,7.7,12.9
2020-12-04T03:30:00Z,45.26683333,-66.06116667,223.0,7.8,12.9
2020-12-04T03:31:00Z,45.26683333,-66.06116667,223.0,8.0,12.9
2020-12-04T03:32:00Z,45.26683333,-66.06116667,223.4,8.1,12.9
2020-12-04T03:33:00Z,45.26683333,-66.06116667,223.7,7.9,12.9
2020-12-04T03:34:00Z,45.26683333,-66.06116667,222.4,7.9,12.9
2020-12-04T03:35:00Z,45.26683333,-66.06116667,223.0,7.4,12.8
2020-12-04T03:36:00Z,45.26683333,-66.06116667,223.1,7.3,12.8
2020-12-04T03:37:00Z,45.26683333,-66.06116667,222.2,7.4,12.8
2020-12-04T03:38:00Z,45.26683333,-66.06116667,222.2,7.4,12.8
2020-12-04T03:39:00Z,45.26683333,-66.06116667,222.2,7.3,12.8
2020-12-04T03:40:00Z,45.26683333,-66.06116667,222.6,7.1,10.8
2020-12-04T03:41:00Z,45.26683333,-66.06116667,222.5,7.2,11.4
2020-12-04T03:42:00Z,45.26683333,-66.06116667,222.3,7.2,11.4
2020-12-04T03:43:00Z,45.26683333,-66.06116667,222.7,7.5,13.1
2020-12-04T03:44:00Z,45.26683333,-66.06116667,223.8,7.7,13.1
2020-12-04T03:45:00Z,45.26683333,-66.06116667,223.6,7.8,13.1
2020-12-04T03:46:00Z,45.26683333,-66.06116667,223.9,7.9,13.1
2020-12-04T03:47:00Z,45.26683333,-66.06116667,224.8,8.0,13.1
2020-12-04T03:48:00Z,45.26683333,-66.06116667,224.4,8.1,13.1
2020-12-04T03:49:00Z,45.26683333,-66.06116667,223.9,8.5,13.5
2020-12-04T03:50:00Z,45.26683333,-66.06116667,222.8,8.6,13.5
2020-12-04T03:51:00Z,45.26683333,-66.06116667,223.3,8.5,13.5
2020-12-04T03:52:00Z,45.26683333,-66.06116667,223.4,8.6,13.5
2020-12-04T03:53:00Z,45.26683333,-66.06116667,223.8,8.4,13.5
2020-12-04T03:54:00Z,45.26683333,-66.06116667,224.4,8.0,13.5
2020-12-04T03:55:00Z,45.26683333,-66.06116667,226.9,8.1,13.5
2020-12-04T03:56:00Z,45.26683333,-66.06116667,231.6,7.9,13.5
2020-12-04T03:57:00Z,45.26683333,-66.06116667,237.3,7.5,13.5
2020-12-04T03:58:00Z,45.26683333,-66.06116667,243.4,7.4,13.5
2020-12-04T03:59:00Z,45.26683333,-66.06116667,249.3,7.0,11.9
2020-12-04T04:00:00Z,45.26683333,-66.06116667,254.3,6.7,11.9
2020-12-04T04:01:00Z,45.26683333,-66.06116667,257.6,6.5,11.5
2020-12-04T04:02:00Z,45.26683333,-66.06116667,260.7,6.2,9.4
2020-12-04T04:03:00Z,45.26683333,-66.06116667,264.2,6.0,9.0
2020-12-04T04:04:00Z,45.26683333,-66.06116667,267.4,5.8,9.0
2020-12-04T04:05:00Z,45.26683333,-66.06116667,267.9,5.6,8.1
2020-12-04T04:06:00Z,45.26683333,-66.06116667,266.0,5.5,8.1
2020-12-04T04:07:00Z,45.26683333,-66.06116667,263.0,5.3,8.1
2020-12-04T04:08:00Z,45.26683333,-66.06116667,261.3,5.1,8.1
2020-12-04T04:09:00Z,45.26683333,-66.06116667,259.8,4.9,7.4
2020-12-04T04:10:00Z,45.26683333,-66.06116667,258.7,4.9,7.3
2020-12-04T04:11:00Z,45.26683333,-66.06116667,259.0,4.7,7.1
2020-12-04T04:12:00Z,45.26683333,-66.06116667,258.8,4.5,6.1
2020-12-04T04:13:00Z,45.26683333,-66.06116667,258.4,4.4,6.1
2020-12-04T04:14:00Z,45.26683333,-66.06116667,258.3,4.3,6.1
2020-12-04T04:15:00Z,45.26683333,-66.06116667,260.1,4.2,6.1
2020-12-04T04:16:00Z,45.26683333,-66.06116667,261.5,4.1,6.1
2020-12-04T04:17:00Z,45.26683333,-66.06116667,262.3,4.0,6.1
2020-12-04T04:18:00Z,45.26683333,-66.06116667,263.0,3.9,6.1
2020-12-04T04:19:00Z,45.26683333,-66.06116667,263.4,4.0,6.7
2020-12-04T04:20:00Z,45.26683333,-66.06116667,263.7,3.9,6.7
2020-12-04T04:21:00Z,45.26683333,-66.06116667,263.4,4.0,6.7
2020-12-04T04:22:00Z,45.26683333,-66.06116667,263.6,4.2,7.0
2020-12-04T04:23:00Z,45.26683333,-66.06116667,262.2,4.5,7.0
2020-12-04T04:24:00Z,45.26683333,-66.06116667,261.3,4.6,7.0
2020-12-04T04:25:00Z,45.26683333,-66.06116667,259.1,4.7,7.0
2020-12-04T04:26:00Z,45.26683333,-66.06116667,257.5,4.8,7.0
2020-12-04T04:27:00Z,45.26683333,-66.06116667,256.2,5.0,7.0
2020-12-04T04:28:00Z,45.26683333,-66.06116667,255.1,5.1,7.0
2020-12-04T04:29:00Z,45.26683333,-66.06116667,253.9,5.0,7.0
2020-12-04T04:30:00Z,45.26683333,-66.06116667,252.9,5.1,7.0
2020-12-04T04:31:00Z,45.26683333,-66.06116667,252.2,5.1,7.0
2020-12-04T04:32:00Z,45.26683333,-66.06116667,252.0,4.9,6.7
2020-12-04T04:33:00Z,45.26683333,-66.06116667,253.6,4.8,6.4
2020-12-04T04:34:00Z,45.26683333,-66.06116667,254.4,4.7,6.4
2020-12-04T04:35:00Z,45.26683333,-66.06116667,255.1,4.6,6.4
2020-12-04T04:36:00Z,45.26683333,-66.06116667,255.9,4.5,6.4
2020-12-04T04:37:00Z,45.26683333,-66.06116667,256.7,4.5,6.4
2020-12-04T04:38:00Z,45.26683333,-66.06116667,257.1,4.5,6.4
2020-12-04T04:39:00Z,45.26683333,-66.06116667,257.6,4.4,6.4
2020-12-04T04:40:00Z,45.26683333,-66.06116667,258.3,4.4,6.4
2020-12-04T04:41:00Z,45.26683333,-66.06116667,258.7,4.4,6.0
2020-12-04T04:42:00Z,45.26683333,-66.06116667,258.8,4.3,6.0
2020-12-04T04:43:00Z,45.26683333,-66.06116667,258.3,4.3,6.0
2020-12-04T04:44:00Z,45.26683333,-66.06116667,258.1,4.4,6.1
2020-12-04T04:45:00Z,45.26683333,-66.06116667,258.2,4.6,6.1
2020-12-04T04:46:00Z,45.26683333,-66.06116667,258.0,4.6,6.1
2020-12-04T04:47:00Z,45.26683333,-66.06116667,257.2,4.6,6.1
2020-12-04T04:48:00Z,45.26683333,-66.06116667,256.6,4.6,6.1
2020-12-04T04:49:00Z,45.26683333,-66.06116667,256.7,4.6,6.1
2020-12-04T04:50:00Z,45.26683333,-66.06116667,256.7,4.5,6.1
2020-12-04T04:51:00Z,45.26683333,-66.06116667,256.8,4.5,6.1
2020-12-04T04:52:00Z,45.26683333,-66.06116667,258.8,4.4,6.1
2020-12-04T04:53:00Z,45.26683333,-66.06116667,259.5,4.3,6.1
2020-12-04T04:54:00Z,45.26683333,-66.06116667,259.7,4.2,5.5
2020-12-04T04:55:00Z,45.26683333,-66.06116667,260.9,4.0,5.5
2020-12-04T04:56:00Z,45.26683333,-66.06116667,262.1,3.7,5.5
2020-12-04T04:57:00Z,45.26683333,-66.06116667,264.8,3.5,5.5
2020-12-04T04:58:00Z,45.26683333,-66.06116667,267.2,3.3,5.3
2020-12-04T04:59:00Z,45.26683333,-66.06116667,269.4,3.1,5.0
2020-12-04T05:00:00Z,45.26683333,-66.06116667,272.1,3.0,5.0
2020-12-04T05:01:00Z,45.26683333,-66.06116667,275.1,2.8,5.0
2020-12-04T05:02:00Z,45.26683333,-66.06116667,276.4,2.8,5.0
2020-12-04T05:03:00Z,45.26683333,-66.06116667,278.6,2.6,4.3
2020-12-04T05:04:00Z,45.26683333,-66.06116667,281.5,2.5,3.8
2020-12-04T05:05:00Z,45.26683333,-66.06116667,282.9,2.5,3.5
2020-12-04T05:06:00Z,45.26683333,-66.06116667,283.9,2.5,3.5
2020-12-04T05:07:00Z,45.26683333,-66.06116667,284.9,2.5,3.5
2020-12-04T05:08:00Z,45.26683333,-66.06116667,285.9,2.5,3.5
2020-12-04T05:09:00Z,45.26683333,-66.06116667,286.6,2.5,3.5
2020-12-04T05:10:00Z,45.26683333,-66.06116667,286.3,2.5,3.5
2020-12-04T05:11:00Z,45.26683333,-66.06116667,285.2,2.5,3.5
2020-12-04T05:12:00Z,45.26683333,-66.06116667,284.6,2.5,3.2
2020-12-04T05:13:00Z,45.26683333,-66.06116667,284.4,2.5,3.2
2020-12-04T05:14:00Z,45.26683333,-66.06116667,283.6,2.4,3.1
2020-12-04T05:15:00Z,45.26683333,-66.06116667,282.7,2.4,3.1
2020-12-04T05:16:00Z,45.26683333,-66.06116667,282.5,2.4,3.1
2020-12-04T05:17:00Z,45.26683333,-66.06116667,281.0,2.4,3.1
2020-12-04T05:18:00Z,45.26683333,-66.06116667,281.1,2.4,3.1
2020-12-04T05:19:00Z,45.26683333,-66.06116667,280.8,2.3,3.1
2020-12-04T05:20:00Z,45.26683333,-66.06116667,280.3,2.3,3.1
2020-12-04T05:21:00Z,45.26683333,-66.06116667,280.5,2.3,3.0
2020-12-04T05:22:00Z,45.26683333,-66.06116667,280.6,2.3,3.0
2020-12-04T05:23:00Z,45.26683333,-66.06116667,280.7,2.4,3.2
2020-12-04T05:24:00Z,45.26683333,-66.06116667,281.4,2.4,3.2
2020-12-04T05:25:00Z,45.26683333,-66.06116667,283.1,2.4,3.6
2020-12-04T05:26:00Z,45.26683333,-66.06116667,285.7,2.5,3.8
2020-12-04T05:27:00Z,45.26683333,-66.06116667,288.6,2.6,3.8
2020-12-04T05:28:00Z,45.26683333,-66.06116667,289.4,2.7,3.8
2020-12-04T05:29:00Z,45.26683333,-66.06116667,291.5,2.8,3.8
2020-12-04T05:30:00Z,45.26683333,-66.06116667,293.5,2.9,4.1
2020-12-04T05:31:00Z,45.26683333,-66.06116667,295.2,2.9,4.1
2020-12-04T05:32:00Z,45.26683333,-66.06116667,296.0,3.0,4.1
2020-12-04T05:33:00Z,45.26683333,-66.06116667,296.5,2.9,4.1
2020-12-04T05:34:00Z,45.26683333,-66.06116667,296.0,2.9,4.1
2020-12-04T05:35:00Z,45.26683333,-66.06116667,295.7,2.9,4.1
2020-12-04T05:36:00Z,45.26683333,-66.06116667,294.5,2.8,4.1
2020-12-04T05:37:00Z,45.26683333,-66.06116667,293.3,2.7,4.1
2020-12-04T05:38:00Z,45.26683333,-66.06116667,293.2,2.6,4.1
2020-12-04T05:39:00Z,45.26683333,-66.06116667,292.5,2.5,4.1
2020-12-04T05:40:00Z,45.26683333,-66.06116667,291.9,2.4,3.6
2020-12-04T05:41:00Z,45.26683333,-66.06116667,291.7,2.3,3.6
2020-12-04T05:42:00Z,45.26683333,-66.06116667,292.4,2.2,3.1
2020-12-04T05:43:00Z,45.26683333,-66.06116667,293.6,2.1,3.1
2020-12-04T05:44:00Z,45.26683333,-66.06116667,295.3,2.1,3.1
2020-12-04T05:45:00Z,45.26683333,-66.06116667,295.6,2.0,3.1
2020-12-04T05:46:00Z,45.26683333,-66.06116667,296.2,2.0,3.1
2020-12-04T05:47:00Z,45.26683333,-66.06116667,296.9,2.0,3.1
2020-12-04T05:48:00Z,45.26683333,-66.06116667,297.7,1.9,2.7
