timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-13T00:00:00Z,45.26683333,-66.06116667,275.4,6.1,8.7
2020-02-13T00:01:00Z,45.26683333,-66.06116667,274.1,5.9,8.7
2020-02-13T00:02:00Z,45.26683333,-66.06116667,273.4,5.6,8.7
2020-02-13T00:03:00Z,45.26683333,-66.06116667,272.4,5.3,8.2
2020-02-13T00:04:00Z,45.26683333,-66.06116667,270.9,5.3,7.0
2020-02-13T00:05:00Z,45.26683333,-66.06116667,269.1,5.2,7.0
2020-02-13T00:06:00Z,45.26683333,-66.06116667,267.2,5.1,7.0
2020-02-13T00:07:00Z,45.26683333,-66.06116667,266.2,5.2,7.2
2020-02-13T00:08:00Z,45.26683333,-66.06116667,264.8,5.2,7.2
2020-02-13T00:09:00Z,45.26683333,-66.06116667,263.1,5.3,7.2
2020-02-13T00:10:00Z,45.26683333,-66.06116667,262.3,5.3,7.3
2020-02-13T00:11:00Z,45.26683333,-66.06116667,262.2,5.6,8.3
2020-02-13T00:12:00Z,45.26683333,-66.06116667,261.5,5.8,8.3
2020-02-13T00:13:00Z,45.26683333,-66.06116667,261.5,6.0,8.3
2020-02-13T00:14:00Z,45.26683333,-66.06116667,263.3,6.1,8.3
2020-02-13T00:15:00Z,45.26683333,-66.06116667,265.5,6.1,8.3
2020-02-13T00:16:00Z,45.26683333,-66.06116667,267.2,6.1,8.3
2020-02-13T00:17:00Z,45.26683333,-66.06116667,267.5,6.1,8.3
2020-02-13T00:18:00Z,45.26683333,-66.06116667,270.2,6.1,8.3
2020-02-13T00:19:00Z,45.26683333,-66.06116667,272.8,6.0,8.3
2020-02-13T00:20:00Z,45.26683333,-66.06116667,275.7,6.1,8.3
2020-02-13T00:21:00Z,45.26683333,-66.06116667,277.0,6.0,8.3
2020-02-13T00:22:00Z,45.26683333,-66.06116667,277.9,5.9,8.3
2020-02-13T00:23:00Z,45.26683333,-66.06116667,278.9,5.8,7.7
2020-02-13T00:24:00Z,45.26683333,-66.06116667,278.7,5.8,7.7
2020-02-13T00:25:00Z,45.26683333,-66.06116667,278.1,5.9,7.7
2020-02-13T00:26:00Z,45.26683333,-66.06116667,277.7,5.9,7.7
2020-02-13T00:27:00Z,45.26683333,-66.06116667,278.3,5.8,7.7
2020-02-13T00:28:00Z,45.26683333,-66.06116667,276.8,5.7,7.7
2020-02-13T00:29:00Z,45.26683333,-66.06116667,274.9,5.6,7.7
2020-02-13T00:30:00Z,45.26683333,-66.06116667,273.6,5.3,7.7
2020-02-13T00:31:00Z,45.26683333,-66.06116667,273.9,5.1,7.2
2020-02-13T00:32:00Z,45.26683333,-66.06116667,273.6,5.0,7.2
2020-02-13T00:33:00Z,45.26683333,-66.06116667,273.8,4.8,7.2
2020-02-13T00:34:00Z,45.26683333,-66.06116667,274.5,4.7,7.2
2020-02-13T00:35:00Z,45.26683333,-66.06116667,275.3,4.5,6.3
2020-02-13T00:36:00Z,45.26683333,-66.06116667,276.9,4.5,6.3
2020-02-13T00:37:00Z,45.26683333,-66.06116667,278.4,4.5,6.3
2020-02-13T00:38:00Z,45.26683333,-66.06116667,280.3,4.7,7.9
2020-02-13T00:39:00Z,45.26683333,-66.06116667,282.7,4.8,7.9
2020-02-13T00:40:00Z,45.26683333,-66.06116667,284.6,5.1,8.1
2020-02-13T00:41:00Z,45.26683333,-66.06116667,284.9,5.4,8.4
2020-02-13T00:42:00Z,45.26683333,-66.06116667,286.5,5.6,8.4
2020-02-13T00:43:00Z,45.26683333,-66.06116667,287.8,5.7,8.4
2020-02-13T00:44:00Z,45.26683333,-66.06116667,288.9,5.8,8.4
2020-02-13T00:45:00Z,45.26683333,-66.06116667,290.1,6.0,8.4
2020-02-13T00:46:00Z,45.26683333,-66.06116667,290.4,6.2,9.0
2020-02-13T00:47:00Z,45.26683333,-66.06116667,290.0,6.2,9.0
2020-02-13T00:48:00Z,45.26683333,-66.06116667,289.7,6.2,9.0
2020-02-13T00:49:00Z,45.26683333,-66.06116667,289.9,6.2,9.0
2020-02-13T00:50:00Z,45.26683333,-66.06116667,289.3,6.2,9.0
2020-02-13T00:51:00Z,45.26683333,-66.06116667,289.6,6.1,9.0
2020-02-13T00:52:00Z,45.26683333,-66.06116667,289.1,6.0,9.0
2020-02-13T00:53:00Z,45.26683333,-66.06116667,288.9,5.9,9.0
2020-02-13T00:54:00Z,45.26683333,-66.06116667,288.0,5.9,9.0
2020-02-13T00:55:00Z,45.26683333,-66.06116667,287.5,5.7,9.0
2020-02-13T00:56:00Z,45.26683333,-66.06116667,287.2,5.4,7.7
2020-02-13T00:57:00Z,45.26683333,-66.06116667,286.3,5.3,7.7
2020-02-13T00:58:00Z,45.26683333,-66.06116667,286.2,5.0,7.7
2020-02-13T00:59:00Z,45.26683333,-66.06116667,285.8,4.7,7.5
2020-02-13T01:00:00Z,45.26683333,-66.06116667,285.7,4.3,6.7
2020-02-13T01:01:00Z,45.26683333,-66.06116667,284.4,4.0,6.7
2020-02-13T01:02:00Z,45.26683333,-66.06116667,285.5,3.7,6.2
2020-02-13T01:03:00Z,45.26683333,-66.06116667,285.0,3.4,5.7
2020-02-13T01:04:00Z,45.26683333,-66.06116667,284.2,3.2,4.9
2020-02-13T01:05:00Z,45.26683333,-66.06116667,282.0,3.0,4.7
2020-02-13T01:06:00Z,45.26683333,-66.06116667,278.8,2.8,4.7
2020-02-13T01:07:00Z,45.26683333,-66.06116667,276.4,2.6,4.1
2020-02-13T01:08:00Z,45.26683333,-66.06116667,272.7,2.7,5.3
2020-02-13T01:09:00Z,45.26683333,-66.06116667,269.7,2.7,5.3
2020-02-13T01:10:00Z,45.26683333,-66.06116667,265.6,2.9,6.5
2020-02-13T01:11:00Z,45.26683333,-66.06116667,264.0,3.1,6.5
2020-02-13T01:12:00Z,45.26683333,-66.06116667,262.0,3.3,6.5
2020-02-13T01:13:00Z,45.26683333,-66.06116667,259.8,3.5,6.5
2020-02-13T01:14:00Z,45.26683333,-66.06116667,257.0,3.7,7.8
2020-02-13T01:15:00Z,45.26683333,-66.06116667,256.1,4.0,7.8
2020-02-13T01:16:00Z,45.26683333,-66.06116667,255.7,4.2,7.8
2020-02-13T01:17:00Z,45.26683333,-66.06116667,255.6,4.4,7.8
2020-02-13T01:18:00Z,45.26683333,-66.06116667,255.1,4.4,7.8
2020-02-13T01:19:00Z,45.26683333,-66.06116667,253.8,4.5,7.8
2020-02-13T01:20:00Z,45.26683333,-66.06116667,254.3,4.5,7.8
2020-02-13T01:21:00Z,45.26683333,-66.06116667,254.8,4.5,7.8
2020-02-13T01:22:00Z,45.26683333,-66.06116667,253.8,4.4,7.8
2020-02-13T01:23:00Z,45.26683333,-66.06116667,254.3,4.4,7.8
2020-02-13T01:24:00Z,45.26683333,-66.06116667,255.0,4.4,7.8
2020-02-13T01:25:00Z,45.26683333,-66.06116667,255.2,4.3,6.6
2020-02-13T01:26:00Z,45.26683333,-66.06116667,256.4,4.4,6.9
2020-02-13T01:27:00Z,45.26683333,-66.06116667,257.3,4.7,9.8
2020-02-13T01:28:00Z,45.26683333,-66.06116667,259.8,4.9,9.8
2020-02-13T01:29:00Z,45.26683333,-66.06116667,261.2,5.1,9.8
2020-02-13T01:30:00Z,45.26683333,-66.06116667,262.3,5.4,9.8
2020-02-13T01:31:00Z,45.26683333,-66.06116667,262.4,5.7,9.8
2020-02-13T01:32:00Z,45.26683333,-66.06116667,262.0,6.0,9.8
2020-02-13T01:33:00Z,45.26683333,-66.06116667,261.6,6.1,9.8
2020-02-13T01:34:00Z,45.26683333,-66.06116667,262.3,6.3,9.8
2020-02-13T01:35:00Z,45.26683333,-66.06116667,261.7,6.4,9.8
2020-02-13T01:36:00Z,45.26683333,-66.06116667,261.1,6.5,9.8
2020-02-13T01:37:00Z,45.26683333,-66.06116667,260.6,6.3,9.6
2020-02-13T01:38:00Z,45.26683333,-66.06116667,259.3,6.3,9.6
2020-02-13T01:39:00Z,45.26683333,-66.06116667,259.2,6.5,10.4
2020-02-13T01:40:00Z,45.26683333,-66.06116667,259.1,6.5,10.4
2020-02-13T01:41:00Z,45.26683333,-66.06116667,258.2,6.4,10.4
2020-02-13T01:42:00Z,45.26683333,-66.06116667,258.1,6.4,10.4
2020-02-13T01:43:01Z,45.26683333,-66.06116667,257.1,6.6,10.4
2020-02-13T01:44:00Z,45.26683333,-66.06116667,256.0,6.6,10.4
2020-02-13T01:45:00Z,45.26683333,-66.06116667,255.3,6.8,10.4
2020-02-13T01:46:00Z,45.26683333,-66.06116667,255.7,6.9,10.4
2020-02-13T01:47:00Z,45.26683333,-66.06116667,255.1,7.0,10.4
2020-02-13T01:48:00Z,45.26683333,-66.06116667,256.4,7.2,10.4
2020-02-13T01:49:00Z,45.26683333,-66.06116667,256.1,7.0,10.0
2020-02-13T01:50:00Z,45.26683333,-66.06116667,255.4,6.9,9.7
2020-02-13T01:51:00Z,45.26683333,-66.06116667,255.4,7.1,9.8
2020-02-13T01:52:00Z,45.26683333,-66.06116667,255.5,7.1,9.8
2020-02-13T01:53:00Z,45.26683333,-66.06116667,256.9,7.1,9.8
2020-02-13T01:54:00Z,45.26683333,-66.06116667,258.0,7.1,10.4
2020-02-13T01:55:00Z,45.26683333,-66.06116667,259.7,7.1,10.4
2020-02-13T01:56:00Z,45.26683333,-66.06116667,260.2,7.3,10.4
2020-02-13T01:57:00Z,45.26683333,-66.06116667,260.9,7.4,10.4
2020-02-13T01:58:00Z,45.26683333,-66.06116667,260.1,7.5,10.4
2020-02-13T01:59:00Z,45.26683333,-66.06116667,260.3,7.5,10.4
2020-02-13T02:00:00Z,45.26683333,-66.06116667,261.4,7.6,10.4
2020-02-13T02:01:00Z,45.26683333,-66.06116667,262.1,7.5,10.4
2020-02-13T02:02:00Z,45.26683333,-66.06116667,262.4,7.5,10.4
2020-02-13T02:03:00Z,45.26683333,-66.06116667,261.8,7.5,10.4
2020-02-13T02:04:00Z,45.26683333,-66.06116667,261.6,7.5,10.2
2020-02-13T02:05:00Z,45.26683333,-66.06116667,261.5,7.5,10.2
2020-02-13T02:06:00Z,45.26683333,-66.06116667,261.1,7.2,10.0
2020-02-13T02:07:00Z,45.26683333,-66.06116667,262.3,7.0,9.4
2020-02-13T02:08:00Z,45.26683333,-66.06116667,262.9,6.8,9.4
2020-02-13T02:09:00Z,45.26683333,-66.06116667,262.9,6.8,9.4
2020-02-13T02:10:00Z,45.26683333,-66.06116667,263.2,6.7,9.4
2020-02-13T02:11:00Z,45.26683333,-66.06116667,263.9,6.6,9.4
2020-02-13T02:12:00Z,45.26683333,-66.06116667,265.6,6.4,9.4
2020-02-13T02:13:00Z,45.26683333,-66.06116667,267.2,6.3,9.4
2020-02-13T02:14:00Z,45.26683333,-66.06116667,269.5,6.0,9.2
2020-02-13T02:15:00Z,45.26683333,-66.06116667,270.8,5.8,8.5
2020-02-13T02:16:00Z,45.26683333,-66.06116667,272.8,5.8,8.5
2020-02-13T02:17:00Z,45.26683333,-66.06116667,273.6,5.6,8.5
2020-02-13T02:18:00Z,45.26683333,-66.06116667,275.1,5.6,8.5
2020-02-13T02:19:00Z,45.26683333,-66.06116667,276.5,5.3,7.6
2020-02-13T02:20:00Z,45.26683333,-66.06116667,276.8,5.2,7.6
2020-02-13T02:21:00Z,45.26683333,-66.06116667,276.5,5.0,7.6
2020-02-13T02:22:00Z,45.26683333,-66.06116667,274.7,4.9,7.6
2020-02-13T02:23:00Z,45.26683333,-66.06116667,273.1,4.7,7.6
2020-02-13T02:24:00Z,45.26683333,-66.06116667,270.4,4.5,7.6
2020-02-13T02:25:00Z,45.26683333,-66.06116667,267.8,4.5,7.6
2020-02-13T02:26:00Z,45.26683333,-66.06116667,264.0,4.4,5.9
2020-02-13T02:27:00Z,45.26683333,-66.06116667,259.9,4.4,5.9
2020-02-13T02:28:00Z,45.26683333,-66.06116667,256.9,4.3,5.6
2020-02-13T02:29:00Z,45.26683333,-66.06116667,255.1,4.2,5.6
2020-02-13T02:30:00Z,45.26683333,-66.06116667,253.8,4.2,5.6
2020-02-13T02:31:00Z,45.26683333,-66.06116667,253.5,4.1,5.6
2020-02-13T02:32:00Z,45.26683333,-66.06116667,252.7,4.1,5.6
2020-02-13T02:33:00Z,45.26683333,-66.06116667,250.7,4.1,5.6
2020-02-13T02:34:00Z,45.26683333,-66.06116667,249.6,4.0,5.6
2020-02-13T02:35:00Z,45.26683333,-66.06116667,249.3,4.0,5.7
2020-02-13T02:36:00Z,45.26683333,-66.06116667,250.7,4.0,5.7
2020-02-13T02:37:00Z,45.26683333,-66.06116667,252.0,3.9,5.7
2020-02-13T02:38:00Z,45.26683333,-66.06116667,253.1,3.9,5.7
2020-02-13T02:39:00Z,45.26683333,-66.06116667,254.0,3.9,5.7
2020-02-13T02:40:00Z,45.26683333,-66.06116667,255.1,3.9,5.7
2020-02-13T02:41:00Z,45.26683333,-66.06116667,255.3,3.9,5.7
2020-02-13T02:42:00Z,45.26683333,-66.06116667,256.1,4.0,5.8
2020-02-13T02:43:00Z,45.26683333,-66.06116667,257.1,4.1,5.8
2020-02-13T02:44:00Z,45.26683333,-66.06116667,257.7,4.2,5.8
2020-02-13T02:45:00Z,45.26683333,-66.06116667,257.7,4.2,5.8
2020-02-13T02:46:00Z,45.26683333,-66.06116667,256.2,4.3,6.2
2020-02-13T02:47:00Z,45.26683333,-66.06116667,255.7,4.4,6.4
2020-02-13T02:48:00Z,45.26683333,-66.06116667,254.8,4.4,6.4
2020-02-13T02:49:00Z,45.26683333,-66.06116667,253.9,4.3,6.4
2020-02-13T02:50:00Z,45.26683333,-66.06116667,252.5,4.3,6.4
2020-02-13T02:51:00Z,45.26683333,-66.06116667,252.4,4.3,6.4
2020-02-13T02:52:00Z,45.26683333,-66.06116667,252.3,4.3,6.4
2020-02-13T02:53:00Z,45.26683333,-66.06116667,252.9,4.2,6.4
2020-02-13T02:54:00Z,45.26683333,-66.06116667,253.2,4.2,6.4
2020-02-13T02:55:00Z,45.26683333,-66.06116667,254.3,4.1,6.4
2020-02-13T02:56:00Z,45.26683333,-66.06116667,255.5,4.1,6.4
2020-02-13T02:57:00Z,45.26683333,-66.06116667,256.6,4.0,5.4
2020-02-13T02:58:00Z,45.26683333,-66.06116667,257.2,3.9,5.4
2020-02-13T02:59:00Z,45.26683333,-66.06116667,257.6,4.0,5.4
2020-02-13T03:00:00Z,45.26683333,-66.06116667,259.1,3.9,5.4
2020-02-13T03:01:00Z,45.26683333,-66.06116667,258.2,3.9,5.4
2020-02-13T03:02:00Z,45.26683333,-66.06116667,258.2,3.8,5.4
2020-02-13T03:03:00Z,45.26683333,-66.06116667,258.1,3.7,5.4
2020-02-13T03:04:00Z,45.26683333,-66.06116667,258.2,3.5,5.2
2020-02-13T03:05:00Z,45.26683333,-66.06116667,256.5,3.4,5.2
2020-02-13T03:06:00Z,45.26683333,-66.06116667,256.8,3.2,5.2
2020-02-13T03:07:00Z,45.26683333,-66.06116667,256.7,3.0,5.2
2020-02-13T03:08:00Z,45.26683333,-66.06116667,256.0,2.9,5.2
2020-02-13T03:09:00Z,45.26683333,-66.06116667,254.9,2.8,4.3
2020-02-13T03:10:00Z,45.26683333,-66.06116667,253.4,2.8,4.3
2020-02-13T03:11:00Z,45.26683333,-66.06116667,252.8,2.7,4.2
2020-02-13T03:12:00Z,45.26683333,-66.06116667,251.8,2.6,4.2
2020-02-13T03:13:00Z,45.26683333,-66.06116667,250.7,2.6,4.2
2020-02-13T03:14:00Z,45.26683333,-66.06116667,250.5,2.6,4.2
2020-02-13T03:15:00Z,45.26683333,-66.06116667,249.8,2.6,4.2
2020-02-13T03:16:00Z,45.26683333,-66.06116667,248.8,2.6,4.2
2020-02-13T03:17:00Z,45.26683333,-66.06116667,245.6,2.6,4.2
2020-02-13T03:18:00Z,45.26683333,-66.06116667,242.8,2.5,4.2
2020-02-13T03:19:00Z,45.26683333,-66.06116667,239.8,2.5,4.2
2020-02-13T03:20:00Z,45.26683333,-66.06116667,237.2,2.5,4.2
2020-02-13T03:21:00Z,45.26683333,-66.06116667,234.1,2.6,4.3
2020-02-13T03:22:00Z,45.26683333,-66.06116667,231.4,2.7,4.5
2020-02-13T03:23:00Z,45.26683333,-66.06116667,229.9,2.8,4.6
2020-02-13T03:24:00Z,45.26683333,-66.06116667,227.4,2.9,4.6
2020-02-13T03:25:00Z,45.26683333,-66.06116667,226.9,2.9,4.6
2020-02-13T03:26:00Z,45.26683333,-66.06116667,224.5,3.0,4.6
2020-02-13T03:27:00Z,45.26683333,-66.06116667,223.9,3.1,4.6
2020-02-13T03:28:00Z,45.26683333,-66.06116667,223.2,3.1,4.6
2020-02-13T03:29:00Z,45.26683333,-66.06116667,222.9,3.0,4.6
2020-02-13T03:30:00Z,45.26683333,-66.06116667,221.6,3.0,4.6
2020-02-13T03:31:00Z,45.26683333,-66.06116667,220.2,2.9,4.6
2020-02-13T03:32:00Z,45.26683333,-66.06116667,219.3,2.8,4.6
2020-02-13T03:33:00Z,45.26683333,-66.06116667,218.5,2.7,4.6
2020-02-13T03:34:00Z,45.26683333,-66.06116667,217.9,2.6,4.6
2020-02-13T03:35:00Z,45.26683333,-66.06116667,216.9,2.6,4.6
2020-02-13T03:36:00Z,45.26683333,-66.06116667,216.9,2.7,4.7
2020-02-13T03:37:00Z,45.26683333,-66.06116667,215.9,2.8,5.3
2020-02-13T03:38:00Z,45.26683333,-66.06116667,215.4,2.9,5.3
2020-02-13T03:39:00Z,45.26683333,-66.06116667,215.0,3.1,5.3
2020-02-13T03:40:00Z,45.26683333,-66.06116667,215.4,3.3,7.2
2020-02-13T03:41:00Z,45.26683333,-66.06116667,216.8,3.3,7.2
2020-02-13T03:42:00Z,45.26683333,-66.06116667,217.3,3.5,7.2
2020-02-13T03:43:00Z,45.26683333,-66.06116667,217.8,3.8,7.2
2020-02-13T03:44:00Z,45.26683333,-66.06116667,218.0,3.9,7.2
2020-02-13T03:45:00Z,45.26683333,-66.06116667,217.6,4.0,7.2
2020-02-13T03:46:00Z,45.26683333,-66.06116667,217.3,4.0,7.2
2020-02-13T03:47:00Z,45.26683333,-66.06116667,218.7,4.2,7.2
2020-02-13T03:48:00Z,45.26683333,-66.06116667,220.1,4.1,7.2
2020-02-13T03:49:00Z,45.26683333,-66.06116667,221.0,4.2,7.2
2020-02-13T03:50:00Z,45.26683333,-66.06116667,221.4,4.1,6.8
2020-02-13T03:51:00Z,45.26683333,-66.06116667,221.5,4.1,6.8
2020-02-13T03:52:00Z,45.26683333,-66.06116667,222.1,4.1,6.8
2020-02-13T03:53:00Z,45.26683333,-66.06116667,222.0,4.1,6.8
2020-02-13T03:54:00Z,45.26683333,-66.06116667,222.1,4.1,6.8
2020-02-13T03:55:00Z,45.26683333,-66.06116667,222.4,4.1,6.8
2020-02-13T03:56:00Z,45.26683333,-66.06116667,223.7,4.1,6.8
2020-02-13T03:57:00Z,45.26683333,-66.06116667,224.3,4.0,6.5
2020-02-13T03:58:00Z,45.26683333,-66.06116667,223.4,4.3,6.9
2020-02-13T03:59:00Z,45.26683333,-66.06116667,224.1,4.3,6.9
2020-02-13T04:00:00Z,45.26683333,-66.06116667,224.5,4.4,6.9
2020-02-13T04:01:00Z,45.26683333,-66.06116667,224.6,4.5,6.9
2020-02-13T04:02:00Z,45.26683333,-66.06116667,224.4,4.5,6.9
2020-02-13T04:03:00Z,45.26683333,-66.06116667,224.7,4.6,6.9
2020-02-13T04:04:00Z,45.26683333,-66.06116667,224.4,4.6,6.9
2020-02-13T04:05:00Z,45.26683333,-66.06116667,225.1,4.7,6.9
2020-02-13T04:06:00Z,45.26683333,-66.06116667,224.1,4.7,6.9
2020-02-13T04:07:00Z,45.26683333,-66.06116667,224.1,4.7,6.9
2020-02-13T04:08:00Z,45.26683333,-66.06116667,224.8,4.5,6.9
2020-02-13T04:09:00Z,45.26683333,-66.06116667,223.6,4.4,6.9
2020-02-13T04:10:00Z,45.26683333,-66.06116667,224.5,4.3,6.6
2020-02-13T04:11:00Z,45.26683333,-66.06116667,224.7,4.2,6.6
2020-02-13T04:12:00Z,45.26683333,-66.06116667,224.6,4.2,6.6
2020-02-13T04:13:00Z,45.26683333,-66.06116667,225.1,4.1,6.0
2020-02-13T04:14:00Z,45.26683333,-66.06116667,225.6,4.0,6.0
2020-02-13T04:15:00Z,45.26683333,-66.06116667,225.6,4.0,6.0
2020-02-13T04:16:00Z,45.26683333,-66.06116667,226.5,4.0,6.0
2020-02-13T04:17:00Z,45.26683333,-66.06116667,226.6,4.0,5.6
2020-02-13T04:18:00Z,45.26683333,-66.06116667,227.9,4.0,5.6
2020-02-13T04:19:00Z,45.26683333,-66.06116667,229.8,4.0,5.6
2020-02-13T04:20:00Z,45.26683333,-66.06116667,229.4,4.0,5.5
2020-02-13T04:21:00Z,45.26683333,-66.06116667,230.1,4.1,5.7
2020-02-13T04:22:00Z,45.26683333,-66.06116667,232.2,4.0,5.7
2020-02-13T04:23:00Z,45.26683333,-66.06116667,232.8,3.8,5.7
2020-02-13T04:24:00Z,45.26683333,-66.06116667,232.9,3.8,5.7
2020-02-13T04:25:00Z,45.26683333,-66.06116667,234.5,3.6,5.7
2020-02-13T04:26:00Z,45.26683333,-66.06116667,236.2,3.5,5.7
2020-02-13T04:27:00Z,45.26683333,-66.06116667,237.0,3.4,5.7
2020-02-13T04:28:00Z,45.26683333,-66.06116667,237.0,3.4,5.7
2020-02-13T04:29:00Z,45.26683333,-66.06116667,237.0,3.4,5.7
2020-02-13T04:30:00Z,45.26683333,-66.06116667,236.7,3.4,5.7
2020-02-13T04:31:00Z,45.26683333,-66.06116667,236.3,3.3,4.9
2020-02-13T04:32:00Z,45.26683333,-66.06116667,235.2,3.3,4.9
2020-02-13T04:33:00Z,45.26683333,-66.06116667,233.5,3.4,4.9
2020-02-13T04:34:00Z,45.26683333,-66.06116667,234.2,3.4,5.3
2020-02-13T04:35:00Z,45.26683333,-66.06116667,232.3,3.4,5.3
2020-02-13T04:36:00Z,45.26683333,-66.06116667,231.5,3.5,5.3
2020-02-13T04:37:00Z,45.26683333,-66.06116667,229.5,3.6,5.3
2020-02-13T04:38:00Z,45.26683333,-66.06116667,228.7,3.6,5.3
2020-02-13T04:39:00Z,45.26683333,-66.06116667,228.3,3.5,5.3
2020-02-13T04:40:00Z,45.26683333,-66.06116667,228.4,3.5,5.3
2020-02-13T04:41:00Z,45.26683333,-66.06116667,229.1,3.3,5.3
2020-02-13T04:42:00Z,45.26683333,-66.06116667,228.4,3.3,5.3
2020-02-13T04:43:00Z,45.26683333,-66.06116667,229.7,3.2,5.3
2020-02-13T04:44:00Z,45.26683333,-66.06116667,228.9,3.1,5.0
2020-02-13T04:45:00Z,45.26683333,-66.06116667,230.0,3.0,5.0
2020-02-13T04:46:00Z,45.26683333,-66.06116667,231.3,2.9,5.0
2020-02-13T04:47:00Z,45.26683333,-66.06116667,229.7,2.7,5.0
2020-02-13T04:48:00Z,45.26683333,-66.06116667,227.4,2.6,4.2
2020-02-13T04:49:00Z,45.26683333,-66.06116667,225.2,2.7,4.2
2020-02-13T04:50:00Z,45.26683333,-66.06116667,224.1,2.7,4.9
2020-02-13T04:51:00Z,45.26683333,-66.06116667,222.6,2.9,4.9
2020-02-13T04:52:00Z,45.26683333,-66.06116667,222.9,3.0,6.8
2020-02-13T04:53:00Z,45.26683333,-66.06116667,222.7,3.0,6.8
2020-02-13T04:54:00Z,45.26683333,-66.06116667,223.2,3.1,6.8
2020-02-13T04:55:00Z,45.26683333,-66.06116667,222.4,3.2,6.8
2020-02-13T04:56:00Z,45.26683333,-66.06116667,220.9,3.4,6.8
2020-02-13T04:57:00Z,45.26683333,-66.06116667,224.9,3.6,6.8
2020-02-13T04:58:00Z,45.26683333,-66.06116667,228.2,3.7,6.8
2020-02-13T04:59:00Z,45.26683333,-66.06116667,230.7,3.7,6.8
2020-02-13T05:00:00Z,45.26683333,-66.06116667,232.3,3.8,6.8
2020-02-13T05:01:00Z,45.26683333,-66.06116667,233.4,3.9,6.8
2020-02-13T05:02:00Z,45.26683333,-66.06116667,233.6,4.0,6.8
2020-02-13T05:03:00Z,45.26683333,-66.06116667,233.1,4.0,6.8
2020-02-13T05:04:00Z,45.26683333,-66.06116667,232.5,4.3,6.8
2020-02-13T05:05:00Z,45.26683333,-66.06116667,232.1,4.5,7.4
2020-02-13T05:06:00Z,45.26683333,-66.06116667,231.8,4.7,7.4
2020-02-13T05:07:00Z,45.26683333,-66.06116667,230.3,4.7,7.4
2020-02-13T05:08:00Z,45.26683333,-66.06116667,230.3,4.7,7.4
2020-02-13T05:09:00Z,45.26683333,-66.06116667,230.6,4.9,8.7
2020-02-13T05:10:00Z,45.26683333,-66.06116667,231.0,4.9,8.7
2020-02-13T05:11:00Z,45.26683333,-66.06116667,230.9,4.9,8.7
2020-02-13T05:12:00Z,45.26683333,-66.06116667,231.7,5.0,8.7
2020-02-13T05:13:00Z,45.26683333,-66.06116667,232.8,5.1,8.7
2020-02-13T05:14:00Z,45.26683333,-66.06116667,234.0,5.2,8.7
2020-02-13T05:15:00Z,45.26683333,-66.06116667,236.0,5.1,8.7
2020-02-13T05:16:00Z,45.26683333,-66.06116667,236.8,5.0,8.7
2020-02-13T05:17:00Z,45.26683333,-66.06116667,238.4,5.1,8.7
2020-02-13T05:18:00Z,45.26683333,-66.06116667,239.1,5.1,8.7
2020-02-13T05:19:00Z,45.26683333,-66.06116667,238.9,5.1,7.6
2020-02-13T05:20:00Z,45.26683333,-66.06116667,239.7,5.1,7.9
2020-02-13T05:21:00Z,45.26683333,-66.06116667,240.8,5.2,7.9
2020-02-13T05:22:00Z,45.26683333,-66.06116667,241.0,5.1,7.9
2020-02-13T05:23:00Z,45.26683333,-66.06116667,240.8,5.1,7.9
2020-02-13T05:24:00Z,45.26683333,-66.06116667,241.2,5.1,7.9
2020-02-13T05:25:00Z,45.26683333,-66.06116667,240.9,5.0,7.9
2020-02-13T05:26:00Z,45.26683333,-66.06116667,239.7,4.9,7.9
2020-02-13T05:27:00Z,45.26683333,-66.06116667,237.5,4.6,7.9
2020-02-13T05:28:00Z,45.26683333,-66.06116667,235.0,4.6,7.9
2020-02-13T05:29:00Z,45.26683333,-66.06116667,233.1,4.5,7.9
2020-02-13T05:30:00Z,45.26683333,-66.06116667,231.0,4.5,7.4
2020-02-13T05:31:00Z,45.26683333,-66.06116667,228.9,4.3,7.4
2020-02-13T05:32:00Z,45.26683333,-66.06116667,226.7,4.1,7.4
2020-02-13T05:33:00Z,45.26683333,-66.06116667,225.1,4.0,6.3
2020-02-13T05:34:00Z,45.26683333,-66.06116667,222.7,3.8,6.2
2020-02-13T05:35:00Z,45.26683333,-66.06116667,220.3,3.8,5.7
2020-02-13T05:36:00Z,45.26683333,-66.06116667,219.8,3.9,5.7
2020-02-13T05:37:00Z,45.26683333,-66.06116667,220.3,4.0,5.7
2020-02-13T05:38:00Z,45.26683333,-66.06116667,220.6,4.0,5.7
2020-02-13T05:39:00Z,45.26683333,-66.06116667,221.8,3.9,5.7
2020-02-13T05:40:00Z,45.26683333,-66.06116667,222.7,3.8,5.7
2020-02-13T05:41:00Z,45.26683333,-66.06116667,223.4,3.9,6.3
2020-02-13T05:42:00Z,45.26683333,-66.06116667,224.6,4.0,6.3
2020-02-13T05:43:00Z,45.26683333,-66.06116667,225.1,4.0,6.3
2020-02-13T05:44:00Z,45.26683333,-66.06116667,226.1,4.0,6.3
2020-02-13T05:45:00Z,45.26683333,-66.06116667,226.7,4.0,6.3
2020-02-13T05:46:00Z,45.26683333,-66.06116667,226.7,3.9,6.3
2020-02-13T05:47:00Z,45.26683333,-66.06116667,227.2,3.8,6.3
2020-02-13T05:48:00Z,45.26683333,-66.06116667,227.6,3.8,6.3
