timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-08T00:00:00Z,45.26683333,-66.06116667,216.8,7.7,12.1
2020-10-08T00:01:00Z,45.26683333,-66.06116667,216.3,7.5,12.1
2020-10-08T00:02:00Z,45.26683333,-66.06116667,216.3,7.2,12.1
2020-10-08T00:03:00Z,45.26683333,-66.06116667,214.8,7.0,12.1
2020-10-08T00:04:00Z,45.26683333,-66.06116667,214.9,7.0,12.1
2020-10-08T00:05:00Z,45.26683333,-66.06116667,214.4,6.7,10.3
2020-10-08T00:06:00Z,45.26683333,-66.06116667,214.7,6.4,10.2
2020-10-08T00:07:00Z,45.26683333,-66.06116667,213.9,6.2,10.2
2020-10-08T00:08:00Z,45.26683333,-66.06116667,214.1,5.9,9.6
2020-10-08T00:09:00Z,45.26683333,-66.06116667,213.2,5.9,9.6
2020-10-08T00:10:00Z,45.26683333,-66.06116667,211.8,5.8,8.8
2020-10-08T00:11:00Z,45.26683333,-66.06116667,212.1,5.9,9.3
2020-10-08T00:12:00Z,45.26683333,-66.06116667,211.9,6.1,9.3
2020-10-08T00:13:00Z,45.26683333,-66.06116667,212.8,6.0,9.3
2020-10-08T00:14:00Z,45.26683333,-66.06116667,213.4,6.0,9.3
2020-10-08T00:15:00Z,45.26683333,-66.06116667,214.5,6.1,9.3
2020-10-08T00:16:00Z,45.26683333,-66.06116667,215.1,6.2,9.3
2020-10-08T00:17:00Z,45.26683333,-66.06116667,217.0,6.3,9.3
2020-10-08T00:18:00Z,45.26683333,-66.06116667,217.4,6.3,9.3
2020-10-08T00:19:00Z,45.26683333,-66.06116667,217.5,6.2,9.3
2020-10-08T00:20:00Z,45.26683333,-66.06116667,217.7,6.3,9.3
2020-10-08T00:21:00Z,45.26683333,-66.06116667,216.8,6.2,8.7
2020-10-08T00:22:00Z,45.26683333,-66.06116667,216.7,6.1,8.7
2020-10-08T00:23:00Z,45.26683333,-66.06116667,215.9,6.0,8.7
2020-10-08T00:24:00Z,45.26683333,-66.06116667,215.1,6.0,8.7
2020-10-08T00:25:00Z,45.26683333,-66.06116667,213.4,5.9,8.4
2020-10-08T00:26:00Z,45.26683333,-66.06116667,212.4,5.8,8.4
2020-10-08T00:27:00Z,45.26683333,-66.06116667,211.5,5.7,7.8
2020-10-08T00:28:00Z,45.26683333,-66.06116667,209.5,5.6,7.8
2020-10-08T00:29:00Z,45.26683333,-66.06116667,208.5,5.5,7.8
2020-10-08T00:30:00Z,45.26683333,-66.06116667,208.3,5.4,7.6
2020-10-08T00:31:00Z,45.26683333,-66.06116667,208.2,5.3,7.6
2020-10-08T00:32:00Z,45.26683333,-66.06116667,207.9,5.2,7.6
2020-10-08T00:33:00Z,45.26683333,-66.06116667,207.1,5.2,7.6
2020-10-08T00:34:00Z,45.26683333,-66.06116667,207.1,5.1,7.6
2020-10-08T00:35:00Z,45.26683333,-66.06116667,207.3,5.1,7.6
2020-10-08T00:36:00Z,45.26683333,-66.06116667,207.6,5.0,7.4
2020-10-08T00:37:00Z,45.26683333,-66.06116667,208.7,5.0,7.4
2020-10-08T00:38:00Z,45.26683333,-66.06116667,210.6,5.0,7.4
2020-10-08T00:39:00Z,45.26683333,-66.06116667,212.2,5.0,7.0
2020-10-08T00:40:00Z,45.26683333,-66.06116667,213.3,5.1,7.0
2020-10-08T00:41:00Z,45.26683333,-66.06116667,215.3,5.0,7.0
2020-10-08T00:42:00Z,45.26683333,-66.06116667,217.5,5.1,7.5
2020-10-08T00:43:00Z,45.26683333,-66.06116667,220.9,5.1,7.5
2020-10-08T00:44:00Z,45.26683333,-66.06116667,223.5,5.2,7.5
2020-10-08T00:45:00Z,45.26683333,-66.06116667,227.5,5.1,7.5
2020-10-08T00:46:00Z,45.26683333,-66.06116667,230.4,5.2,7.5
2020-10-08T00:47:00Z,45.26683333,-66.06116667,230.7,5.1,7.5
2020-10-08T00:48:00Z,45.26683333,-66.06116667,230.6,5.3,8.8
2020-10-08T00:49:00Z,45.26683333,-66.06116667,229.6,5.3,8.8
2020-10-08T00:50:00Z,45.26683333,-66.06116667,228.0,5.3,8.8
2020-10-08T00:51:00Z,45.26683333,-66.06116667,226.6,5.4,8.8
2020-10-08T00:52:00Z,45.26683333,-66.06116667,224.4,5.4,8.8
2020-10-08T00:53:00Z,45.26683333,-66.06116667,222.7,5.4,8.8
2020-10-08T00:54:00Z,45.26683333,-66.06116667,220.5,5.4,8.8
2020-10-08T00:55:00Z,45.26683333,-66.06116667,218.4,5.6,8.8
2020-10-08T00:56:00Z,45.26683333,-66.06116667,215.7,5.7,8.8
2020-10-08T00:57:00Z,45.26683333,-66.06116667,216.5,6.0,10.1
2020-10-08T00:58:00Z,45.26683333,-66.06116667,217.4,6.1,10.1
2020-10-08T00:59:00Z,45.26683333,-66.06116667,219.1,6.1,10.1
2020-10-08T01:00:00Z,45.26683333,-66.06116667,221.8,6.1,10.1
2020-10-08T01:01:00Z,45.26683333,-66.06116667,224.4,6.0,10.1
2020-10-08T01:02:00Z,45.26683333,-66.06116667,227.4,6.0,10.1
2020-10-08T01:03:00Z,45.26683333,-66.06116667,228.6,5.7,10.1
2020-10-08T01:04:00Z,45.26683333,-66.06116667,231.5,5.6,10.1
2020-10-08T01:05:00Z,45.26683333,-66.06116667,230.9,5.4,10.1
2020-10-08T01:06:00Z,45.26683333,-66.06116667,232.2,5.3,10.1
2020-10-08T01:07:00Z,45.26683333,-66.06116667,231.2,5.1,8.9
2020-10-08T01:08:00Z,45.26683333,-66.06116667,230.8,5.0,8.3
2020-10-08T01:09:00Z,45.26683333,-66.06116667,230.8,5.0,8.3
2020-10-08T01:10:00Z,45.26683333,-66.06116667,230.9,5.0,8.3
2020-10-08T01:11:00Z,45.26683333,-66.06116667,230.0,5.1,8.3
2020-10-08T01:12:00Z,45.26683333,-66.06116667,228.2,5.2,8.3
2020-10-08T01:13:00Z,45.26683333,-66.06116667,228.1,5.4,8.3
2020-10-08T01:14:00Z,45.26683333,-66.06116667,226.8,5.4,8.3
2020-10-08T01:15:00Z,45.26683333,-66.06116667,227.2,5.3,8.3
2020-10-08T01:16:00Z,45.26683333,-66.06116667,226.5,5.2,8.3
2020-10-08T01:17:00Z,45.26683333,-66.06116667,226.2,5.2,8.3
2020-10-08T01:18:00Z,45.26683333,-66.06116667,225.7,5.1,8.0
2020-10-08T01:19:00Z,45.26683333,-66.06116667,226.1,5.1,8.0
2020-10-08T01:20:00Z,45.26683333,-66.06116667,224.9,5.0,8.0
2020-10-08T01:21:00Z,45.26683333,-66.06116667,224.9,5.0,8.0
2020-10-08T01:22:00Z,45.26683333,-66.06116667,226.3,4.8,7.3
2020-10-08T01:23:00Z,45.26683333,-66.06116667,225.4,4.7,7.2
2020-10-08T01:24:00Z,45.26683333,-66.06116667,224.8,4.8,7.2
2020-10-08T01:25:00Z,45.26683333,-66.06116667,225.1,4.9,7.2
2020-10-08T01:26:00Z,45.26683333,-66.06116667,225.3,5.0,7.2
2020-10-08T01:27:00Z,45.26683333,-66.06116667,225.8,5.1,8.4
2020-10-08T01:28:00Z,45.26683333,-66.06116667,226.4,5.0,8.4
2020-10-08T01:29:00Z,45.26683333,-66.06116667,226.4,4.9,8.4
2020-10-08T01:30:00Z,45.26683333,-66.06116667,227.3,4.8,8.4
2020-10-08T01:31:00Z,45.26683333,-66.06116667,226.2,4.7,8.4
2020-10-08T01:32:00Z,45.26683333,-66.06116667,224.7,4.8,8.4
2020-10-08T01:33:00Z,45.26683333,-66.06116667,224.4,4.8,8.4
2020-10-08T01:34:00Z,45.26683333,-66.06116667,224.2,4.7,8.4
2020-10-08T01:35:00Z,45.26683333,-66.06116667,222.9,4.6,8.4
2020-10-08T01:36:00Z,45.26683333,-66.06116667,223.0,4.5,8.4
2020-10-08T01:37:00Z,45.26683333,-66.06116667,222.8,4.3,6.6
2020-10-08T01:38:00Z,45.26683333,-66.06116667,223.0,4.4,6.6
2020-10-08T01:39:00Z,45.26683333,-66.06116667,223.1,4.3,6.6
2020-10-08T01:40:00Z,45.26683333,-66.06116667,222.9,4.3,6.6
2020-10-08T01:41:00Z,45.26683333,-66.06116667,223.1,4.2,6.6
2020-10-08T01:42:00Z,45.26683333,-66.06116667,222.5,4.2,6.6
2020-10-08T01:43:00Z,45.26683333,-66.06116667,222.6,4.1,6.0
2020-10-08T01:44:00Z,45.26683333,-66.06116667,221.9,4.2,6.9
2020-10-08T01:45:00Z,45.26683333,-66.06116667,222.5,4.3,7.8
2020-10-08T01:46:00Z,45.26683333,-66.06116667,223.1,4.4,7.8
2020-10-08T01:47:00Z,45.26683333,-66.06116667,223.4,4.4,7.8
2020-10-08T01:48:00Z,45.26683333,-66.06116667,223.1,4.5,7.8
2020-10-08T01:49:00Z,45.26683333,-66.06116667,222.8,4.5,7.8
2020-10-08T01:50:00Z,45.26683333,-66.06116667,221.6,4.6,7.8
2020-10-08T01:51:00Z,45.26683333,-66.06116667,221.9,4.7,7.8
2020-10-08T01:52:00Z,45.26683333,-66.06116667,222.5,4.8,7.8
2020-10-08T01:53:00Z,45.26683333,-66.06116667,222.6,4.9,7.8
2020-10-08T01:54:00Z,45.26683333,-66.06116667,223.6,4.9,7.8
2020-10-08T01:55:00Z,45.26683333,-66.06116667,223.6,4.8,7.8
2020-10-08T01:56:00Z,45.26683333,-66.06116667,224.0,4.7,7.8
2020-10-08T01:57:00Z,45.26683333,-66.06116667,224.0,4.8,7.8
2020-10-08T01:58:00Z,45.26683333,-66.06116667,223.9,4.7,7.8
2020-10-08T01:59:00Z,45.26683333,-66.06116667,224.8,4.7,7.8
2020-10-08T02:00:00Z,45.26683333,-66.06116667,227.7,4.7,7.8
2020-10-08T02:01:00Z,45.26683333,-66.06116667,229.0,4.7,7.8
2020-10-08T02:02:00Z,45.26683333,-66.06116667,229.1,4.5,7.8
2020-10-08T02:03:00Z,45.26683333,-66.06116667,230.7,4.5,7.8
2020-10-08T02:04:00Z,45.26683333,-66.06116667,230.4,4.4,7.0
2020-10-08T02:05:00Z,45.26683333,-66.06116667,231.9,4.2,7.0
2020-10-08T02:06:00Z,45.26683333,-66.06116667,230.9,4.2,7.0
2020-10-08T02:07:00Z,45.26683333,-66.06116667,230.5,4.1,7.0
2020-10-08T02:08:00Z,45.26683333,-66.06116667,231.2,4.0,7.0
2020-10-08T02:09:00Z,45.26683333,-66.06116667,230.7,3.9,7.0
2020-10-08T02:10:00Z,45.26683333,-66.06116667,229.0,3.8,5.8
2020-10-08T02:11:00Z,45.26683333,-66.06116667,228.4,3.7,5.8
2020-10-08T02:12:00Z,45.26683333,-66.06116667,228.7,3.7,5.8
2020-10-08T02:13:00Z,45.26683333,-66.06116667,228.5,3.6,5.8
2020-10-08T02:14:00Z,45.26683333,-66.06116667,229.7,3.5,5.8
2020-10-08T02:15:00Z,45.26683333,-66.06116667,229.4,3.6,5.8
2020-10-08T02:16:01Z,45.26683333,-66.06116667,231.6,3.5,5.4
2020-10-08T02:17:00Z,45.26683333,-66.06116667,231.1,3.5,5.4
2020-10-08T02:18:00Z,45.26683333,-66.06116667,230.5,3.5,5.1
2020-10-08T02:19:00Z,45.26683333,-66.06116667,230.4,3.5,5.1
2020-10-08T02:20:00Z,45.26683333,-66.06116667,230.1,3.5,5.1
2020-10-08T02:21:00Z,45.26683333,-66.06116667,231.1,3.5,5.1
2020-10-08T02:22:00Z,45.26683333,-66.06116667,232.6,3.5,5.1
2020-10-08T02:23:00Z,45.26683333,-66.06116667,232.4,3.5,5.1
2020-10-08T02:24:00Z,45.26683333,-66.06116667,230.4,3.5,5.1
2020-10-08T02:25:00Z,45.26683333,-66.06116667,231.9,3.5,5.1
2020-10-08T02:26:00Z,45.26683333,-66.06116667,231.7,3.6,5.1
2020-10-08T02:27:00Z,45.26683333,-66.06116667,234.1,3.5,4.9
2020-10-08T02:28:00Z,45.26683333,-66.06116667,235.2,3.5,5.5
2020-10-08T02:29:00Z,45.26683333,-66.06116667,234.6,3.5,5.5
2020-10-08T02:30:00Z,45.26683333,-66.06116667,236.3,3.5,5.5
2020-10-08T02:31:00Z,45.26683333,-66.06116667,236.4,3.4,5.5
2020-10-08T02:32:00Z,45.26683333,-66.06116667,237.1,3.3,5.5
2020-10-08T02:33:00Z,45.26683333,-66.06116667,238.9,3.3,5.5
2020-10-08T02:34:00Z,45.26683333,-66.06116667,239.3,3.3,5.5
2020-10-08T02:35:00Z,45.26683333,-66.06116667,239.7,3.2,5.5
2020-10-08T02:36:00Z,45.26683333,-66.06116667,239.8,3.0,5.5
2020-10-08T02:37:00Z,45.26683333,-66.06116667,239.4,2.9,5.5
2020-10-08T02:38:00Z,45.26683333,-66.06116667,241.3,2.9,5.3
2020-10-08T02:39:00Z,45.26683333,-66.06116667,243.1,2.9,5.0
2020-10-08T02:40:00Z,45.26683333,-66.06116667,243.1,2.9,5.2
2020-10-08T02:41:00Z,45.26683333,-66.06116667,244.2,3.1,5.2
2020-10-08T02:42:00Z,45.26683333,-66.06116667,243.4,3.2,5.2
2020-10-08T02:43:00Z,45.26683333,-66.06116667,242.8,3.5,5.9
2020-10-08T02:44:00Z,45.26683333,-66.06116667,245.1,3.7,5.9
2020-10-08T02:45:00Z,45.26683333,-66.06116667,244.9,3.9,6.4
2020-10-08T02:46:00Z,45.26683333,-66.06116667,244.6,4.1,6.4
2020-10-08T02:47:00Z,45.26683333,-66.06116667,244.9,4.3,6.4
2020-10-08T02:48:00Z,45.26683333,-66.06116667,244.5,4.5,6.4
2020-10-08T02:49:00Z,45.26683333,-66.06116667,244.7,4.6,6.4
2020-10-08T02:50:00Z,45.26683333,-66.06116667,244.7,4.7,6.4
2020-10-08T02:51:00Z,45.26683333,-66.06116667,243.2,4.7,6.4
2020-10-08T02:52:01Z,45.26683333,-66.06116667,241.8,4.6,6.4
2020-10-08T02:53:00Z,45.26683333,-66.06116667,241.5,4.5,6.4
2020-10-08T02:54:00Z,45.26683333,-66.06116667,241.8,4.5,6.4
2020-10-08T02:55:00Z,45.26683333,-66.06116667,241.5,4.4,6.0
2020-10-08T02:56:00Z,45.26683333,-66.06116667,242.5,4.4,6.0
2020-10-08T02:57:00Z,45.26683333,-66.06116667,243.8,4.3,6.0
2020-10-08T02:58:00Z,45.26683333,-66.06116667,243.9,4.1,6.0
2020-10-08T02:59:00Z,45.26683333,-66.06116667,244.1,4.0,6.0
2020-10-08T03:00:00Z,45.26683333,-66.06116667,244.2,4.0,6.0
2020-10-08T03:01:00Z,45.26683333,-66.06116667,246.4,4.0,6.0
2020-10-08T03:02:00Z,45.26683333,-66.06116667,248.4,4.1,6.0
2020-10-08T03:03:00Z,45.26683333,-66.06116667,249.5,4.1,6.0
2020-10-08T03:04:00Z,45.26683333,-66.06116667,249.8,4.1,6.0
2020-10-08T03:05:00Z,45.26683333,-66.06116667,250.4,4.2,6.2
2020-10-08T03:06:00Z,45.26683333,-66.06116667,249.6,4.1,6.2
2020-10-08T03:07:00Z,45.26683333,-66.06116667,248.2,4.2,6.2
2020-10-08T03:08:00Z,45.26683333,-66.06116667,248.7,4.3,6.2
2020-10-08T03:09:00Z,45.26683333,-66.06116667,249.7,4.4,6.2
2020-10-08T03:10:00Z,45.26683333,-66.06116667,249.9,4.4,6.2
2020-10-08T03:11:00Z,45.26683333,-66.06116667,248.9,4.4,6.7
2020-10-08T03:12:00Z,45.26683333,-66.06116667,249.4,4.4,6.7
2020-10-08T03:13:00Z,45.26683333,-66.06116667,248.4,4.5,6.9
2020-10-08T03:14:00Z,45.26683333,-66.06116667,248.5,4.6,7.3
2020-10-08T03:15:00Z,45.26683333,-66.06116667,248.9,4.7,7.3
2020-10-08T03:16:00Z,45.26683333,-66.06116667,248.6,5.0,8.8
2020-10-08T03:17:00Z,45.26683333,-66.06116667,250.1,5.3,8.8
2020-10-08T03:18:00Z,45.26683333,-66.06116667,249.7,5.5,8.8
2020-10-08T03:19:00Z,45.26683333,-66.06116667,249.6,5.7,8.8
2020-10-08T03:20:00Z,45.26683333,-66.06116667,250.2,5.9,8.8
2020-10-08T03:21:00Z,45.26683333,-66.06116667,250.7,6.1,9.0
2020-10-08T03:22:00Z,45.26683333,-66.06116667,249.0,6.4,9.0
2020-10-08T03:23:00Z,45.26683333,-66.06116667,249.6,6.6,9.0
2020-10-08T03:24:00Z,45.26683333,-66.06116667,249.8,6.5,9.0
2020-10-08T03:25:00Z,45.26683333,-66.06116667,250.6,6.5,9.0
2020-10-08T03:26:00Z,45.26683333,-66.06116667,251.8,6.5,9.0
2020-10-08T03:27:00Z,45.26683333,-66.06116667,252.9,6.3,9.0
2020-10-08T03:28:00Z,45.26683333,-66.06116667,254.2,6.3,9.0
2020-10-08T03:29:00Z,45.26683333,-66.06116667,255.5,6.1,9.0
2020-10-08T03:30:00Z,45.26683333,-66.06116667,258.1,6.1,9.0
2020-10-08T03:31:00Z,45.26683333,-66.06116667,259.7,6.0,9.2
2020-10-08T03:32:00Z,45.26683333,-66.06116667,262.7,5.8,9.2
2020-10-08T03:33:00Z,45.26683333,-66.06116667,264.2,5.7,9.2
2020-10-08T03:34:00Z,45.26683333,-66.06116667,264.5,5.6,9.2
2020-10-08T03:35:00Z,45.26683333,-66.06116667,264.8,5.5,9.2
2020-10-08T03:36:00Z,45.26683333,-66.06116667,265.1,5.4,9.2
2020-10-08T03:37:00Z,45.26683333,-66.06116667,265.0,5.4,9.2
2020-10-08T03:38:00Z,45.26683333,-66.06116667,264.7,5.4,9.2
2020-10-08T03:39:00Z,45.26683333,-66.06116667,263.3,5.5,9.2
2020-10-08T03:40:00Z,45.26683333,-66.06116667,261.4,5.5,9.2
2020-10-08T03:41:00Z,45.26683333,-66.06116667,259.1,5.5,8.0
2020-10-08T03:42:00Z,45.26683333,-66.06116667,257.7,5.8,9.0
2020-10-08T03:43:00Z,45.26683333,-66.06116667,257.5,6.0,9.4
2020-10-08T03:44:00Z,45.26683333,-66.06116667,256.9,6.2,9.4
2020-10-08T03:45:00Z,45.26683333,-66.06116667,256.1,6.3,9.4
2020-10-08T03:46:00Z,45.26683333,-66.06116667,255.6,6.5,9.4
2020-10-08T03:47:00Z,45.26683333,-66.06116667,255.8,6.6,9.4
2020-10-08T03:48:00Z,45.26683333,-66.06116667,256.0,6.7,9.4
2020-10-08T03:49:00Z,45.26683333,-66.06116667,256.5,6.7,9.4
2020-10-08T03:50:00Z,45.26683333,-66.06116667,257.7,6.7,9.4
2020-10-08T03:51:00Z,45.26683333,-66.06116667,260.7,6.6,9.4
2020-10-08T03:52:00Z,45.26683333,-66.06116667,263.0,6.6,9.7
2020-10-08T03:53:00Z,45.26683333,-66.06116667,264.0,6.6,9.7
2020-10-08T03:54:00Z,45.26683333,-66.06116667,265.8,6.6,9.7
2020-10-08T03:55:00Z,45.26683333,-66.06116667,267.1,6.7,9.7
2020-10-08T03:56:00Z,45.26683333,-66.06116667,268.5,6.7,9.7
2020-10-08T03:57:00Z,45.26683333,-66.06116667,268.2,6.7,9.7
2020-10-08T03:58:00Z,45.26683333,-66.06116667,268.9,6.8,9.7
2020-10-08T03:59:00Z,45.26683333,-66.06116667,270.3,7.0,9.9
2020-10-08T04:00:00Z,45.26683333,-66.06116667,270.5,7.3,9.9
2020-10-08T04:01:00Z,45.26683333,-66.06116667,269.2,7.4,9.9
2020-10-08T04:02:00Z,45.26683333,-66.06116667,269.4,7.4,9.9
2020-10-08T04:03:00Z,45.26683333,-66.06116667,270.4,7.4,9.9
2020-10-08T04:04:00Z,45.26683333,-66.06116667,271.2,7.4,9.9
2020-10-08T04:05:00Z,45.26683333,-66.06116667,272.6,7.5,10.5
2020-10-08T04:06:00Z,45.26683333,-66.06116667,274.1,7.5,10.5
2020-10-08T04:07:00Z,45.26683333,-66.06116667,275.4,7.6,10.5
2020-10-08T04:08:00Z,45.26683333,-66.06116667,276.7,7.5,10.5
2020-10-08T04:09:00Z,45.26683333,-66.06116667,277.1,7.5,11.5
2020-10-08T04:10:00Z,45.26683333,-66.06116667,277.6,7.6,11.5
2020-10-08T04:11:00Z,45.26683333,-66.06116667,278.6,7.6,11.5
2020-10-08T04:12:00Z,45.26683333,-66.06116667,278.1,7.7,11.5
2020-10-08T04:13:00Z,45.26683333,-66.06116667,277.2,7.8,11.5
2020-10-08T04:14:00Z,45.26683333,-66.06116667,277.2,7.8,11.5
2020-10-08T04:15:00Z,45.26683333,-66.06116667,277.1,7.7,11.5
2020-10-08T04:16:00Z,45.26683333,-66.06116667,276.8,7.6,11.5
2020-10-08T04:17:00Z,45.26683333,-66.06116667,276.6,7.5,11.5
2020-10-08T04:18:00Z,45.26683333,-66.06116667,276.9,7.5,11.5
2020-10-08T04:19:00Z,45.26683333,-66.06116667,276.5,7.3,11.3
2020-10-08T04:20:00Z,45.26683333,-66.06116667,276.7,7.1,11.3
2020-10-08T04:21:00Z,45.26683333,-66.06116667,277.6,7.0,11.3
2020-10-08T04:22:00Z,45.26683333,-66.06116667,277.6,7.0,11.3
2020-10-08T04:23:00Z,45.26683333,-66.06116667,277.6,7.0,10.7
2020-10-08T04:24:00Z,45.26683333,-66.06116667,276.9,7.1,10.7
2020-10-08T04:25:00Z,45.26683333,-66.06116667,276.5,7.1,10.7
2020-10-08T04:26:00Z,45.26683333,-66.06116667,277.0,7.2,10.7
2020-10-08T04:27:00Z,45.26683333,-66.06116667,277.3,7.2,10.7
2020-10-08T04:28:00Z,45.26683333,-66.06116667,277.2,7.2,10.7
2020-10-08T04:29:00Z,45.26683333,-66.06116667,276.7,7.3,10.7
2020-10-08T04:30:00Z,45.26683333,-66.06116667,277.1,7.3,10.7
2020-10-08T04:31:00Z,45.26683333,-66.06116667,276.5,7.3,10.7
2020-10-08T04:32:00Z,45.26683333,-66.06116667,276.9,7.1,10.7
2020-10-08T04:33:00Z,45.26683333,-66.06116667,277.8,7.0,10.2
2020-10-08T04:34:00Z,45.26683333,-66.06116667,278.7,6.8,9.1
2020-10-08T04:35:00Z,45.26683333,-66.06116667,278.8,6.8,9.1
2020-10-08T04:36:00Z,45.26683333,-66.06116667,278.5,6.8,9.1
2020-10-08T04:37:00Z,45.26683333,-66.06116667,278.7,6.7,9.1
2020-10-08T04:38:01Z,45.26683333,-66.06116667,278.4,6.6,9.1
2020-10-08T04:39:00Z,45.26683333,-66.06116667,279.8,6.5,9.1
2020-10-08T04:40:00Z,45.26683333,-66.06116667,281.0,6.5,9.0
2020-10-08T04:41:00Z,45.26683333,-66.06116667,280.7,6.4,8.9
2020-10-08T04:42:00Z,45.26683333,-66.06116667,281.3,6.3,8.9
2020-10-08T04:43:00Z,45.26683333,-66.06116667,281.3,6.2,8.3
2020-10-08T04:44:00Z,45.26683333,-66.06116667,280.9,6.0,7.9
2020-10-08T04:45:00Z,45.26683333,-66.06116667,281.9,6.0,7.9
2020-10-08T04:46:00Z,45.26683333,-66.06116667,280.9,5.9,7.9
2020-10-08T04:47:00Z,45.26683333,-66.06116667,279.3,5.9,8.4
2020-10-08T04:48:00Z,45.26683333,-66.06116667,278.7,5.9,8.4
2020-10-08T04:49:00Z,45.26683333,-66.06116667,277.6,6.0,8.6
2020-10-08T04:50:00Z,45.26683333,-66.06116667,275.3,6.0,8.6
2020-10-08T04:51:00Z,45.26683333,-66.06116667,275.0,6.2,10.3
2020-10-08T04:52:00Z,45.26683333,-66.06116667,273.9,6.5,11.0
2020-10-08T04:53:00Z,45.26683333,-66.06116667,273.3,6.7,11.0
2020-10-08T04:54:00Z,45.26683333,-66.06116667,272.8,6.8,11.0
2020-10-08T04:55:00Z,45.26683333,-66.06116667,271.0,7.0,11.0
2020-10-08T04:56:00Z,45.26683333,-66.06116667,270.5,7.1,11.0
2020-10-08T04:57:00Z,45.26683333,-66.06116667,271.3,7.2,11.0
2020-10-08T04:58:00Z,45.26683333,-66.06116667,271.1,7.3,11.0
2020-10-08T04:59:00Z,45.26683333,-66.06116667,271.8,7.3,11.0
2020-10-08T05:00:00Z,45.26683333,-66.06116667,272.3,7.2,11.0
2020-10-08T05:01:00Z,45.26683333,-66.06116667,272.2,7.3,11.0
2020-10-08T05:02:00Z,45.26683333,-66.06116667,272.4,7.1,9.8
2020-10-08T05:03:00Z,45.26683333,-66.06116667,272.5,7.0,9.8
2020-10-08T05:04:00Z,45.26683333,-66.06116667,272.4,7.1,9.8
2020-10-08T05:05:00Z,45.26683333,-66.06116667,272.8,7.0,9.2
2020-10-08T05:06:00Z,45.26683333,-66.06116667,273.5,7.0,8.8
2020-10-08T05:07:00Z,45.26683333,-66.06116667,273.1,6.8,8.8
2020-10-08T05:08:00Z,45.26683333,-66.06116667,272.7,6.7,8.8
2020-10-08T05:09:00Z,45.26683333,-66.06116667,271.6,6.8,8.8
2020-10-08T05:10:00Z,45.26683333,-66.06116667,271.1,6.8,8.8
2020-10-08T05:11:00Z,45.26683333,-66.06116667,270.2,6.7,8.9
2020-10-08T05:12:00Z,45.26683333,-66.06116667,269.7,6.8,9.2
2020-10-08T05:13:00Z,45.26683333,-66.06116667,269.0,6.7,9.2
2020-10-08T05:14:00Z,45.26683333,-66.06116667,268.9,6.6,9.2
2020-10-08T05:15:00Z,45.26683333,-66.06116667,268.8,6.4,9.2
2020-10-08T05:16:00Z,45.26683333,-66.06116667,268.7,6.4,9.2
2020-10-08T05:17:00Z,45.26683333,-66.06116667,268.9,6.4,9.2
2020-10-08T05:18:00Z,45.26683333,-66.06116667,269.4,6.6,9.3
2020-10-08T05:19:00Z,45.26683333,-66.06116667,269.8,6.6,9.3
2020-10-08T05:20:00Z,45.26683333,-66.06116667,269.8,6.5,9.3
2020-10-08T05:21:00Z,45.26683333,-66.06116667,270.7,6.5,9.3
2020-10-08T05:22:00Z,45.26683333,-66.06116667,271.0,6.4,9.3
2020-10-08T05:23:00Z,45.26683333,-66.06116667,271.7,6.4,9.3
2020-10-08T05:24:00Z,45.26683333,-66.06116667,272.5,6.5,9.3
2020-10-08T05:25:00Z,45.26683333,-66.06116667,272.7,6.6,9.3
2020-10-08T05:26:00Z,45.26683333,-66.06116667,272.7,6.5,9.3
2020-10-08T05:27:00Z,45.26683333,-66.06116667,273.6,6.5,9.3
2020-10-08T05:28:00Z,45.26683333,-66.06116667,274.0,6.4,9.0
2020-10-08T05:29:00Z,45.26683333,-66.06116667,274.8,6.4,9.0
2020-10-08T05:30:00Z,45.26683333,-66.06116667,275.7,6.5,9.0
2020-10-08T05:31:00Z,45.26683333,-66.06116667,276.8,6.4,9.0
2020-10-08T05:32:00Z,45.26683333,-66.06116667,277.0,6.5,9.0
2020-10-08T05:33:00Z,45.26683333,-66.06116667,277.0,6.4,9.0
2020-10-08T05:34:00Z,45.26683333,-66.06116667,276.4,6.5,9.0
2020-10-08T05:35:00Z,45.26683333,-66.06116667,276.4,6.4,8.6
2020-10-08T05:36:00Z,45.26683333,-66.06116667,277.0,6.4,8.6
2020-10-08T05:37:00Z,45.26683333,-66.06116667,276.6,6.5,8.6
2020-10-08T05:38:00Z,45.26683333,-66.06116667,276.7,6.5,8.3
2020-10-08T05:39:00Z,45.26683333,-66.06116667,276.0,6.6,9.8
2020-10-08T05:40:00Z,45.26683333,-66.06116667,275.5,6.6,9.8
2020-10-08T05:41:00Z,45.26683333,-66.06116667,274.3,6.6,9.8
2020-10-08T05:42:00Z,45.26683333,-66.06116667,273.2,6.5,9.8
2020-10-08T05:43:00Z,45.26683333,-66.06116667,272.3,6.7,9.8
2020-10-08T05:44:00Z,45.26683333,-66.06116667,271.1,6.8,10.3
2020-10-08T05:45:00Z,45.26683333,-66.06116667,270.5,7.1,10.4
2020-10-08T05:46:00Z,45.26683333,-66.06116667,269.3,7.2,10.4
2020-10-08T05:47:00Z,45.26683333,-66.06116667,267.8,7.2,10.4
2020-10-08T05:48:00Z,45.26683333,-66.06116667,267.3,7.2,10.4
