timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-11T00:00:00Z,45.26683333,-66.06116667,138.3,6.1,7.6
2020-03-11T00:01:00Z,45.26683333,-66.06116667,138.3,6.1,7.6
2020-03-11T00:02:00Z,45.26683333,-66.06116667,138.4,6.1,7.6
2020-03-11T00:03:00Z,45.26683333,-66.06116667,138.6,6.1,7.6
2020-03-11T00:04:00Z,45.26683333,-66.06116667,138.6,6.1,7.5
2020-03-11T00:05:00Z,45.26683333,-66.06116667,139.2,6.1,7.5
2020-03-11T00:06:00Z,45.26683333,-66.06116667,139.6,6.1,7.5
2020-03-11T00:07:00Z,45.26683333,-66.06116667,140.0,6.0,7.5
2020-03-11T00:08:00Z,45.26683333,-66.06116667,140.6,6.1,7.5
2020-03-11T00:09:00Z,45.26683333,-66.06116667,141.0,6.1,7.5
2020-03-11T00:10:00Z,45.26683333,-66.06116667,141.2,6.1,7.7
2020-03-11T00:11:00Z,45.26683333,-66.06116667,141.6,6.2,7.7
2020-03-11T00:12:00Z,45.26683333,-66.06116667,142.0,6.2,8.0
2020-03-11T00:13:00Z,45.26683333,-66.06116667,142.5,6.3,8.0
2020-03-11T00:14:00Z,45.26683333,-66.06116667,143.2,6.4,8.0
2020-03-11T00:15:00Z,45.26683333,-66.06116667,143.2,6.5,8.5
2020-03-11T00:16:00Z,45.26683333,-66.06116667,143.3,6.7,8.6
2020-03-11T00:17:00Z,45.26683333,-66.06116667,143.2,6.8,8.6
2020-03-11T00:18:00Z,45.26683333,-66.06116667,143.1,6.9,8.6
2020-03-11T00:19:00Z,45.26683333,-66.06116667,143.1,7.1,8.6
2020-03-11T00:20:00Z,45.26683333,-66.06116667,143.0,7.2,8.6
2020-03-11T00:21:00Z,45.26683333,-66.06116667,142.7,7.3,8.9
2020-03-11T00:22:00Z,45.26683333,-66.06116667,142.6,7.4,8.9
2020-03-11T00:23:00Z,45.26683333,-66.06116667,142.3,7.5,8.9
2020-03-11T00:24:00Z,45.26683333,-66.06116667,142.3,7.6,9.3
2020-03-11T00:25:00Z,45.26683333,-66.06116667,142.4,7.7,9.3
2020-03-11T00:26:00Z,45.26683333,-66.06116667,142.6,7.7,9.5
2020-03-11T00:27:00Z,45.26683333,-66.06116667,142.6,7.7,9.5
2020-03-11T00:28:00Z,45.26683333,-66.06116667,142.6,7.8,9.5
2020-03-11T00:29:00Z,45.26683333,-66.06116667,142.6,7.8,9.5
2020-03-11T00:30:00Z,45.26683333,-66.06116667,142.5,7.9,9.5
2020-03-11T00:31:00Z,45.26683333,-66.06116667,142.5,7.9,9.5
2020-03-11T00:32:00Z,45.26683333,-66.06116667,142.4,7.8,9.5
2020-03-11T00:33:00Z,45.26683333,-66.06116667,142.6,7.8,9.5
2020-03-11T00:34:00Z,45.26683333,-66.06116667,142.7,7.7,9.5
2020-03-11T00:35:00Z,45.26683333,-66.06116667,143.1,7.7,9.5
2020-03-11T00:36:00Z,45.26683333,-66.06116667,143.8,7.7,9.4
2020-03-11T00:37:00Z,45.26683333,-66.06116667,144.8,7.8,9.7
2020-03-11T00:38:00Z,45.26683333,-66.06116667,145.7,7.8,9.7
2020-03-11T00:39:00Z,45.26683333,-66.06116667,146.5,7.9,9.7
2020-03-11T00:40:00Z,45.26683333,-66.06116667,147.6,7.9,9.8
2020-03-11T00:41:00Z,45.26683333,-66.06116667,149.3,8.0,9.8
2020-03-11T00:42:00Z,45.26683333,-66.06116667,150.8,8.0,9.8
2020-03-11T00:43:00Z,45.26683333,-66.06116667,152.2,8.1,9.8
2020-03-11T00:44:00Z,45.26683333,-66.06116667,153.1,8.2,9.8
2020-03-11T00:45:00Z,45.26683333,-66.06116667,154.3,8.2,9.8
2020-03-11T00:46:00Z,45.26683333,-66.06116667,155.5,8.1,9.8
2020-03-11T00:47:00Z,45.26683333,-66.06116667,156.8,7.9,9.8
2020-03-11T00:48:00Z,45.26683333,-66.06116667,158.6,7.8,9.8
2020-03-11T00:49:00Z,45.26683333,-66.06116667,160.5,7.6,9.8
2020-03-11T00:50:00Z,45.26683333,-66.06116667,162.7,7.4,9.5
2020-03-11T00:51:00Z,45.26683333,-66.06116667,164.4,7.3,9.4
2020-03-11T00:52:00Z,45.26683333,-66.06116667,166.2,7.2,9.4
2020-03-11T00:53:00Z,45.26683333,-66.06116667,168.1,7.1,9.4
2020-03-11T00:54:00Z,45.26683333,-66.06116667,170.3,7.0,9.2
2020-03-11T00:55:00Z,45.26683333,-66.06116667,172.0,6.9,9.2
2020-03-11T00:56:00Z,45.26683333,-66.06116667,173.2,6.8,9.2
2020-03-11T00:57:00Z,45.26683333,-66.06116667,174.2,6.8,9.2
2020-03-11T00:58:00Z,45.26683333,-66.06116667,174.9,6.8,9.2
2020-03-11T00:59:00Z,45.26683333,-66.06116667,175.8,6.9,9.2
2020-03-11T01:00:00Z,45.26683333,-66.06116667,176.1,6.8,9.2
2020-03-11T01:01:00Z,45.26683333,-66.06116667,176.3,6.6,9.2
2020-03-11T01:02:00Z,45.26683333,-66.06116667,176.5,6.5,9.2
2020-03-11T01:03:00Z,45.26683333,-66.06116667,176.8,6.4,9.2
2020-03-11T01:04:00Z,45.26683333,-66.06116667,176.9,6.2,9.2
2020-03-11T01:05:00Z,45.26683333,-66.06116667,177.2,6.2,9.2
2020-03-11T01:06:00Z,45.26683333,-66.06116667,178.4,6.2,9.2
2020-03-11T01:07:00Z,45.26683333,-66.06116667,179.3,6.2,9.2
2020-03-11T01:08:00Z,45.26683333,-66.06116667,180.3,6.1,9.2
2020-03-11T01:09:00Z,45.26683333,-66.06116667,180.7,6.0,8.8
2020-03-11T01:10:00Z,45.26683333,-66.06116667,181.6,6.1,8.8
2020-03-11T01:11:00Z,45.26683333,-66.06116667,182.7,6.0,8.8
2020-03-11T01:12:00Z,45.26683333,-66.06116667,183.7,6.0,8.8
2020-03-11T01:13:00Z,45.26683333,-66.06116667,184.3,6.0,8.8
2020-03-11T01:14:00Z,45.26683333,-66.06116667,185.0,6.0,8.8
2020-03-11T01:15:00Z,45.26683333,-66.06116667,185.5,5.9,8.8
2020-03-11T01:16:00Z,45.26683333,-66.06116667,185.2,5.8,8.4
2020-03-11T01:17:01Z,45.26683333,-66.06116667,184.8,5.7,8.4
2020-03-11T01:18:00Z,45.26683333,-66.06116667,184.3,5.7,8.4
2020-03-11T01:19:00Z,45.26683333,-66.06116667,184.4,5.6,8.4
2020-03-11T01:20:00Z,45.26683333,-66.06116667,184.7,5.6,7.6
2020-03-11T01:21:00Z,45.26683333,-66.06116667,184.4,5.5,7.6
2020-03-11T01:22:00Z,45.26683333,-66.06116667,184.3,5.4,7.6
2020-03-11T01:23:00Z,45.26683333,-66.06116667,184.2,5.3,7.6
2020-03-11T01:24:00Z,45.26683333,-66.06116667,184.2,5.3,7.6
2020-03-11T01:25:00Z,45.26683333,-66.06116667,184.4,5.2,7.6
2020-03-11T01:26:00Z,45.26683333,-66.06116667,185.1,5.0,7.6
2020-03-11T01:27:00Z,45.26683333,-66.06116667,185.3,5.0,7.6
2020-03-11T01:28:00Z,45.26683333,-66.06116667,185.4,4.8,6.8
2020-03-11T01:29:00Z,45.26683333,-66.06116667,185.4,4.7,6.8
2020-03-11T01:30:00Z,45.26683333,-66.06116667,185.7,4.5,6.5
2020-03-11T01:31:00Z,45.26683333,-66.06116667,186.6,4.3,6.0
2020-03-11T01:32:00Z,45.26683333,-66.06116667,188.3,4.1,6.0
2020-03-11T01:33:00Z,45.26683333,-66.06116667,192.4,3.8,6.0
2020-03-11T01:34:00Z,45.26683333,-66.06116667,196.7,3.5,6.0
2020-03-11T01:35:00Z,45.26683333,-66.06116667,200.8,3.3,6.0
2020-03-11T01:36:00Z,45.26683333,-66.06116667,205.3,3.1,6.0
2020-03-11T01:37:00Z,45.26683333,-66.06116667,209.5,2.9,6.0
2020-03-11T01:38:00Z,45.26683333,-66.06116667,213.5,2.7,5.2
2020-03-11T01:39:00Z,45.26683333,-66.06116667,217.0,2.8,5.2
2020-03-11T01:40:00Z,45.26683333,-66.06116667,219.9,2.8,5.0
2020-03-11T01:41:00Z,45.26683333,-66.06116667,221.4,2.8,5.0
2020-03-11T01:42:00Z,45.26683333,-66.06116667,222.0,2.8,5.0
2020-03-11T01:43:00Z,45.26683333,-66.06116667,220.0,3.0,5.0
2020-03-11T01:44:00Z,45.26683333,-66.06116667,218.8,3.1,5.0
2020-03-11T01:45:00Z,45.26683333,-66.06116667,217.6,3.1,5.0
2020-03-11T01:46:00Z,45.26683333,-66.06116667,215.5,3.4,6.0
2020-03-11T01:47:00Z,45.26683333,-66.06116667,214.9,3.5,6.0
2020-03-11T01:48:00Z,45.26683333,-66.06116667,213.6,3.6,6.0
2020-03-11T01:49:01Z,45.26683333,-66.06116667,213.0,3.5,6.0
2020-03-11T01:50:00Z,45.26683333,-66.06116667,213.0,3.5,6.0
2020-03-11T01:51:01Z,45.26683333,-66.06116667,214.0,3.5,6.0
2020-03-11T01:52:00Z,45.26683333,-66.06116667,214.5,3.6,6.0
2020-03-11T01:53:00Z,45.26683333,-66.06116667,215.4,3.6,6.0
2020-03-11T01:54:00Z,45.26683333,-66.06116667,216.2,3.6,6.0
2020-03-11T01:55:00Z,45.26683333,-66.06116667,217.1,3.7,6.0
2020-03-11T01:56:00Z,45.26683333,-66.06116667,217.9,3.5,5.0
2020-03-11T01:57:00Z,45.26683333,-66.06116667,218.2,3.5,5.0
2020-03-11T01:58:00Z,45.26683333,-66.06116667,219.8,3.4,5.0
2020-03-11T01:59:00Z,45.26683333,-66.06116667,221.6,3.4,6.4
2020-03-11T02:00:00Z,45.26683333,-66.06116667,221.8,3.5,6.4
2020-03-11T02:01:00Z,45.26683333,-66.06116667,221.5,3.6,6.4
2020-03-11T02:02:00Z,45.26683333,-66.06116667,222.7,3.7,6.5
2020-03-11T02:03:00Z,45.26683333,-66.06116667,222.6,3.9,6.7
2020-03-11T02:04:00Z,45.26683333,-66.06116667,221.9,4.0,6.7
2020-03-11T02:05:00Z,45.26683333,-66.06116667,221.1,4.2,6.7
2020-03-11T02:06:00Z,45.26683333,-66.06116667,220.9,4.4,6.9
2020-03-11T02:07:00Z,45.26683333,-66.06116667,221.5,4.6,7.0
2020-03-11T02:08:00Z,45.26683333,-66.06116667,221.5,4.8,7.2
2020-03-11T02:09:00Z,45.26683333,-66.06116667,221.0,5.0,7.2
2020-03-11T02:10:00Z,45.26683333,-66.06116667,221.2,5.1,7.2
2020-03-11T02:11:00Z,45.26683333,-66.06116667,222.6,5.1,7.2
2020-03-11T02:12:00Z,45.26683333,-66.06116667,222.9,4.9,7.2
2020-03-11T02:13:00Z,45.26683333,-66.06116667,223.7,4.7,7.2
2020-03-11T02:14:00Z,45.26683333,-66.06116667,223.9,4.6,7.2
2020-03-11T02:15:00Z,45.26683333,-66.06116667,224.7,4.6,7.2
2020-03-11T02:16:00Z,45.26683333,-66.06116667,225.0,4.5,7.2
2020-03-11T02:17:00Z,45.26683333,-66.06116667,224.8,4.4,7.2
2020-03-11T02:18:00Z,45.26683333,-66.06116667,225.6,4.2,6.7
2020-03-11T02:19:00Z,45.26683333,-66.06116667,225.4,4.1,6.4
2020-03-11T02:20:00Z,45.26683333,-66.06116667,224.9,4.0,6.0
2020-03-11T02:21:00Z,45.26683333,-66.06116667,224.6,4.0,6.0
2020-03-11T02:22:00Z,45.26683333,-66.06116667,223.8,4.0,6.0
2020-03-11T02:23:00Z,45.26683333,-66.06116667,224.3,4.0,6.0
2020-03-11T02:24:00Z,45.26683333,-66.06116667,224.5,3.9,6.0
2020-03-11T02:25:00Z,45.26683333,-66.06116667,224.5,3.7,6.0
2020-03-11T02:26:00Z,45.26683333,-66.06116667,225.1,3.5,5.7
2020-03-11T02:27:00Z,45.26683333,-66.06116667,225.0,3.3,4.9
2020-03-11T02:28:00Z,45.26683333,-66.06116667,224.7,3.2,4.9
2020-03-11T02:29:00Z,45.26683333,-66.06116667,224.6,3.0,4.5
2020-03-11T02:30:00Z,45.26683333,-66.06116667,226.5,2.8,4.1
2020-03-11T02:31:00Z,45.26683333,-66.06116667,228.4,2.7,4.1
2020-03-11T02:32:00Z,45.26683333,-66.06116667,230.4,2.6,4.0
2020-03-11T02:33:00Z,45.26683333,-66.06116667,231.5,2.6,4.4
2020-03-11T02:34:00Z,45.26683333,-66.06116667,230.8,2.6,4.4
2020-03-11T02:35:00Z,45.26683333,-66.06116667,231.2,2.6,4.4
2020-03-11T02:36:00Z,45.26683333,-66.06116667,232.8,2.6,4.4
2020-03-11T02:37:00Z,45.26683333,-66.06116667,233.7,2.5,4.4
2020-03-11T02:38:00Z,45.26683333,-66.06116667,234.4,2.6,4.4
2020-03-11T02:39:00Z,45.26683333,-66.06116667,235.7,2.6,4.4
2020-03-11T02:40:00Z,45.26683333,-66.06116667,236.7,2.7,4.4
2020-03-11T02:41:00Z,45.26683333,-66.06116667,235.4,2.8,4.4
2020-03-11T02:42:00Z,45.26683333,-66.06116667,235.3,2.8,4.4
2020-03-11T02:43:00Z,45.26683333,-66.06116667,236.8,2.8,4.1
2020-03-11T02:44:00Z,45.26683333,-66.06116667,240.4,2.8,4.1
2020-03-11T02:45:00Z,45.26683333,-66.06116667,242.2,2.8,4.2
2020-03-11T02:46:00Z,45.26683333,-66.06116667,242.2,2.9,4.7
2020-03-11T02:47:00Z,45.26683333,-66.06116667,243.4,3.0,4.7
2020-03-11T02:48:00Z,45.26683333,-66.06116667,244.1,3.1,5.0
2020-03-11T02:49:00Z,45.26683333,-66.06116667,244.9,3.2,5.0
2020-03-11T02:50:00Z,45.26683333,-66.06116667,243.9,3.3,5.2
2020-03-11T02:51:00Z,45.26683333,-66.06116667,244.7,3.3,5.2
2020-03-11T02:52:00Z,45.26683333,-66.06116667,245.6,3.3,5.2
2020-03-11T02:53:00Z,45.26683333,-66.06116667,244.5,3.4,5.2
2020-03-11T02:54:00Z,45.26683333,-66.06116667,243.4,3.5,5.2
2020-03-11T02:55:00Z,45.26683333,-66.06116667,243.2,3.5,5.2
2020-03-11T02:56:00Z,45.26683333,-66.06116667,243.6,3.6,5.2
2020-03-11T02:57:00Z,45.26683333,-66.06116667,243.0,3.6,5.2
2020-03-11T02:58:00Z,45.26683333,-66.06116667,242.6,3.6,5.2
2020-03-11T02:59:00Z,45.26683333,-66.06116667,242.4,3.6,5.2
2020-03-11T03:00:00Z,45.26683333,-66.06116667,243.2,3.5,5.0
2020-03-11T03:01:00Z,45.26683333,-66.06116667,243.6,3.6,5.4
2020-03-11T03:02:00Z,45.26683333,-66.06116667,243.0,3.7,5.4
2020-03-11T03:03:00Z,45.26683333,-66.06116667,242.3,3.6,5.4
2020-03-11T03:04:00Z,45.26683333,-66.06116667,243.0,3.5,5.4
2020-03-11T03:05:00Z,45.26683333,-66.06116667,241.7,3.5,5.4
2020-03-11T03:06:00Z,45.26683333,-66.06116667,241.9,3.3,5.4
2020-03-11T03:07:00Z,45.26683333,-66.06116667,244.2,3.2,5.4
2020-03-11T03:08:00Z,45.26683333,-66.06116667,246.0,3.0,5.4
2020-03-11T03:09:00Z,45.26683333,-66.06116667,246.4,2.9,5.4
2020-03-11T03:10:00Z,45.26683333,-66.06116667,246.4,2.8,5.4
2020-03-11T03:11:00Z,45.26683333,-66.06116667,245.9,2.6,4.2
2020-03-11T03:12:00Z,45.26683333,-66.06116667,245.4,2.5,4.2
2020-03-11T03:13:00Z,45.26683333,-66.06116667,247.2,2.4,3.6
2020-03-11T03:14:00Z,45.26683333,-66.06116667,245.5,2.4,3.6
2020-03-11T03:15:00Z,45.26683333,-66.06116667,246.4,2.4,3.4
2020-03-11T03:16:00Z,45.26683333,-66.06116667,244.4,2.4,3.2
2020-03-11T03:17:00Z,45.26683333,-66.06116667,242.1,2.5,3.3
2020-03-11T03:18:00Z,45.26683333,-66.06116667,239.5,2.5,3.5
2020-03-11T03:19:00Z,45.26683333,-66.06116667,238.5,2.6,3.5
2020-03-11T03:20:00Z,45.26683333,-66.06116667,237.2,2.5,3.5
2020-03-11T03:21:00Z,45.26683333,-66.06116667,236.8,2.5,3.5
2020-03-11T03:22:00Z,45.26683333,-66.06116667,235.6,2.4,3.5
2020-03-11T03:23:00Z,45.26683333,-66.06116667,232.8,2.4,3.5
2020-03-11T03:24:00Z,45.26683333,-66.06116667,231.9,2.4,3.5
2020-03-11T03:25:00Z,45.26683333,-66.06116667,230.6,2.4,3.5
2020-03-11T03:26:00Z,45.26683333,-66.06116667,230.2,2.2,3.5
2020-03-11T03:27:00Z,45.26683333,-66.06116667,229.7,2.1,3.5
2020-03-11T03:28:00Z,45.26683333,-66.06116667,229.1,2.1,3.4
2020-03-11T03:29:00Z,45.26683333,-66.06116667,227.2,2.0,3.2
2020-03-11T03:30:00Z,45.26683333,-66.06116667,228.0,1.9,3.2
2020-03-11T03:31:00Z,45.26683333,-66.06116667,228.2,1.9,3.2
2020-03-11T03:32:00Z,45.26683333,-66.06116667,228.4,1.8,3.2
2020-03-11T03:33:00Z,45.26683333,-66.06116667,227.0,1.6,3.2
2020-03-11T03:34:00Z,45.26683333,-66.06116667,226.4,1.5,3.0
2020-03-11T03:35:00Z,45.26683333,-66.06116667,227.9,1.3,3.0
2020-03-11T03:36:00Z,45.26683333,-66.06116667,227.0,1.2,3.0
2020-03-11T03:37:00Z,45.26683333,-66.06116667,224.6,1.1,2.7
2020-03-11T03:38:01Z,45.26683333,-66.06116667,219.0,1.0,2.6
2020-03-11T03:39:00Z,45.26683333,-66.06116667,213.9,0.9,2.6
2020-03-11T03:40:00Z,45.26683333,-66.06116667,204.9,0.8,1.8
2020-03-11T03:41:00Z,45.26683333,-66.06116667,201.4,0.8,1.8
2020-03-11T03:42:00Z,45.26683333,-66.06116667,196.7,0.9,1.8
2020-03-11T03:43:00Z,45.26683333,-66.06116667,190.8,0.9,1.8
2020-03-11T03:44:00Z,45.26683333,-66.06116667,181.7,0.9,1.6
2020-03-11T03:45:00Z,45.26683333,-66.06116667,172.6,1.0,1.6
2020-03-11T03:46:00Z,45.26683333,-66.06116667,163.9,1.0,1.6
2020-03-11T03:47:00Z,45.26683333,-66.06116667,155.4,1.1,2.1
2020-03-11T03:48:00Z,45.26683333,-66.06116667,152.1,1.2,2.1
2020-03-11T03:49:00Z,45.26683333,-66.06116667,148.5,1.2,2.1
2020-03-11T03:50:00Z,45.26683333,-66.06116667,144.1,1.4,2.4
2020-03-11T03:51:00Z,45.26683333,-66.06116667,137.0,1.5,2.5
2020-03-11T03:52:00Z,45.26683333,-66.06116667,131.0,1.6,2.5
2020-03-11T03:53:00Z,45.26683333,-66.06116667,127.7,1.7,2.5
2020-03-11T03:54:00Z,45.26683333,-66.06116667,126.5,1.7,2.5
2020-03-11T03:55:00Z,45.26683333,-66.06116667,126.3,1.8,2.7
2020-03-11T03:56:00Z,45.26683333,-66.06116667,125.8,1.9,2.7
2020-03-11T03:57:00Z,45.26683333,-66.06116667,127.0,2.0,2.7
2020-03-11T03:58:00Z,45.26683333,-66.06116667,128.7,2.1,2.9
2020-03-11T03:59:00Z,45.26683333,-66.06116667,130.3,2.2,3.0
2020-03-11T04:00:00Z,45.26683333,-66.06116667,131.1,2.2,3.0
2020-03-11T04:01:00Z,45.26683333,-66.06116667,132.7,2.2,3.0
2020-03-11T04:02:00Z,45.26683333,-66.06116667,134.6,2.3,3.0
2020-03-11T04:03:00Z,45.26683333,-66.06116667,136.0,2.3,3.2
2020-03-11T04:04:00Z,45.26683333,-66.06116667,137.3,2.4,3.2
2020-03-11T04:05:00Z,45.26683333,-66.06116667,138.4,2.4,3.2
2020-03-11T04:06:00Z,45.26683333,-66.06116667,139.3,2.4,3.2
2020-03-11T04:07:00Z,45.26683333,-66.06116667,139.5,2.5,3.2
2020-03-11T04:08:00Z,45.26683333,-66.06116667,139.2,2.5,3.2
2020-03-11T04:09:00Z,45.26683333,-66.06116667,139.1,2.5,3.2
2020-03-11T04:10:00Z,45.26683333,-66.06116667,139.5,2.5,3.2
2020-03-11T04:11:00Z,45.26683333,-66.06116667,139.7,2.5,3.2
2020-03-11T04:12:00Z,45.26683333,-66.06116667,141.0,2.5,3.2
2020-03-11T04:13:00Z,45.26683333,-66.06116667,142.2,2.6,3.3
2020-03-11T04:14:00Z,45.26683333,-66.06116667,143.9,2.6,3.3
2020-03-11T04:15:00Z,45.26683333,-66.06116667,145.5,2.6,3.3
2020-03-11T04:16:00Z,45.26683333,-66.06116667,147.6,2.6,3.3
2020-03-11T04:17:00Z,45.26683333,-66.06116667,149.9,2.6,3.3
2020-03-11T04:18:00Z,45.26683333,-66.06116667,152.3,2.6,3.3
2020-03-11T04:19:00Z,45.26683333,-66.06116667,154.8,2.6,3.3
2020-03-11T04:20:00Z,45.26683333,-66.06116667,157.1,2.6,3.3
2020-03-11T04:21:00Z,45.26683333,-66.06116667,158.6,2.6,3.3
2020-03-11T04:22:00Z,45.26683333,-66.06116667,159.6,2.6,3.7
2020-03-11T04:23:00Z,45.26683333,-66.06116667,160.3,2.6,3.7
2020-03-11T04:24:00Z,45.26683333,-66.06116667,161.2,2.5,3.7
2020-03-11T04:25:00Z,45.26683333,-66.06116667,162.3,2.5,3.7
2020-03-11T04:26:00Z,45.26683333,-66.06116667,163.5,2.5,3.7
2020-03-11T04:27:00Z,45.26683333,-66.06116667,164.1,2.5,3.7
2020-03-11T04:28:00Z,45.26683333,-66.06116667,164.8,2.5,3.7
2020-03-11T04:29:00Z,45.26683333,-66.06116667,165.7,2.6,3.7
2020-03-11T04:30:00Z,45.26683333,-66.06116667,167.5,2.6,3.7
2020-03-11T04:31:00Z,45.26683333,-66.06116667,169.7,2.6,3.7
2020-03-11T04:32:00Z,45.26683333,-66.06116667,171.7,2.6,3.4
2020-03-11T04:33:00Z,45.26683333,-66.06116667,173.4,2.7,3.4
2020-03-11T04:34:00Z,45.26683333,-66.06116667,174.9,2.7,3.5
2020-03-11T04:35:00Z,45.26683333,-66.06116667,176.4,2.8,3.9
2020-03-11T04:36:00Z,45.26683333,-66.06116667,177.5,3.0,3.9
2020-03-11T04:37:00Z,45.26683333,-66.06116667,179.5,3.1,3.9
2020-03-11T04:38:00Z,45.26683333,-66.06116667,181.8,3.2,3.9
2020-03-11T04:39:00Z,45.26683333,-66.06116667,183.8,3.2,3.9
2020-03-11T04:40:00Z,45.26683333,-66.06116667,184.5,3.2,3.9
2020-03-11T04:41:00Z,45.26683333,-66.06116667,183.5,3.2,3.9
2020-03-11T04:42:00Z,45.26683333,-66.06116667,183.4,3.3,3.9
2020-03-11T04:43:00Z,45.26683333,-66.06116667,185.3,3.3,3.9
2020-03-11T04:44:00Z,45.26683333,-66.06116667,188.0,3.2,3.9
2020-03-11T04:45:00Z,45.26683333,-66.06116667,190.2,3.1,3.9
2020-03-11T04:46:00Z,45.26683333,-66.06116667,191.4,3.0,3.9
2020-03-11T04:47:00Z,45.26683333,-66.06116667,192.8,3.0,3.9
2020-03-11T04:48:00Z,45.26683333,-66.06116667,194.2,2.9,3.9
2020-03-11T04:49:00Z,45.26683333,-66.06116667,195.1,2.8,3.9
2020-03-11T04:50:00Z,45.26683333,-66.06116667,197.2,2.8,3.9
2020-03-11T04:51:00Z,45.26683333,-66.06116667,200.7,2.7,3.9
2020-03-11T04:52:00Z,45.26683333,-66.06116667,203.2,2.5,3.5
2020-03-11T04:53:00Z,45.26683333,-66.06116667,204.4,2.5,3.3
2020-03-11T04:54:00Z,45.26683333,-66.06116667,205.0,2.4,3.3
2020-03-11T04:55:00Z,45.26683333,-66.06116667,206.1,2.4,3.3
2020-03-11T04:56:00Z,45.26683333,-66.06116667,207.7,2.3,3.2
2020-03-11T04:57:00Z,45.26683333,-66.06116667,208.4,2.1,3.1
2020-03-11T04:58:00Z,45.26683333,-66.06116667,209.1,2.0,3.0
2020-03-11T04:59:00Z,45.26683333,-66.06116667,210.9,2.0,3.0
2020-03-11T05:00:00Z,45.26683333,-66.06116667,211.8,1.9,3.1
2020-03-11T05:01:00Z,45.26683333,-66.06116667,212.9,1.9,3.1
2020-03-11T05:02:00Z,45.26683333,-66.06116667,215.1,1.9,3.1
2020-03-11T05:03:00Z,45.26683333,-66.06116667,218.2,1.9,3.1
2020-03-11T05:04:00Z,45.26683333,-66.06116667,220.7,1.8,3.1
2020-03-11T05:05:00Z,45.26683333,-66.06116667,222.7,1.8,3.1
2020-03-11T05:06:00Z,45.26683333,-66.06116667,226.5,1.8,3.1
2020-03-11T05:07:00Z,45.26683333,-66.06116667,229.9,1.9,3.1
2020-03-11T05:08:00Z,45.26683333,-66.06116667,233.9,1.9,3.1
2020-03-11T05:09:00Z,45.26683333,-66.06116667,237.0,1.9,3.1
2020-03-11T05:10:00Z,45.26683333,-66.06116667,241.4,1.9,3.0
2020-03-11T05:11:00Z,45.26683333,-66.06116667,245.4,1.9,3.1
2020-03-11T05:12:00Z,45.26683333,-66.06116667,248.6,2.0,3.9
2020-03-11T05:13:00Z,45.26683333,-66.06116667,248.2,2.2,4.3
2020-03-11T05:14:00Z,45.26683333,-66.06116667,250.8,2.3,4.3
2020-03-11T05:15:00Z,45.26683333,-66.06116667,253.0,2.4,4.5
2020-03-11T05:16:00Z,45.26683333,-66.06116667,253.6,2.6,4.5
2020-03-11T05:17:00Z,45.26683333,-66.06116667,254.2,2.7,4.5
2020-03-11T05:18:00Z,45.26683333,-66.06116667,254.3,2.8,4.5
2020-03-11T05:19:00Z,45.26683333,-66.06116667,254.1,2.9,4.5
2020-03-11T05:20:00Z,45.26683333,-66.06116667,253.6,3.1,4.5
2020-03-11T05:21:00Z,45.26683333,-66.06116667,252.6,3.2,4.5
2020-03-11T05:22:00Z,45.26683333,-66.06116667,252.1,3.3,4.5
2020-03-11T05:23:00Z,45.26683333,-66.06116667,254.0,3.2,4.5
2020-03-11T05:24:00Z,45.26683333,-66.06116667,254.6,3.2,4.5
2020-03-11T05:25:00Z,45.26683333,-66.06116667,255.1,3.1,4.5
2020-03-11T05:26:00Z,45.26683333,-66.06116667,255.7,3.0,4.5
2020-03-11T05:27:00Z,45.26683333,-66.06116667,257.6,3.0,4.5
2020-03-11T05:28:00Z,45.26683333,-66.06116667,257.0,2.9,4.5
2020-03-11T05:29:00Z,45.26683333,-66.06116667,257.7,2.8,4.5
2020-03-11T05:30:00Z,45.26683333,-66.06116667,256.8,2.8,4.0
2020-03-11T05:31:00Z,45.26683333,-66.06116667,256.2,2.7,4.0
2020-03-11T05:32:00Z,45.26683333,-66.06116667,253.9,2.6,3.9
2020-03-11T05:33:00Z,45.26683333,-66.06116667,251.1,2.6,3.6
2020-03-11T05:34:00Z,45.26683333,-66.06116667,248.6,2.5,3.6
2020-03-11T05:35:00Z,45.26683333,-66.06116667,245.5,2.5,3.6
2020-03-11T05:36:00Z,45.26683333,-66.06116667,241.9,2.6,3.6
2020-03-11T05:37:00Z,45.26683333,-66.06116667,238.5,2.6,3.6
2020-03-11T05:38:00Z,45.26683333,-66.06116667,237.3,2.6,3.6
2020-03-11T05:39:00Z,45.26683333,-66.06116667,235.0,2.5,3.6
2020-03-11T05:40:00Z,45.26683333,-66.06116667,235.9,2.4,3.6
2020-03-11T05:41:00Z,45.26683333,-66.06116667,236.9,2.3,3.6
2020-03-11T05:42:00Z,45.26683333,-66.06116667,237.9,2.4,3.6
2020-03-11T05:43:00Z,45.26683333,-66.06116667,238.2,2.3,3.6
2020-03-11T05:44:00Z,45.26683333,-66.06116667,237.7,2.2,3.6
2020-03-11T05:45:00Z,45.26683333,-66.06116667,240.3,2.0,3.6
2020-03-11T05:46:00Z,45.26683333,-66.06116667,243.8,2.0,3.6
2020-03-11T05:47:00Z,45.26683333,-66.06116667,246.3,1.9,3.6
2020-03-11T05:48:00Z,45.26683333,-66.06116667,249.8,1.8,3.6
