timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-09T00:00:00Z,45.26683333,-66.06116667,164.9,3.2,4.1
2020-09-09T00:01:00Z,45.26683333,-66.06116667,164.7,3.3,4.2
2020-09-09T00:02:00Z,45.26683333,-66.06116667,164.3,3.3,4.2
2020-09-09T00:03:00Z,45.26683333,-66.06116667,164.4,3.3,4.2
2020-09-09T00:04:00Z,45.26683333,-66.06116667,165.5,3.3,4.2
2020-09-09T00:05:00Z,45.26683333,-66.06116667,166.4,3.3,4.2
2020-09-09T00:06:00Z,45.26683333,-66.06116667,167.7,3.3,4.2
2020-09-09T00:07:00Z,45.26683333,-66.06116667,168.5,3.2,4.2
2020-09-09T00:08:00Z,45.26683333,-66.06116667,169.4,3.2,4.2
2020-09-09T00:09:00Z,45.26683333,-66.06116667,169.9,3.2,4.2
2020-09-09T00:10:00Z,45.26683333,-66.06116667,171.0,3.2,4.2
2020-09-09T00:11:00Z,45.26683333,-66.06116667,171.7,3.1,3.8
2020-09-09T00:12:00Z,45.26683333,-66.06116667,172.7,3.1,3.8
2020-09-09T00:13:00Z,45.26683333,-66.06116667,173.3,3.1,3.8
2020-09-09T00:14:00Z,45.26683333,-66.06116667,174.0,3.0,3.8
2020-09-09T00:15:00Z,45.26683333,-66.06116667,175.4,3.0,3.8
2020-09-09T00:16:00Z,45.26683333,-66.06116667,177.2,2.9,3.8
2020-09-09T00:17:00Z,45.26683333,-66.06116667,177.8,2.9,3.8
2020-09-09T00:32:13Z,45.26683333,-66.06116667,171.0,2.1,2.1
2020-09-09T00:33:00Z,45.26683333,-66.06116667,178.5,2.7,3.1
2020-09-09T00:34:00Z,45.26683333,-66.06116667,181.6,2.7,3.1
2020-09-09T00:35:00Z,45.26683333,-66.06116667,185.1,2.5,3.1
2020-09-09T00:36:00Z,45.26683333,-66.06116667,186.0,2.4,3.1
2020-09-09T00:37:00Z,45.26683333,-66.06116667,186.3,2.3,3.1
2020-09-09T00:38:00Z,45.26683333,-66.06116667,185.8,2.2,3.1
2020-09-09T00:39:00Z,45.26683333,-66.06116667,185.6,2.1,3.1
2020-09-09T00:40:00Z,45.26683333,-66.06116667,186.7,2.1,3.1
2020-09-09T00:41:00Z,45.26683333,-66.06116667,188.0,2.1,3.1
2020-09-09T00:42:00Z,45.26683333,-66.06116667,188.3,2.1,3.1
2020-09-09T00:43:00Z,45.26683333,-66.06116667,190.0,2.0,3.1
2020-09-09T00:44:00Z,45.26683333,-66.06116667,191.5,1.9,2.7
2020-09-09T00:45:00Z,45.26683333,-66.06116667,191.9,1.9,2.7
2020-09-09T00:46:00Z,45.26683333,-66.06116667,193.1,1.8,2.7
2020-09-09T00:47:00Z,45.26683333,-66.06116667,191.8,1.8,2.7
2020-09-09T00:48:00Z,45.26683333,-66.06116667,192.0,1.8,2.7
2020-09-09T00:49:00Z,45.26683333,-66.06116667,192.4,1.8,2.7
2020-09-09T00:50:00Z,45.26683333,-66.06116667,189.9,1.8,2.7
2020-09-09T00:51:00Z,45.26683333,-66.06116667,187.7,1.8,2.6
2020-09-09T00:52:00Z,45.26683333,-66.06116667,186.4,1.9,2.6
2020-09-09T00:53:00Z,45.26683333,-66.06116667,184.0,1.8,2.6
2020-09-09T00:54:00Z,45.26683333,-66.06116667,181.8,1.9,3.0
2020-09-09T00:55:00Z,45.26683333,-66.06116667,179.2,2.0,3.0
2020-09-09T00:56:00Z,45.26683333,-66.06116667,175.9,2.1,3.0
2020-09-09T00:57:00Z,45.26683333,-66.06116667,175.2,2.2,3.1
2020-09-09T00:58:00Z,45.26683333,-66.06116667,173.0,2.3,3.1
2020-09-09T00:59:00Z,45.26683333,-66.06116667,170.1,2.3,3.1
2020-09-09T01:00:00Z,45.26683333,-66.06116667,169.1,2.4,3.1
2020-09-09T01:01:00Z,45.26683333,-66.06116667,167.9,2.4,3.1
2020-09-09T01:02:00Z,45.26683333,-66.06116667,166.4,2.5,3.1
2020-09-09T01:03:00Z,45.26683333,-66.06116667,165.0,2.5,3.1
2020-09-09T01:04:00Z,45.26683333,-66.06116667,163.3,2.5,3.1
2020-09-09T01:05:00Z,45.26683333,-66.06116667,162.3,2.5,3.1
2020-09-09T01:06:00Z,45.26683333,-66.06116667,161.2,2.5,3.1
2020-09-09T01:07:00Z,45.26683333,-66.06116667,160.0,2.5,3.1
2020-09-09T01:08:00Z,45.26683333,-66.06116667,159.1,2.4,3.1
2020-09-09T01:09:00Z,45.26683333,-66.06116667,158.8,2.4,3.1
2020-09-09T01:10:00Z,45.26683333,-66.06116667,158.6,2.4,3.0
2020-09-09T01:11:00Z,45.26683333,-66.06116667,157.9,2.4,3.0
2020-09-09T01:12:00Z,45.26683333,-66.06116667,157.3,2.3,3.0
2020-09-09T01:13:00Z,45.26683333,-66.06116667,157.1,2.3,2.8
2020-09-09T01:14:00Z,45.26683333,-66.06116667,156.7,2.2,2.8
2020-09-09T01:15:00Z,45.26683333,-66.06116667,156.4,2.1,2.8
2020-09-09T01:16:00Z,45.26683333,-66.06116667,157.3,2.1,2.8
2020-09-09T01:17:00Z,45.26683333,-66.06116667,157.9,2.2,2.8
2020-09-09T01:18:00Z,45.26683333,-66.06116667,158.8,2.2,3.1
2020-09-09T01:19:00Z,45.26683333,-66.06116667,159.4,2.2,3.1
2020-09-09T01:20:00Z,45.26683333,-66.06116667,160.2,2.3,3.3
2020-09-09T01:21:00Z,45.26683333,-66.06116667,161.2,2.4,3.3
2020-09-09T01:22:00Z,45.26683333,-66.06116667,162.5,2.4,3.3
2020-09-09T01:23:00Z,45.26683333,-66.06116667,164.1,2.5,3.5
2020-09-09T01:24:00Z,45.26683333,-66.06116667,165.8,2.7,3.6
2020-09-09T01:25:00Z,45.26683333,-66.06116667,166.9,2.8,3.6
2020-09-09T01:26:00Z,45.26683333,-66.06116667,167.1,2.9,3.7
2020-09-09T01:27:00Z,45.26683333,-66.06116667,167.6,3.0,3.7
2020-09-09T01:28:00Z,45.26683333,-66.06116667,168.0,3.0,3.8
2020-09-09T01:29:00Z,45.26683333,-66.06116667,168.6,3.0,3.8
2020-09-09T01:30:00Z,45.26683333,-66.06116667,168.7,3.1,3.8
2020-09-09T01:31:00Z,45.26683333,-66.06116667,169.0,3.1,4.3
2020-09-09T01:32:00Z,45.26683333,-66.06116667,168.5,3.1,4.3
2020-09-09T01:33:00Z,45.26683333,-66.06116667,168.3,3.1,4.3
2020-09-09T01:34:00Z,45.26683333,-66.06116667,168.4,3.1,4.3
2020-09-09T01:35:00Z,45.26683333,-66.06116667,169.5,3.2,4.3
2020-09-09T01:36:00Z,45.26683333,-66.06116667,170.9,3.2,4.3
2020-09-09T01:37:00Z,45.26683333,-66.06116667,172.3,3.2,4.3
2020-09-09T01:38:00Z,45.26683333,-66.06116667,174.4,3.1,4.3
2020-09-09T01:39:00Z,45.26683333,-66.06116667,176.2,3.1,4.3
2020-09-09T01:40:00Z,45.26683333,-66.06116667,178.2,3.2,4.3
2020-09-09T01:41:00Z,45.26683333,-66.06116667,179.7,3.2,4.2
2020-09-09T01:42:00Z,45.26683333,-66.06116667,181.1,3.2,4.2
2020-09-09T01:43:00Z,45.26683333,-66.06116667,181.8,3.3,4.8
2020-09-09T01:44:00Z,45.26683333,-66.06116667,182.6,3.4,4.8
2020-09-09T01:45:00Z,45.26683333,-66.06116667,182.8,3.4,4.8
2020-09-09T01:46:00Z,45.26683333,-66.06116667,183.4,3.4,4.8
2020-09-09T01:47:00Z,45.26683333,-66.06116667,183.2,3.4,4.8
2020-09-09T01:48:00Z,45.26683333,-66.06116667,182.7,3.5,4.8
2020-09-09T01:49:00Z,45.26683333,-66.06116667,182.6,3.5,4.8
2020-09-09T01:50:00Z,45.26683333,-66.06116667,182.4,3.6,4.8
2020-09-09T01:51:00Z,45.26683333,-66.06116667,182.4,3.6,4.9
2020-09-09T01:52:00Z,45.26683333,-66.06116667,183.1,3.7,4.9
2020-09-09T01:53:00Z,45.26683333,-66.06116667,184.0,3.7,4.9
2020-09-09T01:54:00Z,45.26683333,-66.06116667,184.8,3.7,4.9
2020-09-09T01:55:00Z,45.26683333,-66.06116667,185.5,3.7,4.9
2020-09-09T01:56:00Z,45.26683333,-66.06116667,185.6,3.7,4.9
2020-09-09T01:57:00Z,45.26683333,-66.06116667,186.4,3.7,4.9
2020-09-09T01:58:00Z,45.26683333,-66.06116667,186.6,3.7,4.9
2020-09-09T01:59:00Z,45.26683333,-66.06116667,186.6,3.7,4.9
2020-09-09T02:00:00Z,45.26683333,-66.06116667,186.6,3.8,4.9
2020-09-09T02:01:00Z,45.26683333,-66.06116667,186.2,3.7,4.7
2020-09-09T02:02:00Z,45.26683333,-66.06116667,185.3,3.7,4.7
2020-09-09T02:03:00Z,45.26683333,-66.06116667,184.6,3.7,4.5
2020-09-09T02:04:00Z,45.26683333,-66.06116667,183.7,3.6,4.5
2020-09-09T02:05:00Z,45.26683333,-66.06116667,182.6,3.7,4.5
2020-09-09T02:06:00Z,45.26683333,-66.06116667,181.3,3.7,4.5
2020-09-09T02:07:00Z,45.26683333,-66.06116667,180.0,3.6,4.5
2020-09-09T02:08:00Z,45.26683333,-66.06116667,178.7,3.6,4.5
2020-09-09T02:09:00Z,45.26683333,-66.06116667,177.1,3.5,4.5
2020-09-09T02:10:00Z,45.26683333,-66.06116667,175.6,3.4,4.4
2020-09-09T02:11:00Z,45.26683333,-66.06116667,175.2,3.4,4.4
2020-09-09T02:12:00Z,45.26683333,-66.06116667,174.7,3.3,4.4
2020-09-09T02:13:00Z,45.26683333,-66.06116667,174.3,3.2,4.4
2020-09-09T02:14:00Z,45.26683333,-66.06116667,173.7,3.1,4.3
2020-09-09T02:15:00Z,45.26683333,-66.06116667,173.9,3.1,4.1
2020-09-09T02:16:00Z,45.26683333,-66.06116667,174.4,3.0,4.1
2020-09-09T02:17:00Z,45.26683333,-66.06116667,174.8,3.0,4.1
2020-09-09T02:18:00Z,45.26683333,-66.06116667,175.4,3.0,4.1
2020-09-09T02:19:00Z,45.26683333,-66.06116667,176.1,3.0,4.1
2020-09-09T02:20:00Z,45.26683333,-66.06116667,176.2,3.0,4.1
2020-09-09T02:21:00Z,45.26683333,-66.06116667,175.8,3.0,3.9
2020-09-09T02:22:00Z,45.26683333,-66.06116667,175.8,3.0,4.0
2020-09-09T02:23:00Z,45.26683333,-66.06116667,175.7,3.0,4.0
2020-09-09T02:24:00Z,45.26683333,-66.06116667,175.7,3.0,4.0
2020-09-09T02:25:00Z,45.26683333,-66.06116667,175.0,3.0,4.0
2020-09-09T02:26:00Z,45.26683333,-66.06116667,174.8,3.0,4.0
2020-09-09T02:27:00Z,45.26683333,-66.06116667,174.4,3.0,4.0
2020-09-09T02:28:00Z,45.26683333,-66.06116667,173.6,2.9,4.0
2020-09-09T02:29:00Z,45.26683333,-66.06116667,173.2,2.9,4.0
2020-09-09T02:30:00Z,45.26683333,-66.06116667,173.1,2.9,4.0
2020-09-09T02:31:00Z,45.26683333,-66.06116667,172.9,2.9,4.0
2020-09-09T02:32:00Z,45.26683333,-66.06116667,172.2,2.9,4.0
2020-09-09T02:33:00Z,45.26683333,-66.06116667,172.3,2.9,4.0
2020-09-09T02:34:00Z,45.26683333,-66.06116667,172.7,2.9,3.9
2020-09-09T02:35:00Z,45.26683333,-66.06116667,173.1,2.9,3.9
2020-09-09T02:36:00Z,45.26683333,-66.06116667,173.6,2.9,3.9
2020-09-09T02:37:00Z,45.26683333,-66.06116667,174.5,2.9,3.9
2020-09-09T02:38:00Z,45.26683333,-66.06116667,175.4,2.9,3.9
2020-09-09T02:39:00Z,45.26683333,-66.06116667,176.3,2.9,3.9
2020-09-09T02:40:00Z,45.26683333,-66.06116667,177.5,2.8,3.9
2020-09-09T02:41:00Z,45.26683333,-66.06116667,178.6,2.7,3.9
2020-09-09T02:42:00Z,45.26683333,-66.06116667,180.4,2.6,3.8
2020-09-09T02:43:00Z,45.26683333,-66.06116667,180.6,2.5,3.8
2020-09-09T02:44:00Z,45.26683333,-66.06116667,180.6,2.4,3.8
2020-09-09T02:45:00Z,45.26683333,-66.06116667,181.4,2.3,3.8
2020-09-09T02:46:00Z,45.26683333,-66.06116667,181.6,2.2,3.5
2020-09-09T02:47:00Z,45.26683333,-66.06116667,181.0,2.1,3.0
2020-09-09T02:48:00Z,45.26683333,-66.06116667,180.7,2.0,2.9
2020-09-09T02:49:00Z,45.26683333,-66.06116667,179.8,2.0,2.9
2020-09-09T02:50:00Z,45.26683333,-66.06116667,178.2,1.9,2.7
2020-09-09T02:51:00Z,45.26683333,-66.06116667,176.9,1.9,2.7
2020-09-09T02:52:00Z,45.26683333,-66.06116667,174.7,1.9,2.5
2020-09-09T02:53:00Z,45.26683333,-66.06116667,174.2,1.9,2.5
2020-09-09T02:54:00Z,45.26683333,-66.06116667,172.5,1.8,2.5
2020-09-09T02:55:00Z,45.26683333,-66.06116667,168.9,1.7,2.4
2020-09-09T02:56:00Z,45.26683333,-66.06116667,165.4,1.7,2.4
2020-09-09T02:57:00Z,45.26683333,-66.06116667,162.7,1.7,2.4
2020-09-09T02:58:00Z,45.26683333,-66.06116667,159.9,1.7,2.5
2020-09-09T02:59:00Z,45.26683333,-66.06116667,157.8,1.7,2.7
2020-09-09T03:00:00Z,45.26683333,-66.06116667,156.4,1.8,2.7
2020-09-09T03:01:00Z,45.26683333,-66.06116667,154.8,1.8,2.7
2020-09-09T03:02:00Z,45.26683333,-66.06116667,152.9,1.9,2.8
2020-09-09T03:03:00Z,45.26683333,-66.06116667,150.6,2.0,2.8
2020-09-09T03:04:00Z,45.26683333,-66.06116667,149.1,2.1,2.8
2020-09-09T03:05:00Z,45.26683333,-66.06116667,149.0,2.2,2.8
2020-09-09T03:06:00Z,45.26683333,-66.06116667,149.6,2.3,2.8
2020-09-09T03:07:00Z,45.26683333,-66.06116667,150.5,2.3,2.8
2020-09-09T03:08:00Z,45.26683333,-66.06116667,150.6,2.3,2.8
2020-09-09T03:09:00Z,45.26683333,-66.06116667,151.2,2.4,3.0
2020-09-09T03:10:00Z,45.26683333,-66.06116667,151.3,2.3,3.0
2020-09-09T03:11:00Z,45.26683333,-66.06116667,151.2,2.4,3.0
2020-09-09T03:12:00Z,45.26683333,-66.06116667,151.8,2.4,3.0
2020-09-09T03:13:00Z,45.26683333,-66.06116667,151.8,2.3,3.0
2020-09-09T03:14:00Z,45.26683333,-66.06116667,151.3,2.3,3.0
2020-09-09T03:15:00Z,45.26683333,-66.06116667,150.6,2.3,3.0
2020-09-09T03:16:00Z,45.26683333,-66.06116667,149.6,2.3,3.0
2020-09-09T03:17:00Z,45.26683333,-66.06116667,148.4,2.2,3.0
2020-09-09T03:18:00Z,45.26683333,-66.06116667,148.1,2.2,3.0
2020-09-09T03:19:00Z,45.26683333,-66.06116667,146.4,2.1,2.8
2020-09-09T03:20:00Z,45.26683333,-66.06116667,145.7,2.0,2.8
2020-09-09T03:21:00Z,45.26683333,-66.06116667,145.2,2.0,2.8
2020-09-09T03:22:00Z,45.26683333,-66.06116667,144.8,1.9,2.7
2020-09-09T03:23:00Z,45.26683333,-66.06116667,145.2,1.9,2.7
2020-09-09T03:24:00Z,45.26683333,-66.06116667,146.2,1.9,2.6
2020-09-09T03:25:00Z,45.26683333,-66.06116667,147.9,2.0,2.9
2020-09-09T03:26:00Z,45.26683333,-66.06116667,149.7,2.0,2.9
2020-09-09T03:27:00Z,45.26683333,-66.06116667,151.8,2.1,2.9
2020-09-09T03:28:00Z,45.26683333,-66.06116667,154.0,2.1,2.9
2020-09-09T03:29:00Z,45.26683333,-66.06116667,156.7,2.2,2.9
2020-09-09T03:30:00Z,45.26683333,-66.06116667,159.1,2.3,3.1
2020-09-09T03:31:00Z,45.26683333,-66.06116667,160.5,2.4,3.1
2020-09-09T03:32:00Z,45.26683333,-66.06116667,161.6,2.4,3.1
2020-09-09T03:33:00Z,45.26683333,-66.06116667,162.8,2.5,3.1
2020-09-09T03:34:00Z,45.26683333,-66.06116667,162.6,2.4,3.1
2020-09-09T03:35:00Z,45.26683333,-66.06116667,163.0,2.4,3.1
2020-09-09T03:36:00Z,45.26683333,-66.06116667,162.9,2.4,3.1
2020-09-09T03:37:00Z,45.26683333,-66.06116667,162.7,2.4,3.1
2020-09-09T03:38:00Z,45.26683333,-66.06116667,161.3,2.4,3.1
2020-09-09T03:39:00Z,45.26683333,-66.06116667,160.8,2.4,3.1
2020-09-09T03:40:00Z,45.26683333,-66.06116667,160.1,2.4,3.1
2020-09-09T03:41:00Z,45.26683333,-66.06116667,160.1,2.4,3.1
2020-09-09T03:42:00Z,45.26683333,-66.06116667,160.4,2.4,3.1
2020-09-09T03:43:00Z,45.26683333,-66.06116667,160.4,2.4,3.1
2020-09-09T03:44:00Z,45.26683333,-66.06116667,161.7,2.5,3.1
2020-09-09T03:45:00Z,45.26683333,-66.06116667,162.3,2.5,3.1
2020-09-09T03:46:00Z,45.26683333,-66.06116667,163.0,2.5,3.1
2020-09-09T03:47:00Z,45.26683333,-66.06116667,163.4,2.4,3.1
2020-09-09T03:48:00Z,45.26683333,-66.06116667,165.6,2.5,3.1
2020-09-09T03:49:00Z,45.26683333,-66.06116667,167.2,2.5,3.1
2020-09-09T03:50:00Z,45.26683333,-66.06116667,168.9,2.5,3.1
2020-09-09T03:51:00Z,45.26683333,-66.06116667,170.9,2.4,3.1
2020-09-09T03:52:00Z,45.26683333,-66.06116667,172.5,2.3,3.1
2020-09-09T03:53:00Z,45.26683333,-66.06116667,173.9,2.3,3.1
2020-09-09T03:54:00Z,45.26683333,-66.06116667,174.6,2.2,3.0
2020-09-09T03:55:00Z,45.26683333,-66.06116667,175.4,2.2,3.0
2020-09-09T03:56:00Z,45.26683333,-66.06116667,175.9,2.2,3.0
2020-09-09T03:57:00Z,45.26683333,-66.06116667,176.3,2.2,3.0
2020-09-09T03:58:00Z,45.26683333,-66.06116667,175.5,2.2,2.9
2020-09-09T03:59:00Z,45.26683333,-66.06116667,174.6,2.2,3.4
2020-09-09T04:00:00Z,45.26683333,-66.06116667,173.4,2.2,3.4
2020-09-09T04:01:00Z,45.26683333,-66.06116667,172.5,2.2,3.4
2020-09-09T04:02:00Z,45.26683333,-66.06116667,171.7,2.2,3.4
2020-09-09T04:03:00Z,45.26683333,-66.06116667,170.5,2.2,3.4
2020-09-09T04:04:00Z,45.26683333,-66.06116667,170.0,2.2,3.4
2020-09-09T04:05:00Z,45.26683333,-66.06116667,169.2,2.2,3.4
2020-09-09T04:06:00Z,45.26683333,-66.06116667,168.4,2.2,3.4
2020-09-09T04:07:00Z,45.26683333,-66.06116667,167.6,2.2,3.4
2020-09-09T04:08:00Z,45.26683333,-66.06116667,167.3,2.2,3.4
2020-09-09T04:09:00Z,45.26683333,-66.06116667,167.1,2.2,3.1
2020-09-09T04:10:00Z,45.26683333,-66.06116667,167.1,2.1,2.8
2020-09-09T04:11:00Z,45.26683333,-66.06116667,166.7,2.1,2.8
2020-09-09T04:12:00Z,45.26683333,-66.06116667,165.7,2.1,2.6
2020-09-09T04:13:00Z,45.26683333,-66.06116667,165.9,2.1,2.6
2020-09-09T04:14:00Z,45.26683333,-66.06116667,165.5,2.2,2.6
2020-09-09T04:15:00Z,45.26683333,-66.06116667,165.4,2.2,2.6
2020-09-09T04:16:00Z,45.26683333,-66.06116667,165.7,2.1,2.6
2020-09-09T04:17:00Z,45.26683333,-66.06116667,166.4,2.1,2.6
2020-09-09T04:18:00Z,45.26683333,-66.06116667,167.0,2.1,2.6
2020-09-09T04:19:00Z,45.26683333,-66.06116667,167.5,2.1,2.6
2020-09-09T04:20:00Z,45.26683333,-66.06116667,167.7,2.1,2.6
2020-09-09T04:21:00Z,45.26683333,-66.06116667,168.2,2.0,2.6
2020-09-09T04:22:00Z,45.26683333,-66.06116667,169.3,2.0,2.6
2020-09-09T04:23:00Z,45.26683333,-66.06116667,169.4,2.0,2.6
2020-09-09T04:24:00Z,45.26683333,-66.06116667,169.7,2.0,2.6
2020-09-09T04:25:00Z,45.26683333,-66.06116667,169.4,2.0,2.6
2020-09-09T04:26:00Z,45.26683333,-66.06116667,168.6,2.0,2.6
2020-09-09T04:27:00Z,45.26683333,-66.06116667,167.7,2.0,2.6
2020-09-09T04:28:00Z,45.26683333,-66.06116667,166.9,2.0,2.6
2020-09-09T04:29:00Z,45.26683333,-66.06116667,165.7,2.0,2.6
2020-09-09T04:30:00Z,45.26683333,-66.06116667,164.6,2.0,2.6
2020-09-09T04:31:00Z,45.26683333,-66.06116667,164.0,2.1,2.6
2020-09-09T04:32:00Z,45.26683333,-66.06116667,163.2,2.1,2.6
2020-09-09T04:33:00Z,45.26683333,-66.06116667,162.9,2.1,2.8
2020-09-09T04:34:00Z,45.26683333,-66.06116667,162.7,2.2,2.8
2020-09-09T04:35:00Z,45.26683333,-66.06116667,162.9,2.2,2.8
2020-09-09T04:36:00Z,45.26683333,-66.06116667,163.6,2.2,2.8
2020-09-09T04:37:00Z,45.26683333,-66.06116667,164.3,2.3,2.8
2020-09-09T04:38:00Z,45.26683333,-66.06116667,164.3,2.3,2.8
2020-09-09T04:39:00Z,45.26683333,-66.06116667,164.5,2.3,2.8
2020-09-09T04:40:00Z,45.26683333,-66.06116667,165.4,2.3,2.8
2020-09-09T04:41:00Z,45.26683333,-66.06116667,165.9,2.3,2.8
2020-09-09T04:42:00Z,45.26683333,-66.06116667,166.2,2.2,2.8
2020-09-09T04:43:00Z,45.26683333,-66.06116667,167.3,2.1,2.8
2020-09-09T04:44:00Z,45.26683333,-66.06116667,168.4,2.0,2.7
2020-09-09T04:45:00Z,45.26683333,-66.06116667,169.2,1.9,2.7
2020-09-09T04:46:00Z,45.26683333,-66.06116667,170.0,1.9,2.7
2020-09-09T04:47:00Z,45.26683333,-66.06116667,170.6,1.9,2.6
2020-09-09T04:48:00Z,45.26683333,-66.06116667,171.6,1.9,2.5
2020-09-09T04:49:00Z,45.26683333,-66.06116667,172.2,1.8,2.5
2020-09-09T04:50:00Z,45.26683333,-66.06116667,172.5,1.8,2.6
2020-09-09T04:51:00Z,45.26683333,-66.06116667,172.1,1.9,2.7
2020-09-09T04:52:00Z,45.26683333,-66.06116667,172.7,1.9,2.7
2020-09-09T04:53:00Z,45.26683333,-66.06116667,172.6,2.0,2.7
2020-09-09T04:54:00Z,45.26683333,-66.06116667,172.0,2.0,2.7
2020-09-09T04:55:00Z,45.26683333,-66.06116667,171.6,2.0,2.7
2020-09-09T04:56:00Z,45.26683333,-66.06116667,171.2,2.0,2.7
2020-09-09T04:57:00Z,45.26683333,-66.06116667,170.6,2.0,2.7
2020-09-09T04:58:00Z,45.26683333,-66.06116667,170.0,2.0,2.7
2020-09-09T04:59:00Z,45.26683333,-66.06116667,169.2,2.0,2.7
2020-09-09T05:00:00Z,45.26683333,-66.06116667,168.6,2.1,2.7
2020-09-09T05:01:00Z,45.26683333,-66.06116667,168.4,2.1,2.9
2020-09-09T05:02:00Z,45.26683333,-66.06116667,167.9,2.0,2.9
2020-09-09T05:03:00Z,45.26683333,-66.06116667,168.0,2.0,2.9
2020-09-09T05:04:00Z,45.26683333,-66.06116667,168.6,2.0,2.9
2020-09-09T05:05:00Z,45.26683333,-66.06116667,168.1,2.0,2.9
2020-09-09T05:06:00Z,45.26683333,-66.06116667,167.0,2.0,2.9
2020-09-09T05:07:00Z,45.26683333,-66.06116667,166.1,2.0,2.9
2020-09-09T05:08:00Z,45.26683333,-66.06116667,164.9,2.1,2.9
2020-09-09T05:09:00Z,45.26683333,-66.06116667,163.6,2.1,2.9
2020-09-09T05:10:00Z,45.26683333,-66.06116667,162.4,2.1,2.9
2020-09-09T05:11:00Z,45.26683333,-66.06116667,160.6,2.1,3.0
2020-09-09T05:12:00Z,45.26683333,-66.06116667,158.9,2.2,3.0
2020-09-09T05:13:00Z,45.26683333,-66.06116667,155.6,2.2,3.0
2020-09-09T05:14:00Z,45.26683333,-66.06116667,152.8,2.3,3.0
2020-09-09T05:15:00Z,45.26683333,-66.06116667,151.1,2.3,3.0
2020-09-09T05:16:00Z,45.26683333,-66.06116667,149.8,2.3,3.0
2020-09-09T05:17:00Z,45.26683333,-66.06116667,148.8,2.3,3.0
2020-09-09T05:18:00Z,45.26683333,-66.06116667,147.9,2.3,3.0
2020-09-09T05:19:00Z,45.26683333,-66.06116667,147.4,2.3,3.0
2020-09-09T05:20:00Z,45.26683333,-66.06116667,146.5,2.3,3.0
2020-09-09T05:21:00Z,45.26683333,-66.06116667,145.8,2.2,3.0
2020-09-09T05:22:00Z,45.26683333,-66.06116667,145.4,2.2,2.9
2020-09-09T05:23:00Z,45.26683333,-66.06116667,146.4,2.2,2.9
2020-09-09T05:24:00Z,45.26683333,-66.06116667,146.9,2.1,2.7
2020-09-09T05:25:00Z,45.26683333,-66.06116667,146.9,2.0,2.6
2020-09-09T05:26:00Z,45.26683333,-66.06116667,146.3,2.0,2.6
2020-09-09T05:27:00Z,45.26683333,-66.06116667,146.0,2.0,2.6
2020-09-09T05:28:00Z,45.26683333,-66.06116667,145.1,2.0,2.6
2020-09-09T05:29:00Z,45.26683333,-66.06116667,144.9,2.0,2.6
2020-09-09T05:30:00Z,45.26683333,-66.06116667,144.9,2.0,2.7
2020-09-09T05:31:00Z,45.26683333,-66.06116667,144.9,2.0,3.1
2020-09-09T05:32:00Z,45.26683333,-66.06116667,144.8,2.0,3.1
2020-09-09T05:33:00Z,45.26683333,-66.06116667,144.7,2.1,3.1
2020-09-09T05:34:00Z,45.26683333,-66.06116667,144.9,2.1,3.1
2020-09-09T05:35:00Z,45.26683333,-66.06116667,145.4,2.1,3.1
2020-09-09T05:36:00Z,45.26683333,-66.06116667,146.6,2.2,3.1
2020-09-09T05:37:00Z,45.26683333,-66.06116667,147.1,2.3,3.1
2020-09-09T05:38:00Z,45.26683333,-66.06116667,148.6,2.3,3.1
2020-09-09T05:39:00Z,45.26683333,-66.06116667,150.1,2.4,3.1
2020-09-09T05:40:00Z,45.26683333,-66.06116667,151.2,2.4,3.1
2020-09-09T05:41:00Z,45.26683333,-66.06116667,152.8,2.4,3.1
2020-09-09T05:42:00Z,45.26683333,-66.06116667,154.5,2.4,3.1
2020-09-09T05:43:00Z,45.26683333,-66.06116667,154.6,2.4,3.1
2020-09-09T05:44:00Z,45.26683333,-66.06116667,154.9,2.4,3.1
2020-09-09T05:45:00Z,45.26683333,-66.06116667,155.3,2.5,3.1
2020-09-09T05:46:00Z,45.26683333,-66.06116667,155.6,2.5,3.1
2020-09-09T05:47:00Z,45.26683333,-66.06116667,155.6,2.5,3.1
2020-09-09T05:48:00Z,45.26683333,-66.06116667,155.2,2.5,3.2
2020-09-09T05:49:00Z,45.26683333,-66.06116667,154.7,2.6,3.6
2020-09-09T05:50:00Z,45.26683333,-66.06116667,154.7,2.5,3.6
2020-09-09T05:51:00Z,45.26683333,-66.06116667,153.8,2.5,3.6
2020-09-09T05:52:00Z,45.26683333,-66.06116667,152.8,2.5,3.6
2020-09-09T05:53:00Z,45.26683333,-66.06116667,152.7,2.6,3.6
2020-09-09T05:54:00Z,45.26683333,-66.06116667,152.5,2.6,3.6
2020-09-09T05:55:00Z,45.26683333,-66.06116667,151.2,2.6,3.6
2020-09-09T05:56:00Z,45.26683333,-66.06116667,150.3,2.6,3.6
2020-09-09T05:57:00Z,45.26683333,-66.06116667,149.3,2.5,3.6
2020-09-09T05:58:00Z,45.26683333,-66.06116667,149.5,2.5,3.6
2020-09-09T05:59:00Z,45.26683333,-66.06116667,150.1,2.5,3.3
2020-09-09T06:00:00Z,45.26683333,-66.06116667,150.4,2.6,3.3
2020-09-09T06:01:00Z,45.26683333,-66.06116667,151.2,2.6,3.2
2020-09-09T06:02:00Z,45.26683333,-66.06116667,151.3,2.6,3.3
