timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-01T00:00:00Z,45.26683333,-66.06116667,314.0,1.7,2.1
2020-02-01T00:01:00Z,45.26683333,-66.06116667,315.4,1.6,2.1
2020-02-01T00:02:00Z,45.26683333,-66.06116667,316.4,1.6,2.1
2020-02-01T00:03:00Z,45.26683333,-66.06116667,316.7,1.6,2.1
2020-02-01T00:04:00Z,45.26683333,-66.06116667,316.9,1.6,2.1
2020-02-01T00:05:00Z,45.26683333,-66.06116667,317.2,1.6,2.1
2020-02-01T00:06:00Z,45.26683333,-66.06116667,317.8,1.6,1.8
2020-02-01T00:07:00Z,45.26683333,-66.06116667,318.2,1.6,2.0
2020-02-01T00:08:00Z,45.26683333,-66.06116667,318.7,1.6,2.0
2020-02-01T00:09:00Z,45.26683333,-66.06116667,319.0,1.7,2.0
2020-02-01T00:10:00Z,45.26683333,-66.06116667,319.9,1.7,2.3
2020-02-01T00:11:00Z,45.26683333,-66.06116667,321.0,1.7,2.4
2020-02-01T00:12:00Z,45.26683333,-66.06116667,321.8,1.8,2.5
2020-02-01T00:13:00Z,45.26683333,-66.06116667,322.6,1.9,2.5
2020-02-01T00:14:00Z,45.26683333,-66.06116667,323.3,1.9,2.5
2020-02-01T00:15:00Z,45.26683333,-66.06116667,323.3,2.0,2.7
2020-02-01T00:16:00Z,45.26683333,-66.06116667,323.5,2.0,2.7
2020-02-01T00:17:00Z,45.26683333,-66.06116667,323.7,2.1,2.7
2020-02-01T00:18:00Z,45.26683333,-66.06116667,323.4,2.1,2.7
2020-02-01T00:19:00Z,45.26683333,-66.06116667,323.5,2.2,2.7
2020-02-01T00:20:00Z,45.26683333,-66.06116667,324.0,2.2,2.7
2020-02-01T00:21:00Z,45.26683333,-66.06116667,324.8,2.2,2.7
2020-02-01T00:22:00Z,45.26683333,-66.06116667,327.7,2.1,2.7
2020-02-01T00:23:00Z,45.26683333,-66.06116667,330.9,2.1,2.7
2020-02-01T00:24:00Z,45.26683333,-66.06116667,333.2,2.1,2.7
2020-02-01T00:25:00Z,45.26683333,-66.06116667,334.5,2.0,2.7
2020-02-01T00:26:00Z,45.26683333,-66.06116667,334.7,2.0,2.7
2020-02-01T00:27:00Z,45.26683333,-66.06116667,334.3,2.1,2.7
2020-02-01T00:28:00Z,45.26683333,-66.06116667,333.8,2.1,2.7
2020-02-01T00:29:00Z,45.26683333,-66.06116667,332.9,2.1,2.7
2020-02-01T00:30:00Z,45.26683333,-66.06116667,331.1,2.1,2.7
2020-02-01T00:31:00Z,45.26683333,-66.06116667,328.2,2.1,2.7
2020-02-01T00:32:00Z,45.26683333,-66.06116667,324.7,2.1,2.7
2020-02-01T00:33:00Z,45.26683333,-66.06116667,321.7,2.1,2.7
2020-02-01T00:34:00Z,45.26683333,-66.06116667,319.7,2.1,2.7
2020-02-01T00:35:00Z,45.26683333,-66.06116667,318.9,2.1,2.7
2020-02-01T00:36:00Z,45.26683333,-66.06116667,318.7,2.1,2.7
2020-02-01T00:37:00Z,45.26683333,-66.06116667,319.2,2.1,2.7
2020-02-01T00:38:00Z,45.26683333,-66.06116667,319.4,2.0,2.6
2020-02-01T00:39:00Z,45.26683333,-66.06116667,318.6,2.0,2.7
2020-02-01T00:40:00Z,45.26683333,-66.06116667,317.6,2.0,2.7
2020-02-01T00:41:00Z,45.26683333,-66.06116667,316.9,2.1,3.1
2020-02-01T00:42:00Z,45.26683333,-66.06116667,315.7,2.2,3.1
2020-02-01T00:43:00Z,45.26683333,-66.06116667,315.1,2.3,3.3
2020-02-01T00:44:00Z,45.26683333,-66.06116667,315.2,2.4,3.3
2020-02-01T00:45:00Z,45.26683333,-66.06116667,316.6,2.4,3.3
2020-02-01T00:46:00Z,45.26683333,-66.06116667,318.4,2.4,3.3
2020-02-01T00:47:00Z,45.26683333,-66.06116667,320.7,2.5,3.3
2020-02-01T00:48:00Z,45.26683333,-66.06116667,323.7,2.5,3.3
2020-02-01T00:49:00Z,45.26683333,-66.06116667,327.3,2.5,3.3
2020-02-01T00:50:00Z,45.26683333,-66.06116667,331.5,2.6,3.3
2020-02-01T00:51:00Z,45.26683333,-66.06116667,336.0,2.6,3.3
2020-02-01T00:52:00Z,45.26683333,-66.06116667,340.4,2.5,3.3
2020-02-01T00:53:00Z,45.26683333,-66.06116667,343.4,2.5,3.2
2020-02-01T00:54:00Z,45.26683333,-66.06116667,345.0,2.5,3.1
2020-02-01T00:55:00Z,45.26683333,-66.06116667,344.8,2.6,3.3
2020-02-01T00:56:00Z,45.26683333,-66.06116667,343.9,2.6,3.3
2020-02-01T00:57:00Z,45.26683333,-66.06116667,342.4,2.5,3.3
2020-02-01T00:58:00Z,45.26683333,-66.06116667,340.4,2.5,3.3
2020-02-01T00:59:00Z,45.26683333,-66.06116667,338.2,2.5,3.3
2020-02-01T01:00:00Z,45.26683333,-66.06116667,335.6,2.5,3.3
2020-02-01T01:01:00Z,45.26683333,-66.06116667,332.3,2.5,3.3
2020-02-01T01:02:00Z,45.26683333,-66.06116667,328.2,2.4,3.3
2020-02-01T01:03:00Z,45.26683333,-66.06116667,323.8,2.3,3.3
2020-02-01T01:04:00Z,45.26683333,-66.06116667,319.6,2.3,3.3
2020-02-01T01:05:00Z,45.26683333,-66.06116667,315.8,2.2,2.9
2020-02-01T01:06:00Z,45.26683333,-66.06116667,312.3,2.1,2.7
2020-02-01T01:07:00Z,45.26683333,-66.06116667,308.9,2.0,2.7
2020-02-01T01:08:00Z,45.26683333,-66.06116667,306.9,1.9,2.7
2020-02-01T01:09:00Z,45.26683333,-66.06116667,303.9,1.7,2.7
2020-02-01T01:10:00Z,45.26683333,-66.06116667,300.0,1.6,2.7
2020-02-01T01:11:00Z,45.26683333,-66.06116667,297.8,1.6,2.7
2020-02-01T01:12:00Z,45.26683333,-66.06116667,295.8,1.5,2.7
2020-02-01T01:13:00Z,45.26683333,-66.06116667,294.9,1.5,2.7
2020-02-01T01:14:00Z,45.26683333,-66.06116667,294.9,1.5,2.7
2020-02-01T01:15:00Z,45.26683333,-66.06116667,295.4,1.6,2.9
2020-02-01T01:16:00Z,45.26683333,-66.06116667,297.4,1.7,2.9
2020-02-01T01:17:00Z,45.26683333,-66.06116667,300.0,1.8,2.9
2020-02-01T01:18:00Z,45.26683333,-66.06116667,302.8,1.9,2.9
2020-02-01T01:19:00Z,45.26683333,-66.06116667,308.0,1.9,2.9
2020-02-01T01:20:00Z,45.26683333,-66.06116667,314.8,1.9,2.9
2020-02-01T01:21:00Z,45.26683333,-66.06116667,320.9,1.9,2.9
2020-02-01T01:22:00Z,45.26683333,-66.06116667,327.2,1.9,2.9
2020-02-01T01:23:00Z,45.26683333,-66.06116667,331.3,1.7,2.9
2020-02-01T01:24:00Z,45.26683333,-66.06116667,333.4,1.6,2.9
2020-02-01T01:25:00Z,45.26683333,-66.06116667,333.1,1.5,2.9
2020-02-01T01:26:00Z,45.26683333,-66.06116667,330.8,1.4,2.9
2020-02-01T01:27:00Z,45.26683333,-66.06116667,326.9,1.2,2.6
2020-02-01T01:28:00Z,45.26683333,-66.06116667,321.7,1.2,2.6
2020-02-01T01:29:00Z,45.26683333,-66.06116667,316.1,1.2,1.9
2020-02-01T01:30:00Z,45.26683333,-66.06116667,311.1,1.2,2.0
2020-02-01T01:31:00Z,45.26683333,-66.06116667,308.2,1.3,2.0
2020-02-01T01:32:00Z,45.26683333,-66.06116667,307.5,1.3,2.0
2020-02-01T01:33:00Z,45.26683333,-66.06116667,309.1,1.4,2.0
2020-02-01T01:34:00Z,45.26683333,-66.06116667,312.3,1.4,2.0
2020-02-01T01:35:00Z,45.26683333,-66.06116667,318.1,1.5,2.0
2020-02-01T01:36:00Z,45.26683333,-66.06116667,326.2,1.5,2.0
2020-02-01T01:37:00Z,45.26683333,-66.06116667,333.3,1.4,2.0
2020-02-01T01:38:00Z,45.26683333,-66.06116667,338.2,1.4,2.0
2020-02-01T01:39:00Z,45.26683333,-66.06116667,344.5,1.4,2.4
2020-02-01T01:40:00Z,45.26683333,-66.06116667,349.0,1.4,2.4
2020-02-01T01:41:00Z,45.26683333,-66.06116667,351.9,1.4,2.8
2020-02-01T01:42:00Z,45.26683333,-66.06116667,353.2,1.5,2.9
2020-02-01T01:43:00Z,45.26683333,-66.06116667,352.3,1.5,3.3
2020-02-01T01:44:00Z,45.26683333,-66.06116667,352.9,1.6,3.3
2020-02-01T01:45:00Z,45.26683333,-66.06116667,352.1,1.6,3.3
2020-02-01T01:46:00Z,45.26683333,-66.06116667,350.0,1.6,3.3
2020-02-01T01:47:00Z,45.26683333,-66.06116667,348.6,1.6,3.3
2020-02-01T01:48:00Z,45.26683333,-66.06116667,348.7,1.6,3.3
2020-02-01T01:49:00Z,45.26683333,-66.06116667,347.2,1.5,3.3
2020-02-01T01:50:00Z,45.26683333,-66.06116667,345.7,1.6,3.3
2020-02-01T01:51:00Z,45.26683333,-66.06116667,342.6,1.5,3.3
2020-02-01T01:52:00Z,45.26683333,-66.06116667,339.1,1.4,3.3
2020-02-01T01:53:00Z,45.26683333,-66.06116667,335.9,1.3,2.8
2020-02-01T01:54:00Z,45.26683333,-66.06116667,331.6,1.2,2.8
2020-02-01T01:55:00Z,45.26683333,-66.06116667,327.7,1.3,2.8
2020-02-01T01:56:00Z,45.26683333,-66.06116667,323.2,1.3,2.8
2020-02-01T01:57:00Z,45.26683333,-66.06116667,321.3,1.3,2.8
2020-02-01T01:58:00Z,45.26683333,-66.06116667,320.5,1.4,2.8
2020-02-01T01:59:00Z,45.26683333,-66.06116667,318.8,1.5,2.8
2020-02-01T02:00:00Z,45.26683333,-66.06116667,319.1,1.4,2.8
2020-02-01T02:01:00Z,45.26683333,-66.06116667,320.2,1.5,2.8
2020-02-01T02:02:00Z,45.26683333,-66.06116667,322.2,1.5,2.8
2020-02-01T02:03:00Z,45.26683333,-66.06116667,322.8,1.4,2.6
2020-02-01T02:04:00Z,45.26683333,-66.06116667,324.5,1.5,2.6
2020-02-01T02:05:00Z,45.26683333,-66.06116667,324.7,1.4,2.6
2020-02-01T02:06:00Z,45.26683333,-66.06116667,328.3,1.3,2.6
2020-02-01T02:07:00Z,45.26683333,-66.06116667,328.3,1.2,2.6
2020-02-01T02:08:00Z,45.26683333,-66.06116667,327.3,1.1,1.9
2020-02-01T02:09:00Z,45.26683333,-66.06116667,325.2,1.2,2.5
2020-02-01T02:10:00Z,45.26683333,-66.06116667,321.5,1.2,2.5
2020-02-01T02:11:00Z,45.26683333,-66.06116667,321.9,1.2,2.5
2020-02-01T02:12:00Z,45.26683333,-66.06116667,322.9,1.1,2.5
2020-02-01T02:13:00Z,45.26683333,-66.06116667,322.2,1.1,2.5
2020-02-01T02:14:00Z,45.26683333,-66.06116667,320.0,1.2,3.0
2020-02-01T02:15:00Z,45.26683333,-66.06116667,321.2,1.3,3.0
2020-02-01T02:16:00Z,45.26683333,-66.06116667,318.7,1.4,3.0
2020-02-01T02:17:00Z,45.26683333,-66.06116667,317.7,1.5,3.0
2020-02-01T02:18:00Z,45.26683333,-66.06116667,317.9,1.6,3.0
2020-02-01T02:19:00Z,45.26683333,-66.06116667,320.0,1.7,3.0
2020-02-01T02:20:00Z,45.26683333,-66.06116667,322.0,1.8,3.0
2020-02-01T02:21:00Z,45.26683333,-66.06116667,321.0,1.9,3.5
2020-02-01T02:22:00Z,45.26683333,-66.06116667,319.0,2.1,3.5
2020-02-01T02:23:00Z,45.26683333,-66.06116667,320.1,2.2,3.5
2020-02-01T02:24:00Z,45.26683333,-66.06116667,321.9,2.3,3.5
2020-02-01T02:25:00Z,45.26683333,-66.06116667,322.5,2.3,3.5
2020-02-01T02:26:00Z,45.26683333,-66.06116667,325.2,2.4,3.5
2020-02-01T02:27:00Z,45.26683333,-66.06116667,328.1,2.4,3.5
2020-02-01T02:28:00Z,45.26683333,-66.06116667,330.4,2.3,3.5
2020-02-01T02:29:00Z,45.26683333,-66.06116667,331.9,2.3,3.5
2020-02-01T02:30:00Z,45.26683333,-66.06116667,334.0,2.3,3.5
2020-02-01T02:31:00Z,45.26683333,-66.06116667,335.4,2.3,3.2
2020-02-01T02:32:00Z,45.26683333,-66.06116667,336.7,2.2,3.2
2020-02-01T02:33:00Z,45.26683333,-66.06116667,337.9,2.1,3.2
2020-02-01T02:34:00Z,45.26683333,-66.06116667,338.4,2.1,3.0
2020-02-01T02:35:00Z,45.26683333,-66.06116667,339.3,2.0,3.0
2020-02-01T02:36:00Z,45.26683333,-66.06116667,338.1,2.0,3.0
2020-02-01T02:37:00Z,45.26683333,-66.06116667,337.6,1.9,3.0
2020-02-01T02:38:00Z,45.26683333,-66.06116667,336.0,1.9,3.0
2020-02-01T02:39:00Z,45.26683333,-66.06116667,335.2,1.8,3.0
2020-02-01T02:40:00Z,45.26683333,-66.06116667,333.2,1.8,3.0
2020-02-01T02:41:00Z,45.26683333,-66.06116667,332.0,1.7,3.0
2020-02-01T02:42:00Z,45.26683333,-66.06116667,333.2,1.7,3.0
2020-02-01T02:43:00Z,45.26683333,-66.06116667,335.4,1.6,3.0
2020-02-01T02:44:00Z,45.26683333,-66.06116667,337.7,1.6,2.5
2020-02-01T02:45:00Z,45.26683333,-66.06116667,340.9,1.6,3.3
2020-02-01T02:46:00Z,45.26683333,-66.06116667,344.8,1.7,3.6
2020-02-01T02:47:00Z,45.26683333,-66.06116667,348.7,1.7,3.6
2020-02-01T02:48:00Z,45.26683333,-66.06116667,353.1,1.8,3.6
2020-02-01T02:49:00Z,45.26683333,-66.06116667,355.6,1.7,3.6
2020-02-01T02:50:00Z,45.26683333,-66.06116667,360.0,1.7,3.6
2020-02-01T02:51:00Z,45.26683333,-66.06116667,3.2,1.7,3.6
2020-02-01T02:52:00Z,45.26683333,-66.06116667,6.5,1.7,3.6
2020-02-01T02:53:00Z,45.26683333,-66.06116667,6.4,1.7,3.6
2020-02-01T02:54:00Z,45.26683333,-66.06116667,9.0,1.7,3.6
2020-02-01T02:55:00Z,45.26683333,-66.06116667,10.5,1.6,3.6
2020-02-01T02:56:00Z,45.26683333,-66.06116667,12.7,1.4,3.3
2020-02-01T02:57:00Z,45.26683333,-66.06116667,13.4,1.4,3.3
2020-02-01T02:58:00Z,45.26683333,-66.06116667,16.0,1.3,3.3
2020-02-01T02:59:00Z,45.26683333,-66.06116667,20.7,1.2,3.3
2020-02-01T03:00:01Z,45.26683333,-66.06116667,19.3,1.2,3.3
2020-02-01T03:01:00Z,45.26683333,-66.06116667,23.8,1.2,3.3
2020-02-01T03:02:00Z,45.26683333,-66.06116667,20.1,1.3,3.9
2020-02-01T03:03:00Z,45.26683333,-66.06116667,22.1,1.3,3.9
2020-02-01T03:04:00Z,45.26683333,-66.06116667,23.8,1.3,3.9
2020-02-01T03:05:00Z,45.26683333,-66.06116667,24.0,1.4,3.9
2020-02-01T03:06:00Z,45.26683333,-66.06116667,22.8,1.4,3.9
2020-02-01T03:07:00Z,45.26683333,-66.06116667,22.2,1.4,3.9
2020-02-01T03:08:00Z,45.26683333,-66.06116667,20.3,1.4,3.9
2020-02-01T03:09:00Z,45.26683333,-66.06116667,16.8,1.6,3.9
2020-02-01T03:10:00Z,45.26683333,-66.06116667,19.0,1.7,3.9
2020-02-01T03:11:00Z,45.26683333,-66.06116667,15.8,1.7,3.9
2020-02-01T03:12:00Z,45.26683333,-66.06116667,17.0,1.6,3.6
2020-02-01T03:13:00Z,45.26683333,-66.06116667,14.1,1.5,3.6
2020-02-01T03:14:00Z,45.26683333,-66.06116667,10.3,1.4,3.6
2020-02-01T03:15:00Z,45.26683333,-66.06116667,6.5,1.4,3.6
2020-02-01T03:16:00Z,45.26683333,-66.06116667,5.3,1.4,3.6
2020-02-01T03:17:00Z,45.26683333,-66.06116667,4.9,1.3,3.6
2020-02-01T03:18:00Z,45.26683333,-66.06116667,0.1,1.3,3.6
2020-02-01T03:19:00Z,45.26683333,-66.06116667,359.0,1.1,3.6
2020-02-01T03:20:00Z,45.26683333,-66.06116667,355.1,1.0,2.8
2020-02-01T03:21:00Z,45.26683333,-66.06116667,352.9,1.0,2.4
2020-02-01T03:22:00Z,45.26683333,-66.06116667,351.2,1.0,2.5
2020-02-01T03:23:00Z,45.26683333,-66.06116667,348.8,1.1,2.8
2020-02-01T03:24:00Z,45.26683333,-66.06116667,347.4,1.3,2.8
2020-02-01T03:25:00Z,45.26683333,-66.06116667,347.0,1.3,2.8
2020-02-01T03:26:00Z,45.26683333,-66.06116667,345.1,1.4,2.8
2020-02-01T03:27:00Z,45.26683333,-66.06116667,343.3,1.4,2.8
2020-02-01T03:28:00Z,45.26683333,-66.06116667,346.2,1.5,2.8
2020-02-01T03:29:00Z,45.26683333,-66.06116667,345.3,1.6,2.8
2020-02-01T03:30:00Z,45.26683333,-66.06116667,344.8,1.6,2.8
2020-02-01T03:31:00Z,45.26683333,-66.06116667,342.5,1.7,2.8
2020-02-01T03:32:00Z,45.26683333,-66.06116667,341.2,1.6,2.8
2020-02-01T03:33:00Z,45.26683333,-66.06116667,344.8,1.5,2.7
2020-02-01T03:34:00Z,45.26683333,-66.06116667,347.0,1.4,2.7
2020-02-01T03:35:00Z,45.26683333,-66.06116667,343.4,1.4,2.7
2020-02-01T03:36:00Z,45.26683333,-66.06116667,339.9,1.3,2.7
2020-02-01T03:37:00Z,45.26683333,-66.06116667,336.1,1.3,2.7
2020-02-01T03:38:00Z,45.26683333,-66.06116667,330.5,1.3,2.5
2020-02-01T03:39:00Z,45.26683333,-66.06116667,325.2,1.3,2.3
2020-02-01T03:40:00Z,45.26683333,-66.06116667,320.6,1.3,2.4
2020-02-01T03:41:00Z,45.26683333,-66.06116667,316.3,1.3,2.4
2020-02-01T03:42:00Z,45.26683333,-66.06116667,313.6,1.4,2.4
2020-02-01T03:43:00Z,45.26683333,-66.06116667,308.8,1.5,2.4
2020-02-01T03:44:00Z,45.26683333,-66.06116667,304.6,1.5,2.4
2020-02-01T03:45:00Z,45.26683333,-66.06116667,304.9,1.6,2.4
2020-02-01T03:46:00Z,45.26683333,-66.06116667,306.4,1.7,2.4
2020-02-01T03:47:00Z,45.26683333,-66.06116667,308.8,1.7,3.0
2020-02-01T03:48:00Z,45.26683333,-66.06116667,311.7,1.7,3.0
2020-02-01T03:49:00Z,45.26683333,-66.06116667,316.0,1.8,3.0
2020-02-01T03:50:00Z,45.26683333,-66.06116667,320.1,1.8,3.0
2020-02-01T03:51:00Z,45.26683333,-66.06116667,324.7,1.9,3.0
2020-02-01T03:52:00Z,45.26683333,-66.06116667,327.3,1.9,3.0
2020-02-01T03:53:00Z,45.26683333,-66.06116667,330.0,2.0,3.0
2020-02-01T03:54:00Z,45.26683333,-66.06116667,332.8,2.1,3.0
2020-02-01T03:55:00Z,45.26683333,-66.06116667,334.3,2.2,3.0
2020-02-01T03:56:00Z,45.26683333,-66.06116667,335.0,2.2,3.2
2020-02-01T03:57:00Z,45.26683333,-66.06116667,334.5,2.2,3.2
2020-02-01T03:58:00Z,45.26683333,-66.06116667,333.4,2.3,3.2
2020-02-01T03:59:00Z,45.26683333,-66.06116667,332.0,2.3,3.2
2020-02-01T04:00:00Z,45.26683333,-66.06116667,330.6,2.3,3.2
2020-02-01T04:01:00Z,45.26683333,-66.06116667,329.3,2.3,3.5
2020-02-01T04:02:00Z,45.26683333,-66.06116667,327.4,2.3,3.5
2020-02-01T04:03:00Z,45.26683333,-66.06116667,326.1,2.3,3.5
2020-02-01T04:04:00Z,45.26683333,-66.06116667,324.5,2.3,3.5
2020-02-01T04:05:00Z,45.26683333,-66.06116667,322.9,2.2,3.5
2020-02-01T04:06:00Z,45.26683333,-66.06116667,322.0,2.1,3.5
2020-02-01T04:07:00Z,45.26683333,-66.06116667,321.6,2.0,3.5
2020-02-01T04:08:00Z,45.26683333,-66.06116667,321.4,1.9,3.5
2020-02-01T04:09:00Z,45.26683333,-66.06116667,322.0,1.7,3.5
2020-02-01T04:10:00Z,45.26683333,-66.06116667,324.9,1.6,3.5
2020-02-01T04:11:00Z,45.26683333,-66.06116667,330.3,1.5,3.0
2020-02-01T04:12:00Z,45.26683333,-66.06116667,332.6,1.4,3.0
2020-02-01T04:13:00Z,45.26683333,-66.06116667,335.6,1.2,3.0
2020-02-01T04:14:00Z,45.26683333,-66.06116667,338.5,1.1,3.0
2020-02-01T04:15:00Z,45.26683333,-66.06116667,339.7,1.1,3.0
2020-02-01T04:16:00Z,45.26683333,-66.06116667,339.3,1.0,3.0
2020-02-01T04:17:00Z,45.26683333,-66.06116667,338.5,0.9,2.3
2020-02-01T04:18:00Z,45.26683333,-66.06116667,344.7,1.0,2.8
2020-02-01T04:19:00Z,45.26683333,-66.06116667,342.4,1.0,2.8
2020-02-01T04:20:00Z,45.26683333,-66.06116667,335.7,1.0,2.8
2020-02-01T04:21:00Z,45.26683333,-66.06116667,327.3,1.0,2.8
2020-02-01T04:22:00Z,45.26683333,-66.06116667,322.3,0.9,2.8
2020-02-01T04:23:00Z,45.26683333,-66.06116667,323.2,1.0,2.8
2020-02-01T04:24:00Z,45.26683333,-66.06116667,323.8,1.0,2.8
2020-02-01T04:25:00Z,45.26683333,-66.06116667,327.6,1.1,2.8
2020-02-01T04:26:00Z,45.26683333,-66.06116667,332.5,1.1,2.8
2020-02-01T04:27:00Z,45.26683333,-66.06116667,336.9,1.1,2.8
2020-02-01T04:28:00Z,45.26683333,-66.06116667,332.3,1.1,2.7
2020-02-01T04:29:00Z,45.26683333,-66.06116667,333.3,1.2,2.7
2020-02-01T04:30:00Z,45.26683333,-66.06116667,338.9,1.3,3.0
2020-02-01T04:31:00Z,45.26683333,-66.06116667,342.7,1.5,3.1
2020-02-01T04:32:00Z,45.26683333,-66.06116667,346.8,1.6,3.1
2020-02-01T04:33:00Z,45.26683333,-66.06116667,345.9,1.7,3.1
2020-02-01T04:34:00Z,45.26683333,-66.06116667,343.6,1.7,3.1
2020-02-01T04:35:00Z,45.26683333,-66.06116667,341.1,1.8,3.1
2020-02-01T04:36:00Z,45.26683333,-66.06116667,338.4,1.9,3.1
2020-02-01T04:37:00Z,45.26683333,-66.06116667,337.1,2.0,3.1
2020-02-01T04:38:00Z,45.26683333,-66.06116667,336.6,2.0,3.1
2020-02-01T04:39:00Z,45.26683333,-66.06116667,338.4,2.1,3.1
2020-02-01T04:40:00Z,45.26683333,-66.06116667,336.8,2.1,3.1
2020-02-01T04:41:00Z,45.26683333,-66.06116667,335.7,2.1,3.1
2020-02-01T04:42:00Z,45.26683333,-66.06116667,336.3,2.1,3.1
2020-02-01T04:43:00Z,45.26683333,-66.06116667,335.7,2.1,3.1
2020-02-01T04:44:00Z,45.26683333,-66.06116667,336.5,2.2,3.1
2020-02-01T04:45:00Z,45.26683333,-66.06116667,336.5,2.2,3.1
2020-02-01T04:46:00Z,45.26683333,-66.06116667,335.9,2.2,3.1
2020-02-01T04:47:00Z,45.26683333,-66.06116667,334.2,2.2,3.2
2020-02-01T04:48:00Z,45.26683333,-66.06116667,333.2,2.3,3.2
2020-02-01T04:49:00Z,45.26683333,-66.06116667,331.2,2.3,3.3
2020-02-01T04:50:00Z,45.26683333,-66.06116667,329.1,2.3,3.3
2020-02-01T04:51:00Z,45.26683333,-66.06116667,327.6,2.4,3.3
2020-02-01T04:52:00Z,45.26683333,-66.06116667,324.7,2.4,3.3
2020-02-01T04:53:00Z,45.26683333,-66.06116667,321.3,2.4,3.3
2020-02-01T04:54:00Z,45.26683333,-66.06116667,318.6,2.5,3.3
2020-02-01T04:55:00Z,45.26683333,-66.06116667,316.1,2.5,3.3
2020-02-01T04:56:00Z,45.26683333,-66.06116667,313.9,2.5,3.3
2020-02-01T04:57:00Z,45.26683333,-66.06116667,312.2,2.5,3.3
2020-02-01T04:58:00Z,45.26683333,-66.06116667,310.2,2.5,3.3
2020-02-01T04:59:00Z,45.26683333,-66.06116667,309.6,2.5,3.2
2020-02-01T05:00:00Z,45.26683333,-66.06116667,310.1,2.5,3.2
2020-02-01T05:01:00Z,45.26683333,-66.06116667,310.1,2.5,3.2
2020-02-01T05:02:00Z,45.26683333,-66.06116667,310.4,2.6,3.1
2020-02-01T05:03:00Z,45.26683333,-66.06116667,311.7,2.6,3.1
2020-02-01T05:04:00Z,45.26683333,-66.06116667,312.5,2.5,3.1
2020-02-01T05:05:00Z,45.26683333,-66.06116667,313.1,2.5,3.1
2020-02-01T05:06:00Z,45.26683333,-66.06116667,314.4,2.5,3.1
2020-02-01T05:07:00Z,45.26683333,-66.06116667,316.4,2.4,3.1
2020-02-01T05:08:00Z,45.26683333,-66.06116667,318.4,2.4,3.0
2020-02-01T05:09:00Z,45.26683333,-66.06116667,318.6,2.3,3.0
2020-02-01T05:10:00Z,45.26683333,-66.06116667,318.2,2.3,3.0
2020-02-01T05:11:01Z,45.26683333,-66.06116667,317.7,2.3,3.0
2020-02-01T05:12:00Z,45.26683333,-66.06116667,316.5,2.3,3.0
2020-02-01T05:13:00Z,45.26683333,-66.06116667,315.1,2.3,2.9
2020-02-01T05:14:00Z,45.26683333,-66.06116667,314.1,2.3,2.9
2020-02-01T05:15:00Z,45.26683333,-66.06116667,313.2,2.3,2.8
2020-02-01T05:16:00Z,45.26683333,-66.06116667,312.0,2.3,3.1
2020-02-01T05:17:00Z,45.26683333,-66.06116667,310.1,2.3,3.1
2020-02-01T05:18:00Z,45.26683333,-66.06116667,308.6,2.4,3.1
2020-02-01T05:19:00Z,45.26683333,-66.06116667,308.4,2.4,3.1
2020-02-01T05:20:00Z,45.26683333,-66.06116667,308.9,2.4,3.1
2020-02-01T05:21:00Z,45.26683333,-66.06116667,308.9,2.4,3.1
2020-02-01T05:22:00Z,45.26683333,-66.06116667,309.6,2.4,3.1
2020-02-01T05:23:00Z,45.26683333,-66.06116667,310.5,2.5,3.1
2020-02-01T05:24:00Z,45.26683333,-66.06116667,312.4,2.5,3.1
2020-02-01T05:25:00Z,45.26683333,-66.06116667,313.9,2.5,3.1
2020-02-01T05:26:00Z,45.26683333,-66.06116667,315.9,2.4,3.1
2020-02-01T05:27:00Z,45.26683333,-66.06116667,317.4,2.4,3.1
2020-02-01T05:28:00Z,45.26683333,-66.06116667,318.6,2.5,3.1
2020-02-01T05:29:00Z,45.26683333,-66.06116667,319.7,2.5,3.1
2020-02-01T05:30:00Z,45.26683333,-66.06116667,321.3,2.5,3.1
2020-02-01T05:31:00Z,45.26683333,-66.06116667,324.2,2.4,3.1
2020-02-01T05:32:00Z,45.26683333,-66.06116667,326.5,2.4,3.1
2020-02-01T05:33:00Z,45.26683333,-66.06116667,329.2,2.3,3.1
2020-02-01T05:34:00Z,45.26683333,-66.06116667,332.3,2.2,3.1
2020-02-01T05:35:00Z,45.26683333,-66.06116667,336.2,2.1,3.1
2020-02-01T05:36:00Z,45.26683333,-66.06116667,339.4,2.1,3.1
2020-02-01T05:37:00Z,45.26683333,-66.06116667,344.5,2.0,3.1
2020-02-01T05:38:00Z,45.26683333,-66.06116667,349.7,2.0,3.9
2020-02-01T05:39:00Z,45.26683333,-66.06116667,355.4,2.0,3.9
2020-02-01T05:40:00Z,45.26683333,-66.06116667,359.9,2.0,3.9
2020-02-01T05:41:00Z,45.26683333,-66.06116667,4.5,2.0,3.9
2020-02-01T05:42:00Z,45.26683333,-66.06116667,9.6,2.0,3.9
2020-02-01T05:43:00Z,45.26683333,-66.06116667,13.9,2.0,3.9
2020-02-01T05:44:00Z,45.26683333,-66.06116667,15.6,2.0,3.9
2020-02-01T05:45:00Z,45.26683333,-66.06116667,16.5,2.0,3.9
2020-02-01T05:46:00Z,45.26683333,-66.06116667,18.5,2.0,3.9
2020-02-01T05:47:00Z,45.26683333,-66.06116667,19.6,2.0,3.9
2020-02-01T05:48:00Z,45.26683333,-66.06116667,24.8,1.8,3.9
